Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:36;;;;;;;54.20;28.10;;;3.40;99.90;;;;;;4998103;28;20380;-76
2021/01/23 00:03:02;;;;;;;59.50;29.92;;;3.40;99.90;;;;;;4998755;28;20026;-77
2021/01/23 00:05:28;;;;;;;56.72;28.55;;;3.40;99.90;;;;;;4998595;28;20034;-77
2021/01/23 00:08:00;;;;;;;54.67;29.52;;;3.40;99.90;;;;;;4998449;28;20463;-77
2021/01/23 00:10:28;;;;;;;51.53;27.63;;;3.40;99.90;;;;;;4998855;28;20060;-77
2021/01/23 00:12:54;;;;;;;52.15;27.95;;;3.40;99.90;;;;;;4995417;28;20031;-78
2021/01/23 00:15:21;;;;;;;57.70;28.63;;;3.40;99.90;;;;;;4995442;28;20400;-76
2021/01/23 00:17:47;;;;;;;52.42;26.92;;;3.50;99.90;;;;;;4994927;28;20033;-77
2021/01/23 00:20:13;;;;;;;46.13;24.67;;;3.40;99.90;;;;;;4995282;28;20476;-77
2021/01/23 00:22:40;;;;;;;46.13;25.02;;;3.50;99.90;;;;;;4995054;28;20380;-77
2021/01/23 00:25:07;;;;;;;42.60;22.42;;;3.50;99.90;;;;;;4995201;28;20038;-77
2021/01/23 00:27:33;;;;;;;41.83;22.83;;;3.50;99.90;;;;;;4994504;28;20034;-78
2021/01/23 00:29:59;;;;;;;37.13;21.77;;;3.50;99.90;;;;;;4995030;28;20037;-77
2021/01/23 00:32:26;;;;;;;40.42;21.08;;;3.50;99.90;;;;;;4995058;28;20042;-77
2021/01/23 00:34:52;;;;;;;37.63;19.50;;;3.50;99.90;;;;;;4994557;28;20072;-76
2021/01/23 00:37:19;;;;;;;31.27;17.85;;;3.60;99.90;;;;;;4995076;28;20042;-77
2021/01/23 00:39:45;;;;;;;35.25;17.50;;;3.60;99.90;;;;;;4993603;28;20034;-77
2021/01/23 00:42:11;;;;;;;34.67;17.60;;;3.60;99.90;;;;;;4994984;28;20034;-78
2021/01/23 00:44:37;;;;;;;32.38;17.40;;;3.60;99.90;;;;;;4990173;28;20385;-75
2021/01/23 00:47:03;;;;;;;30.90;18.20;;;3.60;99.90;;;;;;4993368;28;20046;-78
2021/01/23 00:49:30;;;;;;;29.88;18.13;;;3.60;99.90;;;;;;4994380;28;20407;-77
2021/01/23 00:51:56;;;;;;;26.15;14.85;;;3.70;99.90;;;;;;4993839;28;20038;-78
2021/01/23 00:54:22;;;;;;;24.48;14.10;;;3.70;99.90;;;;;;4994624;28;20038;-77
2021/01/23 00:56:49;;;;;;;24.85;13.82;;;3.80;99.90;;;;;;4976851;28;20042;-77
2021/01/23 00:59:15;;;;;;;24.33;14.05;;;3.80;99.90;;;;;;4995075;28;20369;-77
2021/01/23 01:01:41;;;;;;;25.75;14.23;;;3.80;99.90;;;;;;4993076;28;20042;-78
2021/01/23 01:04:18;;;;;;;20.27;12.32;;;3.80;99.90;;;;;;4993149;28;20042;-78
2021/01/23 01:06:44;;;;;;;23.23;12.20;;;3.90;99.90;;;;;;4994283;28;20388;-77
2021/01/23 01:09:11;;;;;;;18.17;10.10;;;3.90;99.90;;;;;;4994510;28;20023;-77
2021/01/23 01:11:37;;;;;;;15.48;10.48;;;3.90;99.90;;;;;;4992607;28;20045;-78
2021/01/23 01:14:03;;;;;;;17.15;10.30;;;3.90;99.90;;;;;;4994633;28;20356;-76
2021/01/23 01:16:30;;;;;;;15.10;9.35;;;3.90;99.90;;;;;;4994182;28;20037;-76
2021/01/23 01:18:56;;;;;;;14.85;10.20;;;3.90;99.90;;;;;;4994160;28;20555;-77
2021/01/23 01:21:22;;;;;;;14.23;8.75;;;3.90;99.90;;;;;;4993695;28;20042;-76
2021/01/23 01:23:48;;;;;;;17.05;8.65;;;3.90;99.90;;;;;;4993355;28;20026;-76
2021/01/23 01:26:15;;;;;;;17.73;10.27;;;3.80;99.90;;;;;;4994078;28;20042;-77
2021/01/23 01:28:41;;;;;;;11.95;7.43;;;3.80;99.90;;;;;;4993950;28;20035;-76
2021/01/23 01:31:07;;;;;;;11.55;7.70;;;3.90;99.90;;;;;;4993928;28;20034;-77
2021/01/23 01:33:33;;;;;;;12.85;7.15;;;3.90;99.90;;;;;;4993740;28;20050;-76
2021/01/23 01:36:00;;;;;;;8.32;5.78;;;3.90;99.90;;;;;;4992856;28;20377;-76
2021/01/23 01:38:26;;;;;;;11.00;6.97;;;3.90;99.90;;;;;;4994114;28;20026;-76
2021/01/23 01:40:52;;;;;;;12.85;6.50;;;3.90;99.90;;;;;;4993265;28;20034;-76
2021/01/23 01:43:19;;;;;;;11.25;6.55;;;3.90;99.90;;;;;;4993774;28;20035;-76
2021/01/23 01:45:46;;;;;;;7.93;5.40;;;3.90;99.90;;;;;;4993193;28;20038;-76
2021/01/23 01:48:14;;;;;;;9.38;5.35;;;3.90;99.90;;;;;;4993878;28;20034;-76
2021/01/23 01:50:41;;;;;;;12.55;5.38;;;3.90;99.90;;;;;;4993527;28;20037;-76
2021/01/23 01:53:08;;;;;;;11.10;4.95;;;3.90;99.90;;;;;;4975852;28;20038;-76
2021/01/23 01:55:35;;;;;;;8.90;5.25;;;3.90;99.90;;;;;;4993592;28;20046;-76
2021/01/23 01:58:02;;;;;;;11.23;5.25;;;3.90;99.90;;;;;;4993083;28;20034;-75
2021/01/23 02:00:29;;;;;;;8.73;5.20;;;3.90;99.90;;;;;;4993474;28;20030;-75
2021/01/23 02:03:14;;;;;;;6.82;4.78;;;3.90;99.90;;;;;;4992966;28;20094;-75
2021/01/23 02:06:05;;;;;;;9.60;5.10;;;3.90;99.90;;;;;;4993153;28;20038;-75
2021/01/23 02:08:58;;;;;;;10.30;5.93;;;3.80;99.90;;;;;;4993248;28;20042;-76
2021/01/23 02:11:46;;;;;;;9.25;5.55;;;3.80;99.90;;;;;;4993762;28;20046;-76
2021/01/23 02:14:44;;;;;;;7.80;5.32;;;3.80;99.90;;;;;;4992648;28;20499;-76
2021/01/23 02:17:13;;;;;;;11.02;5.13;;;3.80;99.90;;;;;;4993523;28;20041;-76
2021/01/23 02:19:54;;;;;;;11.35;5.95;;;3.70;99.90;;;;;;4993321;28;20031;-73
2021/01/23 02:22:39;;;;;;;;;;;3.70;99.90;;;;;;4993601;28;20041;-75
2021/01/23 02:25:06;;;;;;;7.50;4.80;;;3.70;99.90;;;;;;4993329;28;19914;-75
2021/01/23 02:27:48;;;;;;;12.05;5.10;;;3.80;99.90;;;;;;4993082;28;20042;-75
2021/01/23 02:30:33;;;;;;;9.27;4.80;;;3.80;99.90;;;;;;4993024;28;20034;-75
2021/01/23 02:33:01;;;;;;;6.68;4.43;;;3.80;99.90;;;;;;4992967;28;20111;-75
2021/01/23 02:35:28;;;;;;;8.32;4.20;;;3.80;99.90;;;;;;4992046;28;20495;-75
2021/01/23 02:37:55;;;;;;;8.77;4.95;;;3.70;99.90;;;;;;4992565;28;20472;-75
2021/01/23 02:40:22;;;;;;;6.57;3.65;;;3.70;99.90;;;;;;4993249;28;20045;-75
2021/01/23 02:42:49;;;;;;;7.45;4.90;;;3.70;99.90;;;;;;4992283;28;20037;-75
2021/01/23 02:45:16;;;;;;;8.32;5.95;;;3.70;99.90;;;;;;4992991;28;20384;-75
2021/01/23 02:47:42;;;;;;;13.68;7.32;;;3.70;99.90;;;;;;4992528;28;20035;-75
2021/01/23 02:50:09;;;;;;;13.80;8.07;;;3.70;99.90;;;;;;5004834;28;20033;-75
2021/01/23 02:52:54;;;;;;;11.85;6.90;;;3.70;99.90;;;;;;4993007;28;20406;-75
2021/01/23 02:55:25;;;;;;;10.68;6.93;;;3.80;99.90;;;;;;4992817;28;20373;-75
2021/01/23 02:57:54;;;;;;;7.75;4.47;;;3.70;99.90;;;;;;4992559;28;20353;-75
2021/01/23 03:00:23;;;;;;;10.30;5.75;;;3.70;99.90;;;;;;4992930;28;20034;-76
2021/01/23 03:02:54;;;;;;;9.98;6.15;;;3.70;99.90;;;;;;4991526;28;20042;-76
2021/01/23 03:05:24;;;;;;;;;;;3.70;99.90;;;;;;4993401;28;20034;-76
2021/01/23 03:07:54;;;;;;;6.90;4.82;;;3.70;99.90;;;;;;4992112;28;19910;-75
2021/01/23 03:10:42;;;;;;;8.32;5.45;;;3.60;99.90;;;;;;4992535;28;20058;-75
2021/01/23 03:13:09;;;;;;;8.13;4.60;;;3.50;99.90;;;;;;4992614;28;20049;-76
2021/01/23 03:15:36;;;;;;;8.82;5.55;;;3.50;99.90;;;;;;4992388;28;20051;-76
2021/01/23 03:18:03;;;;;;;7.90;4.43;;;3.40;99.90;;;;;;4991117;28;20062;-75
2021/01/23 03:20:30;;;;;;;11.98;5.30;;;3.30;99.90;;;;;;5012240;28;20467;-76
2021/01/23 03:22:57;;;;;;;12.00;6.63;;;3.30;99.90;;;;;;4994520;28;20034;-75
2021/01/23 03:25:25;;;;;;;11.38;7.38;;;3.30;99.90;;;;;;4992795;28;20046;-76
2021/01/23 03:27:52;;;;;;;26.20;13.20;;;3.40;99.90;;;;;;4992274;28;20041;-76
2021/01/23 03:30:19;;;;;;;19.38;10.20;;;3.50;99.90;;;;;;5003457;28;20037;-76
2021/01/23 03:32:47;;;;;;;13.10;7.85;;;3.60;99.90;;;;;;4991873;28;20038;-74
2021/01/23 03:35:13;;;;;;;13.05;7.97;;;3.70;99.90;;;;;;4991408;28;20065;-76
2021/01/23 03:37:40;;;;;;;13.98;7.82;;;3.90;99.90;;;;;;4992106;28;20392;-76
2021/01/23 03:40:08;;;;;;;10.20;6.57;;;3.90;99.90;;;;;;4992285;28;20030;-76
2021/01/23 03:42:35;;;;;;;10.18;7.22;;;4.00;99.90;;;;;;4992439;28;20042;-75
2021/01/23 03:45:03;;;;;;;11.73;6.63;;;3.90;99.90;;;;;;4992101;28;20038;-76
2021/01/23 03:47:29;;;;;;;10.07;7.03;;;4.00;99.90;;;;;;4995082;28;20053;-75
2021/01/23 03:49:55;;;;;;;10.18;6.63;;;3.90;99.90;;;;;;4995190;28;20043;-75
2021/01/23 03:52:21;;;;;;;10.10;7.18;;;4.00;99.90;;;;;;4995549;28;20042;-75
2021/01/23 03:54:47;;;;;;;12.85;7.13;;;3.80;99.90;;;;;;4995123;28;20396;-76
2021/01/23 03:57:14;;;;;;;17.77;9.82;;;3.80;99.90;;;;;;4996004;28;20030;-76
2021/01/23 03:59:40;;;;;;;15.35;8.52;;;3.70;99.90;;;;;;4995887;28;20034;-76
2021/01/23 04:02:06;;;;;;;13.25;7.80;;;3.60;99.90;;;;;;4995388;28;20035;-76
2021/01/23 04:04:32;;;;;;;12.07;6.47;;;3.50;99.90;;;;;;4994948;28;20038;-76
2021/01/23 04:06:59;;;;;;;12.88;8.07;;;3.50;99.90;;;;;;4995232;28;20488;-75
2021/01/23 04:09:26;;;;;;;13.50;7.57;;;3.40;99.90;;;;;;5010074;28;20034;-77
2021/01/23 04:11:52;;;;;;;15.57;8.48;;;3.40;99.90;;;;;;4996974;28;20053;-75
2021/01/23 04:14:19;;;;;;;13.45;8.80;;;3.30;99.90;;;;;;4995924;28;20030;-77
2021/01/23 04:16:48;;;;;;;23.13;10.85;;;3.20;99.90;;;;;;4994683;28;20052;-75
2021/01/23 04:19:16;;;;;;;16.05;10.32;;;3.20;99.90;;;;;;4994416;28;20523;-75
2021/01/23 04:21:43;;;;;;;14.25;8.93;;;3.20;99.90;;;;;;4995081;28;20031;-75
2021/01/23 04:24:10;;;;;;;14.10;9.68;;;3.20;99.90;;;;;;4995675;28;20030;-77
2021/01/23 04:26:39;;;;;;;17.27;9.82;;;3.20;99.90;;;;;;4995511;28;20510;-77
2021/01/23 04:29:06;;;;;;;17.10;9.15;;;3.10;99.90;;;;;;4995217;28;20057;-77
2021/01/23 04:31:33;;;;;;;16.92;8.88;;;3.00;99.90;;;;;;4995063;28;20053;-77
2021/01/23 04:33:59;;;;;;;16.05;8.90;;;3.00;99.90;;;;;;4994883;28;20026;-76
2021/01/23 04:36:26;;;;;;;16.17;9.05;;;2.90;99.90;;;;;;4994699;28;20046;-76
2021/01/23 04:38:52;;;;;;;16.45;9.07;;;2.80;99.90;;;;;;4994734;28;20037;-76
2021/01/23 04:41:18;;;;;;;15.73;9.43;;;2.70;99.90;;;;;;4995317;28;20035;-77
2021/01/23 04:43:45;;;;;;;25.02;11.35;;;2.70;99.90;;;;;;4994653;28;20038;-76
2021/01/23 04:46:12;;;;;;;18.08;10.73;;;2.70;99.90;;;;;;4994783;28;20480;-76
2021/01/23 04:48:38;;;;;;;16.58;10.00;;;2.70;99.90;;;;;;4995149;28;20041;-77
2021/01/23 04:51:05;;;;;;;16.08;9.40;;;2.60;99.90;;;;;;4994718;28;20035;-77
2021/01/23 04:53:33;;;;;;;14.20;9.07;;;2.60;99.90;;;;;;4995088;28;20046;-77
2021/01/23 04:55:59;;;;;;;17.33;10.75;;;2.50;99.90;;;;;;4994201;28;20050;-77
2021/01/23 04:58:25;;;;;;;24.65;12.45;;;2.50;99.90;;;;;;4994335;28;20034;-76
2021/01/23 05:00:51;;;;;;;19.48;10.98;;;2.40;99.90;;;;;;4994499;28;20034;-76
2021/01/23 05:03:18;;;;;;;16.50;8.98;;;2.40;99.90;;;;;;4994691;28;20030;-76
2021/01/23 05:06:03;;;;;;;17.40;9.25;;;2.40;99.90;;;;;;4996374;28;20033;-74
2021/01/23 05:08:39;;;;;;;15.90;9.98;;;2.30;99.90;;;;;;4994909;28;20038;-75
2021/01/23 05:11:06;;;;;;;20.25;9.77;;;2.30;99.90;;;;;;4994180;28;20034;-75
2021/01/23 05:13:32;;;;;;;17.23;9.65;;;2.30;99.90;;;;;;4994899;28;20387;-76
2021/01/23 05:15:58;;;;;;;17.90;10.38;;;2.30;99.90;;;;;;4993806;28;20054;-76
2021/01/23 05:18:25;;;;;;;19.90;10.57;;;2.30;99.90;;;;;;4994584;28;20042;-74
2021/01/23 05:20:53;;;;;;;23.58;11.50;;;2.40;99.90;;;;;;4993215;28;20053;-76
2021/01/23 05:23:27;;;;;;;25.75;13.02;;;2.50;99.90;;;;;;4994399;28;20464;-76
2021/01/23 05:25:58;;;;;;;20.75;11.60;;;2.40;99.90;;;;;;4994201;28;20039;-76
2021/01/23 05:28:35;;;;;;;19.33;11.07;;;2.50;99.90;;;;;;4994387;28;20030;-76
2021/01/23 05:31:03;;;;;;;20.10;12.05;;;2.60;99.90;;;;;;4992900;28;20046;-76
2021/01/23 05:33:32;;;;;;;22.98;11.88;;;2.70;99.90;;;;;;4993968;28;20070;-76
2021/01/23 05:36:01;;;;;;;21.95;12.00;;;2.60;99.90;;;;;;4993605;28;20038;-76
2021/01/23 05:38:32;;;;;;;21.85;11.82;;;2.60;99.90;;;;;;4993290;28;20045;-75
2021/01/23 05:41:04;;;;;;;;;;;2.60;99.90;;;;;;5003679;28;20030;-77
2021/01/23 05:43:51;;;;;;;21.85;11.43;;;2.50;99.90;;;;;;4994085;28;19910;-77
2021/01/23 05:46:26;;;;;;;25.30;12.48;;;2.50;99.90;;;;;;4993635;28;20050;-77
2021/01/23 05:48:54;;;;;;;23.42;13.00;;;2.50;99.90;;;;;;4993521;28;20026;-77
2021/01/23 05:51:21;;;;;;;28.77;14.27;;;2.50;99.90;;;;;;4994049;28;20030;-76
2021/01/23 05:53:48;;;;;;;25.15;12.55;;;2.50;99.90;;;;;;4993387;28;20047;-76
2021/01/23 05:56:15;;;;;;;27.17;15.45;;;2.40;99.90;;;;;;4993848;28;20053;-77
2021/01/23 05:58:44;;;;;;;25.25;13.43;;;2.40;99.90;;;;;;4995318;28;20411;-77
2021/01/23 06:01:21;;;;;;;29.35;14.05;;;2.40;99.90;;;;;;4993568;28;20027;-77
2021/01/23 06:03:51;;;;;;;30.25;15.43;;;2.30;99.90;;;;;;4992550;28;20373;-76
2021/01/23 06:06:17;;;;;;;29.60;14.30;;;2.30;99.90;;;;;;4993743;28;20045;-77
2021/01/23 06:08:49;;;;;;;28.08;15.15;;;2.20;99.90;;;;;;4993581;28;20037;-77
2021/01/23 06:11:18;;;;;;;30.02;15.00;;;2.20;99.90;;;;;;4992706;28;20039;-77
2021/01/23 06:13:51;;;;;;;32.85;14.52;;;2.20;99.90;;;;;;4993291;28;20030;-74
2021/01/23 06:16:35;;;;;;;34.45;15.27;;;2.20;99.90;;;;;;4993182;28;20045;-77
2021/01/23 06:19:30;;;;;;;30.63;15.63;;;2.10;99.90;;;;;;4999139;28;20030;-77
2021/01/23 06:21:56;;;;;;;144.20;62.10;;;2.20;99.90;;;;;;4992918;28;20488;-77
2021/01/23 06:24:31;;;;;;;87.75;35.10;;;2.10;99.90;;;;;;4993380;28;20034;-78
2021/01/23 06:27:01;;;;;;;95.03;39.67;;;2.10;99.90;;;;;;4992015;28;20059;-76
2021/01/23 06:29:34;;;;;;;61.35;26.25;;;2.10;99.90;;;;;;4992847;28;20416;-77
2021/01/23 06:32:12;;;;;;;393.23;154.45;;;2.20;99.90;;;;;;4992880;28;20043;-77
2021/01/23 06:34:53;;;;;;;63.22;27.60;;;2.20;99.90;;;;;;4993238;28;20130;-74
2021/01/23 06:37:37;;;;;;;39.10;19.95;;;2.20;99.90;;;;;;4997914;28;20054;-77
2021/01/23 06:40:25;;;;;;;58.38;28.05;;;2.10;99.90;;;;;;4997609;28;20042;-76
2021/01/23 06:42:53;;;;;;;42.67;20.35;;;2.10;99.90;;;;;;4991881;28;20560;-76
2021/01/23 06:45:25;;;;;;;37.85;18.30;;;2.10;99.90;;;;;;4992749;28;20034;-77
2021/01/23 06:47:56;;;;;;;43.95;22.48;;;2.10;99.90;;;;;;4992418;28;20022;-77
2021/01/23 06:50:29;;;;;;;59.33;27.27;;;2.10;99.90;;;;;;5011957;28;20041;-76
2021/01/23 06:52:55;;;;;;;39.28;18.85;;;2.10;99.90;;;;;;4994167;28;20041;-76
2021/01/23 06:55:51;;;;;;;50.00;24.10;;;2.10;99.90;;;;;;4992570;28;20050;-77
2021/01/23 06:58:29;;;;;;;55.08;26.02;;;2.20;99.90;;;;;;4992836;28;20041;-77
2021/01/23 07:00:57;;;;;;;50.45;24.58;;;2.10;99.90;;;;;;4992028;28;20039;-76
2021/01/23 07:03:27;;;;;;;47.38;21.45;;;2.10;99.90;;;;;;4992602;28;20037;-76
2021/01/23 07:05:55;;;;;;;36.58;17.67;;;2.20;99.90;;;;;;4992607;28;20037;-76
2021/01/23 07:08:38;;;;;;;35.58;18.27;;;2.20;99.90;;;;;;4991898;28;20062;-77
2021/01/23 07:11:18;;;;;;;36.63;18.45;;;2.20;99.90;;;;;;4997163;28;20041;-82
2021/01/23 07:14:00;;;;;;;35.35;16.95;;;2.30;99.90;;;;;;4996779;28;20480;-80
2021/01/23 07:16:27;;;;;;;40.47;19.98;;;2.40;99.90;;;;;;4994816;28;20041;-81
2021/01/23 07:18:55;;;;;;;33.17;18.33;;;2.40;99.90;;;;;;5002550;28;20033;-79
2021/01/23 07:21:23;;;;;;;37.08;17.38;;;2.50;99.90;;;;;;4977939;28;20062;-80
2021/01/23 07:23:51;;;;;;;29.52;15.55;;;2.50;99.90;;;;;;4997597;28;20061;-83
2021/01/23 07:26:18;;;;;;;31.40;16.13;;;2.60;99.90;;;;;;4997515;28;20042;-85
2021/01/23 07:28:47;;;;;;;33.55;15.88;;;2.60;99.90;;;;;;5009880;28;20041;-84
2021/01/23 07:31:29;;;;;;;28.25;15.23;;;2.60;99.90;;;;;;5008349;28;20534;-84
2021/01/23 07:33:56;;;;;;;31.02;16.65;;;2.70;99.90;;;;;;4996827;28;20042;-85
2021/01/23 07:36:30;;;;;;;32.28;15.77;;;2.70;99.90;;;;;;4997099;28;20047;-83
2021/01/23 07:38:58;;;;;;;25.08;14.07;;;2.70;99.90;;;;;;4998449;28;20376;-81
2021/01/23 07:41:29;;;;;;;29.83;14.95;;;2.80;99.90;;;;;;4996139;28;20038;-81
2021/01/23 07:43:56;;;;;;;39.50;22.25;;;2.80;99.90;;;;;;4996663;28;20487;-81
2021/01/23 07:46:23;;;;;;;52.08;26.83;;;2.80;99.90;;;;;;5001557;28;20049;-81
2021/01/23 07:48:51;;;;;;;69.95;32.45;;;2.80;99.90;;;;;;5012280;28;20037;-81
2021/01/23 07:51:27;;;;;;;32.63;16.90;;;2.90;99.90;;;;;;4996754;28;20037;-81
2021/01/23 07:54:10;;;;;;;50.60;26.42;;;3.00;99.90;;;;;;4989182;28;20036;-81
2021/01/23 07:56:37;;;;;;;81.00;42.85;;;3.00;99.90;;;;;;4997383;28;20412;-82
2021/01/23 07:59:04;;;;;;;53.53;30.05;;;3.10;99.90;;;;;;4995037;28;20069;-82
2021/01/23 08:01:31;;;;;;;34.80;19.08;;;3.10;99.90;;;;;;4996107;28;20034;-81
2021/01/23 08:03:57;;;;;;;28.60;16.80;;;3.10;99.90;;;;;;4996387;28;20037;-80
2021/01/23 08:06:24;;;;;;;58.90;32.92;;;3.10;99.90;;;;;;4995968;28;20038;-81
2021/01/23 08:08:52;;;;;;;38.25;20.02;;;3.20;99.90;;;;;;4995574;28;20057;-79
2021/01/23 08:11:38;;;;;;;28.05;14.75;;;3.20;99.90;;;;;;5014586;28;20036;-81
2021/01/23 08:14:07;;;;;;;33.67;21.55;;;3.20;99.90;;;;;;5004842;28;20046;-80
2021/01/23 08:16:34;;;;;;;28.10;17.52;;;3.30;99.90;;;;;;4978700;28;20373;-81
2021/01/23 08:19:07;;;;;;;24.90;15.13;;;3.30;99.90;;;;;;4995319;28;20057;-82
2021/01/23 08:21:33;;;;;;;24.35;14.30;;;3.30;99.90;;;;;;4995691;28;20033;-80
2021/01/23 08:24:00;;;;;;;23.17;14.48;;;3.30;99.90;;;;;;4995442;28;20046;-81
2021/01/23 08:26:39;;;;;;;25.85;16.10;;;3.30;99.90;;;;;;4995153;28;20037;-81
2021/01/23 08:29:05;;;;;;;22.98;15.05;;;3.30;99.90;;;;;;4995001;28;20043;-82
2021/01/23 08:31:32;;;;;;;20.83;13.70;;;3.40;99.90;;;;;;4995533;28;20030;-80
2021/01/23 08:33:58;;;;;;;24.05;14.20;;;3.40;99.90;;;;;;4993887;28;20030;-81
2021/01/23 08:36:26;;;;;;;23.48;14.75;;;3.40;99.90;;;;;;4994928;28;20065;-82
2021/01/23 08:39:04;;;;;;;23.80;14.07;;;3.40;99.90;;;;;;4995385;28;20030;-80
2021/01/23 08:41:30;;;;;;;23.83;13.98;;;3.40;99.90;;;;;;4998896;28;20170;-82
2021/01/23 08:43:57;;;;;;;17.63;12.50;;;3.40;99.90;;;;;;4994906;28;20415;-81
2021/01/23 08:46:23;;;;;;;20.50;11.77;;;3.40;99.90;;;;;;4995261;28;20034;-82
2021/01/23 08:48:50;;;;;;;19.70;12.68;;;3.40;99.90;;;;;;4994273;28;20053;-80
2021/01/23 08:51:17;;;;;;;21.33;13.32;;;3.40;99.90;;;;;;4996283;28;20460;-80
2021/01/23 08:53:43;;;;;;;19.65;12.55;;;3.60;99.90;;;;;;4994908;28;20022;-81
2021/01/23 08:56:13;;;;;;;16.27;10.68;;;3.60;99.90;;;;;;4995106;28;20057;-81
2021/01/23 08:58:40;;;;;;;15.80;9.68;;;3.70;99.90;;;;;;4994849;28;20019;-81
2021/01/23 09:01:06;;;;;;;14.27;10.35;;;3.80;99.90;;;;;;4994663;28;20038;-81
2021/01/23 09:03:33;;;;;;;12.82;8.93;;;3.90;99.90;;;;;;4995102;28;20030;-81
2021/01/23 09:05:59;;;;;;;16.23;9.05;;;3.90;99.90;;;;;;4994455;28;20053;-80
2021/01/23 09:08:26;;;;;;;12.77;8.25;;;3.90;99.90;;;;;;4993674;28;20042;-80
2021/01/23 09:10:52;;;;;;;12.13;8.15;;;3.90;99.90;;;;;;4994300;28;20034;-79
2021/01/23 09:13:18;;;;;;;12.70;8.43;;;3.80;99.90;;;;;;4993929;28;20057;-81
2021/01/23 09:15:44;;;;;;;13.20;8.10;;;3.90;99.90;;;;;;4995228;28;20467;-81
2021/01/23 09:18:10;;;;;;;10.57;6.95;;;3.90;99.90;;;;;;4994151;28;20046;-82
2021/01/23 09:20:37;;;;;;;12.25;7.43;;;3.80;99.90;;;;;;4994629;28;20448;-81
2021/01/23 09:23:03;;;;;;;17.02;8.60;;;3.80;99.90;;;;;;4991384;28;20039;-80
2021/01/23 09:25:29;;;;;;;11.05;7.72;;;3.80;99.90;;;;;;4994886;28;20042;-81
2021/01/23 09:27:55;;;;;;;14.35;10.77;;;3.90;99.90;;;;;;4993899;28;20057;-80
2021/01/23 09:30:22;;;;;;;10.95;7.40;;;3.80;99.90;;;;;;4993690;28;20037;-80
2021/01/23 09:32:48;;;;;;;13.43;8.60;;;3.80;99.90;;;;;;5013157;28;20052;-80
2021/01/23 09:35:14;;;;;;;17.42;11.23;;;3.90;99.90;;;;;;4996332;28;20041;-81
2021/01/23 09:37:41;;;;;;;11.25;9.00;;;3.90;99.90;;;;;;4993900;28;20034;-83
2021/01/23 09:40:08;;;;;;;11.77;8.57;;;4.00;99.90;;;;;;4993752;28;20045;-83
2021/01/23 09:42:34;;;;;;;11.40;8.15;;;4.00;99.90;;;;;;4993747;28;20034;-83
2021/01/23 09:45:01;;;;;;;12.50;8.88;;;3.90;99.90;;;;;;4993351;28;20372;-83
2021/01/23 09:47:27;;;;;;;11.13;7.20;;;3.90;99.90;;;;;;4994150;28;20030;-82
2021/01/23 09:49:53;;;;;;;10.70;7.40;;;3.90;99.90;;;;;;4993915;28;20034;-82
2021/01/23 09:52:19;;;;;;;12.07;6.97;;;3.90;99.90;;;;;;4993793;28;20023;-81
2021/01/23 09:54:46;;;;;;;10.10;7.63;;;4.10;99.90;;;;;;4993892;28;20041;-82
2021/01/23 09:57:12;;;;;;;11.50;8.00;;;4.10;99.90;;;;;;4993061;28;20046;-81
2021/01/23 09:59:38;;;;;;;9.98;7.03;;;4.20;99.90;;;;;;4994296;28;20026;-83
2021/01/23 10:02:05;;;;;;;10.02;7.05;;;4.20;99.90;;;;;;4993257;28;20052;-82
2021/01/23 10:04:31;;;;;;;12.93;8.13;;;4.20;99.90;;;;;;4993644;28;20388;-79
2021/01/23 10:06:57;;;;;;;11.48;7.68;;;4.30;99.90;;;;;;4993232;28;20034;-80
2021/01/23 10:09:24;;;;;;;10.82;8.25;;;4.20;99.90;;;;;;4994022;28;20037;-79
2021/01/23 10:11:50;;;;;;;11.60;7.35;;;4.30;99.90;;;;;;4993411;28;20026;-80
2021/01/23 10:14:18;;;;;;;11.15;7.88;;;4.40;99.90;;;;;;4993313;28;20037;-80
2021/01/23 10:16:44;;;;;;;10.35;7.30;;;4.60;99.90;;;;;;4993407;28;20469;-80
2021/01/23 10:19:11;;;;;;;11.20;7.07;;;4.60;99.90;;;;;;4992366;28;20038;-80
2021/01/23 10:21:38;;;;;;;10.38;6.93;;;4.70;99.90;;;;;;4993397;28;20029;-85
2021/01/23 10:24:05;;;;;;;20.38;12.43;;;4.70;99.90;;;;;;4993176;28;20038;-80
2021/01/23 10:26:32;;;;;;;9.45;7.78;;;4.70;99.90;;;;;;4993178;28;20045;-80
2021/01/23 10:28:59;;;;;;;12.32;8.38;;;4.70;99.90;;;;;;4992559;28;20041;-80
2021/01/23 10:31:26;;;;;;;13.35;9.00;;;4.70;99.90;;;;;;4993152;28;20037;-79
2021/01/23 10:33:52;;;;;;;10.93;7.45;;;4.70;99.90;;;;;;4993489;28;20058;-77
2021/01/23 10:36:19;;;;;;;9.93;7.55;;;4.70;99.90;;;;;;4993018;28;20034;-80
2021/01/23 10:38:46;;;;;;;9.40;6.53;;;4.70;99.90;;;;;;4992850;28;20041;-80
2021/01/23 10:41:13;;;;;;;11.32;7.40;;;4.80;99.90;;;;;;4992997;28;20039;-81
2021/01/23 10:43:39;;;;;;;12.02;7.32;;;4.80;99.90;;;;;;4992822;28;20479;-80
2021/01/23 10:46:06;;;;;;;10.80;6.75;;;4.70;99.90;;;;;;4992361;28;20034;-78
2021/01/23 10:48:32;;;;;;;11.25;5.93;;;4.80;99.90;;;;;;4992963;28;20046;-80
2021/01/23 10:50:59;;;;;;;8.35;6.03;;;4.80;99.90;;;;;;4992720;28;20361;-80
2021/01/23 10:53:25;;;;;;;10.25;6.88;;;4.80;99.90;;;;;;4992478;28;20026;-80
2021/01/23 10:55:51;;;;;;;13.68;7.13;;;4.90;99.90;;;;;;4991965;28;20030;-80
2021/01/23 10:58:17;;;;;;;9.98;6.95;;;5.20;99.90;;;;;;4992739;28;20042;-80
2021/01/23 11:00:43;;;;;;;8.15;6.28;;;5.30;99.90;;;;;;4992467;28;20388;-80
2021/01/23 11:03:10;;;;;;;11.98;5.68;;;5.40;99.90;;;;;;4991022;28;20039;-78
2021/01/23 11:05:37;;;;;;;9.43;5.68;;;5.60;99.90;;;;;;4992967;28;20034;-79
2021/01/23 11:08:03;;;;;;;9.70;6.43;;;5.50;99.90;;;;;;4992322;28;20038;-79
2021/01/23 11:10:30;;;;;;;9.85;7.03;;;5.40;99.90;;;;;;4992732;28;20340;-79
2021/01/23 11:12:57;;;;;;;9.57;6.93;;;5.40;99.90;;;;;;4992689;28;20037;-79
2021/01/23 11:15:23;;;;;;;9.27;6.07;;;5.40;99.90;;;;;;4991577;28;20053;-79
2021/01/23 11:17:49;;;;;;;8.40;6.00;;;5.30;99.90;;;;;;4992422;28;20041;-80
2021/01/23 11:20:15;;;;;;;8.93;6.30;;;5.30;99.90;;;;;;4992195;28;20035;-80
2021/01/23 11:22:43;;;;;;;11.70;7.07;;;5.30;99.90;;;;;;4992460;28;20031;-79
2021/01/23 11:25:13;;;;;;;8.95;5.35;;;5.40;99.90;;;;;;4992353;28;20034;-78
2021/01/23 11:27:39;;;;;;;7.82;5.78;;;5.40;99.90;;;;;;4992303;28;20491;-78
2021/01/23 11:30:07;;;;;;;8.13;5.38;;;5.40;99.90;;;;;;4992239;28;20041;-77
2021/01/23 11:32:33;;;;;;;6.78;5.40;;;5.40;99.90;;;;;;4992703;28;20065;-78
2021/01/23 11:34:59;;;;;;;10.02;5.60;;;5.50;99.90;;;;;;4992085;28;20027;-77
2021/01/23 11:37:25;;;;;;;10.70;5.28;;;5.50;99.90;;;;;;4991886;28;20050;-78
2021/01/23 11:39:52;;;;;;;9.20;5.53;;;5.40;99.90;;;;;;4992419;28;20042;-78
2021/01/23 11:42:18;;;;;;;11.05;6.22;;;5.30;99.90;;;;;;4992225;28;20030;-78
2021/01/23 11:44:45;;;;;;;24.40;13.88;;;5.30;99.90;;;;;;4992244;28;20050;-76
2021/01/23 11:47:12;;;;;;;174.57;83.57;;;5.20;99.90;;;;;;4991610;28;20384;-78
2021/01/23 11:49:38;;;;;;;18.00;11.43;;;5.10;99.90;;;;;;4991960;28;20074;-79
2021/01/23 11:52:05;;;;;;;13.35;8.98;;;5.10;99.90;;;;;;4991791;28;20030;-77
2021/01/23 11:54:32;;;;;;;14.48;7.85;;;5.10;99.90;;;;;;4991762;28;20046;-79
2021/01/23 11:56:59;;;;;;;10.15;7.20;;;5.10;99.90;;;;;;4991265;28;20054;-78
2021/01/23 11:59:25;;;;;;;14.13;8.15;;;5.00;99.90;;;;;;4992195;28;20456;-79
2021/01/23 12:01:51;;;;;;;11.85;7.85;;;5.00;99.90;;;;;;4992162;28;20391;-78
2021/01/23 12:04:19;;;;;;;11.70;7.03;;;5.00;99.90;;;;;;4991876;28;20028;-80
2021/01/23 12:06:47;;;;;;;8.88;6.35;;;5.10;99.90;;;;;;4992537;28;20107;-78
2021/01/23 12:09:13;;;;;;;14.02;8.35;;;5.10;99.90;;;;;;4994511;28;20496;-77
2021/01/23 12:11:39;;;;;;;9.00;6.13;;;5.20;99.90;;;;;;4995766;28;20030;-78
2021/01/23 12:14:06;;;;;;;8.52;6.72;;;5.20;99.90;;;;;;4994986;28;20030;-78
2021/01/23 12:16:32;;;;;;;8.48;6.75;;;5.40;99.90;;;;;;4995367;28;20022;-77
2021/01/23 12:18:58;;;;;;;10.88;6.35;;;5.40;99.90;;;;;;4995192;28;20376;-77
2021/01/23 12:21:25;;;;;;;11.88;8.75;;;5.50;99.90;;;;;;4995650;28;20026;-77
2021/01/23 12:23:53;;;;;;;10.25;7.18;;;5.40;99.90;;;;;;4995627;28;20038;-77
2021/01/23 12:26:20;;;;;;;11.35;7.63;;;5.40;99.90;;;;;;4993668;28;20050;-77
2021/01/23 12:28:47;;;;;;;11.57;8.30;;;5.40;99.90;;;;;;4994753;28;20046;-77
2021/01/23 12:31:13;;;;;;;9.80;6.53;;;5.40;99.90;;;;;;4994410;28;20061;-78
2021/01/23 12:33:40;;;;;;;14.13;7.95;;;5.50;99.90;;;;;;4995493;28;20057;-78
2021/01/23 12:36:06;;;;;;;11.10;6.70;;;5.50;99.90;;;;;;4976806;28;20510;-78
2021/01/23 12:38:32;;;;;;;10.50;7.32;;;5.40;99.90;;;;;;4994777;28;20200;-78
2021/01/23 12:40:58;;;;;;;17.42;9.70;;;5.50;99.90;;;;;;4994542;28;20041;-77
2021/01/23 12:43:25;;;;;;;33.22;19.80;;;5.50;99.90;;;;;;4995265;28;20458;-78
2021/01/23 12:45:51;;;;;;;38.65;24.63;;;5.60;99.90;;;;;;4995215;28;20038;-77
2021/01/23 12:48:17;;;;;;;13.43;9.07;;;5.60;99.90;;;;;;4997261;28;20041;-77
2021/01/23 12:50:44;;;;;;;10.85;8.40;;;5.60;99.90;;;;;;4995881;28;20052;-77
2021/01/23 12:53:10;;;;;;;11.32;8.30;;;5.70;99.90;;;;;;4994184;28;20384;-77