Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:37;;;;;;;24.58;18.90;;;;;;;;;;10293459;28;20489;-60
2023/03/24 00:06:36;;;;;;;20.42;15.45;;;;;;;;;;10293320;28;20458;-60
2023/03/24 00:11:34;;;;;;;15.93;14.23;;;;;;;;;;10294290;28;20064;-60
2023/03/24 00:16:33;;;;;;;15.05;12.85;;;;;;;;;;10292952;28;20082;-59
2023/03/24 00:21:33;;;;;;;14.45;11.55;;;;;;;;;;10293496;28;20071;-59
2023/03/24 00:26:31;;;;;;;13.73;11.73;;;;;;;;;;10293594;28;20071;-59
2023/03/24 00:31:30;;;;;;;15.00;12.35;;;;;;;;;;10294108;28;20566;-60
2023/03/24 00:36:28;;;;;;;13.10;11.70;;;;;;;;;;10293804;28;20079;-60
2023/03/24 00:41:28;;;;;;;19.05;13.45;;;;;;;;;;10293432;28;20095;-59
2023/03/24 00:46:27;;;;;;;13.63;12.23;;;;;;;;;;10295638;28;20049;-60
2023/03/24 00:51:27;;;;;;;12.90;11.55;;;;;;;;;;10297247;28;20465;-60
2023/03/24 00:56:26;;;;;;;13.80;12.35;;;;;;;;;;10290626;28;20069;-59
2023/03/24 01:01:28;;;;;;;13.93;11.52;;;;;;;;;;10288647;28;20072;-59
2023/03/24 01:06:26;;;;;;;15.13;12.85;;;;;;;;;;10290486;28;20068;-61
2023/03/24 01:11:25;;;;;;;13.50;12.10;;;;;;;;;;10291534;28;20085;-59
2023/03/24 01:16:24;;;;;;;14.13;12.38;;;;;;;;;;10291648;28;20075;-59
2023/03/24 01:21:24;;;;;;;16.38;12.23;;;;;;;;;;10291629;28;20095;-59
2023/03/24 01:26:22;;;;;;;13.90;12.40;;;;;;;;;;10289686;28;20076;-59
2023/03/24 01:31:21;;;;;;;13.07;11.77;;;;;;;;;;10290275;28;20071;-59
2023/03/24 01:36:19;;;;;;;18.92;12.45;;;;;;;;;;10290551;28;20068;-59
2023/03/24 01:41:19;;;;;;;13.63;12.13;;;;;;;;;;10291220;28;20123;-59
2023/03/24 01:46:18;;;;;;;12.50;11.07;;;;;;;;;;10291468;28;20061;-59
2023/03/24 01:51:18;;;;;;;13.07;11.77;;;;;;;;;;10292038;28;20068;-59
2023/03/24 01:56:16;;;;;;;13.30;11.90;;;;;;;;;;10286052;28;20087;-59
2023/03/24 02:01:17;;;;;;;15.45;11.75;;;;;;;;;;10288881;28;20064;-59
2023/03/24 02:06:19;;;;;;;12.85;11.25;;;;;;;;;;10294012;28;20068;-59
2023/03/24 02:11:18;;;;;;;17.05;10.95;;;;;;;;;;10296995;28;20494;-59
2023/03/24 02:16:46;;;;;;;14.32;12.13;;;;;;;;;;10293754;28;20049;-60
2023/03/24 02:22:02;;;;;;;11.75;10.55;;;;;;;;;;10288175;28;20084;-59
2023/03/24 02:27:04;;;;;;;12.93;11.55;;;;;;;;;;10289649;28;20426;-59
2023/03/24 02:32:20;;;;;;;14.00;10.93;;;;;;;;;;10289072;28;20060;-59
2023/03/24 02:37:28;;;;;;;12.30;11.10;;;;;;;;;;10290065;28;20065;-59
2023/03/24 02:42:40;;;;;;;12.07;10.48;;;;;;;;;;10283403;28;20084;-59
2023/03/24 02:47:43;;;;;;;11.75;10.63;;;;;;;;;;10290642;28;20630;-60
2023/03/24 02:52:45;;;;;;;14.25;11.75;;;;;;;;;;10285901;28;20178;-58
2023/03/24 02:57:50;;;;;;;14.25;11.45;;;;;;;;;;10293191;28;20084;-60
2023/03/24 03:03:11;;;;;;;12.10;10.90;;;;;;;;;;10296537;28;20083;-60
2023/03/24 03:08:12;;;;;;;13.02;11.68;;;;;;;;;;10295788;28;20045;-61
2023/03/24 03:13:16;;;;;;;14.70;12.52;;;;;;;;;;10299175;28;20068;-59
2023/03/24 03:18:17;;;;;;;11.83;10.30;;;;;;;;;;10297280;28;20068;-60
2023/03/24 03:23:17;;;;;;;13.40;10.85;;;;;;;;;;10286289;28;20556;-59
2023/03/24 03:28:19;;;;;;;12.38;11.18;;;;;;;;;;10293712;28;20064;-60
2023/03/24 03:33:23;;;;;;;21.92;13.52;;;;;;;;;;10292142;28;20073;-55
2023/03/24 03:38:24;;;;;;;12.65;11.38;;;;;;;;;;10293316;28;20087;-60
2023/03/24 03:43:25;;;;;;;13.65;12.05;;;;;;;;;;10300528;28;20095;-59
2023/03/24 03:48:25;;;;;;;11.52;10.32;;;;;;;;;;10294010;28;20079;-59
2023/03/24 03:53:27;;;;;;;11.07;10.00;;;;;;;;;;10295422;28;20084;-59
2023/03/24 03:58:27;;;;;;;12.90;11.48;;;;;;;;;;10295200;28;20041;-60
2023/03/24 04:03:49;;;;;;;12.05;10.98;;;;;;;;;;10293655;28;20443;-60
2023/03/24 04:08:50;;;;;;;15.48;12.13;;;;;;;;;;10292731;28;20087;-61
2023/03/24 04:14:02;;;;;;;12.40;10.80;;;;;;;;;;10296575;28;20052;-60
2023/03/24 04:19:13;;;;;;;12.25;11.05;;;;;;;;;;10295125;28;20048;-58
2023/03/24 04:24:17;;;;;;;13.07;11.53;;;;;;;;;;10287632;28;20072;-59
2023/03/24 04:29:21;;;;;;;13.83;11.10;;;;;;;;;;10299979;28;20662;-59
2023/03/24 04:34:21;;;;;;;11.40;10.23;;;;;;;;;;10298494;28;20041;-59
2023/03/24 04:39:26;;;;;;;11.95;10.65;;;;;;;;;;10291294;28;20079;-59
2023/03/24 04:44:31;;;;;;;16.55;12.15;;;;;;;;;;10296654;28;20084;-60
2023/03/24 04:50:02;;;;;;;11.35;10.25;;;;;;;;;;10298235;28;20479;-59
2023/03/24 04:55:05;;;;;;;11.95;10.77;;;;;;;;;;10300308;28;20677;-60
2023/03/24 05:00:07;;;;;;;14.20;10.43;;;;;;;;;;10290009;28;20065;-60
2023/03/24 05:05:06;;;;;;;12.13;10.75;;;;;;;;;;10286951;28;20530;-61
2023/03/24 05:10:10;;;;;;;11.43;10.18;;;;;;;;;;10289259;28;20084;-60
2023/03/24 05:15:15;;;;;;;12.60;10.32;;;;;;;;;;10300395;28;20080;-60
2023/03/24 05:20:16;;;;;;;11.15;9.23;;;;;;;;;;10283719;28;20064;-59
2023/03/24 05:25:19;;;;;;;11.63;10.38;;;;;;;;;;10286864;28;20693;-59
2023/03/24 05:30:19;;;;;;;11.90;10.65;;;;;;;;;;10289644;28;20072;-56
2023/03/24 05:35:23;;;;;;;12.10;10.85;;;;;;;;;;10282595;28;20147;-59
2023/03/24 05:40:21;;;;;;;13.18;10.15;;;;;;;;;;10282688;28;20084;-59
2023/03/24 05:45:42;;;;;;;11.38;10.10;;;;;;;;;;10292088;28;20076;-59
2023/03/24 05:50:48;;;;;;;14.52;11.88;;;;;;;;;;10293476;28;20071;-59
2023/03/24 05:55:46;;;;;;;12.60;11.30;;;;;;;;;;10289266;28;20080;-59
2023/03/24 06:01:09;;;;;;;12.10;10.57;;;;;;;;;;10282440;28;20072;-55
2023/03/24 06:06:13;;;;;;;12.30;11.07;;;;;;;;;;10283632;28;20470;-59
2023/03/24 06:11:12;;;;;;;10.57;9.13;;;;;;;;;;10287564;28;20060;-60
2023/03/24 06:16:24;;;;;;;10.68;9.60;;;;;;;;;;10287297;28;20100;-60
2023/03/24 06:21:29;;;;;;;11.95;9.23;;;;;;;;;;10284876;28;20080;-59
2023/03/24 06:26:31;;;;;;;11.13;9.52;;;;;;;;;;10284529;28;20084;-59
2023/03/24 06:31:34;;;;;;;10.05;9.05;;;;;;;;;;10300104;28;20079;-60
2023/03/24 06:36:33;;;;;;;14.98;10.77;;;;;;;;;;10294869;28;20068;-59
2023/03/24 06:41:33;;;;;;;12.73;10.02;;;;;;;;;;10290139;28;20084;-59
2023/03/24 06:46:34;;;;;;;15.25;10.75;;;;;;;;;;10291502;28;20076;-59
2023/03/24 06:51:32;;;;;;;14.88;10.50;;;;;;;;;;10288261;28;20064;-59
2023/03/24 06:56:31;;;;;;;26.08;12.60;;;;;;;;;;10298936;28;20072;-59
2023/03/24 07:01:31;;;;;;;24.90;12.65;;;;;;;;;;10301153;28;20079;-59
2023/03/24 07:06:47;;;;;;;37.42;12.85;;;;;;;;;;10293384;28;20084;-60
2023/03/24 07:12:05;;;;;;;23.90;13.38;;;;;;;;;;10297379;28;20532;-60
2023/03/24 07:17:05;;;;;;;23.52;12.55;;;;;;;;;;10302054;28;20079;-59
2023/03/24 07:22:37;;;;;;;26.35;11.20;;;;;;;;;;10314046;28;20080;-60
2023/03/24 07:27:54;;;;;;;29.60;12.63;;;;;;;;;;10297160;28;20160;-60
2023/03/24 07:32:55;;;;;;;25.25;12.20;;;;;;;;;;10289190;28;20077;-60
2023/03/24 07:37:57;;;;;;;35.22;14.48;;;;;;;;;;10302304;28;20072;-60
2023/03/24 07:42:55;;;;;;;16.42;10.80;;;;;;;;;;10296734;28;20068;-59
2023/03/24 07:48:00;;;;;;;24.20;16.10;;;;;;;;;;10298882;28;20083;-58
2023/03/24 07:53:04;;;;;;;22.25;12.43;;;;;;;;;;10286734;28;20522;-60
2023/03/24 07:58:02;;;;;;;17.48;12.70;;;;;;;;;;10293807;28;20064;-60
2023/03/24 08:03:01;;;;;;;14.02;11.25;;;;;;;;;;10293536;28;20052;-61
2023/03/24 08:08:29;;;;;;;21.05;13.43;;;;;;;;;;10298891;28;20076;-61
2023/03/24 08:13:28;;;;;;;12.38;10.95;;;;;;;;;;10290949;28;20552;-61
2023/03/24 08:18:26;;;;;;;15.10;11.63;;;;;;;;;;10289134;28;20071;-61
2023/03/24 08:23:25;;;;;;;11.70;10.38;;;;;;;;;;10293688;28;20513;-59
2023/03/24 08:28:24;;;;;;;18.27;12.13;;;;;;;;;;10285613;28;20080;-59
2023/03/24 08:33:22;;;;;;;18.58;14.80;;;;;;;;;;10291933;28;20074;-59
2023/03/24 08:38:29;;;;;;;12.77;11.20;;;;;;;;;;10293429;28;20048;-59
2023/03/24 08:43:28;;;;;;;;;;;;;;;;;;10290903;28;20076;-60
2023/03/24 08:48:28;;;;;;;13.15;10.85;;;;;;;;;;10291737;28;19963;-59
2023/03/24 08:53:26;;;;;;;10.23;9.23;;;;;;;;;;10289092;28;20447;-60
2023/03/24 08:58:24;;;;;;;12.65;11.18;;;;;;;;;;10292644;28;20542;-61
2023/03/24 09:03:22;;;;;;;14.65;11.57;;;;;;;;;;10289508;28;20079;-60
2023/03/24 09:08:22;;;;;;;10.98;9.40;;;;;;;;;;10291518;28;20075;-59
2023/03/24 09:13:21;;;;;;;10.98;9.65;;;;;;;;;;10291676;28;20068;-59
2023/03/24 09:18:19;;;;;;;11.90;10.70;;;;;;;;;;10291840;28;20073;-59
2023/03/24 09:23:18;;;;;;;11.13;10.02;;;;;;;;;;10290899;28;20079;-58
2023/03/24 09:28:18;;;;;;;18.17;12.23;;;;;;;;;;10290265;28;20079;-60
2023/03/24 09:33:16;;;;;;;11.27;10.15;;;;;;;;;;10292514;28;20075;-60
2023/03/24 09:38:14;;;;;;;10.45;9.45;;;;;;;;;;10298855;28;20080;-59
2023/03/24 09:43:17;;;;;;;10.27;9.27;;;;;;;;;;10291482;28;20064;-59
2023/03/24 09:48:20;;;;;;;9.93;8.93;;;;;;;;;;10289482;28;20091;-59
2023/03/24 09:53:24;;;;;;;10.38;8.65;;;;;;;;;;10290441;28;20065;-59
2023/03/24 09:58:24;;;;;;;9.70;8.73;;;;;;;;;;10290241;28;20064;-59
2023/03/24 10:03:24;;;;;;;12.40;10.23;;;;;;;;;;10290023;28;20080;-60
2023/03/24 10:08:26;;;;;;;9.85;8.85;;;;;;;;;;10288113;28;20094;-60
2023/03/24 10:13:32;;;;;;;9.93;8.30;;;;;;;;;;10289217;28;20071;-60
2023/03/24 10:18:34;;;;;;;9.50;8.57;;;;;;;;;;10289570;28;20061;-59
2023/03/24 10:23:36;;;;;;;16.25;9.15;;;;;;;;;;10289507;28;20068;-59
2023/03/24 10:28:37;;;;;;;10.20;8.23;;;;;;;;;;10288650;28;20072;-60
2023/03/24 10:33:39;;;;;;;8.23;7.32;;;;;;;;;;10288759;28;20076;-59
2023/03/24 10:38:37;;;;;;;8.85;8.10;;;;;;;;;;10289879;28;20084;-59
2023/03/24 10:43:35;;;;;;;7.95;7.07;;;;;;;;;;10287801;28;20061;-60
2023/03/24 10:48:34;;;;;;;8.32;6.78;;;;;;;;;;10288502;28;20076;-60
2023/03/24 10:53:34;;;;;;;8.80;7.25;;;;;;;;;;10289516;28;20080;-60
2023/03/24 10:58:36;;;;;;;8.27;6.57;;;;;;;;;;10295497;28;20079;-60
2023/03/24 11:03:37;;;;;;;10.23;7.22;;;;;;;;;;10288506;28;20069;-60
2023/03/24 11:08:38;;;;;;;6.85;6.15;;;;;;;;;;10288466;28;20079;-60
2023/03/24 11:13:36;;;;;;;9.90;6.75;;;;;;;;;;10295056;28;20087;-60
2023/03/24 11:18:34;;;;;;;5.80;5.18;;;;;;;;;;10301283;28;20041;-60
2023/03/24 11:23:33;;;;;;;6.97;6.07;;;;;;;;;;10296513;28;20091;-60
2023/03/24 11:28:35;;;;;;;6.07;5.50;;;;;;;;;;10297218;28;20073;-58
2023/03/24 11:33:35;;;;;;;7.15;6.45;;;;;;;;;;10296710;28;20493;-59
2023/03/24 11:38:34;;;;;;;6.90;6.20;;;;;;;;;;10294152;28;20083;-59
2023/03/24 11:43:34;;;;;;;8.45;6.75;;;;;;;;;;10295477;28;20073;-60
2023/03/24 11:48:37;;;;;;;5.90;5.32;;;;;;;;;;10295111;28;20072;-59
2023/03/24 11:53:42;;;;;;;9.98;6.38;;;;;;;;;;10296469;28;20072;-60
2023/03/24 11:58:45;;;;;;;8.73;5.55;;;;;;;;;;10295020;28;20060;-59
2023/03/24 12:03:54;;;;;;;6.65;6.05;;;;;;;;;;10294018;28;20056;-60
2023/03/24 12:08:58;;;;;;;5.75;5.22;;;;;;;;;;10294897;28;20076;-60
2023/03/24 12:14:00;;;;;;;6.85;5.72;;;;;;;;;;10295332;28;20332;-60
2023/03/24 12:19:12;;;;;;;8.27;5.75;;;;;;;;;;10294675;28;20106;-61
2023/03/24 12:24:16;;;;;;;6.22;5.63;;;;;;;;;;10293495;28;20554;-60
2023/03/24 12:29:23;;;;;;;6.05;5.45;;;;;;;;;;10291280;28;20071;-60
2023/03/24 12:34:32;;;;;;;5.90;5.30;;;;;;;;;;10299227;28;20068;-60
2023/03/24 12:39:31;;;;;;;8.20;5.45;;;;;;;;;;10293168;28;20080;-60
2023/03/24 12:44:41;;;;;;;7.20;4.95;;;;;;;;;;10291269;28;20059;-60
2023/03/24 12:49:46;;;;;;;7.53;5.50;;;;;;;;;;10287970;28;20076;-60
2023/03/24 12:54:44;;;;;;;;;;;;;;;;;;10292315;28;20072;-60
2023/03/24 12:59:46;;;;;;;5.57;4.95;;;;;;;;;;10292568;28;20007;-60
2023/03/24 13:04:45;;;;;;;5.63;4.43;;;;;;;;;;10291347;28;20072;-61
2023/03/24 13:09:46;;;;;;;5.57;5.05;;;;;;;;;;10291732;28;20089;-60
2023/03/24 13:14:49;;;;;;;6.45;4.85;;;;;;;;;;10291765;28;20069;-62
2023/03/24 13:19:48;;;;;;;7.72;5.32;;;;;;;;;;10291303;28;20506;-61
2023/03/24 13:24:47;;;;;;;8.77;5.10;;;;;;;;;;10291289;28;20068;-60
2023/03/24 13:30:09;;;;;;;10.10;5.70;;;;;;;;;;10291905;28;20099;-61
2023/03/24 13:35:13;;;;;;;5.70;4.95;;;;;;;;;;10273767;28;20088;-61
2023/03/24 13:40:19;;;;;;;10.57;6.80;;;;;;;;;;10289820;28;20081;-59
2023/03/24 13:45:25;;;;;;;8.18;5.72;;;;;;;;;;10291597;28;20350;-60
2023/03/24 13:50:25;;;;;;;7.18;5.45;;;;;;;;;;10288600;28;20084;-60
2023/03/24 13:55:26;;;;;;;6.30;5.70;;;;;;;;;;10290263;28;20703;-60
2023/03/24 14:00:25;;;;;;;5.93;5.25;;;;;;;;;;10291985;28;20069;-60
2023/03/24 14:05:41;;;;;;;5.97;5.22;;;;;;;;;;10288337;28;20072;-60
2023/03/24 14:10:41;;;;;;;9.43;5.75;;;;;;;;;;10291973;28;20087;-61
2023/03/24 14:15:40;;;;;;;6.32;5.22;;;;;;;;;;10289166;28;20064;-61
2023/03/24 14:20:45;;;;;;;7.63;6.93;;;;;;;;;;10283151;28;20072;-61
2023/03/24 14:25:53;;;;;;;7.78;5.05;;;;;;;;;;10296109;28;20481;-61
2023/03/24 14:31:02;;;;;;;7.55;5.10;;;;;;;;;;10292601;28;20087;-62
2023/03/24 14:36:05;;;;;;;7.22;5.13;;;;;;;;;;10287786;28;20474;-62
2023/03/24 14:41:08;;;;;;;7.30;5.90;;;;;;;;;;10286632;28;20470;-61
2023/03/24 14:46:26;;;;;;;12.40;6.07;;;;;;;;;;10287297;28;20061;-61
2023/03/24 14:51:38;;;;;;;7.28;5.53;;;;;;;;;;10292561;28;20080;-61
2023/03/24 14:56:39;;;;;;;7.45;6.72;;;;;;;;;;10298145;28;20068;-61
2023/03/24 15:01:38;;;;;;;9.05;5.07;;;;;;;;;;10300099;28;20080;-61
2023/03/24 15:06:45;;;;;;;7.78;5.32;;;;;;;;;;10292222;28;20072;-61
2023/03/24 15:11:44;;;;;;;7.18;5.63;;;;;;;;;;10295476;28;20524;-61
2023/03/24 15:16:50;;;;;;;6.05;5.50;;;;;;;;;;10296298;28;20069;-61
2023/03/24 15:21:57;;;;;;;12.88;7.20;;;;;;;;;;10296134;28;20079;-61
2023/03/24 15:26:56;;;;;;;14.18;8.10;;;;;;;;;;10297102;28;20068;-62
2023/03/24 15:31:54;;;;;;;14.73;7.50;;;;;;;;;;10296214;28;20072;-61
2023/03/24 15:36:56;;;;;;;8.35;6.53;;;;;;;;;;10295806;28;20451;-61
2023/03/24 15:41:54;;;;;;;6.28;5.68;;;;;;;;;;10295458;28;20076;-62
2023/03/24 15:46:54;;;;;;;12.43;6.40;;;;;;;;;;10301130;28;20045;-61
2023/03/24 15:51:56;;;;;;;8.70;6.10;;;;;;;;;;10296046;28;20083;-61
2023/03/24 15:57:02;;;;;;;11.15;7.90;;;;;;;;;;10296501;28;20091;-61
2023/03/24 16:02:00;;;;;;;12.65;6.10;;;;;;;;;;10295423;28;20590;-62
2023/03/24 16:07:00;;;;;;;8.35;6.57;;;;;;;;;;10293115;28;20060;-61
2023/03/24 16:11:58;;;;;;;8.68;7.25;;;;;;;;;;10294869;28;20064;-61
2023/03/24 16:17:01;;;;;;;16.60;11.80;;;;;;;;;;10294702;28;20075;-62
2023/03/24 16:22:01;;;;;;;23.70;11.52;;;;;;;;;;10294321;28;20075;-62
2023/03/24 16:27:00;;;;;;;29.42;15.95;;;;;;;;;;10293160;28;20111;-62
2023/03/24 16:31:59;;;;;;;36.42;20.23;;;;;;;;;;10294515;28;20083;-61
2023/03/24 16:36:57;;;;;;;37.10;25.45;;;;;;;;;;10295848;28;20052;-62
2023/03/24 16:41:57;;;;;;;76.65;45.13;;;;;;;;;;10289029;28;20073;-61
2023/03/24 16:46:55;;;;;;;63.80;39.53;;;;;;;;;;10294764;28;20494;-62
2023/03/24 16:51:54;;;;;;;62.28;42.15;;;;;;;;;;10292334;28;20075;-62
2023/03/24 16:56:53;;;;;;;45.97;35.22;;;;;;;;;;10293432;28;20065;-62
2023/03/24 17:01:54;;;;;;;31.98;26.27;;;;;;;;;;10291545;28;20060;-62
2023/03/24 17:06:53;;;;;;;23.63;21.02;;;;;;;;;;10291204;28;20040;-61
2023/03/24 17:11:53;;;;;;;28.58;19.95;;;;;;;;;;10290031;28;20080;-61
2023/03/24 17:16:52;;;;;;;17.50;13.82;;;;;;;;;;10296805;28;20076;-62
2023/03/24 17:21:54;;;;;;;28.52;18.05;;;;;;;;;;10291357;28;20079;-61
2023/03/24 17:26:52;;;;;;;22.65;18.48;;;;;;;;;;10290273;28;20079;-61
2023/03/24 17:31:50;;;;;;;22.98;17.20;;;;;;;;;;10294888;28;20448;-61
2023/03/24 17:36:49;;;;;;;20.95;14.48;;;;;;;;;;10292932;28;20068;-61
2023/03/24 17:41:50;;;;;;;18.10;13.80;;;;;;;;;;10291105;28;20794;-61
2023/03/24 17:46:48;;;;;;;24.60;13.45;;;;;;;;;;10288677;28;20068;-61
2023/03/24 17:51:47;;;;;;;16.15;11.52;;;;;;;;;;10288344;28;20072;-61
2023/03/24 17:56:45;;;;;;;14.38;11.63;;;;;;;;;;10289871;28;20060;-61
2023/03/24 18:01:46;;;;;;;15.93;12.00;;;;;;;;;;10291056;28;20077;-61
2023/03/24 18:06:45;;;;;;;20.95;13.32;;;;;;;;;;10289416;28;20079;-61
2023/03/24 18:11:43;;;;;;;14.55;11.70;;;;;;;;;;10289525;28;20072;-61
2023/03/24 18:16:46;;;;;;;12.23;10.98;;;;;;;;;;10289223;28;20064;-60
2023/03/24 18:21:44;;;;;;;13.63;9.85;;;;;;;;;;10290330;28;20077;-60
2023/03/24 18:26:42;;;;;;;9.77;7.55;;;;;;;;;;10288656;28;20087;-61
2023/03/24 18:31:41;;;;;;;19.50;14.32;;;;;;;;;;10291156;28;20470;-61
2023/03/24 18:36:41;;;;;;;11.18;9.98;;;;;;;;;;10290318;28;20075;-61
2023/03/24 18:41:39;;;;;;;11.00;7.70;;;;;;;;;;10289891;28;20080;-61
2023/03/24 18:46:38;;;;;;;9.07;7.65;;;;;;;;;;10289651;28;20082;-61
2023/03/24 18:51:36;;;;;;;19.52;14.27;;;;;;;;;;10287336;28;20103;-61
2023/03/24 18:56:36;;;;;;;18.10;14.95;;;;;;;;;;10290305;28;20069;-61
2023/03/24 19:01:34;;;;;;;14.38;10.43;;;;;;;;;;10289044;28;20073;-61
2023/03/24 19:06:36;;;;;;;8.38;7.60;;;;;;;;;;10287101;28;20064;-62
2023/03/24 19:11:34;;;;;;;10.35;7.65;;;;;;;;;;10288547;28;20072;-61
2023/03/24 19:16:33;;;;;;;12.10;8.82;;;;;;;;;;10286933;28;20072;-61
2023/03/24 19:21:32;;;;;;;18.67;10.68;;;;;;;;;;10288370;28;20069;-62
2023/03/24 19:26:30;;;;;;;9.50;7.95;;;;;;;;;;10287865;28;20076;-61
2023/03/24 19:31:28;;;;;;;8.20;7.38;;;;;;;;;;10289441;28;20091;-61
2023/03/24 19:36:28;;;;;;;10.43;7.97;;;;;;;;;;10290736;28;20545;-62
2023/03/24 19:41:26;;;;;;;13.88;10.50;;;;;;;;;;10289614;28;20103;-62
2023/03/24 19:46:25;;;;;;;12.23;8.45;;;;;;;;;;10287305;28;20041;-62
2023/03/24 19:51:23;;;;;;;8.45;7.50;;;;;;;;;;10294592;28;20080;-62
2023/03/24 19:56:23;;;;;;;8.57;7.72;;;;;;;;;;10296520;28;20068;-61
2023/03/24 20:01:22;;;;;;;9.70;8.70;;;;;;;;;;10296538;28;20633;-63
2023/03/24 20:06:21;;;;;;;13.15;8.85;;;;;;;;;;10295880;28;20065;-63
2023/03/24 20:11:19;;;;;;;9.70;8.70;;;;;;;;;;10290195;28;20084;-64
2023/03/24 20:16:19;;;;;;;11.82;9.13;;;;;;;;;;10288958;28;20072;-63
2023/03/24 20:21:21;;;;;;;10.73;8.65;;;;;;;;;;10293175;28;20510;-62
2023/03/24 20:26:19;;;;;;;9.30;8.07;;;;;;;;;;10292976;28;20091;-62
2023/03/24 20:31:19;;;;;;;9.13;8.23;;;;;;;;;;10293097;28;20076;-62
2023/03/24 20:36:19;;;;;;;9.80;8.85;;;;;;;;;;10289975;28;20478;-62
2023/03/24 20:41:20;;;;;;;9.48;8.48;;;;;;;;;;10291277;28;20080;-62
2023/03/24 20:46:20;;;;;;;8.02;7.22;;;;;;;;;;10292230;28;20083;-62
2023/03/24 20:51:18;;;;;;;24.08;21.95;;;;;;;;;;10291338;28;20080;-61
2023/03/24 20:56:17;;;;;;;25.38;23.00;;;;;;;;;;10292430;28;20502;-62
2023/03/24 21:01:20;;;;;;;35.00;31.50;;;;;;;;;;10291957;28;20560;-63
2023/03/24 21:06:20;;;;;;;36.22;32.42;;;;;;;;;;10291360;28;20072;-63
2023/03/24 21:11:18;;;;;;;36.70;32.88;;;;;;;;;;10293095;28;20087;-62
2023/03/24 21:16:18;;;;;;;30.90;25.17;;;;;;;;;;10293025;28;20094;-62
2023/03/24 21:21:16;;;;;;;13.95;11.85;;;;;;;;;;10289861;28;20067;-63
2023/03/24 21:26:16;;;;;;;11.32;9.85;;;;;;;;;;10292345;28;20060;-62
2023/03/24 21:31:17;;;;;;;11.40;9.55;;;;;;;;;;10291895;28;20477;-63
2023/03/24 21:36:17;;;;;;;14.07;8.50;;;;;;;;;;10290137;28;20068;-63
2023/03/24 21:41:17;;;;;;;10.30;8.43;;;;;;;;;;10293078;28;20072;-62
2023/03/24 21:46:20;;;;;;;10.02;7.40;;;;;;;;;;10290440;28;20075;-63
2023/03/24 21:51:19;;;;;;;7.80;7.00;;;;;;;;;;10290115;28;20628;-62
2023/03/24 21:56:19;;;;;;;9.50;7.40;;;;;;;;;;10286294;28;20072;-63
2023/03/24 22:01:17;;;;;;;8.88;7.97;;;;;;;;;;10290226;28;20529;-64
2023/03/24 22:06:16;;;;;;;9.00;8.10;;;;;;;;;;10289985;28;20072;-62
2023/03/24 22:11:17;;;;;;;11.00;9.35;;;;;;;;;;10291427;28;20079;-63
2023/03/24 22:16:17;;;;;;;8.20;7.40;;;;;;;;;;10285652;28;20355;-62
2023/03/24 22:21:15;;;;;;;9.13;8.00;;;;;;;;;;10286105;28;20076;-62
2023/03/24 22:26:15;;;;;;;10.48;8.27;;;;;;;;;;10276299;28;20072;-62
2023/03/24 22:31:14;;;;;;;10.68;7.20;;;;;;;;;;10289326;28;20450;-63
2023/03/24 22:36:14;;;;;;;8.27;7.53;;;;;;;;;;10289046;28;20075;-63
2023/03/24 22:41:14;;;;;;;8.10;7.25;;;;;;;;;;10288297;28;20080;-63
2023/03/24 22:46:12;;;;;;;8.45;6.88;;;;;;;;;;10289670;28;20068;-63
2023/03/24 22:51:15;;;;;;;9.73;7.97;;;;;;;;;;10289925;28;20076;-63
2023/03/24 22:56:15;;;;;;;11.50;7.28;;;;;;;;;;10289855;28;20076;-63
2023/03/24 23:01:13;;;;;;;8.00;7.00;;;;;;;;;;10288499;28;20073;-63
2023/03/24 23:06:14;;;;;;;9.45;7.18;;;;;;;;;;10282998;28;20079;-63
2023/03/24 23:11:13;;;;;;;9.27;8.27;;;;;;;;;;10291060;28;20083;-63
2023/03/24 23:16:12;;;;;;;8.13;7.22;;;;;;;;;;10296699;28;20072;-63
2023/03/24 23:21:12;;;;;;;13.52;8.57;;;;;;;;;;10296147;28;20064;-63
2023/03/24 23:26:12;;;;;;;10.07;8.35;;;;;;;;;;10296596;28;20083;-62
2023/03/24 23:31:25;;;;;;;8.32;7.53;;;;;;;;;;10296160;28;20537;-63
2023/03/24 23:36:25;;;;;;;8.48;7.68;;;;;;;;;;10291932;28;20075;-63
2023/03/24 23:41:23;;;;;;;8.27;7.22;;;;;;;;;;10290533;28;20076;-63
2023/03/24 23:46:23;;;;;;;7.93;7.13;;;;;;;;;;10295249;28;20083;-61
2023/03/24 23:51:23;;;;;;;9.20;7.57;;;;;;;;;;10295828;28;20562;-62
2023/03/24 23:56:21;;;;;;;8.13;7.28;;;;;;;;;;10294791;28;20068;-62
