Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:04;;;;;;;;;;;;;;;21.23;57.91;101108.69;5016135;28;882;-69
2021/07/24 00:03:29;;;;;;;;;;;;;;;21.23;57.75;101103.25;5016233;28;1010;-68
2021/07/24 00:05:54;;;;;;;;;;;;;;;21.23;58.04;101103.25;5016192;28;843;-69
2021/07/24 00:08:19;;;;;;;;;;;;;;;21.22;57.73;101101.56;5005953;28;1958;-69
2021/07/24 00:10:44;;;;;;;;;;;;;;;21.21;57.82;101106.13;4996615;28;961;-69
2021/07/24 00:13:09;;;;;;;;;;;;;;;21.22;57.41;101106.97;4996704;28;780;-69
2021/07/24 00:15:35;;;;;;;;;;;;;;;21.21;57.88;101105.28;5028014;28;986;-69
2021/07/24 00:18:00;;;;;;;;;;;;;;;21.08;57.85;101106.53;5027807;28;1910;-68
2021/07/24 00:20:25;;;;;;;;;;;;;;;21.05;58.33;101101.44;5008093;28;2049;-68
2021/07/24 00:22:50;;;;;;;;;;;;;;;21.14;57.59;101094.19;5016100;28;1013;-69
2021/07/24 00:25:15;;;;;;;;;;;;;;;21.14;57.54;101095.03;5031501;28;1378;-69
2021/07/24 00:27:40;;;;;;;;;;;;;;;21.17;57.38;101090.31;5027943;28;1944;-69
2021/07/24 00:30:05;;;;;;;;;;;;;;;21.15;57.91;101088.59;5027650;28;1383;-69
2021/07/24 00:32:30;;;;;;;;;;;;;;;21.13;57.53;101079.81;4996537;28;1038;-69
2021/07/24 00:34:55;;;;;;;;;;;;;;;21.12;57.78;101078.13;4996569;28;954;-69
2021/07/24 00:37:20;;;;;;;;;;;;;;;21.12;58.02;101086.25;5027919;28;2011;-69
2021/07/24 00:39:45;;;;;;;;;;;;;;;21.13;57.91;101076.25;5047585;28;1811;-68
2021/07/24 00:42:10;;;;;;;;;;;;;;;21.11;57.75;101062.88;5015771;28;1044;-69
2021/07/24 00:44:36;;;;;;;;;;;;;;;21.12;58.05;101059.16;5015692;28;903;-69
2021/07/24 00:47:01;;;;;;;;;;;;;;;21.10;57.66;101069.28;5015777;28;768;-68
2021/07/24 00:49:26;;;;;;;;;;;;;;;21.12;57.85;101067.28;5015325;28;978;-68
2021/07/24 00:51:53;;;;;;;;;;;;;;;21.08;57.91;101067.75;5011971;28;1931;-68
2021/07/24 00:54:20;;;;;;;;;;;;;;;20.98;58.02;101067.84;4996085;28;947;-68
2021/07/24 00:56:45;;;;;;;;;;;;;;;20.88;58.50;101061.72;4996274;28;812;-69
2021/07/24 00:59:10;;;;;;;;;;;;;;;20.90;58.51;101053.44;4995440;28;1902;-68
2021/07/24 01:01:40;;;;;;;;;;;;;;;20.96;57.92;101053.63;4995792;28;1859;-68
2021/07/24 01:04:06;;;;;;;;;;;;;;;20.97;57.70;101046.34;5015852;28;780;-68
2021/07/24 01:06:31;;;;;;;;;;;;;;;21.01;57.94;101051.28;5015744;28;945;-69
2021/07/24 01:08:56;;;;;;;;;;;;;;;20.97;58.24;101047.19;5015123;28;819;-69
2021/07/24 01:11:21;;;;;;;;;;;;;;;20.99;57.71;101042.47;5030603;28;1055;-69
2021/07/24 01:13:46;;;;;;;;;;;;;;;21.01;57.97;101042.31;5028807;28;1933;-69
2021/07/24 01:16:14;;;;;;;;;;;;;;;20.98;57.69;101032.63;4995673;28;1683;-69
2021/07/24 01:18:39;;;;;;;;;;;;;;;20.94;57.17;101028.56;4995371;28;1914;-69
2021/07/24 01:21:04;;;;;;;;;;;;;;;20.96;57.96;101031.94;4995498;28;879;-70
2021/07/24 01:23:29;;;;;;;;;;;;;;;20.77;57.39;101024.94;4995677;28;903;-70
2021/07/24 01:25:54;;;;;;;;;;;;;;;20.74;58.20;101019.84;4999214;28;1877;-70
2021/07/24 01:28:19;;;;;;;;;;;;;;;20.73;57.90;101017.28;5015106;28;989;-69
2021/07/24 01:30:44;;;;;;;;;;;;;;;20.68;58.26;101016.91;5015215;28;969;-69
2021/07/24 01:33:10;;;;;;;;;;;;;;;20.58;57.94;101010.78;5014759;28;961;-68
2021/07/24 01:35:35;;;;;;;;;;;;;;;20.66;57.87;101006.25;5015102;28;923;-68
2021/07/24 01:38:00;;;;;;;;;;;;;;;20.74;58.21;101000.88;5010870;28;1918;-69
2021/07/24 01:40:25;;;;;;;;;;;;;;;20.79;57.83;101000.38;4996594;28;1924;-69
2021/07/24 01:42:50;;;;;;;;;;;;;;;20.49;58.73;100987.34;5026883;28;1660;-70
2021/07/24 01:45:15;;;;;;;;;;;;;;;20.57;57.79;100988.25;4995251;28;788;-70
2021/07/24 01:47:40;;;;;;;;;;;;;;;20.59;58.81;100978.13;4995557;28;958;-71
2021/07/24 01:52:49;;;;;;;;;;;;;;;20.28;58.83;100966.88;5014892;28;610;-70
2021/07/24 01:55:14;;;;;;;;;;;;;;;20.44;58.86;100955.34;5030040;28;1342;-69
2021/07/24 01:57:39;;;;;;;;;;;;;;;20.37;58.81;100948.88;5014380;28;1894;-69
2021/07/24 02:00:04;;;;;;;;;;;;;;;20.34;58.51;100944.59;5014571;28;938;-69
2021/07/24 02:02:29;;;;;;;;;;;;;;;20.33;58.68;100952.88;5028196;28;1864;-68
2021/07/24 02:04:54;;;;;;;;;;;;;;;20.59;58.46;100952.91;5014324;28;2027;-69
2021/07/24 02:07:20;;;;;;;;;;;;;;;20.23;58.80;100947.59;5015150;28;891;-69
2021/07/24 02:09:45;;;;;;;;;;;;;;;20.03;59.82;100941.53;5014646;28;867;-69
2021/07/24 02:12:10;;;;;;;;;;;;;;;20.21;59.76;100938.78;5029780;28;886;-70
2021/07/24 02:14:35;;;;;;;;;;;;;;;20.40;58.21;100935.88;5001270;28;1890;-69
2021/07/24 02:17:01;;;;;;;;;;;;;;;20.39;58.29;100936.91;5026471;28;1981;-69
2021/07/24 02:19:26;;;;;;;;;;;;;;;20.36;58.36;100930.91;4995382;28;915;-70
2021/07/24 02:21:51;;;;;;;;;;;;;;;20.37;58.32;100938.06;5035381;28;1916;-69
2021/07/24 02:24:16;;;;;;;;;;;;;;;20.20;59.11;100931.66;5031106;28;1535;-69
2021/07/24 02:26:41;;;;;;;;;;;;;;;20.04;59.22;100934.28;5018220;28;1005;-68
2021/07/24 02:29:06;;;;;;;;;;;;;;;20.22;59.16;100935.06;5018005;28;860;-68
2021/07/24 02:31:31;;;;;;;;;;;;;;;20.16;58.92;100934.84;5012329;28;1915;-68
2021/07/24 02:33:59;;;;;;;;;;;;;;;20.14;59.29;100926.03;4998582;28;1061;-69
2021/07/24 02:36:24;;;;;;;;;;;;;;;20.42;58.54;100944.66;4999327;28;772;-69
2021/07/24 02:38:49;;;;;;;;;;;;;;;20.33;58.79;100953.72;4998826;28;1954;-69
2021/07/24 02:41:14;;;;;;;;;;;;;;;20.52;58.59;100957.25;5004513;28;1876;-68
2021/07/24 02:43:39;;;;;;;;;;;;;;;20.41;58.39;100940.28;5017844;28;1160;-68
2021/07/24 02:46:04;;;;;;;;;;;;;;;20.13;58.61;100936.00;5017859;28;1006;-68
2021/07/24 02:48:29;;;;;;;;;;;;;;;19.93;60.13;100923.69;5018196;28;911;-68
2021/07/24 02:50:54;;;;;;;;;;;;;;;19.81;60.43;100915.00;5014146;28;1945;-68
2021/07/24 02:53:20;;;;;;;;;;;;;;;19.82;60.27;100902.31;4998010;28;859;-68
2021/07/24 02:55:45;;;;;;;;;;;;;;;19.76;60.24;100906.50;4998026;28;1049;-68
2021/07/24 02:58:10;;;;;;;;;;;;;;;19.88;60.43;100901.69;4997595;28;1964;-69
2021/07/24 03:00:35;;;;;;;;;;;;;;;19.88;59.49;100893.59;5000408;28;1850;-69
2021/07/24 03:03:00;;;;;;;;;;;;;;;19.74;60.45;100897.69;5017538;28;839;-69
2021/07/24 03:05:25;;;;;;;;;;;;;;;20.07;59.68;100894.19;5017430;28;847;-69
2021/07/24 03:07:50;;;;;;;;;;;;;;;20.03;59.19;100892.84;5017629;28;783;-69
2021/07/24 03:10:15;;;;;;;;;;;;;;;20.08;59.75;100897.75;5016969;28;1842;-69
2021/07/24 03:12:40;;;;;;;;;;;;;;;20.25;58.67;100896.84;4997879;28;1907;-69
2021/07/24 03:15:05;;;;;;;;;;;;;;;20.14;58.79;100888.16;5029489;28;1500;-69
2021/07/24 03:17:32;;;;;;;;;;;;;;;19.89;60.18;100863.66;4997408;28;1914;-69
2021/07/24 03:19:58;;;;;;;;;;;;;;;19.76;59.79;100863.22;5029112;28;1963;-69
2021/07/24 03:22:23;;;;;;;;;;;;;;;20.01;59.57;100861.53;5017407;28;823;-69
2021/07/24 03:24:48;;;;;;;;;;;;;;;20.13;59.10;100864.81;5017211;28;898;-69
2021/07/24 03:27:13;;;;;;;;;;;;;;;19.83;60.38;100863.47;5017105;28;911;-69
2021/07/24 03:29:38;;;;;;;;;;;;;;;19.85;59.86;100872.25;5031984;28;1693;-69
2021/07/24 03:32:03;;;;;;;;;;;;;;;19.68;60.58;100877.56;5030573;28;1873;-70
2021/07/24 03:34:28;;;;;;;;;;;;;;;19.90;59.82;100883.44;5017203;28;998;-71
2021/07/24 03:36:53;;;;;;;;;;;;;;;19.90;60.19;100883.44;5016252;28;764;-71
2021/07/24 03:39:19;;;;;;;;;;;;;;;20.07;59.68;100877.97;5031899;28;1898;-71
2021/07/24 03:41:44;;;;;;;;;;;;;;;20.16;58.96;100881.59;4999706;28;1946;-71
2021/07/24 03:44:09;;;;;;;;;;;;;;;20.00;59.69;100881.50;4997035;28;847;-70
2021/07/24 03:46:34;;;;;;;;;;;;;;;19.97;59.26;100881.81;4996862;28;998;-69
2021/07/24 03:48:59;;;;;;;;;;;;;;;20.06;59.11;100878.97;4997455;28;918;-69
2021/07/24 03:51:24;;;;;;;;;;;;;;;19.69;60.71;100878.41;5010399;28;1800;-69
2021/07/24 03:53:49;;;;;;;;;;;;;;;19.52;60.62;100872.03;5016425;28;922;-69
2021/07/24 03:56:15;;;;;;;;;;;;;;;19.59;60.31;100878.50;5016663;28;588;-69
2021/07/24 03:58:40;;;;;;;;;;;;;;;19.64;60.11;100869.91;5011581;28;1965;-69
2021/07/24 04:01:05;;;;;;;;;;;;;;;19.45;60.75;100873.63;5028382;28;1239;-69
2021/07/24 04:03:30;;;;;;;;;;;;;;;19.49;61.21;100864.19;4996633;28;1038;-68
2021/07/24 04:05:55;;;;;;;;;;;;;;;19.42;61.06;100855.84;4996901;28;899;-68
2021/07/24 04:08:20;;;;;;;;;;;;;;;19.34;61.44;100846.84;4997887;28;2021;-68
2021/07/24 04:10:45;;;;;;;;;;;;;;;19.55;60.36;100843.81;5031124;28;1735;-69
2021/07/24 04:13:10;;;;;;;;;;;;;;;19.35;61.04;100841.25;5016242;28;962;-69
2021/07/24 04:15:36;;;;;;;;;;;;;;;19.36;61.12;100815.94;5016015;28;835;-68
2021/07/24 04:18:01;;;;;;;;;;;;;;;19.45;61.64;100814.16;5029863;28;1963;-69
2021/07/24 04:20:26;;;;;;;;;;;;;;;19.28;62.17;100802.38;5027853;28;1820;-69
2021/07/24 04:22:51;;;;;;;;;;;;;;;19.14;62.36;100797.53;4996596;28;1029;-69
2021/07/24 04:25:17;;;;;;;;;;;;;;;19.15;61.49;100811.88;4996277;28;827;-69
2021/07/24 04:27:42;;;;;;;;;;;;;;;19.14;61.49;100816.44;4996316;28;986;-69
2021/07/24 04:30:07;;;;;;;;;;;;;;;19.56;61.23;100816.63;5013784;28;1952;-69
2021/07/24 04:32:32;;;;;;;;;;;;;;;19.53;60.74;100830.44;5030809;28;962;-69
2021/07/24 04:34:57;;;;;;;;;;;;;;;19.59;60.22;100835.22;5031339;28;1220;-69
2021/07/24 04:37:22;;;;;;;;;;;;;;;19.39;61.28;100844.50;5016023;28;1897;-69
2021/07/24 04:39:47;;;;;;;;;;;;;;;19.42;61.11;100853.16;4997728;28;2024;-69
2021/07/24 04:42:12;;;;;;;;;;;;;;;19.58;60.71;100849.75;5027628;28;1854;-69
2021/07/24 04:44:37;;;;;;;;;;;;;;;19.57;60.72;100848.06;4996076;28;1053;-69
2021/07/24 04:47:02;;;;;;;;;;;;;;;19.62;60.22;100845.72;4995448;28;918;-69
2021/07/24 04:49:28;;;;;;;;;;;;;;;19.72;60.34;100851.88;5010100;28;1958;-69
2021/07/24 04:51:53;;;;;;;;;;;;;;;19.65;60.58;100849.97;5015576;28;882;-69
2021/07/24 04:54:18;;;;;;;;;;;;;;;19.76;59.85;100844.31;5030680;28;1004;-69
2021/07/24 04:56:43;;;;;;;;;;;;;;;19.74;60.41;100833.63;5015750;28;1029;-69
2021/07/24 04:59:09;;;;;;;;;;;;;;;19.51;60.93;100837.91;5000336;28;1965;-69
2021/07/24 05:01:34;;;;;;;;;;;;;;;19.23;61.35;100829.00;4996923;28;1865;-69
2021/07/24 05:03:59;;;;;;;;;;;;;;;19.08;62.48;100834.13;4996082;28;973;-69
2021/07/24 05:06:24;;;;;;;;;;;;;;;19.18;62.39;100828.63;4995613;28;851;-69
2021/07/24 05:08:49;;;;;;;;;;;;;;;19.16;61.46;100822.53;5039271;28;1834;-68
2021/07/24 05:11:14;;;;;;;;;;;;;;;18.97;62.70;100826.25;5015350;28;973;-68
2021/07/24 05:13:39;;;;;;;;;;;;;;;18.93;62.53;100830.25;5015285;28;997;-69
2021/07/24 05:16:04;;;;;;;;;;;;;;;19.05;61.89;100822.75;5015389;28;800;-68
2021/07/24 05:18:29;;;;;;;;;;;;;;;19.07;61.86;100808.09;5021437;28;1910;-69
2021/07/24 05:20:54;;;;;;;;;;;;;;;19.02;62.72;100799.59;5015326;28;1005;-69
2021/07/24 05:23:19;;;;;;;;;;;;;;;18.98;62.16;100802.78;5015127;28;989;-69
2021/07/24 05:25:44;;;;;;;;;;;;;;;19.08;62.36;100814.34;5014915;28;1360;-68
2021/07/24 05:28:11;;;;;;;;;;;;;;;19.29;60.89;100825.69;5006347;28;1629;-69
2021/07/24 05:30:36;;;;;;;;;;;;;;;19.13;61.85;100817.44;5012216;28;1665;-69
2021/07/24 05:33:01;;;;;;;;;;;;;;;19.09;61.60;100816.06;5013329;28;1261;-69
2021/07/24 05:35:26;;;;;;;;;;;;;;;18.94;62.40;100810.34;5013389;28;1315;-69
2021/07/24 05:37:51;;;;;;;;;;;;;;;18.94;62.34;100796.84;5012782;28;1894;-69
2021/07/24 05:40:16;;;;;;;;;;;;;;;18.84;62.90;100796.06;5012846;28;1415;-69
2021/07/24 05:42:41;;;;;;;;;;;;;;;18.82;62.55;100797.22;5014034;28;1339;-69
2021/07/24 05:45:07;;;;;;;;;;;;;;;19.02;62.11;100793.34;5014360;28;1355;-68
2021/07/24 05:47:32;;;;;;;;;;;;;;;19.17;61.81;100793.69;5013182;28;1486;-68
2021/07/24 05:49:57;;;;;;;;;;;;;;;18.90;62.25;100792.75;5045345;28;1476;-69
2021/07/24 05:52:23;;;;;;;;;;;;;;;18.96;62.12;100794.84;5013736;28;1546;-68
2021/07/24 05:54:48;;;;;;;;;;;;;;;19.35;60.64;100792.63;5014129;28;1558;-69
2021/07/24 05:57:13;;;;;;;;;;;;;;;19.10;62.11;100792.59;5013606;28;1886;-70
2021/07/24 05:59:38;;;;;;;;;;;;;;;18.92;62.74;100790.75;5015897;28;1704;-69
2021/07/24 06:02:05;;;;;;;;;;;;;;;19.19;61.84;100792.50;5017966;28;1399;-67
2021/07/24 06:04:30;;;;;;;;;;;;;;;19.05;62.03;100783.09;5018206;28;1472;-68
2021/07/24 06:06:55;;;;;;;;;;;;;;;19.18;62.94;100779.97;5017621;28;1518;-68
2021/07/24 06:09:20;;;;;;;;;;;;;;;19.59;63.78;100783.88;5017942;28;1455;-68
2021/07/24 06:11:46;;;;;;;;;;;;;;;19.65;64.91;100780.53;5017979;28;1494;-68
2021/07/24 06:14:11;;;;;;;;;;;;;;;19.83;64.59;100780.47;5018280;28;1799;-68
2021/07/24 06:16:36;;;;;;;;;;;;;;;19.81;65.62;100778.94;5017496;28;1356;-67
2021/07/24 06:19:01;;;;;;;;;;;;;;;19.88;64.85;100782.69;5015606;28;1914;-68
2021/07/24 06:21:26;;;;;;;;;;;;;;;19.76;64.82;100790.22;5016730;28;1224;-68
2021/07/24 06:23:51;;;;;;;;;;;;;;;19.47;64.88;100795.94;5017956;28;994;-68
2021/07/24 06:26:16;;;;;;;;;;;;;;;19.51;64.60;100785.69;5017617;28;1337;-68
2021/07/24 06:28:41;;;;;;;;;;;;;;;19.19;64.19;100778.13;5017588;28;1615;-68
2021/07/24 06:31:06;;;;;;;;;;;;;;;19.18;64.26;100779.13;5011868;28;1774;-68
2021/07/24 06:33:34;;;;;;;;;;;;;;;19.36;63.42;100779.94;4998140;28;1689;-68
2021/07/24 06:36:02;;;;;;;;;;;;;;;19.43;64.25;100789.13;4998244;28;978;-68
2021/07/24 06:38:27;;;;;;;;;;;;;;;19.21;63.64;100781.53;5015094;28;1967;-68
2021/07/24 06:40:52;;;;;;;;;;;;;;;19.02;64.53;100767.19;5017766;28;792;-68
2021/07/24 06:43:17;;;;;;;;;;;;;;;19.11;64.71;100770.81;5016028;28;1865;-68
2021/07/24 06:45:42;;;;;;;;;;;;;;;19.34;63.45;100771.19;5017644;28;1001;-68
2021/07/24 06:48:07;;;;;;;;;;;;;;;19.26;63.84;100769.25;5017486;28;965;-68
2021/07/24 06:50:32;;;;;;;;;;;;;;;19.19;64.16;100772.72;5017684;28;955;-68
2021/07/24 06:52:58;;;;;;;;;;;;;;;19.33;63.30;100774.88;5032980;28;1665;-68
2021/07/24 06:55:23;;;;;;;;;;;;;;;19.58;62.55;100770.50;5009083;28;1897;-68
2021/07/24 06:57:48;;;;;;;;;;;;;;;19.59;63.45;100769.50;4997962;28;1898;-69
2021/07/24 07:00:13;;;;;;;;;;;;;;;19.48;63.04;100757.09;4997890;28;860;-68
2021/07/24 07:02:38;;;;;;;;;;;;;;;19.42;63.51;100757.72;4997875;28;867;-69
2021/07/24 07:05:03;;;;;;;;;;;;;;;19.40;64.12;100760.56;4997808;28;867;-68
2021/07/24 07:07:28;;;;;;;;;;;;;;;19.38;63.67;100767.97;5004186;28;2030;-68
2021/07/24 07:09:53;;;;;;;;;;;;;;;19.34;63.59;100754.97;5017268;28;784;-68
2021/07/24 07:12:18;;;;;;;;;;;;;;;19.35;63.11;100759.34;5016509;28;1056;-68
2021/07/24 07:14:43;;;;;;;;;;;;;;;19.19;64.03;100756.53;5017363;28;918;-68
2021/07/24 07:17:08;;;;;;;;;;;;;;;19.16;63.66;100751.44;5017240;28;1972;-70
2021/07/24 07:19:36;;;;;;;;;;;;;;;19.16;63.60;100756.84;5007761;28;1957;-68
2021/07/24 07:22:01;;;;;;;;;;;;;;;19.25;64.20;100745.09;5029192;28;1942;-68
2021/07/24 07:24:26;;;;;;;;;;;;;;;19.32;63.62;100740.75;4997562;28;819;-69
2021/07/24 07:26:51;;;;;;;;;;;;;;;19.23;63.67;100737.13;5029069;28;1395;-69
2021/07/24 07:29:16;;;;;;;;;;;;;;;19.28;63.44;100729.41;4997309;28;1184;-69
2021/07/24 07:31:41;;;;;;;;;;;;;;;19.30;63.99;100735.50;5009718;28;1734;-68
2021/07/24 07:34:06;;;;;;;;;;;;;;;19.31;63.61;100744.47;5016884;28;800;-68
2021/07/24 07:36:31;;;;;;;;;;;;;;;19.26;63.92;100730.56;5016720;28;997;-69
2021/07/24 07:38:56;;;;;;;;;;;;;;;19.32;63.95;100738.91;5016663;28;1955;-68
2021/07/24 07:41:21;;;;;;;;;;;;;;;19.37;64.01;100738.41;5031915;28;977;-68
2021/07/24 07:43:46;;;;;;;;;;;;;;;19.41;63.70;100737.09;5001783;28;2010;-68
2021/07/24 07:46:12;;;;;;;;;;;;;;;19.52;64.27;100727.91;4997015;28;1925;-68
2021/07/24 07:48:37;;;;;;;;;;;;;;;19.52;63.96;100727.91;4997159;28;1053;-69
2021/07/24 07:51:02;;;;;;;;;;;;;;;19.54;63.96;100734.84;5028425;28;898;-68
2021/07/24 07:53:27;;;;;;;;;;;;;;;19.52;63.81;100730.63;5008148;28;2766;-68
2021/07/24 07:55:52;;;;;;;;;;;;;;;19.49;64.13;100736.31;5014817;28;1551;-69
2021/07/24 07:58:17;;;;;;;;;;;;;;;19.51;64.33;100729.78;5015046;28;1966;-69
2021/07/24 08:00:42;;;;;;;;;;;;;;;19.64;63.49;100718.50;5047095;28;1348;-70
2021/07/24 08:03:07;;;;;;;;;;;;;;;19.71;63.52;100723.09;5015246;28;1372;-68
2021/07/24 08:05:32;;;;;;;;;;;;;;;19.79;63.03;100721.44;5047897;28;1527;-68
2021/07/24 08:07:58;;;;;;;;;;;;;;;19.64;64.08;100713.09;5002856;28;1831;-68
2021/07/24 08:10:23;;;;;;;;;;;;;;;19.82;63.61;100705.75;5016073;28;1193;-68
2021/07/24 08:12:48;;;;;;;;;;;;;;;19.77;63.92;100708.94;5015902;28;1510;-69
2021/07/24 08:15:13;;;;;;;;;;;;;;;19.73;64.42;100699.44;5031069;28;2227;-68
2021/07/24 08:17:38;;;;;;;;;;;;;;;19.76;64.65;100701.84;5015370;28;1973;-67
2021/07/24 08:20:03;;;;;;;;;;;;;;;19.71;64.78;100704.16;5021956;28;2084;-67
2021/07/24 08:22:28;;;;;;;;;;;;;;;19.67;64.96;100701.97;5015638;28;2057;-67
2021/07/24 08:24:53;;;;;;;;;;;;;;;19.71;64.36;100698.75;5015137;28;1516;-67
2021/07/24 08:27:18;;;;;;;;;;;;;;;19.80;64.76;100699.66;5014783;28;1321;-67
2021/07/24 08:29:44;;;;;;;;;;;;;;;19.81;65.09;100704.06;5013618;28;1515;-67
2021/07/24 08:32:09;;;;;;;;;;;;;;;19.86;64.52;100703.56;5011516;28;1814;-67
2021/07/24 08:34:34;;;;;;;;;;;;;;;19.94;64.04;100698.19;5013141;28;1436;-67
2021/07/24 08:36:59;;;;;;;;;;;;;;;19.87;64.02;100703.41;5045113;28;1444;-67
2021/07/24 08:39:24;;;;;;;;;;;;;;;19.84;64.45;100694.78;5013545;28;1894;-67
2021/07/24 08:41:49;;;;;;;;;;;;;;;19.77;64.98;100681.03;5013651;28;1541;-67
2021/07/24 08:44:14;;;;;;;;;;;;;;;19.69;64.70;100681.88;5010408;28;1965;-67
2021/07/24 08:46:39;;;;;;;;;;;;;;;19.76;65.22;100685.59;5046304;28;1293;-67
2021/07/24 08:49:04;;;;;;;;;;;;;;;19.95;64.42;100679.09;5014765;28;1475;-67
2021/07/24 08:51:29;;;;;;;;;;;;;;;20.00;64.48;100667.78;5014272;28;1513;-67
2021/07/24 08:53:55;;;;;;;;;;;;;;;19.93;64.69;100677.56;5014303;28;1548;-67
2021/07/24 08:56:24;;;;;;;;;;;;;;;19.88;64.40;100667.25;5014731;28;1328;-67
2021/07/24 08:58:49;;;;;;;;;;;;;;;19.87;64.31;100660.16;5014075;28;1898;-67
2021/07/24 09:01:14;;;;;;;;;;;;;;;19.86;64.59;100665.72;5013884;28;1597;-67
2021/07/24 09:03:40;;;;;;;;;;;;;;;19.94;64.71;100661.16;5012688;28;1289;-67
2021/07/24 09:06:05;;;;;;;;;;;;;;;19.97;64.25;100670.81;5013178;28;1308;-67
2021/07/24 09:08:30;;;;;;;;;;;;;;;19.95;64.66;100654.75;5014288;28;1259;-67
2021/07/24 09:10:57;;;;;;;;;;;;;;;19.99;64.89;100652.56;5045199;28;1581;-67
2021/07/24 09:13:22;;;;;;;;;;;;;;;20.08;64.69;100640.72;5011530;28;1331;-68
2021/07/24 09:15:47;;;;;;;;;;;;;;;20.17;63.61;100647.88;5013793;28;1931;-68
2021/07/24 09:18:12;;;;;;;;;;;;;;;20.16;65.08;100648.03;5013134;28;1917;-69
2021/07/24 09:20:41;;;;;;;;;;;;;;;20.19;64.88;100643.13;5013346;28;1579;-68
2021/07/24 09:23:06;;;;;;;;;;;;;;;20.29;65.50;100643.81;5013373;28;1650;-74
2021/07/24 09:25:31;;;;;;;;;;;;;;;20.36;65.32;100650.31;5045479;28;1342;-69
2021/07/24 09:27:56;;;;;;;;;;;;;;;20.30;65.43;100648.22;5045562;28;1438;-69
2021/07/24 09:30:21;;;;;;;;;;;;;;;20.33;65.39;100656.00;5014637;28;1993;-69
2021/07/24 09:32:46;;;;;;;;;;;;;;;20.39;65.20;100666.22;5043847;28;2032;-68
2021/07/24 09:35:11;;;;;;;;;;;;;;;20.32;64.75;100659.72;5011618;28;1479;-69
2021/07/24 09:37:36;;;;;;;;;;;;;;;20.40;64.89;100651.66;5013293;28;1894;-69
2021/07/24 09:40:01;;;;;;;;;;;;;;;20.47;64.28;100653.69;5014778;28;1544;-68
2021/07/24 09:42:26;;;;;;;;;;;;;;;20.56;65.25;100650.81;5014849;28;2020;-69
2021/07/24 09:44:51;;;;;;;;;;;;;;;20.61;63.46;100647.59;5046305;28;1725;-69
2021/07/24 09:47:16;;;;;;;;;;;;;;;20.62;64.55;100657.41;5013973;28;1549;-69
2021/07/24 09:49:44;;;;;;;;;;;;;;;20.58;64.87;100659.63;5014587;28;1720;-69
2021/07/24 09:52:09;;;;;;;;;;;;;;;20.56;64.88;100658.94;5007195;28;1611;-69
2021/07/24 09:54:34;;;;;;;;;;;;;;;20.59;64.89;100660.47;5010619;28;2044;-69
2021/07/24 09:56:59;;;;;;;;;;;;;;;20.57;65.23;100657.09;5014467;28;1501;-68
2021/07/24 09:59:24;;;;;;;;;;;;;;;20.60;65.90;100665.69;5045432;28;2123;-69
2021/07/24 10:01:49;;;;;;;;;;;;;;;20.61;65.12;100663.81;5014267;28;1535;-69
2021/07/24 10:04:14;;;;;;;;;;;;;;;20.63;65.29;100667.22;5014500;28;1131;-68
2021/07/24 10:06:39;;;;;;;;;;;;;;;20.65;65.93;100657.06;5013662;28;1637;-68
2021/07/24 10:09:05;;;;;;;;;;;;;;;20.66;65.93;100662.31;5013478;28;1203;-69
2021/07/24 10:11:30;;;;;;;;;;;;;;;20.65;65.43;100657.91;5013343;28;1581;-69
2021/07/24 10:13:55;;;;;;;;;;;;;;;20.68;66.19;100659.44;5045660;28;1339;-68
2021/07/24 10:16:20;;;;;;;;;;;;;;;20.62;65.83;100660.09;5014446;28;1627;-69
2021/07/24 10:18:45;;;;;;;;;;;;;;;20.60;65.28;100657.56;5014165;28;1910;-69
2021/07/24 10:21:10;;;;;;;;;;;;;;;20.61;65.83;100666.53;5013761;28;1603;-69
2021/07/24 10:23:35;;;;;;;;;;;;;;;20.70;65.58;100662.84;5012774;28;1887;-69
2021/07/24 10:26:00;;;;;;;;;;;;;;;20.73;65.01;100660.63;5045844;28;1288;-68
2021/07/24 10:28:25;;;;;;;;;;;;;;;20.77;65.66;100661.16;5013850;28;1414;-69
2021/07/24 10:30:51;;;;;;;;;;;;;;;20.78;64.95;100660.13;5013850;28;1406;-68
2021/07/24 10:33:16;;;;;;;;;;;;;;;20.83;65.29;100663.16;5014003;28;1327;-68
2021/07/24 10:35:41;;;;;;;;;;;;;;;20.85;64.98;100661.13;5013936;28;1962;-69
2021/07/24 10:38:06;;;;;;;;;;;;;;;20.85;64.91;100661.13;5014441;28;1882;-69
2021/07/24 10:40:31;;;;;;;;;;;;;;;20.85;65.21;100658.41;5014456;28;776;-69
2021/07/24 10:42:56;;;;;;;;;;;;;;;20.87;65.62;100669.09;5007724;28;1921;-69
2021/07/24 10:45:21;;;;;;;;;;;;;;;20.88;66.20;100666.22;4994317;28;796;-69
2021/07/24 10:47:46;;;;;;;;;;;;;;;20.93;66.09;100666.56;4997181;28;1073;-69
2021/07/24 10:50:11;;;;;;;;;;;;;;;20.92;66.01;100664.84;5029349;28;1515;-69
2021/07/24 10:52:36;;;;;;;;;;;;;;;20.90;65.62;100666.03;5001633;28;1794;-69
2021/07/24 10:55:11;;;;;;;;;;;;;;;20.90;65.98;100664.19;5009679;28;1829;-68
2021/07/24 10:57:37;;;;;;;;;;;;;;;20.92;65.32;100655.88;5002764;28;1914;-68
2021/07/24 11:00:02;;;;;;;;;;;;;;;20.95;65.62;100661.81;5017085;28;1398;-69
2021/07/24 11:02:27;;;;;;;;;;;;;;;20.95;65.13;100656.41;5032138;28;1138;-69
2021/07/24 11:04:52;;;;;;;;;;;;;;;20.93;65.52;100658.44;5016500;28;1729;-69
2021/07/24 11:07:19;;;;;;;;;;;;;;;20.92;66.20;100651.31;5017030;28;1413;-69
2021/07/24 11:09:44;;;;;;;;;;;;;;;20.94;66.05;100654.69;5017377;28;1371;-69
2021/07/24 11:12:09;;;;;;;;;;;;;;;20.94;66.17;100641.16;5016897;28;1288;-69
2021/07/24 11:14:34;;;;;;;;;;;;;;;20.95;65.76;100652.84;5016763;28;1336;-70
2021/07/24 11:16:59;;;;;;;;;;;;;;;21.01;65.72;100644.00;5016680;28;1777;-69
2021/07/24 11:19:25;;;;;;;;;;;;;;;21.02;65.50;100640.28;5017308;28;1962;-69
2021/07/24 11:21:50;;;;;;;;;;;;;;;21.00;66.14;100640.44;5017008;28;1326;-68
2021/07/24 11:24:15;;;;;;;;;;;;;;;21.01;65.99;100633.16;5031732;28;1638;-68
2021/07/24 11:26:40;;;;;;;;;;;;;;;21.04;65.82;100638.25;5016465;28;1351;-68
2021/07/24 11:29:05;;;;;;;;;;;;;;;21.05;65.41;100634.53;5016038;28;1508;-69
2021/07/24 11:31:30;;;;;;;;;;;;;;;21.04;65.61;100647.22;5016439;28;1259;-69
2021/07/24 11:33:55;;;;;;;;;;;;;;;21.04;65.68;100643.66;5016537;28;1354;-69
2021/07/24 11:36:20;;;;;;;;;;;;;;;21.03;66.03;100639.25;5016543;28;1351;-69
2021/07/24 11:38:45;;;;;;;;;;;;;;;21.02;65.76;100646.53;5015898;28;1894;-69
2021/07/24 11:41:12;;;;;;;;;;;;;;;21.01;65.69;100647.56;5016365;28;1339;-69
2021/07/24 11:43:37;;;;;;;;;;;;;;;20.97;66.14;100637.22;5016719;28;1615;-69
2021/07/24 11:46:02;;;;;;;;;;;;;;;20.97;66.23;100640.78;5031855;28;1619;-69
2021/07/24 11:48:28;;;;;;;;;;;;;;;20.98;65.93;100634.34;5015822;28;1654;-69
2021/07/24 11:50:53;;;;;;;;;;;;;;;20.98;66.66;100637.06;5031162;28;1592;-70
2021/07/24 11:53:18;;;;;;;;;;;;;;;20.96;66.56;100641.00;5015642;28;1576;-69
2021/07/24 11:55:43;;;;;;;;;;;;;;;20.96;66.47;100638.28;5016041;28;1648;-69
2021/07/24 11:58:09;;;;;;;;;;;;;;;20.96;67.16;100646.41;5015472;28;1903;-70
2021/07/24 12:00:36;;;;;;;;;;;;;;;20.97;67.16;100646.19;5014507;28;1857;-69
2021/07/24 12:03:02;;;;;;;;;;;;;;;20.97;66.53;100645.34;5014877;28;1668;-68
2021/07/24 12:05:27;;;;;;;;;;;;;;;20.96;66.81;100644.50;5031138;28;1355;-68
2021/07/24 12:07:52;;;;;;;;;;;;;;;20.98;66.49;100655.19;5016102;28;1449;-67
2021/07/24 12:10:17;;;;;;;;;;;;;;;20.99;66.19;100646.88;5015315;28;1534;-68
2021/07/24 12:12:42;;;;;;;;;;;;;;;21.01;66.66;100661.09;5013309;28;1479;-68
2021/07/24 12:15:07;;;;;;;;;;;;;;;20.98;66.19;100653.31;5015880;28;1224;-68
2021/07/24 12:17:32;;;;;;;;;;;;;;;21.01;66.38;100654.84;5014930;28;1949;-68
2021/07/24 12:19:57;;;;;;;;;;;;;;;21.00;66.10;100659.41;5016281;28;918;-68
2021/07/24 12:22:22;;;;;;;;;;;;;;;20.98;66.26;100661.44;5015440;28;1994;-67
2021/07/24 12:24:47;;;;;;;;;;;;;;;20.99;65.87;100655.00;5016111;28;803;-68
2021/07/24 12:27:13;;;;;;;;;;;;;;;21.00;65.70;100656.69;5015903;28;788;-68
2021/07/24 12:29:38;;;;;;;;;;;;;;;21.03;66.30;100658.22;5009210;28;1822;-67
2021/07/24 12:32:03;;;;;;;;;;;;;;;21.00;65.89;100645.88;5027736;28;1001;-67
2021/07/24 12:34:28;;;;;;;;;;;;;;;20.97;65.77;100648.91;4996368;28;1041;-67
2021/07/24 12:36:53;;;;;;;;;;;;;;;20.97;66.62;100637.22;5027703;28;1305;-67
2021/07/24 12:39:19;;;;;;;;;;;;;;;20.98;66.80;100642.47;5031091;28;1951;-68
2021/07/24 12:41:44;;;;;;;;;;;;;;;20.94;66.63;100646.56;5015927;28;768;-68