Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:03:05;;;;;;;7.88;1.67;;;;;;;9.94;100.00;100243.13;6070415;29;20044;-90
2022/10/02 00:06:17;;;;;;;7.28;1.45;;;;;;;10.05;100.00;100253.41;6070568;29;20495;-90
2022/10/02 00:09:30;;;;;;;4.13;1.48;;;;;;;10.13;100.00;100257.94;6072820;29;20419;-93
2022/10/02 00:12:34;;;;;;;9.13;1.75;;;;;;;10.08;100.00;100263.47;6070860;29;20045;-96
2022/10/02 00:15:41;;;;;;;11.23;2.72;;;;;;;9.94;100.00;100261.22;6061579;29;20044;-95
2022/10/02 00:18:44;;;;;;;4.30;1.55;;;;;;;9.84;100.00;100261.13;6071362;29;20045;-95
2022/10/02 00:22:23;;;;;;;4.53;1.60;;;;;;;9.78;100.00;100255.63;6068182;29;20041;-94
2022/10/02 00:25:40;;;;;;;3.90;1.40;;;;;;;9.69;100.00;100265.75;6062093;29;20056;-94
2022/10/02 00:29:01;;;;;;;6.20;1.52;;;;;;;9.64;100.00;100262.72;6071912;29;20041;-94
2022/10/02 00:32:06;;;;;;;;;;;;;;;9.61;100.00;100265.53;6070249;29;20049;-93
2022/10/02 00:35:45;;;;;;;7.63;1.85;;;;;;;9.63;100.00;100257.66;6070771;29;21158;-93
2022/10/02 00:39:05;;;;;;;6.95;1.70;;;;;;;9.59;100.00;100270.03;6066494;29;20032;-92
2022/10/02 00:42:21;;;;;;;7.53;1.55;;;;;;;9.65;100.00;100256.59;6080972;29;20052;-93
2022/10/02 00:46:08;;;;;;;5.50;1.63;;;;;;;9.59;100.00;100262.28;6066147;29;20172;-93
2022/10/02 00:49:29;;;;;;;9.25;1.88;;;;;;;9.70;100.00;100259.63;6022245;29;20072;-92
2022/10/02 00:53:01;;;;;;;4.80;1.55;;;;;;;9.77;100.00;100262.56;6022540;29;20065;-93
2022/10/02 00:56:04;;;;;;;10.48;2.00;;;;;;;9.96;100.00;100266.25;6022915;29;20046;-92
2022/10/02 00:59:05;;;;;;;8.90;2.22;;;;;;;10.04;100.00;100284.56;6022425;29;20905;-92
2022/10/02 01:02:38;;;;;;;10.77;1.90;;;;;;;10.14;100.00;100280.28;6005837;29;20045;-92
2022/10/02 01:05:40;;;;;;;8.38;1.90;;;;;;;10.12;100.00;100277.81;6030565;29;20083;-92
2022/10/02 01:08:42;;;;;;;6.55;2.35;;;;;;;10.19;100.00;100275.56;6024538;29;20044;-92
2022/10/02 01:11:45;;;;;;;5.95;2.15;;;;;;;10.15;100.00;100276.75;6026060;29;20707;-92
2022/10/02 01:14:47;;;;;;;6.50;1.80;;;;;;;10.07;100.00;100279.97;6022810;29;20374;-92
2022/10/02 01:17:51;;;;;;;5.63;1.50;;;;;;;9.95;100.00;100280.94;6030725;29;20060;-92
2022/10/02 01:21:00;;;;;;;5.28;1.73;;;;;;;9.84;100.00;100281.00;6021506;29;20056;-92
2022/10/02 01:24:21;;;;;;;5.70;1.85;;;;;;;9.88;100.00;100269.44;6022906;29;20128;-91
2022/10/02 01:27:24;;;;;;;7.70;1.92;;;;;;;9.87;100.00;100281.56;6070661;29;20076;-90
2022/10/02 01:30:29;;;;;;;7.55;2.20;;;;;;;9.76;100.00;100286.75;6069313;29;20044;-92
2022/10/02 01:33:32;;;;;;;7.13;2.05;;;;;;;9.79;100.00;100281.34;6060354;29;20044;-91
2022/10/02 01:36:34;;;;;;;8.13;1.92;;;;;;;9.71;100.00;100283.72;6068676;29;20044;-92
2022/10/02 01:39:36;;;;;;;9.10;2.15;;;;;;;9.68;100.00;100282.19;6063549;29;20059;-91
2022/10/02 01:42:39;;;;;;;8.60;2.78;;;;;;;9.67;100.00;100287.50;6070490;29;20039;-91
2022/10/02 01:46:00;;;;;;;11.65;2.63;;;;;;;9.74;100.00;100295.56;6076605;29;20044;-92
2022/10/02 01:49:43;;;;;;;9.63;2.25;;;;;;;9.66;100.00;100291.84;6073172;29;20049;-92
2022/10/02 01:53:06;;;;;;;9.18;2.30;;;;;;;9.58;100.00;100294.19;6069450;29;20131;-92
2022/10/02 01:56:28;;;;;;;10.80;2.88;;;;;;;9.54;100.00;100295.41;6068488;29;20040;-92
2022/10/02 02:00:07;;;;;;;12.07;3.22;;;;;;;9.58;100.00;100301.94;6070847;29;20041;-92
2022/10/02 02:03:36;;;;;;;9.00;2.60;;;;;;;9.56;100.00;100296.06;6065790;29;20411;-92
2022/10/02 02:06:45;;;;;;;10.15;2.78;;;;;;;9.59;100.00;100306.19;6068607;29;20099;-91
2022/10/02 02:09:53;;;;;;;15.85;3.10;;;;;;;9.46;100.00;100308.06;6071166;29;20032;-91
2022/10/02 02:13:01;;;;;;;7.43;2.53;;;;;;;9.39;100.00;100310.34;6070937;29;20184;-91
2022/10/02 02:16:22;;;;;;;8.40;3.25;;;;;;;9.24;100.00;100312.34;6073143;29;20040;-91
2022/10/02 02:19:30;;;;;;;11.43;2.92;;;;;;;9.22;100.00;100308.22;6068483;29;20524;-91
2022/10/02 02:22:50;;;;;;;11.10;3.17;;;;;;;9.15;100.00;100294.97;6072777;29;20049;-91
2022/10/02 02:25:59;;;;;;;20.90;4.18;;;;;;;9.24;100.00;100302.00;6068818;29;20048;-91
2022/10/02 02:29:04;;;;;;;11.18;4.07;;;;;;;9.31;100.00;100301.53;6065397;29;20468;-91
2022/10/02 02:32:09;;;;;;;12.82;4.50;;;;;;;9.31;100.00;100296.34;6065843;29;20514;-91
2022/10/02 02:35:19;;;;;;;14.18;4.00;;;;;;;9.28;100.00;100298.22;6073383;29;20503;-91
2022/10/02 02:38:32;;;;;;;12.43;4.22;;;;;;;9.33;100.00;100299.66;6069324;29;20044;-90
2022/10/02 02:41:41;;;;;;;14.18;5.30;;;;;;;9.49;100.00;100311.25;6061768;29;20057;-91
2022/10/02 02:44:51;;;;;;;17.75;5.20;;;;;;;9.52;100.00;100315.38;6072638;29;20048;-91
2022/10/02 02:47:58;;;;;;;13.63;4.90;;;;;;;9.64;100.00;100319.56;6070207;29;20052;-91
2022/10/02 02:51:09;;;;;;;17.83;5.97;;;;;;;9.56;100.00;100315.94;6072331;29;20036;-90
2022/10/02 02:54:18;;;;;;;10.30;5.90;;;;;;;9.55;100.00;100320.28;6081844;29;20049;-91
2022/10/02 02:57:27;;;;;;;14.95;6.65;;;;;;;9.60;100.00;100333.66;6063827;29;20048;-91
2022/10/02 03:00:30;;;;;;;13.77;6.55;;;;;;;9.65;100.00;100326.38;6066883;29;20523;-91
2022/10/02 03:03:32;;;;;;;21.35;7.38;;;;;;;9.62;100.00;100325.81;6069150;29;20368;-91
2022/10/02 03:06:47;;;;;;;19.15;8.40;;;;;;;9.65;100.00;100325.56;6072334;29;20045;-91
2022/10/02 03:10:20;;;;;;;16.35;6.95;;;;;;;9.64;100.00;100311.81;6064818;29;20511;-90
2022/10/02 03:13:33;;;;;;;15.25;7.50;;;;;;;9.67;100.00;100316.75;6064602;29;20056;-90
2022/10/02 03:17:18;;;;;;;21.17;8.02;;;;;;;9.69;100.00;100303.72;6066526;29;20105;-90
2022/10/02 03:20:47;;;;;;;22.33;8.98;;;;;;;9.86;100.00;100312.69;6065841;29;20045;-91
2022/10/02 03:24:00;;;;;;;16.40;8.70;;;;;;;9.98;100.00;100311.72;6070243;29;20118;-91
2022/10/02 03:27:19;;;;;;;19.95;9.50;;;;;;;10.19;100.00;100321.31;6071524;29;20507;-91
2022/10/02 03:30:23;;;;;;;17.65;10.30;;;;;;;10.39;100.00;100323.13;6053397;29;20177;-90
2022/10/02 03:33:26;;;;;;;19.20;10.70;;;;;;;10.42;100.00;100320.28;6070128;29;20044;-91
2022/10/02 03:36:30;;;;;;;21.83;10.75;;;;;;;10.44;100.00;100326.16;6073280;29;20040;-91
2022/10/02 03:39:32;;;;;;;22.13;10.50;;;;;;;10.40;100.00;100329.94;6071512;29;20051;-90
2022/10/02 03:42:35;;;;;;;18.73;8.90;;;;;;;10.50;100.00;100317.06;6081978;29;20121;-91
2022/10/02 03:45:37;;;;;;;21.63;9.50;;;;;;;10.60;100.00;100299.00;6065961;29;20044;-91
2022/10/02 03:48:51;;;;;;;16.98;7.65;;;;;;;10.61;100.00;100293.72;6070054;29;20127;-94
2022/10/02 03:51:54;;;;;;;15.98;7.63;;;;;;;10.63;100.00;100291.81;6065983;29;20037;-93
2022/10/02 03:55:00;;;;;;;13.57;7.50;;;;;;;10.61;100.00;100292.88;6062034;29;20665;-92
2022/10/02 03:58:12;;;;;;;19.40;7.40;;;;;;;10.60;100.00;100293.84;6065678;29;20056;-92
2022/10/02 04:01:34;;;;;;;17.05;7.47;;;;;;;10.51;100.00;100293.66;6065988;29;20046;-92
2022/10/02 04:04:46;;;;;;;16.52;7.70;;;;;;;10.48;100.00;100293.06;6068276;29;20135;-92
2022/10/02 04:07:55;;;;;;;17.00;7.88;;;;;;;10.41;100.00;100297.94;6066961;29;20099;-91
2022/10/02 04:11:13;;;;;;;17.25;8.07;;;;;;;10.28;100.00;100299.88;6070329;29;20040;-92
2022/10/02 04:14:21;;;;;;;14.02;7.03;;;;;;;10.23;100.00;100307.97;6067470;29;20052;-91
2022/10/02 04:17:36;;;;;;;21.67;8.27;;;;;;;10.17;100.00;100312.84;6053890;29;20052;-92
2022/10/02 04:21:09;;;;;;;16.35;8.02;;;;;;;10.12;100.00;100319.19;6059042;29;20043;-91
2022/10/02 04:24:37;;;;;;;21.52;7.95;;;;;;;10.13;100.00;100314.84;6071960;29;20496;-91
2022/10/02 04:27:39;;;;;;;19.65;9.40;;;;;;;10.20;100.00;100323.75;6060752;29;20056;-91
2022/10/02 04:30:42;;;;;;;16.60;9.93;;;;;;;10.23;100.00;100325.28;6068288;29;20032;-91
2022/10/02 04:33:44;;;;;;;17.17;9.88;;;;;;;10.28;100.00;100333.50;6071519;29;20415;-91
2022/10/02 04:37:28;;;;;;;21.65;11.07;;;;;;;10.38;100.00;100338.75;6064424;29;20041;-91
2022/10/02 04:41:08;;;;;;;20.85;10.82;;;;;;;10.37;100.00;100343.13;5993687;29;20057;-91
2022/10/02 04:44:10;;;;;;;21.65;11.68;;;;;;;10.48;100.00;100342.25;5994331;29;20546;-91
2022/10/02 04:47:46;;;;;;;20.25;10.43;;;;;;;10.50;100.00;100348.13;5995627;29;20054;-91
2022/10/02 04:50:56;;;;;;;22.63;11.10;;;;;;;10.57;100.00;100363.03;5995319;29;20174;-92
2022/10/02 04:54:32;;;;;;;26.25;12.43;;;;;;;10.57;100.00;100363.03;5997122;29;20451;-92
2022/10/02 04:57:37;;;;;;;18.80;10.27;;;;;;;10.57;100.00;100375.16;5980910;29;20584;-94
2022/10/02 05:00:47;;;;;;;19.45;10.43;;;;;;;10.55;100.00;100370.09;5993902;29;20050;-96
2022/10/02 05:04:14;;;;;;;23.45;10.57;;;;;;;10.47;100.00;100364.72;5999708;29;20057;-96
2022/10/02 05:07:40;;;;;;;22.55;12.05;;;;;;;10.38;100.00;100373.22;5994156;29;20049;-95
2022/10/02 05:10:57;;;;;;;20.33;11.73;;;;;;;10.43;100.00;100367.66;5995852;29;20073;-94
2022/10/02 05:14:17;;;;;;;23.27;11.75;;;;;;;10.45;100.00;100360.63;5996868;29;20513;-93
2022/10/02 05:17:19;;;;;;;26.53;12.17;;;;;;;10.41;100.00;100360.06;6035426;29;20061;-93
2022/10/02 05:20:52;;;;;;;21.02;11.38;;;;;;;10.34;100.00;100361.50;6068557;29;20296;-93
2022/10/02 05:24:33;;;;;;;23.27;11.20;;;;;;;10.23;100.00;100359.72;6073946;29;20056;-92
2022/10/02 05:27:35;;;;;;;25.23;11.88;;;;;;;10.12;100.00;100365.75;6057481;29;20040;-92
2022/10/02 05:31:04;;;;;;;26.88;12.23;;;;;;;10.07;100.00;100365.31;6065279;29;20049;-92
2022/10/02 05:34:30;;;;;;;28.02;12.35;;;;;;;9.96;100.00;100369.66;6066065;29;20304;-91
2022/10/02 05:38:09;;;;;;;19.45;10.35;;;;;;;9.94;100.00;100385.31;6062234;29;20119;-91
2022/10/02 05:41:57;;;;;;;22.60;12.20;;;;;;;9.91;100.00;100376.03;6068774;29;20059;-91
2022/10/02 05:45:04;;;;;;;25.30;10.55;;;;;;;9.95;100.00;100384.38;6051042;29;20080;-91
2022/10/02 05:48:26;;;;;;;23.33;11.60;;;;;;;9.99;100.00;100383.19;6060435;29;20151;-92
2022/10/02 05:51:39;;;;;;;24.20;11.25;;;;;;;10.07;100.00;100383.41;6071579;29;20044;-92
2022/10/02 05:54:54;;;;;;;22.25;11.43;;;;;;;10.05;100.00;100395.63;6069627;29;20041;-91
2022/10/02 05:58:14;;;;;;;22.35;10.32;;;;;;;10.13;100.00;100395.84;6069672;29;20048;-91
2022/10/02 06:01:41;;;;;;;22.23;10.65;;;;;;;10.20;100.00;100393.59;6074383;29;20048;-92
2022/10/02 06:04:52;;;;;;;19.38;10.32;;;;;;;10.22;100.00;100391.72;6060723;29;20040;-91
2022/10/02 06:08:01;;;;;;;20.50;10.07;;;;;;;10.23;100.00;100395.13;6070928;29;20423;-91
2022/10/02 06:11:25;;;;;;;19.63;10.13;;;;;;;10.23;100.00;100392.53;6064048;29;20060;-91
2022/10/02 06:14:49;;;;;;;23.42;10.07;;;;;;;10.28;100.00;100393.81;6065645;29;20048;-91
2022/10/02 06:18:03;;;;;;;18.17;8.68;;;;;;;10.25;100.00;100391.47;6068048;29;20059;-91
2022/10/02 06:21:15;;;;;;;21.23;8.02;;;;;;;10.27;100.00;100392.16;6068889;29;20052;-91
2022/10/02 06:24:25;;;;;;;14.32;7.25;;;;;;;10.20;100.00;100383.25;6073156;29;20080;-91
2022/10/02 06:28:01;;;;;;;15.07;7.57;;;;;;;10.26;100.00;100381.94;6084983;29;20048;-91
2022/10/02 06:31:15;;;;;;;15.73;7.45;;;;;;;10.41;100.00;100382.50;6064872;29;20525;-91
2022/10/02 06:34:17;;;;;;;13.23;7.10;;;;;;;10.39;100.00;100384.41;6068289;29;20048;-91
2022/10/02 06:37:49;;;;;;;17.58;7.00;;;;;;;10.41;100.00;100400.59;6071833;29;20095;-91
2022/10/02 06:41:23;;;;;;;14.23;6.53;;;;;;;10.42;100.00;100403.09;6022117;29;20700;-90
2022/10/02 06:44:57;;;;;;;13.23;6.13;;;;;;;10.39;100.00;100407.69;6003499;29;20049;-91
2022/10/02 06:48:04;;;;;;;15.35;7.28;;;;;;;10.45;100.00;100415.78;6020665;29;20058;-91
2022/10/02 06:51:25;;;;;;;11.90;6.05;;;;;;;10.49;100.00;100412.00;6018499;29;20086;-90
2022/10/02 06:54:55;;;;;;;12.63;6.60;;;;;;;10.59;100.00;100413.84;6020652;29;20053;-91
2022/10/02 06:58:38;;;;;;;21.98;7.20;;;;;;;10.63;100.00;100410.06;6007647;29;20072;-90
2022/10/02 07:01:46;;;;;;;14.25;6.78;;;;;;;10.75;100.00;100411.66;5932407;29;20830;-91
2022/10/02 07:05:02;;;;;;;13.93;6.40;;;;;;;11.02;100.00;100407.75;5931514;30;20126;-90
2022/10/02 07:08:15;;;;;;;16.00;7.03;;;;;;;11.43;100.00;100410.28;5932864;30;20493;-90
2022/10/02 07:11:42;;;;;;;16.63;7.00;;;;;;;11.88;100.00;100416.91;5931004;29;20059;-90
2022/10/02 07:15:05;;;;;;;17.45;7.45;;;;;;;11.87;100.00;100420.44;5931382;29;20132;-96
2022/10/02 07:18:18;;;;;;;21.70;7.15;;;;;;;11.51;100.00;100417.41;5965523;29;20450;-96
2022/10/02 07:21:57;;;;;;;16.75;7.55;;;;;;;11.26;100.00;100421.25;5994237;29;20053;-93
2022/10/02 07:25:30;;;;;;;13.98;6.78;;;;;;;11.07;100.00;100423.72;5993005;29;20089;-93
2022/10/02 07:28:56;;;;;;;21.33;7.40;;;;;;;11.06;100.00;100416.91;5996400;29;20050;-93
2022/10/02 07:32:30;;;;;;;15.40;7.03;;;;;;;11.02;100.00;100416.34;5980020;29;20045;-92
2022/10/02 07:35:52;;;;;;;17.40;6.93;;;;;;;11.18;100.00;100426.25;6038860;29;20048;-92
2022/10/02 07:39:30;;;;;;;14.02;6.50;;;;;;;11.29;100.00;100430.53;6072467;29;20457;-90
2022/10/02 07:43:03;;;;;;;17.45;6.03;;;;;;;11.38;100.00;100433.19;6070998;29;20040;-91
2022/10/02 07:46:33;;;;;;;12.10;6.28;;;;;;;11.47;100.00;100448.91;6066298;29;20432;-91
2022/10/02 07:49:47;;;;;;;14.83;5.50;;;;;;;11.54;100.00;100461.22;6072078;29;20033;-92
2022/10/02 07:53:29;;;;;;;16.75;6.15;;;;;;;11.61;100.00;100453.75;6063873;29;20052;-91
2022/10/02 07:56:33;;;;;;;12.05;5.18;;;;;;;11.60;100.00;100462.47;6016900;29;20524;-91
2022/10/02 07:59:39;;;;;;;16.25;5.53;;;;;;;11.72;100.00;100458.84;6021588;29;20057;-92
2022/10/02 08:02:45;;;;;;;19.50;6.05;;;;;;;11.82;100.00;100457.09;6009175;29;20042;-92
2022/10/02 08:05:58;;;;;;;12.35;5.32;;;;;;;11.86;100.00;100457.69;6017402;29;20054;-91
2022/10/02 08:09:24;;;;;;;12.23;5.45;;;;;;;12.01;100.00;100466.75;6006087;29;20057;-92
2022/10/02 08:12:32;;;;;;;14.75;4.90;;;;;;;12.10;100.00;100472.09;6031508;29;20535;-90
2022/10/02 08:15:37;;;;;;;15.05;6.38;;;;;;;12.27;100.00;100461.94;6021001;29;21581;-91
2022/10/02 08:18:52;;;;;;;12.73;4.68;;;;;;;12.57;100.00;100473.19;6016418;29;20049;-91
2022/10/02 08:22:20;;;;;;;12.93;5.20;;;;;;;12.75;100.00;100469.91;6002754;29;20564;-91
2022/10/02 08:25:33;;;;;;;13.68;4.78;;;;;;;12.87;100.00;100480.03;6001238;29;20080;-90
2022/10/02 08:28:35;;;;;;;13.48;4.78;;;;;;;12.96;100.00;100477.53;6014500;29;20151;-91
2022/10/02 08:31:37;;;;;;;11.77;4.63;;;;;;;12.98;100.00;100471.25;5991580;29;20109;-89
2022/10/02 08:34:40;;;;;;;15.68;4.97;;;;;;;13.11;100.00;100487.38;6064862;29;20060;-90
2022/10/02 08:38:08;;;;;;;10.45;4.07;;;;;;;13.17;100.00;100486.00;6065036;29;20079;-90
2022/10/02 08:41:24;;;;;;;14.95;4.60;;;;;;;13.27;100.00;100496.44;6071726;29;20040;-90
2022/10/02 08:44:52;;;;;;;12.10;4.03;;;;;;;13.22;100.00;100506.41;6062600;29;20051;-89
2022/10/02 08:48:32;;;;;;;8.55;4.03;;;;;;;13.22;100.00;100511.59;6047366;29;20056;-89
2022/10/02 08:52:02;;;;;;;12.03;3.53;;;;;;;13.04;100.00;100519.25;6060984;29;20045;-89
2022/10/02 08:55:38;;;;;;;11.13;3.80;;;;;;;13.00;100.00;100523.91;6060148;29;20197;-89
2022/10/02 08:58:56;;;;;;;11.68;4.00;;;;;;;13.07;100.00;100516.38;6060088;29;20091;-89
2022/10/02 09:02:35;;;;;;;9.77;4.28;;;;;;;13.35;100.00;100509.53;6066663;29;20135;-90
2022/10/02 09:06:08;;;;;;;14.07;4.28;;;;;;;13.45;100.00;100518.13;6062609;29;20056;-90
2022/10/02 09:09:30;;;;;;;7.50;3.60;;;;;;;13.51;100.00;100506.34;6064255;29;20048;-91
2022/10/02 09:13:03;;;;;;;10.85;3.50;;;;;;;13.48;100.00;100517.84;6061476;29;20463;-89
2022/10/02 09:16:37;;;;;;;7.85;3.30;;;;;;;13.60;100.00;100502.09;6060351;29;20571;-89
2022/10/02 09:19:40;;;;;;;11.90;3.67;;;;;;;13.62;100.00;100508.81;6058590;29;20066;-90
2022/10/02 09:23:19;;;;;;;12.55;3.72;;;;;;;13.51;100.00;100517.56;6064560;29;20040;-90
2022/10/02 09:26:27;;;;;;;11.80;3.85;;;;;;;13.59;100.00;100501.28;6083553;29;20055;-91
2022/10/02 09:30:06;;;;;;;13.18;4.47;;;;;;;13.87;100.00;100524.75;6059900;29;20053;-90
2022/10/02 09:33:32;;;;;;;12.15;4.22;;;;;;;13.91;100.00;100513.91;6077058;29;20049;-90
2022/10/02 09:37:12;;;;;;;10.48;3.58;;;;;;;13.91;100.00;100521.72;6070503;29;20044;-90
2022/10/02 09:41:01;;;;;;;13.95;3.22;;;;;;;14.02;100.00;100531.13;6062629;29;20059;-90
2022/10/02 09:44:42;;;;;;;7.53;2.60;;;;;;;13.88;100.00;100523.78;6033302;29;20050;-89
2022/10/02 09:48:03;;;;;;;;;;;;;;;13.76;100.00;100513.56;6037123;29;20060;-91
2022/10/02 09:51:41;;;;;;;10.82;3.63;;;;;;;13.93;100.00;100511.16;6012222;29;20719;-90
2022/10/02 09:54:48;;;;;;;9.75;2.92;;;;;;;13.95;100.00;100506.63;6037694;29;20448;-89
2022/10/02 09:58:28;;;;;;;8.77;2.53;;;;;;;13.90;100.00;100507.06;6012252;29;20058;-90
2022/10/02 10:01:52;;;;;;;7.38;2.40;;;;;;;13.85;100.00;100514.47;6028279;29;20057;-89
2022/10/02 10:05:42;;;;;;;7.80;3.05;;;;;;;13.89;100.00;100510.63;6035387;29;20058;-89
2022/10/02 10:09:16;;;;;;;6.93;2.45;;;;;;;14.01;100.00;100511.25;5968849;29;20376;-91
2022/10/02 10:12:33;;;;;;;8.20;2.60;;;;;;;14.12;100.00;100518.06;5970413;29;20509;-89
2022/10/02 10:16:12;;;;;;;10.65;2.47;;;;;;;14.41;100.00;100538.75;5965827;29;20051;-91
2022/10/02 10:19:34;;;;;;;5.20;1.95;;;;;;;14.59;100.00;100531.81;5965582;29;20462;-91
2022/10/02 10:23:02;;;;;;;6.57;1.63;;;;;;;14.65;100.00;100528.59;5967349;29;20046;-88
2022/10/02 10:26:22;;;;;;;7.25;1.85;;;;;;;14.81;100.00;100527.16;5948242;29;21599;-90
2022/10/02 10:30:02;;;;;;;11.90;2.58;;;;;;;15.22;100.00;100532.69;5970023;29;20054;-90
2022/10/02 10:33:26;;;;;;;6.10;1.90;;;;;;;15.24;100.00;100536.78;5968732;29;20058;-90
2022/10/02 10:40:52;;;;;;;8.05;1.75;;;;;;;15.37;100.00;100535.56;5975508;29;20438;-90
2022/10/02 10:44:18;;;;;;;6.97;2.08;;;;;;;15.46;100.00;100548.53;5994984;29;20071;-91
2022/10/02 10:48:05;;;;;;;8.52;2.40;;;;;;;15.63;100.00;100535.59;6070786;29;20048;-89
2022/10/02 10:51:31;;;;;;;8.63;2.00;;;;;;;15.73;100.00;100535.53;5992361;29;20052;-90
2022/10/02 10:54:47;;;;;;;9.07;2.10;;;;;;;15.58;100.00;100545.69;6003311;29;20204;-91
2022/10/02 10:58:14;;;;;;;4.60;1.92;;;;;;;15.23;100.00;100540.38;6008418;29;20114;-89
2022/10/02 11:01:39;;;;;;;9.63;2.35;;;;;;;14.76;100.00;100545.00;6006481;29;20570;-90
2022/10/02 11:05:00;;;;;;;7.93;2.22;;;;;;;14.65;100.00;100519.97;6012037;29;20076;-90
2022/10/02 11:08:20;;;;;;;6.07;2.45;;;;;;;14.74;100.00;100523.50;6005910;29;20109;-90
2022/10/02 11:11:30;;;;;;;6.22;2.05;;;;;;;14.87;100.00;100521.31;6010978;29;20098;-89
2022/10/02 11:14:50;;;;;;;8.15;2.15;;;;;;;14.92;100.00;100531.31;6013899;29;20053;-91
2022/10/02 11:18:13;;;;;;;9.07;2.25;;;;;;;15.03;100.00;100523.25;6002941;29;20645;-90
2022/10/02 11:21:50;;;;;;;6.50;2.22;;;;;;;15.17;100.00;100524.50;6010649;29;20057;-90
2022/10/02 11:25:18;;;;;;;6.38;1.80;;;;;;;15.53;100.00;100530.47;6006540;29;20303;-92
2022/10/02 11:28:37;;;;;;;8.85;2.22;;;;;;;16.13;100.00;100527.06;6058330;29;20404;-89
2022/10/02 11:31:52;;;;;;;9.32;2.63;;;;;;;16.69;100.00;100527.38;6065136;29;20063;-90
2022/10/02 11:35:12;;;;;;;4.80;2.03;;;;;;;17.27;99.09;100536.13;6059179;29;20095;-91
2022/10/02 11:39:03;;;;;;;11.40;2.50;;;;;;;17.34;96.37;100537.06;6059086;29;20041;-90
2022/10/02 11:42:05;;;;;;;9.85;2.45;;;;;;;16.72;99.22;100542.72;6070059;29;20036;-91
2022/10/02 11:45:46;;;;;;;7.72;2.17;;;;;;;15.75;100.00;100568.34;6067570;29;20566;-90
2022/10/02 11:49:05;;;;;;;9.02;2.30;;;;;;;14.69;100.00;100568.22;6063051;29;20044;-94
2022/10/02 11:52:20;;;;;;;13.48;2.60;;;;;;;13.35;100.00;100582.34;6064854;29;20062;-96
2022/10/02 11:55:37;;;;;;;7.07;2.38;;;;;;;12.59;100.00;100593.28;6052339;29;20425;-96
2022/10/02 11:58:53;;;;;;;4.85;1.45;;;;;;;12.11;100.00;100570.59;6076724;29;20123;-94
2022/10/02 12:02:24;;;;;;;4.75;1.25;;;;;;;11.84;100.00;100578.88;6066420;29;20041;-94
2022/10/02 12:05:52;;;;;;;5.10;1.20;;;;;;;11.68;100.00;100574.16;6066887;29;20059;-96
2022/10/02 12:09:19;;;;;;;7.28;1.23;;;;;;;11.81;100.00;100569.59;6093703;29;20516;-96
2022/10/02 12:12:40;;;;;;;3.55;1.42;;;;;;;11.88;100.00;100574.31;6073371;29;20045;-96
2022/10/02 12:16:08;;;;;;;4.13;1.35;;;;;;;11.80;100.00;100573.16;6086001;29;20546;-96
2022/10/02 12:19:21;;;;;;;5.40;1.60;;;;;;;11.84;100.00;100579.69;6085021;29;20140;-96
2022/10/02 12:30:07;;;;;;;4.30;1.38;;;;;;;12.71;100.00;100568.84;6065180;29;20045;-96
2022/10/02 12:33:15;;;;;;;3.08;1.63;;;;;;;12.80;100.00;100571.63;6062511;29;20044;-96
2022/10/02 12:36:39;;;;;;;5.28;1.73;;;;;;;13.00;100.00;100578.47;6071258;29;20049;-96
2022/10/02 12:39:56;;;;;;;8.15;2.80;;;;;;;13.01;100.00;100590.50;6065546;29;20043;-96
2022/10/02 12:43:18;;;;;;;9.25;2.83;;;;;;;12.68;100.00;100599.47;6057032;29;20051;-94
2022/10/02 12:46:58;;;;;;;8.20;2.25;;;;;;;12.29;100.00;100620.91;6052623;29;20412;-96
2022/10/02 12:50:22;;;;;;;5.57;1.90;;;;;;;12.08;100.00;100612.38;6042642;29;20049;-96
2022/10/02 12:54:04;;;;;;;7.03;1.63;;;;;;;12.06;100.00;100603.88;6055131;29;20041;-93
2022/10/02 13:01:15;;;;;;;5.65;1.50;;;;;;;12.07;100.00;100595.97;6042019;29;20574;-93
2022/10/02 13:05:15;;;;;;;2.40;1.15;;;;;;;12.12;100.00;100586.97;6061572;29;20043;-94
2022/10/02 13:08:26;;;;;;;3.07;1.33;;;;;;;12.04;100.00;100590.22;6010669;29;20049;-94
2022/10/02 13:11:34;;;;;;;4.97;1.60;;;;;;;12.05;100.00;100594.47;6031056;29;20091;-93
2022/10/02 13:14:51;;;;;;;2.33;1.00;;;;;;;12.14;100.00;100596.25;6035911;29;20074;-94
2022/10/02 13:17:56;;;;;;;4.85;2.17;;;;;;;12.29;100.00;100605.34;6029823;29;20053;-95
2022/10/02 13:21:36;;;;;;;5.40;1.70;;;;;;;12.53;100.00;100606.81;6028420;29;20056;-94
2022/10/02 13:25:15;;;;;;;3.22;1.00;;;;;;;12.88;100.00;100595.13;6035443;29;20609;-95
2022/10/02 13:28:53;;;;;;;2.17;1.13;;;;;;;13.01;100.00;100603.50;6024122;29;20060;-95
2022/10/02 13:32:30;;;;;;;4.75;1.27;;;;;;;13.06;100.00;100593.50;5963545;29;20062;-96
2022/10/02 13:35:51;;;;;;;3.22;1.20;;;;;;;13.32;100.00;100600.81;5957434;29;20051;-94
2022/10/02 13:39:06;;;;;;;3.67;1.38;;;;;;;13.65;100.00;100591.75;5950823;29;20062;-94
2022/10/02 13:42:39;;;;;;;4.22;1.00;;;;;;;13.77;100.00;100595.03;5955261;29;20051;-94
2022/10/02 13:46:05;;;;;;;3.65;0.93;;;;;;;13.85;100.00;100591.72;5944462;29;20484;-93
2022/10/02 13:49:14;;;;;;;5.65;1.40;;;;;;;13.98;100.00;100600.84;5957378;29;20050;-92
2022/10/02 13:52:23;;;;;;;4.60;1.03;;;;;;;14.15;100.00;100601.88;5954875;29;20060;-93
2022/10/02 13:55:29;;;;;;;4.30;1.02;;;;;;;14.21;100.00;100603.13;5957216;29;20063;-92
2022/10/02 13:59:09;;;;;;;3.70;1.17;;;;;;;14.41;100.00;100598.66;5955363;29;20121;-92
2022/10/02 14:02:38;;;;;;;5.97;1.35;;;;;;;14.53;100.00;100599.25;5952689;29;20062;-92
2022/10/02 14:05:48;;;;;;;5.47;1.40;;;;;;;14.53;100.00;100597.50;6002494;29;20536;-92
2022/10/02 14:09:10;;;;;;;3.20;1.00;;;;;;;14.66;100.00;100607.59;6046869;29;20068;-90
2022/10/02 14:12:51;;;;;;;3.22;1.13;;;;;;;14.57;100.00;100603.25;6058822;29;20048;-90
2022/10/02 14:16:18;;;;;;;5.85;1.20;;;;;;;14.48;100.00;100611.91;6054200;29;20041;-90
2022/10/02 14:19:51;;;;;;;3.20;1.10;;;;;;;14.47;100.00;100607.66;6048096;29;20132;-91
2022/10/02 14:23:18;;;;;;;4.38;1.10;;;;;;;14.62;100.00;100608.84;6062121;29;20065;-90
2022/10/02 14:26:57;;;;;;;3.90;1.05;;;;;;;14.54;100.00;100601.75;6044807;29;20037;-91
2022/10/02 14:30:10;;;;;;;6.10;1.30;;;;;;;14.55;100.00;100607.78;6050636;29;20045;-91
2022/10/02 14:33:27;;;;;;;4.72;1.10;;;;;;;14.63;100.00;100610.47;6044182;29;20068;-90
2022/10/02 14:36:47;;;;;;;4.18;1.30;;;;;;;14.77;100.00;100614.38;6058524;29;20091;-89
2022/10/02 14:39:49;;;;;;;5.25;1.15;;;;;;;14.93;100.00;100621.56;6052956;29;20049;-88
2022/10/02 14:43:17;;;;;;;4.85;1.42;;;;;;;14.96;100.00;100616.06;6065384;29;20056;-90
2022/10/02 14:46:37;;;;;;;7.85;1.30;;;;;;;15.09;100.00;100613.91;6048646;29;20186;-90
2022/10/02 14:49:58;;;;;;;6.57;1.48;;;;;;;15.26;100.00;100613.09;6047431;29;20041;-91
2022/10/02 14:53:00;;;;;;;5.38;1.65;;;;;;;15.48;100.00;100634.47;6052038;29;20057;-92
2022/10/02 14:56:21;;;;;;;8.02;1.27;;;;;;;15.78;100.00;100645.50;6055119;29;20071;-90
2022/10/02 14:59:37;;;;;;;7.03;1.48;;;;;;;15.84;100.00;100650.09;6058221;29;20044;-91
2022/10/02 15:03:09;;;;;;;2.83;1.15;;;;;;;15.28;100.00;100676.34;6043192;29;20439;-90
2022/10/02 15:06:36;;;;;;;7.72;1.40;;;;;;;14.12;100.00;100688.09;6060450;29;20385;-96
2022/10/02 15:09:37;;;;;;;4.57;1.40;;;;;;;13.20;100.00;100685.06;6045129;29;20049;-93
2022/10/02 15:12:53;;;;;;;3.03;0.75;;;;;;;12.72;100.00;100683.97;6056410;29;20052;-94
2022/10/02 15:19:53;;;;;;;5.80;1.08;;;;;;;11.89;100.00;100680.50;6054912;29;20120;-92
2022/10/02 15:23:01;;;;;;;5.72;1.23;;;;;;;11.73;100.00;100674.91;6047683;29;20503;-91
2022/10/02 15:26:28;;;;;;;7.78;1.80;;;;;;;11.74;100.00;100687.75;6046657;29;20072;-91
2022/10/02 15:29:48;;;;;;;6.07;1.50;;;;;;;11.91;100.00;100677.81;6058092;29;20096;-90
2022/10/02 15:33:09;;;;;;;5.18;1.38;;;;;;;12.07;100.00;100685.94;6045383;29;20385;-91
2022/10/02 15:36:28;;;;;;;4.30;1.35;;;;;;;12.17;100.00;100684.22;6057369;29;20053;-90