Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:15;;;;;;;18.07;16.27;;;6.10;44.60;;;;;;10320951;28;20231;-77
2021/12/19 00:10:42;;;;;;;19.47;17.50;;;5.90;45.00;;;;;;10328150;28;20228;-77
2021/12/19 00:15:45;;;;;;;17.20;15.50;;;5.90;45.20;;;;;;10319450;28;20227;-77
2021/12/19 00:20:50;;;;;;;17.27;15.50;;;5.80;45.10;;;;;;10318311;28;20607;-78
2021/12/19 00:26:15;;;;;;;17.57;15.70;;;5.70;45.40;;;;;;10313323;28;20242;-77
2021/12/19 00:31:18;;;;;;;20.43;18.13;;;5.70;45.40;;;;;;10315324;28;20235;-77
2021/12/19 00:36:23;;;;;;;20.03;17.93;;;5.70;45.50;;;;;;10325058;28;20242;-77
2021/12/19 00:41:27;;;;;;;18.73;16.77;;;5.70;45.50;;;;;;10325526;28;20243;-78
2021/12/19 00:46:29;;;;;;;18.50;16.57;;;5.70;45.50;;;;;;10325693;28;20242;-78
2021/12/19 00:51:33;;;;;;;21.90;19.13;;;5.70;45.50;;;;;;10315969;28;20238;-78
2021/12/19 00:56:41;;;;;;;18.27;16.37;;;5.60;45.70;;;;;;10321056;28;20233;-78
2021/12/19 01:01:45;;;;;;;18.23;16.23;;;5.60;45.80;;;;;;10317794;28;20234;-78
2021/12/19 01:06:50;;;;;;;17.93;15.97;;;5.50;45.80;;;;;;10319256;28;20231;-78
2021/12/19 01:11:53;;;;;;;20.03;17.27;;;5.50;46.10;;;;;;10315989;28;20347;-77
2021/12/19 01:16:56;;;;;;;19.53;16.70;;;5.50;46.60;;;;;;10312166;28;20231;-77
2021/12/19 01:22:01;;;;;;;22.07;18.57;;;5.50;45.90;;;;;;10325183;28;20235;-77
2021/12/19 01:27:05;;;;;;;20.33;17.73;;;5.50;46.20;;;;;;10324141;28;20227;-77
2021/12/19 01:32:08;;;;;;;17.23;14.80;;;5.50;45.90;;;;;;10314398;28;20323;-78
2021/12/19 01:37:13;;;;;;;15.53;13.43;;;5.50;46.00;;;;;;10323591;28;20718;-78
2021/12/19 01:42:19;;;;;;;15.17;13.03;;;5.60;46.20;;;;;;10321099;28;20263;-77
2021/12/19 01:47:23;;;;;;;17.03;13.63;;;5.60;46.10;;;;;;10315349;28;20235;-78
2021/12/19 01:52:28;;;;;;;17.60;13.20;;;5.60;45.90;;;;;;10317654;28;20246;-77
2021/12/19 01:57:34;;;;;;;16.53;13.70;;;5.60;46.10;;;;;;10318916;28;20232;-77
2021/12/19 02:02:37;;;;;;;21.73;15.17;;;5.60;46.10;;;;;;10321005;28;20241;-78
2021/12/19 02:07:46;;;;;;;15.70;12.97;;;5.50;46.20;;;;;;10315944;28;20283;-78
2021/12/19 02:12:51;;;;;;;13.50;12.07;;;5.50;46.30;;;;;;10311211;28;20589;-78
2021/12/19 02:17:56;;;;;;;14.50;11.87;;;5.50;46.30;;;;;;10322553;28;20254;-78
2021/12/19 02:23:01;;;;;;;14.57;12.00;;;5.40;46.30;;;;;;10314803;28;20306;-78
2021/12/19 02:28:05;;;;;;;15.47;12.93;;;5.40;46.50;;;;;;10317820;28;20603;-77
2021/12/19 02:33:12;;;;;;;13.70;11.33;;;5.40;46.80;;;;;;10321945;28;20249;-78
2021/12/19 02:49:16;;;;;;;13.13;11.07;;;5.50;47.00;;;;;;10323657;28;20237;-77
2021/12/19 02:54:21;;;;;;;16.70;11.77;;;5.40;46.30;;;;;;10320370;28;20326;-77
2021/12/19 02:59:24;;;;;;;13.57;11.23;;;5.40;46.80;;;;;;10323439;28;20223;-78
2021/12/19 03:04:27;;;;;;;12.47;11.00;;;5.40;46.80;;;;;;10310558;28;20235;-77
2021/12/19 03:09:51;;;;;;;11.90;10.27;;;5.40;46.60;;;;;;10318086;28;20783;-77
2021/12/19 03:20:15;;;;;;;14.17;12.10;;;5.30;46.70;;;;;;10323599;28;20322;-77
2021/12/19 03:25:19;;;;;;;16.63;13.10;;;5.30;46.80;;;;;;10315769;28;20343;-77
2021/12/19 03:30:23;;;;;;;18.27;14.03;;;5.20;46.90;;;;;;10313801;28;20238;-78
2021/12/19 03:35:27;;;;;;;16.87;14.10;;;5.20;47.00;;;;;;10321020;28;20245;-77
2021/12/19 03:40:36;;;;;;;20.23;15.17;;;5.20;47.10;;;;;;10319504;28;20255;-77
2021/12/19 03:45:41;;;;;;;19.30;15.53;;;5.20;47.20;;;;;;10307876;28;20615;-77
2021/12/19 03:50:48;;;;;;;18.80;15.17;;;5.10;47.10;;;;;;10321472;28;20227;-77
2021/12/19 03:55:53;;;;;;;20.10;14.50;;;5.00;47.50;;;;;;10308684;28;20237;-77
2021/12/19 04:00:59;;;;;;;19.20;15.30;;;5.00;47.40;;;;;;10318579;28;20640;-77
2021/12/19 04:06:03;;;;;;;17.87;14.93;;;5.00;47.30;;;;;;10316600;28;20282;-78
2021/12/19 04:11:07;;;;;;;16.60;13.63;;;5.00;47.40;;;;;;10321693;28;20243;-77
2021/12/19 04:16:10;;;;;;;16.07;13.73;;;5.00;47.60;;;;;;10314789;28;20273;-78
2021/12/19 04:21:14;;;;;;;17.70;14.53;;;4.90;47.40;;;;;;10319228;28;20235;-78
2021/12/19 04:26:18;;;;;;;16.13;13.63;;;4.90;47.40;;;;;;10318111;28;20231;-78
2021/12/19 04:31:21;;;;;;;15.10;12.63;;;4.90;47.60;;;;;;10312066;28;20235;-77
2021/12/19 04:36:31;;;;;;;13.97;11.27;;;4.90;47.60;;;;;;10316004;28;20239;-77
2021/12/19 04:52:56;;;;;;;13.80;11.73;;;5.10;47.40;;;;;;10323471;28;20241;-77
2021/12/19 04:58:14;;;;;;;13.57;10.87;;;5.10;47.30;;;;;;10327137;28;20246;-77
2021/12/19 05:03:29;;;;;;;13.63;11.03;;;5.10;47.50;;;;;;10324340;28;20235;-77
2021/12/19 05:19:26;;;;;;;11.33;9.33;;;5.00;47.50;;;;;;10302266;28;20235;-77
2021/12/19 05:24:49;;;;;;;12.07;9.83;;;5.00;47.50;;;;;;10319426;28;20263;-77
2021/12/19 05:29:55;;;;;;;12.23;9.97;;;4.90;47.60;;;;;;10326344;28;20262;-77
2021/12/19 05:34:58;;;;;;;11.60;9.87;;;4.90;47.60;;;;;;10320139;28;20235;-77
2021/12/19 05:45:23;;;;;;;10.47;9.03;;;4.90;47.70;;;;;;10321426;28;20239;-78
2021/12/19 05:50:27;;;;;;;11.40;9.40;;;4.90;47.90;;;;;;10323945;28;20234;-77
2021/12/19 05:55:30;;;;;;;12.40;9.30;;;4.90;47.50;;;;;;10319904;28;20235;-77
2021/12/19 06:00:35;;;;;;;11.30;8.70;;;4.90;47.60;;;;;;10315844;28;20235;-77
2021/12/19 06:05:38;;;;;;;9.13;8.13;;;4.80;47.70;;;;;;10321350;28;20722;-77
2021/12/19 06:10:41;;;;;;;10.00;8.23;;;4.80;47.70;;;;;;10323045;28;20227;-77
2021/12/19 06:15:50;;;;;;;10.27;8.23;;;4.80;47.70;;;;;;10315220;28;20224;-76
2021/12/19 06:20:53;;;;;;;9.93;8.37;;;4.80;47.80;;;;;;10323335;28;20241;-77
2021/12/19 06:25:56;;;;;;;9.83;7.93;;;4.70;47.60;;;;;;10316510;28;20237;-77
2021/12/19 06:31:00;;;;;;;11.50;9.03;;;4.70;47.70;;;;;;10313595;28;20231;-77
2021/12/19 06:36:05;;;;;;;10.70;8.17;;;4.70;48.20;;;;;;10323286;28;20225;-77
2021/12/19 06:41:08;;;;;;;10.17;7.83;;;4.70;48.10;;;;;;10326378;28;20281;-76
2021/12/19 06:46:13;;;;;;;10.93;9.10;;;4.80;48.00;;;;;;10317574;28;20227;-76
2021/12/19 06:51:16;;;;;;;10.37;8.23;;;4.70;47.90;;;;;;10319951;28;20226;-77
2021/12/19 06:56:20;;;;;;;10.37;8.07;;;4.60;47.70;;;;;;10314289;28;20219;-77
2021/12/19 07:01:24;;;;;;;12.67;10.37;;;4.60;47.70;;;;;;10320312;28;20586;-78
2021/12/19 07:06:27;;;;;;;11.00;8.73;;;4.60;48.20;;;;;;10318002;28;20262;-78
2021/12/19 07:11:31;;;;;;;10.90;8.43;;;4.60;47.80;;;;;;10318622;28;20784;-78
2021/12/19 07:16:35;;;;;;;10.77;8.50;;;4.60;47.80;;;;;;10326498;28;20222;-78
2021/12/19 07:21:39;;;;;;;10.80;8.60;;;4.60;48.20;;;;;;10318648;28;20238;-78
2021/12/19 07:26:42;;;;;;;10.63;8.33;;;4.60;48.20;;;;;;10320376;28;20235;-78
2021/12/19 07:31:47;;;;;;;9.00;7.50;;;4.50;48.10;;;;;;10308689;28;20289;-78
2021/12/19 07:36:52;;;;;;;9.50;7.87;;;4.50;48.20;;;;;;10323154;28;20604;-78
2021/12/19 07:41:55;;;;;;;7.70;6.87;;;4.60;48.20;;;;;;10318689;28;20243;-78
2021/12/19 07:46:59;;;;;;;8.23;6.80;;;4.60;48.20;;;;;;10313605;28;20241;-78
2021/12/19 07:52:03;;;;;;;7.93;6.70;;;4.60;48.20;;;;;;10317972;28;20322;-78
2021/12/19 07:57:07;;;;;;;7.93;6.07;;;4.60;47.70;;;;;;10318866;28;20586;-78
2021/12/19 08:02:11;;;;;;;7.77;6.97;;;4.60;47.80;;;;;;10314285;28;20239;-77
2021/12/19 08:07:17;;;;;;;9.10;6.60;;;4.60;48.20;;;;;;10316973;28;20744;-78
2021/12/19 08:12:20;;;;;;;8.43;6.63;;;4.60;47.70;;;;;;10318936;28;21041;-78
2021/12/19 08:17:24;;;;;;;6.70;5.90;;;4.70;47.70;;;;;;10313530;28;20315;-78
2021/12/19 08:22:30;;;;;;;8.10;6.90;;;4.60;48.00;;;;;;10324514;28;20238;-79
2021/12/19 08:27:34;;;;;;;7.27;6.10;;;4.60;48.10;;;;;;10326144;28;20231;-78
2021/12/19 08:32:39;;;;;;;8.83;6.53;;;4.60;47.80;;;;;;10320407;28;20860;-78
2021/12/19 08:37:42;;;;;;;8.80;7.17;;;4.60;48.00;;;;;;10321441;28;20227;-77
2021/12/19 08:42:46;;;;;;;6.67;5.73;;;4.60;48.00;;;;;;10322418;28;20233;-78
2021/12/19 08:47:51;;;;;;;8.30;6.20;;;4.60;48.20;;;;;;10321675;28;20244;-77
2021/12/19 08:52:54;;;;;;;7.77;6.23;;;4.70;48.30;;;;;;10327328;28;20262;-78
2021/12/19 08:57:57;;;;;;;7.83;6.60;;;4.70;48.00;;;;;;10334391;28;20236;-78
2021/12/19 09:03:02;;;;;;;9.93;8.27;;;4.70;48.00;;;;;;10324669;28;20647;-77
2021/12/19 09:08:05;;;;;;;12.60;9.17;;;4.80;48.00;;;;;;10323355;28;20321;-79
2021/12/19 09:13:09;;;;;;;9.27;7.63;;;4.80;48.00;;;;;;10323678;28;20234;-78
2021/12/19 09:18:13;;;;;;;10.77;8.53;;;4.80;47.70;;;;;;10321870;28;20246;-77
2021/12/19 09:23:17;;;;;;;7.80;6.63;;;4.90;48.30;;;;;;10324452;28;20239;-77
2021/12/19 09:28:20;;;;;;;8.37;7.27;;;4.80;47.60;;;;;;10334809;28;21015;-78
2021/12/19 09:33:25;;;;;;;9.13;6.53;;;4.80;47.80;;;;;;10321315;28;20231;-78
2021/12/19 09:38:28;;;;;;;9.00;7.90;;;4.80;47.80;;;;;;10332966;28;20238;-78
2021/12/19 09:43:42;;;;;;;8.00;6.80;;;4.80;47.80;;;;;;10316355;28;20237;-77
2021/12/19 09:48:48;;;;;;;7.63;6.40;;;4.80;47.90;;;;;;10320709;28;20233;-78
2021/12/19 09:53:52;;;;;;;9.67;6.33;;;4.80;47.70;;;;;;10326097;28;20232;-77
2021/12/19 09:58:55;;;;;;;8.30;6.70;;;4.80;47.60;;;;;;10317680;28;20230;-77
2021/12/19 10:04:00;;;;;;;7.33;5.73;;;4.80;47.70;;;;;;10315064;28;20291;-78
2021/12/19 10:09:12;;;;;;;7.23;5.60;;;4.70;47.90;;;;;;10319189;28;20662;-77
2021/12/19 10:14:25;;;;;;;7.07;5.97;;;4.70;48.30;;;;;;10319898;28;20246;-75
2021/12/19 10:19:48;;;;;;;11.17;7.57;;;4.70;48.40;;;;;;10324775;28;20227;-76
2021/12/19 10:24:51;;;;;;;7.00;6.00;;;4.70;48.30;;;;;;10322677;28;20253;-77
2021/12/19 10:29:54;;;;;;;7.10;5.57;;;4.70;48.30;;;;;;10322147;28;20246;-75
2021/12/19 10:35:17;;;;;;;6.20;5.40;;;4.70;48.20;;;;;;10335714;28;20238;-76
2021/12/19 10:40:21;;;;;;;7.53;5.53;;;4.70;48.30;;;;;;10332930;28;20246;-77
2021/12/19 10:45:31;;;;;;;6.60;5.37;;;4.80;47.70;;;;;;10337887;28;20704;-77
2021/12/19 10:50:47;;;;;;;8.20;6.27;;;4.80;48.00;;;;;;10319899;28;20254;-76
2021/12/19 10:55:51;;;;;;;8.30;6.27;;;4.70;47.90;;;;;;10320160;28;20234;-76
2021/12/19 11:01:04;;;;;;;6.90;6.07;;;4.70;47.60;;;;;;10324361;28;20462;-75
2021/12/19 11:06:34;;;;;;;9.13;6.30;;;4.70;47.80;;;;;;10315279;28;20331;-77
2021/12/19 11:11:53;;;;;;;8.10;6.70;;;4.60;48.20;;;;;;10308509;28;20824;-77
2021/12/19 11:16:58;;;;;;;8.53;7.00;;;4.50;48.90;;;;;;10310511;28;20246;-77
2021/12/19 11:22:04;;;;;;;9.27;6.97;;;4.50;48.20;;;;;;10310711;28;20243;-77
2021/12/19 11:27:09;;;;;;;8.97;7.50;;;4.50;48.10;;;;;;10305348;28;20739;-77
2021/12/19 11:32:19;;;;;;;10.73;8.07;;;4.50;48.10;;;;;;10310550;28;20270;-77
2021/12/19 11:37:30;;;;;;;12.13;8.67;;;4.60;48.00;;;;;;10310153;28;20775;-78
2021/12/19 11:42:36;;;;;;;11.27;8.13;;;4.50;48.10;;;;;;10297938;28;20234;-77
2021/12/19 11:47:48;;;;;;;10.03;7.90;;;4.50;48.20;;;;;;10308914;28;20310;-77
2021/12/19 11:52:55;;;;;;;12.27;9.17;;;4.50;48.20;;;;;;10315220;28;20242;-76
2021/12/19 11:58:18;;;;;;;10.13;7.93;;;4.60;48.20;;;;;;10309667;28;20290;-77
2021/12/19 12:03:24;;;;;;;11.60;8.13;;;4.60;48.20;;;;;;10312081;28;20238;-79
2021/12/19 12:08:29;;;;;;;10.80;8.17;;;4.60;47.60;;;;;;10318368;28;20797;-76
2021/12/19 12:13:35;;;;;;;10.17;8.30;;;4.60;47.70;;;;;;10309961;28;20627;-75
2021/12/19 12:18:40;;;;;;;10.47;8.50;;;4.60;47.70;;;;;;10310310;28;20230;-76
2021/12/19 12:23:53;;;;;;;10.80;8.30;;;4.60;47.70;;;;;;10309621;28;20235;-76
2021/12/19 12:28:57;;;;;;;10.67;7.67;;;4.60;48.20;;;;;;10314987;28;20239;-76
2021/12/19 12:34:01;;;;;;;9.93;7.70;;;4.50;47.70;;;;;;10305679;28;20640;-77
2021/12/19 12:39:10;;;;;;;9.30;7.50;;;4.50;47.80;;;;;;10308005;28;20320;-75
2021/12/19 12:44:15;;;;;;;8.97;7.37;;;4.60;48.20;;;;;;10308404;28;20245;-78
2021/12/19 12:49:20;;;;;;;9.53;7.90;;;4.50;48.00;;;;;;10296565;28;20231;-76
2021/12/19 12:54:32;;;;;;;10.37;7.87;;;4.50;48.20;;;;;;10299665;28;20241;-74
2021/12/19 12:59:38;;;;;;;11.33;8.33;;;4.50;48.20;;;;;;10316827;28;20701;-76
2021/12/19 13:04:44;;;;;;;9.37;7.43;;;4.50;48.10;;;;;;10315495;28;20334;-75
2021/12/19 13:09:50;;;;;;;10.10;7.97;;;4.50;48.10;;;;;;10328988;28;20257;-75
2021/12/19 13:14:55;;;;;;;9.00;7.70;;;4.50;48.20;;;;;;10327071;28;20240;-74
2021/12/19 13:20:01;;;;;;;11.13;8.57;;;4.50;48.00;;;;;;10322864;28;20235;-74
2021/12/19 13:25:11;;;;;;;11.23;8.47;;;4.40;48.10;;;;;;10314146;28;20242;-76
2021/12/19 13:30:20;;;;;;;11.40;8.87;;;4.40;48.00;;;;;;10317957;28;20729;-76
2021/12/19 13:35:26;;;;;;;10.90;8.43;;;4.40;48.80;;;;;;10323200;28;20265;-73
2021/12/19 13:40:33;;;;;;;11.63;8.73;;;4.40;48.00;;;;;;10321887;28;20773;-72
2021/12/19 13:45:45;;;;;;;11.67;8.77;;;4.30;48.00;;;;;;10331995;28;20239;-73
2021/12/19 13:50:50;;;;;;;13.03;10.57;;;4.30;48.00;;;;;;10329539;28;20226;-75
2021/12/19 13:55:59;;;;;;;15.97;11.30;;;4.40;48.10;;;;;;10340562;28;20248;-72
2021/12/19 14:01:12;;;;;;;13.43;10.37;;;4.40;48.10;;;;;;10321944;28;20227;-73
2021/12/19 14:06:21;;;;;;;12.77;9.73;;;4.40;48.10;;;;;;10328649;28;20243;-78
2021/12/19 14:11:27;;;;;;;11.47;8.70;;;4.40;48.10;;;;;;10318979;28;20243;-76
2021/12/19 14:16:42;;;;;;;12.27;8.90;;;4.50;48.20;;;;;;10320560;28;20238;-76
2021/12/19 14:21:46;;;;;;;10.50;7.93;;;4.50;48.20;;;;;;10317537;28;20254;-76
2021/12/19 14:27:04;;;;;;;11.50;8.80;;;4.50;48.20;;;;;;10325352;28;20262;-76
2021/12/19 14:32:11;;;;;;;11.77;8.53;;;4.60;48.20;;;;;;10310328;28;20255;-77
2021/12/19 14:37:22;;;;;;;11.67;8.47;;;4.60;48.20;;;;;;10315407;28;20235;-77
2021/12/19 14:42:40;;;;;;;10.93;8.33;;;4.60;48.20;;;;;;10315509;28;20475;-77
2021/12/19 14:47:46;;;;;;;10.70;8.67;;;4.60;48.20;;;;;;10311288;28;20254;-79
2021/12/19 14:53:19;;;;;;;11.77;8.97;;;4.60;48.20;;;;;;10315007;28;20231;-80
2021/12/19 14:58:25;;;;;;;10.77;8.37;;;4.70;48.30;;;;;;10310916;28;20231;-79
2021/12/19 15:03:31;;;;;;;10.30;7.97;;;4.80;48.40;;;;;;10318063;28;20234;-79
2021/12/19 15:08:34;;;;;;;11.63;8.97;;;4.80;48.40;;;;;;10311262;28;20231;-79
2021/12/19 15:13:39;;;;;;;11.77;9.20;;;4.80;48.70;;;;;;10311492;28;20231;-78
2021/12/19 15:18:44;;;;;;;11.67;9.17;;;4.90;48.50;;;;;;10310224;28;20241;-78
2021/12/19 15:23:47;;;;;;;9.87;8.17;;;5.00;48.50;;;;;;10306143;28;20250;-78
2021/12/19 15:28:53;;;;;;;10.17;8.37;;;5.00;48.20;;;;;;10312563;28;20835;-78
2021/12/19 15:33:57;;;;;;;9.97;8.57;;;5.00;48.60;;;;;;10314698;28;20245;-79
2021/12/19 15:39:01;;;;;;;10.03;8.60;;;5.00;48.50;;;;;;10310858;28;20233;-79
2021/12/19 15:44:07;;;;;;;9.83;7.97;;;5.10;48.40;;;;;;10308277;28;20284;-79
2021/12/19 15:49:10;;;;;;;10.17;7.83;;;5.10;48.40;;;;;;10318002;28;20237;-79
2021/12/19 15:54:13;;;;;;;9.80;7.47;;;5.10;47.90;;;;;;10316402;28;20261;-80
2021/12/19 15:59:18;;;;;;;8.37;7.47;;;5.20;48.10;;;;;;10315096;28;20235;-79
2021/12/19 16:04:21;;;;;;;8.37;7.30;;;5.20;48.40;;;;;;10310762;28;20242;-80
2021/12/19 16:09:25;;;;;;;8.93;6.93;;;5.30;48.40;;;;;;10319411;28;20243;-79
2021/12/19 16:14:29;;;;;;;7.33;6.53;;;5.30;48.20;;;;;;10307539;28;20235;-79
2021/12/19 16:19:33;;;;;;;7.67;6.67;;;5.40;48.20;;;;;;10318142;28;20247;-79
2021/12/19 16:24:36;;;;;;;9.13;7.67;;;5.30;48.00;;;;;;10321616;28;20239;-79
2021/12/19 16:29:41;;;;;;;12.07;9.07;;;5.40;48.00;;;;;;10320965;28;20235;-77
2021/12/19 16:34:44;;;;;;;7.40;6.57;;;5.40;48.20;;;;;;10312469;28;20717;-79
2021/12/19 16:39:47;;;;;;;7.33;6.07;;;5.40;48.20;;;;;;10311633;28;20231;-77
2021/12/19 16:44:53;;;;;;;7.17;6.47;;;5.50;48.20;;;;;;10316855;28;20242;-77
2021/12/19 16:49:56;;;;;;;6.97;6.23;;;5.50;48.30;;;;;;10323805;28;20289;-77
2021/12/19 16:55:00;;;;;;;7.87;7.07;;;5.60;48.30;;;;;;10311686;28;20231;-77
2021/12/19 17:00:06;;;;;;;8.20;6.53;;;5.60;48.30;;;;;;10322278;28;20301;-77
2021/12/19 17:05:11;;;;;;;7.63;6.93;;;5.60;48.30;;;;;;10319188;28;20615;-77
2021/12/19 17:10:15;;;;;;;7.90;6.77;;;5.70;48.50;;;;;;10327621;28;20242;-77
2021/12/19 17:15:21;;;;;;;6.47;5.87;;;5.70;48.40;;;;;;10320016;28;20295;-77
2021/12/19 17:20:26;;;;;;;7.47;6.77;;;5.70;48.20;;;;;;10316920;28;20237;-78
2021/12/19 17:25:29;;;;;;;7.40;6.70;;;5.80;48.20;;;;;;10315088;28;20245;-77
2021/12/19 17:30:34;;;;;;;7.07;6.47;;;5.80;48.20;;;;;;10318493;28;20257;-77
2021/12/19 17:35:40;;;;;;;6.90;6.30;;;5.80;48.20;;;;;;10316476;28;20705;-77
2021/12/19 17:40:55;;;;;;;8.17;7.37;;;5.80;48.10;;;;;;10319093;28;20598;-77
2021/12/19 17:46:01;;;;;;;7.60;6.97;;;5.80;48.00;;;;;;10318919;28;20245;-76
2021/12/19 17:51:05;;;;;;;7.30;6.60;;;5.80;48.30;;;;;;10313457;28;20252;-76
2021/12/19 17:56:08;;;;;;;8.33;7.53;;;5.90;48.30;;;;;;10312675;28;20327;-76
2021/12/19 18:01:18;;;;;;;8.93;8.03;;;5.90;48.20;;;;;;10319212;28;21026;-76
2021/12/19 18:06:21;;;;;;;8.90;8.00;;;5.90;48.40;;;;;;10318067;28;20239;-77
2021/12/19 18:11:25;;;;;;;8.73;7.90;;;5.90;48.20;;;;;;10320375;28;20236;-76
2021/12/19 18:16:30;;;;;;;9.23;8.33;;;5.90;48.20;;;;;;10309996;28;20238;-76
2021/12/19 18:21:34;;;;;;;9.87;8.87;;;5.80;48.40;;;;;;10320336;28;20314;-77
2021/12/19 18:26:37;;;;;;;9.77;8.77;;;5.90;48.40;;;;;;10310492;28;20709;-76
2021/12/19 18:31:41;;;;;;;10.50;8.73;;;5.90;48.50;;;;;;10305929;28;20227;-76
2021/12/19 18:36:48;;;;;;;11.37;9.90;;;5.90;48.60;;;;;;10308544;28;20219;-76
2021/12/19 18:41:59;;;;;;;10.47;9.47;;;5.90;48.50;;;;;;10311119;28;20910;-76
2021/12/19 18:47:23;;;;;;;10.73;9.63;;;5.90;48.50;;;;;;10312451;28;20223;-77
2021/12/19 18:52:38;;;;;;;9.53;8.63;;;5.90;48.70;;;;;;10311488;28;20310;-76
2021/12/19 18:57:45;;;;;;;10.03;9.03;;;5.90;48.40;;;;;;10314206;28;20235;-76
2021/12/19 19:02:55;;;;;;;10.87;9.77;;;5.90;48.50;;;;;;10309446;28;20245;-77
2021/12/19 19:08:01;;;;;;;9.83;8.83;;;5.90;48.60;;;;;;10316937;28;20322;-76
2021/12/19 19:13:06;;;;;;;10.43;9.43;;;5.90;48.40;;;;;;10313040;28;20628;-76
2021/12/19 19:18:11;;;;;;;10.73;9.63;;;6.00;48.50;;;;;;10316563;28;20309;-77
2021/12/19 19:23:15;;;;;;;11.23;10.13;;;6.00;48.50;;;;;;10310724;28;20231;-76
2021/12/19 19:28:18;;;;;;;10.50;9.40;;;6.00;48.50;;;;;;10317236;28;20224;-77
2021/12/19 19:33:23;;;;;;;11.13;10.03;;;6.00;48.30;;;;;;10315734;28;21011;-77
2021/12/19 19:38:38;;;;;;;11.10;9.90;;;6.10;49.10;;;;;;10318946;28;20293;-77
2021/12/19 19:44:05;;;;;;;11.33;10.13;;;6.00;48.30;;;;;;10306758;28;20600;-78
2021/12/19 19:49:11;;;;;;;11.77;10.57;;;6.00;48.30;;;;;;10298692;28;20266;-75
2021/12/19 19:54:18;;;;;;;11.10;9.80;;;6.10;48.60;;;;;;10308148;28;20810;-74
2021/12/19 19:59:25;;;;;;;12.07;10.83;;;6.10;48.60;;;;;;10305871;28;20242;-76
2021/12/19 20:04:31;;;;;;;11.93;10.67;;;6.10;48.70;;;;;;10303285;28;20257;-76
2021/12/19 20:09:36;;;;;;;12.20;10.90;;;6.10;48.60;;;;;;10305652;28;20249;-75
2021/12/19 20:14:40;;;;;;;13.77;12.17;;;6.20;48.50;;;;;;10312203;28;20238;-76
2021/12/19 20:19:44;;;;;;;13.07;11.67;;;6.10;48.30;;;;;;10310562;28;20234;-75
2021/12/19 20:24:51;;;;;;;13.03;11.63;;;6.10;48.50;;;;;;10317979;28;20251;-81
2021/12/19 20:29:55;;;;;;;13.13;11.07;;;6.10;48.50;;;;;;10315221;28;20616;-79
2021/12/19 20:34:59;;;;;;;12.97;11.57;;;6.10;48.40;;;;;;10307880;28;20230;-77
2021/12/19 20:40:06;;;;;;;13.23;11.77;;;6.10;48.60;;;;;;10311748;28;20232;-77
2021/12/19 20:45:11;;;;;;;12.90;11.47;;;6.10;48.60;;;;;;10320281;28;20261;-76
2021/12/19 20:50:18;;;;;;;12.93;11.47;;;6.10;48.50;;;;;;10326468;28;20313;-77
2021/12/19 20:55:22;;;;;;;13.63;12.13;;;6.10;48.60;;;;;;10319090;28;21245;-77
2021/12/19 21:00:25;;;;;;;12.63;11.33;;;6.20;48.60;;;;;;10319779;28;20226;-76
2021/12/19 21:05:31;;;;;;;13.23;11.90;;;6.20;48.40;;;;;;10316296;28;20730;-75
2021/12/19 21:10:35;;;;;;;13.40;11.97;;;6.20;48.50;;;;;;10315782;28;20313;-75
2021/12/19 21:21:07;;;;;;;13.33;11.77;;;6.20;48.50;;;;;;10315213;28;20270;-75
2021/12/19 21:26:10;;;;;;;13.23;11.73;;;6.10;48.60;;;;;;10317319;28;20238;-74
2021/12/19 21:31:14;;;;;;;14.10;11.80;;;6.20;48.60;;;;;;10311927;28;20716;-76
2021/12/19 21:41:40;;;;;;;16.17;13.60;;;6.20;48.80;;;;;;10313367;28;20235;-75
2021/12/19 21:46:44;;;;;;;13.90;12.40;;;6.10;48.60;;;;;;10315805;28;20716;-74
2021/12/19 21:51:49;;;;;;;14.00;12.40;;;6.10;48.70;;;;;;10312735;28;20239;-75
2021/12/19 21:56:52;;;;;;;14.30;12.70;;;6.20;48.80;;;;;;10305371;28;20231;-75
2021/12/19 22:01:55;;;;;;;14.80;13.00;;;6.20;48.70;;;;;;10308973;28;20266;-76
2021/12/19 22:07:00;;;;;;;14.17;12.67;;;6.20;48.50;;;;;;10310154;28;20327;-75
2021/12/19 22:12:07;;;;;;;14.70;12.40;;;6.20;48.60;;;;;;10302716;28;20886;-76
2021/12/19 22:17:11;;;;;;;16.10;13.30;;;6.30;49.40;;;;;;10305687;28;20735;-76
2021/12/19 22:22:16;;;;;;;13.90;12.40;;;6.30;48.40;;;;;;10298646;28;20317;-75
2021/12/19 22:27:19;;;;;;;15.77;14.07;;;6.30;48.40;;;;;;10308390;28;20241;-75
2021/12/19 22:32:22;;;;;;;14.43;12.50;;;6.30;48.30;;;;;;10299389;28;20739;-75
2021/12/19 22:37:27;;;;;;;16.33;13.33;;;6.30;48.40;;;;;;10305978;28;20247;-75
2021/12/19 22:42:31;;;;;;;14.40;12.80;;;6.20;48.60;;;;;;10300429;28;20250;-76
2021/12/19 22:47:34;;;;;;;15.63;12.90;;;6.20;48.70;;;;;;10300470;28;20223;-76
2021/12/19 22:52:40;;;;;;;15.30;12.87;;;6.10;48.70;;;;;;10301644;28;20756;-75
2021/12/19 22:57:44;;;;;;;14.10;12.60;;;6.20;49.00;;;;;;10302538;28;20906;-76
2021/12/19 23:02:49;;;;;;;14.33;12.83;;;6.20;48.90;;;;;;10300369;28;20255;-76
2021/12/19 23:07:54;;;;;;;14.77;13.13;;;6.10;48.80;;;;;;10305195;28;21139;-75
2021/12/19 23:12:58;;;;;;;14.73;13.03;;;6.20;49.00;;;;;;10305196;28;20231;-75
2021/12/19 23:18:01;;;;;;;16.10;13.40;;;6.20;48.90;;;;;;10296454;28;20237;-75
2021/12/19 23:23:06;;;;;;;14.93;13.00;;;6.20;48.90;;;;;;10300257;28;20774;-76
2021/12/19 23:28:10;;;;;;;14.60;12.80;;;6.10;48.90;;;;;;10303023;28;20287;-76
2021/12/19 23:33:44;;;;;;;14.13;12.63;;;6.20;48.90;;;;;;10299468;28;20253;-76
2021/12/19 23:39:00;;;;;;;13.53;12.13;;;6.20;48.90;;;;;;10301284;28;20305;-76
2021/12/19 23:49:26;;;;;;;14.20;12.70;;;6.20;49.00;;;;;;10296146;28;20231;-76
2021/12/19 23:54:31;;;;;;;14.43;12.93;;;6.20;48.80;;;;;;10300625;28;20724;-75
2021/12/19 23:59:35;;;;;;;13.93;11.83;;;6.20;48.80;;;;;;10294132;28;20242;-75
