Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:50;;;;;;;74.43;22.83;;;;;;;8.07;100.00;98897.09;5159008;27;20046;-66
2023/10/31 00:03:16;;;;;;;59.13;22.58;;;;;;;8.13;100.00;98896.47;5158640;27;20092;-65
2023/10/31 00:05:42;;;;;;;74.28;19.63;;;;;;;8.04;100.00;98900.53;5158972;27;20437;-66
2023/10/31 00:08:08;;;;;;;91.60;22.95;;;;;;;8.13;100.00;98885.53;5158521;27;20061;-65
2023/10/31 00:10:34;;;;;;;93.50;19.92;;;;;;;8.07;100.00;98886.19;5158404;27;20078;-64
2023/10/31 00:13:00;;;;;;;81.50;21.75;;;;;;;8.12;100.00;98883.94;5158406;27;20435;-64
2023/10/31 00:15:28;;;;;;;43.15;19.35;;;;;;;8.05;100.00;98891.97;5158773;27;20138;-63
2023/10/31 00:17:54;;;;;;;48.97;19.40;;;;;;;8.06;100.00;98882.63;5158626;27;20055;-65
2023/10/31 00:20:21;;;;;;;56.47;18.13;;;;;;;8.08;100.00;98885.03;5158503;27;20088;-66
2023/10/31 00:22:46;;;;;;;65.25;20.48;;;;;;;8.07;100.00;98878.78;5158327;27;20472;-63
2023/10/31 00:25:12;;;;;;;69.70;18.80;;;;;;;8.06;100.00;98893.56;5158161;27;20119;-63
2023/10/31 00:27:38;;;;;;;61.10;18.77;;;;;;;7.79;100.00;98889.78;5158583;27;20070;-63
2023/10/31 00:30:06;;;;;;;87.18;21.70;;;;;;;7.92;100.00;98888.53;5158131;27;20082;-65
2023/10/31 00:32:32;;;;;;;65.80;19.80;;;;;;;8.01;100.00;98888.38;5158038;27;20054;-65
2023/10/31 00:34:58;;;;;;;66.88;18.95;;;;;;;8.02;100.00;98887.22;5158125;27;20315;-65
2023/10/31 00:37:24;;;;;;;138.10;22.17;;;;;;;7.98;100.00;98884.41;5158382;27;20137;-64
2023/10/31 00:39:50;;;;;;;94.68;20.08;;;;;;;7.93;100.00;98892.88;5158010;27;20092;-63
2023/10/31 00:42:16;;;;;;;54.42;19.33;;;;;;;7.97;100.00;98895.69;5158010;27;20425;-63
2023/10/31 00:44:42;;;;;;;66.28;19.55;;;;;;;7.93;100.00;98894.78;5157828;27;20051;-66
2023/10/31 00:47:07;;;;;;;95.38;22.05;;;;;;;7.89;100.00;98893.94;5157919;27;20411;-65
2023/10/31 00:49:34;;;;;;;59.38;20.63;;;;;;;7.79;100.00;98896.03;5158188;27;20051;-66
2023/10/31 00:52:00;;;;;;;69.10;21.65;;;;;;;7.82;100.00;98910.13;5157846;27;20409;-66
2023/10/31 00:54:26;;;;;;;79.32;16.40;;;;;;;7.69;100.00;98907.47;5157829;27;20145;-65
2023/10/31 00:56:52;;;;;;;36.15;16.20;;;;;;;7.75;100.00;98900.63;5158010;27;20043;-67
2023/10/31 00:59:17;;;;;;;71.95;18.00;;;;;;;7.60;100.00;98895.16;5157929;27;20421;-66
2023/10/31 01:01:43;;;;;;;57.17;19.95;;;;;;;7.72;100.00;98887.69;5157840;27;20130;-67
2023/10/31 01:04:10;;;;;;;115.78;23.02;;;;;;;7.63;100.00;98886.25;5158125;27;20106;-65
2023/10/31 01:06:41;;;;;;;53.53;19.83;;;;;;;7.63;100.00;98878.91;5157740;27;20055;-64
2023/10/31 01:09:07;;;;;;;38.67;16.88;;;;;;;7.66;100.00;98885.56;5158096;27;20051;-65
2023/10/31 01:11:32;;;;;;;35.65;17.60;;;;;;;7.64;100.00;98896.06;5157590;27;20436;-65
2023/10/31 01:13:58;;;;;;;45.80;17.17;;;;;;;7.58;100.00;98889.28;5157933;27;20088;-64
2023/10/31 01:16:24;;;;;;;51.63;17.35;;;;;;;7.47;100.00;98895.25;5157807;27;20493;-64
2023/10/31 01:18:50;;;;;;;32.00;17.05;;;;;;;7.42;100.00;98900.94;5157542;27;20062;-63
2023/10/31 01:21:16;;;;;;;49.67;17.48;;;;;;;7.43;100.00;98891.66;5157780;27;20042;-63
2023/10/31 01:23:43;;;;;;;44.97;17.50;;;;;;;7.40;100.00;98889.63;5157611;27;20050;-63
2023/10/31 01:26:09;;;;;;;32.85;16.40;;;;;;;7.26;100.00;98889.22;5157369;27;20047;-63
2023/10/31 01:28:34;;;;;;;52.88;17.73;;;;;;;7.15;100.00;98890.88;5157446;27;20423;-65
2023/10/31 01:31:01;;;;;;;45.30;16.25;;;;;;;7.18;100.00;98876.56;5157755;27;20058;-66
2023/10/31 01:33:26;;;;;;;54.53;18.10;;;;;;;7.18;100.00;98880.06;5157241;27;20407;-64
2023/10/31 01:35:52;;;;;;;67.38;16.40;;;;;;;7.22;100.00;98874.72;5157603;27;20046;-65
2023/10/31 01:38:18;;;;;;;80.88;17.13;;;;;;;7.28;100.00;98865.13;5157279;27;20061;-63
2023/10/31 01:40:49;;;;;;;39.47;16.88;;;;;;;7.30;100.00;98869.09;5157659;27;20074;-64
2023/10/31 01:43:29;;;;;;;72.20;17.10;;;;;;;7.26;100.00;98865.50;5157136;27;20191;-66
2023/10/31 01:45:55;;;;;;;51.20;17.73;;;;;;;7.19;100.00;98872.69;5157408;27;20069;-66
2023/10/31 01:48:23;;;;;;;39.72;16.63;;;;;;;7.17;100.00;98883.94;5157184;27;20046;-65
2023/10/31 01:50:49;;;;;;;38.60;14.85;;;;;;;7.06;100.00;98875.50;5157313;27;20103;-65
2023/10/31 01:53:15;;;;;;;49.10;15.85;;;;;;;7.14;100.00;98873.75;5157428;27;20149;-65
2023/10/31 01:55:42;;;;;;;93.43;18.10;;;;;;;7.13;100.00;98877.63;5160283;27;20090;-63
2023/10/31 01:58:09;;;;;;;52.85;18.65;;;;;;;7.11;100.00;98882.59;5161042;27;20137;-65
2023/10/31 02:00:36;;;;;;;31.02;15.02;;;;;;;7.10;100.00;98878.31;5160580;27;20054;-64
2023/10/31 02:03:02;;;;;;;38.53;16.65;;;;;;;7.06;100.00;98872.75;5160879;27;20141;-64
2023/10/31 02:05:28;;;;;;;23.27;14.70;;;;;;;7.09;100.00;98876.69;5160497;27;20097;-65
2023/10/31 02:07:54;;;;;;;80.93;13.75;;;;;;;6.99;100.00;98882.66;5160862;27;20419;-65
2023/10/31 02:10:20;;;;;;;97.25;15.55;;;;;;;7.06;100.00;98861.03;5160573;27;20137;-63
2023/10/31 02:12:46;;;;;;;61.67;15.50;;;;;;;7.16;100.00;98846.91;5160573;27;20142;-63
2023/10/31 02:15:12;;;;;;;218.15;18.80;;;;;;;7.18;100.00;98841.91;5160336;27;20339;-63
2023/10/31 02:17:38;;;;;;;75.28;15.60;;;;;;;7.17;100.00;98843.06;5160555;27;20444;-63
2023/10/31 02:20:05;;;;;;;39.60;14.95;;;;;;;7.15;100.00;98836.34;5160554;27;20050;-62
2023/10/31 02:22:32;;;;;;;98.35;18.30;;;;;;;7.29;100.00;98834.00;5160350;27;20102;-65
2023/10/31 02:24:58;;;;;;;206.65;19.88;;;;;;;7.17;100.00;98834.09;5160537;27;20065;-66
2023/10/31 02:27:24;;;;;;;106.22;16.67;;;;;;;7.29;100.00;98839.44;5160262;27;20047;-66
2023/10/31 02:29:50;;;;;;;99.40;16.10;;;;;;;7.17;100.00;98837.59;5160377;27;20394;-65
2023/10/31 02:32:16;;;;;;;135.65;17.00;;;;;;;7.29;100.00;98823.88;5160150;27;20058;-65
2023/10/31 02:34:42;;;;;;;147.82;18.20;;;;;;;7.25;100.00;98833.91;5159924;27;20055;-64
2023/10/31 02:37:08;;;;;;;54.83;14.77;;;;;;;7.27;100.00;98839.03;5159982;27;20050;-63
2023/10/31 02:39:34;;;;;;;66.60;15.65;;;;;;;7.31;100.00;98851.59;5160352;27;20071;-64
2023/10/31 02:42:00;;;;;;;179.95;20.83;;;;;;;7.31;100.00;98846.13;5160129;27;20050;-64
2023/10/31 02:44:27;;;;;;;144.48;20.00;;;;;;;7.33;100.00;98856.72;5159730;27;20046;-64
2023/10/31 02:46:52;;;;;;;113.80;19.52;;;;;;;7.19;100.00;98851.66;5160153;27;20046;-64
2023/10/31 02:49:18;;;;;;;70.45;17.17;;;;;;;7.29;100.00;98847.63;5159744;27;20052;-64
2023/10/31 02:51:44;;;;;;;117.03;18.48;;;;;;;7.26;100.00;98851.06;5160112;27;20142;-64
2023/10/31 02:54:10;;;;;;;119.57;20.95;;;;;;;7.26;100.00;98851.88;5159816;27;20085;-65
2023/10/31 02:56:37;;;;;;;108.28;19.60;;;;;;;7.25;100.00;98855.72;5160057;27;20357;-66
2023/10/31 02:59:03;;;;;;;46.03;16.67;;;;;;;7.11;100.00;98857.28;5159703;27;20050;-65
2023/10/31 03:01:29;;;;;;;59.58;18.30;;;;;;;6.97;100.00;98839.41;5159876;27;20047;-67
2023/10/31 03:03:55;;;;;;;143.57;20.13;;;;;;;6.87;100.00;98812.66;5159404;27;20059;-65
2023/10/31 03:06:21;;;;;;;125.95;20.05;;;;;;;6.95;100.00;98786.38;5159782;27;20130;-64
2023/10/31 03:08:47;;;;;;;66.10;18.77;;;;;;;7.14;100.00;98793.91;5159379;27;20054;-66
2023/10/31 03:11:21;;;;;;;101.40;22.35;;;;;;;6.95;100.00;98798.06;5159669;27;20055;-66
2023/10/31 03:13:48;;;;;;;88.68;21.55;;;;;;;7.17;100.00;98795.91;5159589;27;20043;-64
2023/10/31 03:16:14;;;;;;;177.00;24.95;;;;;;;7.10;100.00;98798.44;5159326;27;20164;-65
2023/10/31 03:18:40;;;;;;;132.10;21.90;;;;;;;6.84;100.00;98807.91;5159390;27;20049;-64
2023/10/31 03:21:06;;;;;;;129.85;21.52;;;;;;;7.06;100.00;98796.44;5159413;27;20054;-64
2023/10/31 03:23:31;;;;;;;140.40;19.88;;;;;;;6.94;100.00;98812.84;5159640;27;20054;-67
2023/10/31 03:25:57;;;;;;;138.38;14.98;;;;;;;7.00;100.00;98797.06;5159140;27;20042;-66
2023/10/31 03:28:24;;;;;;;161.10;14.88;;;;;;;6.89;100.00;98804.13;5159484;27;20053;-66
2023/10/31 03:30:50;;;;;;;67.95;11.13;;;;;;;6.67;100.00;98781.78;5159109;27;20058;-64
2023/10/31 03:33:17;;;;;;;191.52;13.93;;;;;;;6.98;100.00;98759.22;5159519;27;20107;-66
2023/10/31 03:35:43;;;;;;;146.95;12.73;;;;;;;7.05;100.00;98753.94;5159086;27;20046;-64
2023/10/31 03:38:09;;;;;;;154.80;13.32;;;;;;;7.02;100.00;98759.31;5159186;27;20057;-64
2023/10/31 03:40:35;;;;;;;83.20;12.07;;;;;;;7.14;100.00;98759.25;5159154;27;20201;-66
2023/10/31 03:43:01;;;;;;;75.93;11.07;;;;;;;7.20;100.00;98754.31;5158885;27;20047;-66
2023/10/31 03:45:26;;;;;;;134.80;11.80;;;;;;;7.16;100.00;98748.75;5159204;27;20055;-66
2023/10/31 03:47:53;;;;;;;150.02;13.07;;;;;;;7.25;100.00;98738.47;5158770;27;20050;-65
2023/10/31 03:50:19;;;;;;;260.17;17.40;;;;;;;7.53;100.00;98734.81;5158739;27;20057;-65
2023/10/31 03:52:45;;;;;;;107.95;11.20;;;;;;;7.21;100.00;98745.00;5158908;27;20086;-65
2023/10/31 03:55:11;;;;;;;118.80;10.80;;;;;;;7.24;100.00;98730.66;5159072;27;20178;-64
2023/10/31 03:57:37;;;;;;;160.98;11.73;;;;;;;7.18;100.00;98727.41;5158645;27;20471;-63
2023/10/31 04:00:04;;;;;;;168.63;12.52;;;;;;;7.60;100.00;98726.81;5159107;27;20042;-63
2023/10/31 04:02:30;;;;;;;123.93;14.30;;;;;;;7.75;100.00;98742.34;5158654;27;20400;-63
2023/10/31 04:04:56;;;;;;;104.50;12.65;;;;;;;7.74;100.00;98743.50;5158982;27;20054;-63
2023/10/31 04:07:22;;;;;;;263.73;15.35;;;;;;;7.77;100.00;98744.75;5158833;27;20396;-63
2023/10/31 04:09:48;;;;;;;229.23;14.73;;;;;;;7.85;100.00;98762.06;5158478;27;20050;-65
2023/10/31 04:12:14;;;;;;;112.88;14.23;;;;;;;7.79;100.00;98750.63;5158735;27;20050;-65
2023/10/31 04:14:40;;;;;;;64.88;12.73;;;;;;;7.96;100.00;98750.22;5158518;27;20092;-64
2023/10/31 04:17:06;;;;;;;144.48;14.38;;;;;;;7.97;100.00;98746.34;5157969;27;20043;-63
2023/10/31 04:19:32;;;;;;;167.05;15.25;;;;;;;7.96;100.00;98758.44;5158324;27;20324;-64
2023/10/31 04:21:58;;;;;;;70.32;13.32;;;;;;;7.91;100.00;98766.88;5158652;27;20088;-63
2023/10/31 04:24:24;;;;;;;136.85;15.32;;;;;;;7.99;100.00;98741.31;5158178;27;20046;-64
2023/10/31 04:26:50;;;;;;;96.78;13.48;;;;;;;7.79;100.00;98754.13;5158532;27;20102;-63
2023/10/31 04:29:16;;;;;;;144.10;17.38;;;;;;;7.91;100.00;98728.66;5158223;27;20133;-65
2023/10/31 04:31:42;;;;;;;109.13;15.02;;;;;;;8.06;100.00;98707.91;5158608;27;20085;-66
2023/10/31 04:34:08;;;;;;;178.60;15.80;;;;;;;7.99;100.00;98703.09;5158086;27;20111;-66
2023/10/31 04:36:34;;;;;;;251.70;16.23;;;;;;;8.20;100.00;98708.22;5158432;27;20106;-64
2023/10/31 04:39:00;;;;;;;93.47;14.18;;;;;;;8.18;100.00;98704.25;5158014;27;20059;-63
2023/10/31 04:41:26;;;;;;;159.35;15.40;;;;;;;8.12;100.00;98709.19;5157907;27;20142;-65
2023/10/31 04:43:53;;;;;;;96.35;14.10;;;;;;;8.20;100.00;98708.22;5158006;27;20050;-63
2023/10/31 04:46:19;;;;;;;142.23;16.27;;;;;;;8.07;100.00;98690.41;5158123;27;20133;-63
2023/10/31 04:48:45;;;;;;;75.55;13.43;;;;;;;8.14;100.00;98693.25;5158008;27;20442;-64
2023/10/31 04:51:11;;;;;;;50.38;13.80;;;;;;;8.30;100.00;98676.81;5158040;27;20042;-63
2023/10/31 04:53:36;;;;;;;110.22;14.55;;;;;;;8.29;100.00;98669.75;5158146;27;20053;-68
2023/10/31 04:56:04;;;;;;;126.43;16.95;;;;;;;8.55;100.00;98684.69;5157573;27;20129;-70
2023/10/31 04:58:30;;;;;;;119.10;16.02;;;;;;;8.41;100.00;98702.41;5157912;27;20130;-67
2023/10/31 05:00:56;;;;;;;46.88;15.55;;;;;;;8.63;100.00;98697.31;5157685;27;20062;-71
2023/10/31 05:03:22;;;;;;;131.63;16.70;;;;;;;8.44;100.00;98704.41;5157690;27;20054;-72
2023/10/31 05:05:47;;;;;;;259.75;20.25;;;;;;;8.47;100.00;98691.97;5157299;27;20078;-67
2023/10/31 05:08:13;;;;;;;250.45;20.17;;;;;;;8.33;100.00;98678.00;5157630;27;20419;-65
2023/10/31 05:10:39;;;;;;;144.20;16.27;;;;;;;8.52;100.00;98678.00;5157655;27;20399;-66
2023/10/31 05:13:06;;;;;;;107.03;17.35;;;;;;;8.49;100.00;98673.25;5157460;27;20058;-64
2023/10/31 05:15:32;;;;;;;68.18;15.07;;;;;;;8.66;100.00;98661.88;5157519;27;20097;-64
2023/10/31 05:17:58;;;;;;;221.20;18.30;;;;;;;8.52;100.00;98658.88;5157625;27;20134;-65
2023/10/31 05:20:24;;;;;;;79.82;17.80;;;;;;;8.69;100.00;98646.69;5157707;27;20392;-68
2023/10/31 05:22:50;;;;;;;40.75;14.93;;;;;;;8.55;100.00;98644.50;5157500;27;20142;-65
2023/10/31 05:25:16;;;;;;;52.05;16.27;;;;;;;8.74;100.00;98648.34;5157878;27;20098;-65
2023/10/31 05:27:41;;;;;;;44.83;18.27;;;;;;;8.72;100.00;98654.94;5157422;27;20043;-66
2023/10/31 05:30:09;;;;;;;35.72;16.40;;;;;;;8.64;100.00;98636.06;5159925;27;20057;-64
2023/10/31 05:32:35;;;;;;;28.83;14.45;;;;;;;8.62;100.00;98614.56;5160858;27;20090;-62
2023/10/31 05:35:01;;;;;;;27.40;14.93;;;;;;;8.59;100.00;98600.84;5161252;27;20085;-62
2023/10/31 05:37:27;;;;;;;26.52;14.43;;;;;;;8.62;100.00;98595.44;5160797;27;20078;-62
2023/10/31 05:39:53;;;;;;;28.48;15.02;;;;;;;8.90;100.00;98581.44;5160873;27;20050;-63
2023/10/31 05:42:20;;;;;;;35.15;13.55;;;;;;;8.75;100.00;98587.84;5160986;27;20074;-62
2023/10/31 05:44:46;;;;;;;22.05;12.48;;;;;;;8.93;100.00;98577.19;5160851;27;20062;-66
2023/10/31 05:47:13;;;;;;;23.40;11.98;;;;;;;8.79;100.00;98585.94;5161051;27;20047;-65
2023/10/31 05:49:39;;;;;;;22.20;13.45;;;;;;;8.89;100.00;98565.38;5160646;27;20495;-67
2023/10/31 05:52:05;;;;;;;21.17;13.20;;;;;;;9.02;100.00;98569.50;5160869;27;20140;-63
2023/10/31 05:54:31;;;;;;;20.05;11.82;;;;;;;9.17;100.00;98570.50;5160536;27;20133;-65
2023/10/31 05:56:57;;;;;;;17.38;11.88;;;;;;;9.24;100.00;98556.13;5160885;27;20320;-65
2023/10/31 05:59:23;;;;;;;19.42;11.95;;;;;;;9.48;100.00;98560.34;5160432;27;20373;-65
2023/10/31 06:01:50;;;;;;;22.20;11.68;;;;;;;9.39;100.00;98564.13;5160842;27;20082;-65
2023/10/31 06:04:16;;;;;;;21.50;11.90;;;;;;;9.25;100.00;98572.16;5160313;27;20054;-63
2023/10/31 06:06:42;;;;;;;19.75;12.15;;;;;;;9.37;100.00;98574.66;5160217;27;20142;-62
2023/10/31 06:09:09;;;;;;;18.20;11.20;;;;;;;9.38;100.00;98578.19;5160266;27;20134;-61
2023/10/31 06:11:35;;;;;;;20.77;10.88;;;;;;;9.37;100.00;98569.19;5160226;27;20065;-66
2023/10/31 06:14:01;;;;;;;18.02;10.05;;;;;;;9.42;100.00;98573.53;5160119;27;20050;-63
2023/10/31 06:16:27;;;;;;;16.10;11.05;;;;;;;9.65;100.00;98576.19;5160052;27;20057;-63
2023/10/31 06:18:53;;;;;;;17.48;10.05;;;;;;;9.74;100.00;98579.41;5160355;27;20051;-63
2023/10/31 06:21:20;;;;;;;16.67;10.02;;;;;;;9.67;100.00;98582.06;5159854;27;20070;-62
2023/10/31 06:23:46;;;;;;;16.90;10.63;;;;;;;9.81;100.00;98595.94;5160226;27;20142;-62
2023/10/31 06:26:12;;;;;;;27.83;12.07;;;;;;;9.97;100.00;98589.47;5159931;27;20050;-66
2023/10/31 06:28:39;;;;;;;35.72;16.30;;;;;;;10.02;100.00;98600.06;5160213;27;20479;-65
2023/10/31 06:31:05;;;;;;;34.13;19.23;;;;;;;10.17;100.00;98596.31;5159786;27;20050;-63
2023/10/31 06:33:31;;;;;;;35.50;19.58;;;;;;;10.08;100.00;98599.34;5160077;27;20057;-64
2023/10/31 06:35:57;;;;;;;49.35;27.13;;;;;;;9.96;100.00;98590.59;5159762;27;20062;-64
2023/10/31 06:38:24;;;;;;;18.38;13.52;;;;;;;10.05;100.00;98574.66;5159922;27;20058;-65
2023/10/31 06:40:50;;;;;;;21.65;13.38;;;;;;;10.05;100.00;98571.94;5159077;27;20046;-66
2023/10/31 06:43:16;;;;;;;17.85;11.38;;;;;;;10.14;100.00;98569.69;5159518;27;20047;-65
2023/10/31 06:45:42;;;;;;;25.55;11.95;;;;;;;10.22;100.00;98559.56;5159674;27;20138;-65
2023/10/31 06:48:09;;;;;;;16.55;12.02;;;;;;;10.54;100.00;98559.91;5159436;27;20056;-63
2023/10/31 06:50:35;;;;;;;22.38;11.13;;;;;;;10.44;100.00;98580.56;5159812;27;20046;-64
2023/10/31 06:53:01;;;;;;;22.75;13.43;;;;;;;10.32;100.00;98586.31;5159402;27;20051;-65
2023/10/31 06:55:27;;;;;;;17.05;10.77;;;;;;;10.13;100.00;98565.38;5159472;27;20460;-65
2023/10/31 06:57:53;;;;;;;22.25;11.65;;;;;;;10.67;100.00;98554.91;5159313;27;20331;-64
2023/10/31 07:00:19;;;;;;;17.50;11.25;;;;;;;10.65;100.00;98559.97;5159700;27;20137;-64
2023/10/31 07:02:45;;;;;;;20.90;13.35;;;;;;;10.55;100.00;98566.94;5159304;27;20062;-63
2023/10/31 07:05:11;;;;;;;22.13;12.10;;;;;;;10.63;100.00;98557.63;5159290;27;20319;-62
2023/10/31 07:07:37;;;;;;;22.60;12.90;;;;;;;10.41;100.00;98542.94;5159565;27;20102;-62
2023/10/31 07:10:04;;;;;;;16.63;11.82;;;;;;;10.33;100.00;98522.94;5159194;27;20415;-65
2023/10/31 07:12:30;;;;;;;18.48;10.65;;;;;;;10.28;100.00;98504.09;5159072;27;20388;-66
2023/10/31 07:14:58;;;;;;;15.55;9.60;;;;;;;10.31;100.00;98492.38;5159224;27;20087;-67
2023/10/31 07:17:24;;;;;;;15.70;9.85;;;;;;;10.21;100.00;98479.34;5159393;27;20046;-66
2023/10/31 07:19:50;;;;;;;21.23;10.02;;;;;;;10.19;100.00;98440.59;5159221;27;20089;-65
2023/10/31 07:22:16;;;;;;;16.25;9.93;;;;;;;10.39;100.00;98418.44;5159396;27;20411;-63
2023/10/31 07:24:42;;;;;;;18.55;10.77;;;;;;;10.88;100.00;98420.69;5158957;27;20066;-63
2023/10/31 07:27:08;;;;;;;17.58;10.85;;;;;;;10.72;100.00;98433.91;5159421;27;20042;-64
2023/10/31 07:29:35;;;;;;;20.75;9.70;;;;;;;10.72;100.00;98445.66;5158789;27;20053;-63
2023/10/31 07:32:01;;;;;;;12.80;8.38;;;;;;;10.46;100.00;98443.16;5159127;27;20078;-64
2023/10/31 07:34:29;;;;;;;17.35;9.85;;;;;;;10.74;100.00;98426.88;5158828;27;20050;-67
2023/10/31 07:36:56;;;;;;;13.63;8.90;;;;;;;10.47;100.00;98417.34;5158981;27;20046;-64
2023/10/31 07:39:22;;;;;;;17.83;9.93;;;;;;;10.77;100.00;98406.16;5158668;27;20050;-64
2023/10/31 07:41:49;;;;;;;16.52;8.48;;;;;;;10.67;100.00;98418.63;5158531;27;20050;-65
2023/10/31 07:44:15;;;;;;;13.18;9.45;;;;;;;10.92;100.00;98415.22;5158661;27;20206;-63
2023/10/31 07:46:41;;;;;;;21.08;9.25;;;;;;;11.10;100.00;98431.75;5158732;27;20062;-64
2023/10/31 07:49:08;;;;;;;17.42;9.50;;;;;;;11.02;100.00;98436.41;5158965;27;20050;-64
2023/10/31 07:51:34;;;;;;;18.65;9.55;;;;;;;11.10;100.00;98438.03;5157418;27;20170;-62
2023/10/31 07:54:00;;;;;;;13.45;9.02;;;;;;;10.93;100.00;98464.22;5158621;27;20089;-62
2023/10/31 07:56:26;;;;;;;16.40;9.32;;;;;;;10.56;100.00;98456.13;5158258;27;20512;-66
2023/10/31 07:58:52;;;;;;;14.77;9.85;;;;;;;11.14;100.00;98444.31;5158766;27;20047;-63
2023/10/31 08:01:18;;;;;;;14.68;8.73;;;;;;;10.68;100.00;98444.88;5158268;27;20095;-62
2023/10/31 08:03:46;;;;;;;19.05;9.68;;;;;;;11.01;100.00;98426.63;5158691;27;20184;-62
2023/10/31 08:06:12;;;;;;;12.43;7.78;;;;;;;10.82;100.00;98427.69;5158536;27;20042;-65
2023/10/31 08:08:38;;;;;;;14.63;10.30;;;;;;;11.05;100.00;98435.66;5158411;27;20105;-64
2023/10/31 08:11:07;;;;;;;23.35;9.95;;;;;;;10.96;100.00;98452.47;5158314;27;20065;-64
2023/10/31 08:13:33;;;;;;;16.63;9.07;;;;;;;10.97;100.00;98450.50;5158002;27;20412;-62
2023/10/31 08:15:59;;;;;;;16.10;10.45;;;;;;;10.74;100.00;98457.03;5158104;27;20056;-61
2023/10/31 08:18:25;;;;;;;14.52;10.43;;;;;;;10.90;100.00;98445.78;5158106;27;20137;-61
2023/10/31 08:20:52;;;;;;;14.52;10.27;;;;;;;10.53;100.00;98467.84;5158307;27;20181;-62
2023/10/31 08:23:18;;;;;;;18.30;11.55;;;;;;;10.90;100.00;98461.44;5157939;27;20051;-62
2023/10/31 08:25:44;;;;;;;15.15;11.07;;;;;;;11.23;100.00;98472.19;5158392;27;20308;-64
2023/10/31 08:28:10;;;;;;;15.98;11.95;;;;;;;10.84;100.00;98497.44;5157908;27;20096;-66
2023/10/31 08:30:36;;;;;;;21.85;12.07;;;;;;;11.45;100.00;98496.94;5158271;27;20481;-63
2023/10/31 08:33:02;;;;;;;24.00;13.15;;;;;;;11.17;100.00;98525.84;5158061;27;20084;-65
2023/10/31 08:35:28;;;;;;;18.92;12.30;;;;;;;10.99;100.00;98535.91;5157594;27;20050;-62
2023/10/31 08:37:55;;;;;;;20.00;11.20;;;;;;;10.72;100.00;98524.38;5157883;27;20093;-63
2023/10/31 08:40:21;;;;;;;24.35;15.13;;;;;;;11.04;100.00;98483.44;5158105;27;20050;-63
2023/10/31 08:42:47;;;;;;;17.55;12.27;;;;;;;10.99;100.00;98484.59;5157944;27;20053;-63
2023/10/31 08:45:13;;;;;;;21.00;14.63;;;;;;;11.36;100.00;98493.78;5158208;27;20335;-64
2023/10/31 08:47:39;;;;;;;22.05;14.48;;;;;;;11.22;100.00;98484.31;5157712;27;20061;-65
2023/10/31 08:50:08;;;;;;;19.77;13.75;;;;;;;11.13;100.00;98507.78;5158074;27;20047;-66
2023/10/31 08:52:34;;;;;;;20.23;13.38;;;;;;;11.66;100.00;98520.94;5157588;27;20058;-64
2023/10/31 08:55:00;;;;;;;19.98;12.68;;;;;;;11.37;100.00;98533.78;5158136;27;20047;-63
2023/10/31 08:57:26;;;;;;;19.02;11.75;;;;;;;11.83;100.00;98533.94;5157617;27;20075;-63
2023/10/31 08:59:52;;;;;;;20.25;12.23;;;;;;;11.47;100.00;98560.50;5157950;27;20137;-63
2023/10/31 09:02:18;;;;;;;16.73;11.68;;;;;;;11.80;100.00;98559.44;5157933;27;20098;-63
2023/10/31 09:04:44;;;;;;;20.27;13.25;;;;;;;12.05;100.00;98565.00;5160875;27;20075;-62
2023/10/31 09:07:10;;;;;;;17.30;11.35;;;;;;;11.69;100.00;98583.31;5161370;27;20097;-64
2023/10/31 09:09:36;;;;;;;15.40;12.40;;;;;;;11.87;100.00;98570.47;5161104;27;20490;-65
2023/10/31 09:12:03;;;;;;;18.77;11.13;;;;;;;11.65;100.00;98566.03;5161172;27;20089;-66
2023/10/31 09:14:29;;;;;;;19.90;12.02;;;;;;;11.66;100.00;98551.13;5160995;27;20050;-62
2023/10/31 09:16:55;;;;;;;21.77;13.30;;;;;;;11.80;100.00;98556.69;5161432;27;20101;-61
2023/10/31 09:19:20;;;;;;;18.30;11.52;;;;;;;11.53;100.00;98539.72;5161202;27;20143;-61
2023/10/31 09:21:46;;;;;;;16.70;11.30;;;;;;;11.40;100.00;98539.28;5161517;27;20082;-62
2023/10/31 09:24:12;;;;;;;15.05;10.77;;;;;;;11.81;100.00;98516.28;5161151;27;20082;-63
2023/10/31 09:26:42;;;;;;;15.07;10.65;;;;;;;11.68;100.00;98535.06;5161372;27;20066;-63
2023/10/31 09:29:09;;;;;;;18.08;11.25;;;;;;;11.52;100.00;98519.72;5160790;27;20393;-62
2023/10/31 09:31:35;;;;;;;17.65;9.70;;;;;;;11.74;100.00;98519.78;5161051;27;20127;-63
2023/10/31 09:34:03;;;;;;;12.32;9.65;;;;;;;11.43;100.00;98519.31;5160960;27;20057;-63
2023/10/31 09:36:29;;;;;;;20.48;10.90;;;;;;;11.78;100.00;98501.38;5160786;27;20065;-63
2023/10/31 09:38:55;;;;;;;14.32;10.95;;;;;;;11.88;100.00;98510.84;5161038;27;20062;-65
2023/10/31 09:41:21;;;;;;;16.33;11.18;;;;;;;12.02;100.00;98508.09;5160670;27;20082;-64
2023/10/31 09:43:47;;;;;;;16.80;10.02;;;;;;;12.11;100.00;98519.50;5160959;27;20327;-62
2023/10/31 09:46:14;;;;;;;17.27;9.15;;;;;;;11.97;100.00;98525.75;5160689;27;20309;-62
2023/10/31 09:48:41;;;;;;;13.23;9.65;;;;;;;12.00;100.00;98524.19;5161071;27;20418;-62
2023/10/31 09:51:07;;;;;;;17.65;10.63;;;;;;;12.09;100.00;98527.34;5160540;27;20340;-64
2023/10/31 09:53:38;;;;;;;17.25;10.93;;;;;;;12.23;100.00;98515.59;5160969;27;20043;-67
2023/10/31 09:56:06;;;;;;;13.60;9.55;;;;;;;11.92;100.00;98517.09;5160341;27;20313;-63
2023/10/31 09:58:32;;;;;;;20.33;8.55;;;;;;;11.94;100.00;98506.53;5160434;27;20053;-64
2023/10/31 10:00:58;;;;;;;14.52;8.93;;;;;;;12.09;100.00;98483.38;5160073;27;20078;-68
2023/10/31 10:03:25;;;;;;;13.02;9.00;;;;;;;12.17;100.00;98473.19;5155138;27;20054;-66
2023/10/31 10:05:51;;;;;;;14.10;8.43;;;;;;;12.30;100.00;98476.34;5159929;27;20513;-64
2023/10/31 10:08:17;;;;;;;14.57;8.77;;;;;;;12.28;100.00;98487.72;5160107;27;20107;-62
2023/10/31 10:10:43;;;;;;;16.30;9.15;;;;;;;12.34;100.00;98505.38;5160477;27;20051;-63
2023/10/31 10:13:10;;;;;;;13.73;8.73;;;;;;;12.29;100.00;98483.00;5160229;27;20191;-64
2023/10/31 10:15:48;;;;;;;17.83;8.57;;;;;;;12.79;100.00;98482.94;5159523;27;20062;-64
2023/10/31 10:18:26;;;;;;;19.88;10.10;;;;;;;12.57;100.00;98480.25;5160124;27;20074;-64
2023/10/31 10:20:56;;;;;;;17.08;8.93;;;;;;;12.70;100.00;98480.63;5160368;27;20046;-64
2023/10/31 10:23:22;;;;;;;17.45;9.45;;;;;;;12.93;100.00;98474.69;5160161;27;20043;-64
2023/10/31 10:25:50;;;;;;;13.88;9.25;;;;;;;13.22;100.00;98458.84;5160082;27;20196;-66
2023/10/31 10:28:16;;;;;;;14.25;8.60;;;;;;;13.44;100.00;98415.50;5159902;27;20050;-64
2023/10/31 10:30:42;;;;;;;11.75;7.00;;;;;;;13.13;100.00;98401.50;5159979;27;20077;-63
2023/10/31 10:33:08;;;;;;;11.70;7.80;;;;;;;13.44;100.00;98376.19;5160168;27;20161;-65
2023/10/31 10:35:34;;;;;;;15.05;7.28;;;;;;;13.29;100.00;98353.44;5159931;27;20081;-64
2023/10/31 10:38:03;;;;;;;12.05;6.90;;;;;;;13.09;100.00;98358.66;5160050;27;20054;-67
2023/10/31 10:40:29;;;;;;;10.52;7.13;;;;;;;13.62;100.00;98346.53;5159677;27;20046;-66
2023/10/31 10:43:00;;;;;;;16.52;8.25;;;;;;;13.38;100.00;98329.81;5159881;27;20539;-65
2023/10/31 10:45:26;;;;;;;11.90;6.68;;;;;;;13.19;100.00;98300.00;5159381;27;20103;-65
2023/10/31 10:47:53;;;;;;;8.77;6.45;;;;;;;13.11;100.00;98302.03;5159439;27;20050;-71
2023/10/31 10:50:20;;;;;;;16.83;7.63;;;;;;;13.28;100.00;98302.34;5159469;27;20047;-69
2023/10/31 10:52:54;;;;;;;11.25;6.68;;;;;;;13.46;100.00;98258.16;5159259;27;20061;-64
2023/10/31 10:55:25;;;;;;;11.60;7.25;;;;;;;13.51;100.00;98249.47;5157181;27;20057;-66
2023/10/31 10:58:00;;;;;;;13.25;7.78;;;;;;;13.67;100.00;98199.38;5160061;27;20054;-68
2023/10/31 11:00:26;;;;;;;11.35;6.07;;;;;;;13.41;100.00;98176.78;5159759;27;20042;-64
2023/10/31 11:02:53;;;;;;;13.48;6.05;;;;;;;13.32;100.00;98169.00;5159345;27;20188;-63
2023/10/31 11:05:20;;;;;;;14.60;6.28;;;;;;;13.42;100.00;98190.13;5158994;27;20061;-67
2023/10/31 11:07:47;;;;;;;11.20;5.95;;;;;;;14.17;100.00;98118.88;5159261;27;20069;-64
2023/10/31 11:10:14;;;;;;;12.90;6.18;;;;;;;14.08;100.00;97971.34;5159733;27;20141;-64