Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:00;;;;;;;3.85;1.70;;;3.40;99.90;;;3.29;91.64;96061.28;173232;28;866;-75
2022/01/05 00:00:09;;;;;;;4.35;1.73;;;3.40;99.90;;;3.23;91.47;96051.34;173680;28;1427;-76
2022/01/05 00:00:15;;;;;;;4.73;1.89;;;3.40;99.90;;;3.11;91.42;96031.50;173908;28;1039;-75
2022/01/05 00:00:21;;;;;;;5.30;2.06;;;3.40;99.90;;;3.23;91.61;96047.88;173408;28;1115;-75
2022/01/05 00:00:27;;;;;;;5.53;2.10;;;3.40;99.90;;;3.28;91.65;96051.66;173782;28;1289;-75
2022/01/05 00:00:34;;;;;;;5.45;2.10;;;3.40;99.90;;;3.23;91.77;96048.69;173881;28;851;-76
2022/01/05 00:00:40;;;;;;;5.94;2.20;;;3.40;99.90;;;2.90;91.87;95989.59;174545;28;879;-75
2022/01/05 00:00:46;;;;;;;5.82;2.13;;;3.40;99.90;;;3.10;91.47;96032.53;174489;28;1210;-75
2022/01/05 00:00:52;;;;;;;5.60;2.10;;;3.40;99.90;;;3.13;91.82;96032.16;174060;28;1619;-75
2022/01/05 00:01:00;;;;;;;6.07;2.20;;;3.40;99.90;;;3.14;91.36;96036.47;173813;28;1213;-75
2022/01/05 00:01:08;;;;;;;6.12;2.12;;;3.30;99.90;;;3.20;91.64;96057.03;172107;28;1062;-75
2022/01/05 00:01:13;;;;;;;5.10;2.03;;;3.40;99.90;;;3.20;91.42;96053.56;172533;28;902;-75
2022/01/05 00:01:20;;;;;;;5.73;2.10;;;3.40;99.90;;;3.11;91.43;96042.13;173094;28;1105;-75
2022/01/05 00:01:26;;;;;;;4.80;1.90;;;3.30;99.90;;;3.07;91.39;96037.34;173644;28;1460;-75
2022/01/05 00:01:32;;;;;;;4.62;1.76;;;3.30;99.90;;;3.19;91.83;96058.03;173745;28;1388;-75
2022/01/05 00:01:38;;;;;;;4.37;1.70;;;3.30;99.90;;;3.02;91.03;96032.56;174235;28;1202;-75
2022/01/05 00:01:46;;;;;;;4.00;1.70;;;3.30;99.90;;;3.13;91.59;96050.75;174578;28;874;-75
2022/01/05 00:01:51;;;;;;;3.40;1.60;;;3.30;99.90;;;3.16;91.65;96061.03;173716;28;1432;-75
2022/01/05 00:01:59;;;;;;;3.60;1.63;;;3.30;99.90;;;2.98;91.63;96026.78;173865;28;966;-75
2022/01/05 00:02:05;;;;;;;3.77;1.90;;;3.30;99.90;;;3.15;91.78;96061.22;173829;28;1196;-75
2022/01/05 00:02:11;;;;;;;3.70;1.85;;;3.30;99.90;;;3.05;91.26;96044.69;173194;28;875;-75
2022/01/05 00:02:16;;;;;;;3.83;1.90;;;3.30;99.90;;;3.14;91.13;96056.91;173083;28;1329;-75
2022/01/05 00:02:23;;;;;;;3.85;1.98;;;3.20;99.90;;;3.11;91.97;96054.63;172973;28;1373;-75
2022/01/05 00:02:29;;;;;;;3.97;2.10;;;3.20;99.90;;;2.92;91.90;96029.28;173205;28;911;-75
2022/01/05 00:02:35;;;;;;;4.05;2.10;;;3.20;99.90;;;3.07;91.43;96058.59;172384;28;1411;-75
2022/01/05 00:02:41;;;;;;;4.20;2.10;;;3.20;99.90;;;2.97;91.49;96042.88;173141;28;1546;-75
2022/01/05 00:02:47;;;;;;;4.68;2.10;;;3.20;99.90;;;3.07;91.12;96056.78;173938;28;784;-75
2022/01/05 00:02:53;;;;;;;4.80;2.10;;;3.20;99.90;;;3.10;91.09;96059.09;174271;28;1005;-75
2022/01/05 00:02:59;;;;;;;4.43;2.00;;;3.20;99.90;;;3.04;91.80;96057.13;173833;28;939;-75
2022/01/05 00:03:05;;;;;;;4.50;2.00;;;3.20;99.90;;;3.00;91.20;96045.22;172485;28;1326;-75
2022/01/05 00:03:11;;;;;;;4.80;2.22;;;3.20;99.90;;;2.76;91.44;96002.81;172449;28;1356;-75
2022/01/05 00:03:17;;;;;;;4.93;2.33;;;3.20;99.90;;;2.94;91.45;96027.31;172479;28;1355;-75
2022/01/05 00:03:23;;;;;;;4.88;2.40;;;3.20;99.90;;;2.76;91.22;96003.66;173358;28;1362;-75
2022/01/05 00:03:29;;;;;;;5.30;2.42;;;3.20;99.90;;;2.98;91.48;96039.22;173950;28;982;-74
2022/01/05 00:03:36;;;;;;;5.65;2.40;;;3.20;99.90;;;3.00;91.71;96046.00;173024;28;1261;-75
2022/01/05 00:03:42;;;;;;;5.87;2.30;;;3.20;99.90;;;2.93;91.35;96031.78;173228;28;906;-75
2022/01/05 00:03:48;;;;;;;7.78;2.60;;;3.20;99.90;;;2.88;91.28;96020.84;173163;28;1262;-75
2022/01/05 00:03:54;;;;;;;7.80;2.65;;;3.20;99.90;;;3.09;91.29;96060.09;173087;28;1159;-75
2022/01/05 00:03:59;;;;;;;7.57;2.67;;;3.20;99.90;;;2.93;91.53;96033.63;172576;28;813;-75
2022/01/05 00:04:05;;;;;;;7.25;2.78;;;3.20;99.90;;;3.08;91.26;96049.63;173758;28;1097;-75
2022/01/05 00:04:11;;;;;;;7.25;2.78;;;3.20;99.90;;;3.01;91.23;96046.84;173818;28;847;-75
2022/01/05 00:04:17;;;;;;;5.60;2.35;;;3.20;99.90;;;2.90;91.56;96026.81;174562;28;954;-75
2022/01/05 00:04:23;;;;;;;6.23;2.47;;;3.20;99.90;;;3.09;91.24;96051.28;173330;28;1441;-75
2022/01/05 00:04:29;;;;;;;6.37;2.43;;;3.10;99.90;;;2.91;91.02;96023.16;173817;28;1368;-75
2022/01/05 00:04:36;;;;;;;7.43;2.38;;;3.10;99.90;;;3.00;91.35;96029.25;173779;28;1323;-75
2022/01/05 00:04:42;;;;;;;6.77;2.40;;;3.10;99.90;;;3.09;91.57;96052.13;173901;28;923;-75
2022/01/05 00:04:48;;;;;;;6.13;2.45;;;3.10;99.90;;;2.99;91.53;96035.56;173131;28;998;-75
2022/01/05 00:04:53;;;;;;;5.70;2.50;;;3.10;99.90;;;2.75;91.34;95995.84;172455;28;1311;-75
2022/01/05 00:04:59;;;;;;;5.50;2.55;;;3.10;99.90;;;3.04;91.44;96049.16;173830;28;1313;-75
2022/01/05 00:05:07;;;;;;;4.43;2.58;;;3.10;99.90;;;3.00;91.31;96045.22;171622;28;1248;-75
2022/01/05 00:05:13;;;;;;;5.14;2.72;;;3.10;99.90;;;2.86;91.44;96022.84;173210;28;1060;-75
2022/01/05 00:05:19;;;;;;;5.27;2.90;;;3.10;99.90;;;2.69;91.56;95992.09;173109;28;1337;-75
2022/01/05 00:05:25;;;;;;;5.05;2.70;;;3.10;99.90;;;2.88;91.51;96025.34;173083;28;1206;-75
2022/01/05 00:05:32;;;;;;;5.20;2.72;;;3.10;99.90;;;2.87;91.58;96023.69;172516;28;1046;-75
2022/01/05 00:05:39;;;;;;;5.30;2.75;;;3.10;99.90;;;3.04;91.06;96049.16;172978;28;1479;-75
2022/01/05 00:05:45;;;;;;;5.10;2.80;;;3.10;99.90;;;2.89;91.75;96024.34;172498;28;1299;-75
2022/01/05 00:05:51;;;;;;;5.18;2.88;;;3.10;99.90;;;2.94;91.44;96033.44;172370;28;1253;-75
2022/01/05 00:05:56;;;;;;;5.70;3.20;;;3.10;99.90;;;3.00;90.96;96043.34;173815;28;1202;-75
2022/01/05 00:06:03;;;;;;;5.82;3.20;;;3.10;99.90;;;3.03;91.09;96054.66;173168;28;1056;-75
2022/01/05 00:06:09;;;;;;;5.93;3.40;;;3.10;99.90;;;2.96;91.35;96042.06;172971;28;1185;-75
2022/01/05 00:06:15;;;;;;;5.82;3.33;;;3.10;99.90;;;2.99;91.13;96046.22;172343;28;1555;-75
2022/01/05 00:06:21;;;;;;;5.70;3.13;;;3.10;99.90;;;2.91;91.11;96033.78;172643;28;1490;-75
2022/01/05 00:06:27;;;;;;;5.47;2.88;;;3.10;99.90;;;2.95;91.59;96036.94;175132;28;1456;-75
2022/01/05 00:06:33;;;;;;;5.25;2.72;;;3.10;99.90;;;2.97;91.09;96038.41;174580;28;863;-75
2022/01/05 00:06:39;;;;;;;5.82;2.50;;;3.10;99.90;;;2.96;91.14;96038.56;173096;28;1274;-75
2022/01/05 00:06:44;;;;;;;6.28;2.40;;;3.10;99.90;;;2.97;91.33;96046.38;173135;28;1223;-76
2022/01/05 00:06:50;;;;;;;6.28;2.22;;;3.10;99.90;;;2.89;91.02;96034.97;173119;28;1212;-75
2022/01/05 00:06:56;;;;;;;6.40;2.22;;;3.10;99.90;;;2.95;90.99;96055.53;173081;28;1211;-75
2022/01/05 00:07:04;;;;;;;6.88;2.40;;;3.10;99.90;;;2.98;91.57;96060.50;174525;28;1355;-75
2022/01/05 00:07:12;;;;;;;5.66;2.22;;;3.10;99.90;;;2.90;90.99;96036.63;173111;28;1393;-75
2022/01/05 00:07:17;;;;;;;5.83;2.37;;;3.00;99.90;;;2.91;91.37;96035.59;173178;28;859;-75
2022/01/05 00:07:23;;;;;;;6.20;2.53;;;3.00;99.90;;;2.71;91.29;96008.66;173052;28;1077;-75
2022/01/05 00:07:29;;;;;;;5.80;2.50;;;3.00;99.90;;;2.97;91.10;96045.53;173727;28;1370;-76
2022/01/05 00:07:36;;;;;;;5.70;2.53;;;3.10;99.90;;;2.96;91.65;96046.53;173692;28;1324;-75
2022/01/05 00:07:42;;;;;;;5.60;2.50;;;3.00;99.90;;;2.91;91.42;96048.91;173841;28;1278;-75
2022/01/05 00:07:48;;;;;;;4.88;2.40;;;3.00;99.90;;;2.88;91.03;96036.81;173194;28;847;-74
2022/01/05 00:07:53;;;;;;;4.78;2.33;;;3.00;99.90;;;2.94;91.31;96054.72;172344;28;1157;-75
2022/01/05 00:07:59;;;;;;;4.72;2.38;;;3.00;99.90;;;2.97;90.95;96048.19;173085;28;1263;-75
2022/01/05 00:08:05;;;;;;;5.07;2.55;;;3.00;99.90;;;2.92;91.60;96047.91;173792;28;1214;-75
2022/01/05 00:08:12;;;;;;;5.13;2.65;;;3.00;99.90;;;2.84;91.28;96040.81;174531;28;942;-75
2022/01/05 00:08:20;;;;;;;5.50;2.60;;;3.00;99.90;;;2.94;91.15;96061.84;173921;28;891;-75
2022/01/05 00:08:26;;;;;;;5.57;2.63;;;3.00;99.90;;;2.84;91.20;96027.53;172561;28;887;-76
2022/01/05 00:08:32;;;;;;;5.07;2.55;;;3.00;99.90;;;2.86;91.13;96030.81;172436;28;1208;-75
2022/01/05 00:08:38;;;;;;;5.20;2.42;;;3.00;99.90;;;2.99;90.98;96062.16;172370;28;1246;-75
2022/01/05 00:08:44;;;;;;;5.32;2.45;;;3.00;99.90;;;2.59;90.90;95982.69;172576;28;864;-75
2022/01/05 00:08:50;;;;;;;5.40;2.40;;;3.00;99.90;;;2.97;91.41;96056.19;173083;28;1226;-75
2022/01/05 00:08:56;;;;;;;5.15;2.45;;;3.00;99.90;;;2.70;91.35;96014.97;173118;28;990;-75
2022/01/05 00:09:02;;;;;;;5.40;2.40;;;3.00;99.90;;;2.94;91.41;96053.88;173898;28;1007;-75
2022/01/05 00:09:08;;;;;;;6.18;2.40;;;3.00;99.90;;;2.92;91.50;96046.06;173731;28;1195;-75
2022/01/05 00:09:14;;;;;;;7.22;2.53;;;3.00;99.90;;;2.77;90.96;96023.06;174520;28;1255;-75
2022/01/05 00:09:20;;;;;;;8.57;2.55;;;3.00;99.90;;;2.92;90.96;96050.56;174571;28;1198;-74
2022/01/05 00:09:26;;;;;;;8.45;2.60;;;3.00;99.90;;;2.84;91.20;96038.16;174594;28;969;-75
2022/01/05 00:09:32;;;;;;;8.23;2.60;;;3.00;99.90;;;2.92;91.08;96058.53;173847;28;1195;-75
2022/01/05 00:09:38;;;;;;;7.20;2.60;;;3.00;99.90;;;2.93;91.49;96061.03;173495;28;1665;-75
2022/01/05 00:09:44;;;;;;;6.68;2.60;;;3.00;99.90;;;2.99;91.30;96067.47;173281;28;1550;-75
2022/01/05 00:09:50;;;;;;;5.43;2.67;;;3.00;99.90;;;2.68;91.14;96008.19;172508;28;811;-75
2022/01/05 00:09:56;;;;;;;5.85;2.70;;;3.00;99.90;;;2.95;91.50;96061.66;174563;28;914;-75
2022/01/05 00:10:03;;;;;;;6.10;2.80;;;3.00;99.90;;;2.90;91.03;96058.69;174606;28;926;-75
2022/01/05 00:10:09;;;;;;;5.65;2.80;;;3.00;99.90;;;2.75;91.31;96023.25;173846;28;2024;-76
2022/01/05 00:10:16;;;;;;;5.97;2.80;;;3.00;99.90;;;2.94;91.59;96067.16;172476;28;1485;-76
2022/01/05 00:10:22;;;;;;;5.30;2.63;;;3.00;99.90;;;2.66;91.21;96020.81;172841;28;1465;-75
2022/01/05 00:10:28;;;;;;;4.90;2.60;;;3.00;99.90;;;2.61;91.24;96016.03;173772;28;1355;-75
2022/01/05 00:10:34;;;;;;;4.85;2.55;;;3.00;99.90;;;3.02;91.22;96075.09;174656;28;938;-75
2022/01/05 00:10:40;;;;;;;4.82;2.45;;;3.00;99.90;;;3.01;91.58;96068.09;173023;28;1212;-75
2022/01/05 00:10:46;;;;;;;4.18;2.30;;;3.00;99.90;;;3.07;91.63;96075.38;173802;28;1456;-75
2022/01/05 00:10:53;;;;;;;4.13;2.40;;;3.10;99.90;;;3.02;91.63;96067.13;173707;28;1342;-75
2022/01/05 00:10:59;;;;;;;4.67;2.30;;;3.10;99.90;;;2.68;91.57;95997.56;174595;28;851;-75
2022/01/05 00:11:06;;;;;;;4.85;2.30;;;3.10;99.90;;;3.11;91.85;96068.72;173852;28;1358;-75
2022/01/05 00:11:13;;;;;;;5.42;2.33;;;3.10;99.90;;;3.12;91.30;96062.41;173094;28;1104;-75
2022/01/05 00:11:18;;;;;;;6.17;2.50;;;3.10;99.90;;;2.98;91.94;96040.06;173155;28;1433;-75
2022/01/05 00:11:24;;;;;;;6.05;2.55;;;3.10;99.90;;;3.09;91.61;96057.44;173781;28;1117;-75
2022/01/05 00:11:30;;;;;;;5.97;2.70;;;3.10;99.90;;;3.13;91.24;96063.22;173162;28;899;-75
2022/01/05 00:11:36;;;;;;;6.43;2.93;;;3.10;99.90;;;3.11;91.68;96055.41;172926;28;1089;-75
2022/01/05 00:11:42;;;;;;;6.15;3.08;;;3.10;99.90;;;2.89;91.36;96021.69;172561;28;923;-75
2022/01/05 00:11:48;;;;;;;5.70;3.15;;;3.10;99.90;;;3.06;91.81;96051.66;172394;28;1470;-75
2022/01/05 00:11:56;;;;;;;5.87;3.10;;;3.10;99.90;;;2.96;91.14;96046.53;172906;28;1391;-75
2022/01/05 00:12:02;;;;;;;6.03;3.10;;;3.10;99.90;;;2.88;91.04;96033.31;173036;28;1306;-75
2022/01/05 00:12:09;;;;;;;6.20;3.10;;;3.10;99.90;;;3.12;91.70;96072.19;172997;28;1059;-75
2022/01/05 00:12:15;;;;;;;6.45;3.10;;;3.10;99.90;;;3.07;91.12;96058.59;173925;28;962;-75
2022/01/05 00:12:21;;;;;;;7.50;3.13;;;3.10;99.90;;;2.78;90.83;96016.75;174516;28;1105;-75
2022/01/05 00:12:27;;;;;;;7.45;3.30;;;3.10;99.90;;;3.03;91.52;96065.28;175290;28;847;-75
2022/01/05 00:12:33;;;;;;;6.95;3.20;;;3.10;99.90;;;2.86;91.06;96046.75;173840;28;1207;-75
2022/01/05 00:12:39;;;;;;;6.57;3.17;;;3.10;99.90;;;2.95;91.37;96071.50;174030;28;1180;-75
2022/01/05 00:12:45;;;;;;;6.72;3.17;;;3.00;99.90;;;2.94;91.21;96075.13;172394;28;1389;-75
2022/01/05 00:12:51;;;;;;;6.82;3.30;;;3.00;99.90;;;2.78;91.15;96051.31;172356;28;1306;-75
2022/01/05 00:12:57;;;;;;;7.32;3.38;;;3.00;99.90;;;2.87;91.21;96075.00;172502;28;915;-75
2022/01/05 00:13:02;;;;;;;7.83;3.70;;;3.00;99.90;;;2.60;91.57;96024.16;172501;28;1212;-75
2022/01/05 00:13:08;;;;;;;8.15;3.92;;;3.00;99.90;;;2.80;91.02;96067.88;173459;28;1207;-75
2022/01/05 00:13:14;;;;;;;8.30;4.18;;;2.90;99.90;;;2.80;91.68;96075.84;172567;28;864;-75
2022/01/05 00:13:21;;;;;;;8.20;4.32;;;2.90;99.90;;;2.65;91.71;96053.69;173006;28;1206;-75
2022/01/05 00:13:27;;;;;;;8.23;4.60;;;2.90;99.90;;;2.68;91.24;96058.66;173221;28;1038;-75
2022/01/05 00:13:33;;;;;;;8.75;4.47;;;2.90;99.90;;;2.63;91.25;96050.38;173897;28;1098;-75
2022/01/05 00:13:39;;;;;;;9.30;4.60;;;2.80;99.90;;;2.64;91.56;96063.50;174318;28;1213;-75
2022/01/05 00:13:45;;;;;;;9.85;4.63;;;2.80;99.90;;;2.62;91.84;96052.22;173229;28;871;-75
2022/01/05 00:13:51;;;;;;;9.52;4.40;;;2.90;99.90;;;2.70;91.82;96072.59;172417;28;1278;-75
2022/01/05 00:13:58;;;;;;;10.50;4.38;;;2.80;99.90;;;2.65;91.94;96065.13;173183;28;883;-75
2022/01/05 00:14:04;;;;;;;10.87;4.20;;;2.80;99.90;;;2.67;91.58;96065.81;172440;28;1319;-75
2022/01/05 00:14:10;;;;;;;10.73;4.10;;;2.80;99.90;;;2.75;92.00;96079.03;172923;28;1254;-75
2022/01/05 00:14:16;;;;;;;10.32;3.95;;;2.80;99.90;;;2.72;92.09;96065.28;173947;28;1471;-75
2022/01/05 00:14:22;;;;;;;10.43;4.07;;;2.80;99.90;;;2.81;92.62;96074.84;174332;28;1570;-75
2022/01/05 00:14:28;;;;;;;9.07;3.90;;;2.90;99.90;;;2.75;92.20;96064.91;173031;28;1366;-75
2022/01/05 00:14:33;;;;;;;7.28;3.80;;;2.90;99.90;;;2.86;92.47;96073.34;172400;28;1200;-75
2022/01/05 00:14:39;;;;;;;7.13;3.70;;;2.90;99.90;;;2.82;92.08;96065.91;171614;28;1316;-75
2022/01/05 00:14:45;;;;;;;7.50;3.67;;;2.90;99.90;;;2.72;92.35;96057.31;172467;28;892;-76
2022/01/05 00:14:51;;;;;;;7.78;3.72;;;2.90;99.90;;;2.78;92.26;96073.41;172574;28;1109;-75
2022/01/05 00:14:57;;;;;;;8.65;3.85;;;2.90;99.90;;;2.60;91.87;96050.72;175297;28;937;-75
2022/01/05 00:15:05;;;;;;;9.85;4.10;;;2.90;99.90;;;2.53;92.09;96037.31;175136;28;1344;-75
2022/01/05 00:15:11;;;;;;;9.58;4.10;;;2.90;99.90;;;2.67;91.45;96068.47;172483;28;1428;-75
2022/01/05 00:15:17;;;;;;;9.77;4.18;;;2.80;99.90;;;2.67;91.85;96062.31;173134;28;1295;-75
2022/01/05 00:15:23;;;;;;;9.77;3.97;;;2.80;99.90;;;2.47;92.06;96033.53;172254;28;1421;-75
2022/01/05 00:15:29;;;;;;;8.93;3.77;;;2.80;99.90;;;2.67;91.74;96070.28;173213;28;1081;-75
2022/01/05 00:15:35;;;;;;;8.60;3.80;;;2.80;99.90;;;2.67;91.48;96070.28;173211;28;1053;-75
2022/01/05 00:15:41;;;;;;;8.77;3.83;;;2.80;99.90;;;2.68;91.58;96069.28;174466;28;1293;-75
2022/01/05 00:15:47;;;;;;;7.80;3.72;;;2.80;99.90;;;2.71;91.85;96076.91;173703;28;1404;-75
2022/01/05 00:15:53;;;;;;;7.13;3.87;;;2.70;99.90;;;2.68;91.70;96063.97;173001;28;1620;-75
2022/01/05 00:15:59;;;;;;;7.03;3.88;;;2.70;99.90;;;2.62;91.98;96060.19;173094;28;1242;-75
2022/01/05 00:16:05;;;;;;;7.34;3.70;;;2.70;99.90;;;2.53;92.04;96043.47;172459;28;1480;-75
2022/01/05 00:16:12;;;;;;;6.85;3.53;;;2.70;99.90;;;2.64;91.85;96062.66;172598;28;867;-75
2022/01/05 00:16:17;;;;;;;6.67;3.47;;;2.70;99.90;;;2.66;91.87;96064.13;173219;28;1028;-75
2022/01/05 00:16:23;;;;;;;6.20;3.22;;;2.70;99.90;;;2.67;91.54;96065.81;172077;28;1134;-75
2022/01/05 00:16:29;;;;;;;6.03;3.25;;;2.70;99.90;;;2.66;91.40;96069.44;172994;28;1231;-75
2022/01/05 00:16:35;;;;;;;6.07;3.42;;;2.70;99.90;;;2.70;91.73;96083.22;173181;28;1014;-75
2022/01/05 00:16:41;;;;;;;6.75;3.45;;;2.70;99.90;;;2.62;91.47;96059.34;173780;28;1354;-75
2022/01/05 00:16:47;;;;;;;7.20;3.53;;;2.70;99.90;;;2.53;91.42;96048.78;172462;28;1354;-75
2022/01/05 00:16:53;;;;;;;7.68;3.75;;;2.70;99.90;;;2.55;91.41;96044.09;172596;28;1544;-75
2022/01/05 00:16:59;;;;;;;8.25;3.78;;;2.70;99.90;;;2.64;91.96;96068.00;173120;28;1246;-76
2022/01/05 00:17:05;;;;;;;8.30;3.60;;;2.70;99.90;;;2.59;91.60;96057.88;173144;28;971;-75
2022/01/05 00:17:11;;;;;;;7.55;3.53;;;2.70;99.90;;;2.66;91.70;96077.41;173776;28;1435;-75
2022/01/05 00:17:18;;;;;;;7.43;3.47;;;2.70;99.90;;;2.62;92.02;96056.69;174484;28;1427;-75
2022/01/05 00:17:24;;;;;;;7.87;3.57;;;2.70;99.90;;;2.65;92.08;96069.63;174214;28;1064;-75
2022/01/05 00:17:30;;;;;;;7.53;3.58;;;2.70;99.90;;;2.65;91.47;96070.44;175171;28;1264;-75
2022/01/05 00:17:36;;;;;;;8.40;3.73;;;2.70;99.90;;;2.60;91.77;96056.84;174573;28;867;-75
2022/01/05 00:17:42;;;;;;;9.00;3.92;;;2.70;99.90;;;2.45;91.74;96030.19;173169;28;963;-75
2022/01/05 00:17:48;;;;;;;9.07;4.07;;;2.70;99.90;;;2.53;92.01;96039.97;173622;28;1421;-75
2022/01/05 00:17:54;;;;;;;9.30;4.13;;;2.70;99.90;;;2.69;92.10;96069.13;173610;28;1195;-75
2022/01/05 00:18:00;;;;;;;9.18;4.18;;;2.70;99.90;;;2.69;91.97;96071.78;173766;28;1768;-76
2022/01/05 00:18:05;;;;;;;8.35;4.05;;;2.70;99.90;;;2.59;91.34;96051.75;174089;28;1463;-76
2022/01/05 00:18:12;;;;;;;8.30;4.10;;;2.70;99.90;;;2.28;91.57;96010.00;173830;28;1357;-75
2022/01/05 00:18:17;;;;;;;8.52;4.00;;;2.70;99.90;;;2.66;92.06;96065.97;173847;28;1045;-75
2022/01/05 00:18:23;;;;;;;7.57;3.88;;;2.70;99.90;;;2.50;91.52;96045.59;173456;28;1005;-75
2022/01/05 00:18:31;;;;;;;8.07;3.72;;;2.70;99.90;;;2.53;92.01;96047.94;174425;28;1273;-75
2022/01/05 00:18:37;;;;;;;8.80;3.60;;;2.70;99.90;;;2.41;91.65;96026.25;173631;28;1447;-75
2022/01/05 00:18:43;;;;;;;8.93;3.80;;;2.70;99.90;;;2.54;92.13;96053.06;174477;28;1304;-75
2022/01/05 00:18:49;;;;;;;9.60;3.90;;;2.70;99.90;;;2.55;92.14;96056.53;174491;28;1278;-75
2022/01/05 00:18:55;;;;;;;9.73;3.88;;;2.70;99.90;;;2.65;91.76;96070.44;173666;28;1273;-75
2022/01/05 00:19:01;;;;;;;8.98;4.03;;;2.60;99.90;;;2.59;92.01;96054.41;174646;28;1061;-75
2022/01/05 00:19:07;;;;;;;8.63;4.15;;;2.70;99.90;;;2.62;91.76;96059.34;174362;28;1218;-76
2022/01/05 00:19:13;;;;;;;8.23;3.80;;;2.70;99.90;;;2.64;92.12;96066.16;173736;28;1389;-75
2022/01/05 00:19:19;;;;;;;7.63;3.80;;;2.70;99.90;;;2.63;92.09;96068.97;174557;28;953;-75
2022/01/05 00:19:25;;;;;;;7.80;3.95;;;2.70;99.90;;;2.28;91.77;96011.88;173724;28;1320;-75
2022/01/05 00:19:34;;;;;;;7.80;3.80;;;2.70;99.90;;;2.55;91.99;96053.88;173151;28;1375;-75
2022/01/05 00:19:40;;;;;;;7.54;3.64;;;2.70;99.90;;;2.62;91.69;96060.19;173890;28;1460;-75
2022/01/05 00:19:45;;;;;;;7.38;3.63;;;2.70;99.90;;;2.47;91.65;96044.16;173898;28;812;-75
2022/01/05 00:19:51;;;;;;;8.30;3.37;;;2.70;99.90;;;2.65;92.08;96070.44;172955;28;1263;-76
2022/01/05 00:19:58;;;;;;;8.18;3.42;;;2.70;99.90;;;2.59;92.12;96057.03;171737;28;1369;-75
2022/01/05 00:20:05;;;;;;;7.83;3.57;;;2.70;99.90;;;2.68;92.17;96079.91;171956;28;1451;-75
2022/01/05 00:20:12;;;;;;;7.60;3.72;;;2.70;99.90;;;2.66;91.92;96072.09;173079;28;1308;-75
2022/01/05 00:20:18;;;;;;;7.40;3.77;;;2.70;99.90;;;2.68;91.95;96074.59;173611;28;1501;-75
2022/01/05 00:20:25;;;;;;;6.90;3.92;;;2.70;99.90;;;2.78;91.87;96078.72;173359;28;1156;-75
2022/01/05 00:20:30;;;;;;;7.68;3.85;;;2.70;99.90;;;2.80;91.98;96081.16;174573;28;981;-75
2022/01/05 00:20:37;;;;;;;8.77;4.03;;;2.70;99.90;;;2.78;91.97;96069.91;173087;28;1211;-75
2022/01/05 00:20:43;;;;;;;8.97;3.93;;;2.80;99.90;;;2.82;91.81;96060.56;173849;28;1389;-75
2022/01/05 00:20:49;;;;;;;8.68;3.70;;;2.80;99.90;;;2.89;91.94;96058.88;173838;28;1606;-75
2022/01/05 00:20:56;;;;;;;8.63;3.53;;;2.90;99.90;;;2.99;92.08;96072.78;174978;28;1237;-75
2022/01/05 00:21:04;;;;;;;8.50;3.56;;;2.90;99.90;;;2.97;91.78;96064.97;175231;28;1585;-75
2022/01/05 00:21:10;;;;;;;8.20;3.50;;;2.90;99.90;;;2.91;91.85;96051.56;173934;28;1985;-75
2022/01/05 00:21:16;;;;;;;9.26;3.60;;;3.00;99.90;;;3.02;91.23;96055.66;175260;28;863;-75
2022/01/05 00:21:22;;;;;;;9.10;3.70;;;3.00;99.90;;;3.02;91.85;96063.63;172282;28;1364;-75
2022/01/05 00:21:28;;;;;;;9.32;3.70;;;3.00;99.90;;;3.04;91.62;96062.47;172585;28;986;-75
2022/01/05 00:21:34;;;;;;;9.07;3.65;;;3.00;99.90;;;3.07;91.24;96079.88;173103;28;1187;-75
2022/01/05 00:21:40;;;;;;;8.68;3.33;;;3.00;99.90;;;3.04;91.44;96062.47;174328;28;1547;-75
2022/01/05 00:21:48;;;;;;;8.23;3.27;;;3.00;99.90;;;3.03;91.25;96066.13;173244;28;950;-75
2022/01/05 00:21:54;;;;;;;8.30;3.40;;;3.00;99.90;;;3.07;91.19;96072.72;173026;28;1652;-75
2022/01/05 00:22:02;;;;;;;7.82;3.33;;;3.00;99.90;;;2.84;90.87;96037.34;173742;28;1417;-76
2022/01/05 00:22:07;;;;;;;7.50;3.25;;;3.00;99.90;;;3.02;91.05;96072.44;172886;28;1490;-75
2022/01/05 00:22:13;;;;;;;7.78;3.40;;;3.00;99.90;;;2.78;90.64;96033.53;173214;28;954;-75
2022/01/05 00:22:19;;;;;;;7.50;3.47;;;3.00;99.90;;;2.90;90.55;96052.59;174508;28;1077;-75
2022/01/05 00:22:25;;;;;;;7.63;3.30;;;3.00;99.90;;;2.98;90.47;96068.47;172910;28;1343;-76
2022/01/05 00:22:31;;;;;;;7.47;3.28;;;3.00;99.90;;;2.80;90.30;96036.00;171098;28;1437;-75
2022/01/05 00:22:37;;;;;;;7.75;3.50;;;3.00;99.90;;;2.96;90.58;96073.94;171956;28;1205;-75
2022/01/05 00:22:43;;;;;;;7.15;3.42;;;2.90;99.90;;;2.86;90.64;96060.06;174456;28;1398;-75
2022/01/05 00:22:49;;;;;;;7.05;3.60;;;3.00;99.90;;;2.90;90.61;96063.22;173727;28;1378;-75
2022/01/05 00:22:55;;;;;;;7.25;3.60;;;2.90;99.90;;;2.96;90.58;96070.47;173975;28;1451;-75
2022/01/05 00:23:01;;;;;;;7.40;3.78;;;2.90;99.90;;;2.78;90.45;96040.69;173911;28;1106;-75
2022/01/05 00:23:07;;;;;;;7.90;3.70;;;3.00;99.90;;;2.91;90.85;96065.66;174450;28;1080;-75
2022/01/05 00:23:13;;;;;;;8.17;3.70;;;2.90;99.90;;;2.88;90.68;96065.19;173797;28;1273;-75
2022/01/05 00:23:19;;;;;;;8.18;3.55;;;2.90;99.90;;;2.92;90.28;96066.50;173473;28;1233;-75
2022/01/05 00:23:25;;;;;;;7.93;3.60;;;2.90;99.90;;;2.81;90.47;96050.94;172863;28;1110;-75
2022/01/05 00:23:31;;;;;;;9.38;3.70;;;2.90;99.90;;;2.83;90.40;96055.09;173704;28;1484;-75
2022/01/05 00:23:37;;;;;;;9.27;3.80;;;2.90;99.90;;;2.71;90.98;96037.88;175782;28;1332;-75
2022/01/05 00:23:43;;;;;;;9.38;3.92;;;2.90;99.90;;;2.89;90.69;96064.22;173096;28;1211;-75
2022/01/05 00:23:49;;;;;;;9.97;4.10;;;2.90;99.90;;;2.74;90.87;96052.66;173207;28;872;-75
2022/01/05 00:23:55;;;;;;;10.27;4.10;;;2.90;99.90;;;2.88;90.62;96070.53;173744;28;1158;-76
2022/01/05 00:24:02;;;;;;;8.57;3.90;;;2.90;99.90;;;2.82;91.10;96052.59;173211;28;1035;-75
2022/01/05 00:24:08;;;;;;;8.07;3.65;;;2.90;99.90;;;2.82;90.65;96050.78;172973;28;1432;-75
2022/01/05 00:24:15;;;;;;;7.98;3.50;;;2.90;99.90;;;2.93;91.18;96076.97;172433;28;1287;-75
2022/01/05 00:24:20;;;;;;;8.18;3.53;;;2.90;99.90;;;2.75;90.82;96046.31;172458;28;971;-75
2022/01/05 00:24:26;;;;;;;9.48;3.60;;;2.90;99.90;;;2.81;90.90;96061.56;174391;28;1212;-75
2022/01/05 00:24:33;;;;;;;10.07;3.70;;;2.90;99.90;;;2.88;90.61;96073.19;174474;28;1219;-74
2022/01/05 00:24:41;;;;;;;10.06;3.88;;;2.90;99.90;;;2.86;90.88;96077.81;173354;28;1387;-75
2022/01/05 00:24:47;;;;;;;10.32;3.92;;;2.90;99.90;;;2.68;90.91;96048.03;173770;28;1478;-75
2022/01/05 00:24:53;;;;;;;9.20;3.92;;;2.80;99.90;;;2.68;90.78;96050.69;172605;28;1252;-75
2022/01/05 00:24:59;;;;;;;8.57;3.95;;;2.90;99.90;;;2.54;90.23;96038.94;173899;28;1105;-74
2022/01/05 00:25:06;;;;;;;8.85;4.05;;;2.80;99.90;;;2.72;91.02;96073.25;172475;28;1205;-75
2022/01/05 00:25:12;;;;;;;9.90;4.06;;;2.80;99.90;;;2.76;90.23;96079.88;172508;28;1148;-75
2022/01/05 00:25:18;;;;;;;10.13;4.13;;;2.80;99.90;;;2.71;90.75;96074.25;172596;28;930;-75
2022/01/05 00:25:24;;;;;;;9.87;4.10;;;2.80;99.90;;;2.64;90.70;96062.66;173811;28;1162;-75
2022/01/05 00:25:30;;;;;;;9.07;3.90;;;2.80;99.90;;;2.37;90.97;96032.06;172465;28;1165;-76
2022/01/05 00:25:36;;;;;;;8.65;3.80;;;2.80;99.90;;;2.58;90.95;96079.28;173857;28;1092;-75
2022/01/05 00:25:42;;;;;;;7.93;3.85;;;2.70;99.90;;;2.55;91.19;96075.97;173094;28;1898;-75
2022/01/05 00:25:48;;;;;;;8.38;3.90;;;2.70;99.90;;;2.53;90.74;96079.81;172494;28;1029;-76
2022/01/05 00:25:54;;;;;;;8.32;3.85;;;2.70;99.90;;;2.41;91.03;96060.75;172342;28;1240;-75
2022/01/05 00:26:03;;;;;;;9.03;3.93;;;2.70;99.90;;;2.46;91.04;96076.19;172535;28;1018;-75
2022/01/05 00:26:09;;;;;;;9.39;4.10;;;2.70;99.90;;;2.42;90.94;96059.75;172567;28;1441;-75
2022/01/05 00:26:15;;;;;;;9.02;3.95;;;2.70;99.90;;;2.41;91.33;96060.75;173923;28;915;-76
2022/01/05 00:26:21;;;;;;;9.20;4.10;;;2.70;99.90;;;2.35;91.59;96053.47;173278;28;1568;-75
2022/01/05 00:26:27;;;;;;;9.05;4.15;;;2.60;99.90;;;2.45;91.46;96074.50;173897;28;875;-75
2022/01/05 00:26:35;;;;;;;9.00;4.17;;;2.70;99.90;;;2.37;91.20;96062.09;172473;28;1266;-75
2022/01/05 00:26:41;;;;;;;8.30;4.12;;;2.60;99.90;;;2.49;91.13;96083.78;172517;28;1405;-75
2022/01/05 00:26:47;;;;;;;7.82;4.13;;;2.60;99.90;;;2.28;91.18;96041.88;171613;28;1614;-75
2022/01/05 00:26:53;;;;;;;7.70;3.87;;;2.60;99.90;;;2.13;91.41;96011.72;172378;28;1192;-75
2022/01/05 00:26:59;;;;;;;7.80;3.94;;;2.60;99.90;;;2.32;91.36;96043.22;173090;28;1627;-75
2022/01/05 00:27:05;;;;;;;7.85;3.90;;;2.70;99.90;;;2.42;91.02;96059.75;173176;28;1203;-75
2022/01/05 00:27:11;;;;;;;8.65;4.13;;;2.60;99.90;;;2.30;91.17;96050.50;174151;28;1382;-75