Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:57;;;;;;;10.07;7.18;;;14.50;99.90;;;15.79;81.76;164694.66;5057726;28;20077;-84
2022/05/10 00:03:36;;;;;;;9.75;5.93;;;14.80;99.90;;;16.08;79.62;164772.38;5057391;28;20024;-82
2022/05/10 00:06:06;;;;;;;10.98;5.97;;;15.10;99.90;;;16.34;77.49;164840.75;5075294;28;20028;-81
2022/05/10 00:08:33;;;;;;;11.02;6.25;;;15.30;99.90;;;16.46;76.88;164872.91;5057504;28;20025;-84
2022/05/10 00:10:59;;;;;;;9.90;5.55;;;15.40;99.90;;;16.52;75.65;164887.66;5057642;28;20399;-82
2022/05/10 00:13:26;;;;;;;6.95;5.80;;;15.60;99.90;;;16.57;75.19;164901.09;5057892;28;20021;-82
2022/05/10 00:15:53;;;;;;;8.63;5.22;;;15.70;99.90;;;16.61;74.76;164911.81;5057216;28;20228;-82
2022/05/10 00:18:24;;;;;;;6.20;4.82;;;15.70;99.90;;;16.60;74.97;164910.47;5056980;28;20127;-80
2022/05/10 00:20:51;;;;;;;8.75;6.22;;;15.60;99.90;;;16.47;76.20;164874.28;5057003;28;20029;-82
2022/05/10 00:23:17;;;;;;;9.30;6.38;;;15.50;99.90;;;16.21;77.77;164807.19;5057376;28;20025;-82
2022/05/10 00:25:42;;;;;;;7.65;6.07;;;15.20;99.90;;;15.88;80.27;164717.41;5057579;28;20439;-80
2022/05/10 00:28:09;;;;;;;8.15;6.13;;;14.90;99.90;;;15.59;82.09;164641.03;5057439;28;20039;-83
2022/05/10 00:30:35;;;;;;;12.82;6.72;;;14.60;99.90;;;15.40;84.63;164591.44;5057285;28;20416;-84
2022/05/10 00:33:01;;;;;;;10.00;7.38;;;14.40;99.90;;;15.19;86.28;164536.47;5057035;28;20055;-79
2022/05/10 00:35:33;;;;;;;7.80;6.50;;;14.20;99.90;;;14.97;87.56;164477.56;5057246;28;20029;-80
2022/05/10 00:38:04;;;;;;;12.50;6.93;;;14.00;99.90;;;14.77;88.32;164423.97;5056997;28;20483;-82
2022/05/10 00:40:35;;;;;;;9.35;6.78;;;13.80;99.90;;;14.57;89.65;164370.44;5057888;28;20086;-82
2022/05/10 00:43:36;;;;;;;8.05;6.78;;;13.60;99.90;;;14.41;91.08;164327.59;5075409;28;20028;-82
2022/05/10 00:46:51;;;;;;;13.13;8.90;;;13.50;99.90;;;14.37;91.43;164318.22;5057563;28;20095;-82
2022/05/10 00:49:54;;;;;;;18.17;11.35;;;13.40;99.90;;;14.31;91.74;164300.75;5057948;28;20082;-84
2022/05/10 00:52:34;;;;;;;12.13;8.38;;;13.30;99.90;;;14.16;92.15;164261.91;5073270;28;20096;-84
2022/05/10 00:55:22;;;;;;;9.95;8.57;;;13.20;99.90;;;14.05;93.23;164233.81;5074564;28;20366;-82
2022/05/10 00:58:16;;;;;;;11.98;9.05;;;13.10;99.90;;;14.02;94.25;164225.78;5064361;28;20025;-83
2022/05/10 01:00:45;;;;;;;11.82;8.35;;;13.10;99.90;;;14.02;94.60;164225.78;5060751;28;20029;-84
2022/05/10 01:03:33;;;;;;;9.88;7.85;;;13.00;99.90;;;14.03;94.41;164228.44;5066830;28;20012;-80
2022/05/10 01:06:16;;;;;;;12.07;8.48;;;13.00;99.90;;;13.97;94.49;164212.38;5066171;28;20070;-83
2022/05/10 01:08:58;;;;;;;12.25;9.00;;;13.00;99.90;;;13.93;96.68;164200.38;5056296;28;20035;-81
2022/05/10 01:12:09;;;;;;;16.23;9.77;;;12.90;99.90;;;14.22;92.44;164279.31;5056393;28;20024;-80
2022/05/10 01:15:05;;;;;;;9.15;6.35;;;13.20;99.90;;;14.74;87.37;164417.28;5057236;28;20119;-82
2022/05/10 01:17:32;;;;;;;9.13;6.75;;;13.70;99.90;;;14.99;85.66;164482.94;5057457;28;20120;-83
2022/05/10 01:19:59;;;;;;;12.75;7.10;;;14.00;99.90;;;15.19;84.21;164536.47;5075712;28;20619;-84
2022/05/10 01:23:30;;;;;;;8.90;6.70;;;14.20;99.90;;;15.35;83.28;164576.72;5057030;28;20033;-82
2022/05/10 01:26:41;;;;;;;9.32;6.35;;;14.40;99.90;;;15.43;82.41;164598.13;5056878;28;20158;-83
2022/05/10 01:29:34;;;;;;;8.25;6.63;;;14.40;99.90;;;15.39;82.62;164588.75;5025294;28;20489;-82
2022/05/10 01:35:00;;;;;;;7.40;6.03;;;14.40;99.90;;;15.37;82.10;164582.03;5074608;28;20058;-84
2022/05/10 01:37:36;;;;;;;8.57;5.90;;;14.30;99.90;;;15.40;81.71;164591.44;5057157;28;20361;-82
2022/05/10 01:40:16;;;;;;;10.60;6.07;;;14.40;99.90;;;15.45;81.43;164603.47;5056450;28;20032;-83
2022/05/10 01:43:03;;;;;;;7.93;6.10;;;14.40;99.90;;;15.46;81.01;164607.50;5057385;28;20016;-83
2022/05/10 01:45:45;;;;;;;;;;;14.40;99.90;;;15.48;81.07;164612.88;5075436;28;20040;-83
2022/05/10 01:48:20;;;;;;;10.88;6.05;;;14.50;99.90;;;15.45;80.69;164603.47;5056858;28;20002;-85
2022/05/10 01:51:04;;;;;;;9.98;7.07;;;14.50;99.90;;;15.49;80.19;164614.25;5056833;28;20035;-86
2022/05/10 01:53:40;;;;;;;10.05;5.97;;;14.50;99.90;;;15.60;79.74;164645.09;5056152;28;20465;-83
2022/05/10 01:56:16;;;;;;;8.65;6.53;;;14.50;99.90;;;15.62;79.25;164650.44;5055306;28;20062;-82
2022/05/10 01:58:46;;;;;;;9.43;5.55;;;14.70;99.90;;;15.60;79.26;164643.75;5055004;28;20444;-84
2022/05/10 02:01:34;;;;;;;7.05;5.60;;;14.60;99.90;;;15.59;79.60;164641.03;5055390;28;20043;-82
2022/05/10 02:04:14;;;;;;;8.80;6.30;;;14.60;99.90;;;15.64;78.90;164655.78;5054863;28;20476;-83
2022/05/10 02:07:11;;;;;;;9.57;5.80;;;14.60;99.90;;;15.69;78.38;164669.19;5055049;28;20067;-82
2022/05/10 02:09:48;;;;;;;7.60;5.32;;;14.60;99.90;;;15.74;78.09;164681.22;5058367;28;20031;-82
2022/05/10 02:12:25;;;;;;;7.90;5.88;;;14.70;99.90;;;15.71;78.29;164673.19;5074916;28;20177;-83
2022/05/10 02:15:06;;;;;;;6.80;5.20;;;14.70;99.90;;;15.64;78.23;164655.78;5074723;28;20032;-84
2022/05/10 02:17:54;;;;;;;8.27;5.35;;;14.60;99.90;;;15.68;78.17;164665.16;5074066;28;20028;-81
2022/05/10 02:20:34;;;;;;;9.23;5.05;;;14.60;99.90;;;15.65;78.38;164657.13;5074602;28;20104;-81
2022/05/10 02:23:20;;;;;;;8.45;5.10;;;14.60;99.90;;;15.67;78.25;164663.81;5075067;28;20028;-82
2022/05/10 02:26:01;;;;;;;6.68;5.28;;;14.60;99.90;;;15.65;77.93;164658.47;5075113;28;20024;-86
2022/05/10 02:28:58;;;;;;;5.63;4.78;;;14.60;99.90;;;15.67;77.83;164663.81;5075074;28;20392;-84
2022/05/10 02:34:45;;;;;;;5.43;4.63;;;14.60;99.90;;;15.66;78.05;164659.81;5093176;28;20089;-83
2022/05/10 02:37:12;;;;;;;6.45;4.90;;;14.60;99.90;;;15.64;78.13;164654.41;5074909;28;20145;-82
2022/05/10 02:39:39;;;;;;;7.80;5.13;;;14.60;99.90;;;15.59;78.21;164641.03;5074689;28;20067;-81
2022/05/10 02:42:11;;;;;;;6.70;4.43;;;14.60;99.90;;;15.60;78.23;164645.09;5075042;28;20035;-82
2022/05/10 02:44:38;;;;;;;6.93;4.65;;;14.50;99.90;;;15.58;77.90;164639.69;5093001;28;20437;-83
2022/05/10 02:47:08;;;;;;;7.15;5.03;;;14.50;99.90;;;15.59;78.01;164641.03;5075120;28;20028;-82
2022/05/10 02:49:38;;;;;;;6.68;5.40;;;14.50;99.90;;;15.55;78.77;164630.31;5074712;28;20040;-82
2022/05/10 02:52:05;;;;;;;5.88;5.28;;;14.60;99.90;;;15.46;79.55;164606.16;5074941;28;20476;-82
2022/05/10 02:54:31;;;;;;;8.20;5.88;;;14.40;99.90;;;15.29;80.16;164561.94;5075382;28;20028;-82
2022/05/10 02:57:03;;;;;;;6.05;4.85;;;14.20;99.90;;;15.20;80.50;164539.19;5091729;28;20399;-81
2022/05/10 02:59:38;;;;;;;6.82;5.30;;;14.30;99.90;;;15.20;80.61;164537.81;5075945;28;20032;-82
2022/05/10 03:02:25;;;;;;;6.90;5.22;;;14.20;99.90;;;15.31;79.62;164568.63;5076780;28;20080;-84
2022/05/10 03:04:56;;;;;;;6.97;4.70;;;14.30;99.90;;;15.39;79.18;164587.38;5077183;28;20034;-81
2022/05/10 03:07:28;;;;;;;5.65;4.47;;;14.40;99.90;;;15.44;78.37;164602.16;5095283;28;20418;-84
2022/05/10 03:09:55;;;;;;;7.68;4.72;;;14.40;99.90;;;15.48;78.62;164611.53;5080234;28;20032;-84
2022/05/10 03:12:22;;;;;;;6.53;5.35;;;14.40;99.90;;;15.51;78.75;164620.94;5086430;28;20016;-79
2022/05/10 03:14:49;;;;;;;6.97;4.63;;;14.50;99.90;;;15.55;78.35;164630.31;5098390;28;20043;-81
2022/05/10 03:17:15;;;;;;;6.88;5.18;;;14.50;99.90;;;15.55;78.08;164631.66;5079090;28;20070;-82
2022/05/10 03:19:42;;;;;;;5.82;4.60;;;14.50;99.90;;;15.60;77.88;164645.09;5076914;28;20483;-81
2022/05/10 03:22:10;;;;;;;7.22;4.88;;;14.60;99.90;;;15.65;77.83;164657.13;5098432;28;20479;-82
2022/05/10 03:24:37;;;;;;;7.45;5.10;;;14.70;99.90;;;15.63;77.39;164653.13;5086750;28;20108;-82
2022/05/10 03:27:11;;;;;;;8.07;5.13;;;14.60;99.90;;;15.65;77.66;164658.47;5073980;28;20039;-82
2022/05/10 03:29:39;;;;;;;4.97;4.28;;;14.60;99.90;;;15.66;77.72;164659.81;5094797;28;20038;-85
2022/05/10 03:32:07;;;;;;;5.20;4.05;;;14.60;99.90;;;15.63;77.61;164653.13;5079255;28;20056;-86
2022/05/10 03:37:18;;;;;;;6.65;4.68;;;14.50;99.90;;;15.52;78.06;164622.28;5097685;28;20109;-86
2022/05/10 03:39:44;;;;;;;6.60;4.93;;;14.50;99.90;;;15.50;78.10;164616.94;5078825;28;20660;-87
2022/05/10 03:42:10;;;;;;;6.60;4.45;;;14.50;99.90;;;15.49;77.92;164614.25;5078234;28;20482;-87
2022/05/10 03:44:37;;;;;;;6.22;4.95;;;14.50;99.90;;;15.51;78.09;164619.63;5078091;28;20269;-88
2022/05/10 03:47:08;;;;;;;7.93;4.68;;;14.50;99.90;;;15.60;77.61;164643.75;5078381;28;20039;-81
2022/05/10 03:49:35;;;;;;;5.78;4.80;;;14.60;99.90;;;15.66;77.37;164661.16;5078851;28;20035;-84
2022/05/10 03:52:01;;;;;;;6.90;5.10;;;14.60;99.90;;;15.70;77.09;164670.53;5078605;28;20032;-83
2022/05/10 03:54:28;;;;;;;7.43;4.68;;;14.70;99.90;;;15.74;76.74;164682.56;5096333;28;20028;-84
2022/05/10 03:56:54;;;;;;;8.15;5.32;;;14.70;99.90;;;15.79;76.38;164696.00;5096879;28;20084;-87
2022/05/10 03:59:20;;;;;;;6.47;4.93;;;14.80;99.90;;;15.88;75.95;164717.41;5078108;28;20031;-86
2022/05/10 04:01:47;;;;;;;6.88;4.60;;;14.80;99.90;;;15.91;75.92;164725.47;5077912;28;20701;-86
2022/05/10 04:04:14;;;;;;;11.05;5.35;;;14.90;99.90;;;15.97;75.60;164741.53;5078589;28;20056;-84
2022/05/10 04:06:41;;;;;;;8.38;4.18;;;14.90;99.90;;;16.01;75.28;164752.28;5079269;28;20048;-85
2022/05/10 04:09:07;;;;;;;5.32;4.00;;;15.00;99.90;;;16.01;75.28;164753.63;5097324;28;20105;-84
2022/05/10 04:11:34;;;;;;;5.78;4.68;;;15.00;99.90;;;16.08;75.23;164771.03;5059525;28;20036;-84
2022/05/10 04:14:01;;;;;;;7.18;4.15;;;15.00;99.90;;;16.09;74.89;164775.03;5059299;28;20052;-87
2022/05/10 04:16:27;;;;;;;7.60;4.10;;;15.10;99.90;;;16.13;74.93;164784.44;5058214;28;20029;-88
2022/05/10 04:18:53;;;;;;;6.78;4.90;;;15.10;99.90;;;16.21;74.15;164807.19;5060052;28;20043;-88
2022/05/10 04:21:19;;;;;;;6.22;4.20;;;15.20;99.90;;;16.24;74.29;164815.28;5058796;28;20071;-87
2022/05/10 04:23:45;;;;;;;9.45;4.32;;;15.20;99.90;;;16.26;74.17;164819.28;5058075;28;20028;-87
2022/05/10 04:26:16;;;;;;;5.93;4.20;;;15.30;99.90;;;16.29;74.07;164827.31;5058568;28;20031;-87
2022/05/10 04:28:44;;;;;;;9.48;4.88;;;15.30;99.90;;;16.41;73.87;164858.19;5075976;28;20480;-86
2022/05/10 04:31:11;;;;;;;6.13;4.70;;;15.40;99.90;;;16.43;73.45;164864.88;5075694;28;20112;-86
2022/05/10 04:33:39;;;;;;;6.57;4.22;;;15.40;99.90;;;16.52;73.27;164887.66;5058056;28;20542;-86
2022/05/10 04:36:06;;;;;;;6.38;4.50;;;15.50;99.90;;;16.53;72.81;164891.69;5057950;28;20064;-86
2022/05/10 04:38:32;;;;;;;5.82;4.25;;;15.50;99.90;;;16.64;72.41;164919.88;5058158;28;20032;-86
2022/05/10 04:43:44;;;;;;;6.10;3.97;;;15.60;99.90;;;16.73;72.20;164945.34;5076567;28;20108;-86
2022/05/10 04:46:10;;;;;;;6.63;4.00;;;15.70;99.90;;;16.82;71.61;164969.47;5058460;28;20473;-85
2022/05/10 04:48:36;;;;;;;5.07;3.83;;;15.80;99.90;;;16.81;71.13;164966.81;5058010;28;20074;-84
2022/05/10 04:51:05;;;;;;;5.57;3.83;;;15.80;99.90;;;16.97;70.25;165008.38;5060014;28;20032;-83
2022/05/10 04:53:31;;;;;;;4.93;4.15;;;15.90;99.90;;;17.09;70.10;165040.56;5060400;28;20082;-86
2022/05/10 04:55:57;;;;;;;6.03;4.00;;;16.00;99.90;;;17.15;69.85;165055.28;5059852;28;20044;-86
2022/05/10 04:58:23;;;;;;;7.93;4.40;;;16.10;99.90;;;17.20;69.92;165068.75;5077480;28;20516;-82
2022/05/10 05:00:50;;;;;;;7.03;5.00;;;16.10;99.90;;;17.13;69.89;165049.94;5059011;28;20039;-86
2022/05/10 05:03:16;;;;;;;6.28;4.07;;;16.10;99.90;;;17.18;69.95;165063.34;5059743;28;20028;-87
2022/05/10 05:05:42;;;;;;;9.38;4.15;;;16.20;99.90;;;17.21;69.61;165072.72;5077055;28;20056;-88
2022/05/10 05:08:08;;;;;;;5.78;4.28;;;16.20;99.90;;;17.28;69.17;165090.16;5060682;28;20028;-89
2022/05/10 05:10:33;;;;;;;6.63;4.32;;;16.20;99.90;;;17.37;68.78;165115.66;5070498;28;20027;-84
2022/05/10 05:12:59;;;;;;;6.40;4.35;;;16.30;99.90;;;17.40;69.23;165123.69;5078875;28;20028;-88
2022/05/10 05:15:25;;;;;;;6.22;4.03;;;16.30;99.90;;;17.43;69.29;165129.09;5080760;28;20020;-87
2022/05/10 05:17:51;;;;;;;8.75;4.55;;;16.30;99.90;;;17.39;69.75;165119.69;5081140;28;20032;-89
2022/05/10 05:20:18;;;;;;;7.28;4.50;;;16.30;99.90;;;17.40;69.56;165122.41;5083059;28;20035;-88
2022/05/10 05:22:44;;;;;;;9.02;4.43;;;16.30;99.90;;;17.47;68.84;165141.16;5100720;28;20028;-80
2022/05/10 05:25:10;;;;;;;5.30;3.90;;;16.40;99.90;;;17.50;68.88;165147.88;5090363;28;20491;-86
2022/05/10 05:27:36;;;;;;;7.82;4.80;;;16.50;99.90;;;17.59;68.33;165173.44;5078633;28;20024;-87
2022/05/10 05:30:04;;;;;;;10.07;4.40;;;16.60;99.90;;;17.74;67.93;165212.31;5077931;28;20364;-87
2022/05/10 05:32:34;;;;;;;6.75;4.50;;;16.60;99.90;;;17.80;67.58;165228.41;5097293;28;20507;-85
2022/05/10 05:35:01;;;;;;;6.53;4.10;;;16.70;99.90;;;17.94;67.21;165264.66;5078026;28;20428;-86
2022/05/10 05:37:33;;;;;;;5.88;3.92;;;16.80;99.90;;;17.97;66.38;165272.69;5078837;28;20077;-86
2022/05/10 05:40:12;;;;;;;7.53;4.40;;;16.90;99.90;;;18.06;66.27;165298.19;5077564;28;20119;-86
2022/05/10 05:42:38;;;;;;;6.85;4.38;;;16.90;99.90;;;18.12;66.01;165314.28;5095974;28;20020;-85
2022/05/10 05:45:08;;;;;;;8.00;4.40;;;17.00;99.90;;;18.15;65.82;165321.00;5078052;28;20024;-86
2022/05/10 05:47:35;;;;;;;5.78;4.30;;;17.10;99.90;;;18.30;65.56;165362.59;5077801;28;20027;-86
2022/05/10 05:50:01;;;;;;;5.50;3.80;;;17.10;99.90;;;18.33;65.73;165369.34;5077956;28;20575;-87
2022/05/10 05:52:27;;;;;;;7.03;4.15;;;17.20;99.90;;;18.34;65.41;165371.97;5077995;28;20079;-85
2022/05/10 05:54:54;;;;;;;9.00;4.50;;;17.30;99.90;;;18.42;65.32;165394.84;5077933;28;20066;-87
2022/05/10 05:57:22;;;;;;;6.07;4.70;;;17.40;99.90;;;18.48;64.44;165409.59;5077386;28;20476;-86
2022/05/10 05:59:53;;;;;;;5.32;4.28;;;17.40;99.90;;;18.57;65.10;165432.44;5077642;28;20016;-84
2022/05/10 06:02:23;;;;;;;8.65;4.22;;;17.50;99.90;;;18.62;64.88;165445.88;5095489;28;20032;-86
2022/05/10 06:04:50;;;;;;;6.32;4.13;;;17.50;99.90;;;18.58;64.23;165435.13;5076776;28;20028;-85
2022/05/10 06:07:16;;;;;;;10.55;4.53;;;17.50;99.90;;;18.61;65.43;165444.53;5094623;28;20462;-87
2022/05/10 06:09:44;;;;;;;8.65;4.40;;;17.60;99.90;;;18.59;64.97;165439.13;5096166;28;20052;-88
2022/05/10 06:12:15;;;;;;;8.20;4.40;;;17.50;99.90;;;18.83;65.29;165503.59;5075103;28;20037;-85
2022/05/10 06:14:41;;;;;;;10.00;4.38;;;17.70;99.90;;;19.07;65.11;165565.38;5076125;28;20052;-81
2022/05/10 06:17:10;;;;;;;11.07;4.60;;;17.80;99.90;;;19.14;64.43;165584.13;5065324;28;20032;-85
2022/05/10 06:19:40;;;;;;;7.13;4.82;;;17.90;99.90;;;19.41;64.10;165656.72;5059042;28;20028;-87
2022/05/10 06:22:10;;;;;;;8.07;4.55;;;18.10;99.90;;;19.70;61.89;165733.28;5077801;28;20511;-86
2022/05/10 06:24:37;;;;;;;8.45;4.38;;;18.40;99.90;;;20.09;61.53;165838.06;5059317;28;20032;-86
2022/05/10 06:27:10;;;;;;;7.93;4.40;;;18.70;99.90;;;20.19;60.29;165863.59;5076683;28;20036;-86
2022/05/10 06:29:36;;;;;;;11.43;4.60;;;18.90;99.90;;;20.62;60.18;165979.19;5059084;28;20035;-87
2022/05/10 06:32:03;;;;;;;12.63;5.40;;;19.30;99.90;;;20.79;58.46;166024.91;5059992;28;20024;-86
2022/05/10 06:34:29;;;;;;;10.77;4.53;;;19.60;99.90;;;20.97;58.10;166073.28;5058530;28;20032;-87
2022/05/10 06:36:54;;;;;;;12.07;5.45;;;19.70;99.90;;;21.33;57.93;166167.41;5058818;28;20043;-84
2022/05/10 06:39:20;;;;;;;6.70;3.85;;;20.00;99.90;;;21.51;56.75;166217.16;5058525;28;20119;-86
2022/05/10 06:41:46;;;;;;;11.45;4.82;;;20.30;99.90;;;21.74;56.44;166276.31;5060395;28;20052;-88
2022/05/10 06:44:12;;;;;;;6.13;4.32;;;20.50;99.90;;;21.81;55.43;166295.16;5060734;28;20052;-90
2022/05/10 06:46:38;;;;;;;6.85;4.28;;;20.60;99.90;;;21.93;54.97;166328.84;5063167;28;20032;-85
2022/05/10 06:49:05;;;;;;;7.25;3.83;;;20.50;99.90;;;21.86;55.12;166308.63;5065379;28;20029;-86
2022/05/10 06:51:33;;;;;;;9.27;4.53;;;20.50;99.90;;;21.61;55.75;166241.41;5064174;28;20029;-88
2022/05/10 06:54:01;;;;;;;13.40;5.00;;;20.30;99.90;;;21.45;56.26;166199.69;5076154;28;20028;-86
2022/05/10 06:56:27;;;;;;;6.82;4.15;;;20.30;99.90;;;21.31;57.79;166162.06;5059034;28;20028;-88
2022/05/10 06:58:53;;;;;;;7.22;4.13;;;20.20;99.90;;;21.39;58.58;166183.56;5059636;28;20032;-87
2022/05/10 07:01:19;;;;;;;6.50;3.70;;;20.20;99.90;;;21.64;57.52;166249.47;5060187;28;20028;-87
2022/05/10 07:03:50;;;;;;;10.85;4.43;;;20.30;99.90;;;21.74;58.04;166276.31;5059580;28;20021;-86
2022/05/10 07:06:23;;;;;;;12.38;4.78;;;20.30;99.90;;;22.06;56.73;166362.44;5077207;28;20391;-85
2022/05/10 07:08:49;;;;;;;7.25;4.40;;;20.60;99.90;;;22.29;57.22;166422.97;5059924;28;20449;-86
2022/05/10 07:11:15;;;;;;;4.68;3.90;;;20.70;99.90;;;22.59;56.18;166505.06;5079954;28;20034;-77
2022/05/10 07:13:41;;;;;;;7.75;4.45;;;21.00;99.90;;;22.75;55.29;166546.84;5086207;28;20131;-85
2022/05/10 07:16:07;;;;;;;6.28;4.53;;;21.20;99.90;;;22.83;56.06;166567.03;5099511;28;20057;-87
2022/05/10 07:18:33;;;;;;;8.65;4.57;;;21.30;99.90;;;22.76;54.83;166548.19;5081451;28;20138;-84
2022/05/10 07:21:02;;;;;;;12.07;4.68;;;21.40;99.90;;;23.00;55.23;166614.09;5080312;28;20066;-86
2022/05/10 07:23:31;;;;;;;8.52;4.05;;;21.50;99.90;;;23.14;54.61;166650.44;5080135;28;20024;-89
2022/05/10 07:25:58;;;;;;;7.68;4.10;;;21.70;99.90;;;23.39;53.14;166717.72;5079777;28;20031;-85
2022/05/10 07:28:29;;;;;;;5.65;4.00;;;21.80;99.90;;;23.38;52.60;166713.69;5099921;28;20032;-91
2022/05/10 07:30:57;;;;;;;5.28;4.15;;;21.80;99.90;;;23.01;53.41;166616.81;5094947;28;20024;-77
2022/05/10 07:33:25;;;;;;;6.32;3.97;;;21.70;99.90;;;22.69;53.81;166529.34;5093609;28;20055;-86
2022/05/10 07:38:39;;;;;;;10.38;4.38;;;21.50;99.90;;;23.17;53.66;166658.53;5096290;28;20107;-87
2022/05/10 07:41:05;;;;;;;7.78;3.97;;;21.70;99.90;;;23.60;51.63;166774.31;5096530;28;20043;-84
2022/05/10 07:43:37;;;;;;;7.75;5.00;;;22.00;98.30;;;23.97;50.60;166871.25;5096367;28;20031;-84
2022/05/10 07:46:06;;;;;;;11.65;5.07;;;22.40;96.30;;;23.99;51.19;166876.63;5078450;28;20024;-84
2022/05/10 07:48:32;;;;;;;8.10;4.13;;;22.60;95.70;;;24.32;50.90;166964.19;5096366;28;20040;-85
2022/05/10 07:51:03;;;;;;;8.35;4.85;;;23.00;95.20;;;24.84;48.95;167103.00;5079615;28;20032;-91
2022/05/10 07:53:31;;;;;;;8.80;4.78;;;23.30;91.60;;;25.02;47.89;167152.81;5078565;28;20178;-88
2022/05/10 07:56:00;;;;;;;10.38;4.38;;;23.60;89.00;;;25.41;47.24;167256.56;5077684;28;20028;-82
2022/05/10 07:58:26;;;;;;;11.05;4.40;;;23.90;86.90;;;25.33;47.00;167233.69;5077525;28;20036;-85
2022/05/10 08:00:52;;;;;;;8.27;4.47;;;24.10;83.80;;;25.35;47.92;167239.06;5077705;28;20120;-85
2022/05/10 08:03:23;;;;;;;8.38;3.92;;;24.00;84.40;;;25.21;47.56;167202.66;5095846;28;20070;-84
2022/05/10 08:05:55;;;;;;;6.03;3.80;;;24.00;81.90;;;24.82;48.39;167097.63;5095025;28;20085;-89
2022/05/10 08:08:27;;;;;;;6.60;3.97;;;23.90;81.50;;;25.26;47.39;167216.16;5094234;28;20074;-88
2022/05/10 08:10:54;;;;;;;12.27;4.45;;;24.00;81.40;;;25.22;47.60;167204.00;5081128;28;20025;-86
2022/05/10 08:13:27;;;;;;;6.13;4.43;;;24.10;80.70;;;25.85;45.82;167372.53;5057160;28;20028;-86
2022/05/10 08:15:54;;;;;;;5.78;4.18;;;24.50;79.00;;;26.17;45.26;167460.16;5074994;28;20032;-87
2022/05/10 08:18:23;;;;;;;8.50;4.25;;;24.70;76.80;;;26.27;46.02;167485.75;5078700;28;20020;-86
2022/05/10 08:20:52;;;;;;;25.33;10.85;;;24.90;77.80;;;27.15;44.13;167721.78;5078661;28;20027;-86
2022/05/10 08:23:25;;;;;;;25.95;9.00;;;25.50;75.90;;;27.00;44.39;167681.31;5060856;28;20021;-86
2022/05/10 08:25:58;;;;;;;11.93;5.10;;;25.60;74.80;;;27.65;42.87;167854.00;5079150;28;20033;-88
2022/05/10 08:28:29;;;;;;;7.43;3.88;;;26.00;72.90;;;27.49;42.02;167810.84;5060972;28;20117;-89
2022/05/10 08:30:56;;;;;;;6.90;3.88;;;26.00;69.80;;;27.85;42.41;167906.63;5078897;28;20040;-87
2022/05/10 08:33:35;;;;;;;6.10;3.60;;;26.20;70.70;;;28.57;39.70;168101.00;5060001;28;20039;-84
2022/05/10 08:36:01;;;;;;;7.63;3.90;;;26.60;66.80;;;28.10;39.79;167975.47;5060894;28;20055;-88
2022/05/10 08:38:30;;;;;;;5.53;3.35;;;26.70;64.80;;;28.48;38.82;168075.38;5062541;28;20032;-86
2022/05/10 08:41:04;;;;;;;18.60;7.40;;;26.90;63.50;;;28.54;39.88;168092.91;5062880;28;20111;-88
2022/05/10 08:43:41;;;;;;;4.30;3.30;;;27.00;64.40;;;28.59;38.42;168106.38;5062625;28;20449;-88
2022/05/10 08:46:15;;;;;;;3.42;3.03;;;27.10;62.40;;;29.26;38.01;168284.63;5062472;28;20024;-84
2022/05/10 08:48:50;;;;;;;4.60;3.30;;;27.40;62.30;;;29.41;37.93;168323.81;5060831;28;20098;-90
2022/05/10 08:51:17;;;;;;;6.78;3.75;;;27.50;61.90;;;29.03;37.98;168223.84;5080331;28;20290;-89
2022/05/10 08:53:42;;;;;;;7.60;3.40;;;27.50;60.70;;;29.15;37.87;168256.28;5061200;28;20037;-86
2022/05/10 08:56:28;;;;;;;7.82;3.60;;;27.40;60.80;;;29.75;36.91;168416.97;5061257;28;20170;-89
2022/05/10 08:59:37;;;;;;;9.57;3.70;;;27.70;60.30;;;29.21;37.58;168272.47;5061184;28;20048;-86
2022/05/10 09:02:13;;;;;;;4.63;2.80;;;27.70;60.20;;;29.29;36.80;168292.75;5053289;28;20037;-89
2022/05/10 09:05:37;;;;;;;6.35;3.15;;;27.60;59.20;;;29.34;36.54;168304.91;5079543;28;20063;-84
2022/05/10 09:08:49;;;;;;;4.85;2.95;;;27.80;59.10;;;29.28;36.62;168291.38;5054012;28;20040;-90
2022/05/10 09:11:18;;;;;;;8.65;3.05;;;27.70;58.10;;;29.10;36.41;168242.75;5061701;28;20052;-89
2022/05/10 09:13:45;;;;;;;6.13;3.03;;;27.80;57.60;;;29.48;36.84;168344.03;5063628;28;20024;-88
2022/05/10 09:16:14;;;;;;;5.45;3.20;;;28.00;58.90;;;30.25;35.22;168549.34;5083999;28;20020;-88
2022/05/10 09:18:54;;;;;;;6.50;3.10;;;28.30;57.30;;;30.01;35.03;168485.91;5063060;28;20032;-85
2022/05/10 09:21:55;;;;;;;5.00;2.90;;;28.20;56.80;;;29.49;36.20;168345.41;5062361;28;20033;-85
2022/05/10 09:24:48;;;;;;;5.45;3.20;;;28.00;57.40;;;29.78;35.44;168425.06;5062878;28;20021;-86
2022/05/10 09:27:14;;;;;;;4.07;3.05;;;28.20;57.30;;;29.85;35.85;168441.31;5078110;28;20025;-87
2022/05/10 09:29:50;;;;;;;8.82;3.22;;;28.20;57.10;;;29.72;36.25;168408.88;5061217;28;20029;-82
2022/05/10 09:35:29;;;;;;;5.47;3.30;;;28.10;55.80;;;29.40;34.66;168322.47;5080453;28;20113;-89
2022/05/10 09:38:10;;;;;;;3.67;2.63;;;27.80;54.80;;;29.17;35.33;168260.28;5087198;28;20029;-77
2022/05/10 09:40:46;;;;;;;6.38;2.80;;;27.50;55.60;;;29.05;35.66;168229.28;5079578;28;20092;-88
2022/05/10 09:43:15;;;;;;;3.55;2.60;;;27.50;56.90;;;29.32;35.96;168299.47;5058529;28;20048;-89
2022/05/10 09:45:42;;;;;;;3.60;2.80;;;27.60;56.50;;;29.48;35.27;168342.69;5076758;28;20099;-87
2022/05/10 09:48:08;;;;;;;4.22;2.95;;;27.80;56.10;;;29.98;35.36;168476.44;5077220;28;20025;-87
2022/05/10 09:50:41;;;;;;;4.43;2.72;;;28.10;56.50;;;30.47;33.84;168607.50;5059507;28;20035;-87
2022/05/10 09:53:33;;;;;;;4.85;2.83;;;28.40;54.80;;;29.94;33.58;168465.63;5058822;28;20025;-88
2022/05/10 09:56:39;;;;;;;6.10;2.72;;;28.40;54.30;;;29.72;34.96;168407.50;5059846;28;20581;-86
2022/05/10 09:59:45;;;;;;;9.75;2.97;;;28.30;54.50;;;29.63;33.02;168383.22;5076362;28;20102;-88
2022/05/10 10:02:28;;;;;;;7.88;2.90;;;28.10;52.80;;;29.33;34.24;168302.19;5058340;28;20503;-87
2022/05/10 10:04:56;;;;;;;8.02;2.97;;;27.90;53.70;;;29.47;33.00;168341.38;5076477;28;20040;-88
2022/05/10 10:07:28;;;;;;;6.45;3.22;;;27.80;52.80;;;29.18;34.06;168264.38;5057396;28;20052;-87
2022/05/10 10:10:20;;;;;;;11.95;3.78;;;27.60;53.60;;;29.30;33.48;168295.44;5063240;28;20024;-88
2022/05/10 10:12:46;;;;;;;12.35;3.40;;;27.80;53.30;;;29.10;33.76;168242.75;5095106;28;20415;-88
2022/05/10 10:15:42;;;;;;;8.02;3.28;;;27.80;53.40;;;29.87;33.45;168446.72;5076853;28;20036;-90
2022/05/10 10:18:13;;;;;;;6.05;2.70;;;28.10;53.40;;;29.86;32.48;168445.41;5077265;28;20043;-87
2022/05/10 10:20:57;;;;;;;6.30;3.08;;;28.30;51.60;;;29.34;33.70;168306.28;5094661;28;20456;-89
2022/05/10 10:23:35;;;;;;;7.07;2.75;;;27.90;53.10;;;29.32;33.68;168300.84;5077402;28;20028;-87
2022/05/10 10:26:42;;;;;;;3.78;2.58;;;27.80;54.00;;;30.00;33.46;168483.19;5076816;28;20391;-90
2022/05/10 10:29:21;;;;;;;5.28;2.72;;;28.20;53.20;;;29.86;32.06;168444.03;5094069;28;20028;-88
2022/05/10 10:32:15;;;;;;;4.85;2.42;;;28.30;51.40;;;29.95;33.11;168468.34;5077034;28;20033;-92
2022/05/10 10:34:52;;;;;;;8.90;2.53;;;28.30;52.30;;;29.48;32.72;168344.03;5076850;28;20111;-89
2022/05/10 10:37:42;;;;;;;6.93;2.63;;;28.00;51.70;;;28.74;32.99;168146.91;5076106;28;20056;-86
2022/05/10 10:40:40;;;;;;;6.20;2.67;;;27.50;51.50;;;28.15;33.89;167987.66;5075415;28;20020;-86
2022/05/10 10:43:30;;;;;;;3.80;2.88;;;27.00;52.40;;;28.01;34.94;167949.78;5096033;28;20050;-86
2022/05/10 10:46:37;;;;;;;6.45;2.80;;;26.80;54.40;;;28.12;34.22;167979.56;5076552;28;20024;-88
2022/05/10 10:49:30;;;;;;;6.20;3.25;;;26.80;53.70;;;27.84;35.30;167903.97;5075511;28;20396;-87
2022/05/10 10:51:58;;;;;;;4.47;2.83;;;26.60;54.50;;;28.30;35.70;168028.09;5077039;28;20028;-84
2022/05/10 10:54:30;;;;;;;7.65;3.00;;;26.70;55.60;;;28.42;34.86;168060.47;5076844;28;20503;-90
2022/05/10 10:57:48;;;;;;;5.88;2.92;;;27.00;54.80;;;28.44;34.02;168064.56;5096037;28;20404;-87