Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;11.00;9.90;;;19.80;99.90;;;;;;4995508;28;20177;-75
2023/06/23 00:04:32;;;;;;;9.73;8.83;;;19.80;99.90;;;;;;5013098;28;20603;-75
2023/06/23 00:07:01;;;;;;;10.30;9.30;;;19.80;99.90;;;;;;5012955;28;20581;-75
2023/06/23 00:09:26;;;;;;;10.87;7.93;;;19.80;99.90;;;;;;4995937;28;20600;-75
2023/06/23 00:11:52;;;;;;;7.70;7.00;;;19.80;99.90;;;;;;5029378;28;20587;-75
2023/06/23 00:14:18;;;;;;;7.07;6.27;;;19.80;99.90;;;;;;5012759;28;20170;-75
2023/06/23 00:16:44;;;;;;;6.90;6.30;;;19.80;99.90;;;;;;4996322;28;20197;-75
2023/06/23 00:19:11;;;;;;;7.70;7.00;;;19.80;99.90;;;;;;5029502;28;20975;-75
2023/06/23 00:21:37;;;;;;;7.57;6.70;;;19.80;99.90;;;;;;5011579;28;20200;-75
2023/06/23 00:24:03;;;;;;;7.60;6.90;;;19.70;99.90;;;;;;5011903;28;20640;-75
2023/06/23 00:26:28;;;;;;;8.70;6.67;;;19.70;99.90;;;;;;4996358;28;20182;-75
2023/06/23 00:28:54;;;;;;;6.93;6.20;;;19.70;99.90;;;;;;5011754;28;20216;-75
2023/06/23 00:31:20;;;;;;;7.83;7.03;;;19.70;99.90;;;;;;5011918;28;20188;-75
2023/06/23 00:33:46;;;;;;;7.73;7.03;;;19.70;99.90;;;;;;4995280;28;20217;-75
2023/06/23 00:36:11;;;;;;;9.50;7.30;;;19.70;99.90;;;;;;5012070;28;20190;-75
2023/06/23 00:38:37;;;;;;;10.10;7.53;;;19.70;99.90;;;;;;5012484;28;20699;-75
2023/06/23 00:41:03;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;5011534;28;20664;-75
2023/06/23 00:43:30;;;;;;;7.70;6.80;;;19.70;99.90;;;;;;4996184;28;20233;-75
2023/06/23 00:46:06;;;;;;;7.17;6.43;;;19.70;99.90;;;;;;4995777;28;20177;-75
2023/06/23 00:48:31;;;;;;;7.97;7.27;;;19.70;99.90;;;;;;5012120;28;20620;-75
2023/06/23 00:50:59;;;;;;;11.83;7.60;;;19.70;99.90;;;;;;5011627;28;20585;-75
2023/06/23 00:53:25;;;;;;;8.70;7.37;;;19.70;99.90;;;;;;5011926;28;20599;-75
2023/06/23 00:55:51;;;;;;;6.67;6.07;;;19.70;99.90;;;;;;5012370;28;20192;-75
2023/06/23 00:58:17;;;;;;;7.13;6.43;;;19.60;99.90;;;;;;5029472;28;20699;-75
2023/06/23 01:00:45;;;;;;;7.27;6.57;;;19.70;99.90;;;;;;4995169;28;20662;-75
2023/06/23 01:03:11;;;;;;;6.20;5.53;;;19.60;99.90;;;;;;5011012;28;20715;-74
2023/06/23 01:05:39;;;;;;;7.50;6.70;;;19.60;99.90;;;;;;4995417;28;20696;-74
2023/06/23 01:08:32;;;;;;;6.97;6.37;;;19.60;99.90;;;;;;4994846;28;20300;-74
2023/06/23 01:11:21;;;;;;;7.10;6.40;;;19.60;99.90;;;;;;4995475;28;21124;-74
2023/06/23 01:14:15;;;;;;;6.90;6.30;;;19.60;99.90;;;;;;4995354;28;20600;-74
2023/06/23 01:16:50;;;;;;;7.40;5.80;;;19.60;99.90;;;;;;4988451;28;20703;-74
2023/06/23 01:19:53;;;;;;;5.93;5.33;;;19.60;99.90;;;;;;4992181;28;20699;-76
2023/06/23 01:22:31;;;;;;;6.47;5.60;;;19.60;99.90;;;;;;4975361;28;20620;-74
2023/06/23 01:25:18;;;;;;;6.50;5.37;;;19.60;99.90;;;;;;5001902;28;20605;-75
2023/06/23 01:28:15;;;;;;;5.57;4.80;;;19.60;99.90;;;;;;4970886;28;20620;-74
2023/06/23 01:30:46;;;;;;;7.30;5.70;;;19.60;99.90;;;;;;5009450;28;20623;-74
2023/06/23 01:33:21;;;;;;;9.77;5.30;;;19.60;99.90;;;;;;5009543;28;20577;-74
2023/06/23 01:35:55;;;;;;;6.23;4.30;;;19.60;99.90;;;;;;4994718;28;20715;-74
2023/06/23 01:38:27;;;;;;;6.20;4.80;;;19.60;99.90;;;;;;5011984;28;20699;-75
2023/06/23 01:40:55;;;;;;;7.40;5.13;;;19.60;99.90;;;;;;4994385;28;20583;-75
2023/06/23 01:43:29;;;;;;;5.13;4.10;;;19.60;99.90;;;;;;4994894;28;20640;-75
2023/06/23 01:46:08;;;;;;;5.00;4.50;;;19.50;99.90;;;;;;4998627;28;20620;-74
2023/06/23 01:48:38;;;;;;;4.37;3.50;;;19.50;99.90;;;;;;5015700;28;20788;-74
2023/06/23 01:51:06;;;;;;;5.30;4.07;;;19.50;99.90;;;;;;4998014;28;21135;-75
2023/06/23 01:53:32;;;;;;;4.07;3.63;;;19.50;99.90;;;;;;4999169;28;20654;-74
2023/06/23 01:56:04;;;;;;;6.97;4.53;;;19.50;99.90;;;;;;5015183;28;20639;-74
2023/06/23 01:58:33;;;;;;;6.53;3.73;;;19.60;99.90;;;;;;5015617;28;20648;-74
2023/06/23 02:01:00;;;;;;;6.53;3.53;;;19.60;99.90;;;;;;4978485;28;20621;-74
2023/06/23 02:03:28;;;;;;;4.60;3.97;;;19.60;99.90;;;;;;4979272;28;20633;-74
2023/06/23 02:05:56;;;;;;;4.43;3.43;;;19.60;99.90;;;;;;4995707;28;20604;-75
2023/06/23 02:08:25;;;;;;;5.07;4.50;;;19.60;99.90;;;;;;4994979;28;20735;-74
2023/06/23 02:10:53;;;;;;;5.80;2.77;;;19.60;99.90;;;;;;5011560;28;20584;-75
2023/06/23 02:13:20;;;;;;;4.10;3.40;;;19.60;99.90;;;;;;5011213;28;20601;-75
2023/06/23 02:15:50;;;;;;;4.83;3.13;;;19.60;99.90;;;;;;5011509;28;21215;-74
2023/06/23 02:18:17;;;;;;;8.03;3.77;;;19.60;99.90;;;;;;4978852;28;20624;-74
2023/06/23 02:20:47;;;;;;;4.87;2.70;;;19.50;99.90;;;;;;4994820;28;20596;-74
2023/06/23 02:23:14;;;;;;;4.70;3.73;;;19.50;99.90;;;;;;4994543;28;20641;-74
2023/06/23 02:25:41;;;;;;;5.37;3.37;;;19.50;99.90;;;;;;4979079;28;20688;-74
2023/06/23 02:28:12;;;;;;;3.27;2.80;;;19.50;99.90;;;;;;4994611;28;20620;-74
2023/06/23 02:30:39;;;;;;;4.13;3.27;;;19.50;99.90;;;;;;4978420;28;20676;-75
2023/06/23 02:33:05;;;;;;;5.07;3.30;;;19.50;99.90;;;;;;5011441;28;20936;-75
2023/06/23 02:35:33;;;;;;;5.20;3.30;;;19.50;99.90;;;;;;5004973;28;20612;-74
2023/06/23 02:38:03;;;;;;;3.93;3.53;;;19.50;99.90;;;;;;5014364;28;21187;-75
2023/06/23 02:40:33;;;;;;;3.90;3.40;;;19.50;99.90;;;;;;5031593;28;20661;-75
2023/06/23 02:43:22;;;;;;;4.40;3.30;;;19.50;99.90;;;;;;5031951;28;20981;-75
2023/06/23 02:45:53;;;;;;;5.73;3.93;;;19.50;99.90;;;;;;5014485;28;21170;-74
2023/06/23 02:48:24;;;;;;;6.33;4.67;;;19.40;99.90;;;;;;4998107;28;20616;-75
2023/06/23 02:50:54;;;;;;;4.80;3.93;;;19.50;99.90;;;;;;5013623;28;20684;-75
2023/06/23 02:53:28;;;;;;;4.30;3.40;;;19.50;99.90;;;;;;4997608;28;20584;-75
2023/06/23 02:56:04;;;;;;;9.43;4.47;;;19.50;99.90;;;;;;5030912;28;20591;-74
2023/06/23 02:58:32;;;;;;;6.73;4.67;;;19.50;99.90;;;;;;5014156;28;20616;-75
2023/06/23 03:01:01;;;;;;;6.93;4.30;;;19.50;99.90;;;;;;5013354;28;20611;-75
2023/06/23 03:03:29;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;5014052;28;20623;-75
2023/06/23 03:05:58;;;;;;;5.00;3.63;;;19.50;99.90;;;;;;5014476;28;20592;-75
2023/06/23 03:08:25;;;;;;;8.60;4.83;;;19.50;99.90;;;;;;4997367;28;21046;-75
2023/06/23 03:10:51;;;;;;;5.63;4.60;;;19.50;99.90;;;;;;5013710;28;20588;-75
2023/06/23 03:13:17;;;;;;;7.63;4.97;;;19.50;99.90;;;;;;5013197;28;20746;-75
2023/06/23 03:15:47;;;;;;;5.80;4.93;;;19.40;99.90;;;;;;5031928;28;20577;-75
2023/06/23 03:18:16;;;;;;;9.30;5.37;;;19.50;99.90;;;;;;4997043;28;20616;-75
2023/06/23 03:20:51;;;;;;;5.40;4.27;;;19.40;99.90;;;;;;5013539;28;20603;-75
2023/06/23 03:23:18;;;;;;;6.87;4.40;;;19.40;99.90;;;;;;4996872;28;21491;-75
2023/06/23 03:25:46;;;;;;;7.13;4.50;;;19.50;99.90;;;;;;4997511;28;20577;-75
2023/06/23 03:28:18;;;;;;;6.43;5.13;;;19.40;99.90;;;;;;5030601;28;21191;-75
2023/06/23 03:31:00;;;;;;;6.80;5.10;;;19.40;99.90;;;;;;4995420;28;20621;-75
2023/06/23 03:33:32;;;;;;;6.60;4.80;;;19.40;99.90;;;;;;5016651;28;20906;-75
2023/06/23 03:36:04;;;;;;;8.40;6.07;;;19.40;99.90;;;;;;5013416;28;20649;-75
2023/06/23 03:38:35;;;;;;;7.30;5.60;;;19.40;99.90;;;;;;5013475;28;20970;-75
2023/06/23 03:41:06;;;;;;;8.37;5.83;;;19.40;99.90;;;;;;5012651;28;20692;-75
2023/06/23 03:43:41;;;;;;;7.10;5.30;;;19.40;99.90;;;;;;5013724;28;20632;-75
2023/06/23 03:46:15;;;;;;;6.53;5.83;;;19.50;99.90;;;;;;5030919;28;20722;-75
2023/06/23 03:48:42;;;;;;;6.90;5.60;;;19.50;99.90;;;;;;5031186;28;20948;-75
2023/06/23 03:51:12;;;;;;;7.63;5.80;;;19.50;99.90;;;;;;5011943;28;20611;-75
2023/06/23 03:53:38;;;;;;;8.90;7.00;;;19.50;99.90;;;;;;5012750;28;20599;-75
2023/06/23 03:56:06;;;;;;;6.30;5.13;;;19.50;99.90;;;;;;4995908;28;20599;-75
2023/06/23 03:58:34;;;;;;;8.13;6.77;;;19.50;99.90;;;;;;4996904;28;20620;-75
2023/06/23 04:01:02;;;;;;;7.97;7.17;;;19.50;99.90;;;;;;5012399;28;20655;-75
2023/06/23 04:03:30;;;;;;;7.13;6.43;;;19.50;99.90;;;;;;5012784;28;20686;-75
2023/06/23 04:05:57;;;;;;;8.03;6.30;;;19.50;99.90;;;;;;5012662;28;20579;-75
2023/06/23 04:08:28;;;;;;;8.17;7.33;;;19.50;99.90;;;;;;5012748;28;20647;-74
2023/06/23 04:10:57;;;;;;;8.10;6.03;;;19.60;99.90;;;;;;5030004;28;20703;-74
2023/06/23 04:13:26;;;;;;;8.40;6.80;;;19.60;99.90;;;;;;5012185;28;20603;-74
2023/06/23 04:15:53;;;;;;;6.87;6.17;;;19.60;99.90;;;;;;5030735;28;21077;-74
2023/06/23 04:18:21;;;;;;;12.73;7.13;;;19.60;99.90;;;;;;5029986;28;20707;-75
2023/06/23 04:20:49;;;;;;;8.47;6.50;;;19.60;99.90;;;;;;5029747;28;20572;-75
2023/06/23 04:23:15;;;;;;;7.70;6.80;;;19.60;99.90;;;;;;5011626;28;20679;-74
2023/06/23 04:25:45;;;;;;;9.20;6.63;;;19.60;99.90;;;;;;5012339;28;20598;-74
2023/06/23 04:28:13;;;;;;;9.30;8.40;;;19.70;99.90;;;;;;5011317;28;20719;-74
2023/06/23 04:30:40;;;;;;;10.20;7.20;;;19.70;99.90;;;;;;5011930;28;20675;-75
2023/06/23 04:33:06;;;;;;;13.60;7.07;;;19.70;99.90;;;;;;5012179;28;20980;-74
2023/06/23 04:35:32;;;;;;;9.57;8.13;;;19.70;99.90;;;;;;5012205;28;20577;-74
2023/06/23 04:38:02;;;;;;;9.03;7.70;;;19.80;99.90;;;;;;5012577;28;20287;-74
2023/06/23 04:40:41;;;;;;;8.30;7.40;;;19.80;99.90;;;;;;5011444;28;20182;-74
2023/06/23 04:43:13;;;;;;;7.50;6.80;;;19.80;99.90;;;;;;5011866;28;21288;-74
2023/06/23 04:46:07;;;;;;;8.00;7.07;;;19.80;99.90;;;;;;5012219;28;20683;-74
2023/06/23 04:48:40;;;;;;;10.93;7.90;;;19.90;99.90;;;;;;5012425;28;20615;-74
2023/06/23 04:51:07;;;;;;;10.80;8.00;;;19.90;99.90;;;;;;5011476;28;20619;-74
2023/06/23 04:53:39;;;;;;;9.03;7.10;;;19.90;99.90;;;;;;5012162;28;20654;-74
2023/06/23 04:56:08;;;;;;;11.00;9.90;;;19.90;99.90;;;;;;5011997;28;20592;-74
2023/06/23 04:58:37;;;;;;;8.50;7.30;;;20.00;99.90;;;;;;5012230;28;20662;-74
2023/06/23 05:01:07;;;;;;;13.83;8.73;;;20.00;99.90;;;;;;5011371;28;21136;-74
2023/06/23 05:03:34;;;;;;;9.70;8.03;;;20.10;99.90;;;;;;5012401;28;21088;-74
2023/06/23 05:06:00;;;;;;;9.57;7.83;;;20.10;99.90;;;;;;5011861;28;20595;-74
2023/06/23 05:08:28;;;;;;;11.90;7.83;;;20.20;99.90;;;;;;5011800;28;20630;-75
2023/06/23 05:10:59;;;;;;;9.10;8.30;;;20.20;99.90;;;;;;5011677;28;21358;-74
2023/06/23 05:13:28;;;;;;;9.80;8.83;;;20.30;99.90;;;;;;5011511;28;20594;-74
2023/06/23 05:15:54;;;;;;;12.13;9.33;;;20.40;99.90;;;;;;5030482;28;20612;-74
2023/06/23 05:18:22;;;;;;;9.57;7.90;;;20.50;99.90;;;;;;5011649;28;20635;-74
2023/06/23 05:20:49;;;;;;;9.40;8.50;;;20.50;99.90;;;;;;5015375;28;20603;-74
2023/06/23 05:23:17;;;;;;;9.47;8.43;;;20.60;99.90;;;;;;5031268;28;20631;-74
2023/06/23 05:25:48;;;;;;;10.97;8.30;;;20.60;99.90;;;;;;5029265;28;20584;-74
2023/06/23 05:28:16;;;;;;;9.37;8.30;;;20.70;99.90;;;;;;5033143;28;20711;-74
2023/06/23 05:30:43;;;;;;;8.47;7.43;;;20.70;99.90;;;;;;5033329;28;20572;-74
2023/06/23 05:33:10;;;;;;;10.00;9.00;;;20.80;99.90;;;;;;5015677;28;20678;-74
2023/06/23 05:35:39;;;;;;;11.47;8.83;;;20.80;99.90;;;;;;5033068;28;20581;-74
2023/06/23 05:38:05;;;;;;;10.17;8.03;;;20.80;99.90;;;;;;5033214;28;20608;-74
2023/06/23 05:40:31;;;;;;;11.00;8.90;;;20.80;99.90;;;;;;5014957;28;20576;-74
2023/06/23 05:42:57;;;;;;;10.80;8.10;;;20.80;99.90;;;;;;5015166;28;21198;-74
2023/06/23 05:45:22;;;;;;;9.90;8.30;;;20.90;99.90;;;;;;5015391;28;20189;-74
2023/06/23 05:48:12;;;;;;;10.73;8.53;;;20.90;99.90;;;;;;5033282;28;20194;-74
2023/06/23 05:50:39;;;;;;;9.50;7.90;;;20.90;99.90;;;;;;5014696;28;20272;-74
2023/06/23 05:53:10;;;;;;;8.50;7.77;;;20.90;99.90;;;;;;4998757;28;20584;-74
2023/06/23 05:55:43;;;;;;;10.17;8.37;;;21.00;99.90;;;;;;5032441;28;20587;-74
2023/06/23 05:58:12;;;;;;;10.03;8.90;;;21.10;99.90;;;;;;5033204;28;20600;-74
2023/06/23 06:00:43;;;;;;;12.67;9.13;;;21.20;99.90;;;;;;5032205;28;20584;-74
2023/06/23 06:03:14;;;;;;;9.07;8.17;;;21.20;99.90;;;;;;5015046;28;20711;-74
2023/06/23 06:05:45;;;;;;;11.83;8.43;;;21.30;99.90;;;;;;5014758;28;20679;-74
2023/06/23 06:08:11;;;;;;;9.50;8.60;;;21.50;99.90;;;;;;5015069;28;20677;-74
2023/06/23 06:10:38;;;;;;;10.90;8.73;;;21.60;99.90;;;;;;5032541;28;21199;-74
2023/06/23 06:13:06;;;;;;;10.63;9.00;;;21.70;99.90;;;;;;5032259;28;20596;-74
2023/06/23 06:15:33;;;;;;;11.17;10.07;;;21.70;99.90;;;;;;4998785;28;20670;-74
2023/06/23 06:18:04;;;;;;;11.07;9.33;;;21.80;99.90;;;;;;5032291;28;20612;-74
2023/06/23 06:20:31;;;;;;;11.20;9.43;;;21.80;99.90;;;;;;5014307;28;20608;-74
2023/06/23 06:22:57;;;;;;;10.07;7.63;;;21.80;99.90;;;;;;5031734;28;20624;-74
2023/06/23 06:25:25;;;;;;;11.33;9.27;;;21.90;99.90;;;;;;5014862;28;20587;-75
2023/06/23 06:27:53;;;;;;;12.90;9.37;;;21.90;99.90;;;;;;5014373;28;20611;-74
2023/06/23 06:30:19;;;;;;;11.93;10.27;;;21.90;99.90;;;;;;4996815;28;20584;-75
2023/06/23 06:32:46;;;;;;;11.77;9.30;;;22.00;99.90;;;;;;5013716;28;20588;-74
2023/06/23 06:35:15;;;;;;;12.53;8.80;;;22.10;99.90;;;;;;5014230;28;20666;-74
2023/06/23 06:37:47;;;;;;;17.27;10.70;;;22.20;99.90;;;;;;5031839;28;20709;-74
2023/06/23 06:40:15;;;;;;;9.97;8.97;;;22.20;99.90;;;;;;5021947;28;20635;-75
2023/06/23 06:42:41;;;;;;;11.33;10.13;;;22.30;99.90;;;;;;5030643;28;20632;-74
2023/06/23 06:45:08;;;;;;;11.33;9.07;;;22.30;99.90;;;;;;5014120;28;21151;-75
2023/06/23 06:47:42;;;;;;;10.03;8.97;;;22.40;99.90;;;;;;5031070;28;20952;-74
2023/06/23 06:50:15;;;;;;;12.67;9.33;;;22.40;99.90;;;;;;5029746;28;21150;-74
2023/06/23 06:52:43;;;;;;;10.27;9.13;;;22.50;99.90;;;;;;5030589;28;20588;-75
2023/06/23 06:55:18;;;;;;;10.00;9.10;;;22.70;99.90;;;;;;5030722;28;20657;-75
2023/06/23 06:57:47;;;;;;;9.93;8.93;;;23.10;99.90;;;;;;5031022;28;20694;-75
2023/06/23 07:00:21;;;;;;;10.10;9.17;;;23.50;99.90;;;;;;5029901;28;20635;-75
2023/06/23 07:02:48;;;;;;;10.47;9.40;;;23.80;99.90;;;;;;5031568;28;20949;-75
2023/06/23 07:05:13;;;;;;;11.70;9.07;;;24.00;99.90;;;;;;5031248;28;20662;-75
2023/06/23 07:07:39;;;;;;;9.97;8.97;;;24.30;99.90;;;;;;4997532;28;20658;-76
2023/06/23 07:10:06;;;;;;;9.30;7.60;;;24.50;99.90;;;;;;5013435;28;20616;-75
2023/06/23 07:12:32;;;;;;;10.37;9.30;;;24.70;99.90;;;;;;5030978;28;21205;-75
2023/06/23 07:14:58;;;;;;;9.90;8.37;;;24.90;99.90;;;;;;5014081;28;20612;-76
2023/06/23 07:17:24;;;;;;;8.70;7.80;;;25.10;99.90;;;;;;5013010;28;20659;-76
2023/06/23 07:19:50;;;;;;;8.87;7.97;;;25.20;99.90;;;;;;5013589;28;20224;-76
2023/06/23 07:22:17;;;;;;;9.00;7.90;;;25.60;99.90;;;;;;4996364;28;20620;-76
2023/06/23 07:24:43;;;;;;;7.37;6.67;;;26.20;99.90;;;;;;5013844;28;20188;-76
2023/06/23 07:27:09;;;;;;;6.80;6.10;;;26.80;99.90;;;;;;5013222;28;20572;-75
2023/06/23 07:29:35;;;;;;;8.60;7.07;;;27.50;99.90;;;;;;5013584;28;20173;-76
2023/06/23 07:32:01;;;;;;;9.07;7.00;;;28.00;99.90;;;;;;5030786;28;20642;-76
2023/06/23 07:34:30;;;;;;;6.90;6.20;;;28.30;99.90;;;;;;5013028;28;20254;-76
2023/06/23 07:36:55;;;;;;;10.40;6.03;;;28.30;99.90;;;;;;5013126;28;20581;-76
2023/06/23 07:39:21;;;;;;;9.87;7.10;;;28.30;99.90;;;;;;5012457;28;20620;-76
2023/06/23 07:41:47;;;;;;;6.73;5.73;;;28.10;99.90;;;;;;5012430;28;20269;-76
2023/06/23 07:44:13;;;;;;;7.03;5.43;;;28.00;99.90;;;;;;5012781;28;20255;-76
2023/06/23 07:46:38;;;;;;;7.43;6.40;;;27.90;99.90;;;;;;5013303;28;20178;-76
2023/06/23 07:49:04;;;;;;;7.40;6.67;;;27.80;99.90;;;;;;5012672;28;20665;-77
2023/06/23 07:51:30;;;;;;;6.70;6.10;;;27.70;99.90;;;;;;4980040;28;20170;-77
2023/06/23 07:53:55;;;;;;;8.50;7.80;;;27.60;99.90;;;;;;4997040;28;20174;-77
2023/06/23 07:56:21;;;;;;;7.50;6.77;;;27.60;99.90;;;;;;5012889;28;20182;-77
2023/06/23 07:58:47;;;;;;;7.17;6.47;;;27.80;99.90;;;;;;4996801;28;20194;-79
2023/06/23 08:01:13;;;;;;;7.20;6.50;;;28.10;99.90;;;;;;5029850;28;20629;-79
2023/06/23 08:03:38;;;;;;;6.37;5.87;;;28.60;99.90;;;;;;4996364;28;20201;-79
2023/06/23 08:06:05;;;;;;;7.13;6.23;;;29.10;99.90;;;;;;5012527;28;20589;-79
2023/06/23 08:08:33;;;;;;;5.77;5.00;;;29.50;99.90;;;;;;4996632;28;20628;-79
2023/06/23 08:10:58;;;;;;;5.80;5.30;;;29.70;99.90;;;;;;5012031;28;20178;-79
2023/06/23 08:13:24;;;;;;;7.20;6.07;;;29.80;99.90;;;;;;5012487;28;20740;-80
2023/06/23 08:15:50;;;;;;;6.20;5.60;;;29.80;99.90;;;;;;5030793;28;20185;-80
2023/06/23 08:18:15;;;;;;;8.37;5.60;;;29.70;99.90;;;;;;5030462;28;20661;-80
2023/06/23 08:20:41;;;;;;;6.40;5.67;;;29.50;99.90;;;;;;5030951;28;20224;-80
2023/06/23 08:23:07;;;;;;;6.37;5.80;;;29.30;99.90;;;;;;5030407;28;20292;-80
2023/06/23 08:25:32;;;;;;;5.10;4.30;;;29.30;99.90;;;;;;5031139;28;20702;-79
2023/06/23 08:27:58;;;;;;;5.77;4.83;;;29.40;99.90;;;;;;5012522;28;20255;-78
2023/06/23 08:30:29;;;;;;;7.40;5.20;;;29.90;99.90;;;;;;5028946;28;20182;-78
2023/06/23 08:32:55;;;;;;;7.27;4.57;;;30.50;99.90;;;;;;5009853;28;20194;-78
2023/06/23 08:35:22;;;;;;;5.00;4.60;;;31.30;99.90;;;;;;5011194;28;20946;-78
2023/06/23 08:37:48;;;;;;;5.67;5.00;;;32.00;99.90;;;;;;5011477;28;20753;-78
2023/06/23 08:40:14;;;;;;;4.47;4.07;;;32.60;99.90;;;;;;5028186;28;21221;-78
2023/06/23 08:42:40;;;;;;;5.17;4.77;;;33.20;99.90;;;;;;5029066;28;20243;-78
2023/06/23 08:45:08;;;;;;;3.40;3.10;;;33.60;99.90;;;;;;5011419;28;20738;-79
2023/06/23 08:47:52;;;;;;;5.03;3.80;;;33.90;99.90;;;;;;5012493;28;20662;-79
2023/06/23 08:50:20;;;;;;;4.57;3.80;;;34.00;99.90;;;;;;4995487;28;20654;-79
2023/06/23 08:52:46;;;;;;;5.33;4.83;;;33.90;99.90;;;;;;5030018;28;20569;-79
2023/06/23 08:55:12;;;;;;;5.63;5.13;;;33.80;99.90;;;;;;5011410;28;20586;-79
2023/06/23 08:57:44;;;;;;;4.20;3.80;;;33.70;99.90;;;;;;5013041;28;20977;-79
2023/06/23 09:00:10;;;;;;;5.00;4.00;;;33.50;99.90;;;;;;5011650;28;20573;-79
2023/06/23 09:02:36;;;;;;;4.27;3.60;;;33.50;99.90;;;;;;5012283;28;20626;-79
2023/06/23 09:05:01;;;;;;;3.40;3.10;;;33.70;99.90;;;;;;4995928;28;20606;-79
2023/06/23 09:07:28;;;;;;;4.90;4.40;;;33.90;99.90;;;;;;5012570;28;20209;-79
2023/06/23 09:09:55;;;;;;;3.57;3.20;;;34.40;99.90;;;;;;4995479;28;20247;-79
2023/06/23 09:12:21;;;;;;;4.77;3.77;;;34.90;99.90;;;;;;5028648;28;20612;-79
2023/06/23 09:14:51;;;;;;;3.97;3.60;;;35.60;99.90;;;;;;4995611;28;20933;-79
2023/06/23 09:17:22;;;;;;;3.03;2.73;;;36.20;98.00;;;;;;4995260;28;20588;-79
2023/06/23 09:19:49;;;;;;;4.53;4.07;;;36.70;97.30;;;;;;5012203;28;20998;-79
2023/06/23 09:22:19;;;;;;;4.30;3.70;;;37.00;96.00;;;;;;5010880;28;20589;-79
2023/06/23 09:24:46;;;;;;;4.07;3.13;;;37.00;93.60;;;;;;5011966;28;20604;-79
2023/06/23 09:27:12;;;;;;;3.63;3.20;;;36.70;92.30;;;;;;5029390;28;20658;-79
2023/06/23 09:29:38;;;;;;;3.93;3.53;;;36.60;91.80;;;;;;4979498;28;20643;-79
2023/06/23 09:32:04;;;;;;;3.10;2.47;;;36.80;91.50;;;;;;5011995;28;20196;-79
2023/06/23 09:34:37;;;;;;;4.33;2.77;;;36.60;90.30;;;;;;4995616;28;20581;-79
2023/06/23 09:37:11;;;;;;;3.33;2.57;;;36.70;89.80;;;;;;4992024;28;20589;-79
2023/06/23 09:39:43;;;;;;;3.87;2.73;;;36.90;88.40;;;;;;5010017;28;20589;-79
2023/06/23 09:42:13;;;;;;;3.83;2.80;;;37.10;88.30;;;;;;5008958;28;20574;-79
2023/06/23 09:44:41;;;;;;;2.87;2.03;;;37.00;85.70;;;;;;4991372;28;20629;-79
2023/06/23 09:47:07;;;;;;;2.30;2.00;;;37.00;83.40;;;;;;4975434;28;20585;-79
2023/06/23 09:49:48;;;;;;;2.70;2.20;;;37.10;83.50;;;;;;4992256;28;20607;-79
2023/06/23 09:52:23;;;;;;;2.77;2.37;;;37.40;81.10;;;;;;4991627;28;21184;-79
2023/06/23 09:54:49;;;;;;;3.07;2.20;;;37.90;80.70;;;;;;4992227;28;20593;-80
2023/06/23 09:57:17;;;;;;;3.23;2.93;;;38.20;82.30;;;;;;4992422;28;20634;-80
2023/06/23 09:59:44;;;;;;;3.87;2.83;;;38.60;78.80;;;;;;4991651;28;20175;-80
2023/06/23 10:02:25;;;;;;;4.63;3.30;;;38.50;74.50;;;;;;4975268;28;20589;-80
2023/06/23 10:04:57;;;;;;;3.63;2.50;;;38.10;71.70;;;;;;4980033;28;20648;-80
2023/06/23 10:07:25;;;;;;;6.20;3.00;;;37.90;72.10;;;;;;5032895;28;20603;-80
2023/06/23 10:09:53;;;;;;;4.53;3.00;;;38.00;73.10;;;;;;5033150;28;20584;-80
2023/06/23 10:12:23;;;;;;;4.10;3.43;;;37.90;71.40;;;;;;5032076;28;20985;-80
2023/06/23 10:14:50;;;;;;;3.87;2.80;;;37.60;67.60;;;;;;5032572;28;20675;-80
2023/06/23 10:17:16;;;;;;;4.73;2.80;;;37.00;66.30;;;;;;5015081;28;20690;-80
2023/06/23 10:19:45;;;;;;;2.80;2.10;;;36.60;68.10;;;;;;5032537;28;20642;-80
2023/06/23 10:22:15;;;;;;;2.17;1.80;;;36.50;68.50;;;;;;5032189;28;20998;-80
2023/06/23 10:24:46;;;;;;;4.07;2.40;;;36.50;69.30;;;;;;5014490;28;20649;-80
2023/06/23 10:27:16;;;;;;;3.83;2.33;;;36.70;68.70;;;;;;4998416;28;20614;-80
2023/06/23 10:29:49;;;;;;;4.03;2.33;;;36.90;68.60;;;;;;5014834;28;20576;-79
2023/06/23 10:32:16;;;;;;;3.80;2.70;;;37.20;68.40;;;;;;5014117;28;20591;-80
2023/06/23 10:34:44;;;;;;;3.47;3.10;;;37.40;68.70;;;;;;5014915;28;20646;-79
2023/06/23 10:37:15;;;;;;;3.57;2.27;;;37.70;68.30;;;;;;5014358;28;20583;-80
2023/06/23 10:39:47;;;;;;;3.50;2.73;;;38.10;69.00;;;;;;5032749;28;20576;-80
2023/06/23 10:42:14;;;;;;;2.90;2.60;;;38.40;68.60;;;;;;5031289;28;20653;-80
2023/06/23 10:44:41;;;;;;;2.93;2.00;;;38.30;63.60;;;;;;5015207;28;21049;-80
2023/06/23 10:47:08;;;;;;;4.27;3.03;;;38.10;62.20;;;;;;4998311;28;20618;-80
2023/06/23 10:49:35;;;;;;;3.17;2.87;;;38.10;62.50;;;;;;5032642;28;20572;-79
2023/06/23 10:52:03;;;;;;;4.57;3.07;;;38.00;62.80;;;;;;5030992;28;20576;-80
2023/06/23 10:54:30;;;;;;;3.73;2.80;;;37.70;60.20;;;;;;5014857;28;20912;-80
2023/06/23 10:56:56;;;;;;;7.03;2.83;;;37.50;60.30;;;;;;5031898;28;20690;-79
2023/06/23 10:59:29;;;;;;;3.50;2.90;;;37.30;60.80;;;;;;5032370;28;21183;-80
2023/06/23 11:02:01;;;;;;;3.37;2.80;;;37.20;60.00;;;;;;5030770;28;20173;-79
2023/06/23 11:04:31;;;;;;;7.03;2.80;;;36.80;58.60;;;;;;4998134;28;20636;-79
2023/06/23 11:07:02;;;;;;;3.17;2.13;;;36.60;59.70;;;;;;5014491;28;20628;-79
2023/06/23 11:09:54;;;;;;;4.00;2.30;;;36.30;58.90;;;;;;5032587;28;20616;-79
2023/06/23 11:12:38;;;;;;;3.83;2.10;;;36.10;58.90;;;;;;5012964;28;20608;-80
2023/06/23 11:15:24;;;;;;;5.00;2.70;;;36.00;60.30;;;;;;5014034;28;20703;-80
2023/06/23 11:17:59;;;;;;;3.47;2.37;;;36.00;59.30;;;;;;5013363;28;20604;-79
2023/06/23 11:20:24;;;;;;;4.50;2.10;;;36.10;60.60;;;;;;5013587;28;20586;-80
2023/06/23 11:23:09;;;;;;;3.07;2.23;;;36.10;60.60;;;;;;5014120;28;20619;-79
2023/06/23 11:25:44;;;;;;;3.47;1.90;;;36.10;58.60;;;;;;4997652;28;20174;-79
2023/06/23 11:28:35;;;;;;;3.30;1.80;;;36.10;58.70;;;;;;5013423;28;20618;-79
2023/06/23 11:31:15;;;;;;;5.77;1.97;;;36.00;58.40;;;;;;5030966;28;20573;-79
2023/06/23 11:33:58;;;;;;;2.40;1.93;;;35.90;58.90;;;;;;5013287;28;20637;-79
2023/06/23 11:36:27;;;;;;;4.70;1.57;;;35.70;57.60;;;;;;5031419;28;21034;-79
2023/06/23 11:38:58;;;;;;;2.60;1.63;;;35.50;58.10;;;;;;4997095;28;21245;-79
2023/06/23 11:41:28;;;;;;;3.57;2.20;;;35.50;58.60;;;;;;5012515;28;20649;-79
2023/06/23 11:43:59;;;;;;;2.10;1.73;;;35.40;58.00;;;;;;5031165;28;20727;-79
2023/06/23 11:46:25;;;;;;;2.00;1.53;;;35.30;57.20;;;;;;5030931;28;20565;-78
2023/06/23 11:48:51;;;;;;;2.70;1.83;;;35.30;57.80;;;;;;5031151;28;20621;-79
2023/06/23 11:51:18;;;;;;;2.80;1.60;;;35.30;57.40;;;;;;4995945;28;20577;-79
2023/06/23 11:53:49;;;;;;;3.20;2.10;;;35.30;57.60;;;;;;4996811;28;20724;-78
2023/06/23 11:56:17;;;;;;;2.50;1.80;;;35.30;56.30;;;;;;5030681;28;20577;-79
2023/06/23 11:58:49;;;;;;;3.00;1.40;;;35.40;57.20;;;;;;5014793;28;20689;-79
2023/06/23 12:01:16;;;;;;;5.07;1.90;;;35.40;55.10;;;;;;5029261;28;21154;-78
2023/06/23 12:03:48;;;;;;;2.90;1.97;;;35.30;55.10;;;;;;5030975;28;20643;-78
2023/06/23 12:06:17;;;;;;;3.17;1.90;;;35.20;54.30;;;;;;5012875;28;20607;-78
2023/06/23 12:08:43;;;;;;;4.17;1.70;;;35.20;55.90;;;;;;5030461;28;20793;-78
2023/06/23 12:11:10;;;;;;;2.87;1.40;;;35.10;55.50;;;;;;5029504;28;20587;-78
2023/06/23 12:13:38;;;;;;;1.90;1.10;;;35.10;55.40;;;;;;4996660;28;20592;-78
2023/06/23 12:16:07;;;;;;;2.10;1.47;;;35.00;54.60;;;;;;5030681;28;20675;-78
2023/06/23 12:18:41;;;;;;;2.50;1.33;;;34.90;52.90;;;;;;5030204;28;20629;-78
2023/06/23 12:21:07;;;;;;;2.50;1.67;;;34.70;53.80;;;;;;5012151;28;20580;-78
2023/06/23 12:23:33;;;;;;;1.80;1.20;;;34.40;52.30;;;;;;5012194;28;21225;-78
2023/06/23 12:25:59;;;;;;;2.03;1.37;;;34.10;51.90;;;;;;5012770;28;20180;-78
2023/06/23 12:28:28;;;;;;;2.23;1.23;;;33.80;52.10;;;;;;4994919;28;20196;-78
2023/06/23 12:30:54;;;;;;;2.50;1.07;;;33.60;51.40;;;;;;5029708;28;20165;-78
2023/06/23 12:33:21;;;;;;;2.83;1.20;;;33.30;51.30;;;;;;5011716;28;20705;-78
2023/06/23 12:36:07;;;;;;;2.13;1.40;;;33.10;51.80;;;;;;5029934;28;20683;-78
2023/06/23 12:38:37;;;;;;;2.77;1.50;;;33.00;51.30;;;;;;4995251;28;20610;-78
2023/06/23 12:41:26;;;;;;;1.90;1.27;;;32.90;52.10;;;;;;5011783;28;20574;-78
2023/06/23 12:43:59;;;;;;;1.80;1.10;;;32.70;52.00;;;;;;5012131;28;20721;-78
2023/06/23 12:46:27;;;;;;;2.90;1.30;;;32.50;50.50;;;;;;4996550;28;20989;-78
2023/06/23 12:48:54;;;;;;;2.10;1.20;;;32.20;50.50;;;;;;5012511;28;20652;-78
2023/06/23 12:51:40;;;;;;;2.43;1.40;;;31.90;50.30;;;;;;5011129;28;20646;-77
2023/06/23 12:54:06;;;;;;;1.70;1.13;;;31.60;49.70;;;;;;4994126;28;20621;-77
2023/06/23 12:56:32;;;;;;;3.60;1.40;;;31.30;50.20;;;;;;5011835;28;20649;-77
2023/06/23 12:59:00;;;;;;;2.10;1.40;;;31.10;50.50;;;;;;4995773;28;20688;-77