Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:04;;;;;;;161.37;87.27;;;;;;;5.17;77.33;93837.39;1600227;88;21455;-48
2022/01/04 00:04:31;;;;;;;167.25;91.37;;;;;;;5.03;77.09;93833.13;1618714;88;20983;-49
2022/01/04 00:06:59;;;;;;;146.10;88.75;;;;;;;4.89;77.70;93838.20;1618141;88;21027;-48
2022/01/04 00:09:27;;;;;;;144.10;88.67;;;;;;;4.86;77.73;93841.80;1618256;88;21127;-48
2022/01/04 00:14:21;;;;;;;155.87;90.32;;;;;;;4.89;77.90;93838.20;1618249;88;21081;-48
2022/01/04 00:16:55;;;;;;;154.85;90.47;;;;;;;4.84;77.64;93840.88;1618093;87;21618;-48
2022/01/04 00:19:20;;;;;;;126.50;73.25;;;;;;;4.85;78.03;93839.69;1618209;87;21047;-48
2022/01/04 00:21:48;;;;;;;133.55;78.40;;;;;;;4.90;77.74;93845.95;1618038;88;21039;-48
2022/01/04 00:24:14;;;;;;;137.85;76.42;;;;;;;4.86;77.30;93848.61;1596025;88;21491;-48
2022/01/04 00:26:45;;;;;;;124.12;74.90;;;;;;;4.81;77.36;93848.53;1585554;87;20991;-49
2022/01/04 00:29:15;;;;;;;116.88;69.00;;;;;;;4.81;77.60;93848.53;1618910;88;21752;-48
2022/01/04 00:31:42;;;;;;;112.12;68.17;;;;;;;4.79;77.37;93844.11;1618143;88;21000;-47
2022/01/04 00:34:08;;;;;;;121.10;66.53;;;;;;;4.81;77.73;93848.53;1618077;88;21102;-48
2022/01/04 00:36:35;;;;;;;115.80;67.53;;;;;;;4.86;77.35;93832.26;1618135;88;20991;-48
2022/01/04 00:39:02;;;;;;;104.53;61.30;;;;;;;4.83;76.91;93835.85;1595625;88;21170;-48
2022/01/04 00:41:29;;;;;;;91.97;54.00;;;;;;;4.78;77.05;93842.59;1617927;88;21031;-48
2022/01/04 00:43:56;;;;;;;84.17;52.13;;;;;;;4.82;77.06;93843.86;1621372;87;20995;-48
2022/01/04 00:46:25;;;;;;;81.53;50.85;;;;;;;4.73;76.47;93851.30;1600294;88;20991;-48
2022/01/04 00:49:11;;;;;;;49.77;29.10;;;;;;;4.63;76.53;93845.53;1617644;88;21415;-49
2022/01/04 00:51:44;;;;;;;55.38;33.80;;;;;;;4.53;76.56;93835.71;1618016;88;21155;-48
2022/01/04 00:54:13;;;;;;;41.25;26.30;;;;;;;4.44;77.16;93845.70;1617992;88;20991;-48
2022/01/04 00:56:41;;;;;;;60.52;31.30;;;;;;;4.43;77.56;93842.20;1618315;88;21023;-48
2022/01/04 00:59:07;;;;;;;81.47;46.88;;;;;;;4.46;77.20;93844.05;1618382;88;21093;-48
2022/01/04 01:01:35;;;;;;;55.90;32.85;;;;;;;4.39;77.55;93844.86;1600219;88;21047;-48
2022/01/04 01:04:01;;;;;;;71.20;39.03;;;;;;;4.39;77.84;93832.61;1602531;88;21798;-48
2022/01/04 01:06:29;;;;;;;66.47;41.95;;;;;;;4.34;77.79;93835.25;1595602;88;21066;-49
2022/01/04 01:08:56;;;;;;;69.58;40.15;;;;;;;4.37;78.11;93836.34;1618436;88;21107;-48
2022/01/04 01:11:25;;;;;;;89.62;54.13;;;;;;;4.30;77.87;93827.78;1618094;88;21008;-49
2022/01/04 01:13:53;;;;;;;104.17;59.33;;;;;;;4.19;77.89;93830.59;1617874;88;21515;-48
2022/01/04 01:16:20;;;;;;;96.55;56.00;;;;;;;4.09;78.07;93832.39;1618111;88;21097;-47
2022/01/04 01:18:50;;;;;;;110.75;63.08;;;;;;;4.01;78.06;93824.26;1618121;87;21074;-48
2022/01/04 01:21:18;;;;;;;116.12;66.85;;;;;;;3.96;78.17;93822.06;1618098;88;21538;-48
2022/01/04 01:23:45;;;;;;;109.92;64.22;;;;;;;3.91;78.50;93812.28;1618116;88;20992;-48
2022/01/04 01:26:12;;;;;;;104.30;58.87;;;;;;;3.92;78.77;93828.20;1599824;88;20987;-48
2022/01/04 01:28:38;;;;;;;93.12;55.10;;;;;;;3.95;78.68;93813.73;1618189;88;21968;-48
2022/01/04 01:31:07;;;;;;;104.80;61.55;;;;;;;3.94;78.58;93813.56;1617818;88;21448;-48
2022/01/04 01:33:34;;;;;;;96.90;56.05;;;;;;;3.93;78.60;93806.59;1617905;88;20983;-49
2022/01/04 01:36:04;;;;;;;99.45;55.73;;;;;;;3.91;78.64;93810.31;1618425;88;21601;-49
2022/01/04 01:38:32;;;;;;;78.87;47.48;;;;;;;3.90;78.40;93814.84;1618259;88;21087;-48
2022/01/04 01:41:01;;;;;;;70.97;42.93;;;;;;;3.84;78.08;93821.39;1618086;87;21977;-49
2022/01/04 01:43:30;;;;;;;58.70;34.55;;;;;;;3.74;78.20;93826.51;1618179;87;21530;-47
2022/01/04 01:45:58;;;;;;;56.90;35.20;;;;;;;3.73;78.50;93831.00;1618027;88;21035;-49
2022/01/04 01:48:27;;;;;;;62.88;36.58;;;;;;;3.68;78.46;93824.11;1617984;88;21091;-48
2022/01/04 01:50:53;;;;;;;62.93;36.08;;;;;;;3.61;78.47;93825.66;1618047;87;21052;-48
2022/01/04 01:53:22;;;;;;;56.88;32.00;;;;;;;3.53;78.69;93822.16;1618212;88;21167;-48
2022/01/04 01:55:49;;;;;;;51.95;28.70;;;;;;;3.51;79.02;93818.50;1599921;88;21534;-48
2022/01/04 01:58:17;;;;;;;49.75;30.20;;;;;;;3.60;79.19;93816.55;1600020;88;21077;-48
2022/01/04 02:00:43;;;;;;;47.93;28.30;;;;;;;3.64;79.11;93812.56;1595245;88;20991;-48
2022/01/04 02:03:10;;;;;;;45.40;28.73;;;;;;;3.70;79.11;93810.84;1618105;88;21031;-47
2022/01/04 02:05:39;;;;;;;49.08;28.80;;;;;;;3.74;78.91;93808.05;1600171;88;21171;-48
2022/01/04 02:08:07;;;;;;;60.83;30.90;;;;;;;3.76;78.59;93803.72;1617900;88;21557;-47
2022/01/04 02:10:37;;;;;;;49.53;28.90;;;;;;;3.66;78.34;93803.38;1618198;88;20984;-47
2022/01/04 02:13:05;;;;;;;52.17;28.38;;;;;;;3.63;78.50;93796.08;1600391;88;21032;-48
2022/01/04 02:15:36;;;;;;;46.77;25.05;;;;;;;3.61;78.29;93790.30;1618133;88;21115;-48
2022/01/04 02:18:03;;;;;;;45.10;26.20;;;;;;;3.59;78.01;93790.55;1596124;88;21920;-49
2022/01/04 02:20:30;;;;;;;47.85;27.80;;;;;;;3.54;78.06;93791.81;1617874;87;21055;-48
2022/01/04 02:23:03;;;;;;;52.35;29.32;;;;;;;3.53;78.09;93786.21;1595909;88;21094;-49
2022/01/04 02:25:30;;;;;;;47.67;27.42;;;;;;;3.55;77.98;93787.91;1617979;88;21042;-49
2022/01/04 02:27:56;;;;;;;43.05;25.27;;;;;;;3.56;77.58;93786.75;1600159;88;21035;-48
2022/01/04 02:30:23;;;;;;;35.08;21.50;;;;;;;3.53;77.41;93778.05;1617957;88;21078;-48
2022/01/04 02:32:53;;;;;;;34.43;19.92;;;;;;;3.54;77.30;93785.62;1595429;88;21030;-48
2022/01/04 02:35:24;;;;;;;35.43;20.52;;;;;;;3.48;77.19;93788.09;1619409;88;21043;-48
2022/01/04 02:37:55;;;;;;;35.75;20.85;;;;;;;3.44;77.70;93786.64;1617060;88;21034;-48
2022/01/04 02:40:23;;;;;;;43.30;22.47;;;;;;;3.47;78.00;93787.17;1618180;87;21007;-48
2022/01/04 02:42:53;;;;;;;71.72;34.80;;;;;;;3.50;77.92;93785.70;1595693;88;21124;-48
2022/01/04 02:45:19;;;;;;;55.12;28.00;;;;;;;3.48;77.89;93778.58;1617740;88;21075;-58
2022/01/04 02:47:47;;;;;;;65.22;31.70;;;;;;;3.51;78.07;93783.16;1579484;88;21047;-49
2022/01/04 02:50:14;;;;;;;59.20;33.15;;;;;;;3.47;77.78;93772.80;1618020;88;21053;-48
2022/01/04 02:52:40;;;;;;;75.22;37.83;;;;;;;3.36;77.95;93776.36;1618254;88;21034;-48
2022/01/04 02:55:11;;;;;;;67.87;36.20;;;;;;;3.30;78.15;93775.34;1618491;88;21164;-48
2022/01/04 02:57:41;;;;;;;76.10;35.48;;;;;;;3.27;78.55;93783.74;1618112;87;21094;-48
2022/01/04 03:00:11;;;;;;;73.15;35.10;;;;;;;3.28;78.87;93771.68;1617702;88;21026;-49
2022/01/04 03:02:42;;;;;;;63.33;32.55;;;;;;;3.32;78.97;93768.31;1618615;88;21047;-53
2022/01/04 03:05:10;;;;;;;51.88;33.30;;;;;;;3.35;78.40;93759.88;1617658;88;21034;-49
2022/01/04 03:07:36;;;;;;;50.25;30.60;;;;;;;3.19;78.32;93754.44;1618239;88;21149;-49
2022/01/04 03:10:05;;;;;;;59.48;33.78;;;;;;;3.06;78.64;93750.89;1618054;88;20989;-48
2022/01/04 03:12:32;;;;;;;86.65;45.25;;;;;;;3.04;78.91;93753.27;1615511;88;21003;-49
2022/01/04 03:15:02;;;;;;;68.42;34.30;;;;;;;3.03;78.89;93748.41;1595719;88;21046;-48
2022/01/04 03:17:32;;;;;;;70.55;38.02;;;;;;;2.99;79.02;93732.02;1617980;88;21023;-48
2022/01/04 03:19:59;;;;;;;79.97;42.33;;;;;;;2.91;79.13;93734.13;1587069;88;21113;-48
2022/01/04 03:22:28;;;;;;;77.78;41.50;;;;;;;2.90;79.66;93738.64;1613732;88;20991;-48
2022/01/04 03:24:55;;;;;;;68.95;36.75;;;;;;;2.95;79.69;93735.41;1617392;88;21039;-48
2022/01/04 03:27:22;;;;;;;73.40;38.10;;;;;;;3.02;79.38;93732.55;1600091;88;21045;-48
2022/01/04 03:29:48;;;;;;;64.65;34.05;;;;;;;3.04;79.45;93722.03;1599968;88;21083;-48
2022/01/04 03:32:15;;;;;;;68.70;36.38;;;;;;;3.08;79.28;93724.81;1617758;87;21202;-48
2022/01/04 03:34:43;;;;;;;76.10;42.48;;;;;;;3.08;79.18;93730.85;1617671;88;21047;-49
2022/01/04 03:37:10;;;;;;;75.28;39.55;;;;;;;3.06;79.04;93718.29;1618009;88;21035;-49
2022/01/04 03:39:39;;;;;;;82.78;45.12;;;;;;;3.09;79.15;93718.80;1617833;88;21097;-49
2022/01/04 03:42:09;;;;;;;78.92;44.77;;;;;;;3.11;78.53;93715.05;1587213;90;21159;-49
2022/01/04 03:44:37;;;;;;;80.05;43.10;;;;;;;3.08;78.41;93709.87;1570150;90;21139;-48
2022/01/04 03:47:05;;;;;;;77.37;42.13;;;;;;;3.02;78.55;93704.78;1569896;90;21483;-49
2022/01/04 03:49:33;;;;;;;100.05;53.05;;;;;;;2.98;78.30;93706.05;1615350;88;21007;-48
2022/01/04 03:52:00;;;;;;;83.67;46.60;;;;;;;2.93;78.40;93705.20;1599796;88;21087;-48
2022/01/04 03:54:26;;;;;;;94.90;51.18;;;;;;;2.90;78.44;93701.98;1617936;88;20995;-48
2022/01/04 03:56:55;;;;;;;88.87;51.60;;;;;;;2.89;78.53;93701.81;1618331;87;21127;-48
2022/01/04 03:59:22;;;;;;;125.72;68.75;;;;;;;2.92;78.97;93692.81;1618085;88;21032;-50
2022/01/04 04:01:49;;;;;;;85.32;48.68;;;;;;;3.03;79.13;93700.13;1618085;87;21181;-49
2022/01/04 04:04:17;;;;;;;52.88;32.05;;;;;;;3.07;78.45;93703.52;1618362;88;21012;-49
2022/01/04 04:06:43;;;;;;;41.60;26.65;;;;;;;2.95;78.35;93692.73;1618332;88;21023;-48
2022/01/04 04:09:10;;;;;;;77.47;43.52;;;;;;;2.95;78.78;93691.95;1618177;88;21170;-48
2022/01/04 04:11:36;;;;;;;76.55;43.00;;;;;;;3.01;78.65;93686.18;1618187;88;21054;-48
2022/01/04 04:14:06;;;;;;;75.90;44.10;;;;;;;2.98;78.60;93681.60;1618365;88;21018;-48
2022/01/04 04:16:33;;;;;;;79.37;44.90;;;;;;;3.01;78.39;93671.23;1618249;88;21008;-48
2022/01/04 04:19:00;;;;;;;80.65;42.55;;;;;;;3.02;78.37;93668.11;1618451;88;21522;-48
2022/01/04 04:21:31;;;;;;;75.52;37.65;;;;;;;3.03;78.66;93661.48;1600246;88;21083;-48
2022/01/04 04:23:58;;;;;;;72.27;40.88;;;;;;;3.15;78.53;93665.47;1600409;88;21562;-49
2022/01/04 04:26:25;;;;;;;83.90;49.48;;;;;;;3.25;78.45;93661.73;1618456;88;21001;-50
2022/01/04 04:28:52;;;;;;;90.50;52.15;;;;;;;3.32;78.02;93657.47;1595865;88;21051;-48
2022/01/04 04:31:18;;;;;;;82.22;47.43;;;;;;;3.32;77.90;93661.55;1600127;88;21042;-49
2022/01/04 04:33:45;;;;;;;88.27;49.98;;;;;;;3.39;77.89;93658.66;1618250;88;21157;-49
2022/01/04 04:36:11;;;;;;;138.45;70.95;;;;;;;3.44;77.90;93656.77;1618846;88;20983;-49
2022/01/04 04:38:38;;;;;;;110.42;57.35;;;;;;;3.49;77.50;93655.05;1600225;88;21031;-47
2022/01/04 04:41:05;;;;;;;106.22;57.48;;;;;;;3.52;77.00;93660.23;1600336;88;21006;-48
2022/01/04 04:43:32;;;;;;;104.05;56.58;;;;;;;3.48;76.87;93658.80;1618257;88;21065;-49
2022/01/04 04:46:01;;;;;;;107.37;58.15;;;;;;;3.44;76.75;93664.31;1618211;88;21102;-48
2022/01/04 04:48:29;;;;;;;71.70;42.20;;;;;;;3.44;76.90;93649.37;1618188;88;21127;-47
2022/01/04 04:50:56;;;;;;;62.93;36.00;;;;;;;3.42;76.55;93655.83;1618095;88;21007;-48
2022/01/04 04:53:23;;;;;;;81.17;43.38;;;;;;;3.30;76.53;93653.05;1618561;88;21012;-48
2022/01/04 04:55:49;;;;;;;119.28;62.00;;;;;;;3.18;76.98;93652.38;1618087;88;21542;-48
2022/01/04 04:58:16;;;;;;;69.95;41.37;;;;;;;3.16;77.11;93653.41;1618261;88;21475;-49
2022/01/04 05:00:43;;;;;;;57.35;32.60;;;;;;;3.16;77.26;93654.77;1618162;88;21020;-48
2022/01/04 05:03:12;;;;;;;31.02;16.90;;;;;;;3.20;77.24;93650.03;1579278;88;21043;-49
2022/01/04 05:05:40;;;;;;;7.58;6.03;;;;;;;3.33;76.34;93649.48;1616177;88;21039;-49
2022/01/04 05:08:06;;;;;;;13.03;8.45;;;;;;;3.71;75.39;93651.92;1617998;88;21014;-48
2022/01/04 05:10:33;;;;;;;7.50;6.03;;;;;;;4.18;74.26;93653.53;1618560;87;21167;-49
2022/01/04 05:13:03;;;;;;;11.45;7.17;;;;;;;4.60;71.23;93651.67;1617861;88;21019;-49
2022/01/04 05:15:35;;;;;;;9.78;7.00;;;;;;;4.98;70.58;93650.31;1600061;88;21039;-48
2022/01/04 05:18:03;;;;;;;7.40;6.20;;;;;;;5.25;68.65;93635.00;1618066;88;21657;-52
2022/01/04 05:20:32;;;;;;;11.83;8.45;;;;;;;5.48;68.28;93642.78;1617379;88;21095;-52
2022/01/04 05:22:59;;;;;;;10.15;8.60;;;;;;;5.61;67.83;93631.98;1574961;88;21895;-52
2022/01/04 05:25:26;;;;;;;11.00;7.80;;;;;;;5.78;67.24;93635.32;1600479;88;21342;-49
2022/01/04 05:27:53;;;;;;;7.92;6.65;;;;;;;5.89;67.11;93629.67;1595826;88;21015;-49
2022/01/04 05:30:23;;;;;;;9.60;7.78;;;;;;;5.99;66.62;93641.42;1600541;88;21084;-50
2022/01/04 05:32:51;;;;;;;8.38;6.92;;;;;;;6.06;65.83;93638.42;1618224;88;21146;-51
2022/01/04 05:35:18;;;;;;;9.43;7.00;;;;;;;6.14;66.29;93626.05;1617780;88;21155;-52
2022/01/04 05:37:46;;;;;;;12.10;10.90;;;;;;;6.13;66.22;93622.55;1618071;88;21019;-51
2022/01/04 05:40:12;;;;;;;11.03;9.03;;;;;;;6.16;66.28;93626.37;1618985;87;21039;-52
2022/01/04 05:42:42;;;;;;;10.72;8.15;;;;;;;6.23;65.87;93620.63;1618264;88;21511;-51
2022/01/04 05:45:11;;;;;;;14.78;8.98;;;;;;;6.27;65.80;93622.63;1616567;88;21071;-52
2022/01/04 05:47:38;;;;;;;21.50;15.28;;;;;;;6.23;65.95;93620.63;1599947;88;21131;-51
2022/01/04 05:50:07;;;;;;;30.25;18.52;;;;;;;6.23;66.15;93624.73;1618236;88;21047;-52
2022/01/04 05:52:35;;;;;;;20.65;14.40;;;;;;;6.21;66.17;93623.05;1617991;88;21475;-52
2022/01/04 05:55:03;;;;;;;20.40;13.45;;;;;;;6.13;66.25;93615.72;1595832;88;21032;-51
2022/01/04 05:57:33;;;;;;;24.12;16.87;;;;;;;6.11;66.42;93618.14;1618020;88;21039;-50
2022/01/04 06:00:05;;;;;;;17.90;14.15;;;;;;;6.14;66.30;93619.98;1618133;88;21862;-50
2022/01/04 06:02:35;;;;;;;20.23;16.90;;;;;;;6.20;66.33;93616.84;1617759;87;21078;-51
2022/01/04 06:05:02;;;;;;;28.62;19.90;;;;;;;6.27;66.39;93623.98;1595443;88;21047;-50
2022/01/04 06:07:32;;;;;;;40.50;21.20;;;;;;;6.23;66.49;93620.05;1617959;87;21030;-50
2022/01/04 06:09:58;;;;;;;41.30;23.73;;;;;;;6.22;66.71;93623.21;1618305;88;21095;-50
2022/01/04 06:15:02;;;;;;;33.67;19.60;;;;;;;6.17;66.74;93621.06;1596806;88;21063;-50
2022/01/04 06:17:33;;;;;;;42.17;24.52;;;;;;;6.09;66.93;93618.42;1597776;87;21033;-50
2022/01/04 06:20:00;;;;;;;43.90;24.05;;;;;;;6.03;66.92;93618.84;1615620;88;21123;-52
2022/01/04 06:22:27;;;;;;;46.08;23.65;;;;;;;6.00;67.18;93618.38;1610680;87;20988;-50
2022/01/04 06:24:55;;;;;;;29.45;15.03;;;;;;;5.84;67.55;93611.73;1613469;89;21928;-51
2022/01/04 06:27:22;;;;;;;38.58;19.95;;;;;;;5.77;67.84;93614.70;1630593;86;21055;-52
2022/01/04 06:29:50;;;;;;;38.80;21.57;;;;;;;5.78;68.04;93610.77;1638062;87;21499;-52
2022/01/04 06:32:17;;;;;;;39.27;18.67;;;;;;;5.79;68.16;93617.77;1600436;89;21035;-51
2022/01/04 06:34:46;;;;;;;37.75;23.50;;;;;;;5.73;68.22;93613.45;1642339;87;20987;-52
2022/01/04 06:37:13;;;;;;;64.17;37.48;;;;;;;5.57;68.79;93613.63;1622413;87;21158;-51
2022/01/04 06:39:43;;;;;;;75.35;46.50;;;;;;;5.54;69.16;93611.01;1599462;88;21593;-50
2022/01/04 06:42:11;;;;;;;66.87;39.08;;;;;;;5.64;69.27;93614.73;1622309;87;21107;-50
2022/01/04 06:44:43;;;;;;;49.30;28.47;;;;;;;5.75;69.02;93620.59;1614372;89;21066;-51
2022/01/04 06:47:10;;;;;;;77.20;41.37;;;;;;;5.68;69.04;93620.08;1614562;87;21097;-51
2022/01/04 06:49:38;;;;;;;99.20;50.70;;;;;;;5.54;69.21;93612.38;1607224;89;21169;-51
2022/01/04 06:52:06;;;;;;;102.78;52.95;;;;;;;5.44;69.34;93612.90;1613904;87;21379;-51
2022/01/04 06:54:33;;;;;;;100.07;53.17;;;;;;;5.41;69.60;93615.15;1625680;87;21011;-51
2022/01/04 06:56:59;;;;;;;94.75;52.20;;;;;;;5.41;69.84;93620.61;1610079;88;21090;-51
2022/01/04 06:59:26;;;;;;;100.92;52.33;;;;;;;5.45;69.79;93613.06;1607105;88;21454;-52
2022/01/04 07:01:53;;;;;;;95.57;52.03;;;;;;;5.49;70.06;93612.95;1619640;87;22203;-53
2022/01/04 07:04:24;;;;;;;92.53;51.40;;;;;;;5.60;69.89;93605.91;1620751;86;21512;-52
2022/01/04 07:06:51;;;;;;;109.63;61.92;;;;;;;5.70;69.92;93599.92;1585118;87;20985;-51
2022/01/04 07:09:18;;;;;;;125.78;68.45;;;;;;;5.71;70.08;93607.68;1625803;86;21214;-52
2022/01/04 07:11:45;;;;;;;130.82;73.67;;;;;;;5.70;70.17;93610.84;1594180;88;21062;-50
2022/01/04 07:14:12;;;;;;;114.80;67.20;;;;;;;5.70;70.26;93611.61;1618218;87;21763;-51
2022/01/04 07:16:39;;;;;;;135.75;76.85;;;;;;;5.69;70.37;93612.05;1615295;86;21023;-50
2022/01/04 07:19:07;;;;;;;178.45;98.30;;;;;;;5.71;70.67;93611.00;1589006;88;21674;-54
2022/01/04 07:21:36;;;;;;;237.30;132.07;;;;;;;5.68;70.44;93605.06;1604772;88;21110;-52
2022/01/04 07:24:04;;;;;;;252.43;140.75;;;;;;;5.60;70.41;93606.53;1619917;86;21137;-53
2022/01/04 07:26:31;;;;;;;241.57;130.55;;;;;;;5.52;70.70;93603.88;1604609;88;21154;-52
2022/01/04 07:28:59;;;;;;;215.22;120.62;;;;;;;5.51;70.40;93599.63;1601130;87;21091;-51
2022/01/04 07:31:29;;;;;;;191.15;106.43;;;;;;;5.41;70.58;93598.79;1602340;89;21062;-50
2022/01/04 07:33:56;;;;;;;151.45;88.00;;;;;;;5.36;70.79;93604.81;1590739;88;21446;-54
2022/01/04 07:36:23;;;;;;;165.88;96.63;;;;;;;5.31;70.72;93608.70;1612041;88;21636;-50
2022/01/04 07:38:50;;;;;;;152.78;87.75;;;;;;;5.27;71.12;93606.70;1607952;86;21161;-50
2022/01/04 07:41:19;;;;;;;162.40;93.22;;;;;;;5.34;71.07;93599.63;1589009;86;21074;-55
2022/01/04 07:43:45;;;;;;;167.07;94.90;;;;;;;5.37;71.06;93594.06;1589579;87;21042;-52
2022/01/04 07:46:12;;;;;;;189.52;108.52;;;;;;;5.44;71.22;93587.61;1607070;87;21398;-56
2022/01/04 07:48:39;;;;;;;182.70;102.27;;;;;;;5.48;71.09;93586.88;1600867;87;21121;-52
2022/01/04 07:51:07;;;;;;;185.85;102.82;;;;;;;5.50;71.27;93586.61;1610115;86;21111;-52
2022/01/04 07:53:35;;;;;;;175.35;98.52;;;;;;;5.60;71.36;93576.53;1589547;87;21065;-50
2022/01/04 07:56:02;;;;;;;171.95;93.72;;;;;;;5.71;71.36;93572.80;1613442;86;21130;-53
2022/01/04 07:58:33;;;;;;;170.68;97.50;;;;;;;5.73;71.54;93573.12;1615587;87;21584;-54
2022/01/04 08:01:02;;;;;;;185.20;109.03;;;;;;;5.74;71.51;93567.81;1588355;88;21114;-53
2022/01/04 08:03:30;;;;;;;159.35;92.78;;;;;;;5.78;71.86;93565.16;1611703;87;21100;-50
2022/01/04 08:05:58;;;;;;;171.25;102.20;;;;;;;5.93;71.75;93566.78;1616154;86;21137;-51
2022/01/04 08:08:25;;;;;;;165.15;97.67;;;;;;;6.02;71.59;93559.41;1611885;87;21138;-52
2022/01/04 08:10:52;;;;;;;180.35;103.42;;;;;;;6.08;71.51;93556.25;1620693;87;21071;-54
2022/01/04 08:13:19;;;;;;;175.45;104.25;;;;;;;6.10;70.83;93563.39;1615634;87;21082;-53
2022/01/04 08:15:46;;;;;;;200.82;120.17;;;;;;;6.10;71.06;93562.61;1606028;88;21138;-56
2022/01/04 08:18:12;;;;;;;138.15;82.67;;;;;;;6.15;71.32;93559.33;1591601;88;21054;-51
2022/01/04 08:20:40;;;;;;;129.47;73.60;;;;;;;6.21;71.10;93556.16;1603401;87;21023;-52
2022/01/04 08:23:12;;;;;;;161.35;92.85;;;;;;;6.32;70.72;93560.63;1607313;87;21067;-52
2022/01/04 08:25:39;;;;;;;179.13;104.23;;;;;;;6.41;70.70;93560.64;1594209;87;21048;-53
2022/01/04 08:28:07;;;;;;;174.05;98.50;;;;;;;6.48;70.64;93567.22;1603381;87;21197;-56
2022/01/04 08:30:36;;;;;;;134.52;78.78;;;;;;;6.56;70.61;93569.81;1613376;87;21038;-54
2022/01/04 08:33:04;;;;;;;94.65;55.43;;;;;;;6.70;70.29;93578.83;1610027;87;21089;-53
2022/01/04 08:35:32;;;;;;;44.13;29.18;;;;;;;6.79;69.91;93574.75;1588277;88;21086;-51
2022/01/04 08:37:58;;;;;;;69.07;40.20;;;;;;;6.92;69.15;93568.57;1613970;87;21110;-55
2022/01/04 08:40:25;;;;;;;61.30;38.17;;;;;;;7.08;68.67;93576.52;1612705;87;21390;-51
2022/01/04 08:42:52;;;;;;;78.45;50.00;;;;;;;7.20;68.48;93574.41;1595025;88;21019;-52
2022/01/04 08:45:24;;;;;;;47.90;29.60;;;;;;;7.35;68.12;93567.11;1605878;87;21059;-57
2022/01/04 08:47:59;;;;;;;44.77;29.00;;;;;;;7.46;66.96;93581.12;1591831;87;21118;-54
2022/01/04 08:50:33;;;;;;;21.23;13.88;;;;;;;7.58;66.18;93588.44;1616496;87;21374;-54
2022/01/04 08:53:03;;;;;;;28.27;17.62;;;;;;;7.66;65.00;93582.80;1594688;88;21151;-53
2022/01/04 08:55:32;;;;;;;21.40;12.73;;;;;;;7.80;64.80;93569.88;1610550;87;21038;-52
2022/01/04 08:57:59;;;;;;;13.10;9.08;;;;;;;7.94;63.76;93580.20;1591165;88;21077;-52
2022/01/04 09:00:25;;;;;;;19.15;9.80;;;;;;;8.02;62.75;93577.30;1614074;87;21085;-51
2022/01/04 09:02:52;;;;;;;11.30;6.72;;;;;;;8.12;62.60;93568.45;1614725;87;21591;-55
2022/01/04 09:05:20;;;;;;;7.75;5.45;;;;;;;8.26;62.00;93572.70;1620101;87;21708;-53
2022/01/04 09:07:47;;;;;;;17.17;9.85;;;;;;;8.37;61.84;93557.14;1614947;87;22160;-56
2022/01/04 09:10:14;;;;;;;7.22;5.80;;;;;;;8.51;61.91;93565.50;1610618;87;21562;-51
2022/01/04 09:15:46;;;;;;;14.75;12.73;;;;;;;8.77;60.96;93563.86;1621679;87;21029;-54
2022/01/04 09:20:52;;;;;;;9.83;6.83;;;;;;;8.96;60.44;93567.43;1621398;87;21141;-52
2022/01/04 09:23:29;;;;;;;14.13;7.97;;;;;;;9.05;60.35;93560.52;1611576;87;21013;-52
2022/01/04 09:25:56;;;;;;;14.95;8.18;;;;;;;9.14;60.06;93570.67;1611758;87;21537;-54
2022/01/04 09:28:24;;;;;;;17.07;8.38;;;;;;;9.17;59.87;93575.23;1593485;87;21597;-54
2022/01/04 09:30:53;;;;;;;12.78;6.62;;;;;;;9.07;59.71;93577.27;1602452;87;21125;-52
2022/01/04 09:33:20;;;;;;;13.60;8.28;;;;;;;9.03;60.18;93566.34;1611321;88;21059;-52
2022/01/04 09:35:52;;;;;;;16.52;9.25;;;;;;;9.04;60.38;93559.00;1615231;87;21060;-54
2022/01/04 09:38:22;;;;;;;8.38;6.10;;;;;;;9.07;60.48;93561.43;1610947;88;21153;-52
2022/01/04 09:40:50;;;;;;;4.37;3.90;;;;;;;9.01;60.07;93564.64;1594446;87;21200;-50
2022/01/04 09:43:24;;;;;;;6.12;4.85;;;;;;;8.90;60.40;93556.19;1614763;87;21176;-54
2022/01/04 09:45:52;;;;;;;6.12;4.85;;;;;;;8.82;60.88;93546.02;1605008;88;21080;-51
2022/01/04 09:48:19;;;;;;;8.58;5.30;;;;;;;8.75;61.05;93551.23;1612357;87;21051;-52
2022/01/04 09:50:47;;;;;;;7.70;5.65;;;;;;;8.64;61.56;93538.63;1610578;87;21547;-52
2022/01/04 09:53:20;;;;;;;9.98;6.83;;;;;;;8.56;62.34;93537.45;1610022;87;21066;-53
2022/01/04 09:55:53;;;;;;;8.78;5.12;;;;;;;8.49;62.79;93539.16;1605295;87;21876;-54
2022/01/04 09:58:22;;;;;;;7.25;6.45;;;;;;;8.43;62.94;93530.03;1611514;88;21562;-52
2022/01/04 10:00:51;;;;;;;8.55;5.20;;;;;;;8.37;63.29;93531.89;1601661;87;21179;-51
2022/01/04 10:03:41;;;;;;;4.60;4.17;;;;;;;8.30;63.64;93530.86;1610115;88;21128;-50
2022/01/04 10:06:15;;;;;;;5.92;4.28;;;;;;;8.27;63.89;93533.75;1615078;88;21064;-54
2022/01/04 10:08:55;;;;;;;4.58;4.17;;;;;;;8.22;64.42;93517.95;1604570;87;26294;-51
2022/01/04 10:11:37;;;;;;;7.12;5.65;;;;;;;8.20;64.65;93521.14;1595272;88;21219;-52
2022/01/04 10:14:27;;;;;;;35.92;16.17;;;;;;;8.17;64.90;93512.45;1611998;87;21447;-49
2022/01/04 10:17:06;;;;;;;29.45;14.53;;;;;;;8.16;65.04;93517.00;1602649;87;21025;-52
2022/01/04 10:19:47;;;;;;;19.52;10.85;;;;;;;8.11;65.21;93504.69;1603000;87;21053;-51
2022/01/04 10:22:34;;;;;;;10.82;6.33;;;;;;;8.08;65.60;93511.71;1613762;87;21326;-49
2022/01/04 10:25:06;;;;;;;10.70;6.17;;;;;;;8.01;66.00;93510.05;1607342;87;21167;-51
2022/01/04 10:27:47;;;;;;;8.55;5.87;;;;;;;7.95;66.31;93503.69;1616091;87;21045;-51
2022/01/04 10:30:26;;;;;;;6.20;5.50;;;;;;;7.92;66.67;93497.73;1611338;87;21113;-53
2022/01/04 10:33:02;;;;;;;8.00;6.37;;;;;;;7.92;66.84;93491.52;1604230;87;22312;-54
2022/01/04 10:35:40;;;;;;;7.75;5.55;;;;;;;7.97;66.90;93490.89;1606969;87;21150;-51
2022/01/04 10:38:20;;;;;;;10.10;7.87;;;;;;;8.00;66.81;93492.11;1603705;87;21043;-51
2022/01/04 10:40:58;;;;;;;19.52;12.58;;;;;;;8.03;66.87;93495.29;1591591;87;21055;-50
2022/01/04 10:43:32;;;;;;;10.08;7.80;;;;;;;8.05;67.01;93481.89;1611792;87;21636;-57
2022/01/04 10:46:02;;;;;;;10.90;6.47;;;;;;;8.07;67.06;93475.97;1611309;87;21060;-50
2022/01/04 10:48:34;;;;;;;10.15;7.42;;;;;;;8.08;66.92;93482.95;1590733;88;22188;-52
2022/01/04 10:51:09;;;;;;;8.10;6.17;;;;;;;8.09;66.90;93473.52;1617126;88;21113;-51
2022/01/04 10:53:45;;;;;;;11.08;7.80;;;;;;;8.11;66.34;93464.97;1617447;87;21064;-52
2022/01/04 10:56:14;;;;;;;4.70;4.20;;;;;;;8.11;66.38;93462.86;1618556;87;21091;-52
2022/01/04 10:58:49;;;;;;;5.53;4.90;;;;;;;8.11;66.00;93468.34;1618200;88;21207;-52
2022/01/04 11:01:23;;;;;;;7.42;5.03;;;;;;;8.09;66.10;93445.50;1606240;88;22347;-50
2022/01/04 11:03:53;;;;;;;7.37;5.50;;;;;;;8.10;66.21;93451.13;1612360;87;21070;-51
2022/01/04 11:06:33;;;;;;;9.13;5.45;;;;;;;8.14;66.17;93445.50;1604441;87;21124;-50
2022/01/04 11:09:03;;;;;;;12.40;8.73;;;;;;;8.15;66.16;93445.64;1614351;87;21026;-54
2022/01/04 11:11:30;;;;;;;18.62;8.98;;;;;;;8.15;66.26;93434.09;1614156;87;21548;-53
2022/01/04 11:13:58;;;;;;;19.02;10.75;;;;;;;8.19;66.36;93427.86;1614252;88;21162;-51
2022/01/04 11:16:30;;;;;;;31.62;19.12;;;;;;;8.22;66.26;93436.52;1612068;87;21066;-49
2022/01/04 11:19:02;;;;;;;10.05;7.25;;;;;;;8.23;66.35;93415.37;1617020;88;21548;-53
2022/01/04 11:21:37;;;;;;;8.53;6.92;;;;;;;8.27;66.09;93411.22;1613589;87;21138;-51
2022/01/04 11:24:06;;;;;;;11.00;9.30;;;;;;;8.33;65.69;93408.61;1612101;87;21085;-55
2022/01/04 11:26:34;;;;;;;11.45;7.83;;;;;;;8.37;65.67;93411.93;1613725;87;21226;-50
2022/01/04 11:29:01;;;;;;;15.00;9.38;;;;;;;8.41;65.54;93409.17;1618583;87;22145;-53
2022/01/04 11:32:01;;;;;;;9.93;6.95;;;;;;;8.45;65.44;93396.67;1605628;88;21041;-52
2022/01/04 11:35:19;;;;;;;11.48;8.30;;;;;;;8.50;64.99;93388.58;1605810;88;21450;-54
2022/01/04 11:37:58;;;;;;;21.87;14.85;;;;;;;8.55;65.14;93371.48;1609821;88;21038;-54
2022/01/04 11:40:34;;;;;;;14.60;12.47;;;;;;;8.57;65.11;93364.92;1614232;88;21863;-57
2022/01/04 11:43:04;;;;;;;15.28;10.98;;;;;;;8.65;64.97;93352.36;1612535;87;21074;-55
2022/01/04 11:45:47;;;;;;;15.38;9.70;;;;;;;8.75;64.59;93351.08;1602348;87;21822;-55
2022/01/04 11:48:40;;;;;;;38.08;23.80;;;;;;;8.87;64.27;93345.20;1617460;87;21057;-54