Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:53;;;;;;;15.93;9.30;;;6.90;99.90;;;;;;5035324;28;20206;-83
2021/12/17 00:07:25;;;;;;;15.07;9.20;;;6.90;99.90;;;;;;5016423;28;20197;-83
2021/12/17 00:09:54;;;;;;;17.33;10.07;;;6.80;99.90;;;;;;5026098;28;20207;-83
2021/12/17 00:12:22;;;;;;;15.90;9.60;;;6.70;99.90;;;;;;5027120;28;20185;-84
2021/12/17 00:14:49;;;;;;;18.33;10.60;;;6.80;99.90;;;;;;5019004;28;20268;-84
2021/12/17 00:17:25;;;;;;;17.03;10.73;;;6.70;99.90;;;;;;5013591;28;20221;-84
2021/12/17 00:20:22;;;;;;;18.10;10.40;;;6.70;99.90;;;;;;5018624;28;20203;-84
2021/12/17 00:52:59;;;;;;;20.17;11.33;;;6.70;99.90;;;;;;5036412;28;20174;-83
2021/12/17 00:55:29;;;;;;;20.37;11.47;;;6.70;99.90;;;;;;5033933;28;20633;-83
2021/12/17 00:57:55;;;;;;;19.77;11.13;;;6.70;99.90;;;;;;5015119;28;20613;-84
2021/12/17 01:00:23;;;;;;;18.17;10.63;;;6.70;99.90;;;;;;5015537;28;20739;-84
2021/12/17 01:02:55;;;;;;;17.90;10.77;;;6.70;99.90;;;;;;5018668;28;20183;-83
2021/12/17 01:05:25;;;;;;;20.40;11.87;;;6.70;99.90;;;;;;5031844;28;20218;-83
2021/12/17 01:07:55;;;;;;;21.17;11.87;;;6.80;99.90;;;;;;5016306;28;20178;-83
2021/12/17 01:10:29;;;;;;;16.70;10.23;;;6.80;99.90;;;;;;5026084;28;20251;-83
2021/12/17 01:13:06;;;;;;;15.03;9.60;;;6.80;99.90;;;;;;5037112;28;20269;-83
2021/12/17 01:15:52;;;;;;;18.57;9.57;;;6.80;99.90;;;;;;5035478;28;20181;-83
2021/12/17 01:19:16;;;;;;;16.83;10.07;;;6.90;99.90;;;;;;5026031;28;20237;-83
2021/12/17 01:21:43;;;;;;;17.53;10.53;;;6.90;99.90;;;;;;5033662;28;20178;-83
2021/12/17 01:24:43;;;;;;;15.70;9.30;;;6.90;99.90;;;;;;5023695;28;20221;-84
2021/12/17 01:36:31;;;;;;;16.50;10.10;;;7.00;99.90;;;;;;5030762;28;20197;-83
2021/12/17 01:42:05;;;;;;;17.73;10.17;;;7.10;99.90;;;;;;5046341;28;20171;-84
2021/12/17 01:44:37;;;;;;;15.03;10.77;;;7.10;99.90;;;;;;5032714;28;20198;-83
2021/12/17 01:47:06;;;;;;;13.13;8.60;;;7.10;99.90;;;;;;5027066;28;20154;-82
2021/12/17 02:00:22;;;;;;;13.57;8.07;;;7.10;99.90;;;;;;5036401;28;20202;-83
2021/12/17 02:02:55;;;;;;;11.83;7.37;;;7.10;99.90;;;;;;5024229;28;20170;-84
2021/12/17 02:05:29;;;;;;;11.47;6.97;;;7.10;99.90;;;;;;5038591;28;20209;-83
2021/12/17 02:07:57;;;;;;;10.03;5.97;;;7.10;99.90;;;;;;5013072;28;20254;-83
2021/12/17 02:32:05;;;;;;;11.13;7.30;;;7.20;99.90;;;;;;5044258;28;20186;-84
2021/12/17 02:35:04;;;;;;;11.47;6.90;;;7.20;99.90;;;;;;5033002;28;20234;-83
2021/12/17 02:37:32;;;;;;;9.10;6.67;;;7.20;99.90;;;;;;5022889;28;20178;-83
2021/12/17 02:46:11;;;;;;;14.03;8.90;;;7.00;99.90;;;;;;5040635;28;20603;-83
2021/12/17 02:48:41;;;;;;;15.33;8.60;;;7.10;99.90;;;;;;5035849;28;20246;-84
2021/12/17 02:51:07;;;;;;;14.37;8.70;;;7.00;99.90;;;;;;5032168;28;20182;-84
2021/12/17 02:53:33;;;;;;;16.80;8.67;;;7.00;99.90;;;;;;5011652;28;20243;-84
2021/12/17 02:56:03;;;;;;;13.03;7.87;;;7.10;99.90;;;;;;5017706;28;20189;-83
2021/12/17 02:58:31;;;;;;;11.17;7.07;;;7.10;99.90;;;;;;5014542;28;20300;-83
2021/12/17 03:00:58;;;;;;;10.63;5.83;;;7.00;99.90;;;;;;5016332;28;20178;-83
2021/12/17 03:03:27;;;;;;;8.27;5.50;;;6.90;99.90;;;;;;5042566;28;20221;-83
2021/12/17 03:05:53;;;;;;;8.70;5.57;;;6.90;99.90;;;;;;5024496;28;20213;-83
2021/12/17 03:08:20;;;;;;;7.90;5.20;;;6.90;99.90;;;;;;5025242;28;20191;-83
2021/12/17 03:10:48;;;;;;;8.93;5.50;;;6.90;99.90;;;;;;5009254;28;20179;-83
2021/12/17 03:13:16;;;;;;;9.90;5.97;;;6.90;99.90;;;;;;5023892;28;20632;-83
2021/12/17 03:15:46;;;;;;;8.03;4.93;;;6.90;99.90;;;;;;5031507;28;20174;-84
2021/12/17 03:23:49;;;;;;;7.70;4.60;;;6.80;99.90;;;;;;5037262;28;20174;-83
2021/12/17 03:26:25;;;;;;;8.47;5.13;;;6.80;99.90;;;;;;5024403;28;20210;-83
2021/12/17 03:28:58;;;;;;;7.63;4.97;;;6.80;99.90;;;;;;5019367;28;20649;-83
2021/12/17 03:31:26;;;;;;;9.47;5.23;;;6.80;99.90;;;;;;5022609;28;20594;-83
2021/12/17 03:34:04;;;;;;;9.43;5.10;;;6.80;99.90;;;;;;5021510;28;20266;-83
2021/12/17 03:36:31;;;;;;;7.23;4.03;;;6.90;99.90;;;;;;5041966;28;20181;-83
2021/12/17 03:38:57;;;;;;;6.03;3.67;;;6.80;99.90;;;;;;5024533;28;20195;-83
2021/12/17 03:41:33;;;;;;;6.70;3.73;;;6.80;99.90;;;;;;5018276;28;20642;-83
2021/12/17 03:44:01;;;;;;;7.67;4.10;;;6.80;99.90;;;;;;5020167;28;20178;-83
2021/12/17 03:46:48;;;;;;;6.63;3.80;;;6.70;99.90;;;;;;5029717;28;20189;-83
2021/12/17 03:49:16;;;;;;;7.20;4.10;;;6.70;99.90;;;;;;5015049;28;20198;-83
2021/12/17 03:52:04;;;;;;;7.33;4.20;;;6.70;99.90;;;;;;5020824;28;20185;-83
2021/12/17 03:54:33;;;;;;;7.77;4.70;;;6.70;99.90;;;;;;5030466;28;20175;-83
2021/12/17 03:57:00;;;;;;;7.47;4.30;;;6.80;99.90;;;;;;5014839;28;20182;-83
2021/12/17 03:59:26;;;;;;;5.83;3.83;;;6.80;99.90;;;;;;5023537;28;20194;-84
2021/12/17 04:01:52;;;;;;;9.10;5.10;;;6.80;99.90;;;;;;5026062;28;20563;-83
2021/12/17 04:04:18;;;;;;;6.63;4.80;;;6.70;99.90;;;;;;5026168;28;20181;-83
2021/12/17 04:06:47;;;;;;;8.13;4.93;;;6.80;99.90;;;;;;5025265;28;20175;-83
2021/12/17 04:09:36;;;;;;;8.17;5.10;;;6.80;99.90;;;;;;5031431;28;20204;-83
2021/12/17 04:12:12;;;;;;;8.57;4.80;;;6.80;99.90;;;;;;5027556;28;20257;-83
2021/12/17 04:15:03;;;;;;;7.97;5.33;;;6.80;99.90;;;;;;5023102;28;20174;-83
2021/12/17 04:17:38;;;;;;;7.90;5.33;;;6.90;99.90;;;;;;5023774;28;20178;-83
2021/12/17 04:20:04;;;;;;;7.80;5.13;;;6.80;99.90;;;;;;5050103;28;20217;-83
2021/12/17 04:22:30;;;;;;;7.07;4.67;;;6.80;99.90;;;;;;5021894;28;20639;-87
2021/12/17 04:24:55;;;;;;;6.33;4.17;;;6.90;99.90;;;;;;5016063;28;20201;-85
2021/12/17 04:27:21;;;;;;;6.40;4.50;;;6.90;99.90;;;;;;5018206;28;20190;-85
2021/12/17 04:29:47;;;;;;;4.43;3.67;;;6.80;99.90;;;;;;5017606;28;20197;-85
2021/12/17 04:32:13;;;;;;;5.87;4.07;;;6.80;99.90;;;;;;5008786;28;20672;-85
2021/12/17 04:34:39;;;;;;;5.93;3.63;;;6.80;99.90;;;;;;5018618;28;20175;-85
2021/12/17 04:37:06;;;;;;;4.33;3.20;;;6.70;99.90;;;;;;5024081;28;20206;-85
2021/12/17 04:39:44;;;;;;;4.93;3.20;;;6.70;99.90;;;;;;5008265;28;20201;-85
2021/12/17 04:42:19;;;;;;;5.27;3.40;;;6.70;99.90;;;;;;5024742;28;20280;-85
2021/12/17 04:44:52;;;;;;;6.10;3.07;;;6.60;99.90;;;;;;5018697;28;20203;-85
2021/12/17 04:58:19;;;;;;;3.07;2.50;;;6.60;99.90;;;;;;5029495;28;20250;-85
2021/12/17 05:00:47;;;;;;;2.80;2.27;;;6.60;99.90;;;;;;5001986;28;20223;-85
2021/12/17 05:03:18;;;;;;;3.93;2.17;;;6.60;99.90;;;;;;5017254;28;20593;-84
2021/12/17 05:05:47;;;;;;;3.37;2.30;;;6.60;99.90;;;;;;5015855;28;20268;-85
2021/12/17 05:08:34;;;;;;;3.77;2.37;;;6.50;99.90;;;;;;5023305;28;20215;-85
2021/12/17 05:19:45;;;;;;;5.37;2.93;;;6.70;99.90;;;;;;5027070;28;20199;-85
2021/12/17 05:22:12;;;;;;;4.20;2.90;;;6.70;99.90;;;;;;5014798;28;20175;-85
2021/12/17 05:24:39;;;;;;;4.43;2.80;;;6.70;99.90;;;;;;5017590;28;20210;-85
2021/12/17 05:27:06;;;;;;;5.83;3.40;;;6.70;99.90;;;;;;5018649;28;20253;-85
2021/12/17 05:29:37;;;;;;;4.73;3.50;;;6.60;99.90;;;;;;5028229;28;20260;-85
2021/12/17 05:32:04;;;;;;;7.37;3.80;;;6.60;99.90;;;;;;5018980;28;20177;-85
2021/12/17 05:34:31;;;;;;;6.03;3.73;;;6.50;99.90;;;;;;5055708;28;20181;-85
2021/12/17 05:37:03;;;;;;;7.27;3.63;;;6.50;99.90;;;;;;5027757;28;20174;-85
2021/12/17 05:39:29;;;;;;;9.30;4.20;;;6.40;99.90;;;;;;5016618;28;20196;-88
2021/12/17 05:42:00;;;;;;;6.27;3.37;;;6.40;99.90;;;;;;5029108;28;20304;-86
2021/12/17 05:44:34;;;;;;;7.17;4.13;;;6.30;99.90;;;;;;5023714;28;20209;-81
2021/12/17 05:47:01;;;;;;;8.53;3.60;;;6.30;99.90;;;;;;5021135;28;20178;-82
2021/12/17 05:49:29;;;;;;;5.03;3.20;;;6.30;99.90;;;;;;5023490;28;20281;-82
2021/12/17 05:51:58;;;;;;;5.77;2.93;;;6.30;99.90;;;;;;5025090;28;20170;-82
2021/12/17 05:54:26;;;;;;;9.27;3.37;;;6.20;99.90;;;;;;5021382;28;20171;-82
2021/12/17 05:56:52;;;;;;;7.17;3.20;;;6.30;99.90;;;;;;5020678;28;20177;-83
2021/12/17 05:59:20;;;;;;;8.23;3.87;;;6.40;99.90;;;;;;5010294;28;20198;-82
2021/12/17 06:01:46;;;;;;;6.77;3.57;;;6.30;99.90;;;;;;5003342;28;20178;-82
2021/12/17 06:04:12;;;;;;;8.67;3.53;;;6.30;99.90;;;;;;5020030;28;20174;-82
2021/12/17 06:06:49;;;;;;;6.17;3.20;;;6.40;99.90;;;;;;5016149;28;20177;-82
2021/12/17 06:09:19;;;;;;;4.90;2.40;;;6.40;99.90;;;;;;5011504;28;20554;-82
2021/12/17 06:11:45;;;;;;;4.97;2.47;;;6.30;99.90;;;;;;5035160;28;20619;-83
2021/12/17 06:14:15;;;;;;;4.67;2.00;;;6.30;99.90;;;;;;5015280;28;20620;-82
2021/12/17 06:16:41;;;;;;;5.07;2.37;;;6.20;99.90;;;;;;5013685;28;20719;-81
2021/12/17 06:19:13;;;;;;;2.77;2.00;;;6.20;99.90;;;;;;5017169;28;20205;-82
2021/12/17 06:21:39;;;;;;;3.80;1.90;;;6.20;99.90;;;;;;4999292;28;20565;-83
2021/12/17 06:24:05;;;;;;;5.50;2.37;;;6.20;99.90;;;;;;5013907;28;20247;-82
2021/12/17 06:26:34;;;;;;;4.23;2.30;;;6.20;99.90;;;;;;5014431;28;20225;-81
2021/12/17 06:29:03;;;;;;;3.07;1.63;;;6.20;99.90;;;;;;5015834;28;20218;-82
2021/12/17 06:31:36;;;;;;;3.90;1.60;;;6.10;99.90;;;;;;5006774;28;20173;-82
2021/12/17 06:34:03;;;;;;;4.83;1.83;;;6.10;99.90;;;;;;5008033;28;20530;-82
2021/12/17 06:36:30;;;;;;;5.33;2.00;;;6.10;99.90;;;;;;5024983;28;20252;-83
2021/12/17 06:38:56;;;;;;;6.83;2.33;;;6.10;99.90;;;;;;5015795;28;20198;-82
2021/12/17 06:41:26;;;;;;;6.63;2.60;;;6.10;99.90;;;;;;5007549;28;20182;-82
2021/12/17 06:43:55;;;;;;;6.70;2.77;;;6.10;99.90;;;;;;5000435;28;20173;-82
2021/12/17 06:47:09;;;;;;;6.33;2.60;;;6.10;99.90;;;;;;5006810;28;20197;-82
2021/12/17 06:49:51;;;;;;;5.07;2.53;;;6.10;99.90;;;;;;5033153;28;20202;-80
2021/12/17 06:55:36;;;;;;;8.20;2.80;;;6.20;99.90;;;;;;5026995;28;20181;-81
2021/12/17 07:05:56;;;;;;;5.73;2.10;;;6.10;99.90;;;;;;5022558;28;20247;-81
2021/12/17 07:10:45;;;;;;;4.97;2.43;;;6.10;99.90;;;;;;5040130;28;20184;-80
2021/12/17 07:21:53;;;;;;;7.13;3.33;;;6.00;99.90;;;;;;5043420;28;20166;-79
2021/12/17 07:33:02;;;;;;;8.13;3.53;;;5.70;99.90;;;;;;5027027;28;20201;-78
2021/12/17 07:40:58;;;;;;;9.33;4.73;;;5.70;99.90;;;;;;5017318;28;20170;-83
2021/12/17 07:44:00;;;;;;;12.03;5.13;;;5.70;99.90;;;;;;4998344;28;20189;-80
2021/12/17 07:46:19;;;;;;;10.00;5.13;;;5.70;99.90;;;;;;4997181;28;20240;-79
2021/12/17 07:48:45;;;;;;;10.70;5.00;;;5.80;99.90;;;;;;4986135;28;20210;-80
2021/12/17 07:51:14;;;;;;;10.53;5.40;;;5.80;99.90;;;;;;5003200;28;20243;-80
2021/12/17 07:54:06;;;;;;;10.73;4.73;;;5.80;99.90;;;;;;4985997;28;20189;-80
2021/12/17 07:56:37;;;;;;;10.57;4.23;;;5.80;99.90;;;;;;4985648;28;20172;-80
2021/12/17 07:59:12;;;;;;;8.90;4.97;;;5.70;99.90;;;;;;4988100;28;20198;-80
2021/12/17 08:01:39;;;;;;;12.60;5.27;;;5.70;99.90;;;;;;4969821;28;20326;-80
2021/12/17 08:04:07;;;;;;;9.60;4.63;;;5.90;99.90;;;;;;5000853;28;20322;-80
2021/12/17 08:06:45;;;;;;;9.63;5.37;;;6.00;99.90;;;;;;4982588;28;20175;-80
2021/12/17 08:09:18;;;;;;;8.03;4.37;;;6.00;99.90;;;;;;4983753;28;20295;-80
2021/12/17 08:11:46;;;;;;;10.70;5.00;;;5.90;99.90;;;;;;4980713;28;20202;-80
2021/12/17 08:14:16;;;;;;;9.73;5.07;;;5.90;99.90;;;;;;4983777;28;20237;-80
2021/12/17 08:16:58;;;;;;;10.03;5.40;;;5.80;99.90;;;;;;4983109;28;20198;-80
2021/12/17 08:30:07;;;;;;;11.27;5.27;;;5.80;99.90;;;;;;4997785;28;20199;-81
2021/12/17 08:32:33;;;;;;;14.57;5.87;;;5.80;99.90;;;;;;4998212;28;20205;-81
2021/12/17 08:35:04;;;;;;;10.47;5.43;;;5.70;99.90;;;;;;5026471;28;20179;-80
2021/12/17 08:37:31;;;;;;;11.63;5.63;;;5.70;99.90;;;;;;5013641;28;20186;-81
2021/12/17 08:39:57;;;;;;;10.23;5.60;;;5.70;99.90;;;;;;5015958;28;20260;-80
2021/12/17 08:42:40;;;;;;;13.73;6.30;;;5.80;99.90;;;;;;5018361;28;20643;-80
2021/12/17 08:45:09;;;;;;;12.87;6.33;;;5.80;99.90;;;;;;5011523;28;20207;-80
2021/12/17 08:47:59;;;;;;;11.93;6.50;;;5.90;99.90;;;;;;5016799;28;20530;-80
2021/12/17 08:50:40;;;;;;;12.90;6.83;;;5.90;99.90;;;;;;5007688;28;20187;-80
2021/12/17 08:53:10;;;;;;;13.33;6.97;;;6.00;99.90;;;;;;5016718;28;20175;-80
2021/12/17 08:55:43;;;;;;;10.37;5.57;;;6.00;99.90;;;;;;4998252;28;20181;-80
2021/12/17 08:58:13;;;;;;;9.80;5.37;;;6.00;99.90;;;;;;5001394;28;20200;-79
2021/12/17 09:00:41;;;;;;;12.53;5.80;;;5.90;99.90;;;;;;5014334;28;20186;-80
2021/12/17 09:03:09;;;;;;;12.50;6.10;;;5.90;99.90;;;;;;5020452;28;20166;-80
2021/12/17 09:06:07;;;;;;;11.30;6.27;;;6.00;99.90;;;;;;5014075;28;20206;-80
2021/12/17 09:08:40;;;;;;;11.73;6.00;;;6.00;99.90;;;;;;5015034;28;20197;-80
2021/12/17 09:11:09;;;;;;;10.23;5.53;;;6.10;99.90;;;;;;5009136;28;20257;-81
2021/12/17 09:14:04;;;;;;;9.80;5.23;;;6.10;99.90;;;;;;5014683;28;20185;-80
2021/12/17 09:16:39;;;;;;;10.73;5.57;;;6.00;99.90;;;;;;5015275;28;20180;-80
2021/12/17 09:19:09;;;;;;;8.23;4.90;;;6.10;99.90;;;;;;5012359;28;20231;-81
2021/12/17 09:21:46;;;;;;;8.17;5.43;;;6.00;99.90;;;;;;5021437;28;20182;-79
2021/12/17 09:24:39;;;;;;;8.63;5.23;;;6.00;99.90;;;;;;5024962;28;20213;-81
2021/12/17 09:27:20;;;;;;;10.67;5.43;;;6.00;99.90;;;;;;5024046;28;20217;-80
2021/12/17 09:30:10;;;;;;;39.63;7.33;;;6.00;99.90;;;;;;5023391;28;20212;-80
2021/12/17 09:32:38;;;;;;;53.73;9.70;;;6.10;99.90;;;;;;5007316;28;20575;-80
2021/12/17 09:35:04;;;;;;;12.80;5.87;;;6.20;99.90;;;;;;5016871;28;20221;-80
2021/12/17 09:37:31;;;;;;;8.90;5.00;;;6.20;99.90;;;;;;5012726;28;20181;-80
2021/12/17 09:39:57;;;;;;;5.93;3.30;;;6.20;99.90;;;;;;5020355;28;20197;-82
2021/12/17 09:42:23;;;;;;;4.23;2.77;;;6.30;99.90;;;;;;5016701;28;20311;-79
2021/12/17 09:44:49;;;;;;;3.60;2.50;;;6.30;99.90;;;;;;5014982;28;20588;-83
2021/12/17 09:47:16;;;;;;;3.03;2.37;;;6.30;99.90;;;;;;5006200;28;20190;-79
2021/12/17 09:49:43;;;;;;;9.57;3.03;;;6.30;99.90;;;;;;5032375;28;20523;-80
2021/12/17 09:52:09;;;;;;;129.80;12.90;;;6.20;99.90;;;;;;5011259;28;20210;-79
2021/12/17 09:54:36;;;;;;;41.73;6.93;;;6.10;99.90;;;;;;5013478;28;20203;-79
2021/12/17 09:57:04;;;;;;;50.90;7.40;;;6.10;99.90;;;;;;5004761;28;20201;-79
2021/12/17 09:59:35;;;;;;;34.23;6.63;;;6.00;99.90;;;;;;5006421;28;20204;-78
2021/12/17 10:02:07;;;;;;;6.43;3.50;;;5.90;99.90;;;;;;5007621;28;20193;-79
2021/12/17 10:04:32;;;;;;;5.70;4.13;;;5.90;99.90;;;;;;5014757;28;20260;-78
2021/12/17 10:07:22;;;;;;;7.17;5.03;;;5.90;99.90;;;;;;5014115;28;20206;-81
2021/12/17 10:09:56;;;;;;;7.10;4.60;;;6.00;99.90;;;;;;5045460;28;20203;-79
2021/12/17 10:12:31;;;;;;;7.67;5.30;;;5.90;99.90;;;;;;5017984;28;20180;-80
2021/12/17 10:15:04;;;;;;;8.93;5.90;;;5.90;99.90;;;;;;5034414;28;20182;-79
2021/12/17 10:17:30;;;;;;;6.53;5.17;;;6.00;99.90;;;;;;5026559;28;20182;-82
2021/12/17 10:19:57;;;;;;;7.10;5.97;;;6.00;99.90;;;;;;5015757;28;20288;-83
2021/12/17 10:22:30;;;;;;;8.47;5.97;;;6.00;99.90;;;;;;5016834;28;20277;-82
2021/12/17 10:25:04;;;;;;;15.03;5.80;;;6.00;99.90;;;;;;5022624;28;20197;-80
2021/12/17 10:27:36;;;;;;;26.10;6.83;;;6.10;99.90;;;;;;5014530;28;20598;-81
2021/12/17 10:30:21;;;;;;;6.43;4.77;;;6.10;99.90;;;;;;5033715;28;20257;-82
2021/12/17 10:32:53;;;;;;;9.10;5.00;;;6.20;99.90;;;;;;5033810;28;20182;-80
2021/12/17 10:35:21;;;;;;;6.97;4.27;;;6.30;99.90;;;;;;5017474;28;20186;-82
2021/12/17 10:37:56;;;;;;;8.13;4.43;;;6.20;99.90;;;;;;5018758;28;20293;-82
2021/12/17 10:40:23;;;;;;;7.63;4.77;;;6.20;99.90;;;;;;5014080;28;20204;-81
2021/12/17 10:43:05;;;;;;;7.60;5.30;;;6.20;99.90;;;;;;5022106;28;20170;-81
2021/12/17 10:45:43;;;;;;;8.83;4.23;;;6.30;99.90;;;;;;5008291;28;20571;-82
2021/12/17 10:51:13;;;;;;;4.43;3.40;;;6.30;99.90;;;;;;5033061;28;20203;-81
2021/12/17 10:53:46;;;;;;;6.00;3.90;;;6.40;99.90;;;;;;5023681;28;20171;-81
2021/12/17 10:56:15;;;;;;;5.67;4.67;;;6.30;99.90;;;;;;5017860;28;20202;-81
2021/12/17 10:59:01;;;;;;;5.47;4.70;;;6.30;99.90;;;;;;5022275;28;20256;-81
2021/12/17 11:01:45;;;;;;;5.77;4.73;;;6.20;99.90;;;;;;5021593;28;20561;-81
2021/12/17 11:04:17;;;;;;;6.50;5.40;;;6.30;99.90;;;;;;5030646;28;20186;-81
2021/12/17 11:06:51;;;;;;;8.73;5.73;;;6.50;99.90;;;;;;5021351;28;20199;-81
2021/12/17 11:09:32;;;;;;;10.83;6.00;;;6.60;99.90;;;;;;5025658;28;20649;-81
2021/12/17 11:12:02;;;;;;;7.00;6.07;;;6.50;99.90;;;;;;5030550;28;20166;-81
2021/12/17 11:14:28;;;;;;;9.20;6.57;;;6.50;99.90;;;;;;5022735;28;20178;-81
2021/12/17 11:16:57;;;;;;;9.23;6.83;;;6.30;99.90;;;;;;5019622;28;20170;-82
2021/12/17 11:19:24;;;;;;;10.07;7.17;;;6.40;99.90;;;;;;5016456;28;20284;-82
2021/12/17 11:21:50;;;;;;;9.27;6.80;;;6.30;99.90;;;;;;5033888;28;20237;-82
2021/12/17 11:24:17;;;;;;;9.23;7.17;;;6.30;99.90;;;;;;5022524;28;20241;-81
2021/12/17 11:26:43;;;;;;;8.30;6.27;;;6.30;99.90;;;;;;5026730;28;20206;-81
2021/12/17 11:29:09;;;;;;;10.07;7.50;;;6.40;99.90;;;;;;5025138;28;20661;-81
2021/12/17 11:31:38;;;;;;;9.47;7.10;;;6.40;99.90;;;;;;5014398;28;20180;-82
2021/12/17 11:34:05;;;;;;;8.37;6.90;;;6.40;99.90;;;;;;5021895;28;20187;-81
2021/12/17 11:36:30;;;;;;;13.27;7.53;;;6.40;99.90;;;;;;5033649;28;20190;-81
2021/12/17 11:39:10;;;;;;;11.47;8.27;;;6.50;99.90;;;;;;5031859;28;20229;-81
2021/12/17 11:42:09;;;;;;;13.00;8.07;;;6.40;99.90;;;;;;5020003;28;20181;-82
2021/12/17 11:44:42;;;;;;;12.70;7.57;;;6.50;99.90;;;;;;5054562;28;20183;-81
2021/12/17 11:47:11;;;;;;;10.33;6.83;;;6.60;99.90;;;;;;5053239;28;20219;-81
2021/12/17 11:49:49;;;;;;;9.07;5.77;;;6.60;99.90;;;;;;5027959;28;20278;-81
2021/12/17 11:52:47;;;;;;;6.67;4.90;;;6.60;99.90;;;;;;5036696;28;20170;-81
2021/12/17 11:55:24;;;;;;;7.77;5.37;;;6.60;99.90;;;;;;5020623;28;20185;-80
2021/12/17 11:57:53;;;;;;;6.70;5.03;;;6.60;99.90;;;;;;5046538;28;20158;-81
2021/12/17 12:00:52;;;;;;;7.57;5.23;;;6.60;99.90;;;;;;5033287;28;20269;-81
2021/12/17 12:03:20;;;;;;;8.50;4.67;;;6.70;99.90;;;;;;5032919;28;20258;-80
2021/12/17 12:05:48;;;;;;;7.50;4.93;;;6.70;99.90;;;;;;5028605;28;20218;-80
2021/12/17 12:08:51;;;;;;;9.80;5.53;;;6.70;99.90;;;;;;5033868;28;20234;-80
2021/12/17 12:11:19;;;;;;;8.97;5.20;;;6.60;99.90;;;;;;5051040;28;20162;-80
2021/12/17 12:13:58;;;;;;;9.43;6.17;;;6.70;99.90;;;;;;5035038;28;20164;-80
2021/12/17 12:16:27;;;;;;;11.40;6.80;;;6.70;99.90;;;;;;5054598;28;20162;-81
2021/12/17 12:19:10;;;;;;;10.63;7.47;;;6.70;99.90;;;;;;5030527;28;20256;-81
2021/12/17 12:21:40;;;;;;;12.07;7.43;;;6.80;99.90;;;;;;5029040;28;20174;-81
2021/12/17 12:24:09;;;;;;;11.73;7.10;;;6.80;99.90;;;;;;5029145;28;20171;-81
2021/12/17 12:26:40;;;;;;;12.90;8.90;;;6.80;99.90;;;;;;5026589;28;20209;-80
2021/12/17 12:29:19;;;;;;;12.07;7.57;;;6.80;99.90;;;;;;5030816;28;20208;-81
2021/12/17 12:31:48;;;;;;;9.33;7.20;;;6.80;99.90;;;;;;5051179;28;20185;-81
2021/12/17 12:34:18;;;;;;;12.77;8.47;;;6.80;99.90;;;;;;5042766;28;20159;-81
2021/12/17 12:36:46;;;;;;;14.23;9.47;;;6.90;99.90;;;;;;5032731;28;20186;-80
2021/12/17 12:39:25;;;;;;;17.87;9.70;;;6.90;99.90;;;;;;5023613;28;20485;-82
2021/12/17 12:42:06;;;;;;;14.70;10.23;;;6.90;99.90;;;;;;5028597;28;20645;-81
2021/12/17 12:44:44;;;;;;;13.57;8.73;;;6.90;99.90;;;;;;5032346;28;20182;-81
2021/12/17 12:47:11;;;;;;;17.23;9.07;;;6.80;99.90;;;;;;5024438;28;20254;-82
2021/12/17 12:49:52;;;;;;;13.53;8.37;;;6.80;99.90;;;;;;5030669;28;20186;-81
2021/12/17 12:52:23;;;;;;;12.57;7.97;;;6.80;99.90;;;;;;5028483;28;20246;-81
2021/12/17 12:54:51;;;;;;;14.43;8.63;;;6.90;99.90;;;;;;5018963;28;20273;-82
2021/12/17 12:57:50;;;;;;;14.60;8.60;;;6.90;99.90;;;;;;5028286;28;20185;-82
2021/12/17 13:00:24;;;;;;;13.13;8.70;;;6.90;99.90;;;;;;5036537;28;20191;-81
2021/12/17 13:03:02;;;;;;;15.77;8.40;;;6.90;99.90;;;;;;5032237;28;20206;-80
2021/12/17 13:05:29;;;;;;;13.50;7.80;;;7.00;99.90;;;;;;5045497;28;20208;-82
2021/12/17 13:07:58;;;;;;;14.00;7.77;;;7.00;99.90;;;;;;5022653;28;20171;-82
2021/12/17 13:10:31;;;;;;;13.13;7.80;;;6.90;99.90;;;;;;5002613;28;20194;-82
2021/12/17 13:13:19;;;;;;;13.90;8.87;;;6.90;99.90;;;;;;5025242;28;20186;-82
2021/12/17 13:15:51;;;;;;;12.07;8.20;;;7.00;99.90;;;;;;5019927;28;20197;-81
2021/12/17 13:21:31;;;;;;;17.67;10.37;;;7.10;99.90;;;;;;5030630;28;20178;-82
2021/12/17 13:26:34;;;;;;;14.47;9.60;;;7.10;99.90;;;;;;5029784;28;20218;-82
2021/12/17 13:29:09;;;;;;;12.60;8.03;;;7.20;99.90;;;;;;5019129;28;20194;-81
2021/12/17 13:32:01;;;;;;;13.73;8.50;;;7.10;99.90;;;;;;5014268;28;20181;-81
2021/12/17 13:34:56;;;;;;;13.00;8.20;;;7.20;99.90;;;;;;5021144;28;20202;-80
2021/12/17 13:37:27;;;;;;;13.67;7.80;;;7.20;99.90;;;;;;5043056;28;20181;-80
2021/12/17 13:39:59;;;;;;;13.77;8.40;;;7.20;99.90;;;;;;5006964;28;20272;-80
2021/12/17 13:42:31;;;;;;;12.37;7.50;;;7.20;99.90;;;;;;5007271;28;20177;-81
2021/12/17 13:45:08;;;;;;;11.43;7.67;;;7.20;99.90;;;;;;5016363;28;20194;-80
2021/12/17 13:47:35;;;;;;;11.90;7.00;;;7.30;99.90;;;;;;5017319;28;20174;-82
2021/12/17 13:50:19;;;;;;;11.70;6.77;;;7.40;99.90;;;;;;5018582;28;20238;-81
2021/12/17 13:53:10;;;;;;;10.53;6.80;;;7.30;99.90;;;;;;5017333;28;20174;-81
2021/12/17 13:55:40;;;;;;;14.57;7.30;;;7.30;99.90;;;;;;5016836;28;20178;-80
2021/12/17 13:58:09;;;;;;;11.20;7.27;;;7.20;99.90;;;;;;5005744;28;20190;-81
2021/12/17 14:00:39;;;;;;;13.70;7.73;;;7.20;99.90;;;;;;5014909;28;20213;-81
2021/12/17 14:03:07;;;;;;;11.33;7.33;;;7.20;99.90;;;;;;5025133;28;20205;-82
2021/12/17 14:05:51;;;;;;;11.30;7.20;;;7.30;99.90;;;;;;5027639;28;20241;-81
2021/12/17 14:08:21;;;;;;;12.77;8.00;;;7.30;99.90;;;;;;5005229;28;20174;-82
2021/12/17 14:10:49;;;;;;;13.90;8.00;;;7.20;99.90;;;;;;5015382;28;20197;-81
2021/12/17 14:13:17;;;;;;;12.40;7.97;;;7.20;99.90;;;;;;5015574;28;20174;-81
2021/12/17 14:15:44;;;;;;;10.73;6.40;;;7.20;99.90;;;;;;5016868;28;20196;-82
2021/12/17 14:18:15;;;;;;;11.63;6.93;;;7.20;99.90;;;;;;5013957;28;20181;-82
2021/12/17 14:20:45;;;;;;;11.17;6.90;;;7.20;99.90;;;;;;5008245;28;20170;-82
2021/12/17 14:23:19;;;;;;;12.47;7.53;;;7.20;99.90;;;;;;5013725;28;20284;-81
2021/12/17 14:25:48;;;;;;;11.20;7.53;;;7.20;99.90;;;;;;5016768;28;20204;-81
2021/12/17 14:28:25;;;;;;;12.10;7.43;;;7.30;99.90;;;;;;5015121;28;20178;-81
2021/12/17 14:31:09;;;;;;;10.50;6.17;;;7.20;99.90;;;;;;5034667;28;20208;-81
2021/12/17 14:33:51;;;;;;;11.37;8.13;;;7.30;99.90;;;;;;5022803;28;20201;-81
2021/12/17 14:36:39;;;;;;;11.50;7.77;;;7.30;99.90;;;;;;5016781;28;20186;-80
2021/12/17 14:39:13;;;;;;;12.83;6.63;;;7.30;99.90;;;;;;5001603;28;20202;-81
2021/12/17 14:41:53;;;;;;;9.70;6.30;;;7.30;99.90;;;;;;5017663;28;20170;-81
2021/12/17 14:57:21;;;;;;;9.63;6.90;;;7.40;99.90;;;;;;5020422;28;20213;-82
2021/12/17 15:00:55;;;;;;;6.50;5.03;;;7.50;99.90;;;;;;5030710;28;20221;-81
2021/12/17 15:03:42;;;;;;;6.73;4.93;;;7.50;99.90;;;;;;5042896;28;20225;-81
2021/12/17 15:06:15;;;;;;;6.13;4.90;;;7.50;99.90;;;;;;5018608;28;20209;-81
2021/12/17 15:08:42;;;;;;;7.30;4.67;;;7.50;99.90;;;;;;5014678;28;20195;-81
2021/12/17 15:11:24;;;;;;;7.97;5.20;;;7.50;99.90;;;;;;5007229;28;20171;-82
2021/12/17 15:13:50;;;;;;;8.00;5.67;;;7.50;99.90;;;;;;5054866;28;20173;-82
2021/12/17 15:16:16;;;;;;;8.17;5.57;;;7.50;99.90;;;;;;5015992;28;20215;-81
2021/12/17 15:18:43;;;;;;;6.27;5.00;;;7.50;99.90;;;;;;5006877;28;20202;-81
2021/12/17 15:21:09;;;;;;;9.07;5.77;;;7.60;99.90;;;;;;5018200;28;20178;-81
2021/12/17 15:23:35;;;;;;;7.17;5.60;;;7.60;99.90;;;;;;5020871;28;20261;-81
2021/12/17 15:26:02;;;;;;;9.30;5.07;;;7.60;99.90;;;;;;5019201;28;20233;-81
2021/12/17 15:28:28;;;;;;;7.30;5.53;;;7.60;99.90;;;;;;5022293;28;20186;-81
2021/12/17 15:31:02;;;;;;;8.67;6.20;;;7.60;99.90;;;;;;5019198;28;20182;-81
2021/12/17 15:33:28;;;;;;;8.60;6.43;;;7.60;99.90;;;;;;5019546;28;20189;-81
2021/12/17 15:35:55;;;;;;;9.13;7.00;;;7.60;99.90;;;;;;5013974;28;20194;-81
2021/12/17 15:38:23;;;;;;;7.37;6.10;;;7.60;99.90;;;;;;5020923;28;20222;-82
2021/12/17 15:40:50;;;;;;;8.83;6.53;;;7.60;99.90;;;;;;5033670;28;20213;-82
2021/12/17 15:43:18;;;;;;;7.63;6.07;;;7.60;99.90;;;;;;5020960;28;20187;-82
2021/12/17 15:45:46;;;;;;;7.57;5.93;;;7.60;99.90;;;;;;5022807;28;20217;-82
2021/12/17 15:48:15;;;;;;;9.20;7.00;;;7.60;99.90;;;;;;5022000;28;20265;-82
2021/12/17 15:50:41;;;;;;;6.60;5.70;;;7.50;99.90;;;;;;5024350;28;20174;-82
2021/12/17 15:53:09;;;;;;;7.30;5.63;;;7.50;99.90;;;;;;5016459;28;20630;-82
2021/12/17 15:55:39;;;;;;;7.17;5.20;;;7.50;99.90;;;;;;5019350;28;20187;-82
2021/12/17 15:58:05;;;;;;;7.03;4.80;;;7.40;99.90;;;;;;5023613;28;20185;-81
2021/12/17 16:00:36;;;;;;;6.83;4.87;;;7.30;99.90;;;;;;5007847;28;20205;-82
2021/12/17 16:03:06;;;;;;;6.70;5.53;;;7.30;99.90;;;;;;5021982;28;20221;-81
2021/12/17 16:05:33;;;;;;;6.60;5.53;;;7.30;99.90;;;;;;5043583;28;20218;-81
2021/12/17 16:07:59;;;;;;;7.93;6.17;;;7.30;99.90;;;;;;5041852;28;20205;-82
2021/12/17 16:11:08;;;;;;;10.23;6.90;;;7.20;99.90;;;;;;5034711;28;20209;-81
2021/12/17 16:20:59;;;;;;;16.20;10.37;;;7.10;99.90;;;;;;5042070;28;20222;-82
2021/12/17 16:21:35;;;;;;;16.17;10.93;;;7.20;99.90;;;;;;5033363;28;20178;-82
2021/12/17 16:24:01;;;;;;;18.57;12.90;;;7.20;99.90;;;;;;5020429;28;20178;-82
2021/12/17 16:26:27;;;;;;;18.07;12.77;;;7.20;99.90;;;;;;5015167;28;20198;-84