Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:36;;;;;;;5.43;2.58;;;;;;;7.16;83.69;99742.72;4987380;28;20058;-80
2024/04/02 00:04:13;;;;;;;3.95;2.17;;;;;;;7.20;84.12;99744.94;4983139;28;20057;-79
2024/04/02 00:06:47;;;;;;;2.97;2.28;;;;;;;7.30;83.21;99751.06;4973181;28;20110;-79
2024/04/02 00:09:12;;;;;;;2.50;2.30;;;;;;;7.20;84.08;99750.22;4985111;28;20054;-80
2024/04/02 00:11:40;;;;;;;3.85;2.35;;;;;;;7.20;83.70;99744.94;4982473;28;20090;-81
2024/04/02 00:14:06;;;;;;;5.38;2.50;;;;;;;7.24;84.21;99745.53;4983441;28;20114;-79
2024/04/02 00:16:34;;;;;;;2.58;1.83;;;;;;;7.32;83.18;99751.78;4981484;28;20059;-81
2024/04/02 00:19:02;;;;;;;4.32;2.60;;;;;;;7.30;83.96;99756.31;4980033;28;20157;-81
2024/04/02 00:21:35;;;;;;;4.22;2.10;;;;;;;7.31;83.40;99757.16;4979275;28;20051;-81
2024/04/02 00:24:05;;;;;;;7.57;2.47;;;;;;;7.30;82.94;99745.81;4966278;28;20043;-79
2024/04/02 00:26:32;;;;;;;3.75;2.28;;;;;;;7.16;84.16;99753.25;4980826;28;20051;-81
2024/04/02 00:29:01;;;;;;;5.15;2.35;;;;;;;7.23;83.16;99754.34;4980668;28;20051;-82
2024/04/02 00:31:29;;;;;;;7.22;2.58;;;;;;;7.16;84.34;99755.88;4980280;28;20086;-81
2024/04/02 00:33:55;;;;;;;2.88;2.22;;;;;;;7.22;82.99;99752.69;4980668;28;20043;-80
2024/04/02 00:36:26;;;;;;;4.10;2.30;;;;;;;7.25;83.61;99761.16;4965123;28;20082;-81
2024/04/02 00:38:59;;;;;;;5.20;2.40;;;;;;;7.24;82.84;99761.31;4967235;28;20055;-81
2024/04/02 00:41:34;;;;;;;3.53;2.20;;;;;;;7.02;84.18;99765.81;4969664;28;20058;-79
2024/04/02 00:44:01;;;;;;;2.75;2.10;;;;;;;7.04;84.08;99766.50;4985101;28;20046;-81
2024/04/02 00:46:32;;;;;;;5.07;2.08;;;;;;;7.17;83.60;99770.69;4981878;28;20058;-82
2024/04/02 00:49:00;;;;;;;3.90;2.10;;;;;;;6.99;84.00;99776.59;4981299;28;20051;-81
2024/04/02 00:51:32;;;;;;;9.20;3.45;;;;;;;7.15;83.67;99776.09;4980286;28;20097;-81
2024/04/02 00:54:01;;;;;;;2.80;2.15;;;;;;;7.09;83.18;99781.88;4980392;28;20054;-81
2024/04/02 00:56:31;;;;;;;4.82;2.50;;;;;;;6.96;84.20;99781.25;4971187;28;20048;-81
2024/04/02 00:59:01;;;;;;;2.95;2.35;;;;;;;6.87;85.43;99785.50;4979623;28;20050;-80
2024/04/02 01:01:28;;;;;;;4.03;2.80;;;;;;;6.80;85.77;99792.28;4971106;28;20073;-80
2024/04/02 01:03:54;;;;;;;3.95;2.47;;;;;;;6.73;85.64;99785.88;4960424;29;20047;-81
2024/04/02 01:06:21;;;;;;;4.28;2.13;;;;;;;6.57;86.61;99794.22;4968100;28;20107;-81
2024/04/02 01:08:48;;;;;;;5.32;2.42;;;;;;;6.49;87.10;99789.63;4963348;28;20441;-81
2024/04/02 01:11:15;;;;;;;5.70;2.60;;;;;;;6.58;87.10;99799.34;4973296;28;20138;-81
2024/04/02 01:13:43;;;;;;;3.72;2.22;;;;;;;6.53;87.05;99800.72;4968388;28;20425;-80
2024/04/02 01:16:13;;;;;;;4.22;2.25;;;;;;;6.66;86.63;99798.72;4966516;28;20126;-82
2024/04/02 01:18:39;;;;;;;4.13;2.42;;;;;;;6.66;86.81;99803.16;4979631;28;20471;-82
2024/04/02 01:21:06;;;;;;;7.78;2.78;;;;;;;6.65;86.61;99801.44;4979362;28;20075;-82
2024/04/02 01:23:32;;;;;;;7.45;2.60;;;;;;;6.78;86.78;99807.34;4971109;28;20063;-80
2024/04/02 01:26:00;;;;;;;4.57;2.40;;;;;;;6.86;86.50;99804.91;4974069;28;20502;-81
2024/04/02 01:28:26;;;;;;;6.90;2.97;;;;;;;6.94;86.06;99805.09;4967660;28;20139;-82
2024/04/02 01:30:53;;;;;;;4.38;2.60;;;;;;;6.87;86.14;99801.28;4960366;29;20127;-80
2024/04/02 01:33:22;;;;;;;3.58;2.22;;;;;;;6.94;86.90;99809.50;4960585;29;20082;-82
2024/04/02 01:35:49;;;;;;;5.00;2.42;;;;;;;7.16;85.50;99811.13;4961240;28;20074;-80
2024/04/02 01:38:15;;;;;;;7.18;2.40;;;;;;;7.13;85.70;99811.38;4961182;29;20067;-80
2024/04/02 01:40:44;;;;;;;5.68;2.60;;;;;;;7.26;85.34;99819.88;4966638;29;20102;-80
2024/04/02 01:43:11;;;;;;;11.32;2.78;;;;;;;7.39;85.38;99820.50;4967777;29;20051;-79
2024/04/02 01:45:38;;;;;;;6.53;2.60;;;;;;;7.57;84.54;99818.88;4968004;29;20114;-79
2024/04/02 01:48:04;;;;;;;5.30;2.47;;;;;;;7.66;83.80;99825.13;4962705;29;20055;-80
2024/04/02 01:50:32;;;;;;;9.77;2.53;;;;;;;7.73;83.26;99828.91;4960622;29;20126;-79
2024/04/02 01:53:04;;;;;;;4.32;2.13;;;;;;;7.75;83.59;99826.13;4960079;29;20051;-82
2024/04/02 01:55:36;;;;;;;7.32;2.25;;;;;;;7.84;83.35;99828.78;4974839;28;20457;-81
2024/04/02 01:58:02;;;;;;;5.32;2.38;;;;;;;7.95;83.20;99827.84;4958928;29;20065;-82
2024/04/02 02:00:31;;;;;;;5.00;2.30;;;;;;;7.96;83.01;99826.84;4966871;28;20047;-80
2024/04/02 02:02:56;;;;;;;8.10;2.78;;;;;;;7.98;82.67;99824.91;4971966;28;20054;-80
2024/04/02 02:05:24;;;;;;;5.65;2.22;;;;;;;8.04;82.53;99828.81;4978662;28;20568;-79
2024/04/02 02:07:50;;;;;;;2.95;2.10;;;;;;;8.21;81.74;99824.63;4978386;28;20061;-79
2024/04/02 02:10:16;;;;;;;6.35;2.80;;;;;;;8.20;81.81;99822.97;4977747;28;20082;-80
2024/04/02 02:12:43;;;;;;;8.38;2.65;;;;;;;8.20;81.77;99830.88;4978443;28;20403;-80
2024/04/02 02:15:09;;;;;;;4.47;2.70;;;;;;;8.17;82.02;99834.66;4978398;28;20046;-81
2024/04/02 02:17:37;;;;;;;3.55;1.88;;;;;;;8.16;81.83;99826.84;4978096;28;20073;-80
2024/04/02 02:20:04;;;;;;;6.47;2.53;;;;;;;8.14;82.16;99831.44;4978286;28;20132;-80
2024/04/02 02:22:34;;;;;;;10.13;2.75;;;;;;;8.09;81.83;99835.31;4977471;28;20142;-79
2024/04/02 02:25:00;;;;;;;3.45;2.25;;;;;;;8.14;81.74;99840.19;4977484;28;20145;-80
2024/04/02 02:27:27;;;;;;;6.03;2.53;;;;;;;8.05;82.10;99836.56;4977774;28;20063;-79
2024/04/02 02:29:53;;;;;;;5.90;2.15;;;;;;;8.00;82.38;99838.78;4982463;28;20050;-79
2024/04/02 02:32:20;;;;;;;7.82;2.42;;;;;;;8.00;81.89;99848.50;4977173;28;20065;-79
2024/04/02 02:34:47;;;;;;;4.80;3.05;;;;;;;7.88;82.65;99839.88;4977536;28;20057;-80
2024/04/02 02:37:14;;;;;;;5.07;2.40;;;;;;;7.84;82.88;99846.38;4977700;28;20051;-79
2024/04/02 02:39:40;;;;;;;6.32;2.53;;;;;;;7.83;82.16;99847.34;4977568;28;20059;-79
2024/04/02 02:42:11;;;;;;;2.97;2.50;;;;;;;7.69;83.07;99860.91;4977722;28;20051;-79
2024/04/02 02:44:37;;;;;;;7.60;2.55;;;;;;;7.33;83.82;99857.88;4976875;28;20055;-79
2024/04/02 02:47:05;;;;;;;5.15;2.22;;;;;;;7.13;84.83;99862.22;4977097;28;20050;-79
2024/04/02 02:49:33;;;;;;;5.30;2.70;;;;;;;7.03;85.41;99864.78;4981920;28;20433;-81
2024/04/02 02:52:05;;;;;;;4.22;3.30;;;;;;;6.97;85.56;99853.97;4981318;28;20047;-78
2024/04/02 02:54:31;;;;;;;11.30;3.55;;;;;;;6.94;85.80;99855.06;4982805;28;20059;-78
2024/04/02 02:57:00;;;;;;;5.03;2.33;;;;;;;6.87;86.28;99858.31;4982447;28;20097;-79
2024/04/02 02:59:27;;;;;;;3.92;2.50;;;;;;;6.87;85.85;99858.31;4974068;29;20062;-79
2024/04/02 03:01:54;;;;;;;4.22;2.78;;;;;;;6.88;85.72;99860.84;4975338;29;20055;-80
2024/04/02 03:04:19;;;;;;;5.65;2.88;;;;;;;6.92;85.21;99862.25;4966881;29;20050;-79
2024/04/02 03:06:51;;;;;;;3.95;2.65;;;;;;;6.95;85.18;99864.59;4962045;29;20051;-78
2024/04/02 03:09:18;;;;;;;5.13;2.72;;;;;;;6.93;85.22;99873.59;4962665;29;20055;-80
2024/04/02 03:11:45;;;;;;;3.45;2.30;;;;;;;6.90;85.74;99874.69;4964233;29;20140;-79
2024/04/02 03:14:13;;;;;;;5.25;2.75;;;;;;;6.96;84.90;99882.06;4964399;29;20422;-79
2024/04/02 03:16:41;;;;;;;4.50;2.67;;;;;;;6.90;85.12;99874.69;4965542;29;20510;-80
2024/04/02 03:19:07;;;;;;;4.43;2.45;;;;;;;6.85;85.20;99879.50;4974394;29;20058;-78
2024/04/02 03:21:36;;;;;;;2.95;2.60;;;;;;;6.84;85.54;99885.75;4974130;29;20047;-78
2024/04/02 03:24:03;;;;;;;7.50;2.90;;;;;;;6.80;85.94;99894.84;4973788;29;20118;-78
2024/04/02 03:26:32;;;;;;;5.47;2.65;;;;;;;6.77;86.43;99889.81;4965636;29;20117;-79
2024/04/02 03:28:58;;;;;;;5.70;2.88;;;;;;;6.74;86.42;99893.56;4962954;29;20051;-79
2024/04/02 03:31:25;;;;;;;7.53;3.00;;;;;;;6.74;86.60;99908.47;4963269;29;20450;-80
2024/04/02 03:33:51;;;;;;;5.78;3.10;;;;;;;6.76;86.30;99896.06;4962845;29;20047;-80
2024/04/02 03:36:18;;;;;;;6.47;2.67;;;;;;;6.83;86.27;99897.19;4962489;29;20051;-79
2024/04/02 03:38:47;;;;;;;5.70;2.97;;;;;;;6.84;86.39;99898.88;4981908;28;20097;-79
2024/04/02 03:41:26;;;;;;;7.80;3.10;;;;;;;6.95;86.11;99913.75;4981877;28;20054;-79
2024/04/02 03:43:54;;;;;;;5.32;3.03;;;;;;;7.00;85.56;99901.88;4982511;28;20054;-79
2024/04/02 03:49:09;;;;;;;4.65;2.60;;;;;;;7.11;85.29;99902.78;5175922;23;20054;-81
2024/04/02 03:51:35;;;;;;;3.53;2.45;;;;;;;7.08;85.95;99906.50;4991752;28;20062;-82
2024/04/02 03:54:02;;;;;;;7.30;2.88;;;;;;;7.20;85.54;99908.09;4988730;28;20046;-80
2024/04/02 03:56:28;;;;;;;5.55;2.70;;;;;;;7.22;85.81;99900.06;4962010;29;20047;-80
2024/04/02 03:58:57;;;;;;;2.90;2.50;;;;;;;7.24;85.97;99898.16;4960958;28;20118;-80
2024/04/02 04:01:23;;;;;;;4.15;2.75;;;;;;;7.23;86.13;99909.63;4962420;29;20055;-78
2024/04/02 04:03:50;;;;;;;4.07;2.50;;;;;;;7.28;86.00;99907.47;4995495;23;20372;-80
2024/04/02 04:06:15;;;;;;;4.32;2.72;;;;;;;7.26;86.57;99912.00;4998541;28;20089;-79
2024/04/02 04:08:42;;;;;;;4.85;2.53;;;;;;;7.33;86.26;99905.25;4993444;28;20051;-80
2024/04/02 04:11:08;;;;;;;4.45;2.75;;;;;;;7.40;85.63;99909.00;4999654;28;20055;-79
2024/04/02 04:13:34;;;;;;;6.93;2.78;;;;;;;7.46;85.66;99911.13;4986919;28;20047;-80
2024/04/02 04:16:02;;;;;;;6.80;2.83;;;;;;;7.38;86.59;99916.22;4979567;28;20431;-78
2024/04/02 04:18:29;;;;;;;5.95;2.80;;;;;;;7.41;86.40;99913.34;4974784;28;20055;-79
2024/04/02 04:20:56;;;;;;;4.90;2.58;;;;;;;7.34;86.80;99920.91;4980061;28;20515;-79
2024/04/02 04:23:23;;;;;;;6.30;3.00;;;;;;;7.37;87.80;99922.47;4979417;28;20065;-79
2024/04/02 04:25:57;;;;;;;6.75;2.70;;;;;;;7.50;88.18;99930.13;4979052;28;20070;-79
2024/04/02 04:28:23;;;;;;;5.68;2.85;;;;;;;7.54;88.38;99936.78;4979152;28;20079;-79
2024/04/02 04:30:53;;;;;;;7.22;2.83;;;;;;;7.56;88.64;99925.16;4979691;28;20458;-78
2024/04/02 04:33:22;;;;;;;6.35;4.15;;;;;;;7.68;88.70;99922.44;4978340;28;20133;-77
2024/04/02 04:35:48;;;;;;;4.70;3.03;;;;;;;7.63;89.79;99930.72;4979512;28;20054;-78
2024/04/02 04:38:15;;;;;;;6.45;2.80;;;;;;;7.67;89.09;99921.59;4979309;28;20074;-78
2024/04/02 04:40:41;;;;;;;5.35;2.50;;;;;;;7.73;89.12;99930.78;4979311;28;20055;-79
2024/04/02 04:43:08;;;;;;;4.45;2.70;;;;;;;7.71;89.64;99936.16;4973332;28;20101;-80
2024/04/02 04:45:34;;;;;;;3.42;2.67;;;;;;;7.75;89.58;99936.75;4977583;28;20093;-79
2024/04/02 04:48:01;;;;;;;3.80;2.35;;;;;;;7.74;90.18;99937.72;4978427;28;20050;-79
2024/04/02 04:50:28;;;;;;;4.20;2.63;;;;;;;7.75;90.06;99940.22;4978685;28;20069;-78
2024/04/02 04:52:54;;;;;;;6.28;2.60;;;;;;;7.71;90.06;99944.06;4979508;28;20055;-77
2024/04/02 04:55:20;;;;;;;5.07;2.42;;;;;;;7.68;89.68;99941.72;4980354;28;20055;-78
2024/04/02 04:57:47;;;;;;;6.07;2.70;;;;;;;7.73;89.33;99944.78;4980712;28;20102;-77
2024/04/02 05:00:13;;;;;;;4.28;2.97;;;;;;;7.78;89.68;99949.66;4981714;28;20527;-78
2024/04/02 05:02:39;;;;;;;6.70;3.03;;;;;;;7.69;89.67;99946.00;4980650;28;20054;-78
2024/04/02 05:05:06;;;;;;;5.55;2.85;;;;;;;7.69;89.95;99955.72;4980282;28;20399;-79
2024/04/02 05:07:34;;;;;;;4.13;2.80;;;;;;;7.68;90.84;99956.66;4981229;28;20088;-78
2024/04/02 05:10:00;;;;;;;6.80;3.30;;;;;;;7.64;90.61;99963.19;4981030;28;20145;-78
2024/04/02 05:12:27;;;;;;;4.13;2.40;;;;;;;7.70;90.24;99965.28;4978852;28;20051;-78
2024/04/02 05:14:52;;;;;;;7.30;2.72;;;;;;;7.66;90.43;99966.50;4980111;28;20098;-79
2024/04/02 05:17:19;;;;;;;5.90;3.00;;;;;;;7.68;90.44;99970.69;4981827;28;20050;-79
2024/04/02 05:19:45;;;;;;;7.25;2.88;;;;;;;7.79;89.90;99967.13;4980760;28;20497;-79
2024/04/02 05:22:11;;;;;;;5.22;2.80;;;;;;;7.86;89.64;99978.81;4980136;28;20126;-78
2024/04/02 05:24:38;;;;;;;8.50;3.40;;;;;;;7.84;89.25;99983.34;4978076;28;20477;-77
2024/04/02 05:27:05;;;;;;;5.70;2.85;;;;;;;7.90;89.34;99979.34;4979243;28;20050;-79
2024/04/02 05:29:31;;;;;;;5.38;3.10;;;;;;;7.95;89.10;99977.19;4980312;28;20050;-79
2024/04/02 05:31:58;;;;;;;9.85;3.13;;;;;;;8.08;88.76;99983.88;4979399;28;20071;-78
2024/04/02 05:34:24;;;;;;;8.90;2.97;;;;;;;8.14;88.44;99979.03;4978304;28;20082;-79
2024/04/02 05:36:50;;;;;;;7.65;3.22;;;;;;;8.15;88.52;99985.97;4977126;28;20101;-79
2024/04/02 05:39:16;;;;;;;7.85;2.95;;;;;;;8.21;88.03;99990.69;4977935;28;20141;-78
2024/04/02 05:41:44;;;;;;;12.57;5.53;;;;;;;8.27;87.59;99998.91;4977107;28;20070;-78
2024/04/02 05:44:10;;;;;;;8.27;2.90;;;;;;;8.42;86.75;99999.38;4976392;28;20138;-79
2024/04/02 05:46:36;;;;;;;8.60;2.95;;;;;;;8.51;86.15;100000.38;4975860;28;20122;-78
2024/04/02 05:49:02;;;;;;;5.50;2.67;;;;;;;8.66;85.21;100011.34;4976490;28;20141;-78
2024/04/02 05:51:28;;;;;;;5.93;2.70;;;;;;;8.67;85.69;100007.75;4976646;28;20130;-78
2024/04/02 05:53:54;;;;;;;6.72;2.42;;;;;;;8.68;85.76;100014.69;4976657;28;20098;-78
2024/04/02 05:56:21;;;;;;;5.05;3.00;;;;;;;8.70;85.53;100010.09;4976536;28;20398;-78
2024/04/02 05:58:48;;;;;;;7.78;3.50;;;;;;;8.75;84.66;100013.16;4977100;28;20047;-78
2024/04/02 06:01:14;;;;;;;11.43;3.03;;;;;;;8.79;84.21;100022.47;4976866;28;20507;-77
2024/04/02 06:03:41;;;;;;;7.53;3.05;;;;;;;8.81;84.19;100017.91;4976549;28;20407;-78
2024/04/02 06:06:08;;;;;;;11.52;3.15;;;;;;;8.77;83.95;100016.50;4976575;28;20102;-78
2024/04/02 06:08:34;;;;;;;5.45;2.88;;;;;;;8.80;84.37;100018.88;4976907;28;20050;-78
2024/04/02 06:11:03;;;;;;;6.85;3.10;;;;;;;8.79;84.16;100023.28;4977684;28;20055;-79
2024/04/02 06:13:28;;;;;;;10.18;3.00;;;;;;;8.83;82.90;100026.50;4977202;28;20054;-79
2024/04/02 06:15:56;;;;;;;12.65;3.38;;;;;;;8.86;83.37;100028.88;4977010;28;20058;-78
2024/04/02 06:18:23;;;;;;;12.27;2.97;;;;;;;8.83;84.47;100022.06;4977468;28;20089;-79
2024/04/02 06:20:57;;;;;;;11.68;3.40;;;;;;;8.97;83.17;100030.53;4977354;28;20054;-78
2024/04/02 06:23:23;;;;;;;14.07;3.60;;;;;;;8.99;81.78;100037.34;4975819;28;20090;-78
2024/04/02 06:25:50;;;;;;;8.15;3.92;;;;;;;8.99;82.09;100036.53;4976135;28;20054;-78
2024/04/02 06:28:15;;;;;;;9.38;3.35;;;;;;;9.03;82.11;100036.09;4976545;28;20093;-77
2024/04/02 06:30:43;;;;;;;15.00;3.45;;;;;;;9.04;81.22;100037.75;4976521;28;20051;-77
2024/04/02 06:33:10;;;;;;;13.88;3.67;;;;;;;9.01;81.59;100040.66;4976545;28;20137;-79
2024/04/02 06:35:37;;;;;;;10.05;3.22;;;;;;;9.02;81.27;100037.09;4976723;28;20496;-79
2024/04/02 06:38:02;;;;;;;11.82;3.58;;;;;;;9.08;81.85;100036.50;4976296;28;20055;-78
2024/04/02 06:40:29;;;;;;;11.18;3.28;;;;;;;9.37;79.53;100040.94;4976623;28;20046;-78
2024/04/02 06:42:55;;;;;;;10.32;3.17;;;;;;;10.51;76.35;100036.41;4976832;28;20090;-79
2024/04/02 06:45:21;;;;;;;12.20;4.35;;;;;;;12.40;68.83;100024.38;4976669;28;20054;-78
2024/04/02 06:47:47;;;;;;;12.60;3.17;;;;;;;12.57;65.91;100028.75;4977361;28;20066;-78
2024/04/02 06:50:17;;;;;;;12.35;4.65;;;;;;;12.28;66.85;100034.47;4976906;28;20533;-78
2024/04/02 06:52:43;;;;;;;9.20;3.05;;;;;;;11.98;67.49;100032.34;4977575;28;20209;-78
2024/04/02 06:55:12;;;;;;;14.20;3.28;;;;;;;12.00;67.77;100027.69;4976462;28;20126;-78
2024/04/02 06:57:38;;;;;;;12.55;3.67;;;;;;;11.54;67.34;100035.84;4976693;28;20047;-78
2024/04/02 07:00:06;;;;;;;8.60;2.97;;;;;;;11.39;68.16;100040.88;4975954;28;20540;-78
2024/04/02 07:02:31;;;;;;;7.75;2.83;;;;;;;11.27;68.49;100043.94;4977636;28;20062;-79
2024/04/02 07:04:58;;;;;;;11.30;3.25;;;;;;;12.11;65.84;100032.75;4976291;28;20046;-79
2024/04/02 07:07:27;;;;;;;12.15;3.55;;;;;;;13.40;62.51;100026.06;4977790;28;20154;-78
2024/04/02 07:09:53;;;;;;;10.15;3.33;;;;;;;13.90;59.51;100032.94;4976936;28;20055;-79
2024/04/02 07:12:19;;;;;;;8.43;3.38;;;;;;;13.70;58.20;100025.50;4976250;28;20062;-79
2024/04/02 07:14:45;;;;;;;11.63;3.50;;;;;;;12.50;61.90;100034.88;4975987;28;20047;-78
2024/04/02 07:17:11;;;;;;;9.95;3.88;;;;;;;11.75;65.05;100047.94;4976354;28;20540;-78
2024/04/02 07:19:38;;;;;;;11.57;3.72;;;;;;;12.18;64.35;100041.72;4977747;28;20062;-78
2024/04/02 07:22:03;;;;;;;10.15;3.50;;;;;;;11.76;66.05;100055.72;4977128;28;20130;-78
2024/04/02 07:24:33;;;;;;;7.65;3.00;;;;;;;11.63;64.70;100055.28;4976153;28;20086;-78
2024/04/02 07:26:59;;;;;;;10.10;3.55;;;;;;;11.06;67.05;100062.75;4976958;28;20114;-78
2024/04/02 07:29:29;;;;;;;12.02;3.30;;;;;;;10.90;67.84;100071.41;4968820;28;20062;-79
2024/04/02 07:31:54;;;;;;;7.25;2.92;;;;;;;10.98;66.82;100083.88;4975495;28;20150;-80
2024/04/02 07:34:21;;;;;;;15.23;3.88;;;;;;;11.08;67.72;100077.53;4981160;28;20103;-78
2024/04/02 07:36:46;;;;;;;8.63;3.53;;;;;;;11.12;67.33;100092.13;4980702;28;20150;-78
2024/04/02 07:39:13;;;;;;;8.25;3.13;;;;;;;10.99;67.31;100083.72;4979885;28;20089;-79
2024/04/02 07:41:40;;;;;;;9.25;3.30;;;;;;;11.07;66.67;100102.34;4980628;28;20157;-78
2024/04/02 07:44:07;;;;;;;10.48;3.15;;;;;;;10.94;67.15;100079.84;4980723;28;20051;-78
2024/04/02 07:46:32;;;;;;;11.48;2.92;;;;;;;11.27;65.81;100094.25;4979188;28;20046;-78
2024/04/02 07:48:59;;;;;;;7.05;2.72;;;;;;;11.21;66.31;100103.66;4979409;28;20516;-78
2024/04/02 07:51:24;;;;;;;9.98;3.35;;;;;;;11.25;66.97;100101.50;4979063;28;20421;-78
2024/04/02 07:53:53;;;;;;;11.02;2.90;;;;;;;11.24;66.46;100103.31;4980115;28;20057;-79
2024/04/02 07:56:19;;;;;;;10.15;2.95;;;;;;;11.06;66.86;100095.38;4980592;28;20051;-79
2024/04/02 07:58:47;;;;;;;10.88;3.40;;;;;;;11.04;67.36;100102.66;4981072;28;20475;-79
2024/04/02 08:01:13;;;;;;;11.77;3.45;;;;;;;11.02;68.32;100109.88;4980359;28;20474;-78
2024/04/02 08:03:39;;;;;;;9.85;3.42;;;;;;;10.94;67.30;100104.53;4980593;28;20172;-78
2024/04/02 08:06:05;;;;;;;9.88;3.00;;;;;;;10.99;67.13;100104.09;4979433;28;20137;-79
2024/04/02 08:08:32;;;;;;;10.38;3.03;;;;;;;11.00;66.28;100103.94;4979763;28;20118;-78
2024/04/02 08:10:57;;;;;;;11.40;3.25;;;;;;;10.97;66.32;100106.88;4978452;28;20054;-76
2024/04/02 08:13:30;;;;;;;10.65;3.22;;;;;;;10.89;65.75;100112.06;4981824;28;20059;-78
2024/04/02 08:15:57;;;;;;;7.60;2.80;;;;;;;10.99;66.59;100115.50;4980972;28;20094;-79
2024/04/02 08:18:24;;;;;;;8.57;2.90;;;;;;;10.96;65.87;100105.22;4985313;28;20047;-78
2024/04/02 08:20:49;;;;;;;11.60;4.22;;;;;;;11.10;65.77;100111.78;4984486;28;20057;-79
2024/04/02 08:23:16;;;;;;;9.82;3.75;;;;;;;11.18;66.51;100119.81;4983111;28;20087;-79
2024/04/02 08:25:42;;;;;;;9.20;2.78;;;;;;;11.45;65.62;100124.22;4983467;28;20102;-80
2024/04/02 08:28:09;;;;;;;11.10;3.05;;;;;;;11.45;65.60;100129.50;4982018;28;20066;-79
2024/04/02 08:30:35;;;;;;;6.82;3.22;;;;;;;11.52;65.84;100121.78;4983249;28;20082;-79
2024/04/02 08:33:03;;;;;;;13.70;4.03;;;;;;;11.63;64.07;100118.91;4983292;28;20489;-77
2024/04/02 08:35:28;;;;;;;9.18;3.10;;;;;;;11.75;64.72;100130.09;4984549;28;20157;-79
2024/04/02 08:37:55;;;;;;;7.35;2.75;;;;;;;12.06;64.33;100131.34;4983521;28;20196;-78
2024/04/02 08:40:22;;;;;;;9.45;3.20;;;;;;;12.15;63.03;100126.94;4982718;28;20078;-79
2024/04/02 08:42:56;;;;;;;6.40;3.10;;;;;;;12.22;63.18;100127.94;4982028;28;20055;-78
2024/04/02 08:45:22;;;;;;;9.93;2.97;;;;;;;12.10;62.83;100131.88;4981411;28;20418;-79
2024/04/02 08:47:49;;;;;;;8.68;2.70;;;;;;;11.98;62.97;100133.13;4984310;28;20059;-78
2024/04/02 08:50:19;;;;;;;8.48;2.88;;;;;;;12.12;62.67;100130.72;4988242;28;20382;-79
2024/04/02 08:52:47;;;;;;;7.57;3.25;;;;;;;12.38;62.67;100133.34;4987293;28;20059;-79
2024/04/02 08:55:15;;;;;;;6.38;2.88;;;;;;;12.63;61.55;100126.34;4988997;28;20047;-79
2024/04/02 08:57:41;;;;;;;11.27;3.10;;;;;;;12.80;60.54;100129.88;4985239;28;20046;-78
2024/04/02 09:00:11;;;;;;;11.35;3.13;;;;;;;12.88;60.90;100121.13;4980397;28;20050;-80
2024/04/02 09:02:38;;;;;;;8.65;3.05;;;;;;;13.00;59.84;100126.97;4981627;28;20438;-78
2024/04/02 09:05:04;;;;;;;7.32;2.63;;;;;;;12.90;59.83;100130.59;4986394;28;20077;-79
2024/04/02 09:07:33;;;;;;;6.50;3.20;;;;;;;12.93;61.62;100144.53;4988253;28;20506;-78
2024/04/02 09:09:59;;;;;;;8.18;2.67;;;;;;;12.82;59.90;100137.69;4988219;28;20186;-78
2024/04/02 09:12:25;;;;;;;8.60;2.47;;;;;;;12.74;60.55;100153.59;4987546;28;20063;-79
2024/04/02 09:14:51;;;;;;;7.93;2.60;;;;;;;13.01;59.65;100148.03;4988605;28;20085;-79
2024/04/02 09:17:18;;;;;;;8.55;2.60;;;;;;;12.88;59.77;100145.84;4988084;28;20047;-79
2024/04/02 09:19:44;;;;;;;8.23;2.58;;;;;;;13.15;60.01;100152.72;4986163;28;20164;-79
2024/04/02 09:22:11;;;;;;;5.82;2.60;;;;;;;13.13;59.59;100149.41;4987842;28;20074;-78
2024/04/02 09:24:38;;;;;;;7.63;2.63;;;;;;;13.01;59.66;100158.66;4985726;28;20082;-79
2024/04/02 09:27:05;;;;;;;5.05;2.08;;;;;;;12.87;58.74;100157.47;4985568;28;20062;-77
2024/04/02 09:29:31;;;;;;;11.68;2.70;;;;;;;12.79;59.22;100151.28;4982378;28;20058;-79
2024/04/02 09:31:59;;;;;;;5.63;2.15;;;;;;;12.83;59.76;100155.28;4981776;28;20047;-79
2024/04/02 09:34:29;;;;;;;8.00;2.80;;;;;;;12.92;60.45;100156.16;4979085;28;20059;-78
2024/04/02 09:37:11;;;;;;;6.35;2.45;;;;;;;12.63;60.61;100158.22;4980937;28;20056;-79
2024/04/02 09:39:39;;;;;;;6.25;2.45;;;;;;;12.61;60.19;100162.81;4980301;28;20051;-78
2024/04/02 09:42:07;;;;;;;5.95;2.50;;;;;;;12.60;59.71;100163.81;4980486;28;20060;-78
2024/04/02 09:44:33;;;;;;;6.65;2.47;;;;;;;12.45;60.65;100168.03;4979700;28;20051;-78
2024/04/02 09:47:02;;;;;;;8.93;2.88;;;;;;;12.44;61.63;100169.03;4978918;28;20050;-80
2024/04/02 09:49:28;;;;;;;9.57;2.67;;;;;;;12.30;61.64;100169.63;4980409;28;20386;-78
2024/04/02 09:51:59;;;;;;;4.70;2.20;;;;;;;12.25;61.76;100161.31;4978455;28;20141;-76
2024/04/02 09:54:25;;;;;;;5.85;2.53;;;;;;;12.09;61.43;100177.94;4978995;28;20050;-79
2024/04/02 09:56:54;;;;;;;4.85;2.10;;;;;;;12.13;61.49;100174.81;4979608;28;20441;-79
2024/04/02 09:59:19;;;;;;;6.50;2.25;;;;;;;12.05;61.13;100177.41;4978071;28;20565;-79
2024/04/02 10:01:49;;;;;;;7.78;1.80;;;;;;;11.99;62.18;100183.34;4971657;28;20213;-79
2024/04/02 10:04:17;;;;;;;7.05;2.17;;;;;;;11.98;62.16;100183.50;5002115;23;20054;-81
2024/04/02 10:06:43;;;;;;;6.43;2.17;;;;;;;12.04;62.14;100186.34;4997234;28;20065;-80
2024/04/02 10:09:11;;;;;;;3.47;2.15;;;;;;;12.06;62.63;100186.22;4996657;28;20081;-82
2024/04/02 10:11:39;;;;;;;7.38;2.55;;;;;;;12.14;62.79;100181.81;4997207;28;20100;-79
2024/04/02 10:14:08;;;;;;;5.75;2.58;;;;;;;12.10;62.57;100191.06;4996196;28;20112;-79
2024/04/02 10:16:35;;;;;;;8.20;2.72;;;;;;;12.13;62.02;100185.44;4986988;28;20053;-79
2024/04/02 10:19:02;;;;;;;4.28;1.92;;;;;;;12.15;62.81;100182.63;4990062;28;20385;-80
2024/04/02 10:21:31;;;;;;;5.18;2.33;;;;;;;12.07;63.61;100182.56;4980685;28;20725;-80
2024/04/02 10:23:58;;;;;;;6.28;2.72;;;;;;;12.23;62.17;100189.78;4996915;28;20058;-80
2024/04/02 10:26:30;;;;;;;4.22;2.20;;;;;;;12.24;62.69;100191.50;4988519;28;20050;-85
2024/04/02 10:28:56;;;;;;;5.57;2.70;;;;;;;12.22;62.16;100194.28;4997627;28;20531;-78
2024/04/02 10:31:34;;;;;;;7.50;2.80;;;;;;;12.09;62.42;100189.38;4998405;28;20050;-79
2024/04/02 10:34:00;;;;;;;7.43;3.22;;;;;;;12.31;63.72;100181.91;4996756;28;20054;-79
2024/04/02 10:36:27;;;;;;;4.82;2.38;;;;;;;12.56;61.73;100186.38;4995743;28;20485;-80
2024/04/02 10:38:53;;;;;;;6.18;1.98;;;;;;;12.61;62.11;100185.88;4990555;28;20142;-81
2024/04/02 10:41:21;;;;;;;7.07;2.38;;;;;;;12.48;62.15;100180.19;4998726;28;20477;-83
2024/04/02 10:43:46;;;;;;;8.82;2.60;;;;;;;12.41;62.79;100179.97;4996555;28;20370;-78
2024/04/02 10:46:13;;;;;;;5.90;2.30;;;;;;;12.60;61.59;100179.75;4994320;28;20365;-79
2024/04/02 10:48:41;;;;;;;5.97;1.83;;;;;;;12.96;61.70;100174.25;4992248;28;20069;-79
2024/04/02 10:51:10;;;;;;;8.48;2.63;;;;;;;13.19;60.59;100173.66;4987716;28;20501;-79
2024/04/02 10:53:35;;;;;;;7.38;2.78;;;;;;;13.40;60.16;100166.94;4985122;28;20470;-80
2024/04/02 10:56:03;;;;;;;5.72;2.25;;;;;;;13.57;58.88;100167.78;4994708;28;20089;-81
2024/04/02 10:58:29;;;;;;;5.45;2.42;;;;;;;13.85;58.43;100159.50;4985947;28;20047;-79
2024/04/02 11:00:57;;;;;;;5.25;2.63;;;;;;;14.13;59.13;100152.78;4993661;28;20056;-80
2024/04/02 11:03:24;;;;;;;4.47;2.22;;;;;;;14.35;56.66;100159.25;4993536;28;20054;-80
2024/04/02 11:05:52;;;;;;;7.13;2.60;;;;;;;14.00;57.04;100157.78;4982376;28;20460;-79
2024/04/02 11:08:17;;;;;;;8.95;2.78;;;;;;;13.94;57.15;100152.34;4981272;28;20054;-80
2024/04/02 11:10:48;;;;;;;5.65;2.30;;;;;;;13.77;57.75;100159.47;4996444;28;20153;-78
2024/04/02 11:13:24;;;;;;;6.60;2.40;;;;;;;13.56;59.04;100163.44;4996752;28;20173;-79
2024/04/02 11:15:50;;;;;;;7.22;2.45;;;;;;;13.50;59.16;100148.16;4996758;28;20100;-79
2024/04/02 11:18:21;;;;;;;6.82;2.38;;;;;;;13.15;59.75;100158.03;4997118;28;20133;-81
2024/04/02 11:20:47;;;;;;;6.82;3.17;;;;;;;13.01;62.15;100174.59;4999838;28;20109;-80
2024/04/02 11:26:07;;;;;;;6.45;2.60;;;;;;;12.36;68.62;100195.53;4991823;28;20101;-81
2024/04/02 11:28:34;;;;;;;8.48;2.45;;;;;;;12.02;70.21;100201.59;4991761;28;20081;-80
2024/04/02 11:31:02;;;;;;;8.30;2.53;;;;;;;11.91;70.95;100198.34;4999837;28;20086;-79
2024/04/02 11:33:28;;;;;;;6.93;2.60;;;;;;;11.86;72.58;100202.28;4986684;28;20061;-83
2024/04/02 11:35:55;;;;;;;5.63;2.40;;;;;;;11.87;74.21;100203.13;4997929;28;20050;-80
2024/04/02 11:38:23;;;;;;;6.30;2.28;;;;;;;11.98;72.76;100202.91;4983437;28;20050;-79