Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:14;;;;;;;17.50;12.50;;;;;;;4.33;76.52;99561.71;105141;1264;74173;-25
2023/03/19 00:03:46;;;;;;;17.80;11.80;;;;;;;4.82;74.87;99558.70;104913;1264;61683;-25
2023/03/19 00:06:14;;;;;;;18.50;13.50;;;;;;;4.82;74.04;99550.64;105051;1264;61059;-25
2023/03/19 00:08:48;;;;;;;17.80;13.10;;;;;;;4.64;74.37;99549.59;105048;1264;74562;-24
2023/03/19 00:11:16;;;;;;;21.00;12.70;;;;;;;4.42;74.76;99548.23;105000;1269;75694;-24
2023/03/19 00:13:45;;;;;;;22.00;12.90;;;;;;;4.21;75.29;99546.84;104812;1264;73806;-25
2023/03/19 00:16:15;;;;;;;20.90;14.00;;;;;;;4.00;75.95;99546.24;104917;1264;61748;-25
2023/03/19 00:18:44;;;;;;;24.00;17.00;;;;;;;3.82;76.71;99543.30;105006;1266;61392;-25
2023/03/19 00:21:12;;;;;;;18.60;13.50;;;;;;;3.72;77.35;99542.02;105015;1264;73390;-25
2023/03/19 00:23:42;;;;;;;17.60;12.10;;;;;;;4.25;76.89;99540.98;105183;1264;75566;-25
2023/03/19 00:26:11;;;;;;;21.80;14.20;;;;;;;4.78;74.98;99538.95;105182;1268;74016;-25
2023/03/19 00:28:40;;;;;;;26.70;16.50;;;;;;;4.84;73.92;99537.13;105066;1269;61183;-25
2023/03/19 00:31:12;;;;;;;25.90;16.30;;;;;;;4.69;73.99;99539.41;104993;1269;61619;-25
2023/03/19 00:33:41;;;;;;;25.90;16.60;;;;;;;4.45;74.36;99539.34;104867;1264;74501;-26
2023/03/19 00:36:10;;;;;;;24.40;16.80;;;;;;;4.20;75.07;99534.83;105599;1260;75571;-25
2023/03/19 00:38:42;;;;;;;24.10;16.10;;;;;;;3.97;75.91;99533.33;105566;1254;73136;-25
2023/03/19 00:41:17;;;;;;;26.20;15.20;;;;;;;3.78;76.68;99535.42;105346;1254;61048;-25
2023/03/19 00:43:46;;;;;;;15.70;10.90;;;;;;;3.73;77.22;99533.40;105598;1253;61087;-25
2023/03/19 00:46:16;;;;;;;15.80;10.20;;;;;;;4.34;76.31;99531.42;105675;1257;72463;-25
2023/03/19 00:48:46;;;;;;;14.30;10.50;;;;;;;4.75;74.16;99534.61;105697;1257;75751;-24
2023/03/19 00:51:18;;;;;;;14.40;10.20;;;;;;;4.72;73.61;99530.81;105694;1259;72871;-22
2023/03/19 00:53:46;;;;;;;16.80;11.70;;;;;;;4.56;73.87;99532.62;105754;1257;61157;-24
2023/03/19 00:56:17;;;;;;;17.60;12.10;;;;;;;4.34;74.12;99531.27;105588;1257;61647;-25
2023/03/19 00:58:49;;;;;;;15.70;12.00;;;;;;;4.12;74.83;99527.48;105588;1254;74512;-23
2023/03/19 01:01:18;;;;;;;17.70;12.00;;;;;;;3.95;75.42;99527.40;105457;1254;74698;-23
2023/03/19 01:03:47;;;;;;;17.90;11.80;;;;;;;3.75;76.11;99526.58;105619;1254;73990;-24
2023/03/19 01:06:16;;;;;;;15.00;10.10;;;;;;;3.79;76.57;99520.26;105685;1254;62614;-24
2023/03/19 01:08:46;;;;;;;15.40;8.70;;;;;;;4.40;75.11;99517.90;105525;1259;61890;-23
2023/03/19 01:11:16;;;;;;;12.20;9.40;;;;;;;4.68;73.61;99516.91;105479;1254;74502;-23
2023/03/19 01:13:47;;;;;;;13.50;9.90;;;;;;;4.60;73.41;99518.81;105254;1253;75807;-23
2023/03/19 01:16:16;;;;;;;11.90;8.90;;;;;;;4.39;73.77;99514.36;105487;1254;72379;-24
2023/03/19 01:18:45;;;;;;;13.20;8.90;;;;;;;4.18;74.33;99516.88;105624;1259;61081;-23
2023/03/19 01:21:14;;;;;;;15.00;10.30;;;;;;;3.97;74.75;99512.55;105713;1254;61590;-24
2023/03/19 01:23:46;;;;;;;10.20;7.70;;;;;;;3.78;75.50;99510.15;105720;1254;73538;-24
2023/03/19 01:26:15;;;;;;;12.40;8.40;;;;;;;3.69;76.43;99510.02;105605;1254;74552;-24
2023/03/19 01:28:45;;;;;;;11.70;7.20;;;;;;;4.20;75.58;99504.05;105610;1257;73187;-24
2023/03/19 01:31:14;;;;;;;13.60;9.10;;;;;;;4.49;74.27;99504.77;105594;1254;61875;-23
2023/03/19 01:34:06;;;;;;;12.10;7.60;;;;;;;4.41;73.93;99510.64;105370;1259;61694;-24
2023/03/19 01:36:48;;;;;;;12.20;7.60;;;;;;;4.17;74.41;99513.69;105629;1254;74549;-24
2023/03/19 01:39:22;;;;;;;11.70;9.10;;;;;;;3.95;75.03;99513.13;105569;1254;75999;-24
2023/03/19 01:41:51;;;;;;;15.50;10.00;;;;;;;3.78;75.63;99518.93;105476;1254;74170;-24
2023/03/19 01:44:41;;;;;;;12.90;10.20;;;;;;;3.60;76.14;99515.58;105405;1254;61158;-24
2023/03/19 01:47:37;;;;;;;10.50;7.00;;;;;;;3.58;76.90;99515.70;105316;1260;61711;-24
2023/03/19 01:50:27;;;;;;;13.20;7.40;;;;;;;4.24;75.87;99514.88;105340;1254;74383;-24
2023/03/19 01:53:25;;;;;;;12.50;8.60;;;;;;;4.63;73.87;99518.02;105428;1260;75851;-24
2023/03/19 01:56:11;;;;;;;12.40;8.00;;;;;;;4.52;73.47;99519.41;105439;1254;74307;-24
2023/03/19 01:59:16;;;;;;;15.00;7.90;;;;;;;4.27;74.03;99518.37;105349;1254;62089;-24
2023/03/19 02:02:08;;;;;;;12.90;9.30;;;;;;;4.03;74.87;99519.83;105662;1254;61262;-24
2023/03/19 02:04:39;;;;;;;12.10;8.60;;;;;;;3.83;75.36;99519.02;105692;1254;74539;-24
2023/03/19 02:07:09;;;;;;;15.70;8.80;;;;;;;3.65;76.07;99520.52;105444;1254;74903;-24
2023/03/19 02:09:37;;;;;;;8.90;6.20;;;;;;;3.55;76.56;99521.67;105715;1254;74294;-24
2023/03/19 02:12:06;;;;;;;9.90;7.00;;;;;;;4.10;76.38;99523.30;105623;1254;61781;-24
2023/03/19 02:14:37;;;;;;;10.90;7.90;;;;;;;4.67;74.31;99521.41;105694;1254;60993;-24
2023/03/19 02:17:07;;;;;;;10.00;6.60;;;;;;;4.73;73.51;99519.92;105729;1254;74488;-25
2023/03/19 02:19:47;;;;;;;12.20;7.70;;;;;;;4.52;73.46;99516.81;105717;1257;73766;-24
2023/03/19 02:22:21;;;;;;;9.70;7.40;;;;;;;4.28;73.93;99522.11;105633;1254;74184;-23
2023/03/19 02:24:58;;;;;;;15.70;7.90;;;;;;;4.03;74.77;99521.71;105548;1254;61106;-26
2023/03/19 02:27:26;;;;;;;13.20;8.10;;;;;;;3.86;75.34;99520.62;105611;1260;61895;-24
2023/03/19 02:29:55;;;;;;;10.00;7.80;;;;;;;3.67;75.88;99517.84;105640;1254;74564;-24
2023/03/19 02:32:25;;;;;;;10.20;6.40;;;;;;;3.54;76.59;99509.36;105625;1259;75689;-24
2023/03/19 02:34:57;;;;;;;10.00;6.60;;;;;;;3.99;76.49;99509.03;105574;1254;73859;-24
2023/03/19 02:37:27;;;;;;;9.00;7.00;;;;;;;4.40;74.81;99505.37;105694;1254;61055;-24
2023/03/19 02:40:08;;;;;;;10.20;7.70;;;;;;;4.41;74.37;99508.42;105690;1254;61110;-24
2023/03/19 02:42:36;;;;;;;14.40;9.70;;;;;;;4.24;74.50;99507.32;105574;1262;73317;-24
2023/03/19 02:45:06;;;;;;;15.90;9.60;;;;;;;4.03;74.94;99505.08;105709;1254;74830;-24
2023/03/19 02:47:40;;;;;;;10.40;7.30;;;;;;;3.82;75.49;99506.20;105685;1254;74049;-25
2023/03/19 02:50:09;;;;;;;13.00;8.50;;;;;;;3.64;76.22;99506.83;105696;1254;61058;-24
2023/03/19 02:52:37;;;;;;;10.00;6.70;;;;;;;3.52;76.88;99504.13;105615;1254;62123;-24
2023/03/19 02:55:06;;;;;;;9.10;6.40;;;;;;;3.95;76.86;99501.10;105606;1254;74745;-24
2023/03/19 02:57:35;;;;;;;10.80;7.20;;;;;;;4.42;75.26;99502.89;105452;1256;75804;-23
2023/03/19 03:00:05;;;;;;;11.20;7.20;;;;;;;4.42;74.38;99502.49;105477;1254;73214;-24
2023/03/19 03:02:34;;;;;;;10.40;7.20;;;;;;;4.27;74.49;99502.02;105311;1254;61059;-24
2023/03/19 03:05:02;;;;;;;14.10;7.90;;;;;;;4.10;74.96;99506.13;105496;1259;61167;-24
2023/03/19 03:07:31;;;;;;;12.70;9.10;;;;;;;3.91;75.41;99504.40;105644;1254;73595;-24
2023/03/19 03:10:01;;;;;;;12.50;8.90;;;;;;;3.73;75.96;99506.95;105499;1259;75601;-24
2023/03/19 03:12:30;;;;;;;11.50;7.30;;;;;;;3.58;76.55;99507.63;105441;1254;74260;-24
2023/03/19 03:15:00;;;;;;;9.40;6.50;;;;;;;4.02;76.79;99508.68;105481;1254;61099;-24
2023/03/19 03:17:30;;;;;;;8.70;6.50;;;;;;;4.59;75.00;99506.85;105489;1256;61797;-24
2023/03/19 03:19:58;;;;;;;11.20;6.90;;;;;;;4.66;74.16;99507.20;105519;1254;73838;-23
2023/03/19 03:22:26;;;;;;;8.80;6.40;;;;;;;4.54;74.04;99505.58;105448;1254;75535;-23
2023/03/19 03:24:55;;;;;;;10.10;7.50;;;;;;;4.31;74.31;99502.53;105550;1254;74216;-23
2023/03/19 03:27:32;;;;;;;10.60;7.70;;;;;;;4.07;74.76;99501.75;105518;1254;61055;-23
2023/03/19 03:30:00;;;;;;;11.50;7.70;;;;;;;3.90;75.30;99505.82;105463;1257;61944;-23
2023/03/19 03:32:30;;;;;;;12.90;8.20;;;;;;;3.72;75.75;99506.29;105508;1257;74587;-23
2023/03/19 03:34:58;;;;;;;8.50;5.90;;;;;;;3.58;76.49;99504.16;105426;1254;75751;-23
2023/03/19 03:37:28;;;;;;;9.10;5.90;;;;;;;4.04;76.69;99500.02;105503;1254;74174;-23
2023/03/19 03:40:08;;;;;;;11.30;6.30;;;;;;;4.66;75.07;99501.89;105452;1254;61659;-23
2023/03/19 03:42:37;;;;;;;8.90;6.80;;;;;;;4.73;73.94;99498.06;105480;1259;61865;-23
2023/03/19 03:45:08;;;;;;;11.60;7.30;;;;;;;4.57;74.07;99499.23;105473;1259;74597;-23
2023/03/19 03:47:38;;;;;;;11.60;7.40;;;;;;;4.34;74.33;99496.91;105312;1254;75835;-23
2023/03/19 03:50:09;;;;;;;11.20;7.80;;;;;;;4.12;74.86;99499.29;105401;1254;73189;-23
2023/03/19 03:52:38;;;;;;;11.70;8.70;;;;;;;3.88;75.57;99500.42;105369;1254;61002;-24
2023/03/19 03:55:07;;;;;;;11.40;7.20;;;;;;;3.69;76.01;99500.41;105481;1254;61519;-23
2023/03/19 03:57:36;;;;;;;8.80;5.70;;;;;;;3.54;76.83;99501.77;105523;1254;75322;-23
2023/03/19 04:00:05;;;;;;;7.60;5.30;;;;;;;4.01;76.96;99499.96;105541;1253;75889;-23
2023/03/19 04:02:40;;;;;;;10.70;6.70;;;;;;;4.62;75.21;99499.46;105247;1254;74285;-25
2023/03/19 04:05:11;;;;;;;10.60;7.10;;;;;;;4.66;74.17;99499.15;105447;1254;61843;-23
2023/03/19 04:07:41;;;;;;;10.10;6.50;;;;;;;4.48;74.20;99496.91;105449;1254;61574;-23
2023/03/19 04:10:10;;;;;;;10.80;7.20;;;;;;;4.27;74.53;99494.66;105516;1254;75318;-23
2023/03/19 04:12:40;;;;;;;11.30;7.00;;;;;;;4.05;75.17;99496.73;105472;1259;76189;-23
2023/03/19 04:15:15;;;;;;;9.60;7.10;;;;;;;3.85;75.65;99495.57;105410;1254;74362;-24
2023/03/19 04:17:46;;;;;;;11.00;7.70;;;;;;;3.66;76.14;99500.75;105517;1254;61118;-23
2023/03/19 04:20:17;;;;;;;8.00;5.20;;;;;;;3.54;76.72;99504.54;105568;1257;61895;-23
2023/03/19 04:22:47;;;;;;;6.80;4.80;;;;;;;4.00;77.05;99503.15;105675;1255;75673;-23
2023/03/19 04:25:17;;;;;;;10.80;5.90;;;;;;;4.54;75.32;99502.81;105707;1254;75903;-23
2023/03/19 04:27:46;;;;;;;9.60;6.50;;;;;;;4.61;74.42;99505.58;105512;1254;72282;-23
2023/03/19 04:30:15;;;;;;;10.20;7.00;;;;;;;4.45;74.63;99504.96;105530;1254;61782;-23
2023/03/19 04:32:45;;;;;;;8.40;6.30;;;;;;;4.24;74.99;99505.45;105453;1259;61338;-23
2023/03/19 04:35:14;;;;;;;11.80;7.30;;;;;;;4.03;75.48;99505.25;105479;1257;74819;-23
2023/03/19 04:37:47;;;;;;;10.10;7.20;;;;;;;3.83;75.91;99505.11;105486;1258;75610;-23
2023/03/19 04:40:17;;;;;;;13.70;8.30;;;;;;;3.64;76.55;99504.42;105444;1254;73191;-23
2023/03/19 04:42:47;;;;;;;7.80;6.00;;;;;;;3.53;77.38;99505.30;105600;1254;62478;-23
2023/03/19 04:45:30;;;;;;;9.70;6.50;;;;;;;4.08;77.32;99507.22;105537;1257;61940;-23
2023/03/19 04:48:00;;;;;;;10.90;7.10;;;;;;;4.68;75.69;99507.96;105594;1254;75231;-23
2023/03/19 04:50:32;;;;;;;8.80;6.20;;;;;;;4.77;74.53;99508.56;105595;1257;75032;-23
2023/03/19 04:53:02;;;;;;;12.30;7.00;;;;;;;4.63;74.30;99509.45;105587;1259;74194;-23
2023/03/19 04:55:31;;;;;;;8.60;6.90;;;;;;;4.42;74.54;99508.52;105479;1258;61167;-23
2023/03/19 04:58:04;;;;;;;8.50;6.50;;;;;;;4.18;74.93;99510.04;105600;1258;61157;-23
2023/03/19 05:00:35;;;;;;;10.30;6.90;;;;;;;3.99;75.43;99509.17;105509;1254;75269;-23
2023/03/19 05:03:03;;;;;;;11.90;7.70;;;;;;;3.81;75.75;99513.26;105617;1257;76128;-23
2023/03/19 05:05:32;;;;;;;8.80;5.30;;;;;;;3.68;76.53;99513.67;105496;1254;72606;-23
2023/03/19 05:08:03;;;;;;;9.20;5.70;;;;;;;4.18;76.75;99512.62;105655;1254;61055;-23
2023/03/19 05:10:32;;;;;;;8.90;5.70;;;;;;;4.71;75.03;99508.83;105689;1254;61620;-23
2023/03/19 05:13:02;;;;;;;11.50;6.90;;;;;;;4.75;74.27;99507.95;105423;1259;74341;-23
2023/03/19 05:15:32;;;;;;;9.50;6.70;;;;;;;4.61;74.33;99510.05;105305;1260;74576;-23
2023/03/19 05:18:04;;;;;;;10.90;7.10;;;;;;;4.38;74.61;99509.44;105438;1256;73893;-23
2023/03/19 05:20:43;;;;;;;9.60;6.70;;;;;;;4.15;75.15;99508.96;105481;1257;61156;-24
2023/03/19 05:23:21;;;;;;;9.90;7.00;;;;;;;3.91;75.88;99510.60;105658;1254;61723;-25
2023/03/19 05:26:17;;;;;;;13.10;7.40;;;;;;;3.69;76.75;99508.34;105533;1254;75255;-23
2023/03/19 05:29:06;;;;;;;8.90;5.80;;;;;;;3.62;77.65;99513.10;105318;1260;75605;-24
2023/03/19 05:31:44;;;;;;;7.30;5.20;;;;;;;4.26;76.98;99507.06;105601;1254;74277;-24
2023/03/19 05:34:13;;;;;;;11.20;6.60;;;;;;;4.66;75.25;99502.91;105518;1258;61249;-23
2023/03/19 05:36:42;;;;;;;10.30;6.80;;;;;;;4.65;74.71;99502.27;105524;1257;61806;-23
2023/03/19 05:39:21;;;;;;;11.90;6.80;;;;;;;4.48;74.83;99499.85;105544;1254;75344;-23
2023/03/19 05:41:51;;;;;;;9.90;6.80;;;;;;;4.25;75.31;99497.50;105490;1258;75641;-23
2023/03/19 05:44:23;;;;;;;15.90;8.10;;;;;;;4.03;76.07;99499.39;105304;1261;73175;-25
2023/03/19 05:46:52;;;;;;;10.70;6.80;;;;;;;3.88;76.40;99498.70;105624;1254;61055;-23
2023/03/19 05:49:22;;;;;;;9.00;5.00;;;;;;;3.82;77.19;99500.34;105469;1256;61893;-23
2023/03/19 05:51:50;;;;;;;8.50;5.40;;;;;;;4.39;76.82;99504.73;105434;1258;75354;-24
2023/03/19 05:54:19;;;;;;;11.90;6.00;;;;;;;5.02;74.85;99505.89;105530;1254;75555;-23
2023/03/19 05:57:21;;;;;;;10.30;6.40;;;;;;;5.16;73.70;99504.01;105311;1254;74030;-23
2023/03/19 06:00:05;;;;;;;9.10;6.50;;;;;;;5.01;73.71;99506.85;105515;1254;61798;-23
2023/03/19 06:02:34;;;;;;;9.60;6.80;;;;;;;4.78;74.28;99509.55;105431;1254;61053;-22
2023/03/19 06:05:41;;;;;;;11.70;7.70;;;;;;;4.52;74.94;99512.02;105341;1254;75321;-25
2023/03/19 06:08:18;;;;;;;8.80;6.50;;;;;;;4.32;75.41;99513.48;105622;1258;75714;-24
2023/03/19 06:11:15;;;;;;;9.10;6.40;;;;;;;4.13;75.95;99509.73;105558;1254;74186;-27
2023/03/19 06:13:47;;;;;;;7.50;5.60;;;;;;;4.10;76.86;99511.96;105427;1254;62433;-24
2023/03/19 06:16:17;;;;;;;7.80;5.90;;;;;;;4.67;75.84;99514.04;105508;1259;61801;-24
2023/03/19 06:18:52;;;;;;;9.50;6.10;;;;;;;5.00;74.41;99510.16;105520;1254;75363;-24
2023/03/19 06:21:29;;;;;;;10.30;6.70;;;;;;;4.98;74.05;99510.92;105460;1259;75598;-24
2023/03/19 06:24:00;;;;;;;11.70;7.30;;;;;;;4.80;74.27;99513.40;105478;1258;74528;-24
2023/03/19 06:26:33;;;;;;;15.10;8.20;;;;;;;4.60;74.83;99513.83;105552;1257;61084;-24
2023/03/19 06:29:05;;;;;;;14.10;9.30;;;;;;;4.45;75.52;99515.95;105689;1258;61621;-24
2023/03/19 06:31:34;;;;;;;17.40;10.30;;;;;;;4.35;76.05;99513.53;105690;1254;73612;-24
2023/03/19 06:34:11;;;;;;;13.20;8.00;;;;;;;4.30;76.42;99512.73;105677;1254;75847;-24
2023/03/19 06:36:41;;;;;;;11.90;7.60;;;;;;;4.84;75.81;99516.82;105626;1254;74133;-24
2023/03/19 06:39:15;;;;;;;13.90;7.30;;;;;;;5.25;73.84;99520.23;105500;1255;61872;-24
2023/03/19 06:41:45;;;;;;;14.50;9.00;;;;;;;5.27;73.20;99519.96;105471;1254;61861;-24
2023/03/19 06:44:17;;;;;;;12.40;7.80;;;;;;;5.13;73.50;99520.66;105568;1254;75141;-24
2023/03/19 06:46:47;;;;;;;12.10;6.90;;;;;;;4.94;73.81;99516.15;105506;1260;76014;-24
2023/03/19 06:49:16;;;;;;;13.40;9.30;;;;;;;4.71;74.41;99519.33;105510;1254;73072;-24
2023/03/19 06:51:52;;;;;;;16.00;9.20;;;;;;;4.53;75.37;99516.41;105514;1254;61061;-24
2023/03/19 06:54:20;;;;;;;8.60;5.80;;;;;;;4.49;76.01;99514.70;105523;1260;61721;-24
2023/03/19 06:56:50;;;;;;;10.30;7.60;;;;;;;4.97;75.53;99516.66;105574;1254;74969;-24
2023/03/19 06:59:19;;;;;;;12.50;7.20;;;;;;;5.53;73.81;99520.70;105581;1256;75648;-24
2023/03/19 07:01:48;;;;;;;11.70;7.70;;;;;;;5.64;72.86;99525.27;105530;1258;74196;-24
2023/03/19 07:04:17;;;;;;;12.50;8.60;;;;;;;5.58;73.07;99528.89;105623;1259;61108;-24
2023/03/19 07:06:46;;;;;;;11.40;8.20;;;;;;;5.42;72.68;99526.41;105546;1254;61873;-24
2023/03/19 07:09:15;;;;;;;12.40;8.30;;;;;;;5.19;73.13;99529.33;105544;1254;74676;-24
2023/03/19 07:11:44;;;;;;;12.20;8.00;;;;;;;4.97;73.70;99524.24;105840;1259;74280;-24
2023/03/19 07:14:13;;;;;;;17.10;9.10;;;;;;;4.85;74.41;99529.98;105566;1259;74341;-24
2023/03/19 07:16:41;;;;;;;9.30;5.80;;;;;;;4.81;75.16;99531.59;105626;1254;62556;-24
2023/03/19 07:19:15;;;;;;;9.60;6.10;;;;;;;5.44;74.78;99529.56;105688;1259;61515;-24
2023/03/19 07:21:45;;;;;;;10.40;7.00;;;;;;;6.07;72.51;99532.33;105737;1259;74317;-24
2023/03/19 07:24:14;;;;;;;13.50;9.10;;;;;;;6.14;71.36;99533.83;105753;1258;74951;-24
2023/03/19 07:26:43;;;;;;;11.10;7.60;;;;;;;6.02;71.40;99538.42;105532;1254;74177;-24
2023/03/19 07:29:12;;;;;;;11.70;7.60;;;;;;;5.88;71.86;99536.90;105525;1254;61754;-24
2023/03/19 07:31:41;;;;;;;14.00;8.60;;;;;;;5.68;72.25;99536.61;105509;1256;61157;-24
2023/03/19 07:34:13;;;;;;;13.60;8.40;;;;;;;5.51;72.43;99539.57;105646;1254;74968;-24
2023/03/19 07:36:44;;;;;;;12.70;9.10;;;;;;;5.32;73.17;99540.36;105848;1254;75918;-24
2023/03/19 07:39:13;;;;;;;12.20;9.20;;;;;;;5.20;73.44;99536.16;105836;1254;73815;-24
2023/03/19 07:41:43;;;;;;;8.90;6.20;;;;;;;5.15;74.18;99539.33;105613;1254;62587;-24
2023/03/19 07:44:15;;;;;;;11.90;7.80;;;;;;;5.75;73.62;99543.77;105511;1254;61185;-24
2023/03/19 07:46:48;;;;;;;12.00;7.80;;;;;;;6.35;71.60;99543.50;105550;1254;75367;-24
2023/03/19 07:49:17;;;;;;;11.80;8.50;;;;;;;6.45;70.62;99540.21;105633;1254;75921;-24
2023/03/19 07:51:45;;;;;;;12.90;8.20;;;;;;;6.29;70.16;99539.38;105629;1255;73613;-24
2023/03/19 07:54:14;;;;;;;13.10;8.80;;;;;;;6.04;70.81;99541.27;105644;1254;61696;-24
2023/03/19 07:56:43;;;;;;;10.40;8.30;;;;;;;5.90;71.06;99541.10;105815;1254;61133;-25
2023/03/19 07:59:12;;;;;;;11.90;8.20;;;;;;;5.75;71.44;99536.58;105824;1254;75183;-25
2023/03/19 08:01:40;;;;;;;12.60;8.60;;;;;;;5.61;72.47;99537.83;105743;1254;75847;-23
2023/03/19 08:04:10;;;;;;;16.00;9.70;;;;;;;5.52;72.72;99538.29;105678;1254;73905;-25
2023/03/19 08:06:45;;;;;;;14.40;8.90;;;;;;;5.44;72.95;99537.14;105844;1254;61081;-25
2023/03/19 08:09:13;;;;;;;9.40;6.70;;;;;;;5.41;73.11;99540.08;105816;1258;61876;-24
2023/03/19 08:11:42;;;;;;;10.20;7.20;;;;;;;5.98;72.81;99542.80;105598;1254;75402;-24
2023/03/19 08:14:12;;;;;;;13.00;7.40;;;;;;;6.56;70.49;99541.80;105760;1254;75591;-24
2023/03/19 08:16:44;;;;;;;15.70;9.00;;;;;;;6.68;69.36;99550.99;105816;1257;74272;-24
2023/03/19 08:19:13;;;;;;;11.70;8.60;;;;;;;6.59;69.49;99547.39;105665;1254;61869;-24
2023/03/19 08:21:41;;;;;;;20.00;12.00;;;;;;;6.44;69.65;99551.31;105709;1259;61649;-24
2023/03/19 08:24:10;;;;;;;16.10;9.80;;;;;;;6.22;69.94;99550.11;105739;1254;73958;-24
2023/03/19 08:26:39;;;;;;;19.80;9.00;;;;;;;5.99;70.46;99548.73;105799;1257;74626;-24
2023/03/19 08:29:09;;;;;;;15.30;9.60;;;;;;;5.86;71.56;99546.82;105652;1254;74181;-24
2023/03/19 08:31:38;;;;;;;17.30;9.50;;;;;;;5.75;72.02;99548.46;105689;1254;61037;-24
2023/03/19 08:34:09;;;;;;;18.00;10.30;;;;;;;5.60;72.03;99548.40;105667;1260;61871;-24
2023/03/19 08:36:38;;;;;;;13.00;8.10;;;;;;;5.53;72.75;99547.20;105452;1254;75345;-24
2023/03/19 08:39:06;;;;;;;13.50;8.00;;;;;;;6.14;72.42;99546.73;105596;1254;75982;-24
2023/03/19 08:41:35;;;;;;;15.40;8.60;;;;;;;6.66;69.90;99542.13;105796;1254;74192;-24
2023/03/19 08:44:03;;;;;;;14.20;7.80;;;;;;;6.78;69.26;99541.98;105678;1255;61775;-24
2023/03/19 08:46:32;;;;;;;12.90;7.50;;;;;;;6.71;69.21;99539.41;105684;1259;61125;-24
2023/03/19 08:49:04;;;;;;;14.90;9.00;;;;;;;6.53;69.20;99539.07;105678;1254;75030;-24
2023/03/19 08:51:33;;;;;;;14.10;8.90;;;;;;;6.35;69.49;99537.64;105820;1254;74993;-24
2023/03/19 08:54:01;;;;;;;14.60;10.00;;;;;;;6.12;69.96;99539.10;105842;1254;74173;-24
2023/03/19 08:56:30;;;;;;;14.30;9.00;;;;;;;5.89;70.81;99542.71;105675;1255;61158;-24
2023/03/19 08:59:02;;;;;;;17.10;10.40;;;;;;;5.76;71.48;99538.91;105862;1255;61707;-23
2023/03/19 09:01:32;;;;;;;16.40;10.10;;;;;;;5.61;71.79;99541.28;105780;1254;75427;-23
2023/03/19 09:04:01;;;;;;;14.00;7.80;;;;;;;5.68;72.79;99539.33;105624;1259;75913;-24
2023/03/19 09:06:30;;;;;;;15.10;8.70;;;;;;;6.43;71.04;99537.04;105824;1254;73949;-24
2023/03/19 09:09:00;;;;;;;11.40;8.30;;;;;;;6.85;68.74;99536.92;105714;1254;62020;-24
2023/03/19 09:11:30;;;;;;;14.40;9.30;;;;;;;6.81;68.31;99534.05;105846;1255;62094;-24
2023/03/19 09:13:58;;;;;;;13.10;7.50;;;;;;;6.66;68.90;99529.89;105890;1254;75137;-23
2023/03/19 09:16:28;;;;;;;13.60;8.70;;;;;;;6.51;69.63;99530.38;105536;1254;74909;-23
2023/03/19 09:19:01;;;;;;;14.70;9.50;;;;;;;6.41;69.92;99529.93;105500;1259;73744;-24
2023/03/19 09:21:30;;;;;;;12.10;7.60;;;;;;;6.32;70.56;99530.23;105601;1254;61039;-24
2023/03/19 09:23:59;;;;;;;13.30;8.90;;;;;;;6.19;70.12;99525.41;105675;1259;61166;-24
2023/03/19 09:26:27;;;;;;;14.70;10.30;;;;;;;6.01;70.76;99521.90;105755;1257;75371;-23
2023/03/19 09:28:56;;;;;;;14.50;9.20;;;;;;;5.87;71.21;99520.95;105719;1254;75930;-23
2023/03/19 09:31:26;;;;;;;14.10;7.30;;;;;;;6.08;71.84;99518.42;105878;1257;74190;-23
2023/03/19 09:33:58;;;;;;;12.70;8.20;;;;;;;6.82;69.76;99517.89;105839;1254;61387;-24
2023/03/19 09:36:26;;;;;;;15.40;9.80;;;;;;;7.13;68.55;99517.81;105663;1256;61966;-23
2023/03/19 09:38:56;;;;;;;13.60;9.20;;;;;;;7.11;68.10;99506.39;105850;1254;75494;-24
2023/03/19 09:41:30;;;;;;;15.10;9.30;;;;;;;6.91;68.46;99501.19;105827;1254;75746;-23
2023/03/19 09:44:11;;;;;;;15.10;10.70;;;;;;;6.82;68.72;99499.28;105722;1259;74052;-23
2023/03/19 09:46:45;;;;;;;15.30;9.80;;;;;;;6.62;69.47;99500.60;105675;1258;61147;-24
2023/03/19 09:49:28;;;;;;;16.30;10.20;;;;;;;6.59;69.22;99500.10;105736;1253;61960;-24
2023/03/19 09:52:09;;;;;;;15.20;9.40;;;;;;;6.55;69.42;99498.80;105740;1259;74152;-23
2023/03/19 09:54:45;;;;;;;14.90;9.10;;;;;;;6.45;69.64;99492.07;105668;1259;75836;-23
2023/03/19 09:57:14;;;;;;;18.40;10.00;;;;;;;6.37;69.95;99488.54;105360;1259;73994;-24
2023/03/19 09:59:42;;;;;;;14.00;7.60;;;;;;;6.36;70.05;99488.45;105695;1260;62685;-23
2023/03/19 10:02:21;;;;;;;15.30;8.00;;;;;;;6.96;69.43;99488.77;105644;1258;61617;-24
2023/03/19 10:05:05;;;;;;;13.30;8.60;;;;;;;7.61;67.93;99489.02;105825;1254;75372;-24
2023/03/19 10:07:56;;;;;;;17.50;11.10;;;;;;;7.72;66.04;99485.76;105697;1259;75781;-24
2023/03/19 10:11:02;;;;;;;15.20;9.80;;;;;;;7.55;66.05;99479.06;105690;1254;74426;-24
2023/03/19 10:13:39;;;;;;;12.60;7.20;;;;;;;7.22;66.74;99481.56;105725;1258;61164;-25
2023/03/19 10:16:13;;;;;;;17.50;9.10;;;;;;;7.00;66.99;99480.09;105703;1254;61851;-24
2023/03/19 10:18:45;;;;;;;15.60;8.70;;;;;;;6.91;67.53;99481.69;105721;1254;75385;-23
2023/03/19 10:21:23;;;;;;;18.20;10.30;;;;;;;6.75;67.91;99482.23;105696;1254;75801;-24
2023/03/19 10:23:59;;;;;;;18.50;10.80;;;;;;;6.69;68.30;99487.74;105720;1259;74284;-24
2023/03/19 10:26:30;;;;;;;17.00;10.10;;;;;;;6.70;68.54;99486.31;105734;1255;61085;-24
2023/03/19 10:29:01;;;;;;;;;;;;;;;6.64;68.38;99480.30;105726;1259;61883;-23
2023/03/19 10:31:43;;;;;;;15.90;10.20;;;;;;;6.53;68.97;99481.11;105893;1254;74399;-23
2023/03/19 10:34:32;;;;;;;18.40;9.80;;;;;;;6.50;69.23;99477.46;105663;1260;75868;-24
2023/03/19 10:37:10;;;;;;;15.70;9.60;;;;;;;6.90;68.91;99477.11;105695;1259;73994;-24
2023/03/19 10:39:46;;;;;;;16.80;10.00;;;;;;;7.62;67.00;99476.02;105736;1260;61951;-24
2023/03/19 10:42:24;;;;;;;16.20;10.50;;;;;;;7.80;65.69;99472.15;105680;1254;61156;-23
2023/03/19 10:44:58;;;;;;;15.00;9.10;;;;;;;7.86;65.72;99471.58;105727;1254;75318;-24
2023/03/19 10:47:26;;;;;;;18.80;10.50;;;;;;;7.79;65.38;99470.45;105716;1254;75773;-24
2023/03/19 10:49:55;;;;;;;14.80;9.50;;;;;;;7.53;65.65;99471.05;105728;1254;74209;-23
2023/03/19 10:52:29;;;;;;;17.20;10.70;;;;;;;7.35;66.12;99474.19;105854;1257;62102;-23
2023/03/19 10:55:02;;;;;;;16.70;10.00;;;;;;;7.19;66.18;99473.64;105694;1258;61173;-23
2023/03/19 10:57:31;;;;;;;16.50;10.60;;;;;;;7.05;66.81;99468.06;105725;1260;74313;-23
2023/03/19 11:00:28;;;;;;;19.30;11.10;;;;;;;7.02;67.05;99463.44;105730;1254;75628;-23
2023/03/19 11:02:57;;;;;;;15.60;8.90;;;;;;;6.91;67.51;99463.01;105823;1255;74230;-24
2023/03/19 11:05:32;;;;;;;16.40;10.00;;;;;;;6.84;67.22;99459.96;105750;1255;61102;-24
2023/03/19 11:08:04;;;;;;;15.10;9.60;;;;;;;6.70;67.55;99456.64;105501;1255;61915;-24
2023/03/19 11:10:33;;;;;;;18.50;11.10;;;;;;;6.61;67.99;99458.92;105614;1259;74302;-24
2023/03/19 11:13:04;;;;;;;16.70;10.10;;;;;;;6.55;68.27;99458.92;105628;1259;74972;-23
2023/03/19 11:15:36;;;;;;;11.70;7.80;;;;;;;6.53;68.70;99462.48;105651;1254;73177;-25
2023/03/19 11:18:14;;;;;;;14.30;9.80;;;;;;;7.07;67.82;99468.62;105588;1259;61550;-24
2023/03/19 11:20:44;;;;;;;15.90;10.30;;;;;;;7.56;66.04;99465.66;105624;1254;61163;-24
2023/03/19 11:23:16;;;;;;;16.50;10.30;;;;;;;7.65;65.72;99460.15;105666;1260;75326;-23
2023/03/19 11:25:46;;;;;;;13.80;8.60;;;;;;;7.62;65.52;99456.52;105721;1262;76275;-24
2023/03/19 11:28:16;;;;;;;15.60;10.20;;;;;;;7.51;65.50;99458.55;105667;1259;74166;-23
2023/03/19 11:31:02;;;;;;;15.80;10.00;;;;;;;7.32;66.02;99455.95;105616;1263;61220;-24
2023/03/19 11:34:05;;;;;;;13.70;10.20;;;;;;;7.13;66.53;99452.23;105310;1255;61122;-23
2023/03/19 11:37:26;;;;;;;15.60;9.90;;;;;;;7.05;67.17;99451.52;105682;1254;74596;-23
2023/03/19 11:39:58;;;;;;;9.40;5.30;;;;;;;7.00;66.91;99453.21;105357;1263;75539;-23
2023/03/19 11:42:57;;;;;;;15.30;9.60;;;;;;;6.75;66.98;99454.63;105552;1263;74257;-23
2023/03/19 11:45:50;;;;;;;15.00;7.80;;;;;;;6.64;67.77;99457.55;105550;1263;61111;-24
2023/03/19 11:48:26;;;;;;;14.50;9.00;;;;;;;6.61;68.13;99455.83;105334;1263;61904;-24
2023/03/19 11:51:06;;;;;;;17.10;9.50;;;;;;;6.62;68.01;99450.61;103743;1263;2132122;-23