Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:13;;;;;;;19.60;13.27;;;;;;;11.45;85.42;100576.22;340689;28;2406;-70
2022/01/01 00:00:27;;;;;;;29.92;18.98;;;;;;;11.40;85.75;100571.06;342381;28;1916;-70
2022/01/01 00:00:40;;;;;;;31.85;20.02;;;;;;;11.43;85.60;100574.50;342358;28;1092;-70
2022/01/01 00:00:52;;;;;;;25.17;15.93;;;;;;;11.47;85.71;100579.63;342062;28;2217;-70
2022/01/01 00:01:04;;;;;;;20.30;13.48;;;;;;;11.50;85.79;100584.75;343211;28;1606;-70
2022/01/01 00:01:16;;;;;;;21.63;14.55;;;;;;;11.53;85.32;100579.50;343181;28;1489;-70
2022/01/01 00:01:29;;;;;;;22.33;15.32;;;;;;;11.51;85.50;100576.06;342062;28;2230;-70
2022/01/01 00:01:42;;;;;;;23.20;15.52;;;;;;;11.54;85.39;100578.59;343526;28;1797;-70
2022/01/01 00:01:54;;;;;;;24.02;15.13;;;;;;;11.58;85.31;100582.00;342122;28;1240;-70
2022/01/01 00:02:06;;;;;;;23.92;14.77;;;;;;;11.58;85.10;100577.63;342323;28;1157;-70
2022/01/01 00:02:39;;;;;;;13.20;9.38;;;;;;;11.55;85.15;100582.03;342173;28;1543;-70
2022/01/01 00:02:57;;;;;;;13.15;9.15;;;;;;;11.51;85.53;100581.28;342567;28;1223;-70
2022/01/01 00:03:09;;;;;;;17.50;11.45;;;;;;;11.51;85.55;100581.28;343689;28;1038;-70
2022/01/01 00:03:21;;;;;;;20.52;13.52;;;;;;;11.49;85.58;100583.06;342788;28;2031;-70
2022/01/01 00:03:34;;;;;;;19.67;13.45;;;;;;;11.49;85.38;100576.97;342209;28;1037;-70
2022/01/01 00:03:51;;;;;;;15.10;10.55;;;;;;;11.46;85.59;100579.66;341990;28;1176;-71
2022/01/01 00:04:04;;;;;;;15.75;10.18;;;;;;;11.47;85.80;100584.84;343148;28;1561;-70
2022/01/01 00:04:18;;;;;;;14.90;9.98;;;;;;;11.42;86.11;100571.06;343307;28;1337;-71
2022/01/01 00:04:30;;;;;;;16.40;10.95;;;;;;;11.48;86.02;100576.13;343710;28;1315;-70
2022/01/01 00:04:43;;;;;;;20.20;13.05;;;;;;;11.46;85.49;100575.31;343587;28;1119;-70
2022/01/01 00:04:56;;;;;;;24.88;15.38;;;;;;;11.49;85.49;100580.47;343705;28;1322;-70
2022/01/01 00:05:09;;;;;;;25.85;15.70;;;;;;;11.54;85.75;100578.59;341090;28;1983;-70
2022/01/01 00:05:24;;;;;;;23.90;14.13;;;;;;;11.52;85.96;100584.72;341590;28;1873;-70
2022/01/01 00:05:36;;;;;;;24.73;14.55;;;;;;;11.50;85.67;100579.56;341976;28;993;-70
2022/01/01 00:05:48;;;;;;;28.92;16.73;;;;;;;11.45;85.55;100578.81;341934;28;1221;-70
2022/01/01 00:06:00;;;;;;;30.75;18.02;;;;;;;11.48;85.51;100583.09;341178;28;1633;-70
2022/01/01 00:06:12;;;;;;;23.77;14.75;;;;;;;11.43;85.75;100583.19;341475;28;1906;-70
2022/01/01 00:06:24;;;;;;;21.83;13.77;;;;;;;11.46;85.97;100583.09;342463;28;1082;-70
2022/01/01 00:06:37;;;;;;;22.45;14.15;;;;;;;11.48;85.70;100581.34;341039;29;1091;-70
2022/01/01 00:06:49;;;;;;;21.27;13.70;;;;;;;11.49;85.71;100579.56;339512;29;1059;-70
2022/01/01 00:07:01;;;;;;;21.00;13.32;;;;;;;11.50;85.54;100578.69;339430;29;1549;-70
2022/01/01 00:07:14;;;;;;;20.52;12.82;;;;;;;11.45;85.69;100583.13;340502;29;1308;-70
2022/01/01 00:07:26;;;;;;;16.48;10.93;;;;;;;11.35;86.04;100582.50;340958;29;1054;-70
2022/01/01 00:07:44;;;;;;;16.02;10.68;;;;;;;11.36;85.92;100585.03;341054;29;1267;-70
2022/01/01 00:08:00;;;;;;;22.40;13.98;;;;;;;11.33;86.39;100581.69;340928;29;1688;-70
2022/01/01 00:08:12;;;;;;;18.42;11.63;;;;;;;11.36;86.31;100576.38;340959;29;1291;-70
2022/01/01 00:08:24;;;;;;;18.00;11.38;;;;;;;11.35;86.37;100590.31;340093;29;2431;-70
2022/01/01 00:08:36;;;;;;;20.35;13.02;;;;;;;11.35;86.33;100583.34;341080;28;1776;-70
2022/01/01 00:08:48;;;;;;;21.65;13.65;;;;;;;11.40;86.45;100583.25;342138;28;1123;-70
2022/01/01 00:09:03;;;;;;;21.95;13.63;;;;;;;11.33;86.50;100584.28;342101;28;1596;-70
2022/01/01 00:09:15;;;;;;;23.65;15.20;;;;;;;11.38;86.10;100591.06;342060;28;1074;-70
2022/01/01 00:09:27;;;;;;;27.40;17.42;;;;;;;11.31;86.62;100588.66;341991;28;1311;-70
2022/01/01 00:09:41;;;;;;;29.85;18.33;;;;;;;11.25;86.64;100584.44;341220;28;1843;-70
2022/01/01 00:09:55;;;;;;;21.70;13.70;;;;;;;11.24;86.70;100592.25;339511;29;1700;-70
2022/01/01 00:10:12;;;;;;;16.23;10.35;;;;;;;11.21;87.08;100587.97;340006;28;2536;-70
2022/01/01 00:10:26;;;;;;;18.65;11.23;;;;;;;11.18;86.99;100588.03;342399;28;1666;-70
2022/01/01 00:10:57;;;;;;;16.48;11.15;;;;;;;11.14;87.19;100586.38;342271;28;1600;-70
2022/01/01 00:11:29;;;;;;;19.77;13.45;;;;;;;11.15;87.13;100590.72;342273;28;1550;-70
2022/01/01 00:11:42;;;;;;;20.08;13.38;;;;;;;11.13;87.21;100590.72;342218;28;1044;-70
2022/01/01 00:11:56;;;;;;;18.75;12.32;;;;;;;11.18;87.06;100588.88;343287;28;1283;-70
2022/01/01 00:12:11;;;;;;;15.18;10.32;;;;;;;11.16;87.47;100595.88;343499;28;1060;-70
2022/01/01 00:12:23;;;;;;;15.18;10.23;;;;;;;11.13;87.21;100588.13;343911;28;1259;-70
2022/01/01 00:12:39;;;;;;;15.05;10.15;;;;;;;11.16;87.45;100590.66;343794;28;1070;-70
2022/01/01 00:12:51;;;;;;;15.55;10.50;;;;;;;11.16;87.40;100580.25;343736;28;1026;-70
2022/01/01 00:13:03;;;;;;;15.52;10.20;;;;;;;11.13;87.65;100595.94;343121;28;2234;-70
2022/01/01 00:13:15;;;;;;;14.98;9.80;;;;;;;11.14;87.76;100597.63;341952;28;1931;-69
2022/01/01 00:13:27;;;;;;;15.27;9.93;;;;;;;11.16;87.36;100590.66;341015;29;1150;-70
2022/01/01 00:13:39;;;;;;;15.90;11.00;;;;;;;11.16;87.91;100592.41;341256;28;2407;-70
2022/01/01 00:13:51;;;;;;;16.67;11.73;;;;;;;11.20;87.82;100589.72;341611;28;2414;-70
2022/01/01 00:14:07;;;;;;;19.60;12.35;;;;;;;11.19;87.40;100590.59;342111;28;1223;-70
2022/01/01 00:14:19;;;;;;;20.25;12.38;;;;;;;11.19;87.65;100590.59;341971;28;1130;-71
2022/01/01 00:14:31;;;;;;;18.42;12.55;;;;;;;11.24;87.44;100597.47;341840;28;1896;-72
2022/01/01 00:14:43;;;;;;;16.85;12.80;;;;;;;11.23;87.28;100591.41;341814;28;1970;-72
2022/01/01 00:14:55;;;;;;;18.42;13.10;;;;;;;11.26;87.22;100595.69;342102;28;1063;-72
2022/01/01 00:15:08;;;;;;;17.70;12.25;;;;;;;11.26;87.23;100596.53;340584;28;1961;-72
2022/01/01 00:15:20;;;;;;;16.98;12.25;;;;;;;11.27;86.91;100586.97;342936;28;1085;-72
2022/01/01 00:15:34;;;;;;;17.08;11.85;;;;;;;11.32;86.95;100587.75;343260;28;1937;-72
2022/01/01 00:15:51;;;;;;;17.13;11.63;;;;;;;11.34;87.15;100588.56;343518;28;1004;-71
2022/01/01 00:16:09;;;;;;;16.90;12.02;;;;;;;11.35;87.21;100590.31;343475;28;1370;-71
2022/01/01 00:16:21;;;;;;;17.92;13.82;;;;;;;11.35;87.05;100596.38;342686;28;2402;-72
2022/01/01 00:16:33;;;;;;;19.75;15.20;;;;;;;11.37;87.13;100583.31;343578;28;1387;-71
2022/01/01 00:16:45;;;;;;;22.25;16.27;;;;;;;11.37;86.82;100599.78;342914;28;2028;-71
2022/01/01 00:16:57;;;;;;;22.80;16.58;;;;;;;11.42;86.38;100586.66;343087;28;1646;-72
2022/01/01 00:17:09;;;;;;;21.77;15.85;;;;;;;11.41;86.76;100590.19;343530;28;2278;-72
2022/01/01 00:17:21;;;;;;;20.05;14.55;;;;;;;11.36;86.81;100594.59;343926;28;757;-72
2022/01/01 00:17:33;;;;;;;17.90;12.13;;;;;;;11.31;87.19;100594.72;343649;28;1141;-72
2022/01/01 00:17:45;;;;;;;17.40;10.73;;;;;;;11.24;86.94;100593.13;343978;28;1146;-72
2022/01/01 00:17:57;;;;;;;14.55;9.80;;;;;;;11.25;87.45;100583.56;343484;28;2108;-72
2022/01/01 00:18:09;;;;;;;13.48;10.10;;;;;;;11.27;87.49;100597.38;343658;28;1309;-71
2022/01/01 00:18:24;;;;;;;13.65;10.38;;;;;;;11.27;87.22;100586.97;343766;28;1144;-72
2022/01/01 00:18:39;;;;;;;13.57;10.38;;;;;;;11.32;87.77;100590.34;343107;28;1818;-72
2022/01/01 00:18:54;;;;;;;13.02;10.05;;;;;;;11.36;87.54;100589.41;343434;28;1086;-71
2022/01/01 00:19:06;;;;;;;12.93;9.77;;;;;;;11.32;87.18;100590.34;343922;28;1069;-72
2022/01/01 00:19:18;;;;;;;13.95;9.82;;;;;;;11.31;87.39;100583.44;343647;28;1051;-72
2022/01/01 00:19:31;;;;;;;13.63;9.60;;;;;;;11.33;87.25;100592.09;343996;28;1105;-72
2022/01/01 00:19:43;;;;;;;12.93;9.15;;;;;;;11.34;87.04;100586.81;343078;28;2095;-71
2022/01/01 00:19:55;;;;;;;11.60;8.93;;;;;;;11.36;87.27;100589.41;343533;28;1103;-71
2022/01/01 00:20:11;;;;;;;11.98;9.30;;;;;;;11.38;87.18;100595.44;343373;28;2285;-72
2022/01/01 00:20:23;;;;;;;13.13;9.73;;;;;;;11.35;86.98;100596.38;343508;28;1948;-72
2022/01/01 00:20:35;;;;;;;14.23;9.38;;;;;;;11.31;87.29;100591.25;343495;28;1718;-72
2022/01/01 00:20:47;;;;;;;12.60;8.50;;;;;;;11.35;87.05;100585.94;343589;28;1185;-72
2022/01/01 00:21:02;;;;;;;11.18;7.70;;;;;;;11.35;87.05;100592.91;343737;28;1074;-71
2022/01/01 00:21:14;;;;;;;9.90;7.70;;;;;;;11.37;87.09;100589.38;343861;28;1301;-71
2022/01/01 00:21:27;;;;;;;11.65;8.60;;;;;;;11.35;86.66;100592.91;343454;28;1144;-71
2022/01/01 00:21:43;;;;;;;12.30;8.80;;;;;;;11.38;86.89;100590.22;343965;28;1254;-71
2022/01/01 00:21:55;;;;;;;11.27;8.45;;;;;;;11.35;86.63;100590.31;343865;28;1037;-71
2022/01/01 00:22:07;;;;;;;10.88;8.20;;;;;;;11.34;86.78;100591.19;343396;28;1858;-72
2022/01/01 00:22:22;;;;;;;11.25;8.15;;;;;;;11.36;86.73;100594.59;343689;28;1298;-72
2022/01/01 00:22:34;;;;;;;11.60;8.25;;;;;;;11.34;87.30;100593.78;343731;28;1054;-71
2022/01/01 00:22:46;;;;;;;10.50;8.35;;;;;;;11.29;86.95;100586.09;343626;28;1174;-71
2022/01/01 00:22:58;;;;;;;11.45;8.30;;;;;;;11.27;87.28;100584.38;343620;28;1658;-71
2022/01/01 00:23:10;;;;;;;13.75;8.65;;;;;;;11.27;87.49;100586.97;343441;28;1027;-71
2022/01/01 00:23:22;;;;;;;12.82;8.50;;;;;;;11.31;87.04;100588.66;343764;28;1083;-71
2022/01/01 00:23:34;;;;;;;12.05;8.18;;;;;;;11.28;87.21;100591.31;342812;28;1782;-71
2022/01/01 00:23:46;;;;;;;11.30;7.93;;;;;;;11.22;87.57;100586.22;343469;28;1228;-71
2022/01/01 00:23:58;;;;;;;11.00;7.90;;;;;;;11.25;87.24;100588.75;343442;28;1699;-71
2022/01/01 00:24:11;;;;;;;11.07;8.15;;;;;;;11.24;87.61;100581.84;343073;28;1687;-71
2022/01/01 00:24:23;;;;;;;11.65;7.70;;;;;;;11.20;87.58;100587.09;343819;28;1261;-72
2022/01/01 00:24:38;;;;;;;12.18;7.78;;;;;;;11.22;87.89;100588.84;342001;28;3356;-72
2022/01/01 00:24:50;;;;;;;11.70;7.93;;;;;;;11.19;87.90;100590.59;343674;28;3352;-72
2022/01/01 00:25:03;;;;;;;11.80;8.10;;;;;;;11.21;87.87;100590.59;343707;28;1836;-72
2022/01/01 00:25:15;;;;;;;11.18;7.97;;;;;;;11.24;87.75;100592.25;342751;28;5484;-72
2022/01/01 00:25:27;;;;;;;10.70;7.90;;;;;;;11.24;87.76;100594.88;342352;28;1134;-72
2022/01/01 00:25:39;;;;;;;11.18;7.82;;;;;;;11.26;87.89;100590.47;342512;28;1164;-72
2022/01/01 00:25:56;;;;;;;11.02;7.55;;;;;;;11.28;87.44;100593.91;342630;28;848;-72
2022/01/01 00:26:08;;;;;;;10.90;7.45;;;;;;;11.29;87.45;100596.50;342409;28;1170;-72
2022/01/01 00:26:20;;;;;;;11.38;7.20;;;;;;;11.25;87.49;100593.97;342540;28;2122;-72
2022/01/01 00:26:32;;;;;;;11.32;7.40;;;;;;;11.24;87.35;100592.25;343298;28;3407;-72
2022/01/01 00:26:44;;;;;;;10.93;7.70;;;;;;;11.17;87.64;100600.19;342286;28;1079;-72
2022/01/01 00:26:56;;;;;;;11.00;7.85;;;;;;;11.15;87.58;100590.72;342802;28;1752;-72
2022/01/01 00:27:08;;;;;;;9.88;7.55;;;;;;;11.11;88.14;100597.72;343144;28;2071;-72
2022/01/01 00:27:20;;;;;;;10.20;7.60;;;;;;;11.08;88.53;100592.56;343857;28;1226;-72
2022/01/01 00:27:36;;;;;;;11.15;7.80;;;;;;;11.16;87.87;100595.88;343829;28;1007;-72
2022/01/01 00:27:48;;;;;;;11.30;7.63;;;;;;;11.18;88.34;100594.09;343900;28;1196;-72
2022/01/01 00:28:00;;;;;;;11.38;7.78;;;;;;;11.23;87.80;100595.75;343488;28;1781;-72
2022/01/01 00:28:12;;;;;;;11.68;7.63;;;;;;;11.16;87.86;100590.66;341531;28;1985;-71
2022/01/01 00:28:24;;;;;;;12.73;8.00;;;;;;;11.15;88.21;100594.16;342996;28;1584;-71
2022/01/01 00:28:36;;;;;;;12.05;8.20;;;;;;;11.17;88.14;100597.59;342609;28;2038;-71
2022/01/01 00:28:55;;;;;;;10.95;7.93;;;;;;;11.17;88.02;100602.78;342933;28;1664;-71
2022/01/01 00:29:07;;;;;;;10.95;7.53;;;;;;;11.14;87.88;100599.38;342259;28;1064;-72
2022/01/01 00:29:20;;;;;;;10.13;7.30;;;;;;;11.11;87.89;100597.72;342609;28;1055;-72
2022/01/01 00:29:32;;;;;;;9.73;7.20;;;;;;;11.13;88.43;100606.34;341177;28;1208;-72
2022/01/01 00:29:44;;;;;;;10.00;7.43;;;;;;;11.11;88.71;100595.13;340992;29;1241;-72
2022/01/01 00:29:58;;;;;;;9.60;7.45;;;;;;;10.98;87.99;100601.44;340889;28;1459;-72
2022/01/01 00:30:11;;;;;;;9.35;7.43;;;;;;;11.07;88.24;100598.66;342104;28;1550;-72
2022/01/01 00:30:23;;;;;;;9.15;7.43;;;;;;;11.12;88.36;100604.63;342342;28;1074;-71
2022/01/01 00:30:35;;;;;;;9.23;7.35;;;;;;;11.13;88.40;100603.75;342282;28;4448;-71
2022/01/01 00:30:47;;;;;;;10.55;7.55;;;;;;;11.12;88.24;100602.00;341357;28;2189;-72
2022/01/01 00:30:59;;;;;;;10.52;7.60;;;;;;;11.18;88.12;100603.66;341454;28;2048;-72
2022/01/01 00:31:20;;;;;;;10.23;7.68;;;;;;;11.17;87.93;100602.78;341071;28;1269;-72
2022/01/01 00:31:36;;;;;;;10.88;8.02;;;;;;;11.18;88.09;100604.50;342385;28;2157;-72
2022/01/01 00:31:48;;;;;;;10.68;7.80;;;;;;;11.17;88.31;100602.78;343365;28;2093;-72
2022/01/01 00:32:00;;;;;;;10.27;7.43;;;;;;;11.17;87.76;100602.78;343371;28;1396;-72
2022/01/01 00:32:18;;;;;;;9.85;7.10;;;;;;;11.20;87.62;100597.50;343742;28;1179;-72
2022/01/01 00:32:30;;;;;;;9.63;7.13;;;;;;;11.24;87.92;100610.47;342363;28;1058;-72
2022/01/01 00:32:42;;;;;;;9.52;7.25;;;;;;;11.26;87.71;100606.94;341244;28;2357;-72
2022/01/01 00:32:54;;;;;;;9.43;7.15;;;;;;;11.24;87.89;100602.66;341046;29;1092;-72
2022/01/01 00:33:06;;;;;;;10.18;7.32;;;;;;;11.20;87.92;100610.53;341002;29;1196;-72
2022/01/01 00:33:18;;;;;;;10.77;7.50;;;;;;;11.19;88.23;100610.59;341176;28;2082;-72
2022/01/01 00:33:30;;;;;;;9.70;7.60;;;;;;;11.17;87.77;100607.16;342414;28;1026;-72
2022/01/01 00:33:43;;;;;;;9.80;7.57;;;;;;;11.17;87.76;100608.00;342248;28;1007;-72
2022/01/01 00:33:55;;;;;;;9.85;7.50;;;;;;;11.20;88.17;100604.47;342150;28;1099;-72
2022/01/01 00:34:07;;;;;;;9.85;7.53;;;;;;;11.14;87.95;100608.03;341117;29;1079;-72
2022/01/01 00:34:19;;;;;;;9.15;7.32;;;;;;;11.02;88.25;100605.69;340849;29;1085;-72
2022/01/01 00:34:33;;;;;;;8.45;6.85;;;;;;;11.06;88.51;100609.94;341278;28;1047;-72
2022/01/01 00:34:46;;;;;;;9.70;6.65;;;;;;;11.06;88.54;100599.53;343284;28;1998;-72
2022/01/01 00:34:58;;;;;;;10.65;6.90;;;;;;;11.07;88.27;100603.88;342891;28;1688;-72
2022/01/01 00:35:10;;;;;;;10.07;6.88;;;;;;;11.10;88.55;100606.38;342616;28;1901;-71
2022/01/01 00:35:22;;;;;;;9.18;6.97;;;;;;;11.07;88.41;100610.81;343803;28;1078;-71
2022/01/01 00:35:34;;;;;;;8.88;6.95;;;;;;;11.09;88.25;100612.50;343490;28;1526;-71
2022/01/01 00:35:46;;;;;;;9.07;6.82;;;;;;;11.09;88.28;100603.84;343704;28;1086;-71
2022/01/01 00:35:58;;;;;;;10.00;6.97;;;;;;;11.15;88.18;100609.78;343407;28;1293;-71
2022/01/01 00:36:11;;;;;;;9.15;6.68;;;;;;;11.14;87.81;100607.19;343493;28;1033;-71
2022/01/01 00:36:23;;;;;;;8.77;6.50;;;;;;;11.16;87.92;100608.03;343639;28;1205;-72
2022/01/01 00:36:35;;;;;;;8.73;6.65;;;;;;;11.06;88.11;100612.53;343425;28;1047;-72
2022/01/01 00:36:47;;;;;;;10.40;6.90;;;;;;;11.05;88.21;100610.84;343713;28;1062;-72
2022/01/01 00:36:59;;;;;;;11.38;7.22;;;;;;;11.06;88.42;100607.34;342409;28;1472;-72
2022/01/01 00:37:11;;;;;;;10.65;7.43;;;;;;;11.06;88.29;100604.75;342106;28;1099;-72
2022/01/01 00:37:23;;;;;;;10.07;7.40;;;;;;;11.14;88.15;100602.84;342600;28;718;-72
2022/01/01 00:37:35;;;;;;;9.43;6.97;;;;;;;11.19;88.13;100606.22;342388;28;1155;-72
2022/01/01 00:37:47;;;;;;;9.00;6.78;;;;;;;11.19;88.05;100607.97;342186;28;1084;-72
2022/01/01 00:37:59;;;;;;;8.80;6.70;;;;;;;11.21;88.15;100606.19;342229;28;1760;-72
2022/01/01 00:38:14;;;;;;;9.82;6.80;;;;;;;11.18;87.96;100609.69;341618;28;2082;-72
2022/01/01 00:38:26;;;;;;;10.15;6.93;;;;;;;11.12;88.34;100603.75;341118;29;1492;-71
2022/01/01 00:38:38;;;;;;;9.88;7.10;;;;;;;11.13;88.05;100606.34;341088;29;1211;-71
2022/01/01 00:38:50;;;;;;;9.50;7.13;;;;;;;11.14;88.64;100608.03;340495;28;1755;-71
2022/01/01 00:39:03;;;;;;;9.45;7.05;;;;;;;11.16;88.50;100603.66;342270;28;1472;-71
2022/01/01 00:39:20;;;;;;;10.05;6.75;;;;;;;11.18;88.15;100607.09;343739;28;1070;-71
2022/01/01 00:39:32;;;;;;;11.38;6.90;;;;;;;11.24;88.15;100607.88;343589;28;1217;-71
2022/01/01 00:39:44;;;;;;;10.30;7.10;;;;;;;11.24;87.80;100605.28;343865;28;1034;-72
2022/01/01 00:39:57;;;;;;;9.88;7.18;;;;;;;11.23;88.34;100611.34;343583;28;1856;-71
2022/01/01 00:40:09;;;;;;;10.18;7.07;;;;;;;11.21;87.98;100606.19;343200;28;1940;-71
2022/01/01 00:40:24;;;;;;;9.95;7.05;;;;;;;11.26;88.07;100603.50;343355;28;1909;-71
2022/01/01 00:40:40;;;;;;;9.60;6.95;;;;;;;11.18;87.91;100603.66;343703;28;1870;-71
2022/01/01 00:40:54;;;;;;;10.35;7.00;;;;;;;11.22;88.27;100600.09;343492;28;1059;-71
2022/01/01 00:41:06;;;;;;;10.85;7.22;;;;;;;11.20;87.95;100602.72;343034;28;1179;-71
2022/01/01 00:41:18;;;;;;;10.40;7.15;;;;;;;11.22;88.05;100605.28;342954;28;1423;-71
2022/01/01 00:41:31;;;;;;;9.73;7.15;;;;;;;11.11;88.22;100608.13;343854;28;1180;-71
2022/01/01 00:41:43;;;;;;;9.63;7.43;;;;;;;11.15;88.55;100601.13;343844;28;1060;-71
2022/01/01 00:41:55;;;;;;;11.15;7.40;;;;;;;11.17;88.41;100601.94;342740;28;2227;-71
2022/01/01 00:42:07;;;;;;;11.52;7.22;;;;;;;11.20;88.50;100612.28;341993;28;1087;-71
2022/01/01 00:42:19;;;;;;;11.60;6.90;;;;;;;11.23;88.32;100603.53;341214;28;1823;-72
2022/01/01 00:42:31;;;;;;;10.70;6.80;;;;;;;11.25;87.85;100604.38;342241;28;1020;-72
2022/01/01 00:42:43;;;;;;;10.98;6.93;;;;;;;11.22;88.12;100604.44;341110;29;1067;-71
2022/01/01 00:42:55;;;;;;;10.38;7.10;;;;;;;11.26;88.04;100603.50;340939;28;2400;-72
2022/01/01 00:43:07;;;;;;;10.38;7.28;;;;;;;11.22;87.92;100604.44;339639;29;1282;-71
2022/01/01 00:43:24;;;;;;;9.27;7.07;;;;;;;11.23;88.32;100601.81;339918;29;1538;-71
2022/01/01 00:43:36;;;;;;;9.82;7.20;;;;;;;11.26;87.80;100603.50;341083;29;1059;-72
2022/01/01 00:43:48;;;;;;;11.18;7.25;;;;;;;11.19;88.41;100601.03;340894;29;1255;-72
2022/01/01 00:44:00;;;;;;;11.50;7.15;;;;;;;11.16;88.68;100601.06;340796;29;1291;-72
2022/01/01 00:44:13;;;;;;;10.82;7.40;;;;;;;11.22;88.39;100599.25;340722;29;1059;-72
2022/01/01 00:44:25;;;;;;;10.10;7.10;;;;;;;11.14;88.27;100600.25;340191;29;1222;-72
2022/01/01 00:44:40;;;;;;;11.15;7.15;;;;;;;11.20;88.38;100602.72;340659;29;1042;-71
2022/01/01 00:44:54;;;;;;;11.55;7.15;;;;;;;11.24;88.22;100602.66;342188;28;1104;-71
2022/01/01 00:45:09;;;;;;;10.70;7.10;;;;;;;11.24;87.89;100592.25;342217;28;1018;-71
2022/01/01 00:45:23;;;;;;;9.68;7.13;;;;;;;11.25;88.09;100594.84;342260;28;1169;-72
2022/01/01 00:45:35;;;;;;;10.95;7.03;;;;;;;11.28;87.81;100591.31;342995;28;1892;-72
2022/01/01 00:45:47;;;;;;;13.20;7.10;;;;;;;11.20;88.41;100600.13;343660;28;1079;-72
2022/01/01 00:45:59;;;;;;;13.63;7.40;;;;;;;11.20;88.18;100597.50;343688;28;1015;-72
2022/01/01 00:46:12;;;;;;;11.48;7.70;;;;;;;11.15;88.74;100599.38;343958;28;1062;-72
2022/01/01 00:46:25;;;;;;;11.02;7.75;;;;;;;11.07;88.69;100596.06;343783;28;1235;-72
2022/01/01 00:46:37;;;;;;;10.93;7.55;;;;;;;11.09;88.84;100603.84;342408;28;1255;-72
2022/01/01 00:46:49;;;;;;;10.75;7.20;;;;;;;11.16;89.07;100595.88;341996;28;1007;-72
2022/01/01 00:47:02;;;;;;;11.23;7.25;;;;;;;11.05;88.67;100597.00;341932;28;1511;-71
2022/01/01 00:47:17;;;;;;;11.63;7.68;;;;;;;11.09;89.15;100589.09;341495;28;1756;-71
2022/01/01 00:47:29;;;;;;;11.23;7.50;;;;;;;11.06;88.89;100594.31;341737;28;1665;-71
2022/01/01 00:47:41;;;;;;;10.75;7.43;;;;;;;11.07;89.27;100590.84;342360;28;1260;-71
2022/01/01 00:47:53;;;;;;;10.65;7.60;;;;;;;11.11;89.05;100600.31;342329;28;1083;-71
2022/01/01 00:48:05;;;;;;;10.82;7.90;;;;;;;11.14;89.14;100592.44;341929;28;1713;-72
2022/01/01 00:48:18;;;;;;;10.55;7.90;;;;;;;11.16;89.19;100595.88;342382;28;1760;-71
2022/01/01 00:48:30;;;;;;;11.93;7.95;;;;;;;11.14;88.76;100591.59;342457;28;1059;-71
2022/01/01 00:49:04;;;;;;;10.93;7.50;;;;;;;11.07;89.09;100590.84;341629;28;1555;-71
2022/01/01 00:49:16;;;;;;;10.70;7.28;;;;;;;11.12;89.29;100594.22;341513;28;1617;-71
2022/01/01 00:49:31;;;;;;;10.45;7.40;;;;;;;11.09;89.19;100589.09;341942;28;2273;-71
2022/01/01 00:49:44;;;;;;;10.48;7.53;;;;;;;11.14;89.25;100597.63;341027;28;1044;-71
2022/01/01 00:49:57;;;;;;;10.18;7.18;;;;;;;11.11;89.44;100597.72;340764;28;1648;-71
2022/01/01 00:50:11;;;;;;;10.50;7.10;;;;;;;11.09;89.49;100591.69;341454;28;1688;-71
2022/01/01 00:50:23;;;;;;;11.32;7.13;;;;;;;11.10;89.28;100595.97;340996;29;1205;-71
2022/01/01 00:50:36;;;;;;;11.38;7.38;;;;;;;11.14;89.24;100597.63;341985;28;1511;-71
2022/01/01 00:50:48;;;;;;;11.45;7.68;;;;;;;11.16;89.02;100595.00;342478;28;1077;-71
2022/01/01 00:51:00;;;;;;;11.45;7.88;;;;;;;11.17;88.96;100595.00;342206;28;1595;-71
2022/01/01 00:51:12;;;;;;;10.98;7.57;;;;;;;11.16;88.85;100601.06;342199;28;1404;-71
2022/01/01 00:51:24;;;;;;;11.13;7.70;;;;;;;11.16;88.88;100590.66;342505;28;1189;-71
2022/01/01 00:51:36;;;;;;;11.35;7.47;;;;;;;11.15;89.04;100596.75;342255;28;1301;-71
2022/01/01 00:51:48;;;;;;;10.38;7.30;;;;;;;11.15;89.23;100596.75;342278;28;1193;-71
2022/01/01 00:52:00;;;;;;;9.73;7.13;;;;;;;11.19;89.25;100601.03;340471;29;2551;-71
2022/01/01 00:52:12;;;;;;;10.80;7.40;;;;;;;11.22;89.12;100599.25;340091;29;2077;-71
2022/01/01 00:52:24;;;;;;;10.82;7.28;;;;;;;11.24;89.00;100598.31;340651;29;1151;-71
2022/01/01 00:52:38;;;;;;;10.60;7.30;;;;;;;11.18;88.99;100601.91;339532;29;883;-71
2022/01/01 00:52:52;;;;;;;10.23;7.38;;;;;;;11.14;89.00;100596.78;339021;29;2069;-71
2022/01/01 00:53:04;;;;;;;10.48;7.10;;;;;;;11.16;89.19;100601.06;339905;29;1648;-71
2022/01/01 00:53:19;;;;;;;10.88;7.25;;;;;;;11.17;89.05;100602.78;340725;29;1036;-71
2022/01/01 00:53:31;;;;;;;9.93;7.13;;;;;;;11.12;88.89;100598.56;341053;29;1294;-71
2022/01/01 00:53:43;;;;;;;8.98;6.75;;;;;;;11.11;89.32;100594.25;340858;29;1043;-71
2022/01/01 00:53:55;;;;;;;10.07;6.95;;;;;;;11.09;89.46;100596.88;340756;29;1156;-71
2022/01/01 00:54:07;;;;;;;11.93;7.78;;;;;;;11.10;89.15;100595.97;340630;29;1012;-71
2022/01/01 00:54:19;;;;;;;12.23;7.80;;;;;;;11.14;89.30;100592.44;340724;29;1176;-71
2022/01/01 00:54:31;;;;;;;12.27;7.65;;;;;;;11.12;89.63;100598.56;340908;28;2366;-71
2022/01/01 00:54:43;;;;;;;11.07;7.28;;;;;;;11.13;89.15;100595.94;343381;28;1071;-71
2022/01/01 00:54:55;;;;;;;10.35;7.15;;;;;;;11.17;89.12;100605.41;343396;28;1275;-71
2022/01/01 00:55:08;;;;;;;10.18;7.20;;;;;;;11.19;89.35;100600.16;340731;29;1025;-71
2022/01/01 00:55:20;;;;;;;11.93;7.38;;;;;;;11.20;89.21;100597.50;341109;29;1075;-71
2022/01/01 00:55:33;;;;;;;11.43;7.32;;;;;;;11.22;88.88;100592.28;341050;29;1334;-71
2022/01/01 00:55:48;;;;;;;11.50;7.53;;;;;;;11.18;89.10;100609.69;341261;28;2253;-71
2022/01/01 00:56:00;;;;;;;12.07;7.80;;;;;;;11.19;89.40;100597.56;342146;28;1506;-71
2022/01/01 00:56:12;;;;;;;12.00;7.78;;;;;;;11.24;88.74;100592.25;342456;28;1166;-71
2022/01/01 00:56:24;;;;;;;10.98;7.60;;;;;;;11.23;89.14;100600.94;342133;28;1187;-71
2022/01/01 00:56:36;;;;;;;10.75;7.63;;;;;;;11.14;89.14;100595.03;341835;28;1864;-71
2022/01/01 00:56:48;;;;;;;10.98;7.55;;;;;;;11.18;88.80;100594.09;342026;28;2232;-71
2022/01/01 00:57:00;;;;;;;12.35;7.72;;;;;;;11.16;89.40;100595.88;341552;28;2182;-71
2022/01/01 00:57:12;;;;;;;11.98;7.82;;;;;;;11.16;89.26;100608.88;342494;28;1110;-71
2022/01/01 00:57:24;;;;;;;11.30;7.70;;;;;;;11.14;88.99;100597.63;342070;28;1168;-71
2022/01/01 00:57:37;;;;;;;11.10;7.65;;;;;;;11.16;89.31;100595.00;341246;28;1107;-71
2022/01/01 00:57:51;;;;;;;10.82;7.47;;;;;;;11.07;89.32;100601.25;341580;28;2860;-71
2022/01/01 00:58:06;;;;;;;10.85;7.30;;;;;;;11.07;89.71;100596.06;340874;28;1322;-71
2022/01/01 00:58:18;;;;;;;11.23;7.45;;;;;;;11.07;89.61;100595.22;341053;29;1120;-71
2022/01/01 00:58:33;;;;;;;11.50;7.45;;;;;;;11.10;89.92;100595.97;339815;29;1042;-71
2022/01/01 00:58:48;;;;;;;12.07;7.22;;;;;;;11.08;89.67;100592.56;339016;29;2019;-71
2022/01/01 00:59:00;;;;;;;11.10;7.18;;;;;;;11.07;89.34;100593.47;339699;29;1183;-71
2022/01/01 00:59:12;;;;;;;11.27;7.72;;;;;;;11.05;90.20;100597.84;339810;29;1020;-71
2022/01/01 00:59:24;;;;;;;11.63;8.00;;;;;;;11.05;89.84;100595.22;339943;29;1056;-71
2022/01/01 00:59:36;;;;;;;12.30;7.97;;;;;;;11.11;89.84;100594.25;340007;29;1075;-71
2022/01/01 00:59:55;;;;;;;11.75;7.85;;;;;;;11.14;89.79;100591.59;340441;28;1965;-71
2022/01/01 01:00:07;;;;;;;11.27;7.63;;;;;;;11.07;89.50;100590.84;340218;28;2016;-71
2022/01/01 01:00:22;;;;;;;11.27;7.47;;;;;;;11.07;89.59;100596.06;342097;28;1683;-71
2022/01/01 01:00:35;;;;;;;11.13;7.32;;;;;;;11.15;90.00;100595.91;340291;28;2416;-71
2022/01/01 01:00:48;;;;;;;10.85;7.25;;;;;;;11.15;89.60;100594.16;341853;28;1495;-71
2022/01/01 01:01:00;;;;;;;10.77;7.65;;;;;;;11.19;89.19;100590.59;341727;28;2151;-71
2022/01/01 01:01:13;;;;;;;12.10;7.88;;;;;;;11.22;89.13;100594.03;342022;28;1330;-71
2022/01/01 01:01:30;;;;;;;13.45;8.05;;;;;;;11.25;89.07;100591.34;342076;28;1019;-71
2022/01/01 01:01:42;;;;;;;12.27;7.47;;;;;;;11.17;88.75;100592.38;342298;28;1051;-71
2022/01/01 01:01:55;;;;;;;10.85;7.18;;;;;;;11.18;89.30;100588.88;342164;28;1109;-71