Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:24;;;;;;;2.97;2.00;;;7.10;1.00;;;;;;5069063;28;20127;-72
2021/04/27 00:04:11;;;;;;;5.57;2.22;;;7.10;1.00;;;;;;5067640;28;20449;-71
2021/04/27 00:06:59;;;;;;;4.25;2.58;;;7.10;1.00;;;;;;5071026;28;20249;-71
2021/04/27 00:09:47;;;;;;;4.00;2.38;;;7.00;1.00;;;;;;5068295;28;20182;-71
2021/04/27 00:12:35;;;;;;;3.70;1.95;;;7.00;1.00;;;;;;5066189;28;20497;-71
2021/04/27 00:15:23;;;;;;;5.97;2.33;;;7.00;1.00;;;;;;5070730;28;20180;-70
2021/04/27 00:18:12;;;;;;;6.30;2.83;;;6.90;1.00;;;;;;5069052;28;20037;-70
2021/04/27 00:20:59;;;;;;;7.78;2.45;;;6.80;1.00;;;;;;5070093;28;20072;-70
2021/04/27 00:23:46;;;;;;;4.22;2.38;;;6.80;1.00;;;;;;5063932;28;20417;-70
2021/04/27 00:26:33;;;;;;;3.90;2.40;;;6.80;1.00;;;;;;5068909;28;20238;-71
2021/04/27 00:29:21;;;;;;;5.38;2.33;;;6.70;1.00;;;;;;5070052;28;20040;-70
2021/04/27 00:32:08;;;;;;;4.40;2.47;;;6.60;1.00;;;;;;5067480;28;20040;-70
2021/04/27 00:34:56;;;;;;;4.18;2.28;;;6.60;1.00;;;;;;5067098;28;20041;-71
2021/04/27 00:37:44;;;;;;;5.03;2.97;;;6.60;1.00;;;;;;5067569;28;20044;-71
2021/04/27 00:40:32;;;;;;;7.32;2.63;;;6.50;1.00;;;;;;5073650;28;20505;-71
2021/04/27 00:43:19;;;;;;;5.63;2.40;;;6.50;1.00;;;;;;5060686;28;20056;-71
2021/04/27 00:46:07;;;;;;;4.82;2.72;;;6.40;1.00;;;;;;5067931;28;20391;-70
2021/04/27 00:48:55;;;;;;;8.27;2.75;;;6.30;1.00;;;;;;5070201;28;20173;-72
2021/04/27 00:51:44;;;;;;;6.82;2.78;;;6.40;1.00;;;;;;5069714;28;20049;-72
2021/04/27 00:54:31;;;;;;;4.85;2.40;;;6.30;1.00;;;;;;5068258;28;20120;-71
2021/04/27 00:57:18;;;;;;;4.70;2.67;;;6.20;1.00;;;;;;5065831;28;20114;-71
2021/04/27 01:00:09;;;;;;;4.40;2.47;;;6.20;1.00;;;;;;5069476;28;20049;-71
2021/04/27 01:02:56;;;;;;;5.15;2.50;;;6.20;1.00;;;;;;5063521;28;20109;-71
2021/04/27 01:05:44;;;;;;;6.07;2.47;;;6.20;1.00;;;;;;5066607;28;20106;-71
2021/04/27 01:08:42;;;;;;;5.90;2.80;;;6.10;1.00;;;;;;5066221;28;20047;-70
2021/04/27 01:11:37;;;;;;;5.22;2.55;;;6.10;1.00;;;;;;5066016;28;20075;-70
2021/04/27 01:14:28;;;;;;;;;;;6.00;1.00;;;;;;5064845;28;20119;-70
2021/04/27 01:17:19;;;;;;;4.13;2.50;;;5.90;1.00;;;;;;5066848;28;20475;-72
2021/04/27 01:20:11;;;;;;;3.70;2.53;;;5.90;1.00;;;;;;5067753;28;20601;-71
2021/04/27 01:23:09;;;;;;;6.28;2.80;;;5.80;1.00;;;;;;5061728;28;20422;-72
2021/04/27 01:26:05;;;;;;;5.22;2.65;;;5.80;1.00;;;;;;5069016;28;20131;-71
2021/04/27 01:28:54;;;;;;;5.22;3.10;;;5.80;1.00;;;;;;5061811;28;20494;-71
2021/04/27 01:31:43;;;;;;;6.00;2.80;;;5.70;1.00;;;;;;5069954;28;20533;-72
2021/04/27 01:34:35;;;;;;;8.10;2.65;;;5.70;1.00;;;;;;5061995;28;20044;-70
2021/04/27 01:37:23;;;;;;;3.30;2.58;;;5.70;1.00;;;;;;5066649;28;20155;-72
2021/04/27 01:40:12;;;;;;;4.32;2.55;;;5.70;1.00;;;;;;5071089;28;20523;-71
2021/04/27 01:43:00;;;;;;;8.25;2.72;;;5.70;1.00;;;;;;5056525;28;20124;-72
2021/04/27 01:45:52;;;;;;;5.82;2.35;;;5.60;1.00;;;;;;5070651;28;20049;-71
2021/04/27 01:48:40;;;;;;;4.35;2.25;;;5.50;1.00;;;;;;5070079;28;20063;-71
2021/04/27 01:51:28;;;;;;;4.90;2.95;;;5.50;1.00;;;;;;5067844;28;20053;-70
2021/04/27 01:54:15;;;;;;;7.63;2.55;;;5.50;1.00;;;;;;5061204;28;20086;-70
2021/04/27 01:57:02;;;;;;;4.95;2.25;;;5.50;1.00;;;;;;5067813;28;20074;-70
2021/04/27 01:59:50;;;;;;;5.82;2.67;;;5.50;1.00;;;;;;5067698;28;20055;-71
2021/04/27 02:02:38;;;;;;;3.55;2.72;;;5.50;1.00;;;;;;5063072;28;20128;-71
2021/04/27 02:05:25;;;;;;;5.68;2.65;;;5.50;1.00;;;;;;5074923;28;20037;-72
2021/04/27 02:08:12;;;;;;;3.97;2.50;;;5.50;1.00;;;;;;5074382;28;20080;-71
2021/04/27 02:11:00;;;;;;;5.55;3.10;;;5.40;1.00;;;;;;5070310;28;20124;-73
2021/04/27 02:13:47;;;;;;;7.00;2.90;;;5.40;1.00;;;;;;5064268;28;20044;-71
2021/04/27 02:16:39;;;;;;;6.90;2.83;;;5.40;1.00;;;;;;5073611;28;20035;-72
2021/04/27 02:19:30;;;;;;;5.55;3.05;;;5.40;1.00;;;;;;5078089;28;20036;-70
2021/04/27 02:22:17;;;;;;;3.67;2.50;;;5.40;1.00;;;;;;5066279;28;20156;-71
2021/04/27 02:25:06;;;;;;;3.53;2.10;;;5.30;1.00;;;;;;5059529;28;20090;-72
2021/04/27 02:27:54;;;;;;;4.00;2.70;;;5.30;1.00;;;;;;5067486;28;20068;-72
2021/04/27 02:30:42;;;;;;;4.43;2.53;;;5.20;1.00;;;;;;5068681;28;20056;-72
2021/04/27 02:33:29;;;;;;;3.70;2.42;;;5.20;1.00;;;;;;5060896;28;20139;-72
2021/04/27 02:36:17;;;;;;;5.50;2.75;;;5.20;1.00;;;;;;5068817;28;20122;-72
2021/04/27 02:39:06;;;;;;;5.10;2.75;;;5.20;1.00;;;;;;5070124;28;20040;-71
2021/04/27 02:41:53;;;;;;;4.72;2.67;;;5.20;1.00;;;;;;5068881;28;20048;-71
2021/04/27 02:44:41;;;;;;;6.55;3.20;;;5.10;1.00;;;;;;5063093;28;20443;-72
2021/04/27 02:47:28;;;;;;;5.60;2.88;;;5.10;1.00;;;;;;5066060;28;20094;-72
2021/04/27 02:50:15;;;;;;;4.15;2.42;;;5.00;1.00;;;;;;5071050;28;20120;-72
2021/04/27 02:53:03;;;;;;;4.60;2.50;;;5.00;1.00;;;;;;5067091;28;20060;-72
2021/04/27 02:55:51;;;;;;;4.25;2.65;;;5.00;1.00;;;;;;5072007;28;20070;-71
2021/04/27 02:58:38;;;;;;;6.45;2.80;;;5.00;1.00;;;;;;5066771;28;20656;-71
2021/04/27 03:01:25;;;;;;;4.30;2.22;;;5.00;1.00;;;;;;5062792;28;20045;-72
2021/04/27 03:04:13;;;;;;;6.93;2.95;;;4.90;1.00;;;;;;5063171;28;20565;-71
2021/04/27 03:07:00;;;;;;;9.10;3.42;;;5.00;1.00;;;;;;5077169;28;20136;-71
2021/04/27 03:09:48;;;;;;;4.65;3.08;;;5.00;1.00;;;;;;5073489;28;20051;-72
2021/04/27 03:12:35;;;;;;;4.93;2.60;;;4.90;1.00;;;;;;5065416;28;20171;-72
2021/04/27 03:15:23;;;;;;;4.55;2.33;;;4.90;1.00;;;;;;5067401;28;20500;-73
2021/04/27 03:18:10;;;;;;;6.55;3.20;;;5.00;1.00;;;;;;5069721;28;20519;-72
2021/04/27 03:20:57;;;;;;;7.18;2.90;;;4.90;1.00;;;;;;5068280;28;20510;-72
2021/04/27 03:23:45;;;;;;;6.20;2.90;;;4.80;1.00;;;;;;5067496;28;20834;-72
2021/04/27 03:26:35;;;;;;;5.65;2.90;;;4.80;1.00;;;;;;5072526;28;20032;-72
2021/04/27 03:29:22;;;;;;;5.70;3.47;;;4.80;1.00;;;;;;5067722;28;20052;-72
2021/04/27 03:32:09;;;;;;;4.50;2.60;;;4.70;1.00;;;;;;5053018;28;20094;-73
2021/04/27 03:34:57;;;;;;;10.13;3.38;;;4.70;1.00;;;;;;5068208;28;20052;-71
2021/04/27 03:37:44;;;;;;;5.88;2.85;;;4.60;1.00;;;;;;5067141;28;20178;-72
2021/04/27 03:40:31;;;;;;;5.18;2.50;;;4.50;1.00;;;;;;5064432;28;20135;-72
2021/04/27 03:43:19;;;;;;;5.28;2.72;;;4.50;1.00;;;;;;5057111;28;20171;-72
2021/04/27 03:46:07;;;;;;;5.07;2.90;;;4.50;1.00;;;;;;5069351;28;20045;-71
2021/04/27 03:48:54;;;;;;;5.32;3.50;;;4.50;1.00;;;;;;5074028;28;20418;-71
2021/04/27 03:51:42;;;;;;;6.15;3.15;;;4.40;1.00;;;;;;5071994;28;20062;-71
2021/04/27 03:54:29;;;;;;;3.95;2.80;;;4.40;1.00;;;;;;5066316;28;20641;-73
2021/04/27 03:57:16;;;;;;;6.38;3.08;;;4.30;1.00;;;;;;5069387;28;20040;-72
2021/04/27 04:00:07;;;;;;;5.05;2.58;;;4.30;1.00;;;;;;5074238;28;20037;-75
2021/04/27 04:02:54;;;;;;;5.75;2.67;;;4.20;1.00;;;;;;5065966;28;20258;-72
2021/04/27 04:05:41;;;;;;;6.93;3.08;;;4.20;1.00;;;;;;5071757;28;20067;-75
2021/04/27 04:08:28;;;;;;;3.67;2.67;;;4.20;1.00;;;;;;5068890;28;20174;-73
2021/04/27 04:11:16;;;;;;;4.50;2.95;;;4.20;1.00;;;;;;5068443;28;20035;-73
2021/04/27 04:14:04;;;;;;;5.55;3.22;;;4.20;1.00;;;;;;5064654;28;20109;-76
2021/04/27 04:16:52;;;;;;;5.47;3.03;;;4.30;1.00;;;;;;5068156;28;20544;-75
2021/04/27 04:19:40;;;;;;;3.60;2.97;;;4.20;1.00;;;;;;5067912;28;20049;-73
2021/04/27 04:22:27;;;;;;;3.80;2.80;;;4.30;1.00;;;;;;5069643;28;21627;-74
2021/04/27 04:25:16;;;;;;;6.97;3.08;;;4.20;1.00;;;;;;5067354;28;20166;-74
2021/04/27 04:28:04;;;;;;;7.13;3.25;;;4.20;1.00;;;;;;5071279;28;20036;-74
2021/04/27 04:30:51;;;;;;;5.60;2.80;;;4.20;1.00;;;;;;5071714;28;20052;-75
2021/04/27 04:33:39;;;;;;;5.45;3.40;;;4.20;1.00;;;;;;5060333;28;20083;-73
2021/04/27 04:36:27;;;;;;;8.55;3.35;;;4.20;1.00;;;;;;5070337;28;20044;-75
2021/04/27 04:39:14;;;;;;;4.95;3.05;;;4.20;1.00;;;;;;5066405;28;20155;-74
2021/04/27 04:42:02;;;;;;;6.40;3.10;;;4.20;1.00;;;;;;5070092;28;20115;-75
2021/04/27 04:44:49;;;;;;;4.78;2.95;;;4.30;1.00;;;;;;5065331;28;20179;-73
2021/04/27 04:47:37;;;;;;;4.75;2.95;;;4.40;1.00;;;;;;5072007;28;20387;-75
2021/04/27 04:50:25;;;;;;;4.75;3.00;;;4.50;1.00;;;;;;5070752;28;20040;-74
2021/04/27 04:53:12;;;;;;;4.38;2.90;;;4.60;1.00;;;;;;5063354;28;20052;-75
2021/04/27 04:55:59;;;;;;;8.40;3.15;;;4.60;1.00;;;;;;5074732;28;20072;-74
2021/04/27 04:58:47;;;;;;;5.13;2.78;;;4.70;1.00;;;;;;5074102;28;20071;-73
2021/04/27 05:01:34;;;;;;;5.78;3.47;;;4.70;1.00;;;;;;5071291;28;20135;-75
2021/04/27 05:04:22;;;;;;;4.97;3.40;;;4.60;1.00;;;;;;5063715;28;20121;-73
2021/04/27 05:07:11;;;;;;;5.22;3.10;;;4.60;1.00;;;;;;5071460;28;20051;-70
2021/04/27 05:09:58;;;;;;;7.97;3.00;;;4.60;1.00;;;;;;5070707;28;20060;-71
2021/04/27 05:12:46;;;;;;;6.57;3.72;;;4.80;1.00;;;;;;5068720;28;20103;-71
2021/04/27 05:15:33;;;;;;;6.70;3.78;;;4.80;1.00;;;;;;5073341;28;20149;-73
2021/04/27 05:18:20;;;;;;;7.10;3.20;;;4.80;1.00;;;;;;5072985;28;20577;-75
2021/04/27 05:21:08;;;;;;;7.75;3.50;;;5.20;1.00;;;;;;5072308;28;20481;-76
2021/04/27 05:23:56;;;;;;;6.70;3.28;;;5.40;1.00;;;;;;5061145;28;20052;-73
2021/04/27 05:26:43;;;;;;;6.68;3.50;;;6.00;1.00;;;;;;5070964;28;20486;-71
2021/04/27 05:29:31;;;;;;;4.82;2.97;;;6.50;1.00;;;;;;5068805;28;20057;-74
2021/04/27 05:32:18;;;;;;;7.85;3.25;;;6.50;1.00;;;;;;5069262;28;20521;-75
2021/04/27 05:35:07;;;;;;;5.50;3.33;;;6.90;1.00;;;;;;5065825;28;20815;-74
2021/04/27 05:37:54;;;;;;;12.15;3.30;;;7.80;1.00;;;;;;5070584;28;20125;-75
2021/04/27 05:40:42;;;;;;;6.53;3.13;;;7.10;1.00;;;;;;5073766;28;20056;-74
2021/04/27 05:43:29;;;;;;;4.60;3.25;;;7.50;1.00;;;;;;5062506;28;20049;-75
2021/04/27 05:46:17;;;;;;;6.63;3.15;;;6.60;1.00;;;;;;5075821;28;20120;-73
2021/04/27 05:49:04;;;;;;;6.03;3.22;;;6.40;1.00;;;;;;5071375;28;20097;-75
2021/04/27 05:51:52;;;;;;;11.07;3.67;;;6.30;1.00;;;;;;5067894;28;20371;-74
2021/04/27 05:54:39;;;;;;;6.72;3.05;;;6.40;1.00;;;;;;5065845;28;20130;-75
2021/04/27 05:57:27;;;;;;;7.35;3.25;;;6.40;1.00;;;;;;5073263;28;20585;-77
2021/04/27 06:00:15;;;;;;;8.73;3.30;;;6.50;1.00;;;;;;5073353;28;20126;-76
2021/04/27 06:03:02;;;;;;;8.10;3.95;;;6.70;1.00;;;;;;5060825;28;20053;-75
2021/04/27 06:05:50;;;;;;;7.05;3.50;;;6.60;1.00;;;;;;5070691;28;20093;-72
2021/04/27 06:08:37;;;;;;;8.20;3.50;;;6.50;1.00;;;;;;5071124;28;20055;-74
2021/04/27 06:11:25;;;;;;;7.00;3.33;;;6.70;1.00;;;;;;5073202;28;20176;-76
2021/04/27 06:14:13;;;;;;;8.52;3.92;;;6.70;1.00;;;;;;5058083;28;20068;-74
2021/04/27 06:17:00;;;;;;;5.97;3.35;;;6.60;1.00;;;;;;5073603;28;20052;-73
2021/04/27 06:19:47;;;;;;;7.47;2.92;;;6.70;1.00;;;;;;5069582;28;20048;-76
2021/04/27 06:22:36;;;;;;;5.40;3.35;;;6.80;1.00;;;;;;5067812;28;20495;-72
2021/04/27 06:25:23;;;;;;;5.20;2.80;;;6.60;1.00;;;;;;5069586;28;20032;-74
2021/04/27 06:28:13;;;;;;;8.25;3.58;;;6.90;1.00;;;;;;5071320;28;20094;-73
2021/04/27 06:31:01;;;;;;;6.97;3.30;;;7.10;1.00;;;;;;5072099;28;20262;-72
2021/04/27 06:33:48;;;;;;;11.60;3.58;;;7.20;1.00;;;;;;5061510;28;20064;-71
2021/04/27 06:36:36;;;;;;;7.18;3.63;;;7.20;1.00;;;;;;5070093;28;20081;-70
2021/04/27 06:39:24;;;;;;;7.57;4.00;;;7.10;1.00;;;;;;5075231;28;20051;-70
2021/04/27 06:42:11;;;;;;;11.65;3.45;;;7.40;1.00;;;;;;5071209;28;20044;-68
2021/04/27 06:44:58;;;;;;;6.88;3.55;;;7.50;1.00;;;;;;5073373;28;20049;-67
2021/04/27 06:47:47;;;;;;;9.38;3.25;;;7.50;1.00;;;;;;5071496;28;20411;-69
2021/04/27 06:50:35;;;;;;;7.95;3.90;;;7.60;1.00;;;;;;5070645;28;20094;-68
2021/04/27 06:53:23;;;;;;;7.32;4.38;;;7.90;1.00;;;;;;5066049;28;20091;-70
2021/04/27 06:56:10;;;;;;;9.85;4.40;;;7.90;1.00;;;;;;5066747;28;20048;-69
2021/04/27 06:58:58;;;;;;;10.68;4.50;;;8.20;1.00;;;;;;5071899;28;21394;-68
2021/04/27 07:01:47;;;;;;;7.22;4.22;;;8.10;1.00;;;;;;5070065;28;20047;-70
2021/04/27 07:04:36;;;;;;;5.57;3.90;;;7.70;1.00;;;;;;5070380;28;20063;-68
2021/04/27 07:07:24;;;;;;;8.65;3.53;;;8.00;1.00;;;;;;5068033;28;20032;-68
2021/04/27 07:10:11;;;;;;;7.15;4.05;;;8.30;1.00;;;;;;5063618;28;20202;-69
2021/04/27 07:12:59;;;;;;;8.43;4.07;;;8.50;1.00;;;;;;5068828;28;20045;-72
2021/04/27 07:15:47;;;;;;;12.57;3.85;;;8.40;1.00;;;;;;5065388;28;20036;-69
2021/04/27 07:18:34;;;;;;;6.60;3.90;;;8.60;1.00;;;;;;5068867;28;20040;-71
2021/04/27 07:30:54;;;;;;;7.03;4.50;;;9.60;1.00;;;;;;4961017;28;20420;-71
2021/04/27 07:33:42;;;;;;;7.32;4.35;;;8.90;1.00;;;;;;4965696;28;20448;-73
2021/04/27 07:36:29;;;;;;;7.35;3.95;;;9.10;1.00;;;;;;4966882;28;20047;-73
2021/04/27 08:43:59;;;;;;;11.88;5.32;;;10.90;1.00;;;;;;5581434;23;20833;-93
2021/04/27 08:47:02;;;;;;;9.15;5.25;;;11.40;1.00;;;;;;4964590;28;20047;-92
2021/04/27 09:26:01;;;;;;;11.63;5.63;;;12.20;1.00;;;;;;3291788;23;20476;-73
2021/04/27 09:28:50;;;;;;;11.70;5.93;;;12.40;1.00;;;;;;4936867;29;20079;-68
2021/04/27 09:34:22;;;;;;;10.57;5.40;;;12.50;1.00;;;;;;5141784;23;20133;-68
2021/04/27 09:37:11;;;;;;;9.80;5.82;;;12.70;1.00;;;;;;4965601;28;20106;-66
2021/04/27 09:39:58;;;;;;;8.07;6.05;;;12.70;1.00;;;;;;4974384;28;20050;-67
2021/04/27 09:43:03;;;;;;;11.40;5.40;;;12.80;1.00;;;;;;4969266;28;20385;-67
2021/04/27 09:45:51;;;;;;;12.45;6.38;;;13.20;1.00;;;;;;4973735;28;20190;-66
2021/04/27 09:48:40;;;;;;;11.18;6.13;;;13.40;1.00;;;;;;4969950;28;20057;-66
2021/04/27 09:51:51;;;;;;;9.32;5.97;;;13.30;1.00;;;;;;4970124;28;20135;-74
2021/04/27 09:55:05;;;;;;;7.97;5.80;;;13.20;1.00;;;;;;4974770;28;20695;-73
2021/04/27 09:57:55;;;;;;;13.40;6.07;;;13.30;1.00;;;;;;4972579;28;20533;-73
2021/04/27 10:00:43;;;;;;;13.05;5.55;;;12.90;1.00;;;;;;4970517;28;20181;-73
2021/04/27 13:07:29;;;;;;;9.38;5.88;;;17.50;1.00;;;;;;5001832;28;20357;-66
2021/04/27 13:10:33;;;;;;;11.38;6.78;;;17.10;1.00;;;;;;4982502;28;20116;-67
2021/04/27 13:13:21;;;;;;;11.32;6.65;;;17.00;1.00;;;;;;4978880;28;23445;-68
2021/04/27 13:16:07;;;;;;;7.93;5.72;;;16.90;1.00;;;;;;4987180;28;20061;-68
2021/04/27 13:19:02;;;;;;;8.00;5.95;;;17.30;1.00;;;;;;4991266;28;20088;-68
2021/04/27 13:22:06;;;;;;;9.60;6.05;;;17.20;1.00;;;;;;4993353;28;20100;-68
2021/04/27 13:25:08;;;;;;;11.68;6.45;;;17.10;1.00;;;;;;4991385;28;20067;-70
2021/04/27 13:27:56;;;;;;;11.13;6.82;;;17.10;1.00;;;;;;4995624;28;20061;-68
2021/04/27 13:30:48;;;;;;;11.88;6.80;;;17.30;1.00;;;;;;4995455;28;20127;-68
2021/04/27 13:33:39;;;;;;;10.52;7.00;;;17.00;1.00;;;;;;4990362;28;20081;-68
2021/04/27 13:36:25;;;;;;;9.52;6.13;;;17.30;1.00;;;;;;4992275;28;20052;-68
2021/04/27 13:39:11;;;;;;;13.18;6.90;;;17.60;1.00;;;;;;4995139;28;20525;-70
2021/04/27 13:41:57;;;;;;;8.32;6.28;;;17.80;1.00;;;;;;4990541;28;20056;-69
2021/04/27 13:44:43;;;;;;;13.57;7.20;;;18.00;1.00;;;;;;4988346;28;20552;-68
2021/04/27 13:47:29;;;;;;;12.45;6.50;;;17.50;1.00;;;;;;4992712;28;20405;-67
2021/04/27 13:50:16;;;;;;;17.60;5.78;;;17.50;1.00;;;;;;4997217;28;20524;-69
2021/04/27 13:53:04;;;;;;;20.67;7.35;;;17.40;1.00;;;;;;4993150;28;20161;-68
2021/04/27 13:55:50;;;;;;;10.18;6.80;;;17.80;1.00;;;;;;4981718;28;20057;-70
2021/04/27 13:58:37;;;;;;;14.90;6.72;;;17.50;1.00;;;;;;4994685;28;20067;-67
2021/04/27 14:01:22;;;;;;;7.88;6.10;;;17.40;1.00;;;;;;4996896;28;20163;-69
2021/04/27 14:04:08;;;;;;;14.57;6.43;;;17.40;1.00;;;;;;4987234;28;20392;-68
2021/04/27 14:07:01;;;;;;;8.57;5.95;;;17.50;1.00;;;;;;4992972;28;20040;-68
2021/04/27 14:09:46;;;;;;;21.90;6.93;;;17.50;1.00;;;;;;4996435;28;20053;-68
2021/04/27 14:12:32;;;;;;;10.82;5.35;;;17.40;1.00;;;;;;4988400;28;20521;-68
2021/04/27 14:15:21;;;;;;;10.80;5.90;;;17.80;1.00;;;;;;4991201;28;20053;-69
2021/04/27 14:18:07;;;;;;;10.48;6.38;;;17.50;1.00;;;;;;4986002;28;20057;-68
2021/04/27 14:20:54;;;;;;;9.23;5.95;;;17.60;1.00;;;;;;4983904;28;20050;-68
2021/04/27 14:23:40;;;;;;;17.67;6.13;;;17.30;1.00;;;;;;4977650;28;20564;-68
2021/04/27 14:26:26;;;;;;;12.18;6.07;;;17.70;1.00;;;;;;4978668;28;20148;-69
2021/04/27 14:29:12;;;;;;;12.60;6.50;;;18.00;1.00;;;;;;4981061;28;20148;-68
2021/04/27 14:31:58;;;;;;;11.85;5.82;;;18.00;1.00;;;;;;4969413;28;20108;-69
2021/04/27 14:34:45;;;;;;;8.65;5.50;;;17.50;1.00;;;;;;4961122;28;20061;-69
2021/04/27 14:37:30;;;;;;;6.60;5.28;;;17.80;1.00;;;;;;4977394;28;20414;-69
2021/04/27 14:40:19;;;;;;;8.55;5.50;;;17.70;1.00;;;;;;4982473;28;20052;-68
2021/04/27 14:43:06;;;;;;;8.23;5.60;;;18.10;1.00;;;;;;4977201;28;20136;-68
2021/04/27 14:45:52;;;;;;;10.52;5.70;;;17.90;1.00;;;;;;4974495;28;20069;-68
2021/04/27 14:48:39;;;;;;;13.40;6.18;;;18.10;1.00;;;;;;4982510;28;20217;-68
2021/04/27 14:51:24;;;;;;;9.10;5.63;;;18.20;1.00;;;;;;4980714;28;20514;-69
2021/04/27 14:54:10;;;;;;;8.10;5.22;;;18.20;1.00;;;;;;4974646;28;20553;-69
2021/04/27 14:56:58;;;;;;;10.20;5.85;;;18.30;1.00;;;;;;4977905;28;20373;-69
2021/04/27 14:59:44;;;;;;;8.48;5.38;;;18.30;1.00;;;;;;4981414;28;20057;-68
2021/04/27 15:02:30;;;;;;;7.78;4.95;;;18.50;1.00;;;;;;4967207;28;20065;-69
2021/04/27 15:05:18;;;;;;;8.57;5.18;;;18.20;1.00;;;;;;4970173;28;20041;-69
2021/04/27 15:08:07;;;;;;;8.25;5.55;;;18.00;1.00;;;;;;4980895;28;20062;-68
2021/04/27 15:10:53;;;;;;;10.30;6.05;;;18.10;1.00;;;;;;4981649;28;20136;-68
2021/04/27 15:13:39;;;;;;;10.07;6.05;;;18.20;1.00;;;;;;4973958;28;20054;-68
2021/04/27 15:16:24;;;;;;;9.85;5.65;;;18.10;1.00;;;;;;4977066;28;20061;-70
2021/04/27 15:19:11;;;;;;;9.48;5.35;;;18.00;1.00;;;;;;4980915;28;20080;-69
2021/04/27 15:21:58;;;;;;;9.48;5.57;;;18.20;1.00;;;;;;4978513;28;20061;-68
2021/04/27 15:24:45;;;;;;;9.45;6.18;;;18.00;1.00;;;;;;4975611;28;20062;-73
2021/04/27 15:27:31;;;;;;;9.68;5.63;;;18.30;1.00;;;;;;4979432;28;20057;-68
2021/04/27 15:30:18;;;;;;;8.88;5.32;;;18.00;1.00;;;;;;4981901;28;20061;-69
2021/04/27 15:33:05;;;;;;;6.22;5.38;;;18.10;1.00;;;;;;4977406;28;20057;-68
2021/04/27 15:35:51;;;;;;;9.93;5.65;;;18.10;1.00;;;;;;4974218;28;20999;-67
2021/04/27 15:38:39;;;;;;;8.80;5.75;;;18.10;1.00;;;;;;4980973;28;20054;-67
2021/04/27 15:41:25;;;;;;;9.20;5.15;;;18.00;1.00;;;;;;4982277;28;20292;-67
2021/04/27 15:44:11;;;;;;;9.30;5.35;;;17.70;1.00;;;;;;4974998;28;20057;-67
2021/04/27 15:46:59;;;;;;;7.28;4.88;;;18.20;1.00;;;;;;4980606;28;20050;-68
2021/04/27 15:49:45;;;;;;;8.63;4.80;;;18.20;1.00;;;;;;4980937;28;20045;-68
2021/04/27 15:52:31;;;;;;;7.20;5.43;;;17.90;1.00;;;;;;4978087;28;20132;-67
2021/04/27 15:55:19;;;;;;;6.88;5.20;;;18.00;1.00;;;;;;4976171;28;20136;-67
2021/04/27 15:58:05;;;;;;;7.47;5.18;;;18.00;1.00;;;;;;4980835;28;20137;-67
2021/04/27 16:00:51;;;;;;;8.70;4.95;;;17.90;1.00;;;;;;4980957;28;20572;-67
2021/04/27 16:03:42;;;;;;;8.43;5.47;;;17.90;1.00;;;;;;4974404;28;20422;-68
2021/04/27 16:06:29;;;;;;;7.20;4.78;;;17.90;1.00;;;;;;4976685;28;20124;-67
2021/04/27 16:09:17;;;;;;;9.73;5.13;;;17.90;1.00;;;;;;4982451;28;20254;-67
2021/04/27 16:12:04;;;;;;;6.63;5.10;;;17.70;1.00;;;;;;4974313;28;20541;-68
2021/04/27 16:14:50;;;;;;;7.70;5.53;;;17.70;1.00;;;;;;4974805;28;20057;-67
2021/04/27 16:17:36;;;;;;;9.77;5.63;;;17.70;1.00;;;;;;4978764;28;20037;-68
2021/04/27 16:20:22;;;;;;;8.27;5.47;;;17.80;1.00;;;;;;4980998;28;20085;-68
2021/04/27 16:23:07;;;;;;;7.93;5.63;;;17.70;1.00;;;;;;4976849;28;20448;-66
2021/04/27 16:25:53;;;;;;;6.68;5.00;;;17.90;1.00;;;;;;4973591;28;20054;-67
2021/04/27 16:28:40;;;;;;;7.45;5.22;;;17.90;1.00;;;;;;4981323;28;20120;-66
2021/04/27 16:31:26;;;;;;;8.95;5.10;;;17.90;1.00;;;;;;4981164;28;20053;-66
2021/04/27 16:34:13;;;;;;;8.68;5.80;;;18.00;1.00;;;;;;4974179;28;20052;-66
2021/04/27 16:36:58;;;;;;;9.85;4.90;;;17.90;1.00;;;;;;4977446;28;20053;-66
2021/04/27 16:39:44;;;;;;;5.75;4.82;;;18.00;1.00;;;;;;4980194;28;20202;-66
2021/04/27 16:42:33;;;;;;;8.32;5.20;;;18.20;1.00;;;;;;4976536;28;20057;-66
2021/04/27 16:45:21;;;;;;;8.60;4.97;;;18.10;1.00;;;;;;4974129;28;20180;-67
2021/04/27 16:48:07;;;;;;;10.18;5.03;;;18.00;1.00;;;;;;4977888;28;20733;-66
2021/04/27 16:50:53;;;;;;;8.70;5.10;;;17.80;1.00;;;;;;4979569;28;21141;-66
2021/04/27 16:53:39;;;;;;;9.57;5.28;;;18.00;1.00;;;;;;4970738;28;20438;-66
2021/04/27 16:56:24;;;;;;;7.57;5.13;;;18.10;1.00;;;;;;4974493;28;20042;-66
2021/04/27 16:59:10;;;;;;;9.50;5.00;;;18.10;1.00;;;;;;4980667;28;20049;-65
2021/04/27 17:01:57;;;;;;;8.02;5.25;;;18.10;1.00;;;;;;4975626;28;20517;-66
2021/04/27 17:04:44;;;;;;;6.93;5.40;;;18.10;1.00;;;;;;4958462;28;20359;-66
2021/04/27 17:07:32;;;;;;;13.57;5.60;;;18.10;1.00;;;;;;4973352;28;20042;-67
2021/04/27 17:10:19;;;;;;;8.02;5.40;;;18.10;1.00;;;;;;4978773;28;20564;-67
2021/04/27 17:13:08;;;;;;;9.25;5.55;;;18.00;1.00;;;;;;4972269;28;20085;-67
2021/04/27 17:15:56;;;;;;;8.40;5.65;;;18.00;1.00;;;;;;4972905;28;20049;-67
2021/04/27 17:18:44;;;;;;;8.05;5.30;;;18.00;1.00;;;;;;4976441;28;20059;-65
2021/04/27 17:21:32;;;;;;;7.38;5.65;;;17.90;1.00;;;;;;4978218;28;20298;-66
2021/04/27 17:24:20;;;;;;;6.85;5.40;;;17.90;1.00;;;;;;4974932;28;20050;-67
2021/04/27 17:27:08;;;;;;;17.98;5.32;;;17.80;1.00;;;;;;4977471;28;20057;-66
2021/04/27 17:29:55;;;;;;;8.90;5.10;;;17.60;1.00;;;;;;4978776;28;20061;-67
2021/04/27 17:32:43;;;;;;;8.27;5.00;;;17.60;1.00;;;;;;4975704;28;20453;-65
2021/04/27 17:35:34;;;;;;;9.10;6.03;;;17.40;1.00;;;;;;4972862;28;20042;-66
2021/04/27 17:38:21;;;;;;;9.07;5.38;;;17.20;1.00;;;;;;4978084;28;20082;-64
2021/04/27 17:41:08;;;;;;;8.82;6.35;;;17.10;1.00;;;;;;4975618;28;20125;-64
2021/04/27 17:43:55;;;;;;;6.53;5.45;;;17.10;1.00;;;;;;4969452;28;20282;-64
2021/04/27 17:46:44;;;;;;;8.20;5.22;;;17.00;1.00;;;;;;4970497;28;20469;-65
2021/04/27 17:49:31;;;;;;;7.97;5.53;;;16.90;1.00;;;;;;4979497;28;20063;-65
2021/04/27 17:52:19;;;;;;;9.73;5.57;;;16.80;1.00;;;;;;4976973;28;20184;-65
2021/04/27 17:55:08;;;;;;;7.70;5.10;;;16.70;1.00;;;;;;4971204;28;20153;-65
2021/04/27 17:57:56;;;;;;;11.00;4.70;;;16.50;1.00;;;;;;4980748;28;20190;-67
2021/04/27 18:00:45;;;;;;;9.10;5.50;;;16.50;1.00;;;;;;4984803;28;20042;-64
2021/04/27 18:03:32;;;;;;;11.82;5.28;;;16.40;1.00;;;;;;4977776;28;20657;-64
2021/04/27 18:06:20;;;;;;;13.60;5.78;;;16.30;1.00;;;;;;4976482;28;20038;-66
2021/04/27 18:09:08;;;;;;;9.25;5.55;;;16.20;1.00;;;;;;4984024;28;20426;-66
2021/04/27 18:11:55;;;;;;;12.18;5.53;;;16.10;1.00;;;;;;4978252;28;20113;-67
2021/04/27 18:14:45;;;;;;;10.15;5.18;;;16.10;1.00;;;;;;4979443;28;20623;-66
2021/04/27 18:17:34;;;;;;;15.55;5.80;;;16.00;1.00;;;;;;4982017;28;20038;-66
2021/04/27 18:20:23;;;;;;;10.13;5.68;;;15.90;1.00;;;;;;4979674;28;20065;-67
2021/04/27 18:23:12;;;;;;;12.60;5.82;;;15.70;1.00;;;;;;4978904;28;20418;-65
2021/04/27 18:26:01;;;;;;;11.88;5.47;;;15.60;1.00;;;;;;4977266;28;20092;-64
2021/04/27 18:28:48;;;;;;;8.00;5.35;;;15.50;1.00;;;;;;4983327;28;20128;-64
2021/04/27 18:31:35;;;;;;;9.77;5.15;;;15.50;1.00;;;;;;4983235;28;20054;-64
2021/04/27 18:34:23;;;;;;;9.10;4.72;;;15.30;1.00;;;;;;4980371;28;20054;-65
2021/04/27 18:37:10;;;;;;;9.55;4.95;;;15.10;1.00;;;;;;4978413;28;20544;-65
2021/04/27 18:40:00;;;;;;;9.23;5.25;;;14.90;1.00;;;;;;4983509;28;20042;-64
2021/04/27 18:42:50;;;;;;;9.98;5.30;;;15.00;1.00;;;;;;4979593;28;20958;-65
2021/04/27 18:45:38;;;;;;;7.35;5.47;;;15.00;1.00;;;;;;4975440;28;20133;-65
2021/04/27 18:48:25;;;;;;;9.65;5.40;;;14.90;1.00;;;;;;4980492;28;20121;-65
2021/04/27 18:51:12;;;;;;;8.93;5.18;;;14.90;1.00;;;;;;4981481;28;20061;-68
2021/04/27 18:54:00;;;;;;;11.27;5.03;;;14.80;1.00;;;;;;4974761;28;20050;-66
2021/04/27 18:56:47;;;;;;;12.95;5.85;;;14.70;1.00;;;;;;4975992;28;20100;-67
2021/04/27 18:59:36;;;;;;;8.52;4.93;;;14.60;1.00;;;;;;4981750;28;20078;-65
2021/04/27 19:02:23;;;;;;;8.18;5.40;;;14.50;1.00;;;;;;4979067;28;20125;-66
2021/04/27 19:05:13;;;;;;;11.73;5.75;;;14.40;1.00;;;;;;4974860;28;20512;-65
2021/04/27 19:08:04;;;;;;;8.00;5.60;;;14.30;1.00;;;;;;4981362;28;20073;-66
2021/04/27 19:10:51;;;;;;;12.23;5.97;;;14.30;1.00;;;;;;4983076;28;20050;-65
2021/04/27 19:13:38;;;;;;;14.13;5.82;;;14.20;1.00;;;;;;4976310;28;20449;-66
2021/04/27 19:16:26;;;;;;;11.57;5.63;;;14.10;1.00;;;;;;4976322;28;20050;-65
2021/04/27 19:19:14;;;;;;;10.88;5.88;;;14.00;1.00;;;;;;4982169;28;20054;-65
2021/04/27 19:22:02;;;;;;;7.85;5.13;;;13.90;1.00;;;;;;4979502;28;20274;-65
2021/04/27 19:24:49;;;;;;;11.07;6.05;;;13.80;1.00;;;;;;4976096;28;20066;-64
2021/04/27 19:27:37;;;;;;;7.13;5.57;;;13.70;1.00;;;;;;4980604;28;20057;-65
2021/04/27 19:30:28;;;;;;;12.23;5.68;;;13.80;1.00;;;;;;4983955;28;20042;-64
2021/04/27 19:33:17;;;;;;;11.27;5.13;;;13.80;1.00;;;;;;4976889;28;20656;-65
2021/04/27 19:36:05;;;;;;;9.52;5.68;;;13.70;1.00;;;;;;4977502;28;20140;-65
2021/04/27 19:38:55;;;;;;;8.85;6.05;;;13.70;1.00;;;;;;4982597;28;20046;-65
2021/04/27 19:41:43;;;;;;;7.50;5.13;;;13.60;1.00;;;;;;4981702;28;20099;-65
2021/04/27 19:44:30;;;;;;;9.65;5.15;;;13.60;1.00;;;;;;4972276;28;20586;-64
2021/04/27 19:47:17;;;;;;;10.75;5.72;;;13.60;1.00;;;;;;4974251;28;20058;-64