Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:10;;;;;;;9.27;2.13;;;;;;;4.77;100.00;100251.28;7396212;19;20368;-70
2024/01/02 00:02:38;;;;;;;11.90;2.20;;;;;;;4.77;100.00;100249.53;7396289;19;20070;-72
2024/01/02 00:05:08;;;;;;;9.95;2.35;;;;;;;4.75;100.00;100247.81;7402623;19;20011;-72
2024/01/02 00:07:39;;;;;;;11.30;1.88;;;;;;;4.72;100.00;100249.56;7411797;19;20007;-73
2024/01/02 00:10:08;;;;;;;11.48;2.40;;;;;;;4.71;100.00;100244.38;7408204;19;20014;-72
2024/01/02 00:12:38;;;;;;;15.70;2.28;;;;;;;4.69;100.00;100240.94;7396749;19;20386;-71
2024/01/02 00:15:09;;;;;;;8.90;1.88;;;;;;;4.68;100.00;100245.25;7395714;19;20373;-71
2024/01/02 00:17:37;;;;;;;11.35;2.53;;;;;;;4.66;100.00;100241.81;7396043;19;20007;-71
2024/01/02 00:20:07;;;;;;;12.68;3.03;;;;;;;4.65;100.00;100237.47;7398011;19;20074;-70
2024/01/02 00:22:35;;;;;;;13.32;2.40;;;;;;;4.63;100.00;100241.81;7395609;19;20019;-71
2024/01/02 00:25:07;;;;;;;13.52;2.38;;;;;;;4.61;100.00;100240.09;7395617;19;20015;-71
2024/01/02 00:27:35;;;;;;;12.18;2.88;;;;;;;4.57;100.00;100232.34;7397785;19;20018;-72
2024/01/02 00:30:05;;;;;;;13.02;3.03;;;;;;;4.53;100.00;100234.94;7394836;19;20019;-72
2024/01/02 00:32:33;;;;;;;12.77;2.97;;;;;;;4.51;100.00;100239.28;7395116;19;20011;-72
2024/01/02 00:35:03;;;;;;;7.20;2.50;;;;;;;4.47;100.00;100237.56;7395204;19;20014;-72
2024/01/02 00:37:31;;;;;;;11.40;2.80;;;;;;;4.44;100.00;100233.25;7395426;19;20346;-72
2024/01/02 00:40:00;;;;;;;14.38;4.30;;;;;;;4.40;100.00;100226.34;7395186;19;20025;-71
2024/01/02 00:42:31;;;;;;;12.43;2.72;;;;;;;4.38;100.00;100233.28;7395661;19;20031;-72
2024/01/02 00:44:59;;;;;;;8.48;2.55;;;;;;;4.34;100.00;100232.44;7395399;19;20477;-72
2024/01/02 00:47:28;;;;;;;14.68;3.47;;;;;;;4.32;100.00;100231.59;7396900;19;20006;-72
2024/01/02 00:49:56;;;;;;;11.80;3.15;;;;;;;4.28;100.00;100227.25;7396896;19;20541;-71
2024/01/02 00:52:24;;;;;;;10.10;2.88;;;;;;;4.28;100.00;100229.00;7395195;19;20014;-72
2024/01/02 00:54:53;;;;;;;11.27;2.80;;;;;;;4.26;100.00;100222.94;7395544;19;20078;-71
2024/01/02 00:57:22;;;;;;;10.82;2.80;;;;;;;4.22;100.00;100216.88;7395658;19;20010;-72
2024/01/02 00:59:53;;;;;;;12.85;2.38;;;;;;;4.19;100.00;100211.72;7396563;19;20019;-71
2024/01/02 01:02:21;;;;;;;11.73;2.88;;;;;;;4.15;100.00;100207.41;7397176;19;20119;-71
2024/01/02 01:04:50;;;;;;;11.35;2.78;;;;;;;4.12;100.00;100210.00;7393791;19;20021;-72
2024/01/02 01:07:25;;;;;;;14.32;3.28;;;;;;;4.05;100.00;100199.66;7396476;19;20455;-71
2024/01/02 01:09:54;;;;;;;16.67;3.25;;;;;;;4.06;100.00;100210.91;7394668;19;20014;-72
2024/01/02 01:12:22;;;;;;;11.75;2.55;;;;;;;4.01;100.00;100208.31;7395885;19;20074;-71
2024/01/02 01:14:53;;;;;;;8.00;2.55;;;;;;;3.97;100.00;100209.22;7394405;19;20014;-71
2024/01/02 01:17:22;;;;;;;12.45;2.50;;;;;;;3.92;100.00;100201.44;7395866;19;20027;-72
2024/01/02 01:19:50;;;;;;;13.82;2.85;;;;;;;3.89;100.00;100210.94;7394030;19;20024;-71
2024/01/02 01:22:19;;;;;;;10.98;2.55;;;;;;;3.84;100.00;100210.09;7395674;19;20011;-71
2024/01/02 01:24:47;;;;;;;10.52;2.83;;;;;;;3.80;100.00;100209.25;7394100;19;20010;-70
2024/01/02 01:27:16;;;;;;;22.23;2.70;;;;;;;3.74;100.00;100202.34;7394289;19;20018;-71
2024/01/02 01:29:44;;;;;;;12.68;2.80;;;;;;;3.70;100.00;100207.53;7395487;19;20513;-71
2024/01/02 01:32:15;;;;;;;8.63;2.72;;;;;;;3.67;100.00;100208.41;7395403;19;20035;-71
2024/01/02 01:34:44;;;;;;;14.68;3.20;;;;;;;3.63;100.00;100206.69;7393677;19;20015;-70
2024/01/02 01:37:12;;;;;;;14.63;2.60;;;;;;;3.59;100.00;100198.06;7395331;19;20592;-71
2024/01/02 01:39:40;;;;;;;15.55;2.65;;;;;;;3.54;100.00;100191.16;7393786;19;20010;-72
2024/01/02 01:42:09;;;;;;;12.07;2.90;;;;;;;3.50;100.00;100198.09;7395430;19;20070;-71
2024/01/02 01:44:37;;;;;;;12.15;3.03;;;;;;;3.46;100.00;100188.56;7393808;19;20022;-71
2024/01/02 01:47:07;;;;;;;13.05;2.92;;;;;;;3.41;100.00;100186.00;7395167;19;20368;-71
2024/01/02 01:49:38;;;;;;;13.55;3.15;;;;;;;3.40;100.00;100192.03;7395573;19;20027;-71
2024/01/02 01:52:07;;;;;;;10.68;2.35;;;;;;;3.36;100.00;100190.31;7397007;19;20014;-71
2024/01/02 01:54:36;;;;;;;16.48;3.35;;;;;;;3.30;100.00;100182.53;7393500;19;20015;-71
2024/01/02 01:57:05;;;;;;;14.60;3.58;;;;;;;3.28;100.00;100179.06;7395611;19;20035;-71
2024/01/02 01:59:35;;;;;;;10.23;2.92;;;;;;;3.26;100.00;100186.88;7395123;19;20019;-71
2024/01/02 02:02:04;;;;;;;11.18;3.13;;;;;;;3.23;100.00;100186.84;7395426;19;20082;-72
2024/01/02 02:04:35;;;;;;;11.57;2.58;;;;;;;3.19;100.00;100195.50;7394525;19;20019;-71
2024/01/02 02:07:06;;;;;;;11.23;2.30;;;;;;;3.14;100.00;100191.19;7394885;19;20017;-71
2024/01/02 02:09:35;;;;;;;16.50;5.20;;;;;;;3.10;100.00;100179.97;7395409;19;20027;-71
2024/01/02 02:12:03;;;;;;;13.30;3.10;;;;;;;3.08;100.00;100186.84;7393281;19;20372;-70
2024/01/02 02:14:32;;;;;;;14.02;3.05;;;;;;;3.05;100.00;100182.53;7387593;19;20086;-67
2024/01/02 02:17:01;;;;;;;15.23;2.60;;;;;;;3.01;100.00;100177.34;7399864;19;20425;-67
2024/01/02 02:19:29;;;;;;;12.98;2.53;;;;;;;2.98;100.00;100178.22;7398739;19;20010;-67
2024/01/02 02:21:59;;;;;;;16.52;4.43;;;;;;;2.96;100.00;100174.78;7401241;19;20021;-68
2024/01/02 02:24:30;;;;;;;51.10;19.30;;;;;;;2.94;100.00;100168.72;7398401;19;20025;-67
2024/01/02 02:27:00;;;;;;;39.53;13.55;;;;;;;2.90;100.00;100169.59;7400713;19;20027;-68
2024/01/02 02:29:29;;;;;;;16.95;3.83;;;;;;;2.89;100.00;100160.06;7400557;19;20015;-67
2024/01/02 02:31:57;;;;;;;17.23;3.08;;;;;;;2.87;100.00;100164.38;7400942;19;20090;-67
2024/01/02 02:34:25;;;;;;;11.63;3.20;;;;;;;2.86;100.00;100162.69;7398131;19;20031;-67
2024/01/02 02:36:54;;;;;;;12.68;3.30;;;;;;;2.83;100.00;100160.06;7400353;19;20478;-67
2024/01/02 02:39:22;;;;;;;13.75;3.13;;;;;;;2.81;100.00;100162.66;7400624;19;20027;-68
2024/01/02 02:41:53;;;;;;;17.33;2.92;;;;;;;2.80;100.00;100160.09;7397681;19;20070;-67
2024/01/02 02:44:22;;;;;;;11.88;2.22;;;;;;;2.78;100.00;100162.69;7398739;19;20015;-67
2024/01/02 02:46:50;;;;;;;10.13;2.45;;;;;;;2.75;100.00;100153.16;7397850;19;20014;-68
2024/01/02 02:49:19;;;;;;;11.00;2.75;;;;;;;2.74;100.00;100154.03;7399967;19;20031;-68
2024/01/02 02:51:47;;;;;;;11.07;2.08;;;;;;;2.72;100.00;100150.56;7397710;19;20032;-68
2024/01/02 02:54:16;;;;;;;15.95;3.55;;;;;;;2.72;100.00;100149.72;7397939;19;20015;-68
2024/01/02 02:56:45;;;;;;;9.02;2.15;;;;;;;2.70;100.00;100147.09;7397213;19;20010;-67
2024/01/02 02:59:16;;;;;;;12.20;2.38;;;;;;;2.69;100.00;100140.22;7399939;19;20002;-67
2024/01/02 03:01:44;;;;;;;13.80;3.38;;;;;;;2.68;100.00;100140.19;7400061;19;20380;-67
2024/01/02 03:04:13;;;;;;;9.85;2.22;;;;;;;2.67;100.00;100135.91;7398216;19;20018;-67
2024/01/02 03:06:41;;;;;;;9.02;2.47;;;;;;;2.65;100.00;100133.28;7399301;19;20482;-67
2024/01/02 03:09:10;;;;;;;11.07;2.55;;;;;;;2.66;100.00;100126.41;7399669;19;20077;-67
2024/01/02 03:11:38;;;;;;;15.23;2.30;;;;;;;2.65;100.00;100114.31;7399658;19;20070;-67
2024/01/02 03:14:07;;;;;;;14.80;2.92;;;;;;;2.64;100.00;100109.97;7396627;19;20035;-67
2024/01/02 03:16:38;;;;;;;8.10;2.00;;;;;;;2.63;100.00;100101.34;7396935;19;20014;-67
2024/01/02 03:19:07;;;;;;;8.45;1.88;;;;;;;2.62;100.00;100094.44;7401207;19;20027;-67
2024/01/02 03:21:35;;;;;;;10.32;2.15;;;;;;;2.62;100.00;100094.44;7400313;19;20023;-67
2024/01/02 03:24:04;;;;;;;7.65;2.15;;;;;;;2.60;100.00;100096.16;7397330;19;20015;-67
2024/01/02 03:26:33;;;;;;;9.75;2.47;;;;;;;2.61;100.00;100097.91;7398083;19;20007;-67
2024/01/02 03:29:02;;;;;;;10.65;2.42;;;;;;;2.59;100.00;100086.66;7396411;19;20486;-67
2024/01/02 03:31:30;;;;;;;12.00;2.88;;;;;;;2.60;100.00;100085.81;7398539;19;20026;-67
2024/01/02 03:34:01;;;;;;;7.28;1.90;;;;;;;2.59;100.00;100078.88;7396326;19;20023;-67
2024/01/02 03:36:30;;;;;;;10.98;2.40;;;;;;;2.60;100.00;100078.03;7399194;19;20032;-67
2024/01/02 03:38:58;;;;;;;6.30;2.08;;;;;;;2.59;100.00;100068.53;7398802;19;20018;-67
2024/01/02 03:41:27;;;;;;;4.93;1.77;;;;;;;2.58;100.00;100059.91;7398247;19;20427;-67
2024/01/02 03:43:55;;;;;;;14.25;2.00;;;;;;;2.59;100.00;100051.28;7396917;19;20378;-67
2024/01/02 03:46:24;;;;;;;11.90;2.00;;;;;;;2.59;100.00;100040.91;7398446;19;20022;-67
2024/01/02 03:48:52;;;;;;;15.38;2.33;;;;;;;2.60;100.00;100040.06;7398481;19;20082;-67
2024/01/02 03:51:24;;;;;;;10.45;2.40;;;;;;;2.61;100.00;100026.22;7397974;19;20381;-66
2024/01/02 03:53:52;;;;;;;7.13;1.98;;;;;;;2.62;100.00;100024.53;7416415;19;20010;-71
2024/01/02 03:56:21;;;;;;;8.82;2.20;;;;;;;2.61;100.00;100015.88;7398280;19;20007;-68
2024/01/02 03:58:49;;;;;;;9.50;1.95;;;;;;;2.61;100.00;100005.50;7395839;19;20031;-68
2024/01/02 04:01:18;;;;;;;5.80;1.88;;;;;;;2.63;100.00;100007.25;7397705;19;20024;-68
2024/01/02 04:03:46;;;;;;;7.05;1.70;;;;;;;2.63;100.00;100010.72;7396842;19;20018;-68
2024/01/02 04:06:15;;;;;;;8.57;1.98;;;;;;;2.63;100.00;100013.31;7395672;19;20015;-68
2024/01/02 04:08:46;;;;;;;7.65;2.05;;;;;;;2.63;100.00;99997.75;7397799;19;20007;-68
2024/01/02 04:11:16;;;;;;;10.32;2.10;;;;;;;2.61;100.00;100008.09;7398025;19;20010;-68
2024/01/02 04:13:44;;;;;;;8.63;2.22;;;;;;;2.60;100.00;99993.44;7395149;19;20034;-68
2024/01/02 04:16:13;;;;;;;8.90;2.08;;;;;;;2.63;100.00;99997.75;7396814;19;20019;-68
2024/01/02 04:18:44;;;;;;;9.30;2.38;;;;;;;2.62;100.00;99996.03;7396998;19;20020;-68
2024/01/02 04:21:13;;;;;;;8.82;2.00;;;;;;;2.62;100.00;99990.84;7397668;19;20029;-68
2024/01/02 04:23:41;;;;;;;8.98;2.38;;;;;;;2.63;100.00;99991.69;7396279;19;20023;-68
2024/01/02 04:26:12;;;;;;;7.95;1.88;;;;;;;2.62;100.00;99975.31;7397133;19;20014;-68
2024/01/02 04:28:41;;;;;;;7.13;2.22;;;;;;;2.63;100.00;99976.16;7396792;19;20095;-68
2024/01/02 04:31:16;;;;;;;7.20;2.88;;;;;;;2.60;100.00;99964.97;7396501;19;20538;-68
2024/01/02 04:33:44;;;;;;;8.13;2.33;;;;;;;2.62;100.00;99962.34;7396132;19;20090;-68
2024/01/02 04:36:13;;;;;;;7.28;1.90;;;;;;;2.61;100.00;99952.84;7396158;19;20482;-68
2024/01/02 04:38:41;;;;;;;6.13;1.95;;;;;;;2.62;100.00;99946.81;7392745;19;20015;-68
2024/01/02 04:41:13;;;;;;;5.10;1.88;;;;;;;2.63;100.00;99947.66;7396525;19;20429;-68
2024/01/02 04:43:41;;;;;;;9.88;1.92;;;;;;;2.63;100.00;99940.78;7395466;19;20403;-68
2024/01/02 04:46:09;;;;;;;8.00;1.70;;;;;;;2.65;100.00;99941.63;7396274;19;20018;-68
2024/01/02 04:48:38;;;;;;;13.15;2.05;;;;;;;2.65;100.00;99928.66;7396075;19;20032;-68
2024/01/02 04:51:07;;;;;;;10.35;3.03;;;;;;;2.67;100.00;99929.53;7396010;19;20411;-68
2024/01/02 04:53:35;;;;;;;9.70;2.00;;;;;;;2.69;100.00;99926.94;7395160;19;20006;-68
2024/01/02 04:56:04;;;;;;;5.32;1.90;;;;;;;2.70;100.00;99919.16;7395905;19;20070;-68
2024/01/02 04:58:35;;;;;;;6.70;1.65;;;;;;;2.72;100.00;99908.81;7395653;19;20546;-69
2024/01/02 05:01:03;;;;;;;10.25;2.28;;;;;;;2.73;100.00;99911.41;7395687;19;20545;-68
2024/01/02 05:03:32;;;;;;;10.40;2.38;;;;;;;2.76;100.00;99900.16;7394797;19;20014;-69
2024/01/02 05:06:00;;;;;;;10.60;3.13;;;;;;;2.77;100.00;99896.72;7394951;19;20368;-68
2024/01/02 05:08:29;;;;;;;4.88;1.88;;;;;;;2.78;100.00;99898.44;7395469;19;20082;-68
2024/01/02 05:10:57;;;;;;;8.88;2.38;;;;;;;2.79;100.00;99886.34;7395361;19;20029;-68
2024/01/02 05:13:26;;;;;;;10.82;2.15;;;;;;;2.81;100.00;99889.78;7393880;19;20093;-68
2024/01/02 05:15:57;;;;;;;9.48;2.47;;;;;;;2.83;100.00;99882.84;7395015;19;20508;-68
2024/01/02 05:18:25;;;;;;;8.55;2.00;;;;;;;2.82;100.00;99879.41;7395096;19;20027;-69
2024/01/02 05:20:53;;;;;;;14.40;1.77;;;;;;;2.86;100.00;99873.34;7395093;19;20083;-69
2024/01/02 05:23:22;;;;;;;5.90;1.85;;;;;;;2.90;100.00;99871.59;7393970;19;20537;-69
2024/01/02 05:25:50;;;;;;;5.40;1.67;;;;;;;2.92;100.00;99859.53;7394993;19;20018;-69
2024/01/02 05:28:19;;;;;;;10.25;2.55;;;;;;;2.95;100.00;99864.69;7394736;19;20010;-69
2024/01/02 05:30:47;;;;;;;7.93;1.95;;;;;;;2.99;100.00;99855.16;7393208;19;20070;-69
2024/01/02 05:33:18;;;;;;;10.98;2.17;;;;;;;3.04;100.00;99858.59;7394151;19;20023;-69
2024/01/02 05:35:47;;;;;;;11.40;2.13;;;;;;;3.06;100.00;99852.53;7395132;19;20034;-69
2024/01/02 05:38:15;;;;;;;7.60;2.03;;;;;;;3.10;100.00;99843.00;7394305;19;20075;-69
2024/01/02 05:40:44;;;;;;;7.05;1.50;;;;;;;3.15;100.00;99849.03;7392746;19;20399;-69
2024/01/02 05:43:12;;;;;;;7.75;1.80;;;;;;;3.19;100.00;99839.50;7393759;19;20086;-69
2024/01/02 05:45:40;;;;;;;14.93;1.83;;;;;;;3.22;100.00;99831.69;7394181;19;20498;-68
2024/01/02 05:48:09;;;;;;;10.15;1.98;;;;;;;3.24;100.00;99825.63;7394614;19;20066;-69
2024/01/02 05:50:40;;;;;;;7.43;1.83;;;;;;;3.28;100.00;99815.25;7412068;19;20014;-69
2024/01/02 05:53:10;;;;;;;7.85;2.00;;;;;;;3.30;100.00;99809.19;7399507;19;20072;-68
2024/01/02 05:55:38;;;;;;;10.07;1.77;;;;;;;3.35;100.00;99809.13;7398698;19;20011;-69
2024/01/02 05:58:07;;;;;;;8.32;2.92;;;;;;;3.36;100.00;99803.97;7401695;19;20509;-69
2024/01/02 06:00:35;;;;;;;11.93;2.47;;;;;;;3.38;100.00;99801.34;7398900;19;20014;-69
2024/01/02 06:03:03;;;;;;;10.10;1.73;;;;;;;3.36;100.00;99798.78;7401189;19;20081;-69
2024/01/02 06:05:32;;;;;;;6.63;1.98;;;;;;;3.35;100.00;99804.81;7401243;19;20074;-68
2024/01/02 06:08:03;;;;;;;8.90;1.52;;;;;;;3.34;100.00;99797.91;7398641;19;20018;-69
2024/01/02 06:10:31;;;;;;;5.45;1.52;;;;;;;3.32;100.00;99789.28;7402037;19;20014;-69
2024/01/02 06:13:00;;;;;;;5.80;1.50;;;;;;;3.34;100.00;99790.13;7400581;19;20541;-69
2024/01/02 06:15:28;;;;;;;5.63;1.85;;;;;;;3.33;100.00;99783.22;7397950;19;20074;-69
2024/01/02 06:17:57;;;;;;;6.82;1.73;;;;;;;3.34;100.00;99774.56;7400834;19;20418;-69
2024/01/02 06:20:25;;;;;;;4.63;1.92;;;;;;;3.34;100.00;99781.50;7398751;19;20011;-68
2024/01/02 06:22:54;;;;;;;13.13;2.40;;;;;;;3.34;100.00;99778.91;7400077;19;20599;-68
2024/01/02 06:25:25;;;;;;;10.00;1.90;;;;;;;3.34;100.00;99771.13;7401076;19;20022;-69
2024/01/02 06:27:53;;;;;;;6.22;1.88;;;;;;;3.35;100.00;99773.72;7400730;19;20082;-69
2024/01/02 06:30:22;;;;;;;5.63;1.50;;;;;;;3.35;100.00;99763.34;7401382;19;20028;-69
2024/01/02 06:32:50;;;;;;;8.68;1.70;;;;;;;3.36;100.00;99767.66;7400913;19;20074;-69
2024/01/02 06:35:19;;;;;;;6.35;1.90;;;;;;;3.38;100.00;99760.72;7398455;19;20078;-69
2024/01/02 06:37:48;;;;;;;7.97;2.00;;;;;;;3.40;100.00;99758.13;7400490;19;20489;-69
2024/01/02 06:40:16;;;;;;;6.95;1.63;;;;;;;3.39;100.00;99749.47;7400858;19;20014;-69
2024/01/02 06:42:47;;;;;;;6.43;1.83;;;;;;;3.37;100.00;99751.19;7400341;19;20014;-68
2024/01/02 06:45:16;;;;;;;5.25;2.42;;;;;;;3.43;100.00;99761.53;7400303;19;20506;-70
2024/01/02 06:47:45;;;;;;;8.20;1.77;;;;;;;3.43;100.00;99756.34;7401418;19;20018;-68
2024/01/02 06:50:14;;;;;;;10.38;1.73;;;;;;;3.45;100.00;99750.28;7402017;19;20021;-68
2024/01/02 06:52:42;;;;;;;7.68;2.20;;;;;;;3.47;100.00;99752.00;7398223;19;20003;-69
2024/01/02 06:55:11;;;;;;;7.40;2.03;;;;;;;3.48;100.00;99739.91;7397427;19;20419;-68
2024/01/02 06:57:39;;;;;;;8.15;1.73;;;;;;;3.50;100.00;99735.53;7399862;19;20014;-69
2024/01/02 07:00:13;;;;;;;6.43;1.70;;;;;;;3.46;100.00;99726.09;7399231;19;20388;-69
2024/01/02 07:02:41;;;;;;;8.00;1.67;;;;;;;3.52;100.00;99733.81;7399500;19;20074;-70
2024/01/02 07:05:10;;;;;;;8.32;1.92;;;;;;;3.53;100.00;99728.59;7399961;19;20537;-69
2024/01/02 07:07:45;;;;;;;8.30;2.20;;;;;;;3.56;100.00;99732.91;7399488;19;20022;-69
2024/01/02 07:10:14;;;;;;;3.95;1.83;;;;;;;3.57;100.00;99719.06;7399394;19;20018;-68
2024/01/02 07:12:43;;;;;;;8.60;1.50;;;;;;;3.58;100.00;99713.00;7398899;19;20014;-68
2024/01/02 07:15:14;;;;;;;7.80;2.55;;;;;;;3.60;100.00;99703.47;7395969;19;20015;-70
2024/01/02 07:17:43;;;;;;;4.88;1.90;;;;;;;3.62;100.00;99701.72;7399374;19;20427;-68
2024/01/02 07:20:13;;;;;;;9.05;2.22;;;;;;;3.65;100.00;99699.13;7396439;19;20006;-68
2024/01/02 07:22:42;;;;;;;6.25;1.58;;;;;;;3.67;100.00;99694.75;7399671;19;20031;-68
2024/01/02 07:25:11;;;;;;;11.40;2.03;;;;;;;3.71;100.00;99687.81;7398830;19;20577;-68
2024/01/02 07:27:40;;;;;;;5.32;1.52;;;;;;;3.73;100.00;99688.66;7399087;19;20025;-68
2024/01/02 07:30:09;;;;;;;6.70;1.80;;;;;;;3.76;100.00;99683.41;7398361;19;20534;-68
2024/01/02 07:32:41;;;;;;;8.90;1.92;;;;;;;3.80;100.00;99685.09;7397046;19;20069;-69
2024/01/02 07:35:09;;;;;;;8.23;1.88;;;;;;;3.84;100.00;99675.53;7397779;19;20014;-70
2024/01/02 07:37:38;;;;;;;6.20;1.70;;;;;;;3.86;100.00;99671.22;7398996;19;20027;-69
2024/01/02 07:40:08;;;;;;;6.97;1.70;;;;;;;3.90;100.00;99667.69;7398850;19;20081;-68
2024/01/02 07:42:36;;;;;;;6.07;1.60;;;;;;;3.92;100.00;99660.75;7398484;19;20015;-69
2024/01/02 07:45:05;;;;;;;8.00;1.60;;;;;;;3.95;100.00;99658.13;7398529;19;20078;-68
2024/01/02 07:47:34;;;;;;;8.65;1.40;;;;;;;3.98;100.00;99657.22;7398087;19;20077;-68
2024/01/02 07:50:06;;;;;;;5.65;1.55;;;;;;;4.00;100.00;99648.53;7398343;19;20015;-69
2024/01/02 07:52:34;;;;;;;6.30;2.35;;;;;;;4.02;100.00;99645.91;7403615;19;20528;-68
2024/01/02 07:55:03;;;;;;;6.70;1.45;;;;;;;4.06;100.00;99637.22;7404985;19;20014;-67
2024/01/02 07:57:31;;;;;;;7.15;1.67;;;;;;;4.04;100.00;99628.59;7398956;19;20070;-70
2024/01/02 08:00:00;;;;;;;3.65;1.25;;;;;;;4.11;100.00;99639.75;7396262;19;20087;-69
2024/01/02 08:02:29;;;;;;;9.98;2.38;;;;;;;4.13;100.00;99635.41;7397330;19;20095;-69
2024/01/02 08:04:57;;;;;;;7.32;1.58;;;;;;;4.15;100.00;99629.31;7395588;19;20042;-68
2024/01/02 08:07:28;;;;;;;7.50;1.45;;;;;;;4.16;100.00;99625.00;7397817;19;20074;-69
2024/01/02 08:09:57;;;;;;;5.20;1.63;;;;;;;4.18;100.00;99624.09;7395484;19;20484;-69
2024/01/02 08:12:25;;;;;;;7.13;1.60;;;;;;;4.20;100.00;99626.66;7397879;19;20014;-69
2024/01/02 08:14:54;;;;;;;6.13;2.05;;;;;;;4.21;100.00;99612.81;7393455;19;20027;-68
2024/01/02 08:17:23;;;;;;;7.20;2.40;;;;;;;4.23;100.00;99622.28;7397729;19;20018;-69
2024/01/02 08:19:52;;;;;;;7.55;2.78;;;;;;;4.20;100.00;99611.94;7397391;19;20023;-69
2024/01/02 08:22:21;;;;;;;7.82;2.03;;;;;;;4.23;100.00;99608.44;7397247;19;20010;-70
2024/01/02 08:24:53;;;;;;;9.00;2.70;;;;;;;4.23;100.00;99605.84;7395048;19;20018;-68
2024/01/02 08:27:25;;;;;;;5.03;2.00;;;;;;;4.25;100.00;99611.88;7397292;19;20167;-68
2024/01/02 08:29:54;;;;;;;7.15;2.67;;;;;;;4.26;100.00;99604.94;7397158;19;20038;-68
2024/01/02 08:32:22;;;;;;;6.25;2.47;;;;;;;4.25;100.00;99598.91;7395125;19;20014;-68
2024/01/02 08:34:51;;;;;;;6.82;2.42;;;;;;;4.25;100.00;99596.31;7394901;19;20011;-68
2024/01/02 08:37:20;;;;;;;7.30;2.70;;;;;;;4.26;100.00;99587.63;7396141;19;20347;-68
2024/01/02 08:39:48;;;;;;;11.18;3.17;;;;;;;4.26;100.00;99578.97;7396533;19;20026;-68
2024/01/02 08:42:19;;;;;;;7.18;2.33;;;;;;;4.26;100.00;99577.25;7396253;19;20502;-68
2024/01/02 08:44:48;;;;;;;6.32;2.95;;;;;;;4.28;100.00;99574.63;7395019;19;20018;-68
2024/01/02 08:47:17;;;;;;;6.07;2.42;;;;;;;4.27;100.00;99565.97;7396526;19;20010;-68
2024/01/02 08:49:45;;;;;;;4.63;2.10;;;;;;;4.28;100.00;99570.28;7397064;19;20019;-69
2024/01/02 08:52:14;;;;;;;4.15;1.88;;;;;;;4.28;100.00;99562.50;7396040;19;20011;-69
2024/01/02 08:54:42;;;;;;;8.02;2.60;;;;;;;4.29;100.00;99563.38;7394128;19;20011;-69
2024/01/02 08:57:11;;;;;;;7.05;3.33;;;;;;;4.30;100.00;99567.69;7395884;19;20080;-70
2024/01/02 08:59:42;;;;;;;5.80;2.95;;;;;;;4.31;100.00;99561.59;7393963;19;20006;-68
2024/01/02 09:02:10;;;;;;;4.50;2.13;;;;;;;4.30;100.00;99554.69;7396181;19;20027;-68
2024/01/02 09:04:39;;;;;;;4.72;2.53;;;;;;;4.32;100.00;99555.50;7393922;19;20014;-69
2024/01/02 09:07:07;;;;;;;5.53;2.70;;;;;;;4.31;100.00;99554.66;7395477;19;20411;-69
2024/01/02 09:09:36;;;;;;;8.18;2.80;;;;;;;4.31;100.00;99549.47;7394116;19;20011;-70
2024/01/02 09:12:04;;;;;;;5.38;2.80;;;;;;;4.32;100.00;99538.22;7394168;19;20018;-67
2024/01/02 09:14:35;;;;;;;20.88;9.15;;;;;;;4.33;100.00;99539.06;7393627;19;20481;-69
2024/01/02 09:17:06;;;;;;;5.60;3.05;;;;;;;4.34;100.00;99535.59;7396162;19;20513;-67
2024/01/02 09:19:35;;;;;;;4.53;2.85;;;;;;;4.36;100.00;99539.00;7396043;19;20074;-70
2024/01/02 09:22:03;;;;;;;6.25;2.10;;;;;;;4.34;100.00;99528.63;7395438;19;20015;-70
2024/01/02 09:24:32;;;;;;;6.05;1.92;;;;;;;4.35;100.00;99526.91;7392871;19;20014;-69
2024/01/02 09:27:03;;;;;;;4.03;1.50;;;;;;;4.34;100.00;99515.66;7395423;19;20077;-69
2024/01/02 09:29:31;;;;;;;3.97;1.85;;;;;;;4.36;100.00;99519.09;7394041;19;20015;-69
2024/01/02 09:32:00;;;;;;;7.03;3.20;;;;;;;4.37;100.00;99507.84;7394877;19;20014;-69
2024/01/02 09:34:31;;;;;;;6.75;3.20;;;;;;;4.38;100.00;99504.34;7393136;19;20515;-70
2024/01/02 09:36:59;;;;;;;7.53;3.75;;;;;;;4.41;100.00;99495.66;7394490;19;20510;-70
2024/01/02 09:39:28;;;;;;;8.50;2.90;;;;;;;4.41;100.00;99490.47;7393186;19;20027;-70
2024/01/02 09:42:15;;;;;;;5.32;2.90;;;;;;;4.42;100.00;99478.31;7394860;19;20078;-69
2024/01/02 09:44:56;;;;;;;3.92;2.15;;;;;;;4.42;100.00;99470.53;7392884;19;20066;-70
2024/01/02 09:47:43;;;;;;;3.88;1.88;;;;;;;4.41;100.00;99467.09;7394950;19;20017;-70
2024/01/02 09:50:20;;;;;;;5.07;2.00;;;;;;;4.39;100.00;99451.50;7394332;19;20074;-68
2024/01/02 09:53:09;;;;;;;2.95;1.80;;;;;;;4.42;100.00;99452.34;7394350;19;20074;-70
2024/01/02 09:55:43;;;;;;;2.50;1.45;;;;;;;4.42;100.00;99427.22;7393402;19;20027;-68
2024/01/02 09:58:22;;;;;;;2.78;1.33;;;;;;;4.43;100.00;99422.91;7395878;19;20019;-70
2024/01/02 10:01:02;;;;;;;3.30;1.77;;;;;;;4.44;100.00;99415.09;7399733;19;20035;-69
2024/01/02 10:04:04;;;;;;;4.40;1.88;;;;;;;4.46;100.00;99404.66;7392937;19;20420;-68
2024/01/02 10:07:03;;;;;;;1.40;1.25;;;;;;;4.49;100.00;99408.06;7394253;19;20053;-69
2024/01/02 10:09:54;;;;;;;2.05;1.42;;;;;;;4.52;100.00;99415.78;7391769;19;20470;-69
2024/01/02 10:12:31;;;;;;;1.98;1.10;;;;;;;4.52;100.00;99408.00;7393352;19;20498;-70
2024/01/02 10:15:20;;;;;;;2.83;1.45;;;;;;;4.56;100.00;99412.28;7390643;19;20018;-70
2024/01/02 10:17:56;;;;;;;3.25;1.40;;;;;;;4.59;100.00;99407.88;7393709;19;20006;-70
2024/01/02 10:20:36;;;;;;;3.78;1.58;;;;;;;4.58;100.00;99404.44;7393788;19;20014;-69
2024/01/02 10:23:24;;;;;;;5.70;2.92;;;;;;;4.60;100.00;99407.88;7394310;19;20018;-69
2024/01/02 10:25:58;;;;;;;6.43;2.05;;;;;;;4.63;100.00;99393.97;7393874;19;20013;-70
2024/01/02 10:28:29;;;;;;;12.48;8.88;;;;;;;4.64;100.00;99383.56;7393739;19;20526;-70
2024/01/02 10:31:07;;;;;;;4.13;3.42;;;;;;;4.66;100.00;99375.72;7393108;19;20481;-69
2024/01/02 10:33:41;;;;;;;3.35;2.13;;;;;;;4.66;100.00;99373.13;7392988;19;20082;-69
2024/01/02 10:36:13;;;;;;;3.42;1.77;;;;;;;4.67;100.00;99362.69;7393088;19;20078;-69
2024/01/02 10:39:01;;;;;;;6.03;1.98;;;;;;;4.67;100.00;99341.91;7402137;19;20026;-69
2024/01/02 10:41:44;;;;;;;1.92;1.60;;;;;;;4.68;100.00;99338.44;7400256;19;20010;-69
2024/01/02 10:44:21;;;;;;;2.73;2.07;;;;;;;4.70;100.00;99331.47;7398751;19;20015;-69
2024/01/02 10:46:58;;;;;;;3.60;2.15;;;;;;;4.72;100.00;99324.47;7400627;19;20067;-69
2024/01/02 10:49:33;;;;;;;5.50;1.70;;;;;;;4.74;100.00;99316.69;7400026;19;20431;-69
2024/01/02 10:52:05;;;;;;;2.80;1.35;;;;;;;4.76;100.00;99314.03;7399386;19;20407;-69
2024/01/02 10:54:51;;;;;;;4.13;1.60;;;;;;;4.78;100.00;99320.91;7397587;19;20362;-69
2024/01/02 10:57:32;;;;;;;2.53;1.50;;;;;;;4.80;100.00;99313.09;7397181;19;20086;-69
2024/01/02 11:00:08;;;;;;;3.05;1.50;;;;;;;4.82;100.00;99306.13;7400186;19;20078;-70
2024/01/02 11:02:45;;;;;;;1.70;1.30;;;;;;;4.83;100.00;99300.03;7398137;19;20019;-69
2024/01/02 11:05:14;;;;;;;3.47;1.30;;;;;;;4.84;100.00;99291.31;7399805;19;20019;-69
2024/01/02 11:07:45;;;;;;;3.38;1.38;;;;;;;4.85;100.00;99278.31;7399836;19;20070;-68
2024/01/02 11:10:20;;;;;;;2.55;1.50;;;;;;;4.85;100.00;99267.94;7397676;19;20014;-69
2024/01/02 11:12:57;;;;;;;4.30;1.55;;;;;;;4.88;100.00;99267.00;7397607;19;20030;-69
2024/01/02 11:15:28;;;;;;;3.00;1.20;;;;;;;4.89;100.00;99248.78;7397511;19;20082;-68
2024/01/02 11:18:00;;;;;;;3.03;1.63;;;;;;;4.93;100.00;99241.78;7400533;19;20073;-69
2024/01/02 11:20:34;;;;;;;2.72;1.65;;;;;;;4.96;100.00;99246.88;7400493;19;20490;-69
2024/01/02 11:23:07;;;;;;;2.15;1.65;;;;;;;4.99;100.00;99233.84;7400315;19;20042;-69
2024/01/02 11:25:46;;;;;;;5.80;2.47;;;;;;;5.04;100.00;99242.38;7398804;19;20017;-69
2024/01/02 11:28:18;;;;;;;3.05;1.92;;;;;;;5.11;100.00;99231.84;7398570;19;20006;-70
2024/01/02 11:30:47;;;;;;;2.90;1.67;;;;;;;5.13;100.00;99233.50;7399211;19;20078;-69
2024/01/02 11:33:26;;;;;;;3.08;2.22;;;;;;;5.15;100.00;99221.31;7397648;19;20078;-70
2024/01/02 11:36:06;;;;;;;4.63;2.10;;;;;;;5.17;100.00;99211.75;7397899;19;20343;-69
2024/01/02 11:38:42;;;;;;;3.15;2.20;;;;;;;5.17;100.00;99200.50;7396749;19;20074;-68
2024/01/02 11:41:27;;;;;;;6.40;2.95;;;;;;;5.17;100.00;99203.94;7398374;19;20039;-68