Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:27;;;;;;;1.90;0.80;;;;;;;25.48;66.58;95711.78;4318785;33;20185;-59
2023/08/24 00:03:53;;;;;;;1.07;1.03;;;;;;;25.55;67.87;95704.47;4330880;33;20269;-58
2023/08/24 00:06:20;;;;;;;1.27;1.27;;;;;;;25.48;66.34;95709.84;4320713;33;20221;-58
2023/08/24 00:08:47;;;;;;;1.70;1.03;;;;;;;25.55;68.00;95698.25;4331572;32;20185;-58
2023/08/24 00:11:18;;;;;;;1.70;1.20;;;;;;;25.56;64.74;95703.31;4314648;33;20242;-59
2023/08/24 00:13:48;;;;;;;1.27;1.27;;;;;;;25.58;68.07;95700.19;4338394;33;20182;-58
2023/08/24 00:16:17;;;;;;;0.97;0.97;;;;;;;25.55;66.93;95700.97;4327160;33;20178;-58
2023/08/24 00:18:44;;;;;;;1.47;1.37;;;;;;;25.58;67.09;95694.75;4319926;33;20243;-58
2023/08/24 00:21:11;;;;;;;0.90;0.90;;;;;;;25.56;68.33;95702.53;4320685;32;20216;-58
2023/08/24 00:23:39;;;;;;;0.87;0.87;;;;;;;25.55;68.93;95693.59;4325691;33;20260;-58
2023/08/24 00:26:04;;;;;;;2.37;1.60;;;;;;;25.44;65.98;95702.84;4331770;33;20186;-59
2023/08/24 00:28:30;;;;;;;5.50;1.23;;;;;;;25.45;66.27;95699.75;4341141;33;20212;-58
2023/08/24 00:30:56;;;;;;;1.10;1.10;;;;;;;25.47;67.63;95696.63;4316024;33;20182;-58
2023/08/24 00:33:22;;;;;;;3.00;1.50;;;;;;;25.43;66.40;95698.56;4331870;32;20359;-58
2023/08/24 00:35:49;;;;;;;2.57;1.70;;;;;;;25.44;66.92;95700.13;4327274;33;20212;-58
2023/08/24 00:38:15;;;;;;;1.27;1.27;;;;;;;25.44;69.07;95689.25;4326473;33;20213;-58
2023/08/24 00:40:45;;;;;;;0.90;0.90;;;;;;;25.41;67.40;95685.34;4327774;33;20194;-59
2023/08/24 00:43:13;;;;;;;1.00;1.00;;;;;;;25.45;68.52;95691.59;4338146;33;20186;-58
2023/08/24 00:45:40;;;;;;;3.90;2.17;;;;;;;25.45;69.31;95693.53;4335168;33;20233;-59
2023/08/24 00:48:07;;;;;;;1.00;1.00;;;;;;;25.41;67.81;95698.16;4328667;32;20194;-58
2023/08/24 00:50:32;;;;;;;1.73;1.63;;;;;;;25.38;67.30;95696.97;4333989;33;20198;-60
2023/08/24 00:52:59;;;;;;;1.00;0.87;;;;;;;25.42;69.15;95695.06;4334948;32;20249;-58
2023/08/24 00:55:29;;;;;;;1.23;1.23;;;;;;;25.39;68.93;95695.03;4337349;32;20278;-58
2023/08/24 00:57:59;;;;;;;1.30;1.30;;;;;;;25.31;68.21;95686.06;4327231;33;20194;-59
2023/08/24 01:00:29;;;;;;;1.13;1.13;;;;;;;25.34;69.03;95691.53;4333076;33;20297;-58
2023/08/24 01:02:55;;;;;;;1.00;1.00;;;;;;;25.36;69.92;95693.09;4314778;33;20173;-58
2023/08/24 01:05:22;;;;;;;1.50;1.37;;;;;;;25.33;69.87;95689.97;4318232;32;20186;-59
2023/08/24 01:07:49;;;;;;;3.20;2.17;;;;;;;25.34;70.25;95686.09;4336361;33;20237;-59
2023/08/24 01:10:19;;;;;;;1.57;1.47;;;;;;;25.34;70.58;95686.09;4335471;32;20189;-58
2023/08/24 01:13:09;;;;;;;1.47;1.47;;;;;;;25.32;70.81;95688.41;4324995;33;20197;-58
2023/08/24 01:15:51;;;;;;;2.23;1.17;;;;;;;25.31;70.99;95689.56;4319249;33;20214;-59
2023/08/24 01:18:20;;;;;;;1.27;1.27;;;;;;;25.31;71.61;95681.44;4300160;33;20186;-58
2023/08/24 01:20:49;;;;;;;1.70;1.60;;;;;;;25.32;72.27;95684.91;4331612;33;20238;-58
2023/08/24 01:23:28;;;;;;;2.20;2.00;;;;;;;25.30;72.44;95679.87;4324109;32;20182;-59
2023/08/24 01:26:20;;;;;;;0.97;0.97;;;;;;;25.27;72.71;95682.56;4326244;32;20228;-58
2023/08/24 01:28:48;;;;;;;1.43;1.33;;;;;;;25.26;73.03;95683.72;4335856;33;20186;-58
2023/08/24 01:31:19;;;;;;;1.97;1.87;;;;;;;25.25;73.41;95680.22;4342713;32;20237;-58
2023/08/24 01:33:46;;;;;;;1.57;1.53;;;;;;;25.23;73.66;95684.47;4335515;32;20213;-58
2023/08/24 01:36:16;;;;;;;3.67;2.00;;;;;;;25.21;73.71;95682.13;4337214;33;20187;-58
2023/08/24 01:38:47;;;;;;;2.87;2.23;;;;;;;25.23;73.76;95681.75;4328391;33;20208;-58
2023/08/24 01:41:24;;;;;;;1.50;1.50;;;;;;;25.22;73.68;95691.84;4323845;32;20190;-58
2023/08/24 01:43:54;;;;;;;2.77;2.50;;;;;;;25.21;73.67;95687.56;4336299;32;20188;-58
2023/08/24 01:46:46;;;;;;;1.73;1.63;;;;;;;25.19;73.69;95683.66;4347153;32;20235;-58
2023/08/24 01:49:14;;;;;;;1.73;1.73;;;;;;;25.19;73.62;95684.44;4335395;32;20285;-58
2023/08/24 01:51:42;;;;;;;2.63;1.80;;;;;;;25.19;73.63;95679.00;4336330;32;20236;-58
2023/08/24 01:54:09;;;;;;;2.20;2.00;;;;;;;25.18;73.67;95674.72;4334828;32;20185;-59
2023/08/24 01:56:35;;;;;;;2.57;2.47;;;;;;;25.17;73.61;95675.88;4323165;33;20232;-58
2023/08/24 01:59:04;;;;;;;1.50;1.50;;;;;;;25.18;73.57;95674.72;4335712;33;20178;-58
2023/08/24 02:01:30;;;;;;;2.90;2.70;;;;;;;25.16;73.60;95663.47;4337679;33;20190;-58
2023/08/24 02:03:59;;;;;;;1.67;1.57;;;;;;;25.12;73.74;95665.41;4330450;33;20185;-58
2023/08/24 02:06:26;;;;;;;1.30;1.30;;;;;;;25.12;73.54;95665.41;4337630;32;20293;-58
2023/08/24 02:08:53;;;;;;;1.33;1.33;;;;;;;25.14;73.79;95659.59;4336967;32;20268;-58
2023/08/24 02:11:20;;;;;;;1.17;1.17;;;;;;;25.14;73.53;95652.22;4339381;32;20232;-58
2023/08/24 02:13:47;;;;;;;2.27;2.17;;;;;;;25.15;73.81;95655.72;4326956;33;20211;-58
2023/08/24 02:16:13;;;;;;;2.10;2.00;;;;;;;25.16;73.94;95652.59;4340646;33;20218;-58
2023/08/24 02:18:40;;;;;;;2.10;2.00;;;;;;;25.16;73.89;95657.25;4340114;32;20247;-58
2023/08/24 02:21:12;;;;;;;1.47;1.43;;;;;;;25.10;73.97;95654.13;4339991;32;20185;-59
2023/08/24 02:23:38;;;;;;;1.73;1.70;;;;;;;25.04;74.29;95650.22;4335505;33;20190;-58
2023/08/24 02:26:04;;;;;;;1.57;1.57;;;;;;;25.05;74.36;95651.75;4335569;32;20205;-59
2023/08/24 02:28:30;;;;;;;1.47;1.43;;;;;;;25.06;74.32;95653.31;4335372;32;20243;-58
2023/08/24 02:31:01;;;;;;;1.93;1.83;;;;;;;25.06;74.59;95647.13;4335531;33;20194;-59
2023/08/24 02:33:28;;;;;;;2.93;1.23;;;;;;;25.05;74.69;95640.91;4329470;33;20181;-58
2023/08/24 02:35:55;;;;;;;2.13;2.03;;;;;;;25.02;74.71;95643.59;4311163;33;20225;-58
2023/08/24 02:38:22;;;;;;;1.27;1.27;;;;;;;25.02;74.86;95638.16;4321027;33;20202;-58
2023/08/24 02:40:49;;;;;;;2.07;2.07;;;;;;;25.00;75.03;95641.25;4313696;32;20205;-58
2023/08/24 02:43:15;;;;;;;2.50;2.30;;;;;;;24.99;75.09;95639.69;4316330;33;20185;-58
2023/08/24 02:45:42;;;;;;;1.93;1.83;;;;;;;24.99;75.06;95640.47;4310368;33;20205;-58
2023/08/24 02:48:07;;;;;;;2.00;1.90;;;;;;;24.99;75.05;95636.97;4332762;33;20200;-58
2023/08/24 02:50:33;;;;;;;1.40;1.40;;;;;;;24.98;75.18;95638.91;4334066;32;20179;-58
2023/08/24 02:53:01;;;;;;;1.60;1.50;;;;;;;24.97;75.22;95636.56;4334995;33;20249;-58
2023/08/24 02:55:32;;;;;;;2.57;2.37;;;;;;;24.97;75.34;95628.44;4329614;33;20220;-58
2023/08/24 02:57:59;;;;;;;1.53;1.53;;;;;;;24.95;75.25;95636.16;4341091;33;20188;-58
2023/08/24 03:00:26;;;;;;;1.50;1.40;;;;;;;24.92;75.47;95631.50;4318458;33;20347;-58
2023/08/24 03:02:52;;;;;;;0.97;0.97;;;;;;;24.94;75.58;95626.47;4337298;33;20265;-58
2023/08/24 03:05:19;;;;;;;2.10;2.00;;;;;;;24.92;75.86;95620.63;4335924;33;20177;-59
2023/08/24 03:07:46;;;;;;;1.20;1.20;;;;;;;24.94;75.77;95624.53;4327376;33;20178;-58
2023/08/24 03:10:11;;;;;;;1.40;1.40;;;;;;;24.95;75.75;95620.66;4334944;33;20200;-58
2023/08/24 03:12:37;;;;;;;2.80;1.63;;;;;;;24.96;75.83;95616.00;4327535;33;20178;-58
2023/08/24 03:15:05;;;;;;;1.40;1.40;;;;;;;24.95;76.10;95615.22;4336827;33;20190;-59
2023/08/24 03:17:32;;;;;;;1.60;1.60;;;;;;;24.93;76.17;95612.09;4322668;33;20201;-58
2023/08/24 03:19:59;;;;;;;1.83;1.73;;;;;;;24.93;76.22;95612.09;4324467;33;20181;-58
2023/08/24 03:22:26;;;;;;;1.63;1.60;;;;;;;24.92;76.69;95610.56;4327788;32;20280;-58
2023/08/24 03:24:52;;;;;;;1.87;1.83;;;;;;;24.90;76.81;95596.56;4328990;32;20289;-58
2023/08/24 03:27:19;;;;;;;2.20;2.10;;;;;;;24.83;77.48;95607.38;4332271;32;20186;-58
2023/08/24 03:29:46;;;;;;;2.33;2.17;;;;;;;24.85;77.43;95607.00;4335488;32;20190;-58
2023/08/24 03:32:11;;;;;;;1.27;1.27;;;;;;;24.85;77.75;95607.00;4335625;32;20233;-58
2023/08/24 03:34:38;;;;;;;1.53;1.53;;;;;;;24.84;77.87;95608.16;4332462;33;20196;-58
2023/08/24 03:37:03;;;;;;;2.97;2.47;;;;;;;24.80;78.37;95605.41;4320804;33;20190;-58
2023/08/24 03:39:29;;;;;;;3.00;2.90;;;;;;;24.81;77.94;95611.63;4332897;32;20196;-58
2023/08/24 03:41:56;;;;;;;1.67;1.67;;;;;;;24.80;78.21;95607.34;4333949;33;20227;-58
2023/08/24 03:44:23;;;;;;;1.87;1.87;;;;;;;24.79;78.57;95613.94;4336224;33;20281;-58
2023/08/24 03:46:49;;;;;;;1.93;1.83;;;;;;;24.76;78.68;95611.97;4335284;33;20211;-58
2023/08/24 03:49:16;;;;;;;2.53;2.43;;;;;;;24.73;78.64;95608.09;4324632;33;20192;-58
2023/08/24 03:51:43;;;;;;;2.63;2.10;;;;;;;24.74;78.57;95606.13;4338555;33;20194;-58
2023/08/24 03:54:08;;;;;;;3.70;2.07;;;;;;;24.73;78.61;95601.88;4327076;32;20241;-58
2023/08/24 03:56:33;;;;;;;2.63;2.40;;;;;;;24.73;78.52;95599.16;4329576;33;20189;-59
2023/08/24 03:59:00;;;;;;;2.10;1.90;;;;;;;24.72;78.59;95601.09;4333815;33;20181;-58
2023/08/24 04:01:27;;;;;;;2.20;2.10;;;;;;;24.71;78.60;95607.69;4326520;32;20189;-58
2023/08/24 04:03:54;;;;;;;0.90;0.90;;;;;;;24.70;78.36;95606.13;4324124;33;20277;-58
2023/08/24 04:06:20;;;;;;;1.67;1.63;;;;;;;24.76;78.47;95609.25;4334904;32;20217;-58
2023/08/24 04:08:47;;;;;;;1.53;1.47;;;;;;;24.75;78.27;95604.97;4333695;33;20246;-58
2023/08/24 04:11:13;;;;;;;1.53;1.53;;;;;;;24.72;77.95;95606.53;4335241;33;20220;-58
2023/08/24 04:13:40;;;;;;;1.93;1.83;;;;;;;24.70;77.83;95602.63;4327789;33;20186;-58
2023/08/24 04:16:05;;;;;;;1.87;1.77;;;;;;;24.71;78.05;95612.34;4321321;33;20190;-59
2023/08/24 04:18:32;;;;;;;1.87;1.70;;;;;;;24.72;77.82;95613.91;4340154;33;20207;-58
2023/08/24 04:20:58;;;;;;;1.63;1.53;;;;;;;24.73;77.84;95607.31;4336334;33;20206;-59
2023/08/24 04:23:29;;;;;;;1.93;1.87;;;;;;;24.72;77.51;95619.31;4332851;32;20193;-58
2023/08/24 04:25:56;;;;;;;2.50;2.40;;;;;;;24.73;77.53;95620.88;4339183;32;20265;-58
2023/08/24 04:28:23;;;;;;;1.97;1.87;;;;;;;24.71;77.40;95613.13;4342125;33;20261;-58
2023/08/24 04:30:56;;;;;;;1.43;1.43;;;;;;;24.71;77.35;95612.34;4328325;33;20191;-58
2023/08/24 04:33:22;;;;;;;1.17;1.17;;;;;;;24.72;77.40;95614.69;4336524;33;20253;-58
2023/08/24 04:35:50;;;;;;;1.60;1.60;;;;;;;24.71;77.42;95618.53;4342051;33;20200;-58
2023/08/24 04:38:17;;;;;;;1.77;1.77;;;;;;;24.66;77.34;95616.97;4329093;33;20219;-58
2023/08/24 04:40:55;;;;;;;1.90;1.80;;;;;;;24.67;77.36;95626.66;4341166;33;20197;-58
2023/08/24 04:43:22;;;;;;;2.40;2.30;;;;;;;24.68;77.39;95622.00;4332075;32;20193;-58
2023/08/24 04:45:53;;;;;;;1.90;1.80;;;;;;;24.67;77.22;95626.66;4327757;33;20194;-59
2023/08/24 04:48:21;;;;;;;2.10;2.00;;;;;;;24.64;77.20;95632.06;4341648;32;20177;-58
2023/08/24 04:50:49;;;;;;;2.70;2.20;;;;;;;24.63;77.21;95625.06;4342263;33;20181;-58
2023/08/24 04:53:17;;;;;;;1.43;1.43;;;;;;;24.63;77.33;95623.12;4328349;33;20213;-58
2023/08/24 04:55:45;;;;;;;1.93;1.80;;;;;;;24.63;77.07;95623.12;4322870;33;20244;-58
2023/08/24 04:58:11;;;;;;;1.77;1.70;;;;;;;24.60;76.65;95621.16;4338844;33;20181;-58
2023/08/24 05:00:38;;;;;;;1.73;1.73;;;;;;;24.56;76.59;95620.34;4325679;33;20216;-58
2023/08/24 05:03:06;;;;;;;2.47;2.20;;;;;;;24.58;76.99;95618.03;4334623;32;20182;-58
2023/08/24 05:05:33;;;;;;;2.97;2.77;;;;;;;24.57;76.44;95619.19;4341803;32;20240;-59
2023/08/24 05:08:02;;;;;;;1.47;1.40;;;;;;;24.48;76.39;95618.75;4341352;32;20190;-58
2023/08/24 05:10:33;;;;;;;2.23;2.13;;;;;;;24.52;76.54;95619.56;4324584;32;20189;-58
2023/08/24 05:13:00;;;;;;;3.73;2.53;;;;;;;24.47;76.18;95619.91;4332257;33;20190;-58
2023/08/24 05:15:26;;;;;;;1.83;1.77;;;;;;;24.52;76.62;95619.56;4329239;32;20316;-59
2023/08/24 05:17:55;;;;;;;2.20;2.10;;;;;;;24.57;76.35;95626.56;4338726;32;20285;-59
2023/08/24 05:20:26;;;;;;;4.50;1.70;;;;;;;24.57;76.58;95626.56;4341695;33;20280;-58
2023/08/24 05:22:57;;;;;;;4.70;2.70;;;;;;;24.59;76.98;95625.03;4322833;33;20327;-59
2023/08/24 05:25:24;;;;;;;2.20;1.27;;;;;;;24.61;77.27;95627.38;4326695;33;20199;-58
2023/08/24 05:27:50;;;;;;;1.90;1.83;;;;;;;24.64;77.16;95621.19;4286335;33;20189;-58
2023/08/24 05:30:17;;;;;;;2.00;1.90;;;;;;;24.65;77.09;95623.53;4337528;32;20177;-58
2023/08/24 05:32:43;;;;;;;2.43;2.00;;;;;;;24.66;77.02;95630.53;4316691;33;20197;-59
2023/08/24 05:35:09;;;;;;;1.23;1.23;;;;;;;24.66;77.04;95635.94;4321165;33;20181;-59
2023/08/24 05:37:35;;;;;;;2.17;2.10;;;;;;;24.66;77.12;95625.09;4337732;33;20232;-59
2023/08/24 05:40:02;;;;;;;3.43;3.13;;;;;;;24.70;77.13;95624.34;4338841;33;20195;-59
2023/08/24 05:42:29;;;;;;;2.00;1.90;;;;;;;24.71;77.32;95625.91;4322818;33;20182;-59
2023/08/24 05:44:55;;;;;;;1.87;1.77;;;;;;;24.69;77.76;95617.34;4351842;32;20182;-58
2023/08/24 05:47:22;;;;;;;8.57;2.97;;;;;;;24.63;78.25;95615.00;4320559;33;20205;-59
2023/08/24 05:49:48;;;;;;;2.60;2.50;;;;;;;24.62;78.55;95613.44;4324347;32;20177;-58
2023/08/24 05:52:15;;;;;;;1.37;1.37;;;;;;;24.62;78.95;95618.06;4328480;33;20196;-58
2023/08/24 05:54:41;;;;;;;2.57;2.37;;;;;;;24.63;78.99;95617.69;4335307;33;20225;-59
2023/08/24 05:57:07;;;;;;;2.77;2.67;;;;;;;24.62;79.00;95621.56;4340338;32;20182;-59
2023/08/24 05:59:33;;;;;;;2.57;2.40;;;;;;;24.59;79.94;95619.59;4341240;32;20178;-60
2023/08/24 06:01:59;;;;;;;2.77;2.03;;;;;;;24.61;79.46;95617.28;4329392;33;20217;-59
2023/08/24 06:04:26;;;;;;;1.90;1.90;;;;;;;24.60;79.87;95628.53;4330649;32;20300;-58
2023/08/24 06:06:53;;;;;;;2.50;2.37;;;;;;;24.60;80.04;95617.66;4337683;32;20261;-59
2023/08/24 06:09:19;;;;;;;2.87;2.27;;;;;;;24.62;80.01;95620.78;4325708;33;20234;-59
2023/08/24 06:11:46;;;;;;;2.93;1.70;;;;;;;24.66;79.75;95614.25;4321551;33;20186;-59
2023/08/24 06:14:11;;;;;;;3.47;3.27;;;;;;;24.66;79.59;95611.53;4331835;32;20181;-58
2023/08/24 06:16:38;;;;;;;1.43;1.40;;;;;;;24.67;80.36;95610.37;4317362;33;20177;-58
2023/08/24 06:19:03;;;;;;;2.17;2.07;;;;;;;24.73;79.93;95623.59;4318975;33;20177;-60
2023/08/24 06:21:30;;;;;;;1.30;1.30;;;;;;;24.73;79.81;95610.81;4333000;33;20204;-59
2023/08/24 06:23:57;;;;;;;2.63;2.50;;;;;;;24.76;79.54;95609.25;4313233;33;20208;-58
2023/08/24 06:26:24;;;;;;;2.10;2.10;;;;;;;24.79;79.59;95606.56;4318263;32;20178;-59
2023/08/24 06:28:50;;;;;;;2.47;2.37;;;;;;;24.81;79.92;95608.91;4328272;32;20190;-59
2023/08/24 06:31:17;;;;;;;2.17;2.07;;;;;;;24.83;80.09;95612.03;4338882;33;20182;-58
2023/08/24 06:33:43;;;;;;;1.87;1.77;;;;;;;24.81;79.84;95614.34;4331530;33;20181;-59
2023/08/24 06:36:12;;;;;;;5.80;2.50;;;;;;;24.82;79.90;95605.03;4317164;33;20234;-59
2023/08/24 06:38:37;;;;;;;5.90;2.40;;;;;;;24.85;79.77;95607.00;4308614;33;20290;-59
2023/08/24 06:41:03;;;;;;;2.13;2.03;;;;;;;24.86;79.85;95600.41;4325655;33;20194;-60
2023/08/24 06:43:29;;;;;;;2.33;1.63;;;;;;;24.86;79.51;95594.97;4332928;33;20434;-59
2023/08/24 06:45:56;;;;;;;4.10;2.73;;;;;;;24.88;79.26;95598.09;4329032;33;20281;-58
2023/08/24 06:48:22;;;;;;;4.27;2.43;;;;;;;24.87;79.26;95602.75;4332735;33;20255;-59
2023/08/24 06:50:49;;;;;;;2.23;2.13;;;;;;;24.90;79.08;95601.22;4330850;32;20197;-58
2023/08/24 06:53:15;;;;;;;2.23;2.13;;;;;;;24.95;78.69;95598.16;4338421;33;20212;-59
2023/08/24 06:55:42;;;;;;;1.93;1.83;;;;;;;24.98;78.57;95597.41;4343190;32;20190;-59
2023/08/24 06:58:07;;;;;;;2.67;2.47;;;;;;;25.02;78.34;95592.00;4345186;32;20196;-59
2023/08/24 07:00:35;;;;;;;2.53;1.73;;;;;;;25.02;78.02;95598.22;4345560;32;20182;-60
2023/08/24 07:03:04;;;;;;;1.57;1.57;;;;;;;24.95;77.90;95587.28;4341280;32;20204;-59
2023/08/24 07:05:31;;;;;;;1.97;1.87;;;;;;;25.01;77.56;95593.94;4326337;33;20236;-58
2023/08/24 07:07:58;;;;;;;7.30;1.80;;;;;;;25.04;77.04;95585.03;4344817;32;20181;-59
2023/08/24 07:10:25;;;;;;;1.47;1.37;;;;;;;25.11;76.86;95582.38;4304295;33;20245;-59
2023/08/24 07:12:51;;;;;;;2.13;2.03;;;;;;;25.13;75.04;95580.06;4325044;33;20193;-59
2023/08/24 07:15:18;;;;;;;3.33;3.13;;;;;;;25.18;76.12;95573.47;4310743;33;20237;-58
2023/08/24 07:17:45;;;;;;;1.00;1.00;;;;;;;25.22;76.07;95574.25;4321037;33;20193;-58
2023/08/24 07:20:13;;;;;;;1.93;1.63;;;;;;;25.21;76.11;95568.03;4336130;32;20209;-59
2023/08/24 07:22:39;;;;;;;1.73;1.63;;;;;;;25.24;76.04;95566.50;4325437;33;20241;-58
2023/08/24 07:25:06;;;;;;;1.40;1.33;;;;;;;25.30;75.70;95568.50;4339469;32;20217;-60
2023/08/24 07:27:33;;;;;;;2.50;2.40;;;;;;;25.32;75.81;95566.16;4331929;32;20185;-59
2023/08/24 07:30:00;;;;;;;1.33;1.33;;;;;;;25.29;76.30;95569.66;4313039;32;20190;-59
2023/08/24 07:32:29;;;;;;;1.53;1.53;;;;;;;25.33;76.31;95565.00;4338869;32;20264;-59
2023/08/24 07:34:57;;;;;;;1.60;1.50;;;;;;;25.33;76.80;95569.66;4344701;32;20185;-59
2023/08/24 07:37:23;;;;;;;2.40;2.30;;;;;;;25.34;77.15;95572.00;4341845;32;20347;-58
2023/08/24 07:39:50;;;;;;;1.53;1.53;;;;;;;25.38;77.11;95560.34;4336741;32;20241;-58
2023/08/24 07:42:21;;;;;;;1.60;1.50;;;;;;;25.40;77.31;95568.91;4332114;32;20198;-58
2023/08/24 07:44:48;;;;;;;1.90;1.90;;;;;;;25.44;77.30;95559.59;4338817;32;20197;-58
2023/08/24 07:47:15;;;;;;;4.13;3.83;;;;;;;25.45;77.48;95549.50;4341845;32;20181;-58
2023/08/24 07:49:46;;;;;;;1.33;1.33;;;;;;;25.58;76.57;95553.44;4306964;32;20209;-58
2023/08/24 07:52:13;;;;;;;2.80;2.60;;;;;;;25.61;76.27;95544.50;4346512;32;20212;-58
2023/08/24 07:54:40;;;;;;;2.87;2.70;;;;;;;25.59;76.50;95550.31;4325156;32;20182;-58
2023/08/24 07:57:06;;;;;;;2.50;2.40;;;;;;;25.63;77.01;95553.09;4338520;32;20244;-58
2023/08/24 07:59:32;;;;;;;2.30;2.20;;;;;;;25.64;77.27;95550.00;4337643;33;20182;-58
2023/08/24 08:01:59;;;;;;;1.50;1.50;;;;;;;25.65;76.81;95548.81;4334129;33;20200;-59
2023/08/24 08:04:26;;;;;;;2.87;2.67;;;;;;;25.66;77.25;95557.75;4330957;32;20185;-59
2023/08/24 08:06:53;;;;;;;1.40;1.40;;;;;;;25.68;77.34;95553.50;4342705;33;20192;-58
2023/08/24 08:09:19;;;;;;;1.87;1.77;;;;;;;25.72;77.67;95553.50;4339609;32;20252;-59
2023/08/24 08:11:47;;;;;;;1.80;1.80;;;;;;;25.80;76.64;95552.34;4334948;32;20192;-59
2023/08/24 08:14:13;;;;;;;2.27;2.17;;;;;;;25.89;76.02;95552.75;4319462;32;20223;-60
2023/08/24 08:16:39;;;;;;;4.93;2.30;;;;;;;26.06;75.44;95553.94;4333365;32;20206;-60
2023/08/24 08:19:05;;;;;;;1.40;1.40;;;;;;;26.01;76.02;95544.22;4337735;33;20259;-60
2023/08/24 08:21:32;;;;;;;2.73;2.53;;;;;;;26.06;76.25;95547.72;4333707;33;20196;-57
2023/08/24 08:23:58;;;;;;;1.77;1.77;;;;;;;26.17;75.06;95540.38;4331001;32;20194;-58
2023/08/24 08:26:25;;;;;;;2.07;1.97;;;;;;;26.23;74.89;95545.00;4341371;32;20225;-59
2023/08/24 08:28:52;;;;;;;2.40;2.17;;;;;;;26.18;75.23;95541.94;4337995;32;20265;-58
2023/08/24 08:31:18;;;;;;;1.30;1.30;;;;;;;26.28;74.78;95546.56;4323235;33;20256;-58
2023/08/24 08:33:48;;;;;;;1.20;1.20;;;;;;;26.55;73.89;95541.53;4327472;32;20190;-58
2023/08/24 08:36:15;;;;;;;4.63;2.73;;;;;;;26.49;74.22;95549.31;4329953;32;20178;-58
2023/08/24 08:38:41;;;;;;;1.70;1.70;;;;;;;26.52;74.42;95545.81;4326765;32;20236;-59
2023/08/24 08:41:06;;;;;;;2.40;1.90;;;;;;;26.63;73.43;95541.13;4321726;32;20213;-59
2023/08/24 08:43:32;;;;;;;1.53;1.53;;;;;;;26.64;73.55;95545.41;4331918;32;20192;-59
2023/08/24 08:46:00;;;;;;;2.70;2.60;;;;;;;26.70;73.40;95546.56;4327281;32;20189;-59
2023/08/24 08:48:28;;;;;;;2.20;1.80;;;;;;;26.74;73.00;95541.13;4323292;33;20293;-59
2023/08/24 08:50:56;;;;;;;2.63;2.17;;;;;;;26.78;72.85;95543.84;4341593;32;20272;-59
2023/08/24 08:53:23;;;;;;;2.47;2.37;;;;;;;26.92;72.00;95541.84;4338196;32;23267;-58
2023/08/24 08:55:55;;;;;;;2.20;2.10;;;;;;;27.03;70.89;95545.34;4326624;33;20185;-58
2023/08/24 08:58:22;;;;;;;1.70;1.60;;;;;;;26.86;71.43;95543.41;4329521;33;20300;-58
2023/08/24 09:00:49;;;;;;;1.83;1.70;;;;;;;27.06;70.71;95543.00;4325538;33;20174;-60
2023/08/24 09:03:21;;;;;;;1.93;1.83;;;;;;;27.18;70.29;95543.38;4320822;33;20185;-59
2023/08/24 09:05:48;;;;;;;1.40;1.40;;;;;;;27.20;69.89;95541.03;4321846;33;20228;-60
2023/08/24 09:08:17;;;;;;;2.00;2.00;;;;;;;27.14;70.04;95541.81;4331123;32;20190;-59
2023/08/24 09:10:46;;;;;;;1.93;1.90;;;;;;;27.07;70.47;95528.22;4300294;32;20196;-59
2023/08/24 09:13:12;;;;;;;1.77;1.70;;;;;;;27.08;70.60;95538.72;4322944;32;20255;-60
2023/08/24 09:15:40;;;;;;;1.17;1.17;;;;;;;27.20;70.39;95532.84;4300417;33;20189;-60
2023/08/24 09:18:07;;;;;;;2.23;2.13;;;;;;;27.31;69.43;95535.53;4312697;32;20213;-60
2023/08/24 09:20:35;;;;;;;3.33;1.73;;;;;;;27.44;69.10;95536.63;4310405;33;20198;-60
2023/08/24 09:23:03;;;;;;;2.93;2.83;;;;;;;27.50;68.66;95534.28;4287411;33;20210;-59
2023/08/24 09:25:32;;;;;;;1.40;1.40;;;;;;;27.38;69.41;95522.66;4271740;33;20193;-59
2023/08/24 09:28:08;;;;;;;1.37;1.33;;;;;;;27.51;69.15;95506.63;4297690;33;20202;-59
2023/08/24 09:30:37;;;;;;;1.40;1.30;;;;;;;27.62;68.47;95501.91;4298237;33;20205;-58
2023/08/24 09:33:26;;;;;;;1.60;1.60;;;;;;;27.83;67.99;95484.66;4256706;33;20217;-59
2023/08/24 09:36:04;;;;;;;0.87;0.87;;;;;;;28.06;67.05;95476.66;4286754;33;20257;-59
2023/08/24 09:38:29;;;;;;;3.47;3.13;;;;;;;28.09;66.89;95468.84;4325887;32;20276;-59
2023/08/24 09:40:57;;;;;;;2.07;1.97;;;;;;;28.11;67.15;95461.03;4283875;32;20322;-61
2023/08/24 09:43:25;;;;;;;1.83;1.73;;;;;;;28.19;66.88;95462.53;4271088;33;20349;-60
2023/08/24 09:45:56;;;;;;;8.70;1.30;;;;;;;28.13;67.08;95466.84;4315096;32;20292;-60
2023/08/24 09:48:39;;;;;;;2.60;2.50;;;;;;;28.06;67.66;95463.00;4312639;32;20277;-60
2023/08/24 09:51:07;;;;;;;1.37;1.27;;;;;;;28.15;66.39;95475.41;4256458;32;20194;-59
2023/08/24 09:53:40;;;;;;;2.37;2.27;;;;;;;28.06;66.92;95471.19;4323484;33;20198;-59
2023/08/24 09:56:27;;;;;;;2.03;1.93;;;;;;;27.97;67.12;95470.12;4305459;33;20220;-59
2023/08/24 09:58:56;;;;;;;2.07;1.83;;;;;;;28.01;66.33;95477.09;4307832;33;20273;-60
2023/08/24 10:01:23;;;;;;;1.73;1.73;;;;;;;28.16;66.01;95460.59;4276756;32;20254;-60
2023/08/24 10:04:03;;;;;;;1.73;1.73;;;;;;;28.11;65.83;95452.84;4280526;32;20207;-60
2023/08/24 10:06:29;;;;;;;1.43;1.33;;;;;;;28.11;64.74;95444.66;4294151;32;20185;-61
2023/08/24 10:09:04;;;;;;;1.23;1.23;;;;;;;28.13;62.71;95445.81;4318279;32;20194;-60
2023/08/24 10:11:37;;;;;;;0.97;0.97;;;;;;;28.12;61.87;95448.94;4271210;33;20245;-60
2023/08/24 10:14:23;;;;;;;1.00;1.00;;;;;;;28.50;58.12;95439.62;4266766;33;20206;-60
2023/08/24 10:17:16;;;;;;;1.47;1.47;;;;;;;28.82;58.35;95436.56;4316818;33;20190;-60
2023/08/24 10:19:43;;;;;;;0.60;0.60;;;;;;;29.18;57.24;95441.59;4316774;32;20186;-60
2023/08/24 10:22:10;;;;;;;1.77;1.77;;;;;;;29.10;55.80;95443.63;4295564;33;20247;-60
2023/08/24 10:24:36;;;;;;;2.17;2.07;;;;;;;29.26;55.95;95432.91;4298254;32;20274;-60
2023/08/24 10:27:06;;;;;;;3.50;3.30;;;;;;;29.18;56.64;95425.97;4307165;32;20198;-60
2023/08/24 10:29:35;;;;;;;9.90;1.83;;;;;;;28.92;57.47;95424.72;4304103;33;20222;-60
2023/08/24 10:32:03;;;;;;;1.33;1.33;;;;;;;29.25;52.19;95416.91;4309244;32;20197;-61
2023/08/24 10:34:30;;;;;;;0.83;0.83;;;;;;;29.19;53.81;95413.84;4318051;32;20194;-61
2023/08/24 10:37:14;;;;;;;1.17;1.10;;;;;;;29.06;55.68;95416.38;4283760;33;20289;-60
2023/08/24 10:39:49;;;;;;;1.73;1.63;;;;;;;29.21;55.58;95416.94;4264622;33;20203;-60
2023/08/24 10:42:18;;;;;;;1.80;1.70;;;;;;;29.13;57.24;95407.28;4298315;33;20194;-61
2023/08/24 10:44:51;;;;;;;1.00;1.00;;;;;;;29.08;57.53;95417.91;4315709;33;20252;-61
2023/08/24 10:47:23;;;;;;;1.43;1.43;;;;;;;29.08;57.38;95407.75;4308848;33;20189;-61
2023/08/24 10:50:02;;;;;;;2.83;2.03;;;;;;;29.00;57.88;95401.59;4296893;32;20252;-60
2023/08/24 10:52:35;;;;;;;3.23;1.37;;;;;;;29.01;57.15;95394.97;4298732;32;20220;-60
2023/08/24 10:55:29;;;;;;;1.70;1.67;;;;;;;28.99;57.84;95380.16;4285486;33;20195;-60
2023/08/24 10:58:04;;;;;;;1.43;1.43;;;;;;;29.12;56.99;95381.13;4327459;32;20194;-61
2023/08/24 11:00:30;;;;;;;0.87;0.87;;;;;;;29.17;55.11;95371.72;4288262;33;20204;-60
2023/08/24 11:02:59;;;;;;;1.33;1.30;;;;;;;29.33;50.73;95363.66;4299873;33;20292;-61
2023/08/24 11:05:54;;;;;;;0.83;0.83;;;;;;;29.47;52.27;95370.91;4289369;33;20285;-60
2023/08/24 11:08:47;;;;;;;1.03;1.03;;;;;;;29.43;53.47;95364.72;4318120;32;20189;-60
2023/08/24 11:11:26;;;;;;;0.90;0.90;;;;;;;29.49;49.54;95365.81;4315571;32;20201;-60
2023/08/24 11:14:13;;;;;;;1.03;1.03;;;;;;;29.27;50.66;95366.09;4298839;32;20241;-60
2023/08/24 11:16:47;;;;;;;5.37;2.23;;;;;;;29.35;50.76;95356.59;4308715;33;20213;-59
2023/08/24 11:19:15;;;;;;;1.30;1.20;;;;;;;29.83;47.41;95352.72;4318477;32;20212;-60
2023/08/24 11:21:43;;;;;;;0.70;0.70;;;;;;;29.74;49.13;95352.47;4305430;33;20293;-60
2023/08/24 11:24:13;;;;;;;1.03;1.03;;;;;;;29.62;49.48;95350.34;4269572;33;20270;-60
2023/08/24 11:26:49;;;;;;;2.43;2.23;;;;;;;29.67;48.81;95344.41;4301203;32;20291;-60
2023/08/24 11:29:18;;;;;;;2.43;1.00;;;;;;;29.85;48.37;95341.38;4304642;33;20212;-60
2023/08/24 11:31:46;;;;;;;1.90;1.80;;;;;;;29.90;48.32;95341.66;4328028;32;20202;-60
2023/08/24 11:34:22;;;;;;;1.00;1.00;;;;;;;29.68;49.02;95340.50;4302707;32;20191;-60
2023/08/24 11:36:53;;;;;;;3.20;1.83;;;;;;;29.84;49.51;95334.34;4285682;32;20206;-60
2023/08/24 11:39:24;;;;;;;1.80;1.70;;;;;;;29.76;49.38;95328.22;4294962;32;20204;-60
2023/08/24 11:42:09;;;;;;;1.57;1.47;;;;;;;29.73;48.26;95318.09;4268639;33;20254;-60