Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:02;;;;;;;40.80;21.77;;;;;;;-13.40;100.00;101562.09;5033616;28;20037;-73
2024/02/11 00:04:28;;;;;;;41.42;22.17;;;;;;;-13.47;100.00;101550.97;5032796;28;20041;-70
2024/02/11 00:06:55;;;;;;;39.47;22.10;;;;;;;-13.32;100.00;101575.78;5017772;28;20497;-72
2024/02/11 00:09:21;;;;;;;41.67;22.25;;;;;;;-13.90;100.00;101479.03;5032300;28;20042;-72
2024/02/11 00:11:46;;;;;;;35.03;21.08;;;;;;;-13.55;100.00;101544.97;5034140;28;20033;-71
2024/02/11 00:14:12;;;;;;;35.57;19.47;;;;;;;-13.43;100.00;101567.22;5032571;28;20036;-69
2024/02/11 00:16:38;;;;;;;36.40;20.13;;;;;;;-13.56;100.00;101545.81;5032363;28;20114;-72
2024/02/11 00:19:03;;;;;;;39.90;21.27;;;;;;;-13.57;100.00;101552.66;5031755;28;20052;-72
2024/02/11 00:21:31;;;;;;;34.60;20.47;;;;;;;-13.79;100.00;101522.63;5031427;28;20064;-71
2024/02/11 00:23:58;;;;;;;33.38;20.05;;;;;;;-13.59;100.00;101559.44;5032868;28;20095;-69
2024/02/11 00:26:24;;;;;;;38.00;20.83;;;;;;;-13.70;100.00;101547.44;5033606;28;20029;-72
2024/02/11 00:28:50;;;;;;;31.77;21.20;;;;;;;-13.91;100.00;101523.41;5033577;28;20367;-71
2024/02/11 00:31:15;;;;;;;30.97;20.40;;;;;;;-13.73;100.00;101563.63;5032861;28;20025;-70
2024/02/11 00:33:41;;;;;;;35.07;20.60;;;;;;;-13.70;100.00;101558.53;5031198;28;20033;-69
2024/02/11 00:36:07;;;;;;;33.77;21.57;;;;;;;-14.06;100.00;101486.63;5031370;28;20029;-70
2024/02/11 00:38:33;;;;;;;37.60;20.73;;;;;;;-13.78;100.00;101553.38;5031214;28;20029;-69
2024/02/11 00:40:59;;;;;;;33.20;20.00;;;;;;;-13.88;100.00;101536.22;5032230;28;20036;-71
2024/02/11 00:43:27;;;;;;;40.77;21.83;;;;;;;-13.79;100.00;101563.59;5034731;28;20034;-70
2024/02/11 00:45:52;;;;;;;37.33;20.02;;;;;;;-13.96;100.00;101530.19;5033119;28;20422;-71
2024/02/11 00:48:18;;;;;;;35.53;18.47;;;;;;;-13.76;100.00;101558.50;5032399;28;20033;-71
2024/02/11 00:50:43;;;;;;;38.67;21.37;;;;;;;-13.69;100.00;101555.13;5032713;28;20033;-70
2024/02/11 00:53:10;;;;;;;37.23;21.93;;;;;;;-13.73;100.00;101521.81;5032432;28;20120;-69
2024/02/11 00:55:35;;;;;;;38.58;20.10;;;;;;;-13.62;100.00;101521.00;5032049;28;20042;-70
2024/02/11 00:58:04;;;;;;;38.43;20.27;;;;;;;-13.69;100.00;101511.59;5032488;28;20030;-70
2024/02/11 01:00:30;;;;;;;;;;;;;;;-13.46;100.00;101538.16;5036252;28;20033;-70
2024/02/11 01:02:56;;;;;;;32.87;19.40;;;;;;;-13.58;100.00;101515.06;5032490;28;19923;-70
2024/02/11 01:05:22;;;;;;;36.28;23.40;;;;;;;-13.54;100.00;101514.22;5030854;28;20830;-72
2024/02/11 01:07:50;;;;;;;30.87;19.63;;;;;;;-13.46;100.00;101532.19;5032383;28;20056;-68
2024/02/11 01:10:16;;;;;;;33.70;19.63;;;;;;;-13.59;100.00;101504.78;5032041;28;20037;-70
2024/02/11 01:12:45;;;;;;;36.65;18.17;;;;;;;-13.58;100.00;101504.81;5030814;28;20048;-73
2024/02/11 01:15:16;;;;;;;30.98;19.83;;;;;;;-13.37;100.00;101541.63;5032111;28;20040;-67
2024/02/11 01:17:42;;;;;;;31.05;18.45;;;;;;;-13.63;100.00;101498.78;5034849;28;20037;-70
2024/02/11 01:20:16;;;;;;;30.05;18.75;;;;;;;-13.42;100.00;101533.06;5036553;28;20105;-73
2024/02/11 01:22:46;;;;;;;28.65;18.40;;;;;;;-13.61;100.00;101511.59;5032073;28;20516;-73
2024/02/11 01:25:17;;;;;;;34.28;18.05;;;;;;;-13.39;100.00;101540.75;5032736;28;20061;-69
2024/02/11 01:27:45;;;;;;;30.85;17.55;;;;;;;-13.86;100.00;101465.44;5032104;28;20152;-70
2024/02/11 01:30:11;;;;;;;32.50;18.02;;;;;;;-13.55;100.00;101507.41;5032193;28;20119;-69
2024/02/11 01:32:36;;;;;;;28.38;16.85;;;;;;;-14.36;100.00;101380.69;5033038;28;20041;-72
2024/02/11 01:35:02;;;;;;;27.67;17.40;;;;;;;-13.48;100.00;101542.44;5035193;28;20148;-69
2024/02/11 01:37:29;;;;;;;33.22;18.65;;;;;;;-13.69;100.00;101529.50;5031002;28;20033;-73
2024/02/11 01:39:55;;;;;;;29.10;16.77;;;;;;;-13.82;99.72;101527.75;5032233;28;20116;-71
2024/02/11 01:42:21;;;;;;;31.93;18.53;;;;;;;-13.86;100.00;101533.69;5031842;28;20044;-68
2024/02/11 01:44:46;;;;;;;35.77;20.93;;;;;;;-14.02;100.00;101530.16;5039821;28;20033;-67
2024/02/11 01:47:13;;;;;;;29.83;18.57;;;;;;;-14.62;100.00;101433.41;5037615;28;20042;-71
2024/02/11 01:49:38;;;;;;;32.03;17.98;;;;;;;-14.11;100.00;101530.97;5030779;28;20048;-71
2024/02/11 01:52:05;;;;;;;33.37;16.93;;;;;;;-14.15;100.00;101538.63;5032717;28;20030;-72
2024/02/11 01:54:31;;;;;;;29.38;17.98;;;;;;;-14.09;100.00;101544.63;5031650;28;20045;-70
2024/02/11 01:56:57;;;;;;;30.73;18.30;;;;;;;-14.16;100.00;101548.00;5031751;28;20044;-71
2024/02/11 01:59:24;;;;;;;25.63;17.03;;;;;;;-14.22;100.00;101547.94;5030226;28;20271;-69
2024/02/11 02:01:49;;;;;;;29.88;17.48;;;;;;;-14.22;100.00;101541.97;5031582;28;20280;-69
2024/02/11 02:04:15;;;;;;;36.60;18.53;;;;;;;-14.35;100.00;101524.81;5030763;28;20041;-70
2024/02/11 02:06:42;;;;;;;29.85;18.23;;;;;;;-14.38;100.00;101523.09;5034884;28;20034;-68
2024/02/11 02:09:10;;;;;;;27.75;17.58;;;;;;;-14.22;100.00;101552.19;5032115;28;20051;-70
2024/02/11 02:11:38;;;;;;;33.30;21.42;;;;;;;-14.95;100.00;101423.78;5031452;28;20547;-71
2024/02/11 02:14:05;;;;;;;22.95;13.93;;;;;;;-15.77;100.00;101288.56;5031369;28;20110;-70
2024/02/11 02:16:31;;;;;;;31.25;17.25;;;;;;;-15.43;100.00;101333.94;5031537;28;20042;-67
2024/02/11 02:18:57;;;;;;;38.92;19.52;;;;;;;-14.20;100.00;101528.34;5032086;28;20404;-68
2024/02/11 02:21:25;;;;;;;26.67;16.23;;;;;;;-14.35;100.00;101509.47;5033366;28;20072;-70
2024/02/11 02:23:52;;;;;;;28.90;15.95;;;;;;;-14.29;100.00;101518.03;5034441;28;20037;-67
2024/02/11 02:26:18;;;;;;;31.50;17.35;;;;;;;-14.23;100.00;101520.63;5014386;28;20029;-69
2024/02/11 02:28:44;;;;;;;34.10;16.98;;;;;;;-14.17;100.00;101536.03;5031717;28;20470;-68
2024/02/11 02:31:10;;;;;;;30.87;16.53;;;;;;;-14.64;100.00;101455.56;5032119;28;20041;-67
2024/02/11 02:33:36;;;;;;;32.20;14.73;;;;;;;-14.19;100.00;101524.94;5031918;28;20359;-69
2024/02/11 02:36:03;;;;;;;26.67;15.50;;;;;;;-14.12;100.00;101529.25;5031387;28;20480;-71
2024/02/11 02:38:29;;;;;;;28.60;17.65;;;;;;;-14.13;100.00;101532.66;5032071;28;20040;-70
2024/02/11 02:40:54;;;;;;;22.90;16.93;;;;;;;-14.25;100.00;101509.53;5014717;28;20029;-72
2024/02/11 02:43:20;;;;;;;27.17;15.57;;;;;;;-14.69;100.00;101436.78;5032356;28;20033;-70
2024/02/11 02:45:47;;;;;;;25.10;14.73;;;;;;;-14.76;100.00;101435.84;5032244;28;20515;-69
2024/02/11 02:48:14;;;;;;;27.10;15.98;;;;;;;-14.55;100.00;101471.81;5031974;28;20515;-68
2024/02/11 02:50:43;;;;;;;30.02;16.48;;;;;;;-14.36;100.00;101503.50;5031469;28;20048;-70
2024/02/11 02:53:10;;;;;;;30.60;17.50;;;;;;;-14.38;100.00;101502.63;5013984;28;20030;-70
2024/02/11 02:55:37;;;;;;;33.42;16.20;;;;;;;-14.40;100.00;101496.66;5030585;28;20099;-68
2024/02/11 02:58:07;;;;;;;28.55;15.48;;;;;;;-14.49;100.00;101501.69;5035121;28;20063;-71
2024/02/11 03:00:34;;;;;;;25.45;16.40;;;;;;;-14.64;99.80;101471.75;5033443;28;20048;-71
2024/02/11 03:03:03;;;;;;;23.05;13.80;;;;;;;-14.59;99.52;101488.00;5034473;28;20033;-70
2024/02/11 03:05:29;;;;;;;31.40;19.23;;;;;;;-14.33;99.41;101543.59;5037383;28;20037;-71
2024/02/11 03:07:56;;;;;;;26.73;15.43;;;;;;;-14.37;99.28;101532.47;5036170;28;20345;-72
2024/02/11 03:10:22;;;;;;;27.42;15.10;;;;;;;-14.51;98.37;101511.91;5021401;28;20083;-70
2024/02/11 03:12:49;;;;;;;25.77;15.38;;;;;;;-14.44;98.28;101530.75;5036990;28;20037;-71
2024/02/11 03:15:15;;;;;;;25.83;15.50;;;;;;;-14.74;98.59;101496.41;5036548;28;20033;-68
2024/02/11 03:17:41;;;;;;;20.75;15.18;;;;;;;-14.56;99.17;101520.41;5034921;28;20034;-70
2024/02/11 03:20:11;;;;;;;27.08;14.70;;;;;;;-14.69;99.73;101495.59;5034277;28;20524;-69
2024/02/11 03:22:36;;;;;;;28.65;15.45;;;;;;;-14.47;99.23;101540.94;5034930;28;20504;-68
2024/02/11 03:25:02;;;;;;;24.33;14.27;;;;;;;-14.44;99.20;101543.56;5034018;28;20029;-70
2024/02/11 03:27:30;;;;;;;22.02;15.10;;;;;;;-14.62;99.12;101511.00;5032833;28;20124;-68
2024/02/11 03:29:55;;;;;;;29.40;17.27;;;;;;;-14.55;98.86;101524.69;5034169;28;20124;-68
2024/02/11 03:32:21;;;;;;;30.57;18.63;;;;;;;-14.62;97.96;101517.81;5034454;28;20121;-69
2024/02/11 03:34:46;;;;;;;30.87;17.53;;;;;;;-14.71;98.27;101510.91;5034072;28;20084;-72
2024/02/11 03:37:14;;;;;;;25.43;15.87;;;;;;;-14.66;97.71;101528.84;5033999;28;20036;-69
2024/02/11 03:39:39;;;;;;;26.38;17.33;;;;;;;-14.89;98.19;101498.81;5034434;28;20068;-68
2024/02/11 03:42:05;;;;;;;26.03;17.17;;;;;;;-14.76;98.30;101531.31;5035599;28;20072;-67
2024/02/11 03:44:30;;;;;;;29.73;17.87;;;;;;;-15.36;97.94;101427.66;5034677;28;20397;-71
2024/02/11 03:46:56;;;;;;;32.40;19.33;;;;;;;-15.27;98.30;101472.03;5035450;28;20034;-71
2024/02/11 03:49:23;;;;;;;29.37;15.30;;;;;;;-14.80;98.56;101527.00;5034072;28;20047;-71
2024/02/11 03:51:49;;;;;;;26.80;18.42;;;;;;;-15.53;98.23;101408.75;5033788;28;20120;-69
2024/02/11 03:54:15;;;;;;;27.63;17.67;;;;;;;-15.30;98.38;101441.34;5033896;28;20128;-70
2024/02/11 03:56:41;;;;;;;32.83;19.45;;;;;;;-14.81;97.69;101525.28;5034874;28;20040;-70
2024/02/11 03:59:10;;;;;;;27.02;17.70;;;;;;;-14.88;97.25;101515.88;5035806;28;20036;-68
2024/02/11 04:01:36;;;;;;;24.63;16.73;;;;;;;-14.87;97.09;101512.47;5034300;28;20072;-68
2024/02/11 04:04:03;;;;;;;26.92;15.93;;;;;;;-14.80;97.32;101526.16;5034565;28;20033;-71
2024/02/11 04:06:30;;;;;;;25.17;15.32;;;;;;;-14.75;97.13;101522.78;5032204;28;20049;-71
2024/02/11 04:08:57;;;;;;;24.95;15.60;;;;;;;-14.83;95.78;101510.78;5032181;28;20124;-69
2024/02/11 04:11:27;;;;;;;28.92;18.52;;;;;;;-14.83;95.66;101521.88;5040898;28;20052;-69
2024/02/11 04:13:54;;;;;;;30.15;18.00;;;;;;;-15.15;95.14;101459.38;5035742;28;20481;-70
2024/02/11 04:16:22;;;;;;;32.72;18.67;;;;;;;-15.12;95.11;101482.41;5033651;28;20116;-68
2024/02/11 04:18:49;;;;;;;27.73;18.80;;;;;;;-15.36;95.68;101460.00;5034937;28;20132;-68
2024/02/11 04:21:21;;;;;;;31.80;20.33;;;;;;;-15.28;96.14;101488.19;5033285;28;20057;-70
2024/02/11 04:23:48;;;;;;;27.35;18.17;;;;;;;-15.06;96.56;101525.88;5032697;28;20041;-71
2024/02/11 04:26:17;;;;;;;30.35;18.38;;;;;;;-15.05;95.99;101520.78;5031310;28;20473;-71
2024/02/11 04:28:45;;;;;;;21.52;15.88;;;;;;;-15.01;95.96;101511.50;5031510;28;20036;-71
2024/02/11 04:31:11;;;;;;;31.48;18.92;;;;;;;-15.04;96.14;101514.84;5031123;28;20451;-70
2024/02/11 04:33:39;;;;;;;30.40;18.10;;;;;;;-15.15;95.41;101497.69;5032852;28;20047;-69
2024/02/11 04:36:11;;;;;;;27.65;18.38;;;;;;;-15.09;96.11;101523.31;5033953;28;20118;-71
2024/02/11 04:38:38;;;;;;;26.92;17.35;;;;;;;-15.20;95.67;101495.09;5032684;28;20124;-70
2024/02/11 04:41:05;;;;;;;30.63;18.35;;;;;;;-15.32;95.99;101473.66;5032032;28;20099;-70
2024/02/11 04:43:36;;;;;;;30.13;17.10;;;;;;;-15.07;95.91;101516.50;5032233;28;20037;-70
2024/02/11 04:46:03;;;;;;;41.17;18.77;;;;;;;-15.15;95.70;101506.22;5031085;28;20116;-68
2024/02/11 04:48:32;;;;;;;28.80;19.55;;;;;;;-15.13;95.75;101509.63;5030742;28;20037;-69
2024/02/11 04:50:59;;;;;;;32.55;18.88;;;;;;;-15.50;95.38;101464.13;5033984;28;20568;-68
2024/02/11 04:53:27;;;;;;;32.25;18.33;;;;;;;-15.21;95.68;101512.97;5034339;28;20366;-71
2024/02/11 04:55:53;;;;;;;26.17;16.00;;;;;;;-15.21;96.12;101520.63;5032257;28;20088;-68
2024/02/11 04:58:19;;;;;;;24.33;16.73;;;;;;;-15.35;95.37;101485.56;5030576;28;20048;-70
2024/02/11 05:00:50;;;;;;;23.05;14.00;;;;;;;-15.27;94.45;101507.78;5030629;28;20091;-68
2024/02/11 05:03:20;;;;;;;33.45;17.75;;;;;;;-15.29;94.88;101514.59;5030365;28;20563;-71
2024/02/11 05:05:47;;;;;;;37.08;15.48;;;;;;;-15.33;94.13;101526.44;5030634;28;20079;-70
2024/02/11 05:08:16;;;;;;;20.77;14.82;;;;;;;-15.45;95.23;101493.97;5035664;28;20041;-69
2024/02/11 05:10:44;;;;;;;27.90;16.63;;;;;;;-15.47;95.65;101490.53;5031591;28;20037;-68
2024/02/11 05:13:14;;;;;;;22.88;14.50;;;;;;;-15.30;96.48;101492.44;5031333;28;20133;-71
2024/02/11 05:15:43;;;;;;;29.08;16.08;;;;;;;-15.27;95.27;101489.91;5031550;28;20044;-70
2024/02/11 05:18:14;;;;;;;26.58;17.42;;;;;;;-15.39;94.03;101473.59;5031879;28;20044;-71
2024/02/11 05:20:41;;;;;;;23.52;16.17;;;;;;;-15.37;93.71;101488.94;5031163;28;20119;-70
2024/02/11 05:23:11;;;;;;;29.08;16.95;;;;;;;-15.18;94.20;101521.50;5031432;28;20072;-72
2024/02/11 05:25:44;;;;;;;26.88;16.85;;;;;;;-15.33;93.30;101513.66;5045451;28;20570;-68
2024/02/11 05:28:15;;;;;;;26.85;16.67;;;;;;;-15.44;92.94;101505.88;5050180;28;20207;-73
2024/02/11 05:30:43;;;;;;;28.63;17.17;;;;;;;-15.56;92.81;101495.53;5050639;28;20112;-70
2024/02/11 05:33:12;;;;;;;28.13;16.10;;;;;;;-15.60;92.73;101492.97;5050479;28;20128;-70
2024/02/11 05:35:43;;;;;;;24.00;14.40;;;;;;;-15.96;92.14;101438.06;5050606;28;20049;-70
2024/02/11 05:38:10;;;;;;;23.02;15.57;;;;;;;-15.67;92.96;101502.22;5049883;28;20064;-70
2024/02/11 05:40:41;;;;;;;20.30;13.15;;;;;;;-15.76;92.95;101477.47;5050950;28;20048;-70
2024/02/11 05:43:09;;;;;;;27.83;15.02;;;;;;;-15.47;93.52;101508.41;5053358;28;20032;-70
2024/02/11 05:45:36;;;;;;;22.80;14.35;;;;;;;-15.62;91.91;101475.06;5048845;28;20044;-68
2024/02/11 05:48:02;;;;;;;22.95;15.48;;;;;;;-15.62;92.14;101510.78;5049114;28;20122;-68
2024/02/11 05:50:28;;;;;;;26.80;14.30;;;;;;;-15.80;92.35;101482.50;5050289;28;20141;-68
2024/02/11 05:52:55;;;;;;;25.13;15.70;;;;;;;-15.76;92.23;101487.66;5048330;28;20070;-68
2024/02/11 05:55:21;;;;;;;24.48;15.88;;;;;;;-15.79;92.30;101486.78;5050466;28;20040;-71
2024/02/11 05:57:49;;;;;;;25.77;15.88;;;;;;;-15.98;93.10;101461.00;5049990;28;20131;-68
2024/02/11 06:00:19;;;;;;;22.13;14.55;;;;;;;-15.81;92.78;101491.00;5048907;28;20037;-71
2024/02/11 06:02:46;;;;;;;23.25;15.68;;;;;;;-15.80;92.86;101501.22;5050443;28;20072;-70
2024/02/11 06:05:16;;;;;;;23.83;13.02;;;;;;;-15.95;93.52;101438.91;5050336;28;20086;-69
2024/02/11 06:07:45;;;;;;;21.40;13.60;;;;;;;-15.76;93.81;101444.28;5050110;28;20040;-69
2024/02/11 06:10:15;;;;;;;21.88;14.18;;;;;;;-15.59;92.57;101456.41;5049015;28;20043;-71
2024/02/11 06:12:43;;;;;;;22.90;12.63;;;;;;;-15.72;93.15;101420.50;5050464;28;20408;-69
2024/02/11 06:15:20;;;;;;;23.00;14.25;;;;;;;-15.31;91.58;101483.06;5051737;28;20053;-70
2024/02/11 06:17:48;;;;;;;17.38;12.10;;;;;;;-15.32;91.98;101473.66;5049843;28;20036;-69
2024/02/11 06:20:17;;;;;;;22.23;14.07;;;;;;;-15.24;91.80;101488.25;5050749;28;20135;-70
2024/02/11 06:22:52;;;;;;;24.00;14.70;;;;;;;-15.33;91.17;101485.56;5051041;28;20053;-70
2024/02/11 06:25:22;;;;;;;22.85;14.05;;;;;;;-15.52;90.80;101469.22;5046457;28;20113;-67
2024/02/11 06:27:49;;;;;;;21.60;14.63;;;;;;;-15.41;90.83;101498.25;5031035;28;20048;-66
2024/02/11 06:30:17;;;;;;;23.63;14.93;;;;;;;-15.55;90.84;101476.84;5048469;28;20195;-67
2024/02/11 06:32:45;;;;;;;22.75;13.90;;;;;;;-15.56;90.67;101464.91;5044699;28;20489;-67
2024/02/11 06:35:12;;;;;;;22.50;13.68;;;;;;;-15.32;90.84;101514.53;5041723;28;20103;-68
2024/02/11 06:37:38;;;;;;;26.50;14.30;;;;;;;-15.55;90.65;101471.72;5049920;28;20400;-67
2024/02/11 06:40:10;;;;;;;25.17;14.85;;;;;;;-15.34;89.61;101504.28;5034583;28;20528;-68
2024/02/11 06:42:40;;;;;;;24.58;14.82;;;;;;;-15.43;90.19;101507.59;5041420;28;20041;-70
2024/02/11 06:45:08;;;;;;;21.90;14.38;;;;;;;-15.62;90.15;101492.94;5044110;28;20051;-67
2024/02/11 06:47:35;;;;;;;25.38;13.48;;;;;;;-15.43;90.42;101510.16;5049099;28;20108;-69
2024/02/11 06:50:07;;;;;;;21.60;13.32;;;;;;;-15.34;90.74;101515.38;5044169;28;20045;-70
2024/02/11 06:52:32;;;;;;;26.13;15.05;;;;;;;-15.60;90.03;101455.53;5049493;28;20044;-72
2024/02/11 06:54:58;;;;;;;26.57;15.03;;;;;;;-15.30;89.24;101503.50;5032755;28;20041;-68
2024/02/11 06:57:24;;;;;;;21.20;12.50;;;;;;;-15.17;89.35;101509.59;5042455;28;20040;-71
2024/02/11 06:59:50;;;;;;;19.53;13.33;;;;;;;-15.04;89.18;101496.09;5042516;28;20029;-71
2024/02/11 07:02:15;;;;;;;22.95;13.20;;;;;;;-14.94;88.07;101507.28;5051898;28;20106;-71
2024/02/11 07:04:41;;;;;;;25.67;14.63;;;;;;;-15.06;87.66;101497.78;5038707;28;20041;-73
2024/02/11 07:07:09;;;;;;;20.58;15.20;;;;;;;-14.97;87.71;101500.44;5044807;28;20492;-71
2024/02/11 07:09:39;;;;;;;26.33;13.55;;;;;;;-14.81;88.05;101512.50;5044280;28;20095;-69
2024/02/11 07:12:06;;;;;;;21.98;13.73;;;;;;;-14.83;86.57;101498.88;5033177;28;20029;-68
2024/02/11 07:14:32;;;;;;;19.63;14.85;;;;;;;-14.92;86.52;101463.00;5042196;28;20041;-67
2024/02/11 07:17:00;;;;;;;21.88;13.35;;;;;;;-14.78;85.70;101471.63;5042636;28;20053;-67
2024/02/11 07:19:29;;;;;;;22.33;14.20;;;;;;;-14.53;85.38;101482.06;5041031;28;20056;-70
2024/02/11 07:21:54;;;;;;;19.48;13.85;;;;;;;-14.38;84.61;101484.72;5046669;28;20056;-71
2024/02/11 07:24:21;;;;;;;21.93;13.83;;;;;;;-14.36;84.43;101470.25;5052017;28;20033;-68
2024/02/11 07:26:50;;;;;;;24.02;15.00;;;;;;;-14.51;84.47;101436.91;5039123;28;20072;-71
2024/02/11 07:29:18;;;;;;;;;;;;;;;-14.14;83.83;101491.72;5047659;28;20033;-70
2024/02/11 07:31:44;;;;;;;23.35;13.52;;;;;;;-14.16;84.05;101470.38;5037686;28;19917;-70
2024/02/11 07:34:10;;;;;;;17.90;12.53;;;;;;;-14.61;83.31;101384.84;5043773;28;20040;-70
2024/02/11 07:36:38;;;;;;;23.48;13.10;;;;;;;-14.11;82.67;101464.44;5047465;28;20034;-72
2024/02/11 07:39:04;;;;;;;20.30;13.93;;;;;;;-14.38;83.42;101412.25;5045700;28;20090;-69
2024/02/11 07:41:29;;;;;;;21.60;12.70;;;;;;;-13.89;83.14;101485.88;5038887;28;20038;-65
2024/02/11 07:43:55;;;;;;;25.13;15.07;;;;;;;-13.74;82.12;101500.47;5044434;28;20456;-68
2024/02/11 07:46:21;;;;;;;23.47;13.63;;;;;;;-13.81;81.99;101465.44;5046144;28;20050;-68
2024/02/11 07:48:48;;;;;;;18.95;11.80;;;;;;;-13.53;80.46;101500.56;5048259;28;20040;-72
2024/02/11 07:51:14;;;;;;;20.77;12.13;;;;;;;-13.70;81.37;101445.84;5050040;28;20148;-73
2024/02/11 07:53:41;;;;;;;22.60;13.07;;;;;;;-13.31;79.61;101496.34;5040698;28;20177;-68
2024/02/11 07:56:18;;;;;;;19.42;13.90;;;;;;;-13.41;78.97;101473.28;5043768;28;20041;-67
2024/02/11 07:58:44;;;;;;;20.65;12.98;;;;;;;-12.99;79.86;101496.44;5041310;28;20037;-70
2024/02/11 08:01:10;;;;;;;23.10;13.37;;;;;;;-12.98;77.92;101474.22;5027215;28;20037;-73
2024/02/11 08:03:36;;;;;;;26.90;12.80;;;;;;;-12.65;78.32;101511.88;5037103;28;20132;-74
2024/02/11 08:06:01;;;;;;;24.77;13.20;;;;;;;-12.48;77.60;101501.59;5047513;28;20040;-68
2024/02/11 08:08:27;;;;;;;19.07;12.07;;;;;;;-12.56;75.11;101484.50;5032734;28;20061;-70
2024/02/11 08:11:15;;;;;;;22.83;14.87;;;;;;;-12.71;75.32;101499.03;5046745;28;20040;-80
2024/02/11 08:13:41;;;;;;;19.48;11.60;;;;;;;-13.04;75.38;101431.44;5029442;28;20053;-74
2024/02/11 08:16:11;;;;;;;23.67;11.50;;;;;;;-12.75;74.76;101461.38;5036779;28;20508;-74
2024/02/11 08:18:38;;;;;;;17.10;12.30;;;;;;;-12.51;75.23;101482.78;5050676;28;20538;-75
2024/02/11 08:21:06;;;;;;;21.23;12.00;;;;;;;-12.70;74.22;101459.72;5046413;28;20061;-75
2024/02/11 08:23:33;;;;;;;24.83;12.48;;;;;;;-12.79;73.13;101444.28;5029313;28;20041;-72
2024/02/11 08:25:59;;;;;;;19.92;13.25;;;;;;;-12.61;72.94;101495.63;5047495;28;20041;-74
2024/02/11 08:28:24;;;;;;;16.20;11.50;;;;;;;-12.66;73.48;101471.66;5054502;28;20048;-70
2024/02/11 08:30:50;;;;;;;19.07;11.70;;;;;;;-12.58;72.73;101500.75;5049116;28;20131;-75
2024/02/11 08:33:16;;;;;;;21.70;14.37;;;;;;;-12.72;73.54;101481.91;5033863;28;20033;-73
2024/02/11 08:35:46;;;;;;;17.97;11.53;;;;;;;-12.54;74.20;101489.63;5047322;28;20029;-69
2024/02/11 08:38:12;;;;;;;19.40;12.40;;;;;;;-12.40;73.95;101489.63;5043706;28;20577;-70
2024/02/11 08:40:39;;;;;;;17.60;11.93;;;;;;;-12.32;72.98;101486.19;5047491;28;20039;-74
2024/02/11 08:43:05;;;;;;;22.33;11.85;;;;;;;-12.23;71.60;101499.00;5036556;28;20072;-72
2024/02/11 08:45:31;;;;;;;17.77;12.73;;;;;;;-12.30;71.39;101501.59;5027556;28;20037;-74
2024/02/11 08:47:57;;;;;;;22.88;14.00;;;;;;;-12.34;72.23;101484.50;5040338;28;20044;-72
2024/02/11 08:50:25;;;;;;;20.50;11.53;;;;;;;-12.37;72.41;101500.75;5043987;28;20041;-72
2024/02/11 08:52:50;;;;;;;19.55;12.07;;;;;;;-12.76;73.01;101462.25;5037048;28;20087;-72
2024/02/11 08:55:17;;;;;;;17.80;11.27;;;;;;;-12.56;73.15;101505.03;5026004;28;20037;-68
2024/02/11 08:57:45;;;;;;;23.15;12.57;;;;;;;-12.38;74.44;101487.91;5047243;28;20037;-74
2024/02/11 09:00:14;;;;;;;19.90;12.32;;;;;;;-12.25;72.97;101498.16;5041805;28;20038;-70
2024/02/11 09:02:43;;;;;;;26.85;14.38;;;;;;;-12.26;73.00;101503.31;5042856;28;20048;-68
2024/02/11 09:05:09;;;;;;;23.95;15.70;;;;;;;-12.27;72.79;101497.31;5050572;28;20136;-71
2024/02/11 09:07:38;;;;;;;21.90;13.07;;;;;;;-12.45;73.58;101466.50;5045671;28;20895;-73
2024/02/11 09:10:05;;;;;;;15.77;11.63;;;;;;;-12.28;73.96;101485.34;5050384;28;20520;-72
2024/02/11 09:12:34;;;;;;;21.70;13.70;;;;;;;-12.22;74.60;101467.34;5048647;28;20045;-79
2024/02/11 09:14:59;;;;;;;;;;;;;;;-11.94;74.42;101475.00;5047312;28;20036;-75
2024/02/11 09:17:25;;;;;;;20.43;11.67;;;;;;;-11.81;75.01;101484.41;5042653;28;19927;-70
2024/02/11 09:19:52;;;;;;;18.33;11.80;;;;;;;-11.82;73.90;101462.13;5035475;28;20064;-74
2024/02/11 09:22:18;;;;;;;21.90;12.32;;;;;;;-11.81;73.87;101461.28;5048564;28;20420;-70
2024/02/11 09:25:11;;;;;;;18.88;13.73;;;;;;;-11.61;73.74;101484.28;5049512;28;20059;-67
2024/02/11 09:27:42;;;;;;;19.83;13.95;;;;;;;-11.71;73.30;101478.31;5049757;28;20044;-70
2024/02/11 09:30:11;;;;;;;18.30;10.55;;;;;;;-11.80;73.90;101450.13;5045646;28;20045;-70
2024/02/11 09:32:38;;;;;;;17.17;11.88;;;;;;;-11.59;74.75;101465.41;5048070;28;20052;-71
2024/02/11 09:35:04;;;;;;;19.90;11.05;;;;;;;-11.43;74.34;101470.50;5050489;28;20056;-75
2024/02/11 09:37:31;;;;;;;20.35;12.60;;;;;;;-11.41;73.68;101453.34;5049207;28;20032;-73
2024/02/11 09:39:58;;;;;;;19.67;11.85;;;;;;;-11.90;73.37;101371.38;5048162;28;20043;-74
2024/02/11 09:42:24;;;;;;;18.58;11.65;;;;;;;-11.14;73.08;101471.22;5050879;28;20040;-72
2024/02/11 09:44:53;;;;;;;19.35;11.93;;;;;;;-11.28;72.24;101470.41;5050073;28;20142;-72
2024/02/11 09:47:21;;;;;;;21.23;12.27;;;;;;;-12.54;72.77;101320.28;5049460;28;20037;-70
2024/02/11 09:49:49;;;;;;;16.40;10.32;;;;;;;-11.86;74.46;101447.56;5051414;28;20118;-68
2024/02/11 09:52:19;;;;;;;17.38;11.68;;;;;;;-11.70;74.38;101474.91;5051911;28;20036;-71
2024/02/11 09:54:48;;;;;;;19.05;11.30;;;;;;;-11.90;75.12;101462.13;5052061;28;20037;-71
2024/02/11 09:57:13;;;;;;;;;;;;;;;-11.67;76.31;101481.72;5052227;28;20041;-71
2024/02/11 09:59:39;;;;;;;12.77;9.33;;;;;;;-11.77;75.32;101459.50;5051576;28;19962;-69
2024/02/11 10:02:14;;;;;;;18.20;11.70;;;;;;;-11.74;75.67;101470.63;5051115;28;20037;-69
2024/02/11 10:04:41;;;;;;;19.15;13.82;;;;;;;-11.63;76.28;101479.16;5051087;28;20047;-71
2024/02/11 10:07:12;;;;;;;17.65;11.05;;;;;;;-12.06;76.67;101409.13;5053980;28;20031;-74
2024/02/11 10:09:37;;;;;;;14.77;9.68;;;;;;;-11.64;75.88;101480.00;5037425;28;20033;-72
2024/02/11 10:12:05;;;;;;;14.40;9.77;;;;;;;-11.64;76.45;101474.88;5054521;28;20055;-72
2024/02/11 10:14:31;;;;;;;18.55;11.30;;;;;;;-11.63;76.70;101463.72;5034674;28;20044;-71
2024/02/11 10:16:59;;;;;;;19.08;12.00;;;;;;;-11.39;77.47;101480.75;5053186;28;20032;-72
2024/02/11 10:19:26;;;;;;;13.40;10.07;;;;;;;-11.35;76.85;101458.47;5053927;28;20037;-71
2024/02/11 10:21:59;;;;;;;16.40;10.88;;;;;;;-11.54;77.24;101442.28;5054364;28;20055;-72
2024/02/11 10:24:25;;;;;;;18.27;11.07;;;;;;;-11.57;77.14;101439.72;5055996;28;20041;-74
2024/02/11 10:26:51;;;;;;;11.98;8.95;;;;;;;-11.79;76.53;101405.59;5054475;28;20120;-73
2024/02/11 10:29:18;;;;;;;13.93;9.97;;;;;;;-11.71;77.12;101447.50;5053855;28;20120;-74
2024/02/11 10:31:46;;;;;;;14.57;9.43;;;;;;;-11.75;78.07;101440.66;5053953;28;20453;-73
2024/02/11 10:34:13;;;;;;;11.40;9.05;;;;;;;-11.63;77.45;101445.75;5052915;28;20033;-75
2024/02/11 10:36:40;;;;;;;12.07;9.30;;;;;;;-11.48;77.56;101443.97;5053672;28;20052;-74
2024/02/11 10:39:06;;;;;;;13.52;9.80;;;;;;;-11.70;77.09;101399.53;5054494;28;20553;-72
2024/02/11 10:41:32;;;;;;;12.60;9.17;;;;;;;-11.49;77.15;101422.56;5053392;28;20029;-71
2024/02/11 10:43:58;;;;;;;12.37;9.03;;;;;;;-11.40;77.66;101424.22;5053817;28;20527;-70
2024/02/11 10:46:26;;;;;;;13.68;10.35;;;;;;;-11.70;76.95;101319.88;5052540;28;20029;-73
2024/02/11 10:48:51;;;;;;;16.80;8.02;;;;;;;-11.07;76.18;101429.16;5052347;28;20036;-73
2024/02/11 10:51:23;;;;;;;10.83;8.67;;;;;;;-10.98;75.85;101449.69;5054173;28;20048;-73
2024/02/11 10:53:58;;;;;;;15.60;10.73;;;;;;;-11.02;76.35;101427.41;5052788;28;20037;-72
2024/02/11 10:56:26;;;;;;;15.45;9.13;;;;;;;-11.16;76.41;101398.34;5054158;28;20028;-71
2024/02/11 10:59:16;;;;;;;17.20;10.83;;;;;;;-10.95;77.20;101443.66;5055045;28;20040;-72
2024/02/11 11:01:43;;;;;;;17.40;8.85;;;;;;;-10.97;76.66;101450.53;5054135;28;20469;-74
2024/02/11 11:04:15;;;;;;;12.80;9.13;;;;;;;-10.99;77.62;101432.50;5036043;28;20048;-72