Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:23;;;;;;;38.33;16.92;;;-2.40;99.90;;;;;;5015569;28;20366;-87
2023/12/02 00:03:49;;;;;;;38.15;17.08;;;-2.40;99.90;;;;;;4999022;28;20037;-87
2023/12/02 00:06:14;;;;;;;34.03;14.95;;;-2.40;99.90;;;;;;4999663;28;20038;-88
2023/12/02 00:08:40;;;;;;;33.08;16.25;;;-2.40;99.90;;;;;;4999529;28;20053;-88
2023/12/02 00:11:06;;;;;;;34.33;15.60;;;-2.40;99.90;;;;;;4983775;28;20661;-87
2023/12/02 00:13:34;;;;;;;34.10;16.23;;;-2.40;99.90;;;;;;4979263;28;20038;-87
2023/12/02 00:16:00;;;;;;;37.63;16.23;;;-2.50;99.90;;;;;;4997127;28;20026;-88
2023/12/02 00:19:03;;;;;;;40.80;16.67;;;-2.50;99.90;;;;;;5001649;28;20137;-88
2023/12/02 00:21:35;;;;;;;44.92;17.17;;;-2.50;99.90;;;;;;4981162;28;20042;-88
2023/12/02 00:24:02;;;;;;;38.35;16.98;;;-2.50;99.90;;;;;;4996895;28;20030;-87
2023/12/02 00:26:27;;;;;;;35.03;16.15;;;-2.50;99.90;;;;;;4996404;28;20030;-88
2023/12/02 00:28:57;;;;;;;33.58;15.45;;;-2.50;99.90;;;;;;4997427;28;20113;-88
2023/12/02 00:31:22;;;;;;;38.17;16.60;;;-2.50;99.90;;;;;;4992570;28;20062;-88
2023/12/02 00:33:48;;;;;;;39.80;16.95;;;-2.50;99.90;;;;;;4978742;28;20022;-88
2023/12/02 00:37:06;;;;;;;34.72;16.23;;;-2.50;99.90;;;;;;4979574;28;20026;-88
2023/12/02 00:39:32;;;;;;;42.50;15.95;;;-2.50;99.90;;;;;;4978976;28;20038;-88
2023/12/02 00:41:58;;;;;;;39.15;16.42;;;-2.50;99.90;;;;;;4978993;28;20041;-88
2023/12/02 00:44:23;;;;;;;38.30;15.77;;;-2.50;99.90;;;;;;4978749;28;20776;-87
2023/12/02 00:46:49;;;;;;;35.95;16.38;;;-2.50;99.90;;;;;;4994786;28;20042;-88
2023/12/02 00:49:15;;;;;;;37.88;16.92;;;-2.50;99.90;;;;;;4994630;28;20022;-88
2023/12/02 00:51:40;;;;;;;39.63;16.40;;;-2.50;99.90;;;;;;4994833;28;20038;-87
2023/12/02 00:54:06;;;;;;;38.45;16.58;;;-2.50;99.90;;;;;;4994909;28;20026;-88
2023/12/02 00:56:32;;;;;;;33.65;15.25;;;-2.60;99.90;;;;;;4978939;28;20084;-88
2023/12/02 00:58:57;;;;;;;42.28;16.95;;;-2.60;99.90;;;;;;4978904;28;20065;-88
2023/12/02 01:01:23;;;;;;;33.47;15.10;;;-2.60;99.90;;;;;;4978469;28;20038;-88
2023/12/02 01:03:49;;;;;;;31.17;14.10;;;-2.50;99.90;;;;;;4978015;28;20588;-88
2023/12/02 01:06:14;;;;;;;38.80;16.90;;;-2.50;99.90;;;;;;4978258;28;20026;-88
2023/12/02 01:08:40;;;;;;;36.53;15.82;;;-2.50;99.90;;;;;;4997658;28;20030;-88
2023/12/02 01:11:06;;;;;;;40.00;18.23;;;-2.50;99.90;;;;;;4977488;28;20051;-89
2023/12/02 01:13:32;;;;;;;43.63;18.75;;;-2.60;99.90;;;;;;4978104;28;20031;-88
2023/12/02 01:15:58;;;;;;;39.72;17.65;;;-2.50;99.90;;;;;;4977669;28;20098;-89
2023/12/02 01:18:23;;;;;;;40.75;16.23;;;-2.50;99.90;;;;;;4993146;28;20058;-87
2023/12/02 01:20:49;;;;;;;40.10;16.95;;;-2.50;99.90;;;;;;4978341;28;20049;-88
2023/12/02 01:23:15;;;;;;;44.05;17.17;;;-2.50;99.90;;;;;;4994014;28;20478;-88
2023/12/02 01:25:41;;;;;;;36.05;16.58;;;-2.60;99.90;;;;;;4994225;28;20031;-88
2023/12/02 01:28:06;;;;;;;42.20;17.05;;;-2.50;99.90;;;;;;4977596;28;20085;-88
2023/12/02 01:30:32;;;;;;;38.67;17.42;;;-2.50;99.90;;;;;;4978571;28;20378;-88
2023/12/02 01:32:58;;;;;;;34.53;15.05;;;-2.50;99.90;;;;;;4993878;28;20038;-89
2023/12/02 01:35:23;;;;;;;40.72;18.02;;;-2.50;99.90;;;;;;4978176;28;20034;-88
2023/12/02 01:37:49;;;;;;;37.78;16.48;;;-2.50;99.90;;;;;;4994854;28;20394;-88
2023/12/02 01:40:15;;;;;;;36.15;16.27;;;-2.50;99.90;;;;;;4977266;28;20049;-88
2023/12/02 01:42:41;;;;;;;38.75;17.33;;;-2.50;99.90;;;;;;4974089;28;20038;-88
2023/12/02 01:45:07;;;;;;;41.95;18.00;;;-2.50;99.90;;;;;;4997221;28;20022;-87
2023/12/02 01:47:33;;;;;;;37.67;17.10;;;-2.50;99.90;;;;;;4981338;28;20050;-88
2023/12/02 01:50:00;;;;;;;32.40;15.73;;;-2.50;99.90;;;;;;4981584;28;20035;-87
2023/12/02 01:52:27;;;;;;;36.33;17.67;;;-2.50;99.90;;;;;;4980963;28;20015;-88
2023/12/02 01:54:59;;;;;;;36.90;16.40;;;-2.50;99.90;;;;;;4981841;28;20015;-88
2023/12/02 01:57:25;;;;;;;40.55;17.75;;;-2.50;99.90;;;;;;4981476;28;20039;-88
2023/12/02 01:59:55;;;;;;;36.03;15.95;;;-2.50;99.90;;;;;;4981381;28;20444;-87
2023/12/02 02:02:21;;;;;;;37.13;15.23;;;-2.50;99.90;;;;;;4996872;28;20509;-87
2023/12/02 02:04:53;;;;;;;38.25;16.92;;;-2.50;99.90;;;;;;4981021;28;20038;-88
2023/12/02 02:07:19;;;;;;;35.88;16.70;;;-2.50;99.90;;;;;;4997455;28;20114;-88
2023/12/02 02:09:48;;;;;;;34.35;15.98;;;-2.50;99.90;;;;;;4980962;28;20454;-88
2023/12/02 02:12:15;;;;;;;43.65;17.70;;;-2.60;99.90;;;;;;4998000;28;20030;-87
2023/12/02 02:14:41;;;;;;;37.25;15.50;;;-2.50;99.90;;;;;;4982006;28;20694;-87
2023/12/02 02:17:07;;;;;;;36.65;17.00;;;-2.50;99.90;;;;;;4998253;28;20042;-87
2023/12/02 02:19:32;;;;;;;41.03;17.65;;;-2.60;99.90;;;;;;4981708;28;20026;-87
2023/12/02 02:21:58;;;;;;;34.38;15.52;;;-2.60;99.90;;;;;;4981650;28;20117;-87
2023/12/02 02:24:24;;;;;;;37.88;16.45;;;-2.60;99.90;;;;;;4981389;28;20034;-88
2023/12/02 02:27:09;;;;;;;36.50;15.55;;;-2.60;99.90;;;;;;4981360;28;20030;-88
2023/12/02 02:29:34;;;;;;;38.00;16.58;;;-2.60;99.90;;;;;;4965734;28;20188;-88
2023/12/02 02:32:00;;;;;;;37.25;16.65;;;-2.60;99.90;;;;;;4981476;28;20622;-88
2023/12/02 02:34:26;;;;;;;37.22;16.60;;;-2.60;99.90;;;;;;4980912;28;20466;-88
2023/12/02 02:36:52;;;;;;;39.47;18.42;;;-2.60;99.90;;;;;;4997294;28;20039;-87
2023/12/02 02:39:18;;;;;;;44.33;18.27;;;-2.60;99.90;;;;;;4980975;28;20026;-88
2023/12/02 02:41:44;;;;;;;40.28;17.75;;;-2.60;99.90;;;;;;4994885;28;20445;-87
2023/12/02 02:44:10;;;;;;;47.08;19.00;;;-2.50;99.90;;;;;;4980709;28;20105;-87
2023/12/02 02:46:36;;;;;;;41.20;18.77;;;-2.60;99.90;;;;;;4996282;28;20092;-86
2023/12/02 02:49:02;;;;;;;44.70;17.83;;;-2.60;99.90;;;;;;4996656;28;20038;-87
2023/12/02 02:51:28;;;;;;;44.20;18.60;;;-2.70;99.90;;;;;;4996169;28;20057;-87
2023/12/02 02:53:54;;;;;;;47.75;19.95;;;-2.70;99.90;;;;;;4996315;28;20034;-87
2023/12/02 02:56:20;;;;;;;42.45;17.27;;;-2.70;99.90;;;;;;4978431;28;20073;-86
2023/12/02 02:58:46;;;;;;;43.40;17.42;;;-2.70;99.90;;;;;;4979536;28;20034;-87
2023/12/02 03:01:12;;;;;;;41.65;19.25;;;-2.80;99.90;;;;;;4998057;28;20027;-87
2023/12/02 03:03:39;;;;;;;44.00;19.40;;;-2.80;99.90;;;;;;4996574;28;20512;-87
2023/12/02 03:06:05;;;;;;;45.78;19.55;;;-2.80;99.90;;;;;;4996814;28;20390;-87
2023/12/02 03:08:31;;;;;;;42.03;18.10;;;-2.80;99.90;;;;;;4996728;28;20045;-87
2023/12/02 03:10:57;;;;;;;40.53;17.98;;;-2.80;99.90;;;;;;4980083;28;20031;-87
2023/12/02 03:13:22;;;;;;;41.28;19.02;;;-2.80;99.90;;;;;;4997209;28;20059;-87
2023/12/02 03:15:48;;;;;;;44.38;19.10;;;-2.80;99.90;;;;;;4996978;28;20043;-87
2023/12/02 03:18:51;;;;;;;42.63;18.60;;;-2.80;99.90;;;;;;4997024;28;20838;-87
2023/12/02 03:21:17;;;;;;;40.38;17.60;;;-2.80;99.90;;;;;;4980317;28;20482;-86
2023/12/02 03:23:42;;;;;;;39.00;17.83;;;-2.80;99.90;;;;;;4980524;28;20038;-87
2023/12/02 03:26:08;;;;;;;42.88;19.65;;;-2.80;99.90;;;;;;4980843;28;20444;-87
2023/12/02 03:28:34;;;;;;;43.95;19.58;;;-2.80;99.90;;;;;;5005874;28;20025;-87
2023/12/02 03:31:01;;;;;;;45.65;19.08;;;-2.80;99.90;;;;;;4982248;28;20045;-88
2023/12/02 03:33:26;;;;;;;40.92;17.63;;;-2.80;99.90;;;;;;4980473;28;20092;-87
2023/12/02 03:35:52;;;;;;;39.53;17.00;;;-2.80;99.90;;;;;;4997505;28;20507;-87
2023/12/02 03:38:17;;;;;;;43.42;18.45;;;-2.80;99.90;;;;;;4997092;28;20046;-88
2023/12/02 03:40:43;;;;;;;38.55;17.00;;;-2.90;99.90;;;;;;4979714;28;20117;-86
2023/12/02 03:43:09;;;;;;;47.20;19.95;;;-2.80;99.90;;;;;;4975274;28;20030;-86
2023/12/02 03:45:34;;;;;;;41.63;18.50;;;-2.80;99.90;;;;;;4996210;28;20033;-86
2023/12/02 03:48:00;;;;;;;45.88;19.67;;;-2.90;99.90;;;;;;4994898;28;20456;-85
2023/12/02 03:50:26;;;;;;;42.38;18.13;;;-2.90;99.90;;;;;;4996190;28;20378;-86
2023/12/02 03:52:52;;;;;;;49.40;18.88;;;-3.00;99.90;;;;;;4978442;28;20037;-86
2023/12/02 03:55:18;;;;;;;41.90;18.70;;;-2.90;99.90;;;;;;4995487;28;20061;-85
2023/12/02 03:57:44;;;;;;;43.17;18.52;;;-3.00;99.90;;;;;;4995274;28;20080;-86
2023/12/02 04:00:13;;;;;;;43.72;19.08;;;-3.00;99.90;;;;;;4978739;28;20038;-86
2023/12/02 04:02:40;;;;;;;50.65;21.20;;;-3.00;99.90;;;;;;4982118;28;20052;-88
2023/12/02 04:05:10;;;;;;;40.63;17.65;;;-3.00;99.90;;;;;;4994127;28;20030;-88
2023/12/02 04:07:36;;;;;;;44.50;18.42;;;-3.00;99.90;;;;;;4994239;28;20455;-86
2023/12/02 04:10:03;;;;;;;44.65;19.63;;;-3.00;99.90;;;;;;4978512;28;20038;-86
2023/12/02 04:12:30;;;;;;;44.63;20.02;;;-3.00;99.90;;;;;;4977634;28;20030;-86
2023/12/02 04:14:56;;;;;;;48.42;20.38;;;-3.10;99.90;;;;;;4995459;28;20031;-86
2023/12/02 04:17:22;;;;;;;45.80;21.15;;;-3.00;99.90;;;;;;4978794;28;20723;-86
2023/12/02 04:19:47;;;;;;;52.83;22.30;;;-3.00;99.90;;;;;;4978644;28;20034;-86
2023/12/02 04:22:14;;;;;;;49.38;19.75;;;-3.00;99.90;;;;;;4995926;28;20042;-85
2023/12/02 04:24:53;;;;;;;44.20;18.13;;;-3.10;99.90;;;;;;4994205;28;20030;-86
2023/12/02 04:27:19;;;;;;;44.50;18.80;;;-3.10;99.90;;;;;;4994422;28;20038;-85
2023/12/02 04:29:45;;;;;;;42.92;18.23;;;-3.10;99.90;;;;;;4978207;28;20606;-85
2023/12/02 04:32:11;;;;;;;45.63;18.90;;;-3.20;99.90;;;;;;4977798;28;20026;-86
2023/12/02 04:34:37;;;;;;;47.88;18.58;;;-3.20;99.90;;;;;;4978309;28;20086;-85
2023/12/02 04:37:05;;;;;;;43.08;18.88;;;-3.20;99.90;;;;;;4994518;28;20070;-87
2023/12/02 04:39:31;;;;;;;42.83;19.10;;;-3.20;99.90;;;;;;4995441;28;20125;-87
2023/12/02 04:41:57;;;;;;;42.70;18.65;;;-3.30;99.90;;;;;;4993897;28;20078;-86
2023/12/02 04:44:22;;;;;;;41.53;17.73;;;-3.30;99.90;;;;;;4990014;28;20053;-87
2023/12/02 04:46:48;;;;;;;43.83;18.77;;;-3.30;99.90;;;;;;4994488;28;20749;-87
2023/12/02 04:49:14;;;;;;;49.08;18.55;;;-3.30;99.90;;;;;;4994126;28;20027;-85
2023/12/02 04:51:40;;;;;;;41.45;18.23;;;-3.30;99.90;;;;;;4978590;28;20046;-87
2023/12/02 04:54:05;;;;;;;43.88;18.55;;;-3.30;99.90;;;;;;4997004;28;20018;-86
2023/12/02 04:56:32;;;;;;;44.72;19.33;;;-3.30;99.90;;;;;;4977851;28;20037;-86
2023/12/02 04:58:58;;;;;;;47.50;19.42;;;-3.30;99.90;;;;;;4977620;28;20471;-86
2023/12/02 05:01:23;;;;;;;48.17;19.77;;;-3.40;99.90;;;;;;4977859;28;20033;-86
2023/12/02 05:03:49;;;;;;;44.45;18.98;;;-3.30;99.90;;;;;;4977501;28;20049;-86
2023/12/02 05:06:15;;;;;;;51.33;21.90;;;-3.40;99.90;;;;;;4977882;28;20034;-86
2023/12/02 05:08:44;;;;;;;44.40;18.48;;;-3.30;99.90;;;;;;4977658;28;20036;-86
2023/12/02 05:11:17;;;;;;;50.63;19.08;;;-3.30;99.90;;;;;;4993753;28;20129;-86
2023/12/02 05:13:43;;;;;;;40.08;16.80;;;-3.40;99.90;;;;;;4977470;28;20037;-86
2023/12/02 05:16:09;;;;;;;42.28;17.73;;;-3.30;99.90;;;;;;4976629;28;20470;-86
2023/12/02 05:18:34;;;;;;;46.65;20.35;;;-3.40;99.90;;;;;;4993993;28;20485;-87
2023/12/02 05:21:00;;;;;;;45.58;19.60;;;-3.30;99.90;;;;;;4977498;28;20037;-87
2023/12/02 05:23:26;;;;;;;47.85;18.73;;;-3.30;99.90;;;;;;4994015;28;20038;-87
2023/12/02 05:25:51;;;;;;;43.53;19.60;;;-3.30;99.90;;;;;;4977238;28;20034;-87
2023/12/02 05:28:18;;;;;;;41.17;17.65;;;-3.30;99.90;;;;;;4977047;28;20121;-87
2023/12/02 05:30:45;;;;;;;45.58;18.95;;;-3.30;99.90;;;;;;4992933;28;20037;-86
2023/12/02 05:33:12;;;;;;;43.63;17.40;;;-3.30;99.90;;;;;;4993669;28;20026;-87
2023/12/02 05:35:37;;;;;;;45.33;18.85;;;-3.30;99.90;;;;;;4994669;28;20038;-88
2023/12/02 05:38:03;;;;;;;53.63;19.58;;;-3.30;99.90;;;;;;4995311;28;20121;-86
2023/12/02 05:40:29;;;;;;;50.50;20.45;;;-3.40;99.90;;;;;;4978179;28;20041;-87
2023/12/02 05:42:55;;;;;;;49.75;18.63;;;-3.40;99.90;;;;;;4977111;28;20034;-87
2023/12/02 05:45:36;;;;;;;42.55;18.75;;;-3.30;99.90;;;;;;4974222;28;20425;-87
2023/12/02 05:48:01;;;;;;;45.08;18.88;;;-3.30;99.90;;;;;;4993591;28;20038;-86
2023/12/02 05:50:27;;;;;;;41.03;18.52;;;-3.40;99.90;;;;;;4993984;28;20537;-87
2023/12/02 05:52:53;;;;;;;41.97;17.50;;;-3.30;99.90;;;;;;4994084;28;20660;-87
2023/12/02 05:55:20;;;;;;;41.95;16.85;;;-3.30;99.90;;;;;;4977631;28;20035;-86
2023/12/02 05:57:46;;;;;;;42.50;18.52;;;-3.40;99.90;;;;;;4993930;28;20037;-87
2023/12/02 06:00:12;;;;;;;42.42;18.08;;;-3.40;99.90;;;;;;4993716;28;20050;-87
2023/12/02 06:02:38;;;;;;;45.90;19.17;;;-3.40;99.90;;;;;;4976630;28;20084;-87
2023/12/02 06:05:05;;;;;;;44.53;19.40;;;-3.40;99.90;;;;;;4993424;28;20425;-87
2023/12/02 06:07:32;;;;;;;40.47;18.08;;;-3.40;99.90;;;;;;4993374;28;20065;-86
2023/12/02 06:09:57;;;;;;;43.70;19.70;;;-3.40;99.90;;;;;;4977527;28;20466;-86
2023/12/02 06:12:23;;;;;;;45.00;18.73;;;-3.50;99.90;;;;;;4977213;28;20126;-87
2023/12/02 06:14:49;;;;;;;45.28;18.30;;;-3.50;99.90;;;;;;4993903;28;20109;-87
2023/12/02 06:17:15;;;;;;;46.75;18.55;;;-3.50;99.90;;;;;;4976583;28;20034;-86
2023/12/02 06:19:41;;;;;;;48.08;19.23;;;-3.50;99.90;;;;;;4976291;28;20030;-87
2023/12/02 06:22:06;;;;;;;47.38;20.27;;;-3.60;99.90;;;;;;4993169;28;20031;-87
2023/12/02 06:24:32;;;;;;;49.50;19.83;;;-3.60;99.90;;;;;;4993578;28;20045;-87
2023/12/02 06:26:58;;;;;;;47.95;19.75;;;-3.60;99.90;;;;;;4994063;28;20042;-87
2023/12/02 06:29:27;;;;;;;46.38;18.10;;;-3.50;99.90;;;;;;4978558;28;20433;-87
2023/12/02 06:31:53;;;;;;;55.10;21.25;;;-3.60;99.90;;;;;;4980805;28;20026;-87
2023/12/02 06:34:19;;;;;;;39.80;17.35;;;-3.60;99.90;;;;;;4989049;28;20095;-87
2023/12/02 06:36:45;;;;;;;42.55;19.02;;;-3.60;99.90;;;;;;4981229;28;20482;-87
2023/12/02 06:39:12;;;;;;;48.72;18.13;;;-3.60;99.90;;;;;;4997754;28;20036;-88
2023/12/02 06:41:38;;;;;;;46.38;19.38;;;-3.60;99.90;;;;;;5000154;28;20080;-88
2023/12/02 06:44:04;;;;;;;46.28;18.65;;;-3.60;99.90;;;;;;4981133;28;20041;-88
2023/12/02 06:46:30;;;;;;;43.30;17.70;;;-3.70;99.90;;;;;;4980709;28;20061;-87
2023/12/02 06:48:56;;;;;;;39.20;17.05;;;-3.60;99.90;;;;;;4996976;28;20736;-86
2023/12/02 06:51:24;;;;;;;41.88;16.95;;;-3.60;99.90;;;;;;5001344;28;20054;-86
2023/12/02 06:53:49;;;;;;;42.65;18.30;;;-3.60;99.90;;;;;;4996475;28;20069;-86
2023/12/02 06:56:23;;;;;;;47.42;19.13;;;-3.60;99.90;;;;;;5001959;28;20042;-87
2023/12/02 06:58:50;;;;;;;47.67;19.48;;;-3.60;99.90;;;;;;4980254;28;20037;-86
2023/12/02 07:01:26;;;;;;;43.60;18.73;;;-3.60;99.90;;;;;;4979023;28;20130;-84
2023/12/02 07:03:56;;;;;;;53.40;21.73;;;-3.60;99.90;;;;;;4998897;28;20026;-84
2023/12/02 07:06:22;;;;;;;60.63;21.75;;;-3.60;99.90;;;;;;4995407;28;20057;-84
2023/12/02 07:08:48;;;;;;;58.60;22.23;;;-3.70;99.90;;;;;;4978831;28;20477;-84
2023/12/02 07:11:15;;;;;;;64.75;24.73;;;-3.70;99.90;;;;;;4978692;28;20042;-84
2023/12/02 07:13:41;;;;;;;68.75;27.40;;;-3.70;99.90;;;;;;4996275;28;20489;-84
2023/12/02 07:16:07;;;;;;;59.85;22.92;;;-3.70;99.90;;;;;;4995280;28;20038;-84
2023/12/02 07:18:32;;;;;;;63.65;23.92;;;-3.70;99.90;;;;;;4995399;28;20081;-84
2023/12/02 07:20:58;;;;;;;56.05;22.80;;;-3.70;99.90;;;;;;4978850;28;20486;-84
2023/12/02 07:23:28;;;;;;;67.68;23.75;;;-3.70;99.90;;;;;;4978584;28;20086;-84
2023/12/02 07:25:58;;;;;;;48.38;19.17;;;-3.80;99.90;;;;;;4981075;28;20093;-84
2023/12/02 07:28:24;;;;;;;53.05;20.00;;;-3.80;99.90;;;;;;4995241;28;20049;-84
2023/12/02 07:30:50;;;;;;;39.92;17.52;;;-3.70;99.90;;;;;;4996691;28;20034;-84
2023/12/02 07:33:20;;;;;;;45.92;19.90;;;-3.70;99.90;;;;;;4999073;28;20038;-84
2023/12/02 07:35:46;;;;;;;49.30;17.60;;;-3.70;99.90;;;;;;4995079;28;20034;-84
2023/12/02 07:38:12;;;;;;;48.85;19.05;;;-3.70;99.90;;;;;;4994974;28;20053;-84
2023/12/02 07:40:38;;;;;;;44.72;17.50;;;-3.70;99.90;;;;;;4994383;28;20038;-84
2023/12/02 07:43:04;;;;;;;45.00;18.42;;;-3.70;99.90;;;;;;4996284;28;20038;-84
2023/12/02 07:45:30;;;;;;;42.30;17.27;;;-3.80;99.90;;;;;;4995149;28;20084;-85
2023/12/02 07:47:56;;;;;;;43.72;16.90;;;-3.70;99.90;;;;;;4978411;28;20030;-84
2023/12/02 07:50:21;;;;;;;48.75;18.73;;;-3.80;99.90;;;;;;4978357;28;20041;-84
2023/12/02 07:52:47;;;;;;;41.47;17.15;;;-3.80;99.90;;;;;;4994131;28;20030;-84
2023/12/02 07:55:13;;;;;;;44.70;16.55;;;-3.70;99.90;;;;;;4998230;28;20034;-85
2023/12/02 07:57:39;;;;;;;43.58;16.15;;;-3.80;99.90;;;;;;4977814;28;20026;-84
2023/12/02 08:00:06;;;;;;;45.60;17.50;;;-3.80;99.90;;;;;;4994507;28;20098;-85
2023/12/02 08:02:38;;;;;;;47.28;16.08;;;-3.80;99.90;;;;;;4993971;28;20031;-83
2023/12/02 08:05:04;;;;;;;48.67;17.42;;;-3.80;99.90;;;;;;4994588;28;20042;-84
2023/12/02 08:07:30;;;;;;;45.67;17.65;;;-3.90;99.90;;;;;;4977788;28;20418;-85
2023/12/02 08:09:56;;;;;;;40.30;15.02;;;-3.90;99.90;;;;;;4977951;28;20038;-85
2023/12/02 08:12:21;;;;;;;40.28;15.77;;;-3.90;99.90;;;;;;4977705;28;20042;-85
2023/12/02 08:14:47;;;;;;;38.15;15.13;;;-3.90;99.90;;;;;;4978608;28;20034;-85
2023/12/02 08:17:13;;;;;;;34.63;15.70;;;-3.90;99.90;;;;;;4994164;28;20197;-83
2023/12/02 08:19:39;;;;;;;39.08;15.80;;;-3.90;99.90;;;;;;4994556;28;20026;-83
2023/12/02 08:22:05;;;;;;;33.38;14.40;;;-3.90;99.90;;;;;;4993893;28;20113;-83
2023/12/02 08:24:35;;;;;;;36.05;14.43;;;-3.90;99.90;;;;;;4993096;28;20026;-83
2023/12/02 08:27:01;;;;;;;30.30;14.30;;;-3.90;99.90;;;;;;4981445;28;20041;-83
2023/12/02 08:29:27;;;;;;;41.50;15.95;;;-3.90;99.90;;;;;;4977537;28;20041;-83
2023/12/02 08:31:53;;;;;;;31.70;12.95;;;-3.90;99.90;;;;;;4997981;28;20494;-83
2023/12/02 08:34:19;;;;;;;32.78;14.57;;;-3.80;99.90;;;;;;4976932;28;20033;-83
2023/12/02 08:36:46;;;;;;;38.03;15.25;;;-3.80;99.90;;;;;;4977335;28;20030;-84
2023/12/02 08:39:13;;;;;;;29.90;12.10;;;-3.80;99.90;;;;;;4980960;28;20033;-84
2023/12/02 08:41:38;;;;;;;26.33;12.32;;;-3.70;99.90;;;;;;4981881;28;20040;-84
2023/12/02 08:44:04;;;;;;;25.75;11.50;;;-3.70;99.90;;;;;;4976996;28;20105;-84
2023/12/02 08:46:30;;;;;;;28.67;12.88;;;-3.70;99.90;;;;;;4992511;28;20041;-84
2023/12/02 08:48:56;;;;;;;28.45;12.43;;;-3.80;99.90;;;;;;4976264;28;20038;-84
2023/12/02 08:51:22;;;;;;;24.90;11.27;;;-3.90;99.90;;;;;;4992442;28;20038;-84
2023/12/02 08:54:00;;;;;;;27.02;11.45;;;-3.90;99.90;;;;;;4992186;28;20037;-84
2023/12/02 08:56:26;;;;;;;28.90;12.23;;;-3.90;99.90;;;;;;4992710;28;20038;-85
2023/12/02 08:58:52;;;;;;;24.15;10.43;;;-3.80;99.90;;;;;;4993270;28;20042;-84
2023/12/02 09:01:19;;;;;;;23.40;10.93;;;-3.70;99.90;;;;;;4981318;28;20480;-84
2023/12/02 09:03:44;;;;;;;25.15;11.32;;;-3.70;99.90;;;;;;4976324;28;20664;-84
2023/12/02 09:06:10;;;;;;;22.33;10.48;;;-3.80;99.90;;;;;;4993492;28;20030;-84
2023/12/02 09:08:36;;;;;;;17.88;8.48;;;-3.90;99.90;;;;;;4996466;28;20421;-83
2023/12/02 09:11:02;;;;;;;22.05;10.98;;;-3.90;99.90;;;;;;4976249;28;20034;-84
2023/12/02 09:13:48;;;;;;;22.05;10.48;;;-3.90;99.90;;;;;;4993035;28;20477;-84
2023/12/02 09:16:20;;;;;;;23.23;10.90;;;-3.90;99.90;;;;;;4993640;28;20038;-84
2023/12/02 09:18:46;;;;;;;21.08;10.43;;;-3.90;99.90;;;;;;4992976;28;20026;-84
2023/12/02 09:21:21;;;;;;;21.20;10.25;;;-3.90;99.90;;;;;;4977249;28;20029;-84
2023/12/02 09:23:51;;;;;;;17.70;9.05;;;-3.90;99.90;;;;;;4977379;28;20112;-84
2023/12/02 09:26:25;;;;;;;21.70;9.07;;;-3.90;99.90;;;;;;4976804;28;20034;-84
2023/12/02 09:28:52;;;;;;;21.95;9.73;;;-3.80;99.90;;;;;;4976649;28;20048;-84
2023/12/02 09:31:18;;;;;;;17.52;9.02;;;-3.80;99.90;;;;;;4976715;28;20045;-84
2023/12/02 09:33:45;;;;;;;19.35;8.57;;;-3.70;99.90;;;;;;4992932;28;20084;-85
2023/12/02 09:36:41;;;;;;;18.42;9.43;;;-3.70;99.90;;;;;;4977145;28;20496;-83
2023/12/02 09:39:07;;;;;;;16.10;8.00;;;-3.80;99.90;;;;;;4992616;28;20128;-84
2023/12/02 09:41:38;;;;;;;19.70;8.90;;;-3.90;99.90;;;;;;4976292;28;20145;-83
2023/12/02 09:44:14;;;;;;;15.40;8.70;;;-4.00;99.90;;;;;;4975751;28;20129;-83
2023/12/02 09:47:18;;;;;;;18.77;9.05;;;-3.90;99.90;;;;;;4976284;28;20053;-83
2023/12/02 09:49:56;;;;;;;14.50;7.68;;;-3.80;99.90;;;;;;4976333;28;20022;-84
2023/12/02 09:52:33;;;;;;;16.13;8.23;;;-3.70;99.90;;;;;;4976166;28;20045;-84
2023/12/02 09:55:22;;;;;;;17.67;8.13;;;-3.80;99.90;;;;;;4976138;28;20038;-84
2023/12/02 09:58:16;;;;;;;18.30;8.95;;;-3.70;99.90;;;;;;4976021;28;20038;-83
2023/12/02 10:00:47;;;;;;;14.98;8.32;;;-3.50;99.90;;;;;;4976397;28;20041;-83
2023/12/02 10:03:27;;;;;;;18.40;7.68;;;-3.40;99.90;;;;;;4977262;28;20038;-83
2023/12/02 10:06:06;;;;;;;13.57;7.47;;;-3.30;99.90;;;;;;4978900;28;20041;-83
2023/12/02 10:08:43;;;;;;;14.57;7.25;;;-3.30;99.90;;;;;;4979104;28;20039;-83
2023/12/02 10:11:26;;;;;;;19.48;8.85;;;-3.30;99.90;;;;;;4983124;28;20030;-83
2023/12/02 10:14:10;;;;;;;15.13;7.32;;;-3.20;99.90;;;;;;4979219;28;20050;-83
2023/12/02 10:16:39;;;;;;;14.88;7.45;;;-3.30;99.90;;;;;;4978565;28;20058;-83
2023/12/02 10:19:10;;;;;;;16.63;7.18;;;-3.50;99.90;;;;;;4994666;28;20030;-83
2023/12/02 10:21:40;;;;;;;15.65;8.05;;;-3.60;99.90;;;;;;4978453;28;20526;-84
2023/12/02 10:24:10;;;;;;;12.85;6.72;;;-3.50;99.90;;;;;;4978157;28;20038;-83
2023/12/02 10:26:46;;;;;;;16.75;7.50;;;-3.60;99.90;;;;;;4978808;28;20030;-83
2023/12/02 10:29:25;;;;;;;15.80;7.68;;;-3.50;99.90;;;;;;4978714;28;20026;-83
2023/12/02 10:32:18;;;;;;;14.07;7.15;;;-3.50;99.90;;;;;;4978554;28;20030;-83
2023/12/02 10:35:28;;;;;;;11.57;7.25;;;-3.50;99.90;;;;;;4995723;28;20028;-83
2023/12/02 10:38:33;;;;;;;12.32;6.78;;;-3.60;99.90;;;;;;4993202;28;20141;-83
2023/12/02 10:41:36;;;;;;;12.07;6.70;;;-3.70;99.90;;;;;;4954749;28;20047;-83
2023/12/02 10:44:07;;;;;;;14.95;7.25;;;-3.70;99.90;;;;;;4954533;29;20067;-84
2023/12/02 10:46:41;;;;;;;;;;;-3.60;99.90;;;;;;4939485;29;20043;-84
2023/12/02 10:49:10;;;;;;;13.70;7.40;;;-3.50;99.90;;;;;;4955176;29;19964;-85
2023/12/02 10:51:46;;;;;;;14.20;7.40;;;-3.50;99.90;;;;;;4988586;28;20050;-84
2023/12/02 10:54:16;;;;;;;14.07;7.05;;;-3.30;99.90;;;;;;4976266;28;20064;-85
2023/12/02 10:56:46;;;;;;;12.43;7.00;;;-3.20;99.90;;;;;;4978626;28;20485;-84
2023/12/02 10:59:13;;;;;;;10.30;6.45;;;-3.30;99.90;;;;;;4994332;28;20026;-84
2023/12/02 11:01:51;;;;;;;13.07;5.47;;;-3.30;99.90;;;;;;4977706;28;20022;-84
2023/12/02 11:04:24;;;;;;;14.75;7.15;;;-3.30;99.90;;;;;;4999535;28;20389;-84
2023/12/02 11:06:53;;;;;;;13.07;7.55;;;-3.40;99.90;;;;;;4995361;28;20185;-84
2023/12/02 11:09:40;;;;;;;11.68;6.88;;;-3.50;99.90;;;;;;4978351;28;20026;-84
2023/12/02 11:12:18;;;;;;;14.18;7.80;;;-3.60;99.90;;;;;;4978155;28;20524;-84
2023/12/02 11:14:45;;;;;;;14.10;7.35;;;-3.50;99.90;;;;;;4978492;28;20030;-84
2023/12/02 11:17:20;;;;;;;14.98;6.72;;;-3.40;99.90;;;;;;4977057;28;20037;-84
2023/12/02 11:20:09;;;;;;;11.25;6.22;;;-3.30;99.90;;;;;;4994515;28;20045;-84
2023/12/02 11:26:39;;;;;;;12.88;7.05;;;-3.40;99.90;;;;;;4995914;28;20406;-84
2023/12/02 11:29:20;;;;;;;12.95;7.18;;;-3.60;99.90;;;;;;4977405;28;20096;-84
2023/12/02 11:32:17;;;;;;;13.13;7.72;;;-3.70;99.90;;;;;;4993738;28;20363;-84
2023/12/02 11:35:16;;;;;;;17.38;7.80;;;-3.60;99.90;;;;;;4993239;28;20121;-84
2023/12/02 11:38:05;;;;;;;15.10;7.82;;;-3.70;99.90;;;;;;4993391;28;20041;-84
2023/12/02 11:40:47;;;;;;;17.25;8.38;;;-3.70;99.90;;;;;;4985330;28;20070;-84
2023/12/02 11:43:28;;;;;;;15.52;7.40;;;-3.70;99.90;;;;;;4976887;28;20046;-84
2023/12/02 11:45:57;;;;;;;15.80;8.15;;;-3.70;99.90;;;;;;4976431;28;20036;-84
2023/12/02 11:48:25;;;;;;;16.67;8.82;;;-3.70;99.90;;;;;;4992536;28;20482;-84
2023/12/02 11:51:05;;;;;;;16.20;9.27;;;-3.60;99.90;;;;;;4977807;28;20041;-84
2023/12/02 11:53:53;;;;;;;14.70;8.75;;;-3.50;99.90;;;;;;4993900;28;20172;-84
2023/12/02 11:56:22;;;;;;;12.93;8.15;;;-3.40;99.90;;;;;;4977371;28;20073;-84
2023/12/02 11:59:02;;;;;;;17.60;9.35;;;-3.40;99.90;;;;;;4993392;28;20030;-84
2023/12/02 12:01:50;;;;;;;25.08;11.27;;;-3.30;99.90;;;;;;4977343;28;20126;-84
2023/12/02 12:04:27;;;;;;;24.25;12.45;;;-3.40;99.90;;;;;;4993811;28;20386;-84
2023/12/02 12:07:19;;;;;;;19.00;9.90;;;-3.40;99.90;;;;;;4993412;28;20027;-84
2023/12/02 12:10:03;;;;;;;20.60;10.40;;;-3.60;99.90;;;;;;4976610;28;20101;-84
2023/12/02 12:12:32;;;;;;;20.48;10.80;;;-3.50;99.90;;;;;;4993190;28;20504;-84
2023/12/02 12:15:00;;;;;;;18.13;10.50;;;-3.50;99.90;;;;;;4976936;28;20092;-84
2023/12/02 12:17:41;;;;;;;19.48;10.93;;;-3.50;99.90;;;;;;4976940;28;20038;-84
2023/12/02 12:20:17;;;;;;;20.08;10.55;;;-3.60;99.90;;;;;;4995124;28;20030;-83
2023/12/02 12:22:43;;;;;;;21.88;11.43;;;-3.70;99.90;;;;;;4976639;28;20034;-84
2023/12/02 12:25:09;;;;;;;17.85;8.65;;;-3.70;99.90;;;;;;4976890;28;20045;-84
2023/12/02 12:27:35;;;;;;;17.17;8.43;;;-3.80;99.90;;;;;;4976901;28;20238;-84
2023/12/02 12:30:00;;;;;;;17.40;9.02;;;-3.80;99.90;;;;;;4977052;28;20034;-84
2023/12/02 12:32:26;;;;;;;16.45;8.90;;;-3.80;99.90;;;;;;4993107;28;20548;-84
2023/12/02 12:34:55;;;;;;;18.30;9.20;;;-3.90;99.90;;;;;;4992867;28;20058;-84
2023/12/02 12:37:21;;;;;;;23.00;11.02;;;-4.00;99.90;;;;;;4976464;28;20129;-83
2023/12/02 12:39:48;;;;;;;22.50;10.40;;;-3.90;99.90;;;;;;4993285;28;20133;-84
2023/12/02 12:42:17;;;;;;;21.80;10.48;;;-3.90;99.90;;;;;;5009590;28;20042;-83
2023/12/02 12:44:46;;;;;;;21.40;10.77;;;-3.90;99.90;;;;;;4993389;28;20514;-83