Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 09:20:47;;;;;;;8.85;2.10;;;50.40;55.30;;;;;;6422329;22;20416;-81
2022/07/03 09:24:43;;;;;;;6.27;1.90;;;52.00;53.60;;;;;;6181516;22;3337768;-83
2022/07/03 09:36:48;;;;;;;6.57;1.67;;;53.50;50.40;;;;;;6356041;22;20441;-81
2022/07/03 09:39:58;;;;;;;4.05;1.63;;;46.90;53.10;;;;;;6347297;22;20710;-81
2022/07/03 09:43:07;;;;;;;5.35;2.15;;;47.40;53.80;;;;;;6358946;22;20448;-85
2022/07/03 09:46:11;;;;;;;8.13;1.70;;;47.70;53.00;;;;;;6358678;22;20007;-82
2022/07/03 09:49:15;;;;;;;6.63;1.63;;;49.00;52.20;;;;;;6360930;22;20018;-84
2022/07/03 09:52:30;;;;;;;4.50;1.42;;;49.30;52.10;;;;;;6345443;22;20014;-85
2022/07/03 09:55:34;;;;;;;4.00;1.20;;;50.80;50.30;;;;;;6356516;22;20409;-80
2022/07/03 09:58:39;;;;;;;8.50;1.60;;;52.00;50.10;;;;;;6343336;22;20006;-86
2022/07/03 10:01:45;;;;;;;4.55;1.50;;;51.40;49.80;;;;;;6335361;22;20007;-85
2022/07/03 10:04:49;;;;;;;7.15;1.92;;;48.90;50.60;;;;;;6315785;22;20015;-83
2022/07/03 10:08:20;;;;;;;4.78;1.60;;;51.10;50.30;;;;;;6329581;22;20007;-84
2022/07/03 10:11:24;;;;;;;6.93;1.42;;;53.10;49.30;;;;;;6333262;22;20011;-84
2022/07/03 10:14:33;;;;;;;4.15;1.70;;;53.90;49.00;;;;;;6329547;22;20006;-83
2022/07/03 10:17:37;;;;;;;9.20;1.80;;;54.10;48.40;;;;;;6354348;22;20003;-85
2022/07/03 10:20:47;;;;;;;4.70;1.60;;;54.70;48.20;;;;;;6330971;22;20010;-82
2022/07/03 10:23:51;;;;;;;9.63;1.83;;;52.60;47.20;;;;;;6341821;22;20015;-85
2022/07/03 10:26:58;;;;;;;8.35;1.83;;;52.80;48.50;;;;;;6351585;22;20316;-81
2022/07/03 10:30:03;;;;;;;6.03;1.52;;;51.80;48.80;;;;;;6349786;22;20006;-84
2022/07/03 10:33:07;;;;;;;6.80;1.80;;;49.40;49.10;;;;;;6331968;22;20003;-79
2022/07/03 10:36:11;;;;;;;4.53;1.67;;;49.20;49.30;;;;;;6352557;22;20007;-81
2022/07/03 10:47:47;;;;;;;6.15;1.70;;;48.30;50.20;;;;;;6353373;22;20015;-83
2022/07/03 10:51:11;;;;;;;3.33;1.42;;;48.90;50.30;;;;;;6333213;22;20014;-85
2022/07/03 10:54:30;;;;;;;7.00;1.60;;;50.00;49.80;;;;;;6316349;22;20007;-85
2022/07/03 10:57:36;;;;;;;4.03;1.60;;;51.10;49.60;;;;;;6350151;22;20007;-83
2022/07/03 11:00:54;;;;;;;5.05;1.63;;;51.60;48.80;;;;;;6333017;22;20014;-85
2022/07/03 11:04:03;;;;;;;3.47;1.35;;;50.20;49.00;;;;;;6351743;22;20011;-86
2022/07/03 11:07:07;;;;;;;5.03;1.77;;;51.00;48.80;;;;;;6331850;22;20015;-83
2022/07/03 11:10:12;;;;;;;5.68;1.50;;;49.90;47.70;;;;;;6363604;22;20010;-88
2022/07/03 11:13:17;;;;;;;3.85;1.48;;;50.00;48.40;;;;;;6350319;22;20425;-82
2022/07/03 11:16:24;;;;;;;3.33;1.50;;;50.60;48.40;;;;;;6353329;22;20011;-80
2022/07/03 11:19:30;;;;;;;5.40;1.83;;;49.30;47.60;;;;;;6349740;22;20006;-80
2022/07/03 11:23:02;;;;;;;3.53;1.52;;;47.10;48.90;;;;;;6346111;22;20014;-81
2022/07/03 11:26:09;;;;;;;3.60;1.73;;;47.10;48.40;;;;;;6349423;22;20007;-86
2022/07/03 11:29:28;;;;;;;2.97;1.38;;;47.90;48.80;;;;;;6336782;22;20003;-85
2022/07/03 11:32:45;;;;;;;5.60;2.17;;;48.70;49.10;;;;;;6351109;22;20426;-86
2022/07/03 11:35:51;;;;;;;8.85;1.80;;;47.50;48.80;;;;;;6358418;22;20011;-83
2022/07/03 11:38:55;;;;;;;3.17;1.83;;;48.30;49.00;;;;;;6349382;22;20256;-79
2022/07/03 11:42:00;;;;;;;5.97;1.90;;;47.20;48.40;;;;;;6354781;22;20310;-84
2022/07/03 11:45:06;;;;;;;4.95;1.70;;;45.40;50.00;;;;;;6351392;22;20014;-78
2022/07/03 11:48:21;;;;;;;3.60;1.60;;;46.30;50.10;;;;;;6310204;22;20019;-82
2022/07/03 11:51:25;;;;;;;3.67;1.60;;;46.50;49.30;;;;;;6312128;22;20010;-81
2022/07/03 11:54:32;;;;;;;3.15;1.52;;;45.30;48.80;;;;;;6355068;22;20006;-84
2022/07/03 11:57:37;;;;;;;3.72;1.73;;;45.90;49.10;;;;;;6354752;22;20014;-85
2022/07/03 12:00:41;;;;;;;5.28;1.50;;;46.40;48.90;;;;;;6353112;22;20310;-77
2022/07/03 12:03:45;;;;;;;4.05;1.58;;;45.00;47.50;;;;;;6346954;22;20446;-82
2022/07/03 12:06:58;;;;;;;3.97;1.75;;;43.10;50.40;;;;;;6356306;22;20007;-82
2022/07/03 12:10:02;;;;;;;4.50;1.50;;;43.90;49.90;;;;;;6346510;22;20018;-82
2022/07/03 12:13:24;;;;;;;6.95;1.60;;;43.40;50.50;;;;;;6348860;22;20021;-82
2022/07/03 12:16:35;;;;;;;2.47;1.65;;;44.00;50.70;;;;;;6352687;22;20444;-82
2022/07/03 12:19:52;;;;;;;3.35;1.73;;;44.70;49.80;;;;;;6347166;22;20010;-78
2022/07/03 12:22:56;;;;;;;2.60;1.60;;;44.70;49.60;;;;;;6342578;22;20011;-83
2022/07/03 12:26:00;;;;;;;16.33;2.38;;;44.60;49.40;;;;;;6352241;22;20011;-83
2022/07/03 12:29:12;;;;;;;3.28;1.60;;;44.60;49.10;;;;;;6327969;22;20021;-80
2022/07/03 12:32:16;;;;;;;5.43;1.70;;;42.00;50.20;;;;;;6315861;22;20011;-85
2022/07/03 12:35:22;;;;;;;4.40;1.73;;;42.40;50.60;;;;;;6345769;22;20021;-80
2022/07/03 12:38:30;;;;;;;3.30;1.65;;;42.40;50.30;;;;;;6350083;22;20021;-82
2022/07/03 12:41:34;;;;;;;5.90;2.55;;;43.20;49.80;;;;;;6348064;22;20018;-80
2022/07/03 12:44:39;;;;;;;5.22;1.75;;;42.70;51.70;;;;;;6348835;22;20326;-85
2022/07/03 12:47:44;;;;;;;5.72;2.00;;;42.20;50.20;;;;;;6348120;22;20015;-82
2022/07/03 12:50:52;;;;;;;5.18;2.03;;;40.80;51.30;;;;;;6347989;22;20010;-81
2022/07/03 12:53:56;;;;;;;5.95;1.90;;;41.20;51.60;;;;;;6353529;22;20011;-87
2022/07/03 13:00:29;;;;;;;2.72;1.40;;;42.10;51.60;;;;;;6352581;22;20011;-83
2022/07/03 13:03:35;;;;;;;4.10;1.27;;;42.60;50.80;;;;;;6348849;22;20007;-81
2022/07/03 13:06:40;;;;;;;2.08;1.50;;;43.40;50.10;;;;;;6348235;22;20033;-81
2022/07/03 13:09:52;;;;;;;3.95;1.77;;;42.60;50.00;;;;;;6326805;22;20021;-80
2022/07/03 13:12:58;;;;;;;4.65;1.80;;;41.70;50.70;;;;;;6327635;22;20006;-80
2022/07/03 13:16:26;;;;;;;3.30;1.75;;;42.30;50.80;;;;;;6348733;22;20007;-80
2022/07/03 13:19:31;;;;;;;4.35;1.90;;;41.40;49.80;;;;;;6350405;22;20038;-82
2022/07/03 13:22:35;;;;;;;6.22;1.42;;;41.90;49.40;;;;;;6345679;22;20017;-83
2022/07/03 13:25:40;;;;;;;5.28;1.40;;;42.60;48.90;;;;;;6346067;22;20007;-81
2022/07/03 13:28:44;;;;;;;2.35;1.60;;;42.50;48.80;;;;;;6326850;22;20030;-77
2022/07/03 13:31:49;;;;;;;5.30;1.83;;;40.30;47.90;;;;;;6346102;22;20017;-80
2022/07/03 13:34:54;;;;;;;3.33;1.20;;;40.30;50.50;;;;;;6326645;22;20011;-81
2022/07/03 13:37:58;;;;;;;2.97;1.50;;;40.50;47.60;;;;;;6328415;22;20002;-78
2022/07/03 13:41:02;;;;;;;2.88;1.52;;;40.60;49.60;;;;;;6328590;22;20011;-80
2022/07/03 13:44:05;;;;;;;2.20;1.20;;;40.00;49.80;;;;;;6351334;22;20010;-80
2022/07/03 13:47:10;;;;;;;4.10;1.30;;;40.10;49.90;;;;;;6350066;22;20077;-80
2022/07/03 13:50:13;;;;;;;3.75;1.70;;;40.80;49.80;;;;;;6330397;22;20010;-78
2022/07/03 13:53:17;;;;;;;3.65;1.63;;;41.40;50.50;;;;;;6347819;22;20007;-80
2022/07/03 13:56:22;;;;;;;3.70;1.48;;;41.40;50.10;;;;;;6330205;22;20010;-79
2022/07/03 13:59:26;;;;;;;4.68;2.20;;;41.20;49.70;;;;;;6349129;22;20010;-82
2022/07/03 14:02:30;;;;;;;12.77;7.68;;;39.30;50.50;;;;;;6330879;22;20022;-79
2022/07/03 14:05:35;;;;;;;13.95;10.65;;;39.20;51.10;;;;;;6349708;22;20013;-82
2022/07/03 14:08:40;;;;;;;7.25;2.97;;;39.80;51.30;;;;;;6350058;22;20025;-81
2022/07/03 14:11:44;;;;;;;3.22;1.35;;;40.50;51.70;;;;;;6350182;22;20011;-83
2022/07/03 14:14:48;;;;;;;6.13;1.92;;;40.80;50.90;;;;;;6355578;22;20014;-81
2022/07/03 14:17:53;;;;;;;5.68;1.70;;;40.90;50.10;;;;;;6331020;22;20014;-81
2022/07/03 14:20:57;;;;;;;2.30;1.60;;;40.90;50.50;;;;;;6312192;22;20015;-83
2022/07/03 14:24:01;;;;;;;5.95;1.75;;;40.90;50.70;;;;;;6350560;22;20019;-82
2022/07/03 14:33:52;;;;;;;4.00;1.65;;;41.30;49.90;;;;;;6352306;22;20013;-81
2022/07/03 14:36:56;;;;;;;4.72;1.70;;;41.40;50.30;;;;;;6331814;22;20017;-83
2022/07/03 14:40:00;;;;;;;3.72;1.60;;;41.10;50.70;;;;;;6331592;22;20019;-81
2022/07/03 14:43:04;;;;;;;5.07;1.63;;;41.00;51.00;;;;;;6350496;22;20026;-82
2022/07/03 14:46:08;;;;;;;3.95;1.65;;;40.90;51.20;;;;;;6348594;22;20011;-79
2022/07/03 14:49:11;;;;;;;5.72;2.47;;;40.40;50.40;;;;;;6347614;22;20009;-79
2022/07/03 14:52:16;;;;;;;9.98;5.05;;;40.20;51.60;;;;;;6349383;22;20017;-83
2022/07/03 14:55:19;;;;;;;7.15;4.75;;;40.20;51.30;;;;;;6350731;22;20622;-80
2022/07/03 14:58:27;;;;;;;7.45;3.85;;;40.30;51.80;;;;;;6348091;22;20358;-79
2022/07/03 15:01:33;;;;;;;13.40;7.00;;;40.30;51.20;;;;;;6328801;22;20010;-82
2022/07/03 15:05:10;;;;;;;13.05;6.18;;;40.30;51.30;;;;;;6348564;22;20034;-82
2022/07/03 15:08:29;;;;;;;6.00;4.25;;;40.30;51.30;;;;;;6331947;22;20017;-82
2022/07/03 15:12:27;;;;;;;6.45;3.03;;;40.20;51.70;;;;;;6351163;22;20011;-79
2022/07/03 15:15:13;;;;;;;3.67;2.13;;;40.20;51.70;;;;;;6348865;22;20003;-81
2022/07/03 15:18:20;;;;;;;5.30;1.67;;;39.90;52.30;;;;;;6349033;22;20010;-81
2022/07/03 15:21:28;;;;;;;3.20;1.60;;;39.70;52.70;;;;;;6348198;22;20022;-82
2022/07/03 15:24:35;;;;;;;4.53;1.58;;;39.60;52.30;;;;;;6347730;22;20457;-81
2022/07/03 15:27:39;;;;;;;5.97;2.70;;;39.60;52.50;;;;;;6348530;22;20018;-82
2022/07/03 15:30:52;;;;;;;7.72;3.40;;;39.70;53.30;;;;;;6329934;22;20014;-81
2022/07/03 15:33:56;;;;;;;11.95;5.97;;;39.70;52.90;;;;;;6349018;22;20011;-80
2022/07/03 15:37:23;;;;;;;7.75;4.57;;;39.70;53.60;;;;;;6329067;22;20346;-83
2022/07/03 15:40:44;;;;;;;5.97;3.70;;;39.60;53.30;;;;;;6352487;22;20452;-82
2022/07/03 15:43:51;;;;;;;7.10;3.87;;;39.60;53.00;;;;;;6347744;22;20003;-83
2022/07/03 15:47:04;;;;;;;18.38;10.38;;;39.50;53.80;;;;;;6348550;22;20095;-82
2022/07/03 15:50:15;;;;;;;8.48;4.47;;;39.40;53.60;;;;;;6348374;22;20014;-82
2022/07/03 15:53:25;;;;;;;8.95;5.63;;;39.30;53.50;;;;;;6348546;22;20014;-83
2022/07/03 15:56:36;;;;;;;11.98;5.80;;;39.20;53.90;;;;;;6348838;22;20010;-81
2022/07/03 15:59:41;;;;;;;9.95;5.30;;;39.20;53.50;;;;;;6351256;22;20056;-81
2022/07/03 16:03:01;;;;;;;13.55;6.28;;;39.10;53.50;;;;;;6350734;22;20019;-82
2022/07/03 16:06:06;;;;;;;9.15;4.40;;;39.00;54.30;;;;;;6351075;22;20460;-81
2022/07/03 16:09:10;;;;;;;6.30;3.50;;;38.90;54.30;;;;;;6346996;22;20015;-81
2022/07/03 16:12:21;;;;;;;8.13;5.05;;;38.80;54.70;;;;;;6349404;22;20017;-82
2022/07/03 16:15:29;;;;;;;11.77;7.47;;;38.80;54.80;;;;;;6348839;22;20007;-81
2022/07/03 16:18:35;;;;;;;19.48;7.50;;;38.70;55.10;;;;;;6313331;22;20073;-82
2022/07/03 16:21:39;;;;;;;14.63;8.25;;;38.60;54.80;;;;;;6331597;22;20043;-82
2022/07/03 16:24:46;;;;;;;10.30;4.20;;;38.50;55.10;;;;;;6333275;22;20337;-81
2022/07/03 16:27:50;;;;;;;5.10;3.00;;;38.30;55.00;;;;;;6349126;22;20472;-83
2022/07/03 16:30:54;;;;;;;5.25;2.70;;;38.10;55.60;;;;;;6351221;22;20014;-82
2022/07/03 16:34:24;;;;;;;9.30;2.13;;;37.90;55.20;;;;;;6354562;22;20003;-83
2022/07/03 16:37:32;;;;;;;;;;;37.70;55.50;;;;;;6332905;22;20307;-82
2022/07/03 16:40:38;;;;;;;3.15;2.10;;;37.60;55.50;;;;;;6329945;22;19929;-84
2022/07/03 16:43:44;;;;;;;3.22;1.90;;;37.50;55.80;;;;;;6346985;22;20014;-80
2022/07/03 16:46:50;;;;;;;2.78;2.05;;;37.40;55.50;;;;;;6331997;22;20330;-81
2022/07/03 16:49:57;;;;;;;8.45;3.40;;;37.50;55.90;;;;;;6328051;22;20013;-79
2022/07/03 16:53:01;;;;;;;7.80;3.30;;;37.50;56.40;;;;;;6347218;22;20011;-80
2022/07/03 16:56:05;;;;;;;4.35;2.95;;;37.50;58.10;;;;;;6347556;22;20011;-80
2022/07/03 16:59:12;;;;;;;9.63;3.42;;;37.40;62.00;;;;;;6348569;22;20011;-81
2022/07/03 17:02:16;;;;;;;13.35;3.22;;;37.10;63.70;;;;;;6329739;22;20017;-80
2022/07/03 17:05:23;;;;;;;10.13;3.33;;;36.70;64.70;;;;;;6328896;22;20030;-81
2022/07/03 17:08:27;;;;;;;9.05;3.78;;;36.50;65.60;;;;;;6329290;22;20018;-81
2022/07/03 17:11:32;;;;;;;7.55;3.22;;;36.30;65.80;;;;;;6330687;22;20019;-80
2022/07/03 17:14:37;;;;;;;7.25;3.33;;;36.20;66.20;;;;;;6351735;22;20060;-82
2022/07/03 17:17:45;;;;;;;13.57;2.85;;;36.10;66.40;;;;;;6314139;22;20011;-80
2022/07/03 17:20:49;;;;;;;10.02;2.97;;;36.10;66.60;;;;;;6329920;22;20022;-80
2022/07/03 17:23:55;;;;;;;8.88;2.83;;;36.00;66.70;;;;;;6338381;22;20018;-82
2022/07/03 17:27:05;;;;;;;7.13;3.08;;;35.90;67.10;;;;;;6331303;22;20292;-82
2022/07/03 17:30:10;;;;;;;8.82;3.53;;;35.80;67.10;;;;;;6351243;22;20037;-83
2022/07/03 17:33:18;;;;;;;9.32;3.10;;;35.60;67.30;;;;;;6330774;22;20025;-81
2022/07/03 17:36:24;;;;;;;9.13;2.97;;;35.40;67.10;;;;;;6350516;22;20007;-79
2022/07/03 17:39:30;;;;;;;8.70;3.00;;;35.20;67.10;;;;;;6350445;22;20011;-79
2022/07/03 17:42:35;;;;;;;7.88;2.55;;;35.10;67.10;;;;;;6351283;22;20021;-83
2022/07/03 17:45:40;;;;;;;6.00;3.08;;;34.90;67.20;;;;;;6333671;22;20024;-81
2022/07/03 17:48:45;;;;;;;6.97;2.40;;;34.90;67.20;;;;;;6352272;22;20015;-83
2022/07/03 17:51:50;;;;;;;4.95;2.97;;;34.60;66.80;;;;;;6352466;22;20010;-82
2022/07/03 17:54:59;;;;;;;6.93;2.67;;;34.40;67.10;;;;;;6354890;22;20006;-83
2022/07/03 17:58:03;;;;;;;36.50;4.30;;;34.20;67.40;;;;;;6354534;22;20007;-81
2022/07/03 18:01:08;;;;;;;13.52;3.25;;;34.10;67.60;;;;;;6352487;22;20017;-83
2022/07/03 18:04:12;;;;;;;24.60;3.40;;;33.90;67.30;;;;;;6353594;22;20013;-84
2022/07/03 18:07:20;;;;;;;9.43;3.40;;;33.80;67.70;;;;;;6351820;22;20036;-84
2022/07/03 18:10:32;;;;;;;8.63;3.53;;;33.70;67.40;;;;;;6352106;22;20010;-82
2022/07/03 18:13:46;;;;;;;7.38;3.63;;;33.60;67.60;;;;;;6314289;22;20030;-82
2022/07/03 18:16:56;;;;;;;10.95;3.85;;;33.50;67.60;;;;;;6352403;22;20019;-83
2022/07/03 18:20:02;;;;;;;7.00;3.67;;;33.30;67.60;;;;;;6356684;22;20021;-85
2022/07/03 18:23:06;;;;;;;7.22;3.20;;;33.10;67.70;;;;;;6326472;22;20006;-83
2022/07/03 18:26:20;;;;;;;7.88;3.78;;;33.00;67.90;;;;;;6358234;22;20011;-83
2022/07/03 18:29:27;;;;;;;8.20;3.47;;;32.80;67.40;;;;;;6355297;22;20456;-85
2022/07/03 18:32:34;;;;;;;5.22;3.10;;;32.60;67.20;;;;;;6354032;22;20014;-82
2022/07/03 18:35:39;;;;;;;6.43;3.20;;;32.50;67.50;;;;;;6357135;22;20329;-84
2022/07/03 18:38:44;;;;;;;11.20;2.67;;;32.30;67.40;;;;;;6349517;22;20459;-85
2022/07/03 18:41:49;;;;;;;6.35;2.38;;;32.20;67.40;;;;;;6358959;22;20013;-86
2022/07/03 18:44:53;;;;;;;11.50;2.55;;;32.00;67.40;;;;;;6361059;22;20014;-83
2022/07/03 18:47:57;;;;;;;3.47;2.40;;;31.90;67.30;;;;;;6354073;22;20021;-83
2022/07/03 18:51:10;;;;;;;5.15;2.40;;;31.70;67.50;;;;;;6352075;22;20429;-83
2022/07/03 18:54:37;;;;;;;9.23;2.95;;;31.60;67.80;;;;;;6352267;22;20007;-83
2022/07/03 18:58:04;;;;;;;7.72;3.20;;;31.40;67.70;;;;;;6356405;22;20007;-82
2022/07/03 19:01:09;;;;;;;5.43;2.95;;;31.20;67.90;;;;;;6356626;22;20011;-84
2022/07/03 19:04:33;;;;;;;4.55;3.00;;;31.10;68.10;;;;;;6353230;22;20014;-85
2022/07/03 19:07:47;;;;;;;5.72;3.10;;;31.00;68.10;;;;;;6363911;22;19998;-85
2022/07/03 19:11:19;;;;;;;7.50;4.00;;;30.90;68.30;;;;;;6364904;22;20014;-84
2022/07/03 19:14:27;;;;;;;9.05;4.78;;;30.80;68.80;;;;;;6361564;22;20011;-84
2022/07/03 19:17:36;;;;;;;8.90;3.28;;;30.70;69.00;;;;;;6344760;22;20015;-84
2022/07/03 19:20:39;;;;;;;8.77;3.33;;;30.70;69.60;;;;;;6366414;22;20438;-84
2022/07/03 19:23:45;;;;;;;9.10;3.55;;;30.60;69.90;;;;;;6357401;22;20011;-83
2022/07/03 19:26:49;;;;;;;6.43;3.33;;;30.40;69.90;;;;;;6367602;22;20003;-84
2022/07/03 19:29:54;;;;;;;5.25;2.63;;;30.30;70.30;;;;;;6361483;22;19991;-83
2022/07/03 19:32:58;;;;;;;3.60;2.70;;;30.20;70.40;;;;;;6368955;22;19995;-83
2022/07/03 19:36:02;;;;;;;8.38;2.95;;;30.10;70.60;;;;;;6367111;22;20025;-83
2022/07/03 19:39:06;;;;;;;7.55;3.40;;;29.90;70.60;;;;;;6351309;22;20010;-82
2022/07/03 19:42:10;;;;;;;6.75;2.75;;;29.90;71.40;;;;;;6358498;22;20007;-83
2022/07/03 19:45:15;;;;;;;4.68;2.88;;;29.80;72.30;;;;;;6302444;22;20006;-82
2022/07/03 19:48:19;;;;;;;8.90;3.45;;;29.70;71.70;;;;;;6349479;22;20007;-83
2022/07/03 19:51:23;;;;;;;6.57;2.80;;;29.60;71.70;;;;;;6346760;22;20011;-82
2022/07/03 19:54:27;;;;;;;8.40;2.75;;;29.50;71.80;;;;;;6361941;22;20438;-82
2022/07/03 19:57:32;;;;;;;5.82;2.60;;;29.50;71.90;;;;;;6340921;22;19990;-81
2022/07/03 20:00:36;;;;;;;5.18;2.75;;;29.40;72.10;;;;;;6360878;22;20013;-83
2022/07/03 20:03:41;;;;;;;4.63;2.65;;;29.30;72.30;;;;;;6338320;22;20430;-81
2022/07/03 20:06:48;;;;;;;4.65;2.80;;;29.30;72.60;;;;;;6360076;22;20013;-82
2022/07/03 20:09:53;;;;;;;6.70;2.83;;;29.20;72.70;;;;;;6357757;22;20007;-81
2022/07/03 20:12:57;;;;;;;10.55;3.08;;;29.20;72.90;;;;;;6348676;22;20011;-82
2022/07/03 20:16:03;;;;;;;13.90;3.15;;;29.10;72.90;;;;;;6357814;22;20064;-81
2022/07/03 20:19:07;;;;;;;9.20;2.80;;;29.00;73.20;;;;;;6333780;22;20015;-82
2022/07/03 20:22:11;;;;;;;7.03;3.20;;;28.90;74.60;;;;;;6334169;22;20044;-83
2022/07/03 20:25:15;;;;;;;8.55;3.00;;;28.80;75.10;;;;;;6363026;22;20018;-82
2022/07/03 20:28:19;;;;;;;7.57;2.97;;;28.70;75.30;;;;;;6361910;22;20011;-82
2022/07/03 20:31:23;;;;;;;10.65;3.15;;;28.70;75.80;;;;;;6333848;22;20007;-82
2022/07/03 20:34:27;;;;;;;5.40;2.85;;;28.60;76.60;;;;;;6360884;22;20013;-81
2022/07/03 20:37:34;;;;;;;14.82;3.92;;;28.60;76.80;;;;;;6346612;22;20013;-82
2022/07/03 20:40:40;;;;;;;8.65;3.58;;;28.60;78.00;;;;;;6335603;22;20017;-82
2022/07/03 20:43:44;;;;;;;8.20;3.90;;;28.50;77.50;;;;;;6354547;22;20023;-83
2022/07/03 20:46:49;;;;;;;14.43;3.92;;;28.40;77.50;;;;;;6366340;22;20011;-81
2022/07/03 20:49:53;;;;;;;5.55;3.03;;;28.40;78.10;;;;;;6334196;22;20060;-82
2022/07/03 20:52:57;;;;;;;7.05;3.10;;;28.40;77.30;;;;;;6361389;22;20021;-82
2022/07/03 20:56:02;;;;;;;8.55;3.10;;;28.30;76.90;;;;;;6356350;22;20453;-82
2022/07/03 20:59:07;;;;;;;10.63;3.30;;;28.30;76.00;;;;;;6356843;22;20007;-84
2022/07/03 21:02:12;;;;;;;6.05;2.85;;;28.20;75.30;;;;;;6362580;22;20017;-82
2022/07/03 21:05:17;;;;;;;6.07;2.75;;;28.20;75.00;;;;;;6357241;22;20011;-82
2022/07/03 21:08:26;;;;;;;8.93;2.53;;;28.20;74.90;;;;;;6339938;22;20014;-82
2022/07/03 21:11:33;;;;;;;4.72;2.58;;;28.20;74.90;;;;;;6344228;22;20014;-82
2022/07/03 21:14:37;;;;;;;6.22;2.50;;;28.10;75.00;;;;;;6333218;22;20010;-84
2022/07/03 21:17:41;;;;;;;5.82;2.53;;;28.10;75.10;;;;;;6340146;22;20015;-82
2022/07/03 21:20:45;;;;;;;7.43;3.47;;;28.10;75.30;;;;;;6340785;22;20003;-82
2022/07/03 21:23:49;;;;;;;7.15;3.00;;;28.10;75.50;;;;;;6331554;22;20010;-83
2022/07/03 21:26:54;;;;;;;6.72;2.70;;;28.00;75.60;;;;;;6346521;22;20010;-82
2022/07/03 21:29:58;;;;;;;4.95;2.67;;;28.00;75.50;;;;;;6345342;22;20007;-82
2022/07/03 21:33:02;;;;;;;4.65;2.30;;;27.90;75.50;;;;;;6354550;22;20345;-82
2022/07/03 21:36:06;;;;;;;7.03;2.95;;;27.90;75.40;;;;;;6341825;22;20011;-83
2022/07/03 21:39:11;;;;;;;9.30;2.50;;;27.80;75.60;;;;;;6345464;22;20468;-81
2022/07/03 21:42:15;;;;;;;5.40;2.60;;;27.80;75.60;;;;;;6351984;22;20010;-82
2022/07/03 21:45:19;;;;;;;5.55;2.67;;;27.70;76.00;;;;;;6356361;22;20015;-82
2022/07/03 21:48:28;;;;;;;9.57;2.63;;;27.70;76.10;;;;;;6360256;22;20011;-81
2022/07/03 21:51:32;;;;;;;5.47;2.72;;;27.60;76.40;;;;;;6332021;22;20447;-82
2022/07/03 21:54:36;;;;;;;10.98;2.80;;;27.50;76.40;;;;;;6357028;22;20009;-83
2022/07/03 21:57:40;;;;;;;5.70;2.40;;;27.50;76.80;;;;;;6333238;22;20483;-83
2022/07/03 22:00:45;;;;;;;5.95;3.00;;;27.40;77.00;;;;;;6357344;22;20011;-83
2022/07/03 22:03:50;;;;;;;5.43;2.42;;;27.40;77.20;;;;;;6352510;22;20013;-84
2022/07/03 22:06:54;;;;;;;5.85;2.50;;;27.30;77.20;;;;;;6340009;22;20434;-81
2022/07/03 22:09:58;;;;;;;10.25;2.65;;;27.20;77.30;;;;;;6344992;22;20014;-83
2022/07/03 22:13:03;;;;;;;4.75;2.47;;;27.20;77.40;;;;;;6354646;22;20017;-82
2022/07/03 22:16:07;;;;;;;7.88;3.30;;;27.10;77.60;;;;;;6338534;22;20007;-82
2022/07/03 22:19:12;;;;;;;4.60;2.47;;;27.10;77.50;;;;;;6360232;22;20011;-83
2022/07/03 22:22:16;;;;;;;10.18;2.20;;;27.10;77.50;;;;;;6367573;22;20005;-83
2022/07/03 22:25:21;;;;;;;9.45;2.58;;;27.00;77.80;;;;;;6367741;22;20547;-83
2022/07/03 22:28:24;;;;;;;8.38;2.65;;;26.90;78.10;;;;;;6370718;22;20010;-82
2022/07/03 22:34:52;;;;;;;7.63;3.42;;;26.60;78.50;;;;;;6349818;22;20003;-83
2022/07/03 22:37:56;;;;;;;4.97;2.60;;;26.60;78.70;;;;;;6350768;22;20315;-82
2022/07/03 22:41:00;;;;;;;9.32;3.13;;;26.50;79.10;;;;;;6369406;22;20010;-82
2022/07/03 22:44:04;;;;;;;4.65;2.83;;;26.50;79.20;;;;;;6372667;22;20007;-82
2022/07/03 22:47:10;;;;;;;4.47;2.90;;;26.50;79.50;;;;;;6369706;22;20007;-83
2022/07/03 22:50:15;;;;;;;5.07;2.50;;;26.50;79.60;;;;;;6368008;22;20339;-83
2022/07/03 22:53:20;;;;;;;6.95;2.72;;;26.50;80.00;;;;;;6359831;22;20341;-83
2022/07/03 22:56:24;;;;;;;8.50;3.47;;;26.50;80.00;;;;;;6360560;22;20013;-82
2022/07/03 22:59:28;;;;;;;5.97;2.85;;;26.40;80.00;;;;;;6358885;22;20126;-81
2022/07/03 23:02:32;;;;;;;6.65;2.80;;;26.40;79.70;;;;;;6361566;22;19994;-81
2022/07/03 23:05:36;;;;;;;9.15;2.88;;;26.40;79.30;;;;;;6370413;22;20011;-82
2022/07/03 23:08:40;;;;;;;7.47;3.00;;;26.50;79.50;;;;;;6351920;22;20010;-81
2022/07/03 23:11:44;;;;;;;5.25;2.67;;;26.50;79.00;;;;;;6365706;22;20007;-81
2022/07/03 23:14:49;;;;;;;8.07;2.67;;;26.40;79.60;;;;;;6366987;22;20446;-82
2022/07/03 23:17:53;;;;;;;5.18;2.40;;;26.40;79.10;;;;;;6371674;22;20010;-82
2022/07/03 23:20:57;;;;;;;5.28;2.53;;;26.30;79.10;;;;;;6369483;22;20007;-82
2022/07/03 23:24:01;;;;;;;4.90;2.20;;;26.30;79.10;;;;;;6365276;22;20015;-82
2022/07/03 23:27:06;;;;;;;3.85;2.67;;;26.30;79.10;;;;;;6356634;22;20009;-82
2022/07/03 23:30:10;;;;;;;6.07;2.35;;;26.20;79.30;;;;;;6361956;22;20013;-82
2022/07/03 23:33:14;;;;;;;6.35;2.83;;;26.20;79.50;;;;;;6367605;22;20007;-82
2022/07/03 23:36:19;;;;;;;8.05;3.10;;;26.20;79.60;;;;;;6349184;22;20014;-82
2022/07/03 23:39:23;;;;;;;7.45;3.28;;;26.20;80.00;;;;;;6371304;22;20015;-82
2022/07/03 23:42:27;;;;;;;5.32;3.20;;;26.10;80.30;;;;;;6373429;22;19998;-82
2022/07/03 23:45:31;;;;;;;9.55;3.30;;;26.10;80.60;;;;;;6348233;22;20018;-80
2022/07/03 23:52:00;;;;;;;5.93;3.70;;;25.90;82.10;;;;;;6335547;22;20024;-81
2022/07/03 23:55:04;;;;;;;9.27;3.63;;;25.90;82.20;;;;;;6349967;22;19990;-82
2022/07/03 23:58:09;;;;;;;7.80;3.28;;;25.90;82.20;;;;;;6372000;22;20002;-82
