Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:23;;;;;;;2.47;1.08;;;19.80;99.90;;;;;;5054698;28;20424;-87
2022/06/02 00:04:02;;;;;;;3.70;1.30;;;19.80;99.90;;;;;;5080658;28;20396;-86
2022/06/02 00:06:58;;;;;;;2.72;0.80;;;19.70;99.90;;;;;;5060251;28;20131;-87
2022/06/02 00:09:49;;;;;;;1.83;1.08;;;19.70;99.90;;;;;;5083435;28;20088;-86
2022/06/02 00:12:33;;;;;;;2.40;1.00;;;19.70;99.90;;;;;;5037185;28;20036;-87
2022/06/02 00:15:40;;;;;;;3.50;0.90;;;19.70;99.90;;;;;;5075655;28;20028;-87
2022/06/02 00:18:28;;;;;;;1.67;1.00;;;19.70;99.90;;;;;;5066836;28;20308;-87
2022/06/02 00:20:57;;;;;;;2.17;0.90;;;19.80;99.90;;;;;;5075266;28;20101;-87
2022/06/02 00:23:48;;;;;;;2.75;1.13;;;19.80;99.90;;;;;;5073354;28;20438;-86
2022/06/02 00:26:32;;;;;;;2.72;1.08;;;19.80;99.90;;;;;;5058473;28;20039;-87
2022/06/02 00:29:36;;;;;;;2.75;1.10;;;19.80;99.90;;;;;;5085450;28;20017;-87
2022/06/02 00:32:05;;;;;;;3.22;1.13;;;19.80;99.90;;;;;;4975249;28;20039;-87
2022/06/02 00:34:39;;;;;;;2.55;1.20;;;19.80;99.90;;;;;;4977503;28;20027;-86
2022/06/02 00:37:05;;;;;;;;;;;19.80;99.90;;;;;;5032751;28;20048;-87
2022/06/02 00:39:33;;;;;;;1.27;0.80;;;19.80;99.90;;;;;;5077839;28;19908;-86
2022/06/02 00:41:59;;;;;;;2.38;0.90;;;19.80;99.80;;;;;;5075734;28;20148;-86
2022/06/02 00:44:47;;;;;;;3.33;1.27;;;19.80;99.90;;;;;;5056678;28;20085;-86
2022/06/02 00:47:48;;;;;;;2.35;0.90;;;19.70;99.90;;;;;;5078499;28;20031;-86
2022/06/02 00:50:54;;;;;;;3.70;1.08;;;19.70;99.30;;;;;;5059695;28;20032;-87
2022/06/02 00:53:32;;;;;;;3.35;1.10;;;19.70;99.50;;;;;;5046287;28;20090;-86
2022/06/02 00:58:58;;;;;;;3.17;0.75;;;19.70;99.10;;;;;;5073483;28;20511;-86
2022/06/02 01:01:27;;;;;;;5.47;1.00;;;19.70;99.30;;;;;;5055902;28;20388;-86
2022/06/02 01:03:55;;;;;;;3.40;1.02;;;19.60;99.50;;;;;;5080745;28;20055;-86
2022/06/02 01:06:24;;;;;;;1.83;1.00;;;19.60;99.00;;;;;;5081123;28;20027;-87
2022/06/02 01:09:21;;;;;;;6.32;1.17;;;19.60;99.30;;;;;;5080073;28;20024;-87
2022/06/02 01:12:16;;;;;;;2.33;1.20;;;19.60;99.90;;;;;;5065833;28;20127;-87
2022/06/02 01:14:57;;;;;;;3.63;0.95;;;19.70;99.90;;;;;;5070570;28;20031;-87
2022/06/02 01:17:58;;;;;;;3.58;0.90;;;19.70;99.90;;;;;;5079800;28;20100;-86
2022/06/02 01:20:48;;;;;;;2.47;0.90;;;19.50;99.90;;;;;;5075284;28;20036;-87
2022/06/02 01:23:35;;;;;;;4.53;1.08;;;19.50;99.90;;;;;;5052961;28;20021;-86
2022/06/02 01:26:22;;;;;;;2.58;1.13;;;19.50;99.90;;;;;;5071294;28;20066;-87
2022/06/02 01:29:15;;;;;;;2.78;1.02;;;19.50;99.90;;;;;;5077405;28;20483;-87
2022/06/02 01:31:49;;;;;;;4.03;1.33;;;19.40;99.90;;;;;;5085958;28;20024;-87
2022/06/02 01:34:42;;;;;;;2.58;1.10;;;19.30;99.90;;;;;;5076797;28;20021;-87
2022/06/02 01:37:46;;;;;;;3.60;1.00;;;19.20;99.90;;;;;;5076510;28;20023;-87
2022/06/02 01:40:14;;;;;;;1.90;1.10;;;19.10;99.90;;;;;;4985611;28;20065;-86
2022/06/02 01:42:41;;;;;;;2.90;1.13;;;19.00;99.90;;;;;;5061155;28;20036;-87
2022/06/02 01:45:06;;;;;;;3.58;1.00;;;19.00;99.90;;;;;;5059249;28;20024;-86
2022/06/02 01:47:36;;;;;;;2.13;0.82;;;19.00;99.90;;;;;;5053870;28;20051;-86
2022/06/02 01:50:13;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5071957;28;20495;-86
2022/06/02 01:52:42;;;;;;;1.88;0.85;;;18.90;99.90;;;;;;5065508;28;20306;-86
2022/06/02 01:55:39;;;;;;;2.55;1.38;;;18.90;99.60;;;;;;5056412;28;20021;-87
2022/06/02 01:58:34;;;;;;;3.47;1.10;;;18.90;99.70;;;;;;5043530;28;20056;-86
2022/06/02 02:01:18;;;;;;;4.82;0.90;;;18.90;99.90;;;;;;4981915;28;20047;-86
2022/06/02 02:04:00;;;;;;;2.30;1.03;;;18.80;99.90;;;;;;5070434;28;20029;-87
2022/06/02 02:06:37;;;;;;;6.45;1.20;;;18.80;99.90;;;;;;5059319;28;20574;-86
2022/06/02 02:09:13;;;;;;;2.05;1.00;;;18.80;99.90;;;;;;5060600;28;20055;-86
2022/06/02 02:11:47;;;;;;;3.85;0.98;;;18.70;99.90;;;;;;5061269;28;20024;-86
2022/06/02 02:14:28;;;;;;;1.85;0.93;;;18.70;99.90;;;;;;5054140;28;20119;-86
2022/06/02 02:17:13;;;;;;;1.52;0.73;;;18.60;99.90;;;;;;5053221;28;20023;-86
2022/06/02 02:20:09;;;;;;;1.67;0.80;;;18.60;99.90;;;;;;5054666;28;20031;-86
2022/06/02 02:22:52;;;;;;;2.33;0.90;;;18.70;99.90;;;;;;5053097;28;20037;-86
2022/06/02 02:25:28;;;;;;;3.03;0.73;;;18.60;99.90;;;;;;5051508;28;20029;-86
2022/06/02 02:28:03;;;;;;;2.70;0.80;;;18.60;99.90;;;;;;5058206;28;20115;-86
2022/06/02 02:30:38;;;;;;;2.33;0.90;;;18.60;99.90;;;;;;5041618;28;20025;-86
2022/06/02 02:33:24;;;;;;;1.27;0.70;;;18.60;99.90;;;;;;5060032;28;20024;-86
2022/06/02 02:36:20;;;;;;;2.95;0.85;;;18.60;99.90;;;;;;5051179;28;20113;-86
2022/06/02 02:38:48;;;;;;;1.65;1.00;;;18.50;99.90;;;;;;5060276;28;20017;-86
2022/06/02 02:41:27;;;;;;;2.20;0.85;;;18.50;99.90;;;;;;5036893;28;20485;-86
2022/06/02 02:44:09;;;;;;;1.73;0.80;;;18.40;99.90;;;;;;5052618;28;20039;-86
2022/06/02 02:47:11;;;;;;;1.92;1.10;;;18.30;99.90;;;;;;5035183;28;20534;-86
2022/06/02 02:49:48;;;;;;;1.92;0.98;;;18.30;99.90;;;;;;5050917;28;20428;-86
2022/06/02 02:52:51;;;;;;;2.13;0.85;;;18.20;99.90;;;;;;5080403;28;20514;-86
2022/06/02 02:55:25;;;;;;;4.18;1.08;;;18.20;99.90;;;;;;5073220;28;20017;-86
2022/06/02 02:57:57;;;;;;;3.40;1.20;;;18.10;99.90;;;;;;5074850;28;20082;-86
2022/06/02 03:00:33;;;;;;;1.88;0.82;;;18.10;99.90;;;;;;5071162;28;20040;-86
2022/06/02 03:03:24;;;;;;;1.70;0.80;;;18.10;99.90;;;;;;5051711;28;20557;-86
2022/06/02 03:05:59;;;;;;;5.55;1.20;;;18.00;99.90;;;;;;5082129;28;20055;-86
2022/06/02 03:08:46;;;;;;;2.80;1.08;;;18.00;99.90;;;;;;5076955;28;20291;-86
2022/06/02 03:11:30;;;;;;;2.10;0.90;;;18.00;99.90;;;;;;5065005;28;20508;-86
2022/06/02 03:14:25;;;;;;;4.95;0.90;;;18.00;99.90;;;;;;5057297;28;20017;-87
2022/06/02 03:17:07;;;;;;;2.13;0.90;;;18.00;99.90;;;;;;5065572;28;20032;-86
2022/06/02 03:19:54;;;;;;;4.40;1.38;;;18.10;99.90;;;;;;5075245;28;20028;-86
2022/06/02 03:23:09;;;;;;;1.10;0.85;;;18.00;99.90;;;;;;5071346;28;20485;-86
2022/06/02 03:25:51;;;;;;;1.83;1.10;;;18.10;99.90;;;;;;5070440;28;20480;-86
2022/06/02 03:28:36;;;;;;;3.65;0.90;;;18.00;99.90;;;;;;5069456;28;20060;-86
2022/06/02 03:31:20;;;;;;;;;;;18.00;99.90;;;;;;5077753;28;20051;-86
2022/06/02 03:34:24;;;;;;;3.10;1.10;;;18.10;99.90;;;;;;5076335;28;20000;-86
2022/06/02 03:37:05;;;;;;;2.50;1.00;;;18.10;99.90;;;;;;5073751;28;20020;-86
2022/06/02 03:40:01;;;;;;;1.73;0.98;;;18.10;99.90;;;;;;5074571;28;20078;-86
2022/06/02 03:42:39;;;;;;;2.08;0.90;;;18.00;99.90;;;;;;5072020;28;20128;-86
2022/06/02 03:45:34;;;;;;;3.47;0.98;;;18.10;99.90;;;;;;5073893;28;20043;-86
2022/06/02 03:48:29;;;;;;;2.53;1.00;;;18.10;99.90;;;;;;5054457;28;20180;-86
2022/06/02 03:51:17;;;;;;;2.58;0.93;;;18.10;99.90;;;;;;5080397;28;20067;-86
2022/06/02 03:54:01;;;;;;;3.85;1.10;;;18.10;99.90;;;;;;5082115;28;20020;-87
2022/06/02 03:57:04;;;;;;;1.48;0.80;;;18.10;99.90;;;;;;5075172;28;20059;-86
2022/06/02 03:59:59;;;;;;;2.22;0.80;;;18.00;99.90;;;;;;5074301;28;20044;-86
2022/06/02 04:02:51;;;;;;;3.47;1.00;;;17.90;99.90;;;;;;5051282;28;20037;-86
2022/06/02 04:06:06;;;;;;;2.35;1.00;;;17.90;99.90;;;;;;5061234;28;20173;-86
2022/06/02 04:09:02;;;;;;;1.77;0.90;;;17.90;99.90;;;;;;5052754;28;20040;-86
2022/06/02 04:14:47;;;;;;;1.95;0.90;;;17.70;99.90;;;;;;5084899;28;20399;-86
2022/06/02 04:17:27;;;;;;;1.65;0.88;;;17.70;99.90;;;;;;5058305;28;20112;-86
2022/06/02 04:20:34;;;;;;;1.63;0.95;;;17.70;99.90;;;;;;5085643;28;20024;-86
2022/06/02 04:23:22;;;;;;;2.58;0.80;;;17.70;99.90;;;;;;5058059;28;20074;-86
2022/06/02 04:26:25;;;;;;;4.82;1.35;;;17.70;99.90;;;;;;5074474;28;20020;-87
2022/06/02 04:29:12;;;;;;;2.00;1.08;;;17.60;99.90;;;;;;5071722;28;20503;-86
2022/06/02 04:31:57;;;;;;;2.28;0.82;;;17.60;99.90;;;;;;5078838;28;20324;-86
2022/06/02 04:34:36;;;;;;;4.43;1.10;;;17.60;99.90;;;;;;5056872;28;20068;-87
2022/06/02 04:37:17;;;;;;;1.50;1.20;;;17.50;99.90;;;;;;5074093;28;20028;-87
2022/06/02 04:40:09;;;;;;;4.13;1.40;;;17.50;99.90;;;;;;5067416;28;20109;-86
2022/06/02 04:42:56;;;;;;;3.25;1.02;;;17.50;99.90;;;;;;5074953;28;20127;-86
2022/06/02 04:45:49;;;;;;;2.45;1.30;;;17.40;99.90;;;;;;5079244;28;20086;-86
2022/06/02 04:48:20;;;;;;;4.20;1.20;;;17.40;99.90;;;;;;5050732;28;20419;-86
2022/06/02 04:50:54;;;;;;;3.33;1.10;;;17.40;99.90;;;;;;5071806;28;20120;-87
2022/06/02 04:54:09;;;;;;;2.80;1.33;;;17.40;99.90;;;;;;5080031;28;20031;-87
2022/06/02 04:56:47;;;;;;;4.35;1.50;;;17.40;99.90;;;;;;5072707;28;20025;-87
2022/06/02 04:59:20;;;;;;;3.30;1.33;;;17.30;99.90;;;;;;5073145;28;20029;-87
2022/06/02 05:01:54;;;;;;;2.17;1.17;;;17.30;99.90;;;;;;5077788;28;20044;-85
2022/06/02 05:04:59;;;;;;;4.50;1.00;;;17.30;99.90;;;;;;5085012;28;20031;-86
2022/06/02 05:08:06;;;;;;;5.03;1.40;;;17.30;99.90;;;;;;5077261;28;20016;-87
2022/06/02 05:11:16;;;;;;;3.20;1.20;;;17.30;99.90;;;;;;5081814;28;20056;-86
2022/06/02 05:14:12;;;;;;;2.55;1.20;;;17.30;99.90;;;;;;5063784;28;20033;-86
2022/06/02 05:16:38;;;;;;;2.03;1.20;;;17.30;99.90;;;;;;5083399;28;20036;-87
2022/06/02 05:19:28;;;;;;;4.18;1.02;;;17.30;99.90;;;;;;5079015;28;20028;-86
2022/06/02 05:22:02;;;;;;;4.45;1.13;;;17.40;99.90;;;;;;5082002;28;20234;-87
2022/06/02 05:24:27;;;;;;;4.88;1.17;;;17.40;99.90;;;;;;5088383;28;20024;-87
2022/06/02 05:27:15;;;;;;;4.07;1.25;;;17.50;99.90;;;;;;5084867;28;20024;-86
2022/06/02 05:30:08;;;;;;;4.35;1.25;;;17.50;99.90;;;;;;5086755;28;20013;-86
2022/06/02 05:33:06;;;;;;;2.78;1.30;;;17.70;99.90;;;;;;5084026;28;20027;-87
2022/06/02 05:35:34;;;;;;;4.05;1.27;;;17.70;99.90;;;;;;5068725;28;20552;-87
2022/06/02 05:38:03;;;;;;;4.45;1.10;;;17.90;99.90;;;;;;5081855;28;20032;-86
2022/06/02 05:40:47;;;;;;;4.63;1.20;;;18.00;99.90;;;;;;5083446;28;20028;-87
2022/06/02 05:43:21;;;;;;;3.83;1.45;;;18.20;99.90;;;;;;5082220;28;20503;-86
2022/06/02 05:45:53;;;;;;;2.58;1.20;;;18.30;99.90;;;;;;5076773;28;20074;-86
2022/06/02 05:48:58;;;;;;;3.47;1.25;;;18.40;99.90;;;;;;5078405;28;20135;-86
2022/06/02 05:51:42;;;;;;;3.08;0.95;;;18.40;99.90;;;;;;5086267;28;20051;-86
2022/06/02 05:54:26;;;;;;;1.92;1.20;;;18.30;99.90;;;;;;5075787;28;20032;-86
2022/06/02 05:57:38;;;;;;;3.20;1.20;;;18.20;99.90;;;;;;5076505;28;20025;-86
2022/06/02 06:00:28;;;;;;;3.95;1.20;;;18.20;99.90;;;;;;5070361;28;20472;-86
2022/06/02 06:02:56;;;;;;;2.70;1.20;;;18.20;99.90;;;;;;5063975;28;20043;-86
2022/06/02 06:05:38;;;;;;;6.90;1.85;;;18.10;99.90;;;;;;5083666;28;20260;-86
2022/06/02 06:08:17;;;;;;;5.53;1.33;;;18.20;99.90;;;;;;5081982;28;20067;-86
2022/06/02 06:11:34;;;;;;;3.17;1.40;;;18.20;99.90;;;;;;5078419;28;20028;-86
2022/06/02 06:14:15;;;;;;;7.38;1.10;;;18.40;99.90;;;;;;5076295;28;20060;-86
2022/06/02 06:16:44;;;;;;;1.85;1.02;;;18.50;99.90;;;;;;5080613;28;20205;-86
2022/06/02 06:19:31;;;;;;;3.13;1.58;;;18.60;99.90;;;;;;5081882;28;20084;-86
2022/06/02 06:22:09;;;;;;;2.88;1.00;;;18.70;99.90;;;;;;5079627;28;20044;-87
2022/06/02 06:24:55;;;;;;;1.85;1.08;;;18.80;99.90;;;;;;5077308;28;20444;-86
2022/06/02 06:27:43;;;;;;;9.43;1.10;;;18.70;99.90;;;;;;5077973;28;20271;-86
2022/06/02 06:30:23;;;;;;;3.60;1.17;;;18.80;99.90;;;;;;5085170;28;20083;-86
2022/06/02 06:33:22;;;;;;;2.88;1.30;;;18.90;99.90;;;;;;5077033;28;20431;-86
2022/06/02 06:36:12;;;;;;;3.00;1.30;;;18.90;99.90;;;;;;5076009;28;20044;-86
2022/06/02 06:39:01;;;;;;;3.25;1.20;;;18.90;99.90;;;;;;5085823;28;20475;-85
2022/06/02 06:41:32;;;;;;;2.00;0.90;;;19.00;99.90;;;;;;5076702;28;20037;-84
2022/06/02 06:44:16;;;;;;;4.20;1.10;;;19.00;99.90;;;;;;5075128;28;20496;-85
2022/06/02 06:47:03;;;;;;;3.17;1.17;;;19.00;99.90;;;;;;5073694;28;20032;-84
2022/06/02 06:49:42;;;;;;;6.53;1.30;;;19.10;99.90;;;;;;5084306;28;20121;-84
2022/06/02 06:52:23;;;;;;;4.03;1.27;;;19.20;99.90;;;;;;5073657;28;20047;-87
2022/06/02 06:54:54;;;;;;;4.43;1.38;;;19.20;99.90;;;;;;5076432;28;20074;-87
2022/06/02 06:57:38;;;;;;;2.33;1.23;;;19.30;99.90;;;;;;5075859;28;20070;-88
2022/06/02 07:00:19;;;;;;;2.88;1.17;;;19.30;99.90;;;;;;5078476;28;20024;-86
2022/06/02 07:03:04;;;;;;;2.22;1.00;;;19.40;99.90;;;;;;5083994;28;20033;-86
2022/06/02 07:05:42;;;;;;;5.35;1.58;;;19.40;99.90;;;;;;5081735;28;20028;-86
2022/06/02 07:08:43;;;;;;;2.65;1.40;;;19.40;99.90;;;;;;5075357;28;20059;-86
2022/06/02 07:14:51;;;;;;;2.25;0.95;;;19.70;99.90;;;;;;5049857;28;20066;-86
2022/06/02 07:17:51;;;;;;;9.00;1.30;;;19.80;99.90;;;;;;5078292;28;20032;-86
2022/06/02 07:20:40;;;;;;;2.38;1.20;;;19.90;99.90;;;;;;5082972;28;20139;-86
2022/06/02 07:23:19;;;;;;;3.17;1.10;;;20.00;99.90;;;;;;5084593;28;20059;-86
2022/06/02 07:25:54;;;;;;;5.10;1.30;;;20.10;99.90;;;;;;5083502;28;20181;-86
2022/06/02 07:28:43;;;;;;;3.83;1.20;;;20.20;99.90;;;;;;5077272;28;20032;-86
2022/06/02 07:31:43;;;;;;;2.50;1.20;;;20.30;99.90;;;;;;5077527;28;20223;-87
2022/06/02 07:34:11;;;;;;;3.83;1.30;;;20.40;99.90;;;;;;5074673;28;20028;-87
2022/06/02 07:36:55;;;;;;;4.07;1.13;;;20.50;99.90;;;;;;5074455;28;20078;-87
2022/06/02 07:39:24;;;;;;;3.53;1.38;;;20.60;99.90;;;;;;5083122;28;20026;-87
2022/06/02 07:42:24;;;;;;;2.15;1.30;;;20.70;99.90;;;;;;5085012;28;20079;-87
2022/06/02 07:45:03;;;;;;;3.25;1.20;;;20.80;99.90;;;;;;5078483;28;20012;-87
2022/06/02 07:48:09;;;;;;;6.25;1.65;;;20.80;99.90;;;;;;5086130;28;20058;-87
2022/06/02 07:50:39;;;;;;;3.17;1.48;;;20.90;99.90;;;;;;5059467;28;20032;-87
2022/06/02 07:53:40;;;;;;;4.20;2.10;;;21.00;99.90;;;;;;5084621;28;20024;-87
2022/06/02 07:56:27;;;;;;;2.92;1.30;;;21.10;99.90;;;;;;5047573;28;20052;-86
2022/06/02 07:59:30;;;;;;;4.80;1.27;;;21.10;99.90;;;;;;5075264;28;20024;-87
2022/06/02 08:02:17;;;;;;;2.63;1.10;;;21.20;99.90;;;;;;5073048;28;20041;-87
2022/06/02 08:05:16;;;;;;;2.80;1.10;;;21.30;99.90;;;;;;5084568;28;20421;-87
2022/06/02 08:07:54;;;;;;;5.10;1.30;;;21.50;99.90;;;;;;5084076;28;20012;-87
2022/06/02 08:10:43;;;;;;;3.47;1.40;;;21.50;99.90;;;;;;5075936;28;20024;-87
2022/06/02 08:13:30;;;;;;;4.82;1.50;;;21.60;99.90;;;;;;5085832;28;20024;-87
2022/06/02 08:16:15;;;;;;;1.73;1.00;;;21.70;99.90;;;;;;5079234;28;20085;-87
2022/06/02 08:18:49;;;;;;;;;;;21.80;99.90;;;;;;5075802;28;20324;-87
2022/06/02 08:21:20;;;;;;;10.30;1.85;;;21.80;99.90;;;;;;5076466;28;20375;-87
2022/06/02 08:24:51;;;;;;;6.22;1.40;;;21.80;99.90;;;;;;5073596;28;20099;-87
2022/06/02 08:27:38;;;;;;;3.92;1.38;;;21.90;99.90;;;;;;4989962;28;20029;-87
2022/06/02 08:30:24;;;;;;;1.75;1.20;;;22.00;99.90;;;;;;4995790;28;20039;-87
2022/06/02 08:33:04;;;;;;;2.63;1.20;;;22.10;99.90;;;;;;5076795;28;20041;-87
2022/06/02 08:35:53;;;;;;;1.88;1.25;;;22.20;99.90;;;;;;5077310;28;20115;-87
2022/06/02 08:38:49;;;;;;;3.78;1.90;;;22.10;99.90;;;;;;5034275;28;20060;-87
2022/06/02 08:41:45;;;;;;;3.35;1.15;;;22.10;99.90;;;;;;5076834;28;20029;-86
2022/06/02 08:44:19;;;;;;;3.70;1.45;;;22.10;99.90;;;;;;5074355;28;20032;-86
2022/06/02 08:46:50;;;;;;;;;;;22.10;99.90;;;;;;5075880;28;20492;-86
2022/06/02 08:49:40;;;;;;;2.65;1.33;;;22.10;99.90;;;;;;5072603;28;19912;-86
2022/06/02 08:52:27;;;;;;;2.17;1.25;;;22.20;99.90;;;;;;5087782;28;20056;-87
2022/06/02 08:55:08;;;;;;;3.50;1.33;;;22.20;99.90;;;;;;5074064;28;20034;-86
2022/06/02 08:57:42;;;;;;;3.83;1.48;;;22.20;99.90;;;;;;5066676;28;20024;-86
2022/06/02 09:00:27;;;;;;;3.90;1.60;;;22.20;99.90;;;;;;5072652;28;20032;-86
2022/06/02 09:03:20;;;;;;;3.15;1.35;;;22.20;99.90;;;;;;5071925;28;20107;-87
2022/06/02 09:06:16;;;;;;;3.83;1.58;;;22.30;99.90;;;;;;5070600;28;20511;-86
2022/06/02 09:09:01;;;;;;;4.10;1.50;;;22.50;99.90;;;;;;5077100;28;20062;-86
2022/06/02 09:11:40;;;;;;;5.05;1.60;;;22.60;99.90;;;;;;5084326;28;20494;-86
2022/06/02 09:14:44;;;;;;;2.58;1.30;;;22.70;99.90;;;;;;5059465;28;20033;-86
2022/06/02 09:17:48;;;;;;;2.58;1.48;;;22.70;99.90;;;;;;5069339;28;20404;-86
2022/06/02 09:20:40;;;;;;;3.70;1.30;;;22.80;99.90;;;;;;5067868;28;20016;-86
2022/06/02 09:23:15;;;;;;;2.85;1.20;;;22.70;99.90;;;;;;5074177;28;20037;-86
2022/06/02 09:25:52;;;;;;;1.98;1.23;;;22.60;99.90;;;;;;5072420;28;20025;-86
2022/06/02 09:28:39;;;;;;;2.50;1.17;;;22.70;99.90;;;;;;5070933;28;20026;-86
2022/06/02 09:31:29;;;;;;;3.05;1.33;;;22.60;99.90;;;;;;5079096;28;20542;-86
2022/06/02 09:34:22;;;;;;;2.33;1.20;;;22.70;99.90;;;;;;5058914;28;20104;-86
2022/06/02 09:37:05;;;;;;;1.50;0.80;;;22.80;99.90;;;;;;5084078;28;20016;-86
2022/06/02 09:39:50;;;;;;;2.65;1.20;;;23.00;99.90;;;;;;5076325;28;20028;-86
2022/06/02 09:42:49;;;;;;;1.83;1.23;;;23.10;99.90;;;;;;5073802;28;20047;-86
2022/06/02 09:45:29;;;;;;;3.13;1.48;;;23.10;99.90;;;;;;5072598;28;20025;-86
2022/06/02 09:48:09;;;;;;;3.03;1.00;;;23.10;99.90;;;;;;5072873;28;20028;-87
2022/06/02 09:51:16;;;;;;;5.07;1.45;;;23.20;99.90;;;;;;5075227;28;20094;-86
2022/06/02 09:53:57;;;;;;;6.38;1.25;;;23.30;99.90;;;;;;5079234;28;20029;-86
2022/06/02 09:56:41;;;;;;;4.47;1.10;;;23.30;99.90;;;;;;5072601;28;20025;-86
2022/06/02 09:59:28;;;;;;;1.90;1.10;;;23.30;99.90;;;;;;5073425;28;20465;-86
2022/06/02 10:01:57;;;;;;;2.83;1.10;;;23.50;99.90;;;;;;5071228;28;20089;-86
2022/06/02 10:04:44;;;;;;;1.95;1.10;;;23.50;99.90;;;;;;5089813;28;20545;-86
2022/06/02 10:07:31;;;;;;;2.42;1.10;;;23.50;99.90;;;;;;5083139;28;20487;-86
2022/06/02 10:10:28;;;;;;;1.98;1.00;;;23.50;99.90;;;;;;5077501;28;20020;-86
2022/06/02 10:13:15;;;;;;;1.92;1.20;;;23.30;99.90;;;;;;5083379;28;20191;-86
2022/06/02 10:15:40;;;;;;;3.00;1.30;;;23.30;99.90;;;;;;5075303;28;20102;-85
2022/06/02 10:18:34;;;;;;;3.10;1.20;;;23.40;99.90;;;;;;5057553;28;20513;-85
2022/06/02 10:21:38;;;;;;;1.48;1.17;;;23.30;99.90;;;;;;5075938;28;20036;-86
2022/06/02 10:24:35;;;;;;;3.70;1.53;;;23.20;99.90;;;;;;5068139;28;20431;-86
2022/06/02 10:27:20;;;;;;;1.30;1.10;;;23.20;99.90;;;;;;5073776;28;20033;-86
2022/06/02 10:30:21;;;;;;;3.75;1.73;;;23.30;99.90;;;;;;5053701;28;20027;-87
2022/06/02 10:33:19;;;;;;;2.35;1.38;;;23.40;99.90;;;;;;5051887;28;20052;-87
2022/06/02 10:36:08;;;;;;;1.67;1.02;;;23.40;99.90;;;;;;5083371;28;20017;-86
2022/06/02 10:38:58;;;;;;;3.33;1.23;;;23.30;99.90;;;;;;5056463;28;20505;-86
2022/06/02 10:41:30;;;;;;;2.45;1.27;;;23.50;99.90;;;;;;5083141;28;20037;-86
2022/06/02 10:44:15;;;;;;;2.65;1.70;;;23.50;99.90;;;;;;5078188;28;20080;-87
2022/06/02 10:47:07;;;;;;;;;;;23.80;99.90;;;;;;5073982;28;20592;-86
2022/06/02 10:49:54;;;;;;;2.95;1.48;;;23.90;99.90;;;;;;5083187;28;19904;-86
2022/06/02 10:53:01;;;;;;;2.63;1.50;;;24.00;99.90;;;;;;5086500;28;20040;-86
2022/06/02 10:56:11;;;;;;;1.67;1.25;;;24.00;99.90;;;;;;5074934;28;20423;-86
2022/06/02 10:58:46;;;;;;;2.58;1.20;;;24.20;99.90;;;;;;4976560;28;20094;-85
2022/06/02 11:01:57;;;;;;;2.10;1.30;;;24.30;99.90;;;;;;5072036;28;20065;-85
2022/06/02 11:05:11;;;;;;;1.08;0.90;;;24.40;99.90;;;;;;5093189;28;20016;-85
2022/06/02 11:07:54;;;;;;;4.28;1.20;;;24.30;99.00;;;;;;5085583;28;20423;-86
2022/06/02 11:10:29;;;;;;;2.03;1.17;;;24.60;99.40;;;;;;5079126;28;20141;-85
2022/06/02 11:13:36;;;;;;;1.30;1.00;;;24.80;99.20;;;;;;5087057;28;20028;-85
2022/06/02 11:16:10;;;;;;;2.70;1.05;;;25.00;99.00;;;;;;4972028;28;20058;-85
2022/06/02 11:18:44;;;;;;;;;;;25.20;98.20;;;;;;4983794;28;20026;-85
2022/06/02 11:21:39;;;;;;;1.38;0.93;;;25.20;98.30;;;;;;5032561;28;20363;-85
2022/06/02 11:24:24;;;;;;;1.65;0.98;;;25.20;98.40;;;;;;5075357;28;20021;-85
2022/06/02 11:27:01;;;;;;;6.13;1.30;;;25.40;98.20;;;;;;5073893;28;20476;-85
2022/06/02 11:29:49;;;;;;;2.03;0.98;;;25.50;97.60;;;;;;5058107;28;20036;-85
2022/06/02 11:32:41;;;;;;;1.33;0.80;;;25.40;96.90;;;;;;5080451;28;20078;-85
2022/06/02 11:35:44;;;;;;;3.15;0.90;;;25.50;97.10;;;;;;5086774;28;20107;-85
2022/06/02 11:38:12;;;;;;;2.83;1.10;;;25.50;97.40;;;;;;5082094;28;20535;-85
2022/06/02 11:40:53;;;;;;;1.67;1.10;;;25.70;96.40;;;;;;5079817;28;20035;-86
2022/06/02 11:43:24;;;;;;;3.15;1.10;;;25.50;97.30;;;;;;5060966;28;20034;-85
2022/06/02 11:46:14;;;;;;;3.47;0.90;;;25.60;96.70;;;;;;5075498;28;20017;-85
2022/06/02 11:48:58;;;;;;;2.65;1.25;;;25.60;96.70;;;;;;5086426;28;20030;-85
2022/06/02 11:51:51;;;;;;;3.85;1.10;;;25.50;97.30;;;;;;5084778;28;20174;-85
2022/06/02 11:54:52;;;;;;;2.90;1.10;;;25.70;97.10;;;;;;5070056;28;20062;-86
2022/06/02 11:57:47;;;;;;;2.17;1.00;;;25.80;97.70;;;;;;5023225;28;20111;-85
2022/06/02 12:00:44;;;;;;;7.53;1.20;;;26.10;97.00;;;;;;5073136;28;20039;-85
2022/06/02 12:03:27;;;;;;;2.53;1.30;;;26.10;97.00;;;;;;5073486;28;20055;-85
2022/06/02 12:06:27;;;;;;;2.05;1.25;;;26.30;96.70;;;;;;5077288;28;20102;-85
2022/06/02 12:09:16;;;;;;;2.22;1.20;;;26.10;97.30;;;;;;5079106;28;20032;-85
2022/06/02 12:12:23;;;;;;;2.20;1.10;;;26.00;97.00;;;;;;5078745;28;20017;-85
2022/06/02 12:15:10;;;;;;;2.85;1.30;;;26.10;96.90;;;;;;5085079;28;20225;-85
2022/06/02 12:17:54;;;;;;;1.52;0.93;;;26.10;97.10;;;;;;5078914;28;20051;-85
2022/06/02 12:20:26;;;;;;;3.33;1.20;;;26.50;96.50;;;;;;5074976;28;20070;-86
2022/06/02 12:23:14;;;;;;;1.98;1.17;;;26.80;96.30;;;;;;5058068;28;20028;-85
2022/06/02 12:26:01;;;;;;;3.25;1.30;;;26.50;96.40;;;;;;5055667;28;20020;-85
2022/06/02 12:28:50;;;;;;;4.38;1.38;;;26.60;96.30;;;;;;5072770;28;20024;-84
2022/06/02 12:31:35;;;;;;;3.97;1.20;;;26.50;96.30;;;;;;5082393;28;20069;-84
2022/06/02 12:34:04;;;;;;;2.88;1.15;;;26.60;95.80;;;;;;5077994;28;20406;-83
2022/06/02 12:37:18;;;;;;;3.22;1.23;;;26.60;95.80;;;;;;5081681;28;20048;-83
2022/06/02 12:40:02;;;;;;;1.90;1.30;;;26.70;95.50;;;;;;5079453;28;20016;-82
2022/06/02 12:42:46;;;;;;;3.25;1.70;;;27.10;95.10;;;;;;5075154;28;20032;-80
2022/06/02 12:45:18;;;;;;;4.53;1.40;;;27.20;95.00;;;;;;5085147;28;20028;-83
2022/06/02 12:48:18;;;;;;;3.67;1.30;;;27.30;94.70;;;;;;5074230;28;20385;-81
2022/06/02 12:51:00;;;;;;;2.47;1.40;;;27.70;95.10;;;;;;5057579;28;20072;-82
2022/06/02 12:54:00;;;;;;;3.90;1.48;;;28.00;95.00;;;;;;5080817;28;20021;-84
2022/06/02 12:57:03;;;;;;;3.50;1.40;;;28.00;94.10;;;;;;5074105;28;20021;-82
2022/06/02 12:59:52;;;;;;;3.15;1.20;;;27.60;94.60;;;;;;5084850;28;20021;-82
2022/06/02 13:02:57;;;;;;;1.98;1.13;;;27.20;94.60;;;;;;5055390;28;20090;-83
2022/06/02 13:05:47;;;;;;;2.53;1.40;;;27.40;94.30;;;;;;5072147;28;20038;-84
2022/06/02 13:08:31;;;;;;;8.40;1.90;;;27.60;94.10;;;;;;5080510;28;20028;-84
2022/06/02 13:11:08;;;;;;;3.55;1.10;;;27.70;93.80;;;;;;5081193;28;20077;-83
2022/06/02 13:13:49;;;;;;;3.42;1.30;;;28.00;94.00;;;;;;5066979;28;20110;-83
2022/06/02 13:16:17;;;;;;;5.53;1.15;;;28.40;93.30;;;;;;5079179;28;20024;-83
2022/06/02 13:18:46;;;;;;;6.18;1.10;;;28.60;93.00;;;;;;5074273;28;20021;-83
2022/06/02 13:21:21;;;;;;;4.65;1.27;;;29.00;92.80;;;;;;5075346;28;20032;-82
2022/06/02 13:24:08;;;;;;;2.60;1.10;;;28.90;93.10;;;;;;5073210;28;20095;-83
2022/06/02 13:26:48;;;;;;;3.50;1.30;;;29.00;93.30;;;;;;5084506;28;20028;-83
2022/06/02 13:29:36;;;;;;;5.50;1.10;;;29.30;92.90;;;;;;5053978;28;20044;-84
2022/06/02 13:32:38;;;;;;;3.28;1.00;;;29.30;92.70;;;;;;5069261;28;20310;-84
2022/06/02 13:35:51;;;;;;;1.70;0.93;;;30.00;92.90;;;;;;5066061;28;20407;-83
2022/06/02 13:38:41;;;;;;;2.60;1.00;;;32.10;91.20;;;;;;5036593;28;20028;-84
2022/06/02 14:18:50;;;;;;;2.85;0.70;;;38.90;73.30;;;;;;5110023;27;20367;-80
2022/06/02 14:21:39;;;;;;;2.22;1.02;;;40.70;68.00;;;;;;5101307;28;20024;-80
2022/06/02 14:24:11;;;;;;;3.88;0.93;;;40.40;67.30;;;;;;5108531;28;20168;-80
2022/06/02 14:26:46;;;;;;;2.75;0.80;;;40.90;65.70;;;;;;5089602;28;20036;-81
2022/06/02 14:29:37;;;;;;;1.63;1.00;;;41.40;66.30;;;;;;5107627;28;20024;-79
2022/06/02 14:32:37;;;;;;;1.85;0.88;;;42.30;64.30;;;;;;5107563;28;20020;-80
2022/06/02 14:35:25;;;;;;;2.78;0.80;;;42.70;64.20;;;;;;5107296;28;20103;-81
2022/06/02 14:38:10;;;;;;;3.67;1.00;;;43.50;62.60;;;;;;5107132;28;20395;-81
2022/06/02 14:41:13;;;;;;;1.60;0.95;;;42.90;62.50;;;;;;5107259;28;20104;-81
2022/06/02 14:44:00;;;;;;;3.25;1.10;;;42.70;61.50;;;;;;5062112;28;20522;-81
2022/06/02 14:46:45;;;;;;;4.70;1.05;;;41.20;62.70;;;;;;5107076;28;20024;-80
2022/06/02 14:49:10;;;;;;;1.48;0.88;;;40.50;63.40;;;;;;5107491;28;20067;-81
2022/06/02 14:51:40;;;;;;;1.63;0.80;;;40.30;63.50;;;;;;5107045;28;20483;-81
2022/06/02 14:54:17;;;;;;;1.85;0.90;;;41.10;63.20;;;;;;5106765;28;20019;-81
2022/06/02 14:57:09;;;;;;;2.28;0.95;;;41.60;62.30;;;;;;5107006;28;20095;-81
2022/06/02 15:00:13;;;;;;;3.10;0.93;;;42.40;61.30;;;;;;5107113;28;20510;-81
2022/06/02 15:02:48;;;;;;;1.83;0.85;;;43.40;59.50;;;;;;5106855;28;20495;-80
2022/06/02 15:05:52;;;;;;;2.40;0.90;;;42.40;59.50;;;;;;5106886;28;20108;-81
2022/06/02 15:08:36;;;;;;;;;;;42.10;59.80;;;;;;5107489;28;20035;-81
2022/06/02 15:11:20;;;;;;;3.58;1.05;;;42.10;59.00;;;;;;5088356;28;19998;-81
2022/06/02 15:14:29;;;;;;;3.67;0.98;;;42.20;58.90;;;;;;5106575;28;20035;-81