Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:20;;;;;;;0.57;0.57;;;18.40;77.00;;;;;;5033735;28;20040;-81
2023/05/30 00:03:47;;;;;;;0.10;0.10;;;18.40;77.00;;;;;;5039168;28;20037;-82
2023/05/30 00:06:13;;;;;;;;;;;18.30;77.10;;;;;;5036490;28;20515;-79
2023/05/30 00:08:42;;;;;;;0.30;0.30;;;18.20;77.20;;;;;;5042633;28;19959;-77
2023/05/30 00:11:13;;;;;;;0.20;0.20;;;18.10;77.30;;;;;;5033013;28;20034;-77
2023/05/30 00:13:42;;;;;;;0.35;0.35;;;18.00;77.80;;;;;;5035754;28;20029;-80
2023/05/30 00:16:08;;;;;;;0.35;0.35;;;18.00;78.30;;;;;;5031336;28;20087;-81
2023/05/30 00:18:35;;;;;;;0.52;0.52;;;18.00;78.30;;;;;;5040357;28;20492;-78
2023/05/30 00:21:03;;;;;;;0.30;0.30;;;18.00;78.00;;;;;;5030710;28;20073;-83
2023/05/30 00:23:30;;;;;;;0.20;0.20;;;17.90;78.00;;;;;;5033686;28;20021;-79
2023/05/30 00:25:56;;;;;;;;;;;17.90;78.10;;;;;;5036721;28;20033;-85
2023/05/30 00:28:22;;;;;;;0.10;0.10;;;17.90;78.00;;;;;;5034488;28;19924;-84
2023/05/30 00:30:48;;;;;;;0.25;0.25;;;17.90;77.80;;;;;;5030930;28;20277;-78
2023/05/30 00:33:14;;;;;;;0.10;0.10;;;17.80;77.80;;;;;;5036983;28;20144;-77
2023/05/30 00:35:40;;;;;;;0.53;0.53;;;17.80;77.80;;;;;;5046470;28;20103;-81
2023/05/30 00:38:06;;;;;;;0.15;0.15;;;17.80;77.80;;;;;;5036979;28;20028;-86
2023/05/30 00:40:32;;;;;;;1.40;0.77;;;17.80;78.20;;;;;;5025812;28;20029;-78
2023/05/30 00:42:57;;;;;;;0.13;0.13;;;17.70;78.20;;;;;;5028233;28;20038;-82
2023/05/30 00:45:23;;;;;;;0.87;0.80;;;17.60;78.40;;;;;;5030163;28;20805;-78
2023/05/30 00:47:51;;;;;;;0.37;0.37;;;17.60;78.90;;;;;;5029027;28;20036;-78
2023/05/30 00:50:20;;;;;;;0.20;0.20;;;17.60;79.40;;;;;;5044615;28;20024;-80
2023/05/30 00:52:47;;;;;;;2.10;1.08;;;17.60;79.40;;;;;;5035853;28;20029;-86
2023/05/30 00:55:14;;;;;;;0.38;0.38;;;17.50;79.80;;;;;;5026495;28;20075;-76
2023/05/30 00:57:40;;;;;;;;;;;17.60;79.60;;;;;;5039508;28;20032;-86
2023/05/30 01:00:07;;;;;;;0.37;0.37;;;17.60;79.40;;;;;;5034309;28;19909;-80
2023/05/30 01:02:33;;;;;;;0.10;0.10;;;17.70;79.20;;;;;;5035076;28;20021;-78
2023/05/30 01:05:00;;;;;;;0.87;0.57;;;17.70;79.20;;;;;;5022608;28;20030;-77
2023/05/30 01:07:27;;;;;;;0.40;0.40;;;17.70;79.00;;;;;;5037590;28;20319;-80
2023/05/30 01:09:54;;;;;;;0.20;0.20;;;17.60;79.10;;;;;;5031973;28;20021;-79
2023/05/30 01:12:33;;;;;;;;;;;17.50;79.40;;;;;;5029716;28;20035;-78
2023/05/30 01:15:08;;;;;;;0.22;0.22;;;17.40;79.70;;;;;;5035181;28;19909;-78
2023/05/30 01:17:49;;;;;;;0.57;0.57;;;17.30;80.10;;;;;;5030335;28;20029;-79
2023/05/30 01:20:18;;;;;;;0.20;0.20;;;17.30;80.20;;;;;;5034419;28;20025;-77
2023/05/30 01:23:38;;;;;;;0.95;0.93;;;17.30;80.10;;;;;;5034120;28;20385;-77
2023/05/30 01:26:10;;;;;;;0.57;0.57;;;17.30;80.00;;;;;;4975505;28;20038;-81
2023/05/30 01:28:37;;;;;;;0.20;0.20;;;17.30;80.10;;;;;;5019610;28;20465;-82
2023/05/30 01:31:04;;;;;;;0.45;0.45;;;17.30;80.00;;;;;;5031926;28;20061;-81
2023/05/30 01:33:31;;;;;;;0.13;0.13;;;17.20;80.10;;;;;;5038280;28;20022;-83
2023/05/30 01:35:57;;;;;;;0.10;0.10;;;17.20;80.30;;;;;;5026506;28;20548;-82
2023/05/30 01:38:22;;;;;;;0.47;0.47;;;17.20;80.50;;;;;;5027340;28;20037;-77
2023/05/30 01:41:18;;;;;;;0.80;0.80;;;17.20;80.50;;;;;;5034444;28;20021;-77
2023/05/30 01:43:47;;;;;;;0.60;0.60;;;17.30;80.20;;;;;;5021089;28;20456;-77
2023/05/30 01:46:32;;;;;;;1.13;1.02;;;17.30;80.00;;;;;;5012275;28;20080;-77
2023/05/30 01:49:37;;;;;;;0.65;0.65;;;17.30;80.10;;;;;;5037953;28;20025;-80
2023/05/30 01:52:11;;;;;;;0.32;0.32;;;17.40;80.10;;;;;;5040876;28;20032;-77
2023/05/30 01:54:40;;;;;;;0.32;0.32;;;17.50;80.00;;;;;;5033130;28;20028;-80
2023/05/30 01:57:11;;;;;;;0.95;0.90;;;17.40;80.10;;;;;;5022314;28;20931;-80
2023/05/30 01:59:38;;;;;;;0.30;0.20;;;17.40;80.00;;;;;;5030012;28;20036;-81
2023/05/30 02:02:05;;;;;;;1.52;1.30;;;17.40;80.40;;;;;;5025415;28;20033;-81
2023/05/30 02:04:31;;;;;;;1.05;1.05;;;17.40;80.30;;;;;;5042074;28;20032;-83
2023/05/30 02:06:57;;;;;;;0.32;0.32;;;17.30;80.50;;;;;;5044238;28;20086;-81
2023/05/30 02:09:24;;;;;;;0.30;0.30;;;17.30;80.40;;;;;;5040462;28;20029;-80
2023/05/30 02:11:49;;;;;;;0.22;0.22;;;17.30;80.90;;;;;;5043071;28;20867;-79
2023/05/30 02:14:15;;;;;;;0.00;0.00;;;17.40;80.20;;;;;;5041968;28;20033;-83
2023/05/30 02:16:41;;;;;;;0.90;0.90;;;17.30;80.20;;;;;;5043697;28;20060;-82
2023/05/30 02:19:06;;;;;;;1.10;1.00;;;17.30;80.40;;;;;;5041686;28;20028;-84
2023/05/30 02:21:32;;;;;;;0.37;0.37;;;17.30;80.90;;;;;;5041106;28;20074;-79
2023/05/30 02:23:58;;;;;;;1.07;1.07;;;17.20;80.90;;;;;;5038846;28;20022;-81
2023/05/30 02:26:26;;;;;;;0.63;0.47;;;17.30;81.00;;;;;;5039028;28;20102;-81
2023/05/30 02:28:52;;;;;;;0.30;0.30;;;17.10;81.50;;;;;;5040378;28;20051;-84
2023/05/30 02:31:18;;;;;;;0.00;0.00;;;17.20;81.50;;;;;;5039374;28;20029;-83
2023/05/30 02:33:44;;;;;;;0.20;0.20;;;17.10;81.70;;;;;;5043960;28;20028;-79
2023/05/30 02:36:09;;;;;;;0.10;0.10;;;17.10;81.90;;;;;;5039266;28;20033;-79
2023/05/30 02:38:35;;;;;;;1.93;1.60;;;17.10;82.00;;;;;;5042887;28;20811;-81
2023/05/30 02:41:01;;;;;;;2.37;0.87;;;17.00;82.20;;;;;;5038485;28;20559;-83
2023/05/30 02:43:27;;;;;;;0.83;0.83;;;17.00;82.50;;;;;;5039619;28;20031;-82
2023/05/30 02:45:52;;;;;;;0.83;0.83;;;17.00;82.60;;;;;;5038663;28;20115;-81
2023/05/30 02:48:18;;;;;;;0.27;0.27;;;17.00;82.40;;;;;;5035550;28;20032;-82
2023/05/30 02:50:44;;;;;;;0.82;0.82;;;16.90;82.60;;;;;;5041520;28;20048;-78
2023/05/30 02:53:10;;;;;;;0.10;0.10;;;16.80;83.10;;;;;;5039635;28;20068;-80
2023/05/30 02:55:36;;;;;;;4.83;0.77;;;16.70;83.30;;;;;;5037417;28;20040;-86
2023/05/30 02:58:01;;;;;;;3.97;1.13;;;16.60;83.60;;;;;;5034003;28;20055;-80
2023/05/30 03:00:27;;;;;;;1.50;1.40;;;16.50;84.20;;;;;;5039152;28;20041;-81
2023/05/30 03:02:54;;;;;;;0.40;0.40;;;16.40;84.50;;;;;;5043599;28;20027;-79
2023/05/30 03:05:20;;;;;;;0.17;0.17;;;16.40;84.70;;;;;;5037288;28;20358;-78
2023/05/30 03:07:46;;;;;;;0.98;0.98;;;16.30;85.00;;;;;;5029798;28;20081;-85
2023/05/30 03:10:12;;;;;;;0.17;0.17;;;16.30;84.90;;;;;;5035198;28;20167;-79
2023/05/30 03:12:37;;;;;;;0.10;0.10;;;16.40;84.60;;;;;;5043406;28;20035;-78
2023/05/30 03:15:06;;;;;;;0.30;0.30;;;16.30;84.70;;;;;;5036844;28;20033;-79
2023/05/30 03:17:32;;;;;;;1.85;1.63;;;16.20;85.10;;;;;;5041886;28;20610;-78
2023/05/30 03:19:58;;;;;;;3.80;1.37;;;16.30;84.90;;;;;;5023997;28;20112;-80
2023/05/30 03:22:24;;;;;;;9.10;0.93;;;16.20;85.10;;;;;;5032071;28;20044;-81
2023/05/30 03:24:50;;;;;;;0.20;0.20;;;16.10;85.80;;;;;;5037235;28;20021;-77
2023/05/30 03:27:15;;;;;;;0.60;0.60;;;16.00;86.50;;;;;;5029638;28;20037;-79
2023/05/30 03:29:41;;;;;;;0.30;0.30;;;15.90;87.40;;;;;;5037720;28;20060;-85
2023/05/30 03:32:08;;;;;;;0.20;0.20;;;15.90;86.50;;;;;;5029001;28;20029;-82
2023/05/30 03:34:34;;;;;;;0.20;0.20;;;15.80;87.00;;;;;;5036701;28;20028;-78
2023/05/30 03:36:59;;;;;;;0.60;0.60;;;15.80;86.80;;;;;;5033226;28;20043;-80
2023/05/30 03:39:25;;;;;;;0.20;0.20;;;15.90;86.40;;;;;;5030815;28;20475;-80
2023/05/30 03:41:51;;;;;;;0.40;0.40;;;15.90;86.00;;;;;;5027191;28;20021;-82
2023/05/30 03:44:17;;;;;;;1.40;0.90;;;15.90;86.00;;;;;;5025975;28;20097;-83
2023/05/30 03:46:42;;;;;;;0.30;0.30;;;15.90;85.90;;;;;;5032139;28;20512;-77
2023/05/30 03:49:08;;;;;;;3.10;0.50;;;15.90;86.00;;;;;;5026447;28;21195;-79
2023/05/30 03:51:36;;;;;;;0.80;0.80;;;15.80;86.20;;;;;;5031969;28;20025;-77
2023/05/30 03:54:01;;;;;;;3.97;1.05;;;15.80;86.40;;;;;;5038676;28;20067;-85
2023/05/30 03:56:27;;;;;;;3.70;1.97;;;15.70;86.90;;;;;;5034426;28;20064;-82
2023/05/30 03:58:53;;;;;;;0.63;0.63;;;15.70;87.00;;;;;;5033861;28;20109;-77
2023/05/30 04:01:18;;;;;;;0.60;0.60;;;15.60;87.40;;;;;;5037459;28;20041;-79
2023/05/30 04:03:44;;;;;;;0.83;0.83;;;15.60;87.00;;;;;;5034890;28;20034;-77
2023/05/30 04:06:10;;;;;;;0.40;0.40;;;15.70;86.40;;;;;;5039258;28;20048;-78
2023/05/30 04:08:36;;;;;;;0.83;0.83;;;15.70;86.00;;;;;;5033735;28;20283;-84
2023/05/30 04:11:03;;;;;;;0.77;0.77;;;15.70;85.90;;;;;;5033612;28;20542;-78
2023/05/30 04:13:29;;;;;;;0.63;0.63;;;15.70;85.90;;;;;;5034173;28;20076;-78
2023/05/30 04:15:54;;;;;;;2.13;0.83;;;15.70;85.80;;;;;;5034854;28;20563;-79
2023/05/30 04:18:20;;;;;;;0.87;0.83;;;15.70;85.50;;;;;;5038915;28;20111;-78
2023/05/30 04:20:46;;;;;;;0.17;0.17;;;15.80;85.00;;;;;;5030864;28;20641;-82
2023/05/30 04:23:12;;;;;;;0.30;0.30;;;15.80;84.50;;;;;;5031879;28;20036;-78
2023/05/30 04:25:38;;;;;;;0.67;0.67;;;15.90;84.20;;;;;;5028852;28;20384;-81
2023/05/30 04:28:05;;;;;;;1.10;0.70;;;15.90;84.20;;;;;;5031168;28;20024;-79
2023/05/30 04:30:33;;;;;;;0.10;0.10;;;15.90;84.00;;;;;;5038326;28;20041;-84
2023/05/30 04:32:59;;;;;;;0.95;0.47;;;16.00;83.80;;;;;;5048346;28;20053;-80
2023/05/30 04:35:25;;;;;;;0.32;0.32;;;16.20;82.70;;;;;;5032445;28;20021;-81
2023/05/30 04:37:53;;;;;;;0.10;0.10;;;16.40;82.00;;;;;;5021058;28;20039;-81
2023/05/30 04:40:19;;;;;;;0.52;0.52;;;16.50;81.60;;;;;;5033912;28;20025;-80
2023/05/30 04:42:51;;;;;;;0.00;0.00;;;16.60;81.50;;;;;;5029674;28;20033;-79
2023/05/30 04:45:18;;;;;;;0.20;0.20;;;17.00;80.30;;;;;;5027522;28;20211;-83
2023/05/30 04:47:45;;;;;;;0.10;0.10;;;17.20;79.30;;;;;;5024022;28;20548;-80
2023/05/30 04:50:12;;;;;;;;;;;17.80;77.50;;;;;;5041776;28;20040;-84
2023/05/30 04:52:37;;;;;;;0.10;0.10;;;18.20;75.90;;;;;;5031895;28;20007;-82
2023/05/30 04:55:03;;;;;;;0.13;0.13;;;18.00;74.90;;;;;;5033509;28;20109;-81
2023/05/30 04:57:29;;;;;;;0.77;0.77;;;18.30;74.00;;;;;;5028207;28;20499;-81
2023/05/30 04:59:55;;;;;;;0.30;0.30;;;18.70;71.90;;;;;;5041794;28;20033;-79
2023/05/30 05:02:21;;;;;;;0.13;0.13;;;19.00;71.50;;;;;;5037943;28;20040;-80
2023/05/30 05:04:47;;;;;;;0.28;0.28;;;19.10;71.30;;;;;;5041668;28;20025;-82
2023/05/30 05:07:12;;;;;;;0.50;0.50;;;19.40;70.30;;;;;;5037064;28;20060;-79
2023/05/30 05:09:38;;;;;;;1.33;0.97;;;19.70;69.50;;;;;;5033656;28;20152;-81
2023/05/30 05:12:04;;;;;;;0.10;0.10;;;20.30;68.10;;;;;;5037537;28;20029;-81
2023/05/30 05:14:30;;;;;;;0.70;0.70;;;20.80;66.30;;;;;;5038237;28;20029;-82
2023/05/30 05:16:57;;;;;;;1.50;1.20;;;20.90;66.20;;;;;;5027235;28;20091;-80
2023/05/30 05:19:22;;;;;;;;;;;21.40;64.40;;;;;;5018026;28;20739;-84
2023/05/30 05:21:48;;;;;;;0.10;0.10;;;21.60;63.90;;;;;;5035285;28;19967;-84
2023/05/30 05:24:14;;;;;;;0.10;0.10;;;22.00;63.00;;;;;;5042268;28;20040;-81
2023/05/30 05:26:40;;;;;;;0.60;0.60;;;21.70;64.30;;;;;;5042935;28;20415;-80
2023/05/30 05:29:05;;;;;;;0.50;0.50;;;21.90;63.70;;;;;;5036232;28;20386;-81
2023/05/30 05:31:33;;;;;;;0.27;0.27;;;22.20;62.10;;;;;;5038891;28;20076;-83
2023/05/30 05:33:58;;;;;;;0.47;0.47;;;22.20;61.40;;;;;;5041744;28;20053;-83
2023/05/30 05:36:24;;;;;;;0.20;0.10;;;23.20;60.10;;;;;;5021821;28;21032;-83
2023/05/30 05:38:50;;;;;;;0.30;0.30;;;24.10;58.20;;;;;;5040735;28;20096;-82
2023/05/30 05:41:16;;;;;;;0.20;0.20;;;24.30;56.90;;;;;;5039387;28;20109;-84
2023/05/30 05:43:41;;;;;;;1.65;0.32;;;23.50;57.50;;;;;;5038090;28;20029;-83
2023/05/30 05:46:07;;;;;;;1.20;0.63;;;23.80;58.30;;;;;;5031286;28;20701;-84
2023/05/30 05:48:33;;;;;;;2.47;1.07;;;23.70;57.80;;;;;;5038987;28;20017;-82
2023/05/30 05:50:59;;;;;;;0.47;0.43;;;24.30;55.80;;;;;;5034282;28;20025;-81
2023/05/30 05:53:25;;;;;;;0.10;0.10;;;23.80;55.70;;;;;;5037215;28;20021;-80
2023/05/30 05:55:52;;;;;;;0.50;0.50;;;24.20;55.90;;;;;;5042342;28;20310;-81
2023/05/30 05:58:17;;;;;;;0.00;0.00;;;24.80;54.80;;;;;;5037718;28;20035;-80
2023/05/30 06:00:43;;;;;;;0.30;0.30;;;24.90;53.60;;;;;;5036960;28;20025;-82
2023/05/30 06:03:09;;;;;;;0.47;0.40;;;25.40;53.50;;;;;;5040458;28;20276;-81
2023/05/30 06:05:35;;;;;;;1.15;1.08;;;25.60;52.20;;;;;;5032611;28;20582;-80
2023/05/30 06:08:01;;;;;;;0.37;0.30;;;25.80;51.50;;;;;;5035917;28;20150;-85
2023/05/30 06:10:27;;;;;;;0.30;0.30;;;25.50;51.50;;;;;;5040050;28;21006;-83
2023/05/30 06:12:53;;;;;;;0.32;0.32;;;25.90;51.00;;;;;;5039469;28;20060;-81
2023/05/30 06:15:19;;;;;;;2.35;0.88;;;25.90;50.80;;;;;;5029869;28;20029;-81
2023/05/30 06:17:45;;;;;;;0.82;0.82;;;25.80;49.60;;;;;;5041574;28;20056;-81
2023/05/30 06:20:11;;;;;;;;;;;26.20;49.10;;;;;;5033368;28;20371;-84
2023/05/30 06:22:37;;;;;;;0.15;0.15;;;26.80;49.40;;;;;;5031570;28;19913;-85
2023/05/30 06:25:03;;;;;;;0.75;0.65;;;26.80;48.30;;;;;;5034116;28;20052;-83
2023/05/30 06:27:29;;;;;;;3.55;1.08;;;26.80;47.80;;;;;;5036215;28;20411;-83
2023/05/30 06:29:55;;;;;;;4.10;1.07;;;27.20;47.30;;;;;;5040078;28;20060;-83
2023/05/30 06:32:21;;;;;;;0.20;0.20;;;26.90;47.00;;;;;;5039977;28;20029;-82
2023/05/30 06:34:46;;;;;;;0.13;0.13;;;26.60;46.20;;;;;;5040551;28;20385;-81
2023/05/30 06:37:15;;;;;;;0.30;0.30;;;27.30;46.40;;;;;;5042079;28;20029;-80
2023/05/30 06:39:41;;;;;;;0.30;0.30;;;28.10;47.00;;;;;;5034802;28;20272;-81
2023/05/30 06:42:09;;;;;;;0.20;0.20;;;28.70;43.50;;;;;;5033035;28;20032;-80
2023/05/30 06:44:35;;;;;;;0.25;0.25;;;29.10;44.70;;;;;;5039363;28;20047;-81
2023/05/30 06:47:01;;;;;;;0.10;0.10;;;29.70;43.80;;;;;;5040040;28;20037;-81
2023/05/30 06:49:27;;;;;;;0.30;0.30;;;29.80;42.90;;;;;;5031992;28;20044;-81
2023/05/30 06:51:52;;;;;;;0.00;0.00;;;30.00;43.30;;;;;;5039645;28;20583;-81
2023/05/30 06:54:18;;;;;;;0.28;0.28;;;30.70;41.30;;;;;;5036644;28;20045;-81
2023/05/30 06:56:44;;;;;;;0.47;0.47;;;31.40;40.80;;;;;;5038855;28;20128;-81
2023/05/30 06:59:09;;;;;;;0.17;0.17;;;30.50;40.60;;;;;;5026885;28;20026;-81
2023/05/30 07:01:35;;;;;;;5.03;0.43;;;29.90;41.40;;;;;;5039724;28;20857;-81
2023/05/30 07:04:01;;;;;;;0.63;0.63;;;29.50;42.10;;;;;;5029830;28;20098;-81
2023/05/30 07:06:27;;;;;;;0.68;0.43;;;29.40;42.20;;;;;;5030995;28;20111;-81
2023/05/30 07:08:53;;;;;;;0.52;0.52;;;29.90;42.70;;;;;;5033758;28;20034;-81
2023/05/30 07:11:18;;;;;;;0.65;0.65;;;29.70;41.70;;;;;;5039797;28;20576;-81
2023/05/30 07:13:44;;;;;;;0.35;0.25;;;29.70;41.90;;;;;;5035630;28;20098;-81
2023/05/30 07:16:10;;;;;;;1.48;1.02;;;30.50;40.70;;;;;;5029373;28;20037;-80
2023/05/30 07:18:35;;;;;;;0.28;0.28;;;30.80;39.90;;;;;;5031356;28;20068;-80
2023/05/30 07:21:01;;;;;;;0.08;0.08;;;30.30;40.10;;;;;;5032435;28;20036;-81
2023/05/30 07:23:27;;;;;;;0.10;0.10;;;31.20;40.80;;;;;;5034629;28;20771;-83
2023/05/30 07:25:53;;;;;;;0.28;0.28;;;31.30;39.70;;;;;;5039453;28;20500;-81
2023/05/30 07:28:20;;;;;;;;;;;31.20;39.50;;;;;;5031248;28;20513;-81
2023/05/30 07:30:46;;;;;;;0.00;0.00;;;31.50;39.50;;;;;;5030723;28;19917;-81
2023/05/30 07:33:11;;;;;;;;;;;32.20;38.60;;;;;;5021698;28;20104;-81
2023/05/30 07:35:37;;;;;;;0.70;0.70;;;32.40;38.90;;;;;;5031532;28;19939;-81
2023/05/30 07:38:02;;;;;;;;;;;32.90;38.10;;;;;;5031224;28;20024;-81
2023/05/30 07:40:28;;;;;;;0.65;0.65;;;32.80;38.40;;;;;;5032045;28;19935;-81
2023/05/30 07:42:54;;;;;;;0.47;0.47;;;32.40;37.10;;;;;;5032467;28;20114;-82
2023/05/30 07:45:20;;;;;;;;;;;32.70;37.70;;;;;;5033004;28;20029;-81
2023/05/30 07:47:46;;;;;;;0.10;0.10;;;32.50;37.80;;;;;;5038973;28;19935;-81
2023/05/30 07:50:11;;;;;;;0.10;0.10;;;33.40;38.30;;;;;;5040197;28;20036;-81
2023/05/30 07:52:37;;;;;;;0.73;0.73;;;34.30;36.60;;;;;;5037893;28;20033;-83
2023/05/30 07:55:03;;;;;;;0.70;0.70;;;34.40;35.90;;;;;;5028968;28;20028;-80
2023/05/30 07:57:30;;;;;;;0.05;0.05;;;34.90;35.80;;;;;;5037950;28;20033;-80
2023/05/30 07:59:56;;;;;;;0.52;0.52;;;34.40;35.00;;;;;;5039637;28;20029;-81
2023/05/30 08:02:25;;;;;;;0.20;0.20;;;34.50;35.80;;;;;;5042429;28;20082;-78
2023/05/30 08:04:52;;;;;;;0.25;0.25;;;35.50;34.70;;;;;;5039678;28;20029;-80
2023/05/30 08:07:18;;;;;;;1.55;0.80;;;36.00;34.80;;;;;;5035525;28;20040;-82
2023/05/30 08:09:44;;;;;;;0.68;0.68;;;35.30;35.30;;;;;;5028040;28;20382;-78
2023/05/30 08:12:17;;;;;;;0.45;0.45;;;35.70;34.30;;;;;;5038910;28;20040;-79
2023/05/30 08:14:42;;;;;;;0.00;0.00;;;36.00;34.30;;;;;;5032393;28;20021;-80
2023/05/30 08:17:11;;;;;;;0.35;0.35;;;36.30;34.20;;;;;;5037262;28;20063;-81
2023/05/30 08:19:37;;;;;;;0.47;0.47;;;35.70;34.40;;;;;;5043982;28;20025;-81
2023/05/30 08:22:03;;;;;;;0.08;0.08;;;36.70;34.30;;;;;;5040176;28;20024;-80
2023/05/30 08:24:30;;;;;;;0.43;0.43;;;37.20;34.00;;;;;;5039097;28;20072;-81
2023/05/30 08:26:55;;;;;;;0.65;0.30;;;36.30;33.50;;;;;;5036094;28;20040;-80
2023/05/30 08:29:21;;;;;;;0.47;0.47;;;36.70;33.40;;;;;;5036050;28;20123;-82
2023/05/30 08:31:48;;;;;;;0.32;0.32;;;37.00;33.20;;;;;;5042323;28;20163;-80
2023/05/30 08:34:15;;;;;;;0.00;0.00;;;37.60;33.50;;;;;;5036103;28;20056;-80
2023/05/30 08:36:41;;;;;;;0.30;0.30;;;37.10;32.60;;;;;;5043941;28;20079;-81
2023/05/30 08:39:07;;;;;;;0.30;0.30;;;37.20;33.10;;;;;;5035680;28;20029;-82
2023/05/30 08:41:32;;;;;;;0.30;0.22;;;37.00;33.10;;;;;;5042228;28;20036;-78
2023/05/30 08:43:58;;;;;;;0.15;0.15;;;35.80;32.50;;;;;;5036890;28;20032;-78
2023/05/30 08:46:25;;;;;;;1.77;1.35;;;37.30;33.90;;;;;;5034995;28;20046;-79
2023/05/30 08:48:52;;;;;;;0.22;0.22;;;37.90;32.40;;;;;;5035351;28;21229;-80
2023/05/30 08:51:19;;;;;;;0.25;0.25;;;37.70;32.00;;;;;;5034341;28;20049;-81
2023/05/30 08:54:00;;;;;;;0.40;0.40;;;39.00;32.30;;;;;;5037243;28;20841;-80
2023/05/30 08:56:32;;;;;;;0.32;0.32;;;40.10;32.40;;;;;;5030453;28;20021;-78
2023/05/30 08:59:00;;;;;;;0.10;0.10;;;40.20;31.30;;;;;;5033488;28;20037;-79
2023/05/30 09:01:27;;;;;;;0.08;0.08;;;39.70;31.10;;;;;;5038364;28;20033;-78
2023/05/30 09:03:54;;;;;;;3.75;1.58;;;39.20;31.40;;;;;;5040328;28;20013;-78
2023/05/30 09:06:21;;;;;;;0.00;0.00;;;39.70;30.50;;;;;;5036776;28;20091;-78
2023/05/30 09:08:51;;;;;;;0.10;0.10;;;40.30;30.80;;;;;;5035049;28;20138;-80
2023/05/30 09:11:18;;;;;;;0.20;0.20;;;40.70;30.10;;;;;;5031637;28;20029;-78
2023/05/30 09:13:45;;;;;;;1.75;0.73;;;40.40;30.80;;;;;;5037943;28;20029;-80
2023/05/30 09:16:11;;;;;;;0.10;0.10;;;40.60;30.20;;;;;;5036759;28;20108;-79
2023/05/30 09:18:37;;;;;;;0.00;0.00;;;39.10;31.60;;;;;;5031073;28;20033;-80
2023/05/30 09:21:03;;;;;;;0.68;0.68;;;39.10;31.20;;;;;;5035333;28;20037;-80
2023/05/30 09:23:29;;;;;;;0.00;0.00;;;38.00;32.40;;;;;;5032633;28;20079;-78
2023/05/30 09:25:59;;;;;;;0.10;0.10;;;39.00;30.80;;;;;;5031459;28;20039;-76
2023/05/30 09:28:26;;;;;;;0.20;0.20;;;39.70;31.10;;;;;;5024341;28;20054;-77
2023/05/30 09:30:57;;;;;;;0.75;0.75;;;38.60;30.90;;;;;;5031957;28;20071;-78
2023/05/30 09:33:23;;;;;;;0.30;0.30;;;39.60;30.70;;;;;;5028821;28;20021;-77
2023/05/30 09:35:53;;;;;;;0.77;0.60;;;39.80;30.00;;;;;;5039264;28;20029;-78
2023/05/30 09:38:24;;;;;;;0.55;0.55;;;39.70;30.70;;;;;;5041079;28;20048;-76
2023/05/30 09:40:56;;;;;;;0.15;0.15;;;40.60;30.00;;;;;;5030368;28;20133;-77
2023/05/30 09:43:34;;;;;;;0.20;0.20;;;41.00;30.00;;;;;;5037143;28;20023;-77
2023/05/30 09:46:06;;;;;;;0.50;0.50;;;40.30;30.00;;;;;;5040774;28;20720;-77
2023/05/30 09:48:32;;;;;;;0.85;0.30;;;39.30;29.50;;;;;;5043121;28;20037;-79
2023/05/30 09:51:02;;;;;;;0.30;0.30;;;40.80;30.50;;;;;;5040180;28;20133;-77
2023/05/30 09:53:30;;;;;;;0.17;0.17;;;41.20;30.20;;;;;;5041514;28;20370;-79
2023/05/30 09:55:56;;;;;;;0.10;0.10;;;40.50;30.30;;;;;;5039643;28;20035;-79
2023/05/30 09:58:23;;;;;;;0.30;0.30;;;41.60;29.50;;;;;;5032997;28;20033;-78
2023/05/30 10:00:53;;;;;;;0.45;0.45;;;40.80;29.40;;;;;;5030304;28;20021;-77
2023/05/30 10:03:42;;;;;;;0.10;0.10;;;39.00;30.10;;;;;;5037892;28;20021;-84
2023/05/30 10:06:15;;;;;;;0.03;0.03;;;40.10;30.40;;;;;;5031002;28;20532;-84
2023/05/30 10:08:46;;;;;;;0.35;0.35;;;41.10;29.90;;;;;;5039419;28;20553;-82
2023/05/30 10:11:13;;;;;;;0.40;0.40;;;41.10;29.10;;;;;;5035068;28;20030;-84
2023/05/30 10:13:39;;;;;;;0.38;0.38;;;42.00;29.00;;;;;;5040162;28;20041;-85
2023/05/30 10:16:17;;;;;;;0.10;0.10;;;41.20;29.30;;;;;;5042836;28;20040;-81
2023/05/30 10:18:54;;;;;;;1.33;0.45;;;41.20;29.20;;;;;;5040409;28;20028;-79
2023/05/30 10:21:22;;;;;;;0.32;0.32;;;42.00;27.90;;;;;;5036798;28;20067;-83
2023/05/30 10:23:49;;;;;;;0.32;0.32;;;41.50;28.50;;;;;;5031985;28;20059;-83
2023/05/30 10:26:16;;;;;;;0.43;0.43;;;42.10;27.90;;;;;;5033638;28;20093;-82
2023/05/30 10:28:46;;;;;;;0.52;0.28;;;41.80;28.80;;;;;;5040334;28;20053;-82
2023/05/30 10:31:12;;;;;;;0.28;0.28;;;40.20;27.90;;;;;;5029262;28;20482;-83
2023/05/30 10:33:41;;;;;;;0.35;0.35;;;38.90;28.50;;;;;;5037854;28;20110;-82
2023/05/30 10:36:08;;;;;;;0.10;0.10;;;39.10;29.10;;;;;;5038051;28;20040;-83
2023/05/30 10:38:44;;;;;;;1.27;0.80;;;38.20;28.60;;;;;;5039740;28;20469;-82
2023/05/30 10:41:23;;;;;;;0.32;0.32;;;37.20;31.80;;;;;;5030129;28;20036;-83
2023/05/30 10:44:04;;;;;;;1.00;0.30;;;35.20;31.30;;;;;;5037182;28;20040;-83
2023/05/30 10:46:48;;;;;;;0.70;0.70;;;35.20;32.20;;;;;;5033490;28;20033;-82
2023/05/30 10:49:20;;;;;;;1.20;0.38;;;34.10;33.00;;;;;;5033836;28;20031;-84
2023/05/30 10:51:59;;;;;;;0.73;0.73;;;33.70;34.40;;;;;;5027070;28;20116;-84
2023/05/30 10:54:27;;;;;;;0.45;0.45;;;32.90;35.40;;;;;;5039468;28;20037;-82
2023/05/30 10:56:53;;;;;;;0.77;0.77;;;32.80;34.90;;;;;;5037691;28;20040;-83
2023/05/30 10:59:19;;;;;;;0.35;0.35;;;32.70;35.80;;;;;;5040151;28;20551;-82
2023/05/30 11:02:03;;;;;;;;;;;32.40;39.30;;;;;;5035849;28;20028;-82
2023/05/30 11:04:44;;;;;;;0.30;0.30;;;31.40;42.10;;;;;;5036265;28;19912;-83
2023/05/30 11:07:13;;;;;;;1.05;0.73;;;31.50;42.00;;;;;;5034428;28;20044;-83
2023/05/30 11:10:04;;;;;;;0.68;0.68;;;31.30;42.10;;;;;;5032970;28;20021;-82
2023/05/30 11:12:30;;;;;;;0.00;0.00;;;30.70;43.20;;;;;;5039327;28;20028;-82
2023/05/30 11:14:57;;;;;;;0.57;0.57;;;30.90;42.70;;;;;;5038373;28;20758;-82
2023/05/30 11:17:51;;;;;;;2.75;0.70;;;31.20;42.80;;;;;;5017480;28;20400;-82
2023/05/30 11:20:21;;;;;;;0.20;0.20;;;30.90;42.90;;;;;;5026574;28;20049;-83
2023/05/30 11:23:02;;;;;;;0.52;0.52;;;31.40;41.50;;;;;;5030672;28;20079;-83
2023/05/30 11:25:30;;;;;;;0.63;0.43;;;31.30;41.80;;;;;;5036208;28;20020;-83
2023/05/30 11:28:15;;;;;;;0.20;0.20;;;31.20;43.50;;;;;;5030435;28;20051;-82
2023/05/30 11:30:46;;;;;;;0.25;0.25;;;30.70;40.20;;;;;;5039020;28;20053;-86
2023/05/30 11:33:13;;;;;;;0.50;0.50;;;30.50;43.70;;;;;;5033345;28;20051;-84
2023/05/30 11:35:46;;;;;;;0.32;0.32;;;30.40;42.30;;;;;;5039978;28;20110;-85
2023/05/30 11:38:20;;;;;;;0.45;0.45;;;30.50;43.70;;;;;;5023428;28;20018;-84
2023/05/30 11:40:46;;;;;;;0.10;0.10;;;30.70;45.40;;;;;;5039578;28;20775;-82
2023/05/30 11:43:16;;;;;;;0.15;0.15;;;31.10;43.70;;;;;;5035536;28;20025;-82
2023/05/30 11:45:46;;;;;;;0.95;0.60;;;31.10;44.00;;;;;;5030401;28;20075;-78
2023/05/30 11:48:12;;;;;;;0.47;0.17;;;31.00;43.20;;;;;;5031035;28;20029;-79
2023/05/30 11:50:39;;;;;;;0.10;0.10;;;30.90;41.20;;;;;;5036049;28;20135;-78
2023/05/30 11:53:16;;;;;;;3.70;0.82;;;30.30;41.50;;;;;;5035585;28;20041;-78
2023/05/30 11:55:45;;;;;;;0.30;0.30;;;30.10;39.40;;;;;;5037137;28;20099;-78
2023/05/30 11:58:12;;;;;;;0.13;0.13;;;30.10;40.80;;;;;;5037471;28;20033;-78
2023/05/30 12:00:41;;;;;;;0.25;0.25;;;30.10;40.30;;;;;;5028648;28;20021;-78
2023/05/30 12:03:08;;;;;;;0.00;0.00;;;30.00;41.30;;;;;;5034320;28;20072;-78
2023/05/30 12:05:34;;;;;;;1.10;1.10;;;29.90;44.90;;;;;;5041506;28;20430;-78
2023/05/30 12:08:05;;;;;;;0.13;0.13;;;29.90;43.90;;;;;;5030782;28;20044;-78
2023/05/30 12:10:30;;;;;;;0.52;0.52;;;30.00;43.30;;;;;;5028467;28;20025;-78
2023/05/30 12:12:56;;;;;;;0.30;0.30;;;30.00;42.10;;;;;;5029110;28;20821;-78
2023/05/30 12:15:22;;;;;;;0.63;0.63;;;30.10;42.40;;;;;;5034680;28;20067;-78
2023/05/30 12:17:51;;;;;;;0.35;0.35;;;30.10;44.20;;;;;;5028762;28;20084;-78
2023/05/30 12:20:17;;;;;;;0.40;0.40;;;30.00;43.40;;;;;;5034063;28;20029;-78
2023/05/30 12:22:47;;;;;;;0.25;0.22;;;29.90;45.90;;;;;;5027500;28;20084;-78
2023/05/30 12:25:13;;;;;;;2.30;0.82;;;29.80;44.50;;;;;;5031592;28;20108;-78
2023/05/30 12:27:43;;;;;;;0.68;0.68;;;29.60;46.70;;;;;;5026456;28;20048;-78
2023/05/30 12:30:16;;;;;;;0.30;0.30;;;29.20;44.60;;;;;;5029888;28;20045;-78
2023/05/30 12:32:42;;;;;;;0.10;0.10;;;29.30;47.00;;;;;;5025434;28;20026;-78
2023/05/30 12:35:08;;;;;;;1.35;0.95;;;29.40;47.90;;;;;;5027654;28;20114;-78
2023/05/30 12:37:34;;;;;;;;;;;29.30;47.70;;;;;;5026453;28;20030;-78
2023/05/30 12:40:02;;;;;;;0.10;0.10;;;29.50;45.40;;;;;;5029537;28;19916;-78
2023/05/30 12:42:29;;;;;;;0.15;0.15;;;29.40;47.30;;;;;;5031380;28;20018;-78
2023/05/30 12:44:55;;;;;;;0.08;0.08;;;29.50;46.20;;;;;;5040423;28;20029;-78
2023/05/30 12:47:22;;;;;;;0.40;0.40;;;29.50;44.30;;;;;;5023157;28;20044;-78
2023/05/30 12:49:47;;;;;;;;;;;29.60;46.10;;;;;;5025645;28;20033;-78
2023/05/30 12:52:14;;;;;;;0.10;0.10;;;30.00;47.00;;;;;;5038277;28;19909;-78
2023/05/30 12:54:41;;;;;;;0.10;0.10;;;30.10;46.50;;;;;;5042884;28;20021;-78