Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:10;;;;;;;13.60;9.70;;;9.00;99.90;;;9.65;65.38;-20055.34;5012605;28;20708;-61
2022/04/13 00:02:38;;;;;;;11.63;8.70;;;8.90;99.90;;;9.56;65.90;-20052.44;5029949;28;20202;-63
2022/04/13 00:05:08;;;;;;;12.70;9.13;;;8.90;99.90;;;9.54;66.19;-20051.75;5032442;28;20317;-61
2022/04/13 00:07:38;;;;;;;11.60;8.83;;;8.80;99.90;;;9.63;65.88;-20054.81;5031952;28;20229;-62
2022/04/13 00:10:08;;;;;;;11.83;8.63;;;8.80;99.90;;;9.58;65.77;-20053.13;5032212;28;20254;-61
2022/04/13 00:12:36;;;;;;;12.73;9.13;;;8.90;99.90;;;9.56;66.28;-20052.44;5032211;28;20232;-62
2022/04/13 00:15:08;;;;;;;13.47;9.10;;;8.80;99.90;;;9.57;66.23;-20052.59;5032565;28;20310;-62
2022/04/13 00:17:37;;;;;;;12.47;9.20;;;8.80;99.90;;;9.71;65.38;-20057.38;5032829;28;20206;-63
2022/04/13 00:20:07;;;;;;;10.87;8.73;;;8.80;99.90;;;9.56;66.11;-20052.44;5032229;28;20245;-60
2022/04/13 00:22:36;;;;;;;12.17;9.33;;;8.80;99.90;;;9.52;66.23;-20050.91;5031855;28;20308;-63
2022/04/13 00:25:06;;;;;;;15.27;8.87;;;8.80;99.90;;;9.43;66.58;-20047.81;5031876;28;20226;-62
2022/04/13 00:27:34;;;;;;;10.67;8.77;;;8.80;99.90;;;9.27;67.43;-20042.34;5031758;28;20310;-62
2022/04/13 00:30:03;;;;;;;12.73;8.60;;;8.70;99.90;;;9.16;68.12;-20038.59;5031768;28;20226;-61
2022/04/13 00:32:33;;;;;;;12.40;9.27;;;8.60;99.90;;;9.11;68.75;-20037.06;5032257;28;20210;-61
2022/04/13 00:35:03;;;;;;;10.60;8.57;;;8.50;99.90;;;9.08;69.14;-20036.03;5031617;28;20599;-62
2022/04/13 00:37:32;;;;;;;11.43;9.13;;;8.40;99.90;;;9.10;69.54;-20036.53;5031395;28;20673;-61
2022/04/13 00:40:01;;;;;;;11.93;9.10;;;8.40;99.90;;;9.04;69.98;-20034.66;5031695;28;20244;-62
2022/04/13 00:42:30;;;;;;;13.03;8.83;;;8.40;99.90;;;9.04;70.73;-20034.66;5031709;28;20237;-63
2022/04/13 00:44:58;;;;;;;11.77;8.97;;;8.30;99.90;;;8.94;71.05;-20031.25;5031300;28;20725;-63
2022/04/13 00:47:26;;;;;;;13.27;8.40;;;8.30;99.90;;;8.83;71.60;-20027.31;5031906;28;20214;-61
2022/04/13 00:49:54;;;;;;;12.30;8.33;;;8.20;99.90;;;8.76;72.32;-20024.94;5031494;28;20315;-62
2022/04/13 00:52:27;;;;;;;13.43;9.30;;;8.20;99.90;;;8.82;72.40;-20027.16;5031302;28;20240;-61
2022/04/13 00:54:59;;;;;;;11.00;8.97;;;8.10;99.90;;;8.83;72.61;-20027.31;5020325;28;20305;-62
2022/04/13 00:57:33;;;;;;;12.13;9.37;;;8.10;99.90;;;8.78;72.81;-20025.63;5011566;28;20234;-61
2022/04/13 01:00:04;;;;;;;12.30;8.70;;;8.10;99.90;;;8.69;73.48;-20022.72;5011782;28;20316;-62
2022/04/13 01:02:33;;;;;;;11.37;9.43;;;8.00;99.90;;;8.69;74.56;-20022.53;5027901;28;20298;-60
2022/04/13 01:05:06;;;;;;;13.70;8.87;;;8.00;99.90;;;8.66;74.86;-20021.50;5030253;28;20279;-62
2022/04/13 01:07:36;;;;;;;13.20;8.87;;;7.90;99.90;;;8.59;74.86;-20019.28;5031216;28;20573;-61
2022/04/13 01:10:06;;;;;;;12.13;8.93;;;7.90;99.90;;;8.57;75.34;-20018.78;5031124;28;20317;-61
2022/04/13 01:12:36;;;;;;;11.83;8.70;;;7.90;99.90;;;8.59;75.45;-20019.28;5031059;28;20229;-64
2022/04/13 01:15:07;;;;;;;13.50;8.83;;;7.80;99.90;;;8.70;74.72;-20023.03;5031272;28;20253;-63
2022/04/13 01:17:38;;;;;;;13.00;9.50;;;7.90;99.90;;;8.63;74.55;-20020.66;5031209;28;20263;-62
2022/04/13 01:20:08;;;;;;;10.40;8.17;;;7.90;99.90;;;8.64;74.26;-20021.16;5031371;28;20236;-62
2022/04/13 01:22:37;;;;;;;12.77;9.27;;;7.90;99.90;;;8.61;74.50;-20019.97;5030780;28;20312;-61
2022/04/13 01:25:07;;;;;;;13.33;9.20;;;7.90;99.90;;;8.75;74.04;-20024.75;5031018;28;20226;-60
2022/04/13 01:27:35;;;;;;;12.53;9.03;;;7.90;99.90;;;8.63;74.40;-20020.66;5030820;28;20313;-62
2022/04/13 01:30:08;;;;;;;12.27;8.77;;;7.90;99.90;;;8.60;74.35;-20019.63;5030864;28;20226;-60
2022/04/13 01:32:37;;;;;;;11.37;8.93;;;7.90;99.90;;;8.56;74.33;-20018.25;5031386;28;20201;-62
2022/04/13 01:35:06;;;;;;;12.47;9.33;;;7.90;99.90;;;8.60;74.20;-20019.63;5031119;28;20309;-63
2022/04/13 01:37:35;;;;;;;12.87;9.33;;;7.90;99.90;;;8.64;73.80;-20021.16;5030233;28;20741;-63
2022/04/13 01:40:06;;;;;;;12.77;9.27;;;7.90;99.90;;;8.70;73.85;-20023.03;5030432;28;20733;-61
2022/04/13 01:42:34;;;;;;;12.00;9.27;;;7.90;99.90;;;8.72;73.56;-20023.72;5030655;28;20259;-62
2022/04/13 01:45:02;;;;;;;11.80;8.73;;;7.90;99.90;;;8.57;74.63;-20018.78;5021094;28;20231;-59
2022/04/13 01:47:30;;;;;;;12.37;9.00;;;7.90;99.90;;;8.66;74.72;-20021.69;5011318;28;20195;-61
2022/04/13 01:49:59;;;;;;;12.30;8.90;;;7.90;99.90;;;8.66;75.02;-20021.50;5010571;28;20280;-61
2022/04/13 01:52:27;;;;;;;12.87;9.40;;;7.90;99.90;;;8.52;75.27;-20016.91;5010600;28;20655;-61
2022/04/13 01:54:55;;;;;;;13.00;9.40;;;7.80;99.90;;;8.50;75.15;-20016.38;5021294;28;20309;-61
2022/04/13 01:57:24;;;;;;;13.00;8.63;;;7.80;99.90;;;8.60;74.92;-20019.81;5030428;28;20229;-60
2022/04/13 01:59:52;;;;;;;12.57;9.40;;;7.80;99.90;;;8.55;75.25;-20017.91;5030066;28;20761;-61
2022/04/13 02:02:20;;;;;;;13.57;8.90;;;7.80;99.90;;;8.45;75.87;-20014.69;5030924;28;20247;-62
2022/04/13 02:04:49;;;;;;;11.17;8.37;;;7.70;99.90;;;8.42;76.35;-20013.47;5030420;28;20696;-62
2022/04/13 02:07:17;;;;;;;13.10;9.53;;;7.70;99.90;;;8.30;76.96;-20009.53;5030316;28;20316;-62
2022/04/13 02:09:45;;;;;;;11.13;9.07;;;7.70;99.90;;;8.29;77.24;-20009.03;5029851;28;20308;-62
2022/04/13 02:12:13;;;;;;;12.53;9.20;;;7.60;99.90;;;8.21;77.76;-20006.28;5030056;28;20232;-62
2022/04/13 02:14:42;;;;;;;10.47;9.37;;;7.60;99.90;;;8.40;77.04;-20012.97;5030132;28;20189;-62
2022/04/13 02:17:14;;;;;;;11.73;9.47;;;7.60;99.90;;;8.44;76.51;-20014.34;5030506;28;20198;-62
2022/04/13 02:19:43;;;;;;;12.90;9.30;;;7.60;99.90;;;8.32;77.25;-20010.22;5029991;28;20313;-61
2022/04/13 02:22:11;;;;;;;14.63;8.93;;;7.60;99.90;;;8.29;77.42;-20009.03;5029673;28;20313;-60
2022/04/13 02:25:01;;;;;;;11.73;8.73;;;7.60;99.90;;;8.43;76.83;-20013.81;5029745;28;20224;-61
2022/04/13 02:27:29;;;;;;;11.83;9.07;;;7.60;99.90;;;8.44;76.70;-20014.34;5030079;28;20255;-61
2022/04/13 02:29:58;;;;;;;12.50;9.60;;;7.60;99.90;;;8.52;76.46;-20016.91;5029571;28;20197;-63
2022/04/13 02:32:26;;;;;;;14.23;9.53;;;7.70;99.90;;;8.39;77.08;-20012.44;5030198;28;20213;-62
2022/04/13 02:34:54;;;;;;;12.67;8.87;;;7.60;99.90;;;8.41;77.45;-20013.13;5029369;28;20230;-61
2022/04/13 02:37:22;;;;;;;11.90;9.00;;;7.60;99.90;;;8.38;77.14;-20012.09;5029330;28;20317;-61
2022/04/13 02:39:50;;;;;;;11.57;9.27;;;7.60;99.90;;;8.35;77.93;-20011.09;5029381;28;20229;-61
2022/04/13 02:42:18;;;;;;;11.10;9.07;;;7.60;99.90;;;8.30;77.47;-20009.53;5029823;28;20231;-61
2022/04/13 02:44:46;;;;;;;12.83;9.63;;;7.60;99.90;;;8.29;77.51;-20009.22;5021929;28;20615;-63
2022/04/13 02:47:15;;;;;;;12.87;9.77;;;7.60;99.90;;;8.28;77.91;-20008.69;5010724;28;20301;-60
2022/04/13 02:49:43;;;;;;;13.53;9.33;;;7.50;99.90;;;8.28;77.39;-20008.88;5009745;28;20338;-63
2022/04/13 02:52:11;;;;;;;13.40;9.37;;;7.50;99.90;;;8.22;77.77;-20006.63;5009713;28;20268;-62
2022/04/13 02:54:39;;;;;;;10.27;8.70;;;7.50;99.90;;;8.21;77.86;-20006.28;5018290;28;20312;-62
2022/04/13 02:57:07;;;;;;;10.37;8.57;;;7.50;99.90;;;8.20;78.13;-20006.13;5029555;28;20235;-62
2022/04/13 02:59:35;;;;;;;12.10;9.17;;;7.50;99.90;;;8.30;77.56;-20009.38;5030160;28;20217;-61
2022/04/13 03:02:04;;;;;;;10.47;9.00;;;7.50;99.90;;;8.22;78.11;-20006.81;5029414;28;20356;-61
2022/04/13 03:04:34;;;;;;;12.23;8.87;;;7.50;99.90;;;8.08;78.71;-20002.03;5029504;28;20240;-61
2022/04/13 03:07:03;;;;;;;11.30;9.00;;;7.40;99.90;;;8.20;78.50;-20006.13;5029478;28;20716;-61
2022/04/13 03:09:31;;;;;;;12.80;9.03;;;7.40;99.90;;;8.12;78.67;-20003.22;5029280;28;20754;-61
2022/04/13 03:11:59;;;;;;;13.87;9.50;;;7.40;99.90;;;8.21;78.15;-20006.28;5029531;28;20207;-61
2022/04/13 03:14:26;;;;;;;12.93;10.03;;;7.40;99.90;;;8.25;78.49;-20007.66;5029849;28;20272;-63
2022/04/13 03:16:54;;;;;;;12.03;9.20;;;7.40;99.90;;;8.14;78.61;-20004.06;5029106;28;20241;-61
2022/04/13 03:19:22;;;;;;;10.60;8.60;;;7.40;99.90;;;8.04;78.86;-20000.66;5029261;28;20319;-62
2022/04/13 03:21:53;;;;;;;12.30;8.63;;;7.40;99.90;;;8.08;78.83;-20001.84;5029138;28;20339;-63
2022/04/13 03:24:22;;;;;;;12.03;8.87;;;7.30;99.90;;;8.13;78.89;-20003.56;5029078;28;20320;-61
2022/04/13 03:26:50;;;;;;;12.23;8.73;;;7.30;99.90;;;8.08;79.13;-20001.84;5029113;28;20204;-61
2022/04/13 03:29:19;;;;;;;9.87;8.00;;;7.30;99.90;;;8.08;79.27;-20001.84;5031926;28;20205;-60
2022/04/13 03:31:47;;;;;;;11.53;8.57;;;7.30;99.90;;;8.04;79.23;-20000.66;5032839;28;20328;-62
2022/04/13 03:34:20;;;;;;;11.03;8.40;;;7.30;99.90;;;8.01;79.02;-19999.63;5032840;28;20317;-61
2022/04/13 03:36:48;;;;;;;10.73;8.43;;;7.30;99.90;;;8.07;79.18;-20001.50;5032414;28;20271;-60
2022/04/13 03:39:18;;;;;;;12.33;8.73;;;7.30;99.90;;;8.05;78.78;-20000.84;5032768;28;20321;-61
2022/04/13 03:41:46;;;;;;;12.10;9.33;;;7.30;99.90;;;8.19;78.61;-20005.59;5032825;28;20245;-62
2022/04/13 03:44:14;;;;;;;10.30;8.20;;;7.30;99.90;;;8.12;78.23;-20003.22;5030466;28;20297;-61
2022/04/13 03:46:42;;;;;;;12.03;8.13;;;7.30;99.90;;;8.01;79.21;-19999.47;5012873;28;20225;-60
2022/04/13 03:49:10;;;;;;;13.00;9.50;;;7.30;99.90;;;7.97;79.19;-19998.09;5012967;28;20249;-62
2022/04/13 03:51:38;;;;;;;11.97;8.63;;;7.20;99.90;;;8.04;79.30;-20000.66;5012607;28;20237;-61
2022/04/13 03:54:06;;;;;;;12.17;8.70;;;7.20;99.90;;;8.04;79.40;-20000.66;5016932;28;20314;-61
2022/04/13 03:56:36;;;;;;;10.90;8.53;;;7.30;99.90;;;8.04;79.35;-20000.47;5032969;28;20303;-61
2022/04/13 03:59:07;;;;;;;11.03;8.67;;;7.30;99.90;;;8.01;79.21;-19999.63;5032338;28;20257;-62
2022/04/13 04:01:35;;;;;;;10.70;8.47;;;7.20;99.90;;;8.02;78.87;-19999.97;5032246;28;20233;-62
2022/04/13 04:04:03;;;;;;;11.67;8.90;;;7.30;99.90;;;7.97;79.23;-19998.09;5032551;28;20679;-61
2022/04/13 04:06:31;;;;;;;13.70;8.97;;;7.30;99.90;;;7.90;80.08;-19995.72;5032102;28;20728;-62
2022/04/13 04:08:59;;;;;;;13.17;8.23;;;7.20;99.90;;;8.00;80.03;-19999.13;5032233;28;20201;-62
2022/04/13 04:11:27;;;;;;;11.07;8.20;;;7.20;99.90;;;8.02;79.57;-19999.97;5032767;28;20263;-60
2022/04/13 04:13:57;;;;;;;11.00;8.57;;;7.20;99.90;;;7.95;79.40;-19997.59;5032038;28;20604;-61
2022/04/13 04:16:25;;;;;;;13.50;9.13;;;7.20;99.90;;;7.98;79.03;-19998.59;5031877;28;20612;-61
2022/04/13 04:18:53;;;;;;;10.80;8.67;;;7.20;99.90;;;8.07;79.40;-20001.50;5032207;28;20245;-60
2022/04/13 04:21:21;;;;;;;12.00;8.40;;;7.20;99.90;;;8.00;79.62;-19999.13;5031878;28;20264;-62
2022/04/13 04:23:49;;;;;;;12.00;8.80;;;7.20;99.90;;;7.98;80.02;-19998.59;5029679;28;20308;-61
2022/04/13 04:26:17;;;;;;;12.77;8.20;;;7.30;99.90;;;8.09;79.34;-20002.19;5021626;28;20551;-61
2022/04/13 04:28:45;;;;;;;11.73;8.70;;;7.30;99.90;;;8.08;79.14;-20001.84;5031970;28;20230;-61
2022/04/13 04:31:19;;;;;;;12.40;8.53;;;7.30;99.90;;;8.18;79.22;-20005.28;5031585;28;20680;-61
2022/04/13 04:33:47;;;;;;;11.40;8.00;;;7.30;99.90;;;8.16;78.97;-20004.59;5031979;28;20234;-62
2022/04/13 04:36:15;;;;;;;13.27;8.83;;;7.40;99.90;;;8.18;78.83;-20005.28;5031700;28;20257;-60
2022/04/13 04:38:43;;;;;;;12.13;8.20;;;7.40;99.90;;;8.37;78.08;-20011.78;5031402;28;20226;-62
2022/04/13 04:41:11;;;;;;;11.60;8.43;;;7.50;99.90;;;8.36;78.00;-20011.59;5030880;28;20210;-62
2022/04/13 04:43:39;;;;;;;12.03;8.20;;;7.50;99.90;;;8.55;77.37;-20018.09;5031791;28;20797;-61
2022/04/13 04:46:07;;;;;;;12.20;9.07;;;7.60;99.90;;;8.56;77.10;-20018.25;5031327;28;20317;-61
2022/04/13 04:48:39;;;;;;;11.30;8.43;;;7.60;99.90;;;8.60;76.78;-20019.63;5031743;28;20236;-62
2022/04/13 04:51:07;;;;;;;11.80;8.03;;;7.70;99.90;;;8.83;75.39;-20027.47;5031570;28;20607;-61
2022/04/13 04:53:35;;;;;;;14.67;8.37;;;7.80;99.90;;;8.96;74.63;-20031.75;5031807;28;20723;-62
2022/04/13 04:56:03;;;;;;;11.93;8.27;;;7.90;99.90;;;8.97;74.58;-20032.28;5011413;28;20253;-62
2022/04/13 04:58:31;;;;;;;12.07;7.90;;;8.10;99.90;;;8.94;74.94;-20031.25;5011427;28;20227;-62
2022/04/13 05:00:59;;;;;;;12.27;8.37;;;8.10;99.90;;;9.12;73.95;-20037.22;5014702;28;20238;-61
2022/04/13 05:03:27;;;;;;;10.93;8.23;;;8.20;99.90;;;9.08;74.70;-20036.03;5031062;28;20800;-61
2022/04/13 05:05:56;;;;;;;11.40;8.17;;;8.30;99.90;;;9.15;74.40;-20038.41;5030891;28;20585;-61
2022/04/13 05:08:24;;;;;;;10.63;7.93;;;8.30;99.90;;;9.25;73.41;-20041.84;5031808;28;20220;-62
2022/04/13 05:10:52;;;;;;;10.97;8.77;;;8.40;99.90;;;9.43;73.08;-20048.00;5030870;28;20324;-61
2022/04/13 05:13:21;;;;;;;9.80;8.00;;;8.50;99.90;;;9.46;72.42;-20049.00;5030838;28;20240;-62
2022/04/13 05:15:49;;;;;;;12.43;8.60;;;8.60;99.90;;;9.69;70.91;-20056.88;5031387;28;20225;-61
2022/04/13 05:18:17;;;;;;;10.83;8.50;;;8.70;99.90;;;9.86;70.08;-20062.50;5030980;28;20221;-62
2022/04/13 05:20:45;;;;;;;10.57;7.93;;;8.90;99.90;;;9.95;70.00;-20065.59;5030952;28;20233;-61
2022/04/13 05:23:16;;;;;;;9.80;7.53;;;9.00;99.90;;;10.00;69.31;-20067.13;5031073;28;20684;-63
2022/04/13 05:25:46;;;;;;;10.33;7.43;;;9.10;99.90;;;10.05;69.24;-20068.81;5018293;28;20682;-62
2022/04/13 05:28:15;;;;;;;9.40;7.63;;;9.20;99.90;;;10.15;68.16;-20072.41;5031436;28;20234;-62
2022/04/13 05:30:43;;;;;;;10.03;7.93;;;9.30;99.90;;;10.45;67.17;-20082.50;5031490;28;20229;-60
2022/04/13 05:33:12;;;;;;;10.10;7.27;;;9.40;99.90;;;10.47;67.48;-20083.34;5031489;28;20225;-62
2022/04/13 05:35:41;;;;;;;10.53;8.10;;;9.50;99.90;;;10.69;66.08;-20090.69;5031647;28;20202;-61
2022/04/13 05:38:09;;;;;;;11.70;7.97;;;9.70;99.90;;;10.64;65.80;-20089.16;5031613;28;20228;-62
2022/04/13 05:40:39;;;;;;;10.40;7.10;;;9.80;99.90;;;10.68;65.51;-20090.34;5030921;28;20310;-61
2022/04/13 05:43:07;;;;;;;10.57;7.77;;;9.80;99.90;;;10.84;65.78;-20096.00;5031176;28;20226;-60
2022/04/13 05:45:35;;;;;;;10.43;8.43;;;9.90;99.90;;;10.89;65.91;-20097.53;5031052;28;20317;-61
2022/04/13 05:48:03;;;;;;;11.27;7.37;;;10.00;99.90;;;10.95;65.11;-20099.75;5030823;28;20222;-60
2022/04/13 05:50:31;;;;;;;11.40;8.30;;;10.10;99.90;;;11.18;63.33;-20107.44;5031441;28;20289;-61
2022/04/13 05:52:59;;;;;;;11.30;8.13;;;10.20;99.90;;;11.25;63.91;-20109.81;5030404;28;20236;-60
2022/04/13 05:55:28;;;;;;;13.93;8.30;;;10.30;99.90;;;11.42;63.03;-20115.44;5015603;28;20227;-61
2022/04/13 05:57:58;;;;;;;12.27;7.70;;;10.40;99.90;;;11.63;61.85;-20122.81;5011171;28;20310;-61
2022/04/13 06:00:26;;;;;;;12.67;8.97;;;10.60;99.90;;;11.67;61.46;-20124.16;5010978;28;20318;-61
2022/04/13 06:02:54;;;;;;;14.27;8.13;;;10.70;99.90;;;11.76;61.71;-20127.06;5030000;28;20210;-60
2022/04/13 06:05:24;;;;;;;14.93;8.80;;;10.80;99.90;;;11.91;60.99;-20132.38;5031551;28;20205;-61
2022/04/13 06:07:53;;;;;;;13.27;9.00;;;10.90;99.90;;;12.11;60.86;-20139.19;5030604;28;20654;-61
2022/04/13 06:10:21;;;;;;;13.07;8.37;;;11.00;99.90;;;12.16;60.76;-20140.91;5030732;28;20599;-61
2022/04/13 06:12:49;;;;;;;11.20;8.63;;;11.10;99.90;;;12.26;60.71;-20144.16;5030449;28;20699;-62
2022/04/13 06:15:19;;;;;;;11.73;8.53;;;11.20;99.90;;;12.43;59.55;-20149.94;5030879;28;20233;-61
2022/04/13 06:17:47;;;;;;;13.70;9.00;;;11.30;99.90;;;12.67;59.37;-20157.97;5030747;28;20214;-61
2022/04/13 06:20:15;;;;;;;10.97;8.83;;;11.50;99.90;;;12.71;59.63;-20159.50;5031221;28;20229;-59
2022/04/13 06:22:44;;;;;;;9.70;7.73;;;11.60;99.90;;;12.86;58.38;-20164.47;5030230;28;20328;-62
2022/04/13 06:25:13;;;;;;;12.10;8.13;;;11.70;99.90;;;13.05;58.38;-20170.97;5017352;28;20317;-62
2022/04/13 06:27:42;;;;;;;10.57;8.70;;;11.80;99.90;;;13.29;56.25;-20179.16;5010800;28;20317;-61
2022/04/13 06:30:11;;;;;;;11.87;9.23;;;12.00;99.90;;;13.28;56.91;-20178.97;5010873;28;20222;-60
2022/04/13 06:32:42;;;;;;;12.80;9.43;;;12.10;99.90;;;13.31;56.85;-20180.00;5028021;28;20213;-61
2022/04/13 06:35:13;;;;;;;10.07;7.83;;;12.20;99.90;;;13.44;56.77;-20184.44;5030842;28;20281;-62
2022/04/13 06:37:44;;;;;;;10.40;7.83;;;12.30;99.90;;;13.61;56.47;-20190.09;5030258;28;20233;-63
2022/04/13 06:40:13;;;;;;;10.90;8.30;;;12.50;99.90;;;13.75;56.62;-20194.69;5030307;28;20730;-60
2022/04/13 06:42:42;;;;;;;12.53;8.50;;;12.60;99.90;;;13.98;55.37;-20202.72;5030326;28;20651;-62
2022/04/13 06:45:14;;;;;;;11.17;7.90;;;12.70;99.90;;;14.09;55.25;-20206.28;5030396;28;20251;-60
2022/04/13 06:47:44;;;;;;;13.60;8.73;;;12.80;99.90;;;14.27;54.73;-20212.63;5030379;28;20491;-61
2022/04/13 06:50:12;;;;;;;15.27;8.30;;;13.00;99.90;;;14.48;53.56;-20219.59;5031090;28;20418;-59
2022/04/13 06:52:42;;;;;;;8.90;7.27;;;13.20;99.90;;;14.59;52.90;-20223.53;5030022;28;20300;-67
2022/04/13 06:55:10;;;;;;;9.77;7.37;;;13.30;99.90;;;14.74;51.40;-20228.50;5027754;28;20226;-66
2022/04/13 06:57:39;;;;;;;9.10;6.60;;;13.50;99.90;;;14.93;50.91;-20234.97;5030166;28;20272;-66
2022/04/13 07:00:10;;;;;;;12.27;7.67;;;13.60;99.90;;;14.98;50.43;-20236.50;5030306;28;20593;-64
2022/04/13 07:02:39;;;;;;;12.57;7.10;;;13.70;99.90;;;15.08;50.03;-20239.91;5013619;28;20242;-69
2022/04/13 07:05:30;;;;;;;9.13;6.57;;;13.80;99.90;;;15.26;47.71;-20246.22;5014659;28;20214;-65
2022/04/13 07:07:59;;;;;;;9.20;6.40;;;13.90;99.90;;;15.32;46.73;-20248.09;5014176;28;20321;-66
2022/04/13 07:10:27;;;;;;;8.38;6.13;;;14.00;99.90;;;15.29;46.02;-20247.09;5016254;28;20321;-65
2022/04/13 07:12:56;;;;;;;7.57;6.23;;;14.10;99.90;;;15.36;45.95;-20249.66;5034717;28;20775;-65
2022/04/13 07:15:26;;;;;;;7.03;5.97;;;14.00;99.90;;;15.27;46.03;-20246.56;5034485;28;20305;-59
2022/04/13 07:17:54;;;;;;;9.30;6.25;;;14.10;99.90;;;15.25;45.98;-20245.72;5034097;28;20224;-60
2022/04/13 07:20:23;;;;;;;8.70;6.37;;;14.10;99.90;;;15.29;46.95;-20247.25;5034048;28;20715;-60
2022/04/13 07:22:54;;;;;;;7.90;5.83;;;14.10;99.90;;;15.40;46.91;-20250.84;5045420;28;20347;-61
2022/04/13 07:25:24;;;;;;;7.23;5.43;;;14.20;99.90;;;15.53;46.40;-20255.28;5038583;28;20725;-59
2022/04/13 07:27:52;;;;;;;9.95;5.32;;;14.30;99.90;;;15.67;45.42;-20260.06;5033759;28;20253;-59
2022/04/13 07:30:20;;;;;;;7.68;5.72;;;14.40;99.90;;;15.72;45.63;-20261.75;5033452;28;20226;-59
2022/04/13 07:32:53;;;;;;;7.67;5.77;;;14.40;99.90;;;15.72;44.93;-20261.94;5033677;28;20228;-59
2022/04/13 07:35:22;;;;;;;9.53;6.07;;;14.50;99.90;;;15.73;45.23;-20262.28;5033915;28;20749;-61
2022/04/13 07:37:49;;;;;;;7.00;5.32;;;14.50;99.90;;;15.83;45.41;-20265.69;5033355;28;20222;-60
2022/04/13 07:40:19;;;;;;;9.10;6.07;;;14.60;99.90;;;16.01;44.99;-20271.50;5033055;28;20704;-60
2022/04/13 07:42:47;;;;;;;7.83;5.03;;;14.70;99.90;;;16.15;45.04;-20276.25;5033470;28;20722;-59
2022/04/13 07:45:16;;;;;;;8.45;5.38;;;14.80;99.90;;;16.19;44.79;-20277.63;5033137;28;20257;-62
2022/04/13 07:47:44;;;;;;;6.33;5.40;;;14.90;99.90;;;16.19;43.91;-20277.81;5033389;28;20213;-61
2022/04/13 07:50:13;;;;;;;8.70;5.72;;;14.90;99.90;;;16.30;44.19;-20281.56;5033840;28;20209;-63
2022/04/13 07:52:43;;;;;;;8.45;5.53;;;15.00;99.90;;;16.44;44.50;-20286.31;5033110;28;20651;-62
2022/04/13 07:55:11;;;;;;;7.40;5.07;;;15.10;99.90;;;16.63;42.98;-20292.81;5020052;28;20231;-63
2022/04/13 07:57:42;;;;;;;7.53;5.05;;;15.20;99.90;;;16.50;43.45;-20288.38;5013522;28;20309;-62
2022/04/13 08:00:12;;;;;;;8.70;6.07;;;15.20;99.90;;;16.54;42.63;-20289.75;5013433;28;20313;-59
2022/04/13 08:02:42;;;;;;;6.65;5.53;;;15.30;99.90;;;16.56;43.10;-20290.44;5031038;28;20198;-61
2022/04/13 08:05:13;;;;;;;10.60;5.03;;;15.30;99.90;;;16.66;43.05;-20293.66;5033364;28;20202;-60
2022/04/13 08:07:42;;;;;;;9.50;5.10;;;15.30;99.90;;;16.70;43.61;-20295.03;5032545;28;20230;-60
2022/04/13 08:10:11;;;;;;;7.57;5.38;;;15.40;99.90;;;16.86;42.56;-20300.66;5030918;28;20302;-61
2022/04/13 08:12:41;;;;;;;6.57;5.38;;;15.50;99.90;;;16.95;42.87;-20303.56;5032855;28;20595;-60
2022/04/13 08:15:11;;;;;;;8.15;5.03;;;15.50;99.90;;;16.98;42.09;-20304.59;5032468;28;20226;-60
2022/04/13 08:17:41;;;;;;;8.88;5.63;;;15.70;99.90;;;16.98;41.76;-20304.59;5033427;28;20257;-61
2022/04/13 08:20:13;;;;;;;8.68;5.72;;;15.60;99.90;;;17.19;41.43;-20311.56;5032954;28;20245;-61
2022/04/13 08:22:44;;;;;;;7.00;4.72;;;15.80;99.90;;;17.52;40.85;-20323.00;5032346;28;20887;-60
2022/04/13 08:25:13;;;;;;;5.72;4.68;;;15.90;99.90;;;17.28;40.97;-20314.66;5032171;28;20229;-61
2022/04/13 08:27:45;;;;;;;7.70;5.50;;;16.00;99.90;;;17.38;40.81;-20318.22;5032614;28;20226;-61
2022/04/13 08:30:14;;;;;;;7.03;5.30;;;16.10;99.90;;;17.63;41.56;-20326.75;5032678;28;20308;-62
2022/04/13 08:32:43;;;;;;;7.25;5.25;;;16.20;99.90;;;17.73;41.20;-20330.00;5032697;28;20261;-60
2022/04/13 08:35:12;;;;;;;6.30;4.75;;;16.30;99.90;;;17.88;40.91;-20335.13;5032602;28;20248;-61
2022/04/13 08:37:40;;;;;;;6.15;4.95;;;16.40;99.90;;;17.98;40.78;-20338.53;5032063;28;20284;-60
2022/04/13 08:40:11;;;;;;;6.28;5.28;;;16.50;99.90;;;17.99;39.41;-20338.88;5031976;28;20230;-60
2022/04/13 08:42:47;;;;;;;8.40;5.47;;;16.60;99.90;;;18.22;39.21;-20346.72;5032133;28;20269;-61
2022/04/13 08:45:28;;;;;;;7.72;4.80;;;16.70;99.90;;;18.35;38.66;-20351.16;5031955;28;20313;-61
2022/04/13 08:47:59;;;;;;;7.70;4.88;;;16.80;99.90;;;18.32;38.49;-20349.97;5032252;28;20186;-62
2022/04/13 08:50:29;;;;;;;5.57;4.53;;;16.90;99.90;;;18.54;38.64;-20357.47;5032211;28;20630;-61
2022/04/13 08:53:02;;;;;;;6.80;4.70;;;17.10;99.90;;;18.58;38.58;-20358.81;5031686;28;20249;-61
2022/04/13 08:55:32;;;;;;;6.93;4.82;;;17.10;99.90;;;18.56;38.73;-20358.31;5016441;28;20601;-61
2022/04/13 08:58:20;;;;;;;8.50;5.00;;;17.10;99.90;;;18.54;37.86;-20357.63;5012430;28;20309;-61
2022/04/13 09:00:55;;;;;;;6.15;4.43;;;17.20;99.90;;;18.61;38.18;-20360.03;5013568;28;20230;-62
2022/04/13 09:03:27;;;;;;;6.53;4.57;;;17.20;99.90;;;18.65;38.24;-20361.38;5032153;28;20313;-62
2022/04/13 09:05:58;;;;;;;6.13;4.47;;;17.30;99.90;;;18.74;38.41;-20364.44;5031725;28;20662;-62
2022/04/13 09:08:43;;;;;;;6.30;4.07;;;17.30;99.90;;;18.89;37.73;-20369.56;5031935;28;20244;-62
2022/04/13 09:11:17;;;;;;;6.68;4.63;;;17.50;99.90;;;18.85;37.76;-20368.19;5031801;28;20218;-60
2022/04/13 09:13:47;;;;;;;9.10;5.10;;;17.50;99.90;;;18.97;38.13;-20372.28;5031574;28;20662;-61
2022/04/13 09:16:16;;;;;;;5.80;4.72;;;17.50;99.90;;;19.22;37.83;-20380.66;5031665;28;20273;-62
2022/04/13 09:18:46;;;;;;;7.82;4.63;;;17.70;99.90;;;19.54;37.19;-20391.38;5031381;28;20751;-61
2022/04/13 09:21:17;;;;;;;7.88;4.75;;;17.80;99.90;;;19.30;37.42;-20383.38;5031655;28;20344;-60
2022/04/13 09:23:46;;;;;;;8.40;4.90;;;17.80;99.90;;;19.29;38.10;-20383.03;5031591;28;20209;-61
2022/04/13 09:26:15;;;;;;;6.85;4.72;;;17.90;99.90;;;19.48;37.65;-20389.34;5031307;28;20293;-60
2022/04/13 09:28:43;;;;;;;6.15;4.32;;;17.90;99.90;;;19.58;37.42;-20392.75;5031288;28;20249;-61
2022/04/13 09:31:13;;;;;;;6.60;4.43;;;18.00;99.90;;;19.65;37.13;-20395.31;5031040;28;20229;-61
2022/04/13 09:33:41;;;;;;;5.82;4.18;;;18.10;99.90;;;19.69;37.18;-20396.50;5031433;28;20230;-61
2022/04/13 09:36:09;;;;;;;5.07;4.15;;;18.20;99.90;;;19.72;37.29;-20397.53;5031366;28;20676;-61
2022/04/13 09:38:37;;;;;;;7.82;4.25;;;18.20;99.90;;;19.87;37.31;-20402.81;5031591;28;20298;-60
2022/04/13 09:41:09;;;;;;;5.95;3.88;;;18.30;99.90;;;19.99;36.50;-20406.72;5031059;28;20788;-62
2022/04/13 09:43:38;;;;;;;6.13;4.22;;;18.40;99.90;;;20.08;36.99;-20409.78;5031084;28;20302;-62
2022/04/13 09:46:08;;;;;;;6.63;4.20;;;18.50;99.90;;;20.23;37.16;-20415.09;5030672;28;20309;-63
2022/04/13 09:48:42;;;;;;;7.65;4.63;;;18.60;99.90;;;20.32;36.49;-20417.97;5030890;28;20230;-62
2022/04/13 09:51:10;;;;;;;6.75;4.07;;;18.60;99.90;;;20.33;36.33;-20418.31;5030727;28;20305;-65
2022/04/13 09:53:45;;;;;;;6.63;4.70;;;18.70;99.90;;;20.50;36.36;-20424.09;5030512;28;20202;-62
2022/04/13 09:56:24;;;;;;;6.03;4.47;;;18.90;99.90;;;20.42;36.47;-20421.38;5011241;28;20604;-64
2022/04/13 09:58:52;;;;;;;5.72;4.63;;;18.80;99.90;;;20.49;37.19;-20423.94;5010909;28;20317;-63
2022/04/13 10:01:21;;;;;;;6.88;4.50;;;18.90;99.90;;;20.44;37.72;-20422.25;5030307;28;20280;-62
2022/04/13 10:03:55;;;;;;;5.57;4.45;;;18.80;99.90;;;20.43;36.50;-20421.72;5030622;28;20312;-63
2022/04/13 10:06:28;;;;;;;5.00;4.00;;;18.90;99.90;;;20.45;36.76;-20422.41;5030595;28;20229;-65
2022/04/13 10:09:01;;;;;;;7.75;4.80;;;18.90;99.90;;;20.70;36.40;-20430.75;5010388;28;20666;-62
2022/04/13 10:11:30;;;;;;;10.57;5.05;;;19.00;99.90;;;20.71;36.92;-20431.28;5011120;28;20253;-63
2022/04/13 10:14:01;;;;;;;6.20;4.75;;;19.10;99.90;;;20.80;36.34;-20434.34;5010975;28;20318;-65
2022/04/13 10:16:33;;;;;;;6.53;4.55;;;19.20;99.90;;;20.90;35.83;-20437.56;5030349;28;20346;-64
2022/04/13 10:19:05;;;;;;;7.82;4.85;;;19.20;99.90;;;20.95;36.29;-20439.28;5030341;28;20605;-66
2022/04/13 10:21:36;;;;;;;7.03;4.57;;;19.30;99.90;;;21.10;35.85;-20444.56;5030089;28;20280;-64
2022/04/13 10:24:07;;;;;;;7.68;3.92;;;19.40;99.90;;;21.07;35.58;-20443.38;5025258;28;20246;-61