Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:55;;;;;;;10.43;8.90;;;10.10;99.90;;;;;;5049582;28;20071;-84
2022/11/10 00:03:21;;;;;;;10.07;8.70;;;10.10;99.90;;;;;;5049707;28;20043;-84
2022/11/10 00:05:47;;;;;;;11.57;8.93;;;10.10;99.90;;;;;;5050025;28;20028;-84
2022/11/10 00:08:12;;;;;;;12.10;9.03;;;10.10;99.90;;;;;;5049040;28;20025;-84
2022/11/10 00:10:57;;;;;;;10.53;8.57;;;10.10;99.90;;;;;;5049469;28;20079;-84
2022/11/10 00:13:34;;;;;;;10.20;9.10;;;10.10;99.90;;;;;;5050032;28;20100;-84
2022/11/10 00:18:49;;;;;;;10.87;9.27;;;10.10;99.90;;;;;;5050226;28;20047;-85
2022/11/10 00:21:16;;;;;;;10.52;9.15;;;10.00;99.90;;;;;;5050335;28;20102;-85
2022/11/10 00:23:42;;;;;;;12.37;8.90;;;10.00;99.90;;;;;;5052180;28;20041;-84
2022/11/10 00:26:16;;;;;;;10.10;8.60;;;10.00;99.90;;;;;;5053729;28;20103;-85
2022/11/10 00:28:43;;;;;;;10.10;8.97;;;10.00;99.90;;;;;;5053933;28;20035;-85
2022/11/10 00:31:09;;;;;;;9.97;8.90;;;10.00;99.90;;;;;;5053811;28;20051;-84
2022/11/10 00:33:37;;;;;;;10.60;9.03;;;10.00;99.90;;;;;;5054185;28;20054;-84
2022/11/10 00:36:03;;;;;;;9.97;8.60;;;10.00;99.90;;;;;;5053620;28;20028;-84
2022/11/10 00:38:29;;;;;;;9.77;8.77;;;10.00;99.90;;;;;;5053689;28;20163;-85
2022/11/10 00:40:57;;;;;;;10.57;8.93;;;10.00;99.90;;;;;;5053345;28;20702;-84
2022/11/10 00:43:22;;;;;;;9.87;8.37;;;10.00;99.90;;;;;;5053646;28;20094;-84
2022/11/10 00:45:48;;;;;;;12.53;9.00;;;10.00;99.90;;;;;;5053483;28;20131;-84
2022/11/10 00:48:14;;;;;;;10.13;8.10;;;10.00;99.90;;;;;;5052283;28;20071;-84
2022/11/10 00:50:39;;;;;;;12.00;9.23;;;10.00;99.90;;;;;;5053694;28;20091;-84
2022/11/10 00:53:05;;;;;;;10.13;8.13;;;10.00;99.90;;;;;;5053463;28;20039;-85
2022/11/10 00:55:30;;;;;;;9.30;8.13;;;10.00;99.90;;;;;;5053414;28;20043;-84
2022/11/10 00:57:56;;;;;;;9.87;8.37;;;10.00;99.90;;;;;;5053571;28;20032;-84
2022/11/10 01:00:21;;;;;;;12.30;8.27;;;10.00;99.90;;;;;;5053250;28;20033;-84
2022/11/10 01:02:47;;;;;;;8.90;8.00;;;10.00;99.90;;;;;;5053295;28;20021;-85
2022/11/10 01:05:12;;;;;;;12.05;8.77;;;10.00;99.90;;;;;;5052987;28;20091;-84
2022/11/10 01:07:38;;;;;;;9.83;8.47;;;10.00;99.90;;;;;;5053439;28;20024;-85
2022/11/10 01:10:04;;;;;;;10.67;9.20;;;10.00;99.90;;;;;;5053118;28;20040;-84
2022/11/10 01:12:30;;;;;;;11.15;8.52;;;10.00;99.90;;;;;;5053224;28;20100;-84
2022/11/10 01:14:56;;;;;;;9.80;8.10;;;10.00;99.90;;;;;;5053048;28;20430;-84
2022/11/10 01:17:21;;;;;;;12.23;8.13;;;10.00;99.90;;;;;;5053184;28;20041;-85
2022/11/10 01:19:47;;;;;;;9.43;8.20;;;10.00;99.90;;;;;;5051571;28;20527;-85
2022/11/10 01:22:13;;;;;;;10.10;8.20;;;10.00;99.90;;;;;;5052535;28;20037;-85
2022/11/10 01:24:38;;;;;;;8.80;7.55;;;10.00;99.90;;;;;;5038832;28;20029;-85
2022/11/10 01:27:04;;;;;;;10.67;7.80;;;10.00;99.90;;;;;;5052683;28;20021;-85
2022/11/10 01:29:29;;;;;;;10.03;8.20;;;9.90;99.90;;;;;;5052751;28;20057;-85
2022/11/10 01:31:55;;;;;;;10.47;8.40;;;9.90;99.90;;;;;;5052510;28;20423;-85
2022/11/10 01:34:21;;;;;;;8.57;7.67;;;9.90;99.90;;;;;;5052696;28;20029;-84
2022/11/10 01:36:46;;;;;;;11.40;8.07;;;9.90;99.90;;;;;;5052525;28;20064;-85
2022/11/10 01:39:12;;;;;;;13.13;8.33;;;9.90;99.90;;;;;;5052811;28;20029;-85
2022/11/10 01:41:38;;;;;;;9.23;7.93;;;9.90;99.90;;;;;;5052647;28;20037;-85
2022/11/10 01:44:29;;;;;;;9.37;7.63;;;9.90;99.90;;;;;;5052816;28;20116;-84
2022/11/10 01:46:55;;;;;;;10.27;7.17;;;9.90;99.90;;;;;;5052695;28;20041;-84
2022/11/10 01:49:27;;;;;;;9.50;6.83;;;9.90;99.90;;;;;;5053069;28;20029;-84
2022/11/10 01:52:06;;;;;;;8.00;6.73;;;9.90;99.90;;;;;;5053048;28;20028;-85
2022/11/10 01:54:36;;;;;;;7.60;6.67;;;9.90;99.90;;;;;;5052717;28;20064;-84
2022/11/10 01:57:05;;;;;;;8.03;6.53;;;9.90;99.90;;;;;;5053412;28;20390;-84
2022/11/10 01:59:37;;;;;;;12.20;6.40;;;9.90;99.90;;;;;;5053068;28;20025;-84
2022/11/10 02:02:14;;;;;;;8.57;6.47;;;9.90;99.90;;;;;;5051799;28;20037;-84
2022/11/10 02:04:41;;;;;;;8.93;6.93;;;9.90;99.90;;;;;;5052523;28;20071;-85
2022/11/10 02:07:08;;;;;;;6.93;6.00;;;9.90;99.90;;;;;;5052194;28;20025;-85
2022/11/10 02:09:34;;;;;;;6.97;6.03;;;9.90;99.90;;;;;;5052350;28;20029;-84
2022/11/10 02:11:59;;;;;;;7.93;5.97;;;9.90;99.90;;;;;;5052084;28;20097;-85
2022/11/10 02:14:25;;;;;;;6.67;5.50;;;9.90;99.90;;;;;;5052913;28;20033;-85
2022/11/10 02:16:51;;;;;;;5.87;4.90;;;9.90;99.90;;;;;;5052429;28;20025;-84
2022/11/10 02:19:22;;;;;;;6.10;4.37;;;9.90;99.90;;;;;;5052368;28;20072;-85
2022/11/10 02:21:48;;;;;;;4.90;4.00;;;9.90;99.90;;;;;;5051856;28;20029;-85
2022/11/10 02:24:14;;;;;;;7.30;4.20;;;9.90;99.90;;;;;;5051994;28;20060;-84
2022/11/10 02:26:47;;;;;;;6.70;4.10;;;9.90;99.90;;;;;;5052288;28;20087;-85
2022/11/10 02:29:14;;;;;;;4.97;3.97;;;9.90;99.90;;;;;;5052708;28;20079;-85
2022/11/10 02:31:40;;;;;;;5.97;4.13;;;9.90;99.90;;;;;;5051672;28;20473;-85
2022/11/10 02:34:05;;;;;;;4.37;3.70;;;9.90;99.90;;;;;;5052233;28;20473;-85
2022/11/10 02:36:31;;;;;;;5.43;3.80;;;9.90;99.90;;;;;;5051267;28;20053;-85
2022/11/10 02:38:56;;;;;;;3.43;2.77;;;9.90;99.90;;;;;;5052241;28;20029;-84
2022/11/10 02:41:22;;;;;;;6.38;3.83;;;10.00;99.90;;;;;;5051967;28;20385;-84
2022/11/10 02:43:48;;;;;;;4.27;3.10;;;10.00;99.90;;;;;;5052011;28;20369;-84
2022/11/10 02:46:13;;;;;;;3.97;3.07;;;9.90;99.90;;;;;;5051150;28;20025;-84
2022/11/10 02:48:39;;;;;;;5.20;2.80;;;9.90;99.90;;;;;;5051432;28;20027;-84
2022/11/10 02:51:05;;;;;;;4.10;2.60;;;9.80;99.90;;;;;;5051419;28;20547;-84
2022/11/10 02:53:30;;;;;;;3.00;2.57;;;9.80;99.90;;;;;;5051617;28;20071;-84
2022/11/10 02:55:56;;;;;;;6.03;2.33;;;9.80;99.90;;;;;;5050112;28;20462;-84
2022/11/10 02:58:21;;;;;;;3.50;2.07;;;9.70;99.90;;;;;;5051690;28;20712;-84
2022/11/10 03:00:47;;;;;;;4.83;2.70;;;9.70;99.90;;;;;;5051666;28;20033;-84
2022/11/10 03:03:12;;;;;;;3.77;1.90;;;9.70;99.90;;;;;;5050858;28;20094;-84
2022/11/10 03:05:38;;;;;;;5.50;2.03;;;9.70;99.90;;;;;;5051372;28;20086;-84
2022/11/10 03:08:04;;;;;;;3.73;1.70;;;9.60;99.90;;;;;;5051129;28;20039;-84
2022/11/10 03:10:30;;;;;;;3.47;1.90;;;9.60;99.90;;;;;;5051223;28;20025;-84
2022/11/10 03:12:58;;;;;;;4.10;2.10;;;9.50;99.90;;;;;;5050652;28;20025;-81
2022/11/10 03:15:24;;;;;;;3.40;2.10;;;9.50;99.90;;;;;;5050552;28;20031;-81
2022/11/10 03:17:50;;;;;;;4.67;2.30;;;9.50;99.90;;;;;;5050178;28;20083;-81
2022/11/10 03:20:16;;;;;;;4.20;2.60;;;9.50;99.90;;;;;;5050356;28;20051;-81
2022/11/10 03:22:42;;;;;;;5.67;3.10;;;9.50;99.90;;;;;;5049935;28;20032;-81
2022/11/10 03:25:09;;;;;;;6.17;2.87;;;9.50;99.90;;;;;;5050011;28;20037;-81
2022/11/10 03:27:34;;;;;;;5.73;3.00;;;9.50;99.90;;;;;;5050103;28;20036;-81
2022/11/10 03:30:00;;;;;;;5.27;2.80;;;9.40;99.90;;;;;;5050268;28;20025;-81
2022/11/10 03:32:26;;;;;;;5.97;2.30;;;9.40;99.90;;;;;;5049764;28;20500;-81
2022/11/10 03:34:51;;;;;;;4.17;2.00;;;9.40;99.90;;;;;;5050124;28;20112;-81
2022/11/10 03:37:17;;;;;;;3.60;2.10;;;9.40;99.90;;;;;;5050051;28;20303;-81
2022/11/10 03:39:42;;;;;;;3.30;2.00;;;9.40;99.90;;;;;;5050479;28;20454;-81
2022/11/10 03:42:08;;;;;;;5.67;2.13;;;9.40;99.90;;;;;;5049998;28;20068;-81
2022/11/10 03:44:33;;;;;;;4.73;2.10;;;9.40;99.90;;;;;;5050008;28;20029;-81
2022/11/10 03:47:01;;;;;;;7.87;2.30;;;9.40;99.90;;;;;;5049916;28;20021;-81
2022/11/10 03:49:27;;;;;;;4.90;2.10;;;9.40;99.90;;;;;;5050072;28;20048;-81
2022/11/10 03:51:53;;;;;;;5.47;2.53;;;9.40;99.90;;;;;;5049706;28;20755;-81
2022/11/10 03:54:18;;;;;;;4.30;2.20;;;9.40;99.90;;;;;;5050204;28;20031;-81
2022/11/10 03:56:44;;;;;;;5.70;2.37;;;9.30;99.90;;;;;;5048342;28;20037;-81
2022/11/10 03:59:09;;;;;;;7.63;2.33;;;9.40;99.90;;;;;;5052774;28;20021;-81
2022/11/10 04:01:35;;;;;;;4.60;2.10;;;9.30;99.90;;;;;;5053815;28;20033;-81
2022/11/10 04:04:00;;;;;;;6.30;2.27;;;9.30;99.90;;;;;;5054079;28;20029;-81
2022/11/10 04:09:10;;;;;;;3.80;2.00;;;9.30;99.90;;;;;;5054044;28;20063;-81
2022/11/10 04:17:04;;;;;;;4.57;2.30;;;9.30;99.90;;;;;;5053214;28;20083;-81
2022/11/10 04:19:29;;;;;;;6.23;2.50;;;9.20;99.90;;;;;;5053707;28;20033;-81
2022/11/10 04:21:55;;;;;;;8.77;2.70;;;9.20;99.90;;;;;;5053474;28;20086;-81
2022/11/10 04:24:21;;;;;;;5.40;2.20;;;9.20;99.90;;;;;;5053540;28;20028;-81
2022/11/10 04:26:47;;;;;;;4.17;2.20;;;9.20;99.90;;;;;;5053462;28;20521;-81
2022/11/10 04:29:15;;;;;;;5.40;2.40;;;9.20;99.90;;;;;;5051793;28;20071;-81
2022/11/10 04:31:42;;;;;;;4.10;2.43;;;9.20;99.90;;;;;;5053090;28;20022;-81
2022/11/10 04:34:12;;;;;;;4.87;2.40;;;9.20;99.90;;;;;;5052929;28;20572;-81
2022/11/10 04:36:41;;;;;;;8.53;2.40;;;9.20;99.90;;;;;;5053153;28;20021;-81
2022/11/10 04:39:08;;;;;;;5.13;2.63;;;9.20;99.90;;;;;;5053604;28;20033;-81
2022/11/10 04:41:34;;;;;;;5.83;2.63;;;9.20;99.90;;;;;;5053097;28;20036;-81
2022/11/10 04:44:01;;;;;;;6.30;2.90;;;9.20;99.90;;;;;;5052987;28;20071;-81
2022/11/10 04:46:33;;;;;;;6.07;2.30;;;9.20;99.90;;;;;;5053211;28;20032;-81
2022/11/10 04:48:58;;;;;;;5.40;2.53;;;9.20;99.90;;;;;;5051432;28;20021;-81
2022/11/10 04:51:30;;;;;;;5.40;2.67;;;9.10;99.90;;;;;;5053149;28;20154;-81
2022/11/10 04:53:56;;;;;;;7.03;2.83;;;9.10;99.90;;;;;;5052170;28;20389;-81
2022/11/10 04:56:23;;;;;;;6.83;3.00;;;9.10;99.90;;;;;;5052798;28;20021;-81
2022/11/10 04:58:50;;;;;;;6.50;3.50;;;9.10;99.90;;;;;;5052145;28;20025;-81
2022/11/10 05:01:26;;;;;;;9.20;3.67;;;9.10;99.90;;;;;;5052784;28;20035;-81
2022/11/10 05:03:52;;;;;;;9.63;3.57;;;9.00;99.90;;;;;;5051179;28;20036;-81
2022/11/10 05:06:18;;;;;;;5.73;3.57;;;9.00;99.90;;;;;;5052457;28;20047;-81
2022/11/10 05:08:44;;;;;;;7.37;4.30;;;9.00;99.90;;;;;;5052144;28;20404;-81
2022/11/10 05:11:11;;;;;;;5.70;3.30;;;9.00;99.90;;;;;;5051270;28;20021;-81
2022/11/10 05:13:37;;;;;;;7.20;3.80;;;8.90;99.90;;;;;;5052134;28;20050;-81
2022/11/10 05:16:03;;;;;;;6.63;3.73;;;8.90;99.90;;;;;;5051883;28;20021;-81
2022/11/10 05:18:29;;;;;;;6.43;3.70;;;8.90;99.90;;;;;;5051705;28;20509;-81
2022/11/10 05:20:54;;;;;;;8.67;3.00;;;8.90;99.90;;;;;;5052071;28;20033;-81
2022/11/10 05:23:39;;;;;;;5.00;2.70;;;8.90;99.90;;;;;;5052016;28;20025;-81
2022/11/10 05:26:10;;;;;;;7.03;2.70;;;8.90;99.90;;;;;;5051628;28;20025;-84
2022/11/10 05:28:36;;;;;;;5.10;3.30;;;8.90;99.90;;;;;;5050567;28;20107;-84
2022/11/10 05:31:02;;;;;;;4.07;2.93;;;8.90;99.90;;;;;;5051656;28;20028;-84
2022/11/10 05:33:27;;;;;;;5.53;3.00;;;8.90;99.90;;;;;;5053311;28;20095;-85
2022/11/10 05:35:53;;;;;;;7.60;3.27;;;8.90;99.90;;;;;;5055017;28;20469;-85
2022/11/10 05:38:19;;;;;;;6.07;2.73;;;8.90;99.90;;;;;;5053621;28;20025;-85
2022/11/10 05:40:44;;;;;;;8.43;3.30;;;8.90;99.90;;;;;;5053395;28;20025;-85
2022/11/10 05:43:10;;;;;;;6.30;3.17;;;8.90;99.90;;;;;;5054882;28;20021;-85
2022/11/10 05:45:35;;;;;;;7.77;2.87;;;8.90;99.90;;;;;;5054759;28;20107;-85
2022/11/10 05:48:01;;;;;;;5.23;2.80;;;8.90;99.90;;;;;;5054851;28;20025;-85
2022/11/10 05:50:27;;;;;;;6.73;2.80;;;8.90;99.90;;;;;;5054745;28;20024;-85
2022/11/10 05:52:54;;;;;;;4.40;2.80;;;8.90;99.90;;;;;;5053173;28;20053;-85
2022/11/10 05:55:22;;;;;;;7.83;3.20;;;8.90;99.90;;;;;;5054544;28;20052;-85
2022/11/10 05:57:49;;;;;;;7.37;2.83;;;8.90;99.90;;;;;;5054227;28;20031;-83
2022/11/10 06:00:17;;;;;;;8.97;3.00;;;8.90;99.90;;;;;;5054146;28;20021;-83
2022/11/10 06:02:43;;;;;;;6.00;2.40;;;8.90;99.90;;;;;;5053777;28;20079;-83
2022/11/10 06:05:10;;;;;;;7.43;2.90;;;8.90;99.90;;;;;;5053803;28;20493;-83
2022/11/10 06:07:37;;;;;;;4.63;2.70;;;8.90;99.90;;;;;;5053904;28;20053;-83
2022/11/10 06:10:03;;;;;;;7.23;2.80;;;8.90;99.90;;;;;;5051891;28;20421;-82
2022/11/10 06:12:29;;;;;;;7.23;2.63;;;8.90;99.90;;;;;;5053600;28;20021;-83
2022/11/10 06:14:58;;;;;;;6.00;3.20;;;8.90;99.90;;;;;;5053592;28;20063;-83
2022/11/10 06:17:26;;;;;;;7.17;2.60;;;8.90;99.90;;;;;;5052171;28;20053;-83
2022/11/10 06:19:52;;;;;;;6.93;2.83;;;8.90;99.90;;;;;;5050767;28;20095;-83
2022/11/10 06:22:18;;;;;;;4.77;2.60;;;8.90;99.90;;;;;;5053208;28;20029;-83
2022/11/10 06:24:45;;;;;;;10.03;2.93;;;8.90;99.90;;;;;;5053067;28;20546;-83
2022/11/10 06:27:11;;;;;;;6.53;2.70;;;8.90;99.90;;;;;;5052941;28;20406;-83
2022/11/10 06:29:36;;;;;;;9.80;3.33;;;8.90;99.90;;;;;;5051894;28;20027;-83
2022/11/10 06:32:02;;;;;;;6.93;3.37;;;8.90;99.90;;;;;;5051514;28;20017;-83
2022/11/10 06:34:27;;;;;;;10.33;4.93;;;8.90;99.90;;;;;;5044680;28;20354;-83
2022/11/10 06:36:53;;;;;;;8.60;4.37;;;8.90;99.90;;;;;;5049043;28;20029;-83
2022/11/10 06:39:18;;;;;;;5.80;4.10;;;8.90;99.90;;;;;;5049566;28;20029;-83
2022/11/10 06:41:44;;;;;;;9.23;4.60;;;8.90;99.90;;;;;;5049571;28;20033;-83
2022/11/10 06:44:11;;;;;;;8.57;4.90;;;8.90;99.90;;;;;;5050379;28;20048;-84
2022/11/10 06:46:36;;;;;;;8.17;5.03;;;8.90;99.90;;;;;;5047299;28;20089;-83
2022/11/10 06:49:02;;;;;;;7.20;4.30;;;8.90;99.90;;;;;;5049267;28;20024;-83
2022/11/10 06:51:28;;;;;;;7.40;4.27;;;8.80;99.90;;;;;;5049085;28;20033;-84
2022/11/10 06:53:53;;;;;;;8.20;4.97;;;8.80;99.90;;;;;;5049580;28;20454;-83
2022/11/10 06:56:21;;;;;;;9.97;5.30;;;8.80;99.90;;;;;;5048991;28;20505;-83
2022/11/10 06:58:47;;;;;;;8.27;4.93;;;8.70;99.90;;;;;;5048437;28;20107;-84
2022/11/10 07:01:12;;;;;;;7.50;4.60;;;8.70;99.90;;;;;;5050123;28;20139;-83
2022/11/10 07:03:40;;;;;;;10.80;4.60;;;8.60;99.90;;;;;;5052335;28;20029;-83
2022/11/10 07:06:06;;;;;;;6.20;4.33;;;8.60;99.90;;;;;;5052020;28;20021;-83
2022/11/10 07:08:32;;;;;;;7.27;3.97;;;8.60;99.90;;;;;;5052576;28;20580;-83
2022/11/10 07:10:57;;;;;;;7.73;4.30;;;8.50;99.90;;;;;;5052608;28;20060;-83
2022/11/10 07:13:23;;;;;;;7.43;4.70;;;8.50;99.90;;;;;;5051085;28;20028;-84
2022/11/10 07:15:48;;;;;;;11.37;5.80;;;8.50;99.90;;;;;;5052434;28;20025;-84
2022/11/10 07:18:14;;;;;;;9.97;6.10;;;8.60;99.90;;;;;;5052041;28;20041;-83
2022/11/10 07:20:40;;;;;;;8.33;5.50;;;8.60;99.90;;;;;;5051376;28;20025;-83
2022/11/10 07:23:07;;;;;;;13.63;6.87;;;8.60;99.90;;;;;;5051599;28;20021;-83
2022/11/10 07:25:35;;;;;;;7.30;5.13;;;8.70;99.90;;;;;;5051847;28;20037;-83
2022/11/10 07:28:03;;;;;;;7.03;5.33;;;8.70;99.90;;;;;;5051860;28;20056;-84
2022/11/10 07:30:32;;;;;;;9.53;5.70;;;8.80;99.90;;;;;;5051669;28;20029;-84
2022/11/10 07:33:02;;;;;;;9.73;5.53;;;8.90;99.90;;;;;;5050979;28;20100;-83
2022/11/10 07:35:28;;;;;;;8.90;5.47;;;8.90;99.90;;;;;;5050881;28;20039;-83
2022/11/10 07:38:00;;;;;;;9.27;5.70;;;9.00;99.90;;;;;;5051132;28;20379;-84
2022/11/10 07:40:25;;;;;;;8.80;4.87;;;9.10;99.90;;;;;;5051108;28;20021;-83
2022/11/10 07:42:51;;;;;;;8.00;4.60;;;9.10;99.90;;;;;;5050195;28;20481;-83
2022/11/10 07:45:16;;;;;;;7.97;5.03;;;9.10;99.90;;;;;;5049733;28;20449;-84
2022/11/10 07:47:42;;;;;;;8.30;4.90;;;9.20;99.90;;;;;;5049819;28;20021;-83
2022/11/10 07:50:08;;;;;;;14.20;5.10;;;9.20;99.90;;;;;;5049849;28;20024;-82
2022/11/10 07:52:34;;;;;;;8.73;5.10;;;9.20;99.90;;;;;;5049989;28;20044;-83
2022/11/10 07:54:59;;;;;;;8.80;5.77;;;9.20;99.90;;;;;;5049752;28;20103;-84
2022/11/10 07:57:25;;;;;;;8.80;5.67;;;9.20;99.90;;;;;;5050194;28;20075;-83
2022/11/10 07:59:50;;;;;;;7.47;5.33;;;9.30;99.90;;;;;;5048774;28;20405;-84
2022/11/10 08:02:16;;;;;;;11.10;5.83;;;9.30;99.90;;;;;;5050668;28;20056;-83
2022/11/10 08:04:41;;;;;;;8.67;6.20;;;9.40;99.90;;;;;;5050593;28;20103;-83
2022/11/10 08:07:09;;;;;;;8.37;5.87;;;9.50;99.90;;;;;;5050536;28;20021;-83
2022/11/10 08:09:35;;;;;;;10.63;6.30;;;9.50;99.90;;;;;;5050506;28;20030;-83
2022/11/10 08:12:00;;;;;;;10.37;5.87;;;9.60;99.90;;;;;;5051022;28;20024;-83
2022/11/10 08:14:26;;;;;;;8.80;5.50;;;9.70;99.90;;;;;;5050976;28;20333;-84
2022/11/10 08:16:51;;;;;;;7.40;4.43;;;9.90;99.90;;;;;;5050484;28;20036;-83
2022/11/10 08:19:17;;;;;;;6.27;4.20;;;10.00;99.90;;;;;;5051112;28;20036;-84
2022/11/10 08:21:43;;;;;;;5.65;3.67;;;10.10;99.90;;;;;;5050241;28;20031;-84
2022/11/10 08:24:08;;;;;;;5.07;3.22;;;10.20;99.90;;;;;;5050332;28;20155;-84
2022/11/10 08:26:34;;;;;;;5.20;3.10;;;10.30;99.90;;;;;;5050653;28;20021;-84
2022/11/10 08:29:00;;;;;;;5.83;3.40;;;10.40;99.90;;;;;;5050845;28;20355;-83
2022/11/10 08:31:25;;;;;;;7.07;3.30;;;10.50;99.90;;;;;;5050749;28;20032;-84
2022/11/10 08:33:51;;;;;;;4.87;2.43;;;10.50;99.90;;;;;;5049062;28;20087;-84
2022/11/10 08:36:17;;;;;;;5.77;2.97;;;10.60;99.90;;;;;;5049718;28;20398;-83
2022/11/10 08:38:42;;;;;;;5.07;2.72;;;10.60;99.90;;;;;;5050321;28;20429;-84
2022/11/10 08:41:08;;;;;;;6.90;3.72;;;10.60;99.90;;;;;;5050824;28;20037;-83
2022/11/10 08:43:33;;;;;;;6.15;2.67;;;10.60;99.90;;;;;;5050821;28;20040;-84
2022/11/10 08:46:00;;;;;;;5.38;2.55;;;10.60;99.90;;;;;;5054508;28;20107;-83
2022/11/10 08:48:26;;;;;;;6.93;2.30;;;10.50;99.90;;;;;;5053626;28;20021;-84
2022/11/10 08:50:52;;;;;;;6.18;2.53;;;10.40;99.90;;;;;;5054232;28;20805;-83
2022/11/10 08:53:23;;;;;;;7.57;2.30;;;10.40;99.90;;;;;;5054504;28;20505;-84
2022/11/10 08:55:49;;;;;;;10.10;2.60;;;10.50;99.90;;;;;;5054514;28;20199;-84
2022/11/10 08:58:20;;;;;;;7.00;2.70;;;10.50;99.90;;;;;;5054556;28;20531;-84
2022/11/10 09:00:46;;;;;;;5.45;2.45;;;10.60;99.90;;;;;;5054853;28;20075;-84
2022/11/10 09:03:15;;;;;;;6.30;2.00;;;10.70;99.90;;;;;;5055132;28;20025;-84
2022/11/10 09:05:41;;;;;;;4.72;2.33;;;10.80;99.90;;;;;;5053384;28;20032;-84
2022/11/10 09:08:07;;;;;;;4.63;1.83;;;11.00;99.90;;;;;;5054773;28;20032;-83
2022/11/10 09:10:42;;;;;;;8.75;2.53;;;11.00;99.90;;;;;;5054647;28;20070;-83
2022/11/10 09:13:09;;;;;;;6.22;2.15;;;11.00;99.90;;;;;;5054931;28;20211;-84
2022/11/10 09:15:35;;;;;;;5.03;2.25;;;11.00;99.90;;;;;;5054491;28;20028;-84
2022/11/10 09:18:03;;;;;;;5.05;2.20;;;10.90;99.90;;;;;;5054484;28;20485;-84
2022/11/10 09:20:30;;;;;;;5.80;2.22;;;10.90;99.90;;;;;;5054422;28;20477;-84
2022/11/10 09:22:56;;;;;;;5.35;2.58;;;10.80;99.90;;;;;;5054996;28;20025;-84
2022/11/10 09:25:22;;;;;;;5.95;2.30;;;10.80;99.90;;;;;;5052982;28;20040;-84
2022/11/10 09:27:47;;;;;;;7.22;2.45;;;10.80;99.90;;;;;;5054029;28;20017;-84
2022/11/10 09:30:13;;;;;;;7.28;2.33;;;10.80;99.90;;;;;;5052911;28;20047;-84
2022/11/10 09:32:39;;;;;;;6.57;2.00;;;10.80;99.90;;;;;;5053885;28;20029;-83
2022/11/10 09:35:05;;;;;;;5.03;2.33;;;10.80;99.90;;;;;;5054303;28;20055;-83
2022/11/10 09:37:31;;;;;;;7.00;2.50;;;10.80;99.90;;;;;;5053944;28;20052;-84
2022/11/10 09:39:56;;;;;;;4.63;2.20;;;10.90;99.90;;;;;;5053642;28;20021;-83
2022/11/10 09:42:27;;;;;;;6.60;2.05;;;10.90;99.90;;;;;;5053911;28;20025;-82
2022/11/10 09:45:18;;;;;;;5.18;2.25;;;10.90;99.90;;;;;;5053289;28;20063;-83
2022/11/10 09:48:14;;;;;;;8.63;2.40;;;11.00;99.90;;;;;;5048863;28;20547;-83
2022/11/10 09:50:57;;;;;;;6.93;2.20;;;11.00;99.90;;;;;;5037399;28;20027;-83
2022/11/10 09:53:28;;;;;;;7.45;2.00;;;11.10;99.90;;;;;;5051774;28;20035;-83
2022/11/10 09:56:00;;;;;;;7.15;2.05;;;11.10;99.90;;;;;;5051949;28;20076;-83
2022/11/10 09:58:32;;;;;;;6.70;1.90;;;11.10;99.90;;;;;;5052171;28;20458;-83
2022/11/10 10:01:11;;;;;;;7.72;2.42;;;11.20;99.90;;;;;;5051267;28;20098;-84
2022/11/10 10:03:46;;;;;;;6.85;1.90;;;11.40;99.90;;;;;;5052189;28;20059;-85
2022/11/10 10:06:13;;;;;;;5.35;2.10;;;11.60;99.90;;;;;;5051855;28;20040;-83
2022/11/10 10:08:39;;;;;;;5.47;1.73;;;11.80;99.90;;;;;;5053510;28;20028;-90
2022/11/10 10:11:10;;;;;;;5.55;1.73;;;12.10;99.90;;;;;;5053707;28;20111;-87
2022/11/10 10:14:00;;;;;;;6.10;1.67;;;12.30;99.90;;;;;;5053639;28;20473;-87
2022/11/10 10:16:32;;;;;;;5.47;1.60;;;12.40;99.90;;;;;;5049365;28;20017;-88
2022/11/10 10:19:35;;;;;;;5.93;1.52;;;12.40;99.90;;;;;;5050339;28;20045;-88
2022/11/10 10:22:06;;;;;;;10.45;1.90;;;12.40;99.90;;;;;;5049787;28;20028;-88
2022/11/10 10:24:33;;;;;;;6.75;1.85;;;12.60;99.90;;;;;;5050743;28;20031;-88
2022/11/10 10:27:03;;;;;;;5.85;1.45;;;12.60;99.90;;;;;;5052247;28;20024;-88
2022/11/10 10:29:31;;;;;;;6.68;1.80;;;12.60;99.90;;;;;;5051561;28;20021;-88
2022/11/10 10:31:59;;;;;;;4.20;1.60;;;12.60;99.90;;;;;;5050369;28;20052;-84
2022/11/10 10:34:30;;;;;;;7.43;1.83;;;12.60;99.90;;;;;;5048462;28;20032;-84
2022/11/10 10:36:56;;;;;;;6.18;1.65;;;12.70;99.90;;;;;;5049231;28;20467;-84
2022/11/10 10:39:39;;;;;;;6.55;1.65;;;12.60;99.90;;;;;;5049126;28;20171;-84
2022/11/10 10:42:26;;;;;;;7.45;1.50;;;12.60;99.90;;;;;;5047034;28;20036;-84
2022/11/10 10:45:12;;;;;;;5.65;1.88;;;12.40;99.90;;;;;;5052112;28;20056;-84
2022/11/10 10:47:39;;;;;;;8.00;1.98;;;12.30;99.90;;;;;;5052664;28;20045;-84
2022/11/10 10:50:24;;;;;;;5.65;1.52;;;12.20;99.90;;;;;;5052455;28;20025;-84
2022/11/10 10:53:17;;;;;;;5.88;2.00;;;12.00;99.90;;;;;;5032862;28;20060;-83
2022/11/10 10:55:45;;;;;;;6.03;1.80;;;11.90;99.90;;;;;;5042411;28;20021;-83
2022/11/10 10:58:24;;;;;;;6.68;1.67;;;11.80;99.90;;;;;;5052600;28;20096;-83
2022/11/10 11:00:54;;;;;;;7.13;1.73;;;11.70;99.90;;;;;;5052668;28;20086;-84
2022/11/10 11:03:36;;;;;;;5.43;1.65;;;11.80;99.90;;;;;;5052732;28;20021;-84
2022/11/10 11:06:27;;;;;;;6.45;1.48;;;12.00;99.90;;;;;;5052688;28;20048;-83
2022/11/10 11:08:58;;;;;;;8.68;1.40;;;12.10;99.90;;;;;;5051677;28;20021;-84
2022/11/10 11:11:27;;;;;;;4.20;1.33;;;12.20;99.90;;;;;;5052301;28;20473;-83
2022/11/10 11:14:11;;;;;;;3.45;1.20;;;12.40;99.90;;;;;;5052316;28;20051;-83
2022/11/10 11:16:51;;;;;;;3.22;1.17;;;12.50;99.90;;;;;;5047589;28;20028;-84
2022/11/10 11:19:19;;;;;;;5.82;1.55;;;12.60;99.90;;;;;;5052740;28;20037;-83
2022/11/10 11:22:09;;;;;;;6.88;1.73;;;12.80;99.90;;;;;;5052319;28;20048;-83
2022/11/10 11:24:40;;;;;;;2.78;1.23;;;13.00;99.90;;;;;;5052459;28;20194;-84
2022/11/10 11:27:50;;;;;;;5.50;1.60;;;13.20;99.90;;;;;;5052504;28;20158;-83
2022/11/10 11:30:21;;;;;;;8.00;1.50;;;13.50;99.90;;;;;;4994548;28;20506;-84
2022/11/10 11:33:10;;;;;;;5.20;1.30;;;13.60;99.90;;;;;;5041990;28;20123;-84
2022/11/10 11:36:10;;;;;;;3.75;1.25;;;13.90;99.90;;;;;;5052489;28;20021;-84
2022/11/10 11:38:50;;;;;;;4.75;1.30;;;14.20;99.90;;;;;;5052306;28;20021;-83
2022/11/10 11:41:51;;;;;;;4.72;1.33;;;14.20;99.90;;;;;;5052124;28;20025;-84
2022/11/10 11:44:40;;;;;;;5.68;1.25;;;14.30;99.90;;;;;;5039941;28;20478;-83
2022/11/10 11:47:28;;;;;;;3.83;1.05;;;14.40;99.90;;;;;;5050289;28;20033;-84
2022/11/10 11:50:21;;;;;;;7.20;1.77;;;14.50;99.90;;;;;;5052170;28;20185;-84
2022/11/10 11:52:52;;;;;;;6.75;1.00;;;14.60;99.90;;;;;;5050221;28;20060;-76
2022/11/10 11:55:30;;;;;;;4.43;1.20;;;14.60;99.90;;;;;;5049140;28;20029;-77
2022/11/10 11:58:17;;;;;;;3.30;0.98;;;14.60;99.90;;;;;;5049587;28;20029;-76
2022/11/10 12:01:17;;;;;;;5.15;1.20;;;14.60;99.90;;;;;;5049188;28;20029;-76
2022/11/10 12:03:58;;;;;;;7.00;1.45;;;14.70;99.90;;;;;;5048804;28;20036;-76
2022/11/10 12:06:58;;;;;;;6.03;1.25;;;14.50;99.90;;;;;;5049229;28;20103;-76
2022/11/10 12:09:35;;;;;;;3.80;1.13;;;14.50;99.90;;;;;;5049423;28;20029;-76
2022/11/10 12:12:15;;;;;;;5.40;1.25;;;14.60;99.90;;;;;;5049492;28;20190;-76
2022/11/10 12:15:13;;;;;;;3.00;1.20;;;14.70;99.90;;;;;;5046826;28;20063;-76
2022/11/10 12:18:19;;;;;;;3.65;1.10;;;14.60;99.90;;;;;;5039388;28;20045;-79
2022/11/10 12:20:59;;;;;;;3.95;1.20;;;14.50;99.90;;;;;;5049475;28;20041;-79
2022/11/10 12:23:51;;;;;;;4.85;1.15;;;14.40;99.90;;;;;;5053244;28;20069;-78
2022/11/10 12:26:35;;;;;;;3.75;1.50;;;14.30;99.90;;;;;;5053115;28;20151;-78
2022/11/10 12:29:22;;;;;;;7.18;1.80;;;14.10;99.90;;;;;;5054052;28;20029;-83
2022/11/10 12:31:53;;;;;;;4.60;1.75;;;13.90;99.90;;;;;;5052970;28;20382;-85
2022/11/10 12:34:19;;;;;;;4.07;1.30;;;13.60;99.90;;;;;;5056822;28;20025;-90
2022/11/10 12:36:45;;;;;;;8.15;1.40;;;13.40;99.90;;;;;;5054217;28;20489;-81
2022/11/10 12:39:25;;;;;;;5.60;1.38;;;13.40;99.90;;;;;;5053889;28;20037;-81
2022/11/10 12:41:58;;;;;;;4.97;1.25;;;13.50;99.90;;;;;;5054295;28;20075;-81
2022/11/10 12:44:27;;;;;;;4.97;1.33;;;13.70;99.90;;;;;;5053992;28;20143;-81
2022/11/10 12:46:56;;;;;;;6.45;1.30;;;13.70;99.90;;;;;;5053461;28;20040;-81
2022/11/10 12:49:31;;;;;;;4.50;1.17;;;13.80;99.90;;;;;;5053461;28;20024;-81
2022/11/10 12:52:03;;;;;;;5.15;1.10;;;13.90;99.90;;;;;;5052702;28;20093;-81
2022/11/10 12:54:29;;;;;;;2.75;1.02;;;13.90;99.90;;;;;;5049540;28;20025;-81
2022/11/10 12:57:10;;;;;;;6.57;1.50;;;13.90;99.90;;;;;;5053358;28;20043;-81
2022/11/10 12:59:37;;;;;;;3.40;1.10;;;14.00;99.90;;;;;;5046619;28;20013;-81
2022/11/10 13:02:15;;;;;;;4.65;1.10;;;14.00;99.90;;;;;;5053278;28;20029;-81
2022/11/10 13:04:41;;;;;;;5.20;1.20;;;14.00;99.90;;;;;;5053293;28;20100;-81
2022/11/10 13:07:07;;;;;;;4.40;1.17;;;14.10;99.90;;;;;;5053171;28;20029;-81
2022/11/10 13:09:36;;;;;;;4.18;1.10;;;14.10;99.90;;;;;;5052788;28;20013;-82
2022/11/10 13:12:18;;;;;;;3.75;1.17;;;14.10;99.90;;;;;;5053404;28;20036;-81
2022/11/10 13:14:45;;;;;;;2.08;0.90;;;14.00;99.90;;;;;;5053049;28;20485;-81