Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:18;;;;;;;17.77;3.85;;;42.80;23.40;;;;;;5044846;28;20077;-65
2021/06/22 00:04:45;;;;;;;27.83;4.70;;;42.70;23.10;;;;;;5075084;28;20552;-66
2021/06/22 00:07:14;;;;;;;21.15;3.70;;;42.70;23.30;;;;;;5071481;28;20558;-64
2021/06/22 00:09:41;;;;;;;30.63;3.88;;;42.60;23.30;;;;;;5056938;28;20073;-64
2021/06/22 00:12:09;;;;;;;30.23;4.25;;;42.50;23.70;;;;;;5062185;28;20069;-66
2021/06/22 00:14:36;;;;;;;26.42;4.68;;;42.40;23.70;;;;;;5073643;28;20088;-64
2021/06/22 00:17:02;;;;;;;28.35;4.55;;;42.30;24.10;;;;;;5071086;28;20156;-66
2021/06/22 00:19:29;;;;;;;20.42;4.75;;;42.20;23.90;;;;;;5058596;22;20114;-65
2021/06/22 00:21:57;;;;;;;22.73;4.18;;;42.10;24.00;;;;;;5052947;28;20070;-65
2021/06/22 00:24:24;;;;;;;32.92;5.05;;;42.10;24.10;;;;;;5057182;28;20081;-65
2021/06/22 00:26:50;;;;;;;28.08;4.50;;;42.10;24.40;;;;;;5051002;28;20113;-65
2021/06/22 00:29:17;;;;;;;18.33;3.65;;;42.00;23.90;;;;;;5043397;28;20085;-66
2021/06/22 00:31:43;;;;;;;18.17;3.55;;;41.90;24.10;;;;;;5055361;28;20076;-65
2021/06/22 00:34:10;;;;;;;22.08;4.20;;;41.70;24.50;;;;;;5050514;28;20077;-64
2021/06/22 00:36:37;;;;;;;21.67;3.90;;;41.60;24.60;;;;;;5056353;28;20077;-64
2021/06/22 00:39:04;;;;;;;13.10;3.05;;;41.50;24.40;;;;;;5043814;28;20081;-66
2021/06/22 00:41:31;;;;;;;24.73;3.50;;;41.50;24.80;;;;;;5057162;28;20084;-65
2021/06/22 00:44:05;;;;;;;17.52;3.78;;;41.50;25.00;;;;;;5054777;28;20069;-64
2021/06/22 00:46:32;;;;;;;17.23;3.13;;;41.40;25.00;;;;;;5039785;28;20073;-65
2021/06/22 00:48:59;;;;;;;12.10;3.58;;;41.30;24.90;;;;;;5058657;28;20069;-66
2021/06/22 00:51:26;;;;;;;22.65;3.17;;;41.20;24.70;;;;;;5036594;28;20084;-65
2021/06/22 00:53:55;;;;;;;14.57;2.83;;;41.10;25.00;;;;;;5060583;28;20088;-65
2021/06/22 00:56:23;;;;;;;16.58;4.47;;;40.90;24.90;;;;;;5053513;28;20124;-63
2021/06/22 00:58:51;;;;;;;29.88;4.70;;;40.80;25.10;;;;;;5038436;28;20077;-64
2021/06/22 01:01:18;;;;;;;22.33;5.10;;;40.70;25.60;;;;;;5037371;28;20097;-63
2021/06/22 01:03:45;;;;;;;17.52;4.50;;;40.70;26.00;;;;;;5035930;28;20065;-64
2021/06/22 01:06:11;;;;;;;25.88;5.65;;;40.70;25.90;;;;;;5056938;28;20160;-65
2021/06/22 01:08:38;;;;;;;22.52;5.80;;;40.50;26.20;;;;;;5052012;28;20096;-65
2021/06/22 01:11:05;;;;;;;20.92;6.57;;;40.50;26.40;;;;;;5045096;28;20531;-63
2021/06/22 01:13:32;;;;;;;22.63;5.88;;;40.40;26.70;;;;;;5061794;28;20081;-63
2021/06/22 01:15:58;;;;;;;30.77;5.75;;;40.30;27.00;;;;;;5044273;28;20430;-65
2021/06/22 01:18:25;;;;;;;24.77;6.55;;;40.30;27.20;;;;;;5035655;28;20080;-62
2021/06/22 01:20:56;;;;;;;19.65;4.93;;;40.20;27.20;;;;;;5053618;28;20089;-63
2021/06/22 01:23:23;;;;;;;22.80;4.65;;;40.10;27.10;;;;;;5056204;28;20073;-65
2021/06/22 01:25:49;;;;;;;21.60;4.50;;;40.00;27.00;;;;;;5038028;28;20088;-66
2021/06/22 01:28:16;;;;;;;21.70;5.55;;;39.90;27.30;;;;;;5046322;28;20073;-64
2021/06/22 01:30:43;;;;;;;31.52;8.02;;;39.90;27.20;;;;;;5038122;28;20078;-64
2021/06/22 01:33:09;;;;;;;24.27;6.80;;;39.80;27.20;;;;;;5052870;28;20152;-65
2021/06/22 01:35:36;;;;;;;26.88;5.18;;;39.70;27.50;;;;;;5035516;28;20445;-63
2021/06/22 01:50:58;;;;;;;27.38;5.43;;;39.40;26.80;;;;;;5156928;27;20468;-66
2021/06/22 01:53:25;;;;;;;20.98;5.20;;;39.20;27.00;;;;;;5156596;27;20520;-66
2021/06/22 01:55:52;;;;;;;23.13;5.68;;;39.10;26.80;;;;;;5123823;28;20461;-64
2021/06/22 01:58:23;;;;;;;24.73;5.97;;;38.90;27.00;;;;;;5127038;28;20078;-66
2021/06/22 02:00:56;;;;;;;19.52;4.65;;;38.70;26.80;;;;;;5126603;28;20120;-64
2021/06/22 02:03:26;;;;;;;16.15;4.10;;;38.70;26.80;;;;;;5122506;28;20103;-65
2021/06/22 02:05:53;;;;;;;25.50;5.55;;;38.60;26.80;;;;;;5126065;28;20070;-68
2021/06/22 02:08:20;;;;;;;30.15;6.10;;;38.40;26.80;;;;;;5125671;27;20159;-65
2021/06/22 02:10:49;;;;;;;24.17;6.93;;;38.40;27.00;;;;;;5125132;28;20072;-67
2021/06/22 02:13:16;;;;;;;31.88;7.35;;;38.30;27.20;;;;;;5123595;28;20076;-64
2021/06/22 02:15:43;;;;;;;30.98;7.03;;;38.20;27.00;;;;;;5125748;27;20421;-65
2021/06/22 02:18:10;;;;;;;20.30;5.82;;;38.20;26.90;;;;;;5124718;27;20095;-66
2021/06/22 02:20:39;;;;;;;31.08;6.15;;;38.20;27.00;;;;;;5122545;28;20195;-68
2021/06/22 02:23:05;;;;;;;37.55;14.15;;;38.00;27.00;;;;;;5123216;27;20121;-67
2021/06/22 02:25:32;;;;;;;28.80;6.82;;;37.90;27.10;;;;;;5122864;27;20068;-66
2021/06/22 02:28:07;;;;;;;25.65;6.07;;;37.90;27.40;;;;;;5123322;28;20068;-66
2021/06/22 02:30:34;;;;;;;22.23;5.85;;;37.80;27.50;;;;;;5122404;28;20524;-66
2021/06/22 02:33:01;;;;;;;27.48;5.63;;;37.70;27.50;;;;;;5120847;28;20110;-66
2021/06/22 02:35:28;;;;;;;28.27;5.20;;;37.60;27.60;;;;;;5124241;27;20103;-66
2021/06/22 02:37:55;;;;;;;30.35;5.80;;;37.60;27.70;;;;;;5121174;28;20447;-66
2021/06/22 02:40:24;;;;;;;47.75;6.53;;;37.60;27.70;;;;;;5124170;28;20183;-66
2021/06/22 02:42:51;;;;;;;22.20;5.45;;;37.50;27.80;;;;;;5121279;28;20068;-66
2021/06/22 02:45:18;;;;;;;21.52;5.28;;;37.40;27.80;;;;;;5124250;28;20072;-66
2021/06/22 02:47:45;;;;;;;24.60;5.38;;;37.30;27.70;;;;;;5126730;28;20424;-66
2021/06/22 02:50:13;;;;;;;30.17;6.07;;;37.20;27.90;;;;;;5121193;27;20112;-65
2021/06/22 02:52:40;;;;;;;31.17;6.38;;;37.10;27.90;;;;;;5109119;28;20102;-66
2021/06/22 02:55:18;;;;;;;21.52;5.88;;;37.00;28.10;;;;;;5109852;28;20081;-66
2021/06/22 02:57:46;;;;;;;24.35;5.28;;;37.00;28.30;;;;;;5112754;28;20128;-66
2021/06/22 03:00:16;;;;;;;20.02;4.90;;;37.00;28.40;;;;;;5111399;28;20146;-66
2021/06/22 03:02:43;;;;;;;28.35;4.88;;;36.90;28.40;;;;;;5111024;28;20072;-66
2021/06/22 03:05:11;;;;;;;20.27;4.53;;;36.80;28.50;;;;;;5110444;28;20432;-66
2021/06/22 03:07:37;;;;;;;23.75;5.40;;;36.70;28.70;;;;;;5111322;28;20068;-65
2021/06/22 03:10:09;;;;;;;24.13;5.05;;;36.70;28.80;;;;;;5110985;27;20146;-65
2021/06/22 03:12:36;;;;;;;21.38;4.75;;;36.60;29.00;;;;;;5112087;28;20068;-66
2021/06/22 03:15:08;;;;;;;22.63;4.97;;;36.50;29.20;;;;;;5110678;28;20141;-66
2021/06/22 03:17:35;;;;;;;19.27;4.20;;;36.50;29.40;;;;;;5111858;28;20082;-64
2021/06/22 03:20:06;;;;;;;35.33;5.30;;;36.40;29.50;;;;;;5111746;28;20125;-66
2021/06/22 03:22:33;;;;;;;24.00;5.53;;;36.30;29.70;;;;;;5111123;28;20585;-66
2021/06/22 03:24:59;;;;;;;19.20;5.07;;;36.20;29.90;;;;;;5111485;28;20445;-67
2021/06/22 03:27:26;;;;;;;23.38;3.85;;;36.20;30.00;;;;;;5111999;28;20157;-65
2021/06/22 03:29:53;;;;;;;21.83;3.78;;;36.10;30.30;;;;;;5108720;28;20079;-66
2021/06/22 03:32:20;;;;;;;31.02;4.13;;;36.10;30.60;;;;;;5110111;28;20160;-66
2021/06/22 03:34:47;;;;;;;23.42;4.43;;;36.10;30.80;;;;;;5111128;28;20073;-65
2021/06/22 03:37:13;;;;;;;28.65;4.88;;;36.00;31.10;;;;;;5111596;28;20088;-65
2021/06/22 03:39:40;;;;;;;29.13;4.60;;;35.90;31.20;;;;;;5110417;28;20150;-66
2021/06/22 03:42:11;;;;;;;22.52;4.93;;;35.90;31.50;;;;;;5110150;28;20071;-66
2021/06/22 03:44:38;;;;;;;28.35;4.57;;;35.80;31.50;;;;;;5108486;28;20428;-65
2021/06/22 03:47:05;;;;;;;27.30;4.60;;;35.70;31.60;;;;;;5112888;28;20113;-65
2021/06/22 03:49:32;;;;;;;22.70;4.10;;;35.60;31.80;;;;;;5109211;28;20120;-66
2021/06/22 03:51:59;;;;;;;16.38;4.05;;;35.50;32.00;;;;;;5110845;28;20497;-66
2021/06/22 03:54:25;;;;;;;27.20;4.90;;;35.50;32.30;;;;;;5111915;28;20540;-65
2021/06/22 03:56:52;;;;;;;24.50;5.57;;;35.40;32.40;;;;;;5109682;28;20213;-64
2021/06/22 03:59:18;;;;;;;24.15;4.82;;;35.40;32.60;;;;;;5110893;28;20104;-65
2021/06/22 04:01:45;;;;;;;21.45;4.80;;;35.40;32.70;;;;;;5110693;28;20096;-65
2021/06/22 04:04:11;;;;;;;26.60;5.78;;;35.30;32.90;;;;;;5111097;28;20072;-65
2021/06/22 04:06:38;;;;;;;28.52;5.18;;;35.20;33.00;;;;;;5110673;28;20541;-66
2021/06/22 04:09:05;;;;;;;29.80;5.50;;;35.20;33.10;;;;;;5110953;28;20104;-66
2021/06/22 04:11:31;;;;;;;23.33;4.60;;;35.20;33.20;;;;;;5111167;28;20473;-66
2021/06/22 04:13:58;;;;;;;23.05;4.78;;;35.20;33.30;;;;;;5111898;28;20068;-65
2021/06/22 04:16:25;;;;;;;32.65;6.00;;;35.10;34.10;;;;;;5112163;28;20076;-68
2021/06/22 04:18:51;;;;;;;19.85;5.60;;;35.00;33.70;;;;;;5111676;28;20141;-66
2021/06/22 04:21:18;;;;;;;31.70;5.38;;;35.00;34.00;;;;;;5110169;28;20072;-68
2021/06/22 04:23:48;;;;;;;30.98;4.72;;;35.00;34.20;;;;;;5110767;28;20111;-65
2021/06/22 04:26:16;;;;;;;23.52;4.70;;;35.00;34.30;;;;;;5111549;28;20529;-67
2021/06/22 04:28:42;;;;;;;35.97;4.72;;;34.90;34.20;;;;;;5109821;28;20112;-67
2021/06/22 04:31:09;;;;;;;27.73;4.60;;;34.80;34.30;;;;;;5111061;28;20551;-69
2021/06/22 04:33:36;;;;;;;22.90;4.25;;;34.90;34.40;;;;;;5110966;28;20125;-66
2021/06/22 04:36:02;;;;;;;19.30;4.22;;;34.80;34.50;;;;;;5111251;28;20140;-66
2021/06/22 04:38:29;;;;;;;23.75;5.10;;;34.80;34.50;;;;;;5111481;28;20068;-65
2021/06/22 04:40:56;;;;;;;16.77;5.10;;;34.70;34.50;;;;;;5111454;28;20212;-66
2021/06/22 04:43:22;;;;;;;21.85;4.38;;;34.70;34.30;;;;;;5109823;28;20060;-66
2021/06/22 04:45:52;;;;;;;22.92;4.47;;;34.60;34.30;;;;;;5109426;28;20166;-66
2021/06/22 04:48:19;;;;;;;18.77;4.30;;;34.60;34.10;;;;;;5110709;28;20537;-66
2021/06/22 04:50:46;;;;;;;17.75;4.38;;;34.60;34.20;;;;;;5110661;28;20206;-66
2021/06/22 04:53:13;;;;;;;18.85;3.88;;;34.60;34.30;;;;;;5110182;28;20198;-67
2021/06/22 04:55:39;;;;;;;25.05;4.28;;;34.50;34.30;;;;;;5111102;28;20080;-66
2021/06/22 04:58:09;;;;;;;33.92;4.28;;;34.40;34.20;;;;;;5110698;28;20076;-66
2021/06/22 05:00:36;;;;;;;16.38;4.78;;;34.40;34.30;;;;;;5111169;28;20092;-66
2021/06/22 05:03:03;;;;;;;21.67;5.63;;;34.40;34.50;;;;;;5109966;28;20064;-66
2021/06/22 05:05:32;;;;;;;26.92;6.50;;;34.50;34.60;;;;;;5109012;28;20080;-66
2021/06/22 05:07:59;;;;;;;22.15;6.70;;;34.30;34.80;;;;;;5094421;28;20481;-67
2021/06/22 05:10:25;;;;;;;16.60;4.88;;;34.30;35.20;;;;;;5104766;28;20068;-68
2021/06/22 05:12:52;;;;;;;26.85;5.18;;;34.30;35.40;;;;;;5107584;28;20079;-67
2021/06/22 05:15:20;;;;;;;18.10;5.55;;;34.20;35.70;;;;;;5106282;28;20453;-66
2021/06/22 05:17:46;;;;;;;22.90;6.38;;;34.30;36.10;;;;;;5108887;28;20076;-66
2021/06/22 05:20:13;;;;;;;21.88;7.15;;;34.70;35.90;;;;;;5108203;28;20099;-67
2021/06/22 05:22:40;;;;;;;38.85;7.55;;;34.70;35.80;;;;;;5107841;28;20090;-65
2021/06/22 05:25:08;;;;;;;23.50;6.88;;;34.90;36.00;;;;;;5106057;28;20137;-67
2021/06/22 05:27:35;;;;;;;21.27;6.03;;;35.10;36.10;;;;;;5108058;28;20107;-68
2021/06/22 05:30:01;;;;;;;29.10;6.22;;;35.20;35.90;;;;;;5109405;28;20130;-68
2021/06/22 05:32:28;;;;;;;30.60;7.00;;;35.30;36.30;;;;;;5110751;28;20100;-68
2021/06/22 05:34:54;;;;;;;28.88;7.25;;;35.10;36.60;;;;;;5108536;28;20547;-68
2021/06/22 05:37:23;;;;;;;26.52;6.60;;;35.20;36.80;;;;;;5107952;28;20552;-69
2021/06/22 05:39:50;;;;;;;26.88;5.82;;;35.30;37.40;;;;;;5109244;28;20131;-70
2021/06/22 05:42:16;;;;;;;23.88;5.70;;;35.20;37.10;;;;;;5108888;28;20064;-70
2021/06/22 05:44:43;;;;;;;20.83;6.05;;;35.20;37.30;;;;;;5099494;28;20072;-70
2021/06/22 05:47:10;;;;;;;25.08;6.68;;;35.30;37.50;;;;;;5105259;28;20060;-66
2021/06/22 05:49:37;;;;;;;27.60;5.55;;;35.20;37.70;;;;;;5102538;28;20580;-67
2021/06/22 05:52:04;;;;;;;25.40;6.38;;;35.10;38.00;;;;;;5104882;28;20116;-67
2021/06/22 05:54:30;;;;;;;27.52;6.35;;;35.20;38.20;;;;;;5103220;28;20144;-67
2021/06/22 05:56:57;;;;;;;24.73;6.80;;;35.20;38.70;;;;;;5106878;28;20505;-67
2021/06/22 05:59:23;;;;;;;27.38;6.78;;;35.20;38.30;;;;;;5103473;28;20126;-67
2021/06/22 06:01:50;;;;;;;23.42;6.90;;;35.10;38.70;;;;;;5135771;27;20080;-68
2021/06/22 06:04:17;;;;;;;25.13;6.63;;;35.10;38.80;;;;;;5104886;28;20108;-68
2021/06/22 06:06:43;;;;;;;21.20;6.80;;;35.10;38.90;;;;;;5107882;28;20069;-67
2021/06/22 06:09:10;;;;;;;23.98;6.70;;;35.20;38.70;;;;;;5107184;28;20080;-68
2021/06/22 06:11:37;;;;;;;25.73;7.10;;;35.20;38.80;;;;;;5102575;28;20072;-65
2021/06/22 06:14:04;;;;;;;24.75;7.05;;;35.20;38.90;;;;;;5103156;28;20571;-67
2021/06/22 06:16:30;;;;;;;23.05;6.47;;;35.10;39.10;;;;;;5102607;28;20076;-67
2021/06/22 06:18:57;;;;;;;28.70;6.40;;;35.10;39.20;;;;;;5104232;28;20088;-68
2021/06/22 06:21:25;;;;;;;22.40;6.43;;;35.10;39.40;;;;;;5107465;28;20084;-68
2021/06/22 06:23:56;;;;;;;13.98;5.78;;;35.10;39.70;;;;;;5106404;28;20080;-67
2021/06/22 06:26:23;;;;;;;20.67;5.82;;;34.90;40.10;;;;;;5107167;28;20076;-67
2021/06/22 06:28:55;;;;;;;18.17;5.10;;;34.90;40.60;;;;;;5110207;28;20088;-67
2021/06/22 06:31:22;;;;;;;20.85;5.15;;;34.80;40.90;;;;;;5108887;28;20064;-67
2021/06/22 06:33:49;;;;;;;18.48;4.60;;;34.60;41.90;;;;;;5107230;28;20098;-66
2021/06/22 06:36:16;;;;;;;17.85;4.82;;;34.70;42.20;;;;;;5109493;28;20080;-66
2021/06/22 06:38:43;;;;;;;15.75;4.57;;;34.60;42.40;;;;;;5107727;28;20092;-67
2021/06/22 06:41:09;;;;;;;21.63;4.85;;;34.50;43.10;;;;;;5107841;28;20865;-67
2021/06/22 06:43:35;;;;;;;17.60;5.43;;;34.60;43.00;;;;;;5135805;27;20159;-67
2021/06/22 06:46:02;;;;;;;18.73;4.80;;;34.10;43.80;;;;;;5109680;28;20169;-66
2021/06/22 06:48:29;;;;;;;24.42;5.30;;;34.20;44.10;;;;;;5112047;28;20103;-66
2021/06/22 06:50:55;;;;;;;16.27;5.28;;;34.20;44.30;;;;;;5109978;28;20120;-66
2021/06/22 06:53:22;;;;;;;17.05;5.35;;;34.20;44.20;;;;;;5114713;27;20073;-67
2021/06/22 06:55:49;;;;;;;20.10;5.32;;;34.30;44.10;;;;;;5109827;28;20417;-67
2021/06/22 06:58:15;;;;;;;20.95;6.10;;;34.30;44.10;;;;;;5108429;28;20072;-66
2021/06/22 07:00:42;;;;;;;18.17;8.02;;;34.00;44.40;;;;;;5111286;28;20076;-66
2021/06/22 07:03:09;;;;;;;22.52;8.88;;;34.00;44.80;;;;;;5110828;28;20117;-67
2021/06/22 07:05:36;;;;;;;25.55;8.75;;;33.90;45.00;;;;;;5108006;28;20099;-67
2021/06/22 07:08:03;;;;;;;25.30;9.10;;;33.70;45.70;;;;;;5109203;28;20072;-67
2021/06/22 07:10:32;;;;;;;30.10;7.63;;;33.40;46.50;;;;;;5111821;28;20080;-66
2021/06/22 07:13:00;;;;;;;20.13;7.32;;;33.50;46.60;;;;;;5106608;28;20087;-66
2021/06/22 07:15:27;;;;;;;19.65;6.47;;;33.50;46.60;;;;;;5108742;28;20542;-66
2021/06/22 07:17:53;;;;;;;19.52;6.28;;;33.50;46.70;;;;;;5108517;28;20080;-67
2021/06/22 07:20:20;;;;;;;20.42;6.70;;;33.50;47.20;;;;;;5111340;28;20096;-67
2021/06/22 07:22:46;;;;;;;26.02;7.20;;;33.50;47.40;;;;;;5109594;28;20099;-67
2021/06/22 07:25:16;;;;;;;31.30;7.78;;;33.40;47.50;;;;;;5108289;28;20076;-67
2021/06/22 07:27:43;;;;;;;25.15;7.05;;;33.30;47.90;;;;;;5109623;28;20068;-67
2021/06/22 07:30:10;;;;;;;29.42;7.80;;;33.20;48.20;;;;;;5107854;28;20072;-67
2021/06/22 07:32:37;;;;;;;29.08;7.97;;;33.20;48.30;;;;;;5110171;28;20068;-68
2021/06/22 07:35:04;;;;;;;30.25;8.20;;;33.20;48.60;;;;;;5108317;28;20107;-67
2021/06/22 07:37:31;;;;;;;32.55;8.00;;;33.10;49.10;;;;;;5108918;28;20076;-68
2021/06/22 07:39:57;;;;;;;28.88;8.40;;;33.00;49.30;;;;;;5108234;28;20193;-67
2021/06/22 07:42:24;;;;;;;23.67;7.57;;;32.90;50.70;;;;;;5105390;28;20072;-68
2021/06/22 07:44:50;;;;;;;25.35;9.18;;;32.90;50.40;;;;;;5107315;28;20098;-67
2021/06/22 07:47:17;;;;;;;26.17;8.32;;;33.00;50.80;;;;;;5107699;28;20068;-67
2021/06/22 07:49:43;;;;;;;27.52;7.55;;;32.90;51.10;;;;;;5106943;28;20190;-67
2021/06/22 07:52:10;;;;;;;18.00;6.00;;;32.80;51.70;;;;;;5107647;28;20076;-68
2021/06/22 07:54:37;;;;;;;24.60;6.32;;;32.60;52.50;;;;;;5108142;28;20130;-67
2021/06/22 07:57:04;;;;;;;19.08;6.22;;;32.40;53.40;;;;;;5110136;28;20156;-67
2021/06/22 07:59:30;;;;;;;25.50;6.13;;;32.20;54.10;;;;;;5107271;28;20124;-67
2021/06/22 08:01:57;;;;;;;24.75;7.15;;;32.40;54.40;;;;;;5111377;28;20080;-67
2021/06/22 08:04:23;;;;;;;22.65;6.80;;;32.40;54.10;;;;;;5110139;28;20076;-68
2021/06/22 08:06:52;;;;;;;19.70;6.55;;;32.30;54.50;;;;;;5109862;28;20125;-68
2021/06/22 08:09:19;;;;;;;21.63;6.60;;;32.20;54.70;;;;;;5108119;28;20064;-68
2021/06/22 08:11:46;;;;;;;20.42;6.18;;;32.20;55.00;;;;;;5107658;28;20100;-68
2021/06/22 08:14:13;;;;;;;23.33;7.40;;;32.30;55.20;;;;;;5105285;28;20084;-67
2021/06/22 08:16:39;;;;;;;22.65;6.60;;;32.30;55.10;;;;;;5105591;28;20555;-67
2021/06/22 08:19:08;;;;;;;24.17;7.05;;;32.40;55.00;;;;;;5110792;27;20096;-68
2021/06/22 08:21:35;;;;;;;28.35;7.72;;;32.20;55.20;;;;;;5107995;28;20133;-68
2021/06/22 08:24:01;;;;;;;26.23;7.78;;;32.20;55.60;;;;;;5105887;28;20103;-68
2021/06/22 08:26:28;;;;;;;28.30;8.48;;;32.30;55.80;;;;;;5109722;28;20072;-68
2021/06/22 08:28:54;;;;;;;28.80;9.50;;;32.20;56.20;;;;;;5109564;28;20072;-67
2021/06/22 08:31:21;;;;;;;23.77;8.85;;;32.10;56.50;;;;;;5108037;28;20204;-68
2021/06/22 08:33:47;;;;;;;27.67;9.98;;;32.20;56.50;;;;;;5106782;28;20152;-68
2021/06/22 08:36:14;;;;;;;32.15;9.48;;;32.10;56.60;;;;;;5109263;28;20079;-68
2021/06/22 08:38:41;;;;;;;35.30;10.05;;;32.10;56.80;;;;;;5108796;28;20444;-68
2021/06/22 08:41:09;;;;;;;32.55;9.20;;;32.10;56.80;;;;;;5138854;27;20095;-68
2021/06/22 08:43:37;;;;;;;22.02;8.98;;;32.20;57.00;;;;;;5105931;28;20409;-68
2021/06/22 08:46:05;;;;;;;30.63;8.95;;;32.20;56.90;;;;;;5105222;28;20068;-68
2021/06/22 08:48:33;;;;;;;27.65;9.13;;;32.20;57.00;;;;;;5105434;28;20540;-68
2021/06/22 08:50:59;;;;;;;29.00;9.75;;;32.10;57.10;;;;;;5108170;28;20112;-68
2021/06/22 08:53:27;;;;;;;29.13;9.30;;;32.20;57.10;;;;;;5107661;28;20072;-68
2021/06/22 08:55:53;;;;;;;26.65;9.55;;;32.20;57.10;;;;;;5107599;28;20129;-68
2021/06/22 08:58:20;;;;;;;27.77;9.60;;;32.20;57.50;;;;;;5109392;28;20186;-68
2021/06/22 09:00:49;;;;;;;34.13;10.27;;;32.00;57.80;;;;;;5107088;28;20523;-68
2021/06/22 09:03:24;;;;;;;27.98;9.70;;;32.00;57.90;;;;;;5108536;28;20078;-68
2021/06/22 09:05:56;;;;;;;28.92;10.13;;;32.00;58.10;;;;;;5108350;28;20080;-68
2021/06/22 09:08:26;;;;;;;30.67;11.07;;;32.00;58.30;;;;;;5108105;28;20159;-67
2021/06/22 09:11:14;;;;;;;40.67;11.75;;;32.00;58.40;;;;;;5105673;28;20582;-67
2021/06/22 09:13:44;;;;;;;39.97;11.05;;;31.90;58.40;;;;;;5106573;28;20101;-67
2021/06/22 09:16:16;;;;;;;42.03;11.48;;;31.90;58.60;;;;;;5108169;28;20073;-68
2021/06/22 09:18:45;;;;;;;42.78;11.63;;;31.90;58.60;;;;;;5108979;28;20092;-68
2021/06/22 09:21:22;;;;;;;40.33;12.23;;;31.90;58.70;;;;;;5108345;28;20498;-69
2021/06/22 09:23:53;;;;;;;34.45;9.40;;;31.80;59.00;;;;;;5106000;28;20959;-68
2021/06/22 09:26:25;;;;;;;24.17;7.05;;;31.80;59.40;;;;;;5107025;28;20558;-68
2021/06/22 09:29:04;;;;;;;23.60;7.50;;;31.80;59.70;;;;;;5106665;28;20206;-68
2021/06/22 09:31:31;;;;;;;33.78;8.27;;;31.70;60.00;;;;;;5102413;28;20543;-68
2021/06/22 09:33:58;;;;;;;27.05;7.35;;;31.60;60.30;;;;;;5105905;28;20072;-67
2021/06/22 09:36:30;;;;;;;22.27;6.47;;;31.60;60.40;;;;;;5107878;28;20136;-67
2021/06/22 09:39:07;;;;;;;19.13;5.93;;;31.60;60.50;;;;;;5107921;28;20084;-67
2021/06/22 09:41:35;;;;;;;27.58;6.70;;;31.50;60.60;;;;;;5107543;28;20080;-68
2021/06/22 09:44:05;;;;;;;28.67;6.88;;;31.50;60.90;;;;;;5107496;28;20079;-68
2021/06/22 09:46:35;;;;;;;20.33;5.47;;;31.50;61.20;;;;;;5123387;28;20079;-67
2021/06/22 09:49:03;;;;;;;22.75;5.75;;;31.50;61.20;;;;;;5108209;28;20064;-68
2021/06/22 09:51:37;;;;;;;30.63;6.90;;;31.60;61.10;;;;;;5109361;28;20077;-67
2021/06/22 09:54:16;;;;;;;23.45;6.18;;;31.60;60.90;;;;;;5108121;28;20221;-68
2021/06/22 09:57:02;;;;;;;23.10;6.97;;;31.60;60.70;;;;;;5104497;28;20085;-68
2021/06/22 09:59:47;;;;;;;22.40;7.38;;;31.60;61.90;;;;;;5108827;28;20540;-68
2021/06/22 10:02:14;;;;;;;23.42;7.18;;;31.50;61.30;;;;;;5108756;28;20104;-68
2021/06/22 10:04:52;;;;;;;27.90;7.43;;;31.60;61.80;;;;;;5113497;28;20083;-68
2021/06/22 10:07:22;;;;;;;25.30;7.60;;;31.50;62.10;;;;;;5111248;28;20080;-67
2021/06/22 10:10:00;;;;;;;27.35;7.32;;;31.50;62.30;;;;;;5111204;28;20485;-68
2021/06/22 10:12:29;;;;;;;28.73;8.30;;;31.40;62.70;;;;;;5108554;28;20072;-68
2021/06/22 10:14:59;;;;;;;25.23;7.50;;;31.30;63.10;;;;;;5110506;28;20072;-68
2021/06/22 10:17:29;;;;;;;26.05;7.57;;;31.30;63.20;;;;;;5113027;28;20087;-68
2021/06/22 10:19:57;;;;;;;26.38;7.18;;;31.30;63.60;;;;;;5140193;27;20185;-68
2021/06/22 10:22:27;;;;;;;25.45;7.20;;;31.40;63.60;;;;;;5110201;28;20076;-69
2021/06/22 10:24:59;;;;;;;35.40;7.90;;;31.40;63.40;;;;;;5111821;28;20121;-68
2021/06/22 10:27:27;;;;;;;25.75;6.63;;;31.40;63.20;;;;;;5111365;28;20437;-68
2021/06/22 10:29:55;;;;;;;25.30;7.07;;;31.50;63.00;;;;;;5108289;28;20068;-68
2021/06/22 10:32:24;;;;;;;23.08;6.20;;;31.50;62.60;;;;;;5108459;28;20067;-68
2021/06/22 10:35:00;;;;;;;31.50;7.35;;;31.50;62.60;;;;;;5109546;28;20125;-68
2021/06/22 10:37:37;;;;;;;30.23;8.13;;;31.50;62.50;;;;;;5111211;28;20134;-68
2021/06/22 10:40:12;;;;;;;38.75;8.77;;;31.50;62.70;;;;;;5108361;28;20579;-68
2021/06/22 10:42:51;;;;;;;33.00;8.40;;;31.50;62.90;;;;;;5109841;28;20068;-68
2021/06/22 10:45:17;;;;;;;27.90;9.23;;;31.50;62.90;;;;;;5108993;28;20083;-68
2021/06/22 10:47:45;;;;;;;30.55;8.35;;;31.50;62.70;;;;;;5110675;28;20428;-68
2021/06/22 10:50:17;;;;;;;27.73;8.10;;;31.50;62.70;;;;;;5108279;28;20108;-68
2021/06/22 10:52:45;;;;;;;27.45;8.27;;;31.50;62.80;;;;;;5109258;28;20092;-67
2021/06/22 10:55:44;;;;;;;29.23;9.00;;;31.50;63.00;;;;;;5109252;28;20080;-67
2021/06/22 10:58:16;;;;;;;26.42;8.45;;;31.50;63.20;;;;;;5110831;28;20099;-68
2021/06/22 11:00:49;;;;;;;27.65;8.73;;;31.40;63.40;;;;;;5106740;28;20639;-67
2021/06/22 11:03:42;;;;;;;30.50;8.68;;;31.40;63.80;;;;;;5111267;28;20069;-67
2021/06/22 11:06:12;;;;;;;25.00;8.15;;;31.40;63.60;;;;;;5105587;28;20080;-67
2021/06/22 11:08:41;;;;;;;21.88;7.88;;;31.30;63.80;;;;;;5112217;28;20153;-67
2021/06/22 11:11:08;;;;;;;33.30;7.50;;;31.20;63.80;;;;;;5108477;28;20080;-67
2021/06/22 11:13:41;;;;;;;23.27;7.20;;;31.20;63.60;;;;;;5108091;28;20556;-67
2021/06/22 11:16:14;;;;;;;24.80;6.95;;;31.30;63.40;;;;;;5110508;28;20125;-67
2021/06/22 11:21:20;;;;;;;25.27;7.45;;;31.30;62.90;;;;;;5111256;28;20116;-67
2021/06/22 11:23:56;;;;;;;24.50;6.88;;;31.30;62.70;;;;;;5108306;28;20080;-67
2021/06/22 11:26:24;;;;;;;;;;;31.30;62.70;;;;;;5109731;28;20067;-68
2021/06/22 11:29:01;;;;;;;23.73;6.68;;;31.30;62.30;;;;;;5110354;28;19960;-68
2021/06/22 11:31:34;;;;;;;25.38;6.30;;;31.30;62.20;;;;;;5110200;28;20068;-68
2021/06/22 11:34:14;;;;;;;27.48;5.55;;;31.30;62.00;;;;;;5106872;28;20121;-68
2021/06/22 11:36:47;;;;;;;25.15;6.15;;;31.30;61.70;;;;;;5105842;28;20445;-68
2021/06/22 11:39:16;;;;;;;26.10;7.15;;;31.30;62.00;;;;;;5109884;28;20500;-68
2021/06/22 11:44:37;;;;;;;26.45;8.20;;;31.30;61.70;;;;;;5109018;28;20191;-68
2021/06/22 11:47:05;;;;;;;27.35;9.90;;;31.30;61.60;;;;;;5108770;28;20079;-68
2021/06/22 11:49:39;;;;;;;35.83;10.70;;;31.30;61.50;;;;;;5108733;28;20111;-68
2021/06/22 11:52:09;;;;;;;29.83;10.63;;;31.20;61.10;;;;;;5107135;28;20073;-68
2021/06/22 11:55:03;;;;;;;36.03;10.43;;;31.20;61.30;;;;;;5107891;28;20073;-68
2021/06/22 11:57:32;;;;;;;36.53;10.80;;;31.20;62.70;;;;;;5102802;28;20080;-68
2021/06/22 12:00:17;;;;;;;30.70;10.77;;;31.20;63.10;;;;;;5107485;28;20192;-68
2021/06/22 12:02:57;;;;;;;33.30;10.70;;;31.20;63.30;;;;;;5107348;28;20076;-68
2021/06/22 12:05:28;;;;;;;39.78;11.88;;;31.10;63.70;;;;;;5105232;28;20106;-68
2021/06/22 12:08:03;;;;;;;36.17;12.15;;;31.00;64.40;;;;;;5110979;28;20106;-68
2021/06/22 12:10:49;;;;;;;33.55;12.13;;;31.00;64.40;;;;;;5108847;28;20132;-67
2021/06/22 12:13:31;;;;;;;31.13;11.95;;;31.00;64.50;;;;;;5105358;28;20076;-68
2021/06/22 12:15:58;;;;;;;35.88;13.05;;;31.10;64.50;;;;;;5106591;28;20077;-68
2021/06/22 12:18:32;;;;;;;44.67;12.00;;;31.10;64.30;;;;;;5109206;28;20079;-68
2021/06/22 12:21:03;;;;;;;33.45;10.35;;;31.10;64.30;;;;;;5108162;28;20462;-68
2021/06/22 12:23:30;;;;;;;36.90;10.90;;;31.00;64.70;;;;;;5106448;28;20076;-67
2021/06/22 12:25:57;;;;;;;31.48;10.90;;;31.00;65.10;;;;;;5107484;28;20654;-67
2021/06/22 12:28:24;;;;;;;33.00;11.05;;;31.00;65.30;;;;;;5107556;28;20151;-67
2021/06/22 12:30:56;;;;;;;34.38;11.13;;;31.00;65.40;;;;;;5108048;28;20068;-67
2021/06/22 12:33:25;;;;;;;39.53;11.90;;;30.90;65.30;;;;;;5108523;28;20156;-67
2021/06/22 12:35:54;;;;;;;35.13;11.65;;;31.00;65.80;;;;;;5108447;28;20451;-66
2021/06/22 12:38:22;;;;;;;32.83;12.00;;;30.90;66.20;;;;;;5107398;28;20494;-67
2021/06/22 12:41:10;;;;;;;37.25;12.50;;;30.80;66.20;;;;;;5107352;28;20457;-66
2021/06/22 12:43:45;;;;;;;40.42;12.18;;;30.80;66.60;;;;;;5110386;28;20451;-67
2021/06/22 12:46:15;;;;;;;49.58;11.85;;;30.80;66.80;;;;;;5110152;28;20535;-66
2021/06/22 12:48:42;;;;;;;48.30;12.98;;;30.70;66.90;;;;;;5109579;28;20441;-67
2021/06/22 12:51:11;;;;;;;37.17;11.70;;;30.70;67.60;;;;;;5109821;28;20183;-68
2021/06/22 12:53:38;;;;;;;37.30;11.40;;;30.60;67.80;;;;;;5108829;28;20133;-68
2021/06/22 12:56:15;;;;;;;42.28;11.18;;;30.60;68.10;;;;;;5106850;28;20068;-68
2021/06/22 12:58:57;;;;;;;38.60;10.25;;;30.60;67.90;;;;;;5109286;28;20428;-68
2021/06/22 13:01:28;;;;;;;44.00;10.27;;;30.60;68.40;;;;;;5109195;28;20177;-68
2021/06/22 13:03:55;;;;;;;37.92;10.30;;;30.60;68.80;;;;;;5107582;28;20087;-68