Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:51;;;;;;;13.93;8.65;;;;;;;20.57;90.24;100522.34;5068382;28;20154;-69
2022/06/24 00:04:21;;;;;;;11.90;9.68;;;;;;;20.62;89.96;100547.38;5067998;28;20060;-69
2022/06/24 00:06:47;;;;;;;17.67;11.98;;;;;;;20.67;90.13;100536.09;5068586;28;20104;-68
2022/06/24 00:09:14;;;;;;;16.70;11.38;;;;;;;20.63;88.31;100537.84;5067607;28;20120;-68
2022/06/24 00:11:40;;;;;;;16.13;10.13;;;;;;;20.66;88.59;100509.34;5068767;28;20036;-68
2022/06/24 00:14:15;;;;;;;13.38;7.25;;;;;;;20.70;83.85;100522.38;5068414;28;20050;-69
2022/06/24 00:17:02;;;;;;;13.65;7.30;;;;;;;20.73;85.27;100535.72;5068486;28;20025;-69
2022/06/24 00:19:30;;;;;;;10.95;7.18;;;;;;;20.80;84.62;100577.19;5066925;28;20028;-70
2022/06/24 00:22:03;;;;;;;15.60;9.38;;;;;;;20.83;85.19;100624.03;5067744;28;20345;-67
2022/06/24 00:24:31;;;;;;;19.70;10.68;;;;;;;20.89;85.18;100652.72;5069311;28;20033;-69
2022/06/24 00:26:57;;;;;;;19.00;12.60;;;;;;;20.87;86.80;100661.38;5067838;28;20430;-69
2022/06/24 00:29:40;;;;;;;20.50;13.05;;;;;;;21.02;86.85;100654.69;5067391;28;20415;-69
2022/06/24 00:32:07;;;;;;;32.60;21.73;;;;;;;20.54;93.20;100642.94;5067242;28;20024;-69
2022/06/24 00:34:35;;;;;;;31.13;25.05;;;;;;;20.27;95.89;100665.88;5067995;28;20033;-70
2022/06/24 00:37:29;;;;;;;38.30;28.13;;;;;;;20.21;96.54;100698.59;5067834;28;20051;-69
2022/06/24 00:40:00;;;;;;;34.35;27.92;;;;;;;19.99;98.35;100729.00;5067054;28;20043;-69
2022/06/24 00:42:27;;;;;;;42.38;30.42;;;;;;;19.88;100.00;100742.22;5066727;28;20086;-69
2022/06/24 00:45:14;;;;;;;26.23;20.92;;;;;;;19.77;97.78;100744.28;5066492;28;20020;-68
2022/06/24 00:47:41;;;;;;;13.63;7.63;;;;;;;19.18;94.37;100721.13;5068779;28;20037;-68
2022/06/24 00:50:18;;;;;;;12.52;6.55;;;;;;;18.85;95.22;100716.34;5066468;28;20029;-69
2022/06/24 00:52:45;;;;;;;12.57;4.50;;;;;;;18.50;94.84;100698.78;5055727;28;20373;-68
2022/06/24 00:55:10;;;;;;;7.00;3.22;;;;;;;18.25;93.88;100702.53;5068625;28;20029;-69
2022/06/24 00:57:36;;;;;;;8.57;3.58;;;;;;;18.07;95.02;100714.25;5067875;28;20334;-68
2022/06/24 01:00:03;;;;;;;7.97;3.42;;;;;;;17.98;96.06;100715.97;5064358;28;20460;-69
2022/06/24 01:02:30;;;;;;;8.50;2.97;;;;;;;17.91;96.88;100713.50;5048671;28;20108;-69
2022/06/24 01:05:09;;;;;;;4.78;2.40;;;;;;;17.88;95.23;100700.16;5060688;28;20301;-68
2022/06/24 01:07:39;;;;;;;5.07;2.50;;;;;;;17.79;96.88;100680.47;5065129;28;20134;-67
2022/06/24 01:10:09;;;;;;;6.28;2.35;;;;;;;17.75;97.65;100679.38;5065248;28;20091;-69
2022/06/24 01:12:36;;;;;;;5.93;2.53;;;;;;;17.68;97.05;100678.78;5059202;28;20489;-69
2022/06/24 01:15:06;;;;;;;5.93;2.53;;;;;;;17.63;97.66;100674.06;5047963;28;20105;-68
2022/06/24 01:17:33;;;;;;;8.88;2.30;;;;;;;17.61;97.58;100675.50;5053727;28;20048;-69
2022/06/24 01:19:58;;;;;;;6.13;1.88;;;;;;;17.54;96.36;100663.84;5066692;28;20115;-69
2022/06/24 01:22:26;;;;;;;4.00;2.13;;;;;;;17.49;97.44;100659.16;5067077;28;20040;-69
2022/06/24 01:24:53;;;;;;;14.60;2.03;;;;;;;17.43;97.46;100654.69;5067593;28;20103;-66
2022/06/24 01:27:19;;;;;;;4.55;1.80;;;;;;;17.38;97.51;100655.53;5065532;28;20032;-69
2022/06/24 01:29:46;;;;;;;4.90;2.00;;;;;;;17.37;98.68;100653.88;5059949;28;20495;-70
2022/06/24 01:32:11;;;;;;;5.28;2.00;;;;;;;17.38;98.14;100640.81;5067781;28;20033;-69
2022/06/24 01:34:37;;;;;;;5.72;2.33;;;;;;;17.37;98.35;100637.22;5065995;28;20420;-69
2022/06/24 01:37:03;;;;;;;5.15;2.10;;;;;;;17.38;99.11;100630.53;5063491;28;20036;-69
2022/06/24 01:39:29;;;;;;;6.63;2.33;;;;;;;17.38;99.04;100627.75;5047591;28;20029;-69
2022/06/24 01:41:55;;;;;;;6.65;2.20;;;;;;;17.42;98.74;100625.28;5047070;28;20029;-69
2022/06/24 01:44:21;;;;;;;5.18;2.50;;;;;;;17.38;98.59;100633.31;5066358;28;20120;-69
2022/06/24 01:46:47;;;;;;;6.25;2.58;;;;;;;17.38;99.13;100622.22;5066511;28;20467;-69
2022/06/24 01:49:12;;;;;;;5.18;2.60;;;;;;;17.41;99.33;100603.34;5065767;28;20108;-69
2022/06/24 01:51:41;;;;;;;5.55;2.25;;;;;;;17.34;98.53;100593.38;5056513;28;20116;-68
2022/06/24 01:54:06;;;;;;;6.30;2.60;;;;;;;17.33;99.25;100596.41;5065538;28;20028;-68
2022/06/24 01:56:32;;;;;;;7.18;2.60;;;;;;;17.33;98.85;100611.13;5064889;28;20066;-68
2022/06/24 01:58:57;;;;;;;5.80;2.58;;;;;;;17.35;98.78;100611.69;5066279;28;20051;-69
2022/06/24 02:01:22;;;;;;;6.03;2.35;;;;;;;17.31;98.89;100607.81;5066706;28;20035;-69
2022/06/24 02:03:48;;;;;;;6.28;2.60;;;;;;;17.34;99.08;100611.97;5065653;28;20024;-69
2022/06/24 02:06:14;;;;;;;6.28;3.10;;;;;;;17.37;100.00;100598.34;5063928;28;20071;-69
2022/06/24 02:08:40;;;;;;;5.07;2.60;;;;;;;17.36;100.00;100595.88;5066615;28;20032;-68
2022/06/24 02:13:51;;;;;;;6.70;3.30;;;;;;;17.42;100.00;100599.44;5046877;28;20075;-69
2022/06/24 02:16:20;;;;;;;6.60;2.70;;;;;;;17.43;100.00;100607.50;5065954;28;20477;-68
2022/06/24 02:18:47;;;;;;;4.93;2.50;;;;;;;17.43;99.12;100604.72;5066185;28;20099;-69
2022/06/24 02:21:13;;;;;;;6.32;2.70;;;;;;;17.43;100.00;100607.50;5061992;28;20017;-69
2022/06/24 02:23:39;;;;;;;6.90;3.08;;;;;;;17.44;99.79;100608.34;5052516;28;20031;-69
2022/06/24 02:26:05;;;;;;;6.95;3.17;;;;;;;17.45;98.66;100605.28;5050631;28;20024;-69
2022/06/24 02:28:30;;;;;;;5.90;2.78;;;;;;;17.46;98.52;100597.78;5046992;28;20033;-69
2022/06/24 02:30:58;;;;;;;7.50;3.60;;;;;;;17.48;99.71;100596.38;5056776;28;20065;-69
2022/06/24 02:33:24;;;;;;;;;;;;;;;17.63;97.10;100592.69;5066225;28;20048;-69
2022/06/24 02:35:49;;;;;;;7.03;3.17;;;;;;;17.51;99.43;100601.38;5065231;28;20399;-69
2022/06/24 02:38:14;;;;;;;7.15;3.30;;;;;;;17.52;99.74;100608.56;5064330;28;20032;-69
2022/06/24 02:40:45;;;;;;;6.57;3.38;;;;;;;17.51;99.50;100603.31;5051767;28;20439;-69
2022/06/24 02:43:16;;;;;;;7.35;3.85;;;;;;;17.56;100.00;100612.47;5046379;28;20116;-69
2022/06/24 02:45:50;;;;;;;6.57;3.08;;;;;;;17.51;100.00;100600.53;5060323;28;20036;-69
2022/06/24 02:48:16;;;;;;;6.28;3.45;;;;;;;17.45;99.89;100604.47;5063932;28;20439;-68
2022/06/24 02:50:47;;;;;;;7.20;3.33;;;;;;;17.46;100.00;100609.72;5062994;28;20024;-66
2022/06/24 02:53:14;;;;;;;6.25;3.28;;;;;;;17.46;100.00;100604.16;5064301;28;20041;-69
2022/06/24 02:55:41;;;;;;;6.07;3.77;;;;;;;17.56;100.00;100604.13;5064224;28;20029;-69
2022/06/24 02:58:07;;;;;;;7.05;3.70;;;;;;;17.56;100.00;100592.19;5065238;28;20020;-68
2022/06/24 03:00:33;;;;;;;8.15;3.33;;;;;;;17.54;100.00;100592.47;5064059;28;20082;-69
2022/06/24 03:02:58;;;;;;;8.43;3.42;;;;;;;17.61;100.00;100590.22;5064311;28;20029;-69
2022/06/24 03:05:24;;;;;;;7.55;4.18;;;;;;;17.64;100.00;100577.72;5065835;28;20047;-69
2022/06/24 03:07:49;;;;;;;6.88;3.53;;;;;;;17.57;100.00;100578.00;5065295;28;20669;-69
2022/06/24 03:10:16;;;;;;;9.50;3.88;;;;;;;17.56;100.00;100565.25;5059176;28;20491;-69
2022/06/24 03:12:41;;;;;;;6.07;3.50;;;;;;;17.56;100.00;100572.75;5054427;28;20508;-69
2022/06/24 03:15:08;;;;;;;7.30;3.45;;;;;;;17.57;100.00;100555.78;5064638;28;20051;-69
2022/06/24 03:17:33;;;;;;;5.65;3.78;;;;;;;17.57;100.00;100541.09;5064533;28;20043;-70
2022/06/24 03:19:58;;;;;;;6.25;3.95;;;;;;;17.66;100.00;100541.34;5064173;28;20058;-69
2022/06/24 03:22:24;;;;;;;7.10;4.30;;;;;;;17.60;100.00;100544.13;5046213;28;20292;-69
2022/06/24 03:24:49;;;;;;;8.38;4.00;;;;;;;17.60;100.00;100535.81;5057031;28;20031;-69
2022/06/24 03:27:14;;;;;;;7.75;4.25;;;;;;;17.61;100.00;100523.56;5064857;28;20033;-69
2022/06/24 03:29:40;;;;;;;8.43;3.95;;;;;;;17.63;100.00;100520.50;5066206;28;20025;-69
2022/06/24 03:32:05;;;;;;;7.25;4.15;;;;;;;17.63;100.00;100514.94;5064276;28;20048;-69
2022/06/24 03:34:30;;;;;;;7.05;4.10;;;;;;;17.56;100.00;100512.50;5064646;28;20043;-70
2022/06/24 03:36:56;;;;;;;8.45;3.78;;;;;;;17.59;100.00;100511.09;5065550;28;20033;-70
2022/06/24 03:39:21;;;;;;;7.78;4.25;;;;;;;17.57;100.00;100510.53;5064025;28;20017;-70
2022/06/24 03:41:46;;;;;;;9.00;4.55;;;;;;;17.51;100.00;100501.41;5057749;28;20040;-70
2022/06/24 03:44:11;;;;;;;6.63;4.20;;;;;;;17.49;100.00;100509.19;5066073;28;20032;-69
2022/06/24 03:46:37;;;;;;;9.27;5.03;;;;;;;17.47;100.00;100505.88;5065158;28;20420;-69
2022/06/24 03:49:02;;;;;;;7.60;4.70;;;;;;;17.48;100.00;100510.28;5063606;28;20020;-70
2022/06/24 03:51:27;;;;;;;7.55;4.80;;;;;;;17.48;100.00;100515.84;5062712;28;20362;-69
2022/06/24 03:53:52;;;;;;;7.75;4.65;;;;;;;17.49;100.00;100525.03;5063688;28;20037;-69
2022/06/24 03:56:18;;;;;;;8.23;5.28;;;;;;;17.49;100.00;100520.31;5052039;28;20029;-69
2022/06/24 03:58:43;;;;;;;7.20;4.85;;;;;;;17.51;100.00;100522.78;5055816;28;20035;-69
2022/06/24 04:01:08;;;;;;;9.00;5.10;;;;;;;17.52;100.00;100516.94;5062940;28;20087;-69
2022/06/24 04:03:34;;;;;;;7.60;5.38;;;;;;;17.58;100.00;100515.81;5063971;28;20020;-68
2022/06/24 04:05:59;;;;;;;9.43;5.35;;;;;;;17.57;100.00;100528.03;5063942;28;20060;-69
2022/06/24 04:08:24;;;;;;;7.95;5.43;;;;;;;17.59;100.00;100531.38;5054006;28;20066;-69
2022/06/24 04:10:49;;;;;;;9.68;5.25;;;;;;;17.59;100.00;100542.47;5064218;28;20020;-68
2022/06/24 04:13:15;;;;;;;7.75;5.32;;;;;;;17.61;100.00;100547.75;5063439;28;20080;-69
2022/06/24 04:15:49;;;;;;;8.70;5.57;;;;;;;17.64;100.00;100555.50;5063954;28;20170;-68
2022/06/24 04:18:15;;;;;;;9.65;6.20;;;;;;;17.60;100.00;100552.47;5064483;28;20385;-69
2022/06/24 04:20:41;;;;;;;11.43;6.63;;;;;;;17.55;100.00;100574.69;5063152;28;20040;-68
2022/06/24 04:23:06;;;;;;;9.02;6.53;;;;;;;17.53;100.00;100571.34;5053759;28;20025;-69
2022/06/24 04:25:31;;;;;;;11.30;7.00;;;;;;;17.56;100.00;100584.69;5061517;28;20037;-69
2022/06/24 04:27:57;;;;;;;9.35;7.40;;;;;;;17.57;100.00;100580.78;5067886;28;20037;-69
2022/06/24 04:30:22;;;;;;;12.02;7.95;;;;;;;17.61;100.00;100576.34;5068397;28;20452;-69
2022/06/24 04:32:47;;;;;;;10.80;7.10;;;;;;;17.63;100.00;100571.31;5067339;28;20024;-69
2022/06/24 04:35:13;;;;;;;9.57;6.88;;;;;;;17.68;100.00;100567.69;5068852;28;20087;-69
2022/06/24 04:37:39;;;;;;;12.32;7.30;;;;;;;17.71;100.00;100569.09;5069429;28;20032;-68
2022/06/24 04:40:10;;;;;;;9.75;7.15;;;;;;;17.69;100.00;100571.28;5064058;28;20032;-70
2022/06/24 04:42:36;;;;;;;12.98;7.38;;;;;;;17.74;100.00;100563.81;5053642;28;20028;-70
2022/06/24 04:45:02;;;;;;;12.32;7.03;;;;;;;17.75;100.00;100564.66;5066057;28;20039;-71
2022/06/24 04:47:27;;;;;;;10.32;7.00;;;;;;;17.78;100.00;100570.44;5065809;28;20028;-70
2022/06/24 04:49:53;;;;;;;10.30;7.18;;;;;;;17.82;100.00;100573.50;5065076;28;20028;-71
2022/06/24 04:52:18;;;;;;;11.85;7.72;;;;;;;17.89;100.00;100576.78;5066891;28;20019;-72
2022/06/24 04:54:44;;;;;;;13.63;8.15;;;;;;;17.85;100.00;100575.72;5066715;28;20024;-71
2022/06/24 04:57:11;;;;;;;17.17;8.48;;;;;;;17.93;100.00;100565.94;5067192;28;20097;-71
2022/06/24 04:59:36;;;;;;;9.90;7.28;;;;;;;17.91;100.00;100563.44;5067434;28;20033;-70
2022/06/24 05:02:02;;;;;;;10.20;7.43;;;;;;;17.94;100.00;100562.03;5065415;28;20400;-71
2022/06/24 05:04:27;;;;;;;11.50;7.65;;;;;;;17.94;100.00;100565.63;5065957;28;20113;-70
2022/06/24 05:06:52;;;;;;;10.52;8.10;;;;;;;18.01;100.00;100568.94;5068155;28;20033;-71
2022/06/24 05:09:18;;;;;;;12.43;8.20;;;;;;;18.02;100.00;100567.00;5064509;28;20036;-71
2022/06/24 05:11:44;;;;;;;9.88;8.00;;;;;;;18.02;100.00;100569.78;5065171;28;20031;-71
2022/06/24 05:14:09;;;;;;;11.55;7.95;;;;;;;18.07;100.00;100566.97;5061962;28;20044;-72
2022/06/24 05:16:34;;;;;;;12.50;8.55;;;;;;;18.09;100.00;100567.50;5065894;28;20036;-71
2022/06/24 05:19:00;;;;;;;11.63;7.93;;;;;;;18.13;100.00;100572.19;5066960;28;20031;-71
2022/06/24 05:21:25;;;;;;;10.50;8.05;;;;;;;18.14;100.00;100571.06;5066027;28;20036;-71
2022/06/24 05:23:51;;;;;;;11.40;9.15;;;;;;;18.13;100.00;100577.75;5067089;28;20107;-71
2022/06/24 05:26:17;;;;;;;13.70;8.52;;;;;;;18.09;100.00;100571.09;5065357;28;20540;-71
2022/06/24 05:28:42;;;;;;;12.48;8.30;;;;;;;18.08;100.00;100569.44;5060397;28;20025;-71
2022/06/24 05:31:07;;;;;;;11.52;9.55;;;;;;;18.03;100.00;100572.25;5047740;28;20473;-71
2022/06/24 05:33:33;;;;;;;11.98;9.23;;;;;;;18.05;100.00;100575.59;5058167;28;20113;-71
2022/06/24 05:35:59;;;;;;;12.00;9.90;;;;;;;17.99;100.00;100571.16;5066495;28;20443;-71
2022/06/24 05:38:25;;;;;;;12.75;9.68;;;;;;;17.98;100.00;100571.47;5066609;28;20032;-71
2022/06/24 05:40:51;;;;;;;12.75;9.88;;;;;;;17.99;100.00;100576.72;5065420;28;20047;-72
2022/06/24 05:43:17;;;;;;;16.33;10.73;;;;;;;18.01;100.00;100576.47;5065007;28;20385;-72
2022/06/24 05:45:43;;;;;;;13.73;10.52;;;;;;;17.96;100.00;100582.88;5061136;28;20116;-72
2022/06/24 05:48:08;;;;;;;14.48;10.05;;;;;;;17.99;100.00;100587.84;5046207;28;20148;-72
2022/06/24 05:50:38;;;;;;;13.77;10.93;;;;;;;17.91;100.00;100582.91;5048821;28;20099;-72
2022/06/24 05:55:48;;;;;;;15.73;12.02;;;;;;;17.88;100.00;100569.56;5064147;28;20043;-71
2022/06/24 05:58:14;;;;;;;15.82;11.30;;;;;;;17.89;100.00;100565.66;5067468;28;20389;-71
2022/06/24 06:00:39;;;;;;;16.65;12.18;;;;;;;17.91;100.00;100568.19;5054036;28;20465;-72
2022/06/24 06:03:05;;;;;;;15.95;13.00;;;;;;;17.90;100.00;100586.78;5049653;28;20385;-71
2022/06/24 06:05:30;;;;;;;15.75;12.80;;;;;;;17.89;100.00;100605.41;5065074;28;20032;-72
2022/06/24 06:07:55;;;;;;;16.75;14.02;;;;;;;17.89;100.00;100597.09;5066972;28;20031;-71
2022/06/24 06:10:20;;;;;;;17.88;13.70;;;;;;;17.88;100.00;100583.47;5065318;28;20024;-72
2022/06/24 06:12:46;;;;;;;15.45;12.90;;;;;;;17.93;100.00;100582.59;5064182;28;20542;-71
2022/06/24 06:15:11;;;;;;;16.63;14.88;;;;;;;18.00;100.00;100583.13;5065228;28;20111;-71
2022/06/24 06:17:36;;;;;;;18.80;15.43;;;;;;;17.97;100.00;100584.53;5057234;28;20745;-71
2022/06/24 06:20:02;;;;;;;17.77;15.15;;;;;;;17.98;100.00;100580.63;5066585;28;20036;-72
2022/06/24 06:22:27;;;;;;;19.60;15.95;;;;;;;18.04;100.00;100578.66;5065894;28;20094;-71
2022/06/24 06:24:53;;;;;;;18.27;15.10;;;;;;;18.12;100.00;100580.81;5048598;28;20032;-71
2022/06/24 06:27:18;;;;;;;16.95;14.65;;;;;;;18.18;100.00;100587.19;5047081;28;20017;-71
2022/06/24 06:29:43;;;;;;;18.33;15.90;;;;;;;18.20;100.00;100596.06;5057327;28;20392;-71
2022/06/24 06:32:08;;;;;;;20.20;16.60;;;;;;;18.24;100.00;100597.97;5063626;28;20062;-71
2022/06/24 06:34:34;;;;;;;21.25;15.80;;;;;;;18.28;100.00;100592.69;5064957;28;20313;-70
2022/06/24 06:36:59;;;;;;;20.70;15.70;;;;;;;18.24;100.00;100600.75;5064993;28;20025;-71
2022/06/24 06:39:24;;;;;;;19.25;16.65;;;;;;;18.28;100.00;100603.78;5065579;28;20036;-71
2022/06/24 06:41:50;;;;;;;20.05;17.48;;;;;;;18.33;100.00;100603.75;5062499;28;20441;-70
2022/06/24 06:44:16;;;;;;;20.90;18.20;;;;;;;18.35;100.00;100604.31;5063107;28;20037;-71
2022/06/24 06:46:42;;;;;;;22.08;18.75;;;;;;;18.40;100.00;100604.28;5063149;28;20028;-66
2022/06/24 06:49:08;;;;;;;24.10;20.08;;;;;;;18.45;100.00;100604.25;5063740;28;20097;-71
2022/06/24 06:51:33;;;;;;;21.92;19.40;;;;;;;18.56;100.00;100605.00;5066177;28;20029;-70
2022/06/24 06:53:58;;;;;;;24.60;20.20;;;;;;;18.57;100.00;100609.44;5063246;28;20478;-70
2022/06/24 06:56:23;;;;;;;22.03;19.43;;;;;;;18.56;100.00;100608.59;5065255;28;20040;-71
2022/06/24 06:58:49;;;;;;;22.23;19.25;;;;;;;18.49;100.00;100610.03;5062643;28;20323;-70
2022/06/24 07:01:14;;;;;;;22.45;19.42;;;;;;;18.44;100.00;100601.72;5060124;28;20028;-70
2022/06/24 07:03:39;;;;;;;22.45;18.75;;;;;;;18.39;100.00;100589.53;5065768;28;20020;-70
2022/06/24 07:06:05;;;;;;;23.73;20.20;;;;;;;18.41;100.00;100594.81;5065409;28;20151;-70
2022/06/24 07:08:30;;;;;;;26.05;20.98;;;;;;;18.40;100.00;100598.72;5066052;28;20378;-69
2022/06/24 07:10:55;;;;;;;24.42;20.60;;;;;;;18.39;100.00;100599.81;5062600;28;20556;-69
2022/06/24 07:13:21;;;;;;;22.40;20.10;;;;;;;18.37;100.00;100599.28;5064691;28;20033;-70
2022/06/24 07:15:46;;;;;;;22.65;20.30;;;;;;;18.36;100.00;100597.63;5063539;28;20481;-69
2022/06/24 07:18:12;;;;;;;22.60;20.20;;;;;;;18.35;100.00;100591.25;5065366;28;20476;-66
2022/06/24 07:20:37;;;;;;;24.75;21.50;;;;;;;18.38;100.00;100589.81;5065750;28;20037;-69
2022/06/24 07:23:03;;;;;;;22.75;20.30;;;;;;;18.39;100.00;100591.47;5064218;28;20047;-69
2022/06/24 07:25:31;;;;;;;23.85;20.88;;;;;;;18.41;100.00;100595.66;5064434;28;20460;-69
2022/06/24 07:27:57;;;;;;;21.60;18.45;;;;;;;18.46;100.00;100580.06;5064500;28;20028;-69
2022/06/24 07:30:22;;;;;;;21.52;18.65;;;;;;;18.48;100.00;100578.63;5062872;28;20066;-69
2022/06/24 07:32:48;;;;;;;20.67;17.40;;;;;;;18.53;100.00;100583.31;5063883;28;20062;-70
2022/06/24 07:35:14;;;;;;;19.95;17.80;;;;;;;18.59;100.00;100565.47;5063053;28;20037;-71
2022/06/24 07:37:39;;;;;;;20.27;17.23;;;;;;;18.63;100.00;100563.75;5053303;28;20069;-71
2022/06/24 07:40:05;;;;;;;19.88;16.42;;;;;;;18.69;100.00;100564.56;5060342;28;20028;-71
2022/06/24 07:42:30;;;;;;;18.98;16.92;;;;;;;18.72;100.00;100561.22;5057615;28;20025;-71
2022/06/24 07:44:56;;;;;;;21.50;17.10;;;;;;;18.70;100.00;100572.63;5063832;28;20067;-71
2022/06/24 07:47:21;;;;;;;19.85;16.58;;;;;;;18.72;100.00;100575.13;5062825;28;20095;-72
2022/06/24 07:49:46;;;;;;;21.70;17.25;;;;;;;18.73;100.00;100574.00;5058303;28;20464;-72
2022/06/24 07:52:11;;;;;;;19.25;17.25;;;;;;;18.77;100.00;100581.47;5060708;28;20126;-70
2022/06/24 07:54:41;;;;;;;20.42;18.17;;;;;;;18.78;100.00;100587.88;5059038;28;20024;-72
2022/06/24 07:57:06;;;;;;;18.85;16.77;;;;;;;18.81;100.00;100592.88;5060547;28;20481;-73
2022/06/24 07:59:34;;;;;;;20.05;17.63;;;;;;;18.83;100.00;100596.16;5062719;28;20033;-73
2022/06/24 08:02:01;;;;;;;21.30;18.30;;;;;;;18.77;100.00;100598.19;5064039;28;20392;-72
2022/06/24 08:04:30;;;;;;;22.75;19.23;;;;;;;18.73;100.00;100599.88;5063902;28;20058;-73
2022/06/24 08:06:56;;;;;;;20.75;18.50;;;;;;;18.68;100.00;100605.47;5068099;28;20028;-73
2022/06/24 08:09:23;;;;;;;22.25;19.73;;;;;;;18.63;100.00;100606.31;5066361;28;20032;-73
2022/06/24 08:11:49;;;;;;;23.98;19.83;;;;;;;18.59;100.00;100604.41;5068350;28;20016;-73
2022/06/24 08:14:15;;;;;;;22.08;19.27;;;;;;;18.54;100.00;100599.72;5063716;28;20148;-73
2022/06/24 08:16:41;;;;;;;22.77;20.27;;;;;;;18.50;100.00;100598.66;5065566;28;20510;-73
2022/06/24 08:19:07;;;;;;;24.77;21.38;;;;;;;18.49;100.00;100599.75;5068268;28;20037;-73
2022/06/24 08:21:32;;;;;;;24.90;22.23;;;;;;;18.60;100.00;100601.34;5068531;28;20503;-73
2022/06/24 08:23:57;;;;;;;25.88;21.65;;;;;;;18.71;100.00;100599.34;5068005;28;20131;-73
2022/06/24 08:26:23;;;;;;;25.05;21.77;;;;;;;18.80;100.00;100599.53;5063015;28;20392;-73
2022/06/24 08:28:48;;;;;;;24.90;21.92;;;;;;;18.88;100.00;100598.91;5066878;28;20025;-73
2022/06/24 08:31:13;;;;;;;26.40;23.10;;;;;;;18.91;100.00;100593.59;5065251;28;20082;-73
2022/06/24 08:33:39;;;;;;;28.38;24.45;;;;;;;18.84;100.00;100595.03;5062912;28;20140;-73
2022/06/24 08:36:04;;;;;;;30.25;24.83;;;;;;;18.82;100.00;100597.31;5065636;28;20035;-74
2022/06/24 08:38:30;;;;;;;30.80;24.45;;;;;;;18.84;100.00;100600.59;5067153;28;20781;-71
2022/06/24 08:41:00;;;;;;;30.50;27.25;;;;;;;18.89;100.00;100600.56;5058521;28;20412;-73
2022/06/24 08:43:29;;;;;;;30.00;26.75;;;;;;;18.97;100.00;100599.13;5067097;28;20103;-73
2022/06/24 08:45:56;;;;;;;31.67;27.70;;;;;;;19.31;100.00;100593.44;5068464;28;20025;-73
2022/06/24 08:48:21;;;;;;;29.63;26.42;;;;;;;19.49;100.00;100592.69;5066114;28;20458;-73
2022/06/24 08:50:48;;;;;;;31.38;28.13;;;;;;;19.73;100.00;100591.91;5066841;28;20123;-74
2022/06/24 08:53:17;;;;;;;30.67;27.10;;;;;;;19.95;99.80;100594.94;5061587;28;20036;-73
2022/06/24 08:55:44;;;;;;;30.25;26.58;;;;;;;20.23;97.89;100600.69;5067264;28;20035;-73
2022/06/24 08:58:11;;;;;;;29.15;26.00;;;;;;;20.55;96.28;100597.97;5065810;28;20024;-73
2022/06/24 09:00:38;;;;;;;29.10;25.97;;;;;;;20.96;94.17;100594.50;5064146;28;20036;-73
2022/06/24 09:03:04;;;;;;;29.02;25.88;;;;;;;21.22;92.67;100594.88;5064331;28;20951;-73
2022/06/24 09:05:30;;;;;;;29.85;25.42;;;;;;;21.44;91.40;100589.44;5066917;28;20684;-72
2022/06/24 09:08:07;;;;;;;25.05;22.48;;;;;;;21.56;88.71;100588.91;5064851;28;20124;-71
2022/06/24 09:10:34;;;;;;;25.23;20.80;;;;;;;21.44;86.31;100586.66;5066755;28;20127;-75
2022/06/24 09:13:00;;;;;;;22.42;20.02;;;;;;;21.41;85.98;100583.63;5066715;28;20032;-75
2022/06/24 09:15:25;;;;;;;24.92;20.95;;;;;;;21.45;85.74;100582.72;5057906;28;20028;-77
2022/06/24 09:17:51;;;;;;;24.83;22.13;;;;;;;21.60;86.89;100589.13;5056621;28;20504;-76
2022/06/24 09:20:26;;;;;;;24.33;21.70;;;;;;;21.73;84.91;100589.09;5067000;28;20050;-74
2022/06/24 09:23:09;;;;;;;22.33;20.02;;;;;;;21.86;85.66;100587.44;5060659;28;20029;-75
2022/06/24 09:25:56;;;;;;;22.48;20.13;;;;;;;21.91;84.31;100590.13;5058075;28;20028;-75
2022/06/24 09:28:29;;;;;;;21.35;19.05;;;;;;;22.28;84.55;100582.63;5066442;28;20059;-73
2022/06/24 09:31:04;;;;;;;17.58;15.68;;;;;;;22.71;84.01;100590.53;5062301;28;20070;-72
2022/06/24 09:33:37;;;;;;;16.58;14.80;;;;;;;23.09;78.37;100595.75;5064816;28;20512;-73
2022/06/24 09:36:05;;;;;;;15.40;12.48;;;;;;;23.31;74.82;100585.31;5066991;28;20048;-72
2022/06/24 09:38:31;;;;;;;12.30;10.50;;;;;;;23.89;71.75;100586.22;5066181;28;20371;-72
2022/06/24 09:41:01;;;;;;;13.38;10.15;;;;;;;25.23;65.58;100584.34;5065795;28;20017;-72
2022/06/24 09:43:31;;;;;;;10.63;8.35;;;;;;;26.72;63.04;100582.31;5067243;28;20024;-73
2022/06/24 09:45:58;;;;;;;13.85;7.20;;;;;;;28.09;55.67;100579.00;5066265;28;20013;-73
2022/06/24 09:48:32;;;;;;;9.30;6.40;;;;;;;29.02;53.02;100580.94;5065849;28;20700;-73
2022/06/24 09:51:02;;;;;;;10.02;6.40;;;;;;;29.76;49.97;100587.75;5063904;28;20025;-74
2022/06/24 09:53:32;;;;;;;10.52;6.00;;;;;;;30.10;48.35;100591.78;5058070;28;20104;-75
2022/06/24 09:55:58;;;;;;;9.45;6.28;;;;;;;29.46;49.02;100591.03;5064217;28;20039;-76
2022/06/24 09:58:23;;;;;;;11.10;7.70;;;;;;;29.41;50.25;100588.47;5063631;28;20373;-76
2022/06/24 10:00:50;;;;;;;11.27;8.75;;;;;;;29.07;51.33;100589.97;5062908;28;20026;-76
2022/06/24 10:03:16;;;;;;;11.80;9.90;;;;;;;28.69;50.79;100590.47;5066625;28;20028;-77
2022/06/24 10:05:46;;;;;;;11.73;10.15;;;;;;;29.63;49.22;100580.53;5064098;28;20028;-78
2022/06/24 10:08:15;;;;;;;14.20;11.02;;;;;;;30.79;46.44;100580.78;5048072;28;20033;-76
2022/06/24 10:10:48;;;;;;;14.55;12.85;;;;;;;32.21;45.19;100573.09;5063548;28;20024;-77
2022/06/24 10:13:22;;;;;;;14.18;12.68;;;;;;;32.51;42.83;100585.31;5065324;28;20028;-76
2022/06/24 10:15:48;;;;;;;15.23;13.55;;;;;;;30.63;45.25;100572.34;5062606;28;20032;-74
2022/06/24 10:18:16;;;;;;;17.20;14.50;;;;;;;29.14;49.10;100573.19;5060660;28;20029;-76
2022/06/24 10:20:43;;;;;;;17.08;15.35;;;;;;;27.82;51.30;100574.91;5063642;28;20427;-75
2022/06/24 10:23:29;;;;;;;;;;;;;;;27.97;54.84;100575.34;5064391;28;20036;-76
2022/06/24 10:25:54;;;;;;;19.45;16.88;;;;;;;26.45;58.31;100572.44;5053990;28;19923;-75
2022/06/24 10:28:19;;;;;;;20.20;18.08;;;;;;;25.47;60.60;100578.16;5064712;28;20024;-76
2022/06/24 10:30:48;;;;;;;22.17;19.83;;;;;;;24.54;63.68;100573.25;5064665;28;20029;-74
2022/06/24 10:33:19;;;;;;;22.23;19.50;;;;;;;23.88;65.78;100578.13;5065010;28;20056;-73
2022/06/24 10:36:01;;;;;;;24.17;21.67;;;;;;;23.49;67.67;100588.19;5053762;28;20029;-74
2022/06/24 10:38:35;;;;;;;26.52;23.95;;;;;;;22.85;72.56;100585.69;5049991;28;20115;-75
2022/06/24 10:41:02;;;;;;;28.33;25.52;;;;;;;22.37;74.77;100593.91;5064580;28;20028;-74
2022/06/24 10:43:35;;;;;;;22.42;20.23;;;;;;;21.90;76.58;100622.03;5063616;28;20537;-73
2022/06/24 10:46:13;;;;;;;24.25;18.42;;;;;;;21.09;80.93;100618.03;5063155;28;20032;-74
2022/06/24 10:48:59;;;;;;;16.27;14.02;;;;;;;20.50;81.50;100634.34;5063908;28;20093;-76
2022/06/24 10:51:28;;;;;;;10.43;8.47;;;;;;;19.81;83.92;100638.59;5063842;28;20416;-75
2022/06/24 10:54:02;;;;;;;11.13;7.65;;;;;;;19.40;86.41;100625.09;5064596;28;20028;-71
2022/06/24 10:56:44;;;;;;;12.73;7.75;;;;;;;19.17;88.15;100624.81;5063457;28;20067;-74
2022/06/24 10:59:12;;;;;;;15.45;8.88;;;;;;;19.09;90.98;100616.25;5066054;28;20193;-73
2022/06/24 11:01:41;;;;;;;;;;;;;;;19.30;85.52;100634.41;5061951;28;20173;-76
2022/06/24 11:04:08;;;;;;;13.82;9.00;;;;;;;19.10;89.81;100627.06;5061520;28;19916;-75
2022/06/24 11:06:33;;;;;;;10.93;8.23;;;;;;;19.08;89.52;100632.13;5058763;28;20056;-74
2022/06/24 11:09:07;;;;;;;12.07;9.07;;;;;;;19.20;93.55;100637.28;5064584;28;20029;-75
2022/06/24 11:11:33;;;;;;;13.63;8.50;;;;;;;19.09;90.28;100622.63;5065552;28;20125;-76
2022/06/24 11:13:58;;;;;;;12.50;8.98;;;;;;;19.13;92.37;100615.38;5050502;28;20053;-74
2022/06/24 11:16:28;;;;;;;10.75;7.68;;;;;;;19.20;91.28;100606.66;5046171;28;20500;-74
2022/06/24 11:18:54;;;;;;;10.65;7.70;;;;;;;19.28;90.35;100597.69;5054339;28;20059;-73