Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:03:36;;;;;;;;;;;22.40;45.30;;;;;;8329340;28;19928;-45
2022/09/11 00:07:36;;;;;;;;;;;22.40;45.30;;;;;;8330782;28;19917;-43
2022/09/11 00:11:41;;;;;;;;;;;22.30;45.30;;;;;;8330158;28;20285;-44
2022/09/11 00:15:42;;;;;;;;;;;22.30;45.30;;;;;;8330510;28;20298;-44
2022/09/11 00:19:43;;;;;;;;;;;22.30;45.30;;;;;;8330483;28;20373;-43
2022/09/11 00:23:44;;;;;;;;;;;22.30;45.30;;;;;;8329902;28;19924;-43
2022/09/11 00:27:44;;;;;;;;;;;22.30;45.30;;;;;;8330827;28;19913;-45
2022/09/11 00:31:44;;;;;;;;;;;22.30;45.30;;;;;;8330364;28;20388;-44
2022/09/11 00:35:52;;;;;;;;;;;22.30;45.40;;;;;;8329553;28;19928;-43
2022/09/11 00:39:53;;;;;;;;;;;22.30;45.40;;;;;;8330105;28;19925;-43
2022/09/11 00:43:54;;;;;;;;;;;22.30;45.40;;;;;;8330205;28;19913;-43
2022/09/11 00:47:57;;;;;;;;;;;22.30;45.40;;;;;;8329945;28;19917;-43
2022/09/11 00:52:01;;;;;;;;;;;22.30;45.40;;;;;;8330453;28;19921;-44
2022/09/11 00:56:04;;;;;;;;;;;22.30;45.40;;;;;;8330008;28;19917;-43
2022/09/11 01:00:05;;;;;;;;;;;22.30;45.40;;;;;;8329926;28;19968;-44
2022/09/11 01:04:06;;;;;;;;;;;22.30;45.40;;;;;;8336009;28;19913;-43
2022/09/11 01:08:07;;;;;;;;;;;22.30;45.40;;;;;;8308213;28;19929;-43
2022/09/11 01:12:17;;;;;;;;;;;22.30;45.40;;;;;;8335655;28;19925;-43
2022/09/11 01:16:28;;;;;;;;;;;22.20;45.30;;;;;;8335737;28;19921;-43
2022/09/11 01:20:29;;;;;;;;;;;22.20;45.40;;;;;;8335016;28;20043;-43
2022/09/11 01:24:48;;;;;;;;;;;22.20;45.40;;;;;;8335723;28;19948;-43
2022/09/11 01:29:01;;;;;;;;;;;22.20;45.40;;;;;;8335472;28;19920;-43
2022/09/11 01:33:16;;;;;;;;;;;22.20;45.40;;;;;;8335028;28;19917;-43
2022/09/11 01:37:32;;;;;;;;;;;22.20;45.40;;;;;;8335352;28;20011;-43
2022/09/11 01:41:46;;;;;;;;;;;22.20;45.40;;;;;;8334609;28;19921;-44
2022/09/11 01:45:48;;;;;;;;;;;22.20;45.50;;;;;;8334798;28;19924;-43
2022/09/11 01:50:01;;;;;;;;;;;22.20;45.40;;;;;;8334532;28;20218;-43
2022/09/11 01:54:03;;;;;;;;;;;22.20;45.40;;;;;;8334205;28;19999;-44
2022/09/11 01:58:07;;;;;;;;;;;22.20;45.40;;;;;;8334929;28;19914;-44
2022/09/11 02:02:10;;;;;;;;;;;22.20;46.00;;;;;;8334294;28;19972;-44
2022/09/11 02:06:14;;;;;;;;;;;22.20;45.50;;;;;;8333842;28;20004;-44
2022/09/11 02:10:17;;;;;;;;;;;22.20;45.50;;;;;;8334244;28;19939;-45
2022/09/11 02:14:35;;;;;;;;;;;22.20;45.50;;;;;;8332476;28;19959;-44
2022/09/11 02:18:46;;;;;;;;;;;22.20;45.50;;;;;;8339973;28;19992;-43
2022/09/11 02:22:47;;;;;;;;;;;22.20;45.50;;;;;;8334132;28;20429;-44
2022/09/11 02:26:52;;;;;;;;;;;22.10;45.40;;;;;;8333157;28;20341;-43
2022/09/11 02:30:53;;;;;;;;;;;22.10;45.40;;;;;;8333483;28;19924;-44
2022/09/11 02:34:54;;;;;;;;;;;22.10;45.50;;;;;;8333161;28;20305;-43
2022/09/11 02:39:10;;;;;;;;;;;22.10;45.50;;;;;;8332752;28;19913;-44
2022/09/11 02:43:21;;;;;;;;;;;22.10;45.50;;;;;;8333312;28;19917;-44
2022/09/11 02:47:24;;;;;;;;;;;22.10;45.50;;;;;;8332585;28;19996;-43
2022/09/11 02:51:45;;;;;;;;;;;22.10;45.50;;;;;;8332774;28;19917;-43
2022/09/11 02:55:51;;;;;;;;;;;22.10;45.50;;;;;;8332083;28;19918;-43
2022/09/11 02:59:53;;;;;;;;;;;22.10;45.50;;;;;;8331936;28;19925;-43
2022/09/11 03:03:53;;;;;;;;;;;22.10;45.60;;;;;;8332352;28;19913;-44
2022/09/11 03:07:54;;;;;;;;;;;22.10;45.60;;;;;;8332527;28;19917;-43
2022/09/11 03:11:55;;;;;;;;;;;22.00;45.50;;;;;;8331663;28;19917;-44
2022/09/11 03:15:55;;;;;;;;;;;22.10;45.50;;;;;;8332117;28;19921;-43
2022/09/11 03:19:55;;;;;;;;;;;22.10;45.60;;;;;;8331834;28;20008;-43
2022/09/11 03:23:56;;;;;;;;;;;22.10;45.60;;;;;;8331255;28;19913;-44
2022/09/11 03:27:57;;;;;;;;;;;22.10;45.60;;;;;;8332030;28;20301;-44
2022/09/11 03:31:57;;;;;;;;;;;22.10;45.60;;;;;;8331684;28;19967;-44
2022/09/11 03:35:58;;;;;;;;;;;22.10;45.60;;;;;;8330966;28;19921;-44
2022/09/11 03:40:00;;;;;;;;;;;22.00;45.60;;;;;;8331151;28;19921;-45
2022/09/11 03:44:00;;;;;;;;;;;22.00;45.60;;;;;;8331500;28;19917;-44
2022/09/11 03:48:01;;;;;;;;;;;22.00;45.60;;;;;;8330731;28;20293;-45
2022/09/11 03:52:01;;;;;;;;;;;22.00;45.60;;;;;;8331321;28;20003;-43
2022/09/11 03:56:03;;;;;;;;;;;22.00;45.60;;;;;;8330992;28;19914;-44
2022/09/11 04:00:05;;;;;;;;;;;22.00;45.60;;;;;;8330288;28;20031;-44
2022/09/11 04:04:05;;;;;;;;;;;22.00;45.60;;;;;;8331206;28;19913;-43
2022/09/11 04:08:06;;;;;;;;;;;22.00;45.60;;;;;;8319256;28;19953;-45
2022/09/11 04:12:06;;;;;;;;;;;22.00;45.60;;;;;;8320713;28;19917;-45
2022/09/11 04:16:09;;;;;;;;;;;22.00;45.60;;;;;;8330468;28;19917;-43
2022/09/11 04:20:09;;;;;;;;;;;22.00;45.60;;;;;;8330241;28;19931;-43
2022/09/11 04:24:10;;;;;;;;;;;21.90;45.60;;;;;;8330121;28;19921;-45
2022/09/11 04:28:11;;;;;;;;;;;21.90;45.60;;;;;;8330545;28;19925;-43
2022/09/11 04:32:12;;;;;;;;;;;21.90;45.60;;;;;;8330326;28;20272;-43
2022/09/11 04:36:16;;;;;;;;;;;21.90;45.60;;;;;;8332310;28;19921;-44
2022/09/11 04:40:17;;;;;;;;;;;21.90;45.60;;;;;;8336736;28;19921;-44
2022/09/11 04:44:19;;;;;;;;;;;21.90;45.60;;;;;;8336599;28;19921;-44
2022/09/11 04:48:19;;;;;;;;;;;22.00;45.60;;;;;;8337218;28;19917;-44
2022/09/11 04:52:20;;;;;;;;;;;21.90;45.60;;;;;;8336621;28;20382;-45
2022/09/11 04:56:20;;;;;;;;;;;21.90;45.60;;;;;;8335936;28;19913;-43
2022/09/11 05:00:21;;;;;;;;;;;21.90;45.60;;;;;;8336215;28;19967;-43
2022/09/11 05:04:21;;;;;;;;;;;21.90;45.60;;;;;;8336496;28;19917;-44
2022/09/11 05:08:25;;;;;;;;;;;21.90;45.60;;;;;;8335573;28;19922;-43
2022/09/11 05:12:26;;;;;;;;;;;21.90;45.60;;;;;;8336284;28;19979;-44
2022/09/11 05:16:28;;;;;;;;;;;21.90;45.60;;;;;;8335770;28;19990;-43
2022/09/11 05:20:29;;;;;;;;;;;21.90;45.60;;;;;;8335102;28;19932;-44
2022/09/11 05:24:30;;;;;;;;;;;21.90;45.60;;;;;;8335789;28;20271;-44
2022/09/11 05:28:30;;;;;;;;;;;21.90;45.60;;;;;;8335579;28;19917;-45
2022/09/11 05:32:31;;;;;;;;;;;21.90;45.60;;;;;;8334772;28;19963;-43
2022/09/11 05:36:32;;;;;;;;;;;21.80;45.60;;;;;;8335219;28;19956;-43
2022/09/11 05:40:32;;;;;;;;;;;21.80;45.60;;;;;;8335095;28;19928;-43
2022/09/11 05:44:35;;;;;;;;;;;21.80;45.60;;;;;;8334694;28;20004;-43
2022/09/11 05:48:36;;;;;;;;;;;21.80;45.60;;;;;;8334898;28;19924;-43
2022/09/11 05:52:37;;;;;;;;;;;21.80;45.60;;;;;;8334815;28;19917;-44
2022/09/11 05:56:37;;;;;;;;;;;21.80;45.60;;;;;;8334264;28;19921;-44
2022/09/11 06:00:39;;;;;;;;;;;21.80;45.60;;;;;;8334603;28;19930;-44
2022/09/11 06:04:40;;;;;;;;;;;21.80;45.60;;;;;;8334657;28;20025;-43
2022/09/11 06:08:43;;;;;;;;;;;21.80;45.60;;;;;;8333633;28;19917;-44
2022/09/11 06:12:44;;;;;;;;;;;21.80;45.60;;;;;;8333965;28;20007;-43
2022/09/11 06:16:44;;;;;;;;;;;21.80;45.60;;;;;;8333840;28;20274;-43
2022/09/11 06:20:53;;;;;;;;;;;21.80;45.60;;;;;;8333192;28;19931;-43
2022/09/11 06:24:54;;;;;;;;;;;21.80;45.60;;;;;;8333995;28;19920;-45
2022/09/11 06:28:55;;;;;;;;;;;21.80;45.60;;;;;;8333447;28;20289;-46
2022/09/11 06:32:56;;;;;;;;;;;21.80;45.60;;;;;;8332888;28;20370;-43
2022/09/11 06:36:56;;;;;;;;;;;21.80;45.60;;;;;;8333342;28;19928;-43
2022/09/11 06:41:01;;;;;;;;;;;21.80;45.60;;;;;;8332974;28;19933;-43
2022/09/11 06:45:01;;;;;;;;;;;21.80;45.50;;;;;;8332640;28;20393;-43
2022/09/11 06:49:02;;;;;;;;;;;21.80;45.50;;;;;;8332830;28;19917;-43
2022/09/11 06:53:02;;;;;;;;;;;21.80;45.50;;;;;;8332639;28;19974;-44
2022/09/11 06:57:03;;;;;;;;;;;21.90;45.50;;;;;;8332158;28;19940;-44
2022/09/11 07:01:04;;;;;;;;;;;21.90;45.60;;;;;;8331573;28;19925;-44
2022/09/11 07:05:04;;;;;;;;;;;21.90;45.60;;;;;;8332648;28;19913;-43
2022/09/11 07:09:05;;;;;;;;;;;21.90;45.60;;;;;;8320426;28;19918;-43
2022/09/11 07:13:05;;;;;;;;;;;21.90;45.60;;;;;;8320772;28;19971;-43
2022/09/11 07:17:06;;;;;;;;;;;21.80;45.50;;;;;;8332034;28;20008;-44
2022/09/11 07:21:10;;;;;;;;;;;21.90;46.10;;;;;;8331474;28;20301;-44
2022/09/11 07:25:11;;;;;;;;;;;21.90;45.60;;;;;;8331940;28;20337;-44
2022/09/11 07:29:12;;;;;;;;;;;21.90;45.50;;;;;;8331514;28;19925;-43
2022/09/11 07:33:12;;;;;;;;;;;21.90;45.60;;;;;;8331040;28;19972;-45
2022/09/11 07:37:12;;;;;;;;;;;21.90;45.60;;;;;;8331389;28;19921;-43
2022/09/11 07:41:14;;;;;;;;;;;21.90;45.60;;;;;;8331370;28;19925;-44
2022/09/11 07:45:16;;;;;;;;;;;21.90;45.50;;;;;;8331006;28;19921;-43
2022/09/11 07:49:16;;;;;;;;;;;21.90;45.50;;;;;;8331155;28;19917;-44
2022/09/11 07:53:17;;;;;;;;;;;21.90;45.50;;;;;;8330515;28;19963;-44
2022/09/11 07:57:18;;;;;;;;;;;21.90;45.50;;;;;;8330813;28;19917;-47
2022/09/11 08:01:19;;;;;;;;;;;21.90;45.50;;;;;;8331014;28;20465;-44
2022/09/11 08:05:20;;;;;;;;;;;21.90;45.50;;;;;;8330480;28;19913;-44
2022/09/11 08:09:20;;;;;;;;;;;21.90;45.60;;;;;;8329966;28;19924;-44
2022/09/11 08:13:21;;;;;;;;;;;21.90;45.50;;;;;;8330061;28;19924;-45
2022/09/11 08:17:21;;;;;;;;;;;21.90;45.50;;;;;;8329803;28;19964;-45
2022/09/11 08:21:23;;;;;;;;;;;21.90;45.50;;;;;;8330529;28;20407;-44
2022/09/11 08:25:23;;;;;;;;;;;22.00;45.60;;;;;;8330678;28;19920;-44
2022/09/11 08:29:23;;;;;;;;;;;22.00;45.60;;;;;;8329904;28;19917;-44
2022/09/11 08:33:24;;;;;;;;;;;22.00;45.60;;;;;;8330123;28;20286;-44
2022/09/11 08:37:24;;;;;;;;;;;22.00;46.10;;;;;;8330123;28;19921;-44
2022/09/11 08:41:34;;;;;;;;;;;22.00;45.50;;;;;;8329614;28;20023;-45
2022/09/11 08:45:34;;;;;;;;;;;22.00;45.60;;;;;;8330233;28;19920;-46
2022/09/11 08:49:37;;;;;;;;;;;22.00;45.60;;;;;;8330049;28;19918;-44
2022/09/11 08:53:38;;;;;;;;;;;22.00;45.50;;;;;;8329456;28;19920;-43
2022/09/11 08:57:44;;;;;;;;;;;22.00;45.50;;;;;;8329733;28;20047;-44
2022/09/11 09:02:03;;;;;;;;;;;22.00;45.50;;;;;;8329758;28;19924;-44
2022/09/11 09:06:23;;;;;;;;;;;22.00;45.50;;;;;;8329545;28;19938;-43
2022/09/11 09:10:32;;;;;;;;;;;22.10;45.50;;;;;;8329893;28;19951;-44
2022/09/11 09:14:51;;;;;;;;;;;22.10;45.50;;;;;;8328890;28;19922;-44
2022/09/11 09:19:02;;;;;;;;;;;22.10;45.50;;;;;;8329257;28;20294;-44
2022/09/11 09:23:04;;;;;;;;;;;22.10;45.40;;;;;;8333171;28;19984;-43
2022/09/11 09:27:05;;;;;;;;;;;22.10;45.40;;;;;;8335045;28;19917;-44
2022/09/11 09:31:07;;;;;;;;;;;22.10;45.40;;;;;;8335886;28;20030;-44
2022/09/11 09:35:31;;;;;;;;;;;22.10;45.40;;;;;;8335159;28;20000;-44
2022/09/11 09:39:34;;;;;;;;;;;22.20;45.40;;;;;;8345874;28;19932;-44
2022/09/11 09:43:41;;;;;;;;;;;22.20;45.40;;;;;;8350816;28;19976;-44
2022/09/11 09:47:46;;;;;;;;;;;22.20;45.40;;;;;;8334448;28;20336;-45
2022/09/11 09:51:47;;;;;;;;;;;22.20;45.30;;;;;;8335017;28;20374;-43
2022/09/11 09:55:47;;;;;;;;;;;22.20;45.30;;;;;;8334763;28;19924;-44
2022/09/11 09:59:54;;;;;;;;;;;22.30;45.30;;;;;;8334033;28;19936;-45
2022/09/11 10:04:09;;;;;;;;;;;22.30;45.30;;;;;;8334525;28;19917;-45
2022/09/11 10:08:29;;;;;;;;;;;22.30;45.30;;;;;;8334235;28;19951;-44
2022/09/11 10:12:32;;;;;;;;;;;22.30;45.30;;;;;;8309664;28;19917;-45
2022/09/11 10:16:33;;;;;;;;;;;22.30;45.30;;;;;;8334270;28;19949;-43
2022/09/11 10:20:33;;;;;;;;;;;22.40;45.30;;;;;;8333299;28;19925;-43
2022/09/11 10:24:34;;;;;;;;;;;22.40;45.20;;;;;;8333783;28;19917;-45
2022/09/11 10:28:35;;;;;;;;;;;22.40;45.20;;;;;;8333501;28;19918;-45
2022/09/11 10:32:39;;;;;;;;;;;22.40;45.10;;;;;;8332187;28;20055;-45
2022/09/11 10:36:50;;;;;;;;;;;22.50;45.20;;;;;;8333553;28;19921;-44
2022/09/11 10:41:01;;;;;;;;;;;22.40;45.10;;;;;;8333232;28;20011;-45
2022/09/11 10:45:09;;;;;;;;;;;22.50;45.10;;;;;;8332672;28;20000;-44
2022/09/11 10:49:15;;;;;;;;;;;22.50;45.10;;;;;;8332934;28;19917;-43
2022/09/11 10:53:21;;;;;;;;;;;22.50;45.00;;;;;;8332416;28;19913;-44
2022/09/11 10:57:26;;;;;;;;;;;22.60;45.00;;;;;;8333054;28;19917;-43
2022/09/11 11:01:27;;;;;;;;;;;22.60;45.00;;;;;;8332877;28;19952;-44
2022/09/11 11:05:34;;;;;;;;;;;22.60;45.00;;;;;;8331972;28;19921;-45
2022/09/11 11:09:40;;;;;;;;;;;22.60;45.00;;;;;;8332278;28;19917;-44
2022/09/11 11:13:59;;;;;;;;;;;22.70;45.00;;;;;;8332263;28;20392;-45
2022/09/11 11:18:03;;;;;;;;;;;22.60;44.90;;;;;;8331394;28;20384;-45
2022/09/11 11:22:12;;;;;;;;;;;22.70;44.90;;;;;;8331633;28;20284;-45
2022/09/11 11:26:15;;;;;;;;;;;22.70;44.90;;;;;;8331810;28;20336;-44
2022/09/11 11:30:18;;;;;;;;;;;22.70;45.00;;;;;;8331567;28;19925;-45
2022/09/11 11:34:39;;;;;;;;;;;22.70;44.90;;;;;;8331427;28;19921;-44
2022/09/11 11:38:50;;;;;;;;;;;22.70;44.90;;;;;;8300136;28;19941;-44
2022/09/11 11:42:54;;;;;;;;;;;22.70;45.00;;;;;;8330878;28;19925;-42
2022/09/11 11:46:58;;;;;;;;;;;22.70;45.00;;;;;;8331171;28;20358;-45
2022/09/11 11:51:01;;;;;;;;;;;22.70;45.00;;;;;;8330503;28;19971;-44
2022/09/11 11:55:13;;;;;;;;;;;22.70;44.90;;;;;;8330929;28;19921;-44
2022/09/11 11:59:21;;;;;;;;;;;22.70;44.90;;;;;;8330767;28;19940;-44
2022/09/11 12:03:47;;;;;;;;;;;22.70;44.90;;;;;;8330342;28;19964;-43
2022/09/11 12:07:48;;;;;;;;;;;22.70;44.90;;;;;;8330448;28;19917;-44
2022/09/11 12:11:49;;;;;;;;;;;22.70;44.90;;;;;;8330352;28;20312;-43
2022/09/11 12:16:09;;;;;;;;;;;22.70;45.00;;;;;;8330520;28;19971;-43
2022/09/11 12:20:09;;;;;;;;;;;22.80;45.00;;;;;;8330311;28;19932;-44
2022/09/11 12:24:10;;;;;;;;;;;22.80;45.00;;;;;;8329848;28;19921;-43
2022/09/11 12:28:22;;;;;;;;;;;22.80;45.00;;;;;;8330510;28;19917;-42
2022/09/11 12:32:25;;;;;;;;;;;22.80;44.90;;;;;;8330059;28;19913;-43
2022/09/11 12:36:32;;;;;;;;;;;22.80;44.90;;;;;;8330163;28;19922;-42
2022/09/11 12:40:37;;;;;;;;;;;22.90;44.90;;;;;;8329921;28;19926;-42
2022/09/11 12:44:47;;;;;;;;;;;22.90;44.90;;;;;;8329709;28;19956;-42
2022/09/11 12:48:49;;;;;;;;;;;22.90;44.80;;;;;;8328831;28;19952;-43
2022/09/11 12:52:53;;;;;;;;;;;22.90;44.80;;;;;;8330128;28;20468;-42
2022/09/11 12:57:13;;;;;;;;;;;22.90;44.80;;;;;;8331711;28;19982;-42
2022/09/11 13:01:17;;;;;;;;;;;22.90;44.80;;;;;;8336223;28;19979;-42
2022/09/11 13:05:22;;;;;;;;;;;22.90;44.80;;;;;;8334532;28;19913;-44
2022/09/11 13:09:27;;;;;;;;;;;23.00;44.80;;;;;;8335910;28;19940;-44
2022/09/11 13:13:34;;;;;;;;;;;23.00;44.80;;;;;;8335954;28;20105;-45
2022/09/11 13:17:44;;;;;;;;;;;23.00;44.80;;;;;;8335163;28;19917;-44
2022/09/11 13:21:48;;;;;;;;;;;23.00;44.80;;;;;;8341801;28;20278;-45
2022/09/11 13:25:48;;;;;;;;;;;23.00;44.80;;;;;;8335538;28;19957;-44
2022/09/11 13:29:49;;;;;;;;;;;23.10;45.30;;;;;;8334820;28;19917;-44
2022/09/11 13:33:50;;;;;;;;;;;23.00;44.70;;;;;;8335338;28;20358;-45
2022/09/11 13:38:00;;;;;;;;;;;23.00;44.70;;;;;;8335449;28;19921;-44
2022/09/11 13:42:01;;;;;;;;;;;23.10;44.80;;;;;;8334951;28;19925;-44
2022/09/11 13:46:14;;;;;;;;;;;23.00;44.60;;;;;;8334961;28;19917;-43
2022/09/11 13:50:16;;;;;;;;;;;23.10;44.70;;;;;;8334727;28;19914;-45
2022/09/11 13:54:22;;;;;;;;;;;23.10;44.70;;;;;;8334757;28;20075;-46
2022/09/11 13:58:24;;;;;;;;;;;23.10;44.70;;;;;;8334525;28;19914;-45
2022/09/11 14:02:36;;;;;;;;;;;23.10;44.60;;;;;;8334158;28;20298;-45
2022/09/11 14:06:37;;;;;;;;;;;23.10;44.60;;;;;;8334628;28;19917;-45
2022/09/11 14:10:41;;;;;;;;;;;23.20;44.70;;;;;;8332809;28;20389;-44
2022/09/11 14:14:45;;;;;;;;;;;23.10;44.60;;;;;;8333495;28;20373;-44
2022/09/11 14:18:54;;;;;;;;;;;23.20;44.60;;;;;;8333968;28;19917;-44
2022/09/11 14:22:56;;;;;;;;;;;23.20;44.60;;;;;;8334053;28;20401;-45
2022/09/11 14:26:57;;;;;;;;;;;23.20;44.60;;;;;;8333354;28;19917;-45
2022/09/11 14:31:06;;;;;;;;;;;23.20;44.60;;;;;;8333660;28;19918;-43
2022/09/11 14:35:08;;;;;;;;;;;23.20;44.60;;;;;;8333474;28;19936;-43
2022/09/11 14:39:29;;;;;;;;;;;23.20;44.60;;;;;;8332937;28;20271;-44
2022/09/11 14:43:31;;;;;;;;;;;23.20;44.60;;;;;;8333575;28;20043;-45
2022/09/11 14:47:32;;;;;;;;;;;23.20;44.60;;;;;;8332914;28;19917;-43
2022/09/11 14:51:32;;;;;;;;;;;23.20;44.50;;;;;;8333015;28;19940;-43
2022/09/11 14:55:33;;;;;;;;;;;23.20;44.50;;;;;;8332659;28;19917;-43
2022/09/11 14:59:33;;;;;;;;;;;23.20;44.60;;;;;;8332210;28;19925;-43
2022/09/11 15:03:34;;;;;;;;;;;23.20;44.50;;;;;;8332941;28;19913;-42
2022/09/11 15:07:35;;;;;;;;;;;23.20;44.50;;;;;;8332504;28;19924;-43
2022/09/11 15:11:36;;;;;;;;;;;23.20;44.50;;;;;;8332460;28;19957;-43
2022/09/11 15:15:36;;;;;;;;;;;23.20;44.40;;;;;;8332125;28;20392;-43
2022/09/11 15:19:37;;;;;;;;;;;23.20;44.40;;;;;;8331397;28;19968;-44
2022/09/11 15:23:37;;;;;;;;;;;23.20;44.40;;;;;;8331744;28;19967;-43
2022/09/11 15:27:38;;;;;;;;;;;23.20;44.40;;;;;;8331879;28;19921;-42
2022/09/11 15:31:38;;;;;;;;;;;23.20;44.40;;;;;;8331602;28;20308;-44
2022/09/11 15:35:39;;;;;;;;;;;23.20;44.40;;;;;;8330965;28;19921;-45
2022/09/11 15:39:39;;;;;;;;;;;23.20;44.40;;;;;;8331548;28;19917;-44
2022/09/11 15:43:40;;;;;;;;;;;23.20;44.40;;;;;;8331531;28;19917;-44
2022/09/11 15:47:41;;;;;;;;;;;23.20;44.40;;;;;;8330728;28;19963;-43
2022/09/11 15:51:42;;;;;;;;;;;23.20;44.30;;;;;;8331507;28;20327;-44
2022/09/11 15:55:43;;;;;;;;;;;23.30;44.40;;;;;;8331480;28;19917;-45
2022/09/11 15:59:43;;;;;;;;;;;23.20;44.40;;;;;;8330617;28;20408;-44
2022/09/11 16:03:48;;;;;;;;;;;23.20;44.40;;;;;;8331596;28;19920;-44
2022/09/11 16:07:48;;;;;;;;;;;23.30;44.40;;;;;;8330766;28;20297;-44
2022/09/11 16:11:50;;;;;;;;;;;23.30;44.40;;;;;;8321437;28;20004;-45
2022/09/11 16:16:01;;;;;;;;;;;23.20;44.40;;;;;;8330718;28;20294;-44
2022/09/11 16:20:01;;;;;;;;;;;23.30;44.40;;;;;;8330940;28;19921;-44
2022/09/11 16:24:05;;;;;;;;;;;23.20;44.40;;;;;;8330176;28;19948;-43
2022/09/11 16:28:07;;;;;;;;;;;23.30;44.40;;;;;;8330639;28;20388;-44
2022/09/11 16:32:08;;;;;;;;;;;23.20;44.40;;;;;;8333023;28;19917;-44
2022/09/11 16:36:14;;;;;;;;;;;23.30;44.40;;;;;;8336685;28;20431;-44
2022/09/11 16:40:15;;;;;;;;;;;23.30;44.40;;;;;;8337189;28;20477;-44
2022/09/11 16:44:15;;;;;;;;;;;23.20;44.30;;;;;;8336785;28;19924;-43
2022/09/11 16:48:16;;;;;;;;;;;23.20;44.40;;;;;;8336690;28;19918;-45
2022/09/11 16:52:17;;;;;;;;;;;23.20;44.40;;;;;;8336567;28;19917;-44
2022/09/11 16:56:18;;;;;;;;;;;23.20;44.40;;;;;;8336083;28;19961;-43
2022/09/11 17:00:20;;;;;;;;;;;23.20;44.40;;;;;;8336186;28;19925;-44
2022/09/11 17:04:21;;;;;;;;;;;23.20;44.40;;;;;;8336651;28;20394;-43
2022/09/11 17:08:21;;;;;;;;;;;23.20;44.40;;;;;;8335631;28;20000;-43
2022/09/11 17:12:22;;;;;;;;;;;23.20;44.40;;;;;;8335963;28;19921;-44
2022/09/11 17:16:24;;;;;;;;;;;23.20;44.40;;;;;;8335995;28;19913;-43
2022/09/11 17:20:25;;;;;;;;;;;23.20;44.40;;;;;;8335120;28;20051;-46
2022/09/11 17:24:26;;;;;;;;;;;23.20;44.50;;;;;;8335809;28;19915;-43
2022/09/11 17:28:26;;;;;;;;;;;23.20;44.50;;;;;;8335544;28;20376;-44
2022/09/11 17:32:27;;;;;;;;;;;23.20;44.50;;;;;;8335306;28;19924;-45
2022/09/11 17:36:28;;;;;;;;;;;23.20;44.50;;;;;;8335718;28;20340;-44
2022/09/11 17:40:30;;;;;;;;;;;23.20;44.60;;;;;;8335276;28;19936;-44
2022/09/11 17:44:30;;;;;;;;;;;23.20;44.50;;;;;;8334339;28;19924;-44
2022/09/11 17:48:31;;;;;;;;;;;23.10;44.60;;;;;;8334880;28;19918;-44
2022/09/11 17:52:32;;;;;;;;;;;23.20;44.60;;;;;;8334945;28;19964;-43
2022/09/11 17:56:33;;;;;;;;;;;23.10;44.60;;;;;;8334334;28;19967;-44
2022/09/11 18:00:33;;;;;;;;;;;23.10;44.60;;;;;;8334423;28;19928;-45
2022/09/11 18:04:34;;;;;;;;;;;23.10;44.60;;;;;;8334540;28;20279;-44
2022/09/11 18:08:35;;;;;;;;;;;23.10;44.60;;;;;;8333969;28;22639;-43
2022/09/11 18:12:36;;;;;;;;;;;23.10;44.70;;;;;;8334035;28;19925;-44
2022/09/11 18:16:36;;;;;;;;;;;23.10;44.70;;;;;;8334394;28;19913;-44
2022/09/11 18:20:37;;;;;;;;;;;23.10;44.70;;;;;;8333463;28;20285;-44
2022/09/11 18:24:38;;;;;;;;;;;23.10;44.70;;;;;;8334285;28;19917;-43
2022/09/11 18:28:39;;;;;;;;;;;23.10;44.70;;;;;;8333825;28;19921;-43
2022/09/11 18:32:39;;;;;;;;;;;23.10;44.70;;;;;;8333200;28;20332;-44
2022/09/11 18:36:41;;;;;;;;;;;23.10;44.70;;;;;;8333736;28;19967;-44
2022/09/11 18:40:41;;;;;;;;;;;23.10;44.70;;;;;;8333138;28;19921;-42
2022/09/11 18:44:42;;;;;;;;;;;23.10;44.80;;;;;;8332966;28;19925;-44
2022/09/11 18:48:43;;;;;;;;;;;23.10;44.80;;;;;;8332865;28;19917;-43
2022/09/11 18:52:44;;;;;;;;;;;23.10;44.80;;;;;;8333196;28;20366;-45
2022/09/11 18:56:46;;;;;;;;;;;23.00;44.80;;;;;;8331637;28;19925;-44
2022/09/11 19:00:46;;;;;;;;;;;23.00;44.80;;;;;;8332626;28;19921;-44
2022/09/11 19:04:47;;;;;;;;;;;23.00;44.80;;;;;;8332681;28;19921;-42
2022/09/11 19:08:48;;;;;;;;;;;23.00;44.80;;;;;;8314957;28;19922;-43
2022/09/11 19:12:48;;;;;;;;;;;23.00;44.80;;;;;;8320108;28;19924;-44
2022/09/11 19:16:48;;;;;;;;;;;23.00;44.80;;;;;;8332113;28;20349;-43
2022/09/11 19:21:02;;;;;;;;;;;23.00;44.80;;;;;;8331460;28;20340;-43
2022/09/11 19:25:03;;;;;;;;;;;23.00;44.80;;;;;;8332311;28;19920;-43
2022/09/11 19:29:05;;;;;;;;;;;23.00;44.80;;;;;;8331946;28;19925;-43
2022/09/11 19:33:06;;;;;;;;;;;23.00;44.80;;;;;;8331197;28;19917;-45
2022/09/11 19:37:09;;;;;;;;;;;23.00;44.80;;;;;;8331787;28;20382;-44
2022/09/11 19:41:14;;;;;;;;;;;23.00;44.80;;;;;;8331472;28;19936;-45
2022/09/11 19:45:14;;;;;;;;;;;23.00;44.80;;;;;;8331009;28;19920;-43
2022/09/11 19:49:16;;;;;;;;;;;22.90;44.80;;;;;;8330348;28;22336;-43
2022/09/11 19:53:17;;;;;;;;;;;22.90;44.80;;;;;;8330623;28;19936;-44
2022/09/11 19:57:17;;;;;;;;;;;22.90;44.80;;;;;;8331330;28;20397;-44
2022/09/11 20:01:22;;;;;;;;;;;22.90;44.80;;;;;;8330829;28;20003;-44
2022/09/11 20:05:23;;;;;;;;;;;22.90;44.80;;;;;;8330641;28;19932;-43
2022/09/11 20:09:23;;;;;;;;;;;22.90;44.80;;;;;;8330736;28;19924;-43
2022/09/11 20:13:24;;;;;;;;;;;22.90;44.80;;;;;;8330665;28;19917;-43
2022/09/11 20:17:24;;;;;;;;;;;22.90;44.80;;;;;;8330169;28;19921;-44
2022/09/11 20:21:25;;;;;;;;;;;22.90;44.80;;;;;;8330454;28;19928;-44
2022/09/11 20:25:25;;;;;;;;;;;22.90;44.80;;;;;;8330601;28;19917;-43
2022/09/11 20:29:26;;;;;;;;;;;22.90;44.90;;;;;;8330020;28;19921;-44
2022/09/11 20:33:27;;;;;;;;;;;22.90;44.80;;;;;;8330662;28;20429;-43
2022/09/11 20:37:27;;;;;;;;;;;22.90;44.80;;;;;;8330290;28;19925;-44
2022/09/11 20:41:28;;;;;;;;;;;22.90;44.80;;;;;;8329811;28;19971;-43
2022/09/11 20:45:29;;;;;;;;;;;22.90;44.80;;;;;;8330340;28;19979;-45
2022/09/11 20:49:30;;;;;;;;;;;22.90;44.80;;;;;;8329869;28;19917;-44
2022/09/11 20:53:30;;;;;;;;;;;22.90;44.80;;;;;;8329511;28;19917;-44
2022/09/11 20:57:31;;;;;;;;;;;22.90;44.90;;;;;;8329855;28;19918;-43
2022/09/11 21:01:31;;;;;;;;;;;22.90;44.80;;;;;;8329763;28;20294;-44
2022/09/11 21:05:33;;;;;;;;;;;22.80;44.80;;;;;;8329565;28;20332;-45
2022/09/11 21:09:34;;;;;;;;;;;22.80;44.80;;;;;;8329756;28;20008;-43
2022/09/11 21:13:38;;;;;;;;;;;22.80;44.80;;;;;;8329641;28;19917;-46
2022/09/11 21:17:39;;;;;;;;;;;22.80;44.80;;;;;;8330753;28;19953;-45
2022/09/11 21:21:40;;;;;;;;;;;22.90;44.90;;;;;;8336057;28;19984;-45
2022/09/11 21:25:40;;;;;;;;;;;22.80;44.90;;;;;;8335894;28;19914;-46
2022/09/11 21:29:40;;;;;;;;;;;22.80;44.90;;;;;;8335071;28;20003;-44
2022/09/11 21:33:41;;;;;;;;;;;22.80;44.80;;;;;;8335435;28;19925;-42
2022/09/11 21:37:41;;;;;;;;;;;22.80;44.90;;;;;;8335325;28;19975;-47
2022/09/11 21:41:42;;;;;;;;;;;22.80;44.90;;;;;;8334710;28;19925;-44
2022/09/11 21:45:42;;;;;;;;;;;22.80;44.90;;;;;;8335205;28;19913;-42
2022/09/11 21:49:42;;;;;;;;;;;22.80;44.90;;;;;;8334820;28;20329;-44
2022/09/11 21:53:44;;;;;;;;;;;22.80;45.00;;;;;;8334319;28;19917;-43
2022/09/11 21:57:45;;;;;;;;;;;22.80;45.00;;;;;;8334809;28;19917;-45
2022/09/11 22:01:45;;;;;;;;;;;22.80;44.90;;;;;;8336272;28;19939;-44
2022/09/11 22:05:48;;;;;;;;;;;22.70;44.90;;;;;;8360049;28;19979;-43
2022/09/11 22:09:48;;;;;;;;;;;22.80;45.00;;;;;;8334711;28;19963;-42
2022/09/11 22:13:48;;;;;;;;;;;22.70;44.90;;;;;;8334347;28;19925;-46
2022/09/11 22:17:49;;;;;;;;;;;22.80;45.00;;;;;;8333686;28;19918;-44
2022/09/11 22:21:50;;;;;;;;;;;22.80;45.00;;;;;;8334209;28;19921;-43
2022/09/11 22:25:56;;;;;;;;;;;22.70;44.90;;;;;;8334394;28;19999;-43
2022/09/11 22:29:57;;;;;;;;;;;22.70;45.00;;;;;;8332234;28;19924;-46
2022/09/11 22:33:57;;;;;;;;;;;22.70;45.00;;;;;;8333555;28;19917;-43
2022/09/11 22:37:57;;;;;;;;;;;22.70;45.00;;;;;;8333355;28;19927;-44
2022/09/11 22:41:58;;;;;;;;;;;22.70;44.90;;;;;;8332735;28;19927;-43
2022/09/11 22:45:59;;;;;;;;;;;22.70;45.00;;;;;;8333525;28;19917;-43
2022/09/11 22:49:59;;;;;;;;;;;22.70;44.90;;;;;;8333006;28;20400;-43
2022/09/11 22:54:01;;;;;;;;;;;22.70;44.90;;;;;;8332504;28;19947;-44
2022/09/11 22:58:02;;;;;;;;;;;22.60;45.40;;;;;;8332904;28;20008;-44
2022/09/11 23:02:02;;;;;;;;;;;22.70;45.00;;;;;;8332691;28;19928;-44
2022/09/11 23:10:22;;;;;;;;;;;22.60;44.90;;;;;;8333930;28;19924;-43
2022/09/11 23:14:23;;;;;;;;;;;22.60;44.90;;;;;;8331785;28;20263;-45
2022/09/11 23:18:24;;;;;;;;;;;22.60;44.90;;;;;;8332477;28;20388;-42
2022/09/11 23:22:25;;;;;;;;;;;22.60;44.90;;;;;;8332142;28;20011;-44
2022/09/11 23:26:26;;;;;;;;;;;22.60;44.90;;;;;;8331890;28;20281;-44
2022/09/11 23:30:27;;;;;;;;;;;22.60;44.90;;;;;;8332230;28;19917;-45
2022/09/11 23:34:27;;;;;;;;;;;22.60;44.90;;;;;;8331664;28;19994;-43
2022/09/11 23:38:28;;;;;;;;;;;22.60;44.90;;;;;;8331316;28;19991;-44