Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:07;;;;;;;7.93;7.13;;;13.80;91.00;;;;;;5012895;28;20449;-67
2023/06/04 00:03:43;;;;;;;9.23;8.17;;;13.60;91.70;;;;;;5012422;28;20440;-67
2023/06/04 00:06:12;;;;;;;7.90;7.10;;;13.60;91.80;;;;;;5012005;28;20481;-69
2023/06/04 00:08:39;;;;;;;11.03;7.17;;;13.60;91.80;;;;;;5012800;28;20551;-69
2023/06/04 00:11:08;;;;;;;8.93;8.07;;;13.50;92.20;;;;;;5012656;28;20445;-68
2023/06/04 00:13:36;;;;;;;9.37;7.50;;;13.40;92.40;;;;;;5012343;28;20450;-68
2023/06/04 00:16:06;;;;;;;9.90;6.90;;;13.20;92.80;;;;;;5012470;28;20549;-68
2023/06/04 00:18:34;;;;;;;8.00;7.20;;;13.00;93.90;;;;;;5012431;28;20976;-68
2023/06/04 00:21:02;;;;;;;10.07;7.67;;;13.00;94.00;;;;;;5012620;28;20445;-68
2023/06/04 00:23:30;;;;;;;8.33;7.43;;;13.10;93.70;;;;;;5012350;28;20528;-68
2023/06/04 00:25:58;;;;;;;9.67;8.07;;;13.00;94.10;;;;;;5012345;28;20503;-68
2023/06/04 00:28:26;;;;;;;8.53;7.13;;;13.00;94.70;;;;;;5012279;28;20504;-68
2023/06/04 00:30:54;;;;;;;10.30;8.00;;;13.00;93.40;;;;;;5012283;28;20446;-68
2023/06/04 00:33:24;;;;;;;10.43;7.30;;;13.10;93.60;;;;;;5012051;28;20452;-68
2023/06/04 00:35:52;;;;;;;10.40;7.60;;;13.00;93.90;;;;;;5012145;28;20991;-69
2023/06/04 00:38:20;;;;;;;6.73;6.13;;;13.00;93.20;;;;;;5012128;28;21011;-68
2023/06/04 00:40:47;;;;;;;7.90;7.10;;;12.80;92.50;;;;;;5012400;28;20453;-68
2023/06/04 00:43:15;;;;;;;6.50;5.90;;;12.90;91.10;;;;;;5012049;28;20503;-68
2023/06/04 00:45:43;;;;;;;9.97;6.47;;;13.10;90.20;;;;;;5012123;28;20475;-68
2023/06/04 00:48:11;;;;;;;7.97;6.73;;;13.10;89.00;;;;;;5012403;28;20461;-69
2023/06/04 00:50:41;;;;;;;7.30;5.93;;;13.10;92.70;;;;;;5012066;28;20445;-69
2023/06/04 00:53:10;;;;;;;8.93;6.40;;;13.10;92.80;;;;;;5012104;28;20442;-69
2023/06/04 00:55:38;;;;;;;8.37;6.50;;;13.00;92.10;;;;;;5012107;28;20445;-69
2023/06/04 00:58:06;;;;;;;8.50;7.00;;;12.90;93.00;;;;;;5012013;28;20450;-68
2023/06/04 01:00:34;;;;;;;7.70;6.90;;;12.80;93.40;;;;;;5012265;28;20495;-69
2023/06/04 01:03:08;;;;;;;6.53;5.93;;;12.70;93.10;;;;;;5011940;28;20459;-69
2023/06/04 01:05:42;;;;;;;9.70;6.90;;;12.60;92.60;;;;;;5012224;28;20480;-68
2023/06/04 01:08:12;;;;;;;7.30;5.77;;;12.60;92.60;;;;;;5012392;28;20861;-69
2023/06/04 01:10:51;;;;;;;8.83;6.10;;;12.70;91.10;;;;;;5012020;28;20488;-69
2023/06/04 01:13:19;;;;;;;5.90;5.30;;;12.70;92.80;;;;;;5011806;28;20446;-68
2023/06/04 01:15:47;;;;;;;7.57;6.07;;;12.70;92.60;;;;;;5012452;28;20892;-69
2023/06/04 01:18:27;;;;;;;6.90;6.13;;;12.80;90.60;;;;;;5011499;28;20438;-68
2023/06/04 01:20:59;;;;;;;9.27;6.07;;;12.80;89.90;;;;;;5012543;28;20531;-68
2023/06/04 01:23:35;;;;;;;9.47;6.07;;;13.00;87.70;;;;;;5012188;28;20478;-68
2023/06/04 01:26:04;;;;;;;7.90;5.60;;;13.10;85.80;;;;;;5012749;28;20571;-68
2023/06/04 01:28:34;;;;;;;8.33;6.23;;;13.10;85.60;;;;;;5012398;28;20443;-69
2023/06/04 01:31:04;;;;;;;11.00;6.70;;;13.10;89.40;;;;;;5012481;28;20443;-68
2023/06/04 01:33:32;;;;;;;8.90;5.43;;;13.00;92.60;;;;;;5011690;28;20541;-69
2023/06/04 01:36:01;;;;;;;15.10;7.73;;;12.80;91.70;;;;;;5012118;28;20533;-67
2023/06/04 01:38:30;;;;;;;13.50;6.87;;;12.70;89.90;;;;;;5011599;28;20455;-68
2023/06/04 01:41:01;;;;;;;17.00;6.70;;;12.70;89.10;;;;;;5011137;28;20503;-68
2023/06/04 01:43:30;;;;;;;10.63;6.60;;;12.70;89.30;;;;;;5010740;28;20442;-68
2023/06/04 01:45:58;;;;;;;7.87;6.53;;;12.70;92.40;;;;;;5010730;28;20478;-68
2023/06/04 01:48:26;;;;;;;12.10;6.57;;;12.60;93.00;;;;;;5010858;28;20448;-67
2023/06/04 01:50:54;;;;;;;8.20;6.60;;;12.60;93.50;;;;;;5010967;28;20449;-68
2023/06/04 01:53:23;;;;;;;7.93;6.80;;;12.40;93.20;;;;;;5010454;28;20445;-68
2023/06/04 01:55:52;;;;;;;10.23;7.33;;;12.30;93.60;;;;;;5010787;28;20436;-69
2023/06/04 01:58:22;;;;;;;7.27;6.57;;;12.20;94.00;;;;;;5010549;28;20943;-68
2023/06/04 02:00:52;;;;;;;8.10;6.80;;;12.20;94.50;;;;;;5010415;28;20448;-68
2023/06/04 02:03:21;;;;;;;11.30;8.50;;;12.10;94.80;;;;;;5009799;28;20500;-68
2023/06/04 02:05:50;;;;;;;10.50;9.27;;;12.00;96.40;;;;;;5010632;28;20480;-67
2023/06/04 02:08:18;;;;;;;9.87;8.97;;;12.00;97.60;;;;;;5010515;28;20448;-68
2023/06/04 02:10:47;;;;;;;11.67;8.20;;;12.00;98.20;;;;;;5010474;28;20552;-67
2023/06/04 02:13:17;;;;;;;9.30;8.07;;;11.90;98.10;;;;;;5010063;28;20476;-67
2023/06/04 02:15:45;;;;;;;10.17;8.83;;;11.90;98.50;;;;;;5010293;28;20928;-68
2023/06/04 02:18:16;;;;;;;11.13;8.60;;;11.80;98.40;;;;;;5010323;28;20441;-67
2023/06/04 02:20:46;;;;;;;11.40;8.10;;;11.80;97.80;;;;;;5010336;28;20499;-68
2023/06/04 02:23:15;;;;;;;8.77;7.87;;;11.80;98.30;;;;;;5009961;28;20518;-69
2023/06/04 02:25:45;;;;;;;9.00;8.17;;;11.90;97.60;;;;;;5009960;28;20488;-68
2023/06/04 02:28:13;;;;;;;8.07;7.27;;;12.00;98.10;;;;;;5010346;28;20833;-68
2023/06/04 02:30:43;;;;;;;10.47;8.50;;;12.00;96.40;;;;;;5009849;28;20951;-68
2023/06/04 02:33:11;;;;;;;8.80;7.80;;;11.80;98.20;;;;;;5009860;28;20455;-68
2023/06/04 02:35:39;;;;;;;10.23;8.00;;;11.70;96.90;;;;;;5010081;28;20452;-69
2023/06/04 02:38:07;;;;;;;8.33;7.30;;;11.80;98.50;;;;;;5009913;28;20999;-69
2023/06/04 02:40:35;;;;;;;9.50;7.27;;;11.80;97.20;;;;;;5009818;28;20556;-69
2023/06/04 02:43:03;;;;;;;7.77;6.97;;;11.90;97.00;;;;;;5009986;28;20446;-69
2023/06/04 02:45:31;;;;;;;11.30;6.80;;;11.90;97.10;;;;;;5009988;28;20463;-69
2023/06/04 02:48:00;;;;;;;10.27;7.40;;;11.80;97.20;;;;;;5009998;28;20814;-69
2023/06/04 02:50:28;;;;;;;8.60;7.60;;;11.80;96.90;;;;;;5009868;28;20476;-68
2023/06/04 02:52:56;;;;;;;7.83;7.13;;;11.60;96.00;;;;;;5009597;28;20455;-69
2023/06/04 02:55:25;;;;;;;11.70;7.30;;;11.50;97.70;;;;;;5010124;28;20446;-69
2023/06/04 02:57:52;;;;;;;7.77;7.00;;;11.50;96.70;;;;;;5010145;28;20537;-68
2023/06/04 03:00:20;;;;;;;8.63;7.00;;;11.50;95.70;;;;;;5009984;28;20561;-68
2023/06/04 03:02:49;;;;;;;6.87;6.03;;;11.40;95.70;;;;;;5009672;28;20442;-68
2023/06/04 03:05:19;;;;;;;7.77;6.90;;;11.40;94.90;;;;;;5009999;28;20453;-68
2023/06/04 03:07:47;;;;;;;6.30;5.70;;;11.40;95.40;;;;;;5009982;28;20573;-67
2023/06/04 03:10:17;;;;;;;8.83;6.53;;;11.40;95.40;;;;;;5009993;28;20498;-68
2023/06/04 03:12:45;;;;;;;7.63;6.23;;;11.30;96.40;;;;;;5009762;28;20439;-68
2023/06/04 03:15:13;;;;;;;8.47;5.40;;;11.30;96.70;;;;;;5010000;28;20438;-68
2023/06/04 03:17:42;;;;;;;6.90;6.33;;;11.30;96.70;;;;;;5009580;28;20541;-67
2023/06/04 03:20:10;;;;;;;7.33;6.27;;;11.30;97.10;;;;;;5009904;28;20523;-68
2023/06/04 03:22:39;;;;;;;7.67;6.07;;;11.10;97.20;;;;;;5009455;28;20437;-68
2023/06/04 03:25:08;;;;;;;7.80;6.37;;;11.00;96.70;;;;;;5009788;28;20447;-68
2023/06/04 03:27:36;;;;;;;7.20;5.90;;;11.10;94.80;;;;;;5009971;28;20590;-68
2023/06/04 03:30:05;;;;;;;5.73;4.77;;;11.10;95.30;;;;;;5009785;28;21007;-68
2023/06/04 03:32:33;;;;;;;6.13;4.93;;;11.10;95.90;;;;;;5009646;28;20446;-68
2023/06/04 03:35:02;;;;;;;5.67;4.90;;;11.20;96.30;;;;;;5009680;28;20949;-68
2023/06/04 03:37:32;;;;;;;7.70;5.30;;;11.10;96.10;;;;;;5009603;28;20459;-68
2023/06/04 03:40:02;;;;;;;7.47;5.07;;;11.00;96.60;;;;;;5009590;28;21133;-69
2023/06/04 03:42:30;;;;;;;9.37;5.83;;;11.10;96.80;;;;;;5012247;28;20444;-68
2023/06/04 03:44:59;;;;;;;7.27;5.63;;;11.00;97.40;;;;;;5013460;28;20516;-68
2023/06/04 03:47:27;;;;;;;5.90;5.30;;;11.00;93.90;;;;;;5014362;28;20474;-69
2023/06/04 03:49:55;;;;;;;5.50;4.80;;;11.10;93.20;;;;;;5013244;28;20510;-69
2023/06/04 03:52:23;;;;;;;4.93;4.43;;;11.20;92.60;;;;;;5013202;28;20547;-69
2023/06/04 03:54:51;;;;;;;7.30;4.60;;;11.10;93.90;;;;;;5013126;28;20458;-69
2023/06/04 03:57:20;;;;;;;6.90;4.27;;;11.20;92.70;;;;;;5013057;28;20439;-68
2023/06/04 03:59:48;;;;;;;9.83;4.73;;;11.40;91.80;;;;;;5012837;28;20976;-69
2023/06/04 04:02:16;;;;;;;6.77;4.83;;;11.40;91.20;;;;;;5012913;28;20450;-67
2023/06/04 04:04:45;;;;;;;5.33;4.83;;;11.40;91.10;;;;;;5012544;28;20444;-67
2023/06/04 04:07:13;;;;;;;5.40;4.10;;;11.40;91.40;;;;;;5012702;28;21334;-67
2023/06/04 04:09:41;;;;;;;6.40;5.50;;;11.50;94.30;;;;;;5012476;28;20476;-67
2023/06/04 04:12:09;;;;;;;7.10;5.07;;;11.60;96.10;;;;;;5012963;28;20470;-67
2023/06/04 04:14:38;;;;;;;5.77;5.20;;;11.60;93.40;;;;;;5012375;28;20820;-67
2023/06/04 04:17:06;;;;;;;6.27;5.40;;;11.60;96.20;;;;;;5012783;28;20452;-68
2023/06/04 04:19:34;;;;;;;6.20;5.60;;;11.80;95.20;;;;;;5012465;28;20458;-68
2023/06/04 04:22:02;;;;;;;6.23;5.60;;;11.90;95.30;;;;;;5012467;28;20494;-68
2023/06/04 04:24:31;;;;;;;6.20;5.60;;;12.10;95.60;;;;;;5012094;28;20495;-68
2023/06/04 04:26:59;;;;;;;6.60;5.83;;;12.20;94.80;;;;;;5012536;28;20471;-68
2023/06/04 04:29:27;;;;;;;7.23;6.43;;;12.30;94.90;;;;;;5012424;28;20826;-68
2023/06/04 04:31:57;;;;;;;6.83;6.10;;;12.40;95.60;;;;;;5012372;28;20806;-68
2023/06/04 04:34:27;;;;;;;9.47;6.93;;;12.30;94.70;;;;;;5012025;28;20437;-68
2023/06/04 04:36:56;;;;;;;6.53;5.93;;;12.40;95.80;;;;;;5011996;28;20464;-68
2023/06/04 04:39:25;;;;;;;7.47;6.67;;;12.50;95.80;;;;;;5012351;28;20552;-68
2023/06/04 04:41:55;;;;;;;6.63;6.03;;;12.50;95.70;;;;;;5012169;28;20875;-68
2023/06/04 04:44:23;;;;;;;6.57;5.57;;;12.60;95.00;;;;;;5012007;28;20500;-68
2023/06/04 04:46:51;;;;;;;6.87;5.10;;;12.60;94.20;;;;;;5012063;28;20500;-68
2023/06/04 04:49:20;;;;;;;5.50;5.00;;;12.70;94.60;;;;;;5011860;28;20461;-68
2023/06/04 04:51:48;;;;;;;7.60;5.60;;;12.60;92.70;;;;;;5012204;28;20445;-68
2023/06/04 04:54:16;;;;;;;6.03;5.30;;;12.70;93.70;;;;;;5011762;28;20541;-68
2023/06/04 04:56:44;;;;;;;5.37;4.83;;;12.80;93.10;;;;;;5012188;28;20443;-69
2023/06/04 04:59:12;;;;;;;4.90;4.50;;;12.90;92.90;;;;;;5012123;28;20482;-69
2023/06/04 05:01:40;;;;;;;6.37;5.77;;;13.00;91.90;;;;;;5011961;28;20446;-68
2023/06/04 05:04:08;;;;;;;6.33;5.33;;;13.20;91.60;;;;;;5011624;28;20816;-69
2023/06/04 05:06:38;;;;;;;6.20;4.53;;;13.40;90.40;;;;;;5011446;28;21037;-68
2023/06/04 05:09:07;;;;;;;5.03;4.63;;;13.50;90.60;;;;;;5011598;28;20914;-68
2023/06/04 05:11:35;;;;;;;4.63;4.20;;;13.60;88.40;;;;;;5011559;28;20541;-69
2023/06/04 05:14:03;;;;;;;4.70;4.20;;;13.80;90.20;;;;;;5011153;28;20446;-69
2023/06/04 05:16:31;;;;;;;6.87;4.30;;;13.90;88.40;;;;;;5011250;28;20825;-69
2023/06/04 05:19:00;;;;;;;4.97;4.40;;;14.00;87.40;;;;;;5011259;28;20470;-69
2023/06/04 05:21:28;;;;;;;5.00;4.50;;;14.10;88.30;;;;;;5011283;28;20477;-69
2023/06/04 05:23:58;;;;;;;4.40;4.00;;;14.30;87.90;;;;;;5011022;28;20453;-69
2023/06/04 05:26:27;;;;;;;4.17;3.77;;;14.50;87.50;;;;;;5011071;28;20441;-69
2023/06/04 05:28:55;;;;;;;4.33;3.43;;;14.60;81.90;;;;;;5010787;28;20485;-69
2023/06/04 05:31:27;;;;;;;5.73;3.30;;;14.60;82.60;;;;;;5011177;28;20438;-68
2023/06/04 05:33:55;;;;;;;3.63;3.30;;;14.60;78.90;;;;;;5010844;28;20525;-68
2023/06/04 05:36:23;;;;;;;3.87;3.47;;;14.80;76.40;;;;;;5011005;28;20492;-68
2023/06/04 05:38:56;;;;;;;4.73;3.63;;;14.80;77.90;;;;;;5011012;28;20906;-68
2023/06/04 05:41:27;;;;;;;3.90;3.00;;;14.90;73.60;;;;;;5010898;28;20944;-68
2023/06/04 05:43:55;;;;;;;3.27;2.70;;;14.80;75.00;;;;;;5010568;28;20999;-69
2023/06/04 05:46:23;;;;;;;3.87;3.10;;;14.70;78.20;;;;;;5011222;28;20818;-69
2023/06/04 05:48:51;;;;;;;5.47;3.50;;;14.60;74.60;;;;;;5010791;28;20489;-69
2023/06/04 05:51:19;;;;;;;6.30;3.40;;;14.50;76.20;;;;;;5010903;28;20445;-68
2023/06/04 05:53:47;;;;;;;7.03;3.27;;;14.50;74.80;;;;;;5010440;28;20453;-68
2023/06/04 05:56:16;;;;;;;6.67;3.60;;;14.40;70.50;;;;;;5010816;28;20449;-68
2023/06/04 05:58:51;;;;;;;3.60;3.30;;;14.40;73.50;;;;;;5010882;28;20533;-68
2023/06/04 06:01:19;;;;;;;3.53;3.23;;;14.30;74.00;;;;;;5011036;28;20449;-69
2023/06/04 06:03:47;;;;;;;3.13;2.83;;;14.30;71.20;;;;;;5010175;28;20466;-67
2023/06/04 06:06:16;;;;;;;3.73;3.10;;;14.40;71.30;;;;;;5010880;28;20962;-67
2023/06/04 06:08:43;;;;;;;6.93;3.10;;;14.40;71.00;;;;;;5010571;28;20481;-67
2023/06/04 06:11:11;;;;;;;4.00;3.20;;;14.50;75.70;;;;;;5010998;28;20541;-68
2023/06/04 06:13:40;;;;;;;4.27;3.57;;;14.60;71.20;;;;;;5010447;28;20825;-68
2023/06/04 06:16:09;;;;;;;6.80;4.20;;;14.70;70.30;;;;;;5010766;28;20445;-69
2023/06/04 06:18:37;;;;;;;3.47;3.17;;;14.90;73.00;;;;;;5010473;28;20469;-68
2023/06/04 06:21:05;;;;;;;3.10;2.70;;;15.00;72.40;;;;;;5010317;28;20537;-68
2023/06/04 06:23:33;;;;;;;3.10;2.73;;;15.10;73.90;;;;;;5010217;28;20532;-69
2023/06/04 06:26:04;;;;;;;4.50;3.07;;;15.30;64.90;;;;;;5010344;28;20503;-70
2023/06/04 06:28:32;;;;;;;5.30;3.50;;;15.40;64.80;;;;;;5010112;28;20740;-67
2023/06/04 06:31:00;;;;;;;4.93;2.90;;;15.50;64.10;;;;;;5010130;28;20456;-68
2023/06/04 06:33:31;;;;;;;3.13;2.83;;;15.50;65.40;;;;;;5009962;28;21036;-69
2023/06/04 06:35:59;;;;;;;5.43;3.07;;;15.60;63.50;;;;;;5010270;28;20449;-68
2023/06/04 06:38:27;;;;;;;3.93;2.90;;;15.70;64.40;;;;;;5009606;28;21131;-68
2023/06/04 06:40:55;;;;;;;3.93;3.20;;;15.70;66.10;;;;;;5010061;28;21015;-68
2023/06/04 06:43:23;;;;;;;3.13;2.83;;;15.90;64.30;;;;;;5009819;28;20475;-68
2023/06/04 06:45:51;;;;;;;3.53;2.10;;;16.10;64.70;;;;;;5010105;28;20487;-68
2023/06/04 06:48:19;;;;;;;3.00;2.53;;;16.20;63.30;;;;;;5009869;28;20480;-68
2023/06/04 06:50:49;;;;;;;3.57;2.60;;;16.30;62.90;;;;;;5010162;28;20447;-67
2023/06/04 06:53:17;;;;;;;4.20;2.60;;;16.40;61.40;;;;;;5009907;28;20478;-68
2023/06/04 06:55:44;;;;;;;3.40;3.00;;;16.50;61.50;;;;;;5009941;28;20544;-69
2023/06/04 06:58:12;;;;;;;3.80;2.90;;;16.60;62.00;;;;;;5009781;28;20438;-69
2023/06/04 07:00:40;;;;;;;3.83;2.97;;;16.60;62.50;;;;;;5009705;28;20481;-71
2023/06/04 07:03:09;;;;;;;3.53;2.50;;;16.70;62.80;;;;;;5009615;28;20465;-69
2023/06/04 07:05:37;;;;;;;3.40;3.07;;;16.80;61.30;;;;;;5009617;28;20821;-69
2023/06/04 07:08:06;;;;;;;5.40;2.73;;;16.90;63.50;;;;;;5009664;28;20442;-69
2023/06/04 07:10:34;;;;;;;3.27;2.40;;;17.10;62.60;;;;;;5009595;28;20503;-69
2023/06/04 07:13:02;;;;;;;2.43;2.23;;;17.20;61.50;;;;;;5009183;28;20450;-69
2023/06/04 07:15:30;;;;;;;4.70;3.00;;;17.40;62.50;;;;;;5009433;28;20936;-69
2023/06/04 07:17:58;;;;;;;6.93;2.93;;;17.60;58.60;;;;;;5012827;28;20477;-69
2023/06/04 07:20:26;;;;;;;2.60;2.40;;;17.70;59.50;;;;;;5013506;28;20497;-69
2023/06/04 07:22:54;;;;;;;3.30;2.60;;;17.80;58.20;;;;;;5013092;28;20826;-68
2023/06/04 07:25:23;;;;;;;2.87;2.57;;;18.10;58.10;;;;;;5013714;28;20453;-67
2023/06/04 07:27:51;;;;;;;3.30;3.00;;;18.30;55.90;;;;;;5013278;28;20533;-69
2023/06/04 07:30:19;;;;;;;6.20;2.53;;;18.40;56.60;;;;;;5013358;28;20478;-67
2023/06/04 07:32:48;;;;;;;5.13;2.70;;;18.50;55.20;;;;;;5013110;28;20896;-68
2023/06/04 07:35:17;;;;;;;3.20;2.47;;;18.70;54.80;;;;;;5012873;28;20460;-68
2023/06/04 07:37:47;;;;;;;2.47;2.27;;;19.00;55.20;;;;;;5012998;28;21028;-68
2023/06/04 07:40:15;;;;;;;3.80;2.90;;;19.30;54.10;;;;;;5012737;28;20948;-68
2023/06/04 07:42:46;;;;;;;3.63;2.97;;;19.70;52.60;;;;;;5012810;28;20445;-68
2023/06/04 07:45:15;;;;;;;3.07;2.60;;;19.70;52.00;;;;;;5013238;28;20445;-68
2023/06/04 07:47:44;;;;;;;3.13;2.33;;;19.90;53.90;;;;;;5012802;28;20472;-68
2023/06/04 07:50:12;;;;;;;3.40;3.10;;;20.10;52.00;;;;;;5012658;28;20548;-68
2023/06/04 07:52:40;;;;;;;3.33;2.60;;;20.10;51.80;;;;;;5012427;28;20491;-68
2023/06/04 07:55:09;;;;;;;3.07;2.80;;;20.00;50.80;;;;;;5012750;28;21017;-68
2023/06/04 07:57:37;;;;;;;5.07;2.97;;;20.00;52.80;;;;;;5012977;28;20936;-67
2023/06/04 08:00:08;;;;;;;4.73;2.23;;;20.20;52.60;;;;;;5012707;28;20828;-67
2023/06/04 08:02:36;;;;;;;3.17;2.87;;;20.30;53.80;;;;;;5012317;28;20446;-68
2023/06/04 08:05:05;;;;;;;3.67;2.63;;;20.30;52.80;;;;;;5012531;28;20941;-68
2023/06/04 08:07:33;;;;;;;4.00;3.10;;;20.20;51.50;;;;;;5012748;28;20452;-68
2023/06/04 08:10:01;;;;;;;3.00;2.40;;;20.10;52.80;;;;;;5012327;28;20489;-68
2023/06/04 08:12:29;;;;;;;4.30;2.73;;;20.00;52.60;;;;;;5012179;28;20472;-68
2023/06/04 08:14:57;;;;;;;3.20;2.57;;;19.80;54.40;;;;;;5012482;28;20448;-68
2023/06/04 08:17:27;;;;;;;3.87;2.80;;;20.00;52.60;;;;;;5012740;28;20437;-68
2023/06/04 08:19:55;;;;;;;3.73;2.67;;;20.00;51.70;;;;;;5012352;28;20987;-69
2023/06/04 08:22:22;;;;;;;3.10;2.70;;;20.10;53.30;;;;;;5012658;28;20508;-66
2023/06/04 08:24:50;;;;;;;2.40;2.20;;;20.20;53.30;;;;;;5012672;28;20492;-68
2023/06/04 08:27:18;;;;;;;5.13;2.73;;;20.30;54.00;;;;;;5012433;28;20549;-68
2023/06/04 08:29:46;;;;;;;2.97;2.40;;;20.50;53.80;;;;;;5012576;28;20485;-68
2023/06/04 08:32:15;;;;;;;3.07;2.77;;;20.70;51.60;;;;;;5012576;28;21009;-68
2023/06/04 08:34:44;;;;;;;3.57;2.93;;;20.90;53.50;;;;;;5012390;28;20504;-68
2023/06/04 08:37:12;;;;;;;3.53;2.77;;;20.80;51.50;;;;;;5012303;28;20462;-68
2023/06/04 08:39:40;;;;;;;3.40;3.10;;;20.80;53.50;;;;;;5012212;28;20458;-68
2023/06/04 08:42:19;;;;;;;4.70;3.07;;;21.00;52.20;;;;;;5012233;28;20469;-69
2023/06/04 08:44:50;;;;;;;3.53;3.23;;;21.10;50.30;;;;;;5011780;28;20540;-68
2023/06/04 08:47:20;;;;;;;3.03;2.77;;;21.10;50.20;;;;;;5012047;28;20438;-69
2023/06/04 08:49:51;;;;;;;4.33;3.43;;;21.20;51.60;;;;;;5011968;28;20587;-69
2023/06/04 08:52:21;;;;;;;4.57;3.80;;;21.40;51.00;;;;;;5012031;28;20441;-67
2023/06/04 08:54:51;;;;;;;3.03;2.57;;;21.60;49.70;;;;;;5011829;28;20493;-68
2023/06/04 08:57:19;;;;;;;3.33;2.93;;;21.80;51.20;;;;;;5011845;28;20533;-67
2023/06/04 08:59:48;;;;;;;4.53;3.23;;;21.60;48.70;;;;;;5011871;28;20838;-68
2023/06/04 09:02:17;;;;;;;3.73;2.80;;;21.40;50.00;;;;;;5011684;28;20442;-68
2023/06/04 09:04:45;;;;;;;3.57;2.73;;;21.30;50.00;;;;;;5011577;28;20445;-68
2023/06/04 09:07:16;;;;;;;4.37;2.80;;;21.40;51.50;;;;;;5011675;28;20512;-67
2023/06/04 09:09:46;;;;;;;3.30;2.90;;;21.60;50.70;;;;;;5011466;28;20827;-68
2023/06/04 09:12:25;;;;;;;4.73;2.97;;;21.70;49.50;;;;;;5011249;28;20429;-69
2023/06/04 09:14:53;;;;;;;3.63;3.10;;;21.60;49.90;;;;;;5011369;28;20454;-68
2023/06/04 09:17:25;;;;;;;4.80;3.30;;;21.70;50.40;;;;;;5011472;28;20452;-68
2023/06/04 09:19:53;;;;;;;3.57;3.27;;;21.90;49.30;;;;;;5011315;28;20545;-68
2023/06/04 09:22:33;;;;;;;4.03;3.17;;;22.10;49.50;;;;;;5010997;28;20932;-68
2023/06/04 09:25:01;;;;;;;3.73;3.00;;;22.40;48.70;;;;;;5011189;28;21007;-68
2023/06/04 09:27:38;;;;;;;3.80;3.00;;;22.50;47.60;;;;;;5011318;28;20452;-68
2023/06/04 09:30:09;;;;;;;4.40;2.87;;;22.70;47.50;;;;;;5011086;28;20485;-69
2023/06/04 09:32:37;;;;;;;3.03;2.70;;;23.00;48.30;;;;;;5010821;28;20452;-68
2023/06/04 09:35:13;;;;;;;3.33;2.53;;;22.80;46.40;;;;;;5011083;28;21010;-68
2023/06/04 09:37:52;;;;;;;4.40;2.87;;;22.80;46.90;;;;;;5011519;28;20516;-68
2023/06/04 09:40:20;;;;;;;5.13;3.40;;;23.10;48.90;;;;;;5010600;28;20468;-69
2023/06/04 09:42:54;;;;;;;3.17;2.67;;;23.50;45.40;;;;;;5010609;28;20544;-68
2023/06/04 09:45:29;;;;;;;4.40;3.80;;;23.80;45.20;;;;;;5011109;28;20434;-69
2023/06/04 09:47:57;;;;;;;4.17;3.30;;;24.00;44.90;;;;;;5010890;28;20453;-68
2023/06/04 09:50:30;;;;;;;5.57;3.27;;;24.50;45.20;;;;;;5010753;28;20980;-68
2023/06/04 09:53:00;;;;;;;6.97;3.23;;;24.60;45.30;;;;;;5010532;28;20445;-68
2023/06/04 09:55:28;;;;;;;3.40;3.10;;;24.80;46.40;;;;;;5010903;28;20473;-68
2023/06/04 09:57:56;;;;;;;3.43;3.13;;;25.10;42.60;;;;;;5010742;28;20445;-69
2023/06/04 10:00:24;;;;;;;3.60;3.30;;;25.50;42.40;;;;;;5010679;28;21012;-69
2023/06/04 10:02:57;;;;;;;3.70;3.40;;;26.20;43.20;;;;;;5010667;28;20448;-68
2023/06/04 10:05:27;;;;;;;5.93;3.80;;;26.90;40.10;;;;;;5010765;28;20500;-69
2023/06/04 10:07:58;;;;;;;5.30;3.47;;;27.40;38.90;;;;;;5010627;28;20869;-69
2023/06/04 10:10:28;;;;;;;5.63;3.23;;;27.90;38.40;;;;;;5010457;28;20512;-69
2023/06/04 10:13:02;;;;;;;5.43;3.47;;;28.30;38.90;;;;;;5010670;28;20469;-69
2023/06/04 10:15:32;;;;;;;3.43;3.13;;;28.70;33.80;;;;;;5010735;28;20434;-69
2023/06/04 10:18:00;;;;;;;4.70;3.53;;;28.50;33.80;;;;;;5010781;28;20441;-68
2023/06/04 10:20:29;;;;;;;3.43;3.13;;;27.80;35.40;;;;;;5010717;28;20470;-68
2023/06/04 10:22:57;;;;;;;6.20;3.80;;;27.10;35.60;;;;;;5010317;28;20958;-69
2023/06/04 10:25:28;;;;;;;12.20;4.30;;;27.00;37.20;;;;;;5010853;28;20445;-67
2023/06/04 10:27:58;;;;;;;5.50;3.30;;;27.70;33.90;;;;;;5010921;28;20497;-69
2023/06/04 10:30:26;;;;;;;4.00;3.60;;;28.10;35.80;;;;;;5010451;28;20485;-67
2023/06/04 10:32:55;;;;;;;5.40;4.00;;;28.20;34.00;;;;;;5010440;28;20482;-68
2023/06/04 10:35:31;;;;;;;4.30;3.90;;;27.40;34.00;;;;;;5010603;28;20519;-68
2023/06/04 10:38:09;;;;;;;4.73;3.80;;;26.70;35.20;;;;;;5010547;28;20507;-68
2023/06/04 10:40:38;;;;;;;5.40;3.80;;;26.40;34.40;;;;;;5010997;28;20469;-70
2023/06/04 10:43:07;;;;;;;6.10;4.20;;;26.70;35.70;;;;;;5010896;28;20441;-68
2023/06/04 10:45:36;;;;;;;4.67;3.47;;;26.90;34.80;;;;;;5011709;28;20519;-69
2023/06/04 10:48:08;;;;;;;4.27;3.87;;;27.40;36.60;;;;;;5011928;28;20453;-68
2023/06/04 10:50:49;;;;;;;4.63;4.10;;;28.10;35.30;;;;;;5011064;28;20478;-67
2023/06/04 10:53:18;;;;;;;4.03;3.70;;;28.20;33.10;;;;;;5010613;28;20453;-68
2023/06/04 10:55:48;;;;;;;3.40;3.07;;;28.00;34.40;;;;;;5010729;28;20545;-68
2023/06/04 10:58:17;;;;;;;4.80;3.60;;;27.80;33.60;;;;;;5010101;28;20488;-67
2023/06/04 11:00:48;;;;;;;3.83;3.10;;;27.30;33.70;;;;;;5010239;28;20442;-68
2023/06/04 11:03:17;;;;;;;4.80;3.20;;;27.50;33.70;;;;;;5010059;28;20986;-68
2023/06/04 11:05:47;;;;;;;4.50;4.10;;;27.60;35.60;;;;;;5010108;28;20438;-69
2023/06/04 11:08:17;;;;;;;4.00;3.70;;;27.90;34.00;;;;;;5009887;28;20944;-68
2023/06/04 11:10:46;;;;;;;6.03;3.60;;;27.30;33.70;;;;;;5009599;28;20475;-68
2023/06/04 11:13:15;;;;;;;3.90;3.47;;;26.40;34.50;;;;;;5009438;28;20478;-68
2023/06/04 11:15:44;;;;;;;4.80;4.13;;;26.70;36.80;;;;;;5009884;28;20442;-68
2023/06/04 11:18:16;;;;;;;5.73;3.93;;;27.60;36.20;;;;;;5009775;28;20438;-68
2023/06/04 11:20:45;;;;;;;4.40;3.97;;;28.20;32.80;;;;;;5009508;28;20442;-68
2023/06/04 11:23:14;;;;;;;6.03;3.50;;;27.70;31.90;;;;;;5009445;28;20939;-68
2023/06/04 11:25:45;;;;;;;4.90;4.00;;;27.70;32.40;;;;;;5009953;28;20884;-68
2023/06/04 11:28:18;;;;;;;4.43;4.00;;;27.80;32.60;;;;;;5009853;28;20452;-68
2023/06/04 11:30:57;;;;;;;5.63;5.13;;;27.80;32.00;;;;;;5009714;28;20522;-68
2023/06/04 11:33:25;;;;;;;5.90;4.93;;;27.80;32.20;;;;;;5009318;28;20504;-68
2023/06/04 11:35:53;;;;;;;4.23;3.83;;;27.40;31.90;;;;;;5009752;28;20453;-68
2023/06/04 11:38:21;;;;;;;10.17;5.53;;;27.60;33.10;;;;;;5009397;28;20465;-68
2023/06/04 11:40:57;;;;;;;4.97;4.47;;;27.70;32.60;;;;;;5009835;28;20448;-68
2023/06/04 11:43:26;;;;;;;6.93;5.00;;;27.20;32.90;;;;;;5009242;28;20532;-68
2023/06/04 11:45:55;;;;;;;6.03;4.23;;;27.20;33.40;;;;;;5009693;28;20446;-68
2023/06/04 11:48:23;;;;;;;5.90;4.23;;;27.60;33.60;;;;;;5009461;28;20448;-68
2023/06/04 11:50:51;;;;;;;4.53;4.13;;;27.90;31.90;;;;;;5009724;28;20481;-68
2023/06/04 11:53:19;;;;;;;4.33;3.93;;;28.60;31.40;;;;;;5009479;28;20496;-68
2023/06/04 11:55:48;;;;;;;4.80;4.40;;;29.00;30.90;;;;;;5009436;28;20446;-68
2023/06/04 11:58:17;;;;;;;5.00;4.60;;;30.10;32.00;;;;;;5009635;28;20924;-67
2023/06/04 12:00:46;;;;;;;5.30;4.33;;;30.00;29.70;;;;;;5009388;28;20442;-68
2023/06/04 12:03:14;;;;;;;4.83;4.43;;;30.40;29.60;;;;;;5011225;28;20441;-68
2023/06/04 12:05:42;;;;;;;5.30;4.37;;;29.10;30.00;;;;;;5012763;28;20469;-68
2023/06/04 12:08:11;;;;;;;5.20;4.53;;;28.60;31.60;;;;;;5012792;28;21127;-67
2023/06/04 12:10:39;;;;;;;5.10;4.67;;;28.00;31.80;;;;;;5012693;28;20496;-68
2023/06/04 12:13:08;;;;;;;5.87;4.57;;;27.90;30.80;;;;;;5012320;28;20511;-67
2023/06/04 12:15:36;;;;;;;5.03;4.00;;;28.20;32.80;;;;;;5012617;28;20943;-67
2023/06/04 12:18:06;;;;;;;4.43;4.03;;;29.10;33.40;;;;;;5012705;28;20469;-67
2023/06/04 12:20:35;;;;;;;5.27;3.90;;;29.80;29.40;;;;;;5012438;28;20469;-69
2023/06/04 12:23:04;;;;;;;6.93;4.40;;;30.00;29.30;;;;;;5012334;28;20827;-67
2023/06/04 12:25:32;;;;;;;5.50;3.63;;;30.60;28.20;;;;;;5012475;28;20556;-67
2023/06/04 12:28:01;;;;;;;4.53;4.07;;;30.70;28.50;;;;;;5012759;28;20469;-69
2023/06/04 12:30:36;;;;;;;5.27;3.93;;;30.60;28.40;;;;;;5012652;28;20462;-67
2023/06/04 12:33:06;;;;;;;4.20;3.80;;;30.30;29.80;;;;;;5011985;28;20572;-67
2023/06/04 12:35:34;;;;;;;4.17;3.70;;;29.70;28.40;;;;;;5012310;28;20857;-67
2023/06/04 12:38:04;;;;;;;7.20;4.70;;;29.60;28.90;;;;;;5012134;28;20484;-67
2023/06/04 12:40:32;;;;;;;9.50;4.30;;;29.80;29.40;;;;;;5012101;28;20466;-67
2023/06/04 12:43:00;;;;;;;5.33;4.00;;;29.90;31.80;;;;;;5012108;28;20477;-67
2023/06/04 12:45:28;;;;;;;6.33;4.27;;;30.80;30.60;;;;;;5012312;28;20815;-67
2023/06/04 12:47:56;;;;;;;4.90;4.10;;;31.90;30.40;;;;;;5012786;28;20549;-67
2023/06/04 12:50:25;;;;;;;4.50;4.10;;;33.30;29.00;;;;;;5012860;28;20577;-68
2023/06/04 12:52:53;;;;;;;5.00;4.47;;;34.10;29.10;;;;;;5012380;28;20475;-68
2023/06/04 12:55:21;;;;;;;5.47;4.23;;;34.60;27.80;;;;;;5012558;28;20453;-67