Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:10;;;;;;;8.63;4.40;;;;;;;;;;8365502;28;20472;-88
2022/07/12 00:06:14;;;;;;;5.97;4.43;;;;;;;;;;8352394;28;20679;-87
2022/07/12 00:10:18;;;;;;;7.53;4.85;;;;;;;;;;8369008;28;20053;-87
2022/07/12 00:14:21;;;;;;;8.63;5.07;;;;;;;;;;8367886;28;20052;-94
2022/07/12 00:18:25;;;;;;;5.82;4.10;;;;;;;;;;8350560;28;20136;-89
2022/07/12 00:22:28;;;;;;;7.18;4.80;;;;;;;;;;8366419;28;20041;-88
2022/07/12 00:26:37;;;;;;;8.30;4.47;;;;;;;;;;8339041;28;20044;-90
2022/07/12 00:30:41;;;;;;;6.85;4.45;;;;;;;;;;8350922;28;20041;-87
2022/07/12 00:34:46;;;;;;;8.18;4.47;;;;;;;;;;8350549;28;20061;-87
2022/07/12 00:38:49;;;;;;;8.88;5.63;;;;;;;;;;8350413;28;20052;-87
2022/07/12 00:42:56;;;;;;;7.68;4.55;;;;;;;;;;8349977;28;20128;-88
2022/07/12 00:47:01;;;;;;;6.28;4.18;;;;;;;;;;8367667;28;20556;-87
2022/07/12 00:51:07;;;;;;;7.50;3.58;;;;;;;;;;8350553;28;20131;-87
2022/07/12 00:55:14;;;;;;;8.52;5.13;;;;;;;;;;8366811;28;20076;-87
2022/07/12 00:59:21;;;;;;;10.10;4.78;;;;;;;;;;8349747;28;20049;-90
2022/07/12 01:03:24;;;;;;;6.85;4.13;;;;;;;;;;8367019;28;20049;-88
2022/07/12 01:07:30;;;;;;;7.15;3.80;;;;;;;;;;8349422;28;20049;-87
2022/07/12 01:11:32;;;;;;;11.75;5.72;;;;;;;;;;8349815;28;20081;-87
2022/07/12 01:15:37;;;;;;;7.65;4.20;;;;;;;;;;8366066;28;20059;-87
2022/07/12 01:19:40;;;;;;;6.82;3.97;;;;;;;;;;8342977;28;20569;-87
2022/07/12 01:28:17;;;;;;;8.52;4.22;;;;;;;;;;8566709;22;20062;-87
2022/07/12 01:32:28;;;;;;;10.48;4.00;;;;;;;;;;8448797;28;20130;-88
2022/07/12 01:36:31;;;;;;;4.80;3.90;;;;;;;;;;8449266;28;20055;-88
2022/07/12 01:40:36;;;;;;;8.95;4.97;;;;;;;;;;8466102;28;20039;-87
2022/07/12 01:44:42;;;;;;;13.63;5.63;;;;;;;;;;8448732;28;20055;-92
2022/07/12 01:48:49;;;;;;;20.08;7.25;;;;;;;;;;8448038;28;20060;-88
2022/07/12 01:52:53;;;;;;;11.68;5.57;;;;;;;;;;8447500;28;20059;-87
2022/07/12 01:57:01;;;;;;;16.15;7.32;;;;;;;;;;8445133;28;20066;-93
2022/07/12 02:01:08;;;;;;;12.10;6.47;;;;;;;;;;8448022;28;20043;-88
2022/07/12 02:05:11;;;;;;;11.38;5.65;;;;;;;;;;8448104;28;20437;-87
2022/07/12 02:09:16;;;;;;;9.32;6.15;;;;;;;;;;8462385;28;20039;-88
2022/07/12 02:13:19;;;;;;;10.20;5.10;;;;;;;;;;8447579;28;20059;-87
2022/07/12 02:17:23;;;;;;;6.47;4.63;;;;;;;;;;8464837;28;20047;-87
2022/07/12 02:21:26;;;;;;;8.82;5.25;;;;;;;;;;8465037;28;20062;-87
2022/07/12 02:25:29;;;;;;;6.07;3.65;;;;;;;;;;8446129;28;20052;-87
2022/07/12 02:29:41;;;;;;;8.00;4.38;;;;;;;;;;8447139;28;20051;-87
2022/07/12 02:33:47;;;;;;;8.65;4.20;;;;;;;;;;8447096;28;20118;-87
2022/07/12 02:37:50;;;;;;;6.70;4.10;;;;;;;;;;8459217;28;20050;-87
2022/07/12 02:41:53;;;;;;;6.22;3.10;;;;;;;;;;8464510;28;20050;-88
2022/07/12 02:46:09;;;;;;;6.43;3.60;;;;;;;;;;8464321;28;20588;-90
2022/07/12 02:50:17;;;;;;;5.75;3.75;;;;;;;;;;8446228;28;20051;-87
2022/07/12 02:54:21;;;;;;;7.20;4.13;;;;;;;;;;8446696;28;20039;-87
2022/07/12 02:58:26;;;;;;;5.88;3.85;;;;;;;;;;8446415;28;20052;-87
2022/07/12 03:02:32;;;;;;;7.50;4.15;;;;;;;;;;8446531;28;20130;-87
2022/07/12 03:06:39;;;;;;;6.50;4.25;;;;;;;;;;8446266;28;20059;-87
2022/07/12 03:10:42;;;;;;;6.90;3.70;;;;;;;;;;8463834;28;20581;-87
2022/07/12 03:14:44;;;;;;;6.15;3.63;;;;;;;;;;8447587;28;20558;-86
2022/07/12 03:18:47;;;;;;;5.82;3.47;;;;;;;;;;8446188;28;20043;-87
2022/07/12 03:22:57;;;;;;;7.25;3.40;;;;;;;;;;8460782;28;20052;-87
2022/07/12 03:27:01;;;;;;;4.75;3.67;;;;;;;;;;8463003;28;20067;-86
2022/07/12 03:31:04;;;;;;;8.70;3.90;;;;;;;;;;8446148;28;20116;-90
2022/07/12 03:35:08;;;;;;;6.45;3.33;;;;;;;;;;8446979;28;20051;-86
2022/07/12 03:39:12;;;;;;;6.47;3.60;;;;;;;;;;8466176;28;20042;-86
2022/07/12 03:43:15;;;;;;;19.95;8.55;;;;;;;;;;8470349;28;20048;-86
2022/07/12 03:47:18;;;;;;;10.38;6.93;;;;;;;;;;8469863;28;20051;-87
2022/07/12 03:51:20;;;;;;;10.85;7.45;;;;;;;;;;8470387;28;20551;-86
2022/07/12 03:55:25;;;;;;;10.88;6.75;;;;;;;;;;8470706;28;20063;-87
2022/07/12 03:59:31;;;;;;;7.50;4.70;;;;;;;;;;8453184;28;20054;-90
2022/07/12 04:03:36;;;;;;;6.55;4.25;;;;;;;;;;8451095;28;20055;-85
2022/07/12 04:07:42;;;;;;;5.65;3.38;;;;;;;;;;8447041;28;20075;-85
2022/07/12 04:11:46;;;;;;;5.50;3.75;;;;;;;;;;8463362;28;20043;-86
2022/07/12 04:15:49;;;;;;;10.05;4.47;;;;;;;;;;8462661;28;20310;-85
2022/07/12 04:19:51;;;;;;;10.55;5.60;;;;;;;;;;8471334;28;20071;-85
2022/07/12 04:23:54;;;;;;;7.72;4.90;;;;;;;;;;8469818;28;20044;-84
2022/07/12 04:27:59;;;;;;;5.35;3.95;;;;;;;;;;8468573;28;20498;-85
2022/07/12 04:32:02;;;;;;;6.85;3.78;;;;;;;;;;8469779;28;20114;-84
2022/07/12 04:36:05;;;;;;;6.72;3.40;;;;;;;;;;8469170;28;20052;-85
2022/07/12 04:40:09;;;;;;;7.43;3.40;;;;;;;;;;8469505;28;20550;-85
2022/07/12 04:44:13;;;;;;;5.65;3.88;;;;;;;;;;8468683;28;20040;-88
2022/07/12 04:48:16;;;;;;;5.63;3.13;;;;;;;;;;8469383;28;20051;-85
2022/07/12 04:52:19;;;;;;;7.53;2.88;;;;;;;;;;8472826;28;20050;-90
2022/07/12 04:56:22;;;;;;;5.15;3.00;;;;;;;;;;8472000;28;20116;-85
2022/07/12 05:00:26;;;;;;;5.03;3.00;;;;;;;;;;8469521;28;20551;-93
2022/07/12 05:04:32;;;;;;;5.20;2.67;;;;;;;;;;8471723;28;20552;-85
2022/07/12 05:08:37;;;;;;;3.92;2.50;;;;;;;;;;8473401;28;20126;-87
2022/07/12 05:12:40;;;;;;;6.53;3.10;;;;;;;;;;8456204;28;20054;-87
2022/07/12 05:16:45;;;;;;;7.50;2.67;;;;;;;;;;8455290;28;20044;-86
2022/07/12 05:20:48;;;;;;;5.03;2.45;;;;;;;;;;8475152;28;20032;-88
2022/07/12 05:24:52;;;;;;;3.67;2.20;;;;;;;;;;8473159;28;20043;-91
2022/07/12 05:28:56;;;;;;;4.60;2.30;;;;;;;;;;8471510;28;20054;-90
2022/07/12 05:33:00;;;;;;;6.70;2.70;;;;;;;;;;8466963;28;20093;-91
2022/07/12 05:37:05;;;;;;;5.15;2.42;;;;;;;;;;8456074;28;20040;-90
2022/07/12 05:41:14;;;;;;;4.30;2.90;;;;;;;;;;8450969;28;20052;-88
2022/07/12 05:45:26;;;;;;;6.38;2.47;;;;;;;;;;8469228;28;20048;-89
2022/07/12 05:49:31;;;;;;;14.50;4.65;;;;;;;;;;8469442;28;20039;-90
2022/07/12 05:53:47;;;;;;;15.52;6.68;;;;;;;;;;8473306;28;20169;-91
2022/07/12 05:57:50;;;;;;;6.07;3.60;;;;;;;;;;8468669;28;20044;-93
2022/07/12 06:02:07;;;;;;;7.90;4.03;;;;;;;;;;8461568;28;20043;-91
2022/07/12 06:06:15;;;;;;;5.07;3.40;;;;;;;;;;8474771;28;20050;-91
2022/07/12 06:10:20;;;;;;;6.53;2.67;;;;;;;;;;8475615;28;20035;-92
2022/07/12 06:14:24;;;;;;;5.05;2.60;;;;;;;;;;8468967;28;20046;-93
2022/07/12 06:18:29;;;;;;;4.03;1.80;;;;;;;;;;8475940;28;20119;-92
2022/07/12 06:22:34;;;;;;;3.17;1.88;;;;;;;;;;8467849;28;20043;-91
2022/07/12 06:26:40;;;;;;;5.95;2.00;;;;;;;;;;8448987;28;20062;-89
2022/07/12 06:30:43;;;;;;;9.07;1.90;;;;;;;;;;8466476;28;20054;-93
2022/07/12 06:34:49;;;;;;;5.30;1.50;;;;;;;;;;8465754;28;20067;-88
2022/07/12 06:38:55;;;;;;;4.65;1.83;;;;;;;;;;8453195;28;20055;-89
2022/07/12 06:42:59;;;;;;;5.10;1.70;;;;;;;;;;8469777;28;20492;-88
2022/07/12 06:47:02;;;;;;;2.20;1.45;;;;;;;;;;8467496;28;20042;-89
2022/07/12 06:51:05;;;;;;;5.05;2.30;;;;;;;;;;8465179;28;20046;-89
2022/07/12 06:55:11;;;;;;;3.83;1.80;;;;;;;;;;8465432;28;20588;-87
2022/07/12 06:59:15;;;;;;;4.20;1.80;;;;;;;;;;8460329;28;20117;-91
2022/07/12 07:03:22;;;;;;;3.53;1.80;;;;;;;;;;8466663;28;20058;-95
2022/07/12 07:07:29;;;;;;;5.95;2.60;;;;;;;;;;8448993;28;20051;-89
2022/07/12 07:11:33;;;;;;;6.47;1.98;;;;;;;;;;8466721;28;20101;-87
2022/07/12 07:15:37;;;;;;;6.32;2.50;;;;;;;;;;8466575;28;20047;-89
2022/07/12 07:19:40;;;;;;;5.68;2.08;;;;;;;;;;8467869;28;20085;-90
2022/07/12 07:23:44;;;;;;;4.07;1.75;;;;;;;;;;8464086;28;20043;-90
2022/07/12 07:27:48;;;;;;;2.70;1.40;;;;;;;;;;8466877;28;20052;-89
2022/07/12 07:31:52;;;;;;;2.20;1.23;;;;;;;;;;8464809;28;20044;-89
2022/07/12 07:35:56;;;;;;;1.85;1.20;;;;;;;;;;8456263;28;20048;-91
2022/07/12 07:39:59;;;;;;;5.18;2.45;;;;;;;;;;8463438;28;20109;-90
2022/07/12 07:44:05;;;;;;;9.18;4.82;;;;;;;;;;8464134;28;20047;-89
2022/07/12 07:48:08;;;;;;;4.53;2.00;;;;;;;;;;8464355;28;20050;-90
2022/07/12 07:52:11;;;;;;;2.65;1.90;;;;;;;;;;8464921;28;20043;-92
2022/07/12 07:56:18;;;;;;;3.55;1.42;;;;;;;;;;8447315;28;20052;-90
2022/07/12 08:00:23;;;;;;;2.55;1.50;;;;;;;;;;8448914;28;20047;-90
2022/07/12 08:04:26;;;;;;;5.95;1.60;;;;;;;;;;8463940;28;20039;-89
2022/07/12 08:08:30;;;;;;;3.97;1.63;;;;;;;;;;8464465;28;20047;-90
2022/07/12 08:12:35;;;;;;;4.20;1.30;;;;;;;;;;8467033;28;20047;-92
2022/07/12 08:16:43;;;;;;;6.00;1.90;;;;;;;;;;8466819;28;20100;-95
2022/07/12 08:20:47;;;;;;;4.18;1.80;;;;;;;;;;8449671;28;20055;-90
2022/07/12 08:24:54;;;;;;;6.95;2.80;;;;;;;;;;8470290;28;20051;-92
2022/07/12 08:28:58;;;;;;;5.60;2.20;;;;;;;;;;8453255;28;20452;-91
2022/07/12 08:33:05;;;;;;;1.33;1.23;;;;;;;;;;8471153;28;20078;-91
2022/07/12 08:37:12;;;;;;;5.72;1.50;;;;;;;;;;8453742;28;20072;-90
2022/07/12 08:41:15;;;;;;;5.13;1.42;;;;;;;;;;8470437;28;20092;-91
2022/07/12 08:45:19;;;;;;;1.98;1.27;;;;;;;;;;8470907;28;20059;-91
2022/07/12 08:49:24;;;;;;;4.65;1.42;;;;;;;;;;8464878;27;20051;-93
2022/07/12 08:53:28;;;;;;;3.67;1.50;;;;;;;;;;8457997;28;20047;-93
2022/07/12 08:57:34;;;;;;;4.15;1.67;;;;;;;;;;8463528;28;20123;-91
2022/07/12 09:01:45;;;;;;;8.38;2.33;;;;;;;;;;8464226;28;20043;-92
2022/07/12 09:05:54;;;;;;;7.75;1.33;;;;;;;;;;8463793;28;20051;-94
2022/07/12 09:10:08;;;;;;;3.67;1.60;;;;;;;;;;8467398;28;20047;-92
2022/07/12 09:14:21;;;;;;;4.90;1.45;;;;;;;;;;8442664;28;20063;-91
2022/07/12 09:18:28;;;;;;;5.55;2.03;;;;;;;;;;8463747;28;20051;-92
2022/07/12 09:22:37;;;;;;;3.13;1.45;;;;;;;;;;8443062;28;20047;-93
2022/07/12 09:26:43;;;;;;;5.70;1.98;;;;;;;;;;8446532;28;20400;-91
2022/07/12 09:31:06;;;;;;;2.05;1.30;;;;;;;;;;8449119;28;20047;-92
2022/07/12 09:39:39;;;;;;;3.25;1.40;;;;;;;;;;8447360;28;20130;-93
2022/07/12 09:43:47;;;;;;;8.50;2.25;;;;;;;;;;8464583;28;20047;-90
2022/07/12 09:47:55;;;;;;;3.70;1.80;;;;;;;;;;8466965;28;20065;-92
2022/07/12 09:52:08;;;;;;;3.28;1.02;;;;;;;;;;8467939;28;20069;-94
2022/07/12 09:56:32;;;;;;;4.05;1.40;;;;;;;;;;8451807;28;20048;-91
2022/07/12 10:00:41;;;;;;;;;;;;;;;;;;8472061;28;20621;-91
2022/07/12 10:04:48;;;;;;;7.82;1.60;;;;;;;;;;8482868;28;19923;-91
2022/07/12 10:08:53;;;;;;;9.13;2.63;;;;;;;;;;8479958;28;20052;-91
2022/07/12 10:13:01;;;;;;;5.35;1.80;;;;;;;;;;8465671;28;20118;-91
2022/07/12 10:17:13;;;;;;;3.22;1.83;;;;;;;;;;8464604;28;20167;-92
2022/07/12 10:21:21;;;;;;;3.42;1.70;;;;;;;;;;8465445;28;20100;-91
2022/07/12 10:25:38;;;;;;;6.18;2.45;;;;;;;;;;8464102;28;20062;-92
2022/07/12 10:30:25;;;;;;;3.50;1.48;;;;;;;;;;8456986;27;20115;-93
2022/07/12 10:34:37;;;;;;;2.90;1.42;;;;;;;;;;8464688;28;20101;-92
2022/07/12 10:38:43;;;;;;;;;;;;;;;;;;8441751;28;20070;-92
2022/07/12 10:44:04;;;;;;;6.60;2.35;;;;;;;;;;8462220;28;19924;-92
2022/07/12 10:48:04;;;;;;;2.55;1.27;;;;;;;;;;8458397;28;20043;-93
2022/07/12 10:52:27;;;;;;;3.45;1.40;;;;;;;;;;8443271;28;20044;-91
2022/07/12 10:57:02;;;;;;;2.72;1.40;;;;;;;;;;8442124;28;20039;-93
2022/07/12 11:01:21;;;;;;;4.38;2.08;;;;;;;;;;8443273;28;20055;-92
2022/07/12 11:05:33;;;;;;;2.92;1.50;;;;;;;;;;8437662;28;20058;-95
2022/07/12 11:09:41;;;;;;;5.40;1.83;;;;;;;;;;8461883;28;20071;-92
2022/07/12 11:18:32;;;;;;;6.18;2.13;;;;;;;;;;8461745;28;20044;-90
2022/07/12 11:22:43;;;;;;;6.40;2.40;;;;;;;;;;8443235;28;20066;-92
2022/07/12 11:26:53;;;;;;;5.18;2.10;;;;;;;;;;8427326;28;20065;-91
2022/07/12 11:31:08;;;;;;;6.10;1.80;;;;;;;;;;8401674;28;20052;-93
2022/07/12 11:35:31;;;;;;;4.05;1.98;;;;;;;;;;8388142;28;20656;-92
2022/07/12 11:39:43;;;;;;;5.30;2.10;;;;;;;;;;8400832;28;20075;-92
2022/07/12 11:43:47;;;;;;;5.97;1.90;;;;;;;;;;8406070;28;20052;-94
2022/07/12 11:47:52;;;;;;;5.45;1.60;;;;;;;;;;8399858;28;20076;-93
2022/07/12 11:51:58;;;;;;;2.22;1.27;;;;;;;;;;8394378;28;20056;-92
2022/07/12 11:56:06;;;;;;;5.30;1.83;;;;;;;;;;8392281;28;20044;-95
2022/07/12 12:00:23;;;;;;;3.00;1.30;;;;;;;;;;8395308;28;20469;-95
2022/07/12 12:04:29;;;;;;;5.00;1.40;;;;;;;;;;8397704;28;20059;-90
2022/07/12 12:08:36;;;;;;;3.83;1.10;;;;;;;;;;8395463;28;20053;-94
2022/07/12 12:12:48;;;;;;;3.53;1.13;;;;;;;;;;8394564;28;20051;-93
2022/07/12 12:17:02;;;;;;;1.25;1.02;;;;;;;;;;8398345;28;20056;-91
2022/07/12 12:21:15;;;;;;;2.63;1.35;;;;;;;;;;8382990;28;20044;-92
2022/07/12 12:25:25;;;;;;;3.13;1.88;;;;;;;;;;8400127;28;20159;-91
2022/07/12 12:29:44;;;;;;;8.63;2.92;;;;;;;;;;8459482;28;20047;-92
2022/07/12 12:33:51;;;;;;;2.88;1.90;;;;;;;;;;8439714;28;20415;-94
2022/07/12 12:37:58;;;;;;;3.70;1.80;;;;;;;;;;8439463;28;20100;-93
2022/07/12 12:42:06;;;;;;;4.82;1.40;;;;;;;;;;8450512;28;20047;-94
2022/07/12 12:46:13;;;;;;;3.90;1.58;;;;;;;;;;8441854;28;20054;-94
2022/07/12 12:50:16;;;;;;;2.80;1.42;;;;;;;;;;8483579;22;20057;-95
2022/07/12 12:54:33;;;;;;;4.40;1.70;;;;;;;;;;8397656;28;20078;-92
2022/07/12 12:58:38;;;;;;;4.10;1.50;;;;;;;;;;8432568;28;20036;-91
2022/07/12 13:02:47;;;;;;;2.58;1.33;;;;;;;;;;8423845;28;20097;-91
2022/07/12 13:06:58;;;;;;;3.55;1.40;;;;;;;;;;8409293;28;20075;-95
2022/07/12 13:11:22;;;;;;;3.22;1.70;;;;;;;;;;8402309;28;20054;-93
2022/07/12 13:15:36;;;;;;;4.18;1.85;;;;;;;;;;8381932;28;20109;-92
2022/07/12 13:19:54;;;;;;;6.65;1.90;;;;;;;;;;8414143;28;20055;-94
2022/07/12 13:24:02;;;;;;;5.07;1.50;;;;;;;;;;8450244;22;20059;-92
2022/07/12 13:28:10;;;;;;;7.95;1.70;;;;;;;;;;8399747;28;20055;-94
2022/07/12 13:32:17;;;;;;;4.40;1.60;;;;;;;;;;8400740;28;20505;-92
2022/07/12 13:36:23;;;;;;;3.42;1.40;;;;;;;;;;8398602;28;20074;-90
2022/07/12 13:40:35;;;;;;;3.63;1.27;;;;;;;;;;8394383;28;20488;-91
2022/07/12 13:48:40;;;;;;;1.95;1.20;;;;;;;;;;8748023;22;20056;-90
2022/07/12 13:53:01;;;;;;;98.55;6.35;;;;;;;;;;8465990;28;20399;-93
2022/07/12 13:57:07;;;;;;;6.90;2.25;;;;;;;;;;8460438;28;20064;-92
2022/07/12 14:01:17;;;;;;;5.00;1.30;;;;;;;;;;8447866;28;20067;-93
2022/07/12 14:05:23;;;;;;;2.45;1.20;;;;;;;;;;8447063;28;20058;-92
2022/07/12 14:09:31;;;;;;;2.00;1.48;;;;;;;;;;8447838;28;20044;-90
2022/07/12 14:13:36;;;;;;;39.90;11.77;;;;;;;;;;8497479;22;20197;-90
2022/07/12 14:17:41;;;;;;;10.70;3.88;;;;;;;;;;8426610;28;20113;-88
2022/07/12 14:21:44;;;;;;;6.88;2.85;;;;;;;;;;8427747;28;20048;-92
2022/07/12 14:25:57;;;;;;;7.97;2.15;;;;;;;;;;8411341;28;20040;-90
2022/07/12 14:30:02;;;;;;;7.45;2.30;;;;;;;;;;8414998;28;20104;-91
2022/07/12 14:34:11;;;;;;;6.40;2.00;;;;;;;;;;8430649;28;20526;-94
2022/07/12 14:38:14;;;;;;;7.07;2.00;;;;;;;;;;8414472;28;20048;-91
2022/07/12 14:42:24;;;;;;;5.95;2.30;;;;;;;;;;8449799;28;20024;-91
2022/07/12 14:46:30;;;;;;;4.75;1.80;;;;;;;;;;8451462;28;20057;-92
2022/07/12 14:50:34;;;;;;;6.68;2.50;;;;;;;;;;8448376;28;20096;-90
2022/07/12 14:54:40;;;;;;;6.75;2.75;;;;;;;;;;8448776;28;20047;-90
2022/07/12 15:04:29;;;;;;;8.00;2.25;;;;;;;;;;8463773;22;20111;-96
2022/07/12 15:12:45;;;;;;;13.55;3.83;;;;;;;;;;8448099;22;20139;-91
2022/07/12 15:16:49;;;;;;;8.20;3.00;;;;;;;;;;8421875;28;20056;-96
2022/07/12 15:20:56;;;;;;;11.40;4.10;;;;;;;;;;8373254;28;20044;-90
2022/07/12 15:25:04;;;;;;;11.98;4.50;;;;;;;;;;8407065;28;20044;-94
2022/07/12 15:29:11;;;;;;;12.07;4.63;;;;;;;;;;8439919;22;20080;-91
2022/07/12 15:33:14;;;;;;;11.98;3.50;;;;;;;;;;8413495;28;20450;-91
2022/07/12 15:37:24;;;;;;;16.88;3.97;;;;;;;;;;8421167;28;20064;-94
2022/07/12 15:41:29;;;;;;;6.50;2.28;;;;;;;;;;8420160;28;20109;-91
2022/07/12 15:45:43;;;;;;;4.78;2.00;;;;;;;;;;8398229;28;20476;-91
2022/07/12 15:49:53;;;;;;;2.00;1.52;;;;;;;;;;8414272;28;20051;-95
2022/07/12 15:54:05;;;;;;;3.25;1.42;;;;;;;;;;8411353;28;20097;-95
2022/07/12 15:58:10;;;;;;;3.67;1.48;;;;;;;;;;8415222;22;20634;-91
2022/07/12 16:02:14;;;;;;;3.88;1.48;;;;;;;;;;8417058;22;20408;-90
2022/07/12 16:06:22;;;;;;;5.28;1.50;;;;;;;;;;8411319;28;20052;-91
2022/07/12 16:10:39;;;;;;;4.88;1.60;;;;;;;;;;8374787;28;20484;-95
2022/07/12 16:14:48;;;;;;;7.47;1.80;;;;;;;;;;8494941;22;20051;-90
2022/07/12 16:18:52;;;;;;;4.38;1.60;;;;;;;;;;8468959;28;20051;-90
2022/07/12 16:22:57;;;;;;;3.78;1.90;;;;;;;;;;8465440;27;20515;-90
2022/07/12 16:27:02;;;;;;;4.10;1.80;;;;;;;;;;8478086;27;20130;-90
2022/07/12 16:31:07;;;;;;;2.22;1.30;;;;;;;;;;8484320;27;20039;-92
2022/07/12 16:35:12;;;;;;;2.33;1.40;;;;;;;;;;8455698;27;20039;-89
2022/07/12 16:39:16;;;;;;;3.70;1.50;;;;;;;;;;8459004;27;20474;-91
2022/07/12 16:43:23;;;;;;;2.67;1.70;;;;;;;;;;8451500;27;20044;-90
2022/07/12 16:47:27;;;;;;;3.65;1.38;;;;;;;;;;8443470;27;20044;-92
2022/07/12 16:51:35;;;;;;;2.72;1.70;;;;;;;;;;8462719;27;20047;-90
2022/07/12 16:56:01;;;;;;;4.60;2.08;;;;;;;;;;8479998;27;20043;-90
2022/07/12 17:00:14;;;;;;;3.22;1.50;;;;;;;;;;8490745;27;20051;-90
2022/07/12 17:04:20;;;;;;;3.83;1.70;;;;;;;;;;8476033;27;20040;-91
2022/07/12 17:08:24;;;;;;;4.88;2.42;;;;;;;;;;8465117;27;20159;-91
2022/07/12 17:12:28;;;;;;;7.60;2.92;;;;;;;;;;8453312;28;20063;-91
2022/07/12 17:16:35;;;;;;;7.32;3.45;;;;;;;;;;8439995;28;20376;-91
2022/07/12 17:20:42;;;;;;;6.03;2.53;;;;;;;;;;8419915;28;20077;-90
2022/07/12 17:24:50;;;;;;;5.63;2.33;;;;;;;;;;8406167;28;20072;-93
2022/07/12 17:28:56;;;;;;;4.70;2.40;;;;;;;;;;8432587;28;20047;-91
2022/07/12 17:33:07;;;;;;;4.18;2.30;;;;;;;;;;8435931;28;20039;-90
2022/07/12 17:37:18;;;;;;;4.70;1.88;;;;;;;;;;8424362;28;20048;-92
2022/07/12 17:41:34;;;;;;;2.75;1.80;;;;;;;;;;8430802;28;20120;-91
2022/07/12 17:45:42;;;;;;;1.73;1.50;;;;;;;;;;8414216;28;20052;-90
2022/07/12 17:50:28;;;;;;;4.88;2.00;;;;;;;;;;8409821;28;20135;-91
2022/07/12 17:54:44;;;;;;;7.63;3.08;;;;;;;;;;8399790;28;20399;-89
2022/07/12 18:03:58;;;;;;;15.25;4.13;;;;;;;;;;8393199;28;20056;-91
2022/07/12 18:08:27;;;;;;;14.07;4.38;;;;;;;;;;8418223;28;20487;-92
2022/07/12 18:21:45;;;;;;;13.88;4.07;;;;;;;;;;8449546;27;20043;-91
2022/07/12 18:25:56;;;;;;;12.75;5.10;;;;;;;;;;8453402;27;20488;-89
2022/07/12 18:30:12;;;;;;;11.25;4.70;;;;;;;;;;8456483;28;20047;-92
2022/07/12 18:34:33;;;;;;;17.45;3.95;;;;;;;;;;8461438;28;20380;-91
2022/07/12 18:38:39;;;;;;;13.77;4.22;;;;;;;;;;8464479;27;20040;-90
2022/07/12 18:48:07;;;;;;;15.20;3.60;;;;;;;;;;8467414;27;20044;-90
2022/07/12 18:52:29;;;;;;;13.27;3.53;;;;;;;;;;8481468;27;20043;-89
2022/07/12 18:57:10;;;;;;;14.60;4.95;;;;;;;;;;8458691;27;20119;-90
2022/07/12 19:01:23;;;;;;;10.95;5.35;;;;;;;;;;8443770;27;20035;-88
2022/07/12 19:05:39;;;;;;;10.07;4.40;;;;;;;;;;8463482;27;20069;-90
2022/07/12 19:09:48;;;;;;;7.60;2.58;;;;;;;;;;8450126;27;20503;-91
2022/07/12 19:13:56;;;;;;;5.40;1.60;;;;;;;;;;8433023;28;20052;-88
2022/07/12 19:18:08;;;;;;;2.65;1.30;;;;;;;;;;8417311;22;20056;-89
2022/07/12 19:22:45;;;;;;;3.45;1.40;;;;;;;;;;8410149;28;20044;-90
2022/07/12 19:27:01;;;;;;;7.72;1.60;;;;;;;;;;8425855;28;20067;-89
2022/07/12 19:31:20;;;;;;;6.35;1.42;;;;;;;;;;8430904;28;20044;-88
2022/07/12 19:35:41;;;;;;;4.53;1.40;;;;;;;;;;8408517;28;20044;-89
2022/07/12 19:44:38;;;;;;;2.47;1.20;;;;;;;;;;8405456;28;20052;-88
2022/07/12 19:48:51;;;;;;;8.10;1.60;;;;;;;;;;8407554;28;20059;-87
2022/07/12 19:52:58;;;;;;;3.65;1.30;;;;;;;;;;8429934;28;20047;-91
2022/07/12 19:57:14;;;;;;;6.70;1.45;;;;;;;;;;8431226;28;20044;-96
2022/07/12 20:01:20;;;;;;;3.30;1.55;;;;;;;;;;8426144;28;20181;-90
2022/07/12 20:05:25;;;;;;;5.05;1.90;;;;;;;;;;8430358;28;20485;-89
2022/07/12 20:09:28;;;;;;;2.08;1.40;;;;;;;;;;8413312;28;20044;-88
2022/07/12 20:13:37;;;;;;;7.95;1.60;;;;;;;;;;8412494;28;20048;-91
2022/07/12 20:17:42;;;;;;;3.40;1.70;;;;;;;;;;8430906;28;20385;-90
2022/07/12 20:21:49;;;;;;;4.40;1.75;;;;;;;;;;8418842;28;20075;-94
2022/07/12 20:25:56;;;;;;;3.30;1.30;;;;;;;;;;8436821;28;20040;-89
2022/07/12 20:30:05;;;;;;;4.40;1.85;;;;;;;;;;8435419;28;20050;-89
2022/07/12 20:34:33;;;;;;;3.28;1.75;;;;;;;;;;8417340;28;20079;-93
2022/07/12 20:38:47;;;;;;;10.75;1.92;;;;;;;;;;8416854;28;20048;-89
2022/07/12 20:42:51;;;;;;;6.72;1.92;;;;;;;;;;8417391;28;20407;-89
2022/07/12 20:46:59;;;;;;;7.68;2.03;;;;;;;;;;8417629;28;20488;-94
2022/07/12 20:51:03;;;;;;;3.83;1.17;;;;;;;;;;8416954;28;20472;-91
2022/07/12 20:55:10;;;;;;;2.15;1.50;;;;;;;;;;8417338;28;20056;-89
2022/07/12 20:59:17;;;;;;;6.18;2.63;;;;;;;;;;8417295;28;20963;-89
2022/07/12 21:03:23;;;;;;;5.63;2.13;;;;;;;;;;8434223;28;21010;-88
2022/07/12 21:07:27;;;;;;;6.82;2.35;;;;;;;;;;8433798;28;20047;-88
2022/07/12 21:11:34;;;;;;;13.93;2.45;;;;;;;;;;8433868;28;20083;-88
2022/07/12 21:15:39;;;;;;;8.98;2.42;;;;;;;;;;8432761;28;20454;-88
2022/07/12 21:19:46;;;;;;;5.85;2.33;;;;;;;;;;8426518;28;20449;-87
2022/07/12 21:23:50;;;;;;;7.70;2.28;;;;;;;;;;8433254;28;20150;-89
2022/07/12 21:27:57;;;;;;;10.45;2.30;;;;;;;;;;8432732;28;20044;-91
2022/07/12 21:32:00;;;;;;;8.20;2.55;;;;;;;;;;8433808;28;20048;-88
2022/07/12 21:36:06;;;;;;;7.82;2.55;;;;;;;;;;8432873;28;20044;-88
2022/07/12 21:40:12;;;;;;;8.65;2.55;;;;;;;;;;8432605;28;20460;-89
2022/07/12 21:44:16;;;;;;;8.13;2.65;;;;;;;;;;8432911;28;20063;-89
2022/07/12 21:48:20;;;;;;;9.63;2.50;;;;;;;;;;8413404;28;20139;-88
2022/07/12 21:52:30;;;;;;;4.15;1.60;;;;;;;;;;8414702;28;20044;-91
2022/07/12 21:56:33;;;;;;;6.55;2.22;;;;;;;;;;8414658;28;20437;-89
2022/07/12 22:00:37;;;;;;;4.97;1.80;;;;;;;;;;8432184;28;20040;-88
2022/07/12 22:04:40;;;;;;;5.80;1.95;;;;;;;;;;8431926;28;20491;-88
2022/07/12 22:08:46;;;;;;;7.90;2.30;;;;;;;;;;8432099;28;20048;-87
2022/07/12 22:12:48;;;;;;;7.50;2.38;;;;;;;;;;8431477;28;20380;-89
2022/07/12 22:16:54;;;;;;;7.70;3.28;;;;;;;;;;8406331;28;20488;-93
2022/07/12 22:21:00;;;;;;;16.00;3.03;;;;;;;;;;8413466;28;20062;-88
2022/07/12 22:25:05;;;;;;;9.15;2.58;;;;;;;;;;8413553;28;20205;-87
2022/07/12 22:29:10;;;;;;;6.78;2.28;;;;;;;;;;8431175;28;20040;-92
2022/07/12 22:33:13;;;;;;;6.20;2.38;;;;;;;;;;8413239;28;20048;-93
2022/07/12 22:37:16;;;;;;;10.20;3.25;;;;;;;;;;8430744;28;20051;-89
2022/07/12 22:41:23;;;;;;;6.43;2.10;;;;;;;;;;8430287;28;20052;-88
2022/07/12 22:45:32;;;;;;;7.68;2.80;;;;;;;;;;8407691;28;20050;-89
2022/07/12 22:49:35;;;;;;;5.78;3.10;;;;;;;;;;8430988;28;20040;-89
2022/07/12 22:53:37;;;;;;;8.77;2.58;;;;;;;;;;8430234;28;20135;-88
2022/07/12 22:57:42;;;;;;;7.97;2.35;;;;;;;;;;8424031;28;20044;-91
2022/07/12 23:01:45;;;;;;;8.60;2.50;;;;;;;;;;8425023;28;20040;-87
2022/07/12 23:05:48;;;;;;;7.45;2.80;;;;;;;;;;8429973;28;20492;-88
2022/07/12 23:09:50;;;;;;;10.65;2.50;;;;;;;;;;8430192;28;20048;-86
2022/07/12 23:13:56;;;;;;;10.48;2.13;;;;;;;;;;8430248;28;20442;-88
2022/07/12 23:17:59;;;;;;;7.47;2.58;;;;;;;;;;8411717;28;20052;-90
2022/07/12 23:22:08;;;;;;;9.10;3.22;;;;;;;;;;8428513;28;20043;-91
2022/07/12 23:26:11;;;;;;;7.65;2.17;;;;;;;;;;8411592;28;20040;-92
2022/07/12 23:30:18;;;;;;;7.35;2.45;;;;;;;;;;8421061;28;20055;-93
2022/07/12 23:34:21;;;;;;;9.27;2.67;;;;;;;;;;8427264;28;20036;-94
2022/07/12 23:38:25;;;;;;;7.65;2.00;;;;;;;;;;8417829;28;20051;-91
2022/07/12 23:42:27;;;;;;;7.32;1.83;;;;;;;;;;8427632;28;20048;-91
2022/07/12 23:46:36;;;;;;;8.65;2.30;;;;;;;;;;8427527;28;20051;-87
2022/07/12 23:50:41;;;;;;;6.85;2.30;;;;;;;;;;8423043;28;20484;-91
2022/07/12 23:54:45;;;;;;;6.75;2.25;;;;;;;;;;8431607;28;20066;-89
2022/07/12 23:58:48;;;;;;;8.15;2.25;;;;;;;;;;8410347;28;20048;-88
