Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:57;;;;;;;4.25;3.95;;;;;;;;;;5060157;28;20205;-64
2023/01/30 00:03:25;;;;;;;4.40;4.00;;;;;;;;;;5060233;28;20208;-64
2023/01/30 00:05:53;;;;;;;4.45;4.05;;;;;;;;;;5060613;28;20216;-63
2023/01/30 00:08:21;;;;;;;4.38;3.97;;;;;;;;;;5060263;28;20462;-63
2023/01/30 00:10:49;;;;;;;4.30;3.90;;;;;;;;;;5060292;28;20239;-63
2023/01/30 00:13:17;;;;;;;4.75;4.35;;;;;;;;;;5060077;28;20225;-63
2023/01/30 00:15:46;;;;;;;4.20;3.80;;;;;;;;;;5059692;28;20539;-63
2023/01/30 00:18:14;;;;;;;4.47;4.13;;;;;;;;;;5059112;28;20680;-63
2023/01/30 00:20:41;;;;;;;4.28;3.97;;;;;;;;;;5059803;28;20205;-63
2023/01/30 00:23:10;;;;;;;4.10;3.80;;;;;;;;;;5059650;28;20248;-63
2023/01/30 00:25:37;;;;;;;4.38;4.07;;;;;;;;;;5059855;28;20205;-63
2023/01/30 00:28:05;;;;;;;4.03;3.72;;;;;;;;;;5059517;28;20208;-63
2023/01/30 00:30:33;;;;;;;4.13;3.72;;;;;;;;;;5059882;28;20205;-63
2023/01/30 00:33:02;;;;;;;4.13;3.83;;;;;;;;;;5059763;28;20271;-64
2023/01/30 00:35:30;;;;;;;3.88;3.58;;;;;;;;;;5059915;28;20303;-64
2023/01/30 00:37:58;;;;;;;4.10;3.80;;;;;;;;;;5059601;28;20236;-64
2023/01/30 00:40:26;;;;;;;4.18;3.83;;;;;;;;;;5059185;28;20216;-63
2023/01/30 00:48:26;;;;;;;4.13;3.83;;;;;;;;;;5059372;28;20192;-63
2023/01/30 00:50:54;;;;;;;4.03;3.72;;;;;;;;;;5059790;28;20201;-64
2023/01/30 00:53:22;;;;;;;3.70;3.40;;;;;;;;;;5047874;28;20241;-63
2023/01/30 00:55:51;;;;;;;4.15;3.85;;;;;;;;;;5039446;28;20491;-63
2023/01/30 00:58:19;;;;;;;4.00;3.70;;;;;;;;;;5039736;28;20744;-64
2023/01/30 01:00:47;;;;;;;4.00;3.70;;;;;;;;;;5039134;28;20205;-64
2023/01/30 01:03:15;;;;;;;4.28;3.97;;;;;;;;;;5038252;28;20259;-63
2023/01/30 01:05:45;;;;;;;3.97;3.67;;;;;;;;;;5039245;28;20205;-63
2023/01/30 01:08:13;;;;;;;3.90;3.60;;;;;;;;;;5039276;28;20210;-63
2023/01/30 01:10:40;;;;;;;3.92;3.63;;;;;;;;;;5039245;28;20209;-63
2023/01/30 01:13:09;;;;;;;4.43;4.07;;;;;;;;;;5039544;28;20224;-63
2023/01/30 01:15:36;;;;;;;3.92;3.63;;;;;;;;;;5038939;28;20299;-63
2023/01/30 01:18:05;;;;;;;4.50;4.10;;;;;;;;;;5038962;28;20316;-64
2023/01/30 01:20:32;;;;;;;4.60;4.20;;;;;;;;;;5039197;28;20220;-63
2023/01/30 01:23:02;;;;;;;3.95;3.65;;;;;;;;;;5038506;28;20221;-63
2023/01/30 01:25:29;;;;;;;4.05;3.75;;;;;;;;;;5038710;28;20206;-63
2023/01/30 01:27:57;;;;;;;4.40;4.00;;;;;;;;;;5038917;28;20202;-63
2023/01/30 01:30:25;;;;;;;4.20;3.90;;;;;;;;;;5038668;28;20206;-63
2023/01/30 01:32:53;;;;;;;3.83;3.53;;;;;;;;;;5038987;28;20488;-63
2023/01/30 01:35:20;;;;;;;13.98;12.57;;;;;;;;;;5039060;28;20564;-63
2023/01/30 01:37:48;;;;;;;112.55;83.70;;;;;;;;;;5039174;28;20320;-63
2023/01/30 01:43:04;;;;;;;90.85;69.82;;;;;;;;;;5038102;28;20196;-63
2023/01/30 01:45:33;;;;;;;82.80;64.15;;;;;;;;;;5038323;28;20318;-64
2023/01/30 01:48:02;;;;;;;74.65;60.13;;;;;;;;;;5038640;28;20258;-63
2023/01/30 01:50:32;;;;;;;73.72;58.90;;;;;;;;;;5038435;28;20216;-64
2023/01/30 01:53:02;;;;;;;66.82;55.67;;;;;;;;;;5039875;28;20767;-63
2023/01/30 01:55:31;;;;;;;65.38;52.90;;;;;;;;;;5058180;28;20287;-63
2023/01/30 01:58:02;;;;;;;61.08;50.92;;;;;;;;;;5058426;28;20581;-63
2023/01/30 02:00:30;;;;;;;59.42;48.47;;;;;;;;;;5058258;28;20263;-63
2023/01/30 02:02:59;;;;;;;58.50;48.22;;;;;;;;;;5058187;28;20284;-63
2023/01/30 02:05:28;;;;;;;56.42;45.83;;;;;;;;;;5057990;28;20205;-63
2023/01/30 02:08:01;;;;;;;55.97;43.97;;;;;;;;;;5058305;28;20280;-63
2023/01/30 02:10:35;;;;;;;49.67;40.97;;;;;;;;;;5057750;28;20300;-64
2023/01/30 02:13:03;;;;;;;49.33;40.05;;;;;;;;;;5057504;28;20205;-63
2023/01/30 02:15:31;;;;;;;46.35;37.88;;;;;;;;;;5057881;28;20208;-63
2023/01/30 02:17:58;;;;;;;43.75;37.15;;;;;;;;;;5057630;28;20229;-63
2023/01/30 02:20:31;;;;;;;40.55;35.25;;;;;;;;;;5057675;28;20219;-63
2023/01/30 02:23:18;;;;;;;40.63;34.20;;;;;;;;;;5057513;28;20205;-63
2023/01/30 02:26:01;;;;;;;37.53;31.88;;;;;;;;;;5058130;28;20205;-63
2023/01/30 02:28:41;;;;;;;35.95;31.73;;;;;;;;;;5057420;28;20207;-63
2023/01/30 02:31:15;;;;;;;36.58;30.85;;;;;;;;;;5057726;28;20592;-63
2023/01/30 02:33:49;;;;;;;35.95;30.67;;;;;;;;;;5057727;28;20500;-63
2023/01/30 02:36:21;;;;;;;33.05;28.42;;;;;;;;;;5057609;28;20204;-63
2023/01/30 02:38:51;;;;;;;33.20;28.80;;;;;;;;;;5057828;28;20235;-64
2023/01/30 02:41:23;;;;;;;31.95;27.45;;;;;;;;;;5057399;28;20204;-65
2023/01/30 02:43:58;;;;;;;29.98;25.85;;;;;;;;;;5057390;28;20589;-64
2023/01/30 02:46:32;;;;;;;28.58;25.10;;;;;;;;;;5057449;28;20212;-64
2023/01/30 02:49:03;;;;;;;30.00;24.95;;;;;;;;;;5057515;28;20255;-63
2023/01/30 02:51:32;;;;;;;27.73;24.10;;;;;;;;;;5056986;28;20205;-64
2023/01/30 02:54:00;;;;;;;26.30;23.50;;;;;;;;;;5056903;28;20244;-64
2023/01/30 02:56:28;;;;;;;26.45;22.70;;;;;;;;;;5056969;28;20224;-64
2023/01/30 02:58:57;;;;;;;27.20;23.15;;;;;;;;;;5057261;28;20268;-64
2023/01/30 03:01:33;;;;;;;24.65;21.88;;;;;;;;;;5057101;28;20291;-64
2023/01/30 03:04:17;;;;;;;23.80;20.67;;;;;;;;;;5057012;28;20334;-64
2023/01/30 03:06:56;;;;;;;22.35;19.95;;;;;;;;;;5057047;28;20266;-63
2023/01/30 03:09:28;;;;;;;21.67;19.20;;;;;;;;;;5057169;28;20201;-63
2023/01/30 03:12:01;;;;;;;23.02;20.13;;;;;;;;;;5057281;28;20204;-63
2023/01/30 03:14:31;;;;;;;23.02;19.05;;;;;;;;;;5056781;28;20242;-63
2023/01/30 03:17:01;;;;;;;20.58;18.17;;;;;;;;;;5057060;28;20223;-63
2023/01/30 03:19:30;;;;;;;20.02;17.58;;;;;;;;;;5056193;28;20233;-63
2023/01/30 03:21:57;;;;;;;18.40;16.50;;;;;;;;;;5056623;28;20704;-63
2023/01/30 03:24:25;;;;;;;18.92;16.90;;;;;;;;;;5056293;28;20212;-64
2023/01/30 03:26:55;;;;;;;18.13;16.23;;;;;;;;;;5060401;28;20205;-63
2023/01/30 03:29:23;;;;;;;16.88;15.18;;;;;;;;;;5060746;28;20918;-63
2023/01/30 03:31:51;;;;;;;16.85;14.98;;;;;;;;;;5061140;28;20212;-63
2023/01/30 03:34:20;;;;;;;16.63;14.93;;;;;;;;;;5060900;28;20205;-63
2023/01/30 03:36:48;;;;;;;17.35;15.18;;;;;;;;;;5060707;28;20212;-63
2023/01/30 03:39:16;;;;;;;16.58;14.88;;;;;;;;;;5060507;28;20682;-63
2023/01/30 03:41:44;;;;;;;15.48;13.80;;;;;;;;;;5060994;28;20647;-63
2023/01/30 03:44:11;;;;;;;14.90;13.30;;;;;;;;;;5060659;28;20213;-64
2023/01/30 03:46:39;;;;;;;14.25;12.85;;;;;;;;;;5060900;28;20596;-64
2023/01/30 03:49:07;;;;;;;14.10;12.68;;;;;;;;;;5060952;28;20303;-63
2023/01/30 03:51:36;;;;;;;14.50;13.00;;;;;;;;;;5060537;28;20304;-63
2023/01/30 03:54:04;;;;;;;13.57;12.15;;;;;;;;;;5043443;28;20234;-63
2023/01/30 03:56:31;;;;;;;13.15;11.85;;;;;;;;;;5040156;28;20235;-64
2023/01/30 03:58:59;;;;;;;13.23;11.82;;;;;;;;;;5040034;28;20596;-64
2023/01/30 04:01:27;;;;;;;12.35;11.07;;;;;;;;;;5040208;28;20214;-64
2023/01/30 04:03:55;;;;;;;12.27;11.00;;;;;;;;;;5040319;28;20608;-64
2023/01/30 04:06:22;;;;;;;12.40;11.15;;;;;;;;;;5040822;28;20214;-64
2023/01/30 04:08:54;;;;;;;12.55;11.32;;;;;;;;;;5040455;28;20256;-64
2023/01/30 04:11:22;;;;;;;11.88;10.68;;;;;;;;;;5040529;28;20213;-64
2023/01/30 04:13:50;;;;;;;11.07;9.98;;;;;;;;;;5040352;28;20583;-61
2023/01/30 04:16:19;;;;;;;10.88;9.77;;;;;;;;;;5040138;28;20209;-61
2023/01/30 04:18:46;;;;;;;11.02;9.93;;;;;;;;;;5040333;28;20236;-61
2023/01/30 04:21:14;;;;;;;10.45;9.40;;;;;;;;;;5040269;28;20605;-61
2023/01/30 04:23:42;;;;;;;10.18;9.18;;;;;;;;;;5040058;28;20221;-61
2023/01/30 04:26:12;;;;;;;10.77;9.73;;;;;;;;;;5040173;28;20210;-61
2023/01/30 04:28:40;;;;;;;9.80;8.88;;;;;;;;;;5040001;28;20201;-61
2023/01/30 04:31:08;;;;;;;9.93;8.93;;;;;;;;;;5039784;28;20205;-61
2023/01/30 04:33:36;;;;;;;9.98;8.98;;;;;;;;;;5040004;28;20213;-61
2023/01/30 04:36:05;;;;;;;9.10;8.20;;;;;;;;;;5039869;28;20267;-60
2023/01/30 04:38:33;;;;;;;9.40;8.50;;;;;;;;;;5039226;28;20222;-61
2023/01/30 04:41:01;;;;;;;9.77;8.88;;;;;;;;;;5040377;28;20480;-61
2023/01/30 04:43:31;;;;;;;8.70;7.88;;;;;;;;;;5039453;28;20248;-61
2023/01/30 04:45:59;;;;;;;8.77;7.93;;;;;;;;;;5039650;28;20220;-61
2023/01/30 04:48:27;;;;;;;8.50;7.65;;;;;;;;;;5039790;28;20202;-61
2023/01/30 04:50:55;;;;;;;8.55;7.75;;;;;;;;;;5039333;28;20215;-61
2023/01/30 04:53:24;;;;;;;7.50;6.80;;;;;;;;;;5043814;28;20709;-61
2023/01/30 04:55:51;;;;;;;7.93;7.13;;;;;;;;;;5059200;28;20577;-61
2023/01/30 04:58:19;;;;;;;7.75;6.95;;;;;;;;;;5059239;28;20507;-61
2023/01/30 05:00:48;;;;;;;8.20;6.63;;;;;;;;;;5058995;28;20209;-61
2023/01/30 05:03:16;;;;;;;6.80;6.10;;;;;;;;;;5059337;28;20529;-61
2023/01/30 05:05:43;;;;;;;7.00;6.30;;;;;;;;;;5059165;28;20218;-61
2023/01/30 05:08:11;;;;;;;6.85;6.20;;;;;;;;;;5059242;28;20577;-61
2023/01/30 05:10:38;;;;;;;7.05;6.35;;;;;;;;;;5059121;28;20577;-61
2023/01/30 05:13:06;;;;;;;6.40;5.80;;;;;;;;;;5058439;28;20611;-61
2023/01/30 05:15:33;;;;;;;6.40;5.80;;;;;;;;;;5058440;28;20204;-61
2023/01/30 05:18:02;;;;;;;6.03;5.47;;;;;;;;;;5058145;28;20225;-61
2023/01/30 05:20:30;;;;;;;6.35;5.80;;;;;;;;;;5058316;28;20640;-61
2023/01/30 05:22:57;;;;;;;6.55;5.95;;;;;;;;;;5057912;28;20205;-61
2023/01/30 05:25:25;;;;;;;5.93;5.32;;;;;;;;;;5058675;28;20201;-61
2023/01/30 05:27:52;;;;;;;6.10;5.50;;;;;;;;;;5057504;28;20205;-61
2023/01/30 05:30:19;;;;;;;6.00;5.50;;;;;;;;;;5057694;28;20227;-61
2023/01/30 05:32:47;;;;;;;5.80;5.30;;;;;;;;;;5057957;28;20231;-60
2023/01/30 05:35:16;;;;;;;5.13;4.65;;;;;;;;;;5057490;28;20211;-60
2023/01/30 05:37:43;;;;;;;5.47;4.97;;;;;;;;;;5057764;28;20219;-60
2023/01/30 05:40:11;;;;;;;5.95;5.43;;;;;;;;;;5057473;28;20236;-60
2023/01/30 05:42:39;;;;;;;4.82;4.43;;;;;;;;;;5056980;28;20215;-60
2023/01/30 05:45:07;;;;;;;5.32;4.82;;;;;;;;;;5057336;28;20205;-60
2023/01/30 05:47:34;;;;;;;4.93;4.53;;;;;;;;;;5056935;28;20205;-60
2023/01/30 05:50:02;;;;;;;5.47;4.97;;;;;;;;;;5056637;28;20223;-61
2023/01/30 05:52:31;;;;;;;4.70;4.30;;;;;;;;;;5056039;28;20233;-61
2023/01/30 05:54:59;;;;;;;4.75;4.35;;;;;;;;;;5056538;28;20212;-61
2023/01/30 05:57:26;;;;;;;5.15;4.65;;;;;;;;;;5055981;28;20212;-61
2023/01/30 05:59:54;;;;;;;4.68;4.28;;;;;;;;;;5056139;28;20228;-61
2023/01/30 06:02:21;;;;;;;5.10;4.68;;;;;;;;;;5056533;28;20834;-60
2023/01/30 06:04:49;;;;;;;5.03;4.53;;;;;;;;;;5055988;28;20212;-60
2023/01/30 06:07:16;;;;;;;4.50;4.10;;;;;;;;;;5056503;28;20201;-61
2023/01/30 06:09:45;;;;;;;4.70;4.30;;;;;;;;;;5055898;28;20232;-60
2023/01/30 06:12:12;;;;;;;4.13;3.83;;;;;;;;;;5056317;28;20541;-60
2023/01/30 06:14:39;;;;;;;4.28;3.72;;;;;;;;;;5055283;28;20197;-61
2023/01/30 06:17:07;;;;;;;4.05;3.65;;;;;;;;;;5055610;28;20205;-60
2023/01/30 06:19:35;;;;;;;21.65;19.45;;;;;;;;;;5055078;28;20243;-61
2023/01/30 06:22:03;;;;;;;103.10;89.15;;;;;;;;;;5055427;28;20209;-60
2023/01/30 06:24:30;;;;;;;142.90;124.53;;;;;;;;;;5055262;28;20204;-60
2023/01/30 06:26:59;;;;;;;112.97;97.90;;;;;;;;;;5055377;28;20205;-60
2023/01/30 06:29:26;;;;;;;99.07;84.07;;;;;;;;;;5055646;28;20228;-60
2023/01/30 06:31:54;;;;;;;92.43;77.70;;;;;;;;;;5054264;28;20205;-60
2023/01/30 06:34:21;;;;;;;85.20;72.25;;;;;;;;;;5054700;28;20205;-60
2023/01/30 06:36:48;;;;;;;78.40;67.25;;;;;;;;;;5054254;28;20204;-60
2023/01/30 06:39:16;;;;;;;73.13;63.33;;;;;;;;;;5054026;28;20217;-60
2023/01/30 06:41:43;;;;;;;70.38;62.05;;;;;;;;;;5054542;28;20200;-60
2023/01/30 06:44:13;;;;;;;69.70;59.75;;;;;;;;;;5054145;28;20211;-60
2023/01/30 06:46:40;;;;;;;64.85;56.13;;;;;;;;;;5054390;28;20204;-60
2023/01/30 06:49:07;;;;;;;62.50;55.60;;;;;;;;;;5054950;28;20212;-60
2023/01/30 06:51:35;;;;;;;59.60;53.08;;;;;;;;;;5054379;28;20619;-60
2023/01/30 06:54:02;;;;;;;59.05;52.47;;;;;;;;;;5054157;28;20617;-60
2023/01/30 06:56:30;;;;;;;57.95;51.05;;;;;;;;;;5054673;28;20205;-60
2023/01/30 06:58:57;;;;;;;56.20;48.78;;;;;;;;;;5054101;28;20614;-61
2023/01/30 07:01:26;;;;;;;54.22;46.47;;;;;;;;;;5053826;28;20235;-61
2023/01/30 07:03:53;;;;;;;50.50;44.25;;;;;;;;;;5054738;28;20201;-61
2023/01/30 07:06:21;;;;;;;50.92;43.83;;;;;;;;;;5053921;28;20304;-60
2023/01/30 07:08:48;;;;;;;47.85;42.58;;;;;;;;;;5053832;28;20200;-60
2023/01/30 07:11:16;;;;;;;47.88;42.05;;;;;;;;;;5054552;28;20209;-60
2023/01/30 07:13:43;;;;;;;45.42;40.63;;;;;;;;;;5054870;28;20205;-60
2023/01/30 07:16:11;;;;;;;42.78;38.13;;;;;;;;;;5055248;28;20211;-60
2023/01/30 07:18:39;;;;;;;43.10;38.13;;;;;;;;;;5055346;28;20201;-60
2023/01/30 07:21:07;;;;;;;41.25;36.75;;;;;;;;;;5055402;28;20205;-60
2023/01/30 07:23:34;;;;;;;40.00;35.67;;;;;;;;;;5053921;28;20224;-60
2023/01/30 07:26:04;;;;;;;39.88;35.58;;;;;;;;;;5054068;28;20221;-60
2023/01/30 07:28:31;;;;;;;38.28;34.08;;;;;;;;;;5054866;28;20205;-60
2023/01/30 07:30:59;;;;;;;37.00;33.13;;;;;;;;;;5054522;28;20208;-60
2023/01/30 07:33:27;;;;;;;34.00;30.35;;;;;;;;;;5055193;28;20215;-60
2023/01/30 07:35:56;;;;;;;33.15;29.55;;;;;;;;;;5054507;28;20577;-60
2023/01/30 07:38:23;;;;;;;34.58;30.30;;;;;;;;;;5054533;28;20569;-60
2023/01/30 07:40:51;;;;;;;31.67;28.27;;;;;;;;;;5054011;28;20235;-60
2023/01/30 07:43:18;;;;;;;32.95;28.63;;;;;;;;;;5054502;28;20205;-60
2023/01/30 07:45:47;;;;;;;30.70;27.33;;;;;;;;;;5054468;28;20219;-61
2023/01/30 07:48:15;;;;;;;28.95;25.92;;;;;;;;;;5054943;28;20205;-61
2023/01/30 07:50:43;;;;;;;29.05;26.00;;;;;;;;;;5053951;28;20201;-61
2023/01/30 07:53:13;;;;;;;28.35;25.35;;;;;;;;;;5044676;28;20234;-60
2023/01/30 07:55:41;;;;;;;27.00;24.10;;;;;;;;;;5035242;28;20205;-60
2023/01/30 07:58:08;;;;;;;27.60;23.48;;;;;;;;;;5034204;28;20202;-60
2023/01/30 08:00:36;;;;;;;25.00;22.45;;;;;;;;;;5033064;28;20240;-60
2023/01/30 08:03:03;;;;;;;23.67;21.27;;;;;;;;;;5034301;28;20206;-60
2023/01/30 08:05:30;;;;;;;24.58;21.98;;;;;;;;;;5034512;28;20206;-61
2023/01/30 08:07:59;;;;;;;23.17;20.75;;;;;;;;;;5034385;28;20216;-60
2023/01/30 08:10:28;;;;;;;22.52;19.42;;;;;;;;;;5034421;28;20550;-61
2023/01/30 08:12:55;;;;;;;21.40;18.95;;;;;;;;;;5037114;28;20597;-60
2023/01/30 08:15:23;;;;;;;20.67;18.48;;;;;;;;;;5037944;28;20206;-60
2023/01/30 08:17:56;;;;;;;20.13;18.00;;;;;;;;;;5038289;28;20212;-60
2023/01/30 08:20:24;;;;;;;18.95;16.98;;;;;;;;;;5037681;28;20230;-61
2023/01/30 08:22:52;;;;;;;20.73;16.77;;;;;;;;;;5038527;28;20210;-61
2023/01/30 08:25:19;;;;;;;17.55;15.75;;;;;;;;;;5038136;28;20201;-60
2023/01/30 08:27:48;;;;;;;19.05;16.25;;;;;;;;;;5037603;28;20205;-60
2023/01/30 08:30:15;;;;;;;16.77;14.82;;;;;;;;;;5037842;28;20202;-60
2023/01/30 08:32:43;;;;;;;15.93;14.32;;;;;;;;;;5037916;28;20208;-60
2023/01/30 08:35:11;;;;;;;15.93;14.15;;;;;;;;;;5038029;28;20247;-60
2023/01/30 08:37:39;;;;;;;15.30;13.77;;;;;;;;;;5037526;28;20587;-60
2023/01/30 08:40:07;;;;;;;14.13;12.48;;;;;;;;;;5038778;28;20233;-61
2023/01/30 08:42:35;;;;;;;14.45;13.02;;;;;;;;;;5038073;28;20202;-60
2023/01/30 08:45:04;;;;;;;13.32;11.98;;;;;;;;;;5036581;28;20467;-60
2023/01/30 08:47:33;;;;;;;13.05;11.75;;;;;;;;;;5037189;28;20205;-60
2023/01/30 08:50:01;;;;;;;12.35;11.05;;;;;;;;;;5037372;28;20206;-60
2023/01/30 08:52:29;;;;;;;12.00;10.80;;;;;;;;;;5037328;28;20618;-60
2023/01/30 08:54:56;;;;;;;11.45;10.25;;;;;;;;;;5054541;28;20217;-60
2023/01/30 08:57:23;;;;;;;11.60;10.40;;;;;;;;;;5057045;28;20220;-61
2023/01/30 08:59:51;;;;;;;11.05;9.95;;;;;;;;;;5057312;28;20221;-60
2023/01/30 09:02:20;;;;;;;11.15;9.98;;;;;;;;;;5056853;28;20205;-60
2023/01/30 09:04:47;;;;;;;11.00;9.48;;;;;;;;;;5056723;28;20294;-61
2023/01/30 09:07:14;;;;;;;10.85;9.25;;;;;;;;;;5056784;28;20205;-60
2023/01/30 09:09:42;;;;;;;10.20;9.20;;;;;;;;;;5056064;28;20205;-60
2023/01/30 09:12:09;;;;;;;9.23;8.32;;;;;;;;;;5056330;28;20717;-60
2023/01/30 09:14:37;;;;;;;8.82;8.02;;;;;;;;;;5056760;28;20205;-60
2023/01/30 09:17:04;;;;;;;8.32;7.53;;;;;;;;;;5056547;28;20201;-60
2023/01/30 09:19:35;;;;;;;7.97;7.28;;;;;;;;;;5069475;28;20522;-60
2023/01/30 09:22:03;;;;;;;8.20;7.40;;;;;;;;;;5076142;28;20251;-60
2023/01/30 09:24:30;;;;;;;7.72;6.93;;;;;;;;;;5076289;28;20197;-60
2023/01/30 09:26:58;;;;;;;6.80;6.10;;;;;;;;;;5076907;28;20208;-60
2023/01/30 09:29:26;;;;;;;7.50;6.57;;;;;;;;;;5075900;28;20215;-61
2023/01/30 09:31:55;;;;;;;7.55;6.75;;;;;;;;;;5075267;28;20310;-61
2023/01/30 09:34:26;;;;;;;6.68;5.97;;;;;;;;;;5075720;28;20269;-61
2023/01/30 09:36:55;;;;;;;6.55;5.95;;;;;;;;;;5076656;28;20200;-61
2023/01/30 09:39:22;;;;;;;6.20;5.60;;;;;;;;;;5076330;28;20513;-60
2023/01/30 09:41:54;;;;;;;5.57;5.07;;;;;;;;;;5075780;28;20496;-60
2023/01/30 09:44:36;;;;;;;5.70;5.18;;;;;;;;;;5076079;28;20211;-60
2023/01/30 09:47:08;;;;;;;5.95;4.97;;;;;;;;;;5076661;28;20211;-60
2023/01/30 09:49:38;;;;;;;5.38;4.88;;;;;;;;;;5076594;28;20611;-60
2023/01/30 09:52:12;;;;;;;5.22;4.72;;;;;;;;;;5075990;28;20211;-60
2023/01/30 09:54:41;;;;;;;5.63;5.10;;;;;;;;;;5074787;28;20204;-60
2023/01/30 09:57:12;;;;;;;4.70;4.30;;;;;;;;;;5076157;28;20197;-60
2023/01/30 09:59:46;;;;;;;4.75;4.35;;;;;;;;;;5075856;28;20204;-60
2023/01/30 10:02:23;;;;;;;4.50;4.07;;;;;;;;;;5076128;28;20810;-60
2023/01/30 10:04:51;;;;;;;4.53;4.13;;;;;;;;;;5075921;28;20212;-60
2023/01/30 10:07:25;;;;;;;4.63;4.22;;;;;;;;;;5075605;28;20254;-60
2023/01/30 10:09:56;;;;;;;4.25;3.85;;;;;;;;;;5076187;28;20200;-60
2023/01/30 10:12:29;;;;;;;4.13;3.72;;;;;;;;;;5076227;28;20196;-60
2023/01/30 10:15:20;;;;;;;4.15;3.60;;;;;;;;;;5075968;28;20210;-60
2023/01/30 10:18:01;;;;;;;4.28;3.63;;;;;;;;;;5052541;28;20212;-60
2023/01/30 10:20:36;;;;;;;3.75;3.45;;;;;;;;;;5075753;28;20638;-60
2023/01/30 10:23:14;;;;;;;3.50;3.20;;;;;;;;;;5075336;28;20211;-60
2023/01/30 10:25:43;;;;;;;3.65;3.35;;;;;;;;;;5075689;28;20204;-60
2023/01/30 10:28:13;;;;;;;3.45;3.10;;;;;;;;;;5076262;28;20247;-60
2023/01/30 10:30:41;;;;;;;3.72;3.42;;;;;;;;;;5075546;28;20349;-60
2023/01/30 10:33:11;;;;;;;3.10;2.85;;;;;;;;;;5075174;28;20211;-60
2023/01/30 10:35:40;;;;;;;3.50;3.20;;;;;;;;;;5074907;28;20515;-60
2023/01/30 10:38:13;;;;;;;3.20;2.85;;;;;;;;;;5074765;28;20197;-61
2023/01/30 10:40:43;;;;;;;3.25;2.95;;;;;;;;;;5073957;28;20220;-61
2023/01/30 10:43:15;;;;;;;3.20;2.80;;;;;;;;;;5073700;28;20207;-61
2023/01/30 10:45:48;;;;;;;2.70;2.50;;;;;;;;;;5074608;28;20208;-61
2023/01/30 10:48:26;;;;;;;3.05;2.75;;;;;;;;;;5058359;28;20468;-61
2023/01/30 10:50:56;;;;;;;2.50;2.30;;;;;;;;;;5074478;28;20663;-61
2023/01/30 10:53:27;;;;;;;3.08;2.78;;;;;;;;;;5074928;28;20648;-61
2023/01/30 10:55:58;;;;;;;2.83;2.47;;;;;;;;;;5074923;28;20576;-61
2023/01/30 10:58:29;;;;;;;2.45;2.25;;;;;;;;;;5075353;28;20234;-61
2023/01/30 11:01:00;;;;;;;2.20;2.00;;;;;;;;;;5075278;28;20220;-61
2023/01/30 11:03:31;;;;;;;2.30;2.10;;;;;;;;;;5074221;28;20576;-61
2023/01/30 11:06:00;;;;;;;2.40;2.20;;;;;;;;;;5075120;28;20200;-61
2023/01/30 11:08:30;;;;;;;2.22;2.03;;;;;;;;;;5060759;28;20300;-61
2023/01/30 11:10:58;;;;;;;1.98;1.88;;;;;;;;;;5071699;28;20196;-61
2023/01/30 11:13:29;;;;;;;2.20;2.00;;;;;;;;;;5073646;28;20200;-61
2023/01/30 11:15:57;;;;;;;1.85;1.75;;;;;;;;;;5074598;28;20304;-61
2023/01/30 11:18:25;;;;;;;2.20;2.00;;;;;;;;;;5074549;28;20631;-61
2023/01/30 11:20:59;;;;;;;2.38;2.05;;;;;;;;;;5074134;28;20224;-61
2023/01/30 11:23:28;;;;;;;2.78;1.90;;;;;;;;;;5074599;28;20204;-60
2023/01/30 11:25:58;;;;;;;2.47;1.95;;;;;;;;;;5074582;28;20200;-61
2023/01/30 11:28:26;;;;;;;2.35;2.13;;;;;;;;;;5074086;28;20215;-61
2023/01/30 11:30:55;;;;;;;3.65;1.80;;;;;;;;;;5073713;28;20505;-60
2023/01/30 11:33:24;;;;;;;1.77;1.67;;;;;;;;;;5073939;28;20619;-60
2023/01/30 11:35:53;;;;;;;1.67;1.58;;;;;;;;;;5074521;28;20204;-61
2023/01/30 11:38:22;;;;;;;2.00;1.90;;;;;;;;;;5073818;28;20204;-60
2023/01/30 11:40:49;;;;;;;1.63;1.52;;;;;;;;;;5073656;28;20224;-60
2023/01/30 11:43:19;;;;;;;1.70;1.60;;;;;;;;;;5073916;28;20508;-60
2023/01/30 11:45:48;;;;;;;1.85;1.75;;;;;;;;;;5073728;28;20290;-60
2023/01/30 11:48:19;;;;;;;1.60;1.50;;;;;;;;;;5061730;28;20246;-61
2023/01/30 11:50:48;;;;;;;1.65;1.55;;;;;;;;;;5077484;28;20511;-61
2023/01/30 11:53:28;;;;;;;1.90;1.80;;;;;;;;;;5077405;28;20236;-60
2023/01/30 11:55:56;;;;;;;1.50;1.40;;;;;;;;;;5076776;28;20211;-60
2023/01/30 11:58:26;;;;;;;1.58;1.48;;;;;;;;;;5076656;28;20199;-60
2023/01/30 12:00:54;;;;;;;1.70;1.58;;;;;;;;;;5075845;28;20224;-60
2023/01/30 12:03:27;;;;;;;1.50;1.40;;;;;;;;;;5076548;28;20215;-60
2023/01/30 12:05:56;;;;;;;1.80;1.55;;;;;;;;;;5076988;28;20208;-62
2023/01/30 12:08:25;;;;;;;1.42;1.33;;;;;;;;;;5077368;28;20200;-62
2023/01/30 12:10:54;;;;;;;1.67;1.50;;;;;;;;;;5076824;28;20210;-63
2023/01/30 12:13:24;;;;;;;1.52;1.42;;;;;;;;;;5077044;28;20205;-63
2023/01/30 12:15:57;;;;;;;1.50;1.40;;;;;;;;;;5077172;28;20226;-63
2023/01/30 12:18:27;;;;;;;2.05;1.60;;;;;;;;;;5076749;28;20206;-63
2023/01/30 12:20:56;;;;;;;1.50;1.40;;;;;;;;;;5075931;28;20270;-63
2023/01/30 12:23:28;;;;;;;1.40;1.30;;;;;;;;;;5076586;28;20215;-63
2023/01/30 12:26:00;;;;;;;1.10;1.10;;;;;;;;;;5076478;28;20195;-63
2023/01/30 12:28:31;;;;;;;1.33;1.23;;;;;;;;;;5075826;28;20211;-63
2023/01/30 12:31:05;;;;;;;1.30;1.20;;;;;;;;;;5076762;28;20512;-63
2023/01/30 12:33:35;;;;;;;1.48;1.38;;;;;;;;;;5075935;28;20295;-63
2023/01/30 12:36:10;;;;;;;1.40;1.30;;;;;;;;;;5076091;28;20204;-63
2023/01/30 12:38:55;;;;;;;1.45;1.35;;;;;;;;;;5076466;28;20472;-63
2023/01/30 12:41:33;;;;;;;1.55;1.30;;;;;;;;;;5076212;28;20238;-63
2023/01/30 12:44:18;;;;;;;1.60;1.50;;;;;;;;;;5076476;28;20204;-63
2023/01/30 12:46:55;;;;;;;1.40;1.30;;;;;;;;;;5076165;28;20218;-63
2023/01/30 12:49:36;;;;;;;1.52;1.42;;;;;;;;;;5077198;28;20200;-63
2023/01/30 12:52:27;;;;;;;1.25;1.15;;;;;;;;;;5075844;28;20572;-63
2023/01/30 12:54:58;;;;;;;1.20;1.10;;;;;;;;;;4998592;28;20634;-62
2023/01/30 12:57:30;;;;;;;1.30;1.20;;;;;;;;;;5076353;28;20206;-62
2023/01/30 13:00:04;;;;;;;1.23;1.13;;;;;;;;;;5076379;28;20211;-62
2023/01/30 13:02:42;;;;;;;1.05;1.00;;;;;;;;;;5075557;28;20227;-62
2023/01/30 13:05:20;;;;;;;1.10;1.00;;;;;;;;;;5075574;28;20200;-62
2023/01/30 13:07:52;;;;;;;1.27;1.00;;;;;;;;;;5076026;28;20196;-63
2023/01/30 13:10:24;;;;;;;1.30;1.20;;;;;;;;;;5075322;28;20201;-62
2023/01/30 13:12:57;;;;;;;1.20;1.10;;;;;;;;;;5075953;28;20193;-62
2023/01/30 13:15:27;;;;;;;1.10;1.05;;;;;;;;;;5075034;28;20197;-62
2023/01/30 13:18:04;;;;;;;1.30;1.20;;;;;;;;;;5075460;28;20651;-63
2023/01/30 13:20:40;;;;;;;1.10;1.00;;;;;;;;;;5075227;28;20204;-63
2023/01/30 13:23:13;;;;;;;1.30;1.20;;;;;;;;;;5074226;28;20211;-63
2023/01/30 13:25:43;;;;;;;1.30;1.20;;;;;;;;;;5074427;28;20201;-63
2023/01/30 13:28:13;;;;;;;0.98;0.98;;;;;;;;;;5073700;28;20215;-63
2023/01/30 13:30:41;;;;;;;1.10;1.00;;;;;;;;;;5074967;28;20211;-63
2023/01/30 13:33:13;;;;;;;1.33;1.23;;;;;;;;;;5075679;28;20200;-63
2023/01/30 13:35:43;;;;;;;1.08;0.98;;;;;;;;;;5075843;28;20226;-63
2023/01/30 13:38:13;;;;;;;1.23;1.13;;;;;;;;;;5074502;28;20200;-63
2023/01/30 13:40:42;;;;;;;1.10;1.00;;;;;;;;;;5074682;28;20620;-63
2023/01/30 13:43:14;;;;;;;1.02;1.00;;;;;;;;;;5075528;28;20223;-63
2023/01/30 13:45:44;;;;;;;0.98;0.98;;;;;;;;;;5074686;28;20204;-63
2023/01/30 13:48:19;;;;;;;1.00;1.00;;;;;;;;;;5074986;28;20373;-63
2023/01/30 13:50:53;;;;;;;0.88;0.88;;;;;;;;;;5073445;28;20204;-63
2023/01/30 13:53:23;;;;;;;1.10;1.00;;;;;;;;;;5074368;28;20230;-63
2023/01/30 13:55:55;;;;;;;1.23;1.13;;;;;;;;;;5073855;28;20614;-63
2023/01/30 13:58:34;;;;;;;0.95;0.95;;;;;;;;;;5073784;28;20200;-63
2023/01/30 14:01:02;;;;;;;0.82;0.82;;;;;;;;;;5074497;28;20588;-63
2023/01/30 14:03:33;;;;;;;0.90;0.90;;;;;;;;;;5073748;28;20572;-63
2023/01/30 14:06:10;;;;;;;1.05;0.95;;;;;;;;;;5074199;28;20492;-63
2023/01/30 14:08:40;;;;;;;1.15;1.05;;;;;;;;;;5074439;28;20204;-62
2023/01/30 14:11:22;;;;;;;1.10;1.00;;;;;;;;;;5073237;28;20681;-62
2023/01/30 14:13:53;;;;;;;0.90;0.90;;;;;;;;;;5073851;28;20200;-62
2023/01/30 14:16:20;;;;;;;1.02;1.00;;;;;;;;;;5074523;28;20200;-62
2023/01/30 14:18:49;;;;;;;1.20;1.10;;;;;;;;;;5073660;28;20204;-62
2023/01/30 14:21:18;;;;;;;1.15;1.05;;;;;;;;;;5073940;28;20220;-62
2023/01/30 14:23:55;;;;;;;0.93;0.90;;;;;;;;;;5073987;28;20301;-62
2023/01/30 14:26:37;;;;;;;1.17;1.08;;;;;;;;;;5074403;28;20614;-62
2023/01/30 14:29:04;;;;;;;1.00;1.00;;;;;;;;;;5073298;28;20200;-63
2023/01/30 14:31:52;;;;;;;1.10;1.00;;;;;;;;;;5072938;28;20648;-63
2023/01/30 14:34:34;;;;;;;0.85;0.85;;;;;;;;;;5072978;28;20204;-63
2023/01/30 14:37:03;;;;;;;1.52;0.90;;;;;;;;;;5070699;28;20226;-63
2023/01/30 14:39:38;;;;;;;1.13;1.02;;;;;;;;;;5072013;28;20588;-63
2023/01/30 14:42:12;;;;;;;0.90;0.90;;;;;;;;;;5072866;28;20289;-63
2023/01/30 14:45:02;;;;;;;1.20;1.00;;;;;;;;;;5073043;28;20305;-63
2023/01/30 14:47:30;;;;;;;0.85;0.85;;;;;;;;;;5073488;28;20214;-64
2023/01/30 14:49:58;;;;;;;1.00;1.00;;;;;;;;;;5073661;28;20213;-63
2023/01/30 14:52:37;;;;;;;1.33;1.08;;;;;;;;;;5073909;28;20232;-63
2023/01/30 14:55:05;;;;;;;1.05;0.90;;;;;;;;;;5073804;28;20206;-64
2023/01/30 14:57:33;;;;;;;1.00;0.90;;;;;;;;;;5073985;28;20196;-65