Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:44;;;;;;;;;;;;;;;3.21;80.90;102352.83;107573;1254;108298;-61
2024/02/18 00:04:12;;;;;;;;;;;;;;;3.17;80.87;102350.30;107584;1254;108756;-63
2024/02/18 00:06:41;;;;;;;;;;;;;;;3.15;80.92;102351.05;107541;1254;95203;-64
2024/02/18 00:09:09;;;;;;;;;;;;;;;3.14;81.13;102352.33;107519;1256;95131;-63
2024/02/18 00:11:37;;;;;;;;;;;;;;;3.11;81.43;102354.52;107511;1254;109593;-63
2024/02/18 00:14:05;;;;;;;;;;;;;;;3.04;81.56;102357.97;107625;1255;108361;-63
2024/02/18 00:16:34;;;;;;;;;;;;;;;3.00;81.59;102354.73;107573;1256;109209;-62
2024/02/18 00:19:02;;;;;;;;;;;;;;;3.01;82.00;102353.13;107610;1256;95242;-64
2024/02/18 00:21:31;;;;;;;;;;;;;;;3.02;81.87;102351.10;107643;1255;95257;-64
2024/02/18 00:23:59;;;;;;;;;;;;;;;3.07;81.97;102354.33;107550;1254;109622;-63
2024/02/18 00:26:27;;;;;;;;;;;;;;;3.09;81.74;102349.66;107593;1254;108585;-63
2024/02/18 00:29:15;;;;;;;;;;;;;;;3.09;82.07;102348.23;107580;1254;108335;-62
2024/02/18 00:31:44;;;;;;;;;;;;;;;3.08;81.99;102353.59;107610;1256;95385;-62
2024/02/18 00:34:12;;;;;;;;;;;;;;;3.10;82.02;102357.25;107676;1256;95354;-61
2024/02/18 00:36:40;;;;;;;;;;;;;;;3.05;81.97;102360.75;107659;1251;107907;-63
2024/02/18 00:39:09;;;;;;;;;;;;;;;3.03;81.74;102362.80;107543;1256;107679;-63
2024/02/18 00:41:38;;;;;;;;;;;;;;;3.05;81.89;102369.64;107536;1254;107850;-63
2024/02/18 00:44:06;;;;;;;;;;;;;;;3.03;82.05;102365.44;107505;1254;96551;-63
2024/02/18 00:46:34;;;;;;;;;;;;;;;3.05;82.19;102365.02;107589;1254;96565;-63
2024/02/18 00:49:18;;;;;;;;;;;;;;;3.13;82.33;102362.98;107551;1254;110587;-64
2024/02/18 00:51:46;;;;;;;;;;;;;;;3.17;82.32;102369.79;107522;1257;107826;-63
2024/02/18 00:54:15;;;;;;;;;;;;;;;3.15;82.25;102368.09;107489;1254;109528;-62
2024/02/18 00:56:46;;;;;;;;;;;;;;;3.13;82.13;102367.25;107618;1251;96484;-64
2024/02/18 00:59:14;;;;;;;;;;;;;;;3.15;82.10;102369.33;107632;1251;96472;-63
2024/02/18 01:01:43;;;;;;;;;;;;;;;3.16;82.21;102366.81;107665;1257;109478;-62
2024/02/18 01:04:13;;;;;;;;;;;;;;;3.12;82.58;102360.38;107617;1256;108443;-65
2024/02/18 01:06:41;;;;;;;;;;;;;;;3.04;82.69;102362.56;107584;1251;107600;-64
2024/02/18 01:09:09;;;;;;;;;;;;;;;3.02;82.69;102360.32;107532;1257;96531;-63
2024/02/18 01:11:37;;;;;;;;;;;;;;;3.04;82.64;102359.73;107541;1254;96481;-62
2024/02/18 01:14:05;;;;;;;;;;;;;;;3.05;82.94;102359.52;107576;1254;111519;-64
2024/02/18 01:16:34;;;;;;;;;;;;;;;3.03;83.29;102355.86;107557;1254;108636;-63
2024/02/18 01:19:02;;;;;;;;;;;;;;;3.04;83.28;102350.52;107500;1256;107872;-64
2024/02/18 01:21:31;;;;;;;;;;;;;;;3.04;83.57;102349.47;107538;1255;97165;-65
2024/02/18 01:23:59;;;;;;;;;;;;;;;3.02;83.66;102345.79;107566;1254;96466;-63
2024/02/18 01:26:27;;;;;;;;;;;;;;;3.00;83.59;102344.08;107582;1254;109570;-61
2024/02/18 01:28:56;;;;;;;;;;;;;;;3.02;83.58;102340.47;107535;1254;108387;-64
2024/02/18 01:31:24;;;;;;;;;;;;;;;3.04;83.34;102338.66;107514;1254;107409;-64
2024/02/18 01:33:52;;;;;;;;;;;;;;;3.04;83.40;102338.48;107533;1254;96448;-64
2024/02/18 01:36:23;;;;;;;;;;;;;;;3.05;83.65;102340.58;107552;1253;96449;-64
2024/02/18 01:38:51;;;;;;;;;;;;;;;3.03;83.78;102336.74;107556;1251;110342;-64
2024/02/18 01:41:19;;;;;;;;;;;;;;;3.01;83.81;102337.30;107690;1251;108309;-63
2024/02/18 01:43:48;;;;;;;;;;;;;;;3.01;83.56;102337.14;107602;1254;108290;-62
2024/02/18 01:46:16;;;;;;;;;;;;;;;3.02;83.83;102337.83;107507;1257;96510;-63
2024/02/18 01:48:45;;;;;;;;;;;;;;;3.00;84.12;102330.63;107560;1254;96501;-63
2024/02/18 01:51:13;;;;;;;;;;;;;;;3.00;84.15;102327.07;107634;1251;109556;-63
2024/02/18 01:53:43;;;;;;;;;;;;;;;3.02;83.96;102332.31;107658;1256;107815;-63
2024/02/18 01:56:12;;;;;;;;;;;;;;;3.04;84.16;102321.81;107681;1251;106908;-64
2024/02/18 01:58:40;;;;;;;;;;;;;;;3.05;84.08;102320.89;107629;1251;96528;-63
2024/02/18 02:01:08;;;;;;;;;;;;;;;3.08;83.89;102318.65;107596;1251;96478;-66
2024/02/18 02:03:37;;;;;;;;;;;;;;;3.09;83.96;102315.08;107654;1256;109719;-63
2024/02/18 02:06:06;;;;;;;;;;;;;;;3.14;83.82;102314.75;107574;1254;108680;-63
2024/02/18 02:08:35;;;;;;;;;;;;;;;3.16;83.85;102315.39;107635;1252;107944;-63
2024/02/18 02:11:04;;;;;;;;;;;;;;;3.20;84.00;102315.61;107617;1256;96477;-63
2024/02/18 02:13:32;;;;;;;;;;;;;;;3.21;84.02;102312.40;107595;1256;97254;-63
2024/02/18 02:16:02;;;;;;;;;;;;;;;3.19;83.88;102315.63;107690;1251;109930;-63
2024/02/18 02:18:30;;;;;;;;;;;;;;;3.20;83.81;102317.74;107664;1251;108127;-62
2024/02/18 02:20:59;;;;;;;;;;;;;;;3.22;83.78;102320.15;107545;1256;107507;-63
2024/02/18 02:23:28;;;;;;;;;;;;;;;3.25;84.01;102321.13;107569;1251;97168;-63
2024/02/18 02:25:56;;;;;;;;;;;;;;;3.24;84.04;102316.73;107709;1255;96498;-62
2024/02/18 02:28:25;;;;;;;;;;;;;;;3.24;84.05;102318.66;107603;1251;109181;-63
2024/02/18 02:30:55;;;;;;;;;;;;;;;3.22;84.15;102319.80;107713;1251;107804;-64
2024/02/18 02:33:23;;;;;;;;;;;;;;;3.18;84.40;102319.60;107566;1251;108419;-63
2024/02/18 02:35:52;;;;;;;;;;;;;;;3.15;84.12;102313.09;107489;1252;96472;-65
2024/02/18 02:38:20;;;;;;;;;;;;;;;3.14;84.48;102311.02;107554;1251;96509;-62
2024/02/18 02:40:49;;;;;;;;;;;;;;;3.13;84.42;102311.23;107607;1251;110134;-63
2024/02/18 02:43:17;;;;;;;;;;;;;;;3.13;84.38;102311.40;107634;1252;108670;-63
2024/02/18 02:45:45;;;;;;;;;;;;;;;3.10;84.64;102309.89;107599;1257;107693;-63
2024/02/18 02:48:14;;;;;;;;;;;;;;;3.08;84.83;102313.88;107575;1256;96665;-62
2024/02/18 02:50:42;;;;;;;;;;;;;;;3.09;84.80;102311.51;107571;1257;96319;-65
2024/02/18 02:53:10;;;;;;;;;;;;;;;3.11;85.04;102312.35;107544;1254;109998;-63
2024/02/18 02:55:38;;;;;;;;;;;;;;;3.11;85.11;102307.94;107602;1255;107500;-65
2024/02/18 02:58:06;;;;;;;;;;;;;;;3.14;84.94;102314.75;107538;1253;108134;-64
2024/02/18 03:00:35;;;;;;;;;;;;;;;3.16;84.96;102311.67;107557;1254;96862;-63
2024/02/18 03:03:04;;;;;;;;;;;;;;;3.16;85.00;102314.33;107532;1257;96484;-63
2024/02/18 03:05:32;;;;;;;;;;;;;;;3.16;84.99;102315.58;107553;1254;110206;-63
2024/02/18 03:08:00;;;;;;;;;;;;;;;3.14;84.77;102317.41;107585;1256;108816;-61
2024/02/18 03:10:28;;;;;;;;;;;;;;;3.11;84.74;102317.50;107541;1255;108550;-62
2024/02/18 03:12:56;;;;;;;;;;;;;;;3.11;84.78;102318.40;107528;1257;97923;-62
2024/02/18 03:15:25;;;;;;;;;;;;;;;3.10;84.78;102319.15;107558;1254;96369;-63
2024/02/18 03:17:53;;;;;;;;;;;;;;;3.10;85.02;102321.42;107538;1254;110512;-62
2024/02/18 03:20:21;;;;;;;;;;;;;;;3.14;84.93;102322.02;107545;1256;107281;-63
2024/02/18 03:22:50;;;;;;;;;;;;;;;3.19;84.95;102324.02;107511;1254;107753;-62
2024/02/18 03:25:20;;;;;;;;;;;;;;;3.22;84.92;102328.86;107513;1255;96500;-64
2024/02/18 03:27:48;;;;;;;;;;;;;;;3.23;85.22;102332.00;107563;1254;96487;-64
2024/02/18 03:30:18;;;;;;;;;;;;;;;3.23;85.09;102329.36;107536;1254;110966;-63
2024/02/18 03:32:46;;;;;;;;;;;;;;;3.21;85.19;102336.69;107546;1256;107920;-64
2024/02/18 03:35:15;;;;;;;;;;;;;;;3.19;85.38;102336.41;107532;1256;108224;-64
2024/02/18 03:37:44;;;;;;;;;;;;;;;3.17;85.29;102336.09;107570;1254;96522;-62
2024/02/18 03:40:12;;;;;;;;;;;;;;;3.17;85.12;102340.00;107597;1254;96381;-66
2024/02/18 03:42:40;;;;;;;;;;;;;;;3.19;85.20;102337.98;107557;1254;110499;-63
2024/02/18 03:45:09;;;;;;;;;;;;;;;3.20;85.16;102338.65;107621;1254;108583;-63
2024/02/18 03:47:37;;;;;;;;;;;;;;;3.25;85.75;102341.02;107510;1256;108175;-64
2024/02/18 03:50:06;;;;;;;;;;;;;;;3.27;86.00;102338.83;107530;1256;96582;-63
2024/02/18 03:52:34;;;;;;;;;;;;;;;3.23;86.01;102339.46;107547;1254;96584;-64
2024/02/18 03:55:04;;;;;;;;;;;;;;;3.23;86.20;102338.23;107571;1256;110996;-62
2024/02/18 03:57:32;;;;;;;;;;;;;;;3.23;86.14;102338.05;107615;1251;107798;-63
2024/02/18 04:00:00;;;;;;;;;;;;;;;3.26;86.31;102339.37;107629;1251;107354;-62
2024/02/18 04:02:39;;;;;;;;;;;;;;;3.28;86.23;102336.98;107541;1254;97638;-63
2024/02/18 04:05:09;;;;;;;;;;;;;;;3.30;86.30;102335.16;107568;1254;96440;-64
2024/02/18 04:07:38;;;;;;;;;;;;;;;3.29;86.49;102333.59;107619;1254;110993;-63
2024/02/18 04:10:06;;;;;;;;;;;;;;;3.26;86.67;102331.01;107582;1253;107774;-63
2024/02/18 04:12:35;;;;;;;;;;;;;;;3.25;86.49;102334.06;107590;1254;105758;-62
2024/02/18 04:15:03;;;;;;;;;;;;;;;3.26;86.54;102332.98;107616;1254;96513;-61
2024/02/18 04:17:32;;;;;;;;;;;;;;;3.23;87.19;102338.05;107588;1253;96495;-62
2024/02/18 04:20:00;;;;;;;;;;;;;;;3.20;87.25;102339.91;107596;1256;110602;-65
2024/02/18 04:22:28;;;;;;;;;;;;;;;3.19;87.46;102338.52;107577;1254;107982;-62
2024/02/18 04:24:56;;;;;;;;;;;;;;;3.17;87.77;102335.40;107643;1251;108169;-63
2024/02/18 04:27:25;;;;;;;;;;;;;;;3.17;87.83;102336.65;107618;1251;96496;-62
2024/02/18 04:29:53;;;;;;;;;;;;;;;3.17;87.92;102340.17;107656;1251;96469;-64
2024/02/18 04:32:22;;;;;;;;;;;;;;;3.15;88.23;102335.64;107619;1254;110842;-63
2024/02/18 04:34:51;;;;;;;;;;;;;;;3.11;87.97;102333.80;107597;1254;108396;-63
2024/02/18 04:37:19;;;;;;;;;;;;;;;3.10;88.47;102337.55;107548;1254;107859;-63
2024/02/18 04:39:47;;;;;;;;;;;;;;;3.09;88.62;102338.11;107551;1254;96590;-63
2024/02/18 04:42:16;;;;;;;;;;;;;;;3.12;88.38;102343.88;107544;1252;96664;-62
2024/02/18 04:44:44;;;;;;;;;;;;;;;3.12;88.61;102344.23;107574;1254;110135;-63
2024/02/18 04:47:12;;;;;;;;;;;;;;;3.13;88.50;102340.13;107541;1254;108625;-63
2024/02/18 04:49:41;;;;;;;;;;;;;;;3.14;88.80;102344.70;107555;1254;108752;-62
2024/02/18 04:52:09;;;;;;;;;;;;;;;3.18;88.57;102344.74;107613;1255;96583;-64
2024/02/18 04:54:37;;;;;;;;;;;;;;;3.22;88.57;102343.92;107586;1253;96427;-64
2024/02/18 04:57:07;;;;;;;;;;;;;;;3.26;88.59;102346.61;107595;1254;110198;-64
2024/02/18 04:59:36;;;;;;;;;;;;;;;3.31;88.55;102346.65;107560;1254;108550;-64
2024/02/18 05:02:07;;;;;;;;;;;;;;;3.36;88.60;102354.11;107546;1252;107602;-64
2024/02/18 05:04:35;;;;;;;;;;;;;;;3.39;88.80;102352.06;107585;1256;96572;-62
2024/02/18 05:07:04;;;;;;;;;;;;;;;3.38;88.83;102354.40;107633;1251;96469;-64
2024/02/18 05:09:32;;;;;;;;;;;;;;;3.35;88.78;102352.20;107619;1251;109593;-63
2024/02/18 05:12:01;;;;;;;;;;;;;;;3.37;88.97;102357.26;107634;1251;107938;-63
2024/02/18 05:14:29;;;;;;;;;;;;;;;3.37;89.37;102355.48;107661;1251;107877;-62
2024/02/18 05:16:59;;;;;;;;;;;;;;;3.37;89.14;102357.27;107592;1251;96455;-63
2024/02/18 05:19:28;;;;;;;;;;;;;;;3.38;89.29;102353.49;107628;1251;96376;-62
2024/02/18 05:21:57;;;;;;;;;;;;;;;3.39;89.56;102358.27;107662;1251;110325;-63
2024/02/18 05:24:26;;;;;;;;;;;;;;;3.38;89.48;102357.95;107613;1256;108560;-62
2024/02/18 05:26:54;;;;;;;;;;;;;;;3.38;90.00;102359.53;107575;1256;107858;-64
2024/02/18 05:29:23;;;;;;;;;;;;;;;3.38;90.07;102357.60;107521;1253;96372;-63
2024/02/18 05:31:51;;;;;;;;;;;;;;;3.42;90.25;102362.59;107543;1254;96357;-64
2024/02/18 05:34:19;;;;;;;;;;;;;;;3.45;90.19;102361.95;107573;1256;110649;-62
2024/02/18 05:36:48;;;;;;;;;;;;;;;3.49;90.57;102364.88;107635;1251;108307;-64
2024/02/18 05:39:16;;;;;;;;;;;;;;;3.52;90.46;102365.85;107655;1251;108304;-64
2024/02/18 05:41:44;;;;;;;;;;;;;;;3.52;90.57;102364.23;107545;1254;96500;-62
2024/02/18 05:44:13;;;;;;;;;;;;;;;3.54;90.17;102370.00;107570;1252;96376;-63
2024/02/18 05:46:41;;;;;;;;;;;;;;;3.57;90.21;102377.36;107567;1254;110412;-64
2024/02/18 05:49:09;;;;;;;;;;;;;;;3.59;90.25;102379.59;107640;1251;108372;-62
2024/02/18 05:51:38;;;;;;;;;;;;;;;3.63;90.18;102379.14;107684;1251;106900;-62
2024/02/18 05:54:06;;;;;;;;;;;;;;;3.67;90.73;102384.64;107622;1251;97324;-62
2024/02/18 05:56:34;;;;;;;;;;;;;;;3.69;90.59;102387.45;107664;1255;96414;-63
2024/02/18 05:59:03;;;;;;;;;;;;;;;3.70;90.73;102391.13;107609;1251;109532;-63
2024/02/18 06:01:32;;;;;;;;;;;;;;;3.72;90.65;102393.72;107621;1254;107266;-64
2024/02/18 06:04:00;;;;;;;;;;;;;;;3.75;90.48;102393.26;107582;1253;108269;-61
2024/02/18 06:06:29;;;;;;;;;;;;;;;3.79;90.76;102395.63;107612;1254;96371;-62
2024/02/18 06:08:58;;;;;;;;;;;;;;;3.81;91.05;102400.70;107579;1254;96520;-62
2024/02/18 06:11:26;;;;;;;;;;;;;;;3.82;91.07;102403.66;107668;1251;111115;-63
2024/02/18 06:13:55;;;;;;;;;;;;;;;3.82;91.15;102403.31;107654;1251;107300;-63
2024/02/18 06:16:23;;;;;;;;;;;;;;;3.82;91.43;102404.05;107610;1254;107894;-62
2024/02/18 06:18:51;;;;;;;;;;;;;;;3.82;91.41;102405.66;107577;1254;96460;-64
2024/02/18 06:21:20;;;;;;;;;;;;;;;3.83;91.64;102409.50;107594;1253;96554;-62
2024/02/18 06:23:51;;;;;;;;;;;;;;;3.85;91.47;102410.49;107621;1253;110541;-63
2024/02/18 06:26:19;;;;;;;;;;;;;;;3.88;91.29;102413.61;107583;1254;108589;-62
2024/02/18 06:28:47;;;;;;;;;;;;;;;3.90;91.36;102417.08;107572;1254;108708;-64
2024/02/18 06:31:16;;;;;;;;;;;;;;;3.91;91.31;102419.16;107541;1256;96541;-62
2024/02/18 06:33:47;;;;;;;;;;;;;;;3.96;91.85;102416.19;107595;1254;96510;-64
2024/02/18 06:36:16;;;;;;;;;;;;;;;3.97;91.74;102417.73;107602;1254;109243;-62
2024/02/18 06:38:44;;;;;;;;;;;;;;;4.01;92.22;102418.83;107601;1254;107831;-63
2024/02/18 06:41:13;;;;;;;;;;;;;;;4.04;92.28;102420.34;107538;1254;108365;-64
2024/02/18 06:43:42;;;;;;;;;;;;;;;4.06;92.03;102421.51;107590;1254;96500;-63
2024/02/18 06:46:10;;;;;;;;;;;;;;;4.10;91.99;102422.61;107546;1254;96386;-66
2024/02/18 06:48:40;;;;;;;;;;;;;;;4.12;91.87;102424.68;107600;1254;110035;-65
2024/02/18 06:51:09;;;;;;;;;;;;;;;4.13;91.88;102433.35;107593;1256;108349;-62
2024/02/18 06:53:37;;;;;;;;;;;;;;;4.14;91.99;102436.69;107600;1256;107069;-63
2024/02/18 06:56:06;;;;;;;;;;;;;;;4.14;92.31;102439.50;107640;1251;96581;-63
2024/02/18 06:58:34;;;;;;;;;;;;;;;4.14;92.96;102439.54;107630;1251;96497;-66
2024/02/18 07:01:03;;;;;;;;;;;;;;;4.13;92.78;102441.69;107643;1251;110435;-63
2024/02/18 07:03:32;;;;;;;;;;;;;;;4.15;93.28;102447.14;107674;1251;108613;-63
2024/02/18 07:06:00;;;;;;;;;;;;;;;4.16;93.87;102447.64;107624;1256;108495;-62
2024/02/18 07:08:29;;;;;;;;;;;;;;;4.18;94.13;102446.84;107651;1251;96398;-63
2024/02/18 07:10:57;;;;;;;;;;;;;;;4.22;94.77;102450.62;107621;1251;96477;-63
2024/02/18 07:13:25;;;;;;;;;;;;;;;4.26;95.47;102452.42;107562;1251;109722;-63
2024/02/18 07:15:54;;;;;;;;;;;;;;;4.30;96.66;102458.15;107505;1252;107924;-62
2024/02/18 07:18:22;;;;;;;;;;;;;;;4.34;96.81;102455.86;107565;1254;108487;-63
2024/02/18 07:20:51;;;;;;;;;;;;;;;4.41;96.35;102456.89;107538;1254;96494;-63
2024/02/18 07:23:19;;;;;;;;;;;;;;;4.48;96.94;102461.60;107503;1254;96469;-62
2024/02/18 07:25:47;;;;;;;;;;;;;;;4.53;97.10;102462.12;107532;1251;110422;-62
2024/02/18 07:28:16;;;;;;;;;;;;;;;4.59;96.62;102466.89;107486;1254;108030;-62
2024/02/18 07:30:44;;;;;;;;;;;;;;;4.65;95.97;102468.27;107489;1256;107900;-63
2024/02/18 07:33:12;;;;;;;;;;;;;;;4.71;95.64;102468.79;107484;1257;96532;-65
2024/02/18 07:35:42;;;;;;;;;;;;;;;4.78;95.74;102472.08;107512;1254;96469;-63
2024/02/18 07:38:11;;;;;;;;;;;;;;;4.84;95.71;102473.98;107493;1256;111374;-64
2024/02/18 07:40:40;;;;;;;;;;;;;;;4.90;95.52;102475.19;107466;1254;108366;-63
2024/02/18 07:43:08;;;;;;;;;;;;;;;4.97;95.96;102479.55;107502;1254;108060;-63
2024/02/18 07:45:36;;;;;;;;;;;;;;;5.03;95.66;102482.52;107479;1256;96373;-64
2024/02/18 07:48:05;;;;;;;;;;;;;;;5.08;96.14;102486.95;107526;1253;96581;-64
2024/02/18 07:50:33;;;;;;;;;;;;;;;5.14;95.97;102490.85;107578;1255;111718;-64
2024/02/18 07:53:03;;;;;;;;;;;;;;;5.18;96.24;102490.68;107574;1251;108571;-63
2024/02/18 07:55:32;;;;;;;;;;;;;;;5.22;95.96;102494.44;107547;1251;107025;-64
2024/02/18 07:58:00;;;;;;;;;;;;;;;5.26;95.85;102494.63;107501;1254;96485;-63
2024/02/18 08:00:29;;;;;;;;;;;;;;;5.31;95.79;102498.20;107520;1253;96652;-63
2024/02/18 08:02:57;;;;;;;;;;;;;;;5.35;95.77;102501.05;107518;1253;109376;-62
2024/02/18 08:05:25;;;;;;;;;;;;;;;5.39;95.46;102501.09;107464;1254;108556;-63
2024/02/18 08:07:53;;;;;;;;;;;;;;;5.45;95.54;102508.86;107633;1254;108120;-63
2024/02/18 08:10:22;;;;;;;;;;;;;;;5.51;95.85;102501.88;107555;1252;96512;-63
2024/02/18 08:12:50;;;;;;;;;;;;;;;5.57;95.91;102500.20;107616;1251;96449;-65
2024/02/18 08:15:21;;;;;;;;;;;;;;;5.65;96.02;102504.33;107625;1251;110960;-64
2024/02/18 08:17:49;;;;;;;;;;;;;;;5.72;95.89;102507.27;107628;1251;107192;-63
2024/02/18 08:20:17;;;;;;;;;;;;;;;5.79;95.61;102506.45;107663;1251;108212;-62
2024/02/18 08:22:45;;;;;;;;;;;;;;;5.85;95.51;102514.23;107620;1251;96478;-63
2024/02/18 08:25:14;;;;;;;;;;;;;;;5.92;95.45;102517.13;107702;1251;96559;-63
2024/02/18 08:27:42;;;;;;;;;;;;;;;5.98;95.53;102521.00;107635;1256;108799;-63
2024/02/18 08:30:11;;;;;;;;;;;;;;;6.05;95.45;102523.96;107631;1251;108380;-64
2024/02/18 08:32:39;;;;;;;;;;;;;;;6.12;95.60;102526.15;107604;1255;108194;-63
2024/02/18 08:35:08;;;;;;;;;;;;;;;6.16;95.29;102527.95;107658;1251;96478;-62
2024/02/18 08:37:37;;;;;;;;;;;;;;;6.20;95.61;102531.34;107573;1251;96481;-64
2024/02/18 08:40:07;;;;;;;;;;;;;;;6.21;95.95;102530.06;107617;1253;110114;-64
2024/02/18 08:42:36;;;;;;;;;;;;;;;6.21;96.02;102535.92;107568;1254;108075;-63
2024/02/18 08:45:05;;;;;;;;;;;;;;;6.25;96.21;102536.66;107601;1252;107916;-65
2024/02/18 08:47:33;;;;;;;;;;;;;;;6.30;96.26;102539.48;106815;1253;1107334;-62
2024/02/18 08:50:01;;;;;;;;;;;;;;;6.36;95.97;102536.92;107653;1251;96466;-64
2024/02/18 08:52:30;;;;;;;;;;;;;;;6.44;95.88;102539.77;107706;1251;110033;-64
2024/02/18 08:54:58;;;;;;;;;;;;;;;6.50;95.61;102538.84;107590;1254;108444;-63
2024/02/18 08:57:27;;;;;;;;;;;;;;;6.52;95.25;102536.92;107602;1253;109037;-62
2024/02/18 08:59:57;;;;;;;;;;;;;;;6.58;95.26;102539.70;107628;1251;96482;-63
2024/02/18 09:02:25;;;;;;;;;;;;;;;6.70;94.90;102539.05;107627;1256;96510;-64
2024/02/18 09:04:53;;;;;;;;;;;;;;;6.82;94.95;102535.66;107664;1251;109994;-62
2024/02/18 09:07:22;;;;;;;;;;;;;;;6.93;94.47;102545.34;107626;1251;108373;-63
2024/02/18 09:09:50;;;;;;;;;;;;;;;7.04;94.19;102543.95;107618;1256;108582;-62
2024/02/18 09:12:19;;;;;;;;;;;;;;;7.14;93.40;102549.91;107590;1252;96497;-63
2024/02/18 09:14:47;;;;;;;;;;;;;;;7.19;93.07;102547.54;107599;1254;96490;-61
2024/02/18 09:17:19;;;;;;;;;;;;;;;7.28;92.66;102547.85;107587;1254;111767;-63
2024/02/18 09:19:47;;;;;;;;;;;;;;;7.32;91.61;102547.13;107604;1253;108349;-64
2024/02/18 09:22:16;;;;;;;;;;;;;;;7.34;91.28;102547.92;107588;1254;108282;-62
2024/02/18 09:24:44;;;;;;;;;;;;;;;7.35;90.69;102544.47;107557;1254;96578;-62
2024/02/18 09:27:13;;;;;;;;;;;;;;;7.34;90.26;102545.77;107599;1252;96393;-63
2024/02/18 09:29:41;;;;;;;;;;;;;;;7.37;90.29;102549.05;107642;1254;109053;-64
2024/02/18 09:32:09;;;;;;;;;;;;;;;7.38;89.29;102550.78;107586;1254;108178;-63
2024/02/18 09:34:38;;;;;;;;;;;;;;;7.38;88.49;102550.81;107566;1254;108476;-63
2024/02/18 09:37:07;;;;;;;;;;;;;;;7.38;87.92;102552.75;107528;1252;96488;-63
2024/02/18 09:39:35;;;;;;;;;;;;;;;7.39;87.72;102549.67;107506;1256;96571;-63
2024/02/18 09:42:04;;;;;;;;;;;;;;;7.39;87.38;102553.04;107611;1256;111242;-63
2024/02/18 09:44:34;;;;;;;;;;;;;;;7.38;86.89;102551.86;107621;1252;109337;-65
2024/02/18 09:47:04;;;;;;;;;;;;;;;7.41;87.24;102555.28;107674;1254;108787;-63
2024/02/18 09:49:33;;;;;;;;;;;;;;;7.46;87.39;102553.98;107560;1252;96500;-63
2024/02/18 09:52:02;;;;;;;;;;;;;;;7.43;85.21;102555.00;107576;1251;96471;-63
2024/02/18 09:54:32;;;;;;;;;;;;;;;7.43;85.29;102553.59;107584;1254;110987;-64
2024/02/18 09:57:00;;;;;;;;;;;;;;;7.40;84.10;102550.85;107625;1254;107260;-63
2024/02/18 09:59:29;;;;;;;;;;;;;;;7.41;84.06;102551.70;107639;1255;108946;-63
2024/02/18 10:01:58;;;;;;;;;;;;;;;7.46;84.31;102548.42;107621;1254;96562;-63
2024/02/18 10:04:26;;;;;;;;;;;;;;;7.50;83.97;102546.45;107703;1251;96382;-63
2024/02/18 10:06:55;;;;;;;;;;;;;;;7.50;83.49;102548.25;107610;1254;110202;-63
2024/02/18 10:09:24;;;;;;;;;;;;;;;7.48;83.28;102545.67;107570;1251;108833;-63
2024/02/18 10:11:52;;;;;;;;;;;;;;;7.56;83.44;102545.64;107569;1254;107327;-63
2024/02/18 10:14:21;;;;;;;;;;;;;;;7.59;81.98;102543.73;107559;1256;96568;-63
2024/02/18 10:16:50;;;;;;;;;;;;;;;7.69;81.99;102547.55;107684;1251;96491;-64
2024/02/18 10:19:18;;;;;;;;;;;;;;;7.84;79.15;102544.48;107631;1254;110529;-64
2024/02/18 10:21:48;;;;;;;;;;;;;;;8.02;78.52;102539.87;107548;1251;107975;-62
2024/02/18 10:24:25;;;;;;;;;;;;;;;8.36;78.73;102538.91;107519;1251;108820;-63
2024/02/18 10:26:54;;;;;;;;;;;;;;;8.70;75.00;102532.38;107510;1251;96491;-64
2024/02/18 10:29:23;;;;;;;;;;;;;;;8.99;73.42;102534.60;107569;1251;96488;-62
2024/02/18 10:31:52;;;;;;;;;;;;;;;9.32;71.89;102531.19;107534;1252;110220;-63
2024/02/18 10:34:20;;;;;;;;;;;;;;;9.68;71.50;102529.92;107541;1251;108310;-63
2024/02/18 10:36:51;;;;;;;;;;;;;;;9.92;67.94;102534.69;107501;1251;108077;-63
2024/02/18 10:39:21;;;;;;;;;;;;;;;10.01;66.31;102527.33;107492;1253;96376;-66
2024/02/18 10:42:02;;;;;;;;;;;;;;;10.11;62.99;102525.68;107613;1251;96369;-65
2024/02/18 10:44:31;;;;;;;;;;;;;;;10.17;61.06;102529.45;107534;1251;110848;-67
2024/02/18 10:47:00;;;;;;;;;;;;;;;10.21;62.86;102528.84;107494;1251;107527;-64
2024/02/18 10:49:32;;;;;;;;;;;;;;;10.27;64.30;102532.25;107535;1253;107503;-62
2024/02/18 10:52:21;;;;;;;;;;;;;;;10.22;63.42;102530.98;107509;1254;96591;-64
2024/02/18 10:54:53;;;;;;;;;;;;;;;10.03;62.33;102526.29;107552;1253;96468;-64
2024/02/18 10:57:25;;;;;;;;;;;;;;;9.87;64.07;102525.08;107622;1253;108787;-67
2024/02/18 11:00:05;;;;;;;;;;;;;;;9.75;61.82;102534.16;107496;1253;108910;-63
2024/02/18 11:02:36;;;;;;;;;;;;;;;9.60;61.08;102531.65;107453;1253;107236;-65
2024/02/18 11:05:04;;;;;;;;;;;;;;;9.47;61.44;102532.53;107510;1254;96510;-62
2024/02/18 11:07:33;;;;;;;;;;;;;;;9.92;60.69;102529.84;107506;1253;96378;-66
2024/02/18 11:10:02;;;;;;;;;;;;;;;10.52;61.25;102524.55;107510;1256;111075;-63
2024/02/18 11:12:31;;;;;;;;;;;;;;;10.81;58.49;102519.41;107598;1254;106752;-63
2024/02/18 11:15:00;;;;;;;;;;;;;;;10.65;57.14;102515.34;107500;1254;107757;-65
2024/02/18 11:17:29;;;;;;;;;;;;;;;10.36;56.52;102521.16;107505;1254;96571;-63
2024/02/18 11:19:57;;;;;;;;;;;;;;;10.15;55.27;102520.41;107576;1251;96480;-63
2024/02/18 11:22:26;;;;;;;;;;;;;;;9.95;55.09;102524.26;107546;1252;110628;-64
2024/02/18 11:24:55;;;;;;;;;;;;;;;9.90;57.11;102527.08;107625;1251;107085;-62
2024/02/18 11:27:23;;;;;;;;;;;;;;;10.36;56.73;102521.16;107525;1251;108291;-63
2024/02/18 11:29:52;;;;;;;;;;;;;;;11.18;54.63;102512.98;107469;1252;96517;-64
2024/02/18 11:32:21;;;;;;;;;;;;;;;11.53;52.51;102509.27;107474;1253;96481;-65
2024/02/18 11:34:50;;;;;;;;;;;;;;;11.54;51.14;102516.27;107422;1252;110881;-65
2024/02/18 11:37:32;;;;;;;;;;;;;;;11.37;50.66;102510.14;107544;1251;108112;-64
2024/02/18 11:40:06;;;;;;;;;;;;;;;11.28;51.61;102515.91;107538;1251;108230;-64
2024/02/18 11:42:40;;;;;;;;;;;;;;;11.29;52.47;102515.48;107560;1251;96516;-64
2024/02/18 11:45:11;;;;;;;;;;;;;;;11.42;50.92;102515.93;107322;1253;96513;-63
2024/02/18 11:47:54;;;;;;;;;;;;;;;11.43;50.16;102518.71;107566;1252;109628;-63
2024/02/18 11:50:25;;;;;;;;;;;;;;;11.40;49.10;102519.10;107498;1254;107468;-64
2024/02/18 11:52:54;;;;;;;;;;;;;;;11.25;48.19;102519.16;107486;1253;107999;-64
2024/02/18 11:55:26;;;;;;;;;;;;;;;10.99;48.06;102520.80;107628;1253;96492;-64
2024/02/18 11:57:54;;;;;;;;;;;;;;;10.77;47.99;102521.94;107522;1253;96594;-63
2024/02/18 12:00:23;;;;;;;;;;;;;;;10.55;47.79;102522.90;107507;1251;109933;-63
2024/02/18 12:02:54;;;;;;;;;;;;;;;10.34;49.06;102529.91;107558;1251;108036;-63
2024/02/18 12:05:23;;;;;;;;;;;;;;;10.25;50.00;102532.21;107504;1251;107210;-64
2024/02/18 12:07:56;;;;;;;;;;;;;;;10.12;50.27;102535.14;107607;1251;96491;-63
2024/02/18 12:10:27;;;;;;;;;;;;;;;9.95;50.38;102527.11;107498;1253;96491;-63
2024/02/18 12:12:55;;;;;;;;;;;;;;;9.74;51.13;102530.84;107552;1256;110900;-63
2024/02/18 12:15:25;;;;;;;;;;;;;;;9.59;52.03;102530.95;107520;1256;108261;-65
2024/02/18 12:17:54;;;;;;;;;;;;;;;9.56;52.37;102526.44;107544;1253;108503;-64
2024/02/18 12:20:23;;;;;;;;;;;;;;;9.57;53.03;102535.72;107550;1256;96481;-66
2024/02/18 12:22:55;;;;;;;;;;;;;;;9.66;52.34;102535.77;107559;1254;96597;-65
2024/02/18 12:25:23;;;;;;;;;;;;;;;9.73;53.67;102536.06;107532;1254;109614;-63
2024/02/18 12:27:51;;;;;;;;;;;;;;;9.94;52.93;102532.23;107500;1253;107845;-63
2024/02/18 12:30:21;;;;;;;;;;;;;;;10.01;51.60;102531.81;107494;1253;108625;-63
2024/02/18 12:32:51;;;;;;;;;;;;;;;9.94;51.54;102532.55;107555;1256;96482;-64
2024/02/18 12:35:23;;;;;;;;;;;;;;;9.89;51.19;102530.17;107541;1256;96371;-64
2024/02/18 12:37:51;;;;;;;;;;;;;;;9.80;51.77;102527.08;107609;1251;109860;-64
2024/02/18 12:40:19;;;;;;;;;;;;;;;9.83;51.76;102523.69;107510;1253;107502;-64