Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:13;;;;;;;135.90;106.00;;;18.90;99.90;;;;;;5077702;28;20194;-76
2021/04/30 00:04:41;;;;;;;122.43;92.60;;;18.90;99.90;;;;;;5077563;28;20178;-74
2021/04/30 00:07:08;;;;;;;121.50;96.13;;;19.10;99.90;;;;;;5062650;28;20245;-74
2021/04/30 00:09:36;;;;;;;131.03;98.00;;;19.10;99.90;;;;;;5059152;28;20187;-72
2021/04/30 00:12:04;;;;;;;129.37;98.57;;;19.30;99.90;;;;;;5063194;28;20187;-73
2021/04/30 00:14:31;;;;;;;131.47;96.80;;;19.40;99.90;;;;;;5075634;28;20674;-75
2021/04/30 00:16:59;;;;;;;121.33;92.30;;;19.60;99.90;;;;;;5056109;28;20195;-76
2021/04/30 00:19:26;;;;;;;112.23;86.97;;;19.70;99.90;;;;;;5055921;28;20180;-77
2021/04/30 00:21:54;;;;;;;115.97;89.97;;;19.90;99.90;;;;;;5059313;28;20176;-74
2021/04/30 00:24:22;;;;;;;98.33;73.10;;;20.10;99.90;;;;;;5056773;28;20180;-74
2021/04/30 00:26:50;;;;;;;91.90;71.47;;;19.80;99.90;;;;;;5061584;28;20580;-77
2021/04/30 00:29:17;;;;;;;103.00;75.87;;;19.90;99.90;;;;;;5058785;28;20180;-74
2021/04/30 00:31:45;;;;;;;90.63;69.00;;;20.10;99.90;;;;;;5059896;28;20231;-75
2021/04/30 00:34:18;;;;;;;94.17;69.40;;;20.30;99.90;;;;;;5056466;28;20595;-74
2021/04/30 00:36:46;;;;;;;80.30;62.57;;;20.50;99.90;;;;;;5055299;28;20182;-75
2021/04/30 00:39:15;;;;;;;89.73;67.60;;;20.60;99.90;;;;;;5056797;28;20204;-76
2021/04/30 00:41:43;;;;;;;72.27;57.50;;;20.70;99.90;;;;;;5059973;28;20547;-79
2021/04/30 00:44:11;;;;;;;85.37;60.93;;;20.70;99.90;;;;;;5062877;28;20194;-73
2021/04/30 00:46:39;;;;;;;78.70;59.93;;;20.80;99.90;;;;;;5066229;28;20207;-75
2021/04/30 00:49:06;;;;;;;74.87;60.87;;;20.90;99.90;;;;;;5058009;28;20183;-76
2021/04/30 00:51:34;;;;;;;82.00;60.87;;;21.10;99.90;;;;;;5058139;28;20188;-75
2021/04/30 00:54:01;;;;;;;80.87;60.47;;;21.20;99.90;;;;;;5058257;28;20594;-76
2021/04/30 00:56:28;;;;;;;82.27;60.40;;;21.30;99.90;;;;;;5058242;28;20179;-76
2021/04/30 00:58:57;;;;;;;81.60;59.63;;;21.50;99.90;;;;;;5063230;28;20638;-76
2021/04/30 01:01:24;;;;;;;77.10;55.70;;;21.70;99.90;;;;;;5058325;28;20179;-75
2021/04/30 01:03:52;;;;;;;57.90;43.40;;;21.70;99.90;;;;;;5066467;28;20183;-72
2021/04/30 01:06:20;;;;;;;47.77;34.10;;;21.90;99.90;;;;;;5073879;28;20214;-73
2021/04/30 01:08:48;;;;;;;37.60;28.13;;;22.00;99.90;;;;;;5072627;28;20182;-71
2021/04/30 01:11:16;;;;;;;43.13;34.33;;;22.10;99.90;;;;;;5053755;28;20180;-74
2021/04/30 01:13:43;;;;;;;37.83;30.00;;;22.30;99.90;;;;;;5063791;28;20209;-74
2021/04/30 01:16:10;;;;;;;42.97;31.73;;;22.30;99.90;;;;;;5064752;28;20182;-74
2021/04/30 01:18:43;;;;;;;40.77;31.83;;;22.00;99.90;;;;;;5056846;28;20180;-73
2021/04/30 01:21:11;;;;;;;52.47;37.20;;;22.10;99.90;;;;;;5064608;28;20198;-72
2021/04/30 01:23:49;;;;;;;45.13;34.93;;;22.30;99.90;;;;;;5055983;28;20179;-73
2021/04/30 01:26:17;;;;;;;40.80;32.47;;;22.40;99.90;;;;;;5053837;28;20211;-73
2021/04/30 01:28:46;;;;;;;41.90;32.53;;;22.30;99.90;;;;;;5053285;28;20626;-70
2021/04/30 01:31:15;;;;;;;45.27;31.10;;;21.90;99.90;;;;;;5047147;28;20250;-74
2021/04/30 01:33:42;;;;;;;38.03;30.10;;;22.30;99.90;;;;;;5052186;28;20290;-71
2021/04/30 01:36:09;;;;;;;38.63;29.83;;;22.80;99.90;;;;;;5063664;28;20684;-71
2021/04/30 01:38:37;;;;;;;38.13;29.97;;;23.20;99.90;;;;;;5056517;28;20215;-72
2021/04/30 01:41:04;;;;;;;33.27;26.83;;;23.10;99.90;;;;;;5061082;28;20183;-73
2021/04/30 01:43:32;;;;;;;32.90;25.07;;;22.80;99.90;;;;;;5054635;28;20172;-73
2021/04/30 01:46:04;;;;;;;22.30;17.33;;;22.70;99.90;;;;;;5060296;28;20192;-74
2021/04/30 01:48:35;;;;;;;22.33;17.17;;;22.70;99.90;;;;;;5060718;28;20179;-71
2021/04/30 01:51:04;;;;;;;18.43;13.13;;;23.30;99.90;;;;;;5072656;28;20175;-73
2021/04/30 01:53:36;;;;;;;15.37;10.37;;;23.40;99.90;;;;;;5044682;28;20195;-74
2021/04/30 01:56:12;;;;;;;14.33;9.97;;;23.60;99.90;;;;;;5048500;28;20183;-73
2021/04/30 01:58:41;;;;;;;17.77;11.37;;;23.20;99.90;;;;;;5053923;28;20187;-75
2021/04/30 02:01:10;;;;;;;24.50;18.23;;;23.20;99.90;;;;;;5054223;28;20180;-75
2021/04/30 02:03:41;;;;;;;28.67;23.53;;;23.20;99.90;;;;;;5063886;28;20638;-71
2021/04/30 02:06:08;;;;;;;20.47;16.30;;;23.40;99.90;;;;;;5054695;28;20179;-74
2021/04/30 02:08:36;;;;;;;21.43;15.10;;;23.60;99.90;;;;;;5058170;28;20244;-73
2021/04/30 02:11:04;;;;;;;20.00;14.40;;;24.00;99.90;;;;;;5073703;28;20514;-73
2021/04/30 02:13:32;;;;;;;13.37;9.10;;;24.50;99.20;;;;;;5074125;28;20187;-72
2021/04/30 02:16:00;;;;;;;12.60;8.17;;;24.40;98.60;;;;;;5073593;28;20179;-72
2021/04/30 02:18:27;;;;;;;13.10;9.70;;;24.40;98.50;;;;;;5060652;28;20183;-74
2021/04/30 02:20:55;;;;;;;13.33;10.47;;;25.30;97.70;;;;;;5061302;28;20195;-73
2021/04/30 02:23:22;;;;;;;23.20;15.10;;;25.60;97.30;;;;;;5055862;28;20532;-74
2021/04/30 02:25:50;;;;;;;23.00;15.43;;;25.90;97.60;;;;;;5056277;28;20192;-72
2021/04/30 02:28:18;;;;;;;17.53;13.93;;;26.00;97.60;;;;;;5056397;28;20643;-75
2021/04/30 02:30:45;;;;;;;19.13;11.97;;;26.40;96.80;;;;;;5048761;28;20762;-75
2021/04/30 02:33:13;;;;;;;18.40;12.97;;;26.50;96.40;;;;;;5062511;28;20187;-76
2021/04/30 02:35:43;;;;;;;18.80;13.63;;;26.50;96.00;;;;;;5061704;28;20183;-75
2021/04/30 02:38:12;;;;;;;19.03;13.37;;;25.90;96.70;;;;;;5072689;28;20183;-73
2021/04/30 02:40:42;;;;;;;24.20;15.23;;;25.40;97.80;;;;;;5071986;28;20325;-75
2021/04/30 02:43:17;;;;;;;20.00;15.47;;;25.00;98.30;;;;;;5073100;28;20183;-73
2021/04/30 02:45:50;;;;;;;17.63;15.70;;;24.70;98.80;;;;;;5049849;28;20202;-74
2021/04/30 02:48:59;;;;;;;19.77;15.07;;;24.10;99.60;;;;;;5066477;28;20278;-72
2021/04/30 02:51:13;;;;;;;19.37;14.67;;;23.90;99.90;;;;;;5038240;28;20195;-75
2021/04/30 02:53:40;;;;;;;22.03;15.43;;;23.70;99.90;;;;;;5053180;28;20559;-74
2021/04/30 02:56:08;;;;;;;19.63;14.90;;;23.70;99.90;;;;;;5054207;28;20177;-76
2021/04/30 02:58:35;;;;;;;17.40;12.47;;;23.70;99.90;;;;;;5056646;28;20187;-76
2021/04/30 03:01:02;;;;;;;18.13;12.53;;;23.60;99.90;;;;;;5072583;28;20707;-73
2021/04/30 03:03:30;;;;;;;22.97;11.97;;;23.40;99.90;;;;;;5062577;28;20641;-73
2021/04/30 03:05:57;;;;;;;18.40;11.47;;;23.70;99.90;;;;;;5058337;28;20577;-74
2021/04/30 03:08:24;;;;;;;11.53;9.67;;;24.00;99.90;;;;;;5068389;28;20195;-74
2021/04/30 03:10:52;;;;;;;15.13;10.10;;;24.10;99.90;;;;;;5068993;28;20258;-74
2021/04/30 03:13:20;;;;;;;17.67;10.03;;;24.20;99.80;;;;;;5072550;28;20189;-76
2021/04/30 03:15:47;;;;;;;10.17;8.00;;;24.00;99.90;;;;;;5056385;28;20180;-75
2021/04/30 03:18:14;;;;;;;13.83;5.73;;;24.00;99.60;;;;;;5058818;28;20185;-75
2021/04/30 03:20:42;;;;;;;9.20;5.77;;;24.20;99.40;;;;;;5057956;28;20188;-74
2021/04/30 03:23:09;;;;;;;8.87;4.33;;;24.30;99.00;;;;;;5066422;28;20183;-73
2021/04/30 03:25:36;;;;;;;5.70;3.53;;;24.40;98.90;;;;;;5052628;28;20653;-75
2021/04/30 03:28:04;;;;;;;9.03;2.40;;;24.60;98.50;;;;;;5059406;28;20207;-72
2021/04/30 03:30:31;;;;;;;4.63;3.27;;;24.20;98.50;;;;;;5072098;28;20238;-73
2021/04/30 03:32:58;;;;;;;11.70;3.23;;;23.70;99.40;;;;;;5057594;28;20195;-75
2021/04/30 03:35:26;;;;;;;7.27;3.30;;;23.70;99.70;;;;;;5054156;28;20546;-74
2021/04/30 03:37:53;;;;;;;6.13;3.93;;;23.50;99.90;;;;;;5058545;28;20233;-75
2021/04/30 03:40:21;;;;;;;8.47;4.47;;;23.40;99.90;;;;;;5060709;28;20183;-77
2021/04/30 03:42:48;;;;;;;9.27;4.00;;;23.30;99.90;;;;;;5059459;28;20656;-74
2021/04/30 03:45:15;;;;;;;6.90;3.40;;;23.40;99.90;;;;;;5059336;28;20595;-73
2021/04/30 03:47:42;;;;;;;5.47;4.00;;;23.70;99.30;;;;;;5068662;28;20362;-73
2021/04/30 03:50:10;;;;;;;8.93;4.17;;;24.00;99.40;;;;;;5071770;28;20171;-74
2021/04/30 03:52:38;;;;;;;8.77;4.60;;;24.30;99.30;;;;;;5056722;28;20203;-75
2021/04/30 03:55:06;;;;;;;9.70;5.40;;;25.20;98.40;;;;;;5058153;28;20222;-73
2021/04/30 03:57:33;;;;;;;8.93;5.37;;;25.00;98.80;;;;;;5071912;28;20202;-70
2021/04/30 04:00:01;;;;;;;10.87;5.63;;;24.80;99.00;;;;;;5072058;28;20203;-70
2021/04/30 04:02:28;;;;;;;9.47;5.73;;;24.90;99.50;;;;;;5060320;28;20195;-69
2021/04/30 04:04:55;;;;;;;9.30;6.10;;;25.10;99.40;;;;;;5058446;28;20642;-71
2021/04/30 04:07:25;;;;;;;10.43;5.17;;;25.50;99.20;;;;;;5052585;28;20239;-72
2021/04/30 04:09:53;;;;;;;8.70;5.13;;;25.40;99.00;;;;;;5052868;28;20191;-74
2021/04/30 04:12:20;;;;;;;9.30;5.43;;;24.80;99.60;;;;;;5054655;28;20551;-71
2021/04/30 04:14:48;;;;;;;6.63;5.20;;;24.70;99.90;;;;;;5072579;28;20272;-72
2021/04/30 04:17:16;;;;;;;7.20;4.40;;;24.70;99.90;;;;;;5031568;28;20604;-73
2021/04/30 04:19:53;;;;;;;6.50;3.93;;;24.30;99.80;;;;;;5030835;28;20177;-74
2021/04/30 04:22:21;;;;;;;7.73;4.60;;;24.20;99.90;;;;;;5052554;28;20179;-73
2021/04/30 04:24:48;;;;;;;5.03;3.90;;;24.30;99.90;;;;;;5055797;28;20288;-75
2021/04/30 04:27:16;;;;;;;11.10;3.73;;;24.30;99.90;;;;;;5051180;28;20231;-75
2021/04/30 04:29:43;;;;;;;7.97;4.27;;;24.40;99.90;;;;;;5070536;28;20205;-75
2021/04/30 04:32:11;;;;;;;7.07;2.80;;;24.60;99.90;;;;;;5061975;28;20546;-76
2021/04/30 04:34:38;;;;;;;4.17;2.90;;;25.00;99.90;;;;;;5051274;28;20184;-78
2021/04/30 04:37:06;;;;;;;9.23;3.33;;;24.80;99.70;;;;;;5071843;28;20487;-76
2021/04/30 04:39:36;;;;;;;4.53;2.30;;;25.10;99.60;;;;;;5073962;28;20175;-74
2021/04/30 04:42:07;;;;;;;5.10;2.30;;;25.90;98.60;;;;;;5060866;28;20218;-74
2021/04/30 04:44:35;;;;;;;4.57;1.80;;;26.50;97.80;;;;;;5054077;28;20245;-73
2021/04/30 04:47:03;;;;;;;5.03;2.20;;;26.80;96.90;;;;;;5057969;28;20692;-71
2021/04/30 04:49:30;;;;;;;2.87;1.63;;;27.20;96.70;;;;;;5075095;28;20179;-74
2021/04/30 04:51:58;;;;;;;5.33;2.30;;;27.00;96.90;;;;;;5067715;28;20172;-73
2021/04/30 04:54:27;;;;;;;2.37;1.77;;;27.00;96.70;;;;;;5066802;28;20191;-74
2021/04/30 04:56:56;;;;;;;2.93;1.50;;;27.30;96.30;;;;;;5074511;28;20609;-74
2021/04/30 04:59:23;;;;;;;2.97;1.40;;;26.60;96.90;;;;;;5074700;28;20179;-73
2021/04/30 05:01:51;;;;;;;3.10;1.73;;;26.40;97.40;;;;;;5074066;28;20357;-72
2021/04/30 05:04:18;;;;;;;2.67;1.37;;;27.10;97.00;;;;;;5073388;28;20175;-75
2021/04/30 05:06:46;;;;;;;4.60;1.40;;;27.50;96.20;;;;;;5074186;28;20230;-73
2021/04/30 05:09:13;;;;;;;3.80;1.20;;;27.40;96.10;;;;;;5057082;28;20180;-74
2021/04/30 05:11:40;;;;;;;4.77;1.60;;;26.70;96.60;;;;;;5074829;28;20179;-77
2021/04/30 05:14:08;;;;;;;1.60;0.70;;;26.40;97.40;;;;;;5074635;28;20198;-77
2021/04/30 05:16:35;;;;;;;1.60;0.87;;;25.80;98.30;;;;;;5074214;28;20202;-75
2021/04/30 05:19:03;;;;;;;3.57;0.90;;;25.50;98.30;;;;;;5058843;28;20262;-74
2021/04/30 05:21:30;;;;;;;1.43;0.80;;;25.30;98.90;;;;;;5058617;28;20236;-75
2021/04/30 05:23:59;;;;;;;1.47;1.00;;;25.50;98.80;;;;;;5074879;28;20194;-76
2021/04/30 05:26:30;;;;;;;1.70;0.50;;;25.50;98.10;;;;;;5074476;28;20202;-76
2021/04/30 05:28:58;;;;;;;6.20;0.83;;;25.80;97.60;;;;;;5075030;28;20187;-76
2021/04/30 05:31:26;;;;;;;3.43;1.50;;;25.80;98.20;;;;;;5074375;28;20234;-76
2021/04/30 05:33:53;;;;;;;2.67;1.00;;;26.20;98.20;;;;;;5074328;28;20629;-74
2021/04/30 05:36:21;;;;;;;3.60;1.03;;;26.20;97.90;;;;;;5060247;28;20238;-75
2021/04/30 05:38:48;;;;;;;2.93;1.00;;;26.40;98.00;;;;;;5062247;28;20172;-76
2021/04/30 05:41:16;;;;;;;2.27;0.93;;;26.40;97.50;;;;;;5058586;28;20175;-76
2021/04/30 05:43:44;;;;;;;7.27;1.50;;;25.20;98.40;;;;;;5074503;28;20179;-74
2021/04/30 05:46:11;;;;;;;3.07;0.90;;;24.60;99.60;;;;;;5074477;28;20251;-73
2021/04/30 05:48:39;;;;;;;2.50;0.63;;;24.70;99.00;;;;;;5054203;28;20202;-76
2021/04/30 05:51:06;;;;;;;3.03;1.13;;;24.30;99.50;;;;;;5061817;28;20266;-75
2021/04/30 05:53:34;;;;;;;3.03;0.70;;;24.80;99.10;;;;;;5054801;28;20582;-76
2021/04/30 05:56:01;;;;;;;0.80;0.80;;;25.40;98.10;;;;;;5063476;28;20554;-76
2021/04/30 05:58:29;;;;;;;7.23;0.60;;;25.60;98.10;;;;;;5069372;28;20583;-78
2021/04/30 06:00:56;;;;;;;3.13;0.90;;;26.00;97.60;;;;;;5064361;28;20712;-77
2021/04/30 06:03:23;;;;;;;2.33;0.80;;;25.80;97.20;;;;;;5056034;28;20274;-75
2021/04/30 06:05:51;;;;;;;7.10;1.50;;;25.90;97.20;;;;;;5033960;28;20486;-77
2021/04/30 06:08:19;;;;;;;2.33;1.00;;;25.90;97.10;;;;;;5059017;28;20686;-75
2021/04/30 06:10:47;;;;;;;1.17;0.67;;;25.10;97.70;;;;;;5055928;28;20183;-76
2021/04/30 06:13:14;;;;;;;5.47;1.30;;;24.60;99.00;;;;;;5054174;28;20661;-76
2021/04/30 06:15:41;;;;;;;1.37;0.63;;;24.30;99.60;;;;;;5068196;28;20598;-75
2021/04/30 06:18:09;;;;;;;4.47;0.90;;;23.80;99.90;;;;;;5055431;28;20183;-74
2021/04/30 06:20:36;;;;;;;1.97;0.80;;;23.50;99.90;;;;;;5043635;28;20188;-75
2021/04/30 06:23:03;;;;;;;1.03;0.70;;;23.20;99.90;;;;;;5051627;28;20176;-76
2021/04/30 06:25:31;;;;;;;1.87;0.97;;;22.80;99.90;;;;;;5058465;28;20188;-74
2021/04/30 06:27:58;;;;;;;2.83;0.90;;;22.50;99.90;;;;;;5036520;28;20234;-74
2021/04/30 06:30:25;;;;;;;2.30;0.67;;;22.30;99.90;;;;;;5047409;28;20266;-71
2021/04/30 06:32:53;;;;;;;2.53;1.10;;;22.20;99.90;;;;;;5052760;28;20198;-72
2021/04/30 06:35:20;;;;;;;1.33;0.60;;;22.10;99.90;;;;;;5048203;28;20214;-69
2021/04/30 06:37:47;;;;;;;3.67;0.90;;;22.00;99.90;;;;;;5052641;28;20722;-73
2021/04/30 06:40:15;;;;;;;3.57;0.80;;;21.80;99.90;;;;;;5051461;28;20263;-72
2021/04/30 06:42:43;;;;;;;1.60;0.97;;;21.60;99.90;;;;;;5052284;28;20798;-76
2021/04/30 06:45:11;;;;;;;5.63;1.23;;;21.50;99.90;;;;;;5050591;28;20237;-74
2021/04/30 06:47:39;;;;;;;4.33;0.90;;;21.50;99.90;;;;;;5051889;28;20214;-76
2021/04/30 06:50:07;;;;;;;2.07;1.10;;;21.40;99.90;;;;;;5052150;28;20212;-76
2021/04/30 06:52:34;;;;;;;2.30;0.90;;;21.30;99.90;;;;;;5052587;28;20229;-75
2021/04/30 06:55:02;;;;;;;2.43;0.70;;;21.20;99.90;;;;;;5052368;28;20634;-75
2021/04/30 06:57:29;;;;;;;2.73;0.70;;;21.20;99.90;;;;;;5048824;28;20234;-74
2021/04/30 06:59:56;;;;;;;2.47;0.93;;;21.10;99.90;;;;;;5052035;28;20262;-76
2021/04/30 07:02:24;;;;;;;1.17;1.07;;;21.10;99.90;;;;;;5051231;28;20176;-72
2021/04/30 07:04:55;;;;;;;2.10;0.90;;;20.90;99.90;;;;;;5050228;28;20635;-74
2021/04/30 07:07:22;;;;;;;1.53;0.80;;;20.80;99.90;;;;;;5051312;28;20721;-74
2021/04/30 07:09:49;;;;;;;1.03;0.70;;;20.70;99.90;;;;;;5052541;28;20177;-71
2021/04/30 07:12:19;;;;;;;1.60;0.83;;;20.70;99.90;;;;;;5052280;28;20222;-76
2021/04/30 07:14:47;;;;;;;3.83;1.00;;;20.60;99.90;;;;;;5050845;28;20187;-70
2021/04/30 07:17:14;;;;;;;2.10;1.00;;;20.70;99.90;;;;;;5047097;28;20283;-75
2021/04/30 07:19:42;;;;;;;7.77;2.60;;;20.60;99.90;;;;;;5048686;28;20180;-75
2021/04/30 07:22:11;;;;;;;2.00;1.40;;;20.60;99.90;;;;;;5050558;28;20180;-73
2021/04/30 07:24:38;;;;;;;3.90;2.47;;;20.60;99.90;;;;;;5051723;28;20192;-72
2021/04/30 07:27:07;;;;;;;1.73;1.20;;;20.60;99.90;;;;;;5052197;28;20294;-74
2021/04/30 07:29:35;;;;;;;2.10;1.20;;;20.50;99.90;;;;;;5051332;28;20180;-70
2021/04/30 07:32:03;;;;;;;1.97;1.17;;;20.50;99.90;;;;;;5051739;28;20673;-75
2021/04/30 07:34:30;;;;;;;4.30;1.20;;;20.40;99.90;;;;;;5052105;28;20543;-74
2021/04/30 07:36:58;;;;;;;3.33;1.03;;;20.30;99.90;;;;;;5051001;28;20168;-75
2021/04/30 07:39:25;;;;;;;5.30;0.97;;;20.20;99.90;;;;;;5046137;28;20573;-72
2021/04/30 07:41:54;;;;;;;3.73;1.30;;;20.20;99.90;;;;;;5048270;28;20190;-75
2021/04/30 07:44:22;;;;;;;4.60;0.90;;;20.20;99.90;;;;;;5047516;28;20591;-73
2021/04/30 07:46:49;;;;;;;2.70;1.37;;;20.10;99.90;;;;;;5051520;28;20764;-73
2021/04/30 07:49:16;;;;;;;2.23;1.20;;;20.10;99.90;;;;;;5051833;28;20233;-73
2021/04/30 07:51:46;;;;;;;7.03;1.30;;;20.10;99.90;;;;;;5049796;28;20188;-73
2021/04/30 07:54:14;;;;;;;2.40;1.20;;;20.00;99.90;;;;;;5050642;28;20183;-74
2021/04/30 07:56:41;;;;;;;3.73;1.63;;;19.90;99.90;;;;;;5049866;28;20176;-71
2021/04/30 07:59:09;;;;;;;3.83;1.83;;;20.00;99.90;;;;;;5051517;28;20184;-71
2021/04/30 08:01:37;;;;;;;3.43;2.57;;;19.90;99.90;;;;;;5051481;28;20202;-72
2021/04/30 08:04:04;;;;;;;5.63;2.30;;;19.90;99.90;;;;;;5048678;28;20188;-74
2021/04/30 08:06:32;;;;;;;2.70;1.40;;;19.80;99.90;;;;;;5051278;28;20608;-74
2021/04/30 08:08:59;;;;;;;5.00;1.13;;;19.80;99.90;;;;;;5050934;28;20189;-72
2021/04/30 08:11:27;;;;;;;4.83;1.20;;;19.80;99.90;;;;;;5051360;28;20172;-73
2021/04/30 08:13:55;;;;;;;3.10;1.10;;;19.70;99.90;;;;;;5051194;28;20190;-73
2021/04/30 08:16:23;;;;;;;2.50;1.30;;;19.70;99.90;;;;;;5064907;28;20534;-74
2021/04/30 08:18:50;;;;;;;4.40;1.30;;;19.70;99.90;;;;;;5060586;28;20187;-73
2021/04/30 08:21:17;;;;;;;3.53;1.80;;;19.70;99.90;;;;;;5056515;28;20180;-73
2021/04/30 08:23:45;;;;;;;4.83;2.20;;;19.60;99.90;;;;;;5054861;28;20584;-73
2021/04/30 08:26:12;;;;;;;4.03;1.93;;;19.50;99.90;;;;;;5048029;28;20178;-73
2021/04/30 08:28:40;;;;;;;2.33;1.57;;;19.60;99.90;;;;;;5062933;28;20215;-74
2021/04/30 08:31:08;;;;;;;4.03;1.50;;;19.50;99.90;;;;;;5067477;28;20241;-73
2021/04/30 08:33:35;;;;;;;4.40;1.47;;;19.50;99.90;;;;;;5057418;28;20276;-73
2021/04/30 08:36:03;;;;;;;3.10;1.80;;;19.50;99.90;;;;;;5070586;28;20167;-72
2021/04/30 08:38:30;;;;;;;3.00;1.57;;;19.40;99.90;;;;;;5063314;28;20196;-71
2021/04/30 08:41:01;;;;;;;3.10;1.77;;;19.40;99.90;;;;;;5068584;28;20179;-72
2021/04/30 08:43:28;;;;;;;4.30;1.90;;;19.40;99.90;;;;;;5053911;28;20176;-69
2021/04/30 08:45:56;;;;;;;4.13;1.70;;;19.40;99.90;;;;;;5068441;28;20309;-69
2021/04/30 08:48:25;;;;;;;3.87;1.80;;;19.40;99.90;;;;;;5074956;28;20215;-70
2021/04/30 08:50:56;;;;;;;4.83;1.77;;;19.40;99.90;;;;;;5066941;28;20559;-70
2021/04/30 08:53:23;;;;;;;4.83;1.97;;;19.40;99.90;;;;;;5051489;28;20219;-76
2021/04/30 08:55:52;;;;;;;8.77;2.17;;;19.40;99.90;;;;;;5055749;28;20673;-73
2021/04/30 08:58:26;;;;;;;4.33;1.73;;;19.40;99.90;;;;;;5056041;28;20192;-73
2021/04/30 09:00:55;;;;;;;4.70;3.77;;;19.40;99.90;;;;;;5054936;28;20187;-70
2021/04/30 09:03:23;;;;;;;6.47;2.80;;;19.40;99.90;;;;;;5051126;28;20601;-72
2021/04/30 09:05:55;;;;;;;6.03;3.00;;;19.40;99.90;;;;;;5055668;28;20202;-69
2021/04/30 09:08:26;;;;;;;5.30;2.07;;;19.40;99.90;;;;;;5054365;28;20649;-73
2021/04/30 09:10:56;;;;;;;5.67;1.70;;;19.40;99.90;;;;;;5051756;28;20188;-74
2021/04/30 09:13:24;;;;;;;3.33;2.03;;;19.40;99.90;;;;;;5054750;28;20192;-71
2021/04/30 09:16:06;;;;;;;2.83;1.93;;;19.40;99.90;;;;;;5054256;28;20180;-70
2021/04/30 09:18:34;;;;;;;6.70;2.40;;;19.30;99.90;;;;;;5053495;28;20187;-73
2021/04/30 09:21:12;;;;;;;31.40;26.17;;;19.40;99.90;;;;;;5052209;28;20184;-70
2021/04/30 09:23:45;;;;;;;6.53;3.20;;;19.30;99.90;;;;;;5048128;28;20610;-69
2021/04/30 09:26:32;;;;;;;4.87;2.50;;;19.30;99.90;;;;;;5054010;28;20179;-69
2021/04/30 09:29:04;;;;;;;5.80;2.10;;;19.30;99.90;;;;;;5055077;28;20227;-73
2021/04/30 09:31:40;;;;;;;7.43;1.83;;;19.30;99.90;;;;;;5054992;28;20223;-71
2021/04/30 09:34:31;;;;;;;3.47;1.73;;;19.20;99.90;;;;;;5054828;28;20183;-71
2021/04/30 09:37:13;;;;;;;3.37;1.87;;;19.20;99.90;;;;;;5054778;28;20246;-71
2021/04/30 09:40:02;;;;;;;3.33;2.23;;;19.20;99.90;;;;;;5053041;28;20230;-70
2021/04/30 09:42:31;;;;;;;4.67;2.10;;;19.20;99.90;;;;;;5054633;28;20597;-71
2021/04/30 09:45:03;;;;;;;5.60;2.50;;;19.10;99.90;;;;;;5054007;28;20176;-69
2021/04/30 09:47:32;;;;;;;6.40;2.33;;;19.00;99.90;;;;;;5054481;28;20212;-71
2021/04/30 09:50:22;;;;;;;4.83;2.50;;;19.00;99.90;;;;;;5041100;28;20191;-72
2021/04/30 09:53:02;;;;;;;4.43;2.03;;;18.90;99.90;;;;;;5049795;28;20187;-70
2021/04/30 09:55:44;;;;;;;4.03;2.20;;;18.80;99.90;;;;;;5054866;28;20171;-72
2021/04/30 09:58:26;;;;;;;5.17;2.00;;;18.80;99.90;;;;;;5055111;28;20648;-71
2021/04/30 10:00:59;;;;;;;6.97;2.70;;;18.80;99.90;;;;;;5055099;28;20237;-70
2021/04/30 10:03:28;;;;;;;5.77;2.80;;;18.70;99.90;;;;;;5054764;28;20234;-72
2021/04/30 10:06:12;;;;;;;7.07;2.63;;;18.80;99.90;;;;;;5055173;28;20570;-73
2021/04/30 10:08:41;;;;;;;4.53;2.40;;;18.80;99.90;;;;;;5053597;28;20187;-74
2021/04/30 10:11:33;;;;;;;5.57;2.57;;;18.90;99.90;;;;;;5054727;28;20176;-74
2021/04/30 10:14:01;;;;;;;6.37;2.77;;;18.90;99.90;;;;;;5042294;28;20200;-72
2021/04/30 10:16:29;;;;;;;4.93;2.73;;;18.90;99.90;;;;;;5055892;28;20542;-71
2021/04/30 10:18:56;;;;;;;4.60;2.50;;;19.00;99.90;;;;;;5044531;28;20592;-74
2021/04/30 10:21:25;;;;;;;3.27;2.23;;;19.10;99.90;;;;;;5046236;28;20214;-72
2021/04/30 10:23:52;;;;;;;5.30;2.10;;;19.10;99.90;;;;;;5046070;28;20535;-74
2021/04/30 10:26:21;;;;;;;4.43;2.40;;;19.10;99.90;;;;;;5052324;28;20674;-73
2021/04/30 10:28:57;;;;;;;4.10;2.10;;;19.10;99.90;;;;;;5053493;28;20187;-73
2021/04/30 10:31:31;;;;;;;5.33;2.50;;;19.10;99.90;;;;;;5051893;28;20219;-75
2021/04/30 10:34:23;;;;;;;4.40;2.10;;;19.10;99.90;;;;;;5053408;28;20188;-75
2021/04/30 10:36:57;;;;;;;3.63;2.00;;;19.10;99.90;;;;;;5053630;28;20211;-73
2021/04/30 10:39:32;;;;;;;3.30;2.00;;;19.20;99.90;;;;;;5053607;28;20256;-74
2021/04/30 10:42:09;;;;;;;3.23;1.97;;;19.20;99.90;;;;;;5053244;28;20762;-75
2021/04/30 10:44:42;;;;;;;5.77;2.20;;;19.10;99.90;;;;;;5052913;28;20183;-72
2021/04/30 10:47:12;;;;;;;5.67;2.30;;;19.10;99.90;;;;;;5052385;28;20675;-74
2021/04/30 10:49:40;;;;;;;4.00;2.20;;;19.10;99.90;;;;;;5053280;28;20215;-72
2021/04/30 10:52:25;;;;;;;8.90;2.40;;;19.10;99.90;;;;;;5053329;28;20270;-75
2021/04/30 10:55:16;;;;;;;6.50;2.60;;;19.10;99.90;;;;;;5052327;28;20183;-74
2021/04/30 10:57:51;;;;;;;2.93;1.90;;;19.00;99.90;;;;;;5046618;28;20180;-73
2021/04/30 11:00:24;;;;;;;3.43;2.27;;;19.00;99.90;;;;;;5039698;28;20245;-75
2021/04/30 11:03:15;;;;;;;6.10;2.70;;;18.90;99.90;;;;;;5053100;28;20176;-74
2021/04/30 11:05:59;;;;;;;6.90;2.50;;;18.80;99.90;;;;;;5053190;28;20184;-75
2021/04/30 11:08:56;;;;;;;5.47;2.40;;;18.80;99.90;;;;;;5052237;28;20678;-69
2021/04/30 11:11:36;;;;;;;6.77;2.10;;;18.70;99.90;;;;;;5052927;28;20214;-75
2021/04/30 11:14:23;;;;;;;4.57;2.13;;;18.70;99.90;;;;;;5052826;28;20179;-74
2021/04/30 11:16:54;;;;;;;10.17;2.60;;;18.60;99.90;;;;;;5049813;28;20176;-75
2021/04/30 11:19:24;;;;;;;3.03;1.83;;;18.60;99.90;;;;;;5052639;28;20184;-74
2021/04/30 11:21:56;;;;;;;3.37;1.93;;;18.60;99.90;;;;;;5041133;28;20200;-71
2021/04/30 11:24:35;;;;;;;4.97;1.60;;;18.50;99.90;;;;;;5052455;28;20233;-74
2021/04/30 11:27:20;;;;;;;3.30;1.70;;;18.50;99.90;;;;;;5054419;28;20307;-74
2021/04/30 11:29:48;;;;;;;3.57;1.80;;;18.50;99.90;;;;;;5072277;28;20190;-73
2021/04/30 11:32:26;;;;;;;4.37;1.77;;;18.50;99.90;;;;;;5055353;28;20192;-74
2021/04/30 11:35:01;;;;;;;4.57;1.87;;;18.40;99.90;;;;;;5052554;28;20190;-74
2021/04/30 11:37:34;;;;;;;5.23;1.63;;;18.50;99.90;;;;;;5054336;28;20673;-71
2021/04/30 11:40:01;;;;;;;3.37;1.37;;;18.50;99.90;;;;;;5054517;28;20188;-72
2021/04/30 11:42:34;;;;;;;6.47;2.17;;;18.50;99.90;;;;;;5068702;28;20186;-73
2021/04/30 11:45:01;;;;;;;6.07;1.63;;;18.40;99.90;;;;;;5059223;28;20233;-73
2021/04/30 11:47:32;;;;;;;2.73;1.83;;;18.40;99.90;;;;;;5063488;28;20564;-74
2021/04/30 11:50:00;;;;;;;4.93;1.67;;;18.40;99.90;;;;;;5071843;28;20187;-72
2021/04/30 11:52:36;;;;;;;4.80;1.60;;;18.40;99.90;;;;;;5062785;28;20199;-73
2021/04/30 11:55:13;;;;;;;3.87;1.87;;;18.40;99.90;;;;;;5064171;28;20184;-74
2021/04/30 11:57:41;;;;;;;4.00;1.93;;;18.30;99.90;;;;;;5057282;28;20191;-73
2021/04/30 12:00:20;;;;;;;4.07;1.97;;;18.30;99.90;;;;;;5054229;28;20184;-73
2021/04/30 12:03:08;;;;;;;5.03;2.20;;;18.20;99.90;;;;;;5054714;28;20187;-73
2021/04/30 12:05:36;;;;;;;5.17;3.00;;;18.10;99.90;;;;;;5072461;28;20221;-75
2021/04/30 12:08:04;;;;;;;9.17;3.70;;;18.00;99.90;;;;;;5070111;28;20215;-74
2021/04/30 12:10:34;;;;;;;5.90;3.30;;;18.00;99.90;;;;;;5070836;28;20266;-74
2021/04/30 12:13:02;;;;;;;6.70;4.30;;;17.90;99.90;;;;;;5068295;28;20214;-73
2021/04/30 12:15:37;;;;;;;7.90;3.90;;;18.00;99.90;;;;;;5063981;28;20180;-73
2021/04/30 12:18:05;;;;;;;10.47;3.90;;;17.90;99.90;;;;;;5059183;28;20214;-74
2021/04/30 12:20:36;;;;;;;7.10;3.93;;;17.90;99.90;;;;;;5070370;28;20661;-73
2021/04/30 12:23:12;;;;;;;5.23;3.40;;;17.80;99.90;;;;;;5052881;28;20184;-72
2021/04/30 12:25:46;;;;;;;8.57;3.20;;;17.80;99.90;;;;;;5041422;28;20183;-75
2021/04/30 12:28:16;;;;;;;4.83;2.90;;;17.80;99.90;;;;;;5050266;28;20214;-73
2021/04/30 12:30:45;;;;;;;7.13;3.90;;;17.80;99.90;;;;;;5038258;28;20215;-74
2021/04/30 12:33:31;;;;;;;6.93;3.07;;;17.80;99.90;;;;;;5051575;28;20650;-74
2021/04/30 12:36:05;;;;;;;5.33;3.30;;;17.80;99.90;;;;;;5051498;28;20620;-74
2021/04/30 12:38:33;;;;;;;8.83;3.93;;;17.80;99.90;;;;;;5051484;28;20783;-74
2021/04/30 12:41:09;;;;;;;6.43;3.33;;;17.70;99.90;;;;;;5051991;28;20176;-74
2021/04/30 12:43:39;;;;;;;7.70;4.17;;;17.70;99.90;;;;;;5050411;28;20187;-73
2021/04/30 12:46:17;;;;;;;9.00;3.90;;;17.70;99.90;;;;;;5051795;28;20226;-71
2021/04/30 12:48:47;;;;;;;8.33;5.03;;;17.60;99.90;;;;;;5051721;28;20192;-74
2021/04/30 12:51:21;;;;;;;8.97;4.63;;;17.60;99.90;;;;;;5039183;28;20176;-75
2021/04/30 12:53:48;;;;;;;8.77;5.33;;;17.50;99.90;;;;;;5051537;28;20242;-73
2021/04/30 12:56:38;;;;;;;6.80;4.37;;;17.50;99.90;;;;;;5051602;28;20202;-70