Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:39;;;;;;;41.60;27.40;;;2.30;99.90;;;;;;5037951;28;20042;-80
2021/12/06 00:04:10;;;;;;;41.70;25.95;;;2.30;99.90;;;;;;5065388;28;20040;-80
2021/12/06 00:06:39;;;;;;;42.38;26.05;;;2.30;99.90;;;;;;5093725;28;20076;-80
2021/12/06 00:09:08;;;;;;;45.83;29.73;;;2.30;99.90;;;;;;5060460;28;20047;-80
2021/12/06 00:11:34;;;;;;;46.55;30.35;;;2.40;99.90;;;;;;5050755;28;20050;-80
2021/12/06 00:14:02;;;;;;;45.38;29.50;;;2.20;99.90;;;;;;5065166;28;20431;-80
2021/12/06 00:16:28;;;;;;;49.92;30.75;;;3.10;99.90;;;;;;5049017;28;20078;-80
2021/12/06 00:18:54;;;;;;;47.80;30.30;;;2.80;99.90;;;;;;5048430;28;20040;-80
2021/12/06 00:21:21;;;;;;;47.13;28.17;;;2.80;99.90;;;;;;5061644;28;20440;-80
2021/12/06 00:23:48;;;;;;;50.10;29.55;;;2.30;99.90;;;;;;5059867;28;20396;-80
2021/12/06 00:26:14;;;;;;;48.30;29.55;;;2.30;99.90;;;;;;5056326;28;20040;-80
2021/12/06 00:28:42;;;;;;;47.13;27.98;;;2.30;99.90;;;;;;5081788;28;20036;-80
2021/12/06 00:31:10;;;;;;;47.20;28.48;;;2.30;99.90;;;;;;5065162;28;20038;-80
2021/12/06 00:33:35;;;;;;;46.95;27.75;;;2.40;99.90;;;;;;5065238;28;20036;-80
2021/12/06 00:36:07;;;;;;;47.25;28.10;;;2.40;99.90;;;;;;5061800;28;20513;-80
2021/12/06 00:38:34;;;;;;;37.28;22.45;;;2.30;99.90;;;;;;5080260;28;20591;-80
2021/12/06 00:41:03;;;;;;;50.50;29.42;;;2.40;99.90;;;;;;5068096;28;20046;-80
2021/12/06 00:43:28;;;;;;;49.55;30.15;;;2.80;99.90;;;;;;5052052;28;20400;-81
2021/12/06 00:45:54;;;;;;;54.63;32.90;;;2.30;99.90;;;;;;5080340;28;20123;-80
2021/12/06 00:48:20;;;;;;;58.55;32.50;;;2.80;99.90;;;;;;5081041;28;20056;-80
2021/12/06 00:50:46;;;;;;;54.15;30.83;;;2.30;99.90;;;;;;5030227;28;20039;-80
2021/12/06 00:53:12;;;;;;;57.28;33.05;;;2.20;99.90;;;;;;5048832;28;20464;-80
2021/12/06 00:55:38;;;;;;;61.70;34.58;;;2.70;99.90;;;;;;5055933;28;20084;-80
2021/12/06 00:58:04;;;;;;;54.47;30.13;;;2.20;99.90;;;;;;5059463;28;20036;-80
2021/12/06 01:00:37;;;;;;;62.33;34.38;;;2.30;99.90;;;;;;5079529;28;20032;-80
2021/12/06 01:03:11;;;;;;;69.65;37.03;;;2.30;99.90;;;;;;5097433;28;20066;-80
2021/12/06 01:05:37;;;;;;;55.33;30.98;;;2.70;99.90;;;;;;5074429;28;20051;-80
2021/12/06 01:08:03;;;;;;;64.28;35.90;;;2.30;99.90;;;;;;5070699;28;20043;-80
2021/12/06 01:10:30;;;;;;;62.40;35.20;;;2.30;99.90;;;;;;5056801;28;20043;-80
2021/12/06 01:12:57;;;;;;;74.32;38.67;;;2.30;99.90;;;;;;5057020;28;20032;-80
2021/12/06 01:15:23;;;;;;;65.70;35.80;;;2.30;99.90;;;;;;5033249;28;20071;-80
2021/12/06 01:17:50;;;;;;;62.42;36.05;;;2.70;99.90;;;;;;5064286;28;20519;-80
2021/12/06 01:20:20;;;;;;;67.75;36.38;;;2.50;99.90;;;;;;5077703;28;20036;-80
2021/12/06 01:22:55;;;;;;;69.45;37.95;;;2.90;99.90;;;;;;5064709;28;20040;-80
2021/12/06 01:39:11;;;;;;;71.13;36.88;;;2.30;99.90;;;;;;5065480;28;20040;-81
2021/12/06 01:42:01;;;;;;;70.85;37.42;;;2.20;99.90;;;;;;5067116;28;20097;-79
2021/12/06 01:44:30;;;;;;;70.25;37.22;;;2.30;99.90;;;;;;5049508;28;20047;-80
2021/12/06 01:46:59;;;;;;;72.93;36.70;;;2.20;99.90;;;;;;5064201;28;20403;-80
2021/12/06 01:49:28;;;;;;;70.25;36.72;;;2.30;99.90;;;;;;5063001;28;20415;-80
2021/12/06 01:51:57;;;;;;;67.50;36.42;;;2.20;99.90;;;;;;5079999;28;20036;-80
2021/12/06 01:54:23;;;;;;;68.65;37.33;;;2.30;99.90;;;;;;5045543;28;20495;-81
2021/12/06 01:56:51;;;;;;;69.90;36.88;;;2.30;99.90;;;;;;5044081;28;20037;-81
2021/12/06 01:59:19;;;;;;;76.05;39.38;;;2.30;99.90;;;;;;5060236;28;20092;-80
2021/12/06 02:01:45;;;;;;;75.20;39.38;;;2.30;99.90;;;;;;5054651;28;20093;-80
2021/12/06 02:04:11;;;;;;;76.38;38.83;;;2.30;99.90;;;;;;5058242;28;20123;-80
2021/12/06 02:06:39;;;;;;;77.40;39.28;;;2.40;99.90;;;;;;5042949;28;20036;-80
2021/12/06 02:09:07;;;;;;;84.82;41.47;;;2.40;99.90;;;;;;5069664;28;20040;-80
2021/12/06 02:11:35;;;;;;;83.15;41.25;;;2.90;99.90;;;;;;5063045;28;20453;-80
2021/12/06 02:19:48;;;;;;;72.30;38.95;;;2.40;99.90;;;;;;5087817;28;20052;-80
2021/12/06 02:22:21;;;;;;;76.63;38.50;;;2.40;99.90;;;;;;5079451;28;20052;-80
2021/12/06 02:24:47;;;;;;;75.75;38.80;;;3.00;99.90;;;;;;5078723;28;20036;-80
2021/12/06 02:27:14;;;;;;;77.72;39.72;;;2.40;99.90;;;;;;5046459;28;20439;-80
2021/12/06 02:29:42;;;;;;;79.03;40.85;;;2.40;99.90;;;;;;5062481;28;20043;-80
2021/12/06 02:32:11;;;;;;;73.65;39.63;;;2.30;99.90;;;;;;5063471;28;20036;-80
2021/12/06 02:34:43;;;;;;;78.75;39.40;;;2.40;99.90;;;;;;5046042;28;20136;-80
2021/12/06 02:37:10;;;;;;;69.13;37.15;;;2.40;99.90;;;;;;5076867;28;20131;-80
2021/12/06 02:39:37;;;;;;;78.95;41.42;;;2.40;99.90;;;;;;5050163;28;20047;-80
2021/12/06 02:42:04;;;;;;;84.28;41.20;;;2.50;99.90;;;;;;5062588;28;20043;-80
2021/12/06 02:44:30;;;;;;;77.60;41.00;;;2.40;99.90;;;;;;5078998;28;20040;-80
2021/12/06 02:46:56;;;;;;;79.20;40.92;;;2.40;99.90;;;;;;5046006;28;20043;-80
2021/12/06 02:49:23;;;;;;;74.00;38.35;;;2.40;99.90;;;;;;5062436;28;20398;-80
2021/12/06 02:51:51;;;;;;;78.80;39.20;;;2.40;99.90;;;;;;5050947;28;20051;-80
2021/12/06 02:54:20;;;;;;;79.15;38.53;;;2.80;99.90;;;;;;5042192;28;20090;-80
2021/12/06 02:56:56;;;;;;;74.05;36.92;;;2.40;99.90;;;;;;5077719;28;20081;-80
2021/12/06 02:59:26;;;;;;;72.63;36.20;;;2.60;99.90;;;;;;5064756;28;20055;-81
2021/12/06 03:01:55;;;;;;;71.78;37.65;;;2.50;99.90;;;;;;5069543;28;20040;-80
2021/12/06 03:04:22;;;;;;;72.32;35.85;;;2.50;99.90;;;;;;5076628;28;20072;-80
2021/12/06 03:06:48;;;;;;;84.03;41.22;;;2.70;99.90;;;;;;5076797;28;20040;-80
2021/12/06 03:09:19;;;;;;;90.03;42.42;;;2.50;99.90;;;;;;5045965;28;20037;-80
2021/12/06 03:11:56;;;;;;;80.03;39.83;;;2.40;99.90;;;;;;5063517;28;20029;-80
2021/12/06 03:14:33;;;;;;;73.05;36.53;;;2.50;99.90;;;;;;5063405;28;20116;-80
2021/12/06 03:17:03;;;;;;;70.45;35.60;;;2.50;99.90;;;;;;5063450;28;20388;-80
2021/12/06 03:19:29;;;;;;;80.95;37.88;;;2.50;99.90;;;;;;5062591;28;20048;-80
2021/12/06 03:21:55;;;;;;;83.20;39.00;;;2.50;99.90;;;;;;5080073;28;20043;-80
2021/12/06 03:24:21;;;;;;;71.80;36.92;;;2.50;99.90;;;;;;5061156;28;20037;-81
2021/12/06 03:26:47;;;;;;;73.88;36.78;;;3.00;99.90;;;;;;5092077;28;20046;-81
2021/12/06 03:29:14;;;;;;;80.47;39.15;;;2.50;99.90;;;;;;5062889;28;20036;-80
2021/12/06 03:31:40;;;;;;;75.80;37.55;;;3.00;99.90;;;;;;5062978;28;20036;-80
2021/12/06 03:34:08;;;;;;;69.65;35.55;;;2.50;99.90;;;;;;5093369;28;20480;-80
2021/12/06 03:36:36;;;;;;;68.43;35.45;;;2.50;99.90;;;;;;5046617;28;20571;-80
2021/12/06 03:39:06;;;;;;;71.25;37.10;;;2.70;99.90;;;;;;5061578;28;20048;-80
2021/12/06 03:41:32;;;;;;;78.15;37.72;;;2.60;99.90;;;;;;5051670;28;20404;-80
2021/12/06 03:43:58;;;;;;;86.80;40.22;;;2.60;99.90;;;;;;5055500;28;20041;-80
2021/12/06 03:46:28;;;;;;;80.70;39.65;;;2.80;99.90;;;;;;5046008;28;20073;-80
2021/12/06 03:48:53;;;;;;;106.60;46.03;;;2.50;99.90;;;;;;5060244;28;20040;-80
2021/12/06 03:51:19;;;;;;;87.15;41.60;;;2.50;99.90;;;;;;5051111;28;20040;-80
2021/12/06 03:53:45;;;;;;;106.47;45.60;;;2.50;99.90;;;;;;5064549;28;20088;-80
2021/12/06 03:56:12;;;;;;;99.35;45.42;;;2.50;99.90;;;;;;5049366;28;20103;-80
2021/12/06 03:58:38;;;;;;;92.43;42.45;;;3.00;99.90;;;;;;5053935;28;20041;-80
2021/12/06 04:01:06;;;;;;;84.97;40.08;;;2.70;99.90;;;;;;5077752;28;20122;-80
2021/12/06 04:03:34;;;;;;;100.53;43.90;;;2.50;99.90;;;;;;5072286;28;20043;-80
2021/12/06 04:06:02;;;;;;;86.88;40.20;;;2.60;99.90;;;;;;5082131;28;20040;-80
2021/12/06 04:08:28;;;;;;;82.72;39.13;;;2.60;99.90;;;;;;5058811;28;20040;-80
2021/12/06 04:10:55;;;;;;;75.60;35.88;;;2.60;99.90;;;;;;5063134;28;20036;-80
2021/12/06 04:13:22;;;;;;;77.30;38.05;;;2.70;99.90;;;;;;5048684;28;20484;-81
2021/12/06 04:15:48;;;;;;;86.07;40.20;;;2.70;99.90;;;;;;5073384;28;20043;-80
2021/12/06 04:18:14;;;;;;;85.63;40.95;;;2.60;99.90;;;;;;5094008;28;20482;-80
2021/12/06 04:20:40;;;;;;;91.68;40.25;;;2.60;99.90;;;;;;5075375;28;20033;-80
2021/12/06 04:23:08;;;;;;;83.63;37.08;;;2.60;99.90;;;;;;5057840;28;20036;-80
2021/12/06 04:25:35;;;;;;;84.65;38.17;;;2.70;99.90;;;;;;5067871;28;20032;-80
2021/12/06 04:28:05;;;;;;;87.72;38.88;;;2.70;99.90;;;;;;5044903;28;20040;-80
2021/12/06 04:30:32;;;;;;;88.35;37.60;;;2.70;99.90;;;;;;5075422;28;20047;-80
2021/12/06 04:32:59;;;;;;;85.22;38.15;;;2.80;99.90;;;;;;5062153;28;20036;-80
2021/12/06 04:35:26;;;;;;;100.15;41.72;;;3.00;99.90;;;;;;5048289;28;20399;-80
2021/12/06 04:37:52;;;;;;;95.60;39.47;;;2.70;99.90;;;;;;5048225;28;20522;-80
2021/12/06 04:40:19;;;;;;;89.50;40.28;;;2.90;99.90;;;;;;5081979;28;20044;-80
2021/12/06 04:42:45;;;;;;;88.80;39.70;;;3.30;99.90;;;;;;5048302;28;20033;-80
2021/12/06 04:45:12;;;;;;;100.75;40.65;;;2.70;99.90;;;;;;5090853;28;20044;-80
2021/12/06 04:47:39;;;;;;;93.07;41.17;;;2.70;99.90;;;;;;5046804;28;20070;-80
2021/12/06 04:50:07;;;;;;;90.65;37.95;;;2.70;99.90;;;;;;5072650;28;20040;-80
2021/12/06 04:52:33;;;;;;;93.78;38.30;;;2.70;99.90;;;;;;5064351;28;20085;-80
2021/12/06 04:55:00;;;;;;;86.93;38.25;;;2.70;99.90;;;;;;5053364;28;20083;-80
2021/12/06 04:57:32;;;;;;;85.03;36.90;;;2.70;99.90;;;;;;5077229;28;20487;-80
2021/12/06 05:00:10;;;;;;;78.20;34.55;;;2.70;99.90;;;;;;5063827;28;20068;-80
2021/12/06 05:02:37;;;;;;;93.45;40.72;;;2.70;99.90;;;;;;5064277;28;20368;-80
2021/12/06 05:05:08;;;;;;;90.45;40.67;;;2.70;99.90;;;;;;5063774;28;20069;-79
2021/12/06 05:07:48;;;;;;;92.10;38.33;;;2.70;99.90;;;;;;5064887;28;20447;-80
2021/12/06 05:10:16;;;;;;;80.32;36.08;;;2.70;99.90;;;;;;5049808;28;20050;-80
2021/12/06 05:12:43;;;;;;;78.35;36.47;;;2.70;99.90;;;;;;5044749;28;20094;-80
2021/12/06 05:15:10;;;;;;;77.47;33.28;;;2.90;99.90;;;;;;5044961;28;20051;-80
2021/12/06 05:17:35;;;;;;;71.53;34.00;;;2.70;99.90;;;;;;5043614;28;20086;-80
2021/12/06 05:20:03;;;;;;;66.55;33.00;;;2.70;99.90;;;;;;5058514;28;20047;-80
2021/12/06 05:22:29;;;;;;;66.13;32.13;;;2.70;99.90;;;;;;5064677;28;20434;-80
2021/12/06 05:24:55;;;;;;;67.20;30.80;;;2.80;99.90;;;;;;5062620;28;20046;-81
2021/12/06 05:27:27;;;;;;;69.00;31.88;;;2.80;99.90;;;;;;5063868;28;20392;-81
2021/12/06 05:29:57;;;;;;;74.00;35.08;;;2.80;99.90;;;;;;5080266;28;20044;-80
2021/12/06 05:32:25;;;;;;;69.07;31.98;;;2.80;99.90;;;;;;5063671;28;20028;-80
2021/12/06 05:35:00;;;;;;;71.78;32.92;;;2.70;99.90;;;;;;5042785;28;20058;-80
2021/12/06 05:37:26;;;;;;;80.65;35.97;;;2.80;99.90;;;;;;5063175;28;20036;-80
2021/12/06 05:39:53;;;;;;;81.30;37.85;;;2.70;99.90;;;;;;5044110;28;20047;-80
2021/12/06 05:42:19;;;;;;;79.38;35.80;;;2.70;99.90;;;;;;5025631;28;20041;-80
2021/12/06 05:44:45;;;;;;;83.43;37.45;;;2.70;99.90;;;;;;5047022;28;20450;-81
2021/12/06 05:47:11;;;;;;;83.82;35.72;;;2.70;99.90;;;;;;5079724;28;20094;-80
2021/12/06 05:49:37;;;;;;;92.60;36.80;;;2.70;99.90;;;;;;5064090;28;20032;-80
2021/12/06 05:52:03;;;;;;;87.03;37.08;;;2.80;99.90;;;;;;5075306;28;20122;-80
2021/12/06 05:54:29;;;;;;;72.93;31.65;;;2.70;99.90;;;;;;5061474;28;20053;-80
2021/12/06 05:56:55;;;;;;;78.20;34.35;;;2.80;99.90;;;;;;5083810;28;20107;-80
2021/12/06 05:59:22;;;;;;;81.43;34.70;;;2.80;99.90;;;;;;5082629;28;20128;-80
2021/12/06 06:01:50;;;;;;;82.07;35.97;;;2.80;99.90;;;;;;5049519;28;20373;-80
2021/12/06 06:04:16;;;;;;;78.75;33.47;;;2.70;99.90;;;;;;5066173;28;20044;-80
2021/12/06 06:06:42;;;;;;;80.38;35.30;;;2.90;99.90;;;;;;5080910;28;20032;-80
2021/12/06 06:09:08;;;;;;;76.50;34.03;;;3.70;99.90;;;;;;5080267;28;20451;-80
2021/12/06 06:11:35;;;;;;;73.57;31.60;;;2.80;99.90;;;;;;5065483;28;20070;-80
2021/12/06 06:14:02;;;;;;;61.53;27.42;;;2.90;99.90;;;;;;5082300;28;20040;-80
2021/12/06 06:16:32;;;;;;;64.20;28.63;;;2.80;99.90;;;;;;5083116;28;20450;-80
2021/12/06 06:18:58;;;;;;;77.25;33.28;;;2.80;99.90;;;;;;5061963;28;20040;-80
2021/12/06 06:21:23;;;;;;;79.70;34.63;;;2.80;99.90;;;;;;5062706;28;20052;-81
2021/12/06 06:23:49;;;;;;;72.32;32.40;;;2.80;99.90;;;;;;5058212;28;20078;-80
2021/12/06 06:26:15;;;;;;;70.68;32.72;;;2.80;99.90;;;;;;5049218;28;20047;-80
2021/12/06 06:28:41;;;;;;;67.80;29.73;;;2.80;99.90;;;;;;5058669;28;20055;-80
2021/12/06 06:31:07;;;;;;;63.63;30.02;;;2.80;99.90;;;;;;5061807;28;20036;-80
2021/12/06 06:33:32;;;;;;;64.38;28.10;;;2.80;99.90;;;;;;5083434;28;20036;-80
2021/12/06 06:35:58;;;;;;;66.35;31.10;;;3.20;99.90;;;;;;5061658;28;20039;-80
2021/12/06 06:38:24;;;;;;;64.90;29.55;;;2.80;99.90;;;;;;5058305;28;20070;-80
2021/12/06 06:40:51;;;;;;;63.22;29.90;;;2.80;99.90;;;;;;5062651;28;20395;-80
2021/12/06 06:43:18;;;;;;;65.93;31.48;;;3.00;99.90;;;;;;5074581;28;20039;-80
2021/12/06 06:45:44;;;;;;;68.90;32.10;;;2.80;99.90;;;;;;5039811;28;20452;-80
2021/12/06 06:48:10;;;;;;;63.80;29.00;;;2.70;99.90;;;;;;5075195;28;20115;-80
2021/12/06 06:50:36;;;;;;;63.17;29.42;;;2.70;99.90;;;;;;5079559;28;20580;-80
2021/12/06 06:53:02;;;;;;;60.40;26.60;;;2.70;99.90;;;;;;5061985;28;20036;-80
2021/12/06 06:55:28;;;;;;;58.33;27.70;;;2.70;99.90;;;;;;5056840;28;20059;-80
2021/12/06 06:57:54;;;;;;;49.83;22.65;;;2.80;99.90;;;;;;5042203;28;20044;-80
2021/12/06 07:00:31;;;;;;;59.53;28.17;;;2.80;99.90;;;;;;5057923;28;20040;-80
2021/12/06 07:02:57;;;;;;;50.03;21.23;;;2.80;99.90;;;;;;5070699;28;20062;-80
2021/12/06 07:05:24;;;;;;;64.13;28.35;;;2.80;99.90;;;;;;5062983;28;20065;-80
2021/12/06 07:07:49;;;;;;;64.85;27.67;;;2.80;99.90;;;;;;5062990;28;20040;-81
2021/12/06 07:10:15;;;;;;;54.83;25.48;;;3.10;99.90;;;;;;5078990;28;20040;-80
2021/12/06 07:12:44;;;;;;;55.45;24.40;;;2.70;99.90;;;;;;5062531;28;20040;-80
2021/12/06 07:15:12;;;;;;;56.13;25.60;;;2.70;99.90;;;;;;5061707;28;20102;-81
2021/12/06 07:17:40;;;;;;;58.50;27.23;;;2.70;99.90;;;;;;5080770;28;20064;-81
2021/12/06 07:20:07;;;;;;;60.45;26.98;;;2.70;99.90;;;;;;5057351;28;20509;-80
2021/12/06 07:22:32;;;;;;;64.80;29.90;;;2.60;99.90;;;;;;5041742;28;20409;-80
2021/12/06 07:24:58;;;;;;;56.80;25.63;;;2.60;99.90;;;;;;5079938;28;20032;-80
2021/12/06 07:27:24;;;;;;;58.78;26.00;;;2.90;99.90;;;;;;5076464;28;20495;-80
2021/12/06 07:29:49;;;;;;;58.78;27.08;;;2.60;99.90;;;;;;5061305;28;20066;-80
2021/12/06 07:32:15;;;;;;;60.33;28.25;;;2.60;99.90;;;;;;5061826;28;20511;-80
2021/12/06 07:34:41;;;;;;;58.80;27.05;;;2.60;99.90;;;;;;5040581;28;20043;-80
2021/12/06 07:37:07;;;;;;;65.50;27.83;;;2.60;99.90;;;;;;5043487;28;20486;-80
2021/12/06 07:39:33;;;;;;;37.08;16.80;;;2.60;99.90;;;;;;5045139;28;20048;-80
2021/12/06 07:41:59;;;;;;;21.23;9.00;;;2.70;99.90;;;;;;5059382;28;20037;-80
2021/12/06 07:44:25;;;;;;;52.38;23.92;;;2.70;99.90;;;;;;5045251;28;20888;-80
2021/12/06 07:46:52;;;;;;;31.23;13.77;;;2.70;99.90;;;;;;5064192;28;20071;-81
2021/12/06 07:49:19;;;;;;;35.80;16.05;;;2.80;99.90;;;;;;5057925;28;20085;-81
2021/12/06 07:51:45;;;;;;;39.63;17.75;;;2.70;99.90;;;;;;5055645;28;20505;-81
2021/12/06 07:54:13;;;;;;;37.08;16.25;;;3.10;99.90;;;;;;5083933;28;20059;-81
2021/12/06 07:56:40;;;;;;;44.35;19.27;;;2.60;99.90;;;;;;5098666;28;20051;-80
2021/12/06 07:59:06;;;;;;;59.80;26.15;;;2.60;99.90;;;;;;5067422;28;20040;-80
2021/12/06 08:01:32;;;;;;;58.35;26.95;;;2.50;99.90;;;;;;5064875;28;20040;-80
2021/12/06 08:03:59;;;;;;;62.05;27.52;;;2.50;99.90;;;;;;5084170;28;20043;-80
2021/12/06 08:06:27;;;;;;;60.65;28.23;;;2.60;99.90;;;;;;5063431;28;20054;-80
2021/12/06 08:08:53;;;;;;;48.85;18.42;;;2.60;99.90;;;;;;5088138;28;20104;-80
2021/12/06 08:11:21;;;;;;;47.08;21.40;;;2.50;99.90;;;;;;5057932;28;20127;-80
2021/12/06 08:13:54;;;;;;;47.50;22.48;;;3.30;99.90;;;;;;5081325;28;20036;-80
2021/12/06 08:16:24;;;;;;;50.15;25.15;;;2.60;99.90;;;;;;5084160;28;20028;-80
2021/12/06 08:18:51;;;;;;;57.60;28.13;;;2.50;99.90;;;;;;5062094;28;20132;-81
2021/12/06 08:21:19;;;;;;;65.55;29.85;;;2.40;99.90;;;;;;5062666;28;20099;-81
2021/12/06 08:23:46;;;;;;;44.30;20.00;;;3.10;99.90;;;;;;5075808;28;20048;-80
2021/12/06 08:26:13;;;;;;;48.38;22.50;;;2.50;99.90;;;;;;5050423;28;20048;-80
2021/12/06 08:28:40;;;;;;;63.05;27.67;;;3.00;99.90;;;;;;5058215;28;20032;-80
2021/12/06 08:31:08;;;;;;;73.85;32.72;;;2.50;99.90;;;;;;5045062;28;20054;-80
2021/12/06 08:33:35;;;;;;;57.65;27.33;;;2.50;99.90;;;;;;5048070;28;20043;-80
2021/12/06 08:36:01;;;;;;;55.65;26.55;;;2.50;99.90;;;;;;5029359;28;20048;-80
2021/12/06 08:38:29;;;;;;;43.00;19.95;;;2.50;99.90;;;;;;5036656;28;20105;-80
2021/12/06 08:40:57;;;;;;;22.83;10.98;;;2.60;99.90;;;;;;5053656;28;20191;-80
2021/12/06 08:43:23;;;;;;;32.95;16.10;;;2.60;99.90;;;;;;5047974;28;20028;-80
2021/12/06 08:45:53;;;;;;;47.83;22.63;;;2.50;99.90;;;;;;5049870;28;20036;-80
2021/12/06 08:48:20;;;;;;;59.17;27.63;;;3.10;99.90;;;;;;5077975;28;20085;-80
2021/12/06 08:50:46;;;;;;;59.10;28.13;;;2.40;99.90;;;;;;5033455;28;20040;-80
2021/12/06 08:53:12;;;;;;;41.13;17.63;;;2.40;99.90;;;;;;5075224;28;20503;-81
2021/12/06 08:55:38;;;;;;;49.22;21.75;;;2.40;99.90;;;;;;5078794;28;20044;-80
2021/12/06 08:58:04;;;;;;;51.38;23.42;;;2.50;99.90;;;;;;5046491;28;20047;-80
2021/12/06 09:00:34;;;;;;;57.08;26.98;;;2.40;99.90;;;;;;5075191;28;20036;-80
2021/12/06 09:03:00;;;;;;;59.65;26.35;;;2.40;99.90;;;;;;5055963;28;20033;-80
2021/12/06 09:05:31;;;;;;;41.58;18.73;;;2.50;99.90;;;;;;5049618;28;20123;-80
2021/12/06 09:07:57;;;;;;;60.38;26.83;;;2.50;99.90;;;;;;5070112;28;20050;-81
2021/12/06 09:10:24;;;;;;;57.70;24.10;;;2.50;99.90;;;;;;5048681;28;20040;-80
2021/12/06 09:12:50;;;;;;;59.75;25.38;;;2.70;99.90;;;;;;5068199;28;20044;-80
2021/12/06 09:15:18;;;;;;;71.03;31.05;;;2.50;99.90;;;;;;5021902;28;20495;-80
2021/12/06 09:17:45;;;;;;;67.72;29.48;;;2.50;99.90;;;;;;5051050;28;20501;-81
2021/12/06 09:20:13;;;;;;;66.25;28.35;;;2.50;99.90;;;;;;5078876;28;20407;-80
2021/12/06 09:22:40;;;;;;;69.63;31.25;;;2.50;99.90;;;;;;5064330;28;20048;-80
2021/12/06 09:25:08;;;;;;;56.80;27.98;;;2.70;99.90;;;;;;5061762;28;20388;-81
2021/12/06 09:27:34;;;;;;;69.25;33.22;;;2.50;99.90;;;;;;5088021;28;20069;-80
2021/12/06 09:30:00;;;;;;;67.70;29.95;;;2.50;99.90;;;;;;5084380;28;20044;-80
2021/12/06 09:32:26;;;;;;;36.45;15.45;;;2.60;99.90;;;;;;5070413;28;20044;-80
2021/12/06 09:34:57;;;;;;;34.70;15.48;;;2.50;99.90;;;;;;5063326;28;20035;-80
2021/12/06 09:37:23;;;;;;;66.23;24.83;;;2.60;99.90;;;;;;5059968;28;20122;-80
2021/12/06 09:39:49;;;;;;;83.15;36.65;;;2.50;99.90;;;;;;5080917;28;20116;-80
2021/12/06 09:42:16;;;;;;;89.35;38.45;;;2.60;99.90;;;;;;5087789;28;20425;-80
2021/12/06 09:44:42;;;;;;;88.75;40.08;;;2.50;99.90;;;;;;5068446;28;20381;-80
2021/12/06 09:47:07;;;;;;;102.28;45.55;;;2.80;99.90;;;;;;5056963;28;20035;-80
2021/12/06 09:49:33;;;;;;;97.07;42.42;;;2.50;99.90;;;;;;5061716;28;20535;-80
2021/12/06 09:52:03;;;;;;;79.00;35.88;;;3.00;99.90;;;;;;5071144;28;20199;-80
2021/12/06 09:54:34;;;;;;;69.85;34.38;;;2.50;99.90;;;;;;5074376;28;20064;-80
2021/12/06 09:57:03;;;;;;;50.80;23.38;;;2.50;99.90;;;;;;5081851;28;20098;-80
2021/12/06 09:59:31;;;;;;;53.33;28.38;;;2.50;99.90;;;;;;5078808;28;20034;-80
2021/12/06 10:02:02;;;;;;;47.58;22.67;;;2.50;99.90;;;;;;5096110;28;20065;-80
2021/12/06 10:04:31;;;;;;;55.55;27.98;;;2.60;99.90;;;;;;5069389;28;20040;-80
2021/12/06 10:06:58;;;;;;;39.67;19.23;;;2.50;99.90;;;;;;5096719;28;20032;-80
2021/12/06 10:09:25;;;;;;;30.80;15.35;;;2.60;99.90;;;;;;5078345;28;20046;-80
2021/12/06 10:11:52;;;;;;;23.40;12.25;;;2.70;99.90;;;;;;5072634;28;20544;-80
2021/12/06 10:14:19;;;;;;;18.83;9.15;;;3.10;99.90;;;;;;5087703;28;20036;-81
2021/12/06 10:16:45;;;;;;;38.42;18.67;;;2.70;99.90;;;;;;5093084;28;20036;-82
2021/12/06 10:19:13;;;;;;;25.10;10.40;;;2.70;99.90;;;;;;5088312;28;20517;-80
2021/12/06 10:21:39;;;;;;;46.75;25.45;;;2.80;99.90;;;;;;5097763;28;20038;-80
2021/12/06 10:24:18;;;;;;;54.22;24.27;;;2.70;99.90;;;;;;5066450;28;20498;-80
2021/12/06 10:26:44;;;;;;;52.45;25.58;;;2.60;99.90;;;;;;5096774;28;20047;-82
2021/12/06 10:29:19;;;;;;;54.15;28.73;;;2.60;99.90;;;;;;5064925;28;20079;-80
2021/12/06 10:31:47;;;;;;;51.58;24.88;;;2.70;99.90;;;;;;5074712;28;20036;-80
2021/12/06 10:34:19;;;;;;;53.60;28.45;;;3.00;99.90;;;;;;5053650;28;20036;-80
2021/12/06 10:36:45;;;;;;;47.55;25.88;;;2.70;99.90;;;;;;5070505;28;20035;-80
2021/12/06 10:39:11;;;;;;;44.47;23.85;;;2.60;99.90;;;;;;5075134;28;20040;-80
2021/12/06 10:41:38;;;;;;;39.70;21.42;;;2.80;99.90;;;;;;5078620;28;20050;-80
2021/12/06 10:44:10;;;;;;;45.15;25.38;;;2.80;99.90;;;;;;5060054;28;20047;-80
2021/12/06 10:46:39;;;;;;;40.55;22.83;;;2.80;99.90;;;;;;5095748;28;20035;-80
2021/12/06 10:49:08;;;;;;;41.35;24.52;;;2.80;99.90;;;;;;5076937;28;20119;-80
2021/12/06 10:51:34;;;;;;;39.75;22.90;;;2.80;99.90;;;;;;5078747;28;20039;-81
2021/12/06 10:54:13;;;;;;;34.88;18.98;;;2.90;99.90;;;;;;5069257;28;20516;-81
2021/12/06 10:56:46;;;;;;;35.28;20.10;;;3.00;99.90;;;;;;5080169;28;20040;-80
2021/12/06 10:59:16;;;;;;;38.05;22.33;;;3.00;99.90;;;;;;5087155;28;20051;-81
2021/12/06 11:01:43;;;;;;;38.10;19.50;;;3.00;99.90;;;;;;5075875;28;20122;-80
2021/12/06 11:04:11;;;;;;;40.03;22.70;;;3.00;99.90;;;;;;5070199;28;20040;-80
2021/12/06 11:06:44;;;;;;;35.17;20.77;;;3.10;99.90;;;;;;5078483;28;20071;-80
2021/12/06 11:09:16;;;;;;;35.03;19.13;;;3.00;99.90;;;;;;5064710;28;20525;-80
2021/12/06 11:11:46;;;;;;;34.05;19.17;;;3.10;99.90;;;;;;5088192;28;20043;-80
2021/12/06 11:14:24;;;;;;;32.10;19.15;;;3.20;99.90;;;;;;5078155;28;20039;-80
2021/12/06 11:17:19;;;;;;;35.03;19.52;;;3.20;99.90;;;;;;5068142;28;20058;-81
2021/12/06 11:19:46;;;;;;;37.28;22.27;;;3.20;99.90;;;;;;5098237;28;20048;-81
2021/12/06 11:22:22;;;;;;;42.80;24.30;;;3.10;99.90;;;;;;5078370;28;20047;-81
2021/12/06 11:24:51;;;;;;;45.03;26.20;;;3.10;99.90;;;;;;5076211;28;20399;-80
2021/12/06 11:27:23;;;;;;;46.03;26.58;;;3.10;99.90;;;;;;5077465;28;20057;-80
2021/12/06 11:29:53;;;;;;;43.20;26.35;;;3.20;99.90;;;;;;5092834;28;21406;-81
2021/12/06 11:32:19;;;;;;;43.40;25.60;;;3.30;99.90;;;;;;5094587;28;20047;-80
2021/12/06 11:34:51;;;;;;;41.05;23.60;;;3.40;99.90;;;;;;5079123;28;20493;-81
2021/12/06 11:37:26;;;;;;;46.40;27.48;;;3.40;99.90;;;;;;5078411;28;20495;-80
2021/12/06 11:40:02;;;;;;;47.10;26.90;;;3.30;99.90;;;;;;5080391;28;20043;-80
2021/12/06 11:42:27;;;;;;;40.72;24.50;;;3.30;99.90;;;;;;5104660;28;20039;-80
2021/12/06 11:44:53;;;;;;;37.22;21.85;;;3.30;99.90;;;;;;5086752;28;20401;-80
2021/12/06 11:47:20;;;;;;;36.67;20.80;;;3.40;99.90;;;;;;5068781;28;20089;-81
2021/12/06 11:49:56;;;;;;;37.05;21.23;;;3.40;99.90;;;;;;5069829;28;20044;-80
2021/12/06 11:52:32;;;;;;;42.17;24.98;;;3.40;99.90;;;;;;5097331;28;20043;-80
2021/12/06 11:55:01;;;;;;;42.40;24.20;;;3.40;99.90;;;;;;5094410;28;20159;-80
2021/12/06 11:57:38;;;;;;;39.40;24.00;;;3.40;99.90;;;;;;5090622;28;20448;-80
2021/12/06 12:00:12;;;;;;;42.45;24.75;;;3.50;99.90;;;;;;5089427;28;20036;-80
2021/12/06 12:02:55;;;;;;;43.85;26.30;;;3.50;99.90;;;;;;5076411;28;20046;-80
2021/12/06 12:05:39;;;;;;;;;;;3.50;99.90;;;;;;5074341;28;20052;-81
2021/12/06 12:08:13;;;;;;;42.97;23.30;;;3.50;99.90;;;;;;5085441;28;19916;-81
2021/12/06 12:10:49;;;;;;;41.33;24.05;;;3.50;99.90;;;;;;5076622;28;20044;-80
2021/12/06 12:13:31;;;;;;;38.05;20.98;;;3.60;99.90;;;;;;5078286;28;20036;-81
2021/12/06 12:16:07;;;;;;;38.93;23.47;;;3.60;99.90;;;;;;5091912;28;20032;-80
2021/12/06 12:18:36;;;;;;;39.55;23.15;;;3.60;99.90;;;;;;5080504;28;20044;-80
2021/12/06 12:21:05;;;;;;;38.28;21.80;;;3.60;99.90;;;;;;5096380;28;20490;-80
2021/12/06 12:23:32;;;;;;;37.42;21.67;;;3.60;99.90;;;;;;5069582;28;20032;-80
2021/12/06 12:26:12;;;;;;;37.40;22.38;;;3.70;99.90;;;;;;5068720;28;20039;-80
2021/12/06 12:28:52;;;;;;;39.65;23.40;;;3.70;99.90;;;;;;5068738;28;20040;-81
2021/12/06 12:31:22;;;;;;;40.53;22.80;;;3.70;99.90;;;;;;5096223;28;20048;-80
2021/12/06 12:33:48;;;;;;;35.88;20.83;;;3.60;99.90;;;;;;5096280;28;20032;-80
2021/12/06 12:36:21;;;;;;;39.53;22.02;;;3.80;99.90;;;;;;5043293;28;20067;-80
2021/12/06 12:38:54;;;;;;;43.88;25.52;;;3.70;99.90;;;;;;5075023;28;20384;-80
2021/12/06 12:41:22;;;;;;;40.55;24.40;;;3.70;99.90;;;;;;5067321;28;20048;-80
2021/12/06 12:44:00;;;;;;;43.10;25.00;;;3.80;99.90;;;;;;5071924;28;20103;-80
2021/12/06 12:46:36;;;;;;;45.80;26.27;;;3.80;99.90;;;;;;5076301;28;20096;-80
2021/12/06 12:49:12;;;;;;;44.15;25.15;;;3.70;99.90;;;;;;5095398;28;20039;-81
2021/12/06 12:51:46;;;;;;;40.70;23.80;;;4.40;99.90;;;;;;5086478;28;20048;-81
2021/12/06 12:54:25;;;;;;;45.28;24.63;;;3.70;99.90;;;;;;5087853;28;20062;-81
2021/12/06 12:57:03;;;;;;;43.80;26.27;;;3.80;99.90;;;;;;5074990;28;20047;-80
2021/12/06 12:59:29;;;;;;;46.55;27.65;;;3.80;99.90;;;;;;5095542;28;20036;-80
2021/12/06 13:02:14;;;;;;;47.20;28.27;;;3.80;99.90;;;;;;5092782;28;20128;-80
2021/12/06 13:04:58;;;;;;;51.10;31.33;;;3.80;99.90;;;;;;5075403;28;20722;-80