Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:14;;;;;;;;;;;20.80;69.40;;;;;;5026831;28;1457;-72
2023/10/28 00:04:40;;;;;;;;;;;20.80;69.40;;;;;;5026127;28;1560;-72
2023/10/28 00:07:05;;;;;;;;;;;20.80;69.50;;;;;;5025586;28;1364;-72
2023/10/28 00:09:31;;;;;;;;;;;20.80;69.40;;;;;;5025677;28;1345;-72
2023/10/28 00:11:56;;;;;;;;;;;20.80;69.50;;;;;;5026251;28;1037;-72
2023/10/28 00:14:23;;;;;;;;;;;20.80;69.50;;;;;;5026226;28;1187;-73
2023/10/28 00:16:49;;;;;;;;;;;20.80;69.50;;;;;;5024722;28;1333;-73
2023/10/28 00:19:15;;;;;;;;;;;20.80;69.50;;;;;;5025765;28;1413;-72
2023/10/28 00:21:41;;;;;;;;;;;20.80;69.50;;;;;;5026430;28;1972;-73
2023/10/28 00:24:07;;;;;;;;;;;20.80;69.60;;;;;;5026831;28;1715;-72
2023/10/28 00:26:32;;;;;;;;;;;20.80;69.60;;;;;;5025514;28;1460;-72
2023/10/28 00:28:58;;;;;;;;;;;20.80;69.60;;;;;;5010036;28;1482;-73
2023/10/28 00:31:24;;;;;;;;;;;20.70;69.60;;;;;;5023657;28;1496;-72
2023/10/28 00:33:51;;;;;;;;;;;20.70;69.50;;;;;;5025625;28;1539;-72
2023/10/28 00:36:17;;;;;;;;;;;20.70;70.30;;;;;;5024357;28;1497;-71
2023/10/28 00:38:42;;;;;;;;;;;20.70;69.60;;;;;;5025728;28;1461;-72
2023/10/28 00:41:08;;;;;;;;;;;20.80;69.60;;;;;;5003559;28;1985;-73
2023/10/28 00:43:34;;;;;;;;;;;20.70;69.60;;;;;;5025500;28;1517;-74
2023/10/28 00:46:00;;;;;;;;;;;20.70;69.60;;;;;;5006726;28;1330;-73
2023/10/28 00:48:26;;;;;;;;;;;20.70;69.70;;;;;;4988850;28;1384;-72
2023/10/28 00:50:54;;;;;;;;;;;20.70;69.60;;;;;;5027229;28;1303;-73
2023/10/28 00:53:20;;;;;;;;;;;20.70;69.70;;;;;;5010365;28;1496;-73
2023/10/28 00:55:45;;;;;;;;;;;20.70;69.70;;;;;;5007040;28;2240;-73
2023/10/28 00:58:11;;;;;;;;;;;20.70;69.80;;;;;;4997063;28;1251;-74
2023/10/28 01:00:37;;;;;;;;;;;20.70;69.70;;;;;;4991597;28;1963;-72
2023/10/28 01:03:03;;;;;;;;;;;20.70;69.80;;;;;;5030235;28;1520;-72
2023/10/28 01:05:30;;;;;;;;;;;20.70;69.80;;;;;;5030612;28;1367;-72
2023/10/28 01:07:58;;;;;;;;;;;20.70;69.80;;;;;;5030075;28;1406;-70
2023/10/28 01:10:27;;;;;;;;;;;20.70;69.80;;;;;;5029132;28;1449;-70
2023/10/28 01:12:52;;;;;;;;;;;20.70;69.80;;;;;;5007562;28;1509;-70
2023/10/28 01:15:18;;;;;;;;;;;20.70;69.80;;;;;;5028113;28;1321;-70
2023/10/28 01:17:43;;;;;;;;;;;20.70;69.80;;;;;;5029931;28;1185;-70
2023/10/28 01:20:10;;;;;;;;;;;20.70;69.90;;;;;;5028987;28;1898;-72
2023/10/28 01:22:36;;;;;;;;;;;20.70;69.90;;;;;;5028145;28;1439;-73
2023/10/28 01:25:01;;;;;;;;;;;20.70;69.90;;;;;;5028911;28;1477;-73
2023/10/28 01:27:27;;;;;;;;;;;20.70;70.30;;;;;;5029118;28;1383;-70
2023/10/28 01:29:52;;;;;;;;;;;20.70;70.50;;;;;;5009489;28;1441;-73
2023/10/28 01:32:18;;;;;;;;;;;20.70;70.50;;;;;;5029401;28;1355;-73
2023/10/28 01:34:53;;;;;;;;;;;20.70;70.40;;;;;;5029408;28;1438;-74
2023/10/28 01:37:18;;;;;;;;;;;20.70;70.30;;;;;;5028992;28;1465;-73
2023/10/28 01:39:46;;;;;;;;;;;20.70;70.30;;;;;;5006855;28;1906;-73
2023/10/28 01:42:13;;;;;;;;;;;20.70;70.40;;;;;;5027603;28;1464;-72
2023/10/28 01:44:39;;;;;;;;;;;20.70;70.30;;;;;;5010871;28;1650;-71
2023/10/28 01:47:04;;;;;;;;;;;20.70;70.30;;;;;;5027493;28;1448;-71
2023/10/28 01:49:31;;;;;;;;;;;20.70;70.40;;;;;;5007593;28;1442;-72
2023/10/28 01:51:56;;;;;;;;;;;20.70;70.40;;;;;;5029162;28;1287;-72
2023/10/28 01:54:22;;;;;;;;;;;20.70;70.30;;;;;;5029965;28;1204;-72
2023/10/28 01:56:47;;;;;;;;;;;20.70;70.30;;;;;;5028285;28;1405;-72
2023/10/28 01:59:12;;;;;;;;;;;20.70;70.30;;;;;;5028536;28;1257;-72
2023/10/28 02:01:38;;;;;;;;;;;20.70;70.30;;;;;;5029645;28;1902;-72
2023/10/28 02:04:06;;;;;;;;;;;20.60;70.20;;;;;;5030536;28;1396;-72
2023/10/28 02:06:32;;;;;;;;;;;20.60;70.20;;;;;;5027968;28;1364;-72
2023/10/28 02:08:57;;;;;;;;;;;20.70;70.30;;;;;;5028944;28;1646;-72
2023/10/28 02:11:23;;;;;;;;;;;20.60;70.30;;;;;;5006720;28;1409;-72
2023/10/28 02:13:49;;;;;;;;;;;20.60;70.20;;;;;;5026224;28;1285;-72
2023/10/28 02:16:15;;;;;;;;;;;20.60;70.30;;;;;;5007398;28;1397;-72
2023/10/28 02:18:40;;;;;;;;;;;20.60;70.30;;;;;;5006304;28;1489;-72
2023/10/28 02:21:06;;;;;;;;;;;20.60;70.30;;;;;;5009003;28;1902;-72
2023/10/28 02:23:32;;;;;;;;;;;20.60;70.30;;;;;;5028685;28;1671;-72
2023/10/28 02:25:58;;;;;;;;;;;20.60;70.30;;;;;;5027428;28;1318;-72
2023/10/28 02:28:23;;;;;;;;;;;20.60;70.30;;;;;;5027028;28;1590;-71
2023/10/28 02:30:49;;;;;;;;;;;20.60;70.30;;;;;;5027537;28;1342;-72
2023/10/28 02:33:14;;;;;;;;;;;20.60;70.30;;;;;;5005936;28;1488;-72
2023/10/28 02:35:40;;;;;;;;;;;20.60;70.30;;;;;;5028431;28;1121;-72
2023/10/28 02:38:05;;;;;;;;;;;20.60;70.30;;;;;;5029142;28;1699;-72
2023/10/28 02:40:31;;;;;;;;;;;20.60;70.30;;;;;;5028367;28;1898;-72
2023/10/28 02:42:56;;;;;;;;;;;20.60;70.30;;;;;;5008698;28;1669;-73
2023/10/28 02:45:22;;;;;;;;;;;20.60;70.30;;;;;;5028590;28;1467;-73
2023/10/28 02:47:49;;;;;;;;;;;20.60;70.30;;;;;;5003358;28;1760;-73
2023/10/28 02:50:15;;;;;;;;;;;20.60;70.40;;;;;;5024931;28;1305;-73
2023/10/28 02:52:40;;;;;;;;;;;20.60;70.30;;;;;;5024894;28;1385;-73
2023/10/28 02:55:06;;;;;;;;;;;20.60;70.30;;;;;;5026687;28;1104;-73
2023/10/28 02:57:32;;;;;;;;;;;20.50;70.30;;;;;;5027937;28;1247;-73
2023/10/28 02:59:57;;;;;;;;;;;20.50;70.30;;;;;;5028615;28;1969;-71
2023/10/28 03:02:23;;;;;;;;;;;20.50;70.30;;;;;;5005619;28;1204;-72
2023/10/28 03:04:48;;;;;;;;;;;20.50;70.30;;;;;;5028909;28;1473;-71
2023/10/28 03:07:14;;;;;;;;;;;20.60;70.40;;;;;;5028330;28;1058;-71
2023/10/28 03:09:40;;;;;;;;;;;20.50;70.30;;;;;;5029020;28;1295;-73
2023/10/28 03:12:06;;;;;;;;;;;20.50;70.30;;;;;;5029323;28;934;-72
2023/10/28 03:14:31;;;;;;;;;;;20.50;70.40;;;;;;5027506;28;1427;-72
2023/10/28 03:16:56;;;;;;;;;;;20.50;70.30;;;;;;5026620;28;1132;-72
2023/10/28 03:19:22;;;;;;;;;;;20.50;70.30;;;;;;5027877;28;1314;-73
2023/10/28 03:21:47;;;;;;;;;;;20.50;70.30;;;;;;5026101;28;1902;-73
2023/10/28 03:24:13;;;;;;;;;;;20.50;70.40;;;;;;5006476;28;1495;-73
2023/10/28 03:26:38;;;;;;;;;;;20.50;70.30;;;;;;5025908;28;1389;-72
2023/10/28 03:29:04;;;;;;;;;;;20.50;70.40;;;;;;5005133;28;1280;-72
2023/10/28 03:31:29;;;;;;;;;;;20.50;70.40;;;;;;5027659;28;1414;-72
2023/10/28 03:33:55;;;;;;;;;;;20.50;70.40;;;;;;5026917;28;1252;-72
2023/10/28 03:36:21;;;;;;;;;;;20.50;70.40;;;;;;5027389;28;1357;-72
2023/10/28 03:38:47;;;;;;;;;;;20.50;70.40;;;;;;5004998;28;1867;-72
2023/10/28 03:41:12;;;;;;;;;;;20.50;70.40;;;;;;5027462;28;1992;-72
2023/10/28 03:43:38;;;;;;;;;;;20.50;70.40;;;;;;5004123;28;1324;-73
2023/10/28 03:46:03;;;;;;;;;;;20.50;70.40;;;;;;5003492;28;1574;-74
2023/10/28 03:48:29;;;;;;;;;;;20.50;70.40;;;;;;5008845;28;1544;-73
2023/10/28 03:51:04;;;;;;;;;;;20.50;70.40;;;;;;5010800;28;1382;-73
2023/10/28 03:53:30;;;;;;;;;;;20.50;70.40;;;;;;5002391;28;1512;-73
2023/10/28 03:55:55;;;;;;;;;;;20.50;70.40;;;;;;5007200;28;1665;-71
2023/10/28 03:58:21;;;;;;;;;;;20.50;70.40;;;;;;5004442;28;1271;-71
2023/10/28 04:00:52;;;;;;;;;;;20.50;70.50;;;;;;5024400;28;1906;-71
2023/10/28 04:03:17;;;;;;;;;;;20.50;70.50;;;;;;5006837;28;1335;-71
2023/10/28 04:05:43;;;;;;;;;;;20.50;70.50;;;;;;5004372;28;1489;-71
2023/10/28 04:08:08;;;;;;;;;;;20.50;70.50;;;;;;5006453;28;1265;-74
2023/10/28 04:10:34;;;;;;;;;;;20.50;70.40;;;;;;5025459;28;1288;-72
2023/10/28 04:13:00;;;;;;;;;;;20.50;70.40;;;;;;5003778;28;1523;-72
2023/10/28 04:15:26;;;;;;;;;;;20.50;70.30;;;;;;5026511;28;1471;-72
2023/10/28 04:17:51;;;;;;;;;;;20.60;70.30;;;;;;5024899;28;1362;-72
2023/10/28 04:20:17;;;;;;;;;;;20.60;70.20;;;;;;5026510;28;1983;-72
2023/10/28 04:22:43;;;;;;;;;;;20.70;70.20;;;;;;5025820;28;1599;-72
2023/10/28 04:25:09;;;;;;;;;;;20.80;70.00;;;;;;5026478;28;1362;-72
2023/10/28 04:27:34;;;;;;;;;;;20.90;69.80;;;;;;5027090;28;1315;-72
2023/10/28 04:30:00;;;;;;;;;;;21.00;69.60;;;;;;5030884;28;1467;-72
2023/10/28 04:32:27;;;;;;;;;;;21.00;69.30;;;;;;5031212;28;1342;-72
2023/10/28 04:34:52;;;;;;;;;;;21.20;69.10;;;;;;5030325;28;1926;-73
2023/10/28 04:37:18;;;;;;;;;;;21.20;68.80;;;;;;5007959;28;1387;-73
2023/10/28 04:39:43;;;;;;;;;;;21.30;68.60;;;;;;5031067;28;1961;-73
2023/10/28 04:42:09;;;;;;;;;;;21.30;68.30;;;;;;5032256;28;1292;-73
2023/10/28 04:44:34;;;;;;;;;;;21.40;68.10;;;;;;5030884;28;1513;-73
2023/10/28 04:47:01;;;;;;;;;;;21.50;67.90;;;;;;5026934;28;1614;-73
2023/10/28 04:49:27;;;;;;;;;;;21.60;67.70;;;;;;5009905;28;1461;-74
2023/10/28 04:51:54;;;;;;;;;;;21.60;67.40;;;;;;5030147;28;1836;-72
2023/10/28 04:54:19;;;;;;;;;;;21.70;67.20;;;;;;5030852;28;1426;-72
2023/10/28 04:56:45;;;;;;;;;;;21.70;67.00;;;;;;5007673;28;1664;-72
2023/10/28 04:59:10;;;;;;;;;;;21.80;66.90;;;;;;5030984;28;1259;-71
2023/10/28 05:01:36;;;;;;;;;;;21.80;66.70;;;;;;5006194;28;5230;-72
2023/10/28 05:04:02;;;;;;;;;;;21.90;66.60;;;;;;5021814;28;4200;-73
2023/10/28 05:06:27;;;;;;;;;;;21.90;66.40;;;;;;5023682;28;4514;-72
2023/10/28 05:08:53;;;;;;;;;;;21.90;66.30;;;;;;5014766;28;4713;-71
2023/10/28 05:11:18;;;;;;;;;;;22.00;66.20;;;;;;5031637;28;1461;-74
2023/10/28 05:13:44;;;;;;;;;;;22.00;66.10;;;;;;5006048;28;1398;-75
2023/10/28 05:16:09;;;;;;;;;;;22.00;66.00;;;;;;5004483;28;1255;-73
2023/10/28 05:18:35;;;;;;;;;;;22.00;65.90;;;;;;5011184;28;1409;-71
2023/10/28 05:21:01;;;;;;;;;;;22.10;65.90;;;;;;5008199;28;1973;-71
2023/10/28 05:23:26;;;;;;;;;;;22.10;65.80;;;;;;5010951;28;1519;-71
2023/10/28 05:25:53;;;;;;;;;;;22.20;65.80;;;;;;5027569;28;928;-71
2023/10/28 05:28:19;;;;;;;;;;;22.20;65.70;;;;;;5009341;28;1492;-72
2023/10/28 05:30:45;;;;;;;;;;;22.20;65.60;;;;;;5026936;28;1583;-71
2023/10/28 05:33:11;;;;;;;;;;;22.20;65.50;;;;;;5029274;28;1595;-72
2023/10/28 05:35:37;;;;;;;;;;;22.30;65.50;;;;;;5027757;28;1562;-71
2023/10/28 05:38:02;;;;;;;;;;;22.30;65.40;;;;;;5005055;28;1411;-70
2023/10/28 05:40:28;;;;;;;;;;;22.30;65.40;;;;;;5028492;28;1977;-70
2023/10/28 05:42:54;;;;;;;;;;;22.30;65.30;;;;;;5006228;28;1345;-71
2023/10/28 05:45:20;;;;;;;;;;;22.30;65.30;;;;;;5005152;28;1437;-72
2023/10/28 05:47:49;;;;;;;;;;;22.30;65.20;;;;;;5009693;28;1264;-71
2023/10/28 05:50:14;;;;;;;;;;;22.40;65.20;;;;;;5028972;28;1451;-73
2023/10/28 05:52:40;;;;;;;;;;;22.40;66.00;;;;;;4995279;28;1405;-73
2023/10/28 05:55:06;;;;;;;;;;;22.40;65.10;;;;;;5004964;28;966;-72
2023/10/28 05:57:31;;;;;;;;;;;22.40;65.10;;;;;;4996315;28;1685;-69
2023/10/28 05:59:57;;;;;;;;;;;22.40;65.10;;;;;;5028100;28;1898;-73
2023/10/28 06:02:24;;;;;;;;;;;22.40;65.00;;;;;;5028390;28;1215;-74
2023/10/28 06:04:50;;;;;;;;;;;22.40;65.10;;;;;;5009586;28;940;-73
2023/10/28 06:07:16;;;;;;;;;;;22.50;65.20;;;;;;5008546;28;1309;-74
2023/10/28 06:09:42;;;;;;;;;;;22.50;65.20;;;;;;5029111;28;1327;-73
2023/10/28 06:12:07;;;;;;;;;;;22.50;65.10;;;;;;5001503;28;4096;-73
2023/10/28 06:14:33;;;;;;;;;;;22.50;65.10;;;;;;5026083;28;3895;-74
2023/10/28 06:16:58;;;;;;;;;;;22.50;65.00;;;;;;5008689;28;872;-74
2023/10/28 06:19:24;;;;;;;;;;;22.50;65.00;;;;;;5029263;28;1447;-74
2023/10/28 06:21:51;;;;;;;;;;;22.60;65.10;;;;;;5028408;28;1906;-74
2023/10/28 06:24:18;;;;;;;;;;;22.60;65.20;;;;;;5027470;28;1022;-73
2023/10/28 06:26:45;;;;;;;;;;;22.60;65.20;;;;;;4995746;28;4052;-70
2023/10/28 06:29:11;;;;;;;;;;;22.60;65.30;;;;;;5027185;28;1280;-71
2023/10/28 06:31:38;;;;;;;;;;;22.60;65.30;;;;;;4999200;28;1483;-70
2023/10/28 06:34:05;;;;;;;;;;;22.60;65.30;;;;;;5007090;28;1498;-70
2023/10/28 06:36:32;;;;;;;;;;;22.60;65.20;;;;;;5028980;28;1279;-70
2023/10/28 06:38:58;;;;;;;;;;;22.60;65.10;;;;;;5028004;28;1256;-68
2023/10/28 06:41:24;;;;;;;;;;;22.70;66.00;;;;;;5031335;28;1938;-69
2023/10/28 06:43:50;;;;;;;;;;;22.70;65.10;;;;;;5027907;28;1343;-70
2023/10/28 06:46:16;;;;;;;;;;;22.70;65.10;;;;;;5026848;28;1363;-70
2023/10/28 06:48:41;;;;;;;;;;;22.70;64.90;;;;;;5026138;28;1820;-70
2023/10/28 06:51:07;;;;;;;;;;;22.70;64.90;;;;;;5007792;28;1318;-71
2023/10/28 06:53:32;;;;;;;;;;;22.70;65.00;;;;;;5025893;28;1456;-70
2023/10/28 06:56:01;;;;;;;;;;;22.70;65.00;;;;;;5027504;28;1300;-70
2023/10/28 06:58:27;;;;;;;;;;;22.70;65.00;;;;;;5010881;28;2147;-70
2023/10/28 07:00:52;;;;;;;;;;;22.80;65.00;;;;;;5028967;28;1971;-72
2023/10/28 07:03:18;;;;;;;;;;;22.80;64.90;;;;;;5028902;28;1253;-70
2023/10/28 07:05:45;;;;;;;;;;;22.80;64.90;;;;;;5024179;28;1830;-71
2023/10/28 07:08:11;;;;;;;;;;;22.80;64.80;;;;;;5027389;28;1157;-71
2023/10/28 07:10:37;;;;;;;;;;;22.80;64.80;;;;;;5026654;28;1537;-71
2023/10/28 07:13:02;;;;;;;;;;;22.80;64.70;;;;;;5004235;28;1312;-72
2023/10/28 07:15:28;;;;;;;;;;;22.80;64.70;;;;;;5026451;28;1158;-71
2023/10/28 07:17:54;;;;;;;;;;;22.80;64.80;;;;;;5025361;28;1391;-71
2023/10/28 07:20:20;;;;;;;;;;;22.80;64.70;;;;;;5010640;28;1906;-72
2023/10/28 07:22:46;;;;;;;;;;;22.80;64.70;;;;;;4992248;28;1306;-71
2023/10/28 07:25:11;;;;;;;;;;;22.80;64.70;;;;;;5006787;28;1513;-70
2023/10/28 07:27:37;;;;;;;;;;;22.80;64.70;;;;;;5026420;28;1411;-71
2023/10/28 07:30:03;;;;;;;;;;;22.80;64.80;;;;;;5026351;28;1343;-72
2023/10/28 07:32:29;;;;;;;;;;;22.70;64.80;;;;;;5025352;28;1852;-71
2023/10/28 07:34:54;;;;;;;;;;;22.70;64.80;;;;;;5027898;28;1199;-71
2023/10/28 07:37:20;;;;;;;;;;;22.70;64.90;;;;;;5027283;28;1319;-70
2023/10/28 07:39:45;;;;;;;;;;;22.70;65.00;;;;;;5005819;28;1982;-70
2023/10/28 07:42:11;;;;;;;;;;;22.70;65.10;;;;;;5029170;28;1500;-71
2023/10/28 07:44:37;;;;;;;;;;;22.60;65.10;;;;;;5003591;28;1163;-71
2023/10/28 07:47:02;;;;;;;;;;;22.60;65.20;;;;;;5003554;28;2191;-70
2023/10/28 07:49:31;;;;;;;;;;;22.60;65.30;;;;;;5026691;28;1390;-70
2023/10/28 07:51:56;;;;;;;;;;;22.60;65.50;;;;;;5010997;28;1082;-71
2023/10/28 07:54:22;;;;;;;;;;;22.50;65.50;;;;;;5012180;28;1205;-70
2023/10/28 07:56:47;;;;;;;;;;;22.50;65.50;;;;;;5002166;28;1268;-70
2023/10/28 07:59:13;;;;;;;;;;;22.50;65.60;;;;;;5027197;28;1301;-71
2023/10/28 08:01:39;;;;;;;;;;;22.50;65.70;;;;;;5025512;28;2000;-70
2023/10/28 08:04:05;;;;;;;;;;;22.40;65.70;;;;;;4998782;28;1554;-71
2023/10/28 08:06:30;;;;;;;;;;;22.40;65.80;;;;;;5003384;28;1070;-70
2023/10/28 08:08:56;;;;;;;;;;;22.40;65.90;;;;;;5009547;28;1354;-70
2023/10/28 08:11:24;;;;;;;;;;;22.40;66.00;;;;;;5006833;28;1342;-72
2023/10/28 08:13:49;;;;;;;;;;;22.40;66.80;;;;;;5009716;28;1387;-71
2023/10/28 08:16:18;;;;;;;;;;;22.30;66.10;;;;;;5025592;28;1135;-70
2023/10/28 08:18:45;;;;;;;;;;;22.30;66.10;;;;;;5008027;28;1230;-71
2023/10/28 08:21:10;;;;;;;;;;;22.30;66.20;;;;;;5027546;28;1929;-71
2023/10/28 08:23:38;;;;;;;;;;;22.30;66.30;;;;;;5007338;28;1094;-71
2023/10/28 08:26:05;;;;;;;;;;;22.30;66.30;;;;;;5026337;28;1305;-70
2023/10/28 08:28:31;;;;;;;;;;;22.30;66.30;;;;;;5005921;28;1367;-70
2023/10/28 08:30:56;;;;;;;;;;;22.30;66.40;;;;;;5009276;28;1696;-70
2023/10/28 08:33:22;;;;;;;;;;;22.30;66.40;;;;;;5026430;28;1728;-70
2023/10/28 08:35:48;;;;;;;;;;;22.30;66.30;;;;;;5025881;28;1420;-71
2023/10/28 08:38:16;;;;;;;;;;;22.30;66.30;;;;;;5028633;28;899;-70
2023/10/28 08:40:45;;;;;;;;;;;22.30;66.40;;;;;;5002223;28;1894;-71
2023/10/28 08:43:11;;;;;;;;;;;22.30;66.30;;;;;;5003984;28;1573;-70
2023/10/28 08:45:37;;;;;;;;;;;22.30;66.30;;;;;;5009078;28;1145;-71
2023/10/28 08:48:03;;;;;;;;;;;22.30;66.30;;;;;;5003629;28;1110;-70
2023/10/28 08:50:28;;;;;;;;;;;22.30;66.30;;;;;;5027261;28;1391;-71
2023/10/28 08:52:54;;;;;;;;;;;22.30;66.30;;;;;;4995450;28;1585;-71
2023/10/28 08:55:20;;;;;;;;;;;22.30;66.30;;;;;;5008543;28;1262;-71
2023/10/28 08:57:46;;;;;;;;;;;22.30;66.20;;;;;;5005959;28;1134;-71
2023/10/28 09:00:15;;;;;;;;;;;22.30;66.20;;;;;;5007642;28;1969;-71
2023/10/28 09:02:46;;;;;;;;;;;22.30;66.20;;;;;;5025281;28;1011;-71
2023/10/28 09:05:12;;;;;;;;;;;22.30;66.20;;;;;;5006587;28;1031;-71
2023/10/28 09:07:38;;;;;;;;;;;22.30;66.20;;;;;;5023369;28;997;-71
2023/10/28 09:10:04;;;;;;;;;;;22.30;66.20;;;;;;5025675;28;1362;-72
2023/10/28 09:12:32;;;;;;;;;;;22.30;66.30;;;;;;5025844;28;1383;-71
2023/10/28 09:14:58;;;;;;;;;;;22.30;66.30;;;;;;5029801;28;1502;-71
2023/10/28 09:17:23;;;;;;;;;;;22.30;66.30;;;;;;5029633;28;1358;-71
2023/10/28 09:19:51;;;;;;;;;;;22.30;66.30;;;;;;5030401;28;1430;-72
2023/10/28 09:22:16;;;;;;;;;;;22.20;66.30;;;;;;5028878;28;1268;-72
2023/10/28 09:24:45;;;;;;;;;;;22.20;66.30;;;;;;5027622;28;1470;-72
2023/10/28 09:27:11;;;;;;;;;;;22.20;66.30;;;;;;5007158;28;1720;-71
2023/10/28 09:29:36;;;;;;;;;;;22.20;66.40;;;;;;5028111;28;1491;-71
2023/10/28 09:32:04;;;;;;;;;;;22.20;66.40;;;;;;5028393;28;1446;-72
2023/10/28 09:34:30;;;;;;;;;;;22.20;66.50;;;;;;5028324;28;1396;-71
2023/10/28 09:36:55;;;;;;;;;;;22.20;66.50;;;;;;5029285;28;1387;-71
2023/10/28 09:39:22;;;;;;;;;;;22.20;66.60;;;;;;5029699;28;1466;-71
2023/10/28 09:41:49;;;;;;;;;;;22.20;66.60;;;;;;5004931;28;1898;-72
2023/10/28 09:44:14;;;;;;;;;;;22.20;66.60;;;;;;5006396;28;1559;-71
2023/10/28 09:46:39;;;;;;;;;;;22.20;66.60;;;;;;5003533;28;1283;-71
2023/10/28 09:49:07;;;;;;;;;;;22.10;66.60;;;;;;5007637;28;1356;-72
2023/10/28 09:51:33;;;;;;;;;;;22.20;66.70;;;;;;5010005;28;1313;-71
2023/10/28 09:54:02;;;;;;;;;;;22.10;66.70;;;;;;5008797;28;1309;-72
2023/10/28 09:56:28;;;;;;;;;;;22.10;66.70;;;;;;5025744;28;1442;-71
2023/10/28 09:59:00;;;;;;;;;;;22.10;66.70;;;;;;5005730;28;1424;-72
2023/10/28 10:01:29;;;;;;;;;;;22.10;66.70;;;;;;4988921;28;1932;-71
2023/10/28 10:04:17;;;;;;;;;;;22.10;66.70;;;;;;5027166;28;1426;-71
2023/10/28 10:06:43;;;;;;;;;;;22.10;66.80;;;;;;5004466;28;1430;-71
2023/10/28 10:09:12;;;;;;;;;;;22.10;66.80;;;;;;4996428;28;1371;-72
2023/10/28 10:11:40;;;;;;;;;;;22.00;66.70;;;;;;5026950;28;1194;-71
2023/10/28 10:14:09;;;;;;;;;;;22.00;66.70;;;;;;5010906;28;1026;-72
2023/10/28 10:16:55;;;;;;;;;;;22.00;66.80;;;;;;5003968;28;1548;-72
2023/10/28 10:19:22;;;;;;;;;;;22.00;66.90;;;;;;5027282;28;1472;-71
2023/10/28 10:21:54;;;;;;;;;;;22.00;66.90;;;;;;5005535;28;1919;-71
2023/10/28 10:24:19;;;;;;;;;;;22.00;66.90;;;;;;5010591;28;1474;-71
2023/10/28 10:26:58;;;;;;;;;;;22.00;66.90;;;;;;5028465;28;1455;-71
2023/10/28 10:29:26;;;;;;;;;;;22.00;66.90;;;;;;5008607;28;1442;-71
2023/10/28 10:31:52;;;;;;;;;;;22.00;66.90;;;;;;5004832;28;1377;-71
2023/10/28 10:34:45;;;;;;;;;;;22.00;66.90;;;;;;5028812;28;1478;-71
2023/10/28 10:37:22;;;;;;;;;;;22.00;67.00;;;;;;5025714;28;1461;-71
2023/10/28 10:39:48;;;;;;;;;;;22.00;67.00;;;;;;5027655;28;1377;-72
2023/10/28 10:42:13;;;;;;;;;;;21.90;67.00;;;;;;5026992;28;1903;-72
2023/10/28 10:44:39;;;;;;;;;;;21.90;67.00;;;;;;5008221;28;1484;-71
2023/10/28 10:47:05;;;;;;;;;;;21.90;67.00;;;;;;5026877;28;1277;-72
2023/10/28 10:49:31;;;;;;;;;;;21.90;67.00;;;;;;5027250;28;1409;-71
2023/10/28 10:51:57;;;;;;;;;;;21.90;67.10;;;;;;5007176;28;1542;-71
2023/10/28 10:54:27;;;;;;;;;;;21.90;67.10;;;;;;5010638;28;1424;-71
2023/10/28 10:56:52;;;;;;;;;;;21.90;67.80;;;;;;5024097;28;1445;-71
2023/10/28 10:59:18;;;;;;;;;;;21.90;67.20;;;;;;5028665;28;1476;-71
2023/10/28 11:01:44;;;;;;;;;;;21.90;67.20;;;;;;5025510;28;2001;-71
2023/10/28 11:04:11;;;;;;;;;;;21.90;67.20;;;;;;5006552;28;2187;-71
2023/10/28 11:06:37;;;;;;;;;;;21.90;67.30;;;;;;5005733;28;1735;-72
2023/10/28 11:09:03;;;;;;;;;;;21.80;67.20;;;;;;5005948;28;1405;-72
2023/10/28 11:11:29;;;;;;;;;;;21.80;67.30;;;;;;5004767;28;1375;-72
2023/10/28 11:13:55;;;;;;;;;;;21.80;67.40;;;;;;5009323;28;1454;-71
2023/10/28 11:16:22;;;;;;;;;;;21.80;67.40;;;;;;5003182;28;1267;-72
2023/10/28 11:18:47;;;;;;;;;;;21.80;67.40;;;;;;5005582;28;1464;-72
2023/10/28 11:21:13;;;;;;;;;;;21.80;67.50;;;;;;5027194;28;1910;-72
2023/10/28 11:23:38;;;;;;;;;;;21.80;67.50;;;;;;5027085;28;1577;-72
2023/10/28 11:26:04;;;;;;;;;;;21.80;67.50;;;;;;5026460;28;1286;-71
2023/10/28 11:28:33;;;;;;;;;;;21.70;67.50;;;;;;5028408;28;1403;-72
2023/10/28 11:30:59;;;;;;;;;;;21.70;67.60;;;;;;5004655;28;1646;-72
2023/10/28 11:33:27;;;;;;;;;;;21.70;67.60;;;;;;4989120;28;1355;-72
2023/10/28 11:35:53;;;;;;;;;;;21.70;67.60;;;;;;5003737;28;1528;-71
2023/10/28 11:38:19;;;;;;;;;;;21.70;67.70;;;;;;5028595;28;1488;-71
2023/10/28 11:40:45;;;;;;;;;;;21.70;67.70;;;;;;5026534;28;1968;-72
2023/10/28 11:43:10;;;;;;;;;;;21.70;67.70;;;;;;5028969;28;2118;-70
2023/10/28 11:45:36;;;;;;;;;;;21.70;67.70;;;;;;5004811;28;1742;-69
2023/10/28 11:48:01;;;;;;;;;;;21.70;67.60;;;;;;5011518;28;1328;-70
2023/10/28 11:50:27;;;;;;;;;;;21.70;67.60;;;;;;5027350;28;1375;-69
2023/10/28 11:52:52;;;;;;;;;;;21.70;67.50;;;;;;5009951;28;1611;-69
2023/10/28 11:55:17;;;;;;;;;;;21.80;67.50;;;;;;5027787;28;1391;-70
2023/10/28 11:57:43;;;;;;;;;;;21.80;67.50;;;;;;5028026;28;1387;-69
2023/10/28 12:00:11;;;;;;;;;;;21.80;67.40;;;;;;5027065;28;1909;-69
2023/10/28 12:02:36;;;;;;;;;;;21.80;67.40;;;;;;5026042;28;1338;-70
2023/10/28 12:05:03;;;;;;;;;;;21.80;67.30;;;;;;5009271;28;1041;-70
2023/10/28 12:07:28;;;;;;;;;;;21.80;67.20;;;;;;5006627;28;1055;-69
2023/10/28 12:09:54;;;;;;;;;;;21.80;67.20;;;;;;5010050;28;1275;-69
2023/10/28 12:12:19;;;;;;;;;;;21.80;67.20;;;;;;5026709;28;1403;-69
2023/10/28 12:14:44;;;;;;;;;;;21.80;67.20;;;;;;5027873;28;970;-70
2023/10/28 12:17:11;;;;;;;;;;;21.80;67.10;;;;;;5027352;28;1141;-70
2023/10/28 12:19:38;;;;;;;;;;;21.90;67.20;;;;;;5025885;28;1954;-70
2023/10/28 12:22:03;;;;;;;;;;;21.80;67.10;;;;;;5027021;28;1934;-71
2023/10/28 12:24:30;;;;;;;;;;;21.90;67.20;;;;;;5005638;28;1496;-70
2023/10/28 12:26:56;;;;;;;;;;;21.90;67.20;;;;;;5008105;28;1790;-70
2023/10/28 12:29:22;;;;;;;;;;;21.90;67.10;;;;;;5027633;28;1367;-70
2023/10/28 12:31:47;;;;;;;;;;;21.90;67.20;;;;;;5027957;28;1497;-70
2023/10/28 12:34:12;;;;;;;;;;;21.90;67.10;;;;;;5027549;28;1241;-70
2023/10/28 12:36:38;;;;;;;;;;;21.80;67.20;;;;;;5006661;28;1362;-70
2023/10/28 12:39:04;;;;;;;;;;;21.90;67.10;;;;;;5028313;28;1454;-70
2023/10/28 12:41:30;;;;;;;;;;;21.90;67.20;;;;;;5027193;28;1950;-70
2023/10/28 12:43:56;;;;;;;;;;;21.90;67.10;;;;;;5024452;28;1741;-70
2023/10/28 12:46:22;;;;;;;;;;;21.80;67.10;;;;;;4992786;28;1881;-70
2023/10/28 12:48:48;;;;;;;;;;;21.80;67.10;;;;;;5027245;28;1315;-70
2023/10/28 12:51:14;;;;;;;;;;;21.80;67.10;;;;;;5007923;28;1225;-70
2023/10/28 12:53:40;;;;;;;;;;;21.80;67.10;;;;;;5030450;28;1579;-69
2023/10/28 12:56:07;;;;;;;;;;;21.80;67.10;;;;;;5030645;28;1433;-70
2023/10/28 12:58:34;;;;;;;;;;;21.80;67.10;;;;;;5007855;28;1425;-70
2023/10/28 13:00:59;;;;;;;;;;;21.80;67.10;;;;;;5029973;28;1960;-71
2023/10/28 13:03:25;;;;;;;;;;;21.80;67.10;;;;;;5011813;28;1237;-69
2023/10/28 13:05:51;;;;;;;;;;;21.80;67.10;;;;;;5029279;28;1524;-69
2023/10/28 13:08:16;;;;;;;;;;;21.80;67.10;;;;;;5031531;28;1506;-70
2023/10/28 13:10:42;;;;;;;;;;;21.80;67.10;;;;;;5029706;28;1474;-69
2023/10/28 13:13:07;;;;;;;;;;;21.80;67.10;;;;;;5010876;28;2498;-70
2023/10/28 13:15:32;;;;;;;;;;;21.80;67.10;;;;;;5025818;28;1573;-70
2023/10/28 13:17:58;;;;;;;;;;;21.80;67.10;;;;;;5004641;28;1491;-69
2023/10/28 13:20:24;;;;;;;;;;;21.80;67.20;;;;;;5011780;28;1926;-69
2023/10/28 13:22:50;;;;;;;;;;;21.80;67.10;;;;;;5026652;28;1365;-69
2023/10/28 13:25:16;;;;;;;;;;;21.80;67.10;;;;;;5029411;28;1172;-70
2023/10/28 13:27:41;;;;;;;;;;;21.80;67.20;;;;;;5024254;28;1487;-70
2023/10/28 13:30:07;;;;;;;;;;;21.80;67.20;;;;;;5025862;28;1902;-71
2023/10/28 13:32:35;;;;;;;;;;;21.80;67.20;;;;;;5012081;28;1438;-70
2023/10/28 13:35:01;;;;;;;;;;;21.80;67.20;;;;;;5008354;28;1489;-69
2023/10/28 13:37:26;;;;;;;;;;;21.80;67.30;;;;;;5005225;28;1556;-69
2023/10/28 13:39:52;;;;;;;;;;;21.80;67.30;;;;;;5028302;28;1917;-70
2023/10/28 13:42:17;;;;;;;;;;;21.80;67.30;;;;;;5029633;28;2009;-70
2023/10/28 13:44:43;;;;;;;;;;;21.70;67.30;;;;;;5029071;28;1355;-69
2023/10/28 13:47:08;;;;;;;;;;;21.70;67.40;;;;;;5027514;28;1460;-70
2023/10/28 13:49:34;;;;;;;;;;;21.80;67.40;;;;;;5027678;28;1397;-70
2023/10/28 13:52:01;;;;;;;;;;;21.70;67.40;;;;;;5028073;28;1693;-69
2023/10/28 13:54:27;;;;;;;;;;;21.70;67.40;;;;;;5027876;28;1390;-69
2023/10/28 13:56:53;;;;;;;;;;;21.70;67.40;;;;;;5025387;28;1814;-70
2023/10/28 13:59:19;;;;;;;;;;;21.70;67.50;;;;;;5028254;28;1468;-70
2023/10/28 14:01:44;;;;;;;;;;;21.70;67.50;;;;;;5028011;28;1906;-69
2023/10/28 14:04:11;;;;;;;;;;;21.70;67.50;;;;;;5028443;28;1237;-70
2023/10/28 14:06:37;;;;;;;;;;;21.70;67.50;;;;;;5028066;28;1433;-70
2023/10/28 14:09:02;;;;;;;;;;;21.70;67.50;;;;;;5025200;28;1878;-70
2023/10/28 14:11:28;;;;;;;;;;;21.70;67.60;;;;;;5009102;28;1464;-70
2023/10/28 14:13:53;;;;;;;;;;;21.70;67.60;;;;;;5009095;28;1636;-69
2023/10/28 14:16:19;;;;;;;;;;;21.70;67.50;;;;;;5027962;28;1262;-70
2023/10/28 14:18:49;;;;;;;;;;;21.70;67.50;;;;;;5028451;28;1547;-69
2023/10/28 14:21:16;;;;;;;;;;;21.70;67.50;;;;;;5028394;28;2000;-70
2023/10/28 14:23:42;;;;;;;;;;;21.70;67.50;;;;;;5028469;28;1369;-70
2023/10/28 14:26:07;;;;;;;;;;;21.70;67.50;;;;;;5029465;28;1521;-70