Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:31;;;;;;;25.13;16.60;;;;;;;3.09;53.50;96799.31;5062948;28;20433;-69
2022/12/11 00:03:56;;;;;;;28.80;17.20;;;;;;;3.14;53.56;96796.38;5066354;28;20198;-71
2022/12/11 00:06:22;;;;;;;22.80;14.97;;;;;;;3.11;53.75;96801.78;5061166;28;20183;-70
2022/12/11 00:08:52;;;;;;;23.73;15.40;;;;;;;2.99;53.80;96791.41;5072119;28;20660;-70
2022/12/11 00:11:19;;;;;;;27.13;16.60;;;;;;;2.99;53.61;96795.78;5059257;28;20964;-69
2022/12/11 00:13:45;;;;;;;25.07;15.27;;;;;;;3.03;54.26;96799.78;5058067;28;20638;-69
2022/12/11 00:16:11;;;;;;;28.30;16.40;;;;;;;3.11;53.36;96802.63;5052112;28;20469;-73
2022/12/11 00:18:37;;;;;;;23.80;14.80;;;;;;;3.07;53.23;96796.88;5053724;28;20441;-69
2022/12/11 00:21:04;;;;;;;26.97;16.90;;;;;;;3.03;53.41;96794.59;5054731;28;20264;-71
2022/12/11 00:23:30;;;;;;;26.50;15.60;;;;;;;2.93;52.99;96797.06;5052971;28;20231;-70
2022/12/11 00:25:55;;;;;;;24.70;15.50;;;;;;;2.76;53.83;96795.75;5054418;28;20433;-70
2022/12/11 00:28:21;;;;;;;26.57;15.63;;;;;;;2.76;53.56;96806.91;5053372;28;20240;-70
2022/12/11 00:30:47;;;;;;;23.23;14.80;;;;;;;2.47;54.23;96793.50;5054248;28;20673;-71
2022/12/11 00:33:13;;;;;;;22.60;14.40;;;;;;;2.55;54.59;96796.34;5056647;28;20751;-71
2022/12/11 00:35:40;;;;;;;22.60;15.40;;;;;;;2.67;53.99;96786.88;5053790;28;20264;-71
2022/12/11 00:38:05;;;;;;;21.90;14.20;;;;;;;2.67;54.00;96788.63;5052783;28;20433;-70
2022/12/11 00:40:35;;;;;;;23.90;15.20;;;;;;;2.70;54.40;96791.00;5054718;28;20422;-71
2022/12/11 00:43:01;;;;;;;26.13;15.83;;;;;;;2.80;54.16;96788.56;5058621;28;20202;-71
2022/12/11 00:45:26;;;;;;;27.20;15.70;;;;;;;2.84;54.05;96790.81;5055241;28;20417;-70
2022/12/11 00:47:52;;;;;;;26.03;16.90;;;;;;;2.80;54.40;96794.56;5058266;28;20180;-70
2022/12/11 00:50:17;;;;;;;23.90;15.47;;;;;;;2.76;54.57;96790.56;5065170;28;20237;-71
2022/12/11 00:52:42;;;;;;;37.37;21.27;;;;;;;2.66;54.24;96786.97;5058763;28;20203;-70
2022/12/11 00:55:08;;;;;;;48.73;29.17;;;;;;;2.69;55.07;96803.13;5064518;28;20278;-70
2022/12/11 00:57:33;;;;;;;51.07;27.90;;;;;;;2.84;55.02;96801.16;5056485;28;20269;-71
2022/12/11 00:59:59;;;;;;;32.83;19.90;;;;;;;2.90;54.38;96790.34;5055428;28;20713;-70
2022/12/11 01:02:24;;;;;;;26.67;16.70;;;;;;;2.94;54.33;96795.28;5055294;28;20671;-70
2022/12/11 01:04:50;;;;;;;29.67;16.10;;;;;;;2.78;54.71;96800.78;5053332;28;20178;-69
2022/12/11 01:07:15;;;;;;;31.73;17.00;;;;;;;2.73;55.25;96799.34;5058048;28;20270;-69
2022/12/11 01:12:27;;;;;;;30.60;18.50;;;;;;;2.85;55.10;96813.16;5057421;28;21386;-71
2022/12/11 01:14:53;;;;;;;32.50;18.60;;;;;;;2.87;54.91;96813.03;5062748;28;20465;-70
2022/12/11 01:17:18;;;;;;;28.40;17.37;;;;;;;2.91;54.83;96812.69;5049466;28;20487;-71
2022/12/11 01:19:44;;;;;;;29.87;17.63;;;;;;;2.69;55.29;96813.47;5059578;28;20179;-70
2022/12/11 01:22:09;;;;;;;24.93;15.83;;;;;;;2.69;56.12;96829.00;5061356;28;20677;-71
2022/12/11 01:24:34;;;;;;;37.50;23.43;;;;;;;2.68;55.54;96831.69;5062844;28;20267;-69
2022/12/11 01:27:00;;;;;;;27.50;17.27;;;;;;;2.83;55.51;96833.16;5056646;28;20260;-69
2022/12/11 01:29:26;;;;;;;25.77;17.00;;;;;;;2.98;55.03;96832.97;5061280;28;20327;-72
2022/12/11 01:31:52;;;;;;;28.00;15.80;;;;;;;2.91;54.75;96828.22;5062185;28;20276;-71
2022/12/11 01:34:17;;;;;;;26.53;16.40;;;;;;;2.94;55.20;96819.44;5055193;28;20461;-70
2022/12/11 01:36:44;;;;;;;26.73;16.10;;;;;;;3.02;54.44;96829.22;5056694;28;20627;-70
2022/12/11 01:39:09;;;;;;;26.20;16.27;;;;;;;2.99;55.02;96829.44;5052942;28;20500;-71
2022/12/11 01:41:34;;;;;;;27.80;16.60;;;;;;;2.96;54.96;96832.25;5060706;28;20664;-71
2022/12/11 01:44:27;;;;;;;28.67;16.80;;;;;;;2.96;55.04;96834.84;5057452;28;20289;-71
2022/12/11 01:46:53;;;;;;;25.40;16.63;;;;;;;3.06;55.42;96835.81;5052892;28;20698;-68
2022/12/11 01:49:21;;;;;;;27.67;16.57;;;;;;;3.08;55.23;96828.75;5056744;28;20456;-71
2022/12/11 01:51:51;;;;;;;27.43;15.90;;;;;;;2.83;55.40;96838.34;5040852;28;20179;-70
2022/12/11 01:54:19;;;;;;;28.20;17.13;;;;;;;2.88;55.97;96841.41;5054318;28;20421;-70
2022/12/11 01:56:45;;;;;;;24.17;15.63;;;;;;;2.95;56.00;96844.38;5058061;28;20436;-70
2022/12/11 01:59:13;;;;;;;25.27;15.73;;;;;;;3.11;55.66;96846.66;5052803;28;20453;-69
2022/12/11 02:01:51;;;;;;;25.77;16.97;;;;;;;3.17;55.71;96842.78;5060313;28;20456;-70
2022/12/11 02:04:17;;;;;;;26.20;16.47;;;;;;;3.30;55.80;96840.06;5053168;28;20509;-70
2022/12/11 02:06:45;;;;;;;25.23;16.27;;;;;;;3.13;55.15;96847.38;5035077;28;20430;-70
2022/12/11 02:09:14;;;;;;;23.90;14.80;;;;;;;3.16;55.40;96847.13;5001461;28;20472;-70
2022/12/11 02:12:12;;;;;;;21.80;15.00;;;;;;;3.22;55.69;96844.09;5041916;28;20515;-70
2022/12/11 02:14:50;;;;;;;25.37;16.30;;;;;;;3.34;55.39;96841.50;5058571;28;20480;-72
2022/12/11 02:17:41;;;;;;;25.80;15.93;;;;;;;3.38;55.59;96848.94;5052482;28;20436;-70
2022/12/11 02:20:25;;;;;;;26.90;16.20;;;;;;;3.38;54.96;96848.13;5056725;28;20436;-71
2022/12/11 02:23:12;;;;;;;23.70;15.67;;;;;;;3.21;55.33;96834.66;5049027;28;20441;-72
2022/12/11 02:26:14;;;;;;;25.67;16.17;;;;;;;3.20;56.00;96838.19;5044841;28;20421;-71
2022/12/11 02:28:45;;;;;;;27.07;16.60;;;;;;;3.05;55.93;96839.31;5061789;28;20415;-70
2022/12/11 02:31:26;;;;;;;28.03;16.57;;;;;;;3.17;56.05;96829.84;5065662;28;20416;-69
2022/12/11 02:33:54;;;;;;;27.50;16.03;;;;;;;3.28;55.83;96823.81;5059511;28;20479;-70
2022/12/11 02:36:22;;;;;;;26.30;16.00;;;;;;;3.36;56.38;96826.69;5052271;28;20986;-71
2022/12/11 02:38:51;;;;;;;25.57;15.83;;;;;;;3.42;55.79;96830.56;5058298;28;20424;-72
2022/12/11 02:41:18;;;;;;;27.23;16.60;;;;;;;3.50;55.95;96835.97;5071216;28;20417;-71
2022/12/11 02:43:44;;;;;;;27.00;16.93;;;;;;;3.53;55.05;96833.97;5060563;28;21130;-70
2022/12/11 02:46:11;;;;;;;25.63;15.33;;;;;;;3.50;55.08;96828.22;5055532;28;20424;-70
2022/12/11 02:48:38;;;;;;;22.87;15.27;;;;;;;3.52;55.02;96828.91;5050708;28;20472;-70
2022/12/11 02:51:04;;;;;;;26.77;13.97;;;;;;;3.62;55.21;96836.81;5052002;28;20924;-70
2022/12/11 02:53:31;;;;;;;23.37;15.83;;;;;;;3.68;55.04;96833.75;5060230;28;20433;-71
2022/12/11 02:56:05;;;;;;;28.30;16.50;;;;;;;3.64;55.04;96837.53;5052324;28;20492;-70
2022/12/11 02:58:32;;;;;;;25.17;15.40;;;;;;;3.57;55.80;96833.75;5051940;28;20420;-72
2022/12/11 03:00:57;;;;;;;24.70;16.53;;;;;;;3.43;55.91;96830.44;5044185;28;20437;-70
2022/12/11 03:03:23;;;;;;;23.47;15.60;;;;;;;3.49;56.09;96826.56;5050945;28;21036;-69
2022/12/11 03:05:48;;;;;;;24.13;15.33;;;;;;;3.58;55.76;96825.03;5052436;28;20702;-71
2022/12/11 03:08:16;;;;;;;24.83;16.40;;;;;;;3.54;56.27;96827.84;5052443;28;20980;-70
2022/12/11 03:10:42;;;;;;;28.23;16.83;;;;;;;3.43;56.17;96827.84;5052698;28;20183;-70
2022/12/11 03:13:08;;;;;;;24.70;16.33;;;;;;;3.51;56.31;96833.28;5052736;28;20491;-70
2022/12/11 03:16:07;;;;;;;23.30;15.73;;;;;;;3.57;56.46;96825.97;5052971;28;20544;-69
2022/12/11 03:18:46;;;;;;;25.80;16.63;;;;;;;3.67;56.03;96829.50;5053562;28;20224;-69
2022/12/11 03:21:23;;;;;;;24.33;16.30;;;;;;;3.72;55.87;96827.38;5052470;28;20421;-68
2022/12/11 03:24:00;;;;;;;27.17;16.50;;;;;;;3.75;56.12;96827.16;5060708;28;20444;-69
2022/12/11 03:26:27;;;;;;;28.40;17.40;;;;;;;3.71;55.31;96833.50;5051979;28;20851;-68
2022/12/11 03:29:00;;;;;;;27.27;16.47;;;;;;;3.63;55.62;96838.47;5051688;28;20421;-70
2022/12/11 03:31:41;;;;;;;26.13;16.83;;;;;;;3.57;56.28;96828.56;5051165;28;20433;-70
2022/12/11 03:34:12;;;;;;;24.20;15.40;;;;;;;3.59;55.95;96837.06;5052026;28;20465;-69
2022/12/11 03:36:39;;;;;;;26.87;17.17;;;;;;;3.64;56.19;96832.34;5052002;28;20479;-69
2022/12/11 03:39:23;;;;;;;25.20;16.30;;;;;;;3.66;55.83;96831.28;5052045;28;20422;-70
2022/12/11 03:41:49;;;;;;;24.37;15.77;;;;;;;3.69;55.67;96833.66;5051395;28;20445;-69
2022/12/11 03:44:15;;;;;;;26.27;16.13;;;;;;;3.69;55.86;96833.66;5052140;28;21397;-70
2022/12/11 03:46:42;;;;;;;22.50;14.40;;;;;;;3.68;55.90;96836.34;5050902;28;20964;-71
2022/12/11 03:49:20;;;;;;;21.70;15.13;;;;;;;3.72;55.46;96840.34;5058886;28;20424;-69
2022/12/11 03:51:47;;;;;;;18.27;12.07;;;;;;;3.71;54.38;96841.28;5051137;28;20504;-70
2022/12/11 03:54:13;;;;;;;17.93;11.50;;;;;;;3.71;53.10;96837.88;5051749;28;20500;-68
2022/12/11 03:56:39;;;;;;;16.87;11.00;;;;;;;3.63;52.84;96831.50;5050784;28;20441;-71
2022/12/11 03:59:05;;;;;;;16.00;11.10;;;;;;;3.61;52.85;96830.00;5038601;28;20570;-70
2022/12/11 04:01:30;;;;;;;22.03;11.37;;;;;;;3.60;53.36;96823.97;5017318;28;20457;-71
2022/12/11 04:03:56;;;;;;;17.23;12.10;;;;;;;3.63;53.38;96826.31;5017874;28;20218;-70
2022/12/11 04:06:21;;;;;;;19.37;12.03;;;;;;;3.32;54.01;96825.25;5051181;28;20189;-70
2022/12/11 04:08:47;;;;;;;17.53;12.33;;;;;;;3.47;54.00;96824.09;5052294;28;20175;-69
2022/12/11 04:16:40;;;;;;;18.47;12.00;;;;;;;3.65;52.64;96819.25;5050814;28;20676;-70
2022/12/11 04:24:35;;;;;;;21.07;13.20;;;;;;;3.61;54.25;96819.63;5012598;28;20784;-70
2022/12/11 04:27:01;;;;;;;20.90;14.10;;;;;;;3.66;54.53;96812.28;5051587;28;20507;-70
2022/12/11 04:29:26;;;;;;;20.30;13.17;;;;;;;3.61;53.90;96814.44;5059573;28;20265;-70
2022/12/11 04:31:52;;;;;;;19.20;13.00;;;;;;;3.58;53.78;96809.47;5048513;28;20226;-71
2022/12/11 04:34:17;;;;;;;17.87;12.60;;;;;;;3.58;54.21;96807.72;5038379;28;20797;-70
2022/12/11 04:36:43;;;;;;;17.07;12.07;;;;;;;3.59;53.86;96806.75;5050105;28;20406;-69
2022/12/11 04:39:08;;;;;;;20.27;13.60;;;;;;;3.54;54.06;96809.72;5050634;28;20194;-70
2022/12/11 04:41:34;;;;;;;20.53;14.93;;;;;;;3.48;54.87;96805.00;5052228;28;20629;-70
2022/12/11 04:44:00;;;;;;;21.70;14.67;;;;;;;3.57;55.51;96802.66;5050628;28;20199;-71
2022/12/11 04:46:25;;;;;;;18.10;12.00;;;;;;;3.51;54.29;96804.78;5055214;28;20232;-71
2022/12/11 04:48:51;;;;;;;16.83;12.10;;;;;;;3.52;53.79;96801.25;5051916;28;20612;-70
2022/12/11 04:51:18;;;;;;;16.23;11.40;;;;;;;3.50;53.47;96794.53;5047817;28;20186;-70
2022/12/11 04:53:44;;;;;;;18.57;11.77;;;;;;;3.46;52.78;96799.13;5052622;28;20445;-70
2022/12/11 04:56:11;;;;;;;18.70;12.10;;;;;;;3.45;53.12;96799.25;5049419;28;20465;-71
2022/12/11 04:58:39;;;;;;;19.17;12.20;;;;;;;3.42;52.88;96789.94;5055016;28;20429;-70
2022/12/11 05:01:13;;;;;;;17.37;11.97;;;;;;;3.38;52.80;96793.72;5050346;28;20422;-70
2022/12/11 05:03:39;;;;;;;20.70;13.23;;;;;;;3.36;52.93;96785.22;5046593;28;20433;-71
2022/12/11 05:06:05;;;;;;;18.77;12.17;;;;;;;3.38;52.94;96784.16;5049828;28;20433;-73
2022/12/11 05:08:33;;;;;;;20.10;11.90;;;;;;;3.36;52.85;96786.03;5052836;28;21073;-71
2022/12/11 05:11:01;;;;;;;18.87;12.40;;;;;;;3.28;54.19;96779.78;5056639;28;20556;-69
2022/12/11 05:13:27;;;;;;;18.83;11.30;;;;;;;3.38;53.76;96785.94;5052260;28;20501;-70
2022/12/11 05:15:53;;;;;;;19.60;12.27;;;;;;;3.44;53.47;96793.22;5055699;28;20449;-69
2022/12/11 05:18:19;;;;;;;17.93;12.40;;;;;;;3.46;53.61;96793.13;5049546;28;20862;-70
2022/12/11 05:20:44;;;;;;;20.00;12.10;;;;;;;3.40;53.47;96799.59;5050746;28;20673;-70
2022/12/11 05:23:10;;;;;;;21.23;12.93;;;;;;;3.48;52.83;96796.41;5049373;28;20203;-70
2022/12/11 05:25:35;;;;;;;19.63;12.30;;;;;;;3.34;52.95;96790.50;5050336;28;20180;-69
2022/12/11 05:28:01;;;;;;;20.40;12.73;;;;;;;3.36;53.24;96793.00;5050103;28;20179;-70
2022/12/11 05:30:26;;;;;;;18.47;12.50;;;;;;;3.48;52.80;96786.88;5049361;28;20182;-70
2022/12/11 05:32:52;;;;;;;19.00;12.63;;;;;;;3.54;52.22;96783.78;5050573;28;20297;-70
2022/12/11 05:35:17;;;;;;;19.73;12.87;;;;;;;3.56;52.23;96775.09;5048081;28;20327;-69
2022/12/11 05:37:42;;;;;;;18.43;12.50;;;;;;;3.38;52.97;96778.16;5049568;28;20187;-70
2022/12/11 05:40:11;;;;;;;18.00;12.13;;;;;;;3.31;52.23;96766.63;5049482;28;20187;-69
2022/12/11 05:42:37;;;;;;;18.63;11.60;;;;;;;3.29;52.27;96763.31;5056398;28;20217;-71
2022/12/11 05:45:03;;;;;;;21.13;12.10;;;;;;;3.31;52.79;96745.88;5058534;28;20426;-69
2022/12/11 05:47:30;;;;;;;18.73;13.03;;;;;;;3.33;53.11;96750.03;5052902;28;20224;-70
2022/12/11 05:49:55;;;;;;;17.53;11.43;;;;;;;3.35;52.78;96744.72;5061411;28;20427;-70
2022/12/11 05:52:21;;;;;;;17.87;12.23;;;;;;;3.33;53.10;96744.84;5050577;28;20438;-71
2022/12/11 05:54:49;;;;;;;17.73;11.53;;;;;;;3.23;52.48;96749.91;5049580;28;20291;-69
2022/12/11 05:57:14;;;;;;;17.40;11.90;;;;;;;3.30;52.44;96763.22;5050203;28;20182;-69
2022/12/11 05:59:40;;;;;;;16.53;11.73;;;;;;;3.19;52.68;96769.19;5054212;28;20434;-70
2022/12/11 06:02:05;;;;;;;18.10;12.17;;;;;;;3.17;52.36;96775.44;5049884;28;20185;-70
2022/12/11 06:04:31;;;;;;;17.43;11.90;;;;;;;3.03;52.83;96769.53;5053668;28;20187;-69
2022/12/11 06:06:56;;;;;;;20.03;11.70;;;;;;;3.09;52.86;96783.78;5053678;28;20295;-68
2022/12/11 06:09:22;;;;;;;18.07;11.80;;;;;;;3.05;52.33;96777.19;5052454;28;20455;-69
2022/12/11 06:11:47;;;;;;;21.23;13.07;;;;;;;2.97;53.11;96784.72;5053623;28;20207;-68
2022/12/11 06:14:13;;;;;;;16.97;11.17;;;;;;;2.94;53.34;96784.94;5061436;28;20237;-71
2022/12/11 06:16:38;;;;;;;16.33;11.20;;;;;;;2.96;52.77;96773.53;5055297;28;20186;-70
2022/12/11 06:19:04;;;;;;;19.30;11.97;;;;;;;2.93;52.97;96776.34;5062006;28;20179;-70
2022/12/11 06:21:32;;;;;;;15.93;11.90;;;;;;;2.97;53.27;96779.53;5053288;28;20179;-69
2022/12/11 06:23:59;;;;;;;16.33;11.97;;;;;;;3.01;52.98;96776.59;5053439;28;20199;-70
2022/12/11 06:26:25;;;;;;;22.50;13.67;;;;;;;2.99;52.96;96772.47;5055202;28;20422;-70
2022/12/11 06:28:50;;;;;;;21.47;12.30;;;;;;;2.92;52.75;96775.53;5054544;28;20418;-69
2022/12/11 06:31:17;;;;;;;22.20;12.43;;;;;;;2.87;53.47;96769.88;5052036;28;20421;-69
2022/12/11 06:33:43;;;;;;;20.97;12.00;;;;;;;2.75;53.32;96766.44;5047815;28;20575;-69
2022/12/11 06:36:17;;;;;;;18.17;11.60;;;;;;;2.78;53.76;96770.53;5053136;28;20484;-69
2022/12/11 06:38:43;;;;;;;20.37;12.63;;;;;;;2.79;53.62;96771.38;5053197;28;20185;-68
2022/12/11 06:41:08;;;;;;;24.93;14.17;;;;;;;2.77;53.55;96763.75;5048029;28;20933;-69
2022/12/11 06:43:35;;;;;;;25.87;14.27;;;;;;;2.68;53.44;96761.81;5055245;28;20213;-69
2022/12/11 06:46:06;;;;;;;19.77;13.00;;;;;;;2.53;53.29;96762.00;5060560;28;20543;-69
2022/12/11 06:48:31;;;;;;;22.10;14.10;;;;;;;2.57;53.79;96754.88;5053585;28;20416;-67
2022/12/11 06:50:57;;;;;;;19.50;11.97;;;;;;;2.67;53.64;96757.56;5057993;28;20548;-70
2022/12/11 06:53:22;;;;;;;19.90;12.87;;;;;;;2.71;53.69;96769.38;5068929;28;20298;-69
2022/12/11 06:55:48;;;;;;;20.50;13.47;;;;;;;2.60;53.44;96772.72;5060902;28;20242;-69
2022/12/11 06:58:13;;;;;;;21.07;13.30;;;;;;;2.54;53.51;96774.00;5066999;28;20190;-69
2022/12/11 07:00:38;;;;;;;21.33;13.30;;;;;;;2.60;53.80;96772.72;5060589;28;20202;-69
2022/12/11 07:03:04;;;;;;;20.20;12.80;;;;;;;2.57;53.70;96788.50;5047817;28;20199;-69
2022/12/11 07:05:30;;;;;;;22.67;13.43;;;;;;;2.66;53.64;96792.16;5058270;28;20200;-69
2022/12/11 07:07:56;;;;;;;22.47;13.40;;;;;;;2.65;53.58;96791.34;5055057;28;20211;-69
2022/12/11 07:10:22;;;;;;;20.97;12.90;;;;;;;2.66;53.39;96787.81;5053170;28;20472;-71
2022/12/11 07:12:47;;;;;;;23.67;14.67;;;;;;;2.67;53.57;96784.28;5054420;28;20198;-70
2022/12/11 07:15:13;;;;;;;23.73;17.20;;;;;;;2.64;53.50;96779.34;5057248;28;20214;-71
2022/12/11 07:17:38;;;;;;;24.13;16.33;;;;;;;2.47;53.59;96788.34;5053677;28;20171;-72
2022/12/11 07:20:04;;;;;;;22.67;15.17;;;;;;;2.55;53.77;96787.78;5055819;28;20175;-70
2022/12/11 07:22:30;;;;;;;30.47;20.47;;;;;;;2.64;53.47;96787.09;5057359;28;20198;-71
2022/12/11 07:24:55;;;;;;;29.73;19.63;;;;;;;2.53;53.62;96787.88;5052499;28;20458;-71
2022/12/11 07:27:21;;;;;;;37.63;21.90;;;;;;;2.52;53.93;96780.25;5058722;28;20191;-70
2022/12/11 07:29:46;;;;;;;34.50;22.17;;;;;;;2.57;53.94;96784.13;5059083;28;20232;-69
2022/12/11 07:32:12;;;;;;;36.83;20.03;;;;;;;2.61;54.23;96785.56;5060006;28;20209;-69
2022/12/11 07:34:37;;;;;;;23.73;15.43;;;;;;;2.62;54.02;96788.97;5059272;28;20657;-70
2022/12/11 07:37:03;;;;;;;21.10;13.93;;;;;;;2.64;53.61;96789.69;5064681;28;20186;-69
2022/12/11 07:39:28;;;;;;;21.33;13.60;;;;;;;2.52;53.91;96788.81;5059512;28;20178;-69
2022/12/11 07:41:54;;;;;;;20.23;14.10;;;;;;;2.49;54.26;96791.66;5059031;28;20178;-70
2022/12/11 07:44:19;;;;;;;24.57;14.80;;;;;;;2.59;54.03;96790.03;5056847;28;20199;-69
2022/12/11 07:46:45;;;;;;;19.80;13.10;;;;;;;2.57;54.20;96796.25;5065349;28;20540;-69
2022/12/11 07:49:10;;;;;;;21.60;14.30;;;;;;;2.50;54.17;96793.31;5061585;28;20548;-70
2022/12/11 07:51:37;;;;;;;23.37;14.70;;;;;;;2.56;54.08;96787.66;5059634;28;20247;-70
2022/12/11 07:54:05;;;;;;;23.80;15.17;;;;;;;2.52;54.50;96790.59;5064841;28;20210;-72
2022/12/11 07:56:31;;;;;;;23.03;14.47;;;;;;;2.53;54.74;96787.06;5057198;28;20452;-69
2022/12/11 07:59:01;;;;;;;23.40;13.90;;;;;;;2.42;54.52;96786.09;5069084;28;20428;-68
2022/12/11 08:01:29;;;;;;;33.00;21.13;;;;;;;2.44;55.28;96785.97;5064061;28;20421;-69
2022/12/11 08:03:55;;;;;;;35.73;24.70;;;;;;;2.70;55.04;96788.41;5069525;28;20433;-69
2022/12/11 08:06:25;;;;;;;37.47;23.47;;;;;;;2.90;54.25;96776.59;5061091;28;20467;-71
2022/12/11 08:08:50;;;;;;;30.40;20.50;;;;;;;3.08;54.95;96784.72;5047105;28;21051;-70
2022/12/11 08:11:15;;;;;;;38.40;21.73;;;;;;;3.30;54.26;96789.13;5064263;28;20424;-70
2022/12/11 08:13:41;;;;;;;41.53;25.27;;;;;;;3.43;54.07;96783.81;5064133;28;20220;-70
2022/12/11 08:16:10;;;;;;;33.73;21.60;;;;;;;3.62;54.17;96785.81;5067006;28;20245;-70
2022/12/11 08:18:36;;;;;;;141.23;63.60;;;;;;;3.74;53.35;96781.44;5063839;28;20460;-69
2022/12/11 08:21:06;;;;;;;131.87;63.27;;;;;;;3.86;53.29;96777.06;5069062;28;20830;-69
2022/12/11 08:23:31;;;;;;;38.40;24.03;;;;;;;3.91;52.70;96784.47;5063246;28;20460;-70
2022/12/11 08:25:57;;;;;;;29.03;18.20;;;;;;;3.89;52.05;96776.00;5063894;28;20408;-69
2022/12/11 08:28:22;;;;;;;29.40;19.00;;;;;;;3.92;51.89;96786.13;5064439;28;20261;-70
2022/12/11 08:30:48;;;;;;;30.53;18.70;;;;;;;3.79;52.35;96781.88;5050757;28;20185;-69
2022/12/11 08:33:13;;;;;;;24.90;17.10;;;;;;;3.96;52.75;96778.00;5067439;28;20572;-71
2022/12/11 08:35:39;;;;;;;97.53;46.67;;;;;;;3.94;52.52;96785.06;5062261;28;20274;-71
2022/12/11 08:38:04;;;;;;;43.20;24.57;;;;;;;3.69;52.52;96781.81;5068487;28;20182;-69
2022/12/11 08:40:29;;;;;;;27.50;17.97;;;;;;;3.60;52.68;96790.28;5060160;28;20609;-69
2022/12/11 08:42:55;;;;;;;44.90;25.40;;;;;;;3.55;52.67;96789.81;5057623;28;20293;-71
2022/12/11 08:45:20;;;;;;;38.90;21.80;;;;;;;3.48;53.59;96781.69;5057326;28;20259;-71
2022/12/11 08:47:46;;;;;;;34.60;20.97;;;;;;;3.63;52.79;96787.44;5055822;28;20281;-69
2022/12/11 08:50:12;;;;;;;31.67;23.93;;;;;;;3.73;52.60;96787.56;5067847;28;20205;-71
2022/12/11 08:52:37;;;;;;;35.83;26.20;;;;;;;3.83;52.54;96778.13;5047146;28;20210;-69
2022/12/11 08:55:03;;;;;;;41.70;25.77;;;;;;;3.90;51.27;96775.88;5050724;28;20195;-70
2022/12/11 08:57:28;;;;;;;82.20;48.13;;;;;;;3.94;51.30;96785.06;5049961;28;20680;-70
2022/12/11 08:59:53;;;;;;;61.63;35.80;;;;;;;3.75;52.08;96783.09;5053269;28;20179;-69
2022/12/11 09:02:19;;;;;;;33.27;20.43;;;;;;;3.75;52.40;96777.91;5063447;28;20305;-71
2022/12/11 09:04:44;;;;;;;29.37;18.77;;;;;;;3.84;52.74;96773.78;5061633;28;20209;-69
2022/12/11 09:07:11;;;;;;;35.13;21.87;;;;;;;3.88;52.64;96779.53;5050583;28;20213;-71
2022/12/11 09:09:36;;;;;;;36.70;23.53;;;;;;;3.86;53.17;96777.06;5061260;28;20175;-70
2022/12/11 09:12:03;;;;;;;33.17;20.20;;;;;;;3.76;52.25;96765.75;5050869;28;20821;-70
2022/12/11 09:14:29;;;;;;;28.47;18.97;;;;;;;3.84;52.89;96777.19;5062393;28;20760;-70
2022/12/11 09:16:54;;;;;;;27.70;16.43;;;;;;;3.88;53.11;96777.75;5059391;28;20418;-69
2022/12/11 09:19:20;;;;;;;33.43;19.77;;;;;;;4.06;54.70;96769.47;5057333;28;20621;-71
2022/12/11 09:21:45;;;;;;;31.13;19.37;;;;;;;4.28;54.61;96771.19;5053280;28;20187;-69
2022/12/11 09:24:11;;;;;;;32.70;20.33;;;;;;;4.48;54.84;96771.34;5056093;28;20203;-68
2022/12/11 09:26:37;;;;;;;35.87;19.73;;;;;;;4.68;54.62;96773.13;5052662;28;20190;-70
2022/12/11 09:29:04;;;;;;;42.40;25.00;;;;;;;4.83;52.75;96770.22;5047224;28;20933;-70
2022/12/11 09:31:32;;;;;;;31.23;18.10;;;;;;;4.94;52.41;96766.72;5047135;28;20210;-70
2022/12/11 09:33:59;;;;;;;24.67;17.17;;;;;;;5.00;51.85;96764.44;5054111;28;20449;-70
2022/12/11 09:36:25;;;;;;;26.63;16.73;;;;;;;5.13;50.86;96766.03;5065793;28;20476;-69
2022/12/11 09:38:51;;;;;;;26.67;17.53;;;;;;;5.24;51.23;96768.53;5058369;28;20433;-71
2022/12/11 09:41:19;;;;;;;37.93;21.10;;;;;;;5.30;50.17;96762.81;5052809;28;20515;-71
2022/12/11 09:43:48;;;;;;;27.47;18.07;;;;;;;5.49;51.43;96769.06;5058675;28;20206;-70
2022/12/11 09:46:15;;;;;;;25.87;16.67;;;;;;;5.52;49.25;96761.00;5054319;28;20515;-71
2022/12/11 09:48:46;;;;;;;27.60;17.93;;;;;;;5.42;49.00;96766.16;5031896;28;20418;-70
2022/12/11 09:51:25;;;;;;;24.13;16.00;;;;;;;5.52;48.99;96763.59;5053772;28;20937;-71
2022/12/11 09:53:51;;;;;;;23.23;14.87;;;;;;;5.60;49.29;96758.56;5061520;28;20498;-71
2022/12/11 09:56:39;;;;;;;18.73;12.63;;;;;;;5.52;47.26;96755.81;5058063;28;20468;-70
2022/12/11 09:59:30;;;;;;;19.33;13.50;;;;;;;5.41;48.03;96756.72;5064938;28;20463;-71
2022/12/11 10:02:09;;;;;;;25.40;14.67;;;;;;;5.31;47.44;96761.03;5053022;28;20500;-70
2022/12/11 10:04:53;;;;;;;20.20;13.20;;;;;;;4.96;47.95;96752.66;5065009;28;20415;-71
2022/12/11 10:07:37;;;;;;;21.50;13.17;;;;;;;4.72;48.62;96753.75;5060179;28;20896;-70
2022/12/11 10:10:28;;;;;;;23.50;14.50;;;;;;;4.74;49.14;96753.59;5061170;28;20445;-69
2022/12/11 10:13:24;;;;;;;18.70;12.23;;;;;;;4.67;49.15;96745.50;5061257;28;20591;-71
2022/12/11 10:16:00;;;;;;;36.47;21.17;;;;;;;4.62;49.71;96747.69;5047015;28;20464;-70
2022/12/11 10:18:27;;;;;;;27.03;14.80;;;;;;;4.55;49.53;96743.91;5062486;28;20428;-70
2022/12/11 10:20:53;;;;;;;28.80;16.80;;;;;;;4.61;48.84;96741.66;5056579;28;20430;-70
2022/12/11 10:23:21;;;;;;;20.53;13.47;;;;;;;4.53;49.39;96727.69;5048942;28;20446;-70
2022/12/11 10:26:06;;;;;;;26.20;16.00;;;;;;;4.62;49.52;96734.69;5062649;28;20459;-71
2022/12/11 10:28:31;;;;;;;22.53;14.10;;;;;;;4.67;49.95;96729.94;5063404;28;20435;-70
2022/12/11 10:31:13;;;;;;;19.83;12.33;;;;;;;4.51;49.28;96729.56;5058560;28;20417;-69
2022/12/11 10:33:56;;;;;;;20.07;12.67;;;;;;;4.40;49.75;96727.84;5052918;28;20290;-69
2022/12/11 10:36:30;;;;;;;23.90;13.20;;;;;;;4.31;50.25;96724.22;5060505;28;20452;-70
2022/12/11 10:38:56;;;;;;;20.23;12.43;;;;;;;4.32;49.83;96718.09;5063351;28;20802;-71
2022/12/11 10:41:28;;;;;;;19.57;12.20;;;;;;;4.38;49.88;96711.56;5064462;28;20432;-71
2022/12/11 10:43:54;;;;;;;19.70;12.70;;;;;;;4.43;50.43;96710.25;5054644;28;20298;-70
2022/12/11 10:46:22;;;;;;;20.40;13.63;;;;;;;4.59;50.32;96711.59;5061341;28;20424;-69
2022/12/11 10:48:52;;;;;;;22.73;13.83;;;;;;;4.58;49.87;96704.75;5052947;28;20183;-71
2022/12/11 10:51:19;;;;;;;20.70;12.60;;;;;;;4.61;50.01;96705.31;5059271;28;20433;-73
2022/12/11 10:53:57;;;;;;;22.30;13.00;;;;;;;4.61;49.86;96701.91;5051167;28;20449;-74
2022/12/11 10:56:26;;;;;;;21.77;13.00;;;;;;;4.61;50.17;96704.50;5044559;28;20461;-71
2022/12/11 10:58:52;;;;;;;23.53;13.73;;;;;;;4.64;50.04;96698.22;5050690;28;20428;-72
2022/12/11 11:01:22;;;;;;;25.27;15.37;;;;;;;4.68;50.13;96697.03;5052785;28;20433;-71
2022/12/11 11:03:56;;;;;;;22.47;12.93;;;;;;;4.71;49.62;96707.16;5035886;28;20234;-71
2022/12/11 11:06:22;;;;;;;22.30;14.60;;;;;;;4.63;49.37;96696.56;5045501;28;20521;-70
2022/12/11 11:08:50;;;;;;;24.80;16.93;;;;;;;4.44;49.64;96693.72;5038522;28;20422;-70
2022/12/11 11:11:35;;;;;;;22.03;14.00;;;;;;;4.63;48.62;96689.63;5044362;28;20527;-70
2022/12/11 11:14:15;;;;;;;18.80;11.87;;;;;;;4.46;49.92;96683.25;5039471;28;20449;-72
2022/12/11 11:16:43;;;;;;;20.50;13.30;;;;;;;4.40;49.90;96691.50;5047253;28;21016;-72
2022/12/11 11:19:26;;;;;;;24.17;14.20;;;;;;;4.54;50.11;96682.56;5050335;28;20460;-72
2022/12/11 11:21:55;;;;;;;21.97;13.60;;;;;;;4.69;49.77;96686.50;5047543;28;20426;-70
2022/12/11 11:24:45;;;;;;;23.87;13.20;;;;;;;4.65;49.90;96685.13;5048993;28;20445;-71
2022/12/11 11:27:12;;;;;;;22.97;13.50;;;;;;;4.75;49.86;96680.81;5042864;28;20813;-71
2022/12/11 11:29:38;;;;;;;21.50;13.37;;;;;;;4.71;48.96;96676.81;5052441;28;20424;-72
2022/12/11 11:32:16;;;;;;;20.20;12.70;;;;;;;4.55;49.54;96674.69;5052715;28;20421;-71
2022/12/11 11:34:42;;;;;;;20.50;13.40;;;;;;;4.58;50.30;96674.44;5057148;28;20185;-70
2022/12/11 11:37:31;;;;;;;21.50;15.00;;;;;;;4.64;49.60;96682.63;5058245;28;20516;-70
2022/12/11 11:40:03;;;;;;;19.30;12.77;;;;;;;4.63;50.40;96674.03;5047235;28;20265;-69
2022/12/11 11:43:04;;;;;;;19.53;12.67;;;;;;;4.83;49.49;96672.38;5054986;28;20452;-71
2022/12/11 11:45:45;;;;;;;27.67;17.20;;;;;;;4.77;48.91;96670.28;5052789;28;20424;-72