Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:13;;;;;;;5.10;1.77;;;;;;;;;;5133592;27;20448;-74
2022/07/03 00:02:40;;;;;;;3.60;2.17;;;;;;;;;;5115343;28;20480;-75
2022/07/03 00:05:08;;;;;;;1.80;1.60;;;;;;;;;;5115713;28;20555;-74
2022/07/03 00:07:35;;;;;;;2.63;1.90;;;;;;;;;;5118275;27;20439;-73
2022/07/03 00:10:04;;;;;;;2.80;1.90;;;;;;;;;;5119561;27;20951;-75
2022/07/03 00:12:31;;;;;;;3.10;1.87;;;;;;;;;;5129862;27;20990;-72
2022/07/03 00:14:58;;;;;;;3.40;1.80;;;;;;;;;;5133473;27;20457;-74
2022/07/03 00:17:26;;;;;;;2.27;1.80;;;;;;;;;;5133251;27;20527;-73
2022/07/03 00:19:53;;;;;;;4.70;2.20;;;;;;;;;;5134349;27;20437;-74
2022/07/03 00:22:20;;;;;;;2.83;2.27;;;;;;;;;;5133902;27;21049;-73
2022/07/03 00:24:49;;;;;;;2.93;2.20;;;;;;;;;;5116087;27;20445;-73
2022/07/03 00:27:18;;;;;;;4.57;2.43;;;;;;;;;;5115253;28;20442;-74
2022/07/03 00:29:46;;;;;;;2.50;1.70;;;;;;;;;;5117644;27;20436;-73
2022/07/03 00:32:14;;;;;;;4.40;2.30;;;;;;;;;;5118955;27;20437;-73
2022/07/03 00:34:42;;;;;;;3.50;1.97;;;;;;;;;;5115220;27;20439;-74
2022/07/03 00:37:10;;;;;;;4.03;1.73;;;;;;;;;;5113233;28;20442;-75
2022/07/03 00:39:39;;;;;;;4.87;1.73;;;;;;;;;;5112439;28;20466;-75
2022/07/03 00:42:07;;;;;;;3.60;2.00;;;;;;;;;;5112053;28;20473;-74
2022/07/03 00:44:36;;;;;;;2.40;1.70;;;;;;;;;;5111684;28;20441;-75
2022/07/03 00:47:05;;;;;;;2.80;2.33;;;;;;;;;;5109526;28;20796;-74
2022/07/03 00:49:35;;;;;;;2.40;1.87;;;;;;;;;;5093417;28;20417;-74
2022/07/03 00:52:06;;;;;;;3.93;2.13;;;;;;;;;;5108675;27;20827;-73
2022/07/03 00:54:34;;;;;;;3.90;2.33;;;;;;;;;;5117201;27;21840;-74
2022/07/03 00:57:02;;;;;;;2.70;2.20;;;;;;;;;;5114172;27;20445;-77
2022/07/03 00:59:29;;;;;;;3.57;2.20;;;;;;;;;;5111240;28;20452;-75
2022/07/03 01:02:03;;;;;;;2.67;2.23;;;;;;;;;;5110564;28;20463;-73
2022/07/03 01:04:35;;;;;;;2.27;2.07;;;;;;;;;;5112737;28;20448;-74
2022/07/03 01:07:06;;;;;;;2.97;2.70;;;;;;;;;;5112229;28;20541;-73
2022/07/03 01:09:39;;;;;;;4.27;2.30;;;;;;;;;;5113286;28;20438;-74
2022/07/03 01:12:13;;;;;;;5.07;2.00;;;;;;;;;;5113482;28;20768;-73
2022/07/03 01:14:45;;;;;;;3.07;2.00;;;;;;;;;;5117016;27;20425;-73
2022/07/03 01:17:24;;;;;;;3.60;2.20;;;;;;;;;;5116706;27;20433;-74
2022/07/03 01:19:56;;;;;;;3.13;1.87;;;;;;;;;;5112284;27;20440;-74
2022/07/03 01:22:29;;;;;;;2.00;1.70;;;;;;;;;;5111329;28;20486;-74
2022/07/03 01:25:01;;;;;;;2.30;2.10;;;;;;;;;;5112140;28;20464;-73
2022/07/03 01:27:33;;;;;;;4.27;2.40;;;;;;;;;;5112512;28;20437;-74
2022/07/03 01:30:04;;;;;;;3.40;1.90;;;;;;;;;;5111792;28;20511;-74
2022/07/03 01:32:34;;;;;;;2.10;1.60;;;;;;;;;;5113128;28;20541;-75
2022/07/03 01:35:03;;;;;;;5.43;2.20;;;;;;;;;;5114113;28;20468;-74
2022/07/03 01:37:32;;;;;;;4.77;1.87;;;;;;;;;;5117590;27;20430;-73
2022/07/03 01:39:59;;;;;;;3.10;2.20;;;;;;;;;;5116612;28;20465;-73
2022/07/03 01:42:27;;;;;;;3.30;2.00;;;;;;;;;;5131728;27;20492;-74
2022/07/03 01:44:56;;;;;;;2.33;1.97;;;;;;;;;;5131676;27;20539;-73
2022/07/03 01:47:25;;;;;;;2.60;2.27;;;;;;;;;;5131397;28;20441;-74
2022/07/03 01:49:53;;;;;;;2.47;2.27;;;;;;;;;;5132925;27;20415;-74
2022/07/03 01:52:21;;;;;;;3.90;2.63;;;;;;;;;;5123649;28;20764;-75
2022/07/03 01:54:49;;;;;;;3.93;2.40;;;;;;;;;;5092472;28;20445;-74
2022/07/03 01:57:16;;;;;;;3.17;2.63;;;;;;;;;;5093410;28;20440;-74
2022/07/03 01:59:43;;;;;;;5.70;2.30;;;;;;;;;;5114448;28;20427;-73
2022/07/03 02:02:16;;;;;;;2.50;2.30;;;;;;;;;;5117849;28;20438;-75
2022/07/03 02:04:46;;;;;;;3.37;2.30;;;;;;;;;;5130002;27;20681;-75
2022/07/03 02:07:14;;;;;;;4.13;2.30;;;;;;;;;;5131411;27;20451;-73
2022/07/03 02:09:45;;;;;;;3.80;2.30;;;;;;;;;;5130940;27;20794;-74
2022/07/03 02:12:14;;;;;;;2.80;2.40;;;;;;;;;;5132831;28;20442;-74
2022/07/03 02:14:41;;;;;;;4.97;2.20;;;;;;;;;;5128599;27;20543;-74
2022/07/03 02:17:11;;;;;;;5.80;2.83;;;;;;;;;;5113814;28;20442;-73
2022/07/03 02:19:44;;;;;;;3.93;2.47;;;;;;;;;;5113811;28;20812;-73
2022/07/03 02:22:13;;;;;;;4.37;2.80;;;;;;;;;;5120738;27;20516;-74
2022/07/03 02:24:43;;;;;;;5.40;2.83;;;;;;;;;;5121777;27;20404;-74
2022/07/03 02:27:14;;;;;;;4.70;2.60;;;;;;;;;;5135497;27;20458;-73
2022/07/03 02:29:44;;;;;;;3.37;2.70;;;;;;;;;;5135258;27;20418;-73
2022/07/03 02:32:13;;;;;;;3.17;2.50;;;;;;;;;;5135907;27;20451;-74
2022/07/03 02:34:46;;;;;;;3.17;2.60;;;;;;;;;;5136098;27;20417;-75
2022/07/03 02:37:14;;;;;;;3.40;2.57;;;;;;;;;;5130385;27;20930;-74
2022/07/03 02:39:45;;;;;;;4.10;2.53;;;;;;;;;;5117248;28;20994;-73
2022/07/03 02:42:16;;;;;;;3.07;2.23;;;;;;;;;;5117474;28;20403;-73
2022/07/03 02:44:46;;;;;;;4.73;2.50;;;;;;;;;;5120782;27;20406;-73
2022/07/03 02:47:16;;;;;;;5.50;2.50;;;;;;;;;;5120951;27;20439;-75
2022/07/03 02:49:52;;;;;;;5.40;2.90;;;;;;;;;;5113100;28;20465;-74
2022/07/03 02:52:26;;;;;;;3.70;2.63;;;;;;;;;;5114215;28;20886;-74
2022/07/03 02:54:54;;;;;;;2.60;2.40;;;;;;;;;;5115044;28;20436;-74
2022/07/03 02:57:22;;;;;;;2.50;2.30;;;;;;;;;;5115145;28;20417;-75
2022/07/03 02:59:58;;;;;;;3.20;2.23;;;;;;;;;;5115020;28;20508;-74
2022/07/03 03:02:36;;;;;;;2.63;2.40;;;;;;;;;;5115856;28;20777;-74
2022/07/03 03:05:07;;;;;;;3.70;2.10;;;;;;;;;;5117329;27;20810;-76
2022/07/03 03:07:36;;;;;;;2.63;2.43;;;;;;;;;;5120533;27;20763;-74
2022/07/03 03:10:03;;;;;;;4.60;2.30;;;;;;;;;;5118664;27;20426;-72
2022/07/03 03:12:32;;;;;;;4.53;2.23;;;;;;;;;;5113160;28;20423;-73
2022/07/03 03:15:02;;;;;;;3.07;2.40;;;;;;;;;;5113882;28;20436;-74
2022/07/03 03:17:30;;;;;;;3.80;2.30;;;;;;;;;;5113438;28;20526;-73
2022/07/03 03:19:58;;;;;;;4.33;2.20;;;;;;;;;;5114782;28;20416;-75
2022/07/03 03:22:30;;;;;;;3.80;2.37;;;;;;;;;;5114872;28;20443;-75
2022/07/03 03:24:57;;;;;;;7.30;2.20;;;;;;;;;;5116563;28;20488;-73
2022/07/03 03:27:24;;;;;;;3.23;2.33;;;;;;;;;;5116981;27;20398;-73
2022/07/03 03:29:52;;;;;;;3.47;2.60;;;;;;;;;;5120268;27;20435;-74
2022/07/03 03:32:19;;;;;;;2.80;2.20;;;;;;;;;;5123309;27;20440;-74
2022/07/03 03:34:47;;;;;;;5.10;2.30;;;;;;;;;;5134035;27;20417;-74
2022/07/03 03:37:14;;;;;;;6.17;2.33;;;;;;;;;;5134005;27;20435;-74
2022/07/03 03:39:43;;;;;;;5.00;2.17;;;;;;;;;;5134556;27;20979;-74
2022/07/03 03:42:10;;;;;;;2.50;2.30;;;;;;;;;;5135121;27;20448;-74
2022/07/03 03:44:37;;;;;;;4.63;2.30;;;;;;;;;;5126708;27;20482;-73
2022/07/03 03:47:05;;;;;;;5.13;2.50;;;;;;;;;;5116191;28;20517;-75
2022/07/03 03:49:32;;;;;;;4.00;2.37;;;;;;;;;;5116335;27;20539;-74
2022/07/03 03:51:59;;;;;;;3.40;2.33;;;;;;;;;;5120123;27;20411;-74
2022/07/03 03:54:27;;;;;;;5.10;2.37;;;;;;;;;;5121896;27;20495;-75
2022/07/03 03:56:55;;;;;;;7.57;2.80;;;;;;;;;;5133626;27;20416;-75
2022/07/03 03:59:23;;;;;;;3.40;2.37;;;;;;;;;;5133430;27;20454;-75
2022/07/03 04:01:50;;;;;;;7.63;3.10;;;;;;;;;;5134257;27;20880;-74
2022/07/03 04:04:18;;;;;;;4.30;2.97;;;;;;;;;;5134335;27;20480;-74
2022/07/03 04:06:46;;;;;;;5.83;2.57;;;;;;;;;;5127810;27;20435;-73
2022/07/03 04:09:13;;;;;;;4.90;2.70;;;;;;;;;;5115729;28;20412;-73
2022/07/03 04:11:40;;;;;;;3.30;2.70;;;;;;;;;;5115725;28;20426;-74
2022/07/03 04:14:09;;;;;;;2.67;2.47;;;;;;;;;;5119266;27;20444;-75
2022/07/03 04:16:36;;;;;;;4.93;3.10;;;;;;;;;;5120591;27;20465;-73
2022/07/03 04:19:03;;;;;;;4.67;3.10;;;;;;;;;;5133133;27;20416;-75
2022/07/03 04:21:30;;;;;;;5.73;3.47;;;;;;;;;;5133117;27;20418;-74
2022/07/03 04:23:57;;;;;;;3.40;2.47;;;;;;;;;;5133809;27;20450;-74
2022/07/03 04:26:25;;;;;;;4.53;2.80;;;;;;;;;;5134104;27;20457;-74
2022/07/03 04:28:52;;;;;;;3.00;2.53;;;;;;;;;;5128600;27;20867;-73
2022/07/03 04:31:21;;;;;;;3.47;2.90;;;;;;;;;;5115509;28;20433;-74
2022/07/03 04:33:48;;;;;;;2.90;2.60;;;;;;;;;;5115302;28;20416;-75
2022/07/03 04:36:15;;;;;;;3.13;2.83;;;;;;;;;;5118594;27;20517;-74
2022/07/03 04:38:43;;;;;;;3.20;2.90;;;;;;;;;;5118788;27;20473;-74
2022/07/03 04:41:10;;;;;;;4.73;3.30;;;;;;;;;;5092059;28;20428;-74
2022/07/03 04:43:37;;;;;;;4.70;2.70;;;;;;;;;;5090821;28;20512;-75
2022/07/03 04:46:05;;;;;;;3.73;2.60;;;;;;;;;;5092576;28;20465;-76
2022/07/03 04:48:33;;;;;;;3.60;2.73;;;;;;;;;;5091847;28;20443;-73
2022/07/03 04:51:00;;;;;;;5.93;3.10;;;;;;;;;;5092372;28;21028;-73
2022/07/03 04:53:28;;;;;;;5.23;2.67;;;;;;;;;;5094551;28;20782;-75
2022/07/03 04:55:55;;;;;;;4.17;2.70;;;;;;;;;;5093221;28;20464;-75
2022/07/03 04:58:22;;;;;;;5.77;3.37;;;;;;;;;;5114550;27;20436;-75
2022/07/03 05:00:50;;;;;;;4.00;3.27;;;;;;;;;;5118710;27;20422;-73
2022/07/03 05:03:17;;;;;;;4.80;2.90;;;;;;;;;;5112288;27;21001;-75
2022/07/03 05:05:45;;;;;;;3.97;2.57;;;;;;;;;;5111555;28;20444;-75
2022/07/03 05:08:12;;;;;;;3.47;2.60;;;;;;;;;;5112411;28;20442;-75
2022/07/03 05:10:40;;;;;;;2.53;2.27;;;;;;;;;;5112814;28;20794;-74
2022/07/03 05:13:07;;;;;;;3.90;2.57;;;;;;;;;;5115351;28;20501;-74
2022/07/03 05:15:34;;;;;;;4.13;2.80;;;;;;;;;;5114490;28;20454;-74
2022/07/03 05:18:01;;;;;;;4.13;2.33;;;;;;;;;;5114479;28;20441;-75
2022/07/03 05:20:29;;;;;;;5.17;2.70;;;;;;;;;;5117247;27;20438;-74
2022/07/03 05:22:58;;;;;;;4.13;3.00;;;;;;;;;;5118111;27;20493;-76
2022/07/03 05:25:25;;;;;;;3.50;2.67;;;;;;;;;;5112494;27;20923;-75
2022/07/03 05:27:53;;;;;;;4.20;2.33;;;;;;;;;;5111410;28;20862;-75
2022/07/03 05:30:21;;;;;;;4.30;2.73;;;;;;;;;;5111212;28;20446;-75
2022/07/03 05:32:48;;;;;;;4.47;2.53;;;;;;;;;;5112808;28;20542;-80
2022/07/03 05:35:15;;;;;;;3.07;2.47;;;;;;;;;;5111420;28;20458;-77
2022/07/03 05:37:42;;;;;;;2.97;2.07;;;;;;;;;;5114098;28;20434;-77
2022/07/03 05:40:11;;;;;;;7.80;2.37;;;;;;;;;;5114125;28;20438;-77
2022/07/03 05:42:39;;;;;;;5.60;2.37;;;;;;;;;;5117205;28;20787;-80
2022/07/03 05:45:06;;;;;;;2.63;2.00;;;;;;;;;;5117714;27;20469;-79
2022/07/03 05:47:34;;;;;;;3.77;2.37;;;;;;;;;;5112879;28;20447;-80
2022/07/03 05:50:01;;;;;;;3.50;2.20;;;;;;;;;;5111380;28;20443;-84
2022/07/03 05:52:28;;;;;;;2.20;1.77;;;;;;;;;;5111448;28;20435;-77
2022/07/03 05:54:55;;;;;;;4.53;2.20;;;;;;;;;;5114297;28;20454;-77
2022/07/03 05:57:24;;;;;;;3.83;2.37;;;;;;;;;;5116055;28;20830;-76
2022/07/03 05:59:51;;;;;;;3.83;2.00;;;;;;;;;;5117506;28;20545;-77
2022/07/03 06:02:18;;;;;;;3.03;1.80;;;;;;;;;;5118121;28;20434;-77
2022/07/03 06:04:45;;;;;;;3.50;2.20;;;;;;;;;;5120233;27;20903;-76
2022/07/03 06:07:13;;;;;;;4.13;2.20;;;;;;;;;;5121660;27;21866;-77
2022/07/03 06:09:40;;;;;;;3.33;2.13;;;;;;;;;;5117491;27;20430;-78
2022/07/03 06:12:07;;;;;;;2.70;1.93;;;;;;;;;;5115792;28;20509;-77
2022/07/03 06:14:36;;;;;;;3.50;2.50;;;;;;;;;;5115045;28;20540;-77
2022/07/03 06:17:03;;;;;;;3.93;1.77;;;;;;;;;;5115897;28;20533;-76
2022/07/03 06:19:30;;;;;;;2.57;2.07;;;;;;;;;;5115234;28;20950;-77
2022/07/03 06:21:58;;;;;;;3.77;1.93;;;;;;;;;;5117233;27;20437;-76
2022/07/03 06:24:25;;;;;;;3.47;1.87;;;;;;;;;;5121680;27;20477;-75
2022/07/03 06:26:52;;;;;;;3.90;2.53;;;;;;;;;;5119266;27;20821;-76
2022/07/03 06:29:19;;;;;;;4.90;2.20;;;;;;;;;;5115382;28;20449;-75
2022/07/03 06:31:48;;;;;;;7.13;2.60;;;;;;;;;;5114762;28;20438;-78
2022/07/03 06:34:15;;;;;;;3.30;2.17;;;;;;;;;;5115377;28;20442;-75
2022/07/03 06:36:42;;;;;;;3.23;1.97;;;;;;;;;;5115663;28;20458;-75
2022/07/03 06:39:09;;;;;;;2.47;2.27;;;;;;;;;;5115711;28;20472;-77
2022/07/03 06:41:36;;;;;;;5.43;2.10;;;;;;;;;;5117439;28;20537;-77
2022/07/03 06:44:04;;;;;;;3.23;1.90;;;;;;;;;;5117712;27;20854;-78
2022/07/03 06:46:31;;;;;;;2.63;2.23;;;;;;;;;;5120835;27;20457;-80
2022/07/03 06:48:59;;;;;;;6.93;2.30;;;;;;;;;;5119400;27;20526;-78
2022/07/03 06:51:27;;;;;;;3.10;2.00;;;;;;;;;;5114715;28;20543;-76
2022/07/03 06:53:54;;;;;;;3.60;2.20;;;;;;;;;;5114165;28;20441;-76
2022/07/03 06:56:21;;;;;;;6.80;2.53;;;;;;;;;;5115127;28;20462;-75
2022/07/03 06:58:48;;;;;;;5.00;2.03;;;;;;;;;;5115175;28;20539;-76
2022/07/03 07:01:15;;;;;;;4.67;2.00;;;;;;;;;;5115026;28;20449;-76
2022/07/03 07:03:43;;;;;;;5.87;2.00;;;;;;;;;;5116912;28;20449;-79
2022/07/03 07:06:11;;;;;;;3.80;2.13;;;;;;;;;;5116461;27;20461;-75
2022/07/03 07:08:38;;;;;;;5.57;2.13;;;;;;;;;;5120451;27;20444;-75
2022/07/03 07:11:05;;;;;;;5.63;1.90;;;;;;;;;;5123723;27;20426;-74
2022/07/03 07:13:33;;;;;;;5.57;2.30;;;;;;;;;;5134536;27;20540;-74
2022/07/03 07:16:00;;;;;;;4.03;2.33;;;;;;;;;;5134051;27;20809;-74
2022/07/03 07:18:27;;;;;;;3.53;1.83;;;;;;;;;;5135511;27;20461;-75
2022/07/03 07:20:54;;;;;;;4.87;2.20;;;;;;;;;;5135504;27;20813;-75
2022/07/03 07:23:23;;;;;;;4.60;2.27;;;;;;;;;;5128381;27;20458;-74
2022/07/03 07:25:50;;;;;;;4.03;2.40;;;;;;;;;;5116340;28;20486;-77
2022/07/03 07:28:17;;;;;;;4.13;2.23;;;;;;;;;;5116626;27;20434;-77
2022/07/03 07:30:45;;;;;;;6.03;2.73;;;;;;;;;;5120615;27;20427;-76
2022/07/03 07:33:12;;;;;;;3.67;2.40;;;;;;;;;;5123102;27;20433;-78
2022/07/03 07:35:39;;;;;;;3.73;2.83;;;;;;;;;;5133911;27;20553;-74
2022/07/03 07:38:07;;;;;;;4.37;2.63;;;;;;;;;;5133682;27;20817;-77
2022/07/03 07:40:35;;;;;;;2.70;2.30;;;;;;;;;;5133730;27;20454;-76
2022/07/03 07:43:02;;;;;;;5.20;2.90;;;;;;;;;;5135288;27;20442;-76
2022/07/03 07:45:29;;;;;;;2.50;2.00;;;;;;;;;;5127978;27;20488;-76
2022/07/03 07:47:57;;;;;;;3.30;2.20;;;;;;;;;;5116303;28;20434;-75
2022/07/03 07:50:24;;;;;;;2.97;2.30;;;;;;;;;;5115031;28;20453;-75
2022/07/03 07:52:51;;;;;;;2.67;2.17;;;;;;;;;;5119765;27;20430;-76
2022/07/03 07:55:20;;;;;;;6.13;2.03;;;;;;;;;;5119730;27;20534;-77
2022/07/03 07:57:49;;;;;;;4.20;2.87;;;;;;;;;;5113161;28;20450;-76
2022/07/03 08:00:17;;;;;;;4.30;2.50;;;;;;;;;;5112963;28;20800;-76
2022/07/03 08:08:08;;;;;;;3.97;2.33;;;;;;;;;;5112802;28;20534;-76
2022/07/03 08:10:36;;;;;;;7.10;2.80;;;;;;;;;;5115660;28;20435;-76
2022/07/03 08:13:05;;;;;;;5.10;2.50;;;;;;;;;;5116085;27;20784;-75
2022/07/03 08:15:32;;;;;;;2.33;2.13;;;;;;;;;;5117812;27;20535;-76
2022/07/03 08:18:00;;;;;;;5.20;3.17;;;;;;;;;;5117463;27;20441;-76
2022/07/03 08:20:27;;;;;;;2.93;2.33;;;;;;;;;;5112385;28;20441;-76
2022/07/03 08:22:54;;;;;;;3.70;2.90;;;;;;;;;;5112500;28;20781;-77
2022/07/03 08:25:22;;;;;;;3.83;2.50;;;;;;;;;;5113343;28;20860;-77
2022/07/03 08:27:49;;;;;;;7.53;2.70;;;;;;;;;;5113625;28;20443;-78
2022/07/03 08:30:18;;;;;;;2.77;2.10;;;;;;;;;;5113228;28;20454;-75
2022/07/03 08:32:46;;;;;;;3.53;2.20;;;;;;;;;;5115240;28;20478;-75
2022/07/03 08:35:13;;;;;;;3.40;2.30;;;;;;;;;;5115291;27;20481;-76
2022/07/03 08:37:42;;;;;;;4.27;1.93;;;;;;;;;;5119182;27;20533;-75
2022/07/03 08:40:10;;;;;;;2.93;2.07;;;;;;;;;;5121927;27;20505;-75
2022/07/03 08:42:38;;;;;;;4.80;2.20;;;;;;;;;;5132720;27;20537;-75
2022/07/03 08:45:07;;;;;;;3.40;2.17;;;;;;;;;;5131232;27;21153;-75
2022/07/03 08:47:37;;;;;;;3.00;2.10;;;;;;;;;;5133340;27;20437;-77
2022/07/03 08:50:05;;;;;;;5.87;2.00;;;;;;;;;;5133711;27;20998;-75
2022/07/03 08:52:33;;;;;;;2.50;1.80;;;;;;;;;;5125694;27;20480;-75
2022/07/03 08:55:00;;;;;;;2.93;1.73;;;;;;;;;;5114682;28;20553;-75
2022/07/03 08:57:28;;;;;;;1.93;1.60;;;;;;;;;;5115064;27;20485;-75
2022/07/03 08:59:56;;;;;;;3.10;1.90;;;;;;;;;;5108911;27;20481;-75
2022/07/03 09:02:24;;;;;;;3.90;2.07;;;;;;;;;;5121129;27;20846;-75
2022/07/03 09:04:52;;;;;;;3.70;1.60;;;;;;;;;;5132313;27;20479;-76
2022/07/03 09:07:20;;;;;;;2.90;1.50;;;;;;;;;;5132259;27;20441;-76
2022/07/03 09:09:47;;;;;;;2.47;1.87;;;;;;;;;;5133297;27;20433;-74
2022/07/03 09:12:15;;;;;;;3.20;1.90;;;;;;;;;;5133225;27;20437;-75
2022/07/03 09:14:42;;;;;;;2.40;1.90;;;;;;;;;;5125823;27;20431;-75
2022/07/03 09:17:11;;;;;;;4.23;2.20;;;;;;;;;;5114525;28;20438;-75
2022/07/03 09:19:41;;;;;;;3.00;1.50;;;;;;;;;;5114718;27;20431;-75
2022/07/03 09:22:18;;;;;;;1.83;1.60;;;;;;;;;;5118124;27;20437;-77
2022/07/03 09:24:45;;;;;;;1.63;1.50;;;;;;;;;;5115147;27;20474;-75
2022/07/03 09:27:17;;;;;;;2.80;1.87;;;;;;;;;;5111593;28;20451;-76
2022/07/03 09:29:51;;;;;;;3.37;2.00;;;;;;;;;;5110978;28;20438;-75
2022/07/03 09:32:19;;;;;;;2.13;1.60;;;;;;;;;;5112163;28;20438;-74
2022/07/03 09:34:46;;;;;;;4.03;2.30;;;;;;;;;;5112481;28;20796;-76
2022/07/03 09:37:25;;;;;;;3.73;1.87;;;;;;;;;;5112395;28;20550;-76
2022/07/03 09:39:58;;;;;;;3.90;2.20;;;;;;;;;;5117086;27;20466;-75
2022/07/03 09:42:26;;;;;;;3.43;1.80;;;;;;;;;;5118030;27;20432;-75
2022/07/03 09:44:55;;;;;;;2.43;1.70;;;;;;;;;;5130947;27;20566;-75
2022/07/03 09:47:23;;;;;;;3.80;1.63;;;;;;;;;;5131746;27;21808;-75
2022/07/03 09:49:52;;;;;;;3.37;1.73;;;;;;;;;;5132511;27;20805;-75
2022/07/03 09:52:34;;;;;;;3.47;1.80;;;;;;;;;;5132742;27;20447;-75
2022/07/03 09:55:12;;;;;;;3.30;1.73;;;;;;;;;;5126300;27;20466;-75
2022/07/03 09:57:41;;;;;;;1.60;1.50;;;;;;;;;;5114071;28;20434;-74
2022/07/03 10:00:11;;;;;;;2.93;2.17;;;;;;;;;;5113902;28;20795;-75
2022/07/03 10:02:38;;;;;;;3.20;1.63;;;;;;;;;;5116009;27;20526;-75
2022/07/03 10:05:12;;;;;;;2.87;1.90;;;;;;;;;;5119801;27;20959;-75
2022/07/03 10:07:51;;;;;;;4.00;1.70;;;;;;;;;;5131590;27;20445;-76
2022/07/03 10:10:20;;;;;;;2.07;1.87;;;;;;;;;;5130259;28;20449;-75
2022/07/03 10:12:48;;;;;;;4.60;2.10;;;;;;;;;;5132277;27;20452;-74
2022/07/03 10:15:17;;;;;;;2.97;1.60;;;;;;;;;;5132398;27;20450;-74
2022/07/03 10:17:44;;;;;;;2.33;1.73;;;;;;;;;;5123665;27;20462;-75
2022/07/03 10:20:14;;;;;;;3.10;1.70;;;;;;;;;;5113789;28;20648;-76
2022/07/03 10:22:43;;;;;;;2.97;1.97;;;;;;;;;;5113272;28;20525;-75
2022/07/03 10:25:10;;;;;;;2.20;1.93;;;;;;;;;;5117257;28;20485;-75
2022/07/03 10:27:39;;;;;;;2.80;1.63;;;;;;;;;;5120919;28;20864;-77
2022/07/03 10:30:07;;;;;;;3.27;2.00;;;;;;;;;;5132014;27;20437;-77
2022/07/03 10:32:35;;;;;;;2.37;2.00;;;;;;;;;;5131283;27;20525;-76
2022/07/03 10:35:02;;;;;;;3.10;2.00;;;;;;;;;;5132025;27;20549;-74
2022/07/03 10:37:32;;;;;;;3.60;2.17;;;;;;;;;;5132430;27;20529;-74
2022/07/03 10:45:29;;;;;;;2.17;1.70;;;;;;;;;;5118448;27;20474;-75
2022/07/03 10:47:56;;;;;;;3.60;1.90;;;;;;;;;;5120926;27;20441;-74
2022/07/03 10:50:24;;;;;;;2.43;1.97;;;;;;;;;;5099255;27;20446;-74
2022/07/03 10:52:51;;;;;;;3.17;1.93;;;;;;;;;;5094078;28;20445;-74
2022/07/03 10:55:19;;;;;;;3.80;2.00;;;;;;;;;;5113133;28;21188;-75
2022/07/03 10:58:01;;;;;;;5.57;2.40;;;;;;;;;;5114551;28;20434;-73
2022/07/03 11:00:30;;;;;;;4.87;2.40;;;;;;;;;;5094368;28;20614;-75
2022/07/03 11:02:57;;;;;;;2.40;1.83;;;;;;;;;;5118137;27;20454;-75
2022/07/03 11:05:25;;;;;;;5.40;2.70;;;;;;;;;;5120313;27;20474;-75
2022/07/03 11:08:07;;;;;;;2.17;1.70;;;;;;;;;;5113726;27;20869;-74
2022/07/03 11:10:40;;;;;;;5.23;1.93;;;;;;;;;;5113863;28;20446;-74
2022/07/03 11:13:08;;;;;;;4.17;2.17;;;;;;;;;;5114399;28;20438;-75
2022/07/03 11:15:39;;;;;;;6.27;2.00;;;;;;;;;;5113390;28;20464;-74
2022/07/03 11:18:09;;;;;;;4.73;2.07;;;;;;;;;;5114187;28;20474;-75
2022/07/03 11:20:38;;;;;;;5.10;2.20;;;;;;;;;;5113762;28;20486;-75
2022/07/03 11:23:08;;;;;;;2.57;1.73;;;;;;;;;;5111356;28;21011;-75
2022/07/03 11:25:40;;;;;;;5.30;2.60;;;;;;;;;;5116134;27;20478;-76
2022/07/03 11:28:07;;;;;;;2.67;2.03;;;;;;;;;;5094769;27;21363;-78
2022/07/03 11:30:35;;;;;;;2.53;1.90;;;;;;;;;;5102132;27;20902;-78
2022/07/03 11:33:04;;;;;;;5.27;1.97;;;;;;;;;;5100218;27;20441;-76
2022/07/03 11:35:47;;;;;;;2.57;1.50;;;;;;;;;;5077831;27;20535;-74
2022/07/03 11:38:17;;;;;;;4.40;1.87;;;;;;;;;;5072307;28;20462;-73
2022/07/03 11:40:45;;;;;;;3.20;1.73;;;;;;;;;;5065605;28;20486;-73
2022/07/03 11:43:12;;;;;;;3.73;2.10;;;;;;;;;;5091120;28;20452;-74
2022/07/03 11:45:40;;;;;;;4.70;2.00;;;;;;;;;;5097767;28;20482;-74
2022/07/03 11:48:10;;;;;;;2.80;1.83;;;;;;;;;;5085627;27;20426;-77
2022/07/03 11:50:38;;;;;;;3.10;1.80;;;;;;;;;;5098861;27;20434;-77
2022/07/03 11:53:16;;;;;;;3.80;2.07;;;;;;;;;;5100882;27;21017;-77
2022/07/03 11:55:47;;;;;;;4.00;2.03;;;;;;;;;;5099747;28;20486;-77
2022/07/03 11:58:14;;;;;;;2.10;1.60;;;;;;;;;;5101199;28;20450;-77
2022/07/03 12:00:42;;;;;;;4.10;1.83;;;;;;;;;;5111556;28;20434;-78
2022/07/03 12:03:11;;;;;;;2.83;1.83;;;;;;;;;;5113348;28;20880;-77
2022/07/03 12:05:38;;;;;;;2.53;1.90;;;;;;;;;;5115282;28;20486;-78
2022/07/03 12:08:05;;;;;;;2.57;1.60;;;;;;;;;;5114182;28;20525;-77
2022/07/03 12:10:40;;;;;;;2.00;1.30;;;;;;;;;;5117339;27;20429;-78
2022/07/03 12:13:19;;;;;;;4.00;1.80;;;;;;;;;;5119274;27;20425;-77
2022/07/03 12:15:47;;;;;;;2.80;1.80;;;;;;;;;;5133157;27;20461;-77
2022/07/03 12:18:16;;;;;;;4.40;1.70;;;;;;;;;;5133210;27;20445;-77
2022/07/03 12:20:43;;;;;;;6.10;1.87;;;;;;;;;;5134073;27;20853;-78
2022/07/03 12:23:10;;;;;;;2.70;1.70;;;;;;;;;;5133362;27;20448;-77
2022/07/03 12:25:40;;;;;;;6.77;2.10;;;;;;;;;;5122430;27;20569;-78
2022/07/03 12:28:08;;;;;;;3.07;1.43;;;;;;;;;;5095015;28;20439;-78
2022/07/03 12:30:35;;;;;;;1.80;1.60;;;;;;;;;;5093828;27;20446;-80
2022/07/03 12:33:03;;;;;;;2.23;1.70;;;;;;;;;;5118803;27;20438;-80
2022/07/03 12:35:32;;;;;;;3.30;2.00;;;;;;;;;;5118947;27;20456;-79
2022/07/03 12:37:59;;;;;;;3.20;1.90;;;;;;;;;;5112026;28;20450;-78
2022/07/03 12:40:26;;;;;;;2.50;1.70;;;;;;;;;;5112043;28;20533;-78
2022/07/03 12:42:54;;;;;;;3.13;2.03;;;;;;;;;;5112659;28;20849;-80
2022/07/03 12:45:22;;;;;;;2.97;1.87;;;;;;;;;;5113312;28;20544;-80
2022/07/03 12:47:58;;;;;;;6.60;1.90;;;;;;;;;;5108289;28;20562;-78
2022/07/03 12:50:25;;;;;;;4.90;1.67;;;;;;;;;;5094766;28;20784;-80
2022/07/03 12:52:55;;;;;;;3.50;2.10;;;;;;;;;;5093609;28;20479;-79
2022/07/03 12:55:24;;;;;;;4.33;1.90;;;;;;;;;;5118378;27;20538;-78
2022/07/03 13:00:43;;;;;;;2.73;1.53;;;;;;;;;;5132203;27;20938;-79
2022/07/03 13:03:27;;;;;;;3.40;1.83;;;;;;;;;;5132249;27;21002;-80
2022/07/03 13:05:54;;;;;;;1.87;1.60;;;;;;;;;;5132566;27;20752;-79
2022/07/03 13:08:23;;;;;;;2.80;1.63;;;;;;;;;;5133498;27;20942;-78
2022/07/03 13:10:57;;;;;;;2.63;1.70;;;;;;;;;;5120523;27;20450;-78
2022/07/03 13:13:24;;;;;;;2.80;1.90;;;;;;;;;;5114633;28;20541;-78
2022/07/03 13:15:52;;;;;;;7.10;1.73;;;;;;;;;;5115521;27;20460;-77
2022/07/03 13:18:19;;;;;;;1.77;1.50;;;;;;;;;;5117881;27;20513;-80
2022/07/03 13:20:46;;;;;;;2.10;1.90;;;;;;;;;;5122833;27;20437;-78
2022/07/03 13:23:13;;;;;;;2.70;1.67;;;;;;;;;;5132688;27;20528;-78
2022/07/03 13:25:43;;;;;;;2.50;1.60;;;;;;;;;;5131963;27;20461;-77
2022/07/03 13:28:12;;;;;;;1.87;1.57;;;;;;;;;;5132709;27;20848;-79
2022/07/03 13:30:39;;;;;;;3.17;1.60;;;;;;;;;;5133197;27;20448;-78
2022/07/03 13:33:06;;;;;;;3.10;1.60;;;;;;;;;;5120632;27;20533;-77
2022/07/03 13:35:34;;;;;;;5.60;1.67;;;;;;;;;;5114302;28;20882;-79
2022/07/03 13:38:01;;;;;;;4.20;1.80;;;;;;;;;;5114808;28;20427;-78
2022/07/03 13:40:28;;;;;;;2.57;1.70;;;;;;;;;;5117970;27;20437;-80
2022/07/03 13:42:57;;;;;;;1.87;1.60;;;;;;;;;;5115980;27;20434;-78
2022/07/03 13:45:24;;;;;;;5.00;1.80;;;;;;;;;;5111527;28;20841;-77
2022/07/03 13:47:51;;;;;;;4.60;1.70;;;;;;;;;;5111217;28;20478;-80
2022/07/03 13:50:19;;;;;;;1.60;1.40;;;;;;;;;;5112055;28;20434;-79
2022/07/03 13:52:46;;;;;;;2.77;1.50;;;;;;;;;;5112517;28;20798;-82
2022/07/03 13:55:13;;;;;;;2.63;1.47;;;;;;;;;;5112520;28;20474;-77
2022/07/03 13:57:40;;;;;;;3.20;1.50;;;;;;;;;;5117865;28;20445;-78
2022/07/03 14:00:10;;;;;;;2.40;1.63;;;;;;;;;;5120599;27;20890;-81
2022/07/03 14:02:39;;;;;;;2.57;1.70;;;;;;;;;;5131664;27;20876;-79
2022/07/03 14:05:06;;;;;;;2.80;1.60;;;;;;;;;;5131415;27;20492;-80
2022/07/03 14:07:33;;;;;;;1.60;1.50;;;;;;;;;;5132428;27;20740;-79
2022/07/03 14:10:01;;;;;;;2.63;1.83;;;;;;;;;;5132734;27;20520;-78
2022/07/03 14:12:28;;;;;;;3.00;1.70;;;;;;;;;;5123343;27;20966;-80
2022/07/03 14:14:56;;;;;;;3.10;1.50;;;;;;;;;;5114005;28;20806;-78
2022/07/03 14:17:26;;;;;;;2.30;1.60;;;;;;;;;;5117900;28;20441;-77
2022/07/03 14:19:54;;;;;;;1.87;1.60;;;;;;;;;;5122107;27;20504;-79
2022/07/03 14:22:21;;;;;;;2.83;2.03;;;;;;;;;;5123616;27;20433;-79
2022/07/03 14:24:48;;;;;;;2.50;1.73;;;;;;;;;;5135268;27;20448;-78
2022/07/03 14:32:39;;;;;;;3.00;1.73;;;;;;;;;;5136246;27;20425;-77
2022/07/03 14:35:06;;;;;;;2.93;1.40;;;;;;;;;;5120498;27;20839;-77
2022/07/03 14:37:34;;;;;;;2.97;1.87;;;;;;;;;;5097046;28;20539;-76
2022/07/03 14:40:01;;;;;;;1.70;1.60;;;;;;;;;;5098807;27;20546;-78
2022/07/03 14:42:28;;;;;;;2.70;1.40;;;;;;;;;;5121234;27;20433;-78
2022/07/03 14:44:55;;;;;;;2.20;1.80;;;;;;;;;;5123642;27;20459;-74
2022/07/03 14:47:22;;;;;;;2.57;1.50;;;;;;;;;;5134989;27;20997;-78
2022/07/03 14:49:51;;;;;;;2.40;1.40;;;;;;;;;;5134768;27;20437;-80
2022/07/03 14:52:18;;;;;;;3.00;1.80;;;;;;;;;;5136050;27;20440;-78
2022/07/03 14:54:45;;;;;;;3.60;1.50;;;;;;;;;;5135894;27;20926;-77
2022/07/03 14:57:25;;;;;;;2.50;1.83;;;;;;;;;;5127796;27;20819;-77
2022/07/03 14:59:59;;;;;;;1.40;1.20;;;;;;;;;;5117101;28;20487;-77
2022/07/03 15:02:31;;;;;;;3.53;1.90;;;;;;;;;;5117123;27;20802;-77
2022/07/03 15:05:04;;;;;;;2.10;1.30;;;;;;;;;;5120719;27;20542;-78
2022/07/03 15:07:35;;;;;;;6.03;1.60;;;;;;;;;;5119957;27;20474;-77
2022/07/03 15:10:05;;;;;;;2.70;1.40;;;;;;;;;;5114160;28;20819;-77