Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:16;;;;;;;3.70;2.72;;;0.70;99.90;;;;;;4990270;28;20218;-72
2022/01/21 00:02:43;;;;;;;6.60;3.08;;;0.70;99.90;;;;;;4989211;28;20202;-72
2022/01/21 00:05:11;;;;;;;5.95;3.10;;;0.60;99.90;;;;;;4989977;28;20233;-72
2022/01/21 00:07:39;;;;;;;7.10;3.25;;;0.60;99.90;;;;;;4989922;28;20254;-72
2022/01/21 00:10:08;;;;;;;5.00;2.80;;;0.60;99.90;;;;;;4989925;28;20203;-72
2022/01/21 00:12:36;;;;;;;5.72;3.05;;;0.60;99.90;;;;;;4989302;28;20637;-72
2022/01/21 00:15:03;;;;;;;6.75;2.75;;;0.50;99.90;;;;;;4990072;28;20355;-72
2022/01/21 00:17:30;;;;;;;6.20;3.00;;;0.40;99.90;;;;;;4989520;28;20209;-73
2022/01/21 00:30:51;;;;;;;6.28;3.17;;;0.30;99.90;;;;;;4989797;28;20222;-72
2022/01/21 00:33:18;;;;;;;7.95;2.70;;;0.20;99.90;;;;;;4988952;28;20230;-72
2022/01/21 00:35:44;;;;;;;6.38;2.85;;;0.20;99.90;;;;;;4989651;28;20748;-73
2022/01/21 00:38:13;;;;;;;3.22;2.40;;;0.20;99.90;;;;;;4989833;28;20675;-72
2022/01/21 00:40:40;;;;;;;3.78;2.42;;;0.30;99.90;;;;;;4989680;28;20609;-72
2022/01/21 00:43:20;;;;;;;6.13;2.70;;;0.30;99.90;;;;;;4989360;28;20214;-72
2022/01/21 00:45:49;;;;;;;5.47;2.47;;;0.30;99.90;;;;;;4989215;28;20314;-72
2022/01/21 00:48:15;;;;;;;8.85;3.15;;;0.30;99.90;;;;;;4989764;28;20214;-72
2022/01/21 00:50:42;;;;;;;4.03;2.95;;;0.30;99.90;;;;;;4989361;28;20734;-72
2022/01/21 00:53:09;;;;;;;6.13;3.63;;;0.30;99.90;;;;;;4988794;28;20219;-72
2022/01/21 00:55:37;;;;;;;4.97;3.03;;;0.30;99.90;;;;;;4989533;28;20250;-72
2022/01/21 00:58:04;;;;;;;4.43;2.53;;;0.40;99.90;;;;;;4991674;28;20207;-72
2022/01/21 01:00:31;;;;;;;6.90;2.88;;;0.40;99.90;;;;;;4993803;28;20203;-72
2022/01/21 01:02:58;;;;;;;3.95;3.00;;;0.40;99.90;;;;;;4993810;28;20201;-72
2022/01/21 01:05:25;;;;;;;3.30;2.22;;;0.50;99.90;;;;;;4994061;28;20223;-72
2022/01/21 01:07:53;;;;;;;7.97;3.25;;;0.50;99.90;;;;;;4994260;28;20206;-73
2022/01/21 01:10:24;;;;;;;4.70;2.22;;;0.50;99.90;;;;;;4994128;28;20203;-72
2022/01/21 01:19:50;;;;;;;4.72;2.78;;;0.50;99.90;;;;;;4993564;28;20222;-72
2022/01/21 01:21:13;;;;;;;10.90;2.92;;;0.60;99.90;;;;;;4994142;28;20214;-72
2022/01/21 01:24:01;;;;;;;10.50;3.05;;;0.50;99.90;;;;;;4993164;28;20203;-72
2022/01/21 01:29:12;;;;;;;2.80;2.38;;;0.60;99.90;;;;;;4993909;28;20873;-72
2022/01/21 01:31:39;;;;;;;4.63;2.22;;;0.60;99.90;;;;;;4984832;28;20206;-72
2022/01/21 01:34:06;;;;;;;6.60;2.42;;;0.60;99.90;;;;;;4981784;28;20220;-72
2022/01/21 01:36:33;;;;;;;5.88;2.58;;;0.60;99.90;;;;;;4990764;28;20207;-72
2022/01/21 01:39:09;;;;;;;3.10;2.60;;;0.60;99.90;;;;;;4993764;28;20229;-72
2022/01/21 01:41:39;;;;;;;4.43;3.30;;;0.60;99.90;;;;;;4993333;28;20214;-72
2022/01/21 01:49:38;;;;;;;6.60;2.58;;;0.50;99.90;;;;;;4993376;28;20210;-72
2022/01/21 01:52:07;;;;;;;6.35;3.53;;;0.50;99.90;;;;;;4993100;28;20315;-72
2022/01/21 01:54:37;;;;;;;5.63;2.55;;;0.50;99.90;;;;;;4993073;28;20230;-71
2022/01/21 01:57:05;;;;;;;8.13;2.58;;;0.50;99.90;;;;;;4993158;28;20786;-72
2022/01/21 01:59:32;;;;;;;4.35;2.30;;;0.50;99.90;;;;;;4993330;28;20203;-71
2022/01/21 02:02:03;;;;;;;6.85;2.78;;;0.50;99.90;;;;;;4993365;28;20203;-72
2022/01/21 02:04:30;;;;;;;3.30;2.30;;;0.50;99.90;;;;;;4993045;28;20231;-72
2022/01/21 02:06:57;;;;;;;5.32;2.60;;;0.50;99.90;;;;;;4993295;28;20545;-72
2022/01/21 02:09:25;;;;;;;6.57;2.33;;;0.40;99.90;;;;;;4991940;28;20215;-71
2022/01/21 02:11:52;;;;;;;4.30;2.72;;;0.50;99.90;;;;;;4993242;28;20203;-71
2022/01/21 02:14:23;;;;;;;4.13;2.95;;;0.50;99.90;;;;;;4992396;28;20234;-71
2022/01/21 02:17:13;;;;;;;9.10;3.25;;;0.50;99.90;;;;;;4993058;28;20199;-72
2022/01/21 02:22:33;;;;;;;4.18;2.53;;;0.50;99.90;;;;;;4992327;28;20594;-72
2022/01/21 02:25:15;;;;;;;3.95;2.80;;;0.50;99.90;;;;;;4992713;28;20215;-71
2022/01/21 02:27:42;;;;;;;8.02;3.30;;;0.40;99.90;;;;;;4992838;28;20837;-72
2022/01/21 02:30:17;;;;;;;11.02;2.85;;;0.40;99.90;;;;;;4992897;28;20203;-72
2022/01/21 02:32:45;;;;;;;4.78;1.95;;;0.40;99.90;;;;;;4992128;28;20260;-72
2022/01/21 02:35:12;;;;;;;5.45;3.35;;;0.40;99.90;;;;;;4992474;28;20314;-72
2022/01/21 02:37:40;;;;;;;5.50;2.90;;;0.40;99.90;;;;;;4992667;28;20218;-72
2022/01/21 02:40:09;;;;;;;8.32;2.60;;;0.40;99.90;;;;;;4992768;28;20213;-72
2022/01/21 02:42:36;;;;;;;4.05;2.60;;;0.40;99.90;;;;;;4991693;28;20206;-72
2022/01/21 02:45:06;;;;;;;3.08;2.50;;;0.30;99.90;;;;;;4992575;28;20304;-72
2022/01/21 02:47:33;;;;;;;6.40;3.22;;;0.30;99.90;;;;;;4992118;28;20684;-73
2022/01/21 02:50:00;;;;;;;4.35;2.67;;;0.20;99.90;;;;;;4992589;28;20213;-72
2022/01/21 02:52:29;;;;;;;9.18;2.95;;;0.10;99.90;;;;;;4991762;28;20207;-72
2022/01/21 02:54:58;;;;;;;3.83;2.22;;;0.10;99.90;;;;;;4992302;28;20318;-72
2022/01/21 02:57:24;;;;;;;7.05;2.50;;;0.10;99.90;;;;;;4992221;28;20211;-72
2022/01/21 02:59:51;;;;;;;6.50;2.70;;;0.00;99.90;;;;;;4992420;28;20203;-71
2022/01/21 03:02:18;;;;;;;5.72;2.63;;;0.00;99.90;;;;;;4991459;28;20211;-73
2022/01/21 03:04:54;;;;;;;7.80;2.85;;;0.00;99.90;;;;;;4992004;28;20584;-72
2022/01/21 03:07:21;;;;;;;4.35;3.28;;;-0.10;99.90;;;;;;4992038;28;20206;-71
2022/01/21 03:09:47;;;;;;;3.85;2.65;;;-0.20;99.90;;;;;;4992259;28;20203;-71
2022/01/21 03:12:16;;;;;;;5.30;2.90;;;-0.20;99.90;;;;;;4991517;28;20198;-71
2022/01/21 03:14:42;;;;;;;5.15;2.30;;;-0.20;99.90;;;;;;4991729;28;20223;-72
2022/01/21 03:17:09;;;;;;;10.98;3.22;;;-0.20;99.90;;;;;;4992159;28;20214;-71
2022/01/21 03:19:36;;;;;;;10.32;3.33;;;-0.20;99.90;;;;;;4991693;28;20227;-71
2022/01/21 03:22:04;;;;;;;6.30;2.58;;;-0.10;99.90;;;;;;4991283;28;20302;-70
2022/01/21 03:24:31;;;;;;;5.38;2.78;;;0.00;99.90;;;;;;4991637;28;20219;-71
2022/01/21 03:26:58;;;;;;;6.32;2.55;;;0.00;99.90;;;;;;4991933;28;20230;-71
2022/01/21 03:29:26;;;;;;;6.63;3.08;;;0.10;99.90;;;;;;4991847;28;20214;-72
2022/01/21 03:31:53;;;;;;;6.97;2.40;;;0.10;99.90;;;;;;4991693;28;20207;-71
2022/01/21 03:34:20;;;;;;;5.50;2.45;;;0.20;99.90;;;;;;4991089;28;20222;-72
2022/01/21 03:36:47;;;;;;;5.65;2.60;;;0.20;99.90;;;;;;4991720;28;20651;-71
2022/01/21 03:39:14;;;;;;;7.20;2.88;;;0.20;99.90;;;;;;4991839;28;20686;-71
2022/01/21 03:41:40;;;;;;;7.50;3.15;;;0.30;99.90;;;;;;4991476;28;20199;-72
2022/01/21 03:44:07;;;;;;;8.82;3.22;;;0.30;99.90;;;;;;4991153;28;20229;-72
2022/01/21 03:46:36;;;;;;;7.88;3.97;;;0.30;99.90;;;;;;4991519;28;20209;-72
2022/01/21 03:49:04;;;;;;;9.48;3.13;;;0.30;99.90;;;;;;4991469;28;20217;-72
2022/01/21 03:51:31;;;;;;;6.25;3.30;;;0.30;99.90;;;;;;4992343;28;20203;-72
2022/01/21 03:53:58;;;;;;;7.93;2.83;;;0.30;99.90;;;;;;4990889;28;20234;-71
2022/01/21 03:56:25;;;;;;;3.85;2.40;;;0.30;99.90;;;;;;4991387;28;20207;-72
2022/01/21 03:58:52;;;;;;;7.80;2.70;;;0.30;99.90;;;;;;4991361;28;20257;-72
2022/01/21 04:01:21;;;;;;;7.00;3.10;;;0.30;99.90;;;;;;4991278;28;20203;-72
2022/01/21 04:03:49;;;;;;;4.68;2.40;;;0.30;99.90;;;;;;4990675;28;20195;-71
2022/01/21 04:06:16;;;;;;;6.15;2.78;;;0.30;99.90;;;;;;4991290;28;20210;-71
2022/01/21 04:08:42;;;;;;;5.85;3.17;;;0.20;99.90;;;;;;4991282;28;20207;-72
2022/01/21 04:11:09;;;;;;;8.48;3.35;;;0.20;99.90;;;;;;4991271;28;20207;-72
2022/01/21 04:13:36;;;;;;;9.13;3.45;;;0.30;99.90;;;;;;4990532;28;20218;-71
2022/01/21 04:16:04;;;;;;;8.73;2.90;;;0.30;99.90;;;;;;4991040;28;20223;-72
2022/01/21 04:18:32;;;;;;;6.40;2.95;;;0.30;99.90;;;;;;4991137;28;20205;-72
2022/01/21 04:21:01;;;;;;;6.57;3.78;;;0.30;99.90;;;;;;4990889;28;20703;-72
2022/01/21 04:23:27;;;;;;;6.28;3.15;;;0.30;99.90;;;;;;4990728;28;20207;-72
2022/01/21 04:25:55;;;;;;;6.25;3.00;;;0.30;99.90;;;;;;4991373;28;20610;-72
2022/01/21 04:28:22;;;;;;;5.10;2.90;;;0.30;99.90;;;;;;4990831;28;20203;-72
2022/01/21 04:30:49;;;;;;;7.10;3.10;;;0.20;99.90;;;;;;4991177;28;20207;-74
2022/01/21 04:33:15;;;;;;;5.05;3.55;;;0.20;99.90;;;;;;4992762;28;20203;-72
2022/01/21 04:35:42;;;;;;;5.40;3.20;;;0.20;99.90;;;;;;4994924;28;20597;-72
2022/01/21 04:38:13;;;;;;;3.92;2.58;;;0.20;99.90;;;;;;4995017;28;20207;-72
2022/01/21 04:40:46;;;;;;;10.73;2.85;;;0.20;99.90;;;;;;4995034;28;20690;-72
2022/01/21 04:48:42;;;;;;;6.97;3.72;;;0.20;99.90;;;;;;4994631;28;20202;-71
2022/01/21 04:51:19;;;;;;;9.18;3.38;;;0.20;99.90;;;;;;4994978;28;20211;-72
2022/01/21 04:53:49;;;;;;;6.95;3.13;;;0.30;99.90;;;;;;4994162;28;20234;-71
2022/01/21 04:56:17;;;;;;;7.13;3.97;;;0.20;99.90;;;;;;4994526;28;20221;-72
2022/01/21 04:58:44;;;;;;;7.22;4.22;;;0.20;99.90;;;;;;4994543;28;20588;-72
2022/01/21 05:01:12;;;;;;;8.15;3.70;;;0.20;99.90;;;;;;4995444;28;20690;-72
2022/01/21 05:03:40;;;;;;;5.57;2.90;;;0.10;99.90;;;;;;4994417;28;20210;-72
2022/01/21 05:06:07;;;;;;;7.53;3.83;;;0.10;99.90;;;;;;4994359;28;20231;-72
2022/01/21 05:08:42;;;;;;;6.57;3.22;;;0.10;99.90;;;;;;4994367;28;20849;-72
2022/01/21 05:11:12;;;;;;;9.07;3.25;;;0.10;99.90;;;;;;4994352;28;20203;-72
2022/01/21 05:13:42;;;;;;;4.40;3.30;;;0.10;99.90;;;;;;4993747;28;20214;-72
2022/01/21 05:16:18;;;;;;;7.93;3.30;;;0.10;99.90;;;;;;4994254;28;20231;-72
2022/01/21 05:18:45;;;;;;;3.85;3.35;;;0.20;99.90;;;;;;4994254;28;20238;-72
2022/01/21 05:23:40;;;;;;;5.05;3.00;;;0.20;99.90;;;;;;5050754;28;20223;-75
2022/01/21 05:26:07;;;;;;;7.78;4.00;;;0.10;99.90;;;;;;5072908;28;20223;-74
2022/01/21 05:28:35;;;;;;;6.25;3.10;;;0.20;99.90;;;;;;5073624;28;20196;-75
2022/01/21 05:31:02;;;;;;;9.93;2.83;;;0.20;99.90;;;;;;5073535;28;20212;-74
2022/01/21 05:33:28;;;;;;;7.00;3.50;;;0.20;99.90;;;;;;5071917;28;20283;-73
2022/01/21 05:35:55;;;;;;;11.43;3.78;;;0.20;99.90;;;;;;5073125;28;20238;-74
2022/01/21 05:38:22;;;;;;;7.60;3.38;;;0.20;99.90;;;;;;5073311;28;20220;-74
2022/01/21 05:40:50;;;;;;;7.45;3.50;;;0.30;99.90;;;;;;5073926;28;20201;-73
2022/01/21 05:43:17;;;;;;;7.78;3.40;;;0.30;99.90;;;;;;5073084;28;20200;-73
2022/01/21 05:48:30;;;;;;;5.20;3.25;;;0.20;99.90;;;;;;5072726;28;20577;-75
2022/01/21 05:50:57;;;;;;;8.80;3.60;;;0.20;99.90;;;;;;5072327;28;20196;-75
2022/01/21 05:53:24;;;;;;;6.35;3.38;;;0.30;99.90;;;;;;5073010;28;20208;-74
2022/01/21 05:55:51;;;;;;;7.20;4.00;;;0.30;99.90;;;;;;5074260;28;20224;-74
2022/01/21 05:58:18;;;;;;;7.28;3.80;;;0.30;99.90;;;;;;5074603;28;20211;-75
2022/01/21 06:00:48;;;;;;;7.25;3.67;;;0.30;99.90;;;;;;5063855;28;20243;-74
2022/01/21 06:03:15;;;;;;;10.43;4.00;;;0.40;99.90;;;;;;5063928;28;20207;-74
2022/01/21 06:05:41;;;;;;;6.40;3.70;;;0.30;99.90;;;;;;5060178;28;20205;-74
2022/01/21 06:08:08;;;;;;;8.70;4.45;;;0.30;99.90;;;;;;5064613;28;20201;-74
2022/01/21 06:10:35;;;;;;;10.27;4.18;;;0.30;99.90;;;;;;5062608;28;20197;-72
2022/01/21 06:13:02;;;;;;;8.75;4.00;;;0.30;99.90;;;;;;5059737;28;20193;-74
2022/01/21 06:15:29;;;;;;;9.63;4.35;;;0.20;99.90;;;;;;5063591;28;20221;-75
2022/01/21 06:17:57;;;;;;;10.93;4.25;;;0.30;99.90;;;;;;5060030;28;20228;-74
2022/01/21 06:20:24;;;;;;;5.85;3.20;;;0.30;99.90;;;;;;5054595;28;20267;-75
2022/01/21 06:22:51;;;;;;;11.40;3.90;;;0.30;99.90;;;;;;5055022;28;20212;-75
2022/01/21 06:25:18;;;;;;;7.80;4.20;;;0.30;99.90;;;;;;5054806;28;20298;-75
2022/01/21 06:27:45;;;;;;;5.68;3.63;;;0.30;99.90;;;;;;5054767;28;20668;-75
2022/01/21 06:30:13;;;;;;;11.45;4.90;;;0.30;99.90;;;;;;5055077;28;20235;-74
2022/01/21 06:32:40;;;;;;;8.63;4.32;;;0.20;99.90;;;;;;5053802;28;20625;-75
2022/01/21 06:35:10;;;;;;;6.72;3.92;;;0.20;99.90;;;;;;5054431;28;20225;-75
2022/01/21 06:37:37;;;;;;;7.53;4.00;;;0.20;99.90;;;;;;5060875;28;20197;-75
2022/01/21 06:40:04;;;;;;;11.32;3.75;;;0.20;99.90;;;;;;5062012;28;20695;-75
2022/01/21 06:42:31;;;;;;;7.38;3.97;;;0.20;99.90;;;;;;5062425;28;20207;-74
2022/01/21 06:45:00;;;;;;;9.15;4.65;;;0.10;99.90;;;;;;5063231;28;20213;-75
2022/01/21 06:47:27;;;;;;;5.55;3.70;;;0.20;99.90;;;;;;5058324;28;20212;-75
2022/01/21 06:49:54;;;;;;;9.55;4.22;;;0.20;99.90;;;;;;5052850;28;20578;-74
2022/01/21 06:52:22;;;;;;;8.07;4.03;;;0.20;99.90;;;;;;5052673;28;20241;-74
2022/01/21 06:54:49;;;;;;;10.07;4.20;;;0.20;99.90;;;;;;5052629;28;20708;-74
2022/01/21 06:57:16;;;;;;;8.95;4.20;;;0.20;99.90;;;;;;5053363;28;20755;-74
2022/01/21 06:59:43;;;;;;;6.97;4.35;;;0.20;99.90;;;;;;5053195;28;20205;-74
2022/01/21 07:02:09;;;;;;;9.20;4.50;;;0.30;99.90;;;;;;5052348;28;20208;-74
2022/01/21 07:04:36;;;;;;;5.22;4.28;;;0.30;99.90;;;;;;5050991;28;20228;-74
2022/01/21 07:07:04;;;;;;;7.88;4.55;;;0.30;99.90;;;;;;5045321;28;20208;-75
2022/01/21 07:09:32;;;;;;;7.40;4.50;;;0.40;99.90;;;;;;5030534;28;20237;-74
2022/01/21 07:11:59;;;;;;;7.10;4.15;;;0.40;99.90;;;;;;5031260;28;20205;-74
2022/01/21 07:14:26;;;;;;;10.85;4.20;;;0.40;99.90;;;;;;5030334;28;20236;-74
2022/01/21 07:16:53;;;;;;;8.40;4.53;;;0.40;99.90;;;;;;5033156;28;20208;-74
2022/01/21 07:19:20;;;;;;;7.70;4.10;;;0.40;99.90;;;;;;5051113;28;20197;-74
2022/01/21 07:21:47;;;;;;;11.80;4.25;;;0.40;99.90;;;;;;5050615;28;20626;-74
2022/01/21 07:24:13;;;;;;;10.55;4.85;;;0.40;99.90;;;;;;5050722;28;20263;-74
2022/01/21 07:26:41;;;;;;;10.20;4.10;;;0.40;99.90;;;;;;5050933;28;20657;-74
2022/01/21 07:29:08;;;;;;;9.70;4.38;;;0.40;99.90;;;;;;5045547;28;20208;-74
2022/01/21 07:31:35;;;;;;;10.50;6.35;;;0.40;99.90;;;;;;5049304;28;20839;-74
2022/01/21 07:34:05;;;;;;;7.90;4.43;;;0.50;99.90;;;;;;5048564;28;20209;-75
2022/01/21 07:36:33;;;;;;;8.38;4.65;;;0.50;99.90;;;;;;5048909;28;20232;-74
2022/01/21 07:39:00;;;;;;;9.27;4.80;;;0.40;99.90;;;;;;5048673;28;20211;-75
2022/01/21 07:41:27;;;;;;;10.60;3.60;;;0.40;99.90;;;;;;5048984;28;20197;-74
2022/01/21 07:43:55;;;;;;;7.68;4.20;;;0.40;99.90;;;;;;5047518;28;20216;-74
2022/01/21 07:46:22;;;;;;;10.63;4.20;;;0.40;99.90;;;;;;5049451;28;20667;-74
2022/01/21 07:48:49;;;;;;;11.07;4.88;;;0.40;99.90;;;;;;5049091;28;20774;-75
2022/01/21 07:51:16;;;;;;;14.73;4.75;;;0.40;99.90;;;;;;5068045;28;20205;-72
2022/01/21 07:53:43;;;;;;;9.07;4.80;;;0.50;99.90;;;;;;5068121;28;20280;-72
2022/01/21 07:56:10;;;;;;;9.50;5.13;;;0.50;99.90;;;;;;5059595;28;20628;-74
2022/01/21 07:58:37;;;;;;;11.82;4.85;;;0.50;99.90;;;;;;5049242;28;20204;-74
2022/01/21 08:01:05;;;;;;;6.57;4.78;;;0.60;99.90;;;;;;5049596;28;20201;-75
2022/01/21 08:03:32;;;;;;;6.90;4.50;;;0.60;99.90;;;;;;5048161;28;20197;-75
2022/01/21 08:05:59;;;;;;;13.10;5.55;;;0.60;99.90;;;;;;5049398;28;20307;-74
2022/01/21 08:08:27;;;;;;;9.35;4.80;;;0.70;99.90;;;;;;5050741;28;20205;-74
2022/01/21 08:10:54;;;;;;;13.57;5.05;;;0.70;99.90;;;;;;5050485;28;20431;-74
2022/01/21 08:13:21;;;;;;;10.18;5.05;;;0.70;99.90;;;;;;5048996;28;20291;-74
2022/01/21 08:15:48;;;;;;;7.82;5.05;;;0.80;99.90;;;;;;5049264;28;20692;-75
2022/01/21 08:18:16;;;;;;;9.40;5.03;;;0.80;99.90;;;;;;5049757;28;20201;-75
2022/01/21 08:20:44;;;;;;;12.25;4.90;;;0.90;99.90;;;;;;5046116;28;20201;-75
2022/01/21 08:23:11;;;;;;;8.05;5.03;;;1.00;99.90;;;;;;5048975;28;20208;-75
2022/01/21 08:25:38;;;;;;;9.27;4.50;;;1.20;99.90;;;;;;5048610;28;20251;-75
2022/01/21 08:28:05;;;;;;;8.77;4.70;;;1.40;99.90;;;;;;5048792;28;20197;-75
2022/01/21 08:30:33;;;;;;;6.78;4.18;;;1.90;99.90;;;;;;5048522;28;20691;-74
2022/01/21 08:32:59;;;;;;;11.15;5.35;;;2.20;99.90;;;;;;5048567;28;20672;-74
2022/01/21 08:35:28;;;;;;;7.10;4.45;;;2.30;99.90;;;;;;5049008;28;20635;-74
2022/01/21 08:37:55;;;;;;;7.05;4.30;;;2.40;99.90;;;;;;5048763;28;20206;-73
2022/01/21 08:40:22;;;;;;;7.57;4.03;;;2.60;99.90;;;;;;5048549;28;20205;-73
2022/01/21 08:42:49;;;;;;;5.40;4.13;;;2.70;99.90;;;;;;5047891;28;20221;-71
2022/01/21 08:45:17;;;;;;;4.55;3.70;;;2.50;99.90;;;;;;5049045;28;20237;-74
2022/01/21 08:47:44;;;;;;;6.97;4.07;;;2.40;99.90;;;;;;5048796;28;20271;-75
2022/01/21 08:50:12;;;;;;;7.53;4.53;;;2.20;99.90;;;;;;5048277;28;20205;-73
2022/01/21 08:52:41;;;;;;;6.70;4.53;;;2.00;99.90;;;;;;5048753;28;20201;-74
2022/01/21 08:55:09;;;;;;;13.35;4.97;;;1.90;99.90;;;;;;5048897;28;20703;-74
2022/01/21 08:57:39;;;;;;;10.48;5.30;;;1.80;99.90;;;;;;5048742;28;20204;-74
2022/01/21 09:00:08;;;;;;;7.40;4.88;;;1.70;99.90;;;;;;5050087;28;20216;-74
2022/01/21 09:02:35;;;;;;;5.45;4.07;;;1.70;99.90;;;;;;5049077;28;20281;-74
2022/01/21 09:05:01;;;;;;;7.80;4.35;;;1.70;99.90;;;;;;5050324;28;20228;-74
2022/01/21 09:07:28;;;;;;;6.55;4.80;;;1.70;99.90;;;;;;5049903;28;20572;-74
2022/01/21 09:09:56;;;;;;;9.43;5.28;;;1.70;99.90;;;;;;5049557;28;20208;-74
2022/01/21 09:12:23;;;;;;;11.18;4.82;;;1.70;99.90;;;;;;5049272;28;20205;-74
2022/01/21 09:14:50;;;;;;;7.30;4.38;;;1.70;99.90;;;;;;5049267;28;20597;-74
2022/01/21 09:17:17;;;;;;;8.88;4.85;;;1.70;99.90;;;;;;5049901;28;20201;-74
2022/01/21 09:19:44;;;;;;;8.52;4.90;;;1.70;99.90;;;;;;5052285;28;20200;-74
2022/01/21 09:22:11;;;;;;;7.50;4.20;;;1.70;99.90;;;;;;5052914;28;20604;-74
2022/01/21 09:24:37;;;;;;;8.95;5.20;;;1.80;99.90;;;;;;5052850;28;20616;-74
2022/01/21 09:27:06;;;;;;;10.50;4.60;;;1.80;99.90;;;;;;5052918;28;20193;-74
2022/01/21 09:29:34;;;;;;;9.68;4.25;;;1.80;99.90;;;;;;5053028;28;20201;-74
2022/01/21 09:32:02;;;;;;;11.70;4.90;;;1.80;99.90;;;;;;5052629;28;20353;-74
2022/01/21 09:34:30;;;;;;;10.93;4.45;;;1.90;99.90;;;;;;5052747;28;20443;-74
2022/01/21 09:36:59;;;;;;;8.90;4.82;;;1.90;99.90;;;;;;5053029;28;20236;-75
2022/01/21 09:39:28;;;;;;;8.52;5.13;;;1.90;99.90;;;;;;5053735;28;20204;-74
2022/01/21 09:41:58;;;;;;;9.48;4.45;;;2.00;99.90;;;;;;5053071;28;20713;-74
2022/01/21 09:44:28;;;;;;;10.05;5.18;;;2.00;99.90;;;;;;5048024;28;20299;-74
2022/01/21 09:46:57;;;;;;;11.30;4.47;;;2.00;99.90;;;;;;5046342;28;20208;-74
2022/01/21 09:49:28;;;;;;;6.03;4.70;;;2.20;99.90;;;;;;5052572;28;20679;-74
2022/01/21 09:51:57;;;;;;;14.88;4.65;;;2.20;99.90;;;;;;5052836;28;20201;-74
2022/01/21 09:54:25;;;;;;;7.82;4.35;;;2.30;99.90;;;;;;5052194;28;20225;-75
2022/01/21 09:56:54;;;;;;;6.97;4.03;;;2.40;99.90;;;;;;5043976;28;20221;-73
2022/01/21 09:59:23;;;;;;;11.20;4.72;;;2.50;99.90;;;;;;5050120;28;20201;-73
2022/01/21 10:01:53;;;;;;;8.57;5.15;;;2.80;99.90;;;;;;5049327;28;20201;-73
2022/01/21 10:04:21;;;;;;;7.60;4.38;;;3.30;99.90;;;;;;5052063;28;20236;-74
2022/01/21 10:06:48;;;;;;;11.90;4.32;;;3.50;99.90;;;;;;5051476;28;20673;-73
2022/01/21 10:09:16;;;;;;;6.80;4.28;;;3.70;99.90;;;;;;5052249;28;20208;-73
2022/01/21 10:11:48;;;;;;;8.85;3.83;;;3.80;99.90;;;;;;5051653;28;20212;-74
2022/01/21 10:14:15;;;;;;;5.95;4.15;;;4.00;99.90;;;;;;5051659;28;20267;-73
2022/01/21 10:16:42;;;;;;;8.85;4.45;;;4.00;99.90;;;;;;5052062;28;20232;-73
2022/01/21 10:19:11;;;;;;;12.23;4.38;;;4.10;99.90;;;;;;5052251;28;20240;-73
2022/01/21 10:21:43;;;;;;;8.77;5.18;;;4.00;99.90;;;;;;5051948;28;20209;-73
2022/01/21 10:24:11;;;;;;;7.57;3.70;;;3.80;99.90;;;;;;5050989;28;20225;-74
2022/01/21 10:26:47;;;;;;;9.00;4.47;;;3.70;99.90;;;;;;5051913;28;20630;-73
2022/01/21 10:29:14;;;;;;;6.70;3.60;;;3.60;99.90;;;;;;5051774;28;20250;-73
2022/01/21 10:31:52;;;;;;;7.45;4.13;;;3.60;99.90;;;;;;5051164;28;20201;-73
2022/01/21 10:34:27;;;;;;;5.22;3.70;;;3.60;99.90;;;;;;5049889;28;20271;-73
2022/01/21 10:36:58;;;;;;;9.23;4.00;;;3.50;99.90;;;;;;5051405;28;20227;-73
2022/01/21 10:39:32;;;;;;;5.50;3.13;;;3.40;99.90;;;;;;5052034;28;20251;-74
2022/01/21 10:42:00;;;;;;;10.90;4.03;;;3.40;99.90;;;;;;5051897;28;20575;-73
2022/01/21 10:44:30;;;;;;;5.80;3.63;;;3.30;99.90;;;;;;5051534;28;20269;-74
2022/01/21 10:47:07;;;;;;;6.63;3.83;;;3.20;99.90;;;;;;5051916;28;20676;-73
2022/01/21 10:49:39;;;;;;;7.40;4.00;;;3.20;99.90;;;;;;5051799;28;20207;-74
2022/01/21 10:52:09;;;;;;;9.60;4.00;;;3.20;99.90;;;;;;5051761;28;20205;-74
2022/01/21 10:54:44;;;;;;;8.82;4.85;;;3.10;99.90;;;;;;5051449;28;20283;-73
2022/01/21 10:57:13;;;;;;;6.88;4.35;;;3.00;99.90;;;;;;5051674;28;20224;-73
2022/01/21 10:59:55;;;;;;;6.13;3.60;;;3.00;99.90;;;;;;5051557;28;20201;-73
2022/01/21 11:02:40;;;;;;;5.35;3.80;;;3.00;99.90;;;;;;5050872;28;20265;-73
2022/01/21 11:05:13;;;;;;;10.32;3.88;;;3.00;99.90;;;;;;5051278;28;20239;-74
2022/01/21 11:07:48;;;;;;;9.68;3.28;;;3.10;99.90;;;;;;5051437;28;20576;-74
2022/01/21 11:10:38;;;;;;;7.35;3.45;;;3.40;99.90;;;;;;5051637;28;20201;-73
2022/01/21 11:13:26;;;;;;;6.32;3.50;;;3.80;99.90;;;;;;5051182;28;20205;-74
2022/01/21 11:15:56;;;;;;;4.65;3.40;;;4.10;99.90;;;;;;5051399;28;20312;-74
2022/01/21 11:18:23;;;;;;;9.55;3.15;;;4.40;99.90;;;;;;5051360;28;20205;-74
2022/01/21 11:20:59;;;;;;;11.15;4.03;;;4.60;99.90;;;;;;5051638;28;20205;-74
2022/01/21 11:23:28;;;;;;;7.07;4.13;;;4.70;99.90;;;;;;5050782;28;20748;-73
2022/01/21 11:25:59;;;;;;;5.65;3.38;;;4.40;99.90;;;;;;5051387;28;20227;-73
2022/01/21 11:28:28;;;;;;;5.88;2.95;;;4.20;99.90;;;;;;5051411;28;20205;-74
2022/01/21 11:30:55;;;;;;;8.25;3.45;;;4.00;99.90;;;;;;5051295;28;20197;-73
2022/01/21 11:33:26;;;;;;;4.82;3.65;;;3.80;99.90;;;;;;5050574;28;20197;-74
2022/01/21 11:35:55;;;;;;;9.65;3.80;;;3.80;99.90;;;;;;5051029;28;20580;-73
2022/01/21 11:38:25;;;;;;;6.40;3.65;;;3.60;99.90;;;;;;5051140;28;20201;-74
2022/01/21 11:40:53;;;;;;;9.13;3.53;;;3.70;99.90;;;;;;5051445;28;20288;-73
2022/01/21 11:43:21;;;;;;;7.18;3.05;;;3.70;99.90;;;;;;5050379;28;20660;-74
2022/01/21 11:46:16;;;;;;;5.53;2.90;;;3.70;99.90;;;;;;5050713;28;20221;-73
2022/01/21 11:48:53;;;;;;;7.78;3.05;;;3.70;99.90;;;;;;5051099;28;20207;-73
2022/01/21 11:51:26;;;;;;;12.57;3.00;;;3.70;99.90;;;;;;5050988;28;20226;-74
2022/01/21 11:53:56;;;;;;;8.70;3.40;;;3.60;99.90;;;;;;5050409;28;20204;-73
2022/01/21 11:56:32;;;;;;;9.50;3.10;;;3.60;99.90;;;;;;5050541;28;20213;-73
2022/01/21 11:59:04;;;;;;;4.22;3.30;;;3.50;99.90;;;;;;5050862;28;20200;-74
2022/01/21 12:01:35;;;;;;;9.18;3.30;;;3.40;99.90;;;;;;5050538;28;20673;-73
2022/01/21 12:04:04;;;;;;;6.15;2.70;;;3.40;99.90;;;;;;5050056;28;20247;-73
2022/01/21 12:06:37;;;;;;;5.80;2.90;;;3.40;99.90;;;;;;5050536;28;20627;-73
2022/01/21 12:09:08;;;;;;;5.47;2.85;;;3.30;99.90;;;;;;5050894;28;20620;-73
2022/01/21 12:11:37;;;;;;;5.10;2.63;;;3.30;99.90;;;;;;5050921;28;20204;-74
2022/01/21 12:14:28;;;;;;;5.28;3.50;;;3.20;99.90;;;;;;5050123;28;20200;-74
2022/01/21 12:17:00;;;;;;;8.75;3.50;;;3.10;99.90;;;;;;5050655;28;20592;-73
2022/01/21 12:19:33;;;;;;;10.68;3.25;;;3.20;99.90;;;;;;5050474;28;20201;-73
2022/01/21 12:22:14;;;;;;;7.28;3.17;;;3.20;99.90;;;;;;5050472;28;20209;-73
2022/01/21 12:25:06;;;;;;;6.43;3.15;;;3.10;99.90;;;;;;5050111;28;20229;-73
2022/01/21 12:27:33;;;;;;;9.95;3.20;;;3.10;99.90;;;;;;5050892;28;20204;-74
2022/01/21 12:30:28;;;;;;;5.10;2.90;;;3.20;99.90;;;;;;5051171;28;20205;-73
2022/01/21 12:32:59;;;;;;;3.55;2.97;;;3.20;99.90;;;;;;5050287;28;20213;-74
2022/01/21 12:35:27;;;;;;;6.00;2.83;;;3.20;99.90;;;;;;5050161;28;20307;-74
2022/01/21 12:40:35;;;;;;;4.38;2.28;;;3.20;99.90;;;;;;5027632;28;20244;-73
2022/01/21 12:43:38;;;;;;;5.45;2.45;;;3.20;99.90;;;;;;5030142;28;20201;-73
2022/01/21 12:46:06;;;;;;;4.65;2.67;;;3.20;99.90;;;;;;5049385;28;20307;-71
2022/01/21 12:48:35;;;;;;;6.03;2.80;;;3.20;99.90;;;;;;5050521;28;20207;-72
2022/01/21 12:51:14;;;;;;;5.07;2.55;;;3.10;99.90;;;;;;5050586;28;20213;-74
2022/01/21 12:55:55;;;;;;;6.03;2.28;;;3.10;99.90;;;;;;5051068;28;20204;-73
2022/01/21 12:56:34;;;;;;;6.45;2.58;;;3.10;99.90;;;;;;5054303;28;20283;-74
2022/01/21 12:59:01;;;;;;;8.95;3.40;;;3.20;99.90;;;;;;5054404;28;20213;-73
2022/01/21 13:01:37;;;;;;;5.47;2.60;;;3.20;99.90;;;;;;5054177;28;20211;-73
2022/01/21 13:04:11;;;;;;;4.38;2.50;;;3.20;99.90;;;;;;5053381;28;20204;-73
2022/01/21 13:06:42;;;;;;;4.82;2.55;;;3.10;99.90;;;;;;5054052;28;20246;-73
2022/01/21 13:09:11;;;;;;;6.78;2.83;;;3.10;99.90;;;;;;5054308;28;20291;-74
2022/01/21 13:11:44;;;;;;;4.90;2.08;;;3.10;99.90;;;;;;5054027;28;20602;-72
2022/01/21 13:14:33;;;;;;;5.85;2.13;;;3.00;99.90;;;;;;5053416;28;20587;-73
2022/01/21 13:17:01;;;;;;;5.57;2.88;;;3.00;99.90;;;;;;5053563;28;20217;-74
2022/01/21 13:19:28;;;;;;;8.15;2.55;;;3.00;99.90;;;;;;5053941;28;20208;-74
2022/01/21 13:21:55;;;;;;;6.25;3.42;;;3.00;99.90;;;;;;5053640;28;20209;-74
2022/01/21 13:24:30;;;;;;;14.57;2.75;;;3.00;99.90;;;;;;5053609;28;20225;-73
2022/01/21 13:26:59;;;;;;;5.47;2.38;;;2.90;99.90;;;;;;5053434;28;20227;-73
2022/01/21 13:29:32;;;;;;;6.63;2.65;;;2.90;99.90;;;;;;5053586;28;20201;-72
2022/01/21 13:32:01;;;;;;;5.90;2.55;;;2.90;99.90;;;;;;5053117;28;20296;-73
2022/01/21 13:34:29;;;;;;;5.30;2.00;;;3.00;99.90;;;;;;5053250;28;20256;-73
2022/01/21 13:36:58;;;;;;;10.52;2.75;;;3.00;99.90;;;;;;5052904;28;20312;-73
2022/01/21 13:39:27;;;;;;;13.65;4.00;;;3.00;99.90;;;;;;5053442;28;20209;-73
2022/01/21 13:42:02;;;;;;;10.82;3.00;;;3.00;99.90;;;;;;5053227;28;20197;-73
2022/01/21 13:44:36;;;;;;;4.55;2.38;;;3.00;99.90;;;;;;5053571;28;20247;-74
2022/01/21 13:47:06;;;;;;;8.10;2.67;;;3.00;99.90;;;;;;5053612;28;20560;-72