Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:03:53;;;;;;;2.08;1.40;;;;;;;15.15;100.00;97777.84;18417291;32;20087;-57
2023/07/22 00:13:56;;;;;;;1.43;1.10;;;;;;;15.05;100.00;97767.91;18430912;32;20057;-57
2023/07/22 00:24:00;;;;;;;3.22;1.40;;;;;;;14.98;100.00;97761.22;18431202;32;20057;-56
2023/07/22 00:34:02;;;;;;;2.97;1.53;;;;;;;14.94;100.00;97749.31;18430856;32;20073;-57
2023/07/22 00:44:05;;;;;;;2.60;1.70;;;;;;;14.90;100.00;97754.56;18429848;32;20084;-57
2023/07/22 00:54:08;;;;;;;2.92;1.70;;;;;;;14.89;100.00;97748.28;18429757;32;20128;-57
2023/07/22 01:04:15;;;;;;;2.00;1.30;;;;;;;14.82;100.00;97747.06;18436907;32;20105;-57
2023/07/22 01:14:17;;;;;;;2.50;1.87;;;;;;;14.74;100.00;97737.63;18441121;32;20385;-57
2023/07/22 01:24:21;;;;;;;2.45;1.65;;;;;;;14.64;100.00;97754.13;18440507;32;20049;-57
2023/07/22 01:34:26;;;;;;;2.93;1.57;;;;;;;14.52;100.00;97749.09;18440167;32;20109;-57
2023/07/22 01:44:30;;;;;;;2.60;1.65;;;;;;;14.43;100.00;97745.41;18439042;32;20050;-57
2023/07/22 01:54:32;;;;;;;4.35;1.77;;;;;;;14.34;100.00;97754.22;18424998;32;20062;-57
2023/07/22 02:04:35;;;;;;;2.83;1.55;;;;;;;14.21;100.00;97733.16;18437920;32;20104;-58
2023/07/22 02:14:38;;;;;;;1.80;1.60;;;;;;;14.07;100.00;97738.53;18437154;32;20125;-57
2023/07/22 02:24:40;;;;;;;2.75;1.73;;;;;;;13.93;100.00;97727.56;18436945;32;20124;-57
2023/07/22 02:34:42;;;;;;;2.55;1.60;;;;;;;13.81;100.00;97732.59;18436129;32;20080;-57
2023/07/22 02:44:45;;;;;;;2.83;1.50;;;;;;;13.73;100.00;97728.59;18421213;32;20057;-57
2023/07/22 02:55:06;;;;;;;4.87;1.67;;;;;;;13.65;100.00;97726.50;18434731;32;20113;-57
2023/07/22 03:05:09;;;;;;;2.80;1.62;;;;;;;13.49;100.00;97723.97;18420563;32;20053;-57
2023/07/22 03:15:12;;;;;;;2.70;1.48;;;;;;;13.41;100.00;97721.87;18433763;32;20123;-57
2023/07/22 03:25:20;;;;;;;3.28;1.58;;;;;;;13.32;100.00;97728.97;18419010;32;20556;-57
2023/07/22 03:35:22;;;;;;;2.83;2.00;;;;;;;13.18;100.00;97734.28;18426290;32;20065;-57
2023/07/22 03:45:25;;;;;;;1.83;1.40;;;;;;;13.12;100.00;97738.94;18432242;32;20103;-57
2023/07/22 03:55:28;;;;;;;2.08;1.58;;;;;;;13.00;100.00;97741.22;18417724;32;20057;-57
2023/07/22 04:05:30;;;;;;;3.35;1.90;;;;;;;12.93;100.00;97740.75;18431563;32;20093;-57
2023/07/22 04:15:32;;;;;;;2.83;1.60;;;;;;;12.88;100.00;97742.41;18431219;32;20445;-57
2023/07/22 04:25:47;;;;;;;3.05;1.77;;;;;;;12.86;100.00;97739.16;18416833;32;20072;-57
2023/07/22 04:35:54;;;;;;;2.00;1.63;;;;;;;12.83;100.00;97745.16;18407257;32;20061;-57
2023/07/22 04:45:56;;;;;;;2.37;1.80;;;;;;;12.96;100.00;97748.31;18428573;32;20467;-57
2023/07/22 04:55:58;;;;;;;2.30;1.45;;;;;;;13.09;100.00;97763.94;18427935;32;20096;-57
2023/07/22 05:06:01;;;;;;;3.10;1.93;;;;;;;13.19;100.00;97769.28;18441717;32;20049;-57
2023/07/22 05:16:04;;;;;;;2.58;1.90;;;;;;;13.37;100.00;97767.81;18427279;32;20061;-57
2023/07/22 05:26:06;;;;;;;3.90;2.35;;;;;;;13.62;100.00;97773.28;18420103;32;20083;-57
2023/07/22 05:36:09;;;;;;;2.85;1.80;;;;;;;13.92;100.00;97782.22;18439640;32;20072;-58
2023/07/22 05:46:12;;;;;;;3.65;1.90;;;;;;;14.24;100.00;97795.97;18411498;32;20061;-57
2023/07/22 05:56:14;;;;;;;2.62;1.83;;;;;;;14.61;100.00;97799.03;18438712;32;20131;-57
2023/07/22 06:06:17;;;;;;;3.35;2.08;;;;;;;14.99;100.00;97814.59;18438045;32;20057;-57
2023/07/22 06:16:21;;;;;;;3.08;1.62;;;;;;;15.41;100.00;97812.84;18437635;32;20083;-57
2023/07/22 06:26:24;;;;;;;3.30;1.55;;;;;;;15.86;100.00;97806.91;18422709;32;20135;-57
2023/07/22 06:36:28;;;;;;;1.87;1.37;;;;;;;16.37;100.00;97813.28;18436182;32;20062;-57
2023/07/22 06:46:31;;;;;;;2.53;1.40;;;;;;;16.88;100.00;97816.81;18421680;32;20087;-57
2023/07/22 06:56:34;;;;;;;3.95;1.75;;;;;;;17.37;100.00;97814.34;18434523;32;20433;-58
2023/07/22 07:06:38;;;;;;;1.77;1.40;;;;;;;17.79;100.00;97820.41;18407757;32;20102;-58
2023/07/22 07:16:41;;;;;;;2.45;1.55;;;;;;;18.28;100.00;97823.19;18412859;32;20069;-58
2023/07/22 07:26:44;;;;;;;3.23;1.70;;;;;;;18.73;100.00;97828.50;18418938;32;20058;-58
2023/07/22 07:36:48;;;;;;;2.33;1.83;;;;;;;19.17;100.00;97828.56;18418870;32;20501;-58
2023/07/22 07:46:51;;;;;;;1.60;1.50;;;;;;;19.71;100.00;97830.09;18432054;32;20158;-58
2023/07/22 07:56:54;;;;;;;4.10;2.00;;;;;;;20.10;100.00;97833.72;18431653;32;20069;-58
2023/07/22 08:06:57;;;;;;;3.45;1.65;;;;;;;20.56;100.00;97832.03;18431287;32;20057;-58
2023/07/22 08:17:01;;;;;;;1.70;1.50;;;;;;;21.07;100.00;97839.50;18417151;32;20057;-58
2023/07/22 08:27:06;;;;;;;;;;;;;;;22.03;100.00;97824.06;18417331;32;20062;-58
2023/07/22 08:37:09;;;;;;;2.20;1.55;;;;;;;22.15;100.00;97824.84;18430534;32;19953;-57
2023/07/22 08:47:18;;;;;;;1.70;1.00;;;;;;;22.19;86.85;97844.25;18429883;32;20054;-57
2023/07/22 08:57:22;;;;;;;1.27;0.88;;;;;;;22.21;94.16;97838.41;18415777;32;20057;-58
2023/07/22 09:07:25;;;;;;;2.10;0.98;;;;;;;22.63;71.53;97844.53;18409208;32;20116;-57
2023/07/22 09:17:32;;;;;;;1.23;0.82;;;;;;;23.38;64.43;97847.97;18414614;32;20100;-57
2023/07/22 09:27:35;;;;;;;1.67;0.90;;;;;;;22.66;67.55;97846.59;18438801;32;20054;-57
2023/07/22 09:37:41;;;;;;;2.40;1.00;;;;;;;22.61;74.30;97843.25;18439891;32;20061;-58
2023/07/22 09:47:46;;;;;;;1.23;0.88;;;;;;;23.57;66.32;97847.31;18439085;32;20107;-57
2023/07/22 09:57:53;;;;;;;1.27;0.70;;;;;;;22.97;71.17;97847.94;18425119;32;20431;-58
2023/07/22 10:07:58;;;;;;;1.87;1.02;;;;;;;23.53;61.93;97840.91;18438115;32;20126;-58
2023/07/22 10:18:03;;;;;;;1.87;1.15;;;;;;;23.84;57.32;97825.53;18423482;32;20113;-58
2023/07/22 10:28:07;;;;;;;1.37;0.90;;;;;;;24.31;57.16;97821.22;18437157;32;20072;-58
2023/07/22 10:38:12;;;;;;;2.30;1.00;;;;;;;24.54;61.66;97818.59;18435711;32;20061;-58
2023/07/22 10:48:16;;;;;;;4.90;1.30;;;;;;;24.80;56.34;97809.75;18435108;32;20071;-58
2023/07/22 10:58:20;;;;;;;1.45;1.10;;;;;;;25.04;52.44;97800.41;18420508;32;20070;-58
2023/07/22 11:08:44;;;;;;;1.17;0.73;;;;;;;25.25;51.68;97798.44;18434212;32;20087;-58
2023/07/22 11:18:46;;;;;;;1.30;0.82;;;;;;;25.39;54.45;97793.22;18406496;32;20097;-58
2023/07/22 11:28:50;;;;;;;9.05;0.85;;;;;;;25.80;55.58;97781.69;18419402;32;20110;-58
2023/07/22 11:38:54;;;;;;;2.37;1.12;;;;;;;26.04;47.37;97770.28;18432734;32;20069;-58
2023/07/22 11:48:57;;;;;;;1.37;1.00;;;;;;;26.19;47.66;97757.47;18425475;32;20053;-58
2023/07/22 11:59:02;;;;;;;1.85;1.20;;;;;;;26.63;54.03;97764.44;18431457;32;20072;-58
2023/07/22 12:09:12;;;;;;;2.22;1.33;;;;;;;26.84;46.48;97765.94;18417560;32;20445;-58
2023/07/22 12:19:15;;;;;;;1.90;1.20;;;;;;;27.20;48.79;97744.16;18417189;32;20478;-58
2023/07/22 12:29:19;;;;;;;1.37;1.15;;;;;;;27.56;48.10;97741.81;18430737;32;20057;-58
2023/07/22 12:39:22;;;;;;;2.08;1.30;;;;;;;27.84;43.44;97741.28;18430166;32;20434;-58
2023/07/22 12:49:26;;;;;;;1.73;1.05;;;;;;;27.95;43.85;97721.13;18430337;32;20089;-58
2023/07/22 12:59:29;;;;;;;2.40;1.27;;;;;;;28.58;45.05;97708.84;18422314;32;20355;-58
2023/07/22 13:09:32;;;;;;;2.20;1.17;;;;;;;28.97;39.89;97715.00;18441731;32;20090;-58
2023/07/22 13:19:35;;;;;;;1.50;1.35;;;;;;;29.48;41.37;97711.22;18427311;32;20438;-58
2023/07/22 13:29:38;;;;;;;2.60;1.30;;;;;;;29.94;43.54;97706.87;18414027;32;20057;-58
2023/07/22 13:39:42;;;;;;;1.48;1.25;;;;;;;29.80;42.18;97704.09;18432911;32;20493;-58
2023/07/22 13:49:45;;;;;;;1.20;1.10;;;;;;;30.34;39.16;97695.69;18439414;32;20091;-58
2023/07/22 13:59:48;;;;;;;1.85;1.40;;;;;;;30.54;38.81;97704.44;18438937;32;20087;-58
2023/07/22 14:09:51;;;;;;;1.10;1.00;;;;;;;30.88;38.61;97703.94;18437240;32;20073;-58
2023/07/22 14:19:54;;;;;;;1.52;1.20;;;;;;;30.90;37.94;97688.38;18422541;32;20066;-58
2023/07/22 14:29:58;;;;;;;1.85;1.25;;;;;;;31.00;39.76;97681.12;18422928;32;20421;-58
2023/07/22 14:40:04;;;;;;;1.60;1.40;;;;;;;31.48;40.54;97681.66;18435931;32;20045;-60
2023/07/22 14:50:09;;;;;;;1.33;1.02;;;;;;;31.96;38.45;97672.53;18421340;32;20472;-59
2023/07/22 15:00:12;;;;;;;2.03;0.93;;;;;;;31.92;37.62;97668.97;18435055;32;20065;-59
2023/07/22 15:10:16;;;;;;;1.50;1.00;;;;;;;30.93;38.01;97664.41;18434276;32;20053;-59
2023/07/22 15:20:18;;;;;;;1.35;1.20;;;;;;;30.01;38.00;97647.53;18433378;32;20057;-58
2023/07/22 15:30:22;;;;;;;1.87;1.20;;;;;;;29.28;40.54;97646.72;18426540;32;20054;-58
2023/07/22 15:40:26;;;;;;;1.37;1.10;;;;;;;28.52;38.43;97638.09;18432182;32;20046;-59
2023/07/22 15:50:29;;;;;;;1.15;0.93;;;;;;;28.32;37.28;97623.69;18432226;32;20407;-58
2023/07/22 16:00:32;;;;;;;1.70;1.00;;;;;;;27.88;36.71;97624.63;18431836;32;20362;-58
2023/07/22 16:10:35;;;;;;;1.52;0.85;;;;;;;27.27;38.72;97618.53;18431309;32;20088;-58
2023/07/22 16:20:38;;;;;;;1.55;0.93;;;;;;;27.09;40.01;97607.28;18416750;32;20061;-58
2023/07/22 16:30:42;;;;;;;1.58;1.00;;;;;;;26.84;40.45;97611.38;18433164;32;20048;-58
2023/07/22 16:40:45;;;;;;;1.27;0.93;;;;;;;27.09;41.33;97598.94;18429402;32;20108;-58
2023/07/22 16:50:47;;;;;;;1.62;1.23;;;;;;;27.30;41.10;97609.44;18428754;32;20045;-58
2023/07/22 17:00:50;;;;;;;1.85;1.30;;;;;;;27.51;40.42;97603.31;18415545;32;20372;-58
2023/07/22 17:10:55;;;;;;;1.52;1.10;;;;;;;28.77;38.34;97608.81;18441856;32;20045;-58
2023/07/22 17:20:58;;;;;;;2.08;1.35;;;;;;;27.12;42.01;97609.28;18434959;32;20501;-57
2023/07/22 17:31:01;;;;;;;2.15;1.52;;;;;;;26.19;41.17;97595.94;18426093;32;20060;-58
2023/07/22 17:41:04;;;;;;;1.92;1.37;;;;;;;25.42;43.18;97595.97;18439559;32;20057;-58
2023/07/22 17:51:08;;;;;;;2.20;1.33;;;;;;;24.85;46.56;97591.00;18425017;32;20380;-58
2023/07/22 18:01:11;;;;;;;2.90;1.70;;;;;;;24.48;46.68;97594.22;18424766;32;20073;-58
2023/07/22 18:11:14;;;;;;;2.33;1.58;;;;;;;24.15;49.89;97589.19;18438205;32;20469;-58
2023/07/22 18:21:17;;;;;;;3.40;1.62;;;;;;;24.02;51.93;97589.31;18437386;32;20104;-58
2023/07/22 18:31:20;;;;;;;2.17;1.42;;;;;;;23.29;60.00;97583.25;18436974;32;20065;-58
2023/07/22 18:41:24;;;;;;;3.12;1.40;;;;;;;22.72;68.31;97590.03;18435949;32;20116;-58
2023/07/22 18:51:31;;;;;;;4.15;1.30;;;;;;;22.12;79.79;97601.72;18435959;32;20076;-58
2023/07/22 19:01:34;;;;;;;2.22;1.40;;;;;;;21.64;93.55;97598.69;18434774;32;20079;-58
2023/07/22 19:11:37;;;;;;;2.00;1.55;;;;;;;21.08;97.26;97600.00;18413644;32;20403;-57
2023/07/22 19:21:40;;;;;;;3.08;2.05;;;;;;;20.59;100.00;97614.34;18433829;32;20072;-57
2023/07/22 19:31:43;;;;;;;5.00;3.73;;;;;;;20.09;100.00;97616.06;18433363;32;20065;-57
2023/07/22 19:41:46;;;;;;;3.30;2.78;;;;;;;19.63;100.00;97612.28;18418195;32;20091;-57
2023/07/22 19:51:49;;;;;;;4.40;3.07;;;;;;;19.18;100.00;97621.03;18432362;32;20049;-57
2023/07/22 20:01:52;;;;;;;3.27;2.73;;;;;;;18.78;100.00;97636.56;18418006;32;20083;-57
2023/07/22 20:11:55;;;;;;;10.25;5.87;;;;;;;18.46;100.00;97632.44;18430927;32;20049;-57
2023/07/22 20:21:58;;;;;;;3.35;2.40;;;;;;;18.14;100.00;97639.19;18430829;32;20118;-57
2023/07/22 20:32:01;;;;;;;5.47;2.30;;;;;;;17.87;100.00;97641.03;18431026;32;20061;-58
2023/07/22 20:42:10;;;;;;;3.53;2.53;;;;;;;17.65;100.00;97644.66;18430078;32;20054;-57
2023/07/22 20:52:13;;;;;;;3.72;2.30;;;;;;;17.45;100.00;97644.13;18430189;32;20072;-57
2023/07/22 21:02:16;;;;;;;4.15;2.05;;;;;;;17.33;100.00;97650.19;18429813;32;20493;-57
2023/07/22 21:12:19;;;;;;;4.43;2.20;;;;;;;17.19;100.00;97644.03;18429601;32;20100;-57
2023/07/22 21:22:22;;;;;;;4.28;2.53;;;;;;;17.08;100.00;97638.03;18437755;32;20066;-58
2023/07/22 21:32:25;;;;;;;2.42;1.67;;;;;;;16.99;100.00;97639.88;18441011;32;20057;-57
2023/07/22 21:42:29;;;;;;;2.45;1.60;;;;;;;16.86;100.00;97636.09;18439732;32;20112;-57
2023/07/22 21:52:31;;;;;;;3.65;2.20;;;;;;;16.74;100.00;97634.72;18439317;32;20384;-57
2023/07/22 22:02:34;;;;;;;2.95;1.95;;;;;;;16.59;100.00;97635.94;18438930;32;20049;-57
2023/07/22 22:12:38;;;;;;;3.83;1.98;;;;;;;16.45;100.00;97634.38;18424388;32;20057;-58
2023/07/22 22:22:40;;;;;;;3.20;1.87;;;;;;;16.33;100.00;97643.09;18437454;32;20481;-57
2023/07/22 22:32:43;;;;;;;3.50;2.22;;;;;;;16.17;100.00;97642.62;18437517;32;20061;-58
2023/07/22 22:42:46;;;;;;;4.50;1.95;;;;;;;16.01;100.00;97640.25;18435864;32;20077;-57
2023/07/22 22:52:49;;;;;;;3.80;2.30;;;;;;;15.91;100.00;97646.75;18429028;32;20421;-58
2023/07/22 23:02:53;;;;;;;3.08;2.15;;;;;;;15.80;100.00;97642.62;18421065;32;20061;-58
2023/07/22 23:12:56;;;;;;;3.83;2.05;;;;;;;15.70;100.00;97638.13;18434442;32;20057;-58
2023/07/22 23:22:59;;;;;;;2.67;1.90;;;;;;;15.59;100.00;97631.28;18433777;32;20433;-57
2023/07/22 23:33:02;;;;;;;3.72;1.75;;;;;;;15.48;100.00;97635.34;18433255;32;20505;-58
2023/07/22 23:43:05;;;;;;;2.45;1.70;;;;;;;15.38;100.00;97628.16;18432232;32;20467;-57
2023/07/22 23:53:08;;;;;;;2.87;1.92;;;;;;;15.31;100.00;97622.31;18431942;32;20080;-57
