Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:40;;;;;;;12.15;6.15;;;;;;;;;;4982083;28;20050;-48
2023/04/06 00:04:14;;;;;;;11.75;6.47;;;;;;;;;;4988305;28;20054;-49
2023/04/06 00:06:48;;;;;;;14.60;7.03;;;;;;;;;;4985898;28;20057;-56
2023/04/06 00:09:29;;;;;;;12.52;6.72;;;;;;;;;;4990313;28;20128;-54
2023/04/06 00:12:05;;;;;;;12.18;6.38;;;;;;;;;;4983005;28;20061;-55
2023/04/06 00:14:40;;;;;;;14.60;6.93;;;;;;;;;;4992158;28;20061;-54
2023/04/06 00:17:07;;;;;;;12.32;6.90;;;;;;;;;;4983103;28;20128;-59
2023/04/06 00:19:35;;;;;;;16.77;7.70;;;;;;;;;;4981631;28;20062;-59
2023/04/06 00:22:09;;;;;;;10.45;6.75;;;;;;;;;;4981740;28;20104;-59
2023/04/06 00:24:37;;;;;;;15.45;7.65;;;;;;;;;;4983313;28;20062;-59
2023/04/06 00:27:04;;;;;;;15.40;7.57;;;;;;;;;;4985026;28;20064;-59
2023/04/06 00:29:38;;;;;;;16.05;7.90;;;;;;;;;;4984385;28;20573;-59
2023/04/06 00:32:05;;;;;;;;;;;;;;;;;;4986470;28;20069;-59
2023/04/06 00:34:39;;;;;;;14.30;7.47;;;;;;;;;;4983919;28;19922;-55
2023/04/06 00:37:06;;;;;;;20.13;7.90;;;;;;;;;;4982949;28;20058;-57
2023/04/06 00:39:33;;;;;;;16.95;8.10;;;;;;;;;;4985548;28;20051;-56
2023/04/06 00:42:13;;;;;;;15.70;8.95;;;;;;;;;;4978676;28;20046;-52
2023/04/06 00:44:44;;;;;;;17.58;8.70;;;;;;;;;;4987601;28;20149;-60
2023/04/06 00:47:18;;;;;;;15.10;8.32;;;;;;;;;;4986696;28;20082;-58
2023/04/06 00:49:45;;;;;;;13.77;8.07;;;;;;;;;;4982744;28;20141;-51
2023/04/06 00:52:12;;;;;;;15.98;7.95;;;;;;;;;;4982726;28;20519;-51
2023/04/06 00:54:46;;;;;;;16.77;7.80;;;;;;;;;;4983073;28;20051;-56
2023/04/06 00:57:13;;;;;;;14.98;8.77;;;;;;;;;;4982855;28;20069;-51
2023/04/06 00:59:47;;;;;;;19.90;8.88;;;;;;;;;;4988691;28;20530;-51
2023/04/06 01:02:14;;;;;;;18.02;8.45;;;;;;;;;;4987143;28;20077;-52
2023/04/06 01:04:42;;;;;;;18.10;9.13;;;;;;;;;;4984209;28;20053;-55
2023/04/06 01:07:24;;;;;;;22.83;9.30;;;;;;;;;;4984313;28;20080;-50
2023/04/06 01:09:53;;;;;;;18.38;8.73;;;;;;;;;;4986686;28;20157;-54
2023/04/06 01:12:27;;;;;;;18.30;8.85;;;;;;;;;;4984556;28;20068;-52
2023/04/06 01:14:54;;;;;;;15.07;8.63;;;;;;;;;;4988206;28;20648;-49
2023/04/06 01:17:22;;;;;;;17.20;9.23;;;;;;;;;;4984004;28;20065;-54
2023/04/06 01:19:56;;;;;;;15.60;8.38;;;;;;;;;;4985892;28;20133;-52
2023/04/06 01:22:25;;;;;;;17.40;9.20;;;;;;;;;;4988083;28;20395;-53
2023/04/06 01:25:06;;;;;;;19.58;9.60;;;;;;;;;;4988600;28;20138;-53
2023/04/06 01:27:39;;;;;;;20.55;9.40;;;;;;;;;;4985141;28;20045;-51
2023/04/06 01:30:13;;;;;;;18.00;9.27;;;;;;;;;;4980628;28;20060;-53
2023/04/06 01:32:40;;;;;;;16.50;8.32;;;;;;;;;;4979697;28;21021;-50
2023/04/06 01:35:08;;;;;;;21.58;10.23;;;;;;;;;;4982844;28;20053;-50
2023/04/06 01:37:42;;;;;;;20.10;10.05;;;;;;;;;;4982940;28;20058;-54
2023/04/06 01:40:10;;;;;;;18.92;9.73;;;;;;;;;;4983363;28;20050;-56
2023/04/06 01:42:44;;;;;;;20.35;10.35;;;;;;;;;;4989568;28;20398;-52
2023/04/06 01:45:11;;;;;;;16.70;9.43;;;;;;;;;;4989192;28;20181;-56
2023/04/06 01:47:38;;;;;;;19.67;9.57;;;;;;;;;;4985980;28;20077;-55
2023/04/06 01:50:12;;;;;;;21.02;10.15;;;;;;;;;;4984843;28;20081;-60
2023/04/06 01:52:40;;;;;;;17.23;10.32;;;;;;;;;;4982098;28;21005;-60
2023/04/06 01:55:14;;;;;;;15.52;10.05;;;;;;;;;;4982205;28;20054;-60
2023/04/06 01:57:41;;;;;;;20.58;10.40;;;;;;;;;;4982031;28;20060;-60
2023/04/06 02:00:09;;;;;;;17.60;10.18;;;;;;;;;;4981487;28;20157;-57
2023/04/06 02:02:43;;;;;;;22.38;10.85;;;;;;;;;;4984924;28;20061;-57
2023/04/06 02:05:10;;;;;;;16.33;9.90;;;;;;;;;;4985662;28;20502;-60
2023/04/06 02:07:51;;;;;;;22.48;11.50;;;;;;;;;;4982333;28;20129;-60
2023/04/06 02:10:18;;;;;;;19.83;10.98;;;;;;;;;;4983385;28;20120;-60
2023/04/06 02:12:52;;;;;;;20.40;10.35;;;;;;;;;;4979691;28;20061;-61
2023/04/06 02:15:26;;;;;;;17.73;10.77;;;;;;;;;;4981942;28;20065;-60
2023/04/06 02:17:54;;;;;;;16.75;10.25;;;;;;;;;;4983254;28;20062;-60
2023/04/06 02:20:28;;;;;;;20.90;10.20;;;;;;;;;;4982035;28;20473;-59
2023/04/06 02:22:55;;;;;;;;;;;;;;;;;;4982456;28;20656;-59
2023/04/06 02:25:22;;;;;;;19.27;10.10;;;;;;;;;;4981822;28;19929;-59
2023/04/06 02:27:56;;;;;;;19.63;11.00;;;;;;;;;;4981373;28;20074;-58
2023/04/06 02:30:23;;;;;;;21.30;11.10;;;;;;;;;;4982883;28;20138;-52
2023/04/06 02:32:57;;;;;;;19.40;10.68;;;;;;;;;;4983501;28;20089;-56
2023/04/06 02:35:26;;;;;;;19.70;10.80;;;;;;;;;;4984229;28;20057;-54
2023/04/06 02:38:00;;;;;;;18.52;10.40;;;;;;;;;;4981571;28;20061;-56
2023/04/06 02:40:27;;;;;;;18.88;10.60;;;;;;;;;;4982722;28;20150;-53
2023/04/06 02:42:54;;;;;;;17.23;10.70;;;;;;;;;;4980120;28;20057;-53
2023/04/06 02:45:28;;;;;;;19.30;11.00;;;;;;;;;;4985758;28;20054;-56
2023/04/06 02:47:55;;;;;;;15.63;10.48;;;;;;;;;;4987266;28;20089;-54
2023/04/06 02:50:29;;;;;;;17.98;9.70;;;;;;;;;;4982644;28;20062;-53
2023/04/06 02:52:57;;;;;;;17.10;11.07;;;;;;;;;;4986941;28;20058;-56
2023/04/06 02:55:24;;;;;;;20.40;11.27;;;;;;;;;;4986712;28;20317;-52
2023/04/06 02:57:58;;;;;;;20.85;11.10;;;;;;;;;;4988101;28;20137;-57
2023/04/06 03:00:26;;;;;;;18.98;11.05;;;;;;;;;;4986156;28;20137;-56
2023/04/06 03:03:21;;;;;;;14.80;9.23;;;;;;;;;;4984041;28;20089;-59
2023/04/06 03:05:57;;;;;;;15.63;9.65;;;;;;;;;;4989970;28;20156;-59
2023/04/06 03:08:42;;;;;;;15.82;9.02;;;;;;;;;;4989211;28;20062;-59
2023/04/06 03:11:09;;;;;;;;;;;;;;;;;;4983980;28;20065;-60
2023/04/06 03:13:50;;;;;;;16.50;8.80;;;;;;;;;;4981335;28;19933;-59
2023/04/06 03:16:17;;;;;;;18.25;9.73;;;;;;;;;;4988258;28;20137;-54
2023/04/06 03:18:51;;;;;;;14.25;9.10;;;;;;;;;;4984662;28;20141;-55
2023/04/06 03:21:25;;;;;;;15.27;9.65;;;;;;;;;;4989468;28;20057;-56
2023/04/06 03:23:59;;;;;;;14.18;9.55;;;;;;;;;;4988529;28;20073;-58
2023/04/06 03:26:33;;;;;;;15.38;9.13;;;;;;;;;;4986264;28;20058;-54
2023/04/06 03:29:00;;;;;;;14.43;9.32;;;;;;;;;;4983056;28;20149;-51
2023/04/06 03:31:28;;;;;;;14.27;8.85;;;;;;;;;;4990719;28;20452;-52
2023/04/06 03:34:02;;;;;;;13.52;8.45;;;;;;;;;;4983449;28;20085;-49
2023/04/06 03:36:30;;;;;;;13.98;8.82;;;;;;;;;;4986117;28;20407;-52
2023/04/06 03:39:04;;;;;;;15.48;8.80;;;;;;;;;;4984723;28;20062;-49
2023/04/06 03:41:32;;;;;;;15.38;8.15;;;;;;;;;;4985078;28;20489;-53
2023/04/06 03:43:59;;;;;;;15.50;9.25;;;;;;;;;;4986622;28;20042;-49
2023/04/06 03:46:39;;;;;;;17.50;9.15;;;;;;;;;;4985643;28;20150;-49
2023/04/06 03:49:06;;;;;;;14.55;9.45;;;;;;;;;;4984247;28;20502;-46
2023/04/06 03:51:40;;;;;;;14.85;9.65;;;;;;;;;;4968686;28;20054;-50
2023/04/06 03:54:07;;;;;;;16.15;9.25;;;;;;;;;;4985295;28;20133;-54
2023/04/06 03:56:35;;;;;;;15.68;9.18;;;;;;;;;;4985350;28;20085;-53
2023/04/06 03:59:10;;;;;;;13.40;8.60;;;;;;;;;;4981548;28;20047;-56
2023/04/06 04:01:39;;;;;;;;;;;;;;;;;;4984430;28;20529;-56
2023/04/06 04:04:12;;;;;;;13.77;9.05;;;;;;;;;;4983076;28;20080;-50
2023/04/06 04:06:52;;;;;;;17.65;8.98;;;;;;;;;;4984749;28;20148;-53
2023/04/06 04:09:26;;;;;;;13.40;8.13;;;;;;;;;;4981596;28;20133;-55
2023/04/06 04:11:56;;;;;;;19.85;9.38;;;;;;;;;;4985644;28;20046;-54
2023/04/06 04:14:23;;;;;;;15.50;8.50;;;;;;;;;;4984206;28;20149;-57
2023/04/06 04:16:57;;;;;;;13.85;8.68;;;;;;;;;;4981892;28;20047;-48
2023/04/06 04:19:24;;;;;;;15.38;9.10;;;;;;;;;;4978513;28;20054;-49
2023/04/06 04:21:58;;;;;;;15.48;8.95;;;;;;;;;;4973881;28;20058;-53
2023/04/06 04:24:26;;;;;;;16.52;9.02;;;;;;;;;;4975815;28;20054;-49
2023/04/06 04:27:08;;;;;;;15.88;8.93;;;;;;;;;;4978321;28;20065;-46
2023/04/06 04:29:48;;;;;;;18.77;9.65;;;;;;;;;;4971492;28;20069;-50
2023/04/06 04:32:16;;;;;;;16.05;8.65;;;;;;;;;;4971357;28;20054;-61
2023/04/06 04:34:50;;;;;;;16.13;9.18;;;;;;;;;;4977059;28;20680;-56
2023/04/06 04:37:17;;;;;;;18.17;9.30;;;;;;;;;;4975050;28;20173;-53
2023/04/06 04:39:45;;;;;;;15.25;7.88;;;;;;;;;;4982818;28;20229;-57
2023/04/06 04:42:19;;;;;;;14.40;8.18;;;;;;;;;;4988934;28;20053;-56
2023/04/06 04:44:46;;;;;;;17.38;9.73;;;;;;;;;;4984028;28;20065;-55
2023/04/06 04:47:20;;;;;;;17.38;9.95;;;;;;;;;;4966311;28;20081;-57
2023/04/06 04:49:47;;;;;;;19.52;10.73;;;;;;;;;;4984892;28;20130;-50
2023/04/06 04:52:15;;;;;;;19.00;10.98;;;;;;;;;;4984145;28;20517;-45
2023/04/06 04:54:49;;;;;;;21.40;10.32;;;;;;;;;;4982218;28;20046;-51
2023/04/06 04:57:16;;;;;;;15.75;9.65;;;;;;;;;;4985229;28;20133;-53
2023/04/06 04:59:50;;;;;;;15.30;9.90;;;;;;;;;;4983766;28;20405;-55
2023/04/06 05:02:18;;;;;;;18.63;9.70;;;;;;;;;;4981211;28;20062;-60
2023/04/06 05:04:45;;;;;;;;;;;;;;;;;;4985467;28;20086;-59
2023/04/06 05:07:26;;;;;;;11.48;6.30;;;;;;;;;;4982097;28;19932;-58
2023/04/06 05:09:53;;;;;;;10.45;6.90;;;;;;;;;;4985762;28;20097;-59
2023/04/06 05:12:27;;;;;;;9.93;6.13;;;;;;;;;;4988708;28;20141;-60
2023/04/06 05:14:54;;;;;;;9.07;5.90;;;;;;;;;;4984248;28;20061;-60
2023/04/06 05:17:22;;;;;;;9.02;5.97;;;;;;;;;;4985401;28;20059;-58
2023/04/06 05:19:55;;;;;;;7.50;5.60;;;;;;;;;;4987017;28;20062;-59
2023/04/06 05:22:22;;;;;;;8.48;5.63;;;;;;;;;;4982295;28;20319;-58
2023/04/06 05:25:04;;;;;;;7.88;5.10;;;;;;;;;;4984476;28;20054;-60
2023/04/06 05:27:40;;;;;;;8.95;5.70;;;;;;;;;;4985733;28;20086;-61
2023/04/06 05:30:14;;;;;;;7.65;5.45;;;;;;;;;;4985383;28;20202;-53
2023/04/06 05:32:43;;;;;;;;;;;;;;;;;;4985239;28;20173;-62
2023/04/06 05:35:11;;;;;;;7.03;4.57;;;;;;;;;;4981295;28;19922;-62
2023/04/06 05:37:45;;;;;;;8.18;4.72;;;;;;;;;;4982798;28;20061;-62
2023/04/06 05:40:12;;;;;;;8.63;4.60;;;;;;;;;;4982747;28;20054;-61
2023/04/06 05:42:46;;;;;;;8.55;4.95;;;;;;;;;;4986805;28;20064;-62
2023/04/06 05:45:16;;;;;;;;;;;;;;;;;;4985608;28;20050;-62
2023/04/06 05:47:44;;;;;;;6.70;4.43;;;;;;;;;;4988179;28;20012;-59
2023/04/06 05:50:17;;;;;;;5.43;4.13;;;;;;;;;;4985251;28;20058;-59
2023/04/06 05:52:46;;;;;;;8.57;5.05;;;;;;;;;;4980948;28;20816;-59
2023/04/06 05:55:20;;;;;;;6.72;4.60;;;;;;;;;;4983785;28;20057;-58
2023/04/06 05:57:47;;;;;;;7.90;4.88;;;;;;;;;;4986185;28;20054;-57
2023/04/06 06:00:15;;;;;;;5.80;4.25;;;;;;;;;;4987522;28;20221;-63
2023/04/06 06:02:48;;;;;;;6.10;4.28;;;;;;;;;;4980663;28;20070;-62
2023/04/06 06:05:15;;;;;;;5.85;4.28;;;;;;;;;;4984399;28;20132;-63
2023/04/06 06:07:56;;;;;;;6.03;3.55;;;;;;;;;;4982698;28;20062;-62
2023/04/06 06:10:23;;;;;;;5.70;4.00;;;;;;;;;;4983077;28;20045;-63
2023/04/06 06:12:57;;;;;;;7.63;4.40;;;;;;;;;;4983048;28;20050;-64
2023/04/06 06:15:31;;;;;;;5.90;3.85;;;;;;;;;;4987778;28;20060;-52
2023/04/06 06:18:05;;;;;;;5.28;4.10;;;;;;;;;;4982596;28;20137;-50
2023/04/06 06:20:32;;;;;;;6.32;3.95;;;;;;;;;;4987502;28;20775;-49
2023/04/06 06:23:06;;;;;;;5.93;4.03;;;;;;;;;;4995537;28;20050;-51
2023/04/06 06:25:33;;;;;;;5.65;4.03;;;;;;;;;;4992472;28;20068;-63
2023/04/06 06:28:00;;;;;;;5.38;3.83;;;;;;;;;;4990575;28;20129;-60
2023/04/06 06:30:34;;;;;;;5.78;3.58;;;;;;;;;;4997349;28;20498;-61
2023/04/06 06:33:01;;;;;;;7.07;4.00;;;;;;;;;;4991247;28;20058;-60
2023/04/06 06:35:35;;;;;;;4.78;3.50;;;;;;;;;;4988122;28;20054;-61
2023/04/06 06:38:02;;;;;;;4.47;3.22;;;;;;;;;;4991098;28;20121;-60
2023/04/06 06:40:29;;;;;;;4.68;3.33;;;;;;;;;;4993503;28;20050;-60
2023/04/06 06:43:03;;;;;;;5.55;3.35;;;;;;;;;;4988711;28;20050;-60
2023/04/06 06:45:31;;;;;;;4.65;3.40;;;;;;;;;;4990433;28;20058;-58
2023/04/06 06:48:05;;;;;;;4.90;3.25;;;;;;;;;;4987642;28;20058;-58
2023/04/06 06:50:32;;;;;;;3.90;3.00;;;;;;;;;;4984744;28;20596;-59
2023/04/06 06:53:00;;;;;;;5.65;2.72;;;;;;;;;;4990540;28;20133;-61
2023/04/06 06:55:33;;;;;;;3.72;2.80;;;;;;;;;;4988240;28;20129;-61
2023/04/06 06:58:00;;;;;;;4.70;3.30;;;;;;;;;;4991483;28;20054;-53
2023/04/06 07:00:27;;;;;;;3.80;2.92;;;;;;;;;;4989902;28;20445;-54
2023/04/06 07:03:01;;;;;;;4.63;2.60;;;;;;;;;;4987377;28;20556;-58
2023/04/06 07:05:28;;;;;;;4.50;3.00;;;;;;;;;;4986820;28;20427;-55
2023/04/06 07:08:09;;;;;;;3.65;2.33;;;;;;;;;;4985938;28;20046;-57
2023/04/06 07:10:36;;;;;;;2.88;2.28;;;;;;;;;;4986768;28;20062;-57
2023/04/06 07:13:10;;;;;;;4.32;2.63;;;;;;;;;;4989805;28;20142;-54
2023/04/06 07:15:38;;;;;;;2.88;2.42;;;;;;;;;;4990369;28;20054;-55
2023/04/06 07:18:05;;;;;;;4.22;2.85;;;;;;;;;;4988478;28;20137;-50
2023/04/06 07:20:39;;;;;;;6.85;2.95;;;;;;;;;;4984278;28;20536;-55
2023/04/06 07:23:07;;;;;;;1.92;1.55;;;;;;;;;;4989542;28;20058;-48
2023/04/06 07:25:34;;;;;;;4.10;2.80;;;;;;;;;;4985975;28;20156;-55
2023/04/06 07:28:08;;;;;;;3.92;2.60;;;;;;;;;;4987155;28;20463;-51
2023/04/06 07:30:35;;;;;;;3.63;2.17;;;;;;;;;;4984643;28;20050;-56
2023/04/06 07:33:09;;;;;;;4.18;2.40;;;;;;;;;;4987862;28;21808;-52
2023/04/06 07:35:37;;;;;;;4.30;2.80;;;;;;;;;;4988014;28;20145;-56
2023/04/06 07:38:04;;;;;;;3.38;1.98;;;;;;;;;;4986529;28;20050;-54
2023/04/06 07:40:38;;;;;;;3.72;2.40;;;;;;;;;;4981825;28;20120;-56
2023/04/06 07:43:05;;;;;;;2.45;2.08;;;;;;;;;;4982001;28;20064;-56
2023/04/06 07:45:39;;;;;;;4.18;2.47;;;;;;;;;;4988873;28;20500;-51
2023/04/06 07:48:07;;;;;;;5.28;2.60;;;;;;;;;;4987526;28;20619;-55
2023/04/06 07:50:38;;;;;;;2.92;2.30;;;;;;;;;;4987860;28;20113;-55
2023/04/06 07:53:12;;;;;;;3.13;2.25;;;;;;;;;;4982182;28;20064;-56
2023/04/06 07:55:39;;;;;;;4.32;2.63;;;;;;;;;;4985626;28;20534;-56
2023/04/06 07:58:07;;;;;;;3.22;2.00;;;;;;;;;;4990769;28;20125;-59
2023/04/06 08:00:40;;;;;;;2.63;2.17;;;;;;;;;;4987706;28;20066;-59
2023/04/06 08:03:07;;;;;;;3.15;2.42;;;;;;;;;;4985517;28;20137;-65
2023/04/06 08:05:41;;;;;;;4.38;2.65;;;;;;;;;;4985309;28;20061;-66
2023/04/06 08:08:15;;;;;;;5.30;2.78;;;;;;;;;;4982139;28;20141;-65
2023/04/06 08:10:56;;;;;;;2.33;2.10;;;;;;;;;;4983642;28;20066;-66
2023/04/06 08:13:30;;;;;;;2.47;2.22;;;;;;;;;;4988757;28;20804;-66
2023/04/06 08:15:57;;;;;;;3.85;2.70;;;;;;;;;;4985505;28;20141;-67
2023/04/06 08:18:25;;;;;;;3.20;2.38;;;;;;;;;;4988155;28;20058;-50
2023/04/06 08:20:59;;;;;;;3.45;2.30;;;;;;;;;;4983290;28;20149;-54
2023/04/06 08:23:26;;;;;;;3.78;2.20;;;;;;;;;;4984378;28;20072;-50
2023/04/06 08:26:00;;;;;;;4.18;2.47;;;;;;;;;;4981838;28;20086;-52
2023/04/06 08:28:27;;;;;;;2.92;1.98;;;;;;;;;;4985465;28;20627;-51
2023/04/06 08:30:55;;;;;;;2.60;2.17;;;;;;;;;;4985289;28;20429;-55
2023/04/06 08:33:28;;;;;;;3.00;2.05;;;;;;;;;;4983696;28;20053;-50
2023/04/06 08:36:07;;;;;;;2.97;2.10;;;;;;;;;;4987022;28;20145;-54
2023/04/06 08:38:42;;;;;;;2.38;1.90;;;;;;;;;;4985389;28;20050;-52
2023/04/06 08:41:10;;;;;;;2.80;2.15;;;;;;;;;;4984054;28;20065;-52
2023/04/06 08:43:47;;;;;;;3.80;2.15;;;;;;;;;;4987933;28;20125;-52
2023/04/06 08:46:21;;;;;;;2.72;2.28;;;;;;;;;;4967447;28;20545;-56
2023/04/06 08:48:49;;;;;;;2.50;2.13;;;;;;;;;;4987368;28;20051;-52
2023/04/06 08:51:18;;;;;;;4.25;2.30;;;;;;;;;;4988836;28;20081;-56
2023/04/06 08:53:54;;;;;;;4.25;2.50;;;;;;;;;;4987914;28;20054;-57
2023/04/06 08:56:25;;;;;;;6.35;2.47;;;;;;;;;;4964600;28;20452;-54
2023/04/06 08:58:59;;;;;;;3.47;2.30;;;;;;;;;;4984027;28;20081;-55
2023/04/06 09:01:27;;;;;;;4.07;2.40;;;;;;;;;;4984579;28;20053;-54
2023/04/06 09:03:58;;;;;;;4.18;2.60;;;;;;;;;;4985364;28;20058;-54
2023/04/06 09:06:42;;;;;;;4.38;2.60;;;;;;;;;;4982584;28;20162;-57
2023/04/06 09:09:16;;;;;;;2.78;2.20;;;;;;;;;;4982299;28;20144;-56
2023/04/06 09:11:51;;;;;;;3.10;2.20;;;;;;;;;;4981527;28;20138;-64
2023/04/06 09:14:34;;;;;;;3.70;2.60;;;;;;;;;;4984369;28;20192;-55
2023/04/06 09:17:08;;;;;;;3.35;2.72;;;;;;;;;;4983846;28;20078;-57
2023/04/06 09:19:45;;;;;;;3.97;3.00;;;;;;;;;;4986237;28;20146;-57
2023/04/06 09:22:20;;;;;;;5.95;2.88;;;;;;;;;;4987192;28;20483;-56
2023/04/06 09:24:48;;;;;;;5.35;2.90;;;;;;;;;;4982989;28;20054;-58
2023/04/06 09:27:16;;;;;;;3.80;2.72;;;;;;;;;;4981415;28;20490;-54
2023/04/06 09:29:50;;;;;;;6.88;2.75;;;;;;;;;;4983627;28;20057;-55
2023/04/06 09:32:17;;;;;;;4.15;3.05;;;;;;;;;;4980072;28;20060;-55
2023/04/06 09:34:51;;;;;;;3.45;3.03;;;;;;;;;;4979793;28;20403;-55
2023/04/06 09:37:19;;;;;;;6.47;2.70;;;;;;;;;;4983647;28;20141;-58
2023/04/06 09:39:47;;;;;;;4.82;3.10;;;;;;;;;;4980535;28;20050;-58
2023/04/06 09:42:25;;;;;;;5.28;3.03;;;;;;;;;;4931803;28;20059;-58
2023/04/06 09:44:52;;;;;;;4.80;3.30;;;;;;;;;;4927472;29;20139;-57
2023/04/06 09:47:27;;;;;;;4.25;2.97;;;;;;;;;;4927520;29;20145;-57
2023/04/06 09:49:59;;;;;;;5.32;2.75;;;;;;;;;;4926169;29;20123;-58
2023/04/06 09:52:34;;;;;;;3.92;2.45;;;;;;;;;;4924650;29;20059;-65
2023/04/06 09:55:08;;;;;;;4.75;3.08;;;;;;;;;;4927426;29;20143;-64
2023/04/06 09:57:42;;;;;;;3.50;2.60;;;;;;;;;;4924278;29;20075;-64
2023/04/06 10:00:19;;;;;;;5.15;2.60;;;;;;;;;;4926420;29;20079;-65
2023/04/06 10:03:02;;;;;;;4.00;2.53;;;;;;;;;;4926022;29;20055;-65
2023/04/06 10:05:38;;;;;;;3.05;2.38;;;;;;;;;;4927061;29;20150;-65
2023/04/06 10:08:19;;;;;;;3.17;2.45;;;;;;;;;;4925423;29;20048;-52
2023/04/06 10:10:54;;;;;;;3.70;2.38;;;;;;;;;;4926662;29;20142;-66
2023/04/06 10:13:22;;;;;;;3.50;2.50;;;;;;;;;;4931943;29;20134;-65
2023/04/06 10:15:56;;;;;;;4.72;2.80;;;;;;;;;;4910082;29;20058;-65
2023/04/06 10:18:23;;;;;;;3.00;2.30;;;;;;;;;;4923732;29;20083;-66
2023/04/06 10:20:53;;;;;;;3.10;2.28;;;;;;;;;;4925153;29;20507;-65
2023/04/06 10:23:31;;;;;;;2.70;2.20;;;;;;;;;;4925746;29;20494;-65
2023/04/06 10:25:59;;;;;;;6.40;2.28;;;;;;;;;;4926890;29;20153;-51
2023/04/06 10:28:34;;;;;;;3.92;2.10;;;;;;;;;;4927222;29;20048;-56
2023/04/06 10:31:02;;;;;;;2.90;2.03;;;;;;;;;;4923566;29;20051;-53
2023/04/06 10:33:36;;;;;;;4.57;2.03;;;;;;;;;;4923883;29;20087;-55
2023/04/06 10:36:10;;;;;;;3.42;2.10;;;;;;;;;;4929471;29;20051;-52
2023/04/06 10:38:43;;;;;;;3.63;1.88;;;;;;;;;;4927100;29;20519;-54
2023/04/06 10:41:11;;;;;;;2.75;2.00;;;;;;;;;;4928111;29;23006;-51
2023/04/06 10:43:40;;;;;;;7.25;2.22;;;;;;;;;;4924390;29;20110;-48
2023/04/06 10:46:24;;;;;;;3.78;1.55;;;;;;;;;;4925861;29;20051;-54
2023/04/06 10:48:52;;;;;;;4.65;2.80;;;;;;;;;;4924438;29;20071;-66
2023/04/06 10:51:27;;;;;;;3.17;2.20;;;;;;;;;;4924737;29;20564;-66
2023/04/06 10:53:55;;;;;;;4.22;2.90;;;;;;;;;;4912082;29;20135;-65
2023/04/06 10:56:31;;;;;;;4.72;3.08;;;;;;;;;;4926050;29;20063;-65
2023/04/06 10:58:58;;;;;;;4.28;2.35;;;;;;;;;;4926478;29;20060;-65
2023/04/06 11:01:27;;;;;;;3.85;2.97;;;;;;;;;;4930319;29;20070;-66
2023/04/06 11:04:02;;;;;;;7.15;3.38;;;;;;;;;;4926517;29;20142;-59
2023/04/06 11:06:31;;;;;;;7.82;4.10;;;;;;;;;;4916416;29;20079;-54
2023/04/06 11:09:12;;;;;;;7.85;4.38;;;;;;;;;;4928803;29;20496;-52
2023/04/06 11:11:39;;;;;;;7.78;4.47;;;;;;;;;;4916936;29;20051;-55
2023/04/06 19:08:21;;;;;;;4.15;2.47;;;;;;;;;;5843486;23;8283792;-52
2023/04/06 19:10:55;;;;;;;4.67;2.43;;;;;;;;;;6172706;23;20313;-51
2023/04/06 19:13:29;;;;;;;6.20;2.50;;;;;;;;;;6174139;23;20287;-53
2023/04/06 19:15:57;;;;;;;;;;;;;;;;;;6170433;23;20455;-53
2023/04/06 19:18:24;;;;;;;4.57;2.50;;;;;;;;;;6173588;23;19999;-51
2023/04/06 19:20:58;;;;;;;3.65;2.55;;;;;;;;;;6172881;23;20104;-52
2023/04/06 19:23:25;;;;;;;7.30;2.80;;;;;;;;;;6172061;23;20032;-61
2023/04/06 19:25:59;;;;;;;5.15;2.60;;;;;;;;;;6173703;23;20060;-72
2023/04/06 19:28:26;;;;;;;6.15;2.35;;;;;;;;;;6173738;23;20064;-70
2023/04/06 19:30:54;;;;;;;5.78;2.17;;;;;;;;;;6173044;23;20048;-72
2023/04/06 19:33:27;;;;;;;5.45;2.33;;;;;;;;;;6174548;23;20124;-71
2023/04/06 19:35:55;;;;;;;3.42;2.25;;;;;;;;;;6176292;23;20064;-71
2023/04/06 19:38:29;;;;;;;4.82;2.72;;;;;;;;;;6175026;23;20048;-71
2023/04/06 19:40:56;;;;;;;3.97;2.45;;;;;;;;;;6175254;23;20025;-59
2023/04/06 19:43:23;;;;;;;5.10;2.45;;;;;;;;;;6177029;23;20091;-60
2023/04/06 19:45:57;;;;;;;4.13;2.38;;;;;;;;;;6172857;23;20332;-59
2023/04/06 19:48:24;;;;;;;9.40;2.40;;;;;;;;;;6175043;23;20036;-58
2023/04/06 19:50:59;;;;;;;3.45;2.38;;;;;;;;;;6175428;23;20052;-59
2023/04/06 19:53:26;;;;;;;4.57;2.35;;;;;;;;;;6172820;23;20548;-58
2023/04/06 19:55:53;;;;;;;7.05;2.38;;;;;;;;;;6173865;23;20136;-59
2023/04/06 19:58:27;;;;;;;5.97;2.47;;;;;;;;;;6176757;23;20051;-59
2023/04/06 20:00:54;;;;;;;4.68;2.60;;;;;;;;;;6170981;23;20024;-53
2023/04/06 20:03:21;;;;;;;6.15;2.45;;;;;;;;;;6175630;23;20025;-52
2023/04/06 20:05:55;;;;;;;4.63;2.20;;;;;;;;;;6174955;23;20033;-51
2023/04/06 20:08:29;;;;;;;4.28;2.28;;;;;;;;;;6174419;23;20024;-54
2023/04/06 20:11:10;;;;;;;5.05;2.53;;;;;;;;;;6174841;23;20417;-53
2023/04/06 20:13:37;;;;;;;5.50;2.65;;;;;;;;;;6176521;23;20128;-50
2023/04/06 20:16:11;;;;;;;5.38;2.60;;;;;;;;;;6175507;23;20021;-53
2023/04/06 20:18:38;;;;;;;5.60;2.70;;;;;;;;;;6176156;23;20474;-54
2023/04/06 20:21:06;;;;;;;4.82;2.88;;;;;;;;;;6175792;23;20366;-52
2023/04/06 20:23:40;;;;;;;7.35;2.95;;;;;;;;;;6173603;23;20021;-53
2023/04/06 20:26:09;;;;;;;4.60;2.90;;;;;;;;;;6175782;23;20175;-52
2023/04/06 20:28:38;;;;;;;9.52;2.80;;;;;;;;;;6175933;23;20025;-53
2023/04/06 20:31:11;;;;;;;5.60;3.00;;;;;;;;;;6174908;23;20399;-53
2023/04/06 20:33:39;;;;;;;5.10;2.50;;;;;;;;;;6175279;23;20099;-52
2023/04/06 20:36:13;;;;;;;3.58;2.60;;;;;;;;;;6175984;23;20461;-58
2023/04/06 20:38:40;;;;;;;5.68;2.50;;;;;;;;;;6174547;23;20029;-51
2023/04/06 20:41:08;;;;;;;3.92;2.53;;;;;;;;;;6175358;23;20064;-50
2023/04/06 20:43:41;;;;;;;4.72;2.92;;;;;;;;;;6175675;23;20063;-51
2023/04/06 20:46:14;;;;;;;6.05;3.20;;;;;;;;;;6173593;23;20104;-52
2023/04/06 20:48:48;;;;;;;4.60;2.80;;;;;;;;;;6175071;23;20025;-53
2023/04/06 20:51:20;;;;;;;4.32;2.53;;;;;;;;;;6175042;23;20067;-52
2023/04/06 20:53:47;;;;;;;5.80;2.85;;;;;;;;;;6174182;23;20024;-53
2023/04/06 20:56:21;;;;;;;5.10;2.78;;;;;;;;;;6177034;23;20103;-52
2023/04/06 20:58:48;;;;;;;;;;;;;;;;;;6177844;23;20024;-53
2023/04/06 21:01:22;;;;;;;6.15;2.53;;;;;;;;;;6176033;23;19955;-51
2023/04/06 21:03:50;;;;;;;6.28;2.97;;;;;;;;;;6176893;23;20100;-50
2023/04/06 21:06:17;;;;;;;5.30;2.83;;;;;;;;;;6175792;23;20052;-70
2023/04/06 21:09:05;;;;;;;5.78;2.80;;;;;;;;;;6176343;23;20651;-53
2023/04/06 21:11:39;;;;;;;5.40;2.30;;;;;;;;;;6176608;23;20298;-56
2023/04/06 21:14:13;;;;;;;6.45;2.35;;;;;;;;;;6174886;23;20029;-56
2023/04/06 21:16:41;;;;;;;3.70;2.40;;;;;;;;;;6175732;23;20025;-56
2023/04/06 21:19:08;;;;;;;5.40;2.88;;;;;;;;;;6174079;23;20065;-57
2023/04/06 21:21:41;;;;;;;4.53;2.70;;;;;;;;;;6174717;23;20100;-56
2023/04/06 21:24:08;;;;;;;8.48;2.38;;;;;;;;;;6180238;23;20104;-59
2023/04/06 21:26:35;;;;;;;7.03;2.88;;;;;;;;;;6178655;23;20128;-59
2023/04/06 21:29:09;;;;;;;4.90;2.47;;;;;;;;;;6179337;23;20104;-59
2023/04/06 21:31:40;;;;;;;4.45;2.45;;;;;;;;;;6178744;23;20051;-59
2023/04/06 21:34:13;;;;;;;6.18;3.05;;;;;;;;;;6178018;23;20136;-49
2023/04/06 21:36:41;;;;;;;4.45;2.58;;;;;;;;;;6178427;23;20052;-59
2023/04/06 21:39:15;;;;;;;6.35;2.90;;;;;;;;;;6178901;23;20032;-59
2023/04/06 21:41:42;;;;;;;4.72;2.55;;;;;;;;;;6178791;23;20052;-59
2023/04/06 21:44:10;;;;;;;4.25;2.70;;;;;;;;;;6178012;23;20055;-61
2023/04/06 21:46:44;;;;;;;5.90;3.10;;;;;;;;;;6178961;23;20071;-61
2023/04/06 21:49:11;;;;;;;4.97;2.95;;;;;;;;;;6177783;23;20017;-61
2023/04/06 21:51:45;;;;;;;7.72;2.80;;;;;;;;;;6179120;23;20072;-62
2023/04/06 21:54:12;;;;;;;6.53;2.75;;;;;;;;;;6178724;23;20105;-58
2023/04/06 21:56:39;;;;;;;8.85;3.00;;;;;;;;;;6177560;23;20056;-61
2023/04/06 21:59:14;;;;;;;6.43;2.65;;;;;;;;;;6176894;23;20397;-59
2023/04/06 22:01:41;;;;;;;6.78;2.85;;;;;;;;;;6179146;23;20029;-53
2023/04/06 22:04:15;;;;;;;5.38;2.70;;;;;;;;;;6178092;23;20065;-60
2023/04/06 22:06:43;;;;;;;5.90;2.83;;;;;;;;;;6178469;23;20048;-61
2023/04/06 22:09:11;;;;;;;8.50;3.58;;;;;;;;;;6178478;23;20529;-61
2023/04/06 22:11:44;;;;;;;4.55;2.63;;;;;;;;;;6178218;23;20415;-61
2023/04/06 22:14:11;;;;;;;9.23;2.78;;;;;;;;;;6178747;23;20056;-61
2023/04/06 22:16:46;;;;;;;4.07;2.67;;;;;;;;;;6179100;23;20091;-61
2023/04/06 22:19:13;;;;;;;7.15;3.00;;;;;;;;;;6177841;23;20084;-61
2023/04/06 22:21:40;;;;;;;6.82;3.30;;;;;;;;;;6177971;23;20025;-58
2023/04/06 22:24:14;;;;;;;6.93;2.90;;;;;;;;;;6179613;23;20048;-55
2023/04/06 22:26:41;;;;;;;5.45;3.40;;;;;;;;;;6177565;23;20108;-55
2023/04/06 22:29:15;;;;;;;9.70;3.33;;;;;;;;;;6177725;23;20047;-53
2023/04/06 22:31:42;;;;;;;6.70;3.10;;;;;;;;;;6178180;23;20067;-58
2023/04/06 22:34:13;;;;;;;5.30;3.00;;;;;;;;;;6177300;23;20492;-59
2023/04/06 22:36:46;;;;;;;5.72;2.90;;;;;;;;;;6176377;23;20035;-58
2023/04/06 22:39:13;;;;;;;6.70;3.40;;;;;;;;;;6178168;23;20031;-58
2023/04/06 22:41:47;;;;;;;5.28;3.08;;;;;;;;;;6176244;23;20356;-58
2023/04/06 22:44:14;;;;;;;8.48;2.90;;;;;;;;;;6177647;23;20049;-58
2023/04/06 22:46:42;;;;;;;5.22;2.88;;;;;;;;;;6178081;23;20024;-58
2023/04/06 22:49:16;;;;;;;4.45;3.00;;;;;;;;;;6179070;23;20029;-58
2023/04/06 22:51:44;;;;;;;5.70;2.60;;;;;;;;;;6178289;23;20044;-59
2023/04/06 22:54:17;;;;;;;5.85;3.20;;;;;;;;;;6178475;23;20051;-58
2023/04/06 22:56:45;;;;;;;;;;;;;;;;;;6175908;23;20055;-59
2023/04/06 22:59:12;;;;;;;7.50;3.42;;;;;;;;;;6176895;23;20326;-58