Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 08:21:47;;;;;;;2.39;1.71;;;;;;;20.41;53.73;99150.92;370324;142;880826;-66
2021/08/07 08:22:49;;;;;;;1.55;1.45;;;;;;;20.41;100.00;151270.47;364984;147;857285;-67
2021/08/07 08:23:50;;;;;;;3.21;1.44;;;;;;;;;;363584;145;857178;-67
2021/08/07 08:24:52;;;;;;;2.49;1.61;;;;;;;;;;356184;147;864927;-67
2021/08/07 08:25:54;;;;;;;2.59;1.47;;;;;;;;;;355676;147;857242;-67
2021/08/07 08:26:55;;;;;;;1.56;1.46;;;;;;;;;;355046;147;857416;-67
2021/08/07 08:27:57;;;;;;;4.16;1.49;;;;;;;;;;357390;147;867009;-67
2021/08/07 08:28:59;;;;;;;3.54;1.31;;;;;;;;;;356297;147;856337;-66
2021/08/07 08:30:02;;;;;;;2.02;1.24;;;;;;;;;;358120;150;856244;-66
2021/08/07 08:31:04;;;;;;;1.75;1.32;;;;;;;;;;351340;151;858350;-67
2021/08/07 08:32:06;;;;;;;1.89;1.59;;;;;;;;;;350797;150;857355;-67
2021/08/07 08:33:08;;;;;;;1.45;1.33;;;;;;;;;;358200;147;859219;-67
2021/08/07 08:34:09;;;;;;;3.89;1.43;;;;;;;;;;360417;147;858632;-67
2021/08/07 08:35:11;;;;;;;4.93;1.54;;;;;;;;;;354756;149;863382;-67
2021/08/07 08:36:12;;;;;;;2.64;1.50;;;;;;;;;;356666;147;856343;-67
2021/08/07 08:37:14;;;;;;;1.70;1.32;;;;;;;;;;355074;150;863750;-67
2021/08/07 08:38:16;;;;;;;1.41;1.26;;;;;;;;;;355222;147;863613;-67
2021/08/07 08:39:17;;;;;;;2.51;1.25;;;;;;;;;;356352;147;856993;-67
2021/08/07 08:40:19;;;;;;;4.89;1.33;;;;;;;;;;358059;147;856298;-68
2021/08/07 08:41:23;;;;;;;1.64;1.36;;;;;;;;;;361558;147;856391;-67
2021/08/07 08:42:24;;;;;;;3.49;1.32;;;;;;;;;;355219;147;856337;-67
2021/08/07 08:43:26;;;;;;;2.57;1.30;;;;;;;;;;355224;148;856697;-67
2021/08/07 08:44:28;;;;;;;1.30;1.13;;;;;;;;;;359925;149;856786;-66
2021/08/07 08:45:29;;;;;;;1.98;1.09;;;;;;;;;;359344;148;857771;-65
2021/08/07 08:46:32;;;;;;;2.18;1.59;;;;;;;;;;355808;148;866142;-66
2021/08/07 08:47:34;;;;;;;3.12;1.21;;;;;;;;;;355939;147;858414;-64
2021/08/07 08:48:36;;;;;;;0.97;0.90;;;;;;;;;;358903;150;859658;-65
2021/08/07 08:49:38;;;;;;;8.47;1.53;;;;;;;;;;356260;147;857845;-66
2021/08/07 08:50:40;;;;;;;2.74;1.49;;;;;;;;;;356812;147;857470;-66
2021/08/07 08:51:45;;;;;;;2.24;1.19;;;;;;;;;;354844;147;857623;-65
2021/08/07 08:52:47;;;;;;;2.03;1.03;;;;;;;;;;354755;147;859117;-65
2021/08/07 08:53:48;;;;;;;1.49;1.22;;;;;;;;;;356783;147;863822;-66
2021/08/07 08:54:50;;;;;;;1.21;1.05;;;;;;;;;;356993;149;863854;-65
2021/08/07 08:55:51;;;;;;;1.41;0.84;;;;;;;;;;357734;149;856324;-65
2021/08/07 08:56:54;;;;;;;5.03;1.05;;;;;;;;;;356406;148;863979;-66
2021/08/07 08:57:55;;;;;;;1.29;0.96;;;;;;;;;;356216;148;856223;-65
2021/08/07 08:58:57;;;;;;;2.54;1.30;;;;;;;;;;355874;150;863712;-66
2021/08/07 08:59:58;;;;;;;2.37;0.98;;;;;;;;;;356920;150;856398;-67
2021/08/07 09:01:02;;;;;;;1.13;0.92;;;;;;;;;;356906;147;863920;-66
2021/08/07 09:02:03;;;;;;;1.38;0.82;;;;;;;;;;356770;149;856865;-66
2021/08/07 09:03:05;;;;;;;1.36;0.82;;;;;;;;;;357196;149;856630;-67
2021/08/07 09:04:07;;;;;;;1.71;0.92;;;;;;;;;;356115;148;863859;-67
2021/08/07 09:05:09;;;;;;;1.36;1.06;;;;;;;;;;356364;148;857115;-66
2021/08/07 09:06:11;;;;;;;1.71;1.35;;;;;;;;;;357382;148;856374;-66
2021/08/07 09:07:14;;;;;;;2.27;0.88;;;;;;;;;;356743;148;857341;-65
2021/08/07 09:08:16;;;;;;;1.93;0.97;;;;;;;;;;355748;148;856603;-65
2021/08/07 09:09:17;;;;;;;1.97;0.89;;;;;;;;;;358292;149;863755;-66
2021/08/07 09:10:21;;;;;;;0.99;0.89;;;;;;;;;;357514;147;863708;-65
2021/08/07 09:11:23;;;;;;;2.23;0.91;;;;;;;;;;355059;148;856341;-66
2021/08/07 09:12:39;;;;;;;1.27;0.96;;;;;;;;;;357001;147;863793;-66
2021/08/07 09:13:41;;;;;;;4.73;1.27;;;;;;;;;;354291;147;856806;-65
2021/08/07 09:14:46;;;;;;;0.78;0.71;;;;;;;;;;357586;150;856728;-65
2021/08/07 09:15:48;;;;;;;1.88;0.97;;;;;;;;;;356836;148;863884;-65
2021/08/07 09:17:00;;;;;;;1.34;0.81;;;;;;;;;;356968;149;856856;-65
2021/08/07 09:18:13;;;;;;;3.31;0.86;;;;;;;;;;355746;147;856347;-66
2021/08/07 09:19:15;;;;;;;1.47;0.91;;;;;;;;;;357305;147;856326;-65
2021/08/07 09:20:27;;;;;;;1.04;0.91;;;;;;;;;;358990;147;856365;-68
2021/08/07 09:21:29;;;;;;;1.26;0.73;;;;;;;;;;359444;148;856292;-65
2021/08/07 09:22:34;;;;;;;0.67;0.66;;;;;;;;;;354549;150;856459;-65
2021/08/07 09:23:35;;;;;;;0.91;0.73;;;;;;;;;;353866;150;863669;-66
2021/08/07 09:24:53;;;;;;;1.54;0.85;;;;;;;;;;354580;148;863731;-66
2021/08/07 09:25:55;;;;;;;3.82;0.81;;;;;;;;;;353111;150;863781;-66
2021/08/07 09:27:01;;;;;;;0.93;0.83;;;;;;;;;;353170;148;856280;-66
2021/08/07 09:28:03;;;;;;;1.31;0.80;;;;;;;;;;354802;151;856339;-66
2021/08/07 09:29:05;;;;;;;0.84;0.78;;;;;;;;;;347451;153;856443;-66
2021/08/07 09:30:14;;;;;;;0.90;0.68;;;;;;;;;;347075;151;864470;-66
2021/08/07 09:31:16;;;;;;;1.31;0.73;;;;;;;;;;341624;155;856309;-66
2021/08/07 09:32:18;;;;;;;2.03;0.66;;;;;;;;;;342015;157;856396;-66
2021/08/07 09:33:20;;;;;;;1.31;0.71;;;;;;;;;;347631;153;863999;-66
2021/08/07 09:34:22;;;;;;;5.77;0.93;;;;;;;;;;342398;152;864344;-66
2021/08/07 09:35:28;;;;;;;0.91;0.69;;;;;;;;;;338348;158;856412;-66
2021/08/07 09:36:44;;;;;;;1.33;0.72;;;;;;;;;;341988;154;856324;-66
2021/08/07 09:37:46;;;;;;;1.53;0.77;;;;;;;;;;345937;153;856569;-67
2021/08/07 09:38:48;;;;;;;1.06;0.80;;;;;;;;;;345992;152;857045;-66
2021/08/07 09:39:49;;;;;;;0.86;0.54;;;;;;;;;;346485;152;863929;-65
2021/08/07 09:41:03;;;;;;;1.10;0.73;;;;;;;;;;345284;153;863687;-66
2021/08/07 09:42:04;;;;;;;2.29;1.18;;;;;;;;;;347800;154;856801;-65
2021/08/07 09:43:06;;;;;;;1.90;0.74;;;;;;;;;;348748;153;856469;-65
2021/08/07 09:44:09;;;;;;;2.38;0.57;;;;;;;;;;345432;153;856937;-64
2021/08/07 09:45:11;;;;;;;1.01;0.51;;;;;;;;;;343831;153;864367;-65
2021/08/07 09:46:18;;;;;;;1.06;0.63;;;;;;;;;;345932;151;856620;-65
2021/08/07 09:47:19;;;;;;;0.88;0.58;;;;;;;;;;346079;153;856503;-65
2021/08/07 09:48:21;;;;;;;3.25;0.76;;;;;;;;;;346145;151;856394;-65
2021/08/07 09:49:35;;;;;;;1.59;0.69;;;;;;;;;;341271;154;857107;-65
2021/08/07 09:50:39;;;;;;;0.96;0.61;;;;;;;;;;342334;154;856510;-65
2021/08/07 09:51:40;;;;;;;1.85;0.71;;;;;;;;;;343771;153;856660;-65
2021/08/07 09:52:42;;;;;;;0.85;0.60;;;;;;;;;;345243;155;857160;-65
2021/08/07 09:53:43;;;;;;;0.98;0.54;;;;;;;;;;342753;154;864422;-65
2021/08/07 09:54:45;;;;;;;2.69;0.66;;;;;;;;;;344790;154;856628;-65
2021/08/07 09:55:52;;;;;;;0.85;0.73;;;;;;;;;;343731;154;864003;-65
2021/08/07 09:56:55;;;;;;;1.05;0.72;;;;;;;;;;338302;155;856423;-65
2021/08/07 09:58:06;;;;;;;1.41;0.71;;;;;;;;;;344875;154;856861;-65
2021/08/07 09:59:10;;;;;;;0.77;0.59;;;;;;;;;;343733;154;864143;-65
2021/08/07 10:00:12;;;;;;;1.76;0.63;;;;;;;;;;343040;155;856476;-65
2021/08/07 10:01:27;;;;;;;2.17;0.79;;;;;;;;;;343608;155;858830;-66
2021/08/07 10:02:32;;;;;;;2.52;0.73;;;;;;;;;;342773;152;863878;-65
2021/08/07 10:03:34;;;;;;;2.32;0.83;;;;;;;;;;345036;153;856592;-65
2021/08/07 10:04:39;;;;;;;1.88;0.65;;;;;;;;;;347182;154;863847;-65
2021/08/07 10:05:41;;;;;;;0.75;0.55;;;;;;;;;;344667;152;863982;-66
2021/08/07 10:06:44;;;;;;;0.99;0.62;;;;;;;;;;344116;153;864544;-66
2021/08/07 10:08:00;;;;;;;1.90;0.60;;;;;;;;;;343073;153;856518;-65
2021/08/07 10:09:02;;;;;;;1.42;0.67;;;;;;;;;;338230;155;863841;-65
2021/08/07 10:10:23;;;;;;;0.75;0.51;;;;;;;;;;338774;156;856641;-64
2021/08/07 10:11:29;;;;;;;0.99;0.74;;;;;;;;;;342313;152;864392;-64
2021/08/07 10:12:28;;;;;;;0.81;0.60;;;;;;;;;;344849;151;856283;-65
2021/08/07 10:13:30;;;;;;;1.21;0.59;;;;;;;;;;345139;153;856580;-66
2021/08/07 10:14:31;;;;;;;1.01;0.52;;;;;;;;;;342379;154;856680;-65
2021/08/07 10:15:33;;;;;;;1.48;0.70;;;;;;;;;;341783;157;856442;-66
2021/08/07 10:16:35;;;;;;;1.12;0.60;;;;;;;;;;340485;156;856956;-65
2021/08/07 10:17:37;;;;;;;1.79;0.60;;;;;;;;;;343476;154;856288;-66
2021/08/07 10:18:39;;;;;;;1.35;0.54;;;;;;;;;;337903;157;863898;-66
2021/08/07 10:19:40;;;;;;;1.11;0.76;;;;;;;;;;342009;156;856611;-66
2021/08/07 10:20:42;;;;;;;2.99;0.87;;;;;;;;;;337609;156;863919;-65
2021/08/07 10:21:46;;;;;;;5.58;0.71;;;;;;;;;;342399;155;857205;-66
2021/08/07 10:22:51;;;;;;;2.50;0.84;;;;;;;;;;349966;153;857130;-65
2021/08/07 10:23:53;;;;;;;1.77;0.69;;;;;;;;;;348399;151;856876;-66
2021/08/07 10:24:54;;;;;;;0.79;0.67;;;;;;;;;;349521;152;856359;-65
2021/08/07 10:25:56;;;;;;;1.10;0.82;;;;;;;;;;344843;156;856582;-64
2021/08/07 10:27:00;;;;;;;1.19;0.57;;;;;;;;;;345632;150;863958;-64
2021/08/07 10:46:58;;;;;;;0.96;0.59;;;;;;;24.90;40.29;99212.14;368686;141;963857;-65
2021/08/07 10:48:00;;;;;;;1.11;0.53;;;;;;;24.78;38.75;99217.45;365799;147;857606;-66
2021/08/07 10:49:02;;;;;;;2.28;0.83;;;;;;;24.77;38.77;99221.06;364500;146;865836;-66
2021/08/07 10:50:24;;;;;;;1.01;0.59;;;;;;;24.89;38.96;99221.05;364360;147;863940;-65
2021/08/07 10:51:30;;;;;;;1.56;0.64;;;;;;;24.82;37.83;99222.50;356132;147;856559;-66
2021/08/07 10:52:33;;;;;;;1.77;0.60;;;;;;;24.87;39.01;99218.54;365190;145;856296;-66
2021/08/07 10:53:37;;;;;;;2.15;0.49;;;;;;;25.05;39.93;99221.53;362328;146;856526;-64
2021/08/07 10:54:39;;;;;;;1.24;0.50;;;;;;;25.00;39.70;99220.20;365482;145;863783;-64
2021/08/07 10:55:47;;;;;;;0.99;0.59;;;;;;;25.06;40.24;99231.16;361694;147;863876;-64
2021/08/07 10:56:49;;;;;;;2.04;0.60;;;;;;;25.18;40.34;99225.84;364073;146;856511;-64
2021/08/07 10:57:51;;;;;;;1.11;0.51;;;;;;;25.39;40.89;99215.28;360717;147;856389;-64
2021/08/07 10:58:53;;;;;;;2.33;0.44;;;;;;;25.63;39.85;99211.64;361019;147;856289;-66
2021/08/07 10:59:55;;;;;;;1.26;0.78;;;;;;;25.83;39.52;99217.09;363785;147;864084;-71
2021/08/07 11:01:21;;;;;;;1.33;0.59;;;;;;;26.03;39.99;99210.11;364604;146;857084;-70
2021/08/07 11:02:23;;;;;;;1.23;0.53;;;;;;;26.28;37.95;99211.53;361318;147;856927;-71
2021/08/07 11:03:25;;;;;;;2.39;0.50;;;;;;;26.52;36.99;99211.23;364485;146;856395;-70
2021/08/07 11:04:32;;;;;;;2.86;0.51;;;;;;;26.78;37.02;99207.29;352486;149;863855;-71
2021/08/07 11:05:50;;;;;;;1.64;0.66;;;;;;;26.95;36.64;99206.67;349137;149;863899;-71
2021/08/07 11:07:04;;;;;;;0.86;0.58;;;;;;;26.65;35.38;99211.02;357102;149;858985;-71
2021/08/07 11:08:16;;;;;;;1.80;0.61;;;;;;;26.65;35.38;99211.02;356942;149;856474;-73
2021/08/07 11:09:30;;;;;;;1.27;0.62;;;;;;;26.71;36.57;99200.84;355567;149;856813;-70
2021/08/07 11:10:32;;;;;;;0.57;0.46;;;;;;;26.85;37.01;99208.46;356722;149;856322;-71
2021/08/07 11:11:33;;;;;;;1.83;0.65;;;;;;;27.05;38.95;99205.84;357368;149;856438;-71
2021/08/07 11:12:38;;;;;;;0.47;0.35;;;;;;;26.84;36.21;99212.09;354319;150;856434;-71
2021/08/07 11:13:39;;;;;;;2.45;0.76;;;;;;;26.79;35.96;99212.45;356146;147;857229;-71
2021/08/07 11:14:43;;;;;;;0.47;0.37;;;;;;;26.87;35.15;99219.78;356853;149;864001;-70
2021/08/07 11:15:45;;;;;;;1.03;0.51;;;;;;;;;;355452;149;856804;-72
2021/08/07 11:17:05;;;;;;;1.04;0.56;;;;;;;;;;355149;149;856655;-69
2021/08/07 11:18:22;;;;;;;1.25;0.67;;;;;;;;;;356069;147;857472;-71
2021/08/07 11:19:42;;;;;;;0.68;0.43;;;;;;;;;;357772;149;859830;-71
2021/08/07 11:20:46;;;;;;;1.41;0.43;;;;;;;;;;357751;150;856517;-70
2021/08/07 11:21:51;;;;;;;1.53;0.76;;;;;;;;;;358499;147;856770;-71
2021/08/07 11:22:54;;;;;;;1.77;0.63;;;;;;;;;;356532;149;856570;-71
2021/08/07 11:23:56;;;;;;;0.88;0.54;;;;;;;;;;355490;149;856372;-71
2021/08/07 11:25:14;;;;;;;0.87;0.60;;;;;;;;;;354347;147;857014;-71
2021/08/07 11:26:16;;;;;;;1.70;0.57;;;;;;;;;;354070;149;863738;-70
2021/08/07 11:27:17;;;;;;;0.89;0.48;;;;;;;;;;355352;150;857375;-71
2021/08/07 11:28:21;;;;;;;1.09;0.74;;;;;;;;;;357584;147;858400;-70
2021/08/07 11:29:23;;;;;;;2.68;0.66;;;;;;;;;;355997;149;856460;-71
2021/08/07 11:30:36;;;;;;;1.65;0.55;;;;;;;;;;358609;149;856370;-71
2021/08/07 11:31:38;;;;;;;1.04;0.52;;;;;;;;;;357023;147;856362;-71
2021/08/07 11:32:39;;;;;;;4.06;0.69;;;;;;;;;;356191;149;856459;-71
2021/08/07 11:33:41;;;;;;;0.86;0.58;;;;;;;;;;357884;147;856553;-72
2021/08/07 11:34:48;;;;;;;1.57;0.54;;;;;;;;;;357968;150;863976;-72
2021/08/07 11:35:52;;;;;;;3.21;0.64;;;;;;;;;;354446;149;856588;-72
2021/08/07 11:37:12;;;;;;;1.56;0.40;;;;;;;;;;355470;149;856754;-71
2021/08/07 11:38:14;;;;;;;;;;;;;;;;;;358382;149;855672;-71
2021/08/07 11:39:15;;;;;;;1.94;0.50;;;;;;;;;;357533;150;856651;-71
2021/08/07 11:40:18;;;;;;;4.45;0.58;;;;;;;;;;357425;149;857184;-71
2021/08/07 11:41:33;;;;;;;2.29;0.52;;;;;;;;;;355864;150;865353;-71
2021/08/07 11:42:35;;;;;;;0.94;0.53;;;;;;;;;;356814;149;866552;-72
2021/08/07 11:43:38;;;;;;;0.80;0.60;;;;;;;;;;350577;152;857475;-70
2021/08/07 11:44:41;;;;;;;1.05;0.59;;;;;;;;;;352587;150;856789;-71
2021/08/07 11:45:42;;;;;;;1.14;0.59;;;;;;;;;;358963;150;856806;-71
2021/08/07 11:46:46;;;;;;;1.14;0.68;;;;;;;;;;356941;147;857110;-67
2021/08/07 11:47:49;;;;;;;2.15;0.60;;;;;;;;;;356314;149;856636;-71
2021/08/07 11:48:53;;;;;;;1.79;0.37;;;;;;;;;;356155;150;856335;-71
2021/08/07 11:49:55;;;;;;;1.08;0.58;;;;;;;28.46;96.07;152735.30;358704;149;856422;-71
2021/08/07 11:50:57;;;;;;;1.25;0.65;;;;;;;;;;357906;149;856561;-71
2021/08/07 11:51:59;;;;;;;3.52;0.67;;;;;;;;;;354904;149;856351;-70
2021/08/07 11:53:01;;;;;;;1.34;0.74;;;;;;;;;;355384;150;856478;-71
2021/08/07 11:54:02;;;;;;;1.08;0.56;;;;;;;;;;357645;149;856427;-71
2021/08/07 11:55:04;;;;;;;3.06;0.64;;;;;;;;;;355853;149;863844;-72
2021/08/07 11:56:06;;;;;;;4.16;0.65;;;;;;;;;;355878;150;856608;-71
2021/08/07 11:57:26;;;;;;;0.93;0.67;;;;;;;;;;357640;147;856476;-71
2021/08/07 11:58:28;;;;;;;1.43;0.58;;;;;;;;;;356599;149;856335;-71
2021/08/07 11:59:29;;;;;;;1.20;0.61;;;;;;;;;;356230;149;863789;-71
2021/08/07 12:00:34;;;;;;;1.73;0.74;;;;;;;;;;357237;148;856606;-71
2021/08/07 12:01:37;;;;;;;3.02;0.74;;;;;;;;;;356705;149;863781;-71
2021/08/07 12:02:39;;;;;;;1.99;0.45;;;;;;;;;;358623;149;856700;-71
2021/08/07 12:03:45;;;;;;;0.89;0.64;;;;;;;;;;355844;149;856679;-71
2021/08/07 12:04:49;;;;;;;0.93;0.57;;;;;;;;;;354184;149;864315;-72
2021/08/07 12:05:52;;;;;;;2.67;0.70;;;;;;;;;;354617;149;856422;-71
2021/08/07 12:06:53;;;;;;;1.05;0.57;;;;;;;;;;356136;147;857016;-71
2021/08/07 12:08:03;;;;;;;1.14;0.83;;;;;;;;;;356982;148;863682;-71
2021/08/07 12:09:12;;;;;;;1.93;0.86;;;;;;;;;;356483;147;856441;-71
2021/08/07 12:10:15;;;;;;;2.73;0.73;;;;;;;;;;354902;149;856503;-71
2021/08/07 12:11:17;;;;;;;0.80;0.69;;;;;;;;;;355588;149;856369;-71
2021/08/07 12:12:19;;;;;;;0.74;0.61;;;;;;;;;;355774;147;857975;-71
2021/08/07 12:13:25;;;;;;;2.56;0.66;;;;;;;;;;356025;149;864358;-71
2021/08/07 12:14:27;;;;;;;0.96;0.69;;;;;;;;;;357544;149;856536;-72
2021/08/07 12:15:28;;;;;;;1.33;0.59;;;;;;;;;;357770;149;856311;-71
2021/08/07 12:16:31;;;;;;;0.94;0.73;;;;;;;;;;358291;147;862188;-71
2021/08/07 12:17:33;;;;;;;1.27;0.69;;;;;;;;;;354684;149;856442;-72
2021/08/07 12:18:44;;;;;;;1.61;0.81;;;;;;;;;;357039;149;856346;-72
2021/08/07 12:19:46;;;;;;;1.01;0.69;;;;;;;;;;348063;150;856868;-73
2021/08/07 12:20:49;;;;;;;0.82;0.63;;;;;;;;;;349279;150;856665;-71
2021/08/07 12:21:51;;;;;;;1.24;0.67;;;;;;;;;;354114;150;856484;-71
2021/08/07 12:22:57;;;;;;;1.09;0.72;;;;;;;;;;357827;147;856856;-70
2021/08/07 12:24:04;;;;;;;2.81;0.89;;;;;;;;;;356725;149;856344;-71
2021/08/07 12:25:06;;;;;;;0.98;0.79;;;;;;;;;;358470;150;856438;-71
2021/08/07 12:26:08;;;;;;;1.11;0.69;;;;;;;;;;357485;150;856511;-70
2021/08/07 12:27:09;;;;;;;0.94;0.67;;;;;;;;;;357576;149;856629;-70
2021/08/07 12:28:14;;;;;;;0.87;0.60;;;;;;;;;;356378;147;856365;-68
2021/08/07 12:29:18;;;;;;;2.43;0.69;;;;;;;;;;357051;149;863691;-70
2021/08/07 12:30:20;;;;;;;1.14;0.72;;;;;;;;;;356904;148;856975;-68
2021/08/07 12:31:21;;;;;;;1.52;0.82;;;;;;;;;;357837;148;858509;-71
2021/08/07 12:32:23;;;;;;;1.26;0.64;;;;;;;;;;357324;150;857353;-68
2021/08/07 12:33:25;;;;;;;1.21;0.62;;;;;;;;;;357064;147;856952;-71
2021/08/07 12:34:27;;;;;;;0.76;0.54;;;;;;;;;;357545;147;856569;-70
2021/08/07 12:35:29;;;;;;;3.02;0.99;;;;;;;;;;354801;149;861252;-71
2021/08/07 12:36:33;;;;;;;1.79;0.71;;;;;;;;;;357806;146;856364;-71
2021/08/07 12:37:35;;;;;;;0.94;0.61;;;;;;;;;;356323;148;856942;-70
2021/08/07 12:38:38;;;;;;;2.69;0.75;;;;;;;;;;356532;149;856531;-70
2021/08/07 12:39:50;;;;;;;1.15;0.70;;;;;;;;;;355710;150;857456;-70
2021/08/07 12:40:53;;;;;;;0.78;0.61;;;;;;;;;;356696;147;856667;-69
2021/08/07 12:41:55;;;;;;;2.29;0.66;;;;;;;;;;355707;149;856413;-70
2021/08/07 12:42:57;;;;;;;0.96;0.69;;;;;;;;;;356064;150;857320;-68
2021/08/07 12:43:58;;;;;;;1.07;0.68;;;;;;;;;;357746;147;857381;-70
2021/08/07 12:45:01;;;;;;;0.87;0.66;;;;;;;;;;356033;147;856814;-70
2021/08/07 12:46:08;;;;;;;1.41;0.65;;;;;;;;;;354993;150;863826;-71
2021/08/07 12:47:09;;;;;;;2.08;0.68;;;;;;;;;;357073;150;856659;-71
2021/08/07 12:48:11;;;;;;;0.95;0.54;;;;;;;;;;358844;150;856593;-71
2021/08/07 12:49:13;;;;;;;2.49;0.69;;;;;;;;;;357465;149;856432;-71
2021/08/07 12:50:15;;;;;;;1.65;0.70;;;;;;;;;;357251;150;863709;-71
2021/08/07 12:51:22;;;;;;;3.35;0.56;;;;;;;;;;357455;150;856432;-71
2021/08/07 12:52:23;;;;;;;2.54;0.51;;;;;;;;;;357139;150;856989;-72
2021/08/07 12:53:27;;;;;;;1.04;0.69;;;;;;;;;;358346;150;856350;-71
2021/08/07 12:54:28;;;;;;;1.72;0.68;;;;;;;;;;356399;147;856478;-71
2021/08/07 12:55:31;;;;;;;0.94;0.63;;;;;;;;;;357164;150;856654;-71
2021/08/07 12:56:33;;;;;;;1.53;0.72;;;;;;;;;;356023;149;856309;-71
2021/08/07 12:57:35;;;;;;;1.44;0.66;;;;;;;;;;359073;150;856511;-71
2021/08/07 12:58:36;;;;;;;1.49;0.60;;;;;;;;;;356590;150;856556;-71
2021/08/07 12:59:47;;;;;;;3.20;0.66;;;;;;;;;;356243;149;857441;-71
2021/08/07 13:00:51;;;;;;;0.88;0.63;;;;;;;;;;357145;150;863963;-71
2021/08/07 13:01:57;;;;;;;1.03;0.69;;;;;;;;;;354212;150;856669;-72
2021/08/07 13:03:03;;;;;;;0.70;0.63;;;;;;;;;;357220;149;856325;-71
2021/08/07 13:04:06;;;;;;;1.51;0.94;;;;;;;;;;353283;149;856859;-71
2021/08/07 13:05:08;;;;;;;1.54;0.72;;;;;;;;;;356175;150;856483;-70
2021/08/07 13:06:10;;;;;;;2.17;0.79;;;;;;;;;;355909;150;856514;-72
2021/08/07 13:07:13;;;;;;;0.77;0.60;;;;;;;;;;356038;147;857063;-71
2021/08/07 13:08:26;;;;;;;3.26;1.07;;;;;;;;;;355575;150;856575;-71
2021/08/07 13:09:28;;;;;;;0.63;0.52;;;;;;;;;;354200;147;856930;-70
2021/08/07 13:10:33;;;;;;;0.93;0.65;;;;;;;;;;356160;149;856547;-71
2021/08/07 13:11:34;;;;;;;0.92;0.60;;;;;;;;;;357812;150;857410;-71
2021/08/07 13:12:42;;;;;;;2.11;0.70;;;;;;;;;;357864;150;859108;-72
2021/08/07 13:13:45;;;;;;;0.62;0.52;;;;;;;;;;355718;149;858850;-69
2021/08/07 13:14:54;;;;;;;0.89;0.61;;;;;;;;;;355163;148;856690;-72
2021/08/07 13:15:56;;;;;;;0.65;0.62;;;;;;;;;;354834;150;863738;-71
2021/08/07 13:16:58;;;;;;;1.29;0.49;;;;;;;;;;356732;150;856381;-71
2021/08/07 13:18:01;;;;;;;0.89;0.64;;;;;;;;;;356333;149;856357;-70
2021/08/07 13:19:14;;;;;;;1.07;0.61;;;;;;;;;;357345;150;863698;-72
2021/08/07 13:20:36;;;;;;;2.11;0.64;;;;;;;;;;355116;147;856479;-72
2021/08/07 13:21:37;;;;;;;1.15;0.74;;;;;;;;;;357720;149;856324;-71
2021/08/07 13:22:42;;;;;;;0.97;0.66;;;;;;;;;;357656;150;856489;-71
2021/08/07 13:23:44;;;;;;;0.92;0.68;;;;;;;;;;354916;147;856459;-71
2021/08/07 13:24:55;;;;;;;0.68;0.62;;;;;;;;;;356913;149;856538;-71
2021/08/07 13:26:08;;;;;;;0.86;0.57;;;;;;;;;;355584;150;856442;-70
2021/08/07 13:27:10;;;;;;;0.87;0.57;;;;;;;;;;356808;148;856538;-72
2021/08/07 13:28:15;;;;;;;0.83;0.55;;;;;;;;;;345545;154;856364;-71
2021/08/07 13:29:18;;;;;;;1.78;0.61;;;;;;;;;;342691;156;856707;-71
2021/08/07 13:30:22;;;;;;;1.36;0.72;;;;;;;;;;350788;152;857363;-72
2021/08/07 13:31:30;;;;;;;0.61;0.57;;;;;;;;;;350224;152;856457;-71
2021/08/07 13:32:31;;;;;;;0.82;0.61;;;;;;;;;;351476;152;856318;-71
2021/08/07 13:33:34;;;;;;;0.95;0.61;;;;;;;;;;351538;153;856487;-71
2021/08/07 13:34:35;;;;;;;1.30;0.61;;;;;;;;;;350114;153;864257;-72
2021/08/07 13:35:37;;;;;;;2.08;0.51;;;;;;;;;;350739;152;856508;-71
2021/08/07 13:36:40;;;;;;;0.84;0.57;;;;;;;;;;351698;153;858270;-72
2021/08/07 13:37:42;;;;;;;1.33;0.51;;;;;;;;;;349315;150;859126;-71
2021/08/07 13:38:44;;;;;;;1.08;0.44;;;;;;;;;;350208;152;860413;-73
2021/08/07 13:39:46;;;;;;;1.11;0.50;;;;;;;;;;350526;152;858697;-72
2021/08/07 13:40:48;;;;;;;0.85;0.59;;;;;;;;;;349695;153;865016;-71
2021/08/07 13:41:50;;;;;;;1.00;0.55;;;;;;;;;;349348;153;857311;-71
2021/08/07 13:42:52;;;;;;;0.44;0.40;;;;;;;;;;349888;150;864883;-72
2021/08/07 13:43:53;;;;;;;0.92;0.52;;;;;;;;;;348977;153;857195;-73
2021/08/07 13:44:55;;;;;;;0.91;0.44;;;;;;;;;;350698;153;856401;-71
2021/08/07 13:45:57;;;;;;;0.79;0.40;;;;;;;;;;348712;153;857391;-73
2021/08/07 13:46:59;;;;;;;1.25;0.54;;;;;;;;;;343323;156;856329;-71
2021/08/07 13:48:00;;;;;;;0.69;0.46;;;;;;;;;;342343;154;856912;-72
2021/08/07 13:49:02;;;;;;;0.84;0.53;;;;;;;;;;350991;150;856750;-72
2021/08/07 13:50:04;;;;;;;0.82;0.53;;;;;;;;;;358268;149;863924;-72
2021/08/07 13:51:06;;;;;;;0.82;0.74;;;;;;;;;;357970;149;856697;-72
2021/08/07 13:52:08;;;;;;;1.08;0.64;;;;;;;;;;355523;147;856908;-72
2021/08/07 13:53:09;;;;;;;1.30;0.51;;;;;;;;;;357623;147;857135;-73
2021/08/07 13:54:11;;;;;;;0.72;0.40;;;;;;;;;;359062;147;856431;-72
2021/08/07 13:55:13;;;;;;;1.76;0.59;;;;;;;;;;357119;147;864901;-72
2021/08/07 13:56:15;;;;;;;0.73;0.40;;;;;;;;;;356999;147;856496;-72
2021/08/07 13:57:17;;;;;;;1.39;0.62;;;;;;;;;;358528;147;856486;-72
2021/08/07 13:58:18;;;;;;;2.58;0.64;;;;;;;;;;356137;149;856352;-73
2021/08/07 13:59:20;;;;;;;1.55;0.64;;;;;;;;;;357051;147;856240;-73
2021/08/07 14:00:22;;;;;;;1.79;0.53;;;;;;;;;;357138;147;856346;-73
2021/08/07 14:01:24;;;;;;;0.55;0.32;;;;;;;;;;358149;147;856339;-72
2021/08/07 14:02:27;;;;;;;0.50;0.42;;;;;;;;;;353748;149;856373;-73
2021/08/07 14:03:28;;;;;;;0.54;0.31;;;;;;;;;;358544;147;856451;-73
2021/08/07 14:04:30;;;;;;;0.73;0.45;;;;;;;;;;357431;149;856581;-73
2021/08/07 14:05:31;;;;;;;1.53;0.51;;;;;;;;;;353754;149;866540;-73
2021/08/07 14:06:33;;;;;;;0.73;0.56;;;;;;;;;;358934;147;857571;-73
2021/08/07 14:07:35;;;;;;;2.16;0.50;;;;;;;;;;358457;149;857396;-73
2021/08/07 14:08:36;;;;;;;1.74;0.51;;;;;;;;;;355085;149;857447;-73
2021/08/07 14:09:38;;;;;;;1.26;0.59;;;;;;;;;;356183;147;857464;-72
2021/08/07 14:10:41;;;;;;;1.10;0.36;;;;;;;;;;354898;149;857482;-72
2021/08/07 14:11:43;;;;;;;1.14;0.59;;;;;;;;;;358649;148;857660;-70
2021/08/07 14:12:44;;;;;;;0.87;0.56;;;;;;;;;;359458;149;859187;-73
2021/08/07 14:13:46;;;;;;;0.69;0.49;;;;;;;;;;358940;149;856721;-70
2021/08/07 14:14:47;;;;;;;3.32;0.67;;;;;;;;;;357667;149;856485;-71
2021/08/07 14:15:49;;;;;;;1.77;0.60;;;;;;;;;;357424;149;857881;-72
2021/08/07 14:16:51;;;;;;;0.86;0.50;;;;;;;;;;357071;149;859790;-71
2021/08/07 14:17:53;;;;;;;0.79;0.51;;;;;;;;;;358468;147;859086;-73
2021/08/07 14:18:54;;;;;;;0.89;0.50;;;;;;;;;;356523;149;865647;-73
2021/08/07 14:19:56;;;;;;;0.89;0.51;;;;;;;;;;356667;149;857313;-72
2021/08/07 14:20:58;;;;;;;3.25;0.59;;;;;;;;;;356644;149;861744;-72
2021/08/07 14:21:59;;;;;;;1.20;0.63;;;;;;;;;;350902;151;857361;-72
2021/08/07 14:23:01;;;;;;;0.75;0.52;;;;;;;;;;342076;155;857477;-72
2021/08/07 14:24:03;;;;;;;1.27;0.63;;;;;;;;;;343006;156;857451;-72
2021/08/07 14:25:05;;;;;;;0.88;0.61;;;;;;;;;;349655;153;860365;-72
2021/08/07 14:26:07;;;;;;;1.32;0.58;;;;;;;;;;347486;153;856476;-73
2021/08/07 14:27:09;;;;;;;0.87;0.68;;;;;;;;;;344723;153;864801;-72
2021/08/07 14:28:11;;;;;;;2.00;0.79;;;;;;;;;;348859;153;856396;-71
2021/08/07 14:29:12;;;;;;;1.08;0.60;;;;;;;;;;349390;153;857088;-71
2021/08/07 14:30:16;;;;;;;3.09;0.71;;;;;;;;;;348362;152;856288;-71
2021/08/07 14:31:17;;;;;;;1.27;0.84;;;;;;;;;;349130;151;861980;-70
2021/08/07 14:32:19;;;;;;;0.71;0.58;;;;;;;;;;350047;151;857014;-71
2021/08/07 14:33:20;;;;;;;1.19;0.66;;;;;;;;;;348385;152;856420;-70
2021/08/07 14:34:22;;;;;;;1.79;0.70;;;;;;;;;;349913;153;856337;-70
2021/08/07 14:35:24;;;;;;;1.46;0.70;;;;;;;;;;347625;153;856492;-70
2021/08/07 14:36:25;;;;;;;1.96;0.64;;;;;;;;;;348954;152;861964;-70
2021/08/07 14:37:27;;;;;;;1.23;0.58;;;;;;;;;;349443;153;863808;-71
2021/08/07 14:38:28;;;;;;;1.88;0.70;;;;;;;;;;349572;152;857278;-71
2021/08/07 14:39:30;;;;;;;2.26;0.87;;;;;;;;;;347248;153;857355;-70
2021/08/07 14:40:32;;;;;;;2.15;0.60;;;;;;;;;;348121;153;857414;-71
2021/08/07 14:41:34;;;;;;;1.57;0.70;;;;;;;;;;344659;152;857429;-71
2021/08/07 14:42:35;;;;;;;1.90;0.57;;;;;;;;;;350386;149;864867;-71
2021/08/07 14:43:37;;;;;;;2.42;0.69;;;;;;;;;;351228;149;867138;-70
2021/08/07 14:44:38;;;;;;;1.16;0.71;;;;;;;;;;350732;152;867187;-70
2021/08/07 14:45:42;;;;;;;0.82;0.54;;;;;;;;;;348688;152;859186;-70
2021/08/07 14:46:44;;;;;;;0.64;0.53;;;;;;;;;;345504;152;856778;-70
2021/08/07 14:47:46;;;;;;;1.54;0.50;;;;;;;;;;349653;152;864707;-70
2021/08/07 14:48:47;;;;;;;2.69;0.70;;;;;;;;;;349512;152;859336;-70