Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:20;;;;;;;;;;;;;;;22.15;71.72;98043.63;5052667;28;19952;-66
2023/08/19 00:03:48;;;;;;;;;;;;;;;22.13;72.13;98040.47;5044717;28;19925;-65
2023/08/19 00:06:31;;;;;;;;;;;;;;;22.14;71.71;98033.75;5049592;28;19925;-66
2023/08/19 00:09:01;;;;;;;;;;;;;;;22.09;71.97;98043.16;5051175;28;19925;-66
2023/08/19 00:11:28;;;;;;;;;;;;;;;;;;5050998;28;19924;-66
2023/08/19 00:13:58;;;;;;;;;;;;;;;22.08;72.00;98035.25;5051180;28;19928;-65
2023/08/19 00:16:26;;;;;;;;;;;;;;;;;;5051336;28;19925;-65
2023/08/19 00:18:54;;;;;;;;;;;;;;;22.02;71.89;98037.59;5052390;28;19924;-66
2023/08/19 00:21:22;;;;;;;;;;;;;;;21.98;72.09;98036.75;5050352;28;20252;-65
2023/08/19 00:23:50;;;;;;;;;;;;;;;22.01;71.82;98035.22;5052690;28;19931;-65
2023/08/19 00:26:18;;;;;;;;;;;;;;;21.93;72.31;98029.63;5050896;28;19928;-65
2023/08/19 00:28:45;;;;;;;;;;;;;;;21.95;72.01;98032.81;5051903;28;19932;-65
2023/08/19 00:31:15;;;;;;;;;;;;;;;21.90;72.17;98041.47;5053582;28;20340;-65
2023/08/19 00:33:44;;;;;;;;;;;;;;;21.91;72.06;98043.03;5050963;28;19929;-66
2023/08/19 00:36:11;;;;;;;;;;;;;;;21.90;71.82;98041.47;5049619;28;19926;-65
2023/08/19 00:38:39;;;;;;;;;;;;;;;21.84;71.90;98040.22;5051470;28;19925;-65
2023/08/19 00:41:07;;;;;;;;;;;;;;;21.61;72.88;98031.31;5045468;28;19968;-65
2023/08/19 00:43:36;;;;;;;;;;;;;;;21.63;72.73;98029.78;5050390;28;19924;-65
2023/08/19 00:46:04;;;;;;;;;;;;;;;21.67;72.71;98032.56;5051365;28;20009;-65
2023/08/19 00:48:33;;;;;;;;;;;;;;;21.69;72.60;98035.75;5050374;28;19974;-66
2023/08/19 00:51:02;;;;;;;;;;;;;;;21.69;72.55;98042.06;5050845;28;20303;-65
2023/08/19 00:53:30;;;;;;;;;;;;;;;21.60;72.61;98032.50;5051300;28;19929;-65
2023/08/19 00:55:58;;;;;;;;;;;;;;;21.51;73.24;98030.03;5076834;28;19931;-65
2023/08/19 00:58:26;;;;;;;;;;;;;;;21.54;73.18;98028.50;5074661;28;20284;-65
2023/08/19 01:00:55;;;;;;;;;;;;;;;21.55;72.78;98028.13;5073720;28;19969;-66
2023/08/19 01:03:23;;;;;;;;;;;;;;;21.59;72.75;98030.91;5091767;28;20396;-65
2023/08/19 01:05:58;;;;;;;;;;;;;;;21.61;72.32;98029.34;5081769;28;19932;-65
2023/08/19 01:08:27;;;;;;;;;;;;;;;21.63;71.91;98035.31;5073676;28;20285;-65
2023/08/19 01:10:57;;;;;;;;;;;;;;;21.65;71.98;98037.69;5072384;28;20002;-65
2023/08/19 01:13:26;;;;;;;;;;;;;;;21.64;71.67;98038.88;5069961;28;19947;-65
2023/08/19 01:15:55;;;;;;;;;;;;;;;21.64;71.67;98036.09;5072962;28;19924;-66
2023/08/19 01:18:23;;;;;;;;;;;;;;;21.64;71.77;98025.03;5073539;28;19981;-65
2023/08/19 01:20:51;;;;;;;;;;;;;;;21.64;71.62;98016.75;5092430;28;19924;-65
2023/08/19 01:23:24;;;;;;;;;;;;;;;21.62;71.38;98008.03;5073597;28;20381;-65
2023/08/19 01:25:53;;;;;;;;;;;;;;;21.63;71.82;98009.63;5073476;28;20007;-65
2023/08/19 01:28:21;;;;;;;;;;;;;;;21.48;71.63;98014.25;5073104;28;19988;-65
2023/08/19 01:30:49;;;;;;;;;;;;;;;21.37;72.33;98011.38;5083059;28;19925;-66
2023/08/19 01:33:17;;;;;;;;;;;;;;;21.39;72.29;98017.31;5073839;28;19954;-65
2023/08/19 01:35:45;;;;;;;;;;;;;;;21.35;72.37;98021.19;5062558;28;19935;-65
2023/08/19 01:38:23;;;;;;;;;;;;;;;21.27;72.72;98012.03;5073605;28;19928;-65
2023/08/19 01:40:53;;;;;;;;;;;;;;;21.31;72.60;98009.34;5066712;28;19924;-65
2023/08/19 01:43:21;;;;;;;;;;;;;;;21.23;72.76;98008.44;5106475;28;19924;-66
2023/08/19 01:45:50;;;;;;;;;;;;;;;21.26;72.37;98013.22;5055274;28;19924;-65
2023/08/19 01:48:17;;;;;;;;;;;;;;;21.28;72.04;98005.31;5062219;28;19924;-65
2023/08/19 01:50:45;;;;;;;;;;;;;;;21.29;71.90;98001.38;5072671;28;19924;-65
2023/08/19 01:53:13;;;;;;;;;;;;;;;21.29;72.05;98001.38;5072226;28;19928;-65
2023/08/19 01:55:41;;;;;;;;;;;;;;;21.29;72.05;98003.34;5057934;28;19924;-65
2023/08/19 01:58:10;;;;;;;;;;;;;;;21.26;71.73;98001.38;5064797;28;19986;-66
2023/08/19 02:00:38;;;;;;;;;;;;;;;21.30;71.89;98002.19;5050688;28;19959;-65
2023/08/19 02:03:07;;;;;;;;;;;;;;;21.21;71.62;98005.25;5053471;28;19924;-65
2023/08/19 02:05:37;;;;;;;;;;;;;;;21.21;71.74;97998.94;5062915;28;19924;-65
2023/08/19 02:08:06;;;;;;;;;;;;;;;21.17;71.86;98004.44;5053608;28;19964;-66
2023/08/19 02:10:34;;;;;;;;;;;;;;;21.15;71.60;98007.56;5070644;28;19928;-65
2023/08/19 02:13:02;;;;;;;;;;;;;;;21.12;71.81;98015.81;5064941;28;19932;-65
2023/08/19 02:15:31;;;;;;;;;;;;;;;21.11;72.06;98014.22;5067497;28;19930;-65
2023/08/19 02:17:59;;;;;;;;;;;;;;;21.11;71.83;98005.94;5050361;28;19975;-65
2023/08/19 02:20:29;;;;;;;;;;;;;;;21.12;71.48;98002.00;5046153;28;19925;-65
2023/08/19 02:22:59;;;;;;;;;;;;;;;21.10;71.56;98005.16;5050608;28;20311;-66
2023/08/19 02:25:27;;;;;;;;;;;;;;;21.05;71.41;98007.47;5059726;28;19970;-65
2023/08/19 02:27:55;;;;;;;;;;;;;;;21.04;71.64;98006.66;5058434;28;19933;-65
2023/08/19 02:30:23;;;;;;;;;;;;;;;20.96;71.94;98006.97;5052558;28;20353;-65
2023/08/19 02:32:52;;;;;;;;;;;;;;;20.95;71.50;97997.88;5059637;28;19925;-65
2023/08/19 02:35:21;;;;;;;;;;;;;;;20.96;71.70;98004.19;5053623;28;19925;-64
2023/08/19 02:37:50;;;;;;;;;;;;;;;20.85;71.92;97999.34;5056311;28;19925;-65
2023/08/19 02:40:18;;;;;;;;;;;;;;;20.92;71.34;98004.94;5055672;28;19932;-65
2023/08/19 02:42:45;;;;;;;;;;;;;;;20.86;71.60;98000.94;5062323;28;19931;-64
2023/08/19 02:45:14;;;;;;;;;;;;;;;20.87;71.47;97998.97;5055312;28;19959;-65
2023/08/19 02:47:42;;;;;;;;;;;;;;;20.81;71.22;98001.25;5060458;28;19928;-65
2023/08/19 02:50:11;;;;;;;;;;;;;;;20.74;71.67;97995.66;5062317;28;19925;-65
2023/08/19 02:52:39;;;;;;;;;;;;;;;20.79;71.61;98000.84;5063545;28;19924;-65
2023/08/19 02:55:07;;;;;;;;;;;;;;;20.78;71.61;98004.00;5046728;28;19924;-65
2023/08/19 02:57:35;;;;;;;;;;;;;;;20.69;71.64;97990.47;5062674;28;19928;-65
2023/08/19 03:00:03;;;;;;;;;;;;;;;20.71;71.40;97993.66;5064463;28;19924;-65
2023/08/19 03:02:31;;;;;;;;;;;;;;;20.73;71.46;97991.31;5067551;28;19959;-65
2023/08/19 03:04:59;;;;;;;;;;;;;;;20.65;71.81;97995.16;5059851;28;19925;-65
2023/08/19 03:07:29;;;;;;;;;;;;;;;20.71;71.34;97996.41;5062798;28;19925;-65
2023/08/19 03:09:57;;;;;;;;;;;;;;;20.65;71.42;97995.16;5046693;28;20390;-65
2023/08/19 03:12:24;;;;;;;;;;;;;;;20.64;71.44;97990.81;5051512;28;19924;-65
2023/08/19 03:14:52;;;;;;;;;;;;;;;20.66;71.59;97997.53;5054359;28;19928;-66
2023/08/19 03:17:20;;;;;;;;;;;;;;;20.51;71.64;98000.50;5057726;28;19963;-65
2023/08/19 03:19:48;;;;;;;;;;;;;;;20.54;71.69;97997.00;5050608;28;19924;-65
2023/08/19 03:22:16;;;;;;;;;;;;;;;20.50;71.92;97994.16;5063067;28;19978;-65
2023/08/19 03:24:45;;;;;;;;;;;;;;;20.51;71.79;97997.75;5059728;28;19936;-65
2023/08/19 03:27:13;;;;;;;;;;;;;;;20.52;71.68;97996.56;5061561;28;20015;-65
2023/08/19 03:29:41;;;;;;;;;;;;;;;20.49;71.78;97994.56;5067254;28;20016;-65
2023/08/19 03:32:09;;;;;;;;;;;;;;;20.48;71.92;97995.72;5070281;28;19977;-65
2023/08/19 03:34:37;;;;;;;;;;;;;;;20.46;71.88;97995.28;5068118;28;19936;-65
2023/08/19 03:37:05;;;;;;;;;;;;;;;20.46;71.91;97998.06;5049477;28;19925;-65
2023/08/19 03:39:34;;;;;;;;;;;;;;;20.43;71.94;98010.63;5056763;28;19924;-65
2023/08/19 03:42:03;;;;;;;;;;;;;;;20.47;71.77;98010.69;5054815;28;19932;-65
2023/08/19 03:44:31;;;;;;;;;;;;;;;20.47;71.64;98014.25;5053221;28;19928;-64
2023/08/19 03:46:58;;;;;;;;;;;;;;;20.50;71.52;98015.47;5060632;28;20344;-65
2023/08/19 03:49:26;;;;;;;;;;;;;;;20.48;71.60;98018.59;5063935;28;19928;-65
2023/08/19 03:51:54;;;;;;;;;;;;;;;20.41;71.64;98010.22;5051863;28;20002;-65
2023/08/19 03:54:22;;;;;;;;;;;;;;;20.45;71.60;98024.03;5053642;28;20951;-65
2023/08/19 03:56:50;;;;;;;;;;;;;;;20.40;71.94;98017.69;5070449;28;19925;-65
2023/08/19 03:59:20;;;;;;;;;;;;;;;20.20;72.65;98030.00;5071448;28;19959;-65
2023/08/19 04:01:50;;;;;;;;;;;;;;;20.20;72.39;98026.47;5071201;28;19935;-65
2023/08/19 04:04:18;;;;;;;;;;;;;;;20.00;73.28;98028.53;5068323;28;19931;-65
2023/08/19 04:06:46;;;;;;;;;;;;;;;20.11;73.19;98026.72;5067602;28;19977;-65
2023/08/19 04:09:14;;;;;;;;;;;;;;;20.07;72.99;98026.66;5062023;28;19928;-65
2023/08/19 04:11:42;;;;;;;;;;;;;;;20.15;72.98;98027.56;5071693;28;20377;-65
2023/08/19 04:14:12;;;;;;;;;;;;;;;20.21;72.72;98031.59;5054176;28;20014;-65
2023/08/19 04:16:41;;;;;;;;;;;;;;;20.24;72.52;98033.63;5071641;28;19924;-64
2023/08/19 04:19:09;;;;;;;;;;;;;;;20.19;72.44;98035.88;5073228;28;19931;-65
2023/08/19 04:21:37;;;;;;;;;;;;;;;20.25;72.15;98032.44;5101015;28;19935;-65
2023/08/19 04:24:05;;;;;;;;;;;;;;;20.27;72.07;98032.88;5069808;28;19986;-66
2023/08/19 04:26:33;;;;;;;;;;;;;;;20.30;72.07;98045.13;5071171;28;19930;-65
2023/08/19 04:29:01;;;;;;;;;;;;;;;20.25;72.23;98043.50;5070366;28;19935;-65
2023/08/19 04:31:31;;;;;;;;;;;;;;;20.25;72.48;98053.72;5073196;28;19978;-65
2023/08/19 04:34:04;;;;;;;;;;;;;;;20.19;72.52;98047.75;5069791;28;19951;-69
2023/08/19 04:36:32;;;;;;;;;;;;;;;20.27;72.30;98051.38;5065856;28;19947;-65
2023/08/19 04:39:00;;;;;;;;;;;;;;;20.28;72.24;98050.22;5069360;28;19969;-65
2023/08/19 04:41:29;;;;;;;;;;;;;;;20.29;71.92;98049.81;5075547;28;19924;-65
2023/08/19 04:43:59;;;;;;;;;;;;;;;20.30;72.07;98056.97;5073991;28;19924;-65
2023/08/19 04:46:27;;;;;;;;;;;;;;;20.33;71.98;98055.41;5062777;28;19932;-65
2023/08/19 04:48:55;;;;;;;;;;;;;;;20.33;72.08;98063.69;5097172;28;20395;-65
2023/08/19 04:51:25;;;;;;;;;;;;;;;20.30;72.18;98072.72;5074074;28;19924;-64
2023/08/19 04:53:53;;;;;;;;;;;;;;;20.32;72.08;98078.66;5107304;28;19931;-65
2023/08/19 04:56:22;;;;;;;;;;;;;;;20.13;72.92;98074.84;5057723;28;19928;-65
2023/08/19 04:58:50;;;;;;;;;;;;;;;20.17;72.88;98074.09;5051564;28;19932;-65
2023/08/19 05:01:20;;;;;;;;;;;;;;;20.13;73.00;98074.03;5048890;28;19948;-65
2023/08/19 05:03:48;;;;;;;;;;;;;;;20.15;73.15;98080.78;5050825;28;19925;-65
2023/08/19 05:06:16;;;;;;;;;;;;;;;20.18;72.85;98081.97;5049772;28;19932;-67
2023/08/19 05:08:45;;;;;;;;;;;;;;;20.15;72.84;98080.78;5049180;28;20569;-65
2023/08/19 05:11:14;;;;;;;;;;;;;;;20.16;72.89;98078.81;5049896;28;19932;-65
2023/08/19 05:13:44;;;;;;;;;;;;;;;20.19;72.87;98083.59;5049935;28;19951;-65
2023/08/19 05:16:15;;;;;;;;;;;;;;;20.13;72.87;98079.53;5050234;28;20381;-64
2023/08/19 05:18:43;;;;;;;;;;;;;;;20.18;72.68;98084.75;5049197;28;19974;-65
2023/08/19 05:21:11;;;;;;;;;;;;;;;20.16;72.69;98078.81;5049353;28;19925;-65
2023/08/19 05:23:39;;;;;;;;;;;;;;;20.13;72.46;98085.06;5050036;28;19929;-65
2023/08/19 05:26:08;;;;;;;;;;;;;;;20.15;72.81;98086.28;5048880;28;19943;-65
2023/08/19 05:28:36;;;;;;;;;;;;;;;20.07;73.44;98092.06;5051300;28;19928;-65
2023/08/19 05:31:03;;;;;;;;;;;;;;;20.17;73.19;98090.63;5050169;28;19931;-65
2023/08/19 05:33:32;;;;;;;;;;;;;;;20.21;73.06;98094.25;5051273;28;19972;-65
2023/08/19 05:35:59;;;;;;;;;;;;;;;20.27;72.96;98090.78;5050430;28;20374;-65
2023/08/19 05:38:27;;;;;;;;;;;;;;;20.34;72.87;98090.91;5038355;28;20366;-65
2023/08/19 05:40:57;;;;;;;;;;;;;;;20.38;72.82;98091.75;5050862;28;20381;-65
2023/08/19 05:43:26;;;;;;;;;;;;;;;20.44;72.66;98095.00;5050421;28;19929;-66
2023/08/19 05:45:54;;;;;;;;;;;;;;;20.48;72.52;98100.59;5051305;28;19928;-65
2023/08/19 05:48:22;;;;;;;;;;;;;;;20.50;72.66;98107.31;5051937;28;20248;-64
2023/08/19 05:50:50;;;;;;;;;;;;;;;20.48;72.87;98108.88;5043063;28;19925;-65
2023/08/19 05:53:18;;;;;;;;;;;;;;;20.49;72.77;98104.94;5048801;28;19925;-65
2023/08/19 05:55:47;;;;;;;;;;;;;;;20.52;73.19;98104.22;5056016;28;19955;-65
2023/08/19 05:58:15;;;;;;;;;;;;;;;20.57;72.92;98107.44;5059713;28;19932;-65
2023/08/19 06:00:44;;;;;;;;;;;;;;;20.62;73.20;98109.88;5057935;28;19924;-64
2023/08/19 06:03:12;;;;;;;;;;;;;;;20.71;72.79;98109.59;5050438;28;19928;-65
2023/08/19 06:05:40;;;;;;;;;;;;;;;20.73;72.66;98112.81;5064968;28;19925;-64
2023/08/19 06:08:08;;;;;;;;;;;;;;;20.74;72.47;98114.38;5054910;28;20554;-65
2023/08/19 06:10:36;;;;;;;;;;;;;;;20.85;72.55;98114.53;5057562;28;19925;-66
2023/08/19 06:13:04;;;;;;;;;;;;;;;20.86;72.28;98118.88;5061194;28;19925;-65
2023/08/19 06:15:32;;;;;;;;;;;;;;;20.96;72.32;98109.16;5056541;28;20404;-65
2023/08/19 06:18:01;;;;;;;;;;;;;;;20.96;72.41;98118.22;5055590;28;19925;-65
2023/08/19 06:20:32;;;;;;;;;;;;;;;21.02;72.34;98118.69;5062883;28;19928;-65
2023/08/19 06:23:02;;;;;;;;;;;;;;;21.05;72.35;98124.28;5062766;28;20453;-64
2023/08/19 06:25:30;;;;;;;;;;;;;;;21.09;72.21;98118.75;5061095;28;20301;-67
2023/08/19 06:28:00;;;;;;;;;;;;;;;21.14;72.24;98123.97;5066110;28;19925;-65
2023/08/19 06:30:28;;;;;;;;;;;;;;;21.19;72.41;98126.41;5068605;28;20327;-65
2023/08/19 06:32:56;;;;;;;;;;;;;;;21.19;72.12;98129.94;5064280;28;19932;-65
2023/08/19 06:35:26;;;;;;;;;;;;;;;21.23;72.58;98121.72;5043238;28;19929;-65
2023/08/19 06:37:54;;;;;;;;;;;;;;;21.32;72.30;98127.00;5057248;28;19924;-65
2023/08/19 06:40:22;;;;;;;;;;;;;;;21.39;72.38;98138.13;5059806;28;20193;-64
2023/08/19 06:42:50;;;;;;;;;;;;;;;21.49;72.36;98131.91;5057306;28;19959;-65
2023/08/19 06:45:18;;;;;;;;;;;;;;;21.53;72.34;98137.50;5062563;28;20602;-65
2023/08/19 06:47:46;;;;;;;;;;;;;;;21.52;72.27;98130.34;5068037;28;19925;-67
2023/08/19 06:50:15;;;;;;;;;;;;;;;21.53;72.60;98131.97;5063954;28;19925;-65
2023/08/19 06:52:45;;;;;;;;;;;;;;;21.59;72.59;98130.44;5069072;28;19932;-65
2023/08/19 06:55:15;;;;;;;;;;;;;;;21.74;72.40;98126.66;5066804;28;19925;-65
2023/08/19 06:57:47;;;;;;;;;;;;;;;21.85;72.40;98135.84;5091284;28;19928;-65
2023/08/19 07:00:15;;;;;;;;;;;;;;;21.88;72.73;98134.28;5070972;28;19934;-65
2023/08/19 07:02:45;;;;;;;;;;;;;;;21.90;72.22;98137.47;5087714;28;19924;-65
2023/08/19 07:05:14;;;;;;;;;;;;;;;21.93;72.13;98131.97;5088441;28;20010;-65
2023/08/19 07:07:46;;;;;;;;;;;;;;;22.04;72.09;98134.03;5069029;28;20334;-65
2023/08/19 07:10:17;;;;;;;;;;;;;;;22.12;72.16;98144.03;5070776;28;19924;-65
2023/08/19 07:12:45;;;;;;;;;;;;;;;22.20;72.02;98142.91;5067877;28;19938;-65
2023/08/19 07:15:14;;;;;;;;;;;;;;;22.23;71.91;98148.47;5088656;28;19924;-65
2023/08/19 07:17:43;;;;;;;;;;;;;;;22.25;71.79;98150.84;5078098;28;19928;-65
2023/08/19 07:20:12;;;;;;;;;;;;;;;22.34;71.71;98148.56;5089903;28;20361;-65
2023/08/19 07:22:39;;;;;;;;;;;;;;;22.42;72.43;98149.41;5089652;28;19924;-66
2023/08/19 07:25:08;;;;;;;;;;;;;;;22.53;71.82;98146.72;5070350;28;20381;-65
2023/08/19 07:27:37;;;;;;;;;;;;;;;22.54;71.58;98146.34;5081430;28;19924;-65
2023/08/19 07:30:05;;;;;;;;;;;;;;;22.63;71.71;98138.47;5063623;28;19928;-66
2023/08/19 07:32:34;;;;;;;;;;;;;;;22.62;71.41;98144.41;5068094;28;19924;-66
2023/08/19 07:35:02;;;;;;;;;;;;;;;22.72;71.65;98146.44;5083620;28;19924;-65
2023/08/19 07:37:30;;;;;;;;;;;;;;;22.79;71.34;98143.72;5053062;28;19925;-66
2023/08/19 07:39:58;;;;;;;;;;;;;;;22.85;70.82;98144.13;5081744;28;19924;-65
2023/08/19 07:42:27;;;;;;;;;;;;;;;22.92;70.66;98155.31;5077156;28;19930;-66
2023/08/19 07:44:56;;;;;;;;;;;;;;;22.88;68.23;98144.19;5084313;28;19924;-65
2023/08/19 07:47:24;;;;;;;;;;;;;;;23.00;68.21;98149.41;5079143;28;19935;-66
2023/08/19 07:49:52;;;;;;;;;;;;;;;23.06;68.02;98149.03;5089400;28;19978;-65
2023/08/19 07:52:20;;;;;;;;;;;;;;;23.09;68.08;98156.59;5072754;28;19943;-66
2023/08/19 07:54:48;;;;;;;;;;;;;;;23.14;67.69;98156.22;5087579;28;20015;-67
2023/08/19 07:57:18;;;;;;;;;;;;;;;23.21;67.11;98153.47;5086078;28;20425;-68
2023/08/19 07:59:45;;;;;;;;;;;;;;;23.29;67.06;98154.31;5089321;28;20296;-67
2023/08/19 08:02:15;;;;;;;;;;;;;;;23.35;66.38;98153.53;5088400;28;19928;-65
2023/08/19 08:04:44;;;;;;;;;;;;;;;23.41;67.49;98154.75;5083869;28;19950;-67
2023/08/19 08:07:12;;;;;;;;;;;;;;;23.41;66.58;98156.72;5070149;28;19925;-65
2023/08/19 08:09:41;;;;;;;;;;;;;;;23.46;66.76;98154.38;5084814;28;19934;-65
2023/08/19 08:12:09;;;;;;;;;;;;;;;23.52;66.73;98154.78;5085848;28;20312;-67
2023/08/19 08:14:37;;;;;;;;;;;;;;;23.58;66.14;98155.19;5064704;28;19928;-67
2023/08/19 08:17:05;;;;;;;;;;;;;;;23.72;66.26;98152.50;5070414;28;20387;-67
2023/08/19 08:19:34;;;;;;;;;;;;;;;23.74;65.67;98150.13;5067690;28;19924;-67
2023/08/19 08:22:02;;;;;;;;;;;;;;;23.77;65.02;98144.59;5071652;28;19924;-69
2023/08/19 08:24:30;;;;;;;;;;;;;;;23.83;66.14;98142.22;5086479;28;19927;-67
2023/08/19 08:26:58;;;;;;;;;;;;;;;23.88;65.33;98147.38;5069276;28;20425;-67
2023/08/19 08:29:26;;;;;;;;;;;;;;;23.90;64.86;98135.88;5100828;28;19924;-68
2023/08/19 08:31:54;;;;;;;;;;;;;;;23.95;65.98;98138.25;5072535;28;19960;-67
2023/08/19 08:34:22;;;;;;;;;;;;;;;23.98;64.35;98137.47;5094007;28;19928;-67
2023/08/19 08:36:51;;;;;;;;;;;;;;;24.07;64.14;98139.84;5091318;28;19935;-67
2023/08/19 08:39:19;;;;;;;;;;;;;;;24.18;63.49;98135.91;5072873;28;19924;-67
2023/08/19 08:41:47;;;;;;;;;;;;;;;24.15;62.67;98138.69;5091216;28;19974;-67
2023/08/19 08:44:15;;;;;;;;;;;;;;;24.29;62.71;98141.47;5092505;28;20339;-67
2023/08/19 08:46:42;;;;;;;;;;;;;;;24.30;62.28;98137.50;5092263;28;19977;-67
2023/08/19 08:49:10;;;;;;;;;;;;;;;24.45;62.36;98141.88;5092107;28;19928;-67
2023/08/19 08:51:38;;;;;;;;;;;;;;;24.44;61.53;98140.28;5091713;28;19924;-68
2023/08/19 08:54:08;;;;;;;;;;;;;;;24.46;61.74;98145.47;5071583;28;19935;-67
2023/08/19 08:56:35;;;;;;;;;;;;;;;24.49;61.23;98144.66;5090522;28;20284;-67
2023/08/19 08:59:03;;;;;;;;;;;;;;;24.47;60.69;98147.03;5092688;28;19973;-67
2023/08/19 09:01:31;;;;;;;;;;;;;;;24.54;60.70;98145.03;5092715;28;19935;-67
2023/08/19 09:04:02;;;;;;;;;;;;;;;24.62;60.99;98142.28;5086377;28;20320;-67
2023/08/19 09:06:30;;;;;;;;;;;;;;;24.66;60.48;98152.19;5085755;28;20293;-68
2023/08/19 09:08:59;;;;;;;;;;;;;;;24.76;60.96;98156.13;5089892;28;19924;-67
2023/08/19 09:11:29;;;;;;;;;;;;;;;24.79;60.74;98158.09;5086952;28;20541;-67
2023/08/19 09:13:59;;;;;;;;;;;;;;;24.88;59.64;98157.72;5088699;28;19967;-67
2023/08/19 09:16:26;;;;;;;;;;;;;;;24.86;59.38;98160.88;5095168;28;19924;-67
2023/08/19 09:18:55;;;;;;;;;;;;;;;24.83;58.92;98158.91;5094662;28;19924;-67
2023/08/19 09:21:23;;;;;;;;;;;;;;;24.89;59.21;98165.63;5091887;28;19925;-67
2023/08/19 09:23:54;;;;;;;;;;;;;;;24.91;57.82;98168.00;5063455;28;19977;-67
2023/08/19 09:26:22;;;;;;;;;;;;;;;25.00;58.24;98160.06;5072838;28;19932;-66
2023/08/19 09:28:51;;;;;;;;;;;;;;;24.99;58.60;98167.59;5084123;28;19951;-67
2023/08/19 09:31:20;;;;;;;;;;;;;;;25.13;59.13;98160.44;5099434;28;19924;-67
2023/08/19 09:33:48;;;;;;;;;;;;;;;25.16;58.49;98148.50;5092221;28;19928;-67
2023/08/19 09:36:16;;;;;;;;;;;;;;;25.18;58.23;98148.91;5078592;28;20511;-68
2023/08/19 09:38:44;;;;;;;;;;;;;;;25.19;57.99;98156.03;5079813;28;19963;-68
2023/08/19 09:41:12;;;;;;;;;;;;;;;25.20;57.61;98160.44;5086175;28;19932;-68
2023/08/19 09:43:42;;;;;;;;;;;;;;;25.28;55.75;98150.84;5084212;28;19928;-67
2023/08/19 09:46:11;;;;;;;;;;;;;;;25.26;56.26;98147.69;5090929;28;20391;-67
2023/08/19 09:48:39;;;;;;;;;;;;;;;25.27;56.82;98144.50;5088430;28;19924;-67
2023/08/19 09:51:08;;;;;;;;;;;;;;;25.45;56.60;98147.19;5090267;28;19924;-67
2023/08/19 09:53:38;;;;;;;;;;;;;;;25.42;56.22;98145.22;5060861;28;19939;-67
2023/08/19 09:56:06;;;;;;;;;;;;;;;25.40;56.97;98150.38;5050018;28;19924;-68
2023/08/19 09:58:34;;;;;;;;;;;;;;;25.47;56.89;98144.81;5050969;28;19937;-68
2023/08/19 10:01:05;;;;;;;;;;;;;;;25.79;54.67;98143.88;5050980;28;19952;-67
2023/08/19 10:03:34;;;;;;;;;;;;;;;25.73;55.54;98148.25;5049742;28;19936;-66
2023/08/19 10:06:02;;;;;;;;;;;;;;;25.81;55.34;98144.25;5050242;28;19929;-68
2023/08/19 10:08:30;;;;;;;;;;;;;;;25.77;54.68;98138.69;5049207;28;19924;-67
2023/08/19 10:10:58;;;;;;;;;;;;;;;25.77;55.76;98135.13;5050469;28;19932;-67
2023/08/19 10:13:26;;;;;;;;;;;;;;;25.85;54.86;98140.25;5049750;28;19929;-67
2023/08/19 10:15:54;;;;;;;;;;;;;;;25.85;55.15;98145.81;5048378;28;19952;-68
2023/08/19 10:18:22;;;;;;;;;;;;;;;25.80;55.67;98148.25;5049879;28;20871;-67
2023/08/19 10:20:53;;;;;;;;;;;;;;;25.86;55.09;98141.03;5048522;28;20430;-67
2023/08/19 10:23:22;;;;;;;;;;;;;;;25.96;53.87;98153.31;5047791;28;19940;-68
2023/08/19 10:25:50;;;;;;;;;;;;;;;26.05;54.73;98151.66;5048810;28;22123;-68
2023/08/19 10:28:23;;;;;;;;;;;;;;;26.02;52.91;98148.88;5049642;28;19925;-67
2023/08/19 10:31:04;;;;;;;;;;;;;;;26.22;51.18;98147.16;5050535;28;19925;-67
2023/08/19 10:33:36;;;;;;;;;;;;;;;26.34;51.36;98155.00;5049702;28;19925;-67
2023/08/19 10:36:05;;;;;;;;;;;;;;;26.26;52.06;98156.28;5047737;28;19931;-67
2023/08/19 10:38:43;;;;;;;;;;;;;;;26.33;52.81;98150.63;5046429;28;19932;-67
2023/08/19 10:41:33;;;;;;;;;;;;;;;26.34;53.63;98149.44;5047452;28;19932;-67
2023/08/19 10:44:00;;;;;;;;;;;;;;;26.39;52.17;98139.84;5046136;28;19925;-67
2023/08/19 10:46:31;;;;;;;;;;;;;;;26.37;52.63;98133.91;5044891;28;20011;-67
2023/08/19 10:48:59;;;;;;;;;;;;;;;26.43;52.32;98140.63;5046435;28;20382;-67
2023/08/19 10:51:41;;;;;;;;;;;;;;;26.47;52.59;98141.38;5039832;28;20279;-67
2023/08/19 10:54:11;;;;;;;;;;;;;;;26.56;52.02;98144.50;5051635;28;19960;-67
2023/08/19 10:56:43;;;;;;;;;;;;;;;26.55;53.37;98137.34;5087650;28;19973;-67
2023/08/19 10:59:11;;;;;;;;;;;;;;;26.43;53.80;98145.41;5096726;28;19931;-67
2023/08/19 11:01:39;;;;;;;;;;;;;;;26.50;51.48;98140.56;5089988;28;19931;-68
2023/08/19 11:04:07;;;;;;;;;;;;;;;26.46;52.42;98141.78;5104932;28;19928;-67
2023/08/19 11:06:35;;;;;;;;;;;;;;;26.43;53.17;98137.84;5071176;28;20305;-69
2023/08/19 11:09:04;;;;;;;;;;;;;;;26.43;53.20;98146.22;5088155;28;19928;-67
2023/08/19 11:11:33;;;;;;;;;;;;;;;26.48;53.08;98142.97;5089583;28;19924;-67
2023/08/19 11:14:00;;;;;;;;;;;;;;;26.59;52.23;98143.69;5088155;28;19924;-67
2023/08/19 11:16:29;;;;;;;;;;;;;;;26.72;51.60;98151.50;5089883;28;20425;-67
2023/08/19 11:18:57;;;;;;;;;;;;;;;26.77;51.99;98148.28;5070638;28;19974;-65
2023/08/19 11:21:25;;;;;;;;;;;;;;;26.91;51.03;98145.34;5088891;28;20012;-67
2023/08/19 11:23:53;;;;;;;;;;;;;;;26.94;50.72;98143.72;5088429;28;19932;-67
2023/08/19 11:26:21;;;;;;;;;;;;;;;26.89;50.37;98150.53;5088675;28;20388;-67
2023/08/19 11:28:51;;;;;;;;;;;;;;;26.86;50.88;98151.38;5088686;28;19924;-67
2023/08/19 11:31:20;;;;;;;;;;;;;;;26.83;51.52;98152.19;5085862;28;19923;-67
2023/08/19 11:33:48;;;;;;;;;;;;;;;26.74;52.75;98146.31;5088572;28;19947;-67
2023/08/19 11:36:16;;;;;;;;;;;;;;;27.05;49.95;98149.97;5088643;28;19972;-67
2023/08/19 11:38:44;;;;;;;;;;;;;;;26.96;50.08;98149.69;5078725;28;19931;-67
2023/08/19 11:41:12;;;;;;;;;;;;;;;26.93;50.79;98151.28;5070844;28;19924;-67
2023/08/19 11:43:44;;;;;;;;;;;;;;;26.88;51.50;98144.16;5058840;28;19973;-67
2023/08/19 11:46:14;;;;;;;;;;;;;;;27.00;51.32;98145.63;5089063;28;20407;-67
2023/08/19 11:48:41;;;;;;;;;;;;;;;26.88;51.54;98151.75;5090167;28;19924;-67
2023/08/19 11:51:10;;;;;;;;;;;;;;;26.92;50.92;98148.94;5092138;28;19928;-67
2023/08/19 11:53:39;;;;;;;;;;;;;;;26.94;48.81;98147.28;5074058;28;19928;-67
2023/08/19 11:56:06;;;;;;;;;;;;;;;27.18;47.35;98147.47;5084536;28;20102;-67
2023/08/19 11:58:38;;;;;;;;;;;;;;;27.25;47.98;98139.00;5093778;28;19928;-67
2023/08/19 12:01:06;;;;;;;;;;;;;;;27.18;49.04;98144.69;5073986;28;19973;-66
2023/08/19 12:03:35;;;;;;;;;;;;;;;27.09;50.88;98140.38;5073222;28;19928;-67
2023/08/19 12:06:03;;;;;;;;;;;;;;;27.07;49.35;98139.22;5074036;28;19928;-67
2023/08/19 12:08:31;;;;;;;;;;;;;;;27.08;50.11;98135.22;5091603;28;20625;-67
2023/08/19 12:10:59;;;;;;;;;;;;;;;27.14;49.79;98139.94;5094105;28;19925;-67
2023/08/19 12:13:28;;;;;;;;;;;;;;;27.04;50.23;98145.59;5092922;28;19974;-67
2023/08/19 12:15:55;;;;;;;;;;;;;;;26.95;51.35;98136.94;5092934;28;19925;-67
2023/08/19 12:18:23;;;;;;;;;;;;;;;26.97;50.44;98140.13;5084657;28;19931;-68
2023/08/19 12:20:53;;;;;;;;;;;;;;;27.00;51.62;98137.25;5092815;28;19931;-67
2023/08/19 12:23:21;;;;;;;;;;;;;;;27.18;50.32;98133.53;5092561;28;19924;-68
2023/08/19 12:25:49;;;;;;;;;;;;;;;27.12;51.61;98138.78;5092395;28;20361;-67
2023/08/19 12:28:17;;;;;;;;;;;;;;;27.14;50.85;98128.78;5074745;28;19963;-66
2023/08/19 12:30:46;;;;;;;;;;;;;;;27.20;49.98;98122.75;5099760;28;19932;-67
2023/08/19 12:33:14;;;;;;;;;;;;;;;27.20;49.55;98126.31;5092276;28;19930;-67
2023/08/19 12:35:44;;;;;;;;;;;;;;;27.18;49.78;98123.16;5087634;28;19935;-68
2023/08/19 12:38:15;;;;;;;;;;;;;;;27.21;49.42;98129.88;5090599;28;19977;-67
2023/08/19 12:40:43;;;;;;;;;;;;;;;27.30;49.33;98121.81;5094359;28;19924;-67
2023/08/19 12:43:12;;;;;;;;;;;;;;;27.54;46.45;98126.28;5091299;28;19924;-67
2023/08/19 12:45:40;;;;;;;;;;;;;;;27.54;48.92;98128.25;5091101;28;19924;-68
2023/08/19 12:48:08;;;;;;;;;;;;;;;27.53;48.25;98127.47;5072867;28;19928;-67
2023/08/19 12:50:36;;;;;;;;;;;;;;;27.42;50.21;98132.41;5087002;28;19924;-67
2023/08/19 12:53:04;;;;;;;;;;;;;;;27.55;47.98;98132.66;5072118;28;20373;-68
2023/08/19 12:55:34;;;;;;;;;;;;;;;27.48;49.18;98136.31;5056421;28;19940;-68