Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:49;;;;;;;22.27;3.58;;;10.00;85.10;;;;;;5078067;28;20048;-81
2022/02/20 00:03:15;;;;;;;18.70;3.47;;;9.90;85.40;;;;;;5078190;28;20035;-82
2022/02/20 00:05:40;;;;;;;21.85;3.95;;;9.90;85.80;;;;;;5074209;28;20025;-81
2022/02/20 00:08:06;;;;;;;20.25;3.55;;;9.90;85.60;;;;;;5073309;28;20398;-81
2022/02/20 00:10:32;;;;;;;14.38;2.88;;;9.90;85.60;;;;;;5074256;28;20021;-81
2022/02/20 00:12:59;;;;;;;16.60;3.30;;;9.90;85.50;;;;;;5074738;28;20036;-81
2022/02/20 00:15:25;;;;;;;16.65;3.38;;;9.90;85.60;;;;;;5073368;28;20035;-81
2022/02/20 00:17:53;;;;;;;12.45;2.47;;;9.90;85.40;;;;;;5073585;28;20032;-81
2022/02/20 00:20:19;;;;;;;15.07;3.45;;;9.90;85.60;;;;;;5074622;28;20074;-82
2022/02/20 00:22:45;;;;;;;20.23;3.15;;;9.90;85.40;;;;;;5073644;28;20067;-82
2022/02/20 00:25:10;;;;;;;10.38;2.97;;;10.00;85.80;;;;;;5073278;28;20051;-82
2022/02/20 00:27:36;;;;;;;17.25;3.60;;;10.00;85.50;;;;;;5074535;28;20028;-81
2022/02/20 00:30:03;;;;;;;17.17;3.30;;;10.10;85.60;;;;;;5072104;28;20025;-82
2022/02/20 00:32:29;;;;;;;17.95;2.90;;;10.10;85.80;;;;;;5074158;28;20017;-82
2022/02/20 00:34:54;;;;;;;15.93;3.55;;;10.20;85.30;;;;;;5071951;28;20029;-81
2022/02/20 00:37:20;;;;;;;20.52;3.53;;;10.30;85.10;;;;;;5074287;28;20025;-81
2022/02/20 00:39:46;;;;;;;10.70;3.10;;;10.20;85.10;;;;;;5076008;28;20028;-81
2022/02/20 00:42:11;;;;;;;18.08;3.58;;;10.30;85.00;;;;;;5077709;28;20032;-81
2022/02/20 00:44:37;;;;;;;17.70;2.85;;;10.20;85.20;;;;;;5077136;28;20032;-81
2022/02/20 00:47:03;;;;;;;19.55;4.65;;;10.20;85.20;;;;;;5078017;28;20551;-81
2022/02/20 00:49:29;;;;;;;21.23;4.13;;;10.30;84.90;;;;;;5077009;28;20108;-81
2022/02/20 00:51:54;;;;;;;14.25;3.30;;;10.20;85.10;;;;;;5072473;28;20032;-81
2022/02/20 00:54:20;;;;;;;17.58;3.67;;;10.20;85.10;;;;;;5066819;28;20726;-81
2022/02/20 00:56:46;;;;;;;22.25;3.80;;;10.20;85.30;;;;;;5058101;28;20436;-82
2022/02/20 00:59:12;;;;;;;11.68;2.75;;;10.20;85.20;;;;;;5063458;28;20094;-82
2022/02/20 01:01:37;;;;;;;20.92;3.85;;;10.30;84.80;;;;;;5085632;28;20033;-82
2022/02/20 01:04:03;;;;;;;11.82;3.13;;;10.30;84.60;;;;;;5077441;28;20399;-82
2022/02/20 01:06:29;;;;;;;16.88;3.33;;;10.30;84.50;;;;;;5077496;28;20040;-82
2022/02/20 01:08:55;;;;;;;12.38;3.40;;;10.30;84.70;;;;;;5076626;28;20024;-81
2022/02/20 01:11:20;;;;;;;15.10;2.92;;;10.30;84.60;;;;;;5076169;28;20079;-81
2022/02/20 01:13:47;;;;;;;19.52;3.58;;;10.30;84.60;;;;;;5077184;28;20055;-82
2022/02/20 01:16:13;;;;;;;17.73;3.58;;;10.30;84.40;;;;;;5066594;28;20526;-82
2022/02/20 01:18:40;;;;;;;16.30;3.05;;;10.30;84.00;;;;;;5057626;28;20029;-81
2022/02/20 01:21:05;;;;;;;15.52;3.35;;;10.30;83.90;;;;;;5057368;28;20073;-82
2022/02/20 01:23:31;;;;;;;13.77;2.67;;;10.20;84.00;;;;;;5057277;28;20380;-82
2022/02/20 01:25:57;;;;;;;17.77;2.75;;;10.20;84.00;;;;;;5066361;28;20032;-82
2022/02/20 01:28:23;;;;;;;16.23;3.42;;;10.10;83.70;;;;;;5093120;28;20036;-82
2022/02/20 01:30:49;;;;;;;13.35;2.65;;;10.00;84.00;;;;;;5077202;28;20024;-82
2022/02/20 01:33:14;;;;;;;18.83;3.33;;;10.00;84.30;;;;;;5077081;28;20123;-82
2022/02/20 01:35:41;;;;;;;16.02;3.05;;;10.00;83.90;;;;;;5077189;28;20032;-82
2022/02/20 01:38:06;;;;;;;15.55;3.17;;;9.90;84.00;;;;;;5065904;28;20083;-82
2022/02/20 01:40:33;;;;;;;13.68;2.55;;;10.00;84.10;;;;;;5057119;28;20021;-82
2022/02/20 01:42:59;;;;;;;11.70;2.42;;;9.90;83.80;;;;;;5068349;28;20513;-82
2022/02/20 01:45:25;;;;;;;20.60;3.13;;;9.90;84.10;;;;;;5077037;28;20025;-82
2022/02/20 01:47:51;;;;;;;17.23;2.97;;;10.00;84.10;;;;;;5076014;28;20036;-82
2022/02/20 01:50:17;;;;;;;16.30;2.15;;;10.10;83.90;;;;;;5076466;28;20569;-82
2022/02/20 01:52:44;;;;;;;12.25;2.22;;;10.20;83.60;;;;;;5076549;28;20056;-82
2022/02/20 01:55:10;;;;;;;20.83;4.18;;;10.20;83.40;;;;;;5075726;28;20020;-82
2022/02/20 01:57:41;;;;;;;13.48;2.63;;;10.20;83.40;;;;;;5076838;28;20036;-82
2022/02/20 02:00:13;;;;;;;12.68;2.65;;;10.30;83.40;;;;;;5077216;28;20024;-82
2022/02/20 02:02:39;;;;;;;14.75;2.72;;;10.20;83.50;;;;;;5075318;28;20056;-82
2022/02/20 02:05:06;;;;;;;15.38;2.67;;;10.20;83.40;;;;;;5076551;28;20444;-82
2022/02/20 02:07:32;;;;;;;20.40;2.90;;;10.30;83.20;;;;;;5076224;28;20044;-82
2022/02/20 02:09:57;;;;;;;11.90;3.00;;;10.30;82.90;;;;;;5075429;28;20031;-82
2022/02/20 02:12:23;;;;;;;10.55;2.78;;;10.30;83.00;;;;;;5076616;28;20021;-82
2022/02/20 02:14:56;;;;;;;11.98;3.58;;;10.30;83.40;;;;;;5076500;28;20391;-82
2022/02/20 02:17:22;;;;;;;7.65;2.45;;;10.30;83.10;;;;;;5075326;28;20127;-82
2022/02/20 02:19:48;;;;;;;14.68;3.33;;;10.30;83.00;;;;;;5076644;28;20033;-81
2022/02/20 02:22:14;;;;;;;16.48;2.75;;;10.30;82.90;;;;;;5074960;28;20040;-82
2022/02/20 02:24:39;;;;;;;12.35;2.53;;;10.30;83.00;;;;;;5076147;28;20083;-82
2022/02/20 02:27:05;;;;;;;17.17;3.15;;;10.30;83.30;;;;;;5074823;28;20071;-82
2022/02/20 02:29:31;;;;;;;23.60;3.20;;;10.30;83.20;;;;;;5075475;28;20047;-82
2022/02/20 02:31:57;;;;;;;15.10;3.30;;;10.20;83.40;;;;;;5075624;28;20029;-82
2022/02/20 02:34:22;;;;;;;11.90;2.85;;;10.30;83.10;;;;;;5076176;28;20060;-82
2022/02/20 02:36:51;;;;;;;16.67;3.05;;;10.20;82.80;;;;;;5076114;28;20086;-82
2022/02/20 02:39:17;;;;;;;13.13;2.78;;;10.10;83.20;;;;;;5074689;28;20044;-81
2022/02/20 02:41:43;;;;;;;19.10;3.65;;;10.20;83.30;;;;;;5075739;28;20039;-81
2022/02/20 02:44:09;;;;;;;16.13;2.67;;;10.10;83.30;;;;;;5076269;28;20028;-82
2022/02/20 02:46:35;;;;;;;13.55;2.53;;;10.00;83.60;;;;;;5075592;28;20032;-82
2022/02/20 02:49:01;;;;;;;13.00;2.85;;;10.10;83.40;;;;;;5074728;28;20087;-81
2022/02/20 02:51:27;;;;;;;17.73;3.50;;;10.10;83.50;;;;;;5091220;28;20024;-82
2022/02/20 02:53:55;;;;;;;20.58;2.95;;;10.00;83.80;;;;;;5075488;28;20035;-82
2022/02/20 02:56:21;;;;;;;20.30;3.67;;;10.00;83.70;;;;;;5074783;28;20040;-82
2022/02/20 02:58:47;;;;;;;16.05;3.10;;;10.00;83.80;;;;;;5075857;28;20020;-82
2022/02/20 03:01:14;;;;;;;18.17;2.50;;;10.00;83.80;;;;;;5072236;28;20035;-82
2022/02/20 03:03:39;;;;;;;14.50;2.13;;;10.10;84.00;;;;;;5090415;28;20035;-82
2022/02/20 03:06:14;;;;;;;17.25;3.78;;;10.10;84.00;;;;;;5073637;28;20048;-82
2022/02/20 03:08:41;;;;;;;19.05;3.05;;;10.10;84.10;;;;;;5074231;28;20024;-82
2022/02/20 03:11:07;;;;;;;12.98;2.97;;;10.00;84.10;;;;;;5075254;28;20029;-82
2022/02/20 03:13:34;;;;;;;15.63;3.50;;;10.10;84.10;;;;;;5090886;28;20024;-82
2022/02/20 03:16:00;;;;;;;19.25;2.85;;;10.00;83.90;;;;;;5074092;28;20022;-82
2022/02/20 03:18:29;;;;;;;17.92;3.45;;;10.10;83.90;;;;;;5090810;28;20027;-82
2022/02/20 03:20:56;;;;;;;15.77;2.80;;;10.10;84.00;;;;;;5075269;28;20029;-82
2022/02/20 03:23:22;;;;;;;12.98;2.67;;;10.10;83.90;;;;;;5074766;28;20138;-82
2022/02/20 03:25:48;;;;;;;16.63;3.10;;;10.00;84.30;;;;;;5073884;28;20050;-82
2022/02/20 03:28:14;;;;;;;10.93;2.35;;;10.00;84.20;;;;;;5075549;28;20017;-82
2022/02/20 03:30:39;;;;;;;19.27;2.70;;;10.00;84.30;;;;;;5075009;28;20534;-82
2022/02/20 03:33:05;;;;;;;18.58;2.75;;;10.00;84.40;;;;;;5074140;28;20021;-82
2022/02/20 03:35:31;;;;;;;15.60;2.63;;;9.90;84.60;;;;;;5074919;28;20429;-82
2022/02/20 03:37:57;;;;;;;16.60;2.58;;;9.90;84.60;;;;;;5073815;28;20123;-82
2022/02/20 03:40:23;;;;;;;14.60;3.08;;;9.80;84.70;;;;;;5073633;28;20071;-82
2022/02/20 03:42:49;;;;;;;13.75;2.90;;;9.90;84.60;;;;;;5073930;28;20039;-82
2022/02/20 03:45:15;;;;;;;15.52;3.08;;;9.90;84.60;;;;;;5090221;28;20120;-82
2022/02/20 03:47:41;;;;;;;10.85;2.95;;;9.90;84.80;;;;;;5073615;28;20028;-82
2022/02/20 03:50:07;;;;;;;21.08;3.38;;;10.00;84.80;;;;;;5075019;28;20024;-82
2022/02/20 03:52:33;;;;;;;13.65;2.60;;;10.00;84.90;;;;;;5073490;28;20029;-82
2022/02/20 03:54:59;;;;;;;13.55;2.60;;;10.10;84.60;;;;;;5073666;28;20031;-82
2022/02/20 03:57:25;;;;;;;16.70;3.45;;;10.10;84.30;;;;;;5074841;28;20028;-82
2022/02/20 03:59:51;;;;;;;12.77;2.30;;;10.10;84.20;;;;;;5074997;28;20039;-82
2022/02/20 04:02:17;;;;;;;16.73;2.72;;;10.10;84.40;;;;;;5074488;28;20499;-82
2022/02/20 04:04:43;;;;;;;14.95;2.70;;;10.10;84.50;;;;;;5073438;28;20039;-82
2022/02/20 04:07:09;;;;;;;16.05;3.38;;;10.10;84.50;;;;;;5074489;28;20161;-82
2022/02/20 04:09:34;;;;;;;15.32;2.70;;;10.00;84.70;;;;;;5074840;28;20395;-82
2022/02/20 04:12:00;;;;;;;22.90;3.35;;;10.00;84.70;;;;;;5073555;28;20040;-82
2022/02/20 04:14:26;;;;;;;12.43;2.75;;;10.10;84.60;;;;;;5078850;28;20025;-82
2022/02/20 04:16:51;;;;;;;18.67;2.67;;;10.10;84.70;;;;;;5078721;28;20028;-82
2022/02/20 04:19:17;;;;;;;18.13;2.67;;;10.10;84.90;;;;;;5077277;28;20024;-82
2022/02/20 04:21:43;;;;;;;13.88;2.70;;;10.10;85.00;;;;;;5078529;28;20059;-82
2022/02/20 04:24:08;;;;;;;17.05;3.20;;;10.20;84.80;;;;;;5077181;28;20032;-82
2022/02/20 04:26:34;;;;;;;11.95;2.65;;;10.30;84.70;;;;;;5078439;28;20028;-82
2022/02/20 04:29:00;;;;;;;14.95;2.92;;;10.30;84.60;;;;;;5077617;28;20510;-82
2022/02/20 04:31:25;;;;;;;13.40;2.33;;;10.30;84.70;;;;;;5078291;28;20028;-82
2022/02/20 04:33:51;;;;;;;15.20;3.53;;;10.30;84.90;;;;;;5077114;28;20506;-82
2022/02/20 04:36:17;;;;;;;15.13;2.90;;;10.30;85.00;;;;;;5077082;28;20032;-82
2022/02/20 04:38:42;;;;;;;11.73;2.53;;;10.30;85.10;;;;;;5076932;28;20443;-82
2022/02/20 04:41:08;;;;;;;23.67;2.95;;;10.30;85.20;;;;;;5078164;28;20069;-82
2022/02/20 04:43:34;;;;;;;12.43;2.33;;;10.40;85.30;;;;;;5078320;28;20395;-82
2022/02/20 04:46:00;;;;;;;20.45;2.38;;;10.40;85.30;;;;;;5076967;28;20040;-82
2022/02/20 04:48:26;;;;;;;16.17;3.30;;;10.50;85.20;;;;;;5076897;28;20022;-82
2022/02/20 04:50:51;;;;;;;13.10;3.40;;;10.50;85.30;;;;;;5077190;28;20028;-82
2022/02/20 04:53:17;;;;;;;19.52;2.85;;;10.50;85.40;;;;;;5078056;28;20066;-82
2022/02/20 04:55:43;;;;;;;13.15;2.67;;;10.40;85.60;;;;;;5076440;28;20044;-82
2022/02/20 04:58:08;;;;;;;14.68;2.72;;;10.50;85.60;;;;;;5078241;28;20764;-82
2022/02/20 05:00:34;;;;;;;21.80;3.65;;;10.50;85.40;;;;;;5093476;28;20066;-82
2022/02/20 05:03:01;;;;;;;20.00;3.22;;;10.40;85.60;;;;;;5076830;28;20040;-82
2022/02/20 05:05:27;;;;;;;27.35;3.30;;;10.50;85.70;;;;;;5077834;28;20093;-82
2022/02/20 05:07:52;;;;;;;20.25;3.60;;;10.50;85.50;;;;;;5077606;28;20044;-82
2022/02/20 05:10:18;;;;;;;20.13;2.90;;;10.50;85.60;;;;;;5077703;28;20062;-82
2022/02/20 05:12:43;;;;;;;20.15;3.30;;;10.50;85.60;;;;;;5076818;28;20021;-82
2022/02/20 05:15:09;;;;;;;19.83;3.35;;;10.60;85.50;;;;;;5076627;28;20036;-82
2022/02/20 05:17:39;;;;;;;21.50;3.85;;;10.70;85.60;;;;;;5077493;28;20021;-82
2022/02/20 05:20:05;;;;;;;17.08;2.97;;;10.70;85.50;;;;;;5077992;28;20035;-82
2022/02/20 05:22:31;;;;;;;12.60;2.80;;;10.70;85.60;;;;;;5092846;28;20028;-82
2022/02/20 05:24:57;;;;;;;11.93;2.50;;;10.60;85.80;;;;;;5075829;28;20064;-82
2022/02/20 05:27:23;;;;;;;14.48;3.33;;;10.70;85.90;;;;;;5077147;28;20032;-82
2022/02/20 05:29:48;;;;;;;16.33;2.63;;;10.70;86.00;;;;;;5077828;28;20025;-82
2022/02/20 05:32:23;;;;;;;15.07;3.03;;;10.70;86.20;;;;;;5076920;28;20016;-82
2022/02/20 05:34:52;;;;;;;22.63;2.83;;;10.70;86.40;;;;;;5076353;28;20710;-82
2022/02/20 05:37:23;;;;;;;17.80;2.80;;;10.70;86.80;;;;;;5075605;28;20037;-81
2022/02/20 05:39:49;;;;;;;19.15;3.58;;;10.60;87.00;;;;;;5077328;28;20037;-82
2022/02/20 05:42:14;;;;;;;15.05;3.75;;;10.60;87.10;;;;;;5077045;28;20036;-82
2022/02/20 05:44:40;;;;;;;14.20;2.88;;;10.70;87.00;;;;;;5076109;28;20478;-82
2022/02/20 05:47:06;;;;;;;16.73;2.65;;;10.70;87.10;;;;;;5077017;28;20391;-81
2022/02/20 05:49:31;;;;;;;15.45;2.80;;;10.60;87.00;;;;;;5075526;28;20039;-82
2022/02/20 05:51:57;;;;;;;15.65;2.83;;;10.60;87.10;;;;;;5075328;28;20020;-82
2022/02/20 05:54:23;;;;;;;18.38;3.58;;;10.60;87.30;;;;;;5076000;28;20103;-82
2022/02/20 05:56:50;;;;;;;15.73;3.92;;;10.60;87.40;;;;;;5076805;28;20032;-82
2022/02/20 05:59:16;;;;;;;19.35;2.20;;;10.60;87.60;;;;;;5091122;28;20095;-82
2022/02/20 06:01:42;;;;;;;16.40;2.58;;;10.60;87.70;;;;;;5076724;28;20030;-82
2022/02/20 06:04:08;;;;;;;10.30;3.05;;;10.70;87.60;;;;;;5072492;28;20029;-82
2022/02/20 06:06:33;;;;;;;14.80;2.88;;;10.50;87.70;;;;;;5075849;28;20646;-82
2022/02/20 06:08:59;;;;;;;16.23;3.17;;;10.60;87.70;;;;;;5075548;28;20093;-82
2022/02/20 06:11:26;;;;;;;16.17;2.92;;;10.60;87.40;;;;;;5076408;28;20103;-82
2022/02/20 06:13:52;;;;;;;16.95;2.60;;;10.60;87.30;;;;;;5087479;28;20111;-82
2022/02/20 06:16:18;;;;;;;16.67;2.85;;;10.50;87.50;;;;;;5056842;28;20060;-82
2022/02/20 06:18:45;;;;;;;18.83;2.92;;;10.40;87.50;;;;;;5059776;28;20039;-82
2022/02/20 06:21:12;;;;;;;15.38;3.15;;;10.40;87.80;;;;;;5071356;28;21100;-82
2022/02/20 06:23:37;;;;;;;20.42;3.00;;;10.40;88.00;;;;;;5076391;28;20021;-82
2022/02/20 06:26:04;;;;;;;22.70;2.80;;;10.40;88.00;;;;;;5076045;28;20029;-82
2022/02/20 06:28:29;;;;;;;17.92;3.20;;;10.40;88.00;;;;;;5076178;28;20032;-82
2022/02/20 06:30:56;;;;;;;21.73;3.00;;;10.40;87.80;;;;;;5090530;28;20029;-82
2022/02/20 06:33:21;;;;;;;19.25;2.72;;;10.40;87.80;;;;;;5076302;28;20028;-82
2022/02/20 06:35:47;;;;;;;16.23;3.15;;;10.30;87.90;;;;;;5075347;28;20032;-82
2022/02/20 06:38:13;;;;;;;10.55;2.42;;;10.40;87.90;;;;;;5069043;28;20106;-82
2022/02/20 06:40:38;;;;;;;17.52;3.05;;;10.40;87.90;;;;;;5066853;28;20044;-82
2022/02/20 06:43:04;;;;;;;12.20;2.75;;;10.50;87.70;;;;;;5074209;28;20020;-81
2022/02/20 06:45:30;;;;;;;16.38;3.08;;;10.60;87.40;;;;;;5074897;28;20033;-81
2022/02/20 06:47:55;;;;;;;11.93;2.95;;;10.60;87.40;;;;;;5075802;28;20422;-81
2022/02/20 06:50:21;;;;;;;15.75;2.63;;;10.60;87.60;;;;;;5076044;28;20043;-83
2022/02/20 06:52:47;;;;;;;17.98;3.17;;;10.70;87.50;;;;;;5075530;28;20035;-81
2022/02/20 06:55:12;;;;;;;13.75;2.80;;;10.70;87.20;;;;;;5074677;28;20044;-79
2022/02/20 06:57:39;;;;;;;18.85;2.88;;;10.80;87.20;;;;;;5075473;28;20074;-86
2022/02/20 07:00:11;;;;;;;14.52;2.60;;;10.80;87.10;;;;;;5075654;28;20077;-86
2022/02/20 07:02:38;;;;;;;15.00;2.50;;;10.80;87.10;;;;;;5075641;28;20032;-86
2022/02/20 07:05:05;;;;;;;9.63;2.38;;;10.80;87.00;;;;;;5074077;28;20122;-80
2022/02/20 07:07:31;;;;;;;19.58;2.92;;;10.80;87.10;;;;;;5074771;28;20044;-81
2022/02/20 07:09:56;;;;;;;14.80;3.03;;;10.80;87.10;;;;;;5075564;28;20035;-81
2022/02/20 07:12:22;;;;;;;13.55;2.83;;;10.90;87.20;;;;;;5091225;28;20020;-85
2022/02/20 07:14:48;;;;;;;10.32;2.05;;;10.90;87.10;;;;;;5060024;28;20036;-79
2022/02/20 07:17:13;;;;;;;12.63;2.58;;;11.00;87.00;;;;;;5054876;28;20029;-79
2022/02/20 07:19:39;;;;;;;12.98;2.95;;;11.00;86.90;;;;;;5063627;28;20487;-83
2022/02/20 07:22:05;;;;;;;15.82;2.65;;;11.10;86.60;;;;;;5091051;28;20021;-76
2022/02/20 07:24:31;;;;;;;15.43;2.80;;;11.10;86.70;;;;;;5073852;28;20039;-78
2022/02/20 07:26:57;;;;;;;8.05;2.15;;;11.20;86.50;;;;;;5073771;28;20079;-84
2022/02/20 07:29:22;;;;;;;8.65;2.25;;;11.20;86.40;;;;;;5073679;28;20074;-82
2022/02/20 07:31:48;;;;;;;16.50;2.85;;;11.20;86.40;;;;;;5074373;28;20021;-83
2022/02/20 07:34:14;;;;;;;17.15;3.08;;;11.20;86.50;;;;;;5073188;28;20025;-82
2022/02/20 07:36:41;;;;;;;11.18;1.73;;;11.30;86.60;;;;;;5075056;28;20032;-83
2022/02/20 07:39:10;;;;;;;18.65;3.28;;;11.20;86.60;;;;;;5074983;28;20406;-84
2022/02/20 07:41:37;;;;;;;10.77;2.05;;;11.20;86.60;;;;;;5072557;28;20166;-83
2022/02/20 07:47:14;;;;;;;12.15;2.60;;;11.20;86.80;;;;;;5108490;27;20481;-80
2022/02/20 07:49:40;;;;;;;13.20;2.80;;;11.10;87.20;;;;;;5087832;28;20029;-79
2022/02/20 07:52:06;;;;;;;9.95;3.03;;;11.20;87.20;;;;;;5072124;28;20443;-78
2022/02/20 07:54:32;;;;;;;18.65;3.08;;;11.20;87.10;;;;;;5073782;28;20032;-78
2022/02/20 07:56:58;;;;;;;13.88;2.78;;;11.40;86.70;;;;;;5085601;28;20024;-76
2022/02/20 07:59:25;;;;;;;15.18;2.35;;;11.40;86.40;;;;;;5090992;28;20032;-75
2022/02/20 08:01:51;;;;;;;17.88;3.83;;;11.50;86.20;;;;;;5082971;28;20043;-76
2022/02/20 08:04:17;;;;;;;20.88;3.85;;;11.60;86.10;;;;;;5079727;28;20052;-77
2022/02/20 08:06:43;;;;;;;22.75;3.97;;;11.60;85.80;;;;;;5090630;28;20435;-76
2022/02/20 08:09:09;;;;;;;15.30;3.50;;;11.60;85.70;;;;;;5091794;28;20028;-76
2022/02/20 08:11:35;;;;;;;13.95;3.95;;;11.70;85.60;;;;;;5087142;28;20024;-76
2022/02/20 08:14:02;;;;;;;20.63;3.78;;;11.80;85.30;;;;;;5090699;28;20017;-76
2022/02/20 08:16:27;;;;;;;11.70;3.05;;;11.80;85.10;;;;;;5089998;28;20051;-77
2022/02/20 08:18:53;;;;;;;18.95;3.28;;;11.80;84.90;;;;;;5088080;28;20059;-77
2022/02/20 08:21:19;;;;;;;18.83;3.38;;;11.80;84.70;;;;;;5090367;28;20089;-77
2022/02/20 08:23:45;;;;;;;24.70;3.58;;;11.90;84.50;;;;;;5090026;28;20139;-78
2022/02/20 08:26:11;;;;;;;23.77;4.00;;;11.90;84.50;;;;;;5090925;28;20027;-77
2022/02/20 08:28:37;;;;;;;24.05;3.60;;;12.00;84.20;;;;;;5082618;28;20116;-78
2022/02/20 08:31:03;;;;;;;18.33;2.78;;;11.90;83.70;;;;;;5069176;28;21484;-77
2022/02/20 08:33:29;;;;;;;16.90;3.05;;;12.00;83.70;;;;;;5070466;28;20434;-75
2022/02/20 08:35:54;;;;;;;15.20;2.88;;;12.30;83.40;;;;;;5070600;28;20021;-77
2022/02/20 08:38:23;;;;;;;23.05;4.22;;;12.50;82.50;;;;;;5070944;28;20094;-77
2022/02/20 08:40:49;;;;;;;15.48;3.28;;;12.80;82.20;;;;;;5077537;28;20043;-75
2022/02/20 08:43:17;;;;;;;17.30;3.35;;;13.20;81.00;;;;;;5090562;28;20505;-75
2022/02/20 08:45:44;;;;;;;16.52;3.75;;;13.30;80.30;;;;;;5072688;28;20041;-74
2022/02/20 08:48:10;;;;;;;24.38;3.55;;;13.40;79.40;;;;;;5084338;28;20035;-75
2022/02/20 08:50:38;;;;;;;15.27;3.92;;;13.40;79.70;;;;;;5088602;28;20032;-74
2022/02/20 08:53:04;;;;;;;13.73;3.28;;;13.20;79.50;;;;;;5084916;28;20033;-76
2022/02/20 08:55:30;;;;;;;20.83;4.15;;;13.30;79.80;;;;;;5089387;28;20062;-77
2022/02/20 08:57:55;;;;;;;20.55;3.53;;;13.50;78.90;;;;;;5068842;28;20040;-75
2022/02/20 09:00:21;;;;;;;19.42;3.72;;;13.90;78.60;;;;;;5072917;28;20024;-76
2022/02/20 09:02:47;;;;;;;17.63;3.97;;;14.10;77.40;;;;;;5075514;28;20064;-77
2022/02/20 09:05:14;;;;;;;19.95;3.78;;;14.30;77.40;;;;;;5074721;28;20518;-79
2022/02/20 09:07:40;;;;;;;21.80;4.38;;;14.20;76.90;;;;;;5076215;28;20533;-75
2022/02/20 09:10:08;;;;;;;24.83;4.20;;;14.30;76.60;;;;;;5074856;28;20052;-74
2022/02/20 09:12:34;;;;;;;19.58;4.22;;;14.40;76.80;;;;;;5073762;28;20013;-76
2022/02/20 09:15:00;;;;;;;18.40;4.15;;;14.50;76.30;;;;;;5076503;28;20024;-72
2022/02/20 09:17:26;;;;;;;20.60;3.90;;;14.30;76.10;;;;;;5075363;28;20597;-74
2022/02/20 09:19:51;;;;;;;24.02;4.68;;;14.50;76.40;;;;;;5075943;28;20013;-75
2022/02/20 09:22:17;;;;;;;17.20;3.85;;;14.50;75.50;;;;;;5075470;28;20021;-72
2022/02/20 09:24:42;;;;;;;25.23;4.53;;;14.50;76.00;;;;;;5076361;28;20020;-76
2022/02/20 09:27:08;;;;;;;25.17;3.88;;;14.50;75.50;;;;;;5072047;28;20028;-74
2022/02/20 09:29:35;;;;;;;25.88;4.18;;;14.60;75.20;;;;;;5076148;28;20021;-76
2022/02/20 09:32:02;;;;;;;23.20;4.03;;;14.80;75.20;;;;;;5068252;28;20100;-75
2022/02/20 09:34:28;;;;;;;19.38;4.20;;;14.60;74.70;;;;;;5074403;28;20032;-73
2022/02/20 09:36:54;;;;;;;22.45;4.35;;;14.80;74.30;;;;;;5075727;28;20058;-73
2022/02/20 09:39:20;;;;;;;28.58;5.15;;;14.70;74.20;;;;;;5074700;28;20017;-77
2022/02/20 09:41:46;;;;;;;28.80;5.88;;;14.80;75.00;;;;;;5074645;28;20035;-74
2022/02/20 09:44:11;;;;;;;26.08;4.28;;;14.80;74.50;;;;;;5073491;28;20038;-74
2022/02/20 09:46:42;;;;;;;15.50;4.10;;;14.80;73.60;;;;;;5072955;28;20037;-76
2022/02/20 09:49:08;;;;;;;22.25;4.70;;;14.60;73.80;;;;;;5073619;28;20029;-75
2022/02/20 09:51:35;;;;;;;22.70;3.80;;;14.50;74.00;;;;;;5073592;28;20024;-75
2022/02/20 09:54:01;;;;;;;25.55;4.13;;;14.40;74.40;;;;;;5074517;28;20021;-73
2022/02/20 09:56:27;;;;;;;23.52;5.28;;;14.20;74.70;;;;;;5073784;28;20048;-75
2022/02/20 09:58:54;;;;;;;20.15;5.30;;;14.20;74.90;;;;;;5060489;28;20082;-77
2022/02/20 10:01:20;;;;;;;16.95;3.78;;;14.50;73.90;;;;;;5070329;28;20541;-74
2022/02/20 10:03:48;;;;;;;22.38;4.07;;;14.60;74.00;;;;;;5072732;28;20025;-77
2022/02/20 10:06:18;;;;;;;26.08;4.25;;;14.60;73.70;;;;;;5060517;28;20021;-75
2022/02/20 10:08:47;;;;;;;20.95;5.07;;;14.70;73.60;;;;;;5070047;28;20017;-74
2022/02/20 10:11:25;;;;;;;18.42;4.10;;;14.60;73.30;;;;;;5067719;28;20017;-75
2022/02/20 10:13:54;;;;;;;17.42;4.05;;;14.50;73.30;;;;;;5073577;28;20047;-74
2022/02/20 10:16:28;;;;;;;22.60;4.57;;;14.40;73.60;;;;;;5074150;28;20548;-78
2022/02/20 10:18:57;;;;;;;20.67;4.95;;;14.20;74.20;;;;;;5070336;28;20124;-81
2022/02/20 10:21:25;;;;;;;24.92;4.65;;;14.30;73.90;;;;;;5070659;28;20019;-77
2022/02/20 10:23:52;;;;;;;19.20;4.13;;;14.50;73.70;;;;;;5069290;28;20092;-76
2022/02/20 10:26:20;;;;;;;13.88;3.75;;;14.90;73.30;;;;;;5072704;28;20858;-74
2022/02/20 10:29:02;;;;;;;16.67;3.78;;;14.90;71.70;;;;;;5066602;28;20027;-78
2022/02/20 10:31:44;;;;;;;13.30;3.60;;;14.80;70.80;;;;;;5073485;28;20082;-77
2022/02/20 10:34:22;;;;;;;31.85;4.82;;;14.80;71.60;;;;;;5073316;28;20394;-81
2022/02/20 10:36:51;;;;;;;18.05;4.40;;;14.60;71.10;;;;;;5074694;28;20089;-78
2022/02/20 10:39:24;;;;;;;16.77;3.65;;;14.70;71.20;;;;;;5073645;28;20033;-75
2022/02/20 10:41:50;;;;;;;23.63;5.35;;;14.70;70.60;;;;;;5070410;28;20036;-76
2022/02/20 10:44:16;;;;;;;16.27;3.85;;;14.60;70.90;;;;;;5071015;28;20020;-75
2022/02/20 10:46:42;;;;;;;16.58;3.38;;;14.50;70.90;;;;;;5073235;28;20149;-77
2022/02/20 10:49:20;;;;;;;20.90;4.80;;;14.40;71.30;;;;;;5070932;28;20029;-75
2022/02/20 10:51:47;;;;;;;18.42;3.30;;;14.50;71.50;;;;;;5072439;28;20020;-77
2022/02/20 10:54:12;;;;;;;19.85;3.60;;;14.60;70.90;;;;;;5072941;28;20017;-76
2022/02/20 10:56:40;;;;;;;14.45;3.47;;;14.80;70.70;;;;;;5072966;28;20043;-75
2022/02/20 10:59:06;;;;;;;20.95;3.53;;;14.90;70.20;;;;;;5069623;28;20159;-76
2022/02/20 11:01:31;;;;;;;18.75;3.15;;;15.50;69.20;;;;;;5073672;28;20045;-75
2022/02/20 11:04:13;;;;;;;22.95;4.55;;;15.70;68.30;;;;;;5070685;28;20037;-76
2022/02/20 11:06:44;;;;;;;14.02;2.88;;;15.80;68.80;;;;;;5073384;28;20028;-79
2022/02/20 11:09:11;;;;;;;18.02;3.70;;;15.80;67.30;;;;;;5074267;28;20029;-78
2022/02/20 11:11:47;;;;;;;15.77;4.53;;;15.80;67.40;;;;;;5073334;28;20078;-78
2022/02/20 11:14:18;;;;;;;36.15;15.95;;;15.80;67.60;;;;;;5074395;28;20017;-76
2022/02/20 11:16:52;;;;;;;16.70;3.75;;;15.80;68.00;;;;;;5055106;28;20025;-81
2022/02/20 11:19:23;;;;;;;16.83;3.28;;;15.90;67.80;;;;;;5054919;28;20067;-76
2022/02/20 11:21:53;;;;;;;21.73;4.80;;;16.00;67.50;;;;;;5054111;28;20047;-79
2022/02/20 11:24:19;;;;;;;19.20;4.28;;;16.30;67.00;;;;;;5070146;28;20028;-75
2022/02/20 11:26:46;;;;;;;19.85;4.43;;;16.40;66.10;;;;;;5071568;28;20117;-80
2022/02/20 11:29:13;;;;;;;19.00;5.13;;;16.60;65.90;;;;;;5059938;28;20021;-77
2022/02/20 11:31:40;;;;;;;25.77;4.50;;;16.70;65.40;;;;;;5054544;28;20395;-77
2022/02/20 11:34:08;;;;;;;22.85;6.47;;;16.60;65.60;;;;;;5053585;28;20665;-82
2022/02/20 11:36:33;;;;;;;26.98;6.57;;;16.60;65.50;;;;;;5054398;28;20041;-77
2022/02/20 11:39:02;;;;;;;20.08;4.60;;;16.70;65.00;;;;;;5054320;28;20507;-77
2022/02/20 11:41:28;;;;;;;24.13;5.55;;;16.70;64.40;;;;;;5054324;28;20029;-76
2022/02/20 11:43:55;;;;;;;22.63;6.57;;;16.40;64.60;;;;;;5065731;28;20526;-81
2022/02/20 11:46:23;;;;;;;27.10;12.70;;;16.30;65.20;;;;;;5053967;28;20415;-82
2022/02/20 11:49:06;;;;;;;74.10;45.10;;;15.90;65.50;;;;;;5053142;28;20028;-79
2022/02/20 11:51:33;;;;;;;33.55;8.25;;;15.80;66.40;;;;;;5054318;28;20033;-78
2022/02/20 11:54:20;;;;;;;24.33;6.03;;;15.80;67.40;;;;;;5054703;28;20055;-81
2022/02/20 11:57:28;;;;;;;19.05;6.78;;;15.80;68.20;;;;;;5054002;28;20039;-78
2022/02/20 12:00:13;;;;;;;19.83;4.25;;;15.90;67.40;;;;;;5056997;28;21256;-80
2022/02/20 12:03:04;;;;;;;15.43;3.50;;;16.20;67.30;;;;;;5072857;28;20032;-77
2022/02/20 12:05:31;;;;;;;16.17;3.78;;;16.30;66.70;;;;;;5072680;28;20054;-82
2022/02/20 12:07:57;;;;;;;13.02;3.15;;;16.30;66.40;;;;;;5073889;28;20107;-77
2022/02/20 12:10:28;;;;;;;22.35;4.00;;;16.20;66.50;;;;;;5072161;28;20500;-76
2022/02/20 12:13:05;;;;;;;18.45;4.40;;;15.90;66.80;;;;;;5070619;28;20021;-79
2022/02/20 12:15:35;;;;;;;16.88;3.90;;;15.50;67.60;;;;;;5071201;28;20056;-77
2022/02/20 12:18:11;;;;;;;13.13;4.25;;;15.40;68.60;;;;;;5070667;28;20056;-80
2022/02/20 12:21:02;;;;;;;23.77;7.22;;;15.40;68.90;;;;;;5073942;28;20028;-78
2022/02/20 12:23:30;;;;;;;25.88;6.35;;;15.40;68.80;;;;;;5058552;28;20061;-78
2022/02/20 12:26:01;;;;;;;17.42;3.72;;;15.40;69.30;;;;;;5059963;28;20079;-81
2022/02/20 12:28:45;;;;;;;16.63;3.90;;;15.30;68.70;;;;;;5069770;28;20086;-78
2022/02/20 12:31:28;;;;;;;13.23;4.05;;;15.30;68.60;;;;;;5055745;28;20067;-77
2022/02/20 12:33:54;;;;;;;20.58;5.22;;;15.20;69.10;;;;;;5060302;28;20088;-78
2022/02/20 12:36:25;;;;;;;15.43;4.05;;;15.10;69.80;;;;;;5073463;28;20502;-78
2022/02/20 12:38:56;;;;;;;21.67;4.90;;;15.10;70.00;;;;;;5077459;28;20035;-81
2022/02/20 12:41:22;;;;;;;14.95;4.07;;;14.90;70.80;;;;;;5058672;28;20025;-76