Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:46;;;;;;;;;;;;;;;12.93;49.94;99889.31;4985602;27;98243;-69
2023/01/10 00:03:12;;;;;;;;;;;;;;;12.92;50.19;99893.13;4981274;27;127997;-68
2023/01/10 00:05:38;;;;;;;;;;;;;;;12.91;50.11;99899.63;4967645;27;127871;-69
2023/01/10 00:08:04;;;;;;;;;;;;;;;12.91;50.11;99911.25;4968697;27;98081;-69
2023/01/10 00:10:31;;;;;;;;;;;;;;;12.89;50.05;99899.94;4984889;27;101754;-69
2023/01/10 00:15:41;;;;;;;;;;;;;;;12.89;49.87;99912.66;4988261;27;99774;-68
2023/01/10 00:18:07;;;;;;;;;;;;;;;12.89;49.94;99928.88;5001191;27;104362;-68
2023/01/10 00:20:33;;;;;;;;;;;;;;;12.90;50.36;99927.78;5020848;27;116760;-68
2023/01/10 00:22:59;;;;;;;;;;;;;;;12.91;50.16;99941.03;4971667;27;130564;-68
2023/01/10 00:25:25;;;;;;;;;;;;;;;12.92;49.97;99952.63;5000990;27;99891;-68
2023/01/10 00:28:09;;;;;;;;;;;;;;;12.92;50.30;99950.72;4968110;27;99389;-68
2023/01/10 00:30:38;;;;;;;;;;;;;;;12.93;50.35;99948.81;4987689;27;98046;-68
2023/01/10 00:33:04;;;;;;;;;;;;;;;12.94;50.26;99956.66;4981783;27;98363;-69
2023/01/10 00:35:30;;;;;;;;;;;;;;;12.95;50.00;99960.97;4967472;27;126516;-68
2023/01/10 00:38:00;;;;;;;;;;;;;;;12.95;49.98;99955.56;4981526;27;129931;-69
2023/01/10 00:40:26;;;;;;;;;;;;;;;12.96;50.25;99967.19;4987344;27;98268;-69
2023/01/10 00:45:36;;;;;;;;;;;;;;;12.98;50.27;99968.50;4996803;27;98196;-68
2023/01/10 00:48:02;;;;;;;;;;;;;;;12.99;49.83;99978.22;4966133;27;130723;-68
2023/01/10 00:50:28;;;;;;;;;;;;;;;13.01;49.90;99972.53;4985832;27;98130;-68
2023/01/10 00:52:54;;;;;;;;;;;;;;;13.02;50.35;99984.94;4966697;27;127062;-69
2023/01/10 00:55:20;;;;;;;;;;;;;;;13.02;50.30;99995.78;4967280;27;126837;-69
2023/01/10 00:57:46;;;;;;;;;;;;;;;13.02;50.37;99999.28;4983722;27;127764;-68
2023/01/10 01:00:12;;;;;;;;;;;;;;;13.03;50.02;100005.50;4984995;27;116939;-69
2023/01/10 01:02:38;;;;;;;;;;;;;;;13.04;50.01;100004.38;4983718;27;111440;-68
2023/01/10 01:05:04;;;;;;;;;;;;;;;13.05;50.21;100010.59;4983974;27;98294;-69
2023/01/10 01:07:30;;;;;;;;;;;;;;;13.05;49.92;100022.25;4983307;27;108861;-68
2023/01/10 01:12:40;;;;;;;;;;;;;;;13.06;49.97;100029.25;5000776;27;98065;-68
2023/01/10 01:15:07;;;;;;;;;;;;;;;13.08;49.81;100034.38;4984042;27;129797;-68
2023/01/10 01:17:33;;;;;;;;;;;;;;;13.07;50.28;100040.88;5000799;27;97962;-68
2023/01/10 01:19:59;;;;;;;;;;;;;;;13.08;49.98;100046.00;4983882;27;117568;-68
2023/01/10 01:22:24;;;;;;;;;;;;;;;13.08;50.05;100046.00;4969938;27;131286;-68
2023/01/10 01:24:50;;;;;;;;;;;;;;;13.08;50.12;100046.00;4981046;27;128983;-68
2023/01/10 01:27:16;;;;;;;;;;;;;;;13.08;49.84;100056.81;4963427;27;113927;-68
2023/01/10 01:29:42;;;;;;;;;;;;;;;13.10;50.27;100051.13;4979901;27;116131;-67
2023/01/10 01:32:08;;;;;;;;;;;;;;;13.11;49.87;100056.22;4967564;27;97976;-67
2023/01/10 01:34:34;;;;;;;;;;;;;;;13.10;50.04;100057.34;5000940;27;127220;-67
2023/01/10 01:37:00;;;;;;;;;;;;;;;13.12;50.00;100059.72;4986807;27;98530;-68
2023/01/10 01:39:26;;;;;;;;;;;;;;;13.11;50.21;100067.06;4965784;27;116371;-69
2023/01/10 01:41:59;;;;;;;;;;;;;;;13.12;50.09;100071.34;4985206;27;128504;-68
2023/01/10 01:44:29;;;;;;;;;;;;;;;13.12;50.25;100071.34;4988497;27;98213;-68
2023/01/10 01:46:59;;;;;;;;;;;;;;;13.13;50.24;100083.81;4969837;27;98961;-68
2023/01/10 01:49:25;;;;;;;;;;;;;;;13.14;49.98;100079.19;4987956;27;98007;-68
2023/01/10 01:51:54;;;;;;;;;;;;;;;13.14;49.80;100088.13;4970006;27;127759;-68
2023/01/10 01:54:20;;;;;;;;;;;;;;;13.14;50.22;100093.53;4970308;27;125512;-69
2023/01/10 01:56:50;;;;;;;;;;;;;;;13.15;50.22;100089.72;5000768;27;130116;-69
2023/01/10 01:59:25;;;;;;;;;;;;;;;13.16;49.93;100091.31;4985974;27;99820;-68
2023/01/10 02:01:53;;;;;;;;;;;;;;;13.16;50.22;100099.44;4967703;27;118115;-69
2023/01/10 02:04:25;;;;;;;;;;;;;;;13.16;49.81;100096.72;4987130;27;98448;-68
2023/01/10 02:06:52;;;;;;;;;;;;;;;13.17;49.87;100102.97;4986384;27;113451;-68
2023/01/10 02:09:39;;;;;;;;;;;;;;;13.16;49.90;100107.56;4970270;27;102584;-68
2023/01/10 02:12:05;;;;;;;;;;;;;;;13.17;49.87;100106.47;5006156;27;99298;-68
2023/01/10 02:14:31;;;;;;;;;;;;;;;13.18;50.25;100112.69;4985239;27;128038;-68
2023/01/10 02:16:57;;;;;;;;;;;;;;;13.18;50.25;100112.69;4985972;27;117476;-68
2023/01/10 02:19:36;;;;;;;;;;;;;;;13.18;49.93;100113.50;4999896;27;117443;-68
2023/01/10 02:22:27;;;;;;;;;;;;;;;13.19;50.34;100108.88;5003051;27;98300;-68
2023/01/10 02:25:00;;;;;;;;;;;;;;;13.19;49.92;100111.59;5000825;27;125876;-68
2023/01/10 02:27:41;;;;;;;;;;;;;;;13.19;49.83;100109.69;5003183;27;122879;-68
2023/01/10 02:30:30;;;;;;;;;;;;;;;13.19;50.04;100106.19;4971564;27;110627;-68
2023/01/10 02:33:04;;;;;;;;;;;;;;;13.18;50.06;100110.00;4981766;27;124548;-68
2023/01/10 02:35:44;;;;;;;;;;;;;;;13.17;50.01;100109.19;4999664;27;121204;-68
2023/01/10 02:38:26;;;;;;;;;;;;;;;13.19;50.17;100108.88;4983804;27;98807;-68
2023/01/10 02:41:14;;;;;;;;;;;;;;;13.19;50.02;100111.59;5001512;27;97852;-69
2023/01/10 02:43:46;;;;;;;;;;;;;;;13.18;49.95;100115.41;5003272;27;98600;-68
2023/01/10 02:46:20;;;;;;;;;;;;;;;13.19;49.92;100119.72;4984894;27;98064;-68
2023/01/10 02:48:46;;;;;;;;;;;;;;;13.17;49.83;100122.72;4986490;27;99248;-68
2023/01/10 02:51:26;;;;;;;;;;;;;;;13.17;49.84;100124.63;4987678;27;117695;-67
2023/01/10 02:54:08;;;;;;;;;;;;;;;13.16;50.30;100125.69;4966664;27;97900;-67
2023/01/10 02:56:45;;;;;;;;;;;;;;;13.16;50.23;100139.22;5012294;27;99902;-67
2023/01/10 02:59:41;;;;;;;;;;;;;;;13.16;49.79;100141.94;5001623;27;106802;-67
2023/01/10 03:02:16;;;;;;;;;;;;;;;13.16;49.85;100150.06;5019837;27;97968;-68
2023/01/10 03:04:53;;;;;;;;;;;;;;;13.16;49.89;100152.75;5000103;27;98554;-69
2023/01/10 03:07:24;;;;;;;;;;;;;;;13.15;50.29;100154.66;4966188;27;115906;-67
2023/01/10 03:09:58;;;;;;;;;;;;;;;13.15;50.23;100159.28;5002591;27;115047;-67
2023/01/10 03:12:34;;;;;;;;;;;;;;;13.16;50.00;100158.19;4999964;27;99484;-68
2023/01/10 03:15:00;;;;;;;;;;;;;;;13.15;50.14;100165.50;4987392;27;98319;-68
2023/01/10 03:17:26;;;;;;;;;;;;;;;13.15;49.87;100175.50;5001196;27;129627;-67
2023/01/10 03:19:55;;;;;;;;;;;;;;;13.14;50.20;100174.72;4985662;27;98119;-68
2023/01/10 03:22:21;;;;;;;;;;;;;;;13.15;50.15;100179.03;4977628;27;100531;-68
2023/01/10 03:24:48;;;;;;;;;;;;;;;13.15;50.15;100186.34;4968013;27;98275;-68
2023/01/10 03:27:39;;;;;;;;;;;;;;;13.15;49.89;100194.47;4986021;27;97916;-68
2023/01/10 03:30:11;;;;;;;;;;;;;;;13.15;49.79;100197.16;5000396;27;99356;-68
2023/01/10 03:32:37;;;;;;;;;;;;;;;13.12;50.22;100206.66;4983554;27;112749;-68
2023/01/10 03:35:03;;;;;;;;;;;;;;;13.11;50.12;100213.19;4968291;27;128406;-68
2023/01/10 03:37:35;;;;;;;;;;;;;;;13.09;50.22;100214.56;4965331;27;128360;-67
2023/01/10 03:40:23;;;;;;;;;;;;;;;13.08;49.83;100223.78;4985050;27;98080;-68
2023/01/10 03:46:08;;;;;;;;;;;;;;;13.03;50.13;100238.97;5017729;27;98223;-68
2023/01/10 03:48:36;;;;;;;;;;;;;;;13.02;49.99;100245.50;4984968;27;109834;-68
2023/01/10 03:51:03;;;;;;;;;;;;;;;13.00;49.88;100250.38;4972751;27;98071;-67
2023/01/10 03:53:30;;;;;;;;;;;;;;;12.99;50.27;100256.88;4984988;27;99189;-68
2023/01/10 03:55:56;;;;;;;;;;;;;;;12.98;50.03;100262.59;4984146;27;98561;-68
2023/01/10 03:58:22;;;;;;;;;;;;;;;12.97;50.25;100269.91;4985891;27;128353;-68
2023/01/10 04:00:48;;;;;;;;;;;;;;;12.97;49.69;100266.41;4967816;27;128348;-68
2023/01/10 04:03:15;;;;;;;;;;;;;;;12.95;49.94;100272.06;4993237;27;116897;-68
2023/01/10 04:05:41;;;;;;;;;;;;;;;12.94;50.20;100272.38;4983673;27;98614;-68
2023/01/10 04:08:07;;;;;;;;;;;;;;;12.93;50.14;100281.56;4967298;27;111871;-68
2023/01/10 04:10:33;;;;;;;;;;;;;;;12.93;50.24;100284.28;4987087;27;98035;-67
2023/01/10 04:13:00;;;;;;;;;;;;;;;12.91;49.85;100291.88;4963795;27;103199;-68
2023/01/10 04:15:26;;;;;;;;;;;;;;;12.91;49.85;100303.50;4983833;27;98307;-68
2023/01/10 04:17:52;;;;;;;;;;;;;;;12.88;50.19;100301.38;4999281;27;128153;-68
2023/01/10 04:20:18;;;;;;;;;;;;;;;12.89;49.87;100303.00;4985768;27;98237;-67
2023/01/10 04:22:50;;;;;;;;;;;;;;;12.89;49.95;100311.13;4979874;27;97906;-68
2023/01/10 04:25:15;;;;;;;;;;;;;;;12.90;49.86;100311.91;4968623;27;99643;-67
2023/01/10 04:27:41;;;;;;;;;;;;;;;12.87;49.98;100321.41;4983788;27;127246;-67
2023/01/10 04:30:08;;;;;;;;;;;;;;;12.88;49.85;100324.91;4966145;27;106748;-68
2023/01/10 04:32:34;;;;;;;;;;;;;;;12.87;50.34;100329.50;4985446;27;103382;-68
2023/01/10 04:35:00;;;;;;;;;;;;;;;12.88;50.28;100331.13;4978259;27;122813;-67
2023/01/10 04:37:26;;;;;;;;;;;;;;;12.88;49.95;100341.94;4999416;27;126252;-68
2023/01/10 04:39:52;;;;;;;;;;;;;;;12.87;49.99;100345.75;5000827;27;127938;-67
2023/01/10 04:42:18;;;;;;;;;;;;;;;12.88;50.11;100351.97;4963831;27;117593;-67
2023/01/10 04:44:43;;;;;;;;;;;;;;;12.88;50.17;100360.06;4969873;27;111444;-67
2023/01/10 04:47:09;;;;;;;;;;;;;;;12.87;49.93;100364.69;5001418;27;127455;-67
2023/01/10 04:49:35;;;;;;;;;;;;;;;12.86;50.07;100365.78;4984616;27;127785;-67
2023/01/10 04:52:01;;;;;;;;;;;;;;;12.88;49.98;100369.00;4997993;27;116720;-66
2023/01/10 04:54:27;;;;;;;;;;;;;;;12.87;49.75;100378.22;4965577;27;128457;-66
2023/01/10 04:56:53;;;;;;;;;;;;;;;12.88;49.93;100381.72;4982024;27;98467;-66
2023/01/10 04:59:19;;;;;;;;;;;;;;;12.87;49.90;100394.44;4967335;27;120310;-67
2023/01/10 05:01:45;;;;;;;;;;;;;;;12.86;49.93;100392.03;4997447;27;119029;-68
2023/01/10 05:04:11;;;;;;;;;;;;;;;12.86;50.16;100394.72;4966781;27;115133;-66
2023/01/10 05:06:39;;;;;;;;;;;;;;;12.84;50.05;100397.69;4968382;27;97991;-66
2023/01/10 05:09:05;;;;;;;;;;;;;;;12.84;50.00;100408.53;4982779;27;98293;-67
2023/01/10 05:11:31;;;;;;;;;;;;;;;12.83;50.17;100408.81;4963910;27;98086;-68
2023/01/10 05:13:57;;;;;;;;;;;;;;;12.83;49.96;100415.03;4984489;27;126814;-67
2023/01/10 05:16:24;;;;;;;;;;;;;;;12.83;49.84;100422.34;4983492;27;128275;-67
2023/01/10 05:18:50;;;;;;;;;;;;;;;12.83;49.88;100435.88;4983246;27;98415;-66
2023/01/10 05:21:16;;;;;;;;;;;;;;;12.80;50.17;100426.41;4967681;27;98132;-66
2023/01/10 05:23:42;;;;;;;;;;;;;;;12.82;49.99;100429.66;4965570;27;131467;-64
2023/01/10 05:26:15;;;;;;;;;;;;;;;12.82;49.99;100445.88;4987561;27;98037;-66
2023/01/10 05:28:41;;;;;;;;;;;;;;;12.82;50.27;100434.25;4980784;27;98963;-66
2023/01/10 05:31:08;;;;;;;;;;;;;;;12.81;49.92;100440.75;4983510;27;97909;-68
2023/01/10 05:33:34;;;;;;;;;;;;;;;12.81;50.06;100449.69;4984643;27;98219;-66
2023/01/10 05:36:01;;;;;;;;;;;;;;;12.83;50.14;100455.59;4984199;27;107550;-68
2023/01/10 05:38:28;;;;;;;;;;;;;;;12.82;50.00;100462.13;4968305;27;120599;-66
2023/01/10 05:40:55;;;;;;;;;;;;;;;12.83;50.11;100460.22;5009872;27;97926;-68
2023/01/10 05:43:22;;;;;;;;;;;;;;;12.81;50.05;100462.38;4985003;27;99445;-66
2023/01/10 05:45:48;;;;;;;;;;;;;;;12.80;50.18;100475.09;4967738;27;99287;-67
2023/01/10 05:48:13;;;;;;;;;;;;;;;12.81;50.23;100482.16;4983701;27;117322;-67
2023/01/10 05:50:39;;;;;;;;;;;;;;;12.80;50.08;100494.03;4982039;27;116951;-66
2023/01/10 05:53:06;;;;;;;;;;;;;;;12.81;49.92;100498.38;4966403;27;128869;-69
2023/01/10 05:55:32;;;;;;;;;;;;;;;12.81;50.00;100498.38;4968855;27;99880;-67
2023/01/10 05:57:58;;;;;;;;;;;;;;;12.81;49.98;100506.50;5000581;27;123538;-68
2023/01/10 06:00:24;;;;;;;;;;;;;;;12.81;49.92;100508.34;4980869;27;112031;-67
2023/01/10 06:02:50;;;;;;;;;;;;;;;12.81;50.13;100509.19;4998925;27;124235;-67
2023/01/10 06:05:15;;;;;;;;;;;;;;;12.80;50.06;100520.28;4999406;27;127508;-68
2023/01/10 06:07:41;;;;;;;;;;;;;;;12.80;50.11;100525.69;4985177;27;129775;-67
2023/01/10 06:10:08;;;;;;;;;;;;;;;12.81;49.89;100532.72;4982498;27;115298;-67
2023/01/10 06:12:34;;;;;;;;;;;;;;;12.81;50.09;100530.84;5000624;27;97919;-68
2023/01/10 06:14:59;;;;;;;;;;;;;;;12.80;50.13;100540.00;4966887;27;127563;-67
2023/01/10 06:17:25;;;;;;;;;;;;;;;12.81;50.08;100538.13;4965751;27;116182;-67
2023/01/10 06:19:51;;;;;;;;;;;;;;;12.82;50.00;100545.16;4998666;27;98038;-66
2023/01/10 06:22:17;;;;;;;;;;;;;;;12.81;49.90;100541.66;4983122;27;98128;-66
2023/01/10 06:24:43;;;;;;;;;;;;;;;12.80;49.79;100550.84;4983283;27;128481;-69
2023/01/10 06:27:09;;;;;;;;;;;;;;;12.82;49.87;100551.38;5001726;27;126754;-66
2023/01/10 06:29:35;;;;;;;;;;;;;;;12.82;49.89;100553.28;4972221;27;108238;-67
2023/01/10 06:32:01;;;;;;;;;;;;;;;12.81;50.04;100559.75;4969090;27;127529;-67
2023/01/10 06:34:27;;;;;;;;;;;;;;;12.80;50.09;100566.25;4986618;27;122107;-66
2023/01/10 06:36:53;;;;;;;;;;;;;;;12.80;50.22;100571.66;4982907;27;128348;-68
2023/01/10 06:39:19;;;;;;;;;;;;;;;12.78;50.07;100567.34;5003395;27;117100;-66
2023/01/10 06:41:44;;;;;;;;;;;;;;;12.80;50.01;100579.78;4984282;27;127526;-67
2023/01/10 06:44:10;;;;;;;;;;;;;;;12.78;49.97;100588.19;4986401;27;128802;-67
2023/01/10 06:46:36;;;;;;;;;;;;;;;12.77;49.79;100600.91;4987088;27;112696;-67
2023/01/10 06:49:03;;;;;;;;;;;;;;;12.76;50.11;100604.69;4966582;27;118350;-67
2023/01/10 06:51:29;;;;;;;;;;;;;;;12.76;49.86;100610.09;4981150;27;126123;-68
2023/01/10 06:53:55;;;;;;;;;;;;;;;12.76;50.16;100617.41;4985469;27;104039;-67
2023/01/10 06:56:21;;;;;;;;;;;;;;;12.75;49.86;100624.72;4989509;27;98063;-67
2023/01/10 06:58:48;;;;;;;;;;;;;;;12.75;50.04;100627.41;4985561;27;117444;-68
2023/01/10 07:01:15;;;;;;;;;;;;;;;12.76;49.93;100630.94;4971274;27;98174;-67
2023/01/10 07:03:41;;;;;;;;;;;;;;;12.78;50.08;100628.75;4987624;27;98238;-67
2023/01/10 07:06:10;;;;;;;;;;;;;;;12.84;50.01;100638.47;4970847;27;98080;-68
2023/01/10 07:08:41;;;;;;;;;;;;;;;12.93;49.98;100633.25;4971078;27;98317;-67
2023/01/10 07:11:07;;;;;;;;;;;;;;;12.99;50.27;100632.97;4967950;27;98038;-67
2023/01/10 07:13:33;;;;;;;;;;;;;;;13.07;50.03;100638.88;4986949;27;102965;-68
2023/01/10 07:16:10;;;;;;;;;;;;;;;13.11;50.14;100642.66;4985207;27;111346;-67
2023/01/10 07:18:37;;;;;;;;;;;;;;;13.14;49.93;100650.22;4984537;27;98052;-68
2023/01/10 07:21:03;;;;;;;;;;;;;;;13.18;50.12;100664.81;4969744;27;98043;-68
2023/01/10 07:23:30;;;;;;;;;;;;;;;13.21;50.25;100661.56;4966448;27;127551;-68
2023/01/10 07:25:57;;;;;;;;;;;;;;;13.24;50.01;100659.13;4967220;27;98946;-66
2023/01/10 07:28:23;;;;;;;;;;;;;;;13.27;49.84;100660.44;4986221;27;98091;-68
2023/01/10 07:30:49;;;;;;;;;;;;;;;13.28;49.80;100667.47;4984766;27;126279;-67
2023/01/10 07:33:14;;;;;;;;;;;;;;;13.29;50.17;100674.53;4965960;27;129181;-68
2023/01/10 07:35:40;;;;;;;;;;;;;;;13.33;49.88;100682.91;4968856;27;128127;-67
2023/01/10 07:38:07;;;;;;;;;;;;;;;13.35;49.98;100686.91;4985745;27;116846;-68
2023/01/10 07:40:33;;;;;;;;;;;;;;;13.37;50.15;100698.28;4968672;27;100470;-67
2023/01/10 07:43:00;;;;;;;;;;;;;;;13.39;50.18;100700.72;4983430;27;117710;-67
2023/01/10 07:45:26;;;;;;;;;;;;;;;13.41;50.00;100703.97;4965544;27;99455;-67
2023/01/10 07:47:59;;;;;;;;;;;;;;;13.43;50.03;100707.19;4985782;27;97957;-67
2023/01/10 07:50:27;;;;;;;;;;;;;;;13.45;49.71;100713.94;4965835;27;117695;-67
2023/01/10 07:52:53;;;;;;;;;;;;;;;13.46;49.83;100707.44;5003896;27;98271;-67
2023/01/10 07:55:19;;;;;;;;;;;;;;;13.46;49.72;100706.63;4999401;27;122735;-68
2023/01/10 07:57:45;;;;;;;;;;;;;;;13.47;49.84;100716.38;4973627;27;98126;-67
2023/01/10 08:00:11;;;;;;;;;;;;;;;13.50;49.81;100707.69;4966897;27;127322;-67
2023/01/10 08:02:37;;;;;;;;;;;;;;;13.51;50.08;100718.22;4984450;27;123147;-67
2023/01/10 08:05:03;;;;;;;;;;;;;;;13.53;49.77;100717.97;4983562;27;127876;-68
2023/01/10 08:07:30;;;;;;;;;;;;;;;13.54;49.70;100727.69;4972021;27;107028;-67
2023/01/10 08:09:55;;;;;;;;;;;;;;;13.58;49.88;100731.47;4983660;27;116237;-68
2023/01/10 08:12:23;;;;;;;;;;;;;;;13.62;49.55;100734.41;5001463;27;125117;-68
2023/01/10 08:14:50;;;;;;;;;;;;;;;13.65;49.54;100744.69;4985821;27;99022;-68
2023/01/10 08:17:15;;;;;;;;;;;;;;;13.68;49.84;100744.94;4968520;27;116105;-67
2023/01/10 08:19:41;;;;;;;;;;;;;;;13.71;49.80;100751.69;4999711;27;126983;-69
2023/01/10 08:22:08;;;;;;;;;;;;;;;13.74;49.69;100749.22;5001713;27;127185;-68
2023/01/10 08:24:34;;;;;;;;;;;;;;;13.79;49.45;100750.28;4968781;27;98248;-68
2023/01/10 08:27:00;;;;;;;;;;;;;;;13.84;49.39;100755.69;5002437;27;98513;-68
2023/01/10 08:29:26;;;;;;;;;;;;;;;13.87;49.69;100758.66;4986093;27;99301;-68
2023/01/10 08:31:52;;;;;;;;;;;;;;;13.91;49.30;100759.69;4968631;27;108762;-68
2023/01/10 08:34:18;;;;;;;;;;;;;;;13.96;49.38;100770.50;4985829;27;110395;-68
2023/01/10 08:36:45;;;;;;;;;;;;;;;14.03;49.66;100777.47;4999174;27;117576;-68
2023/01/10 08:39:11;;;;;;;;;;;;;;;14.05;49.40;100783.44;4984913;27;99376;-68
2023/01/10 08:41:39;;;;;;;;;;;;;;;14.09;49.68;100782.59;4998535;27;128361;-68
2023/01/10 08:44:05;;;;;;;;;;;;;;;14.13;49.61;100790.97;5002519;27;99233;-68
2023/01/10 08:46:31;;;;;;;;;;;;;;;14.16;49.54;100793.91;4967323;27;116215;-68
2023/01/10 08:48:57;;;;;;;;;;;;;;;14.16;49.46;100799.34;4984324;27;128072;-68
2023/01/10 08:51:23;;;;;;;;;;;;;;;14.19;49.59;100800.69;4997004;27;98549;-68
2023/01/10 08:53:49;;;;;;;;;;;;;;;14.24;49.17;100800.63;4978434;27;115303;-68
2023/01/10 08:56:15;;;;;;;;;;;;;;;14.32;49.08;100797.31;4967657;27;100981;-69
2023/01/10 08:58:41;;;;;;;;;;;;;;;14.43;49.10;100803.47;4984909;27;122094;-68
2023/01/10 09:01:07;;;;;;;;;;;;;;;14.52;49.43;100803.69;4996780;27;118029;-67
2023/01/10 09:03:33;;;;;;;;;;;;;;;14.55;49.29;100812.06;4972920;27;98796;-68
2023/01/10 09:06:00;;;;;;;;;;;;;;;14.57;49.22;100811.78;4981263;27;99454;-68
2023/01/10 09:08:26;;;;;;;;;;;;;;;14.55;49.43;100817.50;4999912;27;98295;-68
2023/01/10 09:10:52;;;;;;;;;;;;;;;14.53;49.38;100832.41;4981375;27;106281;-68
2023/01/10 09:13:17;;;;;;;;;;;;;;;14.56;49.41;100826.44;4968277;27;97975;-68
2023/01/10 09:15:43;;;;;;;;;;;;;;;14.67;49.18;100828.75;4965856;27;117439;-69
2023/01/10 09:18:10;;;;;;;;;;;;;;;14.84;49.19;100831.03;4979423;27;108963;-68
2023/01/10 09:20:38;;;;;;;;;;;;;;;15.00;48.86;100831.69;4984089;27;98456;-68
2023/01/10 09:23:09;;;;;;;;;;;;;;;15.20;48.76;100839.59;4979632;27;98261;-68
2023/01/10 09:25:35;;;;;;;;;;;;;;;15.51;48.39;100841.16;4967059;27;98083;-68
2023/01/10 09:28:01;;;;;;;;;;;;;;;15.75;48.33;100841.94;4984108;27;99563;-69
2023/01/10 09:30:28;;;;;;;;;;;;;;;15.84;48.43;100845.66;4981111;27;109344;-68
2023/01/10 09:32:54;;;;;;;;;;;;;;;16.24;47.88;100853.50;4984056;27;98102;-69
2023/01/10 09:35:20;;;;;;;;;;;;;;;16.24;48.23;100851.56;4986349;27;97803;-68
2023/01/10 09:37:46;;;;;;;;;;;;;;;16.36;48.10;100860.09;4983941;27;98517;-68
2023/01/10 09:40:16;;;;;;;;;;;;;;;16.50;48.11;100862.03;4999265;27;128385;-69
2023/01/10 09:43:02;;;;;;;;;;;;;;;16.51;48.40;100859.03;4968115;27;98907;-69
2023/01/10 09:45:36;;;;;;;;;;;;;;;16.40;48.58;100863.03;4986067;27;108703;-68
2023/01/10 09:48:04;;;;;;;;;;;;;;;16.28;48.68;100868.13;5000219;27;121653;-68
2023/01/10 09:50:39;;;;;;;;;;;;;;;16.34;48.49;100872.34;4985507;27;98281;-69
2023/01/10 09:53:11;;;;;;;;;;;;;;;16.40;48.62;100879.34;5001069;27;98039;-69
2023/01/10 09:55:37;;;;;;;;;;;;;;;16.37;48.61;100875.31;4982334;27;97941;-68
2023/01/10 09:58:13;;;;;;;;;;;;;;;16.33;48.78;100885.16;4985722;27;99085;-69
2023/01/10 10:01:17;;;;;;;;;;;;;;;16.34;48.78;100881.31;4986845;27;99914;-69
2023/01/10 10:03:58;;;;;;;;;;;;;;;16.32;48.84;100897.16;4927130;28;98418;-68
2023/01/10 10:06:24;;;;;;;;;;;;;;;16.29;48.93;100895.00;4994061;27;98112;-69
2023/01/10 10:08:50;;;;;;;;;;;;;;;16.24;48.87;100886.13;4987085;27;128626;-69
2023/01/10 10:11:25;;;;;;;;;;;;;;;16.15;49.15;100883.25;4983352;27;104025;-69
2023/01/10 10:14:10;;;;;;;;;;;;;;;16.02;49.31;100892.16;5019995;27;99913;-68
2023/01/10 10:16:42;;;;;;;;;;;;;;;15.94;49.43;100882.72;5000123;27;101605;-69
2023/01/10 10:19:22;;;;;;;;;;;;;;;15.94;49.10;100888.16;5003623;27;98215;-69
2023/01/10 10:21:57;;;;;;;;;;;;;;;16.19;48.84;100884.28;4986112;27;123109;-68
2023/01/10 10:24:23;;;;;;;;;;;;;;;16.28;48.75;100879.00;5004489;27;98329;-70
2023/01/10 10:27:11;;;;;;;;;;;;;;;16.28;48.85;100885.25;5002760;27;98160;-68
2023/01/10 10:30:03;;;;;;;;;;;;;;;16.25;48.89;100887.75;5004871;27;98382;-67
2023/01/10 10:32:55;;;;;;;;;;;;;;;16.22;48.94;100888.31;4988667;27;99082;-67
2023/01/10 10:35:37;;;;;;;;;;;;;;;16.14;49.16;100892.50;5000768;27;122779;-66
2023/01/10 10:38:24;;;;;;;;;;;;;;;16.12;49.16;100890.09;4987684;27;98199;-66
2023/01/10 10:40:50;;;;;;;;;;;;;;;16.14;49.03;100898.75;5002815;27;110645;-68
2023/01/10 10:43:21;;;;;;;;;;;;;;;16.19;48.98;100895.16;5001757;27;128451;-67
2023/01/10 10:45:56;;;;;;;;;;;;;;;16.19;49.00;100887.00;4969740;27;97933;-68
2023/01/10 10:48:30;;;;;;;;;;;;;;;16.34;48.82;100891.41;4970022;27;117546;-67
2023/01/10 10:51:02;;;;;;;;;;;;;;;16.66;48.51;100886.00;4970070;27;98050;-68
2023/01/10 10:53:28;;;;;;;;;;;;;;;16.83;48.32;100892.81;4985133;27;98138;-68
2023/01/10 10:55:54;;;;;;;;;;;;;;;16.93;48.23;100889.91;4970206;27;99988;-68
2023/01/10 10:58:20;;;;;;;;;;;;;;;17.00;48.23;100886.81;4967927;27;120016;-68
2023/01/10 11:00:46;;;;;;;;;;;;;;;16.90;48.46;100887.81;5019264;27;127804;-68
2023/01/10 11:03:28;;;;;;;;;;;;;;;16.95;48.62;100895.06;5003093;27;98458;-68
2023/01/10 11:05:54;;;;;;;;;;;;;;;16.83;48.76;100904.53;4986484;27;107459;-68
2023/01/10 11:08:21;;;;;;;;;;;;;;;16.86;48.65;100903.94;4968473;27;98288;-68
2023/01/10 11:10:52;;;;;;;;;;;;;;;16.92;48.76;100912.81;5003542;27;99468;-68
2023/01/10 11:13:31;;;;;;;;;;;;;;;16.81;48.82;100917.59;4987964;27;98399;-68
2023/01/10 11:15:57;;;;;;;;;;;;;;;16.86;48.80;100927.63;5003799;27;98148;-68
2023/01/10 11:18:24;;;;;;;;;;;;;;;16.90;48.71;100924.00;4968205;27;98267;-68
2023/01/10 11:21:00;;;;;;;;;;;;;;;17.15;48.53;100924.66;4984771;27;98621;-68
2023/01/10 11:23:43;;;;;;;;;;;;;;;17.18;48.52;100927.59;5004377;27;99579;-69
2023/01/10 11:26:34;;;;;;;;;;;;;;;17.09;48.79;100920.41;5002496;27;114224;-68
2023/01/10 11:29:21;;;;;;;;;;;;;;;17.08;48.59;100927.75;4968153;27;98120;-67
2023/01/10 11:31:46;;;;;;;;;;;;;;;17.11;48.57;100934.53;4984439;27;101642;-68
2023/01/10 11:34:22;;;;;;;;;;;;;;;17.17;48.65;100936.88;4987191;27;128273;-68
2023/01/10 11:37:16;;;;;;;;;;;;;;;17.16;48.75;100931.72;5003760;27;98446;-68
2023/01/10 11:39:42;;;;;;;;;;;;;;;17.10;48.77;100932.94;4986660;27;98247;-67
2023/01/10 11:42:23;;;;;;;;;;;;;;;17.11;48.85;100927.16;4983927;27;115627;-68
2023/01/10 11:44:49;;;;;;;;;;;;;;;17.12;48.88;100915.16;5001571;27;101048;-68
2023/01/10 11:47:19;;;;;;;;;;;;;;;17.08;48.74;100911.41;4985723;27;113319;-68
2023/01/10 11:49:45;;;;;;;;;;;;;;;16.99;48.88;100904.25;4985002;27;97959;-67
2023/01/10 11:52:22;;;;;;;;;;;;;;;16.90;49.16;100913.13;4963365;27;102943;-68
2023/01/10 11:54:47;;;;;;;;;;;;;;;16.82;49.29;100915.69;5001604;27;108489;-67
2023/01/10 11:57:17;;;;;;;;;;;;;;;16.77;49.24;100927.47;4969650;27;119330;-68
2023/01/10 11:59:53;;;;;;;;;;;;;;;16.77;49.14;100937.56;4984159;27;111863;-68
2023/01/10 12:02:27;;;;;;;;;;;;;;;16.79;49.09;100941.63;4985528;27;98194;-68
2023/01/10 12:04:53;;;;;;;;;;;;;;;16.83;48.97;100942.63;4985532;27;122924;-68
2023/01/10 12:07:19;;;;;;;;;;;;;;;16.86;48.85;100944.75;4966819;27;98829;-68
2023/01/10 12:09:56;;;;;;;;;;;;;;;16.88;49.12;100945.25;4968556;27;98708;-68
2023/01/10 12:12:28;;;;;;;;;;;;;;;16.91;48.98;100952.84;4997571;27;97986;-67
2023/01/10 12:14:55;;;;;;;;;;;;;;;16.96;48.85;100949.22;5021598;27;98497;-67
2023/01/10 12:17:25;;;;;;;;;;;;;;;16.97;48.81;100950.81;4984776;27;97973;-67
2023/01/10 12:19:52;;;;;;;;;;;;;;;16.96;48.99;100951.94;4996785;27;99069;-68
2023/01/10 12:22:18;;;;;;;;;;;;;;;16.94;48.91;100954.16;4985502;27;98168;-68
2023/01/10 12:24:45;;;;;;;;;;;;;;;16.89;48.98;100963.22;4967852;27;124260;-67
2023/01/10 12:27:12;;;;;;;;;;;;;;;16.85;49.17;100956.75;4982127;27;100072;-67
2023/01/10 12:30:03;;;;;;;;;;;;;;;16.85;48.95;100962.19;4967560;27;98330;-68
2023/01/10 12:32:45;;;;;;;;;;;;;;;16.84;48.98;100959.78;4971735;27;98165;-68
2023/01/10 12:35:16;;;;;;;;;;;;;;;16.78;48.99;100959.06;5000885;27;127092;-69
2023/01/10 12:37:47;;;;;;;;;;;;;;;16.74;49.10;100965.38;5000956;27;115849;-68
2023/01/10 12:40:36;;;;;;;;;;;;;;;16.74;49.04;100962.66;5002437;27;98240;-68
2023/01/10 12:45:59;;;;;;;;;;;;;;;16.78;49.02;100961.78;4999764;27;98183;-68
2023/01/10 12:48:50;;;;;;;;;;;;;;;16.75;49.02;100967.00;4983833;27;103055;-68
2023/01/10 12:51:19;;;;;;;;;;;;;;;16.73;49.08;100969.16;4997041;27;100226;-67
2023/01/10 12:53:53;;;;;;;;;;;;;;;16.68;49.19;100979.03;4984276;27;98585;-69
2023/01/10 12:56:19;;;;;;;;;;;;;;;16.62;49.14;100968.50;4984353;27;118972;-68
2023/01/10 12:58:47;;;;;;;;;;;;;;;16.61;49.27;100964.19;4985548;27;98219;-68