Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:39;;;;;;;123.90;88.80;;;;;;;0.99;100.00;99868.71;109244;1251;59749;-73
2024/02/01 00:03:25;;;;;;;128.20;88.60;;;;;;;0.99;100.00;99862.58;109524;1251;59990;-73
2024/02/01 00:05:52;;;;;;;132.10;90.20;;;;;;;1.00;100.00;99849.98;109473;1251;67602;-74
2024/02/01 00:08:19;;;;;;;133.60;95.00;;;;;;;1.01;100.00;99846.64;109461;1251;60188;-73
2024/02/01 00:10:46;;;;;;;130.40;94.60;;;;;;;1.01;100.00;99842.45;109443;1251;65497;-74
2024/02/01 00:13:13;;;;;;;130.60;91.20;;;;;;;1.00;100.00;99832.48;109444;1251;59796;-72
2024/02/01 00:15:39;;;;;;;123.10;89.50;;;;;;;0.98;100.00;99823.77;109375;1254;60069;-75
2024/02/01 00:18:06;;;;;;;135.00;92.40;;;;;;;0.95;100.00;99816.64;109150;1251;68041;-73
2024/02/01 00:20:32;;;;;;;123.30;87.20;;;;;;;0.90;100.00;99811.10;109518;1251;61119;-73
2024/02/01 00:22:59;;;;;;;122.40;88.00;;;;;;;0.83;100.00;99806.48;109466;1251;65147;-74
2024/02/01 00:25:26;;;;;;;134.40;89.20;;;;;;;0.76;100.00;99793.30;109450;1251;59735;-72
2024/02/01 00:27:52;;;;;;;122.30;87.40;;;;;;;0.67;100.00;99789.04;109455;1251;59784;-74
2024/02/01 00:30:20;;;;;;;128.90;89.20;;;;;;;0.58;100.00;99784.43;109472;1251;66735;-74
2024/02/01 00:32:47;;;;;;;130.30;88.70;;;;;;;0.50;100.00;99781.05;109253;1251;59920;-73
2024/02/01 00:35:14;;;;;;;128.30;87.40;;;;;;;0.42;100.00;99784.31;109473;1251;65036;-73
2024/02/01 00:37:41;;;;;;;132.60;87.40;;;;;;;0.33;100.00;99786.52;109431;1251;59970;-74
2024/02/01 00:40:08;;;;;;;127.60;89.30;;;;;;;0.27;100.00;99789.58;109475;1251;59936;-73
2024/02/01 00:42:34;;;;;;;133.40;88.10;;;;;;;0.24;100.00;99792.06;109280;1251;67887;-74
2024/02/01 00:45:01;;;;;;;134.90;90.90;;;;;;;0.23;100.00;99788.39;109444;1251;60030;-72
2024/02/01 00:47:27;;;;;;;129.70;88.30;;;;;;;0.20;100.00;99787.04;109474;1251;65200;-73
2024/02/01 00:49:54;;;;;;;133.50;90.20;;;;;;;0.18;100.00;99785.48;109471;1251;59752;-73
2024/02/01 00:52:20;;;;;;;131.80;90.30;;;;;;;0.14;100.00;99787.10;109476;1251;59823;-74
2024/02/01 00:54:47;;;;;;;131.90;88.00;;;;;;;0.11;100.00;99788.53;109487;1251;67691;-72
2024/02/01 00:57:14;;;;;;;122.60;85.70;;;;;;;0.08;100.00;99790.49;109497;1251;59986;-72
2024/02/01 00:59:40;;;;;;;131.40;88.20;;;;;;;0.04;100.00;99785.48;109472;1251;64114;-73
2024/02/01 01:02:07;;;;;;;128.50;86.70;;;;;;;-0.01;100.00;99780.29;109262;1251;59820;-73
2024/02/01 01:04:33;;;;;;;132.90;87.50;;;;;;;-0.08;100.00;99777.23;109454;1251;59952;-74
2024/02/01 01:07:00;;;;;;;125.70;85.30;;;;;;;-0.15;100.00;99778.52;109486;1251;67823;-73
2024/02/01 01:09:27;;;;;;;127.10;88.70;;;;;;;-0.24;100.00;99771.98;109464;1251;60099;-73
2024/02/01 01:11:54;;;;;;;127.40;85.70;;;;;;;-0.31;100.00;99768.21;109473;1251;64788;-73
2024/02/01 01:14:20;;;;;;;126.00;86.70;;;;;;;-0.36;100.00;99757.63;109464;1251;59683;-75
2024/02/01 01:16:47;;;;;;;135.10;89.00;;;;;;;-0.40;100.00;99754.88;109303;1251;59861;-73
2024/02/01 01:19:13;;;;;;;130.10;88.40;;;;;;;-0.45;100.00;99746.19;109471;1251;66808;-72
2024/02/01 01:21:40;;;;;;;130.60;86.60;;;;;;;-0.50;100.00;99744.50;109464;1251;60185;-74
2024/02/01 01:24:06;;;;;;;136.40;89.90;;;;;;;-0.55;100.00;99734.95;109501;1251;65269;-74
2024/02/01 01:26:33;;;;;;;133.20;91.10;;;;;;;-0.57;100.00;99732.01;109436;1251;60101;-74
2024/02/01 01:29:00;;;;;;;143.20;94.60;;;;;;;-0.62;100.00;99724.20;109482;1251;59809;-74
2024/02/01 01:31:26;;;;;;;144.70;94.00;;;;;;;-0.63;100.00;99720.55;109445;1251;67551;-73
2024/02/01 01:33:53;;;;;;;136.90;91.80;;;;;;;-0.66;100.00;99715.17;109505;1251;60753;-73
2024/02/01 01:36:20;;;;;;;141.80;92.30;;;;;;;-0.70;100.00;99707.70;109349;1251;64036;-74
2024/02/01 01:38:46;;;;;;;132.80;90.20;;;;;;;-0.73;100.00;99700.21;109421;1251;59786;-73
2024/02/01 01:41:13;;;;;;;143.10;90.60;;;;;;;-0.77;100.00;99695.89;109259;1251;59973;-72
2024/02/01 01:43:39;;;;;;;138.40;94.20;;;;;;;-0.82;100.00;99688.80;109507;1251;67864;-72
2024/02/01 01:46:06;;;;;;;144.40;97.70;;;;;;;-0.84;100.00;99683.41;109429;1251;61262;-73
2024/02/01 01:48:34;;;;;;;138.50;92.20;;;;;;;-0.85;100.00;99678.36;109480;1251;64079;-74
2024/02/01 01:51:01;;;;;;;144.70;93.70;;;;;;;-0.90;100.00;99673.70;109480;1251;59771;-73
2024/02/01 01:53:29;;;;;;;144.70;95.30;;;;;;;-0.94;100.00;99664.84;109463;1251;59799;-72
2024/02/01 01:55:57;;;;;;;141.10;94.70;;;;;;;-0.99;100.00;99660.17;109500;1251;66936;-71
2024/02/01 01:58:27;;;;;;;136.10;90.00;;;;;;;-1.04;100.00;99659.35;109159;1251;60091;-72
2024/02/01 02:00:55;;;;;;;;;;;;;;;-1.09;100.00;99654.34;109368;1251;63986;-74
2024/02/01 02:03:27;;;;;;;138.70;88.30;;;;;;;-1.16;100.00;99651.95;109447;1251;59791;-72
2024/02/01 02:05:55;;;;;;;133.30;91.50;;;;;;;-1.19;100.00;99651.13;109468;1251;59751;-74
2024/02/01 02:08:21;;;;;;;132.00;88.90;;;;;;;-1.22;100.00;99648.17;109393;1251;66992;-74
2024/02/01 02:10:48;;;;;;;128.00;88.80;;;;;;;-1.25;100.00;99647.52;109527;1251;60049;-73
2024/02/01 02:13:15;;;;;;;134.10;89.60;;;;;;;-1.29;100.00;99641.27;109438;1251;65266;-73
2024/02/01 02:15:42;;;;;;;138.60;90.30;;;;;;;-1.31;100.00;99633.28;109482;1251;59880;-74
2024/02/01 02:18:11;;;;;;;136.80;90.10;;;;;;;-1.32;100.00;99622.47;109494;1251;59682;-73
2024/02/01 02:20:43;;;;;;;132.10;88.50;;;;;;;-1.36;100.00;99606.27;109489;1251;67866;-73
2024/02/01 02:23:13;;;;;;;138.40;94.90;;;;;;;-1.40;100.00;99600.21;109406;1251;60151;-72
2024/02/01 02:25:39;;;;;;;144.40;92.90;;;;;;;-1.40;100.00;99594.82;109467;1251;64033;-74
2024/02/01 02:28:06;;;;;;;136.90;93.30;;;;;;;-1.39;100.00;99589.06;109484;1251;59840;-72
2024/02/01 02:30:33;;;;;;;140.40;94.80;;;;;;;-1.41;100.00;99579.33;109470;1251;59721;-73
2024/02/01 02:33:00;;;;;;;140.30;96.10;;;;;;;-1.46;100.00;99574.48;109546;1251;67417;-73
2024/02/01 02:35:27;;;;;;;144.00;97.20;;;;;;;-1.50;100.00;99574.00;109388;1251;61096;-73
2024/02/01 02:37:54;;;;;;;143.80;96.00;;;;;;;-1.53;100.00;99565.50;109449;1251;64545;-74
2024/02/01 02:40:21;;;;;;;144.80;98.00;;;;;;;-1.54;100.00;99559.40;109476;1251;60173;-73
2024/02/01 02:42:48;;;;;;;147.10;96.80;;;;;;;-1.56;100.00;99560.98;109496;1251;59774;-73
2024/02/01 02:45:15;;;;;;;143.30;94.10;;;;;;;-1.55;100.00;99568.82;109474;1251;68118;-72
2024/02/01 02:47:43;;;;;;;144.20;95.50;;;;;;;-1.60;100.00;99567.46;109508;1251;61140;-72
2024/02/01 02:50:10;;;;;;;130.80;90.50;;;;;;;-1.65;100.00;99561.77;109457;1251;64188;-73
2024/02/01 02:52:38;;;;;;;135.80;89.80;;;;;;;-1.68;100.00;99557.25;109313;1251;59803;-73
2024/02/01 02:55:07;;;;;;;130.10;87.70;;;;;;;-1.72;100.00;99548.23;109480;1251;60071;-73
2024/02/01 02:57:34;;;;;;;134.10;90.50;;;;;;;-1.79;100.00;99543.40;109398;1251;66800;-73
2024/02/01 03:00:34;;;;;;;131.00;90.90;;;;;;;-1.82;100.00;99541.70;109454;1251;60029;-72
2024/02/01 03:03:00;;;;;;;141.50;93.50;;;;;;;-1.85;100.00;99545.90;109192;1255;64755;-74
2024/02/01 03:05:27;;;;;;;142.40;92.30;;;;;;;-1.85;100.00;99549.39;109179;1255;59880;-73
2024/02/01 03:07:54;;;;;;;134.90;88.00;;;;;;;-1.85;100.00;99557.91;108449;1255;1002359;-74
2024/02/01 03:10:21;;;;;;;130.60;87.50;;;;;;;-1.83;100.00;99561.21;109221;1255;60224;-73
2024/02/01 03:12:48;;;;;;;119.90;79.10;;;;;;;-1.76;100.00;99573.17;109273;1254;60245;-73
2024/02/01 03:15:15;;;;;;;117.90;74.60;;;;;;;-1.70;100.00;99573.98;109268;1255;65131;-73
2024/02/01 03:17:42;;;;;;;108.00;71.30;;;;;;;-1.61;100.00;99575.32;109217;1255;60232;-73
2024/02/01 03:20:17;;;;;;;101.50;65.70;;;;;;;-1.52;100.00;99574.20;109210;1255;59616;-72
2024/02/01 03:22:45;;;;;;;94.30;61.40;;;;;;;-1.40;100.00;99571.48;108464;1256;1002456;-73
2024/02/01 03:25:12;;;;;;;81.70;52.00;;;;;;;-1.30;100.00;99567.38;109243;1255;60039;-72
2024/02/01 03:27:42;;;;;;;66.20;42.20;;;;;;;-1.20;100.00;99564.13;109233;1255;64894;-73
2024/02/01 03:30:11;;;;;;;53.80;35.70;;;;;;;-1.09;100.00;99558.61;109006;1256;60288;-73
2024/02/01 03:32:39;;;;;;;43.70;28.30;;;;;;;-0.89;100.00;99557.16;109238;1255;59921;-72
2024/02/01 03:35:08;;;;;;;30.40;20.00;;;;;;;-0.62;100.00;99558.74;109449;1251;67948;-72
2024/02/01 03:37:34;;;;;;;27.20;17.00;;;;;;;-0.27;100.00;99554.09;109424;1252;59857;-74
2024/02/01 03:40:01;;;;;;;27.20;16.90;;;;;;;0.08;100.00;99553.06;109410;1251;65124;-73
2024/02/01 03:42:28;;;;;;;21.70;15.90;;;;;;;0.39;100.00;99550.64;109472;1251;59816;-74
2024/02/01 03:44:54;;;;;;;21.60;15.80;;;;;;;0.70;100.00;99545.91;109504;1251;60148;-74
2024/02/01 03:47:21;;;;;;;18.90;14.70;;;;;;;0.93;100.00;99544.79;109533;1251;66729;-74
2024/02/01 03:49:48;;;;;;;21.80;14.80;;;;;;;1.09;100.00;99542.04;109490;1251;61332;-73
2024/02/01 03:52:20;;;;;;;22.50;16.10;;;;;;;1.24;100.00;99532.45;109472;1251;65100;-73
2024/02/01 03:54:47;;;;;;;22.10;15.30;;;;;;;1.39;100.00;99531.61;109457;1251;59825;-72
2024/02/01 03:57:19;;;;;;;20.70;13.50;;;;;;;1.52;100.00;99534.84;109470;1251;59842;-73
2024/02/01 03:59:46;;;;;;;18.70;12.50;;;;;;;1.60;100.00;99530.30;108694;1251;1002218;-72
2024/02/01 04:02:15;;;;;;;19.50;14.50;;;;;;;1.70;100.00;99527.79;109504;1251;59954;-73
2024/02/01 04:04:45;;;;;;;20.50;14.40;;;;;;;1.81;100.00;99531.93;109475;1251;65004;-73
2024/02/01 04:07:16;;;;;;;19.70;15.40;;;;;;;1.88;100.00;99528.27;109452;1252;59719;-74
2024/02/01 04:09:44;;;;;;;19.90;14.40;;;;;;;1.92;100.00;99532.90;109495;1251;59946;-74
2024/02/01 04:12:12;;;;;;;18.80;13.90;;;;;;;1.98;100.00;99535.56;109490;1251;66966;-72
2024/02/01 04:14:38;;;;;;;20.50;14.00;;;;;;;2.00;100.00;99535.87;109476;1251;61038;-74
2024/02/01 04:17:05;;;;;;;19.80;13.60;;;;;;;2.00;100.00;99533.95;109474;1251;65086;-74
2024/02/01 04:19:32;;;;;;;21.60;13.90;;;;;;;2.00;100.00;99530.09;109515;1251;60056;-74
2024/02/01 04:21:59;;;;;;;21.70;14.60;;;;;;;2.00;100.00;99531.14;109539;1251;60377;-73
2024/02/01 04:24:26;;;;;;;18.40;14.10;;;;;;;1.96;100.00;99528.77;109501;1251;66603;-73
2024/02/01 04:26:53;;;;;;;20.50;14.10;;;;;;;1.94;100.00;99524.79;109520;1251;60198;-74
2024/02/01 04:29:19;;;;;;;19.60;15.00;;;;;;;1.95;100.00;99523.72;109468;1251;65059;-73
2024/02/01 04:31:46;;;;;;;19.80;15.70;;;;;;;2.00;100.00;99525.00;109498;1251;59845;-74
2024/02/01 04:34:12;;;;;;;20.70;14.00;;;;;;;2.01;100.00;99521.30;109479;1251;59743;-73
2024/02/01 04:36:39;;;;;;;20.50;14.60;;;;;;;2.04;100.00;99519.13;109388;1251;66764;-73
2024/02/01 04:39:08;;;;;;;17.70;13.40;;;;;;;2.09;100.00;99514.27;109497;1251;60109;-73
2024/02/01 04:41:35;;;;;;;19.10;14.00;;;;;;;2.13;100.00;99515.94;109240;1251;65064;-73
2024/02/01 04:44:01;;;;;;;17.30;12.70;;;;;;;2.18;100.00;99518.77;109481;1251;59755;-74
2024/02/01 04:46:28;;;;;;;19.70;14.80;;;;;;;2.27;100.00;99518.75;109498;1251;59830;-74
2024/02/01 04:48:54;;;;;;;16.70;12.90;;;;;;;2.33;100.00;99522.27;109511;1251;67842;-75
2024/02/01 04:51:21;;;;;;;20.60;14.50;;;;;;;2.40;100.00;99523.67;109513;1251;61010;-72
2024/02/01 04:53:48;;;;;;;17.30;12.10;;;;;;;2.49;100.00;99523.27;109496;1251;65018;-73
2024/02/01 04:56:14;;;;;;;20.00;14.60;;;;;;;2.63;100.00;99519.06;109497;1251;59807;-73
2024/02/01 04:58:41;;;;;;;16.60;13.30;;;;;;;2.77;100.00;99516.05;109528;1251;59875;-75
2024/02/01 05:01:09;;;;;;;18.00;12.70;;;;;;;2.90;100.00;99517.27;109546;1251;68053;-73
2024/02/01 05:03:37;;;;;;;15.90;12.20;;;;;;;2.99;100.00;99513.89;109498;1255;60146;-73
2024/02/01 05:06:07;;;;;;;18.60;12.30;;;;;;;3.08;100.00;99513.27;109511;1251;63892;-74
2024/02/01 05:08:34;;;;;;;19.20;12.50;;;;;;;3.16;100.00;99511.13;109504;1251;59764;-74
2024/02/01 05:11:01;;;;;;;15.30;12.10;;;;;;;3.24;100.00;99512.11;109531;1251;59767;-73
2024/02/01 05:13:30;;;;;;;16.90;11.70;;;;;;;3.29;100.00;99516.36;109223;1251;66888;-73
2024/02/01 05:16:02;;;;;;;15.90;11.90;;;;;;;3.32;100.00;99515.23;109542;1251;61442;-85
2024/02/01 05:18:29;;;;;;;15.00;11.30;;;;;;;3.35;100.00;99512.14;109325;1255;62469;-87
2024/02/01 05:20:55;;;;;;;13.70;11.80;;;;;;;3.40;100.00;99507.80;109010;1255;60149;-76
2024/02/01 05:23:22;;;;;;;14.70;12.90;;;;;;;3.40;100.00;99510.24;109165;1256;59812;-77
2024/02/01 05:25:48;;;;;;;15.20;12.30;;;;;;;3.39;100.00;99507.12;109199;1255;67508;-78
2024/02/01 05:28:15;;;;;;;14.50;11.30;;;;;;;3.37;100.00;99501.37;109174;1255;60087;-78
2024/02/01 05:30:44;;;;;;;14.20;12.00;;;;;;;3.36;100.00;99497.02;109165;1255;65662;-79
2024/02/01 05:33:11;;;;;;;17.40;12.90;;;;;;;3.36;100.00;99497.89;109182;1255;59862;-77
2024/02/01 05:35:38;;;;;;;15.70;12.60;;;;;;;3.38;100.00;99492.56;109172;1255;59931;-77
2024/02/01 05:38:06;;;;;;;15.30;12.30;;;;;;;3.42;100.00;99486.12;109158;1256;66758;-78
2024/02/01 05:40:33;;;;;;;15.10;12.00;;;;;;;3.48;100.00;99488.57;109150;1255;60025;-76
2024/02/01 05:43:01;;;;;;;17.40;12.20;;;;;;;3.53;100.00;99485.10;109141;1256;65337;-77
2024/02/01 05:45:28;;;;;;;17.20;11.90;;;;;;;3.51;100.00;99483.04;109135;1256;59854;-76
2024/02/01 05:47:55;;;;;;;15.20;12.40;;;;;;;3.48;100.00;99480.14;109153;1256;59828;-78
2024/02/01 05:50:21;;;;;;;15.50;12.30;;;;;;;3.46;100.00;99478.80;109415;1251;66929;-79
2024/02/01 05:52:48;;;;;;;16.70;12.80;;;;;;;3.47;100.00;99478.75;109495;1251;60011;-78
2024/02/01 05:55:15;;;;;;;15.60;11.40;;;;;;;3.49;100.00;99482.75;109519;1251;64774;-78
2024/02/01 05:57:43;;;;;;;18.10;12.60;;;;;;;3.47;100.00;99482.81;109493;1251;60116;-78
2024/02/01 06:00:10;;;;;;;14.00;11.70;;;;;;;3.44;100.00;99479.73;109434;1251;59779;-78
2024/02/01 06:02:37;;;;;;;20.70;14.40;;;;;;;3.43;100.00;99475.88;109463;1252;66852;-79
2024/02/01 06:05:04;;;;;;;13.40;11.90;;;;;;;3.48;100.00;99475.59;109525;1252;61296;-78
2024/02/01 06:07:31;;;;;;;18.30;12.50;;;;;;;3.51;100.00;99482.86;109448;1252;62932;-78
2024/02/01 06:09:59;;;;;;;20.80;15.10;;;;;;;3.58;100.00;99484.08;109477;1251;59823;-78
2024/02/01 06:12:27;;;;;;;21.50;15.10;;;;;;;3.62;100.00;99486.42;109489;1251;59849;-77
2024/02/01 06:14:55;;;;;;;21.80;14.20;;;;;;;3.63;100.00;99488.64;109462;1251;66838;-76
2024/02/01 06:17:21;;;;;;;19.50;15.30;;;;;;;3.63;100.00;99484.26;109452;1251;60999;-79
2024/02/01 06:19:48;;;;;;;18.20;15.50;;;;;;;3.64;100.00;99484.77;109538;1251;63838;-79
2024/02/01 06:22:15;;;;;;;21.30;15.90;;;;;;;3.64;100.00;99487.20;109465;1251;59800;-77
2024/02/01 06:24:41;;;;;;;21.90;16.10;;;;;;;3.66;100.00;99486.45;109487;1255;59709;-78
2024/02/01 06:27:08;;;;;;;19.70;16.10;;;;;;;3.69;100.00;99486.02;109528;1251;66453;-79
2024/02/01 06:29:37;;;;;;;21.10;16.00;;;;;;;3.70;100.00;99479.65;109509;1252;61004;-77
2024/02/01 06:32:12;;;;;;;19.90;16.20;;;;;;;3.70;100.00;99477.17;109531;1252;65252;-79
2024/02/01 06:34:39;;;;;;;24.30;18.00;;;;;;;3.72;100.00;99473.77;109511;1252;59820;-77
2024/02/01 06:37:08;;;;;;;20.50;16.60;;;;;;;3.74;100.00;99467.91;109512;1254;59811;-77
2024/02/01 06:42:04;;;;;;;23.90;16.60;;;;;;;3.79;100.00;99471.65;109447;1251;61019;-78
2024/02/01 06:44:33;;;;;;;22.60;17.30;;;;;;;3.83;100.00;99475.20;109498;1253;65078;-77
2024/02/01 06:49:39;;;;;;;24.30;19.00;;;;;;;3.89;100.00;99462.51;109431;1251;59985;-76
2024/02/01 06:54:55;;;;;;;25.90;19.90;;;;;;;4.01;100.00;99460.92;109548;1253;61012;-78
2024/02/01 06:57:22;;;;;;;30.50;21.00;;;;;;;4.06;100.00;99465.49;109514;1251;64116;-77
2024/02/01 07:02:35;;;;;;;31.80;21.90;;;;;;;4.17;100.00;99449.47;109516;1252;59754;-77
2024/02/01 07:05:11;;;;;;;33.70;23.60;;;;;;;4.22;100.00;99445.44;109488;1251;65608;-77
2024/02/01 07:07:46;;;;;;;30.00;24.30;;;;;;;4.25;100.00;99448.69;109297;1251;60220;-78
2024/02/01 07:10:17;;;;;;;31.60;24.60;;;;;;;4.27;100.00;99451.41;109416;1251;65086;-78
2024/02/01 07:13:03;;;;;;;31.30;23.30;;;;;;;4.30;100.00;99453.61;109465;1252;60024;-79
2024/02/01 07:15:30;;;;;;;29.60;21.80;;;;;;;4.35;100.00;99451.16;109548;1252;59948;-78
2024/02/01 07:18:14;;;;;;;27.20;21.40;;;;;;;4.38;100.00;99446.83;109497;1251;68012;-78
2024/02/01 07:20:50;;;;;;;26.40;21.50;;;;;;;4.40;100.00;99445.70;109526;1251;60270;-79
2024/02/01 07:26:02;;;;;;;32.80;24.50;;;;;;;4.43;100.00;99435.25;109489;1251;59855;-77
2024/02/01 07:58:52;;;;;;;20.60;16.80;;;;;;;4.76;100.00;99424.00;109334;1253;68078;-77
2024/02/01 08:01:21;;;;;;;21.50;16.40;;;;;;;4.77;100.00;99426.29;108933;1261;60097;-77
2024/02/01 08:04:01;;;;;;;21.30;16.20;;;;;;;4.80;100.00;99430.55;109370;1253;65031;-78
2024/02/01 08:09:14;;;;;;;19.90;15.70;;;;;;;4.92;100.00;99431.54;109396;1253;60273;-77
2024/02/01 08:11:41;;;;;;;21.20;15.00;;;;;;;4.96;100.00;99427.67;109410;1253;66730;-78
2024/02/01 08:14:13;;;;;;;20.60;13.90;;;;;;;5.01;100.00;99428.73;109431;1253;60140;-78
2024/02/01 08:16:40;;;;;;;19.30;15.60;;;;;;;5.05;100.00;99431.05;109401;1253;65420;-79
2024/02/01 08:19:07;;;;;;;18.00;14.50;;;;;;;5.11;100.00;99434.70;109391;1253;59918;-77
2024/02/01 08:21:37;;;;;;;16.40;12.90;;;;;;;5.16;100.00;99434.86;109428;1253;60228;-79
2024/02/01 08:24:06;;;;;;;17.00;13.90;;;;;;;5.20;100.00;99439.80;109318;1253;68111;-78
2024/02/01 08:26:39;;;;;;;18.40;14.30;;;;;;;5.24;100.00;99442.30;109053;1253;61524;-76
2024/02/01 08:29:07;;;;;;;20.70;15.60;;;;;;;5.27;100.00;99439.00;109437;1251;64907;-78
2024/02/01 08:31:37;;;;;;;18.60;14.00;;;;;;;5.31;100.00;99438.89;109497;1251;59758;-79
2024/02/01 08:34:14;;;;;;;17.10;13.80;;;;;;;5.34;100.00;99444.59;109511;1251;59729;-79
2024/02/01 08:36:43;;;;;;;20.20;15.10;;;;;;;5.37;100.00;99447.28;109496;1251;66594;-80
2024/02/01 08:39:10;;;;;;;20.40;16.20;;;;;;;5.41;100.00;99447.13;109501;1253;60171;-78
2024/02/01 08:41:37;;;;;;;19.40;15.50;;;;;;;5.46;100.00;99447.45;109488;1251;64856;-79
2024/02/01 08:44:06;;;;;;;21.90;15.40;;;;;;;5.51;100.00;99450.79;109484;1251;59759;-78
2024/02/01 08:46:33;;;;;;;21.00;18.10;;;;;;;5.58;100.00;99450.19;109478;1253;59872;-77
2024/02/01 08:49:01;;;;;;;20.10;15.80;;;;;;;5.66;100.00;99456.19;109462;1251;67817;-79
2024/02/01 08:51:29;;;;;;;19.20;16.70;;;;;;;5.75;100.00;99453.38;109512;1251;61114;-78
2024/02/01 08:53:55;;;;;;;21.20;15.30;;;;;;;5.84;100.00;99459.18;109531;1251;65058;-78
2024/02/01 08:56:22;;;;;;;17.80;15.40;;;;;;;5.91;100.00;99454.66;109465;1255;59793;-79
2024/02/01 08:58:49;;;;;;;17.30;14.10;;;;;;;5.99;100.00;99458.63;109450;1251;59801;-79
2024/02/01 09:01:26;;;;;;;18.00;14.30;;;;;;;6.06;100.00;99458.50;109485;1251;66540;-77
2024/02/01 09:03:53;;;;;;;19.90;15.30;;;;;;;6.15;100.00;99462.56;109457;1251;60846;-78
2024/02/01 09:06:20;;;;;;;19.10;15.20;;;;;;;6.22;100.00;99465.63;109409;1253;64963;-79
2024/02/01 09:08:47;;;;;;;19.30;15.40;;;;;;;6.29;100.00;99465.12;109349;1251;59902;-76
2024/02/01 09:11:16;;;;;;;18.10;15.90;;;;;;;6.37;100.00;99457.73;109507;1251;59705;-79
2024/02/01 09:13:45;;;;;;;17.70;14.00;;;;;;;6.48;100.00;99462.75;109533;1251;66477;-76
2024/02/01 09:16:18;;;;;;;17.70;14.60;;;;;;;6.58;100.00;99460.52;109343;1251;60915;-78
2024/02/01 09:18:45;;;;;;;18.70;15.90;;;;;;;6.69;100.00;99465.57;109439;1251;64208;-78
2024/02/01 09:21:12;;;;;;;19.80;16.10;;;;;;;6.78;100.00;99469.93;109520;1251;60076;-78
2024/02/01 09:23:39;;;;;;;20.60;16.00;;;;;;;6.86;100.00;99470.43;109362;1251;59945;-77
2024/02/01 09:26:09;;;;;;;20.60;16.80;;;;;;;6.92;100.00;99468.26;109542;1251;66866;-78
2024/02/01 09:28:40;;;;;;;19.70;17.40;;;;;;;6.93;100.00;99473.14;109513;1251;61076;-79
2024/02/01 09:31:18;;;;;;;21.10;16.60;;;;;;;6.86;100.00;99473.81;109413;1251;63951;-78
2024/02/01 09:33:46;;;;;;;19.20;15.80;;;;;;;6.76;100.00;99476.36;109459;1251;59796;-78
2024/02/01 09:36:13;;;;;;;21.20;15.90;;;;;;;6.65;100.00;99477.91;109557;1251;59906;-79
2024/02/01 09:38:40;;;;;;;24.00;17.80;;;;;;;6.54;100.00;99476.60;109484;1251;67560;-76
2024/02/01 09:41:15;;;;;;;24.00;17.00;;;;;;;6.43;100.00;99483.95;109479;1251;59965;-78
2024/02/01 09:43:48;;;;;;;23.00;18.10;;;;;;;6.33;100.00;99486.13;109182;1252;64029;-79
2024/02/01 09:46:17;;;;;;;21.50;18.10;;;;;;;6.27;100.00;99498.05;109477;1251;59852;-77
2024/02/01 09:48:44;;;;;;;20.40;16.60;;;;;;;6.20;100.00;99495.30;109487;1251;59910;-79
2024/02/01 09:51:17;;;;;;;22.50;19.00;;;;;;;6.14;100.00;99496.27;109371;1251;67895;-78
2024/02/01 09:53:48;;;;;;;28.40;21.20;;;;;;;6.07;100.00;99493.73;109506;1253;60827;-78
2024/02/01 09:56:15;;;;;;;24.30;20.60;;;;;;;5.99;100.00;99499.52;109472;1251;64194;-77
2024/02/01 09:58:43;;;;;;;24.10;21.00;;;;;;;5.92;100.00;99498.20;109474;1251;59754;-78
2024/02/01 10:01:11;;;;;;;26.10;21.50;;;;;;;5.85;100.00;99502.70;109358;1251;125271;-79
2024/02/01 10:03:42;;;;;;;27.40;21.00;;;;;;;5.78;100.00;99503.15;109498;1251;68011;-77
2024/02/01 10:06:10;;;;;;;26.70;22.70;;;;;;;5.71;100.00;99501.85;109457;1251;61112;-78
2024/02/01 10:08:38;;;;;;;27.70;23.50;;;;;;;5.67;100.00;99508.17;109469;1251;65112;-76
2024/02/01 10:11:05;;;;;;;27.70;23.60;;;;;;;5.63;100.00;99501.94;109469;1255;59968;-79
2024/02/01 10:13:36;;;;;;;30.80;24.70;;;;;;;5.60;100.00;99502.77;109501;1251;59914;-78
2024/02/01 10:16:12;;;;;;;29.40;24.40;;;;;;;5.57;100.00;99502.73;109424;1253;67522;-78
2024/02/01 10:18:41;;;;;;;31.70;24.60;;;;;;;5.55;100.00;99498.58;109440;1251;60073;-78
2024/02/01 10:21:21;;;;;;;31.80;25.80;;;;;;;5.55;100.00;99498.57;109473;1251;65044;-78
2024/02/01 10:23:49;;;;;;;34.00;24.30;;;;;;;5.54;100.00;99493.49;109510;1251;59822;-79
2024/02/01 10:26:23;;;;;;;31.40;25.10;;;;;;;5.55;100.00;99491.70;109176;1257;59916;-77
2024/02/01 10:28:50;;;;;;;31.00;25.60;;;;;;;5.57;100.00;99491.62;109436;1251;67937;-79
2024/02/01 10:31:19;;;;;;;28.40;23.90;;;;;;;5.59;100.00;99490.85;109188;1251;60814;-79
2024/02/01 10:33:48;;;;;;;32.90;26.60;;;;;;;5.55;100.00;99491.88;109458;1251;64177;-80
2024/02/01 10:36:21;;;;;;;34.30;28.40;;;;;;;5.49;100.00;99488.73;109507;1252;59761;-78
2024/02/01 10:38:58;;;;;;;38.60;28.70;;;;;;;5.45;100.00;99489.78;109483;1251;59901;-78
2024/02/01 10:41:28;;;;;;;35.10;27.60;;;;;;;5.42;100.00;99487.77;109520;1251;67925;-78
2024/02/01 10:43:56;;;;;;;;;;;;;;;5.40;100.00;99485.23;109449;1253;60818;-77
2024/02/01 10:46:28;;;;;;;38.80;30.60;;;;;;;5.36;100.00;99487.14;109539;1251;62737;-78
2024/02/01 10:49:21;;;;;;;42.30;33.00;;;;;;;5.34;100.00;99490.73;109461;1251;59784;-78
2024/02/01 10:51:50;;;;;;;39.70;33.80;;;;;;;5.34;100.00;99491.81;109453;1251;59832;-79
2024/02/01 10:54:18;;;;;;;41.90;31.00;;;;;;;5.33;100.00;99492.90;109491;1254;67737;-78
2024/02/01 10:56:45;;;;;;;38.50;31.40;;;;;;;5.33;100.00;99487.78;109491;1252;59869;-78
2024/02/01 10:59:16;;;;;;;37.70;33.20;;;;;;;5.31;100.00;99488.38;109488;1251;64890;-80
2024/02/01 11:01:43;;;;;;;40.60;31.40;;;;;;;5.28;100.00;99488.67;109457;1253;59980;-79
2024/02/01 11:04:13;;;;;;;38.90;31.40;;;;;;;5.26;100.00;99489.28;109473;1251;59934;-78
2024/02/01 11:06:48;;;;;;;37.60;31.50;;;;;;;5.26;100.00;99489.29;109475;1251;66884;-77
2024/02/01 11:09:18;;;;;;;40.20;34.00;;;;;;;5.27;100.00;99486.39;109469;1251;59986;-78
2024/02/01 11:11:50;;;;;;;38.40;31.70;;;;;;;5.25;100.00;99485.25;109467;1251;65041;-79
2024/02/01 11:14:22;;;;;;;35.80;30.40;;;;;;;5.22;100.00;99483.08;109344;1251;59885;-78
2024/02/01 11:16:52;;;;;;;36.80;29.20;;;;;;;5.19;100.00;99479.32;109483;1251;59682;-77
2024/02/01 11:19:29;;;;;;;34.60;28.30;;;;;;;5.21;100.00;99473.63;109464;1251;66816;-78
2024/02/01 11:21:58;;;;;;;31.50;25.90;;;;;;;5.21;100.00;99473.95;109455;1255;59885;-78
2024/02/01 11:24:27;;;;;;;32.50;25.70;;;;;;;5.19;100.00;99473.13;109285;1251;63703;-78
2024/02/01 11:26:57;;;;;;;31.50;27.60;;;;;;;5.18;100.00;99471.05;109218;1251;59805;-78
2024/02/01 11:29:33;;;;;;;34.50;27.30;;;;;;;5.18;100.00;99468.06;109413;1256;59780;-78
2024/02/01 11:32:04;;;;;;;28.80;24.70;;;;;;;5.20;100.00;99464.66;109446;1251;68120;-78
2024/02/01 11:34:33;;;;;;;32.90;26.90;;;;;;;5.19;100.00;99465.20;109437;1251;60174;-78
2024/02/01 11:37:01;;;;;;;29.30;24.80;;;;;;;5.20;100.00;99460.61;109479;1251;65170;-78
2024/02/01 11:39:28;;;;;;;28.40;23.40;;;;;;;5.23;100.00;99459.44;109422;1251;59772;-78
2024/02/01 11:41:57;;;;;;;27.90;24.80;;;;;;;5.27;100.00;99456.46;109462;1251;59869;-79
2024/02/01 11:44:24;;;;;;;28.60;24.30;;;;;;;5.31;100.00;99454.02;109469;1251;66944;-77
2024/02/01 11:46:54;;;;;;;34.80;28.10;;;;;;;5.33;100.00;99448.84;109433;1251;60134;-78
2024/02/01 11:49:25;;;;;;;31.90;27.60;;;;;;;5.34;100.00;99447.22;109409;1251;65083;-78
2024/02/01 11:52:15;;;;;;;33.20;27.20;;;;;;;5.36;100.00;99443.25;109460;1251;59742;-81
2024/02/01 11:54:46;;;;;;;32.60;26.00;;;;;;;5.39;100.00;99440.50;109461;1251;59776;-78
2024/02/01 11:57:17;;;;;;;34.40;28.80;;;;;;;5.37;100.00;99438.30;109443;1251;66948;-78