Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:45;;;;;;;12.90;11.60;;;14.40;99.00;;;;;;4958038;29;20480;-81
2023/04/23 00:03:13;;;;;;;12.33;11.13;;;14.40;99.00;;;;;;4961137;28;20476;-81
2023/04/23 00:05:43;;;;;;;13.17;11.77;;;14.30;99.10;;;;;;4957386;28;20477;-83
2023/04/23 00:08:10;;;;;;;13.27;11.90;;;14.30;99.30;;;;;;4960180;28;20485;-81
2023/04/23 00:10:37;;;;;;;12.30;11.10;;;14.30;99.40;;;;;;4988990;28;20542;-82
2023/04/23 00:13:05;;;;;;;13.23;11.83;;;14.40;99.40;;;;;;4956038;29;20825;-81
2023/04/23 00:15:32;;;;;;;13.00;11.63;;;14.40;99.40;;;;;;4959514;28;20460;-82
2023/04/23 00:18:00;;;;;;;13.30;12.00;;;14.40;99.30;;;;;;4957799;28;20568;-82
2023/04/23 00:20:28;;;;;;;12.90;11.70;;;14.40;99.30;;;;;;4966933;28;20469;-82
2023/04/23 00:22:55;;;;;;;13.37;11.67;;;14.40;99.40;;;;;;4957650;29;20464;-82
2023/04/23 00:25:22;;;;;;;11.80;10.70;;;14.50;99.40;;;;;;4957784;29;20488;-82
2023/04/23 00:27:50;;;;;;;12.53;11.33;;;14.50;99.30;;;;;;4958132;29;20548;-82
2023/04/23 00:30:17;;;;;;;14.07;12.67;;;14.50;99.30;;;;;;4957914;29;20957;-82
2023/04/23 00:32:44;;;;;;;14.10;12.60;;;14.70;99.50;;;;;;4958949;29;20452;-82
2023/04/23 00:35:12;;;;;;;13.30;11.90;;;14.70;98.90;;;;;;4958930;28;20488;-81
2023/04/23 00:37:40;;;;;;;13.03;11.83;;;14.70;98.80;;;;;;4964107;29;20472;-81
2023/04/23 00:40:08;;;;;;;14.23;12.73;;;14.60;98.90;;;;;;4963526;29;20578;-83
2023/04/23 00:42:36;;;;;;;13.63;12.33;;;14.60;99.10;;;;;;4968162;29;20555;-82
2023/04/23 00:45:05;;;;;;;14.00;12.70;;;14.60;99.10;;;;;;4952729;28;20488;-82
2023/04/23 00:47:33;;;;;;;14.57;12.37;;;14.60;99.10;;;;;;4960045;28;21026;-83
2023/04/23 00:50:00;;;;;;;13.10;11.80;;;14.60;99.10;;;;;;4954496;28;20445;-81
2023/04/23 00:52:28;;;;;;;13.60;12.20;;;14.50;99.20;;;;;;4952570;28;20465;-82
2023/04/23 00:54:55;;;;;;;14.93;13.43;;;14.60;99.30;;;;;;4956695;28;20500;-81
2023/04/23 00:57:22;;;;;;;13.87;12.60;;;14.60;99.30;;;;;;4953152;29;20485;-82
2023/04/23 00:59:50;;;;;;;15.23;13.73;;;14.70;99.20;;;;;;4968608;28;20879;-84
2023/04/23 01:02:17;;;;;;;13.63;12.33;;;14.60;99.20;;;;;;4953867;29;20483;-82
2023/04/23 01:04:44;;;;;;;14.70;13.10;;;14.60;99.20;;;;;;4955960;28;20467;-81
2023/04/23 01:07:11;;;;;;;14.47;13.03;;;14.60;99.10;;;;;;4970725;28;20929;-82
2023/04/23 01:09:39;;;;;;;14.27;12.80;;;14.70;99.00;;;;;;4952573;29;20453;-83
2023/04/23 01:12:07;;;;;;;14.87;13.27;;;14.60;99.00;;;;;;4953910;28;20465;-82
2023/04/23 01:14:35;;;;;;;17.53;14.63;;;14.50;99.20;;;;;;4952655;29;20449;-82
2023/04/23 01:17:03;;;;;;;14.70;13.30;;;14.60;99.40;;;;;;4953459;29;20575;-83
2023/04/23 01:19:30;;;;;;;16.00;14.50;;;14.60;99.30;;;;;;4954521;28;20449;-82
2023/04/23 01:22:00;;;;;;;14.70;13.20;;;14.50;99.60;;;;;;4948652;28;20535;-82
2023/04/23 01:24:29;;;;;;;14.87;13.37;;;14.60;99.40;;;;;;4951621;29;20453;-83
2023/04/23 01:26:57;;;;;;;14.10;12.60;;;14.40;99.30;;;;;;4947968;28;20481;-83
2023/04/23 01:29:25;;;;;;;15.57;13.50;;;14.30;99.70;;;;;;4954363;28;21126;-82
2023/04/23 01:31:53;;;;;;;15.50;13.27;;;14.30;99.90;;;;;;4968244;28;20465;-83
2023/04/23 01:34:21;;;;;;;15.80;13.47;;;14.30;99.90;;;;;;4952403;28;20476;-83
2023/04/23 01:36:50;;;;;;;15.07;13.40;;;14.30;99.90;;;;;;4951952;29;20461;-83
2023/04/23 01:39:17;;;;;;;16.30;14.57;;;14.10;99.90;;;;;;4944211;28;20465;-83
2023/04/23 01:41:46;;;;;;;16.63;14.37;;;14.00;99.90;;;;;;4953187;29;20835;-82
2023/04/23 01:44:13;;;;;;;21.80;16.73;;;14.00;99.90;;;;;;4985326;28;20465;-83
2023/04/23 01:46:40;;;;;;;16.10;14.40;;;14.00;99.90;;;;;;4954224;28;20488;-83
2023/04/23 01:49:07;;;;;;;17.37;14.77;;;13.80;99.90;;;;;;4954259;29;20549;-83
2023/04/23 01:51:35;;;;;;;17.63;15.50;;;13.90;99.90;;;;;;4952164;29;20859;-83
2023/04/23 01:54:01;;;;;;;15.10;13.47;;;14.00;99.90;;;;;;4955275;28;20449;-83
2023/04/23 01:56:32;;;;;;;16.83;13.70;;;14.00;99.90;;;;;;4953654;29;20472;-83
2023/04/23 01:58:59;;;;;;;16.13;14.53;;;13.90;99.90;;;;;;4952141;29;20472;-84
2023/04/23 02:01:44;;;;;;;17.83;15.13;;;13.80;99.90;;;;;;4907128;28;1336605;-83
2023/04/23 02:04:12;;;;;;;16.93;14.40;;;13.70;99.90;;;;;;4951602;28;20205;-83
2023/04/23 02:06:41;;;;;;;17.93;13.90;;;13.80;99.90;;;;;;4952837;28;20486;-83
2023/04/23 02:09:08;;;;;;;19.30;16.43;;;13.80;99.90;;;;;;4969481;28;20464;-83
2023/04/23 02:11:35;;;;;;;17.30;15.50;;;13.70;99.90;;;;;;4954946;28;20463;-83
2023/04/23 02:14:04;;;;;;;17.30;15.50;;;13.60;99.90;;;;;;4955546;28;20456;-83
2023/04/23 02:16:31;;;;;;;17.97;14.50;;;13.60;99.90;;;;;;4956808;29;20475;-83
2023/04/23 02:18:58;;;;;;;17.30;15.50;;;13.60;99.90;;;;;;4961912;28;20476;-84
2023/04/23 02:21:27;;;;;;;17.90;15.40;;;13.50;99.90;;;;;;4956384;28;20839;-83
2023/04/23 02:23:55;;;;;;;18.50;16.50;;;13.50;99.90;;;;;;4949682;29;20828;-83
2023/04/23 02:26:23;;;;;;;21.73;16.83;;;13.40;99.90;;;;;;4971696;28;20484;-83
2023/04/23 02:28:50;;;;;;;19.43;16.47;;;13.50;99.90;;;;;;4955900;28;20588;-80
2023/04/23 02:31:19;;;;;;;19.53;15.90;;;13.60;99.90;;;;;;4954148;28;20451;-83
2023/04/23 02:33:46;;;;;;;18.43;15.67;;;13.50;99.90;;;;;;4971765;28;20512;-83
2023/04/23 02:36:15;;;;;;;17.63;15.37;;;13.60;99.90;;;;;;4953789;29;20485;-82
2023/04/23 02:38:44;;;;;;;17.80;15.90;;;13.60;99.90;;;;;;4964524;28;20485;-82
2023/04/23 02:41:11;;;;;;;17.53;14.70;;;13.50;99.90;;;;;;4955294;28;20460;-82
2023/04/23 02:43:38;;;;;;;17.63;15.60;;;13.50;99.90;;;;;;4989539;28;20455;-82
2023/04/23 02:46:08;;;;;;;18.90;16.50;;;13.40;99.90;;;;;;4956049;29;20489;-81
2023/04/23 02:48:37;;;;;;;20.23;17.23;;;13.30;99.90;;;;;;4984348;28;20492;-82
2023/04/23 02:51:05;;;;;;;19.57;16.37;;;13.30;99.90;;;;;;4957705;28;20543;-82
2023/04/23 02:53:32;;;;;;;18.70;16.60;;;13.40;99.90;;;;;;4962916;28;20488;-81
2023/04/23 02:56:00;;;;;;;20.60;18.17;;;13.30;99.90;;;;;;4985400;28;20454;-81
2023/04/23 02:58:28;;;;;;;19.20;15.70;;;13.30;99.90;;;;;;4971187;29;20565;-80
2023/04/23 03:00:55;;;;;;;22.90;18.50;;;13.20;99.90;;;;;;4970063;29;20500;-80
2023/04/23 03:03:25;;;;;;;25.00;17.53;;;13.10;99.90;;;;;;4969348;29;20468;-80
2023/04/23 03:05:54;;;;;;;24.47;19.73;;;13.10;99.90;;;;;;4978594;28;20492;-82
2023/04/23 03:08:21;;;;;;;22.87;18.73;;;13.00;99.90;;;;;;4960796;29;20587;-82
2023/04/23 03:10:48;;;;;;;22.50;18.37;;;12.90;99.90;;;;;;4951906;29;20480;-81
2023/04/23 03:13:15;;;;;;;21.93;18.17;;;12.80;99.90;;;;;;4953870;29;20835;-82
2023/04/23 03:15:42;;;;;;;23.53;18.47;;;12.80;99.90;;;;;;4955891;28;20567;-83
2023/04/23 03:18:09;;;;;;;24.77;19.60;;;12.70;99.90;;;;;;4958723;28;20487;-83
2023/04/23 03:20:36;;;;;;;21.10;18.80;;;12.70;99.90;;;;;;4953169;29;20827;-81
2023/04/23 03:23:05;;;;;;;23.27;19.93;;;12.80;99.90;;;;;;4949627;28;20513;-83
2023/04/23 03:25:33;;;;;;;21.20;18.13;;;12.70;99.90;;;;;;4954920;29;20461;-83
2023/04/23 03:28:00;;;;;;;22.47;18.87;;;12.70;99.90;;;;;;4955582;29;20540;-82
2023/04/23 03:30:28;;;;;;;21.43;19.13;;;12.80;99.90;;;;;;4949264;28;20488;-82
2023/04/23 03:32:55;;;;;;;22.77;19.33;;;12.70;99.90;;;;;;4951237;29;20457;-84
2023/04/23 03:35:23;;;;;;;25.50;20.13;;;12.90;99.90;;;;;;4955844;28;20496;-82
2023/04/23 03:37:50;;;;;;;24.07;21.53;;;13.00;99.90;;;;;;4952408;29;20553;-83
2023/04/23 03:40:19;;;;;;;30.13;23.67;;;12.90;99.90;;;;;;4953638;29;20465;-82
2023/04/23 03:42:46;;;;;;;27.27;20.97;;;12.80;99.90;;;;;;4954993;28;20457;-82
2023/04/23 03:45:15;;;;;;;23.77;18.67;;;12.80;99.90;;;;;;4951183;29;20465;-81
2023/04/23 03:47:42;;;;;;;24.57;21.03;;;12.90;99.90;;;;;;4974025;28;20860;-84
2023/04/23 03:50:12;;;;;;;28.50;21.57;;;12.80;99.90;;;;;;4980617;28;20532;-83
2023/04/23 03:52:39;;;;;;;26.10;20.67;;;12.70;99.90;;;;;;4984963;28;20461;-81
2023/04/23 03:55:06;;;;;;;24.47;20.63;;;12.70;99.90;;;;;;5002175;28;20449;-81
2023/04/23 03:57:37;;;;;;;25.10;19.53;;;12.60;99.90;;;;;;4967750;28;20479;-81
2023/04/23 04:00:10;;;;;;;27.87;21.77;;;12.70;99.90;;;;;;4981838;28;20459;-79
2023/04/23 04:02:38;;;;;;;24.93;20.47;;;12.70;99.90;;;;;;4960930;29;20496;-79
2023/04/23 04:05:08;;;;;;;31.37;22.20;;;12.70;99.90;;;;;;4976130;28;20941;-79
2023/04/23 04:07:37;;;;;;;24.93;19.70;;;12.70;99.90;;;;;;4960334;29;20489;-79
2023/04/23 04:10:05;;;;;;;32.73;22.57;;;12.80;99.90;;;;;;4960296;29;20471;-79
2023/04/23 04:12:32;;;;;;;29.70;22.70;;;12.70;99.90;;;;;;4967718;28;20475;-84
2023/04/23 04:15:01;;;;;;;27.00;22.40;;;12.70;99.90;;;;;;4959024;29;20485;-82
2023/04/23 04:17:28;;;;;;;27.97;21.20;;;12.70;99.90;;;;;;4957058;28;20481;-80
2023/04/23 04:19:56;;;;;;;26.70;21.40;;;12.80;99.90;;;;;;4962175;28;20467;-79
2023/04/23 04:22:23;;;;;;;26.80;22.53;;;12.90;99.90;;;;;;4954873;28;20540;-81
2023/04/23 04:24:51;;;;;;;25.40;20.90;;;13.00;99.90;;;;;;4954498;28;20487;-82
2023/04/23 04:27:18;;;;;;;24.97;20.37;;;12.90;99.90;;;;;;4953850;29;20485;-81
2023/04/23 04:29:45;;;;;;;23.47;20.10;;;13.00;99.90;;;;;;4953804;28;20456;-83
2023/04/23 04:32:12;;;;;;;24.17;19.17;;;12.90;99.90;;;;;;4955217;29;20457;-83
2023/04/23 04:34:39;;;;;;;27.20;19.70;;;13.00;99.90;;;;;;4953854;28;20456;-82
2023/04/23 04:37:06;;;;;;;23.27;20.37;;;12.80;99.90;;;;;;4954178;29;20512;-82
2023/04/23 04:39:33;;;;;;;21.30;17.87;;;13.00;99.90;;;;;;4954269;28;21044;-82
2023/04/23 04:42:01;;;;;;;20.97;18.73;;;12.90;99.90;;;;;;4949975;29;20463;-82
2023/04/23 04:44:29;;;;;;;25.30;20.87;;;13.10;99.90;;;;;;4956195;28;21016;-82
2023/04/23 04:46:56;;;;;;;21.13;17.20;;;13.20;99.90;;;;;;4955278;29;20484;-82
2023/04/23 04:49:23;;;;;;;19.70;17.60;;;13.20;99.90;;;;;;4955676;29;20543;-82
2023/04/23 04:51:50;;;;;;;18.80;16.80;;;13.10;99.90;;;;;;4958376;28;20457;-82
2023/04/23 04:54:17;;;;;;;19.90;16.10;;;13.10;99.90;;;;;;4972633;28;20457;-83
2023/04/23 04:56:44;;;;;;;19.07;16.90;;;13.20;99.90;;;;;;4957963;28;20527;-83
2023/04/23 04:59:11;;;;;;;19.53;17.53;;;13.30;99.90;;;;;;4957805;29;20456;-82
2023/04/23 05:01:38;;;;;;;20.57;18.07;;;13.30;99.90;;;;;;4979493;28;20464;-82
2023/04/23 05:04:05;;;;;;;19.33;16.50;;;13.40;99.90;;;;;;4970207;28;20449;-81
2023/04/23 05:06:32;;;;;;;18.30;15.90;;;13.40;99.90;;;;;;4974214;28;20492;-82
2023/04/23 05:08:59;;;;;;;21.50;17.33;;;13.40;99.90;;;;;;4974207;28;20468;-82
2023/04/23 05:11:25;;;;;;;20.10;17.20;;;13.40;99.90;;;;;;4967167;28;20456;-81
2023/04/23 05:13:52;;;;;;;20.60;16.03;;;13.30;99.90;;;;;;4969564;29;20453;-83
2023/04/23 05:16:18;;;;;;;19.80;16.90;;;13.40;99.90;;;;;;4973428;28;20453;-81
2023/04/23 05:18:45;;;;;;;18.00;16.10;;;13.40;99.90;;;;;;4968874;28;20481;-82
2023/04/23 05:21:14;;;;;;;20.90;16.83;;;13.40;99.90;;;;;;4955056;28;20949;-81
2023/04/23 05:23:41;;;;;;;19.87;15.80;;;13.40;99.90;;;;;;4954638;28;20512;-81
2023/04/23 05:26:07;;;;;;;20.17;15.73;;;13.40;99.90;;;;;;4954387;29;20824;-81
2023/04/23 05:28:35;;;;;;;18.40;15.23;;;13.30;99.90;;;;;;4969596;28;20489;-81
2023/04/23 05:31:02;;;;;;;19.10;16.27;;;13.40;99.90;;;;;;4967931;28;20454;-82
2023/04/23 05:33:30;;;;;;;18.80;15.80;;;13.40;99.90;;;;;;4953564;29;20496;-81
2023/04/23 05:36:05;;;;;;;17.07;14.60;;;13.30;99.90;;;;;;4955320;28;20849;-80
2023/04/23 05:38:32;;;;;;;18.60;15.40;;;13.30;99.90;;;;;;4953135;28;20475;-82
2023/04/23 05:40:59;;;;;;;20.70;15.30;;;13.30;99.90;;;;;;4955766;29;20503;-83
2023/04/23 05:43:26;;;;;;;17.83;14.93;;;13.40;99.90;;;;;;4957966;29;20612;-82
2023/04/23 05:45:53;;;;;;;15.30;13.80;;;13.50;99.90;;;;;;4962707;28;20433;-82
2023/04/23 05:48:38;;;;;;;15.20;13.60;;;13.40;99.90;;;;;;4979436;28;20481;-82
2023/04/23 05:54:28;;;;;;;15.30;13.70;;;13.50;99.90;;;;;;4973354;28;20453;-82
2023/04/23 05:57:03;;;;;;;15.33;13.37;;;13.80;99.90;;;;;;4970057;28;20492;-83
2023/04/23 05:59:51;;;;;;;15.63;14.00;;;13.90;99.90;;;;;;4970070;28;20491;-82
2023/04/23 06:02:47;;;;;;;16.20;13.97;;;14.00;99.90;;;;;;4953980;28;20498;-82
2023/04/23 06:05:20;;;;;;;14.97;13.43;;;14.10;99.90;;;;;;4962776;28;20480;-80
2023/04/23 06:08:09;;;;;;;16.23;14.63;;;14.10;99.90;;;;;;4962747;28;20591;-82
2023/04/23 06:10:55;;;;;;;16.30;13.77;;;14.10;99.90;;;;;;4966570;28;20457;-82
2023/04/23 06:13:33;;;;;;;14.90;13.40;;;14.10;99.90;;;;;;4961858;28;20524;-83
2023/04/23 06:16:32;;;;;;;14.10;12.80;;;14.20;99.90;;;;;;4962079;28;21028;-83
2023/04/23 06:19:11;;;;;;;14.43;12.93;;;14.10;99.90;;;;;;4984160;28;20469;-83
2023/04/23 06:21:48;;;;;;;13.63;12.30;;;14.30;99.90;;;;;;4960892;28;20535;-85
2023/04/23 06:24:21;;;;;;;14.97;13.03;;;14.50;99.90;;;;;;4957250;29;20991;-83
2023/04/23 06:26:59;;;;;;;12.83;11.53;;;14.50;99.90;;;;;;4954461;28;20484;-82
2023/04/23 06:33:03;;;;;;;13.13;11.70;;;14.50;99.90;;;;;;4948302;28;20460;-83
2023/04/23 06:35:38;;;;;;;12.17;10.93;;;14.50;99.90;;;;;;4955086;28;20449;-83
2023/04/23 06:38:17;;;;;;;13.20;10.73;;;14.50;99.90;;;;;;4971965;28;20479;-83
2023/04/23 06:40:50;;;;;;;14.20;11.47;;;14.60;99.90;;;;;;4956856;29;20760;-82
2023/04/23 06:43:27;;;;;;;12.13;10.97;;;14.60;99.90;;;;;;4956549;29;20520;-82
2023/04/23 06:45:55;;;;;;;11.90;10.70;;;14.70;99.90;;;;;;4967656;28;20465;-83
2023/04/23 06:48:36;;;;;;;10.90;9.80;;;14.90;99.90;;;;;;4955314;28;20493;-82
2023/04/23 06:51:30;;;;;;;10.53;9.57;;;14.90;99.90;;;;;;4918154;29;20480;-83
2023/04/23 06:54:08;;;;;;;9.90;8.90;;;14.80;99.90;;;;;;4931742;29;20468;-83
2023/04/23 06:57:01;;;;;;;9.73;7.30;;;15.00;99.90;;;;;;4928888;29;21087;-83
2023/04/23 06:59:50;;;;;;;8.70;7.90;;;15.10;99.90;;;;;;4947884;29;20546;-82
2023/04/23 07:02:20;;;;;;;8.23;7.47;;;15.20;99.90;;;;;;4919059;29;20480;-83
2023/04/23 07:05:05;;;;;;;8.20;7.37;;;15.30;99.90;;;;;;4933697;29;20473;-82
2023/04/23 07:07:42;;;;;;;9.60;6.47;;;15.40;99.90;;;;;;4936172;29;20489;-83
2023/04/23 07:10:14;;;;;;;7.27;6.33;;;15.60;99.90;;;;;;4934584;29;20518;-82
2023/04/23 07:12:52;;;;;;;6.10;5.60;;;15.60;99.90;;;;;;4932627;29;20476;-83
2023/04/23 07:15:27;;;;;;;7.87;6.53;;;15.70;99.90;;;;;;4934502;29;20433;-81
2023/04/23 07:18:19;;;;;;;7.93;7.23;;;15.70;99.90;;;;;;4933925;29;20669;-81
2023/04/23 07:21:22;;;;;;;6.63;5.67;;;15.90;99.90;;;;;;4925104;29;20511;-83
2023/04/23 07:24:20;;;;;;;6.20;5.70;;;17.90;97.70;;;;;;4930745;29;20540;-83
2023/04/23 07:27:21;;;;;;;6.27;5.77;;;18.20;94.70;;;;;;4932309;29;20500;-81
2023/04/23 07:30:13;;;;;;;5.80;4.90;;;17.70;95.30;;;;;;4968408;28;20464;-82
2023/04/23 07:32:45;;;;;;;5.70;5.20;;;18.10;95.70;;;;;;4956143;29;20456;-82
2023/04/23 07:35:50;;;;;;;4.47;4.10;;;20.20;92.50;;;;;;4984658;28;20444;-82
2023/04/23 07:38:55;;;;;;;5.37;4.90;;;21.80;87.10;;;;;;5000963;28;20508;-82
2023/04/23 07:41:57;;;;;;;4.50;4.10;;;22.20;81.50;;;;;;4966841;28;20460;-82
2023/04/23 07:44:47;;;;;;;5.00;4.33;;;20.20;84.10;;;;;;4997797;28;20445;-82
2023/04/23 07:47:30;;;;;;;4.30;3.90;;;18.60;89.00;;;;;;4956537;28;20543;-82
2023/04/23 07:50:26;;;;;;;4.43;4.00;;;18.50;91.60;;;;;;4985667;28;20964;-83
2023/04/23 07:53:00;;;;;;;3.93;3.63;;;18.60;91.50;;;;;;4962654;28;20444;-85
2023/04/23 07:55:41;;;;;;;4.20;3.40;;;21.00;89.00;;;;;;4958858;29;20453;-83
2023/04/23 07:58:42;;;;;;;3.60;3.30;;;22.00;79.70;;;;;;4970003;28;20477;-83
2023/04/23 08:01:33;;;;;;;4.20;3.77;;;20.40;81.20;;;;;;4953230;29;20578;-83
2023/04/23 08:04:12;;;;;;;3.70;3.40;;;18.90;86.70;;;;;;4961579;28;20773;-84
2023/04/23 08:06:53;;;;;;;3.60;3.30;;;20.00;88.30;;;;;;4943408;29;20503;-84
2023/04/23 08:09:29;;;;;;;3.97;3.00;;;22.50;80.70;;;;;;4955917;28;20570;-83
2023/04/23 08:12:28;;;;;;;3.40;3.20;;;23.20;73.30;;;;;;4955296;28;20456;-84
2023/04/23 08:18:35;;;;;;;4.03;3.30;;;20.50;78.80;;;;;;4960945;28;20477;-85
2023/04/23 08:21:30;;;;;;;4.40;3.10;;;19.30;83.60;;;;;;4958701;28;20456;-83
2023/04/23 08:24:29;;;;;;;3.93;3.50;;;18.70;86.70;;;;;;4927398;28;20880;-80
2023/04/23 08:27:21;;;;;;;3.53;3.33;;;18.40;89.50;;;;;;4948677;29;20496;-82
2023/04/23 08:30:35;;;;;;;4.33;4.03;;;18.20;90.10;;;;;;4944712;29;20451;-81
2023/04/23 08:33:14;;;;;;;3.60;3.30;;;17.70;91.10;;;;;;4949387;28;20485;-82
2023/04/23 08:36:03;;;;;;;3.23;3.00;;;17.30;91.40;;;;;;4924697;29;20520;-82
2023/04/23 08:38:51;;;;;;;3.70;3.17;;;17.10;92.20;;;;;;4898120;29;20477;-82
2023/04/23 08:41:46;;;;;;;6.30;4.20;;;17.10;92.80;;;;;;4983458;28;20453;-83
2023/04/23 08:45:20;;;;;;;3.30;2.93;;;17.30;93.00;;;;;;4963041;28;20438;-84
2023/04/23 08:48:08;;;;;;;3.43;3.23;;;17.30;92.60;;;;;;4902040;29;20547;-82
2023/04/23 08:51:39;;;;;;;3.77;2.80;;;18.70;91.50;;;;;;4907415;29;20458;-83
2023/04/23 08:55:01;;;;;;;3.17;2.77;;;20.50;86.30;;;;;;4937193;29;20557;-82
2023/04/23 08:58:01;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:00:44;;;;;;;3.13;2.77;;;23.00;74.60;;;;;;4965165;29;20457;-84
2023/04/23 09:03:37;;;;;;;3.30;3.10;;;22.60;73.90;;;;;;4975845;28;20584;-81
2023/04/23 09:06:55;;;;;;;2.97;2.77;;;21.90;75.40;;;;;;4960621;28;20445;-83
2023/04/23 09:10:10;;;;;;;3.73;3.03;;;22.00;75.00;;;;;;4952340;29;20511;-82
2023/04/23 09:16:54;;;;;;;3.00;2.70;;;21.70;76.80;;;;;;4950011;29;20556;-83
2023/04/23 09:20:03;;;;;;;3.20;2.20;;;21.30;73.90;;;;;;4962550;28;20957;-82
2023/04/23 09:23:18;;;;;;;3.90;2.50;;;20.90;75.40;;;;;;4950615;29;20429;-82
2023/04/23 09:26:26;;;;;;;2.70;2.50;;;20.90;74.50;;;;;;4980775;28;20516;-82
2023/04/23 09:29:51;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:36:18;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:39:36;;;;;;;3.13;1.93;;;21.90;70.50;;;;;;4957867;28;20496;-83
2023/04/23 09:42:31;;;;;;;2.73;2.13;;;21.50;69.70;;;;;;4953465;29;20475;-83
2023/04/23 09:45:34;;;;;;;2.03;1.93;;;21.00;71.10;;;;;;4956546;28;20461;-83
2023/04/23 09:49:11;;;;;;;2.67;1.90;;;20.80;71.50;;;;;;4952931;29;21000;-83
2023/04/23 09:52:32;;;;;;;2.27;1.77;;;20.60;71.40;;;;;;4935731;29;20441;-83
2023/04/23 09:55:36;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:58:20;;;;;;;4.00;1.93;;;19.90;73.50;;;;;;4948846;29;20478;-82
2023/04/23 10:01:22;;;;;;;4.87;2.40;;;20.20;73.20;;;;;;4947487;29;20564;-83
2023/04/23 10:04:06;;;;;;;3.00;1.80;;;20.20;71.70;;;;;;4937191;29;20464;-83
2023/04/23 10:07:16;;;;;;;3.53;1.80;;;20.00;71.80;;;;;;4928642;29;20583;-81
2023/04/23 10:10:26;;;;;;;3.43;1.80;;;19.80;72.20;;;;;;4960989;29;20516;-83
2023/04/23 10:13:20;;;;;;;1.73;1.40;;;20.00;71.10;;;;;;4934840;29;20497;-82
2023/04/23 10:16:28;;;;;;;1.93;1.70;;;20.20;70.30;;;;;;4955655;29;21027;-80
2023/04/23 10:23:01;;;;;;;1.97;1.77;;;20.30;67.70;;;;;;4958245;29;20448;-82
2023/04/23 10:25:59;;;;;;;2.10;1.77;;;20.00;66.90;;;;;;4954709;29;20457;-83
2023/04/23 10:29:01;;;;;;;2.10;1.90;;;19.80;68.30;;;;;;4949720;28;20520;-82
2023/04/23 10:31:55;;;;;;;1.57;1.47;;;19.70;70.10;;;;;;4950537;28;20473;-82
2023/04/23 10:35:15;;;;;;;3.73;1.47;;;19.50;70.00;;;;;;4961661;28;20531;-83
2023/04/23 10:37:54;;;;;;;2.10;1.40;;;19.30;69.90;;;;;;4987590;28;20485;-84
2023/04/23 10:40:43;;;;;;;2.33;1.33;;;19.10;68.80;;;;;;4961870;28;20631;-83
2023/04/23 10:43:37;;;;;;;3.33;1.47;;;19.00;68.70;;;;;;4969986;28;20461;-83
2023/04/23 10:46:34;;;;;;;3.60;1.60;;;18.90;68.40;;;;;;4980598;28;20456;-83
2023/04/23 10:49:41;;;;;;;;;;;;;;;;;;;;;
2023/04/23 10:52:25;;;;;;;1.80;1.37;;;19.10;68.90;;;;;;4965060;29;20445;-83
2023/04/23 10:55:35;;;;;;;1.27;1.17;;;19.00;68.60;;;;;;4975903;28;20452;-80
2023/04/23 10:58:32;;;;;;;2.00;1.50;;;19.30;67.20;;;;;;4968119;28;20488;-81
2023/04/23 11:02:11;;;;;;;3.90;1.47;;;19.20;67.10;;;;;;4964988;28;21152;-83
2023/04/23 11:05:14;;;;;;;3.70;1.20;;;19.10;66.80;;;;;;4934691;29;20469;-83
2023/04/23 11:08:31;;;;;;;2.37;1.50;;;19.00;67.60;;;;;;4978521;28;20496;-82
2023/04/23 11:11:40;;;;;;;2.07;1.33;;;18.90;67.70;;;;;;4981616;28;20519;-80
2023/04/23 11:14:14;;;;;;;1.43;1.33;;;19.60;67.20;;;;;;4957360;28;20456;-83
2023/04/23 11:16:41;;;;;;;1.37;1.20;;;20.20;66.20;;;;;;4956308;28;20558;-81
2023/04/23 11:19:14;;;;;;;3.47;1.40;;;20.60;63.90;;;;;;4951670;28;20461;-82
2023/04/23 11:22:07;;;;;;;1.47;1.07;;;20.50;62.10;;;;;;4955503;29;20479;-83
2023/04/23 11:24:42;;;;;;;2.33;1.33;;;20.20;62.30;;;;;;4954131;28;20457;-82
2023/04/23 11:27:16;;;;;;;1.63;1.10;;;19.80;62.30;;;;;;4970136;28;20511;-81
2023/04/23 11:29:46;;;;;;;1.83;1.10;;;19.80;62.50;;;;;;4956894;29;20452;-80
2023/04/23 11:32:16;;;;;;;2.53;1.00;;;19.80;60.80;;;;;;4951564;28;20448;-84
2023/04/23 11:34:45;;;;;;;1.60;1.10;;;19.80;60.40;;;;;;4982108;28;20457;-82
2023/04/23 11:37:14;;;;;;;1.53;1.13;;;19.50;61.90;;;;;;4957130;29;20781;-82
2023/04/23 11:39:42;;;;;;;1.80;1.40;;;19.80;62.50;;;;;;4986087;28;20499;-81
2023/04/23 11:42:11;;;;;;;1.80;1.10;;;19.80;62.80;;;;;;4953214;28;20453;-81
2023/04/23 11:44:44;;;;;;;1.57;1.20;;;19.70;63.60;;;;;;4951987;28;20465;-81
2023/04/23 11:47:15;;;;;;;1.57;1.23;;;19.50;64.30;;;;;;4950834;29;20473;-82
2023/04/23 11:49:43;;;;;;;2.10;1.30;;;19.30;64.40;;;;;;4955753;29;20441;-81
2023/04/23 11:52:11;;;;;;;3.27;1.03;;;19.40;63.70;;;;;;4960322;28;20453;-81
2023/04/23 11:54:41;;;;;;;2.30;1.77;;;19.60;63.00;;;;;;4956034;29;20494;-82
2023/04/23 11:57:09;;;;;;;2.40;1.20;;;20.00;62.80;;;;;;4952893;29;20476;-83
2023/04/23 11:59:36;;;;;;;1.70;1.30;;;20.10;62.20;;;;;;4956373;28;20453;-83
2023/04/23 12:02:03;;;;;;;3.63;2.60;;;20.20;62.30;;;;;;4955528;29;20533;-83
2023/04/23 12:04:32;;;;;;;2.40;1.50;;;20.80;62.20;;;;;;4957173;28;20460;-84
2023/04/23 12:06:59;;;;;;;2.80;1.20;;;21.50;60.00;;;;;;4957363;28;20476;-85
2023/04/23 12:09:28;;;;;;;1.30;1.20;;;22.30;59.40;;;;;;4972726;28;20480;-83
2023/04/23 12:11:57;;;;;;;1.40;1.27;;;22.60;58.10;;;;;;4967204;28;20453;-83
2023/04/23 12:14:29;;;;;;;3.10;1.10;;;22.90;56.30;;;;;;4961334;29;20460;-82
2023/04/23 12:16:58;;;;;;;2.03;1.37;;;22.80;55.70;;;;;;4957007;28;20492;-82
2023/04/23 12:19:27;;;;;;;2.57;1.13;;;23.10;54.90;;;;;;4958908;29;20488;-82
2023/04/23 12:21:55;;;;;;;0.93;0.60;;;23.20;53.60;;;;;;4967811;29;20528;-82
2023/04/23 12:24:47;;;;;;;2.40;1.70;;;23.00;53.50;;;;;;4982408;28;20481;-82
2023/04/23 12:27:18;;;;;;;1.70;1.07;;;22.70;53.70;;;;;;4961286;29;20481;-83
2023/04/23 12:29:49;;;;;;;1.27;1.10;;;22.80;53.60;;;;;;4964798;28;20496;-83
2023/04/23 12:32:18;;;;;;;1.90;1.40;;;22.40;54.50;;;;;;4961168;29;20473;-82
2023/04/23 12:34:54;;;;;;;1.60;1.13;;;22.40;54.00;;;;;;4957504;28;20534;-82
2023/04/23 12:37:30;;;;;;;2.27;1.10;;;22.10;54.10;;;;;;4951982;29;20500;-84
2023/04/23 12:39:58;;;;;;;1.60;1.20;;;22.20;55.00;;;;;;4956461;29;20457;-83
2023/04/23 12:42:25;;;;;;;1.13;1.00;;;22.10;53.70;;;;;;4957860;29;20449;-83
2023/04/23 12:44:55;;;;;;;1.13;1.03;;;21.50;53.90;;;;;;4960159;28;20453;-81
2023/04/23 12:47:22;;;;;;;1.27;1.13;;;21.40;53.70;;;;;;4957570;28;20483;-83
2023/04/23 12:49:52;;;;;;;1.77;1.10;;;21.20;54.00;;;;;;4973509;28;21008;-83
2023/04/23 12:52:19;;;;;;;0.90;0.90;;;21.30;54.20;;;;;;4958003;28;20540;-83
2023/04/23 12:54:51;;;;;;;1.30;1.20;;;21.10;55.10;;;;;;4957686;28;20477;-83
2023/04/23 12:57:21;;;;;;;3.33;1.40;;;20.90;53.60;;;;;;4953450;28;21076;-83
2023/04/23 12:59:49;;;;;;;2.90;1.40;;;20.70;54.70;;;;;;4956446;28;20507;-83
2023/04/23 13:02:17;;;;;;;2.27;1.03;;;20.70;55.30;;;;;;4966968;28;20492;-83
2023/04/23 13:04:44;;;;;;;1.40;1.10;;;21.00;55.20;;;;;;5003847;28;20465;-82
2023/04/23 13:07:11;;;;;;;3.13;1.10;;;21.20;54.90;;;;;;4974439;28;20491;-82
2023/04/23 13:09:39;;;;;;;1.07;1.00;;;21.20;54.30;;;;;;4972474;28;20532;-80
2023/04/23 13:12:06;;;;;;;4.10;1.10;;;21.10;53.50;;;;;;4971301;28;20574;-82
2023/04/23 13:14:33;;;;;;;4.00;1.30;;;21.00;53.60;;;;;;4989607;28;20448;-82
2023/04/23 13:17:00;;;;;;;1.77;1.20;;;20.90;53.10;;;;;;4973211;28;20480;-82
2023/04/23 13:19:29;;;;;;;2.90;1.40;;;20.90;53.50;;;;;;4968834;28;20456;-81
2023/04/23 13:21:56;;;;;;;2.50;1.17;;;21.00;53.60;;;;;;4967151;29;20463;-80
2023/04/23 13:24:23;;;;;;;1.93;0.97;;;21.10;53.70;;;;;;4971584;29;20441;-81
2023/04/23 13:26:50;;;;;;;3.10;1.67;;;21.20;53.10;;;;;;4968359;28;20492;-83
2023/04/23 13:29:17;;;;;;;3.03;0.93;;;20.90;53.40;;;;;;4956361;28;20492;-84
2023/04/23 13:31:44;;;;;;;2.63;1.07;;;20.70;53.40;;;;;;4955969;29;20508;-81
2023/04/23 13:34:11;;;;;;;5.33;1.20;;;20.70;53.60;;;;;;4969533;28;20448;-82
2023/04/23 13:36:41;;;;;;;1.90;1.10;;;20.50;54.40;;;;;;4951245;28;20845;-81
2023/04/23 13:39:11;;;;;;;1.80;1.10;;;20.60;54.50;;;;;;4953799;28;20492;-83
2023/04/23 13:41:39;;;;;;;1.37;1.10;;;20.60;54.50;;;;;;4954865;29;20552;-82
2023/04/23 13:44:05;;;;;;;1.73;1.20;;;20.70;54.90;;;;;;4967828;28;20466;-81
2023/04/23 13:46:33;;;;;;;1.03;0.90;;;20.50;55.10;;;;;;4957603;29;20587;-84
2023/04/23 13:49:02;;;;;;;1.60;1.00;;;20.30;55.10;;;;;;4959228;28;20501;-83
2023/04/23 13:51:30;;;;;;;1.93;1.10;;;20.20;55.60;;;;;;4964420;28;20449;-83
2023/04/23 13:54:01;;;;;;;2.03;1.20;;;20.00;55.70;;;;;;4989711;28;20459;-82