Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:48;;;;;;;1.10;0.70;;;17.30;56.90;;;;;;6083231;23;20183;-80
2024/04/06 00:04:15;;;;;;;1.10;0.70;;;17.30;56.90;;;;;;6085357;23;20172;-80
2024/04/06 00:06:41;;;;;;;0.73;0.63;;;17.30;56.90;;;;;;6108329;23;20198;-80
2024/04/06 00:09:07;;;;;;;1.15;0.70;;;17.30;56.80;;;;;;6108915;23;20137;-81
2024/04/06 00:11:34;;;;;;;0.70;0.70;;;17.40;57.50;;;;;;6083785;23;20163;-80
2024/04/06 00:14:02;;;;;;;0.80;0.60;;;17.40;56.80;;;;;;6084741;23;20144;-80
2024/04/06 00:16:31;;;;;;;1.02;0.70;;;17.30;56.90;;;;;;6108741;23;20146;-80
2024/04/06 00:18:59;;;;;;;2.13;0.70;;;17.30;56.90;;;;;;6083602;23;20156;-80
2024/04/06 00:21:24;;;;;;;0.82;0.65;;;17.40;57.00;;;;;;6083687;23;20156;-80
2024/04/06 00:23:52;;;;;;;1.33;0.80;;;17.30;56.90;;;;;;6084364;23;20183;-80
2024/04/06 00:26:18;;;;;;;1.23;0.77;;;17.30;57.00;;;;;;6083549;23;20207;-80
2024/04/06 00:28:43;;;;;;;0.63;0.60;;;17.30;56.90;;;;;;6084362;23;20148;-81
2024/04/06 00:31:12;;;;;;;0.70;0.45;;;17.40;56.90;;;;;;6084512;23;20170;-80
2024/04/06 00:33:39;;;;;;;0.60;0.55;;;17.30;57.00;;;;;;6083308;23;20171;-80
2024/04/06 00:36:06;;;;;;;1.05;0.80;;;17.30;56.90;;;;;;6108949;23;20143;-80
2024/04/06 00:38:32;;;;;;;1.27;0.70;;;17.30;56.90;;;;;;6134249;23;20183;-80
2024/04/06 00:41:03;;;;;;;1.20;0.80;;;17.30;57.00;;;;;;6133775;23;20132;-80
2024/04/06 00:43:31;;;;;;;1.08;0.80;;;17.30;56.80;;;;;;6083163;23;20159;-81
2024/04/06 00:45:58;;;;;;;0.93;0.82;;;17.30;56.90;;;;;;6133890;23;20192;-80
2024/04/06 00:48:26;;;;;;;0.82;0.70;;;17.40;56.90;;;;;;6084625;23;20206;-80
2024/04/06 00:50:53;;;;;;;1.33;0.90;;;17.40;56.90;;;;;;6108531;23;20442;-81
2024/04/06 00:53:20;;;;;;;1.40;0.88;;;17.30;56.80;;;;;;6134092;23;20212;-80
2024/04/06 00:55:49;;;;;;;1.45;0.80;;;17.30;56.90;;;;;;6083080;23;20140;-80
2024/04/06 00:58:17;;;;;;;1.60;0.80;;;17.40;56.90;;;;;;6060177;23;20152;-80
2024/04/06 01:00:43;;;;;;;0.63;0.50;;;17.30;56.90;;;;;;6085026;23;20587;-80
2024/04/06 01:03:11;;;;;;;1.17;0.80;;;17.30;56.80;;;;;;6060331;23;20239;-80
2024/04/06 01:05:37;;;;;;;0.75;0.60;;;17.30;57.60;;;;;;6083934;23;20219;-81
2024/04/06 01:08:09;;;;;;;0.80;0.70;;;17.30;56.90;;;;;;6084137;23;20203;-80
2024/04/06 01:10:37;;;;;;;1.17;0.68;;;17.30;57.00;;;;;;6084450;23;20148;-80
2024/04/06 01:13:04;;;;;;;1.65;0.93;;;17.30;56.80;;;;;;6083966;23;20163;-80
2024/04/06 01:15:34;;;;;;;1.25;0.80;;;17.30;56.90;;;;;;6083980;23;20163;-80
2024/04/06 01:18:01;;;;;;;0.82;0.77;;;17.30;56.80;;;;;;6061237;23;20237;-80
2024/04/06 01:20:28;;;;;;;0.90;0.80;;;17.30;57.00;;;;;;6084459;23;20142;-80
2024/04/06 01:22:55;;;;;;;1.42;0.55;;;17.30;57.10;;;;;;6060432;23;20152;-80
2024/04/06 01:25:22;;;;;;;0.70;0.65;;;17.30;57.10;;;;;;6083979;23;20188;-80
2024/04/06 01:27:50;;;;;;;1.02;0.70;;;17.40;57.10;;;;;;6084001;23;20136;-80
2024/04/06 01:30:18;;;;;;;0.90;0.70;;;17.20;57.10;;;;;;6060681;23;20145;-80
2024/04/06 01:32:50;;;;;;;1.10;0.90;;;17.30;57.00;;;;;;6084391;23;20139;-80
2024/04/06 01:35:18;;;;;;;1.13;0.98;;;17.30;57.10;;;;;;6060730;23;20607;-80
2024/04/06 01:37:44;;;;;;;1.58;0.75;;;17.30;57.00;;;;;;6083732;23;20151;-80
2024/04/06 01:40:10;;;;;;;0.68;0.60;;;17.30;56.90;;;;;;6083890;23;20215;-80
2024/04/06 01:42:40;;;;;;;0.80;0.80;;;17.30;56.90;;;;;;6059649;23;20155;-79
2024/04/06 01:45:06;;;;;;;1.00;0.65;;;17.30;57.00;;;;;;6082943;23;20195;-80
2024/04/06 01:47:35;;;;;;;1.65;0.65;;;17.30;57.10;;;;;;6060141;23;20183;-80
2024/04/06 01:50:03;;;;;;;1.33;0.95;;;17.30;57.00;;;;;;6059921;23;20535;-80
2024/04/06 01:52:30;;;;;;;0.80;0.70;;;17.30;57.10;;;;;;6059931;23;20152;-80
2024/04/06 01:54:58;;;;;;;1.15;0.70;;;17.20;57.20;;;;;;6083319;23;20132;-80
2024/04/06 01:57:24;;;;;;;1.35;0.90;;;17.20;57.10;;;;;;6083409;23;20271;-80
2024/04/06 01:59:53;;;;;;;1.02;0.60;;;17.20;57.10;;;;;;6059391;23;20520;-80
2024/04/06 02:02:19;;;;;;;1.50;0.85;;;17.30;57.10;;;;;;6083721;23;20140;-80
2024/04/06 02:04:46;;;;;;;1.10;0.85;;;17.30;57.00;;;;;;6084208;23;20206;-80
2024/04/06 02:07:13;;;;;;;1.00;0.68;;;17.30;57.00;;;;;;6059277;23;20171;-80
2024/04/06 02:09:39;;;;;;;1.05;0.60;;;17.30;57.10;;;;;;6083744;23;20202;-79
2024/04/06 02:12:08;;;;;;;0.90;0.80;;;17.30;57.00;;;;;;6060155;23;20451;-80
2024/04/06 02:14:42;;;;;;;0.65;0.60;;;17.30;57.10;;;;;;6083215;23;20148;-80
2024/04/06 02:17:16;;;;;;;1.70;0.80;;;17.20;57.10;;;;;;6034507;23;20659;-79
2024/04/06 02:19:41;;;;;;;0.98;0.80;;;17.30;57.10;;;;;;6034754;23;20156;-80
2024/04/06 02:22:08;;;;;;;0.93;0.63;;;17.20;57.20;;;;;;6059837;23;20156;-80
2024/04/06 02:24:40;;;;;;;1.00;0.75;;;17.30;57.10;;;;;;6059502;23;20227;-80
2024/04/06 02:27:09;;;;;;;0.90;0.70;;;17.20;57.20;;;;;;6058815;23;20148;-80
2024/04/06 02:29:35;;;;;;;1.25;0.73;;;17.30;57.20;;;;;;6082862;23;20155;-80
2024/04/06 02:32:03;;;;;;;0.77;0.60;;;17.20;57.30;;;;;;6107233;23;20161;-80
2024/04/06 02:34:28;;;;;;;0.80;0.70;;;17.20;57.20;;;;;;6059794;23;20168;-79
2024/04/06 02:36:56;;;;;;;1.00;0.90;;;17.20;57.30;;;;;;6058898;23;20182;-80
2024/04/06 02:39:23;;;;;;;1.65;0.82;;;17.20;57.20;;;;;;6059075;23;20203;-80
2024/04/06 02:41:52;;;;;;;1.42;0.75;;;17.20;57.20;;;;;;6058434;23;20160;-80
2024/04/06 02:44:18;;;;;;;1.75;0.80;;;17.20;57.20;;;;;;6088353;23;20198;-80
2024/04/06 02:46:48;;;;;;;1.02;0.70;;;17.20;57.30;;;;;;6111767;23;20147;-80
2024/04/06 02:49:20;;;;;;;0.90;0.60;;;17.20;57.20;;;;;;6135976;23;20147;-80
2024/04/06 02:51:46;;;;;;;1.10;0.60;;;17.20;57.20;;;;;;6161227;23;20219;-81
2024/04/06 02:54:12;;;;;;;1.00;0.63;;;17.20;57.10;;;;;;6135854;23;20136;-80
2024/04/06 02:56:38;;;;;;;1.17;0.80;;;17.20;57.20;;;;;;6136841;23;20140;-81
2024/04/06 02:59:05;;;;;;;0.88;0.70;;;17.20;57.20;;;;;;6112453;23;20230;-80
2024/04/06 03:01:38;;;;;;;0.77;0.68;;;17.20;57.10;;;;;;6112409;23;20156;-80
2024/04/06 03:04:04;;;;;;;1.40;1.00;;;17.20;57.10;;;;;;6136257;23;20179;-80
2024/04/06 03:06:33;;;;;;;0.93;0.65;;;17.30;57.30;;;;;;6111713;23;20619;-80
2024/04/06 03:09:01;;;;;;;0.75;0.70;;;17.30;57.20;;;;;;6136689;23;20143;-80
2024/04/06 03:11:26;;;;;;;0.95;0.75;;;17.20;57.20;;;;;;6136083;23;20654;-80
2024/04/06 03:13:53;;;;;;;0.98;0.70;;;17.20;57.30;;;;;;6111936;23;20140;-80
2024/04/06 03:16:20;;;;;;;1.05;0.93;;;17.20;57.20;;;;;;6136903;23;20215;-80
2024/04/06 03:18:47;;;;;;;0.93;0.60;;;17.20;57.10;;;;;;6136575;23;20135;-80
2024/04/06 03:21:17;;;;;;;1.80;0.80;;;17.20;57.20;;;;;;6111664;23;20143;-80
2024/04/06 03:23:49;;;;;;;0.90;0.65;;;17.20;57.40;;;;;;6085818;23;20162;-82
2024/04/06 03:26:17;;;;;;;1.48;0.93;;;17.20;57.40;;;;;;6160387;23;20327;-80
2024/04/06 03:28:44;;;;;;;0.93;0.63;;;17.20;57.30;;;;;;6111746;23;20155;-79
2024/04/06 03:31:10;;;;;;;0.77;0.73;;;17.20;57.30;;;;;;6111794;23;20194;-80
2024/04/06 03:33:41;;;;;;;1.15;0.70;;;17.20;57.20;;;;;;6112179;23;20164;-80
2024/04/06 03:36:09;;;;;;;0.70;0.60;;;17.10;57.30;;;;;;6136068;23;20140;-80
2024/04/06 03:38:39;;;;;;;0.90;0.70;;;17.20;57.30;;;;;;6113466;23;20195;-80
2024/04/06 03:41:12;;;;;;;1.27;0.88;;;17.20;57.20;;;;;;6113190;23;20226;-80
2024/04/06 03:43:39;;;;;;;0.77;0.60;;;17.20;57.20;;;;;;6088694;23;20155;-81
2024/04/06 03:46:05;;;;;;;1.35;0.80;;;17.20;57.10;;;;;;6113387;23;20215;-80
2024/04/06 03:48:35;;;;;;;0.90;0.70;;;17.20;57.30;;;;;;6112958;23;20155;-80
2024/04/06 03:51:03;;;;;;;1.13;0.60;;;17.20;57.20;;;;;;6162414;23;20230;-80
2024/04/06 03:53:31;;;;;;;1.50;1.00;;;17.10;57.20;;;;;;6162753;23;20155;-80
2024/04/06 03:55:56;;;;;;;0.88;0.73;;;17.20;57.10;;;;;;6113911;23;20163;-81
2024/04/06 03:58:24;;;;;;;0.70;0.70;;;17.20;57.10;;;;;;6113456;23;20214;-80
2024/04/06 04:00:51;;;;;;;1.27;0.70;;;17.20;57.30;;;;;;6113465;23;20497;-80
2024/04/06 04:03:17;;;;;;;1.02;0.63;;;17.20;57.00;;;;;;6113870;23;20159;-80
2024/04/06 04:05:43;;;;;;;0.80;0.73;;;17.20;57.20;;;;;;6113359;23;20288;-80
2024/04/06 04:08:12;;;;;;;1.50;0.80;;;17.20;57.20;;;;;;6113296;23;20183;-80
2024/04/06 04:10:39;;;;;;;0.77;0.63;;;17.20;57.30;;;;;;6137312;23;20217;-80
2024/04/06 04:13:11;;;;;;;1.15;0.73;;;17.20;57.20;;;;;;6113104;23;20227;-80
2024/04/06 04:15:40;;;;;;;1.25;0.90;;;17.20;57.20;;;;;;6113196;23;20603;-80
2024/04/06 04:18:12;;;;;;;0.82;0.68;;;17.20;57.30;;;;;;6088064;23;20238;-80
2024/04/06 04:20:38;;;;;;;0.70;0.70;;;17.20;57.20;;;;;;6162854;23;20139;-81
2024/04/06 04:23:07;;;;;;;1.00;0.70;;;17.20;57.10;;;;;;6137494;23;20541;-80
2024/04/06 04:25:36;;;;;;;0.90;0.70;;;17.20;57.20;;;;;;6112971;23;20682;-81
2024/04/06 04:28:05;;;;;;;1.10;0.60;;;17.20;57.30;;;;;;6138046;23;20132;-79
2024/04/06 04:30:32;;;;;;;0.65;0.60;;;17.20;57.30;;;;;;6136956;23;20572;-80
2024/04/06 04:33:04;;;;;;;1.10;0.70;;;17.20;57.30;;;;;;6138127;23;20135;-80
2024/04/06 04:35:33;;;;;;;1.10;0.80;;;17.10;57.30;;;;;;6087826;23;20159;-80
2024/04/06 04:37:58;;;;;;;0.55;0.50;;;17.20;57.10;;;;;;6112357;23;20159;-80
2024/04/06 04:40:28;;;;;;;0.93;0.82;;;17.20;57.80;;;;;;6112768;23;20166;-80
2024/04/06 04:42:54;;;;;;;0.73;0.65;;;17.20;57.20;;;;;;6161903;23;20175;-80
2024/04/06 04:45:20;;;;;;;1.42;0.65;;;17.20;57.30;;;;;;6112636;23;20199;-80
2024/04/06 04:47:46;;;;;;;0.88;0.80;;;17.20;57.10;;;;;;6113073;23;20175;-81
2024/04/06 04:50:15;;;;;;;1.10;0.70;;;17.20;57.70;;;;;;6137959;23;20139;-81
2024/04/06 04:52:43;;;;;;;0.77;0.60;;;17.20;57.10;;;;;;6112654;23;20518;-80
2024/04/06 04:55:10;;;;;;;0.98;0.77;;;17.20;57.20;;;;;;6112041;23;20170;-80
2024/04/06 04:57:36;;;;;;;1.27;0.95;;;17.20;57.30;;;;;;6113297;23;20157;-80
2024/04/06 05:00:05;;;;;;;1.20;0.95;;;17.30;57.20;;;;;;6136937;23;20135;-80
2024/04/06 05:02:33;;;;;;;0.90;0.70;;;17.20;57.40;;;;;;6136936;23;20154;-80
2024/04/06 05:05:00;;;;;;;0.70;0.63;;;17.20;57.30;;;;;;6112293;23;20203;-80
2024/04/06 05:07:26;;;;;;;0.80;0.70;;;17.10;57.20;;;;;;6137365;23;20142;-80
2024/04/06 05:09:54;;;;;;;0.63;0.60;;;17.20;56.80;;;;;;6111339;23;20223;-79
2024/04/06 05:12:23;;;;;;;1.13;0.80;;;17.30;57.00;;;;;;6160383;23;20155;-79
2024/04/06 05:14:50;;;;;;;0.60;0.60;;;17.20;57.10;;;;;;6110139;23;20174;-80
2024/04/06 05:17:16;;;;;;;0.63;0.60;;;17.30;57.10;;;;;;6111345;23;20139;-80
2024/04/06 05:19:44;;;;;;;0.88;0.52;;;17.30;57.10;;;;;;6112477;23;20242;-80
2024/04/06 05:22:09;;;;;;;0.98;0.80;;;17.30;57.20;;;;;;6159965;23;20139;-80
2024/04/06 05:24:36;;;;;;;0.90;0.73;;;17.20;57.10;;;;;;6111251;23;20171;-80
2024/04/06 05:27:02;;;;;;;0.80;0.70;;;17.20;57.20;;;;;;6109815;23;20148;-80
2024/04/06 05:29:29;;;;;;;0.60;0.50;;;17.30;57.10;;;;;;6159415;23;20160;-81
2024/04/06 05:31:56;;;;;;;0.70;0.70;;;17.30;57.90;;;;;;6134871;23;20187;-80
2024/04/06 05:34:29;;;;;;;0.88;0.60;;;17.20;57.30;;;;;;6110427;23;20143;-80
2024/04/06 05:36:55;;;;;;;1.02;0.80;;;17.20;57.20;;;;;;6159466;23;20139;-80
2024/04/06 05:39:22;;;;;;;1.30;0.77;;;17.20;57.30;;;;;;6112668;23;20208;-80
2024/04/06 05:41:51;;;;;;;0.70;0.63;;;17.20;57.20;;;;;;6136026;23;20232;-80
2024/04/06 05:44:22;;;;;;;1.30;1.00;;;17.20;57.30;;;;;;6136274;23;20206;-80
2024/04/06 05:46:48;;;;;;;0.70;0.70;;;17.20;57.00;;;;;;6115842;23;20159;-80
2024/04/06 05:49:15;;;;;;;1.13;0.77;;;17.30;57.20;;;;;;6137690;23;20132;-80
2024/04/06 05:51:41;;;;;;;0.93;0.60;;;17.30;57.10;;;;;;6136706;23;20174;-80
2024/04/06 05:54:14;;;;;;;1.00;0.70;;;17.30;57.20;;;;;;6160033;23;20139;-80
2024/04/06 05:56:42;;;;;;;0.82;0.70;;;17.30;56.90;;;;;;6137463;23;20207;-80
2024/04/06 05:59:07;;;;;;;1.10;0.70;;;17.30;57.00;;;;;;6136198;23;20211;-80
2024/04/06 06:01:33;;;;;;;1.08;0.70;;;17.30;56.90;;;;;;6134705;23;20143;-80
2024/04/06 06:03:59;;;;;;;1.05;0.70;;;17.20;57.00;;;;;;6133570;23;20189;-81
2024/04/06 06:06:25;;;;;;;1.27;0.93;;;17.30;57.10;;;;;;6108285;23;20144;-80
2024/04/06 06:08:53;;;;;;;0.65;0.63;;;17.30;57.20;;;;;;6158379;23;20159;-80
2024/04/06 06:11:18;;;;;;;1.05;0.70;;;17.20;57.20;;;;;;6110754;23;20612;-80
2024/04/06 06:13:46;;;;;;;1.05;0.88;;;17.20;57.20;;;;;;6133995;23;20495;-80
2024/04/06 06:16:14;;;;;;;1.05;0.63;;;17.30;57.10;;;;;;6110881;23;20178;-81
2024/04/06 06:18:43;;;;;;;0.70;0.70;;;17.30;57.10;;;;;;6159270;23;20598;-80
2024/04/06 06:21:09;;;;;;;0.70;0.70;;;17.30;57.00;;;;;;6161670;23;20630;-80
2024/04/06 06:23:37;;;;;;;1.35;0.70;;;17.30;57.00;;;;;;6161233;23;20139;-80
2024/04/06 06:26:27;;;;;;;0.65;0.60;;;17.30;56.90;;;;;;6162092;23;20163;-80
2024/04/06 06:28:55;;;;;;;1.50;0.70;;;17.30;56.90;;;;;;6161231;23;20207;-82
2024/04/06 06:31:22;;;;;;;0.77;0.75;;;17.30;56.90;;;;;;6117887;23;20203;-81
2024/04/06 06:33:48;;;;;;;0.98;0.63;;;17.30;56.90;;;;;;6168343;23;20135;-80
2024/04/06 06:36:18;;;;;;;0.70;0.70;;;17.20;56.90;;;;;;6164959;23;20217;-80
2024/04/06 06:38:45;;;;;;;0.80;0.80;;;17.30;56.90;;;;;;6138568;23;20152;-81
2024/04/06 06:41:12;;;;;;;0.95;0.80;;;17.30;56.90;;;;;;6112030;23;20162;-80
2024/04/06 06:43:39;;;;;;;0.68;0.60;;;17.30;56.80;;;;;;6140338;23;20158;-81
2024/04/06 06:46:05;;;;;;;1.20;0.70;;;17.30;56.70;;;;;;6118013;23;20195;-80
2024/04/06 06:48:31;;;;;;;0.70;0.70;;;17.40;56.80;;;;;;6118557;23;20202;-80
2024/04/06 06:50:58;;;;;;;0.77;0.77;;;17.30;56.60;;;;;;6114853;23;20156;-79
2024/04/06 06:53:25;;;;;;;0.82;0.63;;;17.30;56.70;;;;;;6139307;23;20135;-80
2024/04/06 06:55:50;;;;;;;1.05;0.80;;;17.30;56.80;;;;;;6113993;23;20155;-80
2024/04/06 06:58:19;;;;;;;0.80;0.60;;;17.40;56.90;;;;;;6114937;23;20151;-80
2024/04/06 07:00:46;;;;;;;1.30;0.80;;;17.40;56.70;;;;;;6113317;23;20224;-80
2024/04/06 07:03:31;;;;;;;1.50;0.70;;;17.40;56.60;;;;;;6113445;23;20469;-81
2024/04/06 07:05:56;;;;;;;1.05;0.80;;;17.40;56.50;;;;;;6138676;23;20245;-81
2024/04/06 07:08:22;;;;;;;0.80;0.70;;;17.40;56.60;;;;;;6136931;23;20206;-80
2024/04/06 07:10:51;;;;;;;1.17;0.80;;;17.40;56.70;;;;;;6112523;23;20215;-81
2024/04/06 07:13:17;;;;;;;0.60;0.60;;;17.40;56.70;;;;;;6112415;23;20178;-80
2024/04/06 07:15:46;;;;;;;1.00;0.80;;;17.40;56.50;;;;;;6137142;23;20475;-81
2024/04/06 07:18:13;;;;;;;0.93;0.70;;;17.50;56.30;;;;;;6087943;23;20221;-81
2024/04/06 07:20:39;;;;;;;0.63;0.60;;;17.60;56.70;;;;;;6163246;23;20598;-80
2024/04/06 07:23:07;;;;;;;0.70;0.65;;;17.50;56.20;;;;;;6113150;23;20166;-81
2024/04/06 07:25:33;;;;;;;0.82;0.60;;;17.50;56.00;;;;;;6115011;23;20187;-81
2024/04/06 07:27:59;;;;;;;1.05;0.80;;;17.50;56.20;;;;;;6138598;23;20254;-80
2024/04/06 07:30:27;;;;;;;0.82;0.68;;;17.60;56.30;;;;;;6136662;23;20514;-81
2024/04/06 07:32:53;;;;;;;1.05;0.95;;;17.60;56.50;;;;;;6114237;23;20147;-80
2024/04/06 07:35:18;;;;;;;0.60;0.60;;;17.50;56.40;;;;;;6162171;23;20554;-81
2024/04/06 07:37:44;;;;;;;2.72;0.70;;;17.60;55.90;;;;;;6135298;23;20560;-81
2024/04/06 07:40:11;;;;;;;1.27;0.73;;;17.60;56.10;;;;;;6137897;23;20166;-81
2024/04/06 07:42:37;;;;;;;0.52;0.50;;;17.60;55.80;;;;;;6114783;23;20194;-80
2024/04/06 07:45:03;;;;;;;0.65;0.60;;;17.70;55.50;;;;;;6108448;23;20198;-80
2024/04/06 07:47:33;;;;;;;1.70;0.55;;;17.70;55.80;;;;;;6091368;23;20242;-80
2024/04/06 07:49:59;;;;;;;0.50;0.50;;;17.70;55.50;;;;;;6140439;23;20226;-81
2024/04/06 07:52:25;;;;;;;0.77;0.70;;;17.70;55.60;;;;;;6138305;23;20174;-80
2024/04/06 07:54:51;;;;;;;0.70;0.60;;;17.70;55.70;;;;;;6115834;23;20147;-80
2024/04/06 07:57:24;;;;;;;0.70;0.60;;;17.70;55.50;;;;;;6091585;23;20156;-81
2024/04/06 07:59:51;;;;;;;0.98;0.60;;;17.70;55.50;;;;;;6109096;23;20169;-81
2024/04/06 08:02:19;;;;;;;3.15;0.68;;;17.70;55.70;;;;;;6108773;23;20163;-80
2024/04/06 08:04:46;;;;;;;1.48;0.90;;;17.70;55.80;;;;;;6111012;23;20183;-81
2024/04/06 08:07:13;;;;;;;3.08;0.88;;;17.80;55.40;;;;;;6134080;23;20567;-81
2024/04/06 08:09:42;;;;;;;3.47;0.98;;;17.80;55.70;;;;;;6159315;23;20143;-82
2024/04/06 08:12:13;;;;;;;3.88;0.80;;;17.80;55.60;;;;;;6135017;23;20139;-82
2024/04/06 08:14:39;;;;;;;1.58;0.70;;;17.70;55.80;;;;;;6085712;23;20155;-81
2024/04/06 08:17:05;;;;;;;3.03;0.68;;;17.80;55.60;;;;;;6110026;23;20214;-81
2024/04/06 08:19:33;;;;;;;2.88;0.60;;;17.90;55.60;;;;;;6160894;23;20140;-82
2024/04/06 08:22:07;;;;;;;4.50;1.05;;;17.80;55.40;;;;;;6112893;23;20223;-81
2024/04/06 08:24:38;;;;;;;4.72;0.90;;;17.80;55.70;;;;;;6091510;23;20495;-81
2024/04/06 08:27:04;;;;;;;6.82;0.80;;;17.80;55.70;;;;;;6083923;23;20159;-81
2024/04/06 08:29:30;;;;;;;3.10;1.00;;;17.80;55.60;;;;;;6059363;23;20156;-82
2024/04/06 08:31:58;;;;;;;3.13;0.75;;;17.70;56.20;;;;;;6085349;23;20183;-82
2024/04/06 08:34:26;;;;;;;2.75;0.88;;;17.70;56.30;;;;;;6058244;23;20603;-81
2024/04/06 08:36:53;;;;;;;3.75;0.80;;;17.70;56.10;;;;;;6057381;23;20646;-81
2024/04/06 08:39:19;;;;;;;1.92;0.70;;;17.70;55.90;;;;;;6083747;23;20137;-82
2024/04/06 08:41:45;;;;;;;4.78;0.70;;;17.70;56.00;;;;;;6080123;23;20160;-81
2024/04/06 08:44:12;;;;;;;2.45;0.70;;;17.70;56.00;;;;;;6056206;23;20184;-80
2024/04/06 08:46:40;;;;;;;1.58;0.70;;;17.70;56.00;;;;;;6080747;23;20145;-82
2024/04/06 08:49:08;;;;;;;6.75;1.30;;;17.80;56.10;;;;;;6055363;23;20168;-81
2024/04/06 08:51:35;;;;;;;3.45;0.70;;;17.70;56.00;;;;;;6079619;23;20133;-81
2024/04/06 08:54:05;;;;;;;2.92;0.85;;;17.70;56.00;;;;;;6078499;23;20207;-81
2024/04/06 08:56:31;;;;;;;4.10;0.80;;;17.80;56.70;;;;;;6031689;23;20186;-82
2024/04/06 08:59:01;;;;;;;7.47;1.02;;;17.80;56.00;;;;;;6103346;23;20155;-79
2024/04/06 09:01:27;;;;;;;15.15;1.40;;;17.80;55.50;;;;;;6162103;23;20136;-80
2024/04/06 09:03:53;;;;;;;6.78;0.73;;;17.80;55.90;;;;;;6135687;23;20142;-80
2024/04/06 09:06:19;;;;;;;3.65;1.10;;;17.90;55.40;;;;;;6112483;23;20147;-79
2024/04/06 09:08:45;;;;;;;3.65;0.90;;;18.00;55.50;;;;;;6115406;23;20238;-81
2024/04/06 09:11:12;;;;;;;5.05;0.73;;;18.00;55.60;;;;;;6114410;23;20147;-80
2024/04/06 09:13:39;;;;;;;5.88;0.77;;;17.90;55.70;;;;;;6160826;23;20217;-79
2024/04/06 09:16:07;;;;;;;10.20;1.20;;;18.00;55.40;;;;;;6110584;23;20155;-80
2024/04/06 09:18:38;;;;;;;7.47;1.02;;;18.00;55.70;;;;;;6135722;23;20167;-80
2024/04/06 09:21:05;;;;;;;6.65;1.17;;;17.90;55.80;;;;;;6087180;23;20155;-79
2024/04/06 09:23:31;;;;;;;7.25;0.77;;;17.90;56.20;;;;;;6112378;23;20155;-81
2024/04/06 09:26:00;;;;;;;5.40;0.80;;;17.90;56.10;;;;;;6116848;23;20261;-80
2024/04/06 09:28:28;;;;;;;6.63;0.73;;;17.90;56.00;;;;;;6069860;23;20199;-81
2024/04/06 09:30:58;;;;;;;2.35;0.68;;;17.90;56.20;;;;;;6092304;23;20163;-81
2024/04/06 09:33:26;;;;;;;6.57;0.93;;;17.90;56.00;;;;;;6144385;23;20128;-81
2024/04/06 09:35:53;;;;;;;4.55;0.77;;;17.90;56.30;;;;;;6118836;23;20663;-83
2024/04/06 09:38:18;;;;;;;8.48;1.30;;;17.90;56.30;;;;;;6117332;23;20229;-81
2024/04/06 09:40:46;;;;;;;5.20;0.88;;;17.90;56.30;;;;;;6118163;23;20147;-82
2024/04/06 09:43:14;;;;;;;3.63;0.98;;;17.90;56.60;;;;;;6119704;23;20148;-80
2024/04/06 09:45:43;;;;;;;9.48;0.90;;;17.90;55.90;;;;;;6111404;23;20266;-81
2024/04/06 09:48:10;;;;;;;8.30;1.05;;;18.00;56.50;;;;;;6160168;23;20171;-81
2024/04/06 09:50:39;;;;;;;5.07;0.65;;;18.00;56.20;;;;;;6137052;23;20190;-81
2024/04/06 09:53:06;;;;;;;3.90;0.60;;;18.00;56.20;;;;;;6139030;23;20154;-81
2024/04/06 09:55:32;;;;;;;7.93;0.85;;;18.00;56.00;;;;;;6114742;23;20579;-80
2024/04/06 09:57:58;;;;;;;1.27;0.60;;;18.10;56.40;;;;;;6115436;23;20667;-81
2024/04/06 10:00:27;;;;;;;5.35;0.88;;;18.10;55.70;;;;;;6141106;23;20152;-81
2024/04/06 10:02:56;;;;;;;1.92;0.77;;;18.10;55.90;;;;;;6140319;23;20222;-82
2024/04/06 10:05:43;;;;;;;6.47;0.93;;;18.10;56.00;;;;;;6138019;23;20252;-81
2024/04/06 10:08:24;;;;;;;4.32;0.57;;;18.20;56.00;;;;;;6164204;23;20140;-81
2024/04/06 10:11:10;;;;;;;2.85;0.73;;;18.10;56.00;;;;;;6116662;23;20360;-82
2024/04/06 10:13:40;;;;;;;5.90;0.98;;;18.10;56.20;;;;;;6142687;23;20124;-81
2024/04/06 10:16:08;;;;;;;4.43;1.13;;;18.10;56.30;;;;;;6140346;23;20190;-81
2024/04/06 10:18:36;;;;;;;6.95;0.80;;;18.10;56.80;;;;;;6114143;23;20919;-83
2024/04/06 10:21:12;;;;;;;2.28;0.70;;;18.10;56.40;;;;;;6138572;23;20184;-82
2024/04/06 10:23:39;;;;;;;2.92;0.60;;;18.10;56.20;;;;;;6111777;23;20175;-82
2024/04/06 10:26:05;;;;;;;2.90;0.80;;;18.10;56.30;;;;;;6112314;23;20179;-83
2024/04/06 10:28:31;;;;;;;6.75;0.70;;;18.20;56.40;;;;;;6112978;23;20193;-83
2024/04/06 10:30:59;;;;;;;2.45;1.00;;;18.10;56.60;;;;;;6115094;23;20151;-82
2024/04/06 10:33:25;;;;;;;6.78;0.82;;;18.10;56.40;;;;;;6112072;23;20143;-83
2024/04/06 10:35:55;;;;;;;5.05;1.13;;;18.10;56.70;;;;;;6141878;23;20162;-80
2024/04/06 10:38:21;;;;;;;4.55;0.77;;;18.10;56.40;;;;;;6084093;23;20613;-82
2024/04/06 10:40:51;;;;;;;4.13;0.65;;;18.10;56.70;;;;;;6034620;23;20305;-81
2024/04/06 10:43:22;;;;;;;4.82;0.80;;;18.10;57.10;;;;;;6035159;23;20161;-81
2024/04/06 10:45:54;;;;;;;3.47;0.70;;;18.10;56.90;;;;;;6060033;23;20212;-81
2024/04/06 10:48:21;;;;;;;5.38;1.00;;;18.10;56.60;;;;;;6038064;23;20157;-80
2024/04/06 10:50:47;;;;;;;4.10;0.88;;;18.20;56.90;;;;;;6034486;23;20721;-81
2024/04/06 10:53:13;;;;;;;1.33;0.60;;;18.20;56.60;;;;;;6004121;23;20154;-81
2024/04/06 10:55:59;;;;;;;3.15;0.70;;;18.20;56.50;;;;;;5977997;23;20190;-81
2024/04/06 10:58:31;;;;;;;5.45;0.80;;;18.20;56.90;;;;;;6002344;23;20158;-81
2024/04/06 11:01:18;;;;;;;5.13;0.80;;;18.20;56.60;;;;;;6024261;23;20142;-79
2024/04/06 11:03:50;;;;;;;3.30;1.00;;;18.20;56.70;;;;;;6022033;23;20165;-82
2024/04/06 11:06:16;;;;;;;3.58;0.60;;;18.20;56.90;;;;;;5998231;23;20191;-82
2024/04/06 11:08:45;;;;;;;2.20;0.73;;;18.20;57.00;;;;;;6030824;23;20236;-83
2024/04/06 11:11:13;;;;;;;4.75;0.95;;;18.20;56.50;;;;;;6051819;23;20553;-81
2024/04/06 11:13:40;;;;;;;2.88;0.75;;;18.20;57.00;;;;;;6027444;23;20152;-81
2024/04/06 11:16:09;;;;;;;4.28;0.85;;;18.30;56.90;;;;;;6029941;23;20160;-82
2024/04/06 11:18:42;;;;;;;3.55;0.68;;;18.30;57.00;;;;;;6049999;23;20177;-81
2024/04/06 11:21:10;;;;;;;3.33;0.60;;;18.30;57.10;;;;;;6045541;23;20163;-81
2024/04/06 11:23:37;;;;;;;6.18;0.68;;;18.30;57.30;;;;;;6046899;23;20160;-81
2024/04/06 11:26:05;;;;;;;3.88;0.70;;;18.30;56.50;;;;;;6023818;23;20312;-81
2024/04/06 11:28:33;;;;;;;3.40;0.82;;;18.30;56.60;;;;;;6076311;23;20138;-80
2024/04/06 11:31:07;;;;;;;3.72;0.80;;;18.30;56.40;;;;;;6075661;23;20464;-81
2024/04/06 11:33:39;;;;;;;3.53;0.70;;;18.30;57.10;;;;;;6070839;23;20151;-81
2024/04/06 11:36:12;;;;;;;3.45;0.70;;;18.20;56.80;;;;;;6086598;23;20216;-81
2024/04/06 11:38:51;;;;;;;3.88;0.73;;;18.30;56.80;;;;;;6059819;23;20163;-81
2024/04/06 11:41:19;;;;;;;2.30;0.80;;;18.30;56.90;;;;;;6060062;23;20564;-81
2024/04/06 11:43:48;;;;;;;3.15;0.88;;;18.20;57.20;;;;;;6013698;23;20157;-80
2024/04/06 11:46:17;;;;;;;3.83;0.88;;;18.30;57.00;;;;;;6038869;23;20203;-81
2024/04/06 11:48:45;;;;;;;4.88;0.88;;;18.30;57.10;;;;;;6027469;23;20161;-81
2024/04/06 11:51:24;;;;;;;5.93;1.00;;;18.30;57.00;;;;;;6052420;23;20277;-81
2024/04/06 11:53:49;;;;;;;9.00;1.20;;;18.30;57.50;;;;;;6046977;23;20229;-81
2024/04/06 11:56:17;;;;;;;4.97;0.75;;;18.20;57.50;;;;;;6048337;23;20150;-81
2024/04/06 11:58:45;;;;;;;4.38;0.93;;;18.20;57.80;;;;;;6026198;23;20242;-80
2024/04/06 12:01:11;;;;;;;5.63;0.80;;;18.20;57.80;;;;;;6025289;23;20233;-81
2024/04/06 12:03:38;;;;;;;1.08;0.57;;;18.30;57.70;;;;;;6024538;23;20154;-80
2024/04/06 12:06:06;;;;;;;1.63;0.68;;;18.20;57.60;;;;;;6031432;23;20182;-81
2024/04/06 12:08:32;;;;;;;5.25;0.75;;;18.20;57.20;;;;;;6058453;23;20536;-81
2024/04/06 12:10:59;;;;;;;3.67;0.73;;;18.20;58.10;;;;;;6033325;23;20141;-81
2024/04/06 12:13:25;;;;;;;2.50;0.70;;;18.30;57.00;;;;;;6057475;23;20199;-80
2024/04/06 12:15:52;;;;;;;1.15;0.40;;;18.30;56.80;;;;;;6057214;23;20159;-80
2024/04/06 12:18:17;;;;;;;1.50;0.60;;;18.40;56.90;;;;;;6057935;23;20155;-81
2024/04/06 12:20:43;;;;;;;2.67;0.77;;;18.30;56.90;;;;;;6111927;23;20219;-83
2024/04/06 12:23:11;;;;;;;3.67;0.65;;;18.40;57.10;;;;;;6166012;23;20135;-80
2024/04/06 12:25:44;;;;;;;3.92;0.85;;;18.40;57.20;;;;;;6117011;23;20194;-80
2024/04/06 12:28:14;;;;;;;4.45;0.75;;;18.40;56.90;;;;;;6142573;23;20171;-81
2024/04/06 12:30:41;;;;;;;5.28;0.70;;;18.40;57.50;;;;;;6119309;23;20144;-81
2024/04/06 12:33:08;;;;;;;3.13;0.63;;;18.40;57.40;;;;;;6117633;23;20464;-81
2024/04/06 12:35:39;;;;;;;5.35;0.88;;;18.40;57.20;;;;;;6142500;23;20157;-81
2024/04/06 12:38:04;;;;;;;1.65;0.65;;;18.30;57.40;;;;;;6119776;23;20151;-80
2024/04/06 12:40:52;;;;;;;3.58;0.70;;;18.40;57.30;;;;;;6119876;23;20158;-80
2024/04/06 12:43:19;;;;;;;4.82;0.70;;;18.40;57.20;;;;;;6165089;23;20155;-80
2024/04/06 12:45:46;;;;;;;4.05;0.70;;;18.30;57.40;;;;;;6099277;23;20216;-80
2024/04/06 12:48:11;;;;;;;4.38;0.80;;;18.40;57.50;;;;;;6114351;23;20147;-78
2024/04/06 12:50:37;;;;;;;3.65;0.60;;;18.30;57.30;;;;;;6164269;23;20167;-80
2024/04/06 12:53:35;;;;;;;;;;;;;;;;;;;;;