Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:05;;;;;;;1.77;1.23;;;17.00;99.90;;;;;;5075245;28;20210;-73
2022/07/18 00:02:31;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;5073758;28;20706;-73
2022/07/18 00:04:56;;;;;;;3.00;1.07;;;17.00;99.90;;;;;;5074832;28;20484;-73
2022/07/18 00:07:22;;;;;;;1.60;1.33;;;16.90;99.90;;;;;;5073593;28;20174;-73
2022/07/18 00:09:48;;;;;;;2.80;2.23;;;16.90;99.90;;;;;;5073392;28;20190;-73
2022/07/18 00:12:13;;;;;;;1.73;1.53;;;16.90;99.90;;;;;;5074742;28;20178;-73
2022/07/18 00:14:39;;;;;;;2.70;1.40;;;16.80;99.90;;;;;;5074379;28;20630;-73
2022/07/18 00:17:06;;;;;;;4.03;1.50;;;16.70;99.90;;;;;;5074595;28;20171;-73
2022/07/18 00:19:32;;;;;;;2.30;1.23;;;16.70;99.90;;;;;;5074547;28;20189;-73
2022/07/18 00:21:58;;;;;;;1.30;1.00;;;16.60;99.90;;;;;;5074600;28;20881;-73
2022/07/18 00:24:23;;;;;;;1.50;1.07;;;16.60;99.90;;;;;;5074229;28;20415;-73
2022/07/18 00:26:49;;;;;;;1.50;1.13;;;16.60;99.90;;;;;;5074379;28;20258;-74
2022/07/18 00:29:14;;;;;;;1.50;1.03;;;16.60;99.90;;;;;;5074428;28;20186;-73
2022/07/18 00:31:40;;;;;;;1.20;1.00;;;16.60;99.90;;;;;;5074539;28;20202;-73
2022/07/18 00:34:06;;;;;;;1.43;1.10;;;16.50;99.90;;;;;;5074370;28;20230;-73
2022/07/18 00:36:32;;;;;;;3.20;1.40;;;16.50;99.90;;;;;;5073734;28;20216;-73
2022/07/18 00:38:58;;;;;;;2.57;1.33;;;16.50;99.90;;;;;;5074328;28;20227;-73
2022/07/18 00:41:25;;;;;;;8.60;1.40;;;16.40;99.90;;;;;;5074110;28;20561;-73
2022/07/18 00:43:50;;;;;;;4.53;1.47;;;16.40;99.90;;;;;;5072880;28;20917;-73
2022/07/18 00:46:21;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5072369;28;20416;-73
2022/07/18 00:48:46;;;;;;;2.37;1.23;;;16.30;99.90;;;;;;5073952;28;20166;-73
2022/07/18 00:51:12;;;;;;;1.37;1.10;;;16.30;99.90;;;;;;5073888;28;20401;-73
2022/07/18 00:53:37;;;;;;;2.37;1.57;;;16.30;99.90;;;;;;5074034;28;20221;-73
2022/07/18 00:56:04;;;;;;;2.80;1.83;;;16.30;99.90;;;;;;5073485;28;20174;-73
2022/07/18 00:58:30;;;;;;;1.73;1.47;;;16.20;99.90;;;;;;5073871;28;20202;-73
2022/07/18 01:03:41;;;;;;;2.47;1.30;;;16.20;99.90;;;;;;5073751;28;20427;-73
2022/07/18 01:06:06;;;;;;;1.50;1.10;;;16.20;99.90;;;;;;5073358;28;20413;-73
2022/07/18 01:08:32;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5073796;28;20532;-73
2022/07/18 01:10:58;;;;;;;1.97;1.20;;;16.10;99.90;;;;;;5073733;28;20261;-73
2022/07/18 01:13:24;;;;;;;3.63;1.73;;;16.00;99.90;;;;;;5073738;28;20175;-73
2022/07/18 01:15:49;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5073691;28;20178;-73
2022/07/18 01:18:15;;;;;;;2.00;1.53;;;16.00;99.90;;;;;;5073771;28;20448;-73
2022/07/18 01:20:41;;;;;;;2.10;1.37;;;16.00;99.90;;;;;;5073319;28;20182;-73
2022/07/18 01:23:06;;;;;;;1.63;1.40;;;16.00;99.90;;;;;;5073381;28;20311;-73
2022/07/18 01:25:32;;;;;;;1.70;1.30;;;16.00;99.90;;;;;;5073223;28;20531;-73
2022/07/18 01:27:58;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5073457;28;20284;-73
2022/07/18 01:30:24;;;;;;;2.03;1.40;;;15.90;99.90;;;;;;5073536;28;20190;-73
2022/07/18 01:32:58;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;5073464;28;20178;-73
2022/07/18 01:35:23;;;;;;;2.07;1.33;;;15.80;99.90;;;;;;5071636;28;20432;-73
2022/07/18 01:37:51;;;;;;;2.80;1.20;;;15.80;99.90;;;;;;5073087;28;20460;-73
2022/07/18 01:40:17;;;;;;;1.60;1.20;;;15.80;99.90;;;;;;5072889;28;20425;-73
2022/07/18 01:42:42;;;;;;;1.10;0.93;;;15.80;99.90;;;;;;5073034;28;20400;-73
2022/07/18 01:45:08;;;;;;;1.43;1.07;;;15.70;99.90;;;;;;5073143;28;20166;-73
2022/07/18 01:47:34;;;;;;;2.63;1.37;;;15.70;99.90;;;;;;5072999;28;20170;-73
2022/07/18 01:49:59;;;;;;;6.27;1.70;;;15.70;99.90;;;;;;5072969;28;20205;-73
2022/07/18 01:52:25;;;;;;;5.67;3.70;;;15.70;99.90;;;;;;5072965;28;20248;-73
2022/07/18 01:54:50;;;;;;;1.90;1.47;;;15.60;99.90;;;;;;5072849;28;20268;-73
2022/07/18 01:57:16;;;;;;;3.23;1.50;;;15.60;99.90;;;;;;5073258;28;20293;-73
2022/07/18 01:59:42;;;;;;;3.93;1.43;;;15.60;99.90;;;;;;5073047;28;20190;-73
2022/07/18 02:02:07;;;;;;;2.43;1.33;;;15.60;99.90;;;;;;5073029;28;20167;-73
2022/07/18 02:07:17;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;5072089;28;20181;-72
2022/07/18 02:09:42;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;5071689;28;20429;-72
2022/07/18 02:12:08;;;;;;;1.47;1.00;;;15.50;99.90;;;;;;5071775;28;20273;-72
2022/07/18 02:14:33;;;;;;;1.73;1.53;;;15.40;99.90;;;;;;5071306;28;20166;-72
2022/07/18 02:16:59;;;;;;;5.57;1.70;;;15.40;99.90;;;;;;5071540;28;20256;-72
2022/07/18 02:19:24;;;;;;;1.50;1.37;;;15.40;99.90;;;;;;5071513;28;20194;-72
2022/07/18 02:21:50;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;5071645;28;20166;-72
2022/07/18 02:24:15;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;5071222;28;20640;-72
2022/07/18 02:26:41;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;5071621;28;20526;-72
2022/07/18 02:29:07;;;;;;;1.30;1.13;;;15.30;99.90;;;;;;5070115;28;20190;-72
2022/07/18 02:31:32;;;;;;;2.53;1.40;;;15.30;99.90;;;;;;5071900;28;20209;-73
2022/07/18 02:33:58;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;5074117;28;20239;-73
2022/07/18 02:36:23;;;;;;;1.40;1.13;;;15.20;99.90;;;;;;5075073;28;20177;-73
2022/07/18 02:38:49;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5075241;28;20225;-72
2022/07/18 02:41:14;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5075249;28;20639;-72
2022/07/18 02:43:40;;;;;;;1.47;1.13;;;15.40;99.90;;;;;;5075148;28;20163;-72
2022/07/18 02:46:05;;;;;;;3.93;1.50;;;15.40;99.90;;;;;;5074809;28;20178;-72
2022/07/18 02:48:31;;;;;;;2.07;1.20;;;15.30;99.90;;;;;;5075089;28;20178;-73
2022/07/18 02:50:57;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5076650;28;20194;-73
2022/07/18 02:53:23;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5074937;28;20220;-73
2022/07/18 02:55:50;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;5074008;28;20170;-72
2022/07/18 02:58:17;;;;;;;1.63;1.10;;;15.30;99.90;;;;;;5074860;28;20475;-72
2022/07/18 03:00:43;;;;;;;5.30;1.90;;;15.20;99.90;;;;;;5074738;28;20972;-72
2022/07/18 03:03:08;;;;;;;1.83;1.17;;;15.20;99.90;;;;;;5074803;28;20436;-72
2022/07/18 03:05:34;;;;;;;2.27;1.57;;;15.10;99.90;;;;;;5074199;28;20495;-72
2022/07/18 03:07:59;;;;;;;3.50;1.50;;;15.10;99.90;;;;;;5074367;28;20178;-72
2022/07/18 03:10:25;;;;;;;3.13;1.60;;;15.10;99.90;;;;;;5075801;28;20186;-73
2022/07/18 03:12:51;;;;;;;1.53;1.40;;;15.10;99.90;;;;;;5076096;28;20674;-73
2022/07/18 03:15:16;;;;;;;5.10;1.77;;;15.10;99.90;;;;;;5075811;28;20171;-73
2022/07/18 03:17:42;;;;;;;2.00;1.47;;;15.10;99.90;;;;;;5075713;28;20201;-73
2022/07/18 03:20:08;;;;;;;2.40;1.80;;;15.00;99.90;;;;;;5074940;28;20178;-72
2022/07/18 03:22:34;;;;;;;10.13;1.87;;;15.00;99.90;;;;;;5073700;28;20491;-73
2022/07/18 03:25:00;;;;;;;1.90;1.70;;;14.90;99.90;;;;;;5075208;28;20492;-73
2022/07/18 03:27:25;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;5073477;28;20182;-72
2022/07/18 03:29:51;;;;;;;1.67;1.37;;;14.80;99.90;;;;;;5074204;28;20428;-72
2022/07/18 03:32:16;;;;;;;1.83;1.40;;;14.80;99.90;;;;;;5074301;28;20174;-72
2022/07/18 03:34:42;;;;;;;2.17;1.90;;;14.70;99.90;;;;;;5072741;28;20170;-72
2022/07/18 03:37:08;;;;;;;3.00;1.47;;;14.70;99.90;;;;;;5074488;28;20176;-73
2022/07/18 03:39:33;;;;;;;3.20;1.70;;;14.70;99.90;;;;;;5075318;28;20184;-73
2022/07/18 03:41:59;;;;;;;3.17;2.40;;;14.70;99.90;;;;;;5075734;28;20260;-73
2022/07/18 03:44:24;;;;;;;3.10;1.40;;;14.70;99.90;;;;;;5074997;28;20215;-73
2022/07/18 03:46:51;;;;;;;2.07;1.40;;;14.70;99.90;;;;;;5074056;28;20182;-72
2022/07/18 03:49:17;;;;;;;4.40;1.50;;;14.70;99.90;;;;;;5073922;28;20240;-72
2022/07/18 03:51:43;;;;;;;1.97;1.50;;;14.80;99.90;;;;;;5073796;28;20412;-72
2022/07/18 03:54:09;;;;;;;2.03;1.57;;;14.80;99.90;;;;;;5073852;28;20253;-72
2022/07/18 03:56:35;;;;;;;3.03;1.90;;;14.80;99.90;;;;;;5073615;28;20253;-72
2022/07/18 03:59:01;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;5073574;28;20908;-72
2022/07/18 04:01:26;;;;;;;1.63;1.20;;;14.80;99.90;;;;;;5073667;28;20401;-72
2022/07/18 04:03:52;;;;;;;1.60;1.40;;;14.80;99.90;;;;;;5073653;28;20169;-72
2022/07/18 04:06:18;;;;;;;2.80;2.07;;;14.70;99.90;;;;;;5073201;28;20216;-72
2022/07/18 04:08:43;;;;;;;3.80;1.67;;;14.80;99.90;;;;;;5073608;28;20170;-73
2022/07/18 04:11:09;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5073613;28;20305;-73
2022/07/18 04:13:34;;;;;;;1.77;1.63;;;14.90;99.90;;;;;;5073602;28;20182;-72
2022/07/18 04:16:00;;;;;;;2.43;1.23;;;14.80;99.90;;;;;;5073350;28;20177;-72
2022/07/18 04:18:25;;;;;;;2.97;1.70;;;14.90;99.90;;;;;;5072143;28;20202;-73
2022/07/18 04:20:51;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;5073413;28;20190;-72
2022/07/18 04:23:18;;;;;;;1.90;1.50;;;14.90;99.90;;;;;;5073242;28;20166;-72
2022/07/18 04:25:43;;;;;;;1.87;1.60;;;15.00;99.90;;;;;;5073434;28;20197;-73
2022/07/18 04:28:11;;;;;;;1.50;1.30;;;15.00;99.90;;;;;;5074488;28;20440;-73
2022/07/18 04:30:37;;;;;;;2.03;1.73;;;15.10;99.90;;;;;;5073377;28;20197;-72
2022/07/18 04:33:04;;;;;;;3.10;2.10;;;15.10;99.90;;;;;;5073181;28;20781;-72
2022/07/18 04:35:31;;;;;;;3.20;1.57;;;15.10;99.90;;;;;;5072725;28;20401;-72
2022/07/18 04:37:57;;;;;;;4.83;2.50;;;15.20;99.90;;;;;;5073044;28;20448;-72
2022/07/18 04:40:23;;;;;;;2.57;2.10;;;15.30;99.90;;;;;;5073696;28;20420;-73
2022/07/18 04:42:49;;;;;;;2.70;1.73;;;15.30;99.90;;;;;;5071934;28;20428;-72
2022/07/18 04:45:15;;;;;;;4.10;1.80;;;15.40;99.90;;;;;;5072581;28;20185;-72
2022/07/18 04:47:41;;;;;;;2.57;2.03;;;15.50;99.90;;;;;;5072725;28;20409;-72
2022/07/18 04:50:07;;;;;;;5.73;2.33;;;15.60;99.90;;;;;;5072737;28;20777;-72
2022/07/18 04:52:41;;;;;;;3.50;2.20;;;15.60;99.90;;;;;;5072657;28;20467;-72
2022/07/18 04:55:08;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5071979;28;20405;-72
2022/07/18 04:57:34;;;;;;;2.83;1.67;;;15.70;99.90;;;;;;5072426;28;20531;-72
2022/07/18 05:00:04;;;;;;;3.47;2.10;;;15.80;99.90;;;;;;5072444;28;20471;-73
2022/07/18 05:02:30;;;;;;;4.10;2.23;;;15.80;99.90;;;;;;5072501;28;20201;-73
2022/07/18 05:04:55;;;;;;;2.23;2.00;;;15.90;99.90;;;;;;5070830;28;20436;-73
2022/07/18 05:07:21;;;;;;;3.63;2.07;;;15.90;99.90;;;;;;5072437;28;20180;-73
2022/07/18 05:09:46;;;;;;;2.23;1.80;;;16.00;99.90;;;;;;5072317;28;20190;-73
2022/07/18 05:12:12;;;;;;;6.07;1.83;;;16.10;99.90;;;;;;5072403;28;20632;-73
2022/07/18 05:14:37;;;;;;;3.43;2.03;;;16.20;99.90;;;;;;5073273;28;20607;-74
2022/07/18 05:17:03;;;;;;;3.30;1.97;;;16.30;99.90;;;;;;5072896;28;20170;-74
2022/07/18 05:19:29;;;;;;;1.80;1.53;;;16.40;99.90;;;;;;5073517;28;20213;-74
2022/07/18 05:21:54;;;;;;;3.47;1.97;;;16.60;99.90;;;;;;5072446;28;20255;-74
2022/07/18 05:24:20;;;;;;;3.93;1.90;;;16.70;99.90;;;;;;5073582;28;20177;-74
2022/07/18 05:26:46;;;;;;;3.20;2.10;;;16.80;99.90;;;;;;5073749;28;20190;-74
2022/07/18 05:29:12;;;;;;;2.40;1.77;;;16.90;99.90;;;;;;5073602;28;20190;-74
2022/07/18 05:31:41;;;;;;;3.10;2.20;;;17.10;99.90;;;;;;5073640;28;20165;-74
2022/07/18 05:34:07;;;;;;;1.83;1.63;;;17.20;99.90;;;;;;5073612;28;20499;-74
2022/07/18 05:36:33;;;;;;;3.47;2.03;;;17.30;99.90;;;;;;5073366;28;20484;-74
2022/07/18 05:38:59;;;;;;;3.00;1.63;;;17.50;99.90;;;;;;5073678;28;20556;-74
2022/07/18 05:41:24;;;;;;;2.70;1.83;;;17.60;99.90;;;;;;5073483;28;20250;-74
2022/07/18 05:43:50;;;;;;;7.93;1.80;;;17.70;99.90;;;;;;5072617;28;20166;-74
2022/07/18 05:46:15;;;;;;;3.67;1.53;;;17.90;99.90;;;;;;5073457;28;20172;-74
2022/07/18 05:48:41;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;5074044;28;20170;-75
2022/07/18 05:51:07;;;;;;;2.77;1.70;;;18.20;99.90;;;;;;5073663;28;20219;-74
2022/07/18 05:53:33;;;;;;;3.60;1.73;;;18.50;99.90;;;;;;5073230;28;20190;-74
2022/07/18 05:55:58;;;;;;;2.10;1.53;;;18.60;99.90;;;;;;5073244;28;20404;-74
2022/07/18 05:58:24;;;;;;;2.87;2.10;;;18.90;99.90;;;;;;5073254;28;20796;-75
2022/07/18 06:00:49;;;;;;;2.20;1.10;;;19.10;99.90;;;;;;5073023;28;20236;-75
2022/07/18 06:03:15;;;;;;;3.20;2.00;;;19.50;99.90;;;;;;5073371;28;20166;-74
2022/07/18 06:05:41;;;;;;;1.90;1.60;;;19.90;99.90;;;;;;5072081;28;20167;-74
2022/07/18 06:08:07;;;;;;;2.27;1.17;;;20.30;99.90;;;;;;5074935;28;20170;-74
2022/07/18 06:10:32;;;;;;;2.93;1.63;;;20.50;99.90;;;;;;5075416;28;20778;-73
2022/07/18 06:12:58;;;;;;;2.20;1.40;;;20.80;99.90;;;;;;5075827;28;20906;-74
2022/07/18 06:15:24;;;;;;;1.87;1.77;;;21.20;99.90;;;;;;5074127;28;20511;-74
2022/07/18 06:17:50;;;;;;;2.63;1.70;;;21.60;99.90;;;;;;5075594;28;20200;-73
2022/07/18 06:20:16;;;;;;;2.50;2.07;;;22.00;99.90;;;;;;5074281;28;20439;-74
2022/07/18 06:22:42;;;;;;;1.63;1.30;;;22.20;99.90;;;;;;5074269;28;20920;-74
2022/07/18 06:25:08;;;;;;;2.27;1.30;;;22.60;99.90;;;;;;5075358;28;20253;-74
2022/07/18 06:27:35;;;;;;;2.87;1.83;;;23.00;99.90;;;;;;5075489;28;20220;-74
2022/07/18 06:30:04;;;;;;;3.30;1.60;;;23.20;99.90;;;;;;5075519;28;20443;-74
2022/07/18 06:32:30;;;;;;;2.03;1.60;;;23.40;99.90;;;;;;5074126;28;20534;-74
2022/07/18 06:34:55;;;;;;;2.77;2.10;;;23.50;99.90;;;;;;5075195;28;20436;-74
2022/07/18 06:37:21;;;;;;;2.50;1.53;;;23.70;99.90;;;;;;5075204;28;20494;-74
2022/07/18 06:39:46;;;;;;;2.00;1.47;;;24.00;99.90;;;;;;5075244;28;20182;-74
2022/07/18 06:42:12;;;;;;;2.03;1.67;;;24.40;99.90;;;;;;5075169;28;20167;-72
2022/07/18 06:44:37;;;;;;;2.60;1.80;;;24.90;99.10;;;;;;5074899;28;20174;-74
2022/07/18 06:47:03;;;;;;;3.00;1.60;;;25.20;95.00;;;;;;5075034;28;20198;-75
2022/07/18 06:49:28;;;;;;;2.90;1.60;;;25.50;93.50;;;;;;5075979;28;20193;-75
2022/07/18 06:51:54;;;;;;;2.03;1.20;;;25.90;92.20;;;;;;5075366;28;20269;-75
2022/07/18 06:54:20;;;;;;;3.43;2.10;;;26.20;89.90;;;;;;5074921;28;20163;-75
2022/07/18 06:56:46;;;;;;;2.33;1.97;;;26.40;85.10;;;;;;5075144;28;20163;-75
2022/07/18 06:59:11;;;;;;;2.10;1.90;;;26.50;81.90;;;;;;5074088;28;20463;-75
2022/07/18 07:01:37;;;;;;;2.03;1.40;;;26.80;81.90;;;;;;5076374;28;20239;-76
2022/07/18 07:04:03;;;;;;;2.17;1.67;;;27.10;77.80;;;;;;5075286;28;20178;-75
2022/07/18 07:06:28;;;;;;;1.73;1.20;;;27.50;75.80;;;;;;5073152;28;20170;-75
2022/07/18 07:08:54;;;;;;;2.30;1.47;;;28.00;71.50;;;;;;5074659;28;20667;-75
2022/07/18 07:11:21;;;;;;;4.13;2.07;;;28.40;68.50;;;;;;5074704;28;20713;-75
2022/07/18 07:13:47;;;;;;;3.50;1.77;;;28.90;66.30;;;;;;5074622;28;20405;-75
2022/07/18 07:16:13;;;;;;;6.10;1.67;;;29.50;63.00;;;;;;5074376;28;20411;-75
2022/07/18 07:18:39;;;;;;;3.97;2.20;;;30.00;61.40;;;;;;5073598;28;20849;-75
2022/07/18 07:21:06;;;;;;;2.87;1.80;;;30.30;57.60;;;;;;5074489;28;20170;-73
2022/07/18 07:23:31;;;;;;;1.33;1.10;;;30.60;57.70;;;;;;5074831;28;20173;-76
2022/07/18 07:25:57;;;;;;;1.77;1.67;;;31.10;55.10;;;;;;5074769;28;20409;-76
2022/07/18 07:28:22;;;;;;;2.50;2.30;;;31.30;55.80;;;;;;5073568;28;20174;-75
2022/07/18 07:30:48;;;;;;;1.60;1.40;;;31.80;54.00;;;;;;5074348;28;20202;-73
2022/07/18 07:33:14;;;;;;;3.10;1.43;;;32.30;52.10;;;;;;5074316;28;20189;-73
2022/07/18 07:35:39;;;;;;;2.60;1.70;;;32.70;50.30;;;;;;5073962;28;20632;-73
2022/07/18 07:38:05;;;;;;;3.17;1.47;;;33.20;49.30;;;;;;5074345;28;20190;-74
2022/07/18 07:40:30;;;;;;;4.30;1.90;;;33.60;49.00;;;;;;5074314;28;20248;-74
2022/07/18 07:43:07;;;;;;;2.73;1.53;;;34.10;48.30;;;;;;5073195;28;20167;-74
2022/07/18 07:45:33;;;;;;;1.60;1.50;;;34.60;45.20;;;;;;5074176;28;20169;-75
2022/07/18 07:47:59;;;;;;;3.30;1.87;;;34.80;44.10;;;;;;5075353;28;20424;-73
2022/07/18 07:50:25;;;;;;;3.17;1.43;;;34.80;43.70;;;;;;5073968;28;20838;-74
2022/07/18 07:52:50;;;;;;;1.70;1.50;;;35.10;45.00;;;;;;5075130;28;20190;-75
2022/07/18 07:55:16;;;;;;;1.90;1.50;;;35.50;44.40;;;;;;5075484;28;20193;-75
2022/07/18 07:57:42;;;;;;;2.80;1.50;;;36.30;43.80;;;;;;5075499;28;20182;-75
2022/07/18 08:00:09;;;;;;;2.60;2.10;;;37.20;42.50;;;;;;5074435;28;20551;-76
2022/07/18 08:02:34;;;;;;;5.03;2.17;;;38.10;39.90;;;;;;5074924;28;20250;-76
2022/07/18 08:05:00;;;;;;;1.73;1.57;;;39.00;37.90;;;;;;5074013;28;20448;-75
2022/07/18 08:07:26;;;;;;;1.97;1.70;;;39.30;37.00;;;;;;5074239;28;20167;-76
2022/07/18 08:09:52;;;;;;;1.73;1.63;;;39.80;36.50;;;;;;5075512;28;20270;-76
2022/07/18 08:12:17;;;;;;;2.33;2.00;;;40.00;36.00;;;;;;5075514;28;20242;-76
2022/07/18 08:14:43;;;;;;;2.20;2.10;;;40.00;35.60;;;;;;5075032;28;20198;-75
2022/07/18 08:17:09;;;;;;;3.40;1.60;;;40.50;36.00;;;;;;5075171;28;20317;-76
2022/07/18 08:19:34;;;;;;;2.03;1.93;;;40.50;32.50;;;;;;5075736;28;20962;-75
2022/07/18 08:22:00;;;;;;;3.50;1.87;;;40.70;34.00;;;;;;5075215;28;20249;-76
2022/07/18 08:24:25;;;;;;;2.13;1.90;;;40.70;32.80;;;;;;5073620;28;20162;-76
2022/07/18 08:26:51;;;;;;;1.90;1.80;;;41.40;32.20;;;;;;5075030;28;20167;-76
2022/07/18 08:29:17;;;;;;;1.90;1.80;;;41.90;32.00;;;;;;5074307;28;20218;-74
2022/07/18 08:31:42;;;;;;;2.17;1.97;;;42.10;31.50;;;;;;5071969;28;20249;-75
2022/07/18 08:34:08;;;;;;;2.37;1.97;;;42.70;31.90;;;;;;5072770;28;20173;-75
2022/07/18 08:36:33;;;;;;;2.40;2.20;;;43.40;30.10;;;;;;5072517;28;20173;-75
2022/07/18 08:38:59;;;;;;;1.63;1.53;;;43.40;29.60;;;;;;5072687;28;20204;-75
2022/07/18 08:41:27;;;;;;;2.13;1.93;;;43.80;29.80;;;;;;5072666;28;20241;-75
2022/07/18 08:43:53;;;;;;;2.00;1.90;;;44.00;29.10;;;;;;5072612;28;20402;-75
2022/07/18 08:46:21;;;;;;;1.73;1.63;;;44.30;30.00;;;;;;5071033;28;20496;-75
2022/07/18 08:48:51;;;;;;;2.40;2.20;;;44.70;30.70;;;;;;5072480;28;20406;-75
2022/07/18 08:51:18;;;;;;;3.77;3.43;;;45.20;28.80;;;;;;5072529;28;20888;-75
2022/07/18 08:53:46;;;;;;;3.40;1.93;;;45.60;28.10;;;;;;5072337;28;20410;-75
2022/07/18 08:56:12;;;;;;;3.20;3.00;;;45.80;27.40;;;;;;5073253;28;20786;-76
2022/07/18 08:58:38;;;;;;;3.40;2.33;;;45.80;27.10;;;;;;5074523;28;20477;-76
2022/07/18 09:01:03;;;;;;;2.27;2.10;;;46.00;28.60;;;;;;5072562;28;20170;-75
2022/07/18 09:03:29;;;;;;;2.90;2.40;;;46.50;27.30;;;;;;5072264;28;20223;-75
2022/07/18 09:06:14;;;;;;;4.63;4.17;;;47.10;27.80;;;;;;5071884;28;20194;-75
2022/07/18 09:08:56;;;;;;;2.70;2.50;;;47.50;26.80;;;;;;5072181;28;20932;-75
2022/07/18 09:11:22;;;;;;;3.03;2.50;;;47.50;25.40;;;;;;5072231;28;20892;-75
2022/07/18 09:13:48;;;;;;;6.03;2.20;;;47.90;26.10;;;;;;5071992;28;20401;-75
2022/07/18 09:16:14;;;;;;;13.30;8.60;;;47.90;26.40;;;;;;5071753;28;20166;-75
2022/07/18 09:18:45;;;;;;;3.10;2.90;;;48.20;27.40;;;;;;5071790;28;20802;-75
2022/07/18 09:21:18;;;;;;;4.50;3.60;;;49.30;27.10;;;;;;5072046;28;20393;-76
2022/07/18 09:23:49;;;;;;;3.30;2.83;;;49.60;26.70;;;;;;5071879;28;20404;-76
2022/07/18 09:26:38;;;;;;;3.57;3.27;;;50.10;25.80;;;;;;5071635;28;20947;-76
2022/07/18 09:29:04;;;;;;;5.27;3.27;;;50.50;26.10;;;;;;5071830;28;20456;-75
2022/07/18 09:31:30;;;;;;;5.53;4.37;;;50.60;26.30;;;;;;5071866;28;20419;-75
2022/07/18 09:34:01;;;;;;;5.50;3.80;;;51.20;24.90;;;;;;5071907;28;20248;-76
2022/07/18 09:36:28;;;;;;;6.27;5.67;;;51.70;24.80;;;;;;5071697;28;20408;-75
2022/07/18 09:38:53;;;;;;;3.40;3.20;;;51.50;24.80;;;;;;5071851;28;20581;-75
2022/07/18 09:41:33;;;;;;;3.47;3.27;;;52.00;24.20;;;;;;5070311;28;20490;-75
2022/07/18 09:43:59;;;;;;;5.00;4.60;;;52.50;23.50;;;;;;5072021;28;20303;-75
2022/07/18 09:46:24;;;;;;;4.27;3.83;;;52.10;24.60;;;;;;5072400;28;20486;-76
2022/07/18 09:49:09;;;;;;;9.33;8.30;;;52.70;23.20;;;;;;5072056;28;20193;-76
2022/07/18 09:51:35;;;;;;;7.97;7.20;;;52.60;24.30;;;;;;5071859;28;20162;-75
2022/07/18 09:54:02;;;;;;;4.93;4.63;;;52.70;24.30;;;;;;5071908;28;20477;-76
2022/07/18 09:56:33;;;;;;;4.77;4.47;;;53.40;23.50;;;;;;5071751;28;20172;-76
2022/07/18 09:58:59;;;;;;;4.93;4.60;;;53.60;22.70;;;;;;5071863;28;20428;-76
2022/07/18 10:01:25;;;;;;;4.23;4.00;;;53.90;22.60;;;;;;5071919;28;20404;-75
2022/07/18 10:03:51;;;;;;;4.10;3.90;;;54.40;22.00;;;;;;5071718;28;20180;-76
2022/07/18 10:06:18;;;;;;;4.40;4.20;;;54.90;22.50;;;;;;5071572;28;20439;-75
2022/07/18 10:08:44;;;;;;;4.57;4.27;;;55.00;21.00;;;;;;5071650;28;20193;-76
2022/07/18 10:11:09;;;;;;;3.90;3.70;;;55.00;20.20;;;;;;5071771;28;20500;-77
2022/07/18 10:13:37;;;;;;;3.90;3.70;;;54.00;22.10;;;;;;5071751;28;20181;-76
2022/07/18 10:16:03;;;;;;;4.37;4.17;;;54.10;22.40;;;;;;5072351;28;20169;-77
2022/07/18 10:18:31;;;;;;;3.77;3.63;;;54.40;21.90;;;;;;5073900;28;20419;-77
2022/07/18 10:21:08;;;;;;;3.70;3.60;;;54.50;21.70;;;;;;5073850;28;20989;-77
2022/07/18 10:23:35;;;;;;;4.03;3.83;;;54.70;22.60;;;;;;5073602;28;20400;-77
2022/07/18 10:26:13;;;;;;;4.20;3.80;;;54.90;21.80;;;;;;5073091;28;20900;-77
2022/07/18 10:28:59;;;;;;;4.40;4.20;;;55.30;21.20;;;;;;5073553;28;20804;-76
2022/07/18 10:31:30;;;;;;;4.43;4.20;;;55.20;21.30;;;;;;5071574;28;20939;-76
2022/07/18 10:34:10;;;;;;;4.17;3.97;;;55.40;22.00;;;;;;5071506;28;20415;-76
2022/07/18 10:36:51;;;;;;;5.20;4.77;;;55.90;21.00;;;;;;5071312;28;20398;-76
2022/07/18 10:39:31;;;;;;;4.73;4.53;;;55.70;20.50;;;;;;5070343;28;20514;-77
2022/07/18 10:42:06;;;;;;;5.33;5.00;;;56.00;20.40;;;;;;5073730;28;20446;-77
2022/07/18 10:44:34;;;;;;;4.43;4.23;;;56.00;21.80;;;;;;5072849;28;20765;-77
2022/07/18 10:47:02;;;;;;;5.27;4.90;;;56.20;20.30;;;;;;5073285;28;20400;-77
2022/07/18 10:49:59;;;;;;;4.67;4.47;;;56.20;20.80;;;;;;5072960;28;20454;-77
2022/07/18 10:52:27;;;;;;;5.53;5.07;;;56.20;21.20;;;;;;5070697;28;20451;-76
2022/07/18 10:55:18;;;;;;;4.90;4.60;;;56.60;22.20;;;;;;5073527;28;20435;-76
2022/07/18 10:57:50;;;;;;;4.77;4.57;;;57.00;21.70;;;;;;5074977;28;20490;-75
2022/07/18 11:00:24;;;;;;;4.77;4.57;;;56.90;20.90;;;;;;5075016;28;20458;-76
2022/07/18 11:03:10;;;;;;;4.50;4.30;;;57.30;20.60;;;;;;5074932;28;20400;-76
2022/07/18 11:05:52;;;;;;;4.17;3.97;;;56.90;19.80;;;;;;5074572;28;20455;-76
2022/07/18 11:08:19;;;;;;;3.67;3.47;;;55.90;19.60;;;;;;5074760;28;20788;-76
2022/07/18 11:10:46;;;;;;;3.33;3.13;;;55.10;20.50;;;;;;5074703;28;20442;-76
2022/07/18 11:13:30;;;;;;;3.20;3.00;;;54.40;20.80;;;;;;5074684;28;20400;-76
2022/07/18 11:16:07;;;;;;;3.23;3.03;;;53.90;19.80;;;;;;5074325;28;20406;-76
2022/07/18 11:18:44;;;;;;;3.20;3.00;;;53.80;21.20;;;;;;5074660;28;20441;-75
2022/07/18 11:21:32;;;;;;;3.07;2.87;;;53.50;20.50;;;;;;5074523;28;20411;-76
2022/07/18 11:24:08;;;;;;;3.40;3.20;;;53.80;21.80;;;;;;5074359;28;20449;-76
2022/07/18 11:26:36;;;;;;;3.40;3.20;;;53.60;21.10;;;;;;5075930;28;20400;-77
2022/07/18 11:29:09;;;;;;;3.20;3.10;;;53.90;20.10;;;;;;5076110;28;20456;-77
2022/07/18 11:31:56;;;;;;;3.50;3.30;;;54.20;21.00;;;;;;5073539;28;20935;-76
2022/07/18 11:34:23;;;;;;;3.73;3.53;;;54.60;20.80;;;;;;5074050;28;20542;-76
2022/07/18 11:36:49;;;;;;;3.27;3.17;;;54.90;19.50;;;;;;5073137;28;20415;-75
2022/07/18 11:39:26;;;;;;;3.07;2.90;;;54.70;18.90;;;;;;5074173;28;20510;-75
2022/07/18 11:41:52;;;;;;;2.80;2.70;;;53.80;20.80;;;;;;5074211;28;20431;-75
2022/07/18 11:44:26;;;;;;;3.47;3.37;;;54.00;19.40;;;;;;5073865;28;21017;-76
2022/07/18 11:47:07;;;;;;;3.10;3.00;;;54.00;20.00;;;;;;5074151;28;20164;-76
2022/07/18 11:49:34;;;;;;;2.90;2.80;;;54.00;20.70;;;;;;5073889;28;20452;-75
2022/07/18 11:52:00;;;;;;;3.20;3.10;;;54.10;19.30;;;;;;5073508;28;20775;-75
2022/07/18 11:54:26;;;;;;;2.60;2.50;;;53.10;19.60;;;;;;5072361;28;20414;-75
2022/07/18 11:56:53;;;;;;;2.90;2.80;;;52.70;20.60;;;;;;5072550;28;20170;-75
2022/07/18 11:59:20;;;;;;;2.70;2.60;;;52.90;20.70;;;;;;5073779;28;20452;-75
2022/07/18 12:01:45;;;;;;;2.70;2.60;;;52.50;20.20;;;;;;5075217;28;20419;-76
2022/07/18 12:04:24;;;;;;;2.90;2.80;;;52.60;20.20;;;;;;5074934;28;20400;-77
2022/07/18 12:07:14;;;;;;;3.00;2.80;;;52.50;21.80;;;;;;5075090;28;20177;-76
2022/07/18 12:09:40;;;;;;;3.20;3.10;;;53.10;21.40;;;;;;5075541;28;20535;-77
2022/07/18 12:12:10;;;;;;;3.60;3.40;;;53.60;21.20;;;;;;5075831;28;20940;-77
2022/07/18 12:14:37;;;;;;;3.17;3.07;;;54.20;20.40;;;;;;5075496;28;20400;-77
2022/07/18 12:17:03;;;;;;;3.40;3.20;;;54.40;19.90;;;;;;5074313;28;20412;-77
2022/07/18 12:19:37;;;;;;;3.50;3.30;;;54.40;20.70;;;;;;5075822;28;20913;-77
2022/07/18 12:22:02;;;;;;;3.70;3.50;;;54.60;20.80;;;;;;5075058;28;20204;-77
2022/07/18 12:24:33;;;;;;;4.77;4.50;;;54.60;20.00;;;;;;5075317;28;20435;-77
2022/07/18 12:27:19;;;;;;;3.30;3.10;;;54.70;20.70;;;;;;5075344;28;20189;-77
2022/07/18 12:30:04;;;;;;;3.40;3.20;;;54.80;19.10;;;;;;5075118;28;20447;-77
2022/07/18 12:32:38;;;;;;;3.17;2.97;;;54.20;19.60;;;;;;5075036;28;20450;-76
2022/07/18 12:35:07;;;;;;;3.40;3.20;;;53.70;20.10;;;;;;5074592;28;20767;-77
2022/07/18 12:37:33;;;;;;;3.83;3.50;;;53.70;21.00;;;;;;5075259;28;20400;-77
2022/07/18 12:40:01;;;;;;;3.40;3.20;;;54.10;22.10;;;;;;5073143;28;20523;-75
2022/07/18 12:42:38;;;;;;;3.03;2.83;;;54.50;21.90;;;;;;5073188;28;20249;-75
2022/07/18 12:45:05;;;;;;;3.10;2.90;;;54.00;21.10;;;;;;5072679;28;20392;-75
2022/07/18 12:47:31;;;;;;;2.70;2.60;;;53.20;21.20;;;;;;5072775;28;20889;-75
2022/07/18 12:49:56;;;;;;;2.40;2.30;;;52.90;21.40;;;;;;5072659;28;20423;-75
2022/07/18 12:52:22;;;;;;;2.67;2.57;;;53.10;20.60;;;;;;5072569;28;20435;-75
2022/07/18 12:54:49;;;;;;;3.27;3.07;;;53.10;22.20;;;;;;5072381;28;20213;-75