Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:25;;;;;;;9.73;5.07;;;;;;;0.13;75.55;102135.81;6022446;28;20030;-71
2022/03/07 00:03:20;;;;;;;8.50;4.40;;;;;;;0.11;75.07;102136.75;6023909;28;20050;-73
2022/03/07 00:06:15;;;;;;;9.97;4.83;;;;;;;0.09;75.46;102148.97;6017495;28;20308;-72
2022/03/07 00:09:11;;;;;;;10.17;5.00;;;;;;;0.12;75.84;102134.09;6019048;28;20030;-72
2022/03/07 00:12:06;;;;;;;10.30;4.82;;;;;;;0.20;75.98;102144.28;6022825;28;20446;-73
2022/03/07 00:15:03;;;;;;;9.20;4.65;;;;;;;0.16;75.97;102140.94;6020223;28;20101;-72
2022/03/07 00:17:58;;;;;;;9.57;4.70;;;;;;;0.27;76.14;102133.63;6023490;28;20109;-72
2022/03/07 00:20:55;;;;;;;8.37;4.60;;;;;;;0.25;75.10;102135.44;6019937;28;20018;-72
2022/03/07 00:23:51;;;;;;;10.63;4.72;;;;;;;0.44;75.61;102133.97;6014744;28;20034;-71
2022/03/07 00:26:46;;;;;;;9.95;4.75;;;;;;;0.44;74.90;102136.59;6018692;28;20084;-71
2022/03/07 00:29:41;;;;;;;9.50;4.67;;;;;;;0.39;75.26;102132.41;6017196;28;20377;-71
2022/03/07 00:32:37;;;;;;;12.50;5.27;;;;;;;0.31;74.45;102145.69;6020238;28;20031;-73
2022/03/07 00:35:32;;;;;;;10.80;4.60;;;;;;;0.30;75.39;102149.19;6018159;28;20069;-72
2022/03/07 00:38:27;;;;;;;8.87;4.60;;;;;;;0.26;74.68;102152.81;6021185;28;20015;-70
2022/03/07 00:41:23;;;;;;;9.70;4.63;;;;;;;0.20;75.65;102154.72;6022815;28;20474;-73
2022/03/07 00:44:18;;;;;;;9.83;4.80;;;;;;;0.13;75.63;102145.38;6024527;28;20153;-72
2022/03/07 00:47:13;;;;;;;8.70;4.30;;;;;;;0.11;75.98;102147.19;6023709;28;20365;-71
2022/03/07 00:50:09;;;;;;;10.00;4.60;;;;;;;0.09;74.83;102159.38;6022661;28;20065;-72
2022/03/07 00:53:04;;;;;;;15.55;5.30;;;;;;;0.10;75.00;102150.69;6028092;28;20449;-73
2022/03/07 00:56:00;;;;;;;11.07;4.83;;;;;;;0.07;75.40;102150.75;6024636;28;20026;-72
2022/03/07 00:58:55;;;;;;;9.27;5.03;;;;;;;0.09;75.57;102149.81;6023787;28;20033;-72
2022/03/07 01:01:50;;;;;;;12.70;5.13;;;;;;;0.06;75.69;102149.03;6024233;28;20049;-72
2022/03/07 01:04:46;;;;;;;11.93;5.47;;;;;;;0.03;75.51;102146.56;6028527;28;20061;-72
2022/03/07 01:07:41;;;;;;;10.13;5.20;;;;;;;0.05;75.50;102148.22;6027183;28;20034;-73
2022/03/07 01:10:37;;;;;;;8.55;4.72;;;;;;;0.08;75.97;102142.91;6025031;28;20042;-71
2022/03/07 01:13:32;;;;;;;12.23;4.78;;;;;;;0.13;76.16;102140.16;6026275;28;20050;-71
2022/03/07 01:16:28;;;;;;;9.13;4.83;;;;;;;0.09;75.82;102136.78;6025001;28;20099;-74
2022/03/07 01:19:23;;;;;;;10.10;4.63;;;;;;;0.12;75.42;102133.22;6023533;28;20031;-72
2022/03/07 01:22:18;;;;;;;7.33;4.23;;;;;;;0.10;74.91;102140.25;6020280;28;20344;-72
2022/03/07 01:25:14;;;;;;;7.80;3.80;;;;;;;0.26;75.03;102136.28;6020626;28;20034;-70
2022/03/07 01:28:09;;;;;;;7.93;4.70;;;;;;;0.47;74.73;102141.72;6025957;28;20030;-71
2022/03/07 01:31:04;;;;;;;11.10;4.80;;;;;;;0.32;74.08;102134.38;6021584;28;20141;-72
2022/03/07 01:33:59;;;;;;;7.13;4.00;;;;;;;0.27;74.48;102132.78;6027467;28;20109;-73
2022/03/07 01:36:55;;;;;;;9.67;4.33;;;;;;;0.40;73.63;102128.91;6024135;28;20112;-73
2022/03/07 01:39:50;;;;;;;10.27;4.73;;;;;;;0.29;74.03;102126.63;6024716;28;20026;-71
2022/03/07 01:42:45;;;;;;;11.83;4.57;;;;;;;0.21;73.66;102127.75;6024535;28;20371;-71
2022/03/07 01:45:41;;;;;;;10.67;4.50;;;;;;;0.25;73.90;102126.75;6025732;28;20573;-70
2022/03/07 01:48:37;;;;;;;12.98;5.00;;;;;;;0.16;73.90;102119.22;6023138;28;20022;-71
2022/03/07 01:51:32;;;;;;;11.85;4.72;;;;;;;0.18;74.40;102122.63;6024971;28;20038;-73
2022/03/07 01:54:28;;;;;;;8.73;4.43;;;;;;;0.17;75.37;102131.34;6020069;28;20069;-71
2022/03/07 01:57:23;;;;;;;9.77;5.13;;;;;;;0.10;76.92;102116.78;6023072;28;20037;-71
2022/03/07 02:00:24;;;;;;;10.30;5.07;;;;;;;0.13;77.42;102129.72;6021042;28;20038;-70
2022/03/07 02:03:19;;;;;;;9.35;5.22;;;;;;;0.11;77.30;102136.75;6022626;28;20066;-73
2022/03/07 02:06:15;;;;;;;12.63;5.03;;;;;;;0.08;77.14;102136.84;6022854;28;20550;-71
2022/03/07 02:09:10;;;;;;;11.65;5.63;;;;;;;0.01;77.96;102130.94;6023376;28;20030;-72
2022/03/07 02:12:06;;;;;;;13.30;5.68;;;;;;;0.04;77.84;102125.63;6023766;28;20117;-71
2022/03/07 02:15:03;;;;;;;11.23;4.78;;;;;;;0.06;77.90;102125.56;6020573;28;20041;-71
2022/03/07 02:17:58;;;;;;;11.35;6.13;;;;;;;-0.01;78.15;102123.19;6021744;28;20026;-72
2022/03/07 02:21:08;;;;;;;12.13;6.03;;;;;;;-0.05;78.30;102124.16;6015706;28;20053;-72
2022/03/07 02:24:04;;;;;;;13.35;6.03;;;;;;;-0.03;78.44;102118.91;6022677;28;20660;-73
2022/03/07 02:27:01;;;;;;;9.82;5.15;;;;;;;-0.03;77.73;102122.34;6021959;28;20032;-70
2022/03/07 02:29:58;;;;;;;16.13;5.85;;;;;;;-0.02;78.28;102121.44;6021751;28;20162;-72
2022/03/07 02:32:53;;;;;;;13.70;5.85;;;;;;;-0.04;78.08;102112.84;6021398;28;20122;-71
2022/03/07 02:35:48;;;;;;;10.87;5.77;;;;;;;-0.07;78.27;102102.50;6024523;28;20030;-71
2022/03/07 02:38:44;;;;;;;10.63;5.17;;;;;;;-0.08;77.99;102105.97;6019737;28;20421;-71
2022/03/07 02:41:41;;;;;;;11.33;5.47;;;;;;;-0.07;78.35;102114.66;6022377;28;20473;-72
2022/03/07 02:44:37;;;;;;;14.57;5.78;;;;;;;-0.03;78.21;102114.53;6022450;28;20276;-74
2022/03/07 02:47:32;;;;;;;11.82;5.45;;;;;;;-0.05;78.19;102105.91;6023272;28;20038;-71
2022/03/07 02:50:28;;;;;;;12.77;5.03;;;;;;;-0.07;78.38;102102.50;6019479;28;20030;-71
2022/03/07 02:53:23;;;;;;;13.75;5.13;;;;;;;0.04;77.87;102098.69;6022552;28;20372;-74
2022/03/07 02:56:18;;;;;;;10.27;4.93;;;;;;;0.06;77.72;102096.91;6021795;28;20030;-71
2022/03/07 02:59:14;;;;;;;10.35;5.03;;;;;;;0.13;77.53;102103.66;6022128;28;20340;-71
2022/03/07 03:02:11;;;;;;;10.93;5.40;;;;;;;0.16;77.18;102100.97;6024366;28;20116;-73
2022/03/07 03:05:07;;;;;;;11.63;4.68;;;;;;;0.02;76.89;102095.28;6019038;28;20030;-73
2022/03/07 03:08:02;;;;;;;11.20;5.30;;;;;;;-0.09;77.42;102096.47;6024857;28;20081;-72
2022/03/07 03:10:58;;;;;;;10.38;5.03;;;;;;;-0.19;77.68;102095.00;6022894;28;20049;-74
2022/03/07 03:13:54;;;;;;;9.88;4.50;;;;;;;-0.26;77.79;102096.09;6021770;28;20068;-71
2022/03/07 03:16:49;;;;;;;10.37;5.27;;;;;;;-0.29;77.53;102101.38;6021833;28;20026;-72
2022/03/07 03:19:44;;;;;;;10.93;5.60;;;;;;;-0.23;77.13;102101.22;6022095;28;20053;-73
2022/03/07 03:22:41;;;;;;;11.47;5.27;;;;;;;-0.39;77.35;102105.16;6021568;28;20116;-73
2022/03/07 03:25:37;;;;;;;12.48;5.13;;;;;;;-0.53;77.69;102109.88;6018130;28;20308;-73
2022/03/07 03:28:32;;;;;;;7.60;4.53;;;;;;;-0.70;78.52;102101.66;6022656;28;20038;-73
2022/03/07 03:31:27;;;;;;;11.23;5.20;;;;;;;-0.81;78.97;102106.28;6020635;28;20040;-72
2022/03/07 03:34:23;;;;;;;13.03;4.73;;;;;;;-0.91;79.19;102102.22;6017437;28;20049;-71
2022/03/07 03:37:18;;;;;;;15.25;5.50;;;;;;;-1.00;80.01;102105.03;6016305;28;20059;-72
2022/03/07 03:40:14;;;;;;;11.23;5.47;;;;;;;-1.14;80.07;102094.16;6020238;28;20030;-72
2022/03/07 03:43:09;;;;;;;12.13;4.67;;;;;;;-1.23;81.04;102088.28;6021838;28;20497;-72
2022/03/07 03:46:04;;;;;;;9.90;4.50;;;;;;;-1.22;80.59;102100.38;6023174;28;20692;-71
2022/03/07 03:49:00;;;;;;;10.03;4.87;;;;;;;-1.37;80.57;102094.69;6020938;28;20284;-71
2022/03/07 03:51:56;;;;;;;7.20;4.27;;;;;;;-1.42;81.01;102092.22;6016166;28;20506;-70
2022/03/07 03:54:51;;;;;;;11.02;4.88;;;;;;;-1.44;81.56;102091.38;6017626;28;20289;-71
2022/03/07 03:57:47;;;;;;;11.50;4.40;;;;;;;-1.44;81.71;102093.97;6019440;28;20030;-71
2022/03/07 04:00:42;;;;;;;10.02;4.78;;;;;;;-1.46;82.23;102090.56;6024660;28;20369;-71
2022/03/07 04:03:37;;;;;;;11.70;4.60;;;;;;;-1.47;82.84;102088.00;6025242;28;20037;-72
2022/03/07 04:06:33;;;;;;;9.57;4.50;;;;;;;-1.52;83.50;102092.47;6019136;28;20041;-71
2022/03/07 04:09:28;;;;;;;9.00;4.00;;;;;;;-1.67;83.40;102085.88;6016316;28;20026;-69
2022/03/07 04:12:23;;;;;;;9.18;4.00;;;;;;;-1.75;83.61;102093.00;6021581;28;20033;-72
2022/03/07 04:15:18;;;;;;;11.97;4.57;;;;;;;-1.83;83.53;102089.69;6021750;28;20125;-71
2022/03/07 04:18:14;;;;;;;12.83;5.20;;;;;;;-1.93;83.54;102085.59;6025855;28;20037;-73
2022/03/07 04:21:09;;;;;;;9.95;4.30;;;;;;;-2.05;84.07;102104.91;6024183;28;20478;-70
2022/03/07 04:24:05;;;;;;;11.57;4.67;;;;;;;-2.00;84.33;102097.84;6025439;28;20045;-71
2022/03/07 04:27:01;;;;;;;8.82;4.30;;;;;;;-2.23;84.45;102104.44;6023499;28;20073;-69
2022/03/07 04:29:57;;;;;;;8.75;4.82;;;;;;;-2.17;84.73;102097.34;6024809;28;20042;-71
2022/03/07 04:32:52;;;;;;;12.80;4.22;;;;;;;-2.23;85.43;102101.84;6016908;28;20042;-73
2022/03/07 04:35:48;;;;;;;10.07;4.17;;;;;;;-2.18;85.51;102107.78;6017755;28;20038;-70
2022/03/07 04:38:43;;;;;;;11.23;4.90;;;;;;;-2.34;85.67;102096.00;6019764;28;20343;-71
2022/03/07 04:41:39;;;;;;;13.23;4.37;;;;;;;-2.28;86.60;102095.88;6025036;28;20085;-72
2022/03/07 04:44:35;;;;;;;8.48;4.18;;;;;;;-2.36;85.53;102100.38;6017303;28;20090;-70
2022/03/07 04:47:30;;;;;;;9.90;3.97;;;;;;;-2.51;85.79;102094.59;6014646;28;20426;-70
2022/03/07 04:50:25;;;;;;;10.55;4.18;;;;;;;-2.48;85.76;102110.09;6024472;28;20022;-69
2022/03/07 04:53:21;;;;;;;14.17;4.90;;;;;;;-2.51;85.60;102110.16;6024592;28;20034;-70
2022/03/07 04:56:16;;;;;;;10.80;4.80;;;;;;;-2.42;85.30;102114.31;6022346;28;20129;-69
2022/03/07 04:59:12;;;;;;;9.47;4.23;;;;;;;-2.49;85.23;102116.19;6024550;28;20462;-70
2022/03/07 05:02:07;;;;;;;10.90;4.88;;;;;;;-2.70;85.24;102126.09;6023936;28;20462;-69
2022/03/07 05:05:03;;;;;;;12.43;4.33;;;;;;;-2.59;86.36;102125.03;6025225;28;20034;-69
2022/03/07 05:07:58;;;;;;;10.30;4.22;;;;;;;-2.57;86.85;102127.59;6024259;28;20054;-69
2022/03/07 05:10:53;;;;;;;11.50;4.77;;;;;;;-2.51;86.73;102130.94;6019050;28;20061;-69
2022/03/07 05:13:49;;;;;;;10.90;3.73;;;;;;;-2.62;87.14;102132.00;6024544;28;20564;-69
2022/03/07 05:16:44;;;;;;;12.82;4.18;;;;;;;-2.50;87.14;102131.78;6013636;28;20031;-68
2022/03/07 05:19:41;;;;;;;12.95;4.68;;;;;;;-2.48;86.57;102130.88;6024302;28;20026;-69
2022/03/07 05:22:37;;;;;;;14.10;4.80;;;;;;;-2.41;86.72;102127.28;6024079;28;20046;-69
2022/03/07 05:25:32;;;;;;;8.50;4.15;;;;;;;-2.51;86.33;102135.25;6024508;28;20539;-69
2022/03/07 05:28:27;;;;;;;12.33;4.80;;;;;;;-2.56;86.42;102135.38;6028885;28;20030;-68
2022/03/07 05:31:23;;;;;;;9.70;4.67;;;;;;;-2.44;86.51;102135.13;6023310;28;20380;-68
2022/03/07 05:34:18;;;;;;;11.60;4.77;;;;;;;-2.89;86.32;102138.53;6025246;28;20037;-68
2022/03/07 05:37:13;;;;;;;10.73;4.57;;;;;;;-2.95;86.48;102143.84;6027539;28;20038;-69
2022/03/07 05:40:10;;;;;;;10.52;4.78;;;;;;;-2.81;86.94;102147.06;6026733;28;20376;-69
2022/03/07 05:43:06;;;;;;;9.70;4.70;;;;;;;-3.02;86.82;102153.44;6028425;28;20035;-69
2022/03/07 05:46:01;;;;;;;12.93;4.83;;;;;;;-2.85;87.61;102155.75;6026091;28;20034;-69
2022/03/07 05:48:57;;;;;;;8.43;4.47;;;;;;;-2.84;87.70;102154.88;6027883;28;20045;-68
2022/03/07 05:51:53;;;;;;;10.80;4.95;;;;;;;-2.77;87.83;102151.28;6028217;28;20173;-69
2022/03/07 05:54:48;;;;;;;14.30;4.97;;;;;;;-2.73;87.44;102155.56;6023992;28;20042;-69
2022/03/07 05:57:43;;;;;;;7.87;4.10;;;;;;;-2.66;86.72;102154.56;6028265;28;20454;-68
2022/03/07 06:00:39;;;;;;;10.82;4.00;;;;;;;-2.61;86.94;102157.09;6025159;28;20026;-68
2022/03/07 06:03:34;;;;;;;11.57;4.80;;;;;;;-2.57;86.69;102161.34;6021790;28;20064;-68
2022/03/07 06:06:29;;;;;;;11.43;4.10;;;;;;;-2.60;86.96;102159.66;6027697;28;20069;-67
2022/03/07 06:09:25;;;;;;;13.03;3.90;;;;;;;-2.62;86.86;102156.22;6027665;28;20114;-68
2022/03/07 06:12:21;;;;;;;10.20;4.83;;;;;;;-2.54;87.08;102149.16;6016684;28;20034;-68
2022/03/07 06:15:16;;;;;;;13.48;4.78;;;;;;;-2.51;86.05;102151.72;6026947;28;20052;-67
2022/03/07 06:18:12;;;;;;;14.37;4.40;;;;;;;-2.54;85.65;102151.75;6018480;28;20116;-67
2022/03/07 06:21:08;;;;;;;13.85;6.03;;;;;;;-2.60;86.18;102154.47;6025356;28;20273;-68
2022/03/07 06:24:04;;;;;;;11.93;5.13;;;;;;;-2.57;86.30;102157.00;6024278;28;20030;-67
2022/03/07 06:26:59;;;;;;;9.48;3.90;;;;;;;-2.52;86.32;102157.78;6027591;28;20030;-70
2022/03/07 06:29:54;;;;;;;13.27;4.90;;;;;;;-2.45;86.63;102151.56;6027830;28;20022;-70
2022/03/07 06:32:49;;;;;;;12.30;4.90;;;;;;;-2.66;86.13;102146.78;6023258;28;20045;-70
2022/03/07 06:35:45;;;;;;;13.90;4.87;;;;;;;-2.52;86.25;102155.16;6025161;28;20143;-70
2022/03/07 06:38:40;;;;;;;15.50;4.60;;;;;;;-2.42;86.58;102141.13;6022832;28;20022;-70
2022/03/07 06:41:35;;;;;;;11.93;5.20;;;;;;;-2.21;86.08;102142.47;6023057;28;20033;-69
2022/03/07 06:44:31;;;;;;;8.07;4.23;;;;;;;-2.06;85.52;102151.69;6026974;28;20038;-70
2022/03/07 06:47:26;;;;;;;10.17;4.23;;;;;;;-1.86;85.78;102158.19;6027459;28;20031;-70
2022/03/07 06:50:22;;;;;;;8.85;4.25;;;;;;;-1.81;84.76;102165.91;6026407;28;20034;-70
2022/03/07 06:53:17;;;;;;;11.13;4.25;;;;;;;-1.47;84.15;102161.66;6027510;28;20034;-70
2022/03/07 06:56:12;;;;;;;11.33;4.50;;;;;;;-1.31;83.70;102163.06;6024038;28;20104;-70
2022/03/07 06:59:07;;;;;;;10.77;4.43;;;;;;;-0.91;82.64;102177.72;6021629;28;20479;-70
2022/03/07 07:02:03;;;;;;;8.50;4.00;;;;;;;-0.54;81.15;102168.06;6019623;28;20422;-70
2022/03/07 07:04:58;;;;;;;11.73;5.33;;;;;;;-0.41;79.53;102174.69;6026735;28;20034;-70
2022/03/07 07:07:53;;;;;;;9.87;4.50;;;;;;;-0.20;78.79;102173.25;6027081;28;20617;-70
2022/03/07 07:10:49;;;;;;;12.30;5.13;;;;;;;0.04;76.99;102167.34;6026217;28;20520;-70
2022/03/07 07:13:44;;;;;;;10.73;4.67;;;;;;;0.18;76.42;102169.56;6021032;28;20113;-71
2022/03/07 07:16:39;;;;;;;12.33;4.90;;;;;;;0.35;75.62;102167.34;6026943;28;20045;-71
2022/03/07 07:19:34;;;;;;;10.03;4.87;;;;;;;0.54;74.72;102179.75;6016403;28;20374;-71
2022/03/07 07:22:30;;;;;;;14.57;5.40;;;;;;;0.67;74.01;102182.00;6023427;28;20038;-71
2022/03/07 07:25:25;;;;;;;13.45;4.80;;;;;;;0.85;72.78;102182.28;6024294;28;20022;-72
2022/03/07 07:28:21;;;;;;;9.70;4.60;;;;;;;1.00;72.60;102180.94;6025999;28;20117;-72
2022/03/07 07:31:16;;;;;;;10.60;5.37;;;;;;;1.14;72.81;102187.41;6020934;28;20753;-72
2022/03/07 07:34:11;;;;;;;10.40;5.20;;;;;;;1.15;72.44;102193.50;6026784;28;20041;-72
2022/03/07 07:37:07;;;;;;;11.20;4.87;;;;;;;1.32;71.76;102196.44;6026715;28;20030;-72
2022/03/07 07:40:05;;;;;;;10.85;5.22;;;;;;;1.40;72.28;102190.94;6025534;28;20481;-72
2022/03/07 07:43:01;;;;;;;14.93;6.57;;;;;;;1.54;71.55;102192.19;6030803;28;20036;-72
2022/03/07 07:45:56;;;;;;;13.00;5.43;;;;;;;1.81;71.23;102200.84;6035944;28;20034;-72
2022/03/07 07:48:51;;;;;;;12.87;5.53;;;;;;;1.76;70.73;102193.16;6026476;28;20034;-71
2022/03/07 07:51:46;;;;;;;10.17;4.83;;;;;;;1.92;70.85;102197.84;6025828;28;20437;-72
2022/03/07 07:54:42;;;;;;;13.70;5.80;;;;;;;2.11;70.15;102184.06;6026611;28;20026;-73
2022/03/07 07:57:39;;;;;;;12.93;6.37;;;;;;;2.26;70.58;102188.72;6026544;28;20038;-72
2022/03/07 08:00:35;;;;;;;12.10;5.45;;;;;;;2.35;70.15;102193.59;6025519;28;20486;-73
2022/03/07 08:03:30;;;;;;;14.97;6.00;;;;;;;2.48;70.11;102198.38;6026149;28;20149;-73
2022/03/07 08:06:25;;;;;;;15.00;5.93;;;;;;;2.67;70.95;102194.13;6016473;28;20018;-72
2022/03/07 08:09:21;;;;;;;14.77;6.30;;;;;;;2.79;69.86;102191.06;6024445;28;20633;-73
2022/03/07 08:12:18;;;;;;;15.37;6.90;;;;;;;2.79;70.77;102191.06;6025723;28;20026;-72
2022/03/07 08:15:13;;;;;;;16.75;7.00;;;;;;;2.85;69.55;102189.03;6026066;28;20038;-73
2022/03/07 08:18:08;;;;;;;21.10;6.77;;;;;;;3.18;68.86;102188.63;6026273;28;20023;-73
2022/03/07 08:21:04;;;;;;;18.80;6.80;;;;;;;3.32;69.12;102189.72;6025045;28;20081;-71
2022/03/07 08:24:02;;;;;;;13.83;6.73;;;;;;;3.57;69.34;102200.91;6022713;28;20077;-72
2022/03/07 08:26:57;;;;;;;14.00;6.93;;;;;;;3.71;67.90;102205.56;6016795;28;20269;-71
2022/03/07 08:29:53;;;;;;;18.13;6.72;;;;;;;3.71;68.37;102205.56;6025792;28;20085;-73
2022/03/07 08:32:48;;;;;;;17.48;7.43;;;;;;;3.89;68.43;102201.28;6025037;28;20026;-73
2022/03/07 08:35:44;;;;;;;13.70;6.18;;;;;;;4.22;67.43;102198.03;6025447;28;20026;-72
2022/03/07 08:38:39;;;;;;;20.25;6.90;;;;;;;4.51;66.48;102193.25;6025488;28;20105;-73
2022/03/07 08:41:35;;;;;;;15.93;7.30;;;;;;;4.74;65.91;102193.84;6020303;28;20026;-71
2022/03/07 08:44:30;;;;;;;14.20;6.70;;;;;;;4.82;65.57;102189.09;6024537;28;20073;-71
2022/03/07 08:47:26;;;;;;;14.60;6.47;;;;;;;4.42;66.52;102196.28;6024623;28;20049;-72
2022/03/07 08:50:21;;;;;;;16.60;6.88;;;;;;;4.44;67.13;102202.31;6024128;28;20782;-71
2022/03/07 08:53:17;;;;;;;18.17;7.23;;;;;;;4.51;67.93;102207.19;6023461;28;20088;-72
2022/03/07 08:56:12;;;;;;;15.18;7.78;;;;;;;4.48;67.22;102206.50;6024525;28;20030;-71
2022/03/07 08:59:08;;;;;;;16.95;7.32;;;;;;;4.19;68.25;102210.44;6024123;28;20388;-72
2022/03/07 09:02:04;;;;;;;15.40;7.22;;;;;;;4.21;68.90;102200.75;6027033;28;20030;-72
2022/03/07 09:04:59;;;;;;;17.88;6.82;;;;;;;4.50;68.47;102204.66;6028707;28;20045;-71
2022/03/07 09:07:54;;;;;;;18.30;7.33;;;;;;;4.62;68.47;102198.84;6029410;28;20034;-72
2022/03/07 09:10:49;;;;;;;15.23;7.33;;;;;;;4.71;68.26;102199.25;6028296;28;20372;-71
2022/03/07 09:13:45;;;;;;;15.77;6.37;;;;;;;4.87;68.09;102201.13;6029346;28;20045;-71
2022/03/07 09:16:41;;;;;;;15.60;6.70;;;;;;;5.13;67.27;102200.75;6029822;28;20108;-71
2022/03/07 09:19:36;;;;;;;14.93;7.22;;;;;;;5.09;66.38;102188.69;6028936;28;20277;-71
2022/03/07 09:22:32;;;;;;;15.97;7.47;;;;;;;5.19;66.44;102196.03;6020896;28;20037;-72
2022/03/07 09:25:27;;;;;;;17.65;7.40;;;;;;;5.18;66.50;102185.59;6026790;28;20481;-71
2022/03/07 09:28:22;;;;;;;16.20;6.67;;;;;;;5.36;65.47;102188.19;6025762;28;20031;-73
2022/03/07 09:31:18;;;;;;;14.77;6.70;;;;;;;5.45;64.74;102186.00;6024686;28;20096;-71
2022/03/07 09:34:14;;;;;;;13.10;6.38;;;;;;;5.79;64.46;102173.69;6028881;28;20359;-72
2022/03/07 09:37:10;;;;;;;16.05;6.75;;;;;;;5.99;63.46;102184.06;6028031;28;20041;-72
2022/03/07 09:40:06;;;;;;;15.13;6.95;;;;;;;5.85;63.52;102186.56;6027423;28;20018;-71
2022/03/07 09:43:02;;;;;;;13.20;6.07;;;;;;;6.00;62.72;102190.19;6028576;28;20030;-71
2022/03/07 09:45:58;;;;;;;14.48;6.82;;;;;;;5.97;62.40;102185.94;6028360;28;20157;-71
2022/03/07 09:48:53;;;;;;;10.45;6.00;;;;;;;6.14;62.32;102186.81;6025932;28;20038;-73
2022/03/07 09:51:49;;;;;;;12.85;6.75;;;;;;;6.13;61.31;102182.47;6027971;28;20042;-72
2022/03/07 09:54:45;;;;;;;13.77;6.05;;;;;;;6.05;61.89;102180.25;6026364;28;20030;-72
2022/03/07 09:57:41;;;;;;;13.87;6.13;;;;;;;6.36;61.16;102184.75;6028055;28;20480;-71
2022/03/07 10:00:40;;;;;;;13.63;6.35;;;;;;;6.60;60.64;102181.59;6027471;28;20022;-71
2022/03/07 10:03:35;;;;;;;12.95;6.03;;;;;;;6.84;59.78;102189.97;6026633;28;20034;-72
2022/03/07 10:06:31;;;;;;;9.63;5.40;;;;;;;6.80;59.69;102185.78;6028396;28;20433;-71
2022/03/07 10:09:26;;;;;;;12.57;5.93;;;;;;;6.56;60.85;102189.78;6027848;28;20266;-73
2022/03/07 10:12:27;;;;;;;13.13;5.70;;;;;;;6.71;60.01;102194.22;6027446;28;20033;-71
2022/03/07 10:15:22;;;;;;;;;;;;;;;6.70;60.32;102192.50;6027979;28;20261;-73
2022/03/07 10:18:18;;;;;;;12.07;5.73;;;;;;;6.81;59.23;102186.63;6028015;28;19920;-70
2022/03/07 10:21:23;;;;;;;9.33;5.53;;;;;;;7.06;58.57;102190.44;6027009;28;20030;-71
2022/03/07 10:24:32;;;;;;;8.80;4.03;;;;;;;7.29;55.51;102197.03;6026949;28;20121;-71
2022/03/07 10:27:29;;;;;;;13.65;5.43;;;;;;;7.42;56.13;102186.63;6025444;28;20054;-73
2022/03/07 10:30:27;;;;;;;9.45;4.20;;;;;;;7.46;54.70;102185.50;6027196;28;20030;-72
2022/03/07 10:33:26;;;;;;;10.90;4.80;;;;;;;7.07;55.93;102191.28;6027186;28;20109;-73
2022/03/07 10:36:30;;;;;;;8.88;4.93;;;;;;;7.18;56.59;102202.91;6026463;28;20057;-73
2022/03/07 10:39:26;;;;;;;9.27;4.93;;;;;;;7.41;56.02;102196.34;6025050;28;20030;-74
2022/03/07 10:42:21;;;;;;;10.07;4.72;;;;;;;7.71;54.96;102193.66;6027231;28;20038;-73
2022/03/07 10:45:17;;;;;;;9.47;4.80;;;;;;;7.43;55.56;102196.22;6026599;28;20589;-69
2022/03/07 10:48:12;;;;;;;10.30;5.10;;;;;;;7.82;55.20;102191.25;6026447;28;20149;-74
2022/03/07 10:51:15;;;;;;;8.65;4.40;;;;;;;7.28;54.16;102194.50;6025299;28;20124;-72
2022/03/07 10:54:11;;;;;;;9.40;4.88;;;;;;;7.30;54.78;102198.75;6026781;28;20381;-70
2022/03/07 10:57:07;;;;;;;9.70;4.10;;;;;;;7.62;53.92;102176.59;6026291;28;20033;-72
2022/03/07 11:00:12;;;;;;;8.95;4.28;;;;;;;7.93;53.53;102183.53;6026460;28;20491;-72
2022/03/07 11:03:15;;;;;;;9.50;4.47;;;;;;;8.07;53.06;102174.75;6026145;28;20057;-71
2022/03/07 11:06:12;;;;;;;9.63;4.68;;;;;;;8.09;53.37;102173.72;6026939;28;20101;-71
2022/03/07 11:09:07;;;;;;;9.35;4.43;;;;;;;7.84;54.73;102162.94;6026448;28;20461;-74
2022/03/07 11:12:04;;;;;;;7.77;4.23;;;;;;;7.96;53.13;102150.78;6025848;28;20038;-71
2022/03/07 11:15:00;;;;;;;8.55;3.78;;;;;;;8.21;53.04;102149.16;6026322;28;20402;-72
2022/03/07 11:17:55;;;;;;;8.18;4.30;;;;;;;8.25;54.15;102148.06;6026719;28;20068;-73
2022/03/07 11:20:52;;;;;;;6.82;3.70;;;;;;;8.10;53.10;102156.91;6025729;28;20037;-71
2022/03/07 11:23:47;;;;;;;8.13;4.03;;;;;;;7.78;53.18;102142.19;6026407;28;20038;-72
2022/03/07 11:26:43;;;;;;;9.43;4.32;;;;;;;7.72;54.09;102158.38;6025674;28;20030;-72
2022/03/07 11:29:40;;;;;;;10.30;4.43;;;;;;;7.54;54.23;102147.16;6030734;28;20065;-69
2022/03/07 11:32:38;;;;;;;9.45;4.80;;;;;;;7.56;55.10;102147.91;6023595;28;20485;-72
2022/03/07 11:35:34;;;;;;;8.55;4.50;;;;;;;7.88;53.83;102148.59;6026801;28;20390;-73
2022/03/07 11:38:32;;;;;;;12.80;4.55;;;;;;;7.48;54.58;102144.03;6020795;28;20038;-71
2022/03/07 11:41:31;;;;;;;7.88;3.55;;;;;;;8.07;53.55;102135.97;6019720;28;20034;-71
2022/03/07 11:44:27;;;;;;;12.82;4.85;;;;;;;8.60;53.53;102132.63;6026780;28;20458;-72
2022/03/07 11:47:22;;;;;;;10.70;4.28;;;;;;;8.66;52.46;102131.38;6025595;28;20030;-72
2022/03/07 11:50:20;;;;;;;8.70;3.50;;;;;;;8.73;50.95;102137.97;6025436;28;20045;-72
2022/03/07 11:53:16;;;;;;;8.90;3.40;;;;;;;8.66;50.60;102112.88;6025050;28;20485;-73
2022/03/07 11:56:19;;;;;;;9.95;4.97;;;;;;;8.75;51.04;102117.56;6031000;28;20061;-72
2022/03/07 11:59:15;;;;;;;8.55;4.18;;;;;;;8.83;51.86;102117.94;6032916;28;20067;-72
2022/03/07 12:02:10;;;;;;;10.80;4.00;;;;;;;8.65;50.95;102108.53;6033583;28;20030;-72
2022/03/07 12:05:06;;;;;;;8.07;3.53;;;;;;;9.13;50.46;102102.63;6025668;28;20039;-71
2022/03/07 12:08:10;;;;;;;6.97;3.80;;;;;;;8.64;50.20;102120.06;6025528;28;20257;-73
2022/03/07 12:11:07;;;;;;;7.90;3.90;;;;;;;8.15;51.03;102114.38;6024647;28;20049;-72
2022/03/07 12:14:07;;;;;;;8.20;3.50;;;;;;;7.41;52.58;102116.31;6025342;28;20038;-73
2022/03/07 12:17:28;;;;;;;10.07;3.58;;;;;;;6.89;54.67;102118.50;6025172;28;20433;-73
2022/03/07 12:20:24;;;;;;;9.45;3.63;;;;;;;6.56;55.30;102118.63;6018094;28;20046;-72
2022/03/07 12:23:22;;;;;;;9.30;4.37;;;;;;;6.36;56.38;102118.91;6024760;28;20085;-73
2022/03/07 12:26:18;;;;;;;9.70;4.05;;;;;;;6.23;57.43;102112.56;6025831;28;20026;-73
2022/03/07 12:29:14;;;;;;;7.27;3.33;;;;;;;6.15;56.95;102115.63;6024570;28;20029;-71
2022/03/07 12:32:10;;;;;;;9.40;3.78;;;;;;;6.11;56.80;102108.84;6025039;28;20292;-72
2022/03/07 12:35:06;;;;;;;8.00;3.80;;;;;;;6.47;56.99;102111.22;6024524;28;20120;-71
2022/03/07 12:38:06;;;;;;;11.75;4.95;;;;;;;7.16;55.91;102112.47;6029251;28;20038;-72
2022/03/07 12:41:01;;;;;;;7.57;3.92;;;;;;;7.33;55.07;102100.09;6029958;28;20417;-71
2022/03/07 12:43:56;;;;;;;7.37;3.80;;;;;;;8.00;52.81;102095.03;6029598;28;20041;-73
2022/03/07 12:46:52;;;;;;;10.33;3.53;;;;;;;8.40;51.32;102089.91;6029938;28;20753;-73
2022/03/07 12:49:49;;;;;;;8.15;4.20;;;;;;;8.48;50.18;102087.63;6028981;28;20412;-71
2022/03/07 12:52:44;;;;;;;9.05;3.92;;;;;;;8.44;51.00;102075.53;6029992;28;20454;-71
2022/03/07 12:55:40;;;;;;;7.80;3.73;;;;;;;8.72;49.70;102078.09;6030273;28;20040;-72
2022/03/07 12:58:44;;;;;;;10.38;4.00;;;;;;;8.40;50.25;102069.59;6030256;28;20097;-71
2022/03/07 13:01:49;;;;;;;11.40;4.43;;;;;;;8.84;50.13;102078.13;6029982;28;20034;-70
2022/03/07 13:04:44;;;;;;;7.25;3.90;;;;;;;9.27;49.08;102073.44;6029901;28;20112;-74
2022/03/07 13:07:40;;;;;;;7.77;3.67;;;;;;;8.90;49.76;102067.16;6030456;28;20038;-71
2022/03/07 13:10:35;;;;;;;8.85;4.20;;;;;;;8.27;50.51;102069.53;6028888;28;20080;-72
2022/03/07 13:13:39;;;;;;;10.80;4.67;;;;;;;7.95;52.38;102051.38;6030164;28;20031;-73
2022/03/07 13:16:38;;;;;;;9.52;3.63;;;;;;;8.26;52.29;102056.41;6029743;28;20533;-71
2022/03/07 13:19:34;;;;;;;9.85;3.83;;;;;;;7.57;52.97;102065.16;6029987;28;20389;-73
2022/03/07 13:22:30;;;;;;;9.15;3.80;;;;;;;7.75;50.97;102055.22;6026194;28;20045;-72
2022/03/07 13:25:25;;;;;;;10.80;4.88;;;;;;;7.42;51.36;102049.41;6028545;28;20027;-71
2022/03/07 13:28:28;;;;;;;11.73;5.40;;;;;;;7.75;49.84;102045.53;6029217;28;20034;-72
2022/03/07 13:31:23;;;;;;;7.18;3.50;;;;;;;8.48;49.44;102053.28;6029049;28;20057;-73
2022/03/07 13:34:20;;;;;;;8.02;3.20;;;;;;;8.18;48.30;102051.59;6029857;28;20034;-71
2022/03/07 13:37:18;;;;;;;6.40;2.88;;;;;;;8.23;48.87;102053.97;6029654;28;20073;-71
2022/03/07 13:40:15;;;;;;;7.60;3.38;;;;;;;8.89;48.53;102039.00;6027025;28;20026;-71