Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:05;;;;;;;22.48;13.48;;;18.10;99.90;;;;;;4088715;29;20180;-86
2023/05/22 00:03:07;;;;;;;16.38;11.93;;;18.10;99.90;;;;;;4070226;29;20088;-86
2023/05/22 00:05:09;;;;;;;21.35;11.57;;;18.10;99.90;;;;;;4087255;29;20040;-86
2023/05/22 00:07:10;;;;;;;22.42;13.23;;;18.00;99.90;;;;;;4087178;29;20051;-86
2023/05/22 00:09:12;;;;;;;21.38;13.30;;;18.10;99.90;;;;;;4087511;29;20047;-86
2023/05/22 00:11:13;;;;;;;29.30;13.23;;;18.10;99.90;;;;;;4087813;29;20433;-85
2023/05/22 00:13:14;;;;;;;19.00;12.23;;;18.10;99.90;;;;;;4069056;29;20114;-86
2023/05/22 00:15:15;;;;;;;19.58;12.02;;;18.10;99.90;;;;;;4087257;29;20073;-86
2023/05/22 00:17:17;;;;;;;18.80;12.63;;;18.10;99.90;;;;;;4086608;29;20109;-86
2023/05/22 00:19:21;;;;;;;20.73;12.35;;;18.10;99.90;;;;;;4087840;29;20444;-86
2023/05/22 00:21:26;;;;;;;19.33;12.77;;;18.00;99.90;;;;;;4086876;29;20047;-86
2023/05/22 00:23:28;;;;;;;23.83;13.63;;;18.00;99.90;;;;;;4086538;29;20500;-86
2023/05/22 00:25:29;;;;;;;17.75;11.55;;;18.00;99.90;;;;;;4087408;29;20388;-85
2023/05/22 00:27:30;;;;;;;20.70;13.02;;;18.00;99.90;;;;;;4086772;29;20052;-86
2023/05/22 00:29:32;;;;;;;23.17;12.02;;;18.00;99.90;;;;;;4086933;29;20040;-87
2023/05/22 00:31:32;;;;;;;20.65;13.07;;;18.00;99.90;;;;;;4086130;29;20087;-86
2023/05/22 00:33:33;;;;;;;22.70;12.77;;;18.00;99.90;;;;;;4086895;29;20404;-86
2023/05/22 00:35:34;;;;;;;22.15;13.20;;;18.00;99.90;;;;;;4086715;29;20056;-87
2023/05/22 00:37:35;;;;;;;23.10;13.30;;;18.00;99.90;;;;;;4085467;29;20048;-86
2023/05/22 00:39:35;;;;;;;19.25;12.50;;;17.90;99.90;;;;;;4068577;29;20036;-86
2023/05/22 00:41:37;;;;;;;16.95;12.35;;;17.90;99.90;;;;;;4068412;29;20091;-86
2023/05/22 00:43:38;;;;;;;21.73;13.13;;;17.90;99.90;;;;;;4067780;29;20052;-86
2023/05/22 00:45:40;;;;;;;20.75;12.32;;;17.90;99.90;;;;;;4085158;29;20518;-87
2023/05/22 00:47:41;;;;;;;18.63;12.27;;;18.00;99.90;;;;;;4083928;29;20051;-86
2023/05/22 00:49:42;;;;;;;21.23;13.10;;;17.90;99.90;;;;;;4085878;29;20778;-86
2023/05/22 00:51:44;;;;;;;19.77;12.55;;;18.00;99.90;;;;;;4086784;29;20059;-86
2023/05/22 00:53:46;;;;;;;21.33;14.30;;;18.00;99.90;;;;;;4068039;29;20048;-86
2023/05/22 00:55:48;;;;;;;21.27;13.30;;;18.00;99.90;;;;;;4085883;29;20385;-86
2023/05/22 00:57:49;;;;;;;19.65;12.50;;;18.00;99.90;;;;;;4085206;29;20044;-86
2023/05/22 00:59:52;;;;;;;21.48;13.82;;;17.90;99.90;;;;;;4085488;29;20055;-86
2023/05/22 01:01:54;;;;;;;23.38;12.80;;;17.90;99.90;;;;;;4068394;29;20519;-85
2023/05/22 01:03:55;;;;;;;19.52;12.82;;;17.90;99.90;;;;;;4085323;29;20055;-85
2023/05/22 01:05:56;;;;;;;23.60;13.70;;;17.90;99.90;;;;;;4069174;29;20599;-86
2023/05/22 01:07:56;;;;;;;17.77;13.10;;;17.90;99.90;;;;;;4068010;29;20496;-87
2023/05/22 01:09:57;;;;;;;23.10;13.75;;;17.90;99.90;;;;;;4085291;29;20099;-86
2023/05/22 01:12:11;;;;;;;20.63;12.88;;;17.90;99.90;;;;;;4068736;29;20500;-85
2023/05/22 01:14:45;;;;;;;21.52;13.98;;;17.90;99.90;;;;;;4084984;29;20055;-85
2023/05/22 01:16:58;;;;;;;18.88;13.27;;;17.90;99.90;;;;;;4068673;29;20076;-85
2023/05/22 01:19:09;;;;;;;21.05;13.77;;;17.90;99.90;;;;;;4068419;29;20048;-85
2023/05/22 01:21:22;;;;;;;21.10;13.77;;;17.80;99.90;;;;;;4068757;29;20044;-85
2023/05/22 01:23:23;;;;;;;23.92;13.65;;;17.70;99.90;;;;;;4085145;29;20066;-85
2023/05/22 01:26:02;;;;;;;22.98;12.55;;;17.70;99.90;;;;;;4085851;29;20052;-84
2023/05/22 01:28:20;;;;;;;25.52;13.55;;;17.70;99.90;;;;;;4068624;29;20088;-85
2023/05/22 01:30:39;;;;;;;20.53;12.57;;;17.70;99.90;;;;;;4085645;29;20048;-84
2023/05/22 01:32:42;;;;;;;18.80;11.43;;;17.70;99.90;;;;;;4085291;29;20191;-85
2023/05/22 01:34:45;;;;;;;23.38;12.85;;;17.70;99.90;;;;;;4068255;29;20060;-84
2023/05/22 01:36:47;;;;;;;19.52;13.30;;;17.70;99.90;;;;;;4085363;29;20083;-84
2023/05/22 01:38:50;;;;;;;22.85;13.55;;;17.70;99.90;;;;;;4067697;29;20054;-84
2023/05/22 01:40:52;;;;;;;19.00;12.65;;;17.70;99.90;;;;;;4068731;29;20044;-84
2023/05/22 01:42:53;;;;;;;23.73;11.82;;;17.70;99.90;;;;;;4067876;29;20508;-84
2023/05/22 01:44:56;;;;;;;18.40;11.75;;;17.70;99.90;;;;;;4069050;29;20606;-84
2023/05/22 01:47:03;;;;;;;19.77;12.60;;;17.20;99.90;;;;;;4069842;29;20059;-84
2023/05/22 01:49:04;;;;;;;20.58;12.25;;;17.70;99.90;;;;;;4085082;29;20047;-84
2023/05/22 01:51:19;;;;;;;21.02;12.77;;;17.70;99.90;;;;;;4085363;29;20079;-84
2023/05/22 01:53:31;;;;;;;22.58;13.93;;;17.70;99.90;;;;;;4085243;29;20052;-84
2023/05/22 01:55:55;;;;;;;19.98;13.02;;;17.60;99.90;;;;;;4084533;29;20058;-84
2023/05/22 01:58:16;;;;;;;22.70;12.95;;;17.60;99.90;;;;;;4083793;29;20061;-85
2023/05/22 02:00:20;;;;;;;18.42;12.65;;;17.70;99.90;;;;;;4084351;29;20103;-84
2023/05/22 02:02:23;;;;;;;22.48;12.43;;;17.60;99.90;;;;;;4067772;29;20059;-85
2023/05/22 02:04:25;;;;;;;21.73;12.95;;;17.60;99.90;;;;;;4084854;29;20055;-86
2023/05/22 02:06:31;;;;;;;20.35;13.07;;;17.60;99.90;;;;;;4084663;29;20047;-85
2023/05/22 02:08:32;;;;;;;22.30;13.45;;;17.60;99.90;;;;;;4067590;29;20520;-85
2023/05/22 02:10:35;;;;;;;20.45;12.45;;;17.60;99.90;;;;;;4067656;29;20052;-85
2023/05/22 02:12:36;;;;;;;20.30;13.00;;;17.60;99.90;;;;;;4084534;29;20043;-85
2023/05/22 02:14:37;;;;;;;18.02;11.98;;;17.50;99.90;;;;;;4084378;29;20060;-86
2023/05/22 02:16:38;;;;;;;20.15;12.65;;;17.60;99.90;;;;;;4085034;29;20527;-86
2023/05/22 02:18:40;;;;;;;19.40;13.30;;;17.60;99.90;;;;;;4084110;29;20094;-85
2023/05/22 02:20:41;;;;;;;19.55;13.13;;;17.50;99.90;;;;;;4084676;29;20048;-85
2023/05/22 02:22:44;;;;;;;18.52;11.98;;;17.50;99.90;;;;;;4067034;29;20078;-86
2023/05/22 02:24:47;;;;;;;18.08;11.95;;;17.50;99.90;;;;;;4084687;29;20075;-85
2023/05/22 02:26:48;;;;;;;25.23;13.27;;;17.50;99.90;;;;;;4084532;29;20051;-85
2023/05/22 02:28:48;;;;;;;22.98;13.95;;;17.50;99.90;;;;;;4084219;29;20457;-85
2023/05/22 02:30:49;;;;;;;23.35;13.50;;;17.40;99.90;;;;;;4068604;29;20409;-85
2023/05/22 02:32:50;;;;;;;23.75;13.85;;;17.40;99.90;;;;;;4084528;29;20051;-85
2023/05/22 02:34:51;;;;;;;24.42;14.13;;;17.40;99.90;;;;;;4085247;29;20416;-85
2023/05/22 02:36:52;;;;;;;24.00;14.00;;;17.30;99.90;;;;;;4084513;29;20048;-85
2023/05/22 02:38:54;;;;;;;22.08;14.30;;;17.30;99.90;;;;;;4067913;29;20767;-85
2023/05/22 02:40:55;;;;;;;24.92;14.48;;;17.30;99.90;;;;;;4084967;29;20127;-85
2023/05/22 02:42:56;;;;;;;21.15;14.40;;;17.30;99.90;;;;;;4067907;29;20056;-85
2023/05/22 02:44:57;;;;;;;20.95;14.80;;;17.30;99.90;;;;;;4067935;29;20100;-85
2023/05/22 02:46:57;;;;;;;22.88;14.32;;;17.30;99.90;;;;;;4082904;29;20067;-85
2023/05/22 02:48:58;;;;;;;23.70;14.18;;;17.30;99.90;;;;;;4068442;29;20056;-85
2023/05/22 02:50:58;;;;;;;21.65;14.95;;;17.30;99.90;;;;;;4067681;29;20048;-85
2023/05/22 02:52:59;;;;;;;22.25;14.30;;;17.30;99.90;;;;;;4067762;29;20112;-85
2023/05/22 02:55:00;;;;;;;21.70;13.80;;;17.30;99.90;;;;;;4084394;29;20047;-85
2023/05/22 02:57:01;;;;;;;24.15;14.88;;;17.20;99.90;;;;;;4085263;29;20044;-85
2023/05/22 02:59:02;;;;;;;23.30;14.48;;;17.20;99.90;;;;;;4084777;29;20102;-85
2023/05/22 03:01:05;;;;;;;24.23;14.60;;;17.20;99.90;;;;;;4068087;29;20051;-86
2023/05/22 03:03:06;;;;;;;23.33;14.90;;;17.20;99.90;;;;;;4087598;29;20052;-86
2023/05/22 03:05:07;;;;;;;25.08;15.40;;;17.20;99.90;;;;;;4070367;29;20084;-86
2023/05/22 03:07:08;;;;;;;22.98;14.52;;;17.20;99.90;;;;;;4070977;29;20112;-86
2023/05/22 03:09:10;;;;;;;22.08;15.10;;;17.10;99.90;;;;;;4070352;29;20135;-85
2023/05/22 03:11:10;;;;;;;22.50;14.55;;;17.20;99.90;;;;;;4087550;29;20044;-86
2023/05/22 03:13:11;;;;;;;21.38;13.63;;;;;;;;;;4070614;29;20051;-86
2023/05/22 03:15:13;;;;;;;24.98;15.57;;;;;;;;;;4087662;29;20090;-86
2023/05/22 03:17:14;;;;;;;23.48;15.00;;;;;;;;;;4070648;29;20056;-86
2023/05/22 03:19:15;;;;;;;26.42;15.32;;;;;;;;;;4069857;29;20044;-86
2023/05/22 03:21:16;;;;;;;23.85;15.32;;;;;;;;;;4071631;29;20045;-86
2023/05/22 03:23:23;;;;;;;25.45;14.90;;;;;;;;;;4087449;29;20044;-86
2023/05/22 03:25:24;;;;;;;21.08;14.15;;;;;;;;;;4070531;29;20080;-86
2023/05/22 03:27:25;;;;;;;28.15;16.55;;;;;;;;;;4087368;29;20039;-85
2023/05/22 03:29:27;;;;;;;28.02;15.10;;;;;;;;;;4087084;29;20512;-86
2023/05/22 03:31:30;;;;;;;22.38;15.75;;;;;;;;;;4087908;29;20048;-86
2023/05/22 03:33:31;;;;;;;26.63;15.48;;;;;;;;;;4070190;29;20048;-86
2023/05/22 03:35:32;;;;;;;27.13;15.90;;;;;;;;;;4055617;29;20505;-86
2023/05/22 03:37:33;;;;;;;24.75;15.38;;;;;;;;;;4087349;29;20419;-86
2023/05/22 03:39:34;;;;;;;23.90;15.82;;;;;;;;;;4087757;29;20050;-86
2023/05/22 03:41:35;;;;;;;39.45;16.38;;;;;;;;;;4087501;29;20075;-86
2023/05/22 03:43:36;;;;;;;27.15;15.77;;;17.10;99.90;;;;;;4069615;29;20485;-86
2023/05/22 03:45:37;;;;;;;20.67;13.93;;;16.90;99.90;;;;;;4087135;29;20051;-86
2023/05/22 03:47:37;;;;;;;27.00;16.48;;;16.90;99.90;;;;;;4086113;29;20047;-86
2023/05/22 03:49:38;;;;;;;22.95;14.98;;;16.90;99.90;;;;;;4070390;29;20115;-85
2023/05/22 03:51:39;;;;;;;26.88;16.70;;;16.90;99.90;;;;;;4069740;29;20040;-85
2023/05/22 03:53:39;;;;;;;24.10;15.63;;;16.80;99.90;;;;;;4070984;29;20052;-85
2023/05/22 03:55:40;;;;;;;27.35;16.50;;;16.80;99.90;;;;;;4087706;29;20071;-85
2023/05/22 03:57:41;;;;;;;32.08;16.20;;;16.80;99.90;;;;;;4088017;29;20040;-85
2023/05/22 03:59:41;;;;;;;25.17;16.35;;;16.80;99.90;;;;;;4087287;29;20052;-85
2023/05/22 04:01:45;;;;;;;26.25;15.63;;;16.80;99.90;;;;;;4087018;29;20071;-85
2023/05/22 04:03:46;;;;;;;25.00;15.35;;;16.70;99.90;;;;;;4087526;29;20052;-85
2023/05/22 04:05:48;;;;;;;23.85;15.77;;;16.70;99.90;;;;;;4086919;29;20393;-85
2023/05/22 04:07:48;;;;;;;28.92;18.25;;;16.70;99.90;;;;;;4054326;29;20112;-85
2023/05/22 04:09:49;;;;;;;24.05;16.08;;;16.70;99.90;;;;;;4086561;29;20047;-85
2023/05/22 04:11:52;;;;;;;24.65;15.43;;;16.70;99.90;;;;;;4087388;29;20444;-85
2023/05/22 04:13:52;;;;;;;25.38;14.98;;;16.70;99.90;;;;;;4085555;29;20256;-85
2023/05/22 04:15:55;;;;;;;26.08;15.15;;;;;;;;;;4085675;29;20059;-85
2023/05/22 04:17:56;;;;;;;24.90;15.02;;;;;;;;;;4086468;29;20103;-84
2023/05/22 04:19:57;;;;;;;24.38;13.90;;;;;;;;;;4086135;29;20185;-85
2023/05/22 04:21:58;;;;;;;23.33;13.73;;;;;;;;;;4069961;29;20055;-85
2023/05/22 04:24:05;;;;;;;23.70;15.23;;;16.70;99.90;;;;;;4086021;29;20044;-84
2023/05/22 04:26:07;;;;;;;23.50;14.00;;;16.70;99.90;;;;;;4070033;29;20048;-84
2023/05/22 04:28:08;;;;;;;27.13;15.73;;;16.70;99.90;;;;;;4086545;29;20040;-85
2023/05/22 04:30:09;;;;;;;31.75;16.13;;;16.70;99.90;;;;;;4069205;29;20131;-85
2023/05/22 04:32:10;;;;;;;26.35;15.07;;;16.70;99.90;;;;;;4087581;29;20040;-85
2023/05/22 04:34:14;;;;;;;24.45;14.55;;;16.70;99.90;;;;;;4086482;29;20369;-85
2023/05/22 04:36:15;;;;;;;19.15;12.55;;;16.70;99.90;;;;;;4087056;29;20047;-85
2023/05/22 04:38:17;;;;;;;29.67;15.15;;;16.80;99.90;;;;;;4086097;29;20047;-85
2023/05/22 04:40:20;;;;;;;29.52;15.23;;;16.80;99.90;;;;;;4069425;29;20184;-85
2023/05/22 04:42:21;;;;;;;23.15;14.85;;;16.80;99.90;;;;;;4086645;29;20039;-85
2023/05/22 04:44:22;;;;;;;26.50;14.38;;;16.80;99.90;;;;;;4085882;29;20530;-85
2023/05/22 04:46:23;;;;;;;25.38;13.75;;;16.80;99.90;;;;;;4069761;29;20138;-85
2023/05/22 04:48:24;;;;;;;26.25;15.30;;;16.80;99.90;;;;;;4086275;29;20086;-85
2023/05/22 04:50:25;;;;;;;23.95;14.60;;;16.90;99.90;;;;;;4070221;29;20114;-86
2023/05/22 04:52:26;;;;;;;23.00;14.15;;;16.90;99.90;;;;;;4068792;29;20084;-86
2023/05/22 04:54:26;;;;;;;21.30;14.00;;;16.90;99.90;;;;;;4086454;29;20051;-85
2023/05/22 04:56:29;;;;;;;23.42;14.60;;;17.00;99.90;;;;;;4069639;29;20052;-86
2023/05/22 04:58:29;;;;;;;27.02;15.75;;;17.00;99.90;;;;;;4085431;29;20106;-85
2023/05/22 05:00:30;;;;;;;24.08;14.07;;;17.00;99.90;;;;;;4069121;29;20551;-85
2023/05/22 05:02:31;;;;;;;23.67;12.88;;;17.00;99.90;;;;;;4068553;29;20135;-85
2023/05/22 05:04:32;;;;;;;18.10;12.35;;;17.00;99.90;;;;;;4069506;29;20048;-85
2023/05/22 05:06:33;;;;;;;19.67;12.68;;;17.00;99.90;;;;;;4084779;29;20129;-86
2023/05/22 05:08:34;;;;;;;26.33;14.60;;;17.10;99.90;;;;;;4053606;29;20135;-85
2023/05/22 05:10:34;;;;;;;23.00;13.98;;;17.10;99.90;;;;;;4068771;29;20055;-85
2023/05/22 05:12:35;;;;;;;22.77;13.63;;;17.10;99.90;;;;;;4086299;29;20411;-85
2023/05/22 05:14:36;;;;;;;22.60;13.27;;;17.10;99.90;;;;;;4069300;29;20052;-85
2023/05/22 05:16:36;;;;;;;18.80;13.15;;;17.10;99.90;;;;;;4068532;29;20040;-85
2023/05/22 05:18:38;;;;;;;20.75;11.82;;;17.10;99.90;;;;;;4086545;29;20099;-91
2023/05/22 05:20:39;;;;;;;19.27;12.80;;;17.10;99.90;;;;;;4086117;29;20051;-86
2023/05/22 05:22:39;;;;;;;20.02;10.98;;;17.00;99.90;;;;;;4069807;29;20135;-85
2023/05/22 05:24:41;;;;;;;24.85;12.57;;;17.10;99.90;;;;;;4068159;29;20052;-86
2023/05/22 05:26:42;;;;;;;17.75;11.10;;;17.10;99.90;;;;;;4069733;29;20196;-86
2023/05/22 05:28:42;;;;;;;16.67;11.50;;;17.10;99.90;;;;;;4085715;29;20047;-85
2023/05/22 05:30:43;;;;;;;23.55;11.38;;;17.00;99.90;;;;;;4086002;29;20044;-86
2023/05/22 05:32:44;;;;;;;17.23;11.55;;;17.00;99.90;;;;;;4086524;29;20112;-86
2023/05/22 05:34:45;;;;;;;18.48;10.15;;;17.00;99.90;;;;;;4068915;29;20123;-86
2023/05/22 05:36:46;;;;;;;17.10;10.95;;;17.10;99.90;;;;;;4086556;29;20058;-86
2023/05/22 05:38:47;;;;;;;14.98;9.82;;;17.10;99.90;;;;;;4068916;29;20412;-86
2023/05/22 05:40:48;;;;;;;16.70;9.75;;;17.10;99.90;;;;;;4068527;29;20053;-86
2023/05/22 05:42:49;;;;;;;27.17;11.35;;;17.10;99.90;;;;;;4085633;29;20047;-86
2023/05/22 05:44:50;;;;;;;15.77;9.73;;;17.10;99.90;;;;;;4085903;29;20082;-86
2023/05/22 05:46:51;;;;;;;15.05;10.18;;;17.20;99.90;;;;;;4068755;29;20405;-86
2023/05/22 05:48:53;;;;;;;19.58;9.40;;;17.20;99.90;;;;;;4068331;29;20059;-86
2023/05/22 05:50:53;;;;;;;19.80;10.60;;;17.20;99.90;;;;;;4085633;29;20579;-86
2023/05/22 05:52:54;;;;;;;18.13;9.65;;;17.20;99.90;;;;;;4085011;29;20048;-86
2023/05/22 05:54:55;;;;;;;16.58;9.57;;;17.20;99.90;;;;;;4068747;29;20532;-87
2023/05/22 05:56:55;;;;;;;21.20;10.00;;;17.30;99.90;;;;;;4085735;29;20047;-86
2023/05/22 05:58:56;;;;;;;17.52;9.80;;;17.30;99.90;;;;;;4084824;29;20519;-86
2023/05/22 06:00:57;;;;;;;15.30;9.43;;;17.40;99.90;;;;;;4068648;29;20043;-87
2023/05/22 06:02:58;;;;;;;18.55;9.48;;;17.40;99.90;;;;;;4086199;29;20044;-87
2023/05/22 06:04:58;;;;;;;15.18;9.07;;;17.40;99.90;;;;;;4069664;29;20099;-87
2023/05/22 06:07:00;;;;;;;15.40;9.25;;;17.50;99.90;;;;;;4085438;29;20075;-86
2023/05/22 06:09:02;;;;;;;14.80;9.05;;;17.50;99.90;;;;;;4086221;29;20050;-86
2023/05/22 06:11:03;;;;;;;17.73;10.07;;;17.50;99.90;;;;;;4069165;29;20048;-87
2023/05/22 06:13:04;;;;;;;13.95;8.52;;;17.60;99.90;;;;;;4085572;29;20047;-86
2023/05/22 06:15:09;;;;;;;21.40;9.43;;;17.50;99.90;;;;;;4085611;29;20082;-86
2023/05/22 06:17:10;;;;;;;15.80;9.00;;;17.60;99.90;;;;;;4068709;29;20063;-86
2023/05/22 06:19:11;;;;;;;20.20;8.95;;;17.60;99.90;;;;;;4084938;29;20477;-86
2023/05/22 06:21:12;;;;;;;17.88;9.35;;;17.50;99.90;;;;;;4068672;29;20051;-87
2023/05/22 06:23:12;;;;;;;18.70;8.98;;;17.60;99.90;;;;;;4068685;29;20473;-86
2023/05/22 06:25:13;;;;;;;16.40;8.73;;;17.60;99.90;;;;;;4084390;29;20048;-86
2023/05/22 06:27:15;;;;;;;13.98;7.25;;;17.60;99.90;;;;;;4085726;29;20058;-86
2023/05/22 06:29:16;;;;;;;16.25;8.20;;;17.50;99.90;;;;;;4084780;29;20054;-87
2023/05/22 06:31:17;;;;;;;17.33;8.07;;;17.40;99.90;;;;;;4061660;29;20081;-87
2023/05/22 06:33:19;;;;;;;18.17;7.18;;;17.40;99.90;;;;;;4050672;29;20048;-86
2023/05/22 06:35:19;;;;;;;23.98;8.15;;;17.40;99.90;;;;;;4083745;29;20099;-86
2023/05/22 06:37:20;;;;;;;26.70;7.90;;;17.30;99.90;;;;;;4071490;29;20048;-87
2023/05/22 06:39:21;;;;;;;16.83;7.78;;;17.40;99.90;;;;;;4086768;29;20404;-87
2023/05/22 06:41:22;;;;;;;16.63;7.45;;;17.40;99.90;;;;;;4089104;29;20055;-85
2023/05/22 06:43:22;;;;;;;17.80;7.63;;;17.40;99.90;;;;;;4088327;29;20055;-85
2023/05/22 06:45:23;;;;;;;15.52;7.13;;;17.50;99.90;;;;;;4088843;29;20048;-85
2023/05/22 06:47:24;;;;;;;17.02;7.60;;;17.40;99.90;;;;;;4087926;29;20103;-86
2023/05/22 06:49:25;;;;;;;14.38;6.32;;;17.50;99.90;;;;;;4070816;29;20048;-85
2023/05/22 06:51:26;;;;;;;15.50;6.22;;;17.40;99.90;;;;;;4087668;29;20052;-86
2023/05/22 06:53:26;;;;;;;12.00;6.00;;;17.50;99.90;;;;;;4087043;29;20051;-86
2023/05/22 06:55:27;;;;;;;14.57;5.78;;;17.50;99.90;;;;;;4089759;29;20515;-86
2023/05/22 06:57:28;;;;;;;14.00;5.05;;;17.40;99.90;;;;;;4087376;29;20059;-86
2023/05/22 06:59:29;;;;;;;12.20;5.38;;;17.40;99.90;;;;;;4071448;29;20120;-86
2023/05/22 07:01:30;;;;;;;14.75;5.43;;;17.40;99.90;;;;;;4070152;29;20087;-87
2023/05/22 07:03:31;;;;;;;15.27;5.00;;;17.40;99.90;;;;;;4088278;29;20492;-87
2023/05/22 07:05:32;;;;;;;11.82;5.40;;;17.30;99.90;;;;;;4071491;29;20056;-88
2023/05/22 07:07:32;;;;;;;10.43;5.22;;;17.30;99.90;;;;;;4071721;29;20078;-88
2023/05/22 07:09:33;;;;;;;13.43;5.05;;;17.20;99.90;;;;;;4088967;29;20059;-88
2023/05/22 07:11:34;;;;;;;10.32;5.13;;;17.20;99.90;;;;;;4058487;29;20048;-88
2023/05/22 07:13:35;;;;;;;13.38;5.75;;;17.20;99.90;;;;;;4066912;29;20101;-88
2023/05/22 07:15:36;;;;;;;11.57;6.32;;;17.10;99.90;;;;;;4072760;29;20055;-87
2023/05/22 07:17:37;;;;;;;9.73;4.90;;;17.10;99.90;;;;;;4056272;29;20465;-87
2023/05/22 07:19:37;;;;;;;10.90;4.90;;;17.10;99.90;;;;;;4055033;29;20525;-88
2023/05/22 07:21:39;;;;;;;13.07;5.60;;;17.00;99.90;;;;;;4072716;29;20510;-88
2023/05/22 07:23:40;;;;;;;12.55;4.93;;;16.90;99.90;;;;;;4040958;29;20136;-87
2023/05/22 07:25:41;;;;;;;15.27;5.07;;;16.80;99.90;;;;;;4073601;29;20059;-88
2023/05/22 07:27:43;;;;;;;12.07;5.22;;;16.90;99.90;;;;;;4055803;29;20481;-88
2023/05/22 07:29:44;;;;;;;13.25;4.55;;;16.80;99.90;;;;;;4072178;29;20139;-88
2023/05/22 07:31:45;;;;;;;9.40;4.90;;;16.80;99.90;;;;;;4055559;29;20056;-88
2023/05/22 07:33:46;;;;;;;12.10;5.00;;;16.80;99.90;;;;;;4072618;29;20123;-89
2023/05/22 07:35:46;;;;;;;16.60;5.22;;;16.80;99.90;;;;;;4073266;29;20056;-87
2023/05/22 07:37:47;;;;;;;14.60;4.75;;;16.70;99.90;;;;;;4055963;29;20417;-87
2023/05/22 07:39:48;;;;;;;11.38;4.47;;;16.70;99.90;;;;;;4071985;29;20047;-87
2023/05/22 07:41:49;;;;;;;12.38;4.85;;;;;;;;;;4072580;29;20177;-87
2023/05/22 07:43:51;;;;;;;10.75;4.40;;;;;;;;;;4054900;29;20112;-87
2023/05/22 07:45:52;;;;;;;11.98;4.55;;;;;;;;;;4055714;29;20080;-87
2023/05/22 07:47:54;;;;;;;18.67;5.45;;;;;;;;;;4054597;29;20064;-87
2023/05/22 07:49:55;;;;;;;12.90;4.78;;;;;;;;;;4072523;29;20044;-87
2023/05/22 07:51:58;;;;;;;19.45;5.30;;;;;;;;;;4054865;29;20045;-87
2023/05/22 07:53:59;;;;;;;15.80;5.13;;;;;;;;;;4039804;29;20049;-87
2023/05/22 07:56:01;;;;;;;14.23;5.00;;;;;;;;;;4072314;29;20059;-87
2023/05/22 07:58:03;;;;;;;16.70;5.63;;;;;;;;;;4038254;29;20084;-87
2023/05/22 08:00:11;;;;;;;12.75;5.28;;;;;;;;;;4054404;29;20036;-87
2023/05/22 08:02:15;;;;;;;11.00;4.85;;;;;;;;;;4054025;29;20470;-87
2023/05/22 08:04:16;;;;;;;12.48;5.07;;;;;;;;;;4053423;29;20108;-87
2023/05/22 08:06:17;;;;;;;10.27;5.10;;;;;;;;;;4041383;29;20536;-86
2023/05/22 08:08:18;;;;;;;16.85;5.40;;;;;;;;;;4043316;29;20552;-87
2023/05/22 08:10:20;;;;;;;14.05;5.53;;;;;;;;;;4055081;29;20066;-87
2023/05/22 08:12:21;;;;;;;13.93;5.30;;;;;;;;;;4054712;29;20493;-88
2023/05/22 08:14:22;;;;;;;14.85;5.50;;;;;;;;;;4064336;29;20111;-88
2023/05/22 08:16:25;;;;;;;15.30;5.22;;;;;;;;;;4069908;29;20511;-87
2023/05/22 08:18:27;;;;;;;16.65;5.40;;;;;;;;;;4069995;29;20213;-89
2023/05/22 08:20:28;;;;;;;14.50;4.90;;;;;;;;;;4070876;29;20048;-88
2023/05/22 08:22:30;;;;;;;11.38;5.35;;;;;;;;;;4069925;29;20076;-88
2023/05/22 08:24:31;;;;;;;12.75;4.95;;;;;;;;;;4070044;29;20048;-88
2023/05/22 08:26:32;;;;;;;14.25;5.75;;;;;;;;;;4053780;29;20052;-88
2023/05/22 08:28:33;;;;;;;11.90;5.68;;;;;;;;;;4069915;29;20044;-88
2023/05/22 08:30:36;;;;;;;13.15;5.43;;;;;;;;;;4068608;29;20457;-88
2023/05/22 08:32:37;;;;;;;8.93;5.65;;;;;;;;;;4069801;29;20067;-88
2023/05/22 08:34:39;;;;;;;24.30;6.78;;;;;;;;;;4079797;29;20048;-88
2023/05/22 08:36:40;;;;;;;15.95;6.45;;;;;;;;;;4038437;29;20056;-88
2023/05/22 08:38:41;;;;;;;14.90;5.93;;;;;;;;;;4080919;29;20040;-88
2023/05/22 08:40:46;;;;;;;15.45;5.78;;;;;;;;;;4046553;29;20109;-89
2023/05/22 08:42:50;;;;;;;14.23;5.90;;;;;;;;;;4055150;29;20160;-89
2023/05/22 08:44:54;;;;;;;17.80;6.18;;;;;;;;;;4070399;29;20047;-89
2023/05/22 08:46:58;;;;;;;16.40;6.22;;;;;;;;;;4053867;29;20056;-88
2023/05/22 08:49:02;;;;;;;14.68;6.50;;;;;;;;;;4054167;29;20413;-88
2023/05/22 08:51:04;;;;;;;12.60;7.22;;;;;;;;;;4070449;29;20172;-88
2023/05/22 08:53:12;;;;;;;13.85;6.68;;;;;;;;;;4070749;29;20043;-88
2023/05/22 08:55:13;;;;;;;17.52;6.90;;;;;;;;;;4067699;29;20052;-89
2023/05/22 08:57:14;;;;;;;16.42;6.20;;;;;;;;;;4053535;29;20091;-89
2023/05/22 08:59:16;;;;;;;14.60;6.22;;;;;;;;;;4069977;29;20123;-89
2023/05/22 09:01:17;;;;;;;15.70;6.75;;;;;;;;;;4053391;29;20497;-88
2023/05/22 09:03:20;;;;;;;21.23;6.75;;;;;;;;;;4063427;29;20086;-87
2023/05/22 09:05:25;;;;;;;11.02;5.63;;;;;;;;;;4059545;29;20127;-88
2023/05/22 09:07:26;;;;;;;14.57;6.03;;;;;;;;;;4071174;29;20484;-87
2023/05/22 09:09:27;;;;;;;12.20;7.10;;;;;;;;;;4070303;29;20048;-88
2023/05/22 09:11:29;;;;;;;11.43;5.50;;;;;;;;;;4070898;29;20053;-88
2023/05/22 09:13:31;;;;;;;14.02;6.15;;;;;;;;;;4074528;29;20070;-88
2023/05/22 09:15:32;;;;;;;12.63;6.05;;;;;;;;;;4086143;29;20515;-87
2023/05/22 09:17:33;;;;;;;14.75;6.35;;;16.70;99.90;;;;;;4085372;29;20039;-88
2023/05/22 09:19:34;;;;;;;13.52;5.55;;;17.00;99.90;;;;;;4067861;29;20421;-87
2023/05/22 09:21:36;;;;;;;20.58;7.05;;;17.10;99.90;;;;;;4086378;29;20040;-87
2023/05/22 09:23:37;;;;;;;17.20;7.32;;;17.10;99.90;;;;;;4086724;29;20114;-88
2023/05/22 09:25:40;;;;;;;16.90;6.70;;;17.20;99.90;;;;;;4067998;29;20036;-87
2023/05/22 09:27:45;;;;;;;16.80;6.35;;;;;;;;;;4086717;29;20399;-86
2023/05/22 09:29:51;;;;;;;13.48;6.28;;;;;;;;;;4085941;29;20047;-86
2023/05/22 09:31:52;;;;;;;15.02;7.47;;;17.30;99.90;;;;;;4086738;29;20058;-86
2023/05/22 09:33:54;;;;;;;15.27;6.22;;;17.80;99.90;;;;;;4068902;29;20098;-87
2023/05/22 09:35:56;;;;;;;17.00;6.20;;;18.00;99.90;;;;;;4069587;29;20059;-86
2023/05/22 09:38:00;;;;;;;16.67;7.30;;;18.20;99.90;;;;;;4069666;29;20512;-87
2023/05/22 09:40:08;;;;;;;18.92;6.63;;;18.40;99.90;;;;;;4086213;29;20047;-87
2023/05/22 09:42:13;;;;;;;17.67;7.00;;;18.50;99.90;;;;;;4069026;29;20052;-87
2023/05/22 09:44:16;;;;;;;19.27;6.38;;;18.60;99.90;;;;;;4085008;29;20044;-87
2023/05/22 09:46:17;;;;;;;17.92;6.40;;;18.70;99.90;;;;;;4086561;29;20050;-87
2023/05/22 09:48:19;;;;;;;18.30;6.88;;;18.80;99.90;;;;;;4086135;29;20127;-87
2023/05/22 09:50:20;;;;;;;22.10;6.85;;;19.10;99.90;;;;;;4069309;29;20516;-87
2023/05/22 09:52:22;;;;;;;15.35;7.25;;;19.30;99.90;;;;;;4070467;29;20063;-86
2023/05/22 09:54:25;;;;;;;23.23;7.32;;;;;;;;;;4070117;29;20531;-87
2023/05/22 09:56:27;;;;;;;17.38;7.90;;;19.60;99.90;;;;;;4053547;29;20052;-86
2023/05/22 09:58:32;;;;;;;19.33;7.32;;;20.10;99.90;;;;;;4069780;29;20048;-86
2023/05/22 10:00:35;;;;;;;25.33;8.85;;;20.20;99.90;;;;;;4061547;29;20052;-86
2023/05/22 10:02:40;;;;;;;14.27;8.35;;;20.40;99.90;;;;;;4052656;29;20060;-86
2023/05/22 10:04:43;;;;;;;17.42;7.32;;;20.50;99.90;;;;;;4069051;29;20056;-86
2023/05/22 10:06:50;;;;;;;18.05;6.95;;;20.60;99.90;;;;;;4070706;29;20123;-87
2023/05/22 10:09:00;;;;;;;15.15;7.20;;;20.80;99.90;;;;;;4071423;29;20547;-87
2023/05/22 10:11:02;;;;;;;19.42;8.00;;;20.80;99.90;;;;;;4068693;29;20044;-87
2023/05/22 10:13:04;;;;;;;17.90;7.20;;;21.00;99.90;;;;;;4037645;29;20117;-88
2023/05/22 10:15:06;;;;;;;15.85;7.40;;;21.10;99.90;;;;;;4052223;29;20124;-87
2023/05/22 10:17:11;;;;;;;21.33;7.38;;;21.00;99.90;;;;;;4067006;29;20509;-87
2023/05/22 10:19:12;;;;;;;22.52;7.55;;;21.20;99.90;;;;;;4074128;29;20089;-86
2023/05/22 10:21:15;;;;;;;18.48;8.13;;;21.10;99.90;;;;;;4084027;29;20095;-86
2023/05/22 10:23:16;;;;;;;17.52;7.75;;;21.20;99.90;;;;;;4085942;29;20092;-87
2023/05/22 10:25:17;;;;;;;14.95;7.10;;;21.10;99.90;;;;;;4084590;29;20564;-87
2023/05/22 10:27:17;;;;;;;17.90;8.63;;;21.20;99.90;;;;;;4086126;29;20051;-87
2023/05/22 10:29:24;;;;;;;19.92;8.48;;;21.10;99.90;;;;;;4085239;29;20408;-87
2023/05/22 10:32:00;;;;;;;17.00;8.23;;;20.70;99.90;;;;;;4085456;29;20060;-87
2023/05/22 10:34:07;;;;;;;19.05;7.28;;;21.10;99.90;;;;;;4059540;29;20059;-87
2023/05/22 10:36:14;;;;;;;20.20;8.43;;;21.10;99.90;;;;;;4084742;29;20051;-87
2023/05/22 10:38:39;;;;;;;17.60;7.68;;;21.10;99.90;;;;;;4067135;29;20044;-87
2023/05/22 10:40:40;;;;;;;15.10;7.57;;;21.10;99.90;;;;;;4067686;29;20467;-87
2023/05/22 10:42:42;;;;;;;16.40;7.68;;;21.10;99.90;;;;;;4085353;29;20047;-87