Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;3.43;2.13;;;;;;;;;;528138;27;1065;-72
2023/10/16 00:00:47;;;;;;;4.40;1.90;;;;;;;;;;530080;27;988;-71
2023/10/16 00:01:11;;;;;;;3.80;2.00;;;;;;;;;;532277;27;872;-71
2023/10/16 00:01:26;;;;;;;3.85;1.92;;;;;;;;;;532629;27;932;-71
2023/10/16 00:01:42;;;;;;;3.72;1.80;;;;;;;;;;532623;27;849;-72
2023/10/16 00:01:57;;;;;;;3.20;1.70;;;;;;;;;;530574;27;1074;-72
2023/10/16 00:02:16;;;;;;;3.13;1.70;;;;;;;;;;530552;27;877;-71
2023/10/16 00:02:33;;;;;;;3.08;1.80;;;;;;;;;;530546;27;865;-71
2023/10/16 00:02:48;;;;;;;3.33;1.90;;;;;;;;;;530552;27;1042;-71
2023/10/16 00:03:04;;;;;;;3.22;1.92;;;;;;;;;;530779;27;874;-71
2023/10/16 00:03:22;;;;;;;3.27;1.90;;;;;;;;;;530615;27;802;-71
2023/10/16 00:03:41;;;;;;;3.15;1.83;;;;;;;;;;530714;27;870;-71
2023/10/16 00:03:56;;;;;;;3.08;1.83;;;;;;;;;;532397;27;904;-71
2023/10/16 00:04:13;;;;;;;3.05;1.83;;;;;;;;;;532679;27;826;-71
2023/10/16 00:04:28;;;;;;;3.13;1.90;;;;;;;;;;532779;27;940;-71
2023/10/16 00:04:46;;;;;;;3.78;2.10;;;;;;;;;;532317;27;1090;-71
2023/10/16 00:05:08;;;;;;;4.40;1.95;;;;;;;;;;532663;27;1287;-71
2023/10/16 00:05:23;;;;;;;3.38;1.90;;;;;;;;;;530635;27;1145;-71
2023/10/16 00:05:49;;;;;;;3.97;2.00;;;;;;;;;;530634;27;1130;-71
2023/10/16 00:06:11;;;;;;;3.67;2.05;;;;;;;;;;528049;28;979;-71
2023/10/16 00:06:26;;;;;;;3.40;2.10;;;;;;;;;;529634;27;2287;-71
2023/10/16 00:06:48;;;;;;;3.33;1.85;;;;;;;;;;532248;27;869;-71
2023/10/16 00:07:04;;;;;;;3.28;1.80;;;;;;;;;;532238;27;1095;-71
2023/10/16 00:07:27;;;;;;;3.70;1.90;;;;;;;;;;529453;27;1500;-72
2023/10/16 00:07:43;;;;;;;4.78;2.20;;;;;;;;;;528907;27;1364;-71
2023/10/16 00:08:05;;;;;;;4.00;2.07;;;;;;;;;;526356;28;846;-71
2023/10/16 00:08:21;;;;;;;3.22;1.80;;;;;;;;;;526249;28;925;-71
2023/10/16 00:08:43;;;;;;;4.50;1.90;;;;;;;;;;530436;27;854;-71
2023/10/16 00:09:14;;;;;;;3.67;2.05;;;;;;;;;;524152;28;905;-72
2023/10/16 00:09:32;;;;;;;3.33;1.90;;;;;;;;;;523304;28;886;-71
2023/10/16 00:09:53;;;;;;;3.55;1.95;;;;;;;;;;524694;28;1079;-71
2023/10/16 00:10:11;;;;;;;3.63;2.00;;;;;;;;;;526215;28;976;-71
2023/10/16 00:10:27;;;;;;;2.92;1.90;;;;;;;;;;526158;28;876;-71
2023/10/16 00:10:55;;;;;;;2.83;1.90;;;;;;;;;;526855;28;1035;-71
2023/10/16 00:11:12;;;;;;;3.53;1.83;;;;;;;;;;525765;28;862;-71
2023/10/16 00:11:27;;;;;;;3.10;1.85;;;;;;;;;;528009;28;849;-71
2023/10/16 00:11:43;;;;;;;3.10;1.90;;;;;;;;;;528203;28;1111;-71
2023/10/16 00:11:58;;;;;;;3.27;1.90;;;;;;;;;;528254;28;778;-72
2023/10/16 00:12:19;;;;;;;3.22;1.80;;;;;;;;;;525925;28;1981;-71
2023/10/16 00:12:36;;;;;;;2.70;1.70;;;;;;;;;;526230;28;929;-71
2023/10/16 00:12:52;;;;;;;3.15;1.85;;;;;;;;;;526146;28;1052;-71
2023/10/16 00:13:16;;;;;;;3.40;1.90;;;;;;;;;;526081;28;877;-71
2023/10/16 00:13:36;;;;;;;3.30;2.05;;;;;;;;;;527137;28;2013;-71
2023/10/16 00:13:56;;;;;;;3.35;1.85;;;;;;;;;;527103;28;1063;-71
2023/10/16 00:14:23;;;;;;;3.28;1.98;;;;;;;;;;527506;28;1589;-71
2023/10/16 00:14:38;;;;;;;3.40;1.90;;;;;;;;;;528076;28;977;-71
2023/10/16 00:14:54;;;;;;;3.73;1.90;;;;;;;;;;526058;28;1294;-71
2023/10/16 00:15:09;;;;;;;3.45;1.80;;;;;;;;;;526134;28;885;-71
2023/10/16 00:15:26;;;;;;;3.37;1.77;;;;;;;;;;526299;28;960;-71
2023/10/16 00:15:49;;;;;;;3.45;1.80;;;;;;;;;;526263;28;857;-71
2023/10/16 00:16:04;;;;;;;3.08;1.90;;;;;;;;;;524665;28;842;-71
2023/10/16 00:16:23;;;;;;;3.10;2.00;;;;;;;;;;526276;28;854;-72
2023/10/16 00:16:39;;;;;;;3.10;1.95;;;;;;;;;;529839;27;1383;-71
2023/10/16 00:16:54;;;;;;;2.72;1.80;;;;;;;;;;530905;27;1034;-71
2023/10/16 00:17:09;;;;;;;2.60;1.70;;;;;;;;;;530282;27;921;-71
2023/10/16 00:17:24;;;;;;;2.50;1.70;;;;;;;;;;530459;27;817;-71
2023/10/16 00:17:41;;;;;;;2.90;1.73;;;;;;;;;;530536;27;847;-71
2023/10/16 00:18:00;;;;;;;2.60;1.65;;;;;;;;;;530310;27;1184;-71
2023/10/16 00:18:22;;;;;;;3.47;1.70;;;;;;;;;;530488;27;1011;-71
2023/10/16 00:18:37;;;;;;;3.13;1.70;;;;;;;;;;529480;27;1792;-72
2023/10/16 00:18:53;;;;;;;3.70;1.80;;;;;;;;;;530471;27;897;-71
2023/10/16 00:19:09;;;;;;;3.90;2.00;;;;;;;;;;530408;27;1209;-71
2023/10/16 00:19:24;;;;;;;3.30;1.98;;;;;;;;;;530402;27;1476;-71
2023/10/16 00:19:44;;;;;;;2.90;1.90;;;;;;;;;;530490;27;794;-71
2023/10/16 00:20:00;;;;;;;3.22;1.88;;;;;;;;;;528443;28;905;-71
2023/10/16 00:20:16;;;;;;;3.45;1.70;;;;;;;;;;528448;28;885;-72
2023/10/16 00:20:31;;;;;;;3.38;1.80;;;;;;;;;;528548;28;962;-71
2023/10/16 00:20:47;;;;;;;3.60;1.80;;;;;;;;;;529689;27;984;-71
2023/10/16 00:21:06;;;;;;;3.40;1.70;;;;;;;;;;527914;28;1251;-71
2023/10/16 00:21:21;;;;;;;3.08;1.70;;;;;;;;;;528292;28;885;-71
2023/10/16 00:21:43;;;;;;;3.17;1.70;;;;;;;;;;528254;28;794;-71
2023/10/16 00:22:02;;;;;;;2.65;1.70;;;;;;;;;;526175;28;909;-71
2023/10/16 00:22:18;;;;;;;3.38;1.70;;;;;;;;;;526132;28;865;-71
2023/10/16 00:22:34;;;;;;;3.83;1.90;;;;;;;;;;526108;28;882;-71
2023/10/16 00:22:49;;;;;;;3.85;2.00;;;;;;;;;;527119;28;1087;-71
2023/10/16 00:23:08;;;;;;;3.77;2.00;;;;;;;;;;528516;28;856;-71
2023/10/16 00:23:30;;;;;;;4.20;1.90;;;;;;;;;;528233;28;976;-71
2023/10/16 00:23:46;;;;;;;4.35;1.85;;;;;;;;;;527922;28;1043;-72
2023/10/16 00:24:01;;;;;;;3.72;1.88;;;;;;;;;;526280;28;821;-71
2023/10/16 00:24:16;;;;;;;4.10;1.80;;;;;;;;;;526237;28;810;-71
2023/10/16 00:24:32;;;;;;;3.40;1.80;;;;;;;;;;526188;28;1155;-71
2023/10/16 00:24:48;;;;;;;3.35;1.80;;;;;;;;;;528612;27;2044;-71
2023/10/16 00:25:03;;;;;;;3.73;1.87;;;;;;;;;;525956;28;1362;-71
2023/10/16 00:25:24;;;;;;;3.50;1.80;;;;;;;;;;526175;28;881;-71
2023/10/16 00:25:41;;;;;;;3.13;1.75;;;;;;;;;;526294;28;905;-71
2023/10/16 00:25:58;;;;;;;2.55;1.70;;;;;;;;;;529864;27;1012;-71
2023/10/16 00:26:16;;;;;;;2.72;1.70;;;;;;;;;;530144;27;833;-71
2023/10/16 00:26:31;;;;;;;2.55;1.60;;;;;;;;;;530418;27;956;-71
2023/10/16 00:26:50;;;;;;;2.43;1.70;;;;;;;;;;529577;27;904;-71
2023/10/16 00:27:05;;;;;;;2.95;1.77;;;;;;;;;;528534;28;905;-71
2023/10/16 00:27:21;;;;;;;2.80;1.60;;;;;;;;;;528504;28;790;-71
2023/10/16 00:27:38;;;;;;;3.63;1.80;;;;;;;;;;528407;28;905;-71
2023/10/16 00:27:53;;;;;;;4.03;1.80;;;;;;;;;;531338;27;1031;-71
2023/10/16 00:28:10;;;;;;;4.07;1.70;;;;;;;;;;530989;27;1980;-71
2023/10/16 00:28:26;;;;;;;3.28;1.80;;;;;;;;;;528554;28;920;-72
2023/10/16 00:28:45;;;;;;;2.40;1.70;;;;;;;;;;530512;27;912;-71
2023/10/16 00:29:17;;;;;;;2.42;1.63;;;;;;;;;;528546;28;906;-71
2023/10/16 00:29:35;;;;;;;2.97;1.60;;;;;;;;;;528352;28;1328;-71
2023/10/16 00:29:50;;;;;;;3.30;1.60;;;;;;;;;;529344;27;925;-71
2023/10/16 00:30:08;;;;;;;3.00;1.42;;;;;;;;;;528256;28;1210;-71
2023/10/16 00:30:23;;;;;;;2.55;1.58;;;;;;;;;;530032;27;873;-71
2023/10/16 00:30:40;;;;;;;2.45;1.60;;;;;;;;;;529739;27;885;-71
2023/10/16 00:30:55;;;;;;;3.38;1.70;;;;;;;;;;530026;27;956;-71
2023/10/16 00:31:20;;;;;;;3.87;1.70;;;;;;;;;;529967;27;913;-71
2023/10/16 00:31:37;;;;;;;3.10;1.67;;;;;;;;;;530262;27;1153;-71
2023/10/16 00:31:58;;;;;;;3.05;1.90;;;;;;;;;;528843;27;889;-71
2023/10/16 00:32:16;;;;;;;2.50;1.55;;;;;;;;;;530317;27;1914;-71
2023/10/16 00:32:32;;;;;;;2.42;1.45;;;;;;;;;;530382;27;892;-71
2023/10/16 00:32:52;;;;;;;3.33;1.67;;;;;;;;;;530560;27;865;-71
2023/10/16 00:33:10;;;;;;;3.60;1.70;;;;;;;;;;528247;28;1324;-72
2023/10/16 00:33:26;;;;;;;3.83;1.70;;;;;;;;;;528215;28;944;-71
2023/10/16 00:33:41;;;;;;;3.93;1.70;;;;;;;;;;528242;28;929;-71
2023/10/16 00:33:59;;;;;;;2.80;1.60;;;;;;;;;;528056;28;1047;-71
2023/10/16 00:34:19;;;;;;;2.80;1.60;;;;;;;;;;527675;27;1730;-71
2023/10/16 00:34:35;;;;;;;3.00;1.60;;;;;;;;;;529029;27;929;-72
2023/10/16 00:34:50;;;;;;;2.53;1.60;;;;;;;;;;527863;28;1481;-72
2023/10/16 00:35:08;;;;;;;2.70;1.60;;;;;;;;;;529901;27;830;-71
2023/10/16 00:35:24;;;;;;;2.67;1.70;;;;;;;;;;530488;27;877;-71
2023/10/16 00:35:41;;;;;;;2.95;1.60;;;;;;;;;;530419;27;1262;-72
2023/10/16 00:35:56;;;;;;;3.00;1.60;;;;;;;;;;529995;27;1046;-71
2023/10/16 00:36:12;;;;;;;3.27;1.70;;;;;;;;;;529780;27;1200;-71
2023/10/16 00:36:27;;;;;;;3.10;1.60;;;;;;;;;;530229;27;1074;-71
2023/10/16 00:36:44;;;;;;;2.60;1.58;;;;;;;;;;530451;27;1044;-72
2023/10/16 00:37:01;;;;;;;2.60;1.45;;;;;;;;;;526080;28;1646;-71
2023/10/16 00:37:20;;;;;;;3.05;1.67;;;;;;;;;;526191;28;1241;-71
2023/10/16 00:37:35;;;;;;;3.33;1.73;;;;;;;;;;526132;28;869;-71
2023/10/16 00:37:50;;;;;;;2.53;1.50;;;;;;;;;;528156;27;870;-72
2023/10/16 00:38:12;;;;;;;3.10;1.67;;;;;;;;;;530253;27;917;-71
2023/10/16 00:38:35;;;;;;;3.35;1.80;;;;;;;;;;528349;28;1917;-71
2023/10/16 00:38:51;;;;;;;2.55;1.70;;;;;;;;;;525702;28;2593;-72
2023/10/16 00:39:13;;;;;;;2.53;1.55;;;;;;;;;;528345;28;1024;-72
2023/10/16 00:39:31;;;;;;;2.53;1.50;;;;;;;;;;527275;28;965;-71
2023/10/16 00:39:49;;;;;;;2.72;1.60;;;;;;;;;;524774;28;1382;-71
2023/10/16 00:40:10;;;;;;;2.40;1.65;;;;;;;;;;525917;28;1399;-71
2023/10/16 00:40:32;;;;;;;2.60;1.65;;;;;;;;;;526049;28;937;-71
2023/10/16 00:41:10;;;;;;;2.63;1.52;;;;;;;;;;525467;28;1036;-71
2023/10/16 00:41:28;;;;;;;3.20;1.67;;;;;;;;;;526250;28;901;-71
2023/10/16 00:41:50;;;;;;;3.28;1.50;;;;;;;;;;526227;28;1033;-71
2023/10/16 00:42:08;;;;;;;4.00;1.67;;;;;;;;;;526201;28;948;-71
2023/10/16 00:42:24;;;;;;;2.90;1.65;;;;;;;;;;527944;28;787;-71
2023/10/16 00:42:43;;;;;;;2.60;1.50;;;;;;;;;;528525;28;885;-71
2023/10/16 00:43:06;;;;;;;3.38;1.70;;;;;;;;;;531576;27;909;-71
2023/10/16 00:43:22;;;;;;;3.05;1.67;;;;;;;;;;532815;27;917;-71
2023/10/16 00:43:40;;;;;;;2.67;1.60;;;;;;;;;;532757;27;945;-71
2023/10/16 00:43:57;;;;;;;3.33;1.80;;;;;;;;;;530964;27;849;-72
2023/10/16 00:44:17;;;;;;;2.75;1.70;;;;;;;;;;530404;27;928;-71
2023/10/16 00:44:35;;;;;;;2.17;1.70;;;;;;;;;;530479;27;1015;-72
2023/10/16 00:44:56;;;;;;;2.30;1.52;;;;;;;;;;529049;27;1255;-72
2023/10/16 00:45:12;;;;;;;2.72;1.67;;;;;;;;;;530452;27;920;-71
2023/10/16 00:45:27;;;;;;;3.13;1.80;;;;;;;;;;530404;27;1000;-72
2023/10/16 00:45:54;;;;;;;3.20;1.80;;;;;;;;;;530446;27;944;-71
2023/10/16 00:46:14;;;;;;;3.17;1.70;;;;;;;;;;525661;28;950;-72
2023/10/16 00:46:36;;;;;;;3.47;1.70;;;;;;;;;;526616;27;2239;-70
2023/10/16 00:46:53;;;;;;;2.40;1.50;;;;;;;;;;532256;27;960;-71
2023/10/16 00:47:11;;;;;;;3.10;1.70;;;;;;;;;;532708;27;999;-71
2023/10/16 00:47:27;;;;;;;3.70;1.80;;;;;;;;;;532745;27;861;-71
2023/10/16 00:47:42;;;;;;;3.47;1.70;;;;;;;;;;531364;27;932;-71
2023/10/16 00:47:58;;;;;;;3.67;1.80;;;;;;;;;;532407;27;1084;-72
2023/10/16 00:48:17;;;;;;;3.95;1.77;;;;;;;;;;532677;27;877;-71
2023/10/16 00:48:34;;;;;;;3.72;1.52;;;;;;;;;;532614;27;837;-71
2023/10/16 00:48:51;;;;;;;3.70;1.60;;;;;;;;;;531588;27;1039;-71
2023/10/16 00:49:07;;;;;;;2.95;1.80;;;;;;;;;;530623;27;940;-71
2023/10/16 00:49:23;;;;;;;3.63;1.75;;;;;;;;;;530682;27;822;-71
2023/10/16 00:49:39;;;;;;;3.47;1.50;;;;;;;;;;530642;27;924;-71
2023/10/16 00:49:54;;;;;;;3.90;1.57;;;;;;;;;;532143;27;1027;-72
2023/10/16 00:50:12;;;;;;;4.67;1.70;;;;;;;;;;532701;27;881;-71
2023/10/16 00:50:27;;;;;;;4.00;1.60;;;;;;;;;;532517;27;935;-71
2023/10/16 00:50:44;;;;;;;3.40;1.60;;;;;;;;;;532575;27;731;-71
2023/10/16 00:51:06;;;;;;;3.75;1.63;;;;;;;;;;528072;28;901;-71
2023/10/16 00:51:22;;;;;;;4.60;1.80;;;;;;;;;;528346;28;873;-71
2023/10/16 00:51:41;;;;;;;3.80;1.73;;;;;;;;;;528304;28;1072;-71
2023/10/16 00:51:56;;;;;;;2.72;1.73;;;;;;;;;;530114;27;1072;-71
2023/10/16 00:52:14;;;;;;;2.83;1.77;;;;;;;;;;527985;28;1973;-71
2023/10/16 00:52:30;;;;;;;2.72;1.70;;;;;;;;;;525876;28;1324;-71
2023/10/16 00:52:46;;;;;;;2.47;1.50;;;;;;;;;;525905;28;1377;-71
2023/10/16 00:53:03;;;;;;;2.65;1.45;;;;;;;;;;525516;28;1756;-71
2023/10/16 00:53:23;;;;;;;3.33;1.60;;;;;;;;;;525974;28;945;-72
2023/10/16 00:53:41;;;;;;;3.80;1.80;;;;;;;;;;527325;28;947;-71
2023/10/16 00:53:57;;;;;;;2.92;1.80;;;;;;;;;;528162;28;1102;-71
2023/10/16 00:54:27;;;;;;;2.50;1.60;;;;;;;;;;530259;27;822;-71
2023/10/16 00:54:43;;;;;;;2.85;1.63;;;;;;;;;;531761;27;963;-72
2023/10/16 00:54:58;;;;;;;2.75;1.70;;;;;;;;;;530469;27;908;-71
2023/10/16 00:55:13;;;;;;;2.77;1.67;;;;;;;;;;530510;27;956;-71
2023/10/16 00:55:29;;;;;;;3.75;1.77;;;;;;;;;;530563;27;810;-71
2023/10/16 00:55:44;;;;;;;4.00;1.80;;;;;;;;;;529994;27;1146;-71
2023/10/16 00:56:02;;;;;;;3.03;1.70;;;;;;;;;;528149;28;1036;-71
2023/10/16 00:56:18;;;;;;;2.67;1.75;;;;;;;;;;526180;28;1244;-71
2023/10/16 00:56:33;;;;;;;2.55;1.65;;;;;;;;;;524053;28;1510;-71
2023/10/16 00:56:51;;;;;;;2.75;1.70;;;;;;;;;;523733;28;1643;-71
2023/10/16 00:57:08;;;;;;;3.05;1.70;;;;;;;;;;524158;28;893;-71
2023/10/16 00:57:27;;;;;;;3.20;1.83;;;;;;;;;;524089;28;948;-71
2023/10/16 00:57:43;;;;;;;3.88;1.90;;;;;;;;;;523989;28;843;-71
2023/10/16 00:58:00;;;;;;;3.20;1.88;;;;;;;;;;522108;28;937;-71
2023/10/16 00:58:18;;;;;;;2.13;1.63;;;;;;;;;;523559;28;866;-71
2023/10/16 00:58:36;;;;;;;2.58;1.60;;;;;;;;;;525968;28;870;-71
2023/10/16 00:58:52;;;;;;;3.67;1.80;;;;;;;;;;529452;27;925;-71
2023/10/16 00:59:08;;;;;;;3.75;1.88;;;;;;;;;;528317;28;1170;-72
2023/10/16 00:59:24;;;;;;;2.63;1.75;;;;;;;;;;526095;28;1428;-71
2023/10/16 00:59:41;;;;;;;2.40;1.67;;;;;;;;;;526275;28;960;-71
2023/10/16 00:59:58;;;;;;;2.78;1.80;;;;;;;;;;527775;28;944;-71
2023/10/16 01:00:14;;;;;;;2.67;1.75;;;;;;;;;;525937;28;871;-71
2023/10/16 01:00:31;;;;;;;3.10;1.80;;;;;;;;;;524007;28;1345;-71
2023/10/16 01:00:48;;;;;;;3.03;1.83;;;;;;;;;;521172;28;2064;-71
2023/10/16 01:01:08;;;;;;;3.80;2.00;;;;;;;;;;521308;28;978;-71
2023/10/16 01:01:24;;;;;;;3.22;1.83;;;;;;;;;;523948;28;898;-71
2023/10/16 01:01:43;;;;;;;2.55;1.80;;;;;;;;;;524058;28;807;-71
2023/10/16 01:02:13;;;;;;;2.60;1.90;;;;;;;;;;524114;28;937;-71
2023/10/16 01:02:31;;;;;;;3.25;1.80;;;;;;;;;;527850;28;913;-71
2023/10/16 01:02:47;;;;;;;2.78;1.70;;;;;;;;;;529448;27;1051;-71
2023/10/16 01:03:06;;;;;;;3.47;1.85;;;;;;;;;;532463;27;877;-71
2023/10/16 01:03:22;;;;;;;2.92;1.90;;;;;;;;;;532618;27;968;-71
2023/10/16 01:03:40;;;;;;;2.78;1.83;;;;;;;;;;532713;27;933;-72
2023/10/16 01:03:57;;;;;;;3.42;1.80;;;;;;;;;;528176;27;1459;-72
2023/10/16 01:04:13;;;;;;;4.03;1.80;;;;;;;;;;527903;28;1087;-71
2023/10/16 01:04:29;;;;;;;4.15;1.95;;;;;;;;;;525032;28;1080;-71
2023/10/16 01:04:47;;;;;;;3.67;2.00;;;;;;;;;;526099;28;1096;-71
2023/10/16 01:05:03;;;;;;;3.25;1.80;;;;;;;;;;526200;28;1230;-71
2023/10/16 01:05:23;;;;;;;3.10;1.80;;;;;;;;;;525437;28;1611;-71
2023/10/16 01:05:42;;;;;;;3.20;1.92;;;;;;;;;;526047;28;1738;-71
2023/10/16 01:05:58;;;;;;;3.15;1.90;;;;;;;;;;530057;27;1072;-71
2023/10/16 01:06:21;;;;;;;2.70;1.83;;;;;;;;;;530210;27;1055;-71
2023/10/16 01:06:36;;;;;;;2.35;1.90;;;;;;;;;;532646;27;865;-71
2023/10/16 01:06:51;;;;;;;2.90;1.80;;;;;;;;;;528837;27;1066;-71
2023/10/16 01:07:09;;;;;;;3.03;1.73;;;;;;;;;;528196;28;1030;-71
2023/10/16 01:07:24;;;;;;;2.88;1.80;;;;;;;;;;528126;28;1222;-71
2023/10/16 01:07:39;;;;;;;2.97;1.80;;;;;;;;;;528062;28;1329;-71
2023/10/16 01:07:54;;;;;;;3.03;1.83;;;;;;;;;;526041;28;1170;-71
2023/10/16 01:08:11;;;;;;;2.65;1.77;;;;;;;;;;526023;28;1467;-71
2023/10/16 01:08:26;;;;;;;2.55;1.85;;;;;;;;;;526041;28;826;-71
2023/10/16 01:08:49;;;;;;;2.50;1.90;;;;;;;;;;526054;28;1100;-71
2023/10/16 01:09:08;;;;;;;4.47;2.10;;;;;;;;;;524600;28;1761;-72
2023/10/16 01:09:24;;;;;;;3.30;2.08;;;;;;;;;;526931;28;961;-72
2023/10/16 01:09:40;;;;;;;2.47;1.80;;;;;;;;;;528825;27;858;-71
2023/10/16 01:09:56;;;;;;;2.95;1.90;;;;;;;;;;528098;28;850;-71
2023/10/16 01:10:11;;;;;;;2.70;1.80;;;;;;;;;;529617;27;825;-71
2023/10/16 01:10:28;;;;;;;2.37;1.70;;;;;;;;;;530343;27;947;-71
2023/10/16 01:10:48;;;;;;;2.85;1.85;;;;;;;;;;532417;27;1081;-71
2023/10/16 01:11:03;;;;;;;3.65;1.98;;;;;;;;;;527083;28;2605;-71
2023/10/16 01:11:20;;;;;;;3.58;2.00;;;;;;;;;;527994;27;1541;-71
2023/10/16 01:11:37;;;;;;;3.63;1.90;;;;;;;;;;527853;28;1447;-71
2023/10/16 01:11:54;;;;;;;2.38;1.80;;;;;;;;;;527942;27;1260;-71
2023/10/16 01:12:11;;;;;;;2.10;1.85;;;;;;;;;;526169;28;1265;-71
2023/10/16 01:12:27;;;;;;;3.10;2.20;;;;;;;;;;526045;28;1527;-71
2023/10/16 01:12:54;;;;;;;2.90;2.07;;;;;;;;;;526203;28;989;-71
2023/10/16 01:13:13;;;;;;;3.10;1.95;;;;;;;;;;528190;28;1602;-71
2023/10/16 01:13:28;;;;;;;3.88;2.03;;;;;;;;;;526024;28;909;-71
2023/10/16 01:13:47;;;;;;;3.70;2.00;;;;;;;;;;525924;28;1687;-71
2023/10/16 01:14:03;;;;;;;2.78;1.80;;;;;;;;;;526173;28;937;-71
2023/10/16 01:14:19;;;;;;;3.65;1.85;;;;;;;;;;526047;28;1312;-72
2023/10/16 01:14:37;;;;;;;3.75;2.00;;;;;;;;;;523940;28;1287;-71
2023/10/16 01:14:53;;;;;;;3.65;1.90;;;;;;;;;;523945;28;909;-71
2023/10/16 01:15:09;;;;;;;3.15;2.00;;;;;;;;;;523884;28;968;-72
2023/10/16 01:15:25;;;;;;;3.40;1.90;;;;;;;;;;525789;28;937;-71
2023/10/16 01:15:46;;;;;;;3.78;1.90;;;;;;;;;;527636;28;885;-71
2023/10/16 01:16:01;;;;;;;3.28;1.90;;;;;;;;;;525685;28;947;-71
2023/10/16 01:16:18;;;;;;;2.90;2.00;;;;;;;;;;527136;28;1615;-72
2023/10/16 01:16:33;;;;;;;3.60;2.10;;;;;;;;;;530807;27;984;-71
2023/10/16 01:16:50;;;;;;;3.40;2.00;;;;;;;;;;530911;27;813;-71
2023/10/16 01:17:09;;;;;;;2.50;1.90;;;;;;;;;;530424;27;948;-71
2023/10/16 01:17:30;;;;;;;3.25;2.00;;;;;;;;;;528050;28;1449;-71
2023/10/16 01:17:46;;;;;;;4.07;2.00;;;;;;;;;;528445;28;869;-71
2023/10/16 01:18:02;;;;;;;3.75;2.00;;;;;;;;;;528176;28;1277;-71
2023/10/16 01:18:17;;;;;;;3.83;2.00;;;;;;;;;;527236;28;1927;-73
2023/10/16 01:18:34;;;;;;;3.30;1.98;;;;;;;;;;525771;28;929;-72
2023/10/16 01:18:49;;;;;;;2.60;1.80;;;;;;;;;;526182;28;925;-71
2023/10/16 01:19:07;;;;;;;2.78;1.98;;;;;;;;;;528199;28;889;-71
2023/10/16 01:19:22;;;;;;;3.60;2.13;;;;;;;;;;529775;27;1099;-71
2023/10/16 01:19:41;;;;;;;4.20;2.10;;;;;;;;;;528201;28;818;-71
2023/10/16 01:19:56;;;;;;;4.30;2.10;;;;;;;;;;528117;28;939;-71
2023/10/16 01:20:12;;;;;;;4.50;2.17;;;;;;;;;;528145;28;1432;-71
2023/10/16 01:20:28;;;;;;;3.05;2.10;;;;;;;;;;528541;27;1283;-71
2023/10/16 01:20:50;;;;;;;2.63;2.10;;;;;;;;;;530085;27;1066;-71
2023/10/16 01:21:05;;;;;;;2.75;2.10;;;;;;;;;;527675;28;1248;-71
2023/10/16 01:21:20;;;;;;;2.73;2.00;;;;;;;;;;528317;28;924;-71
2023/10/16 01:21:36;;;;;;;3.00;2.10;;;;;;;;;;528262;28;933;-71
2023/10/16 01:21:53;;;;;;;2.90;2.10;;;;;;;;;;527942;28;1055;-71
2023/10/16 01:22:11;;;;;;;2.80;2.10;;;;;;;;;;528137;28;1374;-71
2023/10/16 01:22:29;;;;;;;3.20;2.10;;;;;;;;;;529980;27;1005;-71
2023/10/16 01:22:47;;;;;;;3.03;2.10;;;;;;;;;;528850;27;2355;-71
2023/10/16 01:23:04;;;;;;;3.58;2.28;;;;;;;;;;528291;28;908;-71
2023/10/16 01:23:20;;;;;;;3.25;2.38;;;;;;;;;;528327;28;948;-71
2023/10/16 01:23:35;;;;;;;3.67;2.37;;;;;;;;;;528314;28;818;-71
2023/10/16 01:23:51;;;;;;;3.95;2.38;;;;;;;;;;530157;27;814;-71
2023/10/16 01:24:12;;;;;;;4.40;2.40;;;;;;;;;;532501;27;1223;-71
2023/10/16 01:24:27;;;;;;;4.70;2.30;;;;;;;;;;532711;27;790;-71
2023/10/16 01:24:45;;;;;;;3.30;2.10;;;;;;;;;;532543;27;877;-71
2023/10/16 01:25:00;;;;;;;2.42;2.10;;;;;;;;;;528375;28;845;-71
2023/10/16 01:25:17;;;;;;;2.43;2.20;;;;;;;;;;528500;28;893;-71
2023/10/16 01:25:32;;;;;;;3.00;2.30;;;;;;;;;;530057;27;2145;-71
2023/10/16 01:25:49;;;;;;;2.87;2.20;;;;;;;;;;531746;27;986;-71
2023/10/16 01:26:04;;;;;;;3.40;2.45;;;;;;;;;;531316;27;1082;-71
2023/10/16 01:26:20;;;;;;;3.70;2.53;;;;;;;;;;530428;27;857;-71
2023/10/16 01:26:35;;;;;;;3.13;2.40;;;;;;;;;;532282;27;918;-71
2023/10/16 01:26:50;;;;;;;4.00;2.60;;;;;;;;;;531308;27;1010;-71
2023/10/16 01:27:14;;;;;;;4.00;2.80;;;;;;;;;;530255;27;893;-71
2023/10/16 01:27:29;;;;;;;4.35;2.70;;;;;;;;;;530386;27;997;-71
2023/10/16 01:27:45;;;;;;;4.00;2.60;;;;;;;;;;530166;27;943;-71
2023/10/16 01:28:03;;;;;;;3.53;2.45;;;;;;;;;;530327;27;964;-71
2023/10/16 01:28:19;;;;;;;3.10;2.50;;;;;;;;;;530448;27;889;-71
2023/10/16 01:28:35;;;;;;;4.30;2.67;;;;;;;;;;530399;27;881;-71
2023/10/16 01:28:50;;;;;;;4.25;2.63;;;;;;;;;;530249;27;1071;-71
2023/10/16 01:29:07;;;;;;;3.53;2.67;;;;;;;;;;530312;27;980;-71
2023/10/16 01:29:22;;;;;;;3.40;2.60;;;;;;;;;;530445;27;833;-71
2023/10/16 01:29:37;;;;;;;3.23;2.73;;;;;;;;;;530370;27;917;-71
2023/10/16 01:29:53;;;;;;;3.60;2.80;;;;;;;;;;529275;27;1185;-72
2023/10/16 01:30:09;;;;;;;4.23;2.80;;;;;;;;;;530015;27;775;-71
2023/10/16 01:30:26;;;;;;;4.63;2.70;;;;;;;;;;528245;27;1313;-71
2023/10/16 01:30:49;;;;;;;4.57;2.70;;;;;;;;;;527035;28;1293;-71
2023/10/16 01:31:05;;;;;;;3.22;2.60;;;;;;;;;;527606;28;865;-71
2023/10/16 01:31:21;;;;;;;3.27;2.50;;;;;;;;;;526112;28;1311;-71
2023/10/16 01:31:36;;;;;;;4.07;2.70;;;;;;;;;;525440;28;2510;-71
2023/10/16 01:31:52;;;;;;;3.80;2.70;;;;;;;;;;528954;27;1992;-70
2023/10/16 01:32:07;;;;;;;2.80;2.50;;;;;;;;;;527181;28;1817;-71
2023/10/16 01:32:23;;;;;;;4.10;2.70;;;;;;;;;;525956;28;1993;-71
2023/10/16 01:32:38;;;;;;;4.57;2.93;;;;;;;;;;526061;28;842;-71
2023/10/16 01:32:54;;;;;;;3.67;2.70;;;;;;;;;;527538;28;1067;-71
2023/10/16 01:33:09;;;;;;;6.97;2.77;;;;;;;;;;526107;28;1385;-71
2023/10/16 01:33:25;;;;;;;7.60;3.00;;;;;;;;;;525736;28;1779;-71
2023/10/16 01:33:44;;;;;;;5.03;3.07;;;;;;;;;;525933;28;1835;-71
2023/10/16 01:34:00;;;;;;;6.40;3.30;;;;;;;;;;526865;28;964;-72
2023/10/16 01:34:15;;;;;;;8.00;3.25;;;;;;;;;;527939;28;1166;-71
2023/10/16 01:34:32;;;;;;;5.97;3.03;;;;;;;;;;528163;28;981;-71
2023/10/16 01:34:47;;;;;;;4.65;3.03;;;;;;;;;;527980;28;1104;-71
2023/10/16 01:35:04;;;;;;;5.17;3.10;;;;;;;;;;527698;27;1727;-71
2023/10/16 01:35:20;;;;;;;5.07;3.03;;;;;;;;;;526207;28;877;-71
2023/10/16 01:35:36;;;;;;;5.30;3.10;;;;;;;;;;527966;28;861;-71
2023/10/16 01:35:51;;;;;;;4.90;3.13;;;;;;;;;;526912;28;1039;-71
2023/10/16 01:36:07;;;;;;;5.37;3.10;;;;;;;;;;527585;28;937;-71
2023/10/16 01:36:23;;;;;;;4.83;3.00;;;;;;;;;;526022;28;841;-71
2023/10/16 01:36:46;;;;;;;4.05;3.00;;;;;;;;;;526130;28;990;-71
2023/10/16 01:37:08;;;;;;;4.38;3.22;;;;;;;;;;524660;28;921;-71
2023/10/16 01:37:25;;;;;;;3.88;3.20;;;;;;;;;;530450;27;913;-71
2023/10/16 01:37:41;;;;;;;4.88;2.90;;;;;;;;;;530345;27;944;-71
2023/10/16 01:37:57;;;;;;;5.47;2.70;;;;;;;;;;526309;28;1030;-71
2023/10/16 01:38:15;;;;;;;7.60;3.00;;;;;;;;;;528279;27;2325;-71
2023/10/16 01:38:31;;;;;;;8.10;3.22;;;;;;;;;;528414;27;1830;-71
2023/10/16 01:38:47;;;;;;;8.27;3.33;;;;;;;;;;530373;27;1027;-71
2023/10/16 01:39:08;;;;;;;9.10;3.20;;;;;;;;;;530466;27;1055;-71
2023/10/16 01:40:15;;;;;;;4.40;3.22;;;;;;;;;;530079;27;1102;-71
2023/10/16 01:40:37;;;;;;;12.05;3.50;;;;;;;;;;530258;27;905;-71
2023/10/16 01:41:07;;;;;;;8.40;3.22;;;;;;;;;;528956;27;1102;-71
2023/10/16 01:41:22;;;;;;;6.80;3.30;;;;;;;;;;530084;27;928;-71
2023/10/16 01:41:39;;;;;;;5.30;3.38;;;;;;;;;;530454;27;1075;-71
2023/10/16 01:41:54;;;;;;;6.05;3.50;;;;;;;;;;531753;27;1752;-71
2023/10/16 01:42:11;;;;;;;5.67;3.20;;;;;;;;;;531121;27;1909;-71
2023/10/16 01:42:26;;;;;;;5.53;3.17;;;;;;;;;;528419;27;944;-71
2023/10/16 01:42:42;;;;;;;9.13;3.17;;;;;;;;;;532392;27;866;-71
2023/10/16 01:42:57;;;;;;;7.93;3.10;;;;;;;;;;531751;27;1193;-71
2023/10/16 01:43:13;;;;;;;4.77;3.10;;;;;;;;;;532431;27;1030;-71
2023/10/16 01:43:29;;;;;;;5.63;3.38;;;;;;;;;;530218;27;1476;-71
2023/10/16 01:43:45;;;;;;;6.43;3.33;;;;;;;;;;529662;27;940;-71
2023/10/16 01:44:09;;;;;;;5.87;3.20;;;;;;;;;;528211;28;798;-71
2023/10/16 01:44:25;;;;;;;4.22;3.03;;;;;;;;;;525915;28;916;-71
2023/10/16 01:44:40;;;;;;;3.63;2.90;;;;;;;;;;525464;28;1159;-71
2023/10/16 01:44:55;;;;;;;5.47;3.20;;;;;;;;;;523889;28;1195;-71
2023/10/16 01:45:12;;;;;;;6.53;3.27;;;;;;;;;;523762;28;1386;-71
2023/10/16 01:45:30;;;;;;;6.07;3.20;;;;;;;;;;525708;28;889;-71
2023/10/16 01:45:51;;;;;;;5.32;3.20;;;;;;;;;;526047;28;1054;-71
2023/10/16 01:46:08;;;;;;;4.32;3.25;;;;;;;;;;525482;28;1365;-71
2023/10/16 01:46:24;;;;;;;6.53;3.50;;;;;;;;;;525603;28;1357;-71
2023/10/16 01:46:39;;;;;;;6.63;3.47;;;;;;;;;;523943;28;1246;-71
2023/10/16 01:46:55;;;;;;;4.50;3.30;;;;;;;;;;523873;28;1111;-71
2023/10/16 01:47:17;;;;;;;4.97;3.20;;;;;;;;;;525975;28;841;-71
2023/10/16 01:47:34;;;;;;;5.63;3.42;;;;;;;;;;526033;28;905;-71
2023/10/16 01:47:50;;;;;;;5.22;3.47;;;;;;;;;;526750;28;1040;-71
2023/10/16 01:48:10;;;;;;;5.10;3.50;;;;;;;;;;527782;28;1257;-71
2023/10/16 01:48:29;;;;;;;4.47;3.38;;;;;;;;;;526172;28;1257;-71
2023/10/16 01:48:49;;;;;;;3.85;3.47;;;;;;;;;;527650;28;1154;-71
2023/10/16 01:49:05;;;;;;;3.80;3.35;;;;;;;;;;526076;28;1085;-71
2023/10/16 01:49:26;;;;;;;4.00;3.30;;;;;;;;;;526164;28;893;-71
2023/10/16 01:49:43;;;;;;;5.13;3.40;;;;;;;;;;526025;28;1202;-71
2023/10/16 01:49:58;;;;;;;5.50;3.50;;;;;;;;;;523738;28;1204;-71
2023/10/16 01:50:23;;;;;;;5.03;3.47;;;;;;;;;;524149;28;901;-71
2023/10/16 01:50:39;;;;;;;4.93;3.53;;;;;;;;;;525825;28;1166;-71