Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:12;;;;;;;;;;;;;;;8.58;63.32;100984.34;5093825;28;19951;-71
2022/11/27 00:04:37;;;;;;;;;;;;;;;8.52;63.48;100986.63;5087451;28;20256;-70
2022/11/27 00:07:02;;;;;;;;;;;;;;;8.57;63.68;100984.47;5083913;28;19988;-70
2022/11/27 00:09:28;;;;;;;;;;;;;;;8.62;63.63;100985.81;5083871;28;19916;-71
2022/11/27 00:11:54;;;;;;;;;;;;;;;8.64;63.30;100978.59;5083146;28;19962;-70
2022/11/27 00:14:19;;;;;;;;;;;;;;;8.70;62.95;100982.56;5083202;28;20144;-71
2022/11/27 00:16:44;;;;;;;;;;;;;;;8.77;62.55;100991.69;5083399;28;19916;-70
2022/11/27 00:19:10;;;;;;;;;;;;;;;8.80;62.45;100990.59;5084530;28;19920;-70
2022/11/27 00:21:36;;;;;;;;;;;;;;;8.82;62.71;100992.16;5084271;28;19916;-70
2022/11/27 00:24:03;;;;;;;;;;;;;;;8.85;62.63;100991.94;5066217;28;19920;-70
2022/11/27 00:26:29;;;;;;;;;;;;;;;8.86;62.80;100995.41;5084214;28;19991;-71
2022/11/27 00:28:54;;;;;;;;;;;;;;;8.81;62.49;100995.78;5085877;28;19912;-71
2022/11/27 00:31:21;;;;;;;;;;;;;;;8.70;62.91;100992.28;5084259;28;20205;-71
2022/11/27 00:33:46;;;;;;;;;;;;;;;8.67;63.41;100989.88;5083329;28;19912;-70
2022/11/27 00:36:12;;;;;;;;;;;;;;;8.78;63.29;100995.16;5084559;28;20286;-70
2022/11/27 00:38:38;;;;;;;;;;;;;;;8.67;64.02;100996.00;5084824;28;20241;-71
2022/11/27 00:41:20;;;;;;;;;;;;;;;8.65;64.36;100997.94;5086216;28;19916;-71
2022/11/27 00:43:45;;;;;;;;;;;;;;;8.79;64.41;101002.13;5082763;28;19912;-70
2022/11/27 00:46:12;;;;;;;;;;;;;;;8.77;64.27;101002.25;5085782;28;20194;-71
2022/11/27 00:48:37;;;;;;;;;;;;;;;8.69;64.57;101009.94;5087812;28;19927;-71
2022/11/27 00:51:04;;;;;;;;;;;;;;;8.77;64.31;101002.25;5082609;28;19980;-70
2022/11/27 00:53:30;;;;;;;;;;;;;;;8.70;64.80;101008.13;5078928;28;19920;-71
2022/11/27 00:55:56;;;;;;;;;;;;;;;8.77;64.68;101007.53;5075190;28;19985;-71
2022/11/27 00:58:21;;;;;;;;;;;;;;;8.62;64.99;101011.38;5082584;28;19935;-70
2022/11/27 01:00:53;;;;;;;;;;;;;;;8.61;65.08;101015.81;5084101;28;19917;-70
2022/11/27 01:03:18;;;;;;;;;;;;;;;8.37;66.14;101007.13;5083012;28;19963;-70
2022/11/27 01:05:43;;;;;;;;;;;;;;;8.41;66.05;101000.66;5082516;28;19916;-70
2022/11/27 01:08:09;;;;;;;;;;;;;;;8.56;65.94;100998.63;5083553;28;19927;-71
2022/11/27 01:10:34;;;;;;;;;;;;;;;8.64;65.60;100996.25;5075300;28;19958;-71
2022/11/27 01:12:59;;;;;;;;;;;;;;;8.27;66.68;100983.19;5084649;28;19920;-71
2022/11/27 01:15:24;;;;;;;;;;;;;;;8.41;66.50;100995.38;5084756;28;20227;-71
2022/11/27 01:17:50;;;;;;;;;;;;;;;8.18;67.51;100989.16;5090249;28;20168;-71
2022/11/27 01:20:15;;;;;;;;;;;;;;;8.49;66.45;100989.50;5088937;28;19965;-70
2022/11/27 01:22:40;;;;;;;;;;;;;;;8.53;66.12;100986.50;5084889;28;19912;-71
2022/11/27 01:25:06;;;;;;;;;;;;;;;8.62;65.65;100991.09;5086782;28;20229;-70
2022/11/27 01:27:31;;;;;;;;;;;;;;;8.31;65.81;100984.63;5087776;28;19912;-71
2022/11/27 01:29:57;;;;;;;;;;;;;;;8.39;65.79;100994.66;5091659;28;19919;-70
2022/11/27 01:32:22;;;;;;;;;;;;;;;8.50;65.34;100996.47;5086603;28;20186;-69
2022/11/27 01:34:47;;;;;;;;;;;;;;;8.65;64.85;100992.66;5086839;28;19997;-70
2022/11/27 01:37:12;;;;;;;;;;;;;;;8.54;64.43;101000.56;5081278;28;19939;-70
2022/11/27 01:39:38;;;;;;;;;;;;;;;8.62;63.75;100996.38;5087713;28;19927;-71
2022/11/27 01:42:03;;;;;;;;;;;;;;;8.55;64.45;100995.16;5087508;28;19947;-70
2022/11/27 01:44:31;;;;;;;;;;;;;;;8.66;64.40;100998.75;5088111;28;19916;-71
2022/11/27 01:47:02;;;;;;;;;;;;;;;8.56;65.07;101002.13;5087697;28;19954;-71
2022/11/27 01:49:27;;;;;;;;;;;;;;;8.43;65.67;100995.25;5090334;28;19927;-70
2022/11/27 01:52:14;;;;;;;;;;;;;;;8.40;65.88;101003.41;5086974;28;19916;-71
2022/11/27 01:54:46;;;;;;;;;;;;;;;8.39;66.59;100999.94;5087038;28;19912;-71
2022/11/27 01:57:15;;;;;;;;;;;;;;;8.56;66.48;100998.63;5087469;28;20197;-70
2022/11/27 01:59:41;;;;;;;;;;;;;;;8.57;66.60;100995.03;5085582;28;20100;-70
2022/11/27 02:02:06;;;;;;;;;;;;;;;8.52;66.90;100989.28;5088079;28;19952;-70
2022/11/27 02:04:32;;;;;;;;;;;;;;;8.58;66.79;100989.63;5084490;28;20119;-71
2022/11/27 02:06:58;;;;;;;;;;;;;;;8.60;66.33;100986.88;5089737;28;19958;-70
2022/11/27 02:09:23;;;;;;;;;;;;;;;8.41;66.95;100986.63;5088895;28;20102;-70
2022/11/27 02:12:15;;;;;;;;;;;;;;;8.29;67.90;100989.19;5086006;28;19922;-71
2022/11/27 02:14:49;;;;;;;;;;;;;;;8.45;67.38;100988.06;5064875;28;19983;-71
2022/11/27 02:17:14;;;;;;;;;;;;;;;8.69;66.41;100983.53;5084698;28;19915;-70
2022/11/27 02:19:39;;;;;;;;;;;;;;;8.51;66.59;100984.97;5075779;28;19933;-69
2022/11/27 02:22:15;;;;;;;;;;;;;;;8.57;67.00;100987.13;5084562;28;19916;-70
2022/11/27 02:24:59;;;;;;;;;;;;;;;8.63;66.80;100989.28;5085001;28;19912;-71
2022/11/27 02:27:43;;;;;;;;;;;;;;;8.60;66.64;100981.59;5087501;28;19916;-71
2022/11/27 02:30:09;;;;;;;;;;;;;;;8.64;66.57;100989.16;5090283;28;20194;-70
2022/11/27 02:32:38;;;;;;;;;;;;;;;8.56;66.30;100985.44;5084676;28;19920;-71
2022/11/27 02:35:08;;;;;;;;;;;;;;;8.56;66.67;100988.91;5084284;28;20297;-71
2022/11/27 02:37:46;;;;;;;;;;;;;;;8.70;65.99;100994.94;5076000;28;19934;-70
2022/11/27 02:40:22;;;;;;;;;;;;;;;8.57;66.78;100992.41;5088591;28;19955;-71
2022/11/27 02:43:00;;;;;;;;;;;;;;;8.64;66.22;100993.59;5071751;28;19919;-69
2022/11/27 02:45:34;;;;;;;;;;;;;;;8.58;66.52;100997.56;5075526;28;20264;-71
2022/11/27 02:47:59;;;;;;;;;;;;;;;8.55;66.96;100992.53;5086333;28;20118;-70
2022/11/27 02:50:27;;;;;;;;;;;;;;;8.44;67.31;100991.66;5085294;28;19917;-71
2022/11/27 02:52:54;;;;;;;;;;;;;;;8.50;67.15;100992.03;5086394;28;19912;-70
2022/11/27 02:55:23;;;;;;;;;;;;;;;8.51;67.44;100998.16;5076977;28;19920;-71
2022/11/27 02:57:51;;;;;;;;;;;;;;;8.56;66.94;100999.47;5088187;28;19950;-71
2022/11/27 03:00:17;;;;;;;;;;;;;;;8.58;67.19;101004.63;5085302;28;19966;-70
2022/11/27 03:02:45;;;;;;;;;;;;;;;8.69;66.25;101003.81;5076624;28;19912;-71
2022/11/27 03:05:13;;;;;;;;;;;;;;;8.63;66.39;101000.69;5083960;28;19927;-70
2022/11/27 03:07:47;;;;;;;;;;;;;;;8.77;65.90;100998.78;5066614;28;20295;-72
2022/11/27 03:10:18;;;;;;;;;;;;;;;8.64;66.42;101002.38;5090207;28;20119;-71
2022/11/27 03:12:44;;;;;;;;;;;;;;;8.70;65.79;101000.22;5085037;28;19912;-71
2022/11/27 03:15:09;;;;;;;;;;;;;;;8.68;66.24;100999.47;5087078;28;20248;-71
2022/11/27 03:17:36;;;;;;;;;;;;;;;8.87;65.27;101003.22;5085583;28;19975;-71
2022/11/27 03:20:16;;;;;;;;;;;;;;;8.82;65.45;101001.91;5086191;28;20091;-70
2022/11/27 03:22:42;;;;;;;;;;;;;;;8.74;65.94;101005.13;5087459;28;19943;-70
2022/11/27 03:25:07;;;;;;;;;;;;;;;8.67;66.77;101003.94;5069552;28;19924;-70
2022/11/27 03:27:34;;;;;;;;;;;;;;;8.81;65.92;101010.78;5087602;28;19912;-70
2022/11/27 03:30:00;;;;;;;;;;;;;;;8.80;66.13;101003.81;5088314;28;20204;-70
2022/11/27 03:32:27;;;;;;;;;;;;;;;8.91;65.96;101012.56;5083241;28;19912;-70
2022/11/27 03:34:53;;;;;;;;;;;;;;;8.86;65.86;101006.81;5086293;28;20285;-71
2022/11/27 03:37:19;;;;;;;;;;;;;;;8.85;65.45;101010.41;5083046;28;19912;-70
2022/11/27 03:39:44;;;;;;;;;;;;;;;8.84;65.72;101014.00;5082769;28;19970;-70
2022/11/27 03:42:09;;;;;;;;;;;;;;;8.75;65.41;101017.38;5083697;28;20235;-69
2022/11/27 03:44:44;;;;;;;;;;;;;;;8.57;65.71;101010.88;5083145;28;21167;-70
2022/11/27 03:47:15;;;;;;;;;;;;;;;8.45;64.95;101011.81;5087128;28;19916;-71
2022/11/27 03:49:50;;;;;;;;;;;;;;;8.55;64.66;101016.28;5084682;28;19912;-70
2022/11/27 03:52:18;;;;;;;;;;;;;;;8.27;65.30;101012.22;5083158;28;20113;-71
2022/11/27 03:54:52;;;;;;;;;;;;;;;8.35;65.09;101009.03;5084461;28;19934;-70
2022/11/27 03:57:25;;;;;;;;;;;;;;;8.55;64.26;101012.78;5084641;28;19951;-70
2022/11/27 03:59:51;;;;;;;;;;;;;;;8.50;64.19;101013.16;5085728;28;19911;-70
2022/11/27 04:02:26;;;;;;;;;;;;;;;8.51;64.26;101008.72;5085911;28;19912;-71
2022/11/27 04:04:51;;;;;;;;;;;;;;;8.39;64.74;101007.84;5083273;28;19934;-70
2022/11/27 04:07:17;;;;;;;;;;;;;;;8.25;65.29;101006.19;5087341;28;19924;-70
2022/11/27 04:09:42;;;;;;;;;;;;;;;8.27;64.54;100996.38;5077669;28;19920;-71
2022/11/27 04:12:07;;;;;;;;;;;;;;;8.20;64.69;100995.16;5083701;28;20084;-70
2022/11/27 04:14:33;;;;;;;;;;;;;;;8.43;64.07;100998.75;5085233;28;19912;-70
2022/11/27 04:16:58;;;;;;;;;;;;;;;8.57;63.46;100995.03;5085200;28;19927;-70
2022/11/27 04:19:23;;;;;;;;;;;;;;;8.46;63.69;100995.88;5084307;28;20218;-70
2022/11/27 04:21:48;;;;;;;;;;;;;;;8.43;64.11;100996.09;5084908;28;19920;-70
2022/11/27 04:24:14;;;;;;;;;;;;;;;8.43;64.86;100996.09;5074962;28;19920;-70
2022/11/27 04:26:39;;;;;;;;;;;;;;;8.53;64.08;101001.50;5086153;28;20086;-70
2022/11/27 04:29:04;;;;;;;;;;;;;;;8.45;64.17;101001.25;5076687;28;19920;-70
2022/11/27 04:31:29;;;;;;;;;;;;;;;8.53;62.93;100999.72;5083883;28;19916;-70
2022/11/27 04:33:55;;;;;;;;;;;;;;;8.49;62.83;101003.56;5086847;28;19949;-71
2022/11/27 04:36:20;;;;;;;;;;;;;;;8.49;62.56;101000.06;5084169;28;19931;-70
2022/11/27 04:38:45;;;;;;;;;;;;;;;8.48;61.93;101009.78;5082440;28;19912;-71
2022/11/27 04:41:10;;;;;;;;;;;;;;;8.56;61.59;101007.41;5087888;28;20136;-70
2022/11/27 04:43:36;;;;;;;;;;;;;;;8.56;62.11;100999.47;5085371;28;19920;-71
2022/11/27 04:46:01;;;;;;;;;;;;;;;8.57;61.52;101003.81;5081947;28;20191;-70
2022/11/27 04:48:26;;;;;;;;;;;;;;;8.58;61.66;100991.44;5084024;28;19911;-70
2022/11/27 04:50:53;;;;;;;;;;;;;;;8.58;61.84;100999.34;5085905;28;19917;-71
2022/11/27 04:53:18;;;;;;;;;;;;;;;8.56;61.89;101004.75;5082426;28;20150;-71
2022/11/27 04:55:44;;;;;;;;;;;;;;;8.57;62.12;101005.59;5080629;28;19924;-70
2022/11/27 04:58:09;;;;;;;;;;;;;;;8.49;63.09;101013.28;5086687;28;19919;-70
2022/11/27 05:00:34;;;;;;;;;;;;;;;8.48;62.95;101016.88;5090202;28;19994;-70
2022/11/27 05:03:00;;;;;;;;;;;;;;;8.36;63.46;101010.72;5090005;28;20165;-70
2022/11/27 05:05:25;;;;;;;;;;;;;;;8.36;63.38;101005.44;5086694;28;19916;-70
2022/11/27 05:07:50;;;;;;;;;;;;;;;8.29;63.34;101007.66;5086610;28;19924;-71
2022/11/27 05:10:15;;;;;;;;;;;;;;;8.36;63.22;101004.59;5089138;28;19999;-69
2022/11/27 05:12:41;;;;;;;;;;;;;;;8.36;62.92;101012.53;5091503;28;19919;-70
2022/11/27 05:15:06;;;;;;;;;;;;;;;8.39;62.70;101021.06;5087144;28;19987;-70
2022/11/27 05:17:31;;;;;;;;;;;;;;;8.37;62.76;101017.69;5087189;28;19912;-70
2022/11/27 05:19:58;;;;;;;;;;;;;;;8.40;62.47;101016.63;5068541;28;19920;-71
2022/11/27 05:22:23;;;;;;;;;;;;;;;8.30;62.73;101011.13;5084380;28;19948;-71
2022/11/27 05:24:48;;;;;;;;;;;;;;;8.32;62.68;101011.84;5085228;28;19915;-71
2022/11/27 05:27:14;;;;;;;;;;;;;;;8.31;63.21;101023.38;5087262;28;19975;-71
2022/11/27 05:29:39;;;;;;;;;;;;;;;8.27;63.57;101030.69;5086983;28;19912;-71
2022/11/27 05:32:04;;;;;;;;;;;;;;;8.27;63.70;101029.84;5086310;28;19947;-70
2022/11/27 05:34:30;;;;;;;;;;;;;;;8.28;63.47;101031.50;5084750;28;19979;-71
2022/11/27 05:36:55;;;;;;;;;;;;;;;8.43;63.46;101038.34;5088587;28;19946;-71
2022/11/27 05:39:21;;;;;;;;;;;;;;;8.43;63.62;101035.69;5086216;28;20194;-70
2022/11/27 05:41:46;;;;;;;;;;;;;;;8.35;63.84;101037.25;5087808;28;19924;-71
2022/11/27 05:44:14;;;;;;;;;;;;;;;8.43;63.38;101037.50;5085877;28;19915;-70
2022/11/27 05:46:42;;;;;;;;;;;;;;;8.42;63.35;101030.53;5081977;28;19958;-71
2022/11/27 05:49:09;;;;;;;;;;;;;;;8.36;63.54;101029.19;5087795;28;19919;-70
2022/11/27 05:51:34;;;;;;;;;;;;;;;8.37;63.29;101028.25;5084890;28;19987;-70
2022/11/27 05:53:59;;;;;;;;;;;;;;;8.39;63.46;101028.97;5083733;28;19971;-71
2022/11/27 05:56:24;;;;;;;;;;;;;;;8.35;63.42;101038.06;5087620;28;19997;-71
2022/11/27 05:58:50;;;;;;;;;;;;;;;8.32;63.88;101046.16;5086389;28;19912;-70
2022/11/27 06:01:16;;;;;;;;;;;;;;;8.32;63.53;101056.72;5088591;28;20155;-70
2022/11/27 06:03:41;;;;;;;;;;;;;;;7.98;64.31;101053.13;5085632;28;19912;-71
2022/11/27 06:06:07;;;;;;;;;;;;;;;7.80;64.89;101063.22;5084731;28;20209;-71
2022/11/27 06:08:32;;;;;;;;;;;;;;;8.04;64.08;101057.94;5083534;28;19912;-70
2022/11/27 06:10:57;;;;;;;;;;;;;;;8.12;63.31;101052.09;5067300;28;20156;-70
2022/11/27 06:13:23;;;;;;;;;;;;;;;8.05;62.96;101057.00;5087683;28;19920;-71
2022/11/27 06:15:48;;;;;;;;;;;;;;;7.98;63.19;101066.31;5087082;28;20259;-70
2022/11/27 06:18:13;;;;;;;;;;;;;;;7.80;64.03;101065.88;5068135;28;19913;-70
2022/11/27 06:20:38;;;;;;;;;;;;;;;7.87;63.63;101069.72;5085477;28;20114;-71
2022/11/27 06:23:04;;;;;;;;;;;;;;;8.15;62.75;101057.13;5085924;28;19913;-70
2022/11/27 06:25:29;;;;;;;;;;;;;;;8.08;63.07;101056.75;5086429;28;19916;-70
2022/11/27 06:27:54;;;;;;;;;;;;;;;8.11;63.08;101063.59;5084977;28;20117;-71
2022/11/27 06:30:19;;;;;;;;;;;;;;;8.26;62.58;101060.66;5083224;28;19944;-71
2022/11/27 06:32:45;;;;;;;;;;;;;;;8.32;62.51;101064.63;5084843;28;19919;-70
2022/11/27 06:35:10;;;;;;;;;;;;;;;8.42;62.07;101056.94;5087984;28;20141;-70
2022/11/27 06:37:35;;;;;;;;;;;;;;;8.32;62.50;101056.72;5085748;28;19912;-70
2022/11/27 06:40:01;;;;;;;;;;;;;;;8.39;62.15;101063.28;5085515;28;20121;-69
2022/11/27 06:42:29;;;;;;;;;;;;;;;8.16;62.36;101056.19;5085370;28;19930;-71
2022/11/27 06:44:55;;;;;;;;;;;;;;;8.21;62.61;101065.44;5084006;28;20080;-70
2022/11/27 06:47:20;;;;;;;;;;;;;;;8.53;61.62;101059.59;5085414;28;20238;-70
2022/11/27 06:49:45;;;;;;;;;;;;;;;8.45;61.59;101062.81;5068788;28;19912;-70
2022/11/27 06:52:11;;;;;;;;;;;;;;;8.51;61.73;101064.16;5086038;28;19916;-70
2022/11/27 06:54:36;;;;;;;;;;;;;;;8.39;62.12;101067.72;5083840;28;19944;-70
2022/11/27 06:57:01;;;;;;;;;;;;;;;8.34;62.56;101060.16;5085798;28;19916;-70
2022/11/27 06:59:26;;;;;;;;;;;;;;;8.14;62.83;101069.50;5084289;28;19978;-70
2022/11/27 07:01:52;;;;;;;;;;;;;;;8.29;62.44;101060.44;5084925;28;19988;-71
2022/11/27 07:04:17;;;;;;;;;;;;;;;8.41;62.23;101057.88;5085542;28;19951;-70
2022/11/27 07:06:42;;;;;;;;;;;;;;;8.32;62.51;101056.72;5066796;28;19916;-70
2022/11/27 07:09:08;;;;;;;;;;;;;;;8.33;62.50;101063.75;5082907;28;19923;-70
2022/11/27 07:11:34;;;;;;;;;;;;;;;8.32;62.05;101059.34;5082691;28;19936;-71
2022/11/27 07:14:00;;;;;;;;;;;;;;;8.46;61.99;101061.84;5082787;28;19942;-70
2022/11/27 07:16:26;;;;;;;;;;;;;;;8.61;62.28;101062.50;5083642;28;20174;-70
2022/11/27 07:18:53;;;;;;;;;;;;;;;8.77;61.66;101065.63;5082399;28;19916;-71
2022/11/27 07:21:19;;;;;;;;;;;;;;;9.04;60.95;101075.00;5087658;28;19916;-70
2022/11/27 07:23:44;;;;;;;;;;;;;;;9.21;60.49;101071.88;5083723;28;19912;-71
2022/11/27 07:26:28;;;;;;;;;;;;;;;9.12;59.79;101067.34;5081900;28;19912;-71
2022/11/27 07:28:54;;;;;;;;;;;;;;;8.93;60.82;101078.50;5083326;28;20203;-70
2022/11/27 07:31:21;;;;;;;;;;;;;;;8.77;61.38;101070.06;5083595;28;19976;-70
2022/11/27 07:33:46;;;;;;;;;;;;;;;9.01;60.99;101076.09;5082466;28;19908;-71
2022/11/27 07:36:11;;;;;;;;;;;;;;;8.96;60.70;101072.97;5083261;28;19953;-70
2022/11/27 07:38:37;;;;;;;;;;;;;;;8.90;61.13;101073.44;5084028;28;20265;-70
2022/11/27 07:41:03;;;;;;;;;;;;;;;9.10;60.26;101072.72;5083744;28;20083;-71
2022/11/27 07:43:29;;;;;;;;;;;;;;;9.14;60.21;101074.19;5083728;28;19912;-71
2022/11/27 07:45:54;;;;;;;;;;;;;;;9.27;59.53;101077.53;5085202;28;20094;-71
2022/11/27 07:48:19;;;;;;;;;;;;;;;9.12;59.75;101068.16;5084279;28;19919;-70
2022/11/27 07:50:45;;;;;;;;;;;;;;;9.26;59.68;101073.22;5084672;28;19916;-70
2022/11/27 07:53:10;;;;;;;;;;;;;;;9.30;59.37;101073.81;5084904;28;20269;-70
2022/11/27 07:55:36;;;;;;;;;;;;;;;9.31;59.89;101077.28;5083615;28;19924;-70
2022/11/27 07:58:02;;;;;;;;;;;;;;;9.31;59.88;101072.00;5086314;28;19912;-71
2022/11/27 08:00:27;;;;;;;;;;;;;;;9.36;59.97;101070.69;5082421;28;20240;-70
2022/11/27 08:02:52;;;;;;;;;;;;;;;9.43;59.61;101068.41;5066202;28;20311;-70
2022/11/27 08:05:17;;;;;;;;;;;;;;;9.46;59.18;101068.19;5083231;28;19923;-70
2022/11/27 08:07:43;;;;;;;;;;;;;;;9.44;59.61;101072.75;5083930;28;19979;-68
2022/11/27 08:10:08;;;;;;;;;;;;;;;9.48;59.36;101068.88;5082435;28;19936;-70
2022/11/27 08:12:33;;;;;;;;;;;;;;;9.68;58.90;101062.84;5081570;28;19973;-72
2022/11/27 08:14:58;;;;;;;;;;;;;;;9.50;59.19;101073.09;5082875;28;19912;-68
2022/11/27 08:17:24;;;;;;;;;;;;;;;9.74;58.64;101064.16;5084074;28;19912;-71
2022/11/27 08:19:49;;;;;;;;;;;;;;;9.79;58.78;101072.53;5084213;28;19912;-71
2022/11/27 08:22:15;;;;;;;;;;;;;;;9.67;59.15;101069.09;5083740;28;19963;-70
2022/11/27 08:24:43;;;;;;;;;;;;;;;9.62;59.36;101067.78;5084967;28;20213;-68
2022/11/27 08:27:09;;;;;;;;;;;;;;;9.74;58.44;101066.78;5088851;28;19920;-69
2022/11/27 08:29:35;;;;;;;;;;;;;;;10.04;58.08;101068.72;5106070;28;19907;-70
2022/11/27 08:32:00;;;;;;;;;;;;;;;9.94;57.61;101060.72;5104111;28;19960;-71
2022/11/27 08:34:25;;;;;;;;;;;;;;;9.71;58.91;101061.75;5088469;28;19912;-69
2022/11/27 08:36:51;;;;;;;;;;;;;;;9.72;58.74;101066.06;5088759;28;20283;-68
2022/11/27 08:39:16;;;;;;;;;;;;;;;9.98;57.83;101056.00;5087275;28;19912;-69
2022/11/27 08:41:42;;;;;;;;;;;;;;;10.27;57.14;101054.47;5088325;28;19916;-69
2022/11/27 08:44:07;;;;;;;;;;;;;;;10.46;56.75;101051.13;5086967;28;20203;-68
2022/11/27 08:46:32;;;;;;;;;;;;;;;10.29;57.56;101049.88;5087983;28;19962;-69
2022/11/27 08:48:58;;;;;;;;;;;;;;;10.49;57.22;101050.88;5088307;28;20230;-69
2022/11/27 08:51:23;;;;;;;;;;;;;;;10.48;56.58;101047.41;5099692;28;19948;-68
2022/11/27 08:53:48;;;;;;;;;;;;;;;10.40;56.97;101052.50;5087619;28;19929;-68
2022/11/27 08:56:18;;;;;;;;;;;;;;;10.67;56.04;101051.13;5069878;28;19917;-68
2022/11/27 08:58:43;;;;;;;;;;;;;;;10.58;56.52;101055.41;5087816;28;20269;-68
2022/11/27 09:01:10;;;;;;;;;;;;;;;10.47;56.01;101045.72;5087888;28;19917;-68
2022/11/27 09:03:35;;;;;;;;;;;;;;;10.65;55.98;101038.00;5069322;28;19920;-69
2022/11/27 09:06:04;;;;;;;;;;;;;;;10.53;56.10;101039.91;5087727;28;19916;-69
2022/11/27 09:08:29;;;;;;;;;;;;;;;10.56;56.45;101036.16;5086776;28;19943;-69
2022/11/27 09:10:58;;;;;;;;;;;;;;;10.45;56.53;101045.00;5088168;28;20186;-69
2022/11/27 09:13:23;;;;;;;;;;;;;;;10.59;56.49;101035.88;5087274;28;19919;-68
2022/11/27 09:15:48;;;;;;;;;;;;;;;10.19;57.05;101033.91;5086342;28;19920;-69
2022/11/27 09:18:13;;;;;;;;;;;;;;;10.19;57.24;101038.34;5087550;28;19920;-70
2022/11/27 09:20:39;;;;;;;;;;;;;;;10.41;56.82;101034.81;5086852;28;19924;-68
2022/11/27 09:23:04;;;;;;;;;;;;;;;10.52;55.82;101024.13;5087168;28;19950;-68
2022/11/27 09:25:29;;;;;;;;;;;;;;;10.75;55.80;101022.16;5087467;28;19927;-68
2022/11/27 09:27:54;;;;;;;;;;;;;;;10.78;55.72;101024.56;5067977;28;20112;-69
2022/11/27 09:30:20;;;;;;;;;;;;;;;10.88;54.78;101022.78;5087947;28;19916;-69
2022/11/27 09:32:45;;;;;;;;;;;;;;;10.81;54.03;101011.88;5085885;28;19912;-68
2022/11/27 09:35:10;;;;;;;;;;;;;;;10.97;53.64;100998.13;5086357;28;19987;-68
2022/11/27 09:37:36;;;;;;;;;;;;;;;11.00;54.75;101000.53;5086085;28;20217;-68
2022/11/27 09:40:01;;;;;;;;;;;;;;;10.97;53.87;101002.59;5086782;28;19913;-69
2022/11/27 09:42:34;;;;;;;;;;;;;;;10.93;53.71;101001.19;5088965;28;20266;-69
2022/11/27 09:45:00;;;;;;;;;;;;;;;10.97;52.63;100987.53;5086997;28;19979;-69
2022/11/27 09:47:37;;;;;;;;;;;;;;;11.22;52.72;100988.03;5086375;28;20202;-69
2022/11/27 09:50:10;;;;;;;;;;;;;;;11.34;52.78;100971.88;5089530;28;19920;-68
2022/11/27 09:52:40;;;;;;;;;;;;;;;11.38;52.10;100969.78;5085725;28;20180;-69
2022/11/27 09:55:14;;;;;;;;;;;;;;;11.43;51.65;100971.03;5083868;28;20194;-69
2022/11/27 09:57:40;;;;;;;;;;;;;;;11.57;52.00;100958.38;5085107;28;19947;-69
2022/11/27 10:00:13;;;;;;;;;;;;;;;11.26;51.93;100961.09;5072265;28;20278;-68
2022/11/27 10:02:39;;;;;;;;;;;;;;;11.19;52.17;100963.47;5086051;28;19926;-71
2022/11/27 10:05:12;;;;;;;;;;;;;;;11.30;51.93;100959.03;5085579;28;19992;-70
2022/11/27 10:07:40;;;;;;;;;;;;;;;11.46;50.65;100949.56;5086055;28;20117;-70
2022/11/27 10:10:26;;;;;;;;;;;;;;;11.59;50.20;100951.97;5086452;28;19919;-70
2022/11/27 10:12:57;;;;;;;;;;;;;;;11.67;49.96;100944.13;5056273;28;19912;-71
2022/11/27 10:15:42;;;;;;;;;;;;;;;11.71;51.26;100947.34;5068661;28;20221;-70
2022/11/27 10:18:28;;;;;;;;;;;;;;;11.63;51.32;100941.91;5054936;28;20022;-71
2022/11/27 10:21:05;;;;;;;;;;;;;;;11.69;50.91;100947.50;5085630;28;19920;-71
2022/11/27 10:23:31;;;;;;;;;;;;;;;11.75;50.81;100936.31;5086563;28;19919;-70
2022/11/27 10:26:02;;;;;;;;;;;;;;;11.91;50.12;100935.78;5086035;28;19916;-71
2022/11/27 10:28:39;;;;;;;;;;;;;;;11.87;50.13;100936.19;5086295;28;19939;-70
2022/11/27 10:31:18;;;;;;;;;;;;;;;11.88;49.88;100929.91;5085370;28;20084;-71
2022/11/27 10:33:50;;;;;;;;;;;;;;;11.99;48.32;100929.75;5084519;28;19912;-70
2022/11/27 10:36:17;;;;;;;;;;;;;;;11.87;49.85;100914.97;5083232;28;19991;-71
2022/11/27 10:38:43;;;;;;;;;;;;;;;11.77;50.46;100899.91;5086064;28;20189;-71
2022/11/27 10:41:09;;;;;;;;;;;;;;;11.58;50.16;100894.56;5085470;28;19920;-70
2022/11/27 10:43:34;;;;;;;;;;;;;;;11.58;51.55;100883.13;5085699;28;19942;-71
2022/11/27 10:46:20;;;;;;;;;;;;;;;11.68;51.12;100882.13;5085310;28;20021;-72
2022/11/27 10:48:45;;;;;;;;;;;;;;;11.85;50.75;100888.56;5084793;28;19913;-70
2022/11/27 10:51:19;;;;;;;;;;;;;;;11.96;49.18;100879.59;5083972;28;19923;-71
2022/11/27 10:53:47;;;;;;;;;;;;;;;12.13;47.82;100874.38;5085946;28;20106;-70
2022/11/27 10:56:26;;;;;;;;;;;;;;;11.92;49.06;100875.56;5085117;28;19924;-71
2022/11/27 10:59:05;;;;;;;;;;;;;;;11.96;47.60;100874.31;5086321;28;19916;-70
2022/11/27 11:01:47;;;;;;;;;;;;;;;12.02;47.64;100871.91;5067816;28;19916;-71
2022/11/27 11:04:14;;;;;;;;;;;;;;;12.09;46.73;100872.16;5084318;28;19912;-71
2022/11/27 11:06:44;;;;;;;;;;;;;;;12.20;47.00;100877.31;5085946;28;19923;-71
2022/11/27 11:09:28;;;;;;;;;;;;;;;12.20;45.86;100868.50;5085596;28;20293;-70
2022/11/27 11:12:05;;;;;;;;;;;;;;;12.49;45.68;100853.31;5085846;28;19931;-70
2022/11/27 11:14:30;;;;;;;;;;;;;;;12.42;46.61;100854.84;5090590;28;20144;-71
2022/11/27 11:16:56;;;;;;;;;;;;;;;12.37;45.18;100855.28;5102922;28;19916;-70
2022/11/27 11:19:21;;;;;;;;;;;;;;;12.35;46.36;100849.28;5091913;28;19912;-71
2022/11/27 11:21:46;;;;;;;;;;;;;;;12.62;45.87;100842.34;5085386;28;20158;-71
2022/11/27 11:24:20;;;;;;;;;;;;;;;12.43;45.83;100845.91;5084616;28;20125;-71
2022/11/27 11:26:50;;;;;;;;;;;;;;;12.60;45.53;100841.66;5084351;28;20106;-71
2022/11/27 11:29:27;;;;;;;;;;;;;;;12.34;45.13;100846.78;5085512;28;19920;-70
2022/11/27 11:31:53;;;;;;;;;;;;;;;12.75;43.72;100837.50;5085174;28;19947;-71
2022/11/27 11:34:26;;;;;;;;;;;;;;;12.82;43.72;100829.75;5083838;28;19912;-70
2022/11/27 11:36:56;;;;;;;;;;;;;;;12.55;43.94;100830.63;5088517;28;19923;-70
2022/11/27 11:39:23;;;;;;;;;;;;;;;12.40;44.20;100828.44;5085745;28;20213;-70
2022/11/27 11:41:48;;;;;;;;;;;;;;;12.37;44.04;100826.06;5084617;28;19938;-70
2022/11/27 11:44:21;;;;;;;;;;;;;;;12.60;43.27;100831.03;5084247;28;19912;-70
2022/11/27 11:46:51;;;;;;;;;;;;;;;12.61;42.68;100822.06;5086120;28;19930;-71
2022/11/27 11:49:21;;;;;;;;;;;;;;;12.50;43.05;100815.13;5084283;28;19947;-71
2022/11/27 11:51:52;;;;;;;;;;;;;;;12.46;43.74;100813.72;5087017;28;19969;-70
2022/11/27 11:54:24;;;;;;;;;;;;;;;12.59;44.78;100805.44;5085220;28;19958;-71
2022/11/27 11:56:51;;;;;;;;;;;;;;;12.61;43.02;100806.97;5085152;28;20094;-71
2022/11/27 11:59:35;;;;;;;;;;;;;;;12.66;43.65;100804.69;5083717;28;19936;-71
2022/11/27 12:02:39;;;;;;;;;;;;;;;12.92;42.99;100794.16;5085521;28;19920;-71
2022/11/27 12:05:28;;;;;;;;;;;;;;;12.89;42.49;100796.28;5022142;28;19921;-71
2022/11/27 12:08:11;;;;;;;;;;;;;;;12.65;41.52;100788.91;4993142;28;19993;-70
2022/11/27 12:11:03;;;;;;;;;;;;;;;12.70;41.44;100787.47;5068326;28;20195;-70
2022/11/27 12:13:38;;;;;;;;;;;;;;;12.89;40.39;100786.47;5048540;28;19915;-71
2022/11/27 12:16:22;;;;;;;;;;;;;;;12.79;40.26;100781.25;5084730;28;19931;-70
2022/11/27 12:19:06;;;;;;;;;;;;;;;12.97;40.87;100783.06;5084850;28;20194;-70
2022/11/27 12:21:43;;;;;;;;;;;;;;;12.79;41.54;100778.59;5083353;28;20218;-71
2022/11/27 12:24:11;;;;;;;;;;;;;;;12.86;41.08;100777.97;5084473;28;19955;-70
2022/11/27 12:26:55;;;;;;;;;;;;;;;12.89;40.31;100775.00;5084371;28;19962;-71
2022/11/27 12:29:23;;;;;;;;;;;;;;;13.03;40.33;100772.66;5083004;28;20197;-71
2022/11/27 12:32:01;;;;;;;;;;;;;;;12.39;41.61;100778.13;5084371;28;19920;-70
2022/11/27 12:34:33;;;;;;;;;;;;;;;12.61;41.91;100772.41;5084519;28;20098;-70
2022/11/27 12:37:17;;;;;;;;;;;;;;;12.61;40.68;100772.41;5082601;28;19951;-70
2022/11/27 12:40:05;;;;;;;;;;;;;;;12.68;40.43;100765.50;5080900;28;19908;-71
2022/11/27 12:42:34;;;;;;;;;;;;;;;12.70;40.91;100770.69;5083010;28;19916;-70
2022/11/27 12:45:18;;;;;;;;;;;;;;;12.67;40.14;100768.31;5084449;28;19958;-71
2022/11/27 12:47:51;;;;;;;;;;;;;;;12.78;39.68;100766.28;5081420;28;20075;-71
2022/11/27 12:50:22;;;;;;;;;;;;;;;13.01;37.77;100765.81;5081714;28;19979;-71