Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:44;;;;;;;34.35;20.10;;;12.90;47.60;;;;;;5053132;28;20041;-66
2022/03/25 00:03:10;;;;;;;32.80;19.38;;;12.90;47.70;;;;;;5054040;28;20032;-66
2022/03/25 00:05:36;;;;;;;28.63;18.33;;;12.90;47.70;;;;;;5050922;28;20454;-66
2022/03/25 00:08:02;;;;;;;33.08;20.35;;;12.90;47.60;;;;;;5051929;28;20025;-66
2022/03/25 00:10:28;;;;;;;35.10;20.73;;;12.90;47.60;;;;;;5050614;28;20040;-65
2022/03/25 00:12:54;;;;;;;33.30;20.90;;;12.90;47.50;;;;;;5034575;28;20022;-66
2022/03/25 00:15:19;;;;;;;34.88;21.33;;;12.90;47.40;;;;;;5039771;28;20025;-66
2022/03/25 00:17:45;;;;;;;34.05;22.02;;;12.80;47.30;;;;;;5053341;28;20487;-66
2022/03/25 00:20:11;;;;;;;43.17;21.40;;;12.80;47.20;;;;;;5040510;28;20457;-66
2022/03/25 00:22:37;;;;;;;34.22;21.15;;;12.80;47.20;;;;;;5035086;28;20192;-66
2022/03/25 00:25:05;;;;;;;34.17;21.50;;;12.80;47.20;;;;;;5019303;28;20029;-65
2022/03/25 00:27:32;;;;;;;36.20;21.48;;;12.80;47.20;;;;;;5053557;28;20033;-66
2022/03/25 00:29:57;;;;;;;37.40;22.15;;;12.80;47.30;;;;;;5050780;28;20556;-65
2022/03/25 00:32:23;;;;;;;33.60;21.58;;;12.70;47.10;;;;;;5036361;28;20053;-66
2022/03/25 00:34:49;;;;;;;37.05;21.73;;;12.70;47.10;;;;;;5033311;28;20082;-65
2022/03/25 00:37:15;;;;;;;36.85;21.13;;;12.70;47.10;;;;;;5050356;28;20025;-66
2022/03/25 00:39:40;;;;;;;39.80;24.15;;;12.70;47.10;;;;;;5035170;28;20088;-66
2022/03/25 00:42:09;;;;;;;36.20;21.27;;;12.60;47.10;;;;;;5036108;28;20167;-66
2022/03/25 00:44:35;;;;;;;37.53;23.70;;;12.60;47.20;;;;;;5034444;28;20045;-66
2022/03/25 00:47:02;;;;;;;36.25;23.05;;;12.60;47.30;;;;;;5046074;28;20040;-66
2022/03/25 00:49:28;;;;;;;39.97;25.75;;;12.60;47.40;;;;;;5051217;28;20037;-66
2022/03/25 00:51:54;;;;;;;37.67;23.15;;;12.50;47.40;;;;;;5040122;28;20469;-65
2022/03/25 00:54:20;;;;;;;41.38;24.48;;;12.50;47.60;;;;;;5017005;28;20025;-65
2022/03/25 00:56:46;;;;;;;37.97;24.90;;;12.50;47.70;;;;;;5033491;28;20280;-65
2022/03/25 00:59:12;;;;;;;42.83;26.83;;;12.40;47.70;;;;;;5045096;28;20036;-65
2022/03/25 01:01:38;;;;;;;44.30;25.30;;;12.40;47.90;;;;;;5033077;28;20038;-65
2022/03/25 01:04:04;;;;;;;45.95;26.92;;;12.40;48.00;;;;;;5035619;28;20028;-65
2022/03/25 01:06:30;;;;;;;42.72;25.05;;;12.30;48.10;;;;;;5057251;28;20063;-66
2022/03/25 01:08:55;;;;;;;44.92;27.05;;;12.30;48.20;;;;;;5052950;28;20053;-66
2022/03/25 01:11:21;;;;;;;42.92;28.90;;;12.30;48.40;;;;;;5043412;28;20517;-66
2022/03/25 01:13:47;;;;;;;42.30;26.52;;;12.30;48.50;;;;;;5055323;28;20038;-66
2022/03/25 01:16:12;;;;;;;42.03;26.45;;;12.20;48.50;;;;;;5036787;28;20026;-66
2022/03/25 01:18:38;;;;;;;44.55;28.40;;;12.20;48.50;;;;;;5038572;28;20362;-65
2022/03/25 01:21:04;;;;;;;44.55;27.20;;;12.20;48.50;;;;;;5041996;28;20040;-66
2022/03/25 01:23:30;;;;;;;43.50;28.13;;;12.20;48.50;;;;;;5037720;28;20048;-66
2022/03/25 01:25:55;;;;;;;43.25;27.10;;;12.20;48.60;;;;;;5039964;28;20060;-66
2022/03/25 01:28:21;;;;;;;45.00;28.30;;;12.20;48.60;;;;;;5037641;28;20033;-66
2022/03/25 01:30:47;;;;;;;45.33;28.60;;;12.20;48.70;;;;;;5038723;28;20408;-66
2022/03/25 01:33:14;;;;;;;45.53;29.42;;;12.10;48.80;;;;;;5037222;28;20120;-66
2022/03/25 01:35:41;;;;;;;48.80;29.08;;;12.10;49.00;;;;;;5049519;28;20074;-66
2022/03/25 01:38:09;;;;;;;39.78;25.80;;;12.10;49.10;;;;;;5040019;28;20018;-65
2022/03/25 01:40:35;;;;;;;46.78;28.73;;;12.00;49.30;;;;;;5036564;28;20032;-65
2022/03/25 01:43:00;;;;;;;44.65;30.50;;;12.00;49.50;;;;;;5037458;28;20481;-66
2022/03/25 01:45:34;;;;;;;42.78;28.13;;;11.90;49.60;;;;;;5044388;28;20383;-65
2022/03/25 01:48:01;;;;;;;49.05;28.52;;;11.90;49.80;;;;;;5038399;28;20060;-66
2022/03/25 01:50:27;;;;;;;47.05;28.17;;;11.90;49.90;;;;;;5036283;28;20033;-65
2022/03/25 01:52:53;;;;;;;42.67;27.45;;;11.80;49.90;;;;;;5054540;28;20021;-66
2022/03/25 01:55:21;;;;;;;46.45;28.75;;;11.80;50.10;;;;;;5049397;28;20017;-66
2022/03/25 01:57:50;;;;;;;47.10;30.00;;;11.80;50.20;;;;;;5055313;28;20415;-66
2022/03/25 02:00:17;;;;;;;45.15;29.92;;;11.70;50.20;;;;;;5048445;28;20454;-66
2022/03/25 02:02:49;;;;;;;44.63;28.63;;;11.60;50.20;;;;;;5054420;28;20029;-66
2022/03/25 02:05:16;;;;;;;47.72;29.88;;;11.60;50.40;;;;;;5047683;28;20018;-66
2022/03/25 02:07:41;;;;;;;45.50;28.17;;;11.60;50.50;;;;;;5020508;28;20137;-66
2022/03/25 02:10:08;;;;;;;45.40;29.10;;;11.60;50.50;;;;;;5035859;28;20443;-66
2022/03/25 02:12:38;;;;;;;43.63;28.23;;;11.50;50.60;;;;;;5050189;28;20350;-66
2022/03/25 02:15:05;;;;;;;43.92;28.10;;;11.50;50.70;;;;;;5031948;28;20469;-66
2022/03/25 02:17:32;;;;;;;46.17;30.15;;;11.50;50.80;;;;;;5036534;28;20457;-66
2022/03/25 02:19:58;;;;;;;45.97;29.88;;;11.40;50.80;;;;;;5035675;28;20033;-66
2022/03/25 02:22:24;;;;;;;43.75;28.63;;;11.40;50.90;;;;;;5049759;28;20045;-66
2022/03/25 02:24:50;;;;;;;48.03;30.02;;;11.40;51.00;;;;;;5046871;28;20028;-66
2022/03/25 02:27:17;;;;;;;42.30;29.17;;;11.30;51.10;;;;;;5054010;28;20025;-66
2022/03/25 02:29:43;;;;;;;47.92;30.30;;;11.30;51.20;;;;;;5055595;28;20115;-65
2022/03/25 02:32:10;;;;;;;45.30;28.77;;;11.30;51.90;;;;;;5043074;28;20474;-65
2022/03/25 02:34:37;;;;;;;45.65;29.25;;;11.30;51.40;;;;;;5043195;28;20018;-66
2022/03/25 02:37:04;;;;;;;47.10;30.65;;;11.20;51.40;;;;;;5039631;28;20026;-65
2022/03/25 02:39:30;;;;;;;50.17;30.15;;;11.20;51.40;;;;;;5035311;28;20030;-65
2022/03/25 02:41:57;;;;;;;50.97;31.15;;;11.20;51.50;;;;;;5030551;28;20468;-65
2022/03/25 02:44:23;;;;;;;47.45;31.00;;;11.20;51.60;;;;;;5035060;28;20512;-65
2022/03/25 02:46:48;;;;;;;50.78;32.38;;;11.20;51.70;;;;;;5049616;28;20037;-65
2022/03/25 02:49:14;;;;;;;47.78;31.73;;;11.20;51.90;;;;;;5051118;28;20098;-65
2022/03/25 02:51:40;;;;;;;50.92;31.85;;;11.20;51.90;;;;;;5051915;28;20025;-65
2022/03/25 02:54:06;;;;;;;52.30;33.28;;;11.20;51.90;;;;;;5052631;28;20017;-65
2022/03/25 02:56:32;;;;;;;47.22;30.17;;;11.20;52.00;;;;;;5044563;28;20537;-65
2022/03/25 02:58:59;;;;;;;54.53;34.47;;;11.20;52.00;;;;;;5054066;28;20086;-65
2022/03/25 03:01:24;;;;;;;53.28;35.40;;;11.20;52.20;;;;;;5054052;28;20029;-65
2022/03/25 03:03:50;;;;;;;54.25;33.97;;;11.20;52.20;;;;;;5054220;28;20519;-66
2022/03/25 03:06:16;;;;;;;55.53;34.47;;;11.10;52.30;;;;;;5051711;28;20033;-65
2022/03/25 03:08:42;;;;;;;58.63;36.25;;;11.10;52.50;;;;;;5053747;28;20361;-66
2022/03/25 03:11:08;;;;;;;52.80;35.90;;;11.10;52.70;;;;;;5047475;28;20025;-66
2022/03/25 03:13:34;;;;;;;50.97;34.35;;;11.10;52.80;;;;;;5035613;28;20040;-65
2022/03/25 03:16:00;;;;;;;52.97;36.20;;;11.00;52.80;;;;;;5052864;28;20036;-65
2022/03/25 03:18:26;;;;;;;56.25;35.97;;;11.00;52.90;;;;;;5040258;28;20025;-65
2022/03/25 03:20:52;;;;;;;53.25;35.45;;;11.00;53.00;;;;;;5052529;28;20044;-65
2022/03/25 03:23:18;;;;;;;55.67;36.92;;;11.00;53.10;;;;;;5055387;28;20103;-65
2022/03/25 03:25:44;;;;;;;56.58;35.53;;;10.90;53.20;;;;;;5022650;28;20037;-65
2022/03/25 03:28:09;;;;;;;58.17;37.78;;;10.90;53.40;;;;;;5047933;28;20083;-66
2022/03/25 03:30:35;;;;;;;54.60;36.95;;;10.80;53.50;;;;;;5040287;28;20041;-66
2022/03/25 03:33:04;;;;;;;55.92;35.15;;;10.80;53.70;;;;;;5035014;28;20046;-65
2022/03/25 03:35:37;;;;;;;54.88;35.70;;;10.80;53.80;;;;;;5047427;28;20025;-65
2022/03/25 03:38:03;;;;;;;55.60;37.83;;;10.80;54.00;;;;;;5054351;28;20353;-65
2022/03/25 03:40:29;;;;;;;54.47;35.92;;;10.70;54.10;;;;;;5038427;28;20029;-65
2022/03/25 03:42:55;;;;;;;54.83;36.60;;;10.70;54.20;;;;;;5035161;28;20523;-66
2022/03/25 03:45:21;;;;;;;56.88;38.80;;;10.70;54.30;;;;;;5043450;28;20082;-66
2022/03/25 03:47:47;;;;;;;61.97;39.28;;;10.70;54.40;;;;;;5036964;28;20370;-66
2022/03/25 03:50:15;;;;;;;62.30;39.70;;;10.70;54.50;;;;;;5035291;28;20542;-65
2022/03/25 03:52:41;;;;;;;60.30;40.20;;;10.70;54.70;;;;;;5049186;28;20032;-66
2022/03/25 03:55:09;;;;;;;58.95;39.35;;;10.70;54.80;;;;;;5033585;28;20028;-65
2022/03/25 03:57:36;;;;;;;64.28;40.78;;;10.70;54.90;;;;;;5054519;28;20442;-65
2022/03/25 04:00:09;;;;;;;66.03;42.15;;;10.70;55.00;;;;;;5050564;28;20103;-65
2022/03/25 04:02:44;;;;;;;61.08;41.92;;;10.70;55.10;;;;;;5034846;28;20037;-65
2022/03/25 04:05:13;;;;;;;67.57;43.65;;;10.60;55.10;;;;;;5039844;28;20033;-65
2022/03/25 04:07:43;;;;;;;65.57;43.08;;;10.60;55.10;;;;;;5050874;28;20044;-65
2022/03/25 04:10:09;;;;;;;63.05;42.63;;;10.60;55.30;;;;;;5052822;28;20033;-66
2022/03/25 04:12:35;;;;;;;65.65;43.20;;;10.60;55.40;;;;;;5035162;28;20103;-65
2022/03/25 04:15:01;;;;;;;64.45;42.97;;;10.50;55.50;;;;;;5034911;28;20028;-65
2022/03/25 04:17:27;;;;;;;64.63;42.97;;;10.60;55.70;;;;;;5053140;28;20335;-66
2022/03/25 04:19:53;;;;;;;60.60;40.95;;;10.50;55.80;;;;;;5052008;28;20124;-66
2022/03/25 04:22:18;;;;;;;61.10;42.63;;;10.50;55.80;;;;;;5051702;28;20036;-65
2022/03/25 04:24:44;;;;;;;65.20;42.65;;;10.50;56.00;;;;;;5053633;28;20028;-65
2022/03/25 04:27:10;;;;;;;62.97;41.45;;;10.40;56.10;;;;;;5040001;28;20373;-65
2022/03/25 04:29:35;;;;;;;68.35;42.55;;;10.40;56.30;;;;;;5034810;28;20419;-65
2022/03/25 04:32:01;;;;;;;60.28;40.45;;;10.40;56.40;;;;;;5049863;28;20053;-65
2022/03/25 04:34:27;;;;;;;65.80;42.83;;;10.40;56.50;;;;;;5036156;28;20116;-65
2022/03/25 04:36:53;;;;;;;63.53;41.65;;;10.30;56.60;;;;;;5039117;28;20109;-65
2022/03/25 04:39:18;;;;;;;67.13;42.70;;;10.30;56.70;;;;;;5036066;28;20029;-65
2022/03/25 04:41:44;;;;;;;70.35;44.67;;;10.30;56.80;;;;;;5039192;28;20489;-66
2022/03/25 04:44:09;;;;;;;65.28;41.72;;;10.20;56.90;;;;;;5038246;28;20112;-65
2022/03/25 04:46:35;;;;;;;65.00;42.78;;;10.20;57.10;;;;;;5051148;28;20029;-65
2022/03/25 04:49:01;;;;;;;66.50;43.78;;;10.10;57.20;;;;;;5044395;28;20038;-65
2022/03/25 04:51:27;;;;;;;66.82;43.53;;;10.10;57.30;;;;;;5046209;28;20036;-65
2022/03/25 04:53:52;;;;;;;70.07;44.97;;;10.00;57.40;;;;;;5053632;28;20034;-65
2022/03/25 04:56:18;;;;;;;72.35;45.22;;;10.00;57.60;;;;;;5044863;28;20037;-65
2022/03/25 04:58:44;;;;;;;62.67;43.13;;;10.00;57.60;;;;;;5042942;28;20028;-65
2022/03/25 05:01:10;;;;;;;66.28;41.95;;;10.00;57.60;;;;;;5039335;28;20029;-65
2022/03/25 05:03:36;;;;;;;62.47;42.03;;;10.00;57.70;;;;;;5035594;28;20025;-65
2022/03/25 05:06:01;;;;;;;70.22;46.17;;;10.00;57.80;;;;;;5040299;28;20040;-65
2022/03/25 05:08:27;;;;;;;67.55;43.22;;;10.00;57.80;;;;;;5037757;28;20051;-65
2022/03/25 05:10:52;;;;;;;71.80;45.22;;;10.00;57.90;;;;;;5034685;28;20029;-65
2022/03/25 05:13:19;;;;;;;71.95;43.47;;;10.00;57.90;;;;;;5036502;28;20547;-65
2022/03/25 05:15:44;;;;;;;64.85;43.03;;;9.90;58.00;;;;;;5039967;28;20104;-65
2022/03/25 05:18:10;;;;;;;67.65;44.28;;;9.90;58.00;;;;;;5047873;28;20108;-65
2022/03/25 05:20:36;;;;;;;72.05;44.83;;;9.90;58.10;;;;;;5055101;28;20369;-65
2022/03/25 05:23:02;;;;;;;67.95;43.65;;;9.90;58.20;;;;;;5050756;28;20025;-65
2022/03/25 05:25:27;;;;;;;67.63;45.00;;;9.90;58.30;;;;;;5053405;28;20342;-66
2022/03/25 05:28:00;;;;;;;67.15;45.20;;;9.90;58.30;;;;;;5042171;28;20064;-66
2022/03/25 05:30:31;;;;;;;67.85;43.90;;;9.90;58.50;;;;;;5037571;28;20033;-66
2022/03/25 05:32:58;;;;;;;72.95;43.83;;;9.80;58.50;;;;;;5047834;28;20359;-66
2022/03/25 05:35:24;;;;;;;68.97;44.55;;;9.80;58.60;;;;;;5052667;28;20032;-66
2022/03/25 05:37:50;;;;;;;66.75;43.47;;;9.70;58.70;;;;;;5044691;28;20029;-66
2022/03/25 05:40:18;;;;;;;67.68;44.95;;;9.80;58.80;;;;;;5038992;28;20037;-66
2022/03/25 05:42:44;;;;;;;65.78;43.63;;;9.80;58.80;;;;;;5053889;28;20033;-66
2022/03/25 05:45:10;;;;;;;73.07;46.13;;;9.80;58.90;;;;;;5046295;28;20029;-63
2022/03/25 05:47:37;;;;;;;67.72;44.17;;;9.80;58.90;;;;;;5031109;28;20140;-64
2022/03/25 05:50:05;;;;;;;70.32;45.70;;;9.70;58.90;;;;;;5044057;28;20025;-64
2022/03/25 05:52:30;;;;;;;70.10;45.53;;;9.80;59.00;;;;;;5038114;28;20022;-64
2022/03/25 05:54:56;;;;;;;70.65;45.85;;;9.80;59.60;;;;;;5037453;28;20028;-64
2022/03/25 05:57:22;;;;;;;67.90;44.90;;;9.80;59.10;;;;;;5049414;28;20110;-64
2022/03/25 05:59:48;;;;;;;68.00;44.28;;;9.80;59.10;;;;;;5055595;28;20043;-64
2022/03/25 06:02:13;;;;;;;70.68;46.40;;;9.80;59.20;;;;;;5055792;28;20040;-64
2022/03/25 06:04:40;;;;;;;69.20;44.85;;;9.80;59.20;;;;;;5039515;28;20449;-64
2022/03/25 06:07:06;;;;;;;68.30;45.08;;;9.80;59.20;;;;;;5042313;28;20044;-64
2022/03/25 06:09:32;;;;;;;72.05;46.78;;;9.80;59.30;;;;;;5037145;28;20033;-64
2022/03/25 06:11:58;;;;;;;70.93;46.90;;;9.90;59.40;;;;;;5043004;28;20033;-64
2022/03/25 06:14:25;;;;;;;73.07;46.47;;;9.90;59.40;;;;;;5056743;28;20094;-65
2022/03/25 06:16:51;;;;;;;73.72;47.78;;;9.90;59.40;;;;;;5049423;28;20443;-65
2022/03/25 06:19:17;;;;;;;67.63;44.72;;;9.90;59.40;;;;;;5035652;28;20049;-65
2022/03/25 06:21:43;;;;;;;77.95;48.42;;;10.00;59.50;;;;;;5041020;28;20063;-64
2022/03/25 06:24:09;;;;;;;65.53;45.60;;;10.00;59.50;;;;;;5056077;28;20079;-64
2022/03/25 06:26:34;;;;;;;67.32;44.38;;;10.00;59.50;;;;;;5046502;28;20434;-64
2022/03/25 06:29:00;;;;;;;72.75;46.17;;;10.10;59.50;;;;;;5047459;28;20040;-65
2022/03/25 06:31:26;;;;;;;74.32;48.08;;;10.10;59.40;;;;;;5037331;28;20230;-63
2022/03/25 06:33:51;;;;;;;70.65;46.33;;;10.10;59.40;;;;;;5050516;28;20094;-64
2022/03/25 06:36:17;;;;;;;158.02;56.22;;;10.20;59.30;;;;;;5046354;28;20025;-64
2022/03/25 06:38:43;;;;;;;87.32;46.38;;;10.30;59.10;;;;;;5037326;28;20072;-64
2022/03/25 06:41:09;;;;;;;71.80;46.40;;;10.40;58.90;;;;;;5051021;28;20024;-64
2022/03/25 06:43:36;;;;;;;67.72;45.08;;;10.60;58.80;;;;;;5041452;28;20437;-64
2022/03/25 06:46:02;;;;;;;67.88;44.63;;;10.70;58.50;;;;;;5035702;28;20458;-64
2022/03/25 06:48:28;;;;;;;66.60;42.45;;;10.80;58.20;;;;;;5032275;28;20355;-64
2022/03/25 06:50:54;;;;;;;71.45;46.17;;;10.90;58.00;;;;;;5051103;28;20033;-64
2022/03/25 06:53:20;;;;;;;66.82;44.90;;;11.10;57.80;;;;;;5055346;28;20025;-65
2022/03/25 06:55:46;;;;;;;68.20;45.08;;;11.30;57.50;;;;;;5049904;28;20024;-65
2022/03/25 06:58:12;;;;;;;64.65;43.90;;;11.50;57.20;;;;;;5037342;28;20037;-65
2022/03/25 07:00:38;;;;;;;62.00;44.00;;;11.70;56.70;;;;;;5036626;28;20098;-65
2022/03/25 07:03:05;;;;;;;65.95;43.47;;;11.90;56.40;;;;;;5049865;28;20028;-66
2022/03/25 07:05:31;;;;;;;64.22;43.80;;;12.10;56.10;;;;;;5040951;28;20048;-66
2022/03/25 07:07:57;;;;;;;66.32;44.65;;;12.20;55.80;;;;;;5048342;28;20059;-66
2022/03/25 07:10:26;;;;;;;66.88;44.05;;;12.30;55.60;;;;;;5051009;28;20574;-67
2022/03/25 07:12:52;;;;;;;64.45;43.47;;;12.50;55.40;;;;;;5046770;28;20033;-67
2022/03/25 07:15:18;;;;;;;65.95;44.47;;;12.50;55.20;;;;;;5037408;28;20039;-66
2022/03/25 07:17:44;;;;;;;60.58;41.10;;;12.60;55.10;;;;;;5047653;28;20357;-66
2022/03/25 07:20:14;;;;;;;59.22;40.80;;;12.60;55.00;;;;;;5040578;28;20028;-66
2022/03/25 07:22:50;;;;;;;67.38;44.15;;;12.70;55.00;;;;;;5035438;28;20061;-66
2022/03/25 07:25:18;;;;;;;62.55;40.92;;;12.70;55.10;;;;;;5053400;28;20028;-66
2022/03/25 07:27:45;;;;;;;61.60;41.80;;;12.70;54.90;;;;;;5054078;28;20036;-66
2022/03/25 07:30:12;;;;;;;60.50;42.03;;;12.80;54.70;;;;;;5043976;28;20072;-67
2022/03/25 07:32:39;;;;;;;59.05;39.85;;;12.90;54.60;;;;;;5047162;28;20060;-67
2022/03/25 07:35:05;;;;;;;62.45;41.83;;;13.00;54.40;;;;;;5054602;28;20032;-67
2022/03/25 07:37:30;;;;;;;64.80;42.33;;;13.10;54.20;;;;;;5052777;28;20067;-66
2022/03/25 07:39:56;;;;;;;68.22;41.25;;;13.20;53.90;;;;;;5037388;28;20457;-67
2022/03/25 07:42:22;;;;;;;64.30;41.60;;;13.30;53.70;;;;;;5052278;28;20041;-67
2022/03/25 07:44:48;;;;;;;56.47;39.95;;;13.40;53.60;;;;;;5039500;28;20470;-67
2022/03/25 07:47:14;;;;;;;59.55;39.88;;;13.60;53.40;;;;;;5034096;28;20362;-67
2022/03/25 07:49:40;;;;;;;59.40;40.50;;;13.70;53.00;;;;;;5033985;28;20036;-68
2022/03/25 07:52:08;;;;;;;53.22;37.38;;;13.90;52.70;;;;;;5035179;28;20442;-68
2022/03/25 07:54:35;;;;;;;52.05;36.35;;;14.00;52.10;;;;;;5017313;28;20021;-67
2022/03/25 07:57:01;;;;;;;54.08;37.47;;;14.10;51.70;;;;;;5046050;28;20053;-67
2022/03/25 07:59:28;;;;;;;50.00;35.83;;;14.40;51.20;;;;;;5040224;28;20031;-65
2022/03/25 08:01:54;;;;;;;51.08;35.58;;;14.60;50.70;;;;;;5002240;28;20029;-66
2022/03/25 08:04:23;;;;;;;53.90;36.70;;;14.70;50.30;;;;;;5037698;28;20029;-66
2022/03/25 08:06:54;;;;;;;52.83;36.60;;;14.90;50.00;;;;;;5036684;28;20103;-66
2022/03/25 08:09:20;;;;;;;50.15;34.60;;;15.10;49.70;;;;;;5050958;28;20095;-66
2022/03/25 08:11:46;;;;;;;47.33;35.25;;;15.20;49.30;;;;;;5053776;28;20036;-66
2022/03/25 08:14:13;;;;;;;49.50;34.50;;;15.40;48.90;;;;;;5038747;28;20046;-67
2022/03/25 08:16:40;;;;;;;52.75;36.00;;;15.60;48.60;;;;;;5045811;28;20024;-67
2022/03/25 08:19:05;;;;;;;50.05;34.33;;;15.80;48.20;;;;;;5034332;28;20033;-67
2022/03/25 08:21:31;;;;;;;55.05;37.03;;;15.90;47.90;;;;;;5034044;28;20037;-67
2022/03/25 08:29:26;;;;;;;47.33;33.53;;;16.30;47.10;;;;;;5032955;28;20124;-66
2022/03/25 08:31:52;;;;;;;49.28;35.03;;;16.50;46.70;;;;;;5016263;28;20088;-66
2022/03/25 08:34:18;;;;;;;51.97;35.15;;;16.60;46.40;;;;;;5036718;28;20083;-67
2022/03/25 08:36:45;;;;;;;47.42;33.38;;;16.60;46.10;;;;;;5047274;28;20033;-67
2022/03/25 08:39:11;;;;;;;47.45;33.90;;;16.80;45.90;;;;;;5049189;28;20038;-67
2022/03/25 08:41:37;;;;;;;52.42;32.00;;;17.00;45.70;;;;;;5035007;28;20086;-66
2022/03/25 08:44:04;;;;;;;45.90;33.90;;;17.10;45.40;;;;;;5042863;28;20059;-66
2022/03/25 08:46:29;;;;;;;47.92;33.58;;;17.20;45.20;;;;;;5025988;28;20044;-67
2022/03/25 08:48:55;;;;;;;45.20;31.88;;;17.30;44.90;;;;;;5049958;28;20044;-67
2022/03/25 08:51:20;;;;;;;46.22;31.30;;;17.50;44.70;;;;;;5052673;28;20386;-66
2022/03/25 08:53:46;;;;;;;44.75;31.05;;;17.60;44.40;;;;;;5046688;28;20104;-67
2022/03/25 08:56:12;;;;;;;44.08;31.10;;;17.80;44.30;;;;;;5034261;28;20033;-67
2022/03/25 08:58:39;;;;;;;46.40;30.73;;;17.80;43.80;;;;;;5034065;28;20056;-67
2022/03/25 09:01:05;;;;;;;43.80;30.35;;;17.90;43.50;;;;;;5032757;28;20022;-66
2022/03/25 09:03:30;;;;;;;44.47;31.02;;;18.00;43.20;;;;;;5036760;28;20080;-67
2022/03/25 09:05:56;;;;;;;43.60;29.38;;;18.10;42.90;;;;;;5041321;28;20025;-66
2022/03/25 09:08:21;;;;;;;42.25;28.88;;;18.20;42.80;;;;;;5041434;28;20143;-66
2022/03/25 09:10:48;;;;;;;43.65;28.58;;;18.30;42.60;;;;;;5032566;28;20129;-67
2022/03/25 09:13:13;;;;;;;41.63;28.85;;;18.40;42.20;;;;;;5037268;28;20029;-68
2022/03/25 09:15:39;;;;;;;44.50;28.95;;;18.50;42.00;;;;;;5034816;28;20075;-66
2022/03/25 09:18:05;;;;;;;45.70;31.02;;;18.50;41.70;;;;;;5049827;28;20053;-67
2022/03/25 09:20:31;;;;;;;44.03;29.45;;;18.60;41.60;;;;;;5052188;28;20032;-66
2022/03/25 09:22:56;;;;;;;43.90;28.77;;;18.70;41.40;;;;;;5047910;28;20032;-67
2022/03/25 09:25:25;;;;;;;42.75;28.88;;;18.70;41.20;;;;;;5051485;28;20036;-66
2022/03/25 09:27:51;;;;;;;42.67;28.73;;;18.80;41.10;;;;;;5042630;28;20033;-66
2022/03/25 09:30:17;;;;;;;46.78;30.45;;;18.90;41.00;;;;;;5050343;28;20032;-66
2022/03/25 09:32:42;;;;;;;42.72;29.58;;;19.00;40.80;;;;;;5044100;28;20076;-66
2022/03/25 09:35:08;;;;;;;49.15;31.38;;;19.20;40.70;;;;;;5049533;28;20048;-65
2022/03/25 09:37:42;;;;;;;42.10;30.08;;;19.20;40.50;;;;;;5034153;28;20040;-66
2022/03/25 09:40:20;;;;;;;40.65;27.48;;;19.30;40.30;;;;;;5042661;28;20040;-66
2022/03/25 09:42:47;;;;;;;43.50;28.10;;;19.30;40.20;;;;;;5046045;28;20033;-66
2022/03/25 09:45:15;;;;;;;43.42;28.50;;;19.40;40.20;;;;;;5051058;28;20021;-66
2022/03/25 09:47:42;;;;;;;41.22;29.17;;;19.50;40.00;;;;;;5037021;28;20026;-65
2022/03/25 09:50:11;;;;;;;37.13;27.23;;;19.50;39.80;;;;;;5039153;28;20083;-66
2022/03/25 09:52:38;;;;;;;39.80;27.98;;;19.60;39.80;;;;;;5050835;28;20443;-66
2022/03/25 09:55:04;;;;;;;39.65;27.48;;;19.70;39.70;;;;;;5036805;28;20083;-66
2022/03/25 09:57:30;;;;;;;45.17;28.55;;;19.80;39.60;;;;;;5042502;28;20025;-65
2022/03/25 09:59:57;;;;;;;41.28;28.33;;;19.90;39.50;;;;;;5047956;28;20068;-66
2022/03/25 10:02:24;;;;;;;39.80;27.77;;;20.00;39.30;;;;;;5038646;28;20041;-66
2022/03/25 10:04:50;;;;;;;38.70;27.70;;;20.00;39.20;;;;;;5035356;28;20075;-66
2022/03/25 10:07:26;;;;;;;40.78;28.10;;;20.10;39.10;;;;;;5036929;28;20660;-66
2022/03/25 10:10:06;;;;;;;43.03;28.48;;;20.10;39.10;;;;;;5049762;28;20065;-66
2022/03/25 10:12:31;;;;;;;40.60;28.98;;;20.10;38.80;;;;;;5051630;28;20345;-66
2022/03/25 10:15:20;;;;;;;43.97;29.77;;;20.10;39.00;;;;;;5034477;28;20030;-66
2022/03/25 10:17:54;;;;;;;37.22;25.55;;;20.20;39.00;;;;;;5051870;28;20032;-66
2022/03/25 10:20:22;;;;;;;37.80;26.27;;;20.30;39.00;;;;;;5052385;28;20033;-66
2022/03/25 10:22:58;;;;;;;40.47;28.27;;;20.40;39.00;;;;;;5039574;28;20407;-66
2022/03/25 10:25:33;;;;;;;41.45;27.08;;;20.40;38.80;;;;;;5052063;28;20029;-66
2022/03/25 10:27:59;;;;;;;45.47;28.50;;;20.40;38.80;;;;;;5036774;28;20030;-66
2022/03/25 10:30:41;;;;;;;40.15;27.42;;;20.40;38.90;;;;;;5043926;28;20125;-66
2022/03/25 10:33:20;;;;;;;43.47;27.67;;;20.50;39.00;;;;;;5052744;28;20144;-66
2022/03/25 10:36:12;;;;;;;44.33;28.02;;;20.50;38.90;;;;;;5046671;28;20044;-66
2022/03/25 10:38:49;;;;;;;38.97;25.20;;;20.60;39.00;;;;;;5050661;28;20127;-66
2022/03/25 10:41:18;;;;;;;40.40;25.85;;;20.60;38.80;;;;;;5041421;28;20115;-66
2022/03/25 10:44:04;;;;;;;36.63;26.10;;;20.70;38.80;;;;;;5052810;28;20036;-66
2022/03/25 10:46:36;;;;;;;36.50;26.00;;;20.70;38.50;;;;;;5049878;28;20033;-66
2022/03/25 10:49:08;;;;;;;37.40;26.00;;;20.70;38.50;;;;;;5050300;28;20017;-66
2022/03/25 10:51:35;;;;;;;40.28;25.42;;;20.70;38.50;;;;;;5048519;28;20021;-66
2022/03/25 10:54:05;;;;;;;36.92;23.52;;;20.70;38.60;;;;;;5050259;28;20037;-66
2022/03/25 10:56:48;;;;;;;37.65;25.38;;;20.70;38.50;;;;;;5035880;28;20052;-66
2022/03/25 10:59:28;;;;;;;33.35;22.83;;;20.80;38.10;;;;;;5038023;28;20052;-66
2022/03/25 11:01:59;;;;;;;37.05;24.63;;;20.80;38.00;;;;;;5035196;28;20671;-66
2022/03/25 11:04:25;;;;;;;36.17;23.95;;;20.70;37.90;;;;;;5036521;28;20085;-66
2022/03/25 11:06:52;;;;;;;37.08;25.50;;;20.70;38.00;;;;;;5039262;28;20055;-66
2022/03/25 11:09:19;;;;;;;34.97;23.48;;;20.70;37.90;;;;;;5047663;28;20056;-66
2022/03/25 11:11:47;;;;;;;35.40;23.40;;;20.70;37.90;;;;;;5047159;28;20511;-66
2022/03/25 11:14:14;;;;;;;42.13;24.02;;;20.80;37.90;;;;;;5024909;28;20354;-66
2022/03/25 11:16:42;;;;;;;35.28;22.17;;;20.80;37.90;;;;;;5046867;28;20029;-67
2022/03/25 11:19:11;;;;;;;37.65;19.38;;;20.80;37.80;;;;;;5058293;28;20112;-66
2022/03/25 11:21:41;;;;;;;28.50;18.95;;;20.80;37.60;;;;;;5043514;28;20118;-67
2022/03/25 11:24:19;;;;;;;30.77;19.13;;;20.90;37.50;;;;;;5036945;28;20021;-66
2022/03/25 11:26:48;;;;;;;31.45;19.30;;;20.90;37.50;;;;;;5031897;28;20958;-67
2022/03/25 11:29:16;;;;;;;31.65;20.50;;;20.90;37.50;;;;;;5035590;28;20033;-67
2022/03/25 11:32:08;;;;;;;31.20;20.10;;;20.90;37.30;;;;;;5020539;28;20370;-66
2022/03/25 11:35:04;;;;;;;30.13;19.83;;;20.80;37.50;;;;;;5042329;28;20032;-66
2022/03/25 11:37:32;;;;;;;30.27;20.63;;;20.90;37.70;;;;;;5030671;28;20054;-66
2022/03/25 11:40:13;;;;;;;33.15;22.17;;;20.90;37.70;;;;;;5017709;28;20029;-67
2022/03/25 11:42:42;;;;;;;34.28;23.75;;;21.00;37.90;;;;;;5042423;28;20035;-66
2022/03/25 11:45:24;;;;;;;33.42;22.08;;;21.10;38.00;;;;;;5048752;28;20025;-67
2022/03/25 11:47:59;;;;;;;37.83;24.10;;;21.00;38.00;;;;;;5040283;28;20025;-68
2022/03/25 11:50:34;;;;;;;38.05;26.00;;;21.10;38.00;;;;;;5040597;28;20414;-67
2022/03/25 11:53:23;;;;;;;37.95;23.95;;;21.00;38.10;;;;;;5036596;28;20029;-68
2022/03/25 11:56:06;;;;;;;37.45;23.90;;;21.00;38.10;;;;;;5039706;28;20036;-66
2022/03/25 11:58:37;;;;;;;36.08;23.95;;;21.00;38.20;;;;;;5038349;28;20037;-66
2022/03/25 12:01:05;;;;;;;39.33;25.80;;;21.00;38.40;;;;;;5038103;28;20021;-66
2022/03/25 12:03:49;;;;;;;37.90;26.50;;;21.00;38.60;;;;;;5016442;28;20033;-67
2022/03/25 12:06:19;;;;;;;42.60;27.60;;;20.90;38.80;;;;;;5046515;28;20039;-67
2022/03/25 12:09:18;;;;;;;38.38;27.52;;;20.90;39.00;;;;;;5034274;28;20400;-66
2022/03/25 12:11:50;;;;;;;37.75;25.67;;;20.90;39.20;;;;;;5036436;28;20385;-67
2022/03/25 12:14:20;;;;;;;40.13;25.73;;;20.90;39.50;;;;;;5038343;28;20041;-67
2022/03/25 12:16:48;;;;;;;37.90;26.53;;;20.90;39.60;;;;;;5045046;28;20373;-67
2022/03/25 12:19:26;;;;;;;38.75;26.52;;;20.90;39.70;;;;;;5037834;28;20418;-68
2022/03/25 12:21:59;;;;;;;36.95;24.38;;;20.80;39.50;;;;;;5047040;28;20465;-68
2022/03/25 12:24:26;;;;;;;37.47;25.92;;;20.70;39.40;;;;;;5043445;28;20043;-66
2022/03/25 12:26:58;;;;;;;34.63;24.67;;;20.60;39.60;;;;;;5042650;28;20037;-65
2022/03/25 12:29:40;;;;;;;32.03;22.92;;;20.60;39.60;;;;;;5042140;28;20434;-65
2022/03/25 12:32:13;;;;;;;38.03;23.33;;;20.50;39.40;;;;;;5046918;28;20052;-66
2022/03/25 12:35:04;;;;;;;34.60;24.35;;;20.40;39.30;;;;;;5042407;28;20038;-66
2022/03/25 12:37:36;;;;;;;37.33;25.95;;;20.40;39.70;;;;;;5045246;28;20468;-66