Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;9.20;8.30;;;18.50;99.90;;;;;;5042543;28;20048;-80
2023/06/23 00:04:32;;;;;;;10.70;7.97;;;18.10;99.90;;;;;;5048025;28;20416;-78
2023/06/23 00:07:01;;;;;;;12.35;8.70;;;18.10;99.90;;;;;;5028025;28;20120;-81
2023/06/23 00:09:26;;;;;;;9.60;8.10;;;18.40;99.90;;;;;;5048706;28;20102;-79
2023/06/23 00:11:52;;;;;;;10.02;8.63;;;18.10;99.90;;;;;;5001417;28;20033;-78
2023/06/23 00:14:18;;;;;;;11.13;8.55;;;18.60;99.90;;;;;;5049263;28;20139;-79
2023/06/23 00:16:44;;;;;;;11.43;8.45;;;18.20;99.90;;;;;;5021198;28;20653;-80
2023/06/23 00:19:11;;;;;;;10.82;8.48;;;18.50;99.90;;;;;;5045437;28;20053;-80
2023/06/23 00:21:37;;;;;;;10.30;8.43;;;18.50;99.90;;;;;;5019217;28;20029;-79
2023/06/23 00:24:03;;;;;;;10.13;8.02;;;18.50;99.90;;;;;;5044780;28;20485;-81
2023/06/23 00:26:29;;;;;;;10.10;8.13;;;18.20;99.90;;;;;;5012212;28;20036;-83
2023/06/23 00:28:54;;;;;;;10.25;8.32;;;18.50;99.90;;;;;;5034243;28;20524;-78
2023/06/23 00:31:20;;;;;;;10.73;8.13;;;18.50;99.90;;;;;;5051051;28;20053;-81
2023/06/23 00:33:47;;;;;;;9.20;8.40;;;18.50;99.90;;;;;;5032549;28;20060;-82
2023/06/23 00:36:13;;;;;;;12.90;8.43;;;18.20;99.90;;;;;;5029659;28;20087;-82
2023/06/23 00:38:39;;;;;;;11.05;7.75;;;18.30;99.90;;;;;;5031175;28;20036;-82
2023/06/23 00:41:05;;;;;;;9.10;7.55;;;18.20;99.90;;;;;;5039764;28;20032;-81
2023/06/23 00:43:31;;;;;;;8.93;7.22;;;17.90;99.90;;;;;;5062670;28;20953;-83
2023/06/23 00:46:14;;;;;;;10.13;7.32;;;18.30;99.90;;;;;;5030186;28;20393;-80
2023/06/23 00:48:40;;;;;;;9.77;7.22;;;18.20;99.90;;;;;;5011379;28;20045;-82
2023/06/23 00:51:06;;;;;;;9.25;7.70;;;18.10;99.90;;;;;;5007846;28;20041;-79
2023/06/23 00:53:31;;;;;;;8.38;6.85;;;18.00;99.90;;;;;;4996797;28;20107;-81
2023/06/23 00:55:58;;;;;;;8.93;7.13;;;18.00;99.90;;;;;;5052452;28;20029;-81
2023/06/23 00:58:25;;;;;;;9.75;7.22;;;17.90;99.90;;;;;;5019764;28;20513;-79
2023/06/23 01:00:51;;;;;;;10.65;7.22;;;18.30;99.90;;;;;;5012607;28;20037;-81
2023/06/23 01:03:17;;;;;;;9.45;7.15;;;18.10;99.90;;;;;;5024763;28;20041;-81
2023/06/23 01:05:44;;;;;;;11.75;6.97;;;18.10;99.90;;;;;;5014173;28;20040;-83
2023/06/23 01:08:16;;;;;;;9.85;6.95;;;18.10;99.90;;;;;;5030264;28;20607;-79
2023/06/23 01:11:13;;;;;;;7.40;6.65;;;18.00;99.90;;;;;;5046954;28;20060;-80
2023/06/23 01:14:01;;;;;;;9.90;6.57;;;17.90;99.90;;;;;;5019185;28;20059;-80
2023/06/23 01:16:29;;;;;;;7.55;6.80;;;18.00;99.90;;;;;;5039701;28;20072;-81
2023/06/23 01:19:20;;;;;;;9.27;6.15;;;17.80;99.90;;;;;;5046063;28;20097;-77
2023/06/23 01:22:00;;;;;;;8.02;6.32;;;17.90;99.90;;;;;;5048922;28;20131;-83
2023/06/23 01:24:50;;;;;;;7.60;6.47;;;17.80;99.90;;;;;;5043311;28;20049;-80
2023/06/23 01:27:34;;;;;;;9.52;6.07;;;17.80;99.90;;;;;;5053261;28;20041;-84
2023/06/23 01:30:02;;;;;;;7.95;5.80;;;17.80;99.90;;;;;;5052732;28;20119;-82
2023/06/23 01:32:33;;;;;;;7.35;5.72;;;18.00;99.90;;;;;;5052691;28;20033;-81
2023/06/23 01:35:05;;;;;;;6.60;5.45;;;18.00;99.90;;;;;;5052924;28;20047;-78
2023/06/23 01:37:34;;;;;;;5.78;5.00;;;17.70;99.90;;;;;;5038367;28;20113;-82
2023/06/23 01:40:09;;;;;;;6.60;5.15;;;18.10;99.90;;;;;;5052827;28;20097;-81
2023/06/23 01:42:41;;;;;;;8.88;5.18;;;17.80;99.90;;;;;;5060564;28;20082;-80
2023/06/23 01:45:09;;;;;;;10.13;5.40;;;18.00;99.90;;;;;;5049971;28;20130;-81
2023/06/23 01:47:38;;;;;;;9.82;5.30;;;18.10;99.90;;;;;;5044154;28;20109;-80
2023/06/23 01:50:09;;;;;;;6.65;5.20;;;17.80;99.90;;;;;;5035377;28;20025;-84
2023/06/23 01:52:37;;;;;;;7.53;5.13;;;18.10;99.90;;;;;;5067034;28;20041;-79
2023/06/23 01:55:05;;;;;;;6.88;4.72;;;18.10;99.90;;;;;;5059634;28;20068;-82
2023/06/23 01:57:33;;;;;;;7.80;4.93;;;18.00;99.90;;;;;;5048095;28;20032;-79
2023/06/23 02:00:00;;;;;;;6.72;4.75;;;17.80;99.90;;;;;;5049111;28;20037;-77
2023/06/23 02:02:28;;;;;;;8.15;4.65;;;17.90;99.90;;;;;;5039014;28;20033;-81
2023/06/23 02:04:57;;;;;;;7.40;5.45;;;17.90;99.90;;;;;;5047658;28;20035;-77
2023/06/23 02:07:23;;;;;;;7.25;4.93;;;17.70;99.90;;;;;;5049242;28;20037;-81
2023/06/23 02:09:50;;;;;;;6.53;4.97;;;18.00;99.90;;;;;;5034669;28;20503;-77
2023/06/23 02:12:17;;;;;;;7.38;5.60;;;17.80;99.90;;;;;;5040430;28;20986;-78
2023/06/23 02:14:44;;;;;;;11.00;4.90;;;17.70;99.90;;;;;;5030064;28;20032;-79
2023/06/23 02:17:10;;;;;;;6.22;4.85;;;18.00;99.90;;;;;;5037388;28;20171;-81
2023/06/23 02:19:39;;;;;;;8.55;5.57;;;17.90;99.90;;;;;;5017290;28;20451;-83
2023/06/23 02:22:09;;;;;;;7.80;5.28;;;18.10;99.90;;;;;;5056195;28;20051;-79
2023/06/23 02:24:35;;;;;;;6.88;5.18;;;17.80;99.90;;;;;;5048151;28;20405;-78
2023/06/23 02:27:02;;;;;;;8.18;5.63;;;18.20;99.90;;;;;;5054947;28;20143;-77
2023/06/23 02:29:29;;;;;;;9.48;6.03;;;17.90;99.90;;;;;;5031476;28;20045;-83
2023/06/23 02:31:54;;;;;;;8.13;5.15;;;18.00;99.90;;;;;;5033148;28;20079;-82
2023/06/23 02:34:20;;;;;;;8.55;5.18;;;18.20;99.90;;;;;;5051576;28;20037;-81
2023/06/23 02:36:49;;;;;;;8.65;5.38;;;18.20;99.90;;;;;;5038753;28;20056;-80
2023/06/23 02:39:23;;;;;;;13.65;6.07;;;17.90;99.90;;;;;;5052170;28;20041;-79
2023/06/23 02:41:53;;;;;;;;;;;18.30;99.90;;;;;;5039896;28;20035;-77
2023/06/23 02:44:26;;;;;;;8.55;5.93;;;17.90;99.90;;;;;;5038736;28;20555;-79
2023/06/23 02:46:56;;;;;;;6.35;5.45;;;18.10;99.90;;;;;;5043021;28;20374;-82
2023/06/23 02:49:27;;;;;;;7.53;5.93;;;18.20;99.90;;;;;;5041206;28;20139;-77
2023/06/23 02:51:57;;;;;;;6.60;5.55;;;18.00;99.90;;;;;;5042395;28;20048;-78
2023/06/23 02:54:25;;;;;;;9.90;5.97;;;18.00;99.90;;;;;;5029772;28;20569;-80
2023/06/23 02:56:54;;;;;;;7.30;5.60;;;17.90;99.90;;;;;;5046713;28;20048;-84
2023/06/23 02:59:23;;;;;;;6.35;5.00;;;18.20;99.90;;;;;;5029720;28;20055;-77
2023/06/23 03:01:52;;;;;;;5.93;5.22;;;17.90;99.90;;;;;;5043894;28;20040;-80
2023/06/23 03:04:19;;;;;;;7.20;5.97;;;17.90;99.90;;;;;;5049962;28;20115;-76
2023/06/23 03:06:45;;;;;;;7.57;5.18;;;17.90;99.90;;;;;;5033318;28;20125;-81
2023/06/23 03:09:11;;;;;;;10.02;5.55;;;17.80;99.90;;;;;;5038045;28;20070;-79
2023/06/23 03:11:37;;;;;;;7.63;5.30;;;17.80;99.90;;;;;;5034735;28;20350;-77
2023/06/23 03:14:04;;;;;;;11.48;5.38;;;18.00;99.90;;;;;;5048239;28;20041;-79
2023/06/23 03:16:38;;;;;;;7.93;5.30;;;17.90;99.90;;;;;;5034285;28;20182;-81
2023/06/23 03:19:09;;;;;;;8.95;5.35;;;18.10;99.90;;;;;;5039776;28;20071;-78
2023/06/23 03:21:38;;;;;;;8.20;5.13;;;18.20;99.90;;;;;;5034542;28;20453;-80
2023/06/23 03:24:06;;;;;;;9.75;5.72;;;18.10;99.90;;;;;;5036454;28;20546;-81
2023/06/23 03:26:36;;;;;;;9.68;5.72;;;18.20;99.90;;;;;;5039740;28;20037;-85
2023/06/23 03:29:03;;;;;;;8.95;5.80;;;18.10;99.90;;;;;;5031139;28;20055;-77
2023/06/23 03:31:30;;;;;;;7.45;6.15;;;18.20;99.90;;;;;;5059936;28;20174;-81
2023/06/23 03:33:57;;;;;;;11.15;6.88;;;17.90;99.90;;;;;;5030961;28;20075;-77
2023/06/23 03:36:25;;;;;;;7.97;5.60;;;18.00;99.90;;;;;;5028726;28;20105;-82
2023/06/23 03:38:54;;;;;;;9.95;6.38;;;17.80;99.90;;;;;;5046402;28;20033;-76
2023/06/23 03:41:20;;;;;;;8.70;6.15;;;17.80;99.90;;;;;;5030752;28;20163;-78
2023/06/23 03:43:59;;;;;;;11.05;6.30;;;18.10;99.90;;;;;;5046748;28;20124;-75
2023/06/23 03:46:47;;;;;;;10.38;6.53;;;17.70;99.90;;;;;;5079796;28;20044;-78
2023/06/23 03:49:15;;;;;;;10.02;6.10;;;17.70;99.90;;;;;;5031226;28;20132;-80
2023/06/23 03:51:43;;;;;;;8.23;5.90;;;17.60;99.90;;;;;;5012711;28;20044;-77
2023/06/23 03:54:13;;;;;;;9.38;5.88;;;17.80;99.90;;;;;;5039027;28;20048;-78
2023/06/23 03:56:43;;;;;;;8.35;6.05;;;17.80;99.90;;;;;;5046618;28;20512;-75
2023/06/23 03:59:11;;;;;;;10.52;6.18;;;17.70;99.90;;;;;;5030813;28;20111;-77
2023/06/23 04:01:39;;;;;;;7.75;5.97;;;18.00;99.90;;;;;;5010106;28;20041;-75
2023/06/23 04:04:06;;;;;;;7.03;5.53;;;17.70;99.90;;;;;;5022461;28;20037;-79
2023/06/23 04:06:33;;;;;;;12.23;6.43;;;18.00;99.90;;;;;;5003852;28;20036;-78
2023/06/23 04:09:01;;;;;;;7.68;6.65;;;17.70;99.90;;;;;;5046286;28;20051;-75
2023/06/23 04:11:28;;;;;;;7.80;5.65;;;17.80;99.90;;;;;;5028426;28;20045;-79
2023/06/23 04:13:56;;;;;;;6.57;5.90;;;17.80;99.90;;;;;;5044702;28;20048;-75
2023/06/23 04:16:23;;;;;;;10.02;6.50;;;17.90;99.90;;;;;;5047644;28;20052;-78
2023/06/23 04:18:52;;;;;;;10.10;6.22;;;17.70;99.90;;;;;;5027901;28;20186;-77
2023/06/23 04:21:18;;;;;;;6.82;5.53;;;17.60;99.90;;;;;;5047094;28;20067;-81
2023/06/23 04:23:46;;;;;;;9.30;6.38;;;17.80;99.90;;;;;;5031050;28;20477;-76
2023/06/23 04:26:13;;;;;;;9.73;5.78;;;18.00;99.90;;;;;;5044373;28;20041;-76
2023/06/23 04:28:43;;;;;;;10.43;6.07;;;17.70;99.90;;;;;;5029722;28;20183;-76
2023/06/23 04:31:10;;;;;;;9.13;6.15;;;18.00;99.90;;;;;;5053296;28;20037;-75
2023/06/23 04:33:36;;;;;;;8.45;6.03;;;18.00;99.90;;;;;;5030131;28;20389;-76
2023/06/23 04:36:16;;;;;;;7.82;5.75;;;18.00;99.90;;;;;;5061263;28;20045;-78
2023/06/23 04:38:47;;;;;;;10.50;6.35;;;17.90;99.90;;;;;;5042975;28;20041;-76
2023/06/23 04:41:19;;;;;;;6.70;5.85;;;17.80;99.90;;;;;;5044981;28;20051;-75
2023/06/23 04:43:47;;;;;;;9.00;5.70;;;17.90;99.90;;;;;;5029836;28;20033;-76
2023/06/23 04:46:21;;;;;;;7.97;6.22;;;17.90;99.90;;;;;;5057051;28;20734;-77
2023/06/23 04:48:51;;;;;;;8.50;6.38;;;17.90;99.90;;;;;;5046237;28;20064;-76
2023/06/23 04:51:19;;;;;;;9.55;5.75;;;18.00;99.90;;;;;;5030621;28;20393;-75
2023/06/23 04:53:53;;;;;;;7.13;6.05;;;18.00;99.90;;;;;;5040895;28;20049;-75
2023/06/23 04:56:24;;;;;;;10.15;6.40;;;18.00;99.90;;;;;;5038806;28;20033;-75
2023/06/23 04:58:54;;;;;;;8.25;6.28;;;17.70;99.90;;;;;;5049306;28;20037;-76
2023/06/23 05:01:20;;;;;;;9.43;6.20;;;18.00;99.90;;;;;;5048652;28;20083;-78
2023/06/23 05:03:52;;;;;;;6.90;6.03;;;18.00;99.90;;;;;;5055217;28;20063;-77
2023/06/23 05:06:20;;;;;;;8.60;6.05;;;17.90;99.90;;;;;;5038589;28;20154;-76
2023/06/23 05:08:49;;;;;;;7.05;5.80;;;18.10;99.90;;;;;;5054455;28;20418;-78
2023/06/23 05:11:17;;;;;;;10.27;6.40;;;18.00;99.90;;;;;;5033872;28;20058;-80
2023/06/23 05:13:44;;;;;;;10.23;5.75;;;17.90;99.90;;;;;;5049288;28;20041;-81
2023/06/23 05:16:12;;;;;;;9.80;6.65;;;18.10;99.90;;;;;;5050165;28;20413;-79
2023/06/23 05:18:44;;;;;;;6.75;5.38;;;18.00;99.90;;;;;;5013881;28;20053;-78
2023/06/23 05:21:10;;;;;;;6.55;5.68;;;18.20;99.90;;;;;;5058030;28;20041;-77
2023/06/23 05:23:40;;;;;;;9.18;5.57;;;18.10;99.90;;;;;;5037592;28;20115;-74
2023/06/23 05:26:08;;;;;;;7.93;6.03;;;18.20;99.90;;;;;;5060964;28;20169;-78
2023/06/23 05:28:37;;;;;;;6.88;5.65;;;18.10;99.90;;;;;;5031403;28;20048;-78
2023/06/23 05:31:08;;;;;;;9.05;5.70;;;18.40;99.90;;;;;;5051380;28;20036;-83
2023/06/23 05:33:36;;;;;;;9.27;5.57;;;18.20;99.90;;;;;;5046546;28;20052;-77
2023/06/23 05:36:04;;;;;;;9.20;5.38;;;18.20;99.90;;;;;;5050799;28;20043;-77
2023/06/23 05:38:30;;;;;;;7.85;5.80;;;18.40;99.90;;;;;;5029695;28;20033;-77
2023/06/23 05:40:56;;;;;;;7.22;5.95;;;18.40;99.90;;;;;;5031863;28;20095;-77
2023/06/23 05:43:22;;;;;;;7.53;5.50;;;18.20;99.90;;;;;;5047183;28;20044;-80
2023/06/23 05:45:51;;;;;;;8.65;5.95;;;18.10;99.90;;;;;;5048113;28;20041;-77
2023/06/23 05:48:34;;;;;;;6.32;5.45;;;18.40;99.90;;;;;;5068339;28;20052;-80
2023/06/23 05:51:05;;;;;;;14.13;5.93;;;18.30;99.90;;;;;;5047066;28;20040;-80
2023/06/23 05:53:31;;;;;;;7.40;5.57;;;18.30;99.90;;;;;;5044089;28;20044;-83
2023/06/23 05:56:19;;;;;;;9.10;5.55;;;18.30;99.90;;;;;;5029670;28;20049;-77
2023/06/23 05:58:47;;;;;;;8.93;5.85;;;18.10;99.90;;;;;;5045912;28;20044;-78
2023/06/23 06:01:16;;;;;;;10.00;5.50;;;18.10;99.90;;;;;;5032433;28;20090;-77
2023/06/23 06:03:52;;;;;;;7.05;6.10;;;18.40;99.90;;;;;;5046352;28;20510;-78
2023/06/23 06:06:19;;;;;;;7.82;5.70;;;18.30;99.90;;;;;;5028096;28;20041;-79
2023/06/23 06:08:47;;;;;;;8.20;5.78;;;18.30;99.90;;;;;;5046671;28;20084;-79
2023/06/23 06:11:16;;;;;;;9.93;6.25;;;18.60;99.90;;;;;;5048642;28;20049;-79
2023/06/23 06:13:45;;;;;;;7.40;5.63;;;18.70;99.90;;;;;;5044049;28;20090;-78
2023/06/23 06:16:12;;;;;;;7.88;5.35;;;18.90;99.90;;;;;;5061361;28;20045;-77
2023/06/23 06:18:39;;;;;;;5.70;4.95;;;18.90;99.90;;;;;;5048214;28;20049;-78
2023/06/23 06:21:07;;;;;;;6.90;5.47;;;18.80;99.90;;;;;;5049276;28;20223;-82
2023/06/23 06:23:34;;;;;;;8.82;5.32;;;18.80;99.90;;;;;;5030863;28;20515;-83
2023/06/23 06:26:01;;;;;;;10.23;5.72;;;18.90;99.90;;;;;;5045615;28;20040;-77
2023/06/23 06:28:27;;;;;;;9.30;5.57;;;18.90;99.90;;;;;;5010714;28;20481;-78
2023/06/23 06:30:55;;;;;;;8.65;5.97;;;19.20;99.90;;;;;;5014088;28;20047;-79
2023/06/23 06:33:23;;;;;;;6.50;5.38;;;19.30;99.90;;;;;;5030564;28;20041;-77
2023/06/23 06:35:51;;;;;;;6.90;5.90;;;19.50;99.90;;;;;;5031156;28;20523;-77
2023/06/23 06:38:19;;;;;;;7.78;6.07;;;19.60;99.90;;;;;;5031338;28;20557;-77
2023/06/23 06:40:51;;;;;;;7.72;6.32;;;20.10;99.90;;;;;;5030083;28;20045;-81
2023/06/23 06:43:17;;;;;;;6.75;6.03;;;20.10;99.90;;;;;;5029977;28;20068;-79
2023/06/23 06:45:43;;;;;;;8.02;6.13;;;20.30;99.90;;;;;;5045444;28;20607;-82
2023/06/23 06:48:10;;;;;;;7.25;5.97;;;20.40;99.90;;;;;;5043797;28;20095;-80
2023/06/23 06:50:37;;;;;;;6.85;6.13;;;20.60;99.90;;;;;;5030161;28;20049;-79
2023/06/23 06:53:03;;;;;;;6.28;5.43;;;20.80;99.90;;;;;;5035689;28;20052;-80
2023/06/23 06:55:31;;;;;;;6.32;5.55;;;20.90;99.90;;;;;;5046024;28;20124;-79
2023/06/23 06:57:57;;;;;;;6.13;5.20;;;21.10;99.90;;;;;;5040335;28;20112;-80
2023/06/23 07:00:24;;;;;;;6.43;5.10;;;21.10;99.90;;;;;;5042415;28;20037;-82
2023/06/23 07:02:50;;;;;;;5.80;4.97;;;21.30;99.90;;;;;;5029509;28;20068;-78
2023/06/23 07:05:16;;;;;;;7.10;4.93;;;21.40;99.90;;;;;;5008911;28;20091;-79
2023/06/23 07:07:42;;;;;;;6.47;4.80;;;21.70;99.90;;;;;;5046119;28;20048;-78
2023/06/23 07:10:08;;;;;;;6.88;5.30;;;21.70;99.90;;;;;;5027922;28;20527;-78
2023/06/23 07:12:34;;;;;;;7.50;5.38;;;21.40;99.90;;;;;;5025891;28;20037;-77
2023/06/23 07:15:00;;;;;;;6.30;5.05;;;21.60;99.90;;;;;;5050749;28;20035;-78
2023/06/23 07:17:26;;;;;;;8.57;4.70;;;21.90;99.90;;;;;;5032401;28;20175;-79
2023/06/23 07:19:52;;;;;;;6.03;4.53;;;21.80;99.90;;;;;;5013481;28;20072;-75
2023/06/23 07:22:19;;;;;;;5.13;4.40;;;21.90;99.90;;;;;;5039683;28;20453;-77
2023/06/23 07:24:44;;;;;;;6.32;4.32;;;21.90;99.90;;;;;;5044828;28;20037;-77
2023/06/23 07:27:10;;;;;;;5.45;3.95;;;21.90;99.90;;;;;;5040117;28;20483;-76
2023/06/23 07:29:36;;;;;;;7.05;4.72;;;21.80;99.90;;;;;;5030118;28;20119;-76
2023/06/23 07:32:02;;;;;;;5.22;4.60;;;22.10;99.90;;;;;;5011181;28;20706;-74
2023/06/23 07:34:28;;;;;;;5.20;4.55;;;22.20;99.90;;;;;;5045836;28;20064;-75
2023/06/23 07:36:55;;;;;;;5.35;4.45;;;22.30;99.90;;;;;;5027062;28;20126;-76
2023/06/23 07:39:20;;;;;;;6.32;4.63;;;22.30;99.90;;;;;;5047009;28;20052;-77
2023/06/23 07:41:46;;;;;;;4.95;4.45;;;22.60;99.90;;;;;;5014980;28;20444;-75
2023/06/23 07:44:12;;;;;;;7.10;4.88;;;22.60;99.90;;;;;;5046426;28;20190;-76
2023/06/23 07:46:37;;;;;;;4.07;3.60;;;22.50;99.90;;;;;;5046277;28;20520;-76
2023/06/23 07:49:03;;;;;;;4.97;4.30;;;22.60;99.90;;;;;;5046647;28;20127;-75
2023/06/23 07:51:29;;;;;;;4.45;4.03;;;22.60;99.90;;;;;;5013611;28;20047;-76
2023/06/23 07:53:55;;;;;;;4.95;3.83;;;22.60;99.90;;;;;;5041079;28;20053;-77
2023/06/23 07:56:21;;;;;;;4.13;3.72;;;22.70;99.90;;;;;;5025298;28;20040;-77
2023/06/23 07:58:47;;;;;;;4.43;4.03;;;22.70;99.90;;;;;;5019359;28;20045;-76
2023/06/23 08:01:13;;;;;;;4.10;3.60;;;22.80;99.90;;;;;;5042280;28;20037;-75
2023/06/23 08:03:39;;;;;;;4.60;3.65;;;22.70;99.90;;;;;;5025585;28;20033;-75
2023/06/23 08:06:05;;;;;;;3.42;3.10;;;22.70;99.90;;;;;;5052759;28;20044;-76
2023/06/23 08:08:33;;;;;;;3.75;3.30;;;22.80;99.90;;;;;;5046112;28;20392;-76
2023/06/23 08:10:59;;;;;;;3.25;2.95;;;23.00;99.90;;;;;;5018305;28;20036;-77
2023/06/23 08:13:24;;;;;;;3.58;3.05;;;22.90;99.90;;;;;;5027506;28;20036;-76
2023/06/23 08:15:50;;;;;;;7.78;3.58;;;22.80;99.90;;;;;;5041162;28;20032;-75
2023/06/23 08:18:16;;;;;;;3.83;3.10;;;23.00;99.90;;;;;;5054792;28;20087;-75
2023/06/23 08:20:41;;;;;;;4.38;3.92;;;23.00;99.90;;;;;;5029046;28;20081;-78
2023/06/23 08:23:07;;;;;;;3.58;3.28;;;23.10;99.90;;;;;;5042125;28;20116;-76
2023/06/23 08:25:33;;;;;;;3.92;3.22;;;23.10;99.90;;;;;;5028725;28;20513;-75
2023/06/23 08:27:59;;;;;;;4.05;3.30;;;23.20;99.90;;;;;;5026854;28;20053;-78
2023/06/23 08:30:27;;;;;;;5.47;3.42;;;23.30;99.90;;;;;;5046731;28;20107;-79
2023/06/23 08:32:53;;;;;;;5.75;3.40;;;23.60;99.90;;;;;;5037910;28;20036;-75
2023/06/23 08:35:19;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5029855;28;20376;-76
2023/06/23 08:37:44;;;;;;;3.50;2.97;;;23.50;99.90;;;;;;5033737;28;20067;-77
2023/06/23 08:40:11;;;;;;;4.70;3.55;;;23.30;99.90;;;;;;5017867;28;20068;-77
2023/06/23 08:42:37;;;;;;;4.03;3.25;;;23.50;99.90;;;;;;5045132;28;20080;-76
2023/06/23 08:45:04;;;;;;;4.40;3.50;;;23.50;99.90;;;;;;5033835;28;20174;-76
2023/06/23 08:47:31;;;;;;;6.25;3.40;;;23.60;99.90;;;;;;5050822;28;20611;-75
2023/06/23 08:49:57;;;;;;;4.35;3.40;;;23.60;99.90;;;;;;5030298;28;20552;-76
2023/06/23 08:52:24;;;;;;;3.55;3.00;;;23.60;99.90;;;;;;5053655;28;20692;-76
2023/06/23 08:54:50;;;;;;;5.20;3.83;;;23.80;99.90;;;;;;5050026;28;20056;-78
2023/06/23 08:57:17;;;;;;;3.65;3.35;;;23.90;99.90;;;;;;5049550;28;20107;-78
2023/06/23 08:59:43;;;;;;;4.20;3.75;;;23.90;99.90;;;;;;5032666;28;20489;-77
2023/06/23 09:02:09;;;;;;;5.82;3.65;;;24.10;99.90;;;;;;5032838;28;20041;-77
2023/06/23 09:04:34;;;;;;;4.07;3.67;;;24.00;99.90;;;;;;5017395;28;20128;-77
2023/06/23 09:07:00;;;;;;;4.18;3.67;;;24.00;99.90;;;;;;5031028;28;20028;-76
2023/06/23 09:09:26;;;;;;;5.88;3.67;;;24.20;99.90;;;;;;5033405;28;20459;-75
2023/06/23 09:11:52;;;;;;;4.05;3.40;;;24.40;99.90;;;;;;5049404;28;20124;-78
2023/06/23 09:14:18;;;;;;;4.68;3.92;;;24.50;99.90;;;;;;5049293;28;20044;-77
2023/06/23 09:16:45;;;;;;;4.25;3.72;;;24.30;99.90;;;;;;5046739;28;20171;-79
2023/06/23 09:19:12;;;;;;;4.18;3.35;;;24.40;99.90;;;;;;5027477;28;20057;-76
2023/06/23 09:21:41;;;;;;;6.07;4.03;;;24.60;99.90;;;;;;5041108;28;20069;-77
2023/06/23 09:24:07;;;;;;;3.90;3.53;;;24.70;99.90;;;;;;5040677;28;20037;-77
2023/06/23 09:26:56;;;;;;;3.60;3.30;;;24.80;99.90;;;;;;5025594;28;20167;-76
2023/06/23 09:29:24;;;;;;;5.38;3.75;;;24.90;99.90;;;;;;5049190;28;20087;-74
2023/06/23 09:31:52;;;;;;;4.55;3.10;;;25.10;99.90;;;;;;5049295;28;20098;-74
2023/06/23 09:34:30;;;;;;;4.95;3.53;;;25.10;99.90;;;;;;5049695;28;20047;-75
2023/06/23 09:37:13;;;;;;;4.55;3.20;;;25.20;99.90;;;;;;5028312;28;20053;-75
2023/06/23 09:39:41;;;;;;;5.18;3.20;;;25.30;99.90;;;;;;5034775;28;20102;-75
2023/06/23 09:42:11;;;;;;;4.22;3.47;;;25.70;99.90;;;;;;5045261;28;20036;-76
2023/06/23 09:44:39;;;;;;;4.00;3.60;;;25.70;99.90;;;;;;5028584;28;20041;-79
2023/06/23 09:47:06;;;;;;;4.50;3.70;;;25.50;99.90;;;;;;5045593;28;20159;-78
2023/06/23 09:49:43;;;;;;;3.85;3.13;;;25.70;99.90;;;;;;5048092;28;20421;-79
2023/06/23 09:52:13;;;;;;;3.55;3.08;;;25.50;99.90;;;;;;5032359;28;20064;-77
2023/06/23 09:54:40;;;;;;;4.90;3.55;;;25.60;99.90;;;;;;5047726;28;20048;-78
2023/06/23 09:57:17;;;;;;;4.13;3.25;;;25.80;99.90;;;;;;5044078;28;20037;-77
2023/06/23 09:59:45;;;;;;;8.43;3.22;;;25.90;99.90;;;;;;5047379;28;20049;-78
2023/06/23 10:02:25;;;;;;;3.92;3.42;;;25.70;99.90;;;;;;5015632;28;20037;-75
2023/06/23 10:04:58;;;;;;;3.80;3.08;;;25.60;99.90;;;;;;5032102;28;20824;-75
2023/06/23 10:07:25;;;;;;;4.50;3.70;;;25.60;99.90;;;;;;5048341;28;20041;-74
2023/06/23 10:09:53;;;;;;;4.30;3.50;;;26.20;99.90;;;;;;5025751;28;20512;-74
2023/06/23 10:12:25;;;;;;;3.47;2.70;;;26.10;99.90;;;;;;5046291;28;20661;-76
2023/06/23 10:14:52;;;;;;;3.55;2.58;;;25.90;99.90;;;;;;5047893;28;20067;-75
2023/06/23 10:17:17;;;;;;;3.25;2.50;;;26.20;99.90;;;;;;5047781;28;20132;-76
2023/06/23 10:19:48;;;;;;;3.70;2.50;;;26.40;99.90;;;;;;5041952;28;20453;-74
2023/06/23 10:22:18;;;;;;;3.20;2.90;;;26.40;99.90;;;;;;5028948;28;20041;-74
2023/06/23 10:25:07;;;;;;;4.00;3.00;;;26.20;99.90;;;;;;5031254;28;20080;-76
2023/06/23 10:27:35;;;;;;;2.90;2.60;;;26.50;99.90;;;;;;5030006;28;20049;-73
2023/06/23 10:30:03;;;;;;;2.90;2.60;;;26.10;99.90;;;;;;5030549;28;20049;-73
2023/06/23 10:32:30;;;;;;;3.10;2.80;;;26.20;99.30;;;;;;5028255;28;20048;-75
2023/06/23 10:34:59;;;;;;;5.13;2.75;;;26.50;97.50;;;;;;5027300;28;20041;-75
2023/06/23 10:37:27;;;;;;;2.50;2.30;;;26.50;96.20;;;;;;5044884;28;20045;-72
2023/06/23 10:40:00;;;;;;;2.90;2.35;;;26.90;85.20;;;;;;5030084;28;20086;-74
2023/06/23 10:42:28;;;;;;;2.65;2.40;;;26.40;70.10;;;;;;5038525;28;20055;-76
2023/06/23 10:44:55;;;;;;;2.78;2.50;;;26.60;86.70;;;;;;5046544;28;20338;-75
2023/06/23 10:47:21;;;;;;;2.60;2.20;;;27.00;87.70;;;;;;5031507;28;20041;-74
2023/06/23 10:49:48;;;;;;;4.82;2.70;;;26.50;52.70;;;;;;5044434;28;20033;-75
2023/06/23 10:52:14;;;;;;;2.78;2.47;;;27.40;48.70;;;;;;5046941;28;20041;-75
2023/06/23 10:54:40;;;;;;;3.75;2.47;;;27.40;46.20;;;;;;5044797;28;20750;-79
2023/06/23 10:57:11;;;;;;;2.88;2.63;;;27.00;31.10;;;;;;5029916;28;20048;-75
2023/06/23 10:59:42;;;;;;;2.55;2.35;;;27.00;34.90;;;;;;5043520;28;20106;-76
2023/06/23 11:02:16;;;;;;;3.28;2.80;;;27.00;1.00;;;;;;5043127;28;20036;-75
2023/06/23 11:04:55;;;;;;;3.15;2.90;;;26.90;21.20;;;;;;5047871;28;20029;-75
2023/06/23 11:07:22;;;;;;;5.35;3.30;;;26.50;1.00;;;;;;5045905;28;20069;-75
2023/06/23 11:09:54;;;;;;;3.65;3.35;;;26.50;40.60;;;;;;5045854;28;20167;-76
2023/06/23 11:12:38;;;;;;;4.05;3.40;;;26.60;48.10;;;;;;5042190;28;20041;-75
2023/06/23 11:15:13;;;;;;;4.18;3.22;;;26.80;29.80;;;;;;5031958;28;20207;-75
2023/06/23 11:18:05;;;;;;;4.00;3.50;;;26.70;16.70;;;;;;5029839;28;20041;-75
2023/06/23 11:20:41;;;;;;;3.63;3.33;;;26.60;18.90;;;;;;5001180;28;20059;-75
2023/06/23 11:23:09;;;;;;;4.60;3.33;;;26.60;15.00;;;;;;5028489;28;20045;-76
2023/06/23 11:25:38;;;;;;;4.07;3.67;;;26.50;23.00;;;;;;5045722;28;20091;-75
2023/06/23 11:28:36;;;;;;;4.68;4.22;;;26.40;25.50;;;;;;5029647;28;20037;-75
2023/06/23 11:31:12;;;;;;;3.67;3.30;;;25.90;42.10;;;;;;5041571;28;20047;-74
2023/06/23 11:33:58;;;;;;;4.22;3.70;;;25.70;35.20;;;;;;5045321;28;20052;-75
2023/06/23 11:36:26;;;;;;;4.55;3.88;;;26.30;34.70;;;;;;5028314;28;20044;-76
2023/06/23 11:38:53;;;;;;;4.70;3.90;;;26.30;27.00;;;;;;5045862;28;20677;-75
2023/06/23 11:41:25;;;;;;;5.25;4.20;;;25.60;46.00;;;;;;5027999;28;20072;-75
2023/06/23 11:43:59;;;;;;;5.25;4.45;;;25.80;64.20;;;;;;5047581;28;20075;-75
2023/06/23 11:46:26;;;;;;;7.68;4.45;;;26.00;51.70;;;;;;5045562;28;20067;-76
2023/06/23 11:48:51;;;;;;;4.80;4.03;;;26.00;48.10;;;;;;5039925;28;20049;-74
2023/06/23 11:51:18;;;;;;;5.68;5.18;;;26.30;36.90;;;;;;5044050;28;20053;-75
2023/06/23 11:53:45;;;;;;;6.03;5.18;;;26.10;66.10;;;;;;5030067;28;20041;-75
2023/06/23 11:56:18;;;;;;;6.88;5.00;;;26.20;51.70;;;;;;5041052;28;20036;-75
2023/06/23 11:58:56;;;;;;;5.25;4.75;;;26.40;45.30;;;;;;5026784;28;20045;-75
2023/06/23 12:01:23;;;;;;;5.65;4.20;;;26.00;36.30;;;;;;5043535;28;20063;-75
2023/06/23 12:03:50;;;;;;;4.80;4.38;;;26.20;17.40;;;;;;5045433;28;20040;-74
2023/06/23 12:06:17;;;;;;;4.90;4.35;;;26.10;25.90;;;;;;5023295;28;20045;-76
2023/06/23 12:08:44;;;;;;;4.55;4.15;;;26.20;25.10;;;;;;5043567;28;20055;-75
2023/06/23 12:11:10;;;;;;;4.30;3.70;;;26.20;14.70;;;;;;5045222;28;20051;-75
2023/06/23 12:13:39;;;;;;;4.10;3.22;;;26.30;1.00;;;;;;5045067;28;20135;-75
2023/06/23 12:16:07;;;;;;;4.10;3.55;;;25.70;1.00;;;;;;5029853;28;20492;-76
2023/06/23 12:18:43;;;;;;;3.58;3.28;;;25.60;1.00;;;;;;5027612;28;20055;-74
2023/06/23 12:21:09;;;;;;;3.42;3.13;;;25.80;1.00;;;;;;5028439;28;20044;-75
2023/06/23 12:23:36;;;;;;;4.38;3.70;;;26.20;1.00;;;;;;5027884;28;20049;-74
2023/06/23 12:26:01;;;;;;;3.80;3.22;;;26.00;1.00;;;;;;5047203;28;20040;-74
2023/06/23 12:28:29;;;;;;;3.58;2.90;;;26.30;1.00;;;;;;5025459;28;20534;-76
2023/06/23 12:30:55;;;;;;;6.05;3.53;;;26.20;1.00;;;;;;5043155;28;20420;-76
2023/06/23 12:33:27;;;;;;;3.28;2.95;;;26.00;1.00;;;;;;5037154;28;20041;-75
2023/06/23 12:36:03;;;;;;;4.32;3.10;;;26.00;1.00;;;;;;5056664;28;20033;-77
2023/06/23 12:38:33;;;;;;;3.25;2.75;;;26.30;1.00;;;;;;5042233;28;20434;-74
2023/06/23 12:41:19;;;;;;;3.20;2.90;;;26.10;1.00;;;;;;5012634;28;20037;-75
2023/06/23 12:43:48;;;;;;;3.50;3.10;;;26.10;1.00;;;;;;5044173;28;20037;-76
2023/06/23 12:46:17;;;;;;;4.68;2.88;;;26.30;1.00;;;;;;5043104;28;20052;-77
2023/06/23 12:48:44;;;;;;;3.20;2.88;;;26.30;1.00;;;;;;5044957;28;20085;-77
2023/06/23 12:51:10;;;;;;;3.15;2.83;;;26.40;1.00;;;;;;5028201;28;20075;-76
2023/06/23 12:53:36;;;;;;;3.28;2.65;;;26.20;1.00;;;;;;5012952;28;20041;-77
2023/06/23 12:56:03;;;;;;;4.97;2.63;;;26.20;1.00;;;;;;5028865;28;20124;-75