Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:46;;;;;;;;;;;;;;;;;;4919181;29;19923;-88
2022/09/26 00:04:14;;;;;;;;;;;;;;;;;;4918736;29;19920;-89
2022/09/26 00:06:40;;;;;;;;;;;;;;;;;;4919164;29;20051;-91
2022/09/26 00:09:06;;;;;;;;;;;;;;;;;;4902010;29;20439;-89
2022/09/26 00:11:32;;;;;;;;;;;;;;;;;;4918936;29;19978;-90
2022/09/26 00:13:59;;;;;;;;;;;;;;;;;;4918367;29;20336;-89
2022/09/26 00:16:25;;;;;;;;;;;;;;;;;;4918918;29;20341;-89
2022/09/26 00:18:51;;;;;;;;;;;;;;;;;;4901864;29;20075;-89
2022/09/26 00:21:17;;;;;;;;;;;;;;;;;;4901994;29;19915;-88
2022/09/26 00:23:43;;;;;;;;;;;;;;;;;;4918409;29;19927;-90
2022/09/26 00:26:09;;;;;;;;;;;;;;;;;;4918786;29;19925;-89
2022/09/26 00:28:35;;;;;;;;;;;;;;;;;;4918594;29;20029;-88
2022/09/26 00:31:04;;;;;;;;;;;;;;;;;;4901714;29;19962;-91
2022/09/26 00:33:29;;;;;;;;;;;;;;;;;;4917507;29;19966;-90
2022/09/26 00:35:55;;;;;;;;;;;;;;;;;;4918737;29;19994;-89
2022/09/26 00:38:20;;;;;;;;;;;;;;;;;;4918702;29;20033;-91
2022/09/26 00:40:46;;;;;;;;;;;;;;;;;;4918355;29;19963;-90
2022/09/26 00:43:26;;;;;;;;;;;;;;;;;;4918129;29;19923;-90
2022/09/26 00:45:52;;;;;;;;;;;;;;;;;;4919552;29;19915;-89
2022/09/26 00:48:18;;;;;;;;;;;;;;;;;;4918425;29;19923;-89
2022/09/26 00:50:46;;;;;;;;;;;;;;;;;;4921585;29;19926;-89
2022/09/26 00:53:16;;;;;;;;;;;;;;;;;;4920815;29;19968;-89
2022/09/26 00:55:44;;;;;;;;;;;;;;;;;;4920208;29;19925;-88
2022/09/26 00:58:22;;;;;;;;;;;;;;;;;;4926750;29;19923;-88
2022/09/26 01:00:48;;;;;;;;;;;;;;;;;;4917283;29;20006;-89
2022/09/26 01:03:14;;;;;;;;;;;;;;;;;;4900680;29;19923;-89
2022/09/26 01:05:40;;;;;;;;;;;;;;;;;;4916848;29;19929;-87
2022/09/26 01:08:06;;;;;;;;;;;;;;;;;;4917307;29;19919;-87
2022/09/26 01:10:35;;;;;;;;;;;;;;;;;;4917056;29;19919;-86
2022/09/26 01:13:01;;;;;;;;;;;;;;;;;;4916834;29;20385;-90
2022/09/26 01:15:26;;;;;;;;;;;;;;;;;;4916826;29;20508;-88
2022/09/26 01:17:52;;;;;;;;;;;;;;;;;;4917724;29;19998;-86
2022/09/26 01:20:20;;;;;;;;;;;;;;;;;;4917910;29;19922;-89
2022/09/26 01:23:12;;;;;;;;;;;;;;;;;;4900580;29;20295;-88
2022/09/26 01:25:52;;;;;;;;;;;;;;;;;;4900625;29;20287;-91
2022/09/26 01:28:21;;;;;;;;;;;;;;;;;;4917667;29;19990;-89
2022/09/26 01:31:00;;;;;;;;;;;;;;;;;;4917389;29;19919;-88
2022/09/26 01:33:34;;;;;;;;;;;;;;;;;;4917125;29;20294;-88
2022/09/26 01:36:03;;;;;;;;;;;;;;;;;;4900656;29;20481;-88
2022/09/26 01:38:34;;;;;;;;;;;;;;;;;;4900636;29;20025;-89
2022/09/26 01:41:09;;;;;;;;;;;;;;;;;;4917233;29;20026;-89
2022/09/26 01:43:37;;;;;;;;;;;;;;;;;;4899518;29;20268;-89
2022/09/26 01:46:32;;;;;;;;;;;;;;;;;;4917209;29;19962;-89
2022/09/26 01:49:10;;;;;;;;;;;;;;;;;;4840207;29;19920;-89
2022/09/26 01:51:43;;;;;;;;;;;;;;;;;;4840819;29;19920;-86
2022/09/26 01:54:11;;;;;;;;;;;;;;;;;;4839987;29;20095;-88
2022/09/26 01:56:38;;;;;;;;;;;;;;;;;;4840663;29;19971;-88
2022/09/26 01:59:19;;;;;;;;;;;;;;;;;;4840342;29;19916;-88
2022/09/26 02:01:45;;;;;;;;;;;;;;;;;;4840155;29;19921;-87
2022/09/26 02:04:16;;;;;;;;;;;;;;;;;;4840227;29;19916;-88
2022/09/26 02:06:46;;;;;;;;;;;;;;;;;;4840228;29;19920;-89
2022/09/26 02:09:13;;;;;;;;;;;;;;;;;;4840335;29;19961;-89
2022/09/26 02:11:40;;;;;;;;;;;;;;;;;;4840292;29;20420;-88
2022/09/26 02:14:08;;;;;;;;;;;;;;;;;;4839821;29;19942;-86
2022/09/26 02:16:47;;;;;;;;;;;;;;;;;;4840370;29;19935;-87
2022/09/26 02:19:25;;;;;;;;;;;;;;;;;;4840159;29;19965;-86
2022/09/26 02:21:51;;;;;;;;;;;;;;;;;;4840255;29;19920;-88
2022/09/26 02:24:16;;;;;;;;;;;;;;;;;;4844000;29;19920;-89
2022/09/26 02:26:42;;;;;;;;;;;;;;;;;;4916569;29;19962;-89
2022/09/26 02:29:08;;;;;;;;;;;;;;;;;;4916769;29;19919;-88
2022/09/26 02:31:36;;;;;;;;;;;;;;;;;;4916788;29;19923;-86
2022/09/26 02:34:02;;;;;;;;;;;;;;;;;;4916020;29;19927;-89
2022/09/26 02:36:27;;;;;;;;;;;;;;;;;;4916921;29;19919;-89
2022/09/26 02:38:53;;;;;;;;;;;;;;;;;;4899633;29;19919;-86
2022/09/26 02:41:43;;;;;;;;;;;;;;;;;;4899669;29;19919;-87
2022/09/26 02:44:28;;;;;;;;;;;;;;;;;;4916348;29;19947;-89
2022/09/26 02:47:12;;;;;;;;;;;;;;;;;;4916594;29;19926;-87
2022/09/26 02:49:56;;;;;;;;;;;;;;;;;;4916479;29;19926;-85
2022/09/26 02:52:26;;;;;;;;;;;;;;;;;;4899552;29;19966;-86
2022/09/26 02:55:09;;;;;;;;;;;;;;;;;;4899580;29;19930;-89
2022/09/26 02:57:44;;;;;;;;;;;;;;;;;;4903705;29;19919;-86
2022/09/26 03:00:15;;;;;;;;;;;;;;;;;;4903651;29;20291;-89
2022/09/26 03:02:49;;;;;;;;;;;;;;;;;;4920512;29;19930;-89
2022/09/26 03:05:26;;;;;;;;;;;;;;;;;;4920441;29;19919;-88
2022/09/26 03:08:03;;;;;;;;;;;;;;;;;;4920553;29;20367;-88
2022/09/26 03:10:30;;;;;;;;;;;;;;;;;;4920295;29;19947;-89
2022/09/26 03:13:09;;;;;;;;;;;;;;;;;;4903184;29;20395;-89
2022/09/26 03:15:36;;;;;;;;;;;;;;;;;;4920034;29;19923;-88
2022/09/26 03:18:04;;;;;;;;;;;;;;;;;;4921171;29;19926;-87
2022/09/26 03:20:29;;;;;;;;;;;;;;;;;;4928484;29;20298;-88
2022/09/26 03:22:55;;;;;;;;;;;;;;;;;;4914620;29;19962;-89
2022/09/26 03:25:22;;;;;;;;;;;;;;;;;;4933654;29;20326;-88
2022/09/26 03:27:48;;;;;;;;;;;;;;;;;;4923692;29;19945;-90
2022/09/26 03:30:14;;;;;;;;;;;;;;;;;;4906296;29;19919;-90
2022/09/26 03:32:39;;;;;;;;;;;;;;;;;;4903994;29;19948;-89
2022/09/26 03:35:05;;;;;;;;;;;;;;;;;;4903072;29;19919;-89
2022/09/26 03:37:33;;;;;;;;;;;;;;;;;;4920247;29;20486;-89
2022/09/26 03:40:00;;;;;;;;;;;;;;;;;;4904500;29;20026;-91
2022/09/26 03:42:26;;;;;;;;;;;;;;;;;;4903674;29;20442;-88
2022/09/26 03:44:52;;;;;;;;;;;;;;;;;;4919178;29;19971;-87
2022/09/26 03:47:17;;;;;;;;;;;;;;;;;;4922955;29;20013;-87
2022/09/26 03:49:43;;;;;;;;;;;;;;;;;;4919408;29;19923;-86
2022/09/26 03:52:09;;;;;;;;;;;;;;;;;;4919322;29;19919;-89
2022/09/26 03:54:34;;;;;;;;;;;;;;;;;;4918820;29;20010;-90
2022/09/26 03:57:00;;;;;;;;;;;;;;;;;;4923749;29;20014;-88
2022/09/26 03:59:25;;;;;;;;;;;;;;;;;;4918944;29;20279;-89
2022/09/26 04:01:51;;;;;;;;;;;;;;;;;;4919091;29;20375;-88
2022/09/26 04:04:16;;;;;;;;;;;;;;;;;;4919469;29;20391;-88
2022/09/26 04:06:44;;;;;;;;;;;;;;;;;;4908511;29;19930;-89
2022/09/26 04:09:10;;;;;;;;;;;;;;;;;;4923242;29;19923;-88
2022/09/26 04:11:35;;;;;;;;;;;;;;;;;;4930784;29;20394;-88
2022/09/26 04:14:01;;;;;;;;;;;;;;;;;;4937349;29;19924;-87
2022/09/26 04:16:26;;;;;;;;;;;;;;;;;;4918271;29;19926;-88
2022/09/26 04:18:56;;;;;;;;;;;;;;;;;;4933772;29;19958;-87
2022/09/26 04:21:21;;;;;;;;;;;;;;;;;;4925044;29;19961;-88
2022/09/26 04:23:48;;;;;;;;;;;;;;;;;;4920139;29;19965;-87
2022/09/26 04:26:14;;;;;;;;;;;;;;;;;;4937665;29;19954;-88
2022/09/26 04:28:40;;;;;;;;;;;;;;;;;;4937543;29;19922;-89
2022/09/26 04:31:06;;;;;;;;;;;;;;;;;;4920350;29;19919;-87
2022/09/26 04:33:32;;;;;;;;;;;;;;;;;;4920348;29;19922;-87
2022/09/26 04:36:01;;;;;;;;;;;;;;;;;;4937250;29;19958;-88
2022/09/26 04:38:36;;;;;;;;;;;;;;;;;;4937753;29;19914;-87
2022/09/26 04:41:20;;;;;;;;;;;;;;;;;;4921867;29;19942;-89
2022/09/26 04:43:46;;;;;;;;;;;;;;;;;;4937021;29;20387;-86
2022/09/26 04:46:15;;;;;;;;;;;;;;;;;;4939469;29;19921;-91
2022/09/26 04:48:41;;;;;;;;;;;;;;;;;;4937358;29;20369;-87
2022/09/26 04:51:08;;;;;;;;;;;;;;;;;;4920182;29;19961;-89
2022/09/26 04:53:34;;;;;;;;;;;;;;;;;;4938959;29;20379;-87
2022/09/26 04:55:59;;;;;;;;;;;;;;;;;;4908670;29;19927;-90
2022/09/26 04:58:25;;;;;;;;;;;;;;;;;;4918368;29;19923;-88
2022/09/26 05:00:51;;;;;;;;;;;;;;;;;;4918643;29;19927;-89
2022/09/26 05:03:16;;;;;;;;;;;;;;;;;;4918120;29;20287;-90
2022/09/26 05:05:53;;;;;;;;;;;;;;;;;;4916886;29;19918;-84
2022/09/26 05:08:18;;;;;;;;;;;;;;;;;;4914954;29;19919;-89
2022/09/26 05:10:50;;;;;;;;;;;;;;;;;;4917830;29;20401;-91
2022/09/26 05:13:15;;;;;;;;;;;;;;;;;;4917944;29;19919;-88
2022/09/26 05:15:41;;;;;;;;;;;;;;;;;;4916865;29;20292;-90
2022/09/26 05:18:07;;;;;;;;;;;;;;;;;;4917434;29;19954;-90
2022/09/26 05:20:36;;;;;;;;;;;;;;;;;;4917213;29;20002;-86
2022/09/26 05:23:03;;;;;;;;;;;;;;;;;;4916665;29;19942;-89
2022/09/26 05:28:13;;;;;;;;;;;;;;;;;;4917674;29;20054;-87
2022/09/26 05:30:39;;;;;;;;;;;;;;;;;;4917505;29;20006;-86
2022/09/26 05:33:05;;;;;;;;;;;;;;;;;;4917335;29;19927;-90
2022/09/26 05:35:33;;;;;;;;;;;;;;;;;;4916723;29;19966;-86
2022/09/26 05:37:59;;;;;;;;;;;;;;;;;;4917605;29;19926;-85
2022/09/26 05:43:26;;;;;;;;;;;;;;;;;;4865204;29;19962;-85
2022/09/26 05:45:57;;;;;;;;;;;;;;;;;;4915298;29;20259;-85
2022/09/26 05:48:22;;;;;;;;;;;;;;;;;;4900061;29;19923;-86
2022/09/26 05:50:48;;;;;;;;;;;;;;;;;;4917232;29;19930;-86
2022/09/26 05:53:13;;;;;;;;;;;;;;;;;;4917337;29;19919;-87
2022/09/26 05:55:39;;;;;;;;;;;;;;;;;;4915200;29;19926;-87
2022/09/26 05:58:05;;;;;;;;;;;;;;;;;;4917142;29;20438;-86
2022/09/26 06:00:30;;;;;;;;;;;;;;;;;;4916794;29;19923;-88
2022/09/26 06:02:56;;;;;;;;;;;;;;;;;;4917173;29;20291;-86
2022/09/26 06:05:23;;;;;;;;;;;;;;;;;;4917197;29;20375;-86
2022/09/26 06:07:48;;;;;;;;;;;;;;;;;;4918192;29;19927;-86
2022/09/26 06:10:14;;;;;;;;;;;;;;;;;;4918554;29;19930;-88
2022/09/26 06:12:39;;;;;;;;;;;;;;;;;;4916956;29;19923;-86
2022/09/26 06:15:05;;;;;;;;;;;;;;;;;;4899982;29;19923;-86
2022/09/26 06:17:31;;;;;;;;;;;;;;;;;;4917410;29;19971;-84
2022/09/26 06:19:56;;;;;;;;;;;;;;;;;;4899695;29;20388;-86
2022/09/26 06:22:23;;;;;;;;;;;;;;;;;;4900002;29;19969;-87
2022/09/26 06:24:48;;;;;;;;;;;;;;;;;;4900652;29;19966;-86
2022/09/26 06:27:14;;;;;;;;;;;;;;;;;;4900920;29;19958;-90
2022/09/26 06:29:39;;;;;;;;;;;;;;;;;;4932239;29;19962;-85
2022/09/26 06:32:04;;;;;;;;;;;;;;;;;;4936541;29;20457;-83
2022/09/26 06:34:30;;;;;;;;;;;;;;;;;;4936922;29;19995;-87
2022/09/26 06:36:57;;;;;;;;;;;;;;;;;;4938772;29;19918;-86
2022/09/26 06:39:22;;;;;;;;;;;;;;;;;;4936560;29;19946;-86
2022/09/26 06:41:48;;;;;;;;;;;;;;;;;;4936820;29;19919;-84
2022/09/26 06:44:13;;;;;;;;;;;;;;;;;;4935700;29;19919;-84
2022/09/26 06:46:39;;;;;;;;;;;;;;;;;;4917963;29;20322;-86
2022/09/26 06:49:05;;;;;;;;;;;;;;;;;;4935647;29;19961;-87
2022/09/26 06:51:31;;;;;;;;;;;;;;;;;;4918359;29;19922;-86
2022/09/26 06:53:56;;;;;;;;;;;;;;;;;;4904060;29;19923;-86
2022/09/26 06:56:22;;;;;;;;;;;;;;;;;;4915592;29;20026;-86
2022/09/26 06:58:48;;;;;;;;;;;;;;;;;;4899645;29;19923;-87
2022/09/26 07:01:14;;;;;;;;;;;;;;;;;;4916207;29;20010;-85
2022/09/26 07:03:39;;;;;;;;;;;;;;;;;;4899492;29;20432;-87
2022/09/26 07:06:04;;;;;;;;;;;;;;;;;;4915730;29;19979;-88
2022/09/26 07:08:30;;;;;;;;;;;;;;;;;;4918338;29;20350;-86
2022/09/26 07:10:59;;;;;;;;;;;;;;;;;;4916933;29;19919;-85
2022/09/26 07:13:25;;;;;;;;;;;;;;;;;;4917016;29;20367;-85
2022/09/26 07:15:50;;;;;;;;;;;;;;;;;;4915907;29;19934;-86
2022/09/26 07:18:16;;;;;;;;;;;;;;;;;;4916932;29;19919;-84
2022/09/26 07:20:45;;;;;;;;;;;;;;;;;;4916422;29;19927;-84
2022/09/26 07:23:11;;;;;;;;;;;;;;;;;;4916889;29;19930;-87
2022/09/26 07:25:40;;;;;;;;;;;;;;;;;;4916108;29;20291;-85
2022/09/26 07:28:06;;;;;;;;;;;;;;;;;;4904010;29;19965;-86
2022/09/26 07:30:31;;;;;;;;;;;;;;;;;;4928980;29;19934;-85
2022/09/26 07:32:59;;;;;;;;;;;;;;;;;;4926192;29;19978;-85
2022/09/26 07:35:26;;;;;;;;;;;;;;;;;;4923429;29;19923;-87
2022/09/26 07:37:51;;;;;;;;;;;;;;;;;;4929921;29;19925;-87
2022/09/26 07:40:19;;;;;;;;;;;;;;;;;;4936145;29;20021;-85
2022/09/26 07:42:45;;;;;;;;;;;;;;;;;;4937077;29;19923;-86
2022/09/26 07:45:11;;;;;;;;;;;;;;;;;;4921044;29;19929;-85
2022/09/26 07:50:20;;;;;;;;;;;;;;;;;;4938411;29;19934;-87
2022/09/26 07:52:47;;;;;;;;;;;;;;;;;;4939412;29;19927;-86
2022/09/26 07:55:14;;;;;;;;;;;;;;;;;;4938865;29;19918;-87
2022/09/26 07:57:39;;;;;;;;;;;;;;;;;;4920669;29;19922;-88
2022/09/26 08:00:07;;;;;;;;;;;;;;;;;;4938198;29;19926;-84
2022/09/26 08:02:34;;;;;;;;;;;;;;;;;;4938144;29;20413;-85
2022/09/26 08:05:03;;;;;;;;;;;;;;;;;;4938287;29;19918;-86
2022/09/26 08:07:30;;;;;;;;;;;;;;;;;;4906928;29;20278;-86
2022/09/26 08:09:55;;;;;;;;;;;;;;;;;;4902019;29;19919;-87
2022/09/26 08:12:21;;;;;;;;;;;;;;;;;;4918921;29;19920;-85
2022/09/26 08:14:48;;;;;;;;;;;;;;;;;;4918974;29;20395;-86
2022/09/26 08:17:14;;;;;;;;;;;;;;;;;;4918084;29;19919;-88
2022/09/26 08:19:39;;;;;;;;;;;;;;;;;;4919090;29;19926;-84
2022/09/26 08:22:06;;;;;;;;;;;;;;;;;;4902509;29;19923;-85
2022/09/26 08:24:31;;;;;;;;;;;;;;;;;;4919182;29;19970;-87
2022/09/26 08:26:57;;;;;;;;;;;;;;;;;;4918285;29;19963;-86
2022/09/26 08:29:23;;;;;;;;;;;;;;;;;;4918630;29;19985;-87
2022/09/26 08:31:50;;;;;;;;;;;;;;;;;;4918520;29;20366;-85
2022/09/26 08:34:15;;;;;;;;;;;;;;;;;;4918683;29;20336;-85
2022/09/26 08:36:41;;;;;;;;;;;;;;;;;;4918121;29;19927;-86
2022/09/26 08:39:06;;;;;;;;;;;;;;;;;;4920129;29;19966;-85
2022/09/26 08:41:43;;;;;;;;;;;;;;;;;;4918731;29;19923;-86
2022/09/26 08:44:44;;;;;;;;;;;;;;;;;;4918629;29;19919;-87
2022/09/26 08:47:15;;;;;;;;;;;;;;;;;;4841426;29;19924;-86
2022/09/26 08:50:00;;;;;;;;;;;;;;;;;;4841714;29;19921;-85
2022/09/26 08:52:47;;;;;;;;;;;;;;;;;;4841481;29;19920;-88
2022/09/26 08:55:19;;;;;;;;;;;;;;;;;;4842966;29;19920;-89
2022/09/26 08:57:48;;;;;;;;;;;;;;;;;;4841096;29;19927;-86
2022/09/26 09:00:18;;;;;;;;;;;;;;;;;;4841648;29;20401;-85
2022/09/26 09:02:48;;;;;;;;;;;;;;;;;;4841204;29;19921;-86
2022/09/26 09:05:19;;;;;;;;;;;;;;;;;;4841363;29;20422;-86
2022/09/26 09:07:49;;;;;;;;;;;;;;;;;;4840571;29;19921;-88
2022/09/26 09:10:16;;;;;;;;;;;;;;;;;;4841209;29;20004;-88
2022/09/26 09:12:48;;;;;;;;;;;;;;;;;;4840924;29;20476;-88
2022/09/26 09:15:27;;;;;;;;;;;;;;;;;;4840736;29;19924;-86
2022/09/26 09:17:53;;;;;;;;;;;;;;;;;;4849897;29;19945;-86
2022/09/26 09:20:19;;;;;;;;;;;;;;;;;;4865698;29;19923;-88
2022/09/26 09:22:56;;;;;;;;;;;;;;;;;;4937507;29;19943;-87
2022/09/26 09:25:41;;;;;;;;;;;;;;;;;;4919973;29;20450;-86
2022/09/26 09:28:19;;;;;;;;;;;;;;;;;;4918979;29;20726;-85
2022/09/26 09:30:53;;;;;;;;;;;;;;;;;;4936915;29;20311;-87
2022/09/26 09:33:22;;;;;;;;;;;;;;;;;;4919403;29;20385;-86
2022/09/26 09:35:50;;;;;;;;;;;;;;;;;;4936464;29;19926;-85
2022/09/26 09:38:18;;;;;;;;;;;;;;;;;;4935748;29;20363;-85
2022/09/26 09:41:02;;;;;;;;;;;;;;;;;;4936681;29;20306;-89
2022/09/26 09:43:35;;;;;;;;;;;;;;;;;;4919312;29;19942;-87
2022/09/26 09:46:27;;;;;;;;;;;;;;;;;;4936110;29;20005;-84
2022/09/26 09:49:13;;;;;;;;;;;;;;;;;;4918810;29;19918;-85
2022/09/26 09:51:50;;;;;;;;;;;;;;;;;;4918684;29;19919;-87
2022/09/26 09:54:40;;;;;;;;;;;;;;;;;;4936152;29;20059;-86
2022/09/26 09:57:09;;;;;;;;;;;;;;;;;;4936349;29;19925;-89
2022/09/26 09:59:53;;;;;;;;;;;;;;;;;;4918674;29;19927;-85
2022/09/26 10:02:37;;;;;;;;;;;;;;;;;;4935972;29;20015;-88
2022/09/26 10:05:14;;;;;;;;;;;;;;;;;;4935551;29;19963;-85
2022/09/26 10:07:40;;;;;;;;;;;;;;;;;;4935529;29;20438;-87
2022/09/26 10:10:10;;;;;;;;;;;;;;;;;;4918385;29;19930;-89
2022/09/26 10:12:38;;;;;;;;;;;;;;;;;;4935804;29;20406;-88
2022/09/26 10:15:11;;;;;;;;;;;;;;;;;;4935760;29;20022;-89
2022/09/26 10:17:38;;;;;;;;;;;;;;;;;;4936105;29;19922;-86
2022/09/26 10:20:03;;;;;;;;;;;;;;;;;;4918325;29;19923;-85
2022/09/26 10:22:31;;;;;;;;;;;;;;;;;;4918998;29;19919;-86
2022/09/26 10:25:03;;;;;;;;;;;;;;;;;;4935962;29;20386;-84
2022/09/26 10:27:36;;;;;;;;;;;;;;;;;;4926447;29;19923;-86
2022/09/26 10:30:17;;;;;;;;;;;;;;;;;;4916112;29;20026;-86
2022/09/26 10:32:47;;;;;;;;;;;;;;;;;;4899682;29;19927;-86
2022/09/26 10:35:17;;;;;;;;;;;;;;;;;;4916394;29;20375;-85
2022/09/26 10:37:45;;;;;;;;;;;;;;;;;;4915833;29;19970;-85
2022/09/26 10:40:46;;;;;;;;;;;;;;;;;;4916183;29;20391;-86
2022/09/26 10:43:34;;;;;;;;;;;;;;;;;;4899526;29;19919;-87
2022/09/26 10:46:02;;;;;;;;;;;;;;;;;;4917753;29;20362;-86
2022/09/26 10:48:48;;;;;;;;;;;;;;;;;;4915103;29;20006;-86
2022/09/26 10:51:36;;;;;;;;;;;;;;;;;;4898273;29;19923;-87
2022/09/26 10:54:10;;;;;;;;;;;;;;;;;;4916287;29;19920;-86
2022/09/26 10:56:40;;;;;;;;;;;;;;;;;;4916708;29;19920;-84
2022/09/26 10:59:08;;;;;;;;;;;;;;;;;;4915633;29;19919;-87
2022/09/26 11:01:41;;;;;;;;;;;;;;;;;;4899719;29;20435;-88
2022/09/26 11:07:17;;;;;;;;;;;;;;;;;;4917102;29;20017;-88
2022/09/26 11:09:45;;;;;;;;;;;;;;;;;;4918614;29;19927;-87
2022/09/26 11:12:24;;;;;;;;;;;;;;;;;;4916894;29;20025;-88
2022/09/26 11:14:55;;;;;;;;;;;;;;;;;;4918912;29;20485;-86
2022/09/26 11:17:21;;;;;;;;;;;;;;;;;;4926295;29;19994;-88
2022/09/26 11:19:48;;;;;;;;;;;;;;;;;;4923096;29;19919;-86
2022/09/26 11:22:37;;;;;;;;;;;;;;;;;;4929927;29;19919;-87
2022/09/26 11:25:10;;;;;;;;;;;;;;;;;;4900023;29;19926;-88
2022/09/26 11:27:42;;;;;;;;;;;;;;;;;;4902381;29;20457;-87
2022/09/26 11:30:18;;;;;;;;;;;;;;;;;;4924020;29;19995;-88
2022/09/26 11:32:46;;;;;;;;;;;;;;;;;;4932547;29;19926;-88
2022/09/26 11:35:12;;;;;;;;;;;;;;;;;;4923247;29;19930;-89
2022/09/26 11:38:02;;;;;;;;;;;;;;;;;;4939169;29;19926;-90
2022/09/26 11:40:36;;;;;;;;;;;;;;;;;;4939362;29;19919;-88
2022/09/26 11:43:08;;;;;;;;;;;;;;;;;;4924963;29;19966;-89
2022/09/26 11:45:45;;;;;;;;;;;;;;;;;;4921558;29;19919;-89
2022/09/26 11:48:30;;;;;;;;;;;;;;;;;;4937804;29;19923;-89
2022/09/26 11:51:11;;;;;;;;;;;;;;;;;;4938353;29;19919;-89
2022/09/26 11:53:55;;;;;;;;;;;;;;;;;;4938629;29;19919;-87
2022/09/26 11:56:34;;;;;;;;;;;;;;;;;;4943520;29;19945;-89
2022/09/26 11:59:19;;;;;;;;;;;;;;;;;;4925119;29;19982;-87
2022/09/26 12:01:54;;;;;;;;;;;;;;;;;;4943282;29;19918;-87
2022/09/26 12:04:39;;;;;;;;;;;;;;;;;;4942695;29;20015;-85
2022/09/26 12:07:16;;;;;;;;;;;;;;;;;;4931301;29;20435;-89
2022/09/26 12:09:54;;;;;;;;;;;;;;;;;;4919813;29;19926;-87
2022/09/26 12:12:19;;;;;;;;;;;;;;;;;;4920507;29;19967;-86
2022/09/26 12:15:23;;;;;;;;;;;;;;;;;;4925759;29;19926;-88
2022/09/26 12:17:58;;;;;;;;;;;;;;;;;;4804788;29;19928;-89
2022/09/26 12:20:32;;;;;;;;;;;;;;;;;;4815198;29;20051;-86
2022/09/26 12:23:00;;;;;;;;;;;;;;;;;;4882519;29;19951;-91
2022/09/26 12:25:29;;;;;;;;;;;;;;;;;;4926370;29;19923;-87
2022/09/26 12:28:01;;;;;;;;;;;;;;;;;;4922737;29;19992;-87
2022/09/26 12:30:48;;;;;;;;;;;;;;;;;;4905575;29;19926;-86
2022/09/26 12:33:32;;;;;;;;;;;;;;;;;;4925929;29;20327;-88
2022/09/26 12:35:57;;;;;;;;;;;;;;;;;;4925764;29;20382;-88
2022/09/26 12:38:31;;;;;;;;;;;;;;;;;;4923512;29;19925;-88
2022/09/26 12:41:01;;;;;;;;;;;;;;;;;;4904957;29;19923;-88
2022/09/26 12:43:46;;;;;;;;;;;;;;;;;;4927782;29;19919;-87
2022/09/26 12:46:20;;;;;;;;;;;;;;;;;;4922857;29;19927;-88
2022/09/26 12:48:49;;;;;;;;;;;;;;;;;;4905083;29;19983;-87
2022/09/26 12:51:27;;;;;;;;;;;;;;;;;;4924228;29;20014;-88
2022/09/26 12:54:00;;;;;;;;;;;;;;;;;;4915726;29;19915;-87
2022/09/26 12:56:29;;;;;;;;;;;;;;;;;;4940397;29;19958;-88
2022/09/26 12:59:11;;;;;;;;;;;;;;;;;;4938545;29;19919;-88
2022/09/26 13:01:47;;;;;;;;;;;;;;;;;;4933124;29;20390;-89
2022/09/26 13:04:19;;;;;;;;;;;;;;;;;;4929435;29;19990;-89
2022/09/26 13:06:57;;;;;;;;;;;;;;;;;;4936813;29;19919;-88
2022/09/26 13:09:51;;;;;;;;;;;;;;;;;;4936403;29;19923;-88
2022/09/26 13:12:25;;;;;;;;;;;;;;;;;;4923989;29;20051;-88
2022/09/26 13:15:09;;;;;;;;;;;;;;;;;;4940915;29;20361;-89
2022/09/26 13:17:34;;;;;;;;;;;;;;;;;;4936591;29;19926;-88
2022/09/26 13:20:18;;;;;;;;;;;;;;;;;;4935681;29;19922;-86
2022/09/26 13:22:49;;;;;;;;;;;;;;;;;;4919677;29;19923;-87
2022/09/26 13:25:43;;;;;;;;;;;;;;;;;;4919517;29;19923;-89
2022/09/26 13:28:20;;;;;;;;;;;;;;;;;;4927385;29;20021;-85
2022/09/26 13:30:52;;;;;;;;;;;;;;;;;;4932230;29;19926;-88
2022/09/26 13:33:27;;;;;;;;;;;;;;;;;;4930612;29;19938;-87
2022/09/26 13:35:55;;;;;;;;;;;;;;;;;;4926032;29;19918;-86
2022/09/26 13:38:42;;;;;;;;;;;;;;;;;;4908469;29;19930;-87
2022/09/26 13:41:25;;;;;;;;;;;;;;;;;;4931501;29;19922;-85
2022/09/26 13:44:06;;;;;;;;;;;;;;;;;;4920832;29;19926;-88
2022/09/26 13:46:51;;;;;;;;;;;;;;;;;;4923905;29;19927;-88
2022/09/26 13:49:41;;;;;;;;;;;;;;;;;;4921326;29;20013;-89
2022/09/26 13:52:10;;;;;;;;;;;;;;;;;;4925641;29;19922;-87
2022/09/26 13:54:46;;;;;;;;;;;;;;;;;;4907338;29;19923;-87
2022/09/26 13:57:30;;;;;;;;;;;;;;;;;;4913431;29;20018;-87
2022/09/26 13:59:56;;;;;;;;;;;;;;;;;;4916369;29;20502;-85
2022/09/26 14:02:24;;;;;;;;;;;;;;;;;;4929305;29;20057;-87
2022/09/26 14:05:09;;;;;;;;;;;;;;;;;;4930365;29;20405;-86
2022/09/26 14:10:31;;;;;;;;;;;;;;;;;;4918888;29;20406;-85
2022/09/26 14:12:57;;;;;;;;;;;;;;;;;;4899842;29;19923;-84
2022/09/26 14:15:25;;;;;;;;;;;;;;;;;;4903413;29;20000;-86
2022/09/26 14:17:51;;;;;;;;;;;;;;;;;;4916707;29;20371;-84
2022/09/26 14:20:23;;;;;;;;;;;;;;;;;;4916396;29;19975;-83
2022/09/26 14:22:50;;;;;;;;;;;;;;;;;;4916396;29;19934;-84
2022/09/26 14:25:34;;;;;;;;;;;;;;;;;;4916821;29;19962;-86
2022/09/26 14:28:29;;;;;;;;;;;;;;;;;;4903793;29;19948;-86
2022/09/26 14:31:13;;;;;;;;;;;;;;;;;;4910057;29;20340;-86
2022/09/26 14:33:42;;;;;;;;;;;;;;;;;;4904255;29;19979;-89
2022/09/26 14:36:29;;;;;;;;;;;;;;;;;;4904062;29;20005;-87
2022/09/26 14:38:55;;;;;;;;;;;;;;;;;;4920716;29;19919;-85
2022/09/26 14:41:23;;;;;;;;;;;;;;;;;;4903432;29;19930;-86
2022/09/26 14:43:50;;;;;;;;;;;;;;;;;;4921439;29;19948;-86
2022/09/26 14:46:24;;;;;;;;;;;;;;;;;;4923665;29;19926;-87
2022/09/26 14:48:58;;;;;;;;;;;;;;;;;;4922025;29;20021;-85
2022/09/26 14:51:26;;;;;;;;;;;;;;;;;;4938107;29;19923;-85
2022/09/26 14:53:51;;;;;;;;;;;;;;;;;;4923616;29;20010;-84
2022/09/26 14:56:19;;;;;;;;;;;;;;;;;;4921682;29;19958;-85
2022/09/26 14:58:47;;;;;;;;;;;;;;;;;;4927878;29;19915;-85
2022/09/26 15:01:18;;;;;;;;;;;;;;;;;;4929012;29;20010;-85
2022/09/26 15:04:01;;;;;;;;;;;;;;;;;;4912360;29;19919;-88
2022/09/26 15:06:28;;;;;;;;;;;;;;;;;;4943907;29;19915;-87
2022/09/26 15:08:54;;;;;;;;;;;;;;;;;;4927959;29;20021;-87
2022/09/26 15:11:37;;;;;;;;;;;;;;;;;;4943718;29;19957;-86
2022/09/26 15:14:10;;;;;;;;;;;;;;;;;;4943297;29;19919;-89
2022/09/26 15:16:40;;;;;;;;;;;;;;;;;;4926996;29;19923;-85
2022/09/26 15:19:11;;;;;;;;;;;;;;;;;;4935779;29;19931;-86
2022/09/26 15:21:57;;;;;;;;;;;;;;;;;;4934287;29;19923;-85
2022/09/26 15:24:32;;;;;;;;;;;;;;;;;;4928071;29;19978;-85
2022/09/26 15:26:59;;;;;;;;;;;;;;;;;;4932671;29;19927;-85
2022/09/26 15:29:28;;;;;;;;;;;;;;;;;;4931348;29;20287;-86
2022/09/26 15:31:54;;;;;;;;;;;;;;;;;;4925248;29;19974;-85
2022/09/26 15:34:38;;;;;;;;;;;;;;;;;;4903042;29;20335;-85
2022/09/26 15:37:29;;;;;;;;;;;;;;;;;;4919703;29;19923;-86
2022/09/26 15:39:55;;;;;;;;;;;;;;;;;;4899982;29;19958;-85
2022/09/26 15:45:26;;;;;;;;;;;;;;;;;;4921957;29;19921;-87
2022/09/26 15:47:52;;;;;;;;;;;;;;;;;;4927461;29;19931;-85
2022/09/26 15:50:24;;;;;;;;;;;;;;;;;;4918452;29;19927;-84
2022/09/26 15:52:54;;;;;;;;;;;;;;;;;;4902040;29;19919;-87
2022/09/26 15:55:32;;;;;;;;;;;;;;;;;;4919119;29;20022;-85
2022/09/26 15:57:59;;;;;;;;;;;;;;;;;;4918988;29;20012;-87
2022/09/26 16:00:25;;;;;;;;;;;;;;;;;;4901919;29;19923;-84
2022/09/26 16:02:51;;;;;;;;;;;;;;;;;;4918447;29;20335;-88
2022/09/26 16:05:17;;;;;;;;;;;;;;;;;;4919034;29;19919;-89
2022/09/26 16:07:47;;;;;;;;;;;;;;;;;;4913696;29;19929;-85
2022/09/26 16:10:22;;;;;;;;;;;;;;;;;;4900865;29;20014;-83
2022/09/26 16:12:47;;;;;;;;;;;;;;;;;;4909660;29;19954;-89
2022/09/26 16:15:18;;;;;;;;;;;;;;;;;;4929140;29;19923;-85
2022/09/26 16:17:50;;;;;;;;;;;;;;;;;;4908608;29;19926;-86
2022/09/26 16:20:16;;;;;;;;;;;;;;;;;;4919093;29;19915;-86
2022/09/26 16:22:45;;;;;;;;;;;;;;;;;;4937581;29;20290;-83
2022/09/26 16:25:14;;;;;;;;;;;;;;;;;;4938064;29;19923;-83
2022/09/26 16:27:39;;;;;;;;;;;;;;;;;;4922538;29;19925;-84
2022/09/26 16:30:25;;;;;;;;;;;;;;;;;;4924520;29;20013;-86
2022/09/26 16:32:52;;;;;;;;;;;;;;;;;;4940658;29;19997;-85
2022/09/26 16:35:18;;;;;;;;;;;;;;;;;;4925383;29;19919;-86
2022/09/26 16:38:04;;;;;;;;;;;;;;;;;;4942347;29;20298;-84
2022/09/26 16:40:31;;;;;;;;;;;;;;;;;;4940972;29;19925;-87
2022/09/26 16:43:02;;;;;;;;;;;;;;;;;;4941910;29;19923;-86
2022/09/26 16:45:27;;;;;;;;;;;;;;;;;;4941792;29;20021;-86
2022/09/26 16:47:53;;;;;;;;;;;;;;;;;;4925024;29;19918;-84
2022/09/26 16:50:30;;;;;;;;;;;;;;;;;;4940120;29;20442;-86
2022/09/26 16:52:56;;;;;;;;;;;;;;;;;;4940675;29;19919;-85
2022/09/26 16:55:24;;;;;;;;;;;;;;;;;;4941497;29;20343;-86
2022/09/26 16:57:52;;;;;;;;;;;;;;;;;;4922556;29;19970;-86
2022/09/26 17:03:12;;;;;;;;;;;;;;;;;;4942215;29;19926;-83
2022/09/26 17:05:37;;;;;;;;;;;;;;;;;;4939404;29;19943;-86
2022/09/26 17:08:03;;;;;;;;;;;;;;;;;;4923623;29;19922;-85
2022/09/26 17:10:28;;;;;;;;;;;;;;;;;;4941166;29;19923;-85
2022/09/26 17:12:55;;;;;;;;;;;;;;;;;;4930815;29;20379;-84
2022/09/26 17:15:27;;;;;;;;;;;;;;;;;;4925541;29;19927;-84
2022/09/26 17:17:53;;;;;;;;;;;;;;;;;;4921280;29;19919;-84
2022/09/26 17:20:19;;;;;;;;;;;;;;;;;;4923614;29;19958;-83
2022/09/26 17:22:45;;;;;;;;;;;;;;;;;;4923320;29;19961;-83
2022/09/26 17:25:11;;;;;;;;;;;;;;;;;;4924400;29;19919;-87
2022/09/26 17:27:38;;;;;;;;;;;;;;;;;;4907281;29;19918;-85
2022/09/26 17:30:06;;;;;;;;;;;;;;;;;;4922838;29;20010;-85
2022/09/26 17:32:31;;;;;;;;;;;;;;;;;;4926343;29;19923;-85