Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:50;;;;;;;4.70;1.08;;;12.80;88.00;;;;;;5030262;28;20123;-73
2022/07/27 00:03:16;;;;;;;8.05;1.85;;;12.80;88.20;;;;;;5029366;28;20147;-73
2022/07/27 00:05:41;;;;;;;5.22;0.90;;;12.70;88.20;;;;;;5027346;28;20212;-73
2022/07/27 00:08:07;;;;;;;4.00;1.05;;;12.70;88.30;;;;;;5028942;28;20576;-73
2022/07/27 00:10:33;;;;;;;6.38;1.25;;;12.60;88.50;;;;;;5031395;28;20049;-73
2022/07/27 00:12:59;;;;;;;3.78;1.20;;;12.60;88.70;;;;;;5030009;28;20484;-73
2022/07/27 00:15:24;;;;;;;5.00;1.30;;;12.60;88.80;;;;;;5029411;28;20024;-73
2022/07/27 00:17:50;;;;;;;6.65;1.20;;;12.60;89.10;;;;;;5028651;28;20079;-73
2022/07/27 00:20:15;;;;;;;5.90;1.02;;;12.50;89.00;;;;;;5030638;28;20090;-73
2022/07/27 00:22:41;;;;;;;5.75;1.48;;;12.50;89.20;;;;;;5027637;28;20423;-73
2022/07/27 00:25:07;;;;;;;4.07;1.17;;;12.40;89.30;;;;;;5028661;28;20112;-72
2022/07/27 00:27:32;;;;;;;3.92;1.27;;;12.40;89.20;;;;;;5018996;28;20041;-73
2022/07/27 00:29:58;;;;;;;2.70;0.98;;;12.40;89.40;;;;;;5027335;28;20419;-73
2022/07/27 00:32:23;;;;;;;6.13;1.17;;;12.30;89.60;;;;;;5025894;28;20063;-73
2022/07/27 00:34:49;;;;;;;3.58;1.10;;;12.20;89.80;;;;;;5027486;28;20412;-73
2022/07/27 00:37:14;;;;;;;4.88;1.48;;;12.10;90.10;;;;;;5019802;28;20061;-73
2022/07/27 00:39:40;;;;;;;6.20;1.20;;;12.10;90.10;;;;;;5029717;28;20076;-72
2022/07/27 00:42:06;;;;;;;5.10;1.10;;;12.00;90.30;;;;;;5028793;28;20045;-73
2022/07/27 00:44:32;;;;;;;3.72;1.05;;;12.00;90.50;;;;;;5028052;28;20033;-73
2022/07/27 00:46:58;;;;;;;8.25;1.50;;;11.90;90.70;;;;;;5027392;28;20071;-72
2022/07/27 00:49:27;;;;;;;4.93;1.20;;;11.90;90.80;;;;;;5026424;28;20053;-73
2022/07/27 00:51:54;;;;;;;4.32;1.17;;;11.80;90.90;;;;;;5028429;28;20508;-73
2022/07/27 00:54:21;;;;;;;4.25;1.35;;;11.80;91.10;;;;;;5020692;28;20037;-73
2022/07/27 00:56:46;;;;;;;9.20;1.40;;;11.80;91.20;;;;;;5013569;28;20025;-73
2022/07/27 00:59:13;;;;;;;4.18;1.40;;;11.80;91.30;;;;;;5022443;28;20017;-73
2022/07/27 01:01:39;;;;;;;5.07;1.38;;;11.80;91.70;;;;;;5024715;28;20018;-73
2022/07/27 01:04:05;;;;;;;6.93;1.50;;;11.80;91.70;;;;;;5025561;28;20596;-73
2022/07/27 01:06:32;;;;;;;6.13;1.60;;;11.70;91.70;;;;;;5027001;28;20100;-73
2022/07/27 01:11:43;;;;;;;4.70;1.52;;;11.60;91.80;;;;;;5022654;28;20185;-73
2022/07/27 01:14:12;;;;;;;3.90;1.67;;;11.60;92.20;;;;;;5025942;28;20461;-73
2022/07/27 01:16:38;;;;;;;4.05;1.65;;;11.60;92.20;;;;;;5026393;28;20033;-73
2022/07/27 01:19:03;;;;;;;6.55;2.00;;;11.60;92.10;;;;;;5028637;28;20480;-73
2022/07/27 01:21:33;;;;;;;7.20;1.77;;;11.60;92.30;;;;;;5024945;28;20378;-73
2022/07/27 01:23:58;;;;;;;8.35;1.70;;;11.50;92.40;;;;;;5020805;28;20076;-73
2022/07/27 01:26:24;;;;;;;7.15;1.70;;;11.50;92.50;;;;;;5027485;28;20061;-73
2022/07/27 01:28:59;;;;;;;4.55;1.77;;;11.50;92.60;;;;;;5028613;28;20034;-73
2022/07/27 01:31:26;;;;;;;4.57;1.35;;;11.50;93.00;;;;;;5028494;28;20053;-73
2022/07/27 01:33:52;;;;;;;5.35;1.67;;;11.50;92.90;;;;;;5027256;28;20021;-73
2022/07/27 01:36:17;;;;;;;4.18;1.88;;;11.50;92.80;;;;;;5026404;28;20052;-73
2022/07/27 01:38:44;;;;;;;6.00;1.52;;;11.40;92.90;;;;;;5027147;28;20163;-73
2022/07/27 01:41:09;;;;;;;3.53;1.70;;;11.50;93.00;;;;;;5023821;28;20082;-73
2022/07/27 01:43:35;;;;;;;6.78;1.88;;;11.50;93.10;;;;;;5029884;28;20111;-73
2022/07/27 01:46:01;;;;;;;3.88;1.70;;;11.40;93.00;;;;;;5028848;28;20033;-73
2022/07/27 01:48:26;;;;;;;6.35;1.73;;;11.40;93.20;;;;;;5028430;28;20061;-74
2022/07/27 01:50:52;;;;;;;7.53;1.55;;;11.40;93.30;;;;;;5022296;28;20037;-75
2022/07/27 01:53:20;;;;;;;7.82;2.05;;;11.40;93.40;;;;;;5026600;28;20048;-75
2022/07/27 01:55:46;;;;;;;5.70;1.60;;;11.40;93.40;;;;;;5026718;28;20048;-75
2022/07/27 01:58:12;;;;;;;5.47;1.63;;;11.40;93.30;;;;;;5029647;28;20035;-75
2022/07/27 02:00:38;;;;;;;7.80;1.85;;;11.40;93.40;;;;;;5028651;28;20025;-75
2022/07/27 02:03:06;;;;;;;10.07;1.63;;;11.40;93.40;;;;;;5027200;28;20033;-75
2022/07/27 02:05:31;;;;;;;5.68;2.25;;;11.40;93.50;;;;;;5026942;28;20036;-75
2022/07/27 02:07:57;;;;;;;6.95;2.15;;;11.40;93.60;;;;;;5026717;28;20030;-75
2022/07/27 02:10:22;;;;;;;5.95;1.63;;;11.40;93.60;;;;;;5029522;28;20472;-75
2022/07/27 02:12:49;;;;;;;9.75;1.55;;;11.40;93.60;;;;;;5025734;28;20397;-75
2022/07/27 02:15:18;;;;;;;5.63;1.80;;;11.40;93.60;;;;;;5025075;28;20026;-75
2022/07/27 02:17:44;;;;;;;4.95;1.48;;;11.40;93.40;;;;;;5017399;28;20071;-75
2022/07/27 02:20:11;;;;;;;5.00;1.83;;;11.40;93.40;;;;;;5023136;28;20022;-75
2022/07/27 02:22:36;;;;;;;4.25;1.52;;;11.40;93.50;;;;;;5020335;28;20037;-75
2022/07/27 02:25:03;;;;;;;6.20;1.83;;;11.40;93.70;;;;;;5023322;28;20402;-75
2022/07/27 02:27:29;;;;;;;6.47;2.15;;;11.30;93.70;;;;;;5022584;28;20041;-75
2022/07/27 02:29:55;;;;;;;5.75;1.60;;;11.30;93.70;;;;;;5020650;28;20416;-75
2022/07/27 02:32:20;;;;;;;4.53;1.80;;;11.30;93.70;;;;;;5023116;28;20045;-75
2022/07/27 02:34:46;;;;;;;6.05;1.60;;;11.30;93.90;;;;;;5018448;28;20493;-75
2022/07/27 02:37:12;;;;;;;4.72;1.55;;;11.40;94.00;;;;;;5026902;28;20052;-75
2022/07/27 02:39:37;;;;;;;5.80;1.50;;;11.40;94.00;;;;;;5028194;28;20112;-75
2022/07/27 02:42:03;;;;;;;8.25;1.90;;;11.50;93.80;;;;;;5027566;28;20060;-75
2022/07/27 02:44:29;;;;;;;3.30;1.40;;;11.50;93.70;;;;;;5027719;28;20072;-75
2022/07/27 02:46:54;;;;;;;5.72;1.77;;;11.50;93.60;;;;;;5027073;28;20128;-75
2022/07/27 02:49:20;;;;;;;7.10;1.67;;;11.60;93.60;;;;;;5025956;28;20036;-75
2022/07/27 02:51:53;;;;;;;5.18;1.40;;;11.60;93.30;;;;;;5022447;28;20064;-75
2022/07/27 02:54:20;;;;;;;8.32;1.92;;;11.70;93.30;;;;;;5022697;28;20026;-75
2022/07/27 02:56:47;;;;;;;7.13;1.67;;;11.80;93.20;;;;;;5028230;28;20120;-75
2022/07/27 02:59:12;;;;;;;3.38;1.50;;;11.80;92.90;;;;;;5028386;28;20064;-75
2022/07/27 03:01:38;;;;;;;5.07;1.50;;;11.90;92.70;;;;;;5027209;28;20025;-75
2022/07/27 03:04:03;;;;;;;4.30;1.63;;;12.00;92.80;;;;;;5022302;28;20274;-75
2022/07/27 03:06:29;;;;;;;7.50;1.58;;;11.90;92.40;;;;;;5028521;28;20043;-75
2022/07/27 03:08:54;;;;;;;5.40;1.33;;;12.00;92.50;;;;;;5026588;28;20088;-75
2022/07/27 03:11:20;;;;;;;5.00;1.83;;;12.00;92.20;;;;;;5027549;28;20136;-75
2022/07/27 03:13:46;;;;;;;7.80;1.67;;;12.10;92.10;;;;;;5023400;28;20037;-75
2022/07/27 03:16:11;;;;;;;7.93;1.48;;;12.10;91.90;;;;;;5031893;28;20025;-74
2022/07/27 03:18:37;;;;;;;7.63;1.52;;;12.10;91.80;;;;;;5030485;28;20025;-75
2022/07/27 03:21:03;;;;;;;7.78;1.90;;;12.10;91.90;;;;;;5024905;28;20030;-75
2022/07/27 03:23:28;;;;;;;7.25;1.63;;;12.10;91.60;;;;;;5031004;28;20461;-75
2022/07/27 03:25:54;;;;;;;3.35;1.27;;;12.00;91.70;;;;;;5021599;28;20026;-75
2022/07/27 03:28:19;;;;;;;6.57;1.65;;;12.00;91.70;;;;;;5030455;28;20102;-75
2022/07/27 03:30:45;;;;;;;4.95;1.30;;;12.10;91.60;;;;;;5031489;28;20072;-75
2022/07/27 03:33:11;;;;;;;5.70;1.50;;;12.10;91.40;;;;;;5028726;28;20055;-75
2022/07/27 03:35:36;;;;;;;7.35;1.67;;;12.10;91.80;;;;;;5029889;28;20071;-75
2022/07/27 03:38:02;;;;;;;7.50;1.45;;;12.10;92.20;;;;;;5029701;28;20045;-73
2022/07/27 03:40:28;;;;;;;5.38;1.80;;;12.10;92.20;;;;;;5029769;28;20029;-73
2022/07/27 03:42:53;;;;;;;8.05;1.35;;;12.10;92.30;;;;;;5031681;28;20052;-73
2022/07/27 03:45:19;;;;;;;5.22;1.40;;;12.10;92.40;;;;;;5030748;28;20057;-73
2022/07/27 03:47:44;;;;;;;6.18;1.40;;;12.10;92.40;;;;;;5029422;28;20496;-73
2022/07/27 03:50:11;;;;;;;6.47;1.95;;;12.00;92.40;;;;;;5024966;28;20026;-73
2022/07/27 03:52:36;;;;;;;7.95;1.60;;;12.00;92.40;;;;;;5024601;28;20037;-73
2022/07/27 03:55:02;;;;;;;5.07;1.85;;;12.10;92.40;;;;;;5030403;28;20385;-73
2022/07/27 03:57:28;;;;;;;5.15;1.52;;;12.10;92.50;;;;;;5025320;28;20033;-73
2022/07/27 03:59:53;;;;;;;6.40;1.52;;;12.10;92.30;;;;;;5027300;28;20040;-73
2022/07/27 04:02:19;;;;;;;5.32;1.50;;;12.10;92.40;;;;;;5026706;28;20025;-73
2022/07/27 04:04:44;;;;;;;7.60;1.52;;;12.10;92.40;;;;;;5028274;28;20527;-73
2022/07/27 04:07:10;;;;;;;5.32;1.52;;;12.10;92.50;;;;;;5023406;28;20044;-73
2022/07/27 04:09:36;;;;;;;5.30;1.55;;;12.10;92.30;;;;;;5030722;28;20033;-73
2022/07/27 04:12:02;;;;;;;4.10;1.50;;;12.10;92.30;;;;;;5028975;28;20026;-73
2022/07/27 04:14:27;;;;;;;7.45;1.60;;;12.10;92.20;;;;;;5028420;28;20116;-73
2022/07/27 04:16:53;;;;;;;4.47;1.63;;;12.10;92.30;;;;;;5028606;28;20100;-73
2022/07/27 04:19:18;;;;;;;5.22;1.42;;;12.10;92.50;;;;;;5020188;28;20357;-73
2022/07/27 04:21:44;;;;;;;5.63;1.55;;;12.10;92.30;;;;;;5028297;28;20041;-73
2022/07/27 04:24:10;;;;;;;9.05;1.60;;;12.10;92.30;;;;;;5028077;28;20030;-73
2022/07/27 04:26:35;;;;;;;6.20;1.75;;;12.20;92.10;;;;;;5028804;28;20139;-71
2022/07/27 04:29:01;;;;;;;6.53;1.70;;;12.20;91.80;;;;;;5030020;28;20026;-70
2022/07/27 04:31:26;;;;;;;7.10;1.48;;;12.20;91.70;;;;;;5026347;28;20461;-70
2022/07/27 04:33:52;;;;;;;11.55;1.77;;;12.30;91.40;;;;;;5027569;28;20029;-70
2022/07/27 04:36:18;;;;;;;6.03;1.77;;;12.30;91.50;;;;;;5022933;28;20108;-70
2022/07/27 04:38:43;;;;;;;6.15;1.40;;;12.50;91.30;;;;;;5024500;28;20057;-70
2022/07/27 04:41:09;;;;;;;6.05;1.67;;;12.50;91.10;;;;;;5029478;28;20072;-70
2022/07/27 04:43:34;;;;;;;2.58;1.83;;;12.50;90.90;;;;;;5030636;28;20052;-70
2022/07/27 04:46:03;;;;;;;3.88;1.38;;;12.50;90.80;;;;;;5020249;28;20038;-70
2022/07/27 04:48:31;;;;;;;5.47;1.65;;;12.50;90.80;;;;;;5025728;28;20372;-70
2022/07/27 04:50:57;;;;;;;5.47;1.20;;;12.50;90.70;;;;;;5026310;28;20033;-70
2022/07/27 04:53:22;;;;;;;9.52;1.50;;;12.60;90.70;;;;;;5028133;28;20735;-70
2022/07/27 04:55:48;;;;;;;4.15;1.15;;;12.60;90.50;;;;;;5030444;28;20408;-70
2022/07/27 04:58:14;;;;;;;10.07;1.55;;;12.70;90.50;;;;;;5023205;28;20101;-70
2022/07/27 05:00:40;;;;;;;8.82;1.40;;;12.70;90.20;;;;;;5029018;28;20021;-70
2022/07/27 05:03:05;;;;;;;2.80;1.40;;;12.80;90.20;;;;;;5027007;28;20059;-70
2022/07/27 05:05:31;;;;;;;8.25;1.77;;;12.80;90.00;;;;;;5030473;28;20040;-70
2022/07/27 05:07:57;;;;;;;5.85;1.40;;;12.90;89.90;;;;;;5028424;28;20125;-70
2022/07/27 05:10:22;;;;;;;4.63;1.13;;;13.00;89.50;;;;;;5022955;28;20193;-70
2022/07/27 05:12:48;;;;;;;7.57;1.50;;;13.00;89.00;;;;;;5025077;28;20047;-71
2022/07/27 05:15:15;;;;;;;9.88;1.63;;;13.00;88.70;;;;;;5030249;28;20022;-71
2022/07/27 05:17:40;;;;;;;6.40;1.50;;;13.00;89.00;;;;;;5027804;28;20377;-70
2022/07/27 05:20:07;;;;;;;2.97;1.42;;;13.10;88.90;;;;;;5018850;28;20022;-70
2022/07/27 05:22:32;;;;;;;3.65;1.23;;;13.00;88.70;;;;;;5024615;28;20100;-70
2022/07/27 05:24:58;;;;;;;6.22;1.55;;;13.00;88.70;;;;;;5028376;28;20109;-70
2022/07/27 05:27:23;;;;;;;9.73;1.40;;;13.00;88.90;;;;;;5027749;28;20033;-70
2022/07/27 05:29:49;;;;;;;4.13;1.20;;;13.00;89.00;;;;;;5023835;28;20481;-70
2022/07/27 05:32:14;;;;;;;4.43;1.40;;;13.00;88.50;;;;;;5018693;28;20036;-70
2022/07/27 05:34:40;;;;;;;3.80;1.20;;;13.10;88.70;;;;;;5023836;28;20120;-70
2022/07/27 05:37:06;;;;;;;9.27;1.70;;;13.30;88.90;;;;;;5016756;28;20046;-70
2022/07/27 05:39:32;;;;;;;2.42;1.00;;;13.50;88.00;;;;;;5026622;28;20389;-70
2022/07/27 05:41:57;;;;;;;4.88;1.73;;;13.70;87.40;;;;;;5027966;28;20029;-71
2022/07/27 05:44:23;;;;;;;5.53;1.52;;;13.90;86.30;;;;;;5024430;28;20549;-70
2022/07/27 05:46:48;;;;;;;9.55;1.45;;;14.00;85.50;;;;;;5025862;28;20049;-71
2022/07/27 05:49:14;;;;;;;6.90;1.30;;;14.20;85.30;;;;;;5024428;28;20038;-71
2022/07/27 05:51:39;;;;;;;3.55;1.27;;;14.20;84.60;;;;;;5020140;28;20029;-71
2022/07/27 05:54:05;;;;;;;8.35;1.35;;;14.30;84.60;;;;;;5027838;28;20033;-70
2022/07/27 05:56:30;;;;;;;7.00;1.40;;;14.20;84.30;;;;;;5023174;28;20022;-71
2022/07/27 05:58:56;;;;;;;7.63;1.40;;;14.30;84.10;;;;;;5024530;28;20018;-71
2022/07/27 06:01:21;;;;;;;5.45;0.85;;;14.30;84.40;;;;;;5028692;28;20048;-70
2022/07/27 06:03:47;;;;;;;5.05;1.27;;;14.30;83.90;;;;;;5027851;28;20035;-71
2022/07/27 06:08:57;;;;;;;5.60;1.10;;;14.20;83.90;;;;;;5027025;28;20110;-70
2022/07/27 06:11:22;;;;;;;7.68;1.10;;;14.20;84.00;;;;;;5027699;28;20488;-70
2022/07/27 06:13:49;;;;;;;7.05;1.00;;;14.20;83.80;;;;;;5022105;28;20083;-70
2022/07/27 06:16:15;;;;;;;8.00;1.25;;;14.30;83.70;;;;;;5026746;28;20029;-70
2022/07/27 06:18:40;;;;;;;7.80;1.25;;;14.30;83.50;;;;;;5028276;28;20095;-70
2022/07/27 06:21:06;;;;;;;7.43;1.27;;;14.20;83.40;;;;;;5019199;28;20032;-71
2022/07/27 06:23:31;;;;;;;5.32;1.20;;;14.30;83.20;;;;;;5026739;28;20033;-70
2022/07/27 06:25:57;;;;;;;4.47;1.10;;;14.40;83.30;;;;;;5028603;28;20073;-70
2022/07/27 06:28:23;;;;;;;5.05;0.95;;;14.40;82.70;;;;;;5026405;28;20083;-70
2022/07/27 06:30:48;;;;;;;6.82;1.45;;;14.40;82.90;;;;;;5022071;28;20033;-71
2022/07/27 06:33:14;;;;;;;3.08;1.05;;;14.60;82.70;;;;;;5021991;28;20061;-70
2022/07/27 06:35:40;;;;;;;6.60;0.90;;;14.70;82.70;;;;;;5019068;28;20029;-70
2022/07/27 06:38:07;;;;;;;5.85;1.10;;;14.80;81.20;;;;;;5020991;28;20492;-71
2022/07/27 06:40:33;;;;;;;5.25;0.82;;;14.80;80.90;;;;;;5021257;28;20091;-71
2022/07/27 06:42:59;;;;;;;6.40;1.15;;;15.00;80.40;;;;;;5015089;28;20114;-71
2022/07/27 06:45:25;;;;;;;4.72;1.17;;;15.00;79.90;;;;;;5021187;28;20107;-71
2022/07/27 06:47:50;;;;;;;4.45;1.15;;;15.30;79.70;;;;;;5025239;28;20053;-71
2022/07/27 06:50:17;;;;;;;8.85;0.95;;;15.40;78.20;;;;;;5025379;28;20057;-70
2022/07/27 06:52:43;;;;;;;5.47;1.15;;;15.20;78.10;;;;;;5026190;28;20053;-70
2022/07/27 06:55:08;;;;;;;4.45;1.00;;;15.30;78.10;;;;;;5023384;28;20068;-71
2022/07/27 06:57:34;;;;;;;3.40;1.00;;;15.50;77.60;;;;;;5019257;28;20033;-70
2022/07/27 07:00:00;;;;;;;7.35;0.90;;;15.50;77.50;;;;;;5019753;28;20025;-71
2022/07/27 07:02:26;;;;;;;5.60;0.98;;;15.70;77.00;;;;;;5023372;28;20108;-71
2022/07/27 07:04:52;;;;;;;5.55;1.10;;;16.00;75.70;;;;;;5024803;28;20634;-70
2022/07/27 07:07:17;;;;;;;4.25;1.25;;;16.00;74.50;;;;;;5016021;28;20056;-71
2022/07/27 07:09:43;;;;;;;3.70;1.10;;;16.00;74.30;;;;;;5024000;28;20393;-71
2022/07/27 07:12:08;;;;;;;5.68;1.23;;;16.10;74.90;;;;;;5026932;28;20040;-70
2022/07/27 07:14:34;;;;;;;5.70;1.00;;;16.10;75.00;;;;;;5021640;28;20035;-70
2022/07/27 07:17:00;;;;;;;6.72;0.98;;;16.00;75.20;;;;;;5024587;28;20021;-70
2022/07/27 07:19:26;;;;;;;7.40;1.00;;;15.70;76.00;;;;;;5025164;28;20022;-70
2022/07/27 07:21:51;;;;;;;8.07;1.00;;;15.80;76.10;;;;;;5027442;28;20071;-70
2022/07/27 07:24:17;;;;;;;8.20;1.02;;;15.60;76.30;;;;;;5022640;28;20057;-71
2022/07/27 07:26:43;;;;;;;7.65;1.40;;;15.70;76.70;;;;;;5027075;28;20033;-70
2022/07/27 07:29:09;;;;;;;5.72;1.13;;;15.30;77.90;;;;;;5022085;28;20492;-70
2022/07/27 07:31:35;;;;;;;8.90;1.30;;;14.90;79.90;;;;;;5015919;28;20037;-70
2022/07/27 07:34:00;;;;;;;5.35;1.20;;;14.80;80.70;;;;;;5025372;28;20029;-70
2022/07/27 07:36:26;;;;;;;7.55;1.13;;;14.90;80.10;;;;;;5023474;28;20129;-71
2022/07/27 07:38:54;;;;;;;13.10;1.48;;;15.00;78.70;;;;;;5016616;28;20041;-71
2022/07/27 07:41:21;;;;;;;3.08;0.60;;;15.10;77.70;;;;;;5021273;28;20404;-69
2022/07/27 07:43:46;;;;;;;8.13;1.40;;;15.30;76.50;;;;;;5015042;28;20025;-69
2022/07/27 07:46:12;;;;;;;5.70;1.08;;;15.40;76.30;;;;;;5022868;28;20045;-70
2022/07/27 07:48:38;;;;;;;6.22;1.20;;;15.60;76.00;;;;;;5024454;28;20060;-69
2022/07/27 07:51:03;;;;;;;7.63;1.20;;;15.80;74.90;;;;;;5026127;28;20334;-69
2022/07/27 07:53:29;;;;;;;5.47;1.10;;;15.80;74.70;;;;;;5023942;28;20022;-69
2022/07/27 07:55:58;;;;;;;2.97;0.82;;;15.90;75.10;;;;;;5026353;28;20072;-69
2022/07/27 07:58:24;;;;;;;3.30;0.90;;;16.10;73.80;;;;;;5028816;28;20022;-69
2022/07/27 08:00:49;;;;;;;5.93;1.00;;;16.30;72.20;;;;;;5016037;28;20032;-70
2022/07/27 08:03:16;;;;;;;4.40;0.90;;;16.50;72.80;;;;;;5023457;28;20069;-69
2022/07/27 08:05:42;;;;;;;3.42;0.80;;;16.60;71.60;;;;;;5029599;28;20388;-69
2022/07/27 08:08:08;;;;;;;3.90;1.15;;;16.80;72.10;;;;;;5030412;28;20029;-70
2022/07/27 08:10:33;;;;;;;6.03;1.00;;;17.00;70.80;;;;;;5026211;28;20055;-70
2022/07/27 08:12:59;;;;;;;3.55;0.88;;;16.90;70.40;;;;;;5021088;28;20053;-71
2022/07/27 08:15:26;;;;;;;7.72;1.20;;;16.90;70.50;;;;;;5028885;28;20432;-69
2022/07/27 08:17:52;;;;;;;2.58;0.90;;;17.10;69.60;;;;;;5013242;28;20034;-70
2022/07/27 08:20:17;;;;;;;5.15;1.00;;;17.30;70.30;;;;;;5022807;28;20083;-70
2022/07/27 08:22:44;;;;;;;7.63;1.20;;;17.30;70.40;;;;;;5036449;28;20026;-70
2022/07/27 08:25:10;;;;;;;3.78;0.82;;;17.40;68.50;;;;;;5024336;28;20037;-70
2022/07/27 08:27:37;;;;;;;4.10;1.08;;;17.70;68.00;;;;;;5023718;28;20120;-70
2022/07/27 08:30:04;;;;;;;8.70;0.90;;;18.30;65.90;;;;;;5024688;28;20061;-70
2022/07/27 08:32:30;;;;;;;3.78;0.93;;;18.10;63.70;;;;;;5017960;28;20034;-70
2022/07/27 08:34:56;;;;;;;2.75;0.90;;;18.00;64.60;;;;;;5021823;28;20053;-70
2022/07/27 08:37:21;;;;;;;5.68;1.10;;;18.10;62.60;;;;;;5027641;28;20077;-69
2022/07/27 08:39:47;;;;;;;5.75;0.93;;;18.20;62.80;;;;;;5025482;28;20029;-70
2022/07/27 08:42:13;;;;;;;6.57;1.02;;;17.80;63.30;;;;;;5026956;28;20034;-70
2022/07/27 08:44:40;;;;;;;4.28;1.13;;;17.80;62.50;;;;;;5026972;28;20488;-70
2022/07/27 08:47:08;;;;;;;5.70;1.02;;;18.30;61.20;;;;;;5028879;28;20056;-70
2022/07/27 08:49:34;;;;;;;3.75;1.00;;;18.50;60.20;;;;;;5022209;28;20610;-70
2022/07/27 08:52:01;;;;;;;9.25;1.30;;;19.00;59.90;;;;;;5021776;28;20061;-70
2022/07/27 08:54:27;;;;;;;3.15;0.85;;;19.00;58.00;;;;;;5022487;28;20033;-71
2022/07/27 08:56:53;;;;;;;5.82;0.98;;;18.90;59.10;;;;;;5028324;28;20036;-70
2022/07/27 08:59:18;;;;;;;5.78;1.00;;;18.30;60.30;;;;;;5029386;28;20121;-70
2022/07/27 09:01:44;;;;;;;7.38;1.02;;;18.10;61.10;;;;;;5029106;28;20113;-71
2022/07/27 09:04:10;;;;;;;6.07;0.90;;;18.10;62.10;;;;;;5021125;28;20491;-70
2022/07/27 09:06:47;;;;;;;5.75;1.00;;;18.00;62.10;;;;;;5026705;28;20488;-69
2022/07/27 09:09:15;;;;;;;2.88;0.85;;;18.00;61.60;;;;;;5028034;28;20033;-70
2022/07/27 09:11:40;;;;;;;5.20;1.23;;;18.10;61.10;;;;;;5028540;28;20078;-70
2022/07/27 09:14:10;;;;;;;4.65;0.90;;;18.00;60.60;;;;;;5020288;28;20120;-70
2022/07/27 09:16:35;;;;;;;4.82;1.15;;;18.50;59.60;;;;;;5023606;28;20021;-70
2022/07/27 09:19:06;;;;;;;4.88;1.10;;;19.10;57.30;;;;;;5019834;28;20111;-71
2022/07/27 09:21:32;;;;;;;;;;;19.20;57.90;;;;;;5028772;28;20037;-69
2022/07/27 09:23:58;;;;;;;3.50;0.75;;;19.70;57.70;;;;;;5021841;28;19936;-70
2022/07/27 09:26:26;;;;;;;3.40;1.00;;;19.80;58.20;;;;;;5020898;28;20461;-70
2022/07/27 09:29:15;;;;;;;2.90;0.90;;;19.30;58.60;;;;;;5029954;28;20448;-70
2022/07/27 09:31:46;;;;;;;3.50;0.93;;;18.80;58.90;;;;;;5029147;28;20079;-70
2022/07/27 09:34:12;;;;;;;4.82;0.88;;;18.50;60.20;;;;;;5027697;28;20040;-70
2022/07/27 09:36:56;;;;;;;1.27;0.63;;;18.40;59.90;;;;;;5030330;28;20051;-70
2022/07/27 09:39:24;;;;;;;7.28;1.30;;;18.20;60.80;;;;;;5022285;28;20032;-70
2022/07/27 09:41:52;;;;;;;3.78;0.85;;;18.20;61.70;;;;;;5030530;28;20045;-70
2022/07/27 09:44:35;;;;;;;4.20;1.20;;;18.20;60.90;;;;;;5028572;28;20045;-70
2022/07/27 09:47:25;;;;;;;5.00;1.02;;;18.50;63.40;;;;;;5026547;28;20102;-70
2022/07/27 09:49:55;;;;;;;11.63;1.48;;;18.30;65.10;;;;;;5025900;28;20030;-71
2022/07/27 09:52:27;;;;;;;3.90;1.00;;;18.30;65.30;;;;;;5027224;28;20163;-71
2022/07/27 09:54:53;;;;;;;4.70;1.23;;;18.80;63.50;;;;;;5026184;28;20139;-71
2022/07/27 09:57:18;;;;;;;3.45;1.00;;;18.60;63.10;;;;;;5027589;28;20040;-70
2022/07/27 09:59:45;;;;;;;6.32;1.50;;;18.60;63.80;;;;;;5020616;28;20037;-70
2022/07/27 10:02:13;;;;;;;8.02;1.48;;;18.50;63.60;;;;;;5027364;28;20025;-70
2022/07/27 10:04:39;;;;;;;6.35;1.48;;;18.30;66.40;;;;;;5024877;28;20594;-70
2022/07/27 10:07:05;;;;;;;6.13;1.10;;;18.40;64.40;;;;;;5026298;28;20603;-70
2022/07/27 10:09:32;;;;;;;5.13;1.08;;;19.00;63.00;;;;;;5024808;28;20109;-70
2022/07/27 10:11:58;;;;;;;4.93;0.95;;;19.60;62.00;;;;;;5030080;28;20033;-70
2022/07/27 10:14:24;;;;;;;4.72;0.90;;;20.30;58.00;;;;;;5022926;28;20025;-70
2022/07/27 10:16:51;;;;;;;6.88;1.30;;;20.00;57.20;;;;;;5028724;28;20021;-73
2022/07/27 10:19:30;;;;;;;4.53;1.23;;;19.60;56.40;;;;;;5023358;28;20373;-71
2022/07/27 10:21:56;;;;;;;7.55;1.30;;;19.20;57.30;;;;;;5021217;28;20029;-71
2022/07/27 10:24:32;;;;;;;4.85;1.27;;;18.90;58.90;;;;;;5017840;28;20029;-71
2022/07/27 10:26:58;;;;;;;4.03;0.85;;;18.80;59.50;;;;;;5024142;28;20029;-70
2022/07/27 10:29:24;;;;;;;6.13;1.10;;;18.90;58.30;;;;;;5027475;28;20040;-70
2022/07/27 10:31:52;;;;;;;2.63;0.82;;;18.80;59.10;;;;;;5018193;28;20101;-70
2022/07/27 10:34:36;;;;;;;3.97;1.05;;;18.80;58.40;;;;;;5022323;28;20025;-69
2022/07/27 10:37:10;;;;;;;5.65;1.30;;;18.70;59.10;;;;;;5025863;28;20106;-70
2022/07/27 10:39:42;;;;;;;5.60;0.70;;;18.90;59.80;;;;;;5029178;28;20030;-70
2022/07/27 10:42:23;;;;;;;6.07;1.30;;;18.80;58.90;;;;;;5016727;28;20120;-70
2022/07/27 10:45:09;;;;;;;3.95;1.00;;;19.50;57.90;;;;;;5019103;28;20141;-70
2022/07/27 10:47:50;;;;;;;7.47;1.50;;;20.40;55.60;;;;;;5023817;28;20401;-71
2022/07/27 10:50:18;;;;;;;4.45;1.20;;;20.20;55.90;;;;;;5027312;28;20072;-71
2022/07/27 10:52:44;;;;;;;3.95;0.98;;;19.60;53.60;;;;;;5018615;28;20811;-70
2022/07/27 10:55:28;;;;;;;6.32;0.77;;;19.30;55.60;;;;;;5019428;28;20043;-70
2022/07/27 10:57:54;;;;;;;6.85;0.95;;;19.40;55.90;;;;;;5019610;28;20033;-70
2022/07/27 11:00:19;;;;;;;3.15;0.85;;;19.20;54.90;;;;;;5029549;28;20414;-70
2022/07/27 11:02:45;;;;;;;3.60;0.73;;;19.20;55.40;;;;;;5023404;28;20432;-71
2022/07/27 11:05:11;;;;;;;3.80;0.80;;;19.10;56.00;;;;;;5029457;28;20021;-70
2022/07/27 11:07:43;;;;;;;4.18;1.02;;;19.40;54.90;;;;;;5024829;28;20377;-70
2022/07/27 11:10:09;;;;;;;3.35;0.65;;;20.00;52.10;;;;;;5025732;28;20028;-70
2022/07/27 11:12:36;;;;;;;2.83;0.93;;;20.80;52.30;;;;;;5019959;28;20034;-71
2022/07/27 11:15:02;;;;;;;3.92;0.82;;;21.10;50.10;;;;;;5024870;28;20112;-70
2022/07/27 11:17:29;;;;;;;5.05;1.17;;;21.30;49.20;;;;;;5015181;28;20041;-70
2022/07/27 11:19:59;;;;;;;3.40;1.00;;;21.20;48.60;;;;;;5025477;28;20057;-70
2022/07/27 11:22:39;;;;;;;5.22;0.82;;;20.70;50.80;;;;;;5025693;28;20465;-70
2022/07/27 11:25:06;;;;;;;7.32;1.27;;;20.30;51.90;;;;;;5023947;28;20038;-70
2022/07/27 11:27:43;;;;;;;3.17;0.80;;;19.90;53.00;;;;;;5023773;28;20124;-70
2022/07/27 11:30:26;;;;;;;6.13;1.10;;;20.40;50.80;;;;;;5028747;28;20049;-69
2022/07/27 11:32:52;;;;;;;3.47;1.00;;;20.60;50.70;;;;;;5023668;28;20039;-71
2022/07/27 11:35:18;;;;;;;7.07;1.10;;;21.20;49.50;;;;;;5027421;28;20029;-71
2022/07/27 11:38:06;;;;;;;5.70;0.82;;;20.30;50.70;;;;;;5016532;28;20358;-70
2022/07/27 11:40:46;;;;;;;9.48;2.13;;;20.50;50.10;;;;;;5030335;28;20025;-71
2022/07/27 11:43:12;;;;;;;4.97;1.05;;;20.90;50.10;;;;;;5028085;28;20033;-70
2022/07/27 11:45:38;;;;;;;5.70;1.10;;;20.50;49.60;;;;;;5023436;28;20059;-70
2022/07/27 11:48:09;;;;;;;7.05;1.13;;;19.80;52.60;;;;;;5014427;28;20084;-70
2022/07/27 11:50:35;;;;;;;4.45;0.95;;;19.60;51.10;;;;;;5025218;28;20029;-70
2022/07/27 11:53:01;;;;;;;2.72;0.80;;;19.70;52.00;;;;;;5025951;28;20029;-70
2022/07/27 11:55:27;;;;;;;3.75;0.90;;;20.50;50.00;;;;;;5028968;28;20079;-70
2022/07/27 11:57:52;;;;;;;3.70;0.88;;;20.70;47.50;;;;;;5028157;28;20108;-70
2022/07/27 12:00:18;;;;;;;4.95;1.02;;;20.50;48.70;;;;;;5029281;28;20034;-70
2022/07/27 12:02:50;;;;;;;2.42;0.70;;;20.10;47.50;;;;;;5022258;28;20030;-70
2022/07/27 12:05:16;;;;;;;2.83;0.73;;;21.30;48.00;;;;;;5018277;28;20032;-70
2022/07/27 12:07:43;;;;;;;3.85;0.82;;;20.50;48.60;;;;;;5027576;28;20033;-71
2022/07/27 12:10:09;;;;;;;4.07;0.95;;;20.60;50.50;;;;;;5024250;28;20059;-71
2022/07/27 12:12:35;;;;;;;6.25;0.80;;;20.70;50.10;;;;;;5016112;28;20033;-70
2022/07/27 12:15:19;;;;;;;1.90;0.60;;;20.30;50.70;;;;;;5024782;28;20033;-70
2022/07/27 12:17:48;;;;;;;3.38;0.80;;;20.30;51.30;;;;;;5014082;28;20504;-70
2022/07/27 12:20:16;;;;;;;4.15;0.85;;;20.90;48.60;;;;;;5023758;28;20112;-70
2022/07/27 12:22:52;;;;;;;3.67;0.63;;;21.70;46.10;;;;;;5022720;28;20037;-71
2022/07/27 12:25:18;;;;;;;2.08;0.82;;;22.80;46.60;;;;;;5028055;28;20235;-71
2022/07/27 12:28:09;;;;;;;5.10;0.82;;;22.00;45.90;;;;;;5027518;28;20034;-70
2022/07/27 12:30:39;;;;;;;3.42;0.90;;;22.90;45.00;;;;;;5016436;28;20105;-70
2022/07/27 12:33:33;;;;;;;3.45;0.80;;;22.00;46.10;;;;;;5018853;28;20044;-70
2022/07/27 12:36:00;;;;;;;3.30;0.60;;;20.90;49.60;;;;;;5013478;28;20018;-70
2022/07/27 12:38:39;;;;;;;4.00;1.00;;;21.30;49.20;;;;;;5021836;28;20045;-70
2022/07/27 12:41:04;;;;;;;3.75;0.90;;;20.90;49.10;;;;;;5015934;28;20718;-70
2022/07/27 12:43:30;;;;;;;3.88;0.90;;;20.40;49.30;;;;;;5023244;28;20037;-70
2022/07/27 12:45:56;;;;;;;3.08;0.85;;;20.70;50.10;;;;;;5026406;28;20472;-70
2022/07/27 12:48:37;;;;;;;5.93;0.70;;;21.20;49.30;;;;;;5027830;28;20079;-70
2022/07/27 12:51:05;;;;;;;2.70;0.90;;;22.50;46.10;;;;;;5021408;28;20083;-70
2022/07/27 12:53:32;;;;;;;2.58;0.82;;;21.70;49.20;;;;;;5025199;28;20169;-70