Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:43;;;;;;;3.55;3.17;;;22.50;52.50;;;;;;6231475;27;80318;-63
2021/09/21 00:03:43;;;;;;;3.97;3.00;;;22.50;52.30;;;;;;6222638;27;80872;-64
2021/09/21 00:06:44;;;;;;;6.07;3.05;;;22.50;52.30;;;;;;6230420;27;82345;-64
2021/09/21 00:09:46;;;;;;;4.55;3.17;;;22.50;52.20;;;;;;6224143;28;80647;-64
2021/09/21 00:12:46;;;;;;;3.78;3.22;;;22.50;52.20;;;;;;6230969;27;80373;-64
2021/09/21 00:15:46;;;;;;;7.82;3.67;;;22.50;51.80;;;;;;6233110;28;80874;-64
2021/09/21 00:18:47;;;;;;;3.63;2.97;;;22.50;51.90;;;;;;6229037;28;80304;-63
2021/09/21 00:21:47;;;;;;;4.20;3.05;;;22.50;51.80;;;;;;6215772;28;80536;-64
2021/09/21 00:24:48;;;;;;;3.63;2.67;;;22.50;52.10;;;;;;6226084;28;81094;-64
2021/09/21 00:27:48;;;;;;;3.80;2.80;;;22.40;52.00;;;;;;6225434;28;82007;-63
2021/09/21 00:31:02;;;;;;;4.00;3.28;;;22.50;51.80;;;;;;6231215;27;83398;-63
2021/09/21 00:34:08;;;;;;;3.40;3.10;;;22.50;51.70;;;;;;6231255;27;81991;-63
2021/09/21 00:37:09;;;;;;;3.83;3.20;;;22.40;51.70;;;;;;6232706;27;80415;-63
2021/09/21 00:40:09;;;;;;;3.70;3.10;;;22.40;51.80;;;;;;6230993;27;80607;-64
2021/09/21 00:43:10;;;;;;;2.90;2.25;;;22.50;52.00;;;;;;6230600;27;80412;-62
2021/09/21 00:46:10;;;;;;;4.18;3.42;;;22.40;51.40;;;;;;6229278;27;81553;-62
2021/09/21 00:49:11;;;;;;;4.50;3.20;;;22.40;51.60;;;;;;6230926;27;80640;-62
2021/09/21 00:52:11;;;;;;;3.15;2.60;;;22.40;51.20;;;;;;6229192;27;80986;-63
2021/09/21 00:55:12;;;;;;;4.43;3.40;;;22.40;51.40;;;;;;6224768;28;81894;-63
2021/09/21 00:58:12;;;;;;;3.60;3.05;;;22.40;51.50;;;;;;6232491;28;80807;-62
2021/09/21 01:01:13;;;;;;;4.00;3.13;;;22.40;51.50;;;;;;6231501;27;80072;-62
2021/09/21 01:04:13;;;;;;;4.63;3.55;;;22.40;51.30;;;;;;6221119;28;81846;-62
2021/09/21 01:07:14;;;;;;;3.60;2.95;;;22.40;51.30;;;;;;6221783;28;80875;-62
2021/09/21 01:10:14;;;;;;;3.95;3.20;;;22.40;51.20;;;;;;6230064;28;80521;-63
2021/09/21 01:13:15;;;;;;;4.38;3.50;;;22.40;50.80;;;;;;6227008;28;80238;-62
2021/09/21 01:16:15;;;;;;;4.18;2.80;;;22.40;51.10;;;;;;6230530;27;84385;-62
2021/09/21 01:19:17;;;;;;;4.63;2.95;;;22.40;50.90;;;;;;6213387;28;81527;-62
2021/09/21 01:22:17;;;;;;;4.80;3.13;;;22.30;50.80;;;;;;6203687;28;80756;-62
2021/09/21 01:25:18;;;;;;;6.30;3.33;;;22.40;50.90;;;;;;6217278;28;80565;-62
2021/09/21 01:28:18;;;;;;;3.65;3.00;;;22.40;51.00;;;;;;6207902;28;81476;-63
2021/09/21 01:31:19;;;;;;;3.30;2.90;;;22.30;50.60;;;;;;6208656;28;81021;-63
2021/09/21 01:34:20;;;;;;;5.38;3.35;;;22.40;50.50;;;;;;6203585;28;82622;-62
2021/09/21 01:37:22;;;;;;;6.70;3.50;;;22.40;50.70;;;;;;6206334;28;81347;-62
2021/09/21 01:40:22;;;;;;;4.60;3.58;;;22.30;50.60;;;;;;6205079;28;80893;-62
2021/09/21 01:43:23;;;;;;;3.13;2.83;;;22.30;50.90;;;;;;6220532;28;80599;-62
2021/09/21 01:46:24;;;;;;;5.15;3.30;;;22.30;50.60;;;;;;6191921;28;82171;-63
2021/09/21 01:49:26;;;;;;;4.55;3.30;;;22.30;50.90;;;;;;6239106;27;80365;-62
2021/09/21 01:52:38;;;;;;;4.85;3.30;;;22.30;50.90;;;;;;6204766;28;81550;-61
2021/09/21 02:01:49;;;;;;;5.05;3.50;;;22.40;50.60;;;;;;6207620;28;80853;-61
2021/09/21 02:04:53;;;;;;;4.50;3.05;;;22.30;50.90;;;;;;6208454;27;80747;-62
2021/09/21 02:07:54;;;;;;;3.67;2.78;;;22.30;50.90;;;;;;6207634;27;80920;-63
2021/09/21 02:10:54;;;;;;;4.53;3.42;;;22.30;50.90;;;;;;6210593;27;80410;-62
2021/09/21 02:13:59;;;;;;;5.50;3.65;;;22.30;50.90;;;;;;6211351;27;80254;-62
2021/09/21 02:16:59;;;;;;;3.15;2.85;;;22.30;50.80;;;;;;6209289;27;80561;-62
2021/09/21 02:20:00;;;;;;;3.65;2.88;;;22.30;50.60;;;;;;6211163;27;80700;-62
2021/09/21 02:23:00;;;;;;;5.15;3.72;;;22.30;50.70;;;;;;6207303;28;83474;-62
2021/09/21 02:26:01;;;;;;;3.47;3.13;;;22.30;50.70;;;;;;6208787;27;81455;-62
2021/09/21 02:29:01;;;;;;;3.33;2.92;;;22.30;50.80;;;;;;6210956;27;80583;-62
2021/09/21 02:32:01;;;;;;;4.22;3.53;;;22.30;50.60;;;;;;6209140;27;80322;-63
2021/09/21 02:35:02;;;;;;;4.00;3.25;;;22.20;50.40;;;;;;6212458;28;81114;-63
2021/09/21 02:38:02;;;;;;;5.85;3.92;;;22.30;50.50;;;;;;6210052;28;80267;-63
2021/09/21 02:41:03;;;;;;;6.60;4.05;;;22.30;50.70;;;;;;6209565;28;80426;-63
2021/09/21 02:44:03;;;;;;;5.78;3.40;;;22.30;50.70;;;;;;6206315;28;80407;-62
2021/09/21 02:47:04;;;;;;;4.95;3.60;;;22.20;50.50;;;;;;6204872;28;81699;-63
2021/09/21 02:50:04;;;;;;;4.30;3.28;;;22.30;50.60;;;;;;6236278;28;81269;-62
2021/09/21 02:53:05;;;;;;;5.65;3.60;;;22.20;50.60;;;;;;6223644;28;82654;-62
2021/09/21 02:56:05;;;;;;;5.00;3.38;;;22.30;50.70;;;;;;6235489;27;80352;-62
2021/09/21 02:59:06;;;;;;;5.18;3.35;;;22.20;50.50;;;;;;6226415;28;81084;-62
2021/09/21 03:02:06;;;;;;;4.32;3.45;;;22.30;50.30;;;;;;6226025;27;80291;-62
2021/09/21 03:05:11;;;;;;;3.63;3.13;;;22.30;50.50;;;;;;6232735;28;81074;-62
2021/09/21 03:08:17;;;;;;;5.35;3.95;;;22.30;50.60;;;;;;6232691;28;80582;-62
2021/09/21 03:11:22;;;;;;;4.32;3.42;;;22.30;50.40;;;;;;6232982;28;80468;-62
2021/09/21 03:17:42;;;;;;;4.72;3.92;;;22.20;50.70;;;;;;6234221;28;82586;-62
2021/09/21 03:20:42;;;;;;;4.03;3.50;;;22.30;50.80;;;;;;6232341;27;81295;-62
2021/09/21 03:23:42;;;;;;;5.30;3.67;;;22.30;50.70;;;;;;6232322;27;80857;-64
2021/09/21 03:26:43;;;;;;;4.57;3.63;;;22.20;50.90;;;;;;6226116;28;81886;-62
2021/09/21 03:29:43;;;;;;;5.35;4.03;;;22.20;50.90;;;;;;6232282;28;83477;-63
2021/09/21 03:32:44;;;;;;;4.20;3.60;;;22.20;50.80;;;;;;6231758;28;81819;-63
2021/09/21 03:35:44;;;;;;;4.95;3.45;;;22.20;50.80;;;;;;6243064;27;80540;-63
2021/09/21 03:38:45;;;;;;;6.35;3.63;;;22.20;50.40;;;;;;6231410;27;80996;-61
2021/09/21 03:41:45;;;;;;;4.32;3.60;;;22.20;50.90;;;;;;6225524;27;82081;-61
2021/09/21 03:44:46;;;;;;;4.80;3.95;;;22.20;50.70;;;;;;6233403;27;80570;-62
2021/09/21 03:47:47;;;;;;;4.00;3.42;;;22.20;50.80;;;;;;6224199;28;81367;-63
2021/09/21 03:50:47;;;;;;;5.50;3.55;;;22.20;50.70;;;;;;6230907;27;80756;-62
2021/09/21 03:53:48;;;;;;;4.72;3.67;;;22.20;50.90;;;;;;6231607;27;81585;-63
2021/09/21 03:56:48;;;;;;;7.25;3.75;;;22.10;51.10;;;;;;6230190;27;81964;-63
2021/09/21 03:59:48;;;;;;;6.20;4.32;;;22.20;50.90;;;;;;6224938;27;80289;-64
2021/09/21 04:02:49;;;;;;;5.25;4.40;;;22.20;50.90;;;;;;6227540;28;81792;-63
2021/09/21 04:05:49;;;;;;;5.45;4.18;;;22.20;51.30;;;;;;6232126;28;80359;-64
2021/09/21 04:08:50;;;;;;;5.60;4.20;;;22.20;51.30;;;;;;6230553;28;81362;-65
2021/09/21 04:11:50;;;;;;;8.48;5.18;;;22.20;51.50;;;;;;6235410;27;81054;-64
2021/09/21 04:14:51;;;;;;;7.35;4.95;;;22.20;51.00;;;;;;6241425;27;80210;-65
2021/09/21 04:17:51;;;;;;;8.63;5.28;;;22.20;51.30;;;;;;6228688;28;80243;-65
2021/09/21 04:20:52;;;;;;;8.75;5.72;;;22.20;51.50;;;;;;6232949;28;80927;-64
2021/09/21 04:23:52;;;;;;;8.70;5.65;;;22.20;51.70;;;;;;6230300;28;80442;-65
2021/09/21 04:26:53;;;;;;;11.38;5.88;;;22.20;52.00;;;;;;6235408;27;81683;-65
2021/09/21 04:30:00;;;;;;;7.20;5.53;;;22.20;52.00;;;;;;6232978;27;80477;-65
2021/09/21 04:33:01;;;;;;;10.25;5.28;;;22.20;52.20;;;;;;6230919;27;81045;-65
2021/09/21 04:36:01;;;;;;;6.88;5.80;;;22.20;52.50;;;;;;6228564;28;80211;-66
2021/09/21 04:39:02;;;;;;;7.43;5.47;;;22.20;52.60;;;;;;6226632;27;80333;-63
2021/09/21 04:42:02;;;;;;;8.45;5.78;;;22.20;52.10;;;;;;6231269;27;81698;-65
2021/09/21 04:45:03;;;;;;;8.23;5.80;;;22.20;52.20;;;;;;6233155;27;81417;-65
2021/09/21 04:48:03;;;;;;;7.25;5.63;;;22.20;52.40;;;;;;6228187;28;81025;-65
2021/09/21 04:51:04;;;;;;;7.50;5.40;;;22.20;52.30;;;;;;6233047;27;80593;-64
2021/09/21 04:54:05;;;;;;;10.00;5.93;;;22.20;52.20;;;;;;6223710;27;81193;-65
2021/09/21 04:57:06;;;;;;;8.02;5.97;;;22.20;52.20;;;;;;6232653;27;81434;-64
2021/09/21 05:00:06;;;;;;;8.27;5.53;;;22.30;52.50;;;;;;6230879;28;80520;-64
2021/09/21 05:03:07;;;;;;;9.15;5.80;;;22.30;52.70;;;;;;6225150;28;81070;-64
2021/09/21 05:06:07;;;;;;;10.80;5.75;;;22.20;52.30;;;;;;6221668;27;81571;-64
2021/09/21 05:09:12;;;;;;;7.47;5.10;;;22.20;52.50;;;;;;6226215;28;80142;-63
2021/09/21 05:12:12;;;;;;;8.32;5.80;;;22.20;52.70;;;;;;6230761;28;80855;-66
2021/09/21 05:15:13;;;;;;;9.88;6.43;;;22.30;52.80;;;;;;6230765;28;81954;-65
2021/09/21 05:18:13;;;;;;;9.48;5.90;;;22.30;52.70;;;;;;6230394;27;80633;-63
2021/09/21 05:21:14;;;;;;;8.18;5.55;;;22.20;52.40;;;;;;6221198;27;81497;-62
2021/09/21 05:24:14;;;;;;;8.95;5.82;;;22.20;52.50;;;;;;6225175;28;84987;-64
2021/09/21 05:27:15;;;;;;;8.80;6.32;;;22.20;52.70;;;;;;6231744;27;80303;-63
2021/09/21 05:30:15;;;;;;;8.80;6.20;;;22.20;52.80;;;;;;6229657;27;83379;-63
2021/09/21 05:33:16;;;;;;;10.52;6.20;;;22.30;52.60;;;;;;6230245;27;81566;-63
2021/09/21 05:36:16;;;;;;;8.90;6.38;;;22.20;52.30;;;;;;6230602;28;80678;-61
2021/09/21 05:39:17;;;;;;;11.93;6.20;;;22.20;52.40;;;;;;6235582;28;80683;-62
2021/09/21 05:42:17;;;;;;;13.27;6.32;;;22.20;53.00;;;;;;6228585;27;80377;-63
2021/09/21 05:45:17;;;;;;;17.02;6.00;;;22.30;53.10;;;;;;6228728;28;80195;-62
2021/09/21 05:48:18;;;;;;;10.90;6.00;;;22.20;52.90;;;;;;6223210;28;83634;-66
2021/09/21 05:51:18;;;;;;;13.98;8.23;;;22.30;52.90;;;;;;6236237;27;80618;-63
2021/09/21 05:54:19;;;;;;;13.38;8.30;;;22.10;50.60;;;;;;6228292;27;81170;-64
2021/09/21 05:57:19;;;;;;;18.77;8.80;;;22.00;50.00;;;;;;6218468;28;80310;-63
2021/09/21 06:00:20;;;;;;;19.60;10.00;;;22.00;49.40;;;;;;6229962;28;80550;-63
2021/09/21 06:03:20;;;;;;;14.38;9.07;;;21.90;48.80;;;;;;6226089;28;82834;-63
2021/09/21 06:06:21;;;;;;;16.83;9.90;;;21.80;48.00;;;;;;6222737;28;83335;-64
2021/09/21 06:09:22;;;;;;;16.83;10.80;;;21.70;47.60;;;;;;6223770;28;80323;-64
2021/09/21 06:12:22;;;;;;;17.77;10.57;;;21.70;47.10;;;;;;6214537;28;82900;-64
2021/09/21 06:15:23;;;;;;;16.02;10.15;;;21.60;46.90;;;;;;6214484;28;84319;-64
2021/09/21 06:18:23;;;;;;;15.23;10.48;;;21.60;46.60;;;;;;6214125;27;82915;-63
2021/09/21 06:21:24;;;;;;;19.88;11.43;;;21.60;46.20;;;;;;6215917;28;83468;-64
2021/09/21 06:24:24;;;;;;;20.30;12.20;;;21.40;46.10;;;;;;6222501;27;82941;-63
2021/09/21 06:27:25;;;;;;;18.52;11.73;;;21.40;45.90;;;;;;6228105;27;84687;-63
2021/09/21 06:30:25;;;;;;;18.95;11.30;;;21.40;46.40;;;;;;6219681;28;83429;-63
2021/09/21 06:33:26;;;;;;;16.38;11.25;;;21.30;46.00;;;;;;6226375;27;83340;-63
2021/09/21 06:36:26;;;;;;;15.05;10.45;;;21.30;46.40;;;;;;6223999;27;83089;-64
2021/09/21 06:39:27;;;;;;;20.17;12.35;;;21.30;46.00;;;;;;6224764;28;82786;-63
2021/09/21 06:42:28;;;;;;;19.20;12.27;;;21.30;46.00;;;;;;6225965;28;83773;-63
2021/09/21 06:45:29;;;;;;;19.55;12.20;;;21.30;46.20;;;;;;6224143;27;83659;-63
2021/09/21 06:48:29;;;;;;;19.65;11.57;;;21.30;46.30;;;;;;6229614;28;83394;-63
2021/09/21 06:51:31;;;;;;;19.77;13.38;;;21.30;46.20;;;;;;6231419;27;83345;-63
2021/09/21 06:54:32;;;;;;;19.80;11.93;;;21.20;45.90;;;;;;6221484;28;83934;-63
2021/09/21 06:57:32;;;;;;;18.40;11.93;;;21.20;46.20;;;;;;6228450;27;83969;-63
2021/09/21 07:00:35;;;;;;;18.48;12.80;;;21.20;45.90;;;;;;6225565;27;83238;-63
2021/09/21 07:03:36;;;;;;;18.75;12.23;;;21.20;46.00;;;;;;6219175;28;83354;-64
2021/09/21 07:06:36;;;;;;;20.58;13.95;;;21.20;46.20;;;;;;6224349;27;83703;-63
2021/09/21 07:09:37;;;;;;;25.08;14.23;;;21.10;45.90;;;;;;6225425;28;83075;-63
2021/09/21 07:12:37;;;;;;;21.55;13.15;;;21.10;45.80;;;;;;6226526;28;83958;-63
2021/09/21 07:15:38;;;;;;;23.27;13.68;;;21.10;46.00;;;;;;6222969;28;84117;-62
2021/09/21 07:18:38;;;;;;;19.67;13.52;;;21.00;46.10;;;;;;6224761;28;83312;-63
2021/09/21 07:21:40;;;;;;;28.88;16.00;;;21.00;46.20;;;;;;6232432;27;82945;-63
2021/09/21 07:24:40;;;;;;;19.50;12.85;;;21.00;46.20;;;;;;6224824;27;83441;-63
2021/09/21 07:27:41;;;;;;;20.98;13.05;;;21.00;46.40;;;;;;6229981;27;83761;-63
2021/09/21 07:30:41;;;;;;;18.13;12.38;;;21.00;46.50;;;;;;6227752;27;86143;-63
2021/09/21 07:33:42;;;;;;;22.00;13.02;;;21.00;46.70;;;;;;6227183;28;83154;-62
2021/09/21 07:36:42;;;;;;;19.83;12.18;;;21.00;46.60;;;;;;6223680;27;83337;-62
2021/09/21 07:39:43;;;;;;;20.67;12.77;;;21.00;46.40;;;;;;6224496;27;83150;-63
2021/09/21 07:42:43;;;;;;;18.10;12.68;;;21.00;46.40;;;;;;6220364;27;83388;-62
2021/09/21 07:45:43;;;;;;;17.88;11.63;;;21.00;46.50;;;;;;6222898;27;82881;-62
2021/09/21 07:48:44;;;;;;;19.27;12.00;;;21.00;46.50;;;;;;6220870;27;83570;-62
2021/09/21 07:51:45;;;;;;;17.88;11.43;;;21.00;46.60;;;;;;6224780;27;85664;-63
2021/09/21 07:54:46;;;;;;;20.20;13.32;;;21.00;46.70;;;;;;6226142;27;83471;-63
2021/09/21 07:57:46;;;;;;;20.67;12.73;;;21.10;46.70;;;;;;6222208;27;83091;-62
2021/09/21 08:00:51;;;;;;;20.30;13.10;;;21.10;46.80;;;;;;6223465;27;84549;-62
2021/09/21 08:03:51;;;;;;;18.63;11.98;;;21.10;47.00;;;;;;6227907;27;83544;-63
2021/09/21 08:06:52;;;;;;;16.75;11.82;;;21.10;47.00;;;;;;6227208;28;83642;-63
2021/09/21 08:09:54;;;;;;;18.75;12.27;;;21.20;47.00;;;;;;6229505;28;83381;-63
2021/09/21 08:12:54;;;;;;;19.17;12.07;;;21.20;46.70;;;;;;6226431;27;83270;-64
2021/09/21 08:15:55;;;;;;;21.05;10.50;;;21.20;46.70;;;;;;6219809;27;86245;-63
2021/09/21 08:18:55;;;;;;;16.08;10.68;;;21.30;47.20;;;;;;6229620;27;82861;-63
2021/09/21 08:21:56;;;;;;;18.40;10.90;;;21.30;46.40;;;;;;6223161;27;83425;-63
2021/09/21 08:24:56;;;;;;;16.77;11.48;;;21.30;46.50;;;;;;6227529;28;83471;-63
2021/09/21 08:27:57;;;;;;;16.42;11.27;;;21.30;46.60;;;;;;6228289;27;83099;-63
2021/09/21 08:30:58;;;;;;;17.77;10.38;;;21.30;46.60;;;;;;6229287;27;83049;-63
2021/09/21 08:34:00;;;;;;;15.60;9.40;;;21.30;46.50;;;;;;6229310;27;83231;-63
2021/09/21 08:37:00;;;;;;;14.93;9.23;;;21.40;46.40;;;;;;6231536;27;83355;-63
2021/09/21 08:40:02;;;;;;;13.80;8.63;;;21.40;46.20;;;;;;6224761;28;81152;-63
2021/09/21 08:43:02;;;;;;;13.65;8.32;;;21.50;46.00;;;;;;6222287;27;80758;-63
2021/09/21 08:46:03;;;;;;;14.07;8.52;;;21.50;46.10;;;;;;6230343;27;81334;-63
2021/09/21 08:49:03;;;;;;;12.45;8.88;;;21.50;45.90;;;;;;6231834;27;80346;-63
2021/09/21 08:52:04;;;;;;;15.85;8.38;;;21.50;45.80;;;;;;6231388;27;80750;-63
2021/09/21 08:55:04;;;;;;;12.98;8.60;;;21.50;45.80;;;;;;6226497;28;80539;-63
2021/09/21 08:58:05;;;;;;;15.95;8.43;;;21.50;45.80;;;;;;6231281;27;81437;-62
2021/09/21 09:01:06;;;;;;;15.32;9.40;;;21.50;45.90;;;;;;6232821;27;81365;-62
2021/09/21 09:04:06;;;;;;;12.07;7.88;;;21.60;46.10;;;;;;6230505;27;80176;-62
2021/09/21 09:07:07;;;;;;;13.00;8.35;;;21.60;45.80;;;;;;6230358;28;80222;-62
2021/09/21 09:10:07;;;;;;;17.10;7.75;;;21.60;46.20;;;;;;6228742;28;83395;-62
2021/09/21 09:13:09;;;;;;;16.33;9.18;;;21.70;45.90;;;;;;6232889;27;80555;-63
2021/09/21 09:16:10;;;;;;;15.40;8.15;;;21.70;46.20;;;;;;6223455;28;80375;-62
2021/09/21 09:19:11;;;;;;;9.85;7.40;;;21.70;45.70;;;;;;6230057;28;81236;-63
2021/09/21 09:22:12;;;;;;;10.93;7.43;;;21.80;45.70;;;;;;6230892;27;81431;-62
2021/09/21 09:25:12;;;;;;;9.68;6.88;;;21.80;45.90;;;;;;6232637;27;82012;-62
2021/09/21 09:28:13;;;;;;;10.70;6.85;;;21.80;45.80;;;;;;6222076;28;81499;-62
2021/09/21 09:31:13;;;;;;;12.80;6.95;;;21.80;45.60;;;;;;6229738;28;82231;-63
2021/09/21 09:34:14;;;;;;;10.20;6.88;;;21.80;45.30;;;;;;6231123;27;79997;-62
2021/09/21 09:37:14;;;;;;;15.45;7.38;;;21.90;45.70;;;;;;6231205;28;80567;-62
2021/09/21 09:40:15;;;;;;;13.93;6.78;;;21.90;45.40;;;;;;6223304;28;80764;-63
2021/09/21 09:43:15;;;;;;;13.35;7.35;;;21.90;45.20;;;;;;6221453;28;80266;-63
2021/09/21 09:46:16;;;;;;;11.00;6.57;;;21.90;45.70;;;;;;6230961;27;81666;-63
2021/09/21 09:49:17;;;;;;;12.10;7.07;;;21.90;45.70;;;;;;6224945;27;80846;-64
2021/09/21 09:52:17;;;;;;;9.27;6.63;;;21.90;45.60;;;;;;6238291;27;80479;-64
2021/09/21 09:55:18;;;;;;;9.27;6.32;;;21.90;45.70;;;;;;6232496;27;80432;-63
2021/09/21 09:58:18;;;;;;;10.88;6.05;;;21.90;46.30;;;;;;6229919;27;80652;-62
2021/09/21 10:01:19;;;;;;;10.25;5.88;;;22.00;45.90;;;;;;6230687;28;81401;-63
2021/09/21 10:04:19;;;;;;;10.27;6.05;;;22.00;45.50;;;;;;6227949;28;81752;-63
2021/09/21 10:07:20;;;;;;;9.07;5.57;;;22.00;46.10;;;;;;6211283;28;80114;-63
2021/09/21 10:10:20;;;;;;;10.77;5.25;;;22.00;45.60;;;;;;6224873;28;80931;-63
2021/09/21 10:13:21;;;;;;;9.50;5.20;;;22.00;45.20;;;;;;6223891;28;80756;-63
2021/09/21 10:16:21;;;;;;;9.55;5.00;;;22.00;45.30;;;;;;6225878;27;80471;-63
2021/09/21 10:19:22;;;;;;;11.75;5.55;;;22.00;45.50;;;;;;6226596;27;80634;-63
2021/09/21 10:22:22;;;;;;;7.70;4.60;;;22.00;45.00;;;;;;6233290;27;81011;-63
2021/09/21 10:25:23;;;;;;;7.20;4.72;;;22.00;44.60;;;;;;6234929;27;80244;-63
2021/09/21 10:28:23;;;;;;;12.07;5.25;;;22.10;45.60;;;;;;6232569;28;83071;-63
2021/09/21 10:31:23;;;;;;;8.70;5.60;;;22.00;44.40;;;;;;6233282;28;80248;-63
2021/09/21 10:34:24;;;;;;;11.88;6.93;;;22.00;44.70;;;;;;6234045;27;80439;-63
2021/09/21 10:37:25;;;;;;;12.65;7.05;;;22.00;45.00;;;;;;6234522;27;80192;-63
2021/09/21 10:40:25;;;;;;;13.27;6.50;;;22.00;44.90;;;;;;6230317;27;80847;-63
2021/09/21 10:43:26;;;;;;;10.10;5.95;;;21.90;45.20;;;;;;6232270;28;83710;-62
2021/09/21 10:46:26;;;;;;;9.13;5.43;;;22.00;44.70;;;;;;6227885;27;82712;-61
2021/09/21 10:49:27;;;;;;;7.97;4.97;;;22.00;44.50;;;;;;6229922;27;81260;-61
2021/09/21 10:52:27;;;;;;;8.77;4.93;;;22.00;44.50;;;;;;6234839;28;81738;-60
2021/09/21 10:55:28;;;;;;;8.98;5.20;;;22.00;44.40;;;;;;6222945;28;80300;-62
2021/09/21 10:58:28;;;;;;;9.20;5.85;;;22.00;44.60;;;;;;6225584;27;82054;-61
2021/09/21 11:01:29;;;;;;;10.07;5.78;;;22.10;44.30;;;;;;6228442;28;81579;-61
2021/09/21 11:04:29;;;;;;;8.05;5.80;;;22.10;44.90;;;;;;6229821;28;86524;-62
2021/09/21 11:07:31;;;;;;;10.93;5.20;;;22.10;44.90;;;;;;6235269;27;81701;-61
2021/09/21 11:10:31;;;;;;;8.85;5.22;;;22.10;45.30;;;;;;6233615;27;81279;-62
2021/09/21 11:13:32;;;;;;;8.23;5.80;;;22.10;45.40;;;;;;6234037;27;80466;-61
2021/09/21 11:16:32;;;;;;;8.75;5.68;;;22.10;45.80;;;;;;6231005;27;81378;-61
2021/09/21 11:19:33;;;;;;;8.07;5.55;;;22.10;45.70;;;;;;6234676;27;80579;-61
2021/09/21 11:22:36;;;;;;;9.75;5.40;;;22.00;45.30;;;;;;6231339;28;81068;-61
2021/09/21 11:25:36;;;;;;;12.48;5.78;;;22.10;45.10;;;;;;6224666;28;81653;-61
2021/09/21 11:28:40;;;;;;;10.90;5.55;;;22.10;45.40;;;;;;6220810;27;80098;-61
2021/09/21 11:31:40;;;;;;;7.45;5.35;;;22.10;45.90;;;;;;6225446;27;81667;-61
2021/09/21 11:34:40;;;;;;;7.22;4.97;;;22.00;45.50;;;;;;6232908;28;81189;-61
2021/09/21 11:37:41;;;;;;;13.02;5.72;;;22.10;45.30;;;;;;6235503;27;80172;-61
2021/09/21 11:40:43;;;;;;;7.57;4.90;;;22.10;45.10;;;;;;6228316;27;80798;-62
2021/09/21 11:43:44;;;;;;;7.13;4.60;;;22.10;45.40;;;;;;6229273;28;81629;-61
2021/09/21 11:46:44;;;;;;;9.10;4.90;;;22.10;45.80;;;;;;6227067;27;80276;-61
2021/09/21 11:49:44;;;;;;;16.30;7.72;;;22.10;45.70;;;;;;6234506;28;81465;-60
2021/09/21 11:52:45;;;;;;;23.30;13.25;;;22.20;45.90;;;;;;6233812;27;80731;-61
2021/09/21 11:55:45;;;;;;;28.98;15.93;;;22.10;46.10;;;;;;6229939;27;82866;-61
2021/09/21 11:58:46;;;;;;;26.15;14.90;;;22.10;46.00;;;;;;6226716;28;84592;-61
2021/09/21 12:01:46;;;;;;;23.52;13.73;;;22.20;45.90;;;;;;6221801;28;84102;-61
2021/09/21 12:04:47;;;;;;;30.30;15.20;;;22.20;46.00;;;;;;6220335;27;82947;-61
2021/09/21 12:07:47;;;;;;;30.20;17.15;;;22.20;46.00;;;;;;6224851;28;82928;-61
2021/09/21 12:10:48;;;;;;;29.52;16.60;;;22.20;46.50;;;;;;6222701;28;84285;-61
2021/09/21 12:13:48;;;;;;;29.63;16.27;;;22.30;46.80;;;;;;6227522;27;83908;-62
2021/09/21 12:16:49;;;;;;;29.08;16.25;;;22.30;47.00;;;;;;6223348;27;82983;-60
2021/09/21 12:19:49;;;;;;;29.08;16.38;;;22.30;47.00;;;;;;6222297;28;84468;-61
2021/09/21 12:22:50;;;;;;;27.67;16.02;;;22.30;47.10;;;;;;6225907;28;84131;-61
2021/09/21 12:25:50;;;;;;;25.00;15.32;;;22.40;47.10;;;;;;6225190;28;82978;-61
2021/09/21 12:28:51;;;;;;;25.50;14.48;;;22.40;46.70;;;;;;6227105;28;83578;-61
2021/09/21 12:31:51;;;;;;;26.67;15.23;;;22.40;46.80;;;;;;6225186;27;84689;-61
2021/09/21 12:34:51;;;;;;;23.80;13.93;;;22.40;46.70;;;;;;6223481;28;83296;-62
2021/09/21 12:37:53;;;;;;;26.00;13.57;;;22.30;46.70;;;;;;6228384;27;84233;-62
2021/09/21 12:40:53;;;;;;;23.80;13.27;;;22.40;46.90;;;;;;6225396;28;83276;-62
2021/09/21 12:43:54;;;;;;;22.10;13.02;;;22.40;47.20;;;;;;6222759;28;83444;-62
2021/09/21 12:46:56;;;;;;;23.73;14.07;;;22.40;47.00;;;;;;6222794;27;85525;-65
2021/09/21 12:49:57;;;;;;;22.88;13.68;;;22.40;46.90;;;;;;6218766;28;84429;-62
2021/09/21 12:53:01;;;;;;;21.40;12.13;;;22.40;47.00;;;;;;6239049;27;83430;-62
2021/09/21 12:56:02;;;;;;;22.55;11.75;;;22.40;47.00;;;;;;6224719;27;82861;-63
2021/09/21 12:59:02;;;;;;;17.38;11.38;;;22.40;47.00;;;;;;6219923;28;84500;-62
2021/09/21 13:02:03;;;;;;;22.77;12.20;;;22.40;46.90;;;;;;6223270;28;84449;-63
2021/09/21 13:05:04;;;;;;;21.48;12.27;;;22.40;47.00;;;;;;6218846;28;83210;-62
2021/09/21 13:08:05;;;;;;;17.75;10.40;;;22.40;46.90;;;;;;6223840;28;83875;-62
2021/09/21 13:11:05;;;;;;;21.95;10.70;;;22.40;46.90;;;;;;6221999;27;83289;-62
2021/09/21 13:14:06;;;;;;;19.05;10.85;;;22.40;47.20;;;;;;6224147;28;83415;-61
2021/09/21 13:17:06;;;;;;;22.70;11.32;;;22.40;47.10;;;;;;6225698;27;83662;-61
2021/09/21 13:20:07;;;;;;;23.70;10.98;;;22.40;47.00;;;;;;6226035;28;86401;-62
2021/09/21 13:23:07;;;;;;;22.50;10.45;;;22.40;47.00;;;;;;6224176;27;82889;-62
2021/09/21 13:26:08;;;;;;;18.98;9.90;;;22.40;47.30;;;;;;6218542;28;84455;-62
2021/09/21 13:29:08;;;;;;;17.73;10.05;;;22.40;47.00;;;;;;6229265;27;84246;-62
2021/09/21 13:32:13;;;;;;;14.20;8.77;;;22.40;47.00;;;;;;6227125;28;83077;-63
2021/09/21 13:35:13;;;;;;;18.45;9.57;;;22.40;47.00;;;;;;6226775;28;83020;-63
2021/09/21 13:38:14;;;;;;;15.18;8.77;;;22.40;47.00;;;;;;6216662;28;82162;-63
2021/09/21 13:41:14;;;;;;;16.10;9.05;;;22.40;47.10;;;;;;6227342;28;80414;-63
2021/09/21 13:44:15;;;;;;;16.88;8.43;;;22.40;47.20;;;;;;6226021;28;80204;-63
2021/09/21 13:47:15;;;;;;;16.15;8.57;;;22.40;47.10;;;;;;6221638;27;80713;-62
2021/09/21 13:50:16;;;;;;;13.45;8.00;;;22.40;47.20;;;;;;6224958;28;80822;-61
2021/09/21 13:53:16;;;;;;;44.67;9.30;;;22.40;47.40;;;;;;6228705;28;80693;-62
2021/09/21 13:56:17;;;;;;;15.07;8.05;;;22.40;47.80;;;;;;6227280;28;80652;-62
2021/09/21 13:59:17;;;;;;;14.93;8.10;;;22.40;47.70;;;;;;6235410;28;80712;-61
2021/09/21 14:02:18;;;;;;;14.05;7.70;;;22.40;47.60;;;;;;6234498;27;81552;-62
2021/09/21 14:05:18;;;;;;;13.25;7.10;;;22.40;47.40;;;;;;6234156;28;80782;-61
2021/09/21 14:08:19;;;;;;;12.38;6.57;;;22.40;46.70;;;;;;6233368;28;80932;-61
2021/09/21 14:11:19;;;;;;;14.55;6.50;;;22.40;46.60;;;;;;6233522;28;81657;-62
2021/09/21 14:14:20;;;;;;;17.55;6.45;;;22.40;46.10;;;;;;6236061;27;80317;-62
2021/09/21 14:17:20;;;;;;;7.13;4.93;;;22.30;46.00;;;;;;6234417;27;82546;-62
2021/09/21 14:20:20;;;;;;;7.75;5.07;;;22.30;45.80;;;;;;6229942;27;81081;-62
2021/09/21 14:23:21;;;;;;;7.95;4.63;;;22.30;45.20;;;;;;6235977;27;80968;-62
2021/09/21 14:26:22;;;;;;;8.55;5.35;;;22.30;44.90;;;;;;6235668;27;80395;-61
2021/09/21 14:29:22;;;;;;;7.85;5.22;;;22.30;44.80;;;;;;6235483;27;81517;-61
2021/09/21 14:32:22;;;;;;;8.10;4.38;;;22.40;45.20;;;;;;6231110;28;80524;-63
2021/09/21 14:35:23;;;;;;;8.85;4.88;;;22.30;44.90;;;;;;6233443;27;81215;-62
2021/09/21 14:38:24;;;;;;;7.07;4.47;;;22.30;44.70;;;;;;6226786;27;80597;-62
2021/09/21 14:41:24;;;;;;;7.38;4.60;;;22.30;44.60;;;;;;6222909;28;80608;-63
2021/09/21 14:44:24;;;;;;;8.73;4.57;;;22.20;44.90;;;;;;6229190;27;80883;-63
2021/09/21 14:47:25;;;;;;;8.35;4.75;;;22.20;45.00;;;;;;6234908;27;82787;-63
2021/09/21 14:50:26;;;;;;;7.30;3.85;;;22.20;45.00;;;;;;6233855;27;80958;-63
2021/09/21 14:53:26;;;;;;;6.97;3.83;;;22.20;45.10;;;;;;6233781;28;80314;-63
2021/09/21 14:56:27;;;;;;;8.35;3.80;;;22.20;45.10;;;;;;6226677;27;80140;-63
2021/09/21 14:59:27;;;;;;;11.60;4.30;;;22.20;45.40;;;;;;6230536;27;82176;-63
2021/09/21 15:02:28;;;;;;;7.38;4.25;;;22.20;45.50;;;;;;6233419;28;80674;-63
2021/09/21 15:05:28;;;;;;;7.43;4.32;;;22.20;45.60;;;;;;6235067;28;80435;-63
2021/09/21 15:08:29;;;;;;;6.55;4.35;;;22.20;46.00;;;;;;6224160;27;82570;-61
2021/09/21 15:11:29;;;;;;;7.68;4.20;;;22.10;46.00;;;;;;6223196;28;82752;-64
2021/09/21 15:14:30;;;;;;;5.65;4.20;;;22.10;46.00;;;;;;6233690;27;82434;-61
2021/09/21 15:17:30;;;;;;;11.30;4.38;;;22.10;46.00;;;;;;6233009;27;80961;-62
2021/09/21 15:20:31;;;;;;;6.25;4.00;;;22.10;46.30;;;;;;6228702;28;80378;-61
2021/09/21 15:23:31;;;;;;;7.03;4.38;;;22.10;46.50;;;;;;6230722;27;80728;-62
2021/09/21 15:26:32;;;;;;;7.68;3.97;;;22.20;46.70;;;;;;6222884;28;80413;-61
2021/09/21 15:29:32;;;;;;;6.07;3.72;;;22.10;46.70;;;;;;6229287;28;80881;-62
2021/09/21 15:32:33;;;;;;;5.18;3.45;;;22.20;46.90;;;;;;6231452;27;81345;-63
2021/09/21 15:35:33;;;;;;;7.60;4.38;;;22.10;47.10;;;;;;6232938;27;81686;-63
2021/09/21 15:38:34;;;;;;;7.13;3.50;;;22.10;47.00;;;;;;6229804;28;81919;-63