Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:28;;;;;;;9.27;3.33;;;;;;;;;;4988455;28;20057;-67
2022/03/16 00:02:58;;;;;;;7.88;2.35;;;;;;;;;;4988996;28;20503;-68
2022/03/16 00:05:30;;;;;;;6.03;2.28;;;;;;;;;;5007258;28;20463;-68
2022/03/16 00:08:00;;;;;;;5.72;2.90;;;;;;;;;;5008366;28;20045;-67
2022/03/16 00:10:33;;;;;;;4.05;1.67;;;;;;;;;;5008311;28;20057;-68
2022/03/16 00:13:06;;;;;;;7.40;2.08;;;;;;;;;;5008222;28;20054;-68
2022/03/16 00:15:38;;;;;;;5.53;2.50;;;;;;;;;;5008288;28;20079;-68
2022/03/16 00:18:09;;;;;;;5.72;2.13;;;;;;;;;;4982488;28;20418;-68
2022/03/16 00:20:42;;;;;;;4.32;1.90;;;;;;;;;;4988587;28;20059;-67
2022/03/16 00:23:15;;;;;;;5.68;2.17;;;;;;;;;;4988862;28;20069;-67
2022/03/16 00:25:48;;;;;;;4.28;1.67;;;;;;;;;;4988420;28;20578;-67
2022/03/16 00:28:21;;;;;;;7.32;2.30;;;;;;;;;;4988606;28;20402;-68
2022/03/16 00:31:01;;;;;;;5.50;2.05;;;;;;;;;;5015679;28;20429;-67
2022/03/16 00:33:32;;;;;;;9.93;1.90;;;;;;;;;;5027958;28;20076;-67
2022/03/16 00:36:05;;;;;;;8.73;2.10;;;;;;;;;;4988274;28;20054;-68
2022/03/16 00:38:40;;;;;;;6.38;1.52;;;;;;;;;;4968725;28;20396;-67
2022/03/16 00:41:12;;;;;;;89.70;44.28;;;;;;;;;;4968789;28;20066;-67
2022/03/16 00:43:44;;;;;;;69.70;36.83;;;;;;;;;;4949383;28;20061;-67
2022/03/16 00:46:16;;;;;;;38.15;19.83;;;;;;;;;;4949489;28;20063;-67
2022/03/16 00:48:49;;;;;;;14.98;7.90;;;;;;;;;;4934040;28;20443;-67
2022/03/16 00:51:23;;;;;;;10.07;5.45;;;;;;;;;;4933251;28;20043;-68
2022/03/16 00:53:54;;;;;;;5.05;2.58;;;;;;;;;;4949318;28;20055;-67
2022/03/16 00:56:28;;;;;;;6.50;2.50;;;;;;;;;;4949382;28;20047;-67
2022/03/16 00:58:58;;;;;;;7.65;2.42;;;;;;;;;;4926078;29;20056;-68
2022/03/16 01:01:29;;;;;;;4.68;2.50;;;;;;;;;;4910859;29;20060;-67
2022/03/16 01:03:59;;;;;;;8.13;1.83;;;;;;;;;;4930041;29;20496;-68
2022/03/16 01:06:31;;;;;;;5.28;2.08;;;;;;;;;;4930159;29;20055;-68
2022/03/16 01:09:03;;;;;;;3.70;1.80;;;;;;;;;;4914900;29;20052;-68
2022/03/16 01:11:34;;;;;;;9.68;2.40;;;;;;;;;;4914683;29;20059;-68
2022/03/16 01:14:06;;;;;;;5.18;2.22;;;;;;;;;;4945014;29;20062;-68
2022/03/16 01:16:39;;;;;;;6.55;2.88;;;;;;;;;;4956469;28;20051;-68
2022/03/16 01:19:14;;;;;;;6.47;2.53;;;;;;;;;;4968444;28;20055;-67
2022/03/16 01:21:50;;;;;;;6.60;2.47;;;;;;;;;;4933219;29;20052;-67
2022/03/16 01:24:21;;;;;;;8.50;2.83;;;;;;;;;;4952140;29;20110;-68
2022/03/16 01:26:55;;;;;;;14.10;3.03;;;;;;;;;;4971654;28;20055;-67
2022/03/16 01:29:28;;;;;;;6.47;2.80;;;;;;;;;;4933138;29;20062;-68
2022/03/16 01:32:01;;;;;;;5.75;2.72;;;;;;;;;;4918041;29;20055;-68
2022/03/16 01:34:34;;;;;;;9.88;2.70;;;;;;;;;;4937977;29;20070;-68
2022/03/16 01:37:06;;;;;;;5.05;2.50;;;;;;;;;;4959309;28;20160;-68
2022/03/16 01:39:38;;;;;;;5.40;2.65;;;;;;;;;;4934175;29;20063;-67
2022/03/16 01:42:09;;;;;;;13.82;3.35;;;;;;;;;;4932937;29;20052;-67
2022/03/16 01:44:46;;;;;;;7.03;2.45;;;;;;;;;;4949994;28;20078;-67
2022/03/16 01:47:22;;;;;;;5.63;2.58;;;;;;;;;;4926698;29;20636;-67
2022/03/16 01:49:55;;;;;;;5.88;2.35;;;;;;;;;;4952384;29;20522;-67
2022/03/16 01:52:32;;;;;;;6.15;2.85;;;;;;;;;;4952100;29;20062;-68
2022/03/16 01:55:05;;;;;;;13.48;2.50;;;;;;;;;;4882482;29;20048;-67
2022/03/16 01:57:36;;;;;;;5.75;2.63;;;;;;;;;;4929060;29;20056;-67
2022/03/16 02:00:09;;;;;;;9.43;2.78;;;;;;;;;;4896812;29;20054;-67
2022/03/16 02:02:48;;;;;;;6.80;2.65;;;;;;;;;;4924333;29;20056;-67
2022/03/16 02:05:20;;;;;;;4.00;2.17;;;;;;;;;;4910392;29;20056;-67
2022/03/16 02:07:52;;;;;;;5.13;2.55;;;;;;;;;;4895277;29;20273;-67
2022/03/16 02:10:24;;;;;;;5.55;2.63;;;;;;;;;;4895098;29;20059;-67
2022/03/16 02:12:56;;;;;;;6.32;2.78;;;;;;;;;;4894891;29;20061;-66
2022/03/16 02:15:27;;;;;;;7.20;3.22;;;;;;;;;;4865927;29;20072;-66
2022/03/16 02:17:58;;;;;;;7.38;2.60;;;;;;;;;;4872320;29;20061;-67
2022/03/16 02:20:30;;;;;;;9.60;3.03;;;;;;;;;;4876254;29;20506;-67
2022/03/16 02:23:05;;;;;;;7.22;2.70;;;;;;;;;;4893833;29;20059;-67
2022/03/16 02:25:56;;;;;;;7.22;2.47;;;;;;;;;;4913192;29;20527;-67
2022/03/16 02:28:28;;;;;;;6.90;2.63;;;;;;;;;;4913805;29;20064;-67
2022/03/16 02:31:02;;;;;;;5.60;2.88;;;;;;;;;;4945202;29;20074;-67
2022/03/16 02:33:36;;;;;;;7.22;3.05;;;;;;;;;;4985156;28;20061;-67
2022/03/16 02:36:07;;;;;;;8.23;3.03;;;;;;;;;;5024340;28;20541;-67
2022/03/16 02:38:38;;;;;;;;;;;;;;;;;;5030154;28;20060;-67
2022/03/16 02:41:10;;;;;;;6.80;2.65;;;;;;;;;;5064101;28;19920;-67
2022/03/16 02:43:42;;;;;;;9.48;2.70;;;;;;;;;;5071956;28;20044;-67
2022/03/16 02:46:12;;;;;;;9.38;2.67;;;;;;;;;;5072089;28;20040;-67
2022/03/16 02:48:44;;;;;;;6.95;2.75;;;;;;;;;;5071734;28;20052;-67
2022/03/16 02:51:20;;;;;;;6.30;2.75;;;;;;;;;;5037166;28;20049;-67
2022/03/16 02:53:54;;;;;;;5.95;2.47;;;;;;;;;;5070175;28;20048;-67
2022/03/16 02:56:27;;;;;;;9.73;2.88;;;;;;;;;;5070591;28;20059;-66
2022/03/16 02:59:02;;;;;;;7.47;2.90;;;;;;;;;;5049103;28;20684;-67
2022/03/16 03:01:35;;;;;;;8.73;2.67;;;;;;;;;;5001212;28;20081;-67
2022/03/16 03:04:09;;;;;;;8.18;2.90;;;;;;;;;;5032031;28;20053;-67
2022/03/16 03:06:39;;;;;;;7.28;3.13;;;;;;;;;;4989641;28;20051;-67
2022/03/16 03:09:10;;;;;;;9.57;2.95;;;;;;;;;;4989640;28;20057;-67
2022/03/16 03:11:41;;;;;;;8.02;3.30;;;;;;;;;;4957356;28;20066;-67
2022/03/16 03:14:12;;;;;;;9.32;3.50;;;;;;;;;;4989666;28;20061;-67
2022/03/16 03:16:43;;;;;;;9.80;3.50;;;;;;;;;;4974381;28;20061;-67
2022/03/16 03:19:14;;;;;;;12.85;3.38;;;;;;;;;;4950755;29;20098;-67
2022/03/16 03:21:46;;;;;;;8.52;3.40;;;;;;;;;;4950737;29;20497;-67
2022/03/16 03:24:18;;;;;;;10.35;3.65;;;;;;;;;;4950817;29;20063;-67
2022/03/16 03:26:49;;;;;;;9.10;4.32;;;;;;;;;;4950823;29;20570;-67
2022/03/16 03:29:21;;;;;;;15.15;3.88;;;;;;;;;;4927234;28;20478;-67
2022/03/16 03:31:52;;;;;;;12.38;4.30;;;;;;;;;;4910098;28;20050;-67
2022/03/16 03:34:24;;;;;;;10.10;4.30;;;;;;;;;;4988799;28;20054;-67
2022/03/16 03:36:55;;;;;;;8.55;4.05;;;;;;;;;;4941111;28;20050;-67
2022/03/16 03:39:25;;;;;;;9.23;4.07;;;;;;;;;;4973192;28;20050;-67
2022/03/16 03:41:59;;;;;;;10.23;3.80;;;;;;;;;;4972939;28;20057;-67
2022/03/16 03:44:36;;;;;;;9.88;3.90;;;;;;;;;;5023671;28;20064;-67
2022/03/16 03:47:08;;;;;;;8.73;3.97;;;;;;;;;;5016390;28;20060;-67
2022/03/16 03:49:40;;;;;;;17.33;4.35;;;;;;;;;;4992571;28;20053;-67
2022/03/16 03:52:13;;;;;;;16.50;4.97;;;;;;;;;;4977117;28;20085;-67
2022/03/16 03:54:44;;;;;;;15.35;4.15;;;;;;;;;;5008428;28;20062;-67
2022/03/16 03:57:14;;;;;;;8.13;3.95;;;;;;;;;;5021519;28;20414;-67
2022/03/16 03:59:45;;;;;;;13.05;3.83;;;;;;;;;;5011857;28;20054;-67
2022/03/16 04:02:15;;;;;;;10.35;3.83;;;;;;;;;;5028191;28;20065;-67
2022/03/16 04:04:47;;;;;;;12.68;3.80;;;;;;;;;;5028105;28;20053;-67
2022/03/16 04:07:17;;;;;;;14.73;4.10;;;;;;;;;;5028418;28;20054;-67
2022/03/16 04:09:50;;;;;;;10.13;4.10;;;;;;;;;;4979307;28;20532;-67
2022/03/16 04:12:21;;;;;;;8.73;4.20;;;;;;;;;;4998602;28;20052;-67
2022/03/16 04:14:53;;;;;;;7.32;3.78;;;;;;;;;;5048011;28;20053;-67
2022/03/16 04:17:23;;;;;;;13.10;4.22;;;;;;;;;;4983105;28;20759;-67
2022/03/16 04:19:58;;;;;;;8.57;3.83;;;;;;;;;;5031091;28;20467;-67
2022/03/16 04:22:29;;;;;;;14.48;4.70;;;;;;;;;;5027959;28;20053;-67
2022/03/16 04:25:06;;;;;;;10.95;3.78;;;;;;;;;;5028142;28;20461;-67
2022/03/16 04:27:37;;;;;;;10.73;4.22;;;;;;;;;;4983178;28;20054;-67
2022/03/16 04:30:08;;;;;;;17.13;3.55;;;;;;;;;;4959634;28;20053;-67
2022/03/16 04:32:40;;;;;;;17.00;3.85;;;;;;;;;;4992267;28;20056;-67
2022/03/16 04:35:13;;;;;;;37.83;3.78;;;;;;;;;;5008266;28;20069;-67
2022/03/16 04:37:46;;;;;;;14.80;3.72;;;;;;;;;;4992766;28;20054;-67
2022/03/16 04:40:22;;;;;;;11.73;4.10;;;;;;;;;;5008521;28;20054;-66
2022/03/16 04:42:56;;;;;;;8.48;3.83;;;;;;;;;;4960057;28;20049;-67
2022/03/16 04:45:29;;;;;;;17.10;4.28;;;;;;;;;;5008062;28;20046;-67
2022/03/16 04:47:59;;;;;;;23.42;4.38;;;;;;;;;;4971341;28;20042;-66
2022/03/16 04:50:41;;;;;;;11.73;3.85;;;;;;;;;;4987431;28;20051;-67
2022/03/16 04:53:12;;;;;;;11.07;4.05;;;;;;;;;;4960066;28;20042;-67
2022/03/16 04:55:47;;;;;;;8.63;3.80;;;;;;;;;;4991987;28;20062;-67
2022/03/16 04:58:18;;;;;;;11.38;4.22;;;;;;;;;;4992117;28;20055;-67
2022/03/16 05:00:50;;;;;;;;;;;;;;;;;;4992327;28;20050;-67
2022/03/16 05:03:21;;;;;;;14.00;3.95;;;;;;;;;;5011947;28;20305;-67
2022/03/16 05:05:54;;;;;;;14.25;4.00;;;;;;;;;;4979245;28;20122;-67
2022/03/16 05:08:25;;;;;;;;;;;;;;;;;;4992245;28;20057;-67
2022/03/16 05:10:55;;;;;;;43.83;4.18;;;;;;;;;;4959469;28;19922;-67
2022/03/16 05:13:28;;;;;;;30.70;3.88;;;;;;;;;;4976032;28;20438;-67
2022/03/16 05:16:00;;;;;;;22.40;4.13;;;;;;;;;;4992025;28;20047;-67
2022/03/16 05:18:30;;;;;;;20.58;4.22;;;;;;;;;;4991874;28;20073;-67
2022/03/16 05:21:03;;;;;;;22.35;4.28;;;;;;;;;;4991831;28;20058;-67
2022/03/16 05:23:37;;;;;;;20.35;4.13;;;;;;;;;;4944417;28;20517;-67
2022/03/16 05:26:13;;;;;;;37.58;5.30;;;;;;;;;;5021098;28;20064;-67
2022/03/16 05:28:45;;;;;;;18.50;5.28;;;;;;;;;;4971876;28;20051;-67
2022/03/16 05:31:15;;;;;;;18.23;5.55;;;;;;;;;;4985108;28;20416;-67
2022/03/16 05:33:50;;;;;;;16.13;5.53;;;;;;;;;;4991601;28;20065;-67
2022/03/16 05:36:22;;;;;;;28.90;5.95;;;;;;;;;;4975417;28;20063;-67
2022/03/16 05:38:53;;;;;;;26.90;6.20;;;;;;;;;;4991649;28;20058;-67
2022/03/16 05:41:24;;;;;;;25.08;6.70;;;;;;;;;;4991267;28;20074;-67
2022/03/16 05:43:55;;;;;;;29.88;6.93;;;;;;;;;;4991448;28;20186;-67
2022/03/16 05:46:30;;;;;;;26.17;6.22;;;;;;;;;;5004572;28;20057;-67
2022/03/16 05:49:03;;;;;;;26.55;7.05;;;;;;;;;;4991121;28;20054;-67
2022/03/16 05:51:34;;;;;;;29.13;7.43;;;;;;;;;;4958738;28;20075;-67
2022/03/16 05:54:05;;;;;;;28.33;7.82;;;;;;;;;;4974513;28;20453;-67
2022/03/16 05:56:36;;;;;;;41.42;7.43;;;;;;;;;;4971510;28;20419;-68
2022/03/16 05:59:07;;;;;;;25.58;6.80;;;;;;;;;;4951138;28;20058;-68
2022/03/16 06:01:38;;;;;;;26.52;6.78;;;;;;;;;;4952360;28;20507;-67
2022/03/16 06:04:10;;;;;;;28.83;7.30;;;;;;;;;;4952127;28;20062;-67
2022/03/16 06:06:41;;;;;;;;;;;;;;;;;;4988658;28;20062;-67
2022/03/16 06:09:10;;;;;;;41.00;7.50;;;;;;;;;;5010391;28;19922;-67
2022/03/16 06:11:42;;;;;;;31.38;7.85;;;;;;;;;;5010507;28;20061;-67
2022/03/16 06:14:14;;;;;;;41.50;7.43;;;;;;;;;;4971243;28;20047;-67
2022/03/16 06:16:52;;;;;;;24.17;6.65;;;;;;;;;;4971905;28;20058;-68
2022/03/16 06:19:23;;;;;;;31.92;7.65;;;;;;;;;;4971112;28;20055;-67
2022/03/16 06:21:54;;;;;;;31.95;8.30;;;;;;;;;;4971165;28;20534;-67
2022/03/16 06:24:28;;;;;;;28.83;7.28;;;;;;;;;;4971293;28;20419;-67
2022/03/16 06:27:01;;;;;;;31.05;8.35;;;;;;;;;;4995476;28;20057;-67
2022/03/16 06:29:32;;;;;;;41.80;7.57;;;;;;;;;;5010046;28;20073;-67
2022/03/16 06:32:06;;;;;;;33.03;7.72;;;;;;;;;;4954506;28;20058;-67
2022/03/16 06:34:36;;;;;;;66.30;9.20;;;;;;;;;;4983279;28;20065;-67
2022/03/16 06:37:09;;;;;;;56.35;8.57;;;;;;;;;;4929635;28;20519;-67
2022/03/16 06:39:40;;;;;;;36.92;9.23;;;;;;;;;;4919513;28;20419;-67
2022/03/16 06:42:12;;;;;;;34.05;9.05;;;;;;;;;;4954990;28;20065;-67
2022/03/16 06:44:43;;;;;;;38.47;9.82;;;;;;;;;;4970768;28;20507;-67
2022/03/16 06:47:13;;;;;;;40.35;8.90;;;;;;;;;;4970800;28;20047;-67
2022/03/16 06:49:45;;;;;;;45.25;9.18;;;;;;;;;;4970363;28;20054;-67
2022/03/16 06:52:16;;;;;;;47.40;9.73;;;;;;;;;;4964164;28;20054;-67
2022/03/16 06:54:48;;;;;;;49.55;10.18;;;;;;;;;;5009617;28;20081;-67
2022/03/16 06:57:21;;;;;;;44.13;9.18;;;;;;;;;;4993985;28;20046;-67
2022/03/16 07:00:09;;;;;;;40.63;9.32;;;;;;;;;;4961536;28;20042;-67
2022/03/16 07:02:57;;;;;;;40.97;8.98;;;;;;;;;;4960929;28;20058;-67
2022/03/16 07:05:37;;;;;;;44.75;10.43;;;;;;;;;;5009608;28;20058;-67
2022/03/16 07:08:10;;;;;;;47.17;9.65;;;;;;;;;;5009411;28;20406;-67
2022/03/16 07:10:42;;;;;;;37.47;9.30;;;;;;;;;;5044451;28;20064;-67
2022/03/16 07:13:14;;;;;;;39.05;9.90;;;;;;;;;;5032658;28;20056;-67
2022/03/16 07:15:46;;;;;;;55.65;9.85;;;;;;;;;;5066795;28;20059;-67
2022/03/16 07:18:23;;;;;;;36.25;9.02;;;;;;;;;;5068816;28;20152;-67
2022/03/16 07:20:53;;;;;;;41.03;10.20;;;;;;;;;;5071096;28;20052;-67
2022/03/16 07:23:23;;;;;;;66.75;11.38;;;;;;;;;;5035777;28;20053;-67
2022/03/16 07:25:56;;;;;;;;;;;;;;;;;;5036985;28;20068;-67
2022/03/16 07:28:28;;;;;;;46.90;10.20;;;;;;;;;;5035945;28;19920;-67
2022/03/16 07:30:59;;;;;;;58.47;10.15;;;;;;;;;;5028830;28;20057;-67
2022/03/16 07:33:31;;;;;;;;;;;;;;;;;;5029106;28;20049;-67
2022/03/16 07:36:04;;;;;;;30.02;7.57;;;;;;;;;;4985332;28;19921;-67
2022/03/16 07:38:38;;;;;;;33.30;8.35;;;;;;;;;;4919381;29;20055;-67
2022/03/16 07:41:11;;;;;;;29.33;7.53;;;;;;;;;;4950641;29;20447;-67
2022/03/16 07:43:44;;;;;;;33.70;7.95;;;;;;;;;;4950640;29;20059;-67
2022/03/16 07:46:15;;;;;;;30.55;7.35;;;;;;;;;;4950621;29;20534;-67
2022/03/16 07:48:49;;;;;;;40.78;7.93;;;;;;;;;;4950281;29;20054;-67
2022/03/16 07:51:20;;;;;;;45.00;9.25;;;;;;;;;;4950603;29;20063;-67
2022/03/16 07:53:50;;;;;;;37.45;8.52;;;;;;;;;;4950233;29;20067;-67
2022/03/16 07:56:21;;;;;;;41.25;9.40;;;;;;;;;;4957999;28;20427;-67
2022/03/16 07:58:54;;;;;;;41.88;8.90;;;;;;;;;;4970007;28;20149;-67
2022/03/16 08:01:24;;;;;;;55.85;10.63;;;;;;;;;;4983334;28;20068;-67
2022/03/16 08:03:55;;;;;;;50.58;10.55;;;;;;;;;;5028230;28;20092;-67
2022/03/16 08:06:26;;;;;;;52.75;9.45;;;;;;;;;;5028193;28;20057;-68
2022/03/16 08:08:59;;;;;;;64.93;9.93;;;;;;;;;;5027857;28;20049;-67
2022/03/16 08:11:30;;;;;;;42.53;9.18;;;;;;;;;;4995114;28;20425;-67
2022/03/16 08:14:01;;;;;;;49.72;10.43;;;;;;;;;;5008059;28;20502;-67
2022/03/16 08:16:31;;;;;;;49.03;10.40;;;;;;;;;;5021374;28;20057;-67
2022/03/16 08:19:04;;;;;;;45.40;10.00;;;;;;;;;;5028322;28;20089;-67
2022/03/16 08:21:35;;;;;;;60.53;9.68;;;;;;;;;;5012953;28;20057;-67
2022/03/16 08:24:06;;;;;;;68.95;10.38;;;;;;;;;;5032009;28;20049;-67
2022/03/16 08:26:42;;;;;;;54.90;10.40;;;;;;;;;;5016253;28;20409;-67
2022/03/16 08:29:13;;;;;;;66.05;10.40;;;;;;;;;;5032316;28;20493;-67
2022/03/16 08:31:42;;;;;;;52.20;9.43;;;;;;;;;;5032285;28;20101;-68
2022/03/16 08:34:13;;;;;;;51.50;10.50;;;;;;;;;;5031905;28;20511;-67
2022/03/16 08:36:45;;;;;;;64.82;12.77;;;;;;;;;;4973048;28;20515;-67
2022/03/16 08:39:18;;;;;;;61.85;11.63;;;;;;;;;;4973141;28;20058;-67
2022/03/16 08:41:50;;;;;;;95.63;11.32;;;;;;;;;;4973145;28;20066;-67
2022/03/16 08:44:23;;;;;;;53.75;12.70;;;;;;;;;;4973004;28;20450;-67
2022/03/16 08:47:01;;;;;;;45.20;10.70;;;;;;;;;;4972772;28;20511;-68
2022/03/16 08:49:34;;;;;;;51.00;12.25;;;;;;;;;;4972677;28;20055;-67
2022/03/16 08:52:06;;;;;;;85.75;11.68;;;;;;;;;;4999099;28;20054;-67
2022/03/16 08:54:38;;;;;;;59.47;12.48;;;;;;;;;;5011434;28;20196;-67
2022/03/16 08:57:14;;;;;;;53.17;11.32;;;;;;;;;;4993435;28;20053;-67
2022/03/16 08:59:47;;;;;;;64.72;12.02;;;;;;;;;;5031348;28;20398;-67
2022/03/16 09:02:18;;;;;;;46.03;10.65;;;;;;;;;;5031596;28;20623;-67
2022/03/16 09:04:52;;;;;;;45.00;11.65;;;;;;;;;;4998748;28;20060;-67
2022/03/16 09:07:24;;;;;;;52.70;11.00;;;;;;;;;;5031281;28;20061;-67
2022/03/16 09:09:59;;;;;;;42.38;11.27;;;;;;;;;;5031166;28;20548;-68
2022/03/16 09:12:29;;;;;;;38.63;9.73;;;;;;;;;;5031394;28;20073;-67
2022/03/16 09:15:00;;;;;;;43.97;10.57;;;;;;;;;;5031276;28;20080;-67
2022/03/16 09:17:33;;;;;;;45.30;9.57;;;;;;;;;;5031323;28;20053;-67
2022/03/16 09:20:07;;;;;;;39.42;9.85;;;;;;;;;;5031099;28;20050;-67
2022/03/16 09:22:37;;;;;;;38.40;9.80;;;;;;;;;;5031389;28;20097;-67
2022/03/16 09:25:08;;;;;;;45.85;9.25;;;;;;;;;;5011069;28;20045;-67
2022/03/16 09:27:42;;;;;;;36.75;8.90;;;;;;;;;;5004913;28;20052;-68
2022/03/16 09:30:16;;;;;;;37.80;9.05;;;;;;;;;;5011334;28;20077;-67
2022/03/16 09:32:46;;;;;;;31.75;8.57;;;;;;;;;;5010819;28;20061;-67
2022/03/16 09:35:18;;;;;;;30.50;8.88;;;;;;;;;;4978126;28;20054;-67
2022/03/16 09:37:50;;;;;;;24.52;8.27;;;;;;;;;;4991240;28;20057;-67
2022/03/16 09:40:26;;;;;;;24.55;7.78;;;;;;;;;;4991353;28;20434;-68
2022/03/16 09:42:58;;;;;;;28.92;7.80;;;;;;;;;;4991269;28;20054;-67
2022/03/16 09:45:33;;;;;;;38.00;7.57;;;;;;;;;;4995215;28;20058;-67
2022/03/16 09:48:06;;;;;;;25.73;8.27;;;;;;;;;;5010867;28;20061;-67
2022/03/16 09:50:44;;;;;;;29.65;8.00;;;;;;;;;;4979211;28;20054;-68
2022/03/16 09:53:15;;;;;;;31.50;8.45;;;;;;;;;;5010784;28;20109;-67
2022/03/16 09:55:46;;;;;;;29.92;8.15;;;;;;;;;;5010542;28;20061;-67
2022/03/16 09:58:20;;;;;;;28.92;8.10;;;;;;;;;;4945974;28;20502;-67
2022/03/16 10:00:55;;;;;;;24.40;7.40;;;;;;;;;;5010959;28;20054;-67
2022/03/16 10:03:30;;;;;;;24.20;7.32;;;;;;;;;;4995109;28;20060;-67
2022/03/16 10:06:06;;;;;;;25.23;7.30;;;;;;;;;;5038575;28;20049;-67
2022/03/16 10:08:40;;;;;;;26.73;7.18;;;;;;;;;;5050028;28;20094;-67
2022/03/16 10:14:14;;;;;;;26.35;7.03;;;;;;;;;;5050215;28;20049;-67
2022/03/16 10:19:57;;;;;;;32.15;8.05;;;;;;;;;;4994345;28;20408;-67
2022/03/16 10:22:37;;;;;;;34.50;7.40;;;;;;;;;;5070176;28;20063;-67
2022/03/16 10:25:08;;;;;;;25.67;7.50;;;;;;;;;;5070244;28;20382;-67
2022/03/16 10:27:40;;;;;;;24.70;6.40;;;;;;;;;;5037122;28;20059;-67
2022/03/16 10:30:13;;;;;;;25.33;6.95;;;;;;;;;;5049573;28;20049;-67
2022/03/16 10:32:54;;;;;;;52.45;22.77;;;;;;;;;;5050096;28;20060;-66
2022/03/16 10:35:26;;;;;;;30.67;10.82;;;;;;;;;;5029331;28;21232;-66
2022/03/16 10:38:10;;;;;;;18.75;5.68;;;;;;;;;;5012939;28;20431;-66
2022/03/16 10:40:43;;;;;;;20.48;6.82;;;;;;;;;;5029573;28;20053;-66
2022/03/16 10:49:12;;;;;;;21.38;7.38;;;;;;;;;;4980394;28;20057;-66
2022/03/16 10:51:45;;;;;;;17.73;6.65;;;;;;;;;;5013669;28;20053;-66
2022/03/16 10:54:26;;;;;;;19.88;7.13;;;;;;;;;;5012103;28;20053;-66
2022/03/16 10:57:01;;;;;;;20.38;6.80;;;;;;;;;;5029240;28;20057;-66
2022/03/16 10:59:34;;;;;;;20.45;7.07;;;;;;;;;;5009275;28;20510;-66
2022/03/16 11:02:12;;;;;;;20.75;6.47;;;;;;;;;;4978076;28;20200;-65
2022/03/16 11:04:50;;;;;;;21.23;6.45;;;;;;;;;;5009276;28;20054;-65
2022/03/16 11:07:21;;;;;;;18.67;6.00;;;;;;;;;;4966938;28;20453;-66
2022/03/16 11:09:54;;;;;;;;;;;;;;;;;;4998170;28;20058;-67
2022/03/16 11:15:21;;;;;;;15.68;5.60;;;;;;;;;;5028413;28;20046;-66
2022/03/16 11:17:54;;;;;;;;;;;;;;;;;;5028836;28;20061;-66
2022/03/16 11:20:26;;;;;;;9.48;3.55;;;;;;;;;;5011897;28;19925;-66
2022/03/16 11:26:11;;;;;;;17.05;4.63;;;;;;;;;;5028805;28;20052;-66
2022/03/16 11:28:52;;;;;;;19.98;5.00;;;;;;;;;;5012003;28;20465;-66
2022/03/16 11:31:27;;;;;;;12.52;3.53;;;;;;;;;;4988920;28;20446;-66
2022/03/16 11:34:04;;;;;;;9.02;2.80;;;;;;;;;;4989487;28;20065;-66
2022/03/16 11:36:42;;;;;;;6.53;2.95;;;;;;;;;;4950955;28;20045;-67
2022/03/16 11:39:21;;;;;;;8.23;2.60;;;;;;;;;;5028500;28;20153;-66
2022/03/16 11:41:57;;;;;;;6.47;2.10;;;;;;;;;;4995655;28;20064;-67
2022/03/16 11:44:33;;;;;;;7.40;2.50;;;;;;;;;;4980118;28;20049;-67
2022/03/16 11:47:11;;;;;;;4.85;2.20;;;;;;;;;;4995776;28;20053;-67
2022/03/16 11:50:03;;;;;;;6.55;1.55;;;;;;;;;;5028680;28;20050;-67
2022/03/16 11:53:00;;;;;;;4.35;1.52;;;;;;;;;;5028496;28;20047;-67
2022/03/16 11:55:45;;;;;;;7.13;1.42;;;;;;;;;;5029680;28;20181;-66
2022/03/16 11:58:19;;;;;;;1.83;0.88;;;;;;;;;;5049088;28;20052;-66
2022/03/16 12:01:13;;;;;;;2.75;0.82;;;;;;;;;;5061959;28;20044;-66
2022/03/16 12:03:44;;;;;;;1.80;0.57;;;;;;;;;;5008459;28;20057;-66
2022/03/16 12:06:19;;;;;;;3.63;0.75;;;;;;;;;;4953356;28;20047;-66
2022/03/16 12:08:58;;;;;;;1.42;0.50;;;;;;;;;;4975985;28;20548;-66
2022/03/16 12:15:03;;;;;;;2.25;1.13;;;;;;;;;;5008214;28;20050;-66
2022/03/16 12:17:34;;;;;;;1.40;0.60;;;;;;;;;;5008237;28;20049;-66
2022/03/16 12:20:20;;;;;;;1.20;0.50;;;;;;;;;;4976101;28;20425;-66
2022/03/16 12:22:53;;;;;;;1.05;0.20;;;;;;;;;;4969157;28;20050;-67
2022/03/16 12:25:27;;;;;;;3.90;0.50;;;;;;;;;;4921385;28;20051;-67
2022/03/16 12:31:20;;;;;;;2.13;0.60;;;;;;;;;;4969026;28;20062;-67
2022/03/16 12:33:56;;;;;;;3.97;0.40;;;;;;;;;;4969555;28;20066;-67
2022/03/16 12:36:35;;;;;;;1.85;0.30;;;;;;;;;;4953673;28;20046;-67
2022/03/16 12:39:17;;;;;;;1.38;0.40;;;;;;;;;;4969303;28;20549;-67
2022/03/16 12:45:04;;;;;;;2.13;0.50;;;;;;;;;;4987476;28;21553;-68
2022/03/16 12:47:47;;;;;;;2.97;0.60;;;;;;;;;;4980247;28;20050;-67
2022/03/16 12:50:19;;;;;;;4.22;1.35;;;;;;;;;;4988592;28;20055;-68
2022/03/16 12:52:53;;;;;;;2.85;0.90;;;;;;;;;;4988513;28;20058;-67
2022/03/16 12:55:23;;;;;;;1.20;0.50;;;;;;;;;;4972191;28;20050;-67
2022/03/16 12:57:59;;;;;;;1.80;0.35;;;;;;;;;;4987413;28;20051;-67
2022/03/16 13:00:32;;;;;;;1.20;0.30;;;;;;;;;;4959350;28;20057;-67
2022/03/16 13:03:15;;;;;;;0.80;0.32;;;;;;;;;;4978256;28;20056;-66
2022/03/16 13:05:45;;;;;;;3.53;1.58;;;;;;;;;;5011898;28;20057;-66
2022/03/16 13:08:19;;;;;;;1.52;0.65;;;;;;;;;;5029299;28;20080;-67
2022/03/16 13:11:17;;;;;;;2.42;1.02;;;;;;;;;;4991735;28;20058;-66
2022/03/16 13:14:06;;;;;;;1.65;1.13;;;;;;;;;;4972154;28;20077;-66
2022/03/16 13:16:57;;;;;;;2.33;1.25;;;;;;;;;;4952719;29;20062;-68
2022/03/16 13:19:33;;;;;;;1.98;0.40;;;;;;;;;;4979500;28;20058;-67
2022/03/16 13:22:06;;;;;;;1.42;0.70;;;;;;;;;;4991656;28;20069;-67
2022/03/16 13:24:41;;;;;;;1.60;0.93;;;;;;;;;;4975631;28;20500;-66
2022/03/16 13:27:14;;;;;;;3.25;1.50;;;;;;;;;;4991589;28;20050;-67
2022/03/16 13:29:53;;;;;;;5.75;1.95;;;;;;;;;;4991823;28;20058;-67
2022/03/16 13:32:33;;;;;;;1.05;0.40;;;;;;;;;;4963032;28;20518;-69
2022/03/16 13:35:11;;;;;;;3.17;1.10;;;;;;;;;;4991527;28;20054;-66
2022/03/16 13:38:07;;;;;;;1.38;0.70;;;;;;;;;;4948546;29;20066;-67
2022/03/16 13:40:40;;;;;;;1.20;0.50;;;;;;;;;;4933607;29;20071;-67
2022/03/16 13:43:15;;;;;;;6.47;0.60;;;;;;;;;;4895364;29;20100;-66
2022/03/16 13:45:52;;;;;;;2.40;0.47;;;;;;;;;;4880549;29;20061;-67
2022/03/16 13:48:25;;;;;;;1.95;0.55;;;;;;;;;;4903966;29;20503;-66
2022/03/16 13:50:58;;;;;;;1.50;0.50;;;;;;;;;;4924395;29;20503;-66
2022/03/16 13:53:47;;;;;;;4.32;1.30;;;;;;;;;;4959710;28;20065;-67
2022/03/16 13:56:19;;;;;;;2.15;0.30;;;;;;;;;;4958345;28;20057;-66
2022/03/16 13:58:53;;;;;;;0.60;0.28;;;;;;;;;;4958388;28;20065;-66
2022/03/16 14:01:28;;;;;;;1.98;0.40;;;;;;;;;;4990998;28;20062;-67
2022/03/16 14:04:08;;;;;;;1.98;0.40;;;;;;;;;;4975131;28;20050;-65
2022/03/16 14:06:47;;;;;;;1.65;0.50;;;;;;;;;;4952110;29;20048;-66
2022/03/16 14:09:19;;;;;;;5.28;0.45;;;;;;;;;;4936670;29;20059;-66
2022/03/16 14:11:51;;;;;;;0.63;0.30;;;;;;;;;;4952104;29;20063;-66
2022/03/16 14:14:31;;;;;;;1.10;0.30;;;;;;;;;;4957343;28;20067;-65
2022/03/16 14:17:04;;;;;;;1.38;0.40;;;;;;;;;;4994983;28;20050;-65
2022/03/16 14:19:39;;;;;;;1.00;0.40;;;;;;;;;;5009432;28;20053;-65
2022/03/16 14:22:12;;;;;;;1.38;0.50;;;;;;;;;;5070137;28;20055;-65
2022/03/16 14:24:44;;;;;;;0.75;0.40;;;;;;;;;;5029568;28;20060;-65
2022/03/16 14:27:18;;;;;;;0.95;0.40;;;;;;;;;;4997109;28;20058;-66
2022/03/16 14:29:51;;;;;;;0.60;0.30;;;;;;;;;;5030053;28;20061;-65
2022/03/16 14:32:22;;;;;;;1.95;0.40;;;;;;;;;;4997152;28;20593;-66
2022/03/16 14:34:56;;;;;;;1.75;0.30;;;;;;;;;;4981032;28;20056;-66
2022/03/16 14:37:29;;;;;;;2.50;0.38;;;;;;;;;;5029715;28;20053;-65
2022/03/16 14:39:59;;;;;;;0.95;0.50;;;;;;;;;;5009851;28;20058;-65
2022/03/16 14:42:33;;;;;;;2.25;0.40;;;;;;;;;;4992647;28;20086;-66
2022/03/16 14:45:03;;;;;;;0.45;0.20;;;;;;;;;;5025637;28;20065;-66
2022/03/16 14:47:37;;;;;;;0.45;0.30;;;;;;;;;;5013854;28;20049;-66
2022/03/16 14:50:09;;;;;;;1.08;0.55;;;;;;;;;;5029720;28;20062;-66
2022/03/16 14:52:39;;;;;;;0.40;0.28;;;;;;;;;;5013524;28;20057;-65
2022/03/16 14:55:11;;;;;;;0.57;0.43;;;;;;;;;;5027268;28;20069;-67
2022/03/16 14:57:46;;;;;;;1.67;0.50;;;;;;;;;;5009199;28;20042;-64
2022/03/16 15:00:18;;;;;;;1.88;0.32;;;;;;;;;;5009687;28;20045;-65
2022/03/16 15:02:51;;;;;;;0.70;0.20;;;;;;;;;;4957632;28;20374;-64
2022/03/16 15:05:22;;;;;;;0.30;0.20;;;;;;;;;;5049230;28;20056;-64
2022/03/16 15:07:55;;;;;;;3.00;0.40;;;;;;;;;;5015953;28;20053;-64
2022/03/16 15:10:25;;;;;;;0.55;0.25;;;;;;;;;;5049104;28;20049;-64
2022/03/16 15:12:56;;;;;;;0.50;0.13;;;;;;;;;;5048950;28;20049;-65
2022/03/16 15:15:30;;;;;;;0.40;0.30;;;;;;;;;;5049013;28;20048;-64
2022/03/16 15:18:06;;;;;;;3.65;0.60;;;;;;;;;;5064586;28;20057;-65
2022/03/16 15:20:37;;;;;;;0.32;0.25;;;;;;;;;;5071188;28;20499;-64
2022/03/16 15:23:08;;;;;;;0.90;0.30;;;;;;;;;;5071307;28;20093;-64
2022/03/16 15:25:38;;;;;;;2.60;0.60;;;;;;;;;;5048669;28;20420;-64
2022/03/16 15:28:10;;;;;;;0.52;0.43;;;;;;;;;;5032505;28;20152;-64
2022/03/16 15:30:43;;;;;;;0.30;0.20;;;;;;;;;;5028214;28;20548;-64
2022/03/16 15:33:14;;;;;;;0.82;0.30;;;;;;;;;;5028127;28;20058;-65
2022/03/16 15:35:47;;;;;;;0.25;0.20;;;;;;;;;;5028898;28;20498;-64
2022/03/16 15:38:20;;;;;;;0.55;0.45;;;;;;;;;;5028520;28;20053;-65
2022/03/16 15:43:53;;;;;;;1.13;0.20;;;;;;;;;;4950292;29;20056;-64
2022/03/16 15:46:26;;;;;;;;;;;;;;;;;;4951191;29;20055;-64