Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;7.90;4.00;;;;;;;;;;5056327;28;20044;-80
2022/09/15 00:03:16;;;;;;;5.80;3.42;;;;;;;;;;5053831;28;20053;-81
2022/09/15 00:05:43;;;;;;;4.65;3.50;;;;;;;;;;5056389;28;20132;-78
2022/09/15 00:08:11;;;;;;;6.93;4.13;;;;;;;;;;5057816;28;20080;-80
2022/09/15 00:10:46;;;;;;;4.40;3.75;;;;;;;;;;5056578;28;20060;-80
2022/09/15 00:13:13;;;;;;;4.75;4.00;;;;;;;;;;5054776;28;20055;-78
2022/09/15 00:15:39;;;;;;;4.90;4.20;;;;;;;;;;5056274;28;20126;-79
2022/09/15 00:18:06;;;;;;;5.30;4.43;;;;;;;;;;5053753;28;20065;-79
2022/09/15 00:20:33;;;;;;;6.97;4.88;;;;;;;;;;5054589;28;20417;-78
2022/09/15 00:22:59;;;;;;;5.70;4.18;;;;;;;;;;5055271;28;20049;-79
2022/09/15 00:25:26;;;;;;;4.97;3.95;;;;;;;;;;5050104;28;20053;-81
2022/09/15 00:27:52;;;;;;;6.45;4.90;;;;;;;;;;5039768;28;20069;-81
2022/09/15 00:30:18;;;;;;;6.95;5.30;;;;;;;;;;5034092;28;20053;-80
2022/09/15 00:32:45;;;;;;;6.03;4.90;;;;;;;;;;5034495;28;20434;-80
2022/09/15 00:35:11;;;;;;;6.70;5.43;;;;;;;;;;5033677;28;20561;-80
2022/09/15 00:37:37;;;;;;;6.90;5.63;;;;;;;;;;5035014;28;20052;-80
2022/09/15 00:40:04;;;;;;;6.18;4.93;;;;;;;;;;5033736;28;20061;-80
2022/09/15 00:42:31;;;;;;;7.28;5.40;;;;;;;;;;5033754;28;20057;-79
2022/09/15 00:44:59;;;;;;;7.80;6.05;;;;;;;;;;5035434;28;20049;-79
2022/09/15 00:47:28;;;;;;;9.02;6.72;;;;;;;;;;5035297;28;20049;-81
2022/09/15 00:49:57;;;;;;;9.18;6.38;;;;;;;;;;5034393;28;20053;-81
2022/09/15 00:52:27;;;;;;;11.27;7.55;;;;;;;;;;5035256;28;20050;-78
2022/09/15 00:55:12;;;;;;;26.08;13.77;;;;;;;;;;5034577;28;20055;-79
2022/09/15 00:57:59;;;;;;;22.65;12.73;;;;;;;;;;5037887;28;20064;-78
2022/09/15 01:00:26;;;;;;;33.63;14.27;;;;;;;;;;5037770;28;20049;-81
2022/09/15 01:02:54;;;;;;;62.05;15.65;;;;;;;;;;5033414;28;20537;-78
2022/09/15 01:05:22;;;;;;;43.03;15.80;;;;;;;;;;5054842;28;20494;-82
2022/09/15 01:07:57;;;;;;;31.10;14.88;;;;;;;;;;5056874;28;20116;-80
2022/09/15 01:10:29;;;;;;;31.15;15.32;;;;;;;;;;5054921;28;20067;-80
2022/09/15 01:12:57;;;;;;;30.08;14.00;;;;;;;;;;5053509;28;20056;-81
2022/09/15 01:15:26;;;;;;;33.70;15.60;;;;;;;;;;5054733;28;20053;-79
2022/09/15 01:18:02;;;;;;;35.10;16.17;;;;;;;;;;5052159;28;20072;-80
2022/09/15 01:20:28;;;;;;;35.55;15.55;;;;;;;;;;5052411;28;20057;-80
2022/09/15 01:23:13;;;;;;;33.90;12.98;;;;;;;;;;5050949;28;20656;-80
2022/09/15 01:25:58;;;;;;;32.50;14.13;;;;;;;;;;5051282;28;20079;-80
2022/09/15 01:28:34;;;;;;;34.15;14.25;;;;;;;;;;5049611;28;20071;-80
2022/09/15 01:31:03;;;;;;;40.88;14.93;;;;;;;;;;5051573;28;20501;-80
2022/09/15 01:33:42;;;;;;;37.05;15.25;;;;;;;;;;5049183;28;20571;-80
2022/09/15 01:36:23;;;;;;;31.40;14.50;;;;;;;;;;5054691;28;20055;-79
2022/09/15 01:39:03;;;;;;;31.85;14.52;;;;;;;;;;5053472;28;20041;-78
2022/09/15 01:41:33;;;;;;;29.75;14.18;;;;;;;;;;5054369;28;20055;-79
2022/09/15 01:44:07;;;;;;;26.45;12.57;;;;;;;;;;5051487;28;20053;-80
2022/09/15 01:46:36;;;;;;;27.58;13.10;;;;;;;;;;5050179;28;20060;-80
2022/09/15 01:49:03;;;;;;;33.25;13.38;;;;;;;;;;5049123;28;20049;-78
2022/09/15 01:51:31;;;;;;;30.92;14.82;;;;;;;;;;5050692;28;20441;-80
2022/09/15 01:53:59;;;;;;;27.60;13.20;;;;;;;;;;5049944;28;20048;-79
2022/09/15 01:56:25;;;;;;;28.58;13.48;;;;;;;;;;5050022;28;20052;-80
2022/09/15 01:58:52;;;;;;;30.05;13.52;;;;;;;;;;5048736;28;20132;-80
2022/09/15 02:01:33;;;;;;;39.22;15.88;;;;;;;;;;5051180;28;20079;-80
2022/09/15 02:04:03;;;;;;;35.63;16.95;;;;;;;;;;5054667;28;20182;-80
2022/09/15 02:06:36;;;;;;;40.75;17.55;;;;;;;;;;5055708;28;20601;-79
2022/09/15 02:09:23;;;;;;;49.40;19.58;;;;;;;;;;5050448;28;20060;-78
2022/09/15 02:12:13;;;;;;;44.50;17.70;;;;;;;;;;5052908;28;20045;-80
2022/09/15 02:14:46;;;;;;;40.85;17.67;;;;;;;;;;5052309;28;20049;-79
2022/09/15 02:17:14;;;;;;;39.63;16.73;;;;;;;;;;5051013;28;20522;-76
2022/09/15 02:19:44;;;;;;;67.32;17.38;;;;;;;;;;5053317;28;20063;-80
2022/09/15 02:22:22;;;;;;;87.20;17.02;;;;;;;;;;5056771;28;20071;-80
2022/09/15 02:25:05;;;;;;;203.70;18.17;;;;;;;;;;5055900;28;20048;-81
2022/09/15 02:27:35;;;;;;;142.68;18.02;;;;;;;;;;5053921;28;20055;-77
2022/09/15 02:30:04;;;;;;;143.82;19.88;;;;;;;;;;5055433;28;20052;-80
2022/09/15 02:32:33;;;;;;;80.68;18.73;;;;;;;;;;5054888;28;20145;-80
2022/09/15 02:35:05;;;;;;;63.40;18.38;;;;;;;;;;5055986;28;20052;-79
2022/09/15 02:37:33;;;;;;;84.25;18.73;;;;;;;;;;5053939;28;20076;-79
2022/09/15 02:40:00;;;;;;;77.22;19.88;;;;;;;;;;5052826;28;20048;-79
2022/09/15 02:42:28;;;;;;;95.93;21.77;;;;;;;;;;5054984;28;20105;-79
2022/09/15 02:44:55;;;;;;;74.70;21.33;;;;;;;;;;5055931;28;20072;-79
2022/09/15 02:47:22;;;;;;;70.50;21.73;;;;;;;;;;5059398;28;20099;-79
2022/09/15 02:49:49;;;;;;;80.07;22.25;;;;;;;;;;5058109;28;20539;-80
2022/09/15 02:52:15;;;;;;;88.35;24.13;;;;;;;;;;5059701;28;20059;-80
2022/09/15 02:54:44;;;;;;;89.43;22.17;;;;;;;;;;5057640;28;20076;-79
2022/09/15 02:57:10;;;;;;;190.57;25.75;;;;;;;;;;5058846;28;20509;-83
2022/09/15 03:02:22;;;;;;;163.73;24.33;;;;;;;;;;5078731;28;20093;-79
2022/09/15 03:04:49;;;;;;;112.28;24.73;;;;;;;;;;5071928;28;20533;-81
2022/09/15 03:07:18;;;;;;;98.25;21.52;;;;;;;;;;5056961;28;20219;-80
2022/09/15 03:09:45;;;;;;;132.43;22.13;;;;;;;;;;5057465;28;20604;-77
2022/09/15 03:12:12;;;;;;;131.50;23.63;;;;;;;;;;5059904;28;20045;-79
2022/09/15 03:14:38;;;;;;;119.13;22.05;;;;;;;;;;5058109;28;20049;-79
2022/09/15 03:17:04;;;;;;;205.93;25.65;;;;;;;;;;5056153;28;20052;-79
2022/09/15 03:19:31;;;;;;;205.55;25.33;;;;;;;;;;5056063;28;20041;-78
2022/09/15 03:21:57;;;;;;;138.30;24.52;;;;;;;;;;5057319;28;20053;-81
2022/09/15 03:24:24;;;;;;;113.05;23.45;;;;;;;;;;5057746;28;20064;-79
2022/09/15 03:26:50;;;;;;;92.70;21.25;;;;;;;;;;5056069;28;20069;-81
2022/09/15 03:29:16;;;;;;;117.15;23.00;;;;;;;;;;5052930;28;20057;-80
2022/09/15 03:31:43;;;;;;;110.63;23.77;;;;;;;;;;5054957;28;20056;-81
2022/09/15 03:34:09;;;;;;;93.22;23.25;;;;;;;;;;5056845;28;20041;-79
2022/09/15 03:36:37;;;;;;;90.32;20.13;;;;;;;;;;5054905;28;20065;-81
2022/09/15 03:39:03;;;;;;;89.85;20.90;;;;;;;;;;5054737;28;20047;-81
2022/09/15 03:41:29;;;;;;;90.75;21.33;;;;;;;;;;5056161;28;20049;-79
2022/09/15 03:43:56;;;;;;;92.68;21.73;;;;;;;;;;5055212;28;20049;-81
2022/09/15 03:46:22;;;;;;;84.90;19.95;;;;;;;;;;5057711;28;20094;-79
2022/09/15 03:48:49;;;;;;;87.63;20.55;;;;;;;;;;5054838;28;20083;-78
2022/09/15 03:51:15;;;;;;;79.80;19.75;;;;;;;;;;5058700;28;20072;-82
2022/09/15 03:53:41;;;;;;;75.80;19.05;;;;;;;;;;5056623;28;20550;-79
2022/09/15 03:56:11;;;;;;;83.45;20.38;;;;;;;;;;5056080;28;20141;-81
2022/09/15 03:58:37;;;;;;;70.47;18.88;;;;;;;;;;5056103;28;20056;-81
2022/09/15 04:01:04;;;;;;;71.78;20.45;;;;;;;;;;5060019;28;20052;-81
2022/09/15 04:03:30;;;;;;;69.68;20.20;;;;;;;;;;5055449;28;20057;-80
2022/09/15 04:05:57;;;;;;;70.05;21.75;;;;;;;;;;5057699;28;20121;-81
2022/09/15 04:08:23;;;;;;;69.55;20.08;;;;;;;;;;5053571;28;20084;-79
2022/09/15 04:10:49;;;;;;;60.90;20.15;;;;;;;;;;5052549;28;20445;-79
2022/09/15 04:13:17;;;;;;;68.53;22.65;;;;;;;;;;5051978;28;20056;-80
2022/09/15 04:15:43;;;;;;;69.22;22.58;;;;;;;;;;5053436;28;20052;-80
2022/09/15 04:18:09;;;;;;;82.18;24.63;;;;;;;;;;5052859;28;20059;-80
2022/09/15 04:20:39;;;;;;;69.35;21.20;;;;;;;;;;5052622;28;20057;-80
2022/09/15 04:23:05;;;;;;;61.83;19.70;;;;;;;;;;5045286;28;20056;-79
2022/09/15 04:25:32;;;;;;;67.55;20.13;;;;;;;;;;5054181;28;20045;-80
2022/09/15 04:27:58;;;;;;;73.93;23.00;;;;;;;;;;5049128;28;20071;-79
2022/09/15 04:30:24;;;;;;;75.38;23.08;;;;;;;;;;5051199;28;20055;-81
2022/09/15 04:32:51;;;;;;;94.60;24.38;;;;;;;;;;5050885;28;20056;-79
2022/09/15 04:35:17;;;;;;;92.28;25.30;;;;;;;;;;5052374;28;20482;-79
2022/09/15 04:37:44;;;;;;;89.10;24.80;;;;;;;;;;5053652;28;20040;-80
2022/09/15 04:40:10;;;;;;;99.85;25.63;;;;;;;;;;5053414;28;20056;-79
2022/09/15 04:42:36;;;;;;;106.70;26.33;;;;;;;;;;5053734;28;20044;-80
2022/09/15 04:45:03;;;;;;;117.47;34.92;;;;;;;;;;5054275;28;20474;-79
2022/09/15 04:47:29;;;;;;;118.03;31.88;;;;;;;;;;5052096;28;20124;-79
2022/09/15 04:49:56;;;;;;;110.13;32.20;;;;;;;;;;5050672;28;20052;-79
2022/09/15 04:52:23;;;;;;;119.72;35.70;;;;;;;;;;5052690;28;20059;-80
2022/09/15 04:54:49;;;;;;;132.90;38.17;;;;;;;;;;5055219;28;20178;-80
2022/09/15 04:57:15;;;;;;;133.23;37.38;;;;;;;;;;5052720;28;20055;-79
2022/09/15 04:59:42;;;;;;;154.25;40.20;;;;;;;;;;5051103;28;20445;-80
2022/09/15 05:02:08;;;;;;;140.95;40.78;;;;;;;;;;5055054;28;20079;-81
2022/09/15 05:04:35;;;;;;;143.98;39.47;;;;;;;;;;5051547;28;20148;-78
2022/09/15 05:07:01;;;;;;;134.23;37.63;;;;;;;;;;5054601;28;20052;-80
2022/09/15 05:09:28;;;;;;;125.00;35.85;;;;;;;;;;5051773;28;20302;-80
2022/09/15 05:11:55;;;;;;;106.82;32.47;;;;;;;;;;5049847;28;20117;-80
2022/09/15 05:14:22;;;;;;;101.20;32.17;;;;;;;;;;5051474;28;20048;-80
2022/09/15 05:16:48;;;;;;;100.70;31.20;;;;;;;;;;5052553;28;20063;-80
2022/09/15 05:19:14;;;;;;;94.80;30.08;;;;;;;;;;5050551;28;20052;-80
2022/09/15 05:21:41;;;;;;;82.70;29.30;;;;;;;;;;5052399;28;20049;-80
2022/09/15 05:24:07;;;;;;;98.63;31.58;;;;;;;;;;5054931;28;20057;-81
2022/09/15 05:26:33;;;;;;;111.38;31.60;;;;;;;;;;5062933;28;20067;-79
2022/09/15 05:29:00;;;;;;;89.57;31.40;;;;;;;;;;5056952;28;20065;-80
2022/09/15 05:31:27;;;;;;;98.10;31.52;;;;;;;;;;5051925;28;20640;-80
2022/09/15 05:33:54;;;;;;;85.13;30.88;;;;;;;;;;5050942;28;20128;-80
2022/09/15 05:36:24;;;;;;;102.45;32.13;;;;;;;;;;5049069;28;20235;-80
2022/09/15 05:38:56;;;;;;;92.55;33.05;;;;;;;;;;5047858;28;20098;-80
2022/09/15 05:41:24;;;;;;;83.75;27.63;;;;;;;;;;5048423;28;20590;-79
2022/09/15 05:43:50;;;;;;;77.78;27.67;;;;;;;;;;5045836;28;20052;-80
2022/09/15 05:46:17;;;;;;;74.38;28.80;;;;;;;;;;5049181;28;20049;-79
2022/09/15 05:48:44;;;;;;;67.05;25.92;;;;;;;;;;5045579;28;20049;-79
2022/09/15 05:51:11;;;;;;;74.05;27.60;;;;;;;;;;5049930;28;20065;-80
2022/09/15 05:53:38;;;;;;;83.13;27.67;;;;;;;;;;5049036;28;20044;-79
2022/09/15 05:56:05;;;;;;;87.97;30.38;;;;;;;;;;5052980;28;20048;-79
2022/09/15 05:58:32;;;;;;;77.80;28.98;;;;;;;;;;5051631;28;20044;-80
2022/09/15 06:01:04;;;;;;;69.22;26.10;;;;;;;;;;5052509;28;20503;-79
2022/09/15 06:03:30;;;;;;;70.93;28.05;;;;;;;;;;5052202;28;20048;-78
2022/09/15 06:05:57;;;;;;;66.53;25.77;;;;;;;;;;5054019;28;20056;-80
2022/09/15 06:08:24;;;;;;;71.97;26.42;;;;;;;;;;5052801;28;20060;-80
2022/09/15 06:10:50;;;;;;;70.28;25.10;;;;;;;;;;5053690;28;20059;-80
2022/09/15 06:13:17;;;;;;;63.80;26.25;;;;;;;;;;5053845;28;20049;-81
2022/09/15 06:15:44;;;;;;;60.75;24.65;;;;;;;;;;5056210;28;20425;-81
2022/09/15 06:18:10;;;;;;;57.75;23.85;;;;;;;;;;5057163;28;20079;-81
2022/09/15 06:20:37;;;;;;;74.22;25.52;;;;;;;;;;5056259;28;20509;-79
2022/09/15 06:23:03;;;;;;;63.83;25.00;;;;;;;;;;5056624;28;20136;-81
2022/09/15 06:25:29;;;;;;;61.75;24.77;;;;;;;;;;5066184;28;20048;-79
2022/09/15 06:27:56;;;;;;;57.10;23.67;;;;;;;;;;5076176;28;20109;-80
2022/09/15 06:30:23;;;;;;;68.60;23.45;;;;;;;;;;5072928;28;20052;-81
2022/09/15 06:32:50;;;;;;;59.58;23.23;;;;;;;;;;5052445;28;20041;-80
2022/09/15 06:35:16;;;;;;;53.20;20.88;;;;;;;;;;5051330;28;20044;-80
2022/09/15 06:37:42;;;;;;;58.03;22.55;;;;;;;;;;5051318;28;20079;-77
2022/09/15 06:40:09;;;;;;;52.33;20.95;;;;;;;;;;5052332;28;20048;-80
2022/09/15 06:42:35;;;;;;;52.75;21.23;;;;;;;;;;5050818;28;20446;-79
2022/09/15 06:45:03;;;;;;;41.05;17.98;;;;;;;;;;5052756;28;20049;-81
2022/09/15 06:47:32;;;;;;;41.95;18.40;;;;;;;;;;5052041;28;20052;-79
2022/09/15 06:49:59;;;;;;;44.17;19.35;;;;;;;;;;5051958;28;20049;-79
2022/09/15 06:52:26;;;;;;;39.25;17.33;;;;;;;;;;5053044;28;20059;-80
2022/09/15 06:54:52;;;;;;;53.63;19.55;;;;;;;;;;5052924;28;20049;-79
2022/09/15 06:57:19;;;;;;;44.97;20.30;;;;;;;;;;5053032;28;20048;-77
2022/09/15 06:59:45;;;;;;;50.83;19.95;;;;;;;;;;5050856;28;20049;-79
2022/09/15 07:02:11;;;;;;;44.03;18.38;;;;;;;;;;5053461;28;20597;-79
2022/09/15 07:04:39;;;;;;;42.38;19.80;;;;;;;;;;5055295;28;20052;-79
2022/09/15 07:07:06;;;;;;;47.22;18.98;;;;;;;;;;5053900;28;20079;-79
2022/09/15 07:09:33;;;;;;;41.83;19.70;;;;;;;;;;5052540;28;20053;-79
2022/09/15 07:11:59;;;;;;;38.92;18.90;;;;;;;;;;5053084;28;20056;-78
2022/09/15 07:14:25;;;;;;;44.78;20.13;;;;;;;;;;5050016;28;20406;-79
2022/09/15 07:16:52;;;;;;;38.75;18.75;;;;;;;;;;5053184;28;20076;-79
2022/09/15 07:19:18;;;;;;;46.85;19.48;;;;;;;;;;5054957;28;20045;-80
2022/09/15 07:21:45;;;;;;;39.28;19.40;;;;;;;;;;5053227;28;20052;-80
2022/09/15 07:24:11;;;;;;;38.88;18.52;;;;;;;;;;5056658;28;20060;-79
2022/09/15 07:26:38;;;;;;;38.75;18.92;;;;;;;;;;5053832;28;20056;-79
2022/09/15 07:29:05;;;;;;;35.22;17.55;;;;;;;;;;5056253;28;20108;-80
2022/09/15 07:31:32;;;;;;;37.83;17.23;;;;;;;;;;5052122;28;20084;-79
2022/09/15 07:33:59;;;;;;;37.22;17.13;;;;;;;;;;5050218;28;20519;-79
2022/09/15 07:36:29;;;;;;;39.08;16.75;;;;;;;;;;5062201;28;20053;-80
2022/09/15 07:38:56;;;;;;;39.30;16.80;;;;;;;;;;5056926;28;20101;-80
2022/09/15 07:41:23;;;;;;;42.53;16.85;;;;;;;;;;5067712;28;20404;-79
2022/09/15 07:43:54;;;;;;;37.72;16.30;;;;;;;;;;5063494;28;20481;-80
2022/09/15 07:46:21;;;;;;;40.10;16.83;;;;;;;;;;5053305;28;20440;-79
2022/09/15 07:48:49;;;;;;;45.65;16.98;;;;;;;;;;5051251;28;20152;-80
2022/09/15 07:51:16;;;;;;;34.05;13.43;;;;;;;;;;5071751;28;20048;-80
2022/09/15 07:53:43;;;;;;;27.35;11.93;;;;;;;;;;5073548;28;20092;-81
2022/09/15 07:56:09;;;;;;;30.48;11.77;;;;;;;;;;5053922;28;20414;-79
2022/09/15 07:58:35;;;;;;;31.63;12.55;;;;;;;;;;5048861;28;20052;-79
2022/09/15 08:01:03;;;;;;;27.48;10.50;;;;;;;;;;5052212;28;20045;-78
2022/09/15 08:03:30;;;;;;;30.98;11.23;;;;;;;;;;5050214;28;20060;-80
2022/09/15 08:05:57;;;;;;;25.52;8.75;;;;;;;;;;5052711;28;20421;-79
2022/09/15 08:08:24;;;;;;;28.15;9.80;;;;;;;;;;5050740;28;20048;-79
2022/09/15 08:10:50;;;;;;;28.08;9.90;;;;;;;;;;5051864;28;20382;-78
2022/09/15 08:13:17;;;;;;;22.27;9.50;;;;;;;;;;5049686;28;20064;-78
2022/09/15 08:15:44;;;;;;;30.08;10.35;;;;;;;;;;5051655;28;20402;-79
2022/09/15 08:18:10;;;;;;;25.67;9.95;;;;;;;;;;5048774;28;20061;-80
2022/09/15 08:20:38;;;;;;;30.48;10.63;;;;;;;;;;5050660;28;20053;-80
2022/09/15 08:23:04;;;;;;;32.75;11.20;;;;;;;;;;5053894;28;20421;-79
2022/09/15 08:25:30;;;;;;;30.00;10.43;;;;;;;;;;5054117;28;20068;-79
2022/09/15 08:27:58;;;;;;;30.05;9.57;;;;;;;;;;5049307;28;20070;-80
2022/09/15 08:30:25;;;;;;;24.40;7.68;;;;;;;;;;5050719;28;20060;-80
2022/09/15 08:32:52;;;;;;;21.65;8.40;;;;;;;;;;5050876;28;20045;-80
2022/09/15 08:35:18;;;;;;;23.83;8.30;;;;;;;;;;5051246;28;20041;-79
2022/09/15 08:37:45;;;;;;;21.38;8.30;;;;;;;;;;5052294;28;20477;-79
2022/09/15 08:40:29;;;;;;;23.70;7.93;;;;;;;;;;5051441;28;20049;-79
2022/09/15 08:42:58;;;;;;;18.05;6.82;;;;;;;;;;5050091;28;20057;-80
2022/09/15 08:45:26;;;;;;;20.40;6.97;;;;;;;;;;5051453;28;20055;-79
2022/09/15 08:47:58;;;;;;;21.05;7.45;;;;;;;;;;5050893;28;20113;-79
2022/09/15 08:50:34;;;;;;;22.08;7.68;;;;;;;;;;5049082;28;20053;-80
2022/09/15 08:53:00;;;;;;;18.73;7.65;;;;;;;;;;5051017;28;20053;-80
2022/09/15 08:55:40;;;;;;;21.83;8.05;;;;;;;;;;5050672;28;20486;-80
2022/09/15 08:58:10;;;;;;;17.67;8.88;;;;;;;;;;5050140;28;20071;-80
2022/09/15 09:00:38;;;;;;;20.75;8.93;;;;;;;;;;5051115;28;20048;-80
2022/09/15 09:03:07;;;;;;;21.35;8.57;;;;;;;;;;5049314;28;20405;-79
2022/09/15 09:05:39;;;;;;;19.73;8.18;;;;;;;;;;5049921;28;20106;-79
2022/09/15 09:08:05;;;;;;;28.33;9.10;;;;;;;;;;5051357;28;20059;-80
2022/09/15 09:10:50;;;;;;;29.42;8.90;;;;;;;;;;5050739;28;20080;-79
2022/09/15 09:13:16;;;;;;;20.23;8.15;;;;;;;;;;5048381;28;20053;-79
2022/09/15 09:15:49;;;;;;;17.77;7.32;;;;;;;;;;5051038;28;20068;-80
2022/09/15 09:18:34;;;;;;;19.02;6.65;;;;;;;;;;5047630;28;20064;-78
2022/09/15 09:21:17;;;;;;;15.43;5.55;;;;;;;;;;5051646;28;20049;-80
2022/09/15 09:23:47;;;;;;;16.85;6.10;;;;;;;;;;5050236;28;20132;-79
2022/09/15 09:26:14;;;;;;;15.13;6.57;;;;;;;;;;5050595;28;20049;-80
2022/09/15 09:28:48;;;;;;;16.23;6.25;;;;;;;;;;5048724;28;20057;-80
2022/09/15 09:31:20;;;;;;;14.88;5.70;;;;;;;;;;5049753;28;20048;-80
2022/09/15 09:34:05;;;;;;;19.10;6.53;;;;;;;;;;5049853;28;20382;-80
2022/09/15 09:36:32;;;;;;;20.33;5.90;;;;;;;;;;5049482;28;20136;-80
2022/09/15 09:39:00;;;;;;;18.42;6.82;;;;;;;;;;5049365;28;20049;-81
2022/09/15 09:41:34;;;;;;;18.83;6.65;;;;;;;;;;5051006;28;20049;-81
2022/09/15 09:44:02;;;;;;;20.15;7.35;;;;;;;;;;5049404;28;20052;-81
2022/09/15 09:46:30;;;;;;;17.92;6.55;;;;;;;;;;5050629;28;20059;-81
2022/09/15 09:49:02;;;;;;;22.70;8.07;;;;;;;;;;5063611;28;20033;-81
2022/09/15 09:51:28;;;;;;;18.50;7.40;;;;;;;;;;5073817;28;20111;-80
2022/09/15 09:54:02;;;;;;;20.45;7.13;;;;;;;;;;5065174;28;20037;-80
2022/09/15 09:56:28;;;;;;;14.27;7.10;;;;;;;;;;5065431;28;20065;-80
2022/09/15 09:58:55;;;;;;;20.98;6.45;;;;;;;;;;5058849;28;20127;-80
2022/09/15 10:01:23;;;;;;;17.20;5.72;;;;;;;;;;5051239;28;20045;-79
2022/09/15 10:04:09;;;;;;;14.18;6.38;;;;;;;;;;5049817;28;20409;-80
2022/09/15 10:06:35;;;;;;;19.45;6.97;;;;;;;;;;5051142;28;20055;-81
2022/09/15 10:09:08;;;;;;;22.58;7.05;;;;;;;;;;5049070;28;20055;-81
2022/09/15 10:11:38;;;;;;;18.23;8.13;;;;;;;;;;5049989;28;20053;-81
2022/09/15 10:14:05;;;;;;;20.58;8.43;;;;;;;;;;5048185;28;20424;-81
2022/09/15 10:16:32;;;;;;;21.17;8.90;;;;;;;;;;5050074;28;20262;-80
2022/09/15 10:18:58;;;;;;;20.67;9.40;;;;;;;;;;5047989;28;20473;-81
2022/09/15 10:21:24;;;;;;;23.83;10.50;;;;;;;;;;5050781;28;20064;-81
2022/09/15 10:23:51;;;;;;;19.25;8.95;;;;;;;;;;5055156;28;20053;-81
2022/09/15 10:26:20;;;;;;;17.48;9.68;;;;;;;;;;5050747;28;20072;-81
2022/09/15 10:29:05;;;;;;;22.75;9.48;;;;;;;;;;5049453;28;20166;-82
2022/09/15 10:31:31;;;;;;;23.30;9.40;;;;;;;;;;5072981;28;20043;-81
2022/09/15 10:34:15;;;;;;;19.63;8.75;;;;;;;;;;5070337;28;20471;-80
2022/09/15 10:36:42;;;;;;;20.67;9.05;;;;;;;;;;5050908;28;20076;-80
2022/09/15 10:39:14;;;;;;;19.65;8.63;;;;;;;;;;5048755;28;20053;-81
2022/09/15 10:41:50;;;;;;;19.13;7.43;;;;;;;;;;5052566;28;20047;-80
2022/09/15 10:44:33;;;;;;;15.80;7.55;;;;;;;;;;5052447;28;20053;-81
2022/09/15 10:47:15;;;;;;;14.68;7.13;;;;;;;;;;5054287;28;20057;-81
2022/09/15 10:49:41;;;;;;;16.08;7.15;;;;;;;;;;5050895;28;20069;-81
2022/09/15 10:52:08;;;;;;;15.98;7.20;;;;;;;;;;5054636;28;20049;-81
2022/09/15 10:54:46;;;;;;;12.20;4.90;;;;;;;;;;5053069;28;20052;-82
2022/09/15 10:57:24;;;;;;;11.63;4.95;;;;;;;;;;5053063;28;20059;-82
2022/09/15 11:00:12;;;;;;;15.73;6.28;;;;;;;;;;5050534;28;20128;-81
2022/09/15 11:02:41;;;;;;;11.65;5.30;;;;;;;;;;5052541;28;20140;-79
2022/09/15 11:05:38;;;;;;;9.63;5.13;;;;;;;;;;5052885;28;20053;-80
2022/09/15 11:08:07;;;;;;;15.88;5.75;;;;;;;;;;5052838;28;20139;-81
2022/09/15 11:10:54;;;;;;;13.20;5.95;;;;;;;;;;5053022;28;20078;-80
2022/09/15 11:13:24;;;;;;;10.65;5.40;;;;;;;;;;5050839;28;20056;-80
2022/09/15 11:15:53;;;;;;;11.65;4.82;;;;;;;;;;5053623;28;20049;-81
2022/09/15 11:18:32;;;;;;;16.55;4.78;;;;;;;;;;5052505;28;20513;-80
2022/09/15 11:21:01;;;;;;;20.15;5.28;;;;;;;;;;5054126;28;20045;-80
2022/09/15 11:23:38;;;;;;;11.55;5.40;;;;;;;;;;5056235;28;20441;-80
2022/09/15 11:26:14;;;;;;;16.05;6.00;;;;;;;;;;5053022;28;20049;-80
2022/09/15 11:28:49;;;;;;;12.10;5.57;;;;;;;;;;5054707;28;20060;-81
2022/09/15 11:31:20;;;;;;;10.63;4.88;;;;;;;;;;5061575;28;20053;-80
2022/09/15 11:33:50;;;;;;;10.82;4.85;;;;;;;;;;5052851;28;20359;-80
2022/09/15 11:36:20;;;;;;;14.82;4.80;;;;;;;;;;5052969;28;20049;-78
2022/09/15 11:39:28;;;;;;;14.77;6.07;;;;;;;;;;5052517;28;20056;-79
2022/09/15 11:41:58;;;;;;;13.18;4.72;;;;;;;;;;5049342;28;20056;-78
2022/09/15 11:44:32;;;;;;;13.73;4.80;;;;;;;;;;5031754;28;20045;-79
2022/09/15 11:46:58;;;;;;;12.52;4.85;;;;;;;;;;5050914;28;20386;-80
2022/09/15 11:49:28;;;;;;;9.10;3.60;;;;;;;;;;5051018;28;20051;-79
2022/09/15 11:51:57;;;;;;;8.85;2.72;;;;;;;;;;5051948;28;20051;-81
2022/09/15 11:54:40;;;;;;;8.63;2.88;;;;;;;;;;5051387;28;20055;-81
2022/09/15 11:57:14;;;;;;;11.50;2.80;;;;;;;;;;5052119;28;20183;-80
2022/09/15 11:59:49;;;;;;;11.05;3.20;;;;;;;;;;5050995;28;20041;-79
2022/09/15 12:02:30;;;;;;;9.23;3.42;;;;;;;;;;5052822;28;20147;-81
2022/09/15 12:05:09;;;;;;;7.70;3.13;;;;;;;;;;5053142;28;20605;-82
2022/09/15 12:07:44;;;;;;;9.63;3.28;;;;;;;;;;5054255;28;20128;-81
2022/09/15 12:10:17;;;;;;;7.15;2.40;;;;;;;;;;5065890;28;20063;-82
2022/09/15 12:12:45;;;;;;;9.45;2.50;;;;;;;;;;5061483;28;20049;-81
2022/09/15 12:15:16;;;;;;;10.32;2.38;;;;;;;;;;5052841;28;20055;-79
2022/09/15 12:17:55;;;;;;;6.82;1.83;;;;;;;;;;5051008;28;20119;-80
2022/09/15 12:20:25;;;;;;;5.78;2.08;;;;;;;;;;5052603;28;20052;-80
2022/09/15 12:23:01;;;;;;;6.97;1.83;;;;;;;;;;5052020;28;20120;-80
2022/09/15 12:25:27;;;;;;;;;;;;;;;;;;5053436;28;20056;-80
2022/09/15 12:27:53;;;;;;;;;;;;;;;;;;5052588;28;20187;-80
2022/09/15 12:30:21;;;;;;;;;;;;;;;;;;5051796;28;19931;-79
2022/09/15 12:32:47;;;;;;;6.57;1.30;;;;;;;;;;5051221;28;19925;-81
2022/09/15 12:35:14;;;;;;;5.30;1.35;;;;;;;;;;5051625;28;20168;-82
2022/09/15 12:37:47;;;;;;;5.03;1.15;;;;;;;;;;5051915;28;20056;-79
2022/09/15 12:40:23;;;;;;;4.70;1.73;;;;;;;;;;5051430;28;20056;-81
2022/09/15 12:42:50;;;;;;;3.83;1.45;;;;;;;;;;5050666;28;20481;-80
2022/09/15 12:45:27;;;;;;;7.45;1.90;;;;;;;;;;5051414;28;20049;-80
2022/09/15 12:47:55;;;;;;;7.93;1.50;;;;;;;;;;5051539;28;20041;-80
2022/09/15 12:50:24;;;;;;;4.57;1.40;;;;;;;;;;5051014;28;20139;-82
2022/09/15 12:53:00;;;;;;;5.43;1.70;;;;;;;;;;5051700;28;20049;-81
2022/09/15 12:55:27;;;;;;;5.47;1.58;;;;;;;;;;5051455;28;20389;-81
2022/09/15 12:57:58;;;;;;;4.03;1.52;;;;;;;;;;5051792;28;20056;-83
2022/09/15 13:00:27;;;;;;;6.03;1.73;;;;;;;;;;5051878;28;20045;-82
2022/09/15 13:02:54;;;;;;;6.97;1.88;;;;;;;;;;5052574;28;20163;-82
2022/09/15 13:05:46;;;;;;;3.67;1.35;;;;;;;;;;5052701;28;20063;-83
2022/09/15 13:08:28;;;;;;;6.78;1.95;;;;;;;;;;5056881;28;20059;-82
2022/09/15 13:11:03;;;;;;;11.60;1.75;;;;;;;;;;5072473;28;20037;-83
2022/09/15 13:13:37;;;;;;;7.80;1.85;;;;;;;;;;5074463;28;20079;-83
2022/09/15 13:16:06;;;;;;;2.72;1.52;;;;;;;;;;5068005;28;20063;-80
2022/09/15 13:18:33;;;;;;;8.75;2.15;;;;;;;;;;5050645;28;20041;-81
2022/09/15 13:21:06;;;;;;;3.38;2.03;;;;;;;;;;5052151;28;20056;-82
2022/09/15 13:23:34;;;;;;;10.43;1.90;;;;;;;;;;5048815;28;20045;-80
2022/09/15 13:26:02;;;;;;;5.10;1.80;;;;;;;;;;5051551;28;20568;-81
2022/09/15 13:28:28;;;;;;;4.03;1.80;;;;;;;;;;5048396;28;20064;-81
2022/09/15 13:30:55;;;;;;;3.88;2.10;;;;;;;;;;5051378;28;20051;-80
2022/09/15 13:33:40;;;;;;;5.70;2.10;;;;;;;;;;5050510;28;20582;-80
2022/09/15 13:36:26;;;;;;;5.05;1.85;;;;;;;;;;5049142;28;20197;-81
2022/09/15 13:39:16;;;;;;;5.82;1.92;;;;;;;;;;5048056;28;20390;-79
2022/09/15 13:41:42;;;;;;;4.13;1.92;;;;;;;;;;5048814;28;20508;-81
2022/09/15 13:44:16;;;;;;;4.07;1.85;;;;;;;;;;5051903;28;20041;-82
2022/09/15 13:46:43;;;;;;;6.10;1.98;;;;;;;;;;5047751;28;20351;-83
2022/09/15 13:49:21;;;;;;;6.40;2.35;;;;;;;;;;5048093;28;20076;-81
2022/09/15 13:51:58;;;;;;;6.22;2.33;;;;;;;;;;5049219;28;20045;-78
2022/09/15 13:54:24;;;;;;;4.72;1.80;;;;;;;;;;5044682;28;20049;-80
2022/09/15 13:56:55;;;;;;;8.10;2.38;;;;;;;;;;5049153;28;20049;-79
2022/09/15 13:59:23;;;;;;;4.78;1.83;;;;;;;;;;5048471;28;20044;-81
2022/09/15 14:01:51;;;;;;;7.05;2.10;;;;;;;;;;5049890;28;20041;-79
2022/09/15 14:04:29;;;;;;;8.60;2.03;;;;;;;;;;5047234;28;20102;-83
2022/09/15 14:06:57;;;;;;;7.45;1.83;;;;;;;;;;5043557;28;20067;-83
2022/09/15 14:09:28;;;;;;;5.55;2.28;;;;;;;;;;5045145;28;20060;-82
2022/09/15 14:12:00;;;;;;;6.10;2.60;;;;;;;;;;5050109;28;20080;-81
2022/09/15 14:14:26;;;;;;;7.60;2.20;;;;;;;;;;5050420;28;20048;-81
2022/09/15 14:16:53;;;;;;;6.82;2.50;;;;;;;;;;5053505;28;20045;-82
2022/09/15 14:19:25;;;;;;;8.60;2.50;;;;;;;;;;5061216;28;20577;-84
2022/09/15 14:21:52;;;;;;;3.95;2.08;;;;;;;;;;5062851;28;20059;-82
2022/09/15 14:24:28;;;;;;;7.07;2.17;;;;;;;;;;5055722;28;20536;-83
2022/09/15 14:27:00;;;;;;;5.32;2.17;;;;;;;;;;5048687;28;20060;-82
2022/09/15 14:29:26;;;;;;;5.80;2.42;;;;;;;;;;5050996;28;20060;-81
2022/09/15 14:31:58;;;;;;;4.43;2.30;;;;;;;;;;5055884;28;20041;-82
2022/09/15 14:34:25;;;;;;;7.72;2.58;;;;;;;;;;5056036;28;20083;-80
2022/09/15 14:37:01;;;;;;;8.07;2.40;;;;;;;;;;5054048;28;20408;-81
2022/09/15 14:39:28;;;;;;;9.95;2.78;;;;;;;;;;5052805;28;20103;-82
2022/09/15 14:41:54;;;;;;;9.30;2.30;;;;;;;;;;5053518;28;20049;-84
2022/09/15 14:44:26;;;;;;;5.55;2.38;;;;;;;;;;5051716;28;20474;-83