Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:28;;;;;;;1.98;1.35;;;;;;;27.10;47.23;100631.78;5086903;28;20055;-72
2022/06/27 00:02:56;;;;;;;5.68;1.75;;;;;;;27.05;48.43;100630.19;5088820;28;20044;-72
2022/06/27 00:05:24;;;;;;;2.85;1.77;;;;;;;27.02;49.15;100632.97;5084354;28;20049;-72
2022/06/27 00:07:52;;;;;;;2.40;1.30;;;;;;;26.94;50.27;100635.72;5052932;28;20048;-72
2022/06/27 00:10:21;;;;;;;2.65;2.05;;;;;;;26.92;50.06;100649.34;5070896;28;20047;-72
2022/06/27 00:12:50;;;;;;;2.85;1.65;;;;;;;26.89;50.65;100640.88;5069505;28;20052;-72
2022/06/27 00:15:18;;;;;;;4.38;1.92;;;;;;;26.89;50.90;100643.69;5069971;28;20048;-72
2022/06/27 00:17:46;;;;;;;5.90;1.40;;;;;;;26.92;50.89;100631.69;5069827;28;20044;-71
2022/06/27 00:20:14;;;;;;;1.88;1.75;;;;;;;26.95;51.10;100636.53;5069816;28;20411;-73
2022/06/27 00:22:42;;;;;;;2.15;1.83;;;;;;;26.99;51.86;100642.97;5069857;28;20060;-72
2022/06/27 00:25:11;;;;;;;2.95;1.80;;;;;;;27.01;52.27;100653.78;5052802;28;20060;-73
2022/06/27 00:27:39;;;;;;;3.75;2.13;;;;;;;27.03;51.96;100649.41;5069965;28;20380;-72
2022/06/27 00:30:08;;;;;;;4.32;2.25;;;;;;;27.08;53.16;100673.50;5070753;28;20051;-72
2022/06/27 00:32:36;;;;;;;3.67;2.72;;;;;;;27.05;52.29;100668.66;5051911;28;20513;-72
2022/06/27 00:35:06;;;;;;;3.30;2.05;;;;;;;27.06;53.48;100659.84;5052625;28;20067;-73
2022/06/27 00:37:35;;;;;;;2.33;2.13;;;;;;;27.11;52.71;100658.66;5069268;28;20052;-72
2022/06/27 00:40:06;;;;;;;2.50;2.30;;;;;;;27.14;52.71;100665.50;5070982;28;20052;-72
2022/06/27 00:42:36;;;;;;;3.25;1.95;;;;;;;27.10;52.89;100662.69;5072784;28;20071;-73
2022/06/27 00:45:05;;;;;;;3.17;1.98;;;;;;;27.05;53.54;100647.03;5074953;28;20064;-72
2022/06/27 00:47:34;;;;;;;4.05;2.08;;;;;;;27.06;53.98;100650.63;5087488;28;20507;-72
2022/06/27 00:50:03;;;;;;;3.75;1.70;;;;;;;27.10;51.93;100646.66;5052628;28;20036;-72
2022/06/27 00:52:31;;;;;;;3.53;1.95;;;;;;;27.07;52.37;100649.41;5051977;28;20052;-72
2022/06/27 00:54:59;;;;;;;3.67;1.98;;;;;;;27.05;52.41;100652.63;5071426;28;20049;-72
2022/06/27 00:57:30;;;;;;;4.22;2.10;;;;;;;26.98;52.68;100638.56;5068033;28;20509;-72
2022/06/27 00:59:58;;;;;;;3.15;2.30;;;;;;;27.04;52.01;100634.19;5044221;28;20048;-72
2022/06/27 01:02:27;;;;;;;3.55;2.40;;;;;;;26.92;52.60;100635.31;5069364;28;20403;-73
2022/06/27 01:04:55;;;;;;;6.57;2.17;;;;;;;26.82;54.41;100631.22;5052271;28;20049;-73
2022/06/27 01:07:23;;;;;;;4.10;2.03;;;;;;;26.72;54.46;100629.13;5069333;28;20049;-73
2022/06/27 01:09:52;;;;;;;3.30;2.10;;;;;;;26.73;53.47;100622.31;5052386;28;20430;-72
2022/06/27 01:12:30;;;;;;;4.00;1.98;;;;;;;26.99;52.48;100625.31;5071072;28;20404;-73
2022/06/27 01:15:26;;;;;;;5.97;2.33;;;;;;;26.93;52.53;100622.09;5079130;28;20059;-73
2022/06/27 01:18:12;;;;;;;6.80;2.47;;;;;;;26.87;52.31;100618.78;5052325;28;20044;-72
2022/06/27 01:21:07;;;;;;;3.55;1.77;;;;;;;26.74;52.42;100607.09;5053023;28;20060;-72
2022/06/27 01:23:40;;;;;;;1.80;1.60;;;;;;;26.74;52.68;100604.31;5070609;28;20049;-72
2022/06/27 01:26:09;;;;;;;3.85;1.77;;;;;;;26.71;52.50;100610.69;5067462;28;20055;-72
2022/06/27 01:28:37;;;;;;;2.15;1.98;;;;;;;26.75;52.60;100605.91;5056357;28;20063;-72
2022/06/27 01:31:05;;;;;;;4.30;1.63;;;;;;;26.69;52.56;100613.09;5054992;28;20064;-72
2022/06/27 01:33:33;;;;;;;3.75;2.03;;;;;;;26.72;52.70;100606.69;5055618;28;20055;-72
2022/06/27 01:38:52;;;;;;;5.70;2.28;;;;;;;26.86;50.61;100616.38;5073811;28;20044;-72
2022/06/27 01:41:22;;;;;;;3.45;2.00;;;;;;;26.89;50.63;100598.75;5056099;28;20491;-72
2022/06/27 01:43:50;;;;;;;2.88;1.42;;;;;;;26.88;50.10;100597.16;5054624;28;20403;-72
2022/06/27 01:46:18;;;;;;;1.85;1.60;;;;;;;26.88;49.96;100581.09;5055091;28;20402;-72
2022/06/27 01:48:46;;;;;;;1.73;1.60;;;;;;;26.87;50.21;100585.09;5055381;28;20044;-72
2022/06/27 01:51:16;;;;;;;3.78;1.55;;;;;;;26.91;50.14;100585.97;5072580;28;20056;-72
2022/06/27 01:53:44;;;;;;;1.67;1.50;;;;;;;26.97;49.74;100572.34;5072790;28;20045;-72
2022/06/27 01:56:11;;;;;;;4.57;1.92;;;;;;;27.06;49.23;100588.84;5055215;28;20060;-72
2022/06/27 01:58:39;;;;;;;2.25;1.90;;;;;;;27.03;50.00;100582.00;5055183;28;20049;-72
2022/06/27 02:01:07;;;;;;;5.72;1.92;;;;;;;27.12;49.15;100573.22;5055219;28;20430;-73
2022/06/27 02:03:36;;;;;;;5.30;1.67;;;;;;;27.14;48.90;100570.84;5055610;28;20497;-72
2022/06/27 02:06:04;;;;;;;1.70;1.50;;;;;;;27.14;49.06;100573.66;5061921;28;20072;-72
2022/06/27 02:08:32;;;;;;;3.85;1.80;;;;;;;27.19;49.05;100572.44;5056819;28;20526;-72
2022/06/27 02:11:01;;;;;;;4.95;1.65;;;;;;;27.14;50.07;100565.22;5054918;28;20399;-72
2022/06/27 02:13:30;;;;;;;3.13;1.77;;;;;;;27.18;49.67;100566.03;5055245;28;20044;-72
2022/06/27 02:16:03;;;;;;;4.80;2.03;;;;;;;27.18;49.82;100563.22;5076663;28;20043;-72
2022/06/27 02:18:32;;;;;;;3.87;1.77;;;;;;;27.19;49.84;100555.59;5063730;28;20059;-72
2022/06/27 02:21:00;;;;;;;3.72;1.88;;;;;;;27.23;49.78;100556.44;5060359;28;20048;-72
2022/06/27 02:23:28;;;;;;;3.63;2.13;;;;;;;27.27;50.23;100553.63;5092872;28;20040;-72
2022/06/27 02:25:58;;;;;;;4.65;1.95;;;;;;;27.20;49.98;100557.19;5073473;28;20498;-72
2022/06/27 02:28:27;;;;;;;3.53;1.98;;;;;;;27.24;50.27;100566.47;5091625;28;20052;-72
2022/06/27 02:30:56;;;;;;;4.68;1.92;;;;;;;27.23;50.25;100570.47;5091726;28;20048;-72
2022/06/27 02:33:36;;;;;;;2.75;1.80;;;;;;;27.19;51.16;100561.22;5074766;28;20506;-72
2022/06/27 02:36:06;;;;;;;4.40;1.88;;;;;;;27.16;50.66;100562.00;5073957;28;20044;-72
2022/06/27 02:38:35;;;;;;;3.60;1.90;;;;;;;27.13;50.84;100558.00;5092090;28;20056;-72
2022/06/27 02:41:06;;;;;;;2.78;1.98;;;;;;;27.22;50.73;100569.66;5089881;28;20062;-72
2022/06/27 02:43:37;;;;;;;3.90;2.00;;;;;;;27.27;50.50;100571.28;5063343;28;20040;-72
2022/06/27 02:46:06;;;;;;;4.78;2.08;;;;;;;27.14;51.08;100575.63;5071875;28;20052;-72
2022/06/27 02:48:38;;;;;;;4.13;2.05;;;;;;;27.10;51.71;100570.81;5058211;28;20395;-72
2022/06/27 02:51:09;;;;;;;3.58;2.00;;;;;;;27.02;51.88;100579.63;5080347;28;20087;-72
2022/06/27 02:53:53;;;;;;;4.20;1.70;;;;;;;27.02;51.81;100583.22;5078086;28;20059;-72
2022/06/27 02:56:45;;;;;;;3.00;1.70;;;;;;;27.19;51.32;100594.91;5057635;28;20044;-72
2022/06/27 02:59:16;;;;;;;;;;;;;;;27.09;51.69;100602.09;5054022;28;20056;-72
2022/06/27 03:01:49;;;;;;;2.47;1.80;;;;;;;27.04;52.23;100594.88;5056203;28;19928;-73
2022/06/27 03:04:21;;;;;;;3.20;1.83;;;;;;;27.03;51.20;100598.84;5038206;28;20036;-73
2022/06/27 03:06:49;;;;;;;2.70;1.95;;;;;;;26.96;52.60;100605.25;5054907;28;20057;-72
2022/06/27 03:09:19;;;;;;;5.00;2.03;;;;;;;27.00;51.25;100604.44;5060281;28;20044;-72
2022/06/27 03:11:50;;;;;;;6.40;2.28;;;;;;;26.99;51.58;100603.66;5071453;28;20051;-72
2022/06/27 03:14:18;;;;;;;6.45;1.65;;;;;;;26.97;51.09;100600.44;5051409;28;20041;-72
2022/06/27 03:16:47;;;;;;;2.92;1.75;;;;;;;26.98;50.82;100599.25;5064153;28;20399;-72
2022/06/27 03:19:15;;;;;;;6.03;1.90;;;;;;;27.02;51.02;100600.06;5070120;28;20051;-73
2022/06/27 03:21:44;;;;;;;3.33;1.90;;;;;;;27.02;51.01;100599.28;5064953;28;20044;-72
2022/06/27 03:24:12;;;;;;;2.03;1.80;;;;;;;27.00;51.28;100605.28;5053546;28;20045;-72
2022/06/27 03:26:42;;;;;;;2.75;2.28;;;;;;;27.05;51.00;100602.09;5053872;28;20055;-72
2022/06/27 03:29:10;;;;;;;3.75;1.88;;;;;;;27.00;52.17;100610.06;5071792;28;20041;-72
2022/06/27 03:31:40;;;;;;;2.60;1.67;;;;;;;26.90;51.79;100608.78;5053062;28;20481;-72
2022/06/27 03:34:13;;;;;;;5.15;2.22;;;;;;;26.86;52.33;100599.53;5053816;28;20045;-72
2022/06/27 03:36:55;;;;;;;3.90;1.88;;;;;;;26.80;52.55;100608.34;5053406;28;20053;-72
2022/06/27 03:39:24;;;;;;;2.13;1.92;;;;;;;26.87;52.44;100601.16;5052951;28;20048;-73
2022/06/27 03:41:52;;;;;;;6.32;2.72;;;;;;;26.84;52.52;100608.38;5052500;28;20052;-72
2022/06/27 03:44:19;;;;;;;4.35;1.88;;;;;;;26.88;52.58;100609.16;5053643;28;20044;-72
2022/06/27 03:46:51;;;;;;;7.47;2.75;;;;;;;26.94;52.74;100601.22;5052894;28;20786;-73
2022/06/27 03:52:17;;;;;;;2.70;1.90;;;;;;;26.98;52.54;100612.47;5070425;28;20056;-72
2022/06/27 03:54:45;;;;;;;3.28;2.08;;;;;;;27.00;52.72;100610.88;5053354;28;20037;-72
2022/06/27 03:57:13;;;;;;;4.32;2.53;;;;;;;27.05;53.57;100612.50;5052808;28;20061;-72
2022/06/27 03:59:41;;;;;;;3.58;2.78;;;;;;;27.07;52.76;100604.47;5052659;28;20780;-72
2022/06/27 04:02:09;;;;;;;4.57;2.22;;;;;;;27.09;53.19;100608.50;5056343;28;20040;-72
2022/06/27 04:04:56;;;;;;;2.17;1.95;;;;;;;27.03;52.49;100610.09;5067138;28;20062;-72
2022/06/27 04:07:24;;;;;;;4.68;2.55;;;;;;;26.97;52.55;100606.03;5052475;28;20064;-72
2022/06/27 04:09:52;;;;;;;3.42;1.90;;;;;;;27.09;52.91;100611.31;5057214;28;20056;-72
2022/06/27 04:12:20;;;;;;;2.80;2.40;;;;;;;27.19;52.32;100623.00;5052439;28;20052;-72
2022/06/27 04:15:08;;;;;;;7.13;2.55;;;;;;;27.17;52.85;100608.56;5074597;28;20505;-72
2022/06/27 04:17:56;;;;;;;3.58;1.92;;;;;;;27.08;53.13;100611.72;5071775;28;20072;-72
2022/06/27 04:20:44;;;;;;;5.18;1.90;;;;;;;27.16;52.19;100613.38;5021349;28;20053;-72
2022/06/27 04:23:13;;;;;;;6.07;2.55;;;;;;;27.13;53.71;100613.34;5052305;28;20494;-72
2022/06/27 04:25:59;;;;;;;2.78;1.63;;;;;;;27.14;52.37;100617.75;5071032;28;20052;-72
2022/06/27 04:28:28;;;;;;;4.25;2.17;;;;;;;27.09;52.74;100618.94;5052213;28;20055;-73
2022/06/27 04:30:56;;;;;;;2.45;1.98;;;;;;;27.10;52.08;100620.56;5051966;28;20106;-71
2022/06/27 04:33:24;;;;;;;4.30;2.17;;;;;;;26.98;52.86;100624.53;5052186;28;20037;-72
2022/06/27 04:35:52;;;;;;;4.50;1.80;;;;;;;27.05;52.52;100623.75;5052182;28;20055;-81
2022/06/27 04:38:26;;;;;;;3.20;1.65;;;;;;;27.20;52.53;100628.25;5036007;28;20045;-81
2022/06/27 04:41:12;;;;;;;5.88;2.05;;;;;;;27.27;51.85;100630.25;5038906;28;20044;-81
2022/06/27 04:43:56;;;;;;;2.67;2.00;;;;;;;27.41;51.27;100634.34;5034936;28;20059;-80
2022/06/27 04:46:25;;;;;;;3.22;1.95;;;;;;;27.48;51.18;100631.56;5034135;28;20063;-81
2022/06/27 04:49:16;;;;;;;1.75;1.65;;;;;;;27.62;50.48;100651.31;5061943;28;20055;-81
2022/06/27 04:51:45;;;;;;;3.22;1.65;;;;;;;27.62;50.57;100648.47;5060006;28;20055;-81
2022/06/27 04:54:15;;;;;;;3.80;1.60;;;;;;;27.58;50.54;100647.69;5065712;28;20478;-81
2022/06/27 04:56:44;;;;;;;5.93;2.03;;;;;;;27.59;50.99;100654.91;5073662;28;20055;-81
2022/06/27 04:59:13;;;;;;;1.90;1.75;;;;;;;27.57;51.51;100654.47;5053924;28;20483;-81
2022/06/27 05:01:43;;;;;;;3.97;2.10;;;;;;;27.44;52.13;100672.88;5064993;28;20041;-81
2022/06/27 05:04:18;;;;;;;3.20;1.92;;;;;;;27.49;52.11;100664.06;5063993;28;20071;-81
2022/06/27 05:06:46;;;;;;;6.55;2.08;;;;;;;27.57;51.60;100660.06;5081694;28;20059;-81
2022/06/27 05:09:16;;;;;;;2.95;1.90;;;;;;;27.49;52.00;100669.69;5066135;28;20043;-81
2022/06/27 05:11:50;;;;;;;5.50;2.10;;;;;;;27.50;52.59;100677.75;5066624;28;20047;-82
2022/06/27 05:14:19;;;;;;;4.70;2.30;;;;;;;27.34;53.24;100680.06;5066914;28;20041;-82
2022/06/27 05:16:54;;;;;;;3.22;2.08;;;;;;;27.32;53.72;100677.63;5067382;28;20036;-81
2022/06/27 05:19:27;;;;;;;3.47;2.30;;;;;;;27.22;53.86;100684.81;5058178;28;20044;-82
2022/06/27 05:21:55;;;;;;;3.42;2.15;;;;;;;27.24;54.04;100681.63;5056623;28;20095;-81
2022/06/27 05:24:24;;;;;;;4.28;2.53;;;;;;;27.07;54.90;100683.94;5063942;28;20054;-81
2022/06/27 05:26:54;;;;;;;3.22;2.33;;;;;;;27.22;54.78;100678.41;5068471;28;20043;-81
2022/06/27 05:29:24;;;;;;;3.20;2.40;;;;;;;27.34;54.35;100685.69;5076182;28;20049;-80
2022/06/27 05:31:52;;;;;;;4.70;2.75;;;;;;;27.25;55.04;100694.47;5057934;28;20059;-80
2022/06/27 05:34:28;;;;;;;2.97;2.25;;;;;;;27.23;55.07;100688.44;5074088;28;20044;-81
2022/06/27 05:36:57;;;;;;;3.42;2.70;;;;;;;27.02;55.97;100689.91;5056925;28;20067;-81
2022/06/27 05:39:25;;;;;;;5.57;2.78;;;;;;;26.94;56.01;100688.25;5067261;28;20044;-81
2022/06/27 05:41:54;;;;;;;3.15;2.60;;;;;;;27.13;55.78;100692.00;5081360;28;20036;-81
2022/06/27 05:44:25;;;;;;;4.13;2.47;;;;;;;27.05;56.35;100689.16;5058107;28;20036;-81
2022/06/27 05:46:52;;;;;;;3.67;2.22;;;;;;;27.17;55.46;100681.59;5039228;28;20506;-82
2022/06/27 05:49:30;;;;;;;2.83;2.58;;;;;;;27.12;56.34;100690.38;5073315;28;20040;-81
2022/06/27 05:52:00;;;;;;;4.75;2.70;;;;;;;27.18;56.34;100689.59;5057746;28;20487;-80
2022/06/27 05:54:28;;;;;;;5.45;2.40;;;;;;;27.06;56.57;100695.56;5057299;28;20438;-81
2022/06/27 05:56:58;;;;;;;2.38;2.17;;;;;;;27.28;56.17;100699.31;5058151;28;20045;-81
2022/06/27 05:59:26;;;;;;;4.07;2.50;;;;;;;27.40;55.86;100700.97;5056742;28;20051;-81
2022/06/27 06:02:00;;;;;;;4.40;2.70;;;;;;;27.43;55.73;100688.94;5057031;28;20036;-81
2022/06/27 06:04:32;;;;;;;2.75;2.50;;;;;;;27.47;55.85;100695.38;5056229;28;20036;-81
2022/06/27 06:07:01;;;;;;;5.22;2.28;;;;;;;27.45;55.79;100691.34;5056064;28;20045;-80
2022/06/27 06:09:32;;;;;;;5.93;2.25;;;;;;;27.49;55.91;100704.22;5055339;28;20630;-80
2022/06/27 06:12:01;;;;;;;6.18;2.40;;;;;;;27.54;55.77;100705.84;5077256;28;20687;-81
2022/06/27 06:14:33;;;;;;;2.40;2.20;;;;;;;27.76;54.79;100700.34;5059857;28;20036;-81
2022/06/27 06:17:03;;;;;;;3.97;2.50;;;;;;;27.83;54.21;100699.56;5060948;28;20095;-81
2022/06/27 06:19:31;;;;;;;4.82;2.88;;;;;;;27.80;54.67;100706.00;5074387;28;20522;-80
2022/06/27 06:22:04;;;;;;;3.25;2.90;;;;;;;27.74;54.59;100708.38;5056005;28;20041;-81
2022/06/27 06:24:33;;;;;;;3.13;2.33;;;;;;;27.60;55.08;100704.31;5056101;28;20041;-81
2022/06/27 06:27:08;;;;;;;5.43;2.85;;;;;;;27.62;55.33;100706.72;5056011;28;20064;-81
2022/06/27 06:29:36;;;;;;;2.70;2.25;;;;;;;27.80;54.67;100697.56;5056005;28;20047;-82
2022/06/27 06:32:06;;;;;;;2.30;2.10;;;;;;;27.86;54.36;100696.75;5055870;28;20041;-82
2022/06/27 06:34:35;;;;;;;2.88;2.00;;;;;;;28.08;53.87;100698.81;5055932;28;20037;-81
2022/06/27 06:37:09;;;;;;;5.35;2.40;;;;;;;27.98;54.27;100695.59;5055716;28;20052;-82
2022/06/27 06:39:42;;;;;;;2.85;2.30;;;;;;;27.94;54.41;100693.97;5055800;28;20052;-82
2022/06/27 06:42:11;;;;;;;4.35;2.47;;;;;;;27.96;55.01;100697.97;5055737;28;20600;-82
2022/06/27 06:44:58;;;;;;;4.25;2.53;;;;;;;28.09;54.57;100694.81;5055689;28;20044;-82
2022/06/27 06:47:44;;;;;;;6.20;2.85;;;;;;;28.39;53.65;100700.09;5055549;28;20045;-82
2022/06/27 06:50:16;;;;;;;4.72;2.47;;;;;;;28.37;54.13;100699.72;5055586;28;20041;-81
2022/06/27 06:52:52;;;;;;;5.25;2.28;;;;;;;28.39;53.34;100699.31;5055710;28;20041;-81
2022/06/27 06:55:21;;;;;;;3.00;2.80;;;;;;;28.17;54.01;100697.25;5055575;28;20055;-81
2022/06/27 06:57:51;;;;;;;5.57;2.88;;;;;;;28.20;54.15;100709.69;5073213;28;20063;-81
2022/06/27 07:00:19;;;;;;;5.63;3.10;;;;;;;28.37;53.26;100705.34;5072989;28;20048;-81
2022/06/27 07:02:52;;;;;;;3.95;2.40;;;;;;;28.47;53.34;100698.09;5056082;28;20049;-82
2022/06/27 07:05:21;;;;;;;2.60;2.40;;;;;;;28.67;52.55;100690.06;5073052;28;20041;-81
2022/06/27 07:07:51;;;;;;;4.30;2.60;;;;;;;28.66;52.92;100696.91;5073234;28;20055;-82
2022/06/27 07:10:20;;;;;;;4.03;2.58;;;;;;;28.55;52.98;100696.88;5072897;28;20383;-81
2022/06/27 07:12:49;;;;;;;5.93;2.75;;;;;;;28.69;52.87;100684.03;5072965;28;20048;-83
2022/06/27 07:15:17;;;;;;;2.53;2.25;;;;;;;28.95;51.86;100682.00;5072795;28;20040;-82
2022/06/27 07:17:47;;;;;;;5.05;2.90;;;;;;;28.95;51.52;100687.63;5072954;28;20395;-80
2022/06/27 07:20:19;;;;;;;7.85;2.60;;;;;;;29.01;51.57;100671.13;5072892;28;20052;-82
2022/06/27 07:22:49;;;;;;;2.28;2.08;;;;;;;28.99;51.16;100682.81;5072128;28;20052;-81
2022/06/27 07:25:18;;;;;;;3.53;2.30;;;;;;;29.06;51.40;100671.53;5072636;28;20056;-82
2022/06/27 07:27:46;;;;;;;4.90;2.60;;;;;;;29.20;51.14;100670.69;5072773;28;20040;-82
2022/06/27 07:30:16;;;;;;;3.00;2.35;;;;;;;29.41;50.53;100676.66;5072603;28;20471;-82
2022/06/27 07:32:44;;;;;;;3.30;2.33;;;;;;;29.44;50.98;100673.81;5072742;28;20399;-82
2022/06/27 07:35:13;;;;;;;4.85;2.72;;;;;;;29.68;50.61;100670.50;5072554;28;20044;-83
2022/06/27 07:37:49;;;;;;;4.75;2.25;;;;;;;29.61;49.64;100674.16;5072166;28;20048;-82
2022/06/27 07:40:22;;;;;;;5.35;2.40;;;;;;;29.59;48.83;100663.31;5072583;28;20155;-82
2022/06/27 07:42:53;;;;;;;3.85;2.17;;;;;;;29.49;48.60;100679.06;5053912;28;20430;-82
2022/06/27 07:45:23;;;;;;;2.50;2.30;;;;;;;29.80;48.57;100672.06;5072252;28;20052;-83
2022/06/27 07:47:54;;;;;;;3.85;2.75;;;;;;;29.78;47.90;100684.53;5072165;28;20045;-82
2022/06/27 07:50:39;;;;;;;4.35;2.20;;;;;;;29.89;48.01;100683.69;5072311;28;20040;-83
2022/06/27 07:53:17;;;;;;;4.18;2.30;;;;;;;30.13;47.41;100678.31;5072189;28;20068;-82
2022/06/27 07:55:49;;;;;;;6.93;2.60;;;;;;;30.25;47.12;100683.47;5072328;28;20478;-83
2022/06/27 07:58:19;;;;;;;3.67;2.40;;;;;;;30.30;46.61;100680.22;5053852;28;20045;-83
2022/06/27 08:00:49;;;;;;;2.58;2.38;;;;;;;30.52;45.89;100684.88;5072209;28;20045;-82
2022/06/27 08:06:16;;;;;;;3.95;2.40;;;;;;;30.67;45.84;100694.03;5076859;28;20044;-81
2022/06/27 08:08:46;;;;;;;3.10;2.38;;;;;;;30.69;45.19;100694.47;5072828;28;20044;-82
2022/06/27 08:11:23;;;;;;;5.85;2.63;;;;;;;30.75;45.23;100706.91;5075169;28;20048;-82
2022/06/27 08:13:54;;;;;;;4.40;2.47;;;;;;;30.77;45.13;100701.63;5082525;28;20050;-82
2022/06/27 08:16:25;;;;;;;3.85;2.08;;;;;;;30.95;44.68;100697.84;5083095;28;20048;-83
2022/06/27 08:18:53;;;;;;;3.58;2.05;;;;;;;30.68;44.66;100706.91;5067831;28;20067;-81
2022/06/27 08:21:27;;;;;;;2.50;2.03;;;;;;;30.71;44.30;100692.00;5079645;28;20032;-82
2022/06/27 08:23:56;;;;;;;;;;;;;;;31.04;43.98;100700.94;5077637;28;20056;-82
2022/06/27 08:26:25;;;;;;;2.63;2.13;;;;;;;31.01;44.26;100703.81;5063505;28;19924;-83
2022/06/27 08:28:54;;;;;;;5.82;2.10;;;;;;;30.83;44.40;100688.66;5076994;28;20037;-82
2022/06/27 08:31:22;;;;;;;6.03;2.33;;;;;;;31.05;43.49;100698.94;5064164;28;20039;-82
2022/06/27 08:33:58;;;;;;;4.20;2.25;;;;;;;30.92;43.47;100695.84;5077046;28;20041;-82
2022/06/27 08:36:27;;;;;;;3.75;1.98;;;;;;;30.96;43.66;100682.47;5064455;28;20040;-82
2022/06/27 08:39:07;;;;;;;4.43;2.60;;;;;;;30.94;43.02;100684.94;5077074;28;20068;-81
2022/06/27 08:41:36;;;;;;;2.33;2.13;;;;;;;30.93;43.61;100672.81;5081267;28;20037;-82
2022/06/27 08:44:06;;;;;;;4.60;2.10;;;;;;;31.15;43.04;100685.91;5086947;28;20047;-82
2022/06/27 08:46:35;;;;;;;2.08;1.85;;;;;;;31.27;41.18;100691.06;5081497;28;20399;-82
2022/06/27 08:49:05;;;;;;;4.35;1.80;;;;;;;31.41;40.21;100686.47;5073638;28;20048;-83
2022/06/27 08:51:34;;;;;;;3.03;1.67;;;;;;;31.19;39.10;100683.84;5071617;28;20041;-82
2022/06/27 08:54:03;;;;;;;1.73;1.40;;;;;;;31.38;38.36;100668.31;5071713;28;20044;-82
2022/06/27 08:56:31;;;;;;;4.55;1.70;;;;;;;31.50;38.48;100681.09;5071660;28;20059;-82
2022/06/27 08:58:59;;;;;;;6.35;1.85;;;;;;;31.64;37.79;100674.44;5071818;28;20043;-82
2022/06/27 09:01:30;;;;;;;3.50;1.42;;;;;;;31.78;38.11;100662.13;5071686;28;20049;-83
2022/06/27 09:04:10;;;;;;;1.70;1.60;;;;;;;31.78;37.08;100674.22;5053913;28;20041;-82
2022/06/27 09:06:59;;;;;;;2.08;1.85;;;;;;;31.73;36.46;100682.41;5071575;28;20055;-81
2022/06/27 09:09:27;;;;;;;5.38;1.50;;;;;;;31.63;36.45;100672.84;5070915;28;20068;-81
2022/06/27 09:11:56;;;;;;;1.42;1.33;;;;;;;31.43;36.41;100667.03;5053815;28;20048;-82
2022/06/27 09:14:42;;;;;;;2.53;1.48;;;;;;;31.86;36.31;100674.97;5071575;28;20040;-83
2022/06/27 09:17:14;;;;;;;1.92;1.58;;;;;;;31.72;35.72;100669.50;5071340;28;20048;-81
2022/06/27 09:19:45;;;;;;;1.98;1.52;;;;;;;31.81;36.24;100672.59;5071531;28;20052;-83
2022/06/27 09:22:15;;;;;;;3.85;1.88;;;;;;;32.01;35.81;100683.25;5071283;28;20044;-83
2022/06/27 09:25:09;;;;;;;2.92;1.35;;;;;;;32.07;35.92;100692.06;5071396;28;20064;-82
2022/06/27 09:27:40;;;;;;;2.05;1.42;;;;;;;32.07;35.42;100678.72;5071363;28;20521;-81
2022/06/27 09:30:17;;;;;;;3.25;1.95;;;;;;;32.03;35.20;100700.59;5071405;28;20045;-81
2022/06/27 09:32:49;;;;;;;3.47;1.85;;;;;;;32.21;34.99;100691.03;5071235;28;20044;-82
2022/06/27 09:35:34;;;;;;;3.85;1.38;;;;;;;32.00;34.10;100701.44;5071419;28;20063;-81
2022/06/27 09:38:04;;;;;;;3.25;1.80;;;;;;;32.09;34.68;100698.09;5071079;28;20045;-82
2022/06/27 09:40:34;;;;;;;1.60;1.40;;;;;;;32.36;33.58;100689.59;5053308;28;20049;-82
2022/06/27 09:43:07;;;;;;;1.10;1.10;;;;;;;32.54;33.94;100683.66;5071437;28;20044;-82
2022/06/27 09:45:58;;;;;;;4.90;1.67;;;;;;;32.39;34.31;100685.88;5067909;28;20059;-82
2022/06/27 09:48:28;;;;;;;1.48;1.38;;;;;;;32.63;33.67;100682.28;5074372;28;20506;-82
2022/06/27 09:50:57;;;;;;;2.17;1.52;;;;;;;32.65;33.86;100688.34;5047205;28;20396;-82
2022/06/27 09:53:27;;;;;;;11.00;1.70;;;;;;;32.54;33.28;100677.19;5074332;28;20040;-82
2022/06/27 09:55:56;;;;;;;2.38;1.42;;;;;;;32.37;33.08;100679.88;5074392;28;20044;-82
2022/06/27 09:58:25;;;;;;;3.03;2.05;;;;;;;32.42;33.49;100668.09;5074242;28;20051;-83
2022/06/27 10:00:53;;;;;;;1.58;1.30;;;;;;;32.57;33.56;100682.81;5074171;28;20067;-82
2022/06/27 10:03:24;;;;;;;3.58;1.88;;;;;;;32.64;32.71;100681.84;5074055;28;20049;-81
2022/06/27 10:05:52;;;;;;;3.05;1.40;;;;;;;32.66;32.34;100672.94;5074264;28;20055;-81
2022/06/27 10:08:21;;;;;;;3.15;1.45;;;;;;;32.88;31.79;100666.88;5074005;28;20052;-82
2022/06/27 10:11:02;;;;;;;4.03;1.48;;;;;;;32.87;31.51;100654.72;5074178;28;20391;-81
2022/06/27 10:13:30;;;;;;;1.80;1.50;;;;;;;32.96;31.88;100672.00;5055396;28;20056;-82
2022/06/27 10:16:04;;;;;;;1.83;1.60;;;;;;;33.24;32.09;100661.31;5073890;28;20048;-83
2022/06/27 10:19:03;;;;;;;4.15;1.55;;;;;;;33.14;31.92;100662.34;5073838;28;20049;-82
2022/06/27 10:21:42;;;;;;;2.92;1.70;;;;;;;32.80;32.41;100660.53;5073888;28;20056;-82
2022/06/27 10:24:19;;;;;;;4.30;1.63;;;;;;;32.85;32.75;100674.22;5073666;28;20040;-82
2022/06/27 10:26:49;;;;;;;3.85;1.95;;;;;;;32.80;33.05;100646.38;5073830;28;20399;-83
2022/06/27 10:29:45;;;;;;;3.13;1.90;;;;;;;33.11;32.72;100647.03;5073667;28;20044;-82
2022/06/27 10:32:43;;;;;;;4.18;1.52;;;;;;;33.30;32.30;100653.13;5073581;28;20056;-83
2022/06/27 10:35:13;;;;;;;1.80;1.40;;;;;;;33.29;32.31;100650.72;5073643;28;20043;-81
2022/06/27 10:37:43;;;;;;;4.53;1.55;;;;;;;33.42;32.20;100659.34;5073391;28;20049;-82
2022/06/27 10:40:22;;;;;;;4.30;1.60;;;;;;;33.33;31.60;100645.78;5072994;28;20045;-82
2022/06/27 10:42:55;;;;;;;3.75;1.58;;;;;;;33.54;31.70;100636.03;5057191;28;20036;-83
2022/06/27 10:45:27;;;;;;;3.47;1.58;;;;;;;33.60;31.27;100633.44;5073363;28;20049;-82
2022/06/27 10:47:58;;;;;;;9.80;1.45;;;;;;;34.00;31.16;100636.16;5073468;28;20044;-83
2022/06/27 10:50:28;;;;;;;5.57;1.73;;;;;;;33.87;30.65;100649.47;5073704;28;20543;-81
2022/06/27 10:53:18;;;;;;;4.38;1.70;;;;;;;33.56;30.91;100636.38;5075604;28;20395;-82
2022/06/27 10:55:47;;;;;;;2.60;1.02;;;;;;;33.97;30.51;100630.59;5072930;28;20048;-82
2022/06/27 10:58:28;;;;;;;4.00;1.83;;;;;;;34.08;29.95;100642.50;5075735;28;20033;-82
2022/06/27 11:01:15;;;;;;;2.72;1.77;;;;;;;34.06;29.29;100638.50;5079562;28;20047;-82
2022/06/27 11:03:43;;;;;;;3.15;1.52;;;;;;;33.88;29.96;100628.38;5079542;28;20044;-81
2022/06/27 11:06:13;;;;;;;4.07;1.30;;;;;;;34.22;29.19;100629.19;5073462;28;20040;-82
2022/06/27 11:08:48;;;;;;;3.15;1.63;;;;;;;34.41;28.76;100624.66;5042800;28;20514;-82
2022/06/27 11:11:25;;;;;;;6.15;1.20;;;;;;;34.34;28.75;100630.53;5078463;28;20379;-82
2022/06/27 11:13:58;;;;;;;7.13;1.73;;;;;;;34.27;28.82;100632.31;5072853;28;20043;-82
2022/06/27 11:16:31;;;;;;;2.97;1.60;;;;;;;34.15;28.65;100625.28;5071838;28;20495;-82
2022/06/27 11:19:04;;;;;;;;;;;;;;;34.32;28.16;100622.44;5074628;28;20490;-82
2022/06/27 11:21:37;;;;;;;8.50;1.90;;;;;;;34.46;27.82;100629.81;5073092;28;19920;-83
2022/06/27 11:24:09;;;;;;;4.40;1.55;;;;;;;34.09;27.97;100623.41;5058961;28;20041;-82
2022/06/27 11:26:45;;;;;;;3.13;1.50;;;;;;;34.53;28.10;100632.44;5073038;28;20053;-81
2022/06/27 11:32:13;;;;;;;4.95;1.60;;;;;;;34.00;27.74;100630.50;5072443;28;20051;-81
2022/06/27 11:34:43;;;;;;;3.33;1.70;;;;;;;34.35;27.86;100615.09;5072622;28;20056;-82
2022/06/27 11:37:22;;;;;;;3.63;1.42;;;;;;;34.68;27.60;100623.56;5059475;28;20048;-82
2022/06/27 11:40:01;;;;;;;2.65;1.52;;;;;;;34.49;27.25;100596.88;5072119;28;20051;-81
2022/06/27 11:42:34;;;;;;;6.93;1.60;;;;;;;34.30;27.38;100614.38;5072251;28;20044;-82
2022/06/27 11:45:06;;;;;;;6.65;2.13;;;;;;;34.43;27.21;100605.13;5071194;28;20049;-81
2022/06/27 11:47:38;;;;;;;3.35;1.55;;;;;;;34.65;27.29;100599.69;5072432;28;20483;-82
2022/06/27 11:50:13;;;;;;;6.93;1.52;;;;;;;35.06;26.67;100617.22;5065724;28;20408;-82
2022/06/27 11:52:53;;;;;;;4.82;1.35;;;;;;;34.70;27.15;100589.81;5071247;28;20052;-82
2022/06/27 11:55:24;;;;;;;2.50;1.35;;;;;;;34.92;26.61;100607.06;5070918;28;20048;-82
2022/06/27 11:57:56;;;;;;;3.80;1.30;;;;;;;34.77;26.75;100594.50;5078842;28;20055;-83
2022/06/27 12:00:25;;;;;;;2.50;1.10;;;;;;;34.88;26.82;100589.31;5056672;28;20047;-82