Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:04;;;;;;;6.43;1.83;;;7.00;99.90;;;;;;5032208;28;21097;-66
2021/03/12 00:03:34;;;;;;;10.47;2.20;;;6.90;99.90;;;;;;5044245;28;20146;-66
2021/03/12 00:06:03;;;;;;;9.10;2.47;;;6.90;99.90;;;;;;5043234;28;20048;-66
2021/03/12 00:08:31;;;;;;;7.23;2.20;;;6.90;99.90;;;;;;5042915;28;20113;-66
2021/03/12 00:10:58;;;;;;;7.73;2.00;;;6.90;99.90;;;;;;5042252;28;22106;-65
2021/03/12 00:13:25;;;;;;;7.40;2.20;;;6.90;99.90;;;;;;5041130;28;20052;-66
2021/03/12 00:15:52;;;;;;;6.63;2.13;;;6.80;99.90;;;;;;5044511;28;20165;-66
2021/03/12 00:18:22;;;;;;;9.50;2.30;;;6.80;99.90;;;;;;5042878;28;20153;-66
2021/03/12 00:20:49;;;;;;;6.80;2.63;;;6.80;99.90;;;;;;5040956;28;20523;-66
2021/03/12 00:23:15;;;;;;;4.30;1.53;;;6.80;99.90;;;;;;5038435;28;20550;-66
2021/03/12 00:25:43;;;;;;;8.80;2.77;;;6.80;99.90;;;;;;5040838;28;20059;-66
2021/03/12 00:28:13;;;;;;;6.47;2.10;;;6.90;99.90;;;;;;5035976;28;20044;-65
2021/03/12 00:30:41;;;;;;;4.60;1.80;;;6.90;99.90;;;;;;5035931;28;20463;-66
2021/03/12 00:33:08;;;;;;;8.57;2.80;;;6.90;99.90;;;;;;5039223;28;20052;-66
2021/03/12 00:35:37;;;;;;;8.53;2.73;;;6.90;99.90;;;;;;5040724;28;20377;-66
2021/03/12 00:38:04;;;;;;;5.78;2.28;;;6.90;99.90;;;;;;5038774;28;20048;-65
2021/03/12 00:40:34;;;;;;;10.10;3.30;;;6.90;99.90;;;;;;5036449;28;20154;-65
2021/03/12 00:43:01;;;;;;;10.17;3.30;;;6.90;99.90;;;;;;5035531;28;20647;-66
2021/03/12 00:45:32;;;;;;;8.07;2.67;;;6.70;99.90;;;;;;5035518;28;20055;-67
2021/03/12 00:47:59;;;;;;;3.60;1.27;;;6.50;99.90;;;;;;5037537;28;20106;-68
2021/03/12 00:50:28;;;;;;;4.00;0.60;;;5.50;99.90;;;;;;5037639;28;20087;-66
2021/03/12 00:52:55;;;;;;;2.60;1.00;;;4.50;99.90;;;;;;5034249;28;20080;-66
2021/03/12 00:55:22;;;;;;;2.20;0.43;;;4.50;99.90;;;;;;5032887;28;20516;-67
2021/03/12 00:57:49;;;;;;;17.50;1.50;;;4.60;99.90;;;;;;5038173;28;20080;-66
2021/03/12 01:00:18;;;;;;;1.23;0.37;;;4.50;99.90;;;;;;5038556;28;20102;-67
2021/03/12 01:02:44;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;5039042;28;20450;-66
2021/03/12 01:05:12;;;;;;;1.40;0.50;;;4.40;99.90;;;;;;5039424;28;20088;-66
2021/03/12 01:07:38;;;;;;;3.13;0.47;;;4.30;99.90;;;;;;5037580;28;20091;-66
2021/03/12 01:10:07;;;;;;;4.33;0.47;;;4.20;99.90;;;;;;5036768;28;20149;-66
2021/03/12 01:12:34;;;;;;;1.07;0.30;;;4.20;99.90;;;;;;5036579;28;20468;-65
2021/03/12 01:15:01;;;;;;;0.53;0.20;;;4.30;99.90;;;;;;5037814;28;20063;-66
2021/03/12 01:17:27;;;;;;;0.90;0.37;;;4.60;99.90;;;;;;5039051;28;20052;-66
2021/03/12 01:19:54;;;;;;;0.73;0.30;;;4.60;99.90;;;;;;5038311;28;20494;-66
2021/03/12 01:22:21;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5035606;28;20087;-65
2021/03/12 01:24:47;;;;;;;0.60;0.30;;;4.80;99.90;;;;;;5036663;28;20063;-65
2021/03/12 01:27:15;;;;;;;1.07;0.30;;;4.70;99.90;;;;;;5037615;28;20045;-65
2021/03/12 01:29:41;;;;;;;0.60;0.10;;;4.70;99.90;;;;;;5035849;28;20056;-65
2021/03/12 01:32:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5036347;28;20100;-64
2021/03/12 01:34:35;;;;;;;1.07;0.30;;;4.80;99.90;;;;;;5035047;28;20529;-65
2021/03/12 01:37:02;;;;;;;2.03;0.40;;;4.80;99.90;;;;;;5037316;28;20079;-65
2021/03/12 01:39:28;;;;;;;1.40;0.33;;;4.80;99.90;;;;;;5036381;28;20049;-65
2021/03/12 01:41:55;;;;;;;3.40;0.63;;;4.70;99.90;;;;;;5036333;28;20056;-65
2021/03/12 01:44:22;;;;;;;4.33;0.60;;;4.70;99.90;;;;;;5033926;28;20051;-65
2021/03/12 01:46:49;;;;;;;2.83;0.33;;;4.70;99.90;;;;;;5036855;28;20056;-65
2021/03/12 01:49:15;;;;;;;1.83;0.60;;;4.70;99.90;;;;;;5036607;28;20544;-65
2021/03/12 01:51:42;;;;;;;1.33;0.60;;;4.70;99.90;;;;;;5036807;28;20155;-65
2021/03/12 01:54:08;;;;;;;3.37;0.67;;;4.70;99.90;;;;;;5035687;28;20052;-65
2021/03/12 01:56:35;;;;;;;0.80;0.30;;;4.70;99.90;;;;;;5036340;28;20082;-65
2021/03/12 01:59:01;;;;;;;1.80;0.50;;;4.70;99.90;;;;;;5036163;28;20090;-65
2021/03/12 02:01:29;;;;;;;1.97;0.50;;;4.60;99.90;;;;;;5036432;28;20044;-65
2021/03/12 02:03:55;;;;;;;3.17;0.70;;;4.60;99.90;;;;;;5034991;28;20110;-64
2021/03/12 02:06:21;;;;;;;3.40;0.70;;;4.60;99.90;;;;;;5036192;28;20558;-65
2021/03/12 02:08:48;;;;;;;0.80;0.33;;;4.60;99.90;;;;;;5036324;28;20048;-65
2021/03/12 02:11:15;;;;;;;0.77;0.47;;;4.60;99.90;;;;;;5035739;28;20079;-65
2021/03/12 02:13:48;;;;;;;5.00;2.20;;;4.60;99.90;;;;;;5036359;28;20101;-65
2021/03/12 02:16:21;;;;;;;3.67;0.87;;;4.60;99.90;;;;;;5036067;28;20072;-64
2021/03/12 02:18:57;;;;;;;1.60;0.60;;;4.70;99.90;;;;;;5036966;28;20052;-66
2021/03/12 02:21:28;;;;;;;3.10;0.65;;;4.60;99.90;;;;;;5035698;28;20158;-66
2021/03/12 02:24:05;;;;;;;3.93;0.90;;;4.70;99.90;;;;;;5033647;28;20106;-66
2021/03/12 02:26:51;;;;;;;3.95;0.60;;;4.70;99.90;;;;;;5035893;28;20048;-65
2021/03/12 02:29:21;;;;;;;1.60;0.50;;;4.70;99.90;;;;;;5036039;28;20048;-65
2021/03/12 02:31:50;;;;;;;2.37;0.50;;;4.60;99.90;;;;;;5035354;28;20055;-65
2021/03/12 02:34:19;;;;;;;6.57;1.23;;;4.60;99.90;;;;;;5033697;28;20071;-65
2021/03/12 02:36:49;;;;;;;3.20;0.80;;;4.60;99.90;;;;;;5035395;28;20083;-65
2021/03/12 02:39:18;;;;;;;3.90;0.70;;;4.70;99.90;;;;;;5035863;28;20098;-65
2021/03/12 02:41:47;;;;;;;5.70;0.67;;;4.70;99.90;;;;;;5034377;28;20056;-65
2021/03/12 02:44:15;;;;;;;3.27;0.73;;;4.70;99.90;;;;;;5032964;28;20068;-65
2021/03/12 02:46:43;;;;;;;4.40;0.80;;;4.80;99.90;;;;;;5035656;28;20087;-65
2021/03/12 02:49:12;;;;;;;3.47;1.07;;;4.80;99.90;;;;;;5035158;28;21098;-65
2021/03/12 02:51:38;;;;;;;4.37;0.80;;;4.80;99.90;;;;;;5034891;28;20160;-65
2021/03/12 02:54:05;;;;;;;4.33;0.93;;;4.90;99.90;;;;;;5035025;28;20052;-65
2021/03/12 02:56:32;;;;;;;2.73;0.77;;;4.90;99.90;;;;;;5036140;28;20075;-65
2021/03/12 02:58:59;;;;;;;4.93;0.90;;;5.00;99.90;;;;;;5036229;28;20636;-65
2021/03/12 03:01:28;;;;;;;4.40;0.80;;;5.00;99.90;;;;;;5036274;28;20514;-65
2021/03/12 03:03:55;;;;;;;2.77;0.80;;;5.00;99.90;;;;;;5034396;28;20071;-65
2021/03/12 03:06:23;;;;;;;3.50;0.73;;;5.00;99.90;;;;;;5035791;28;20044;-65
2021/03/12 03:08:50;;;;;;;1.77;0.73;;;5.00;99.90;;;;;;5034740;28;20079;-65
2021/03/12 03:11:17;;;;;;;2.13;0.77;;;5.00;99.90;;;;;;5035071;28;20582;-65
2021/03/12 03:13:46;;;;;;;3.77;0.80;;;5.00;99.90;;;;;;5034290;28;20131;-65
2021/03/12 03:16:15;;;;;;;6.07;1.07;;;5.00;99.90;;;;;;5034711;28;20080;-65
2021/03/12 03:18:44;;;;;;;3.57;0.63;;;5.10;99.90;;;;;;5035926;28;20055;-65
2021/03/12 03:21:11;;;;;;;4.70;1.03;;;5.10;99.90;;;;;;5035905;28;20080;-64
2021/03/12 03:23:39;;;;;;;4.50;1.00;;;5.10;99.90;;;;;;5034964;28;20465;-65
2021/03/12 03:26:05;;;;;;;5.90;1.30;;;5.10;99.90;;;;;;5036032;28;20045;-65
2021/03/12 03:28:32;;;;;;;4.30;1.07;;;5.10;99.90;;;;;;5035769;28;20414;-65
2021/03/12 03:31:01;;;;;;;2.07;0.90;;;5.10;99.90;;;;;;5036079;28;20485;-65
2021/03/12 03:33:27;;;;;;;4.20;1.00;;;5.10;99.90;;;;;;5034268;28;20505;-65
2021/03/12 03:35:55;;;;;;;7.77;1.10;;;5.00;99.90;;;;;;5035657;28;20071;-65
2021/03/12 03:38:21;;;;;;;3.33;0.73;;;5.00;99.90;;;;;;5035455;28;20045;-65
2021/03/12 03:40:48;;;;;;;5.13;1.27;;;5.00;99.90;;;;;;5035969;28;20083;-65
2021/03/12 03:43:18;;;;;;;5.33;1.00;;;4.90;99.90;;;;;;5034036;28;20062;-65
2021/03/12 03:45:45;;;;;;;4.67;2.00;;;4.90;99.90;;;;;;5035317;28;20139;-65
2021/03/12 03:48:14;;;;;;;3.70;1.50;;;4.90;99.90;;;;;;5035713;28;20076;-65
2021/03/12 03:50:41;;;;;;;3.53;1.00;;;4.90;99.90;;;;;;5035074;28;20087;-65
2021/03/12 03:53:09;;;;;;;2.50;0.73;;;4.90;99.90;;;;;;5033553;28;20529;-65
2021/03/12 03:55:37;;;;;;;5.83;0.90;;;4.90;99.90;;;;;;5035284;28;20098;-66
2021/03/12 03:58:04;;;;;;;2.83;1.13;;;4.90;99.90;;;;;;5036025;28;20049;-65
2021/03/12 04:00:31;;;;;;;3.83;0.80;;;4.80;99.90;;;;;;5035539;28;20109;-65
2021/03/12 04:02:59;;;;;;;4.80;1.00;;;4.90;99.90;;;;;;5033324;28;20083;-65
2021/03/12 04:05:26;;;;;;;4.40;1.00;;;5.00;99.90;;;;;;5037002;28;20902;-65
2021/03/12 04:07:53;;;;;;;3.20;1.03;;;5.10;99.90;;;;;;5035359;28;20509;-65
2021/03/12 04:10:21;;;;;;;4.90;1.33;;;5.10;99.90;;;;;;5035998;28;20044;-65
2021/03/12 04:12:49;;;;;;;2.57;0.93;;;5.20;99.90;;;;;;5034880;28;20055;-65
2021/03/12 04:15:17;;;;;;;2.57;0.80;;;5.20;99.90;;;;;;5036942;28;20088;-65
2021/03/12 04:17:45;;;;;;;7.63;1.67;;;5.20;99.90;;;;;;5039673;28;20085;-65
2021/03/12 04:20:13;;;;;;;6.23;1.17;;;5.30;99.90;;;;;;5039374;28;20041;-65
2021/03/12 04:22:41;;;;;;;4.47;1.13;;;5.30;99.90;;;;;;5037956;28;20103;-65
2021/03/12 04:25:08;;;;;;;3.03;1.00;;;5.30;99.90;;;;;;5038764;28;20616;-66
2021/03/12 04:27:36;;;;;;;3.97;1.33;;;5.30;99.90;;;;;;5039197;28;20076;-65
2021/03/12 04:30:04;;;;;;;5.23;0.93;;;5.30;99.90;;;;;;5038627;28;20433;-66
2021/03/12 04:32:31;;;;;;;4.20;1.33;;;5.30;99.90;;;;;;5038013;28;20102;-65
2021/03/12 04:34:58;;;;;;;5.13;1.30;;;5.40;99.90;;;;;;5038929;28;20253;-65
2021/03/12 04:37:24;;;;;;;4.20;1.03;;;5.40;99.90;;;;;;5038872;28;20048;-65
2021/03/12 04:39:52;;;;;;;5.63;1.10;;;5.40;99.90;;;;;;5038828;28;20055;-65
2021/03/12 04:42:19;;;;;;;3.17;0.90;;;5.50;99.90;;;;;;5036859;28;20110;-65
2021/03/12 04:44:46;;;;;;;4.17;1.10;;;5.50;99.90;;;;;;5037317;28;20091;-65
2021/03/12 04:47:14;;;;;;;5.10;1.20;;;5.50;99.90;;;;;;5039495;28;20056;-65
2021/03/12 04:49:44;;;;;;;4.57;1.27;;;5.50;99.90;;;;;;5038668;28;20048;-65
2021/03/12 04:52:12;;;;;;;3.30;0.93;;;5.40;99.90;;;;;;5037668;28;20079;-65
2021/03/12 04:54:39;;;;;;;3.30;1.10;;;5.40;99.90;;;;;;5038599;28;20829;-65
2021/03/12 04:57:06;;;;;;;2.90;0.63;;;5.40;99.90;;;;;;5038672;28;20067;-65
2021/03/12 04:59:33;;;;;;;7.23;1.30;;;5.40;99.90;;;;;;5038953;28;20048;-65
2021/03/12 05:02:00;;;;;;;3.33;1.10;;;5.40;99.90;;;;;;5039114;28;20044;-65
2021/03/12 05:04:28;;;;;;;6.30;0.90;;;5.30;99.90;;;;;;5037160;28;20084;-65
2021/03/12 05:06:54;;;;;;;2.33;0.80;;;5.40;99.90;;;;;;5037815;28;20045;-64
2021/03/12 05:09:21;;;;;;;2.53;0.63;;;5.30;99.90;;;;;;5038111;28;20052;-65
2021/03/12 05:11:47;;;;;;;3.43;0.90;;;5.30;99.90;;;;;;5038045;28;20084;-65
2021/03/12 05:14:14;;;;;;;4.23;0.97;;;5.30;99.90;;;;;;5037075;28;20114;-65
2021/03/12 05:16:41;;;;;;;5.33;1.13;;;5.20;99.90;;;;;;5037977;28;20080;-65
2021/03/12 05:19:09;;;;;;;4.23;1.03;;;5.30;99.90;;;;;;5038124;28;20114;-65
2021/03/12 05:21:36;;;;;;;3.53;0.93;;;5.40;99.90;;;;;;5038629;28;20052;-65
2021/03/12 05:24:03;;;;;;;3.80;0.77;;;5.30;99.90;;;;;;5037637;28;20090;-65
2021/03/12 05:26:30;;;;;;;3.67;1.00;;;5.40;99.90;;;;;;5039213;28;20686;-65
2021/03/12 05:28:57;;;;;;;5.90;1.10;;;5.40;99.90;;;;;;5037799;28;20048;-65
2021/03/12 05:31:24;;;;;;;2.80;0.73;;;5.50;99.90;;;;;;5037982;28;20179;-65
2021/03/12 05:33:52;;;;;;;4.07;1.23;;;5.50;99.90;;;;;;5036185;28;20056;-64
2021/03/12 05:36:19;;;;;;;7.73;2.07;;;5.50;99.90;;;;;;5037877;28;20397;-64
2021/03/12 05:38:46;;;;;;;9.07;0.93;;;5.50;99.90;;;;;;5037862;28;20257;-65
2021/03/12 05:41:13;;;;;;;5.90;1.17;;;5.50;99.90;;;;;;5042636;28;20067;-64
2021/03/12 05:43:40;;;;;;;9.03;1.30;;;5.60;99.90;;;;;;5042727;28;20084;-65
2021/03/12 05:46:07;;;;;;;4.13;1.10;;;5.50;99.90;;;;;;5040859;28;20059;-65
2021/03/12 05:48:34;;;;;;;5.87;1.17;;;5.60;99.90;;;;;;5039057;28;20108;-67
2021/03/12 05:51:01;;;;;;;7.07;1.07;;;5.60;99.90;;;;;;5037293;28;20049;-64
2021/03/12 05:53:28;;;;;;;5.93;1.60;;;5.60;99.90;;;;;;5036424;28;20673;-65
2021/03/12 05:55:56;;;;;;;2.70;0.77;;;5.70;99.90;;;;;;5038421;28;20531;-65
2021/03/12 05:58:23;;;;;;;4.63;1.20;;;5.60;99.90;;;;;;5040028;28;20135;-65
2021/03/12 06:00:49;;;;;;;2.93;1.13;;;5.60;99.90;;;;;;5037518;28;20484;-65
2021/03/12 06:03:16;;;;;;;5.57;1.10;;;5.60;99.90;;;;;;5035298;28;20052;-65
2021/03/12 06:05:44;;;;;;;5.93;1.10;;;5.60;99.90;;;;;;5036122;28;20083;-65
2021/03/12 06:08:10;;;;;;;4.37;1.03;;;5.60;99.90;;;;;;5037709;28;20063;-65
2021/03/12 06:10:38;;;;;;;3.97;1.10;;;5.50;99.90;;;;;;5037546;28;20048;-64
2021/03/12 06:13:04;;;;;;;3.87;0.80;;;5.50;99.90;;;;;;5043577;28;20572;-64
2021/03/12 06:15:34;;;;;;;5.37;1.17;;;5.60;99.90;;;;;;5047142;28;20052;-65
2021/03/12 06:18:12;;;;;;;5.80;1.17;;;5.50;99.90;;;;;;5037507;28;20588;-65
2021/03/12 06:20:38;;;;;;;4.03;1.03;;;5.50;99.90;;;;;;5036864;28;20048;-64
2021/03/12 06:23:05;;;;;;;4.83;1.50;;;5.50;99.90;;;;;;5035934;28;20136;-65
2021/03/12 06:25:32;;;;;;;9.73;1.30;;;5.50;99.90;;;;;;5036335;28;20100;-64
2021/03/12 06:28:13;;;;;;;5.67;1.20;;;5.60;99.90;;;;;;5035882;28;20075;-65
2021/03/12 06:30:40;;;;;;;5.33;1.37;;;5.70;99.90;;;;;;5035689;28;20082;-64
2021/03/12 06:33:06;;;;;;;4.27;1.10;;;5.60;99.90;;;;;;5033972;28;20612;-64
2021/03/12 06:35:36;;;;;;;4.13;1.00;;;5.60;99.90;;;;;;5037374;28;20076;-65
2021/03/12 06:38:07;;;;;;;5.37;1.37;;;5.60;99.90;;;;;;5035555;28;20508;-65
2021/03/12 06:40:37;;;;;;;5.33;1.37;;;5.70;99.90;;;;;;5036745;28;20072;-65
2021/03/12 06:43:06;;;;;;;2.40;0.73;;;5.70;99.90;;;;;;5034566;28;20484;-65
2021/03/12 06:45:51;;;;;;;5.90;1.07;;;5.70;99.90;;;;;;5034609;28;20084;-65
2021/03/12 06:48:19;;;;;;;5.80;1.70;;;5.70;99.90;;;;;;5045788;28;20080;-65
2021/03/12 06:50:47;;;;;;;7.37;1.47;;;5.70;99.90;;;;;;5047767;28;20394;-65
2021/03/12 06:53:31;;;;;;;4.90;1.40;;;5.80;99.90;;;;;;5047574;28;20105;-65
2021/03/12 06:56:00;;;;;;;7.63;1.40;;;5.70;99.90;;;;;;5035704;28;20047;-65
2021/03/12 06:58:27;;;;;;;6.70;1.23;;;5.80;99.90;;;;;;5045363;28;20102;-65
2021/03/12 07:00:54;;;;;;;4.93;1.07;;;5.90;99.90;;;;;;5042965;28;20053;-65
2021/03/12 07:03:38;;;;;;;6.73;1.43;;;5.90;99.90;;;;;;5046205;28;20052;-65
2021/03/12 07:06:12;;;;;;;7.10;1.03;;;5.90;99.90;;;;;;5045717;28;20052;-65
2021/03/12 07:08:40;;;;;;;8.43;1.33;;;5.90;99.90;;;;;;5046435;28;20058;-65
2021/03/12 07:11:18;;;;;;;6.20;2.07;;;5.90;99.90;;;;;;5046304;28;20126;-65
2021/03/12 07:13:46;;;;;;;6.87;1.60;;;6.00;99.90;;;;;;5043755;28;20505;-65
2021/03/12 07:16:13;;;;;;;6.50;0.90;;;6.10;99.90;;;;;;5045059;28;20107;-65
2021/03/12 07:18:40;;;;;;;2.97;0.87;;;6.00;99.90;;;;;;5046111;28;20090;-65
2021/03/12 07:21:08;;;;;;;3.93;1.10;;;5.90;99.90;;;;;;5044457;28;20080;-65
2021/03/12 07:23:38;;;;;;;3.80;0.90;;;5.90;99.90;;;;;;5043511;28;20079;-65
2021/03/12 07:26:06;;;;;;;5.43;1.73;;;5.90;99.90;;;;;;5044660;28;20053;-65
2021/03/12 07:28:35;;;;;;;7.30;1.33;;;6.00;99.90;;;;;;5041120;28;20048;-64
2021/03/12 07:31:05;;;;;;;7.67;1.70;;;6.00;99.90;;;;;;5035388;28;20061;-65
2021/03/12 07:33:35;;;;;;;5.83;1.93;;;6.00;99.90;;;;;;5034780;28;20105;-65
2021/03/12 07:36:04;;;;;;;5.70;1.43;;;6.10;99.90;;;;;;5042233;28;20743;-65
2021/03/12 07:38:35;;;;;;;9.13;1.70;;;6.10;99.90;;;;;;5046232;28;20094;-65
2021/03/12 07:41:03;;;;;;;5.43;1.17;;;6.10;99.90;;;;;;5044576;28;20049;-65
2021/03/12 07:43:32;;;;;;;6.57;1.10;;;6.30;99.90;;;;;;5044869;28;20048;-67
2021/03/12 07:46:00;;;;;;;5.10;1.17;;;6.30;99.90;;;;;;5039347;28;20053;-66
2021/03/12 07:48:31;;;;;;;3.67;1.47;;;6.20;99.90;;;;;;5036532;28;20044;-66
2021/03/12 07:51:10;;;;;;;7.70;1.33;;;6.40;99.90;;;;;;5039078;28;20051;-67
2021/03/12 07:53:51;;;;;;;4.50;1.20;;;6.50;99.90;;;;;;5038319;28;20080;-66
2021/03/12 07:56:39;;;;;;;7.23;1.50;;;6.60;99.90;;;;;;5040350;28;20139;-66
2021/03/12 07:59:05;;;;;;;;;;;6.60;99.90;;;;;;5039945;28;20056;-67
2021/03/12 08:01:50;;;;;;;2.77;0.80;;;6.50;99.90;;;;;;5036584;28;20282;-66
2021/03/12 08:04:34;;;;;;;6.40;1.43;;;6.40;99.90;;;;;;5039164;28;20056;-66
2021/03/12 08:07:33;;;;;;;9.23;1.43;;;6.50;99.90;;;;;;5045991;28;20222;-66
2021/03/12 08:10:15;;;;;;;5.20;2.17;;;6.50;99.90;;;;;;5035396;28;20465;-66
2021/03/12 08:12:42;;;;;;;6.23;1.00;;;6.60;99.90;;;;;;5036833;28;20076;-66
2021/03/12 08:15:13;;;;;;;5.50;0.93;;;6.60;99.90;;;;;;5037496;28;20144;-66
2021/03/12 08:17:40;;;;;;;7.27;2.47;;;6.70;99.90;;;;;;5040643;28;20060;-66
2021/03/12 08:20:30;;;;;;;10.97;1.70;;;6.80;99.90;;;;;;5039339;28;20086;-66
2021/03/12 08:23:00;;;;;;;9.33;1.50;;;6.90;99.90;;;;;;5038732;28;20099;-67
2021/03/12 08:25:47;;;;;;;4.93;0.93;;;6.90;99.90;;;;;;5038545;28;20048;-70
2021/03/12 08:31:56;;;;;;;4.40;1.13;;;6.90;99.90;;;;;;5064866;28;20048;-67
2021/03/12 08:34:37;;;;;;;7.40;1.10;;;7.10;99.90;;;;;;5054006;28;20049;-67
2021/03/12 08:37:41;;;;;;;4.95;1.33;;;7.00;99.90;;;;;;5053554;28;20080;-67
2021/03/12 08:40:26;;;;;;;9.83;1.60;;;7.20;99.90;;;;;;5049529;28;20048;-68
2021/03/12 08:42:56;;;;;;;7.60;1.30;;;7.10;99.90;;;;;;5048070;28;20048;-70
2021/03/12 08:45:37;;;;;;;6.35;1.40;;;7.20;99.90;;;;;;5042605;28;20102;-69
2021/03/12 08:48:08;;;;;;;4.85;1.42;;;7.30;99.90;;;;;;5042267;28;20082;-70
2021/03/12 08:50:36;;;;;;;5.28;1.80;;;7.50;99.90;;;;;;5040250;28;20080;-73
2021/03/12 08:53:05;;;;;;;4.72;1.27;;;7.60;99.90;;;;;;5045803;28;20184;-68
2021/03/12 08:55:32;;;;;;;3.92;1.05;;;7.40;99.90;;;;;;5054472;28;20139;-69
2021/03/12 08:58:17;;;;;;;7.43;1.55;;;7.40;99.90;;;;;;5052010;28;20044;-69
2021/03/12 09:00:45;;;;;;;4.47;1.60;;;7.30;99.90;;;;;;5050949;28;20190;-70
2021/03/12 09:03:22;;;;;;;3.15;0.70;;;7.40;99.90;;;;;;5047937;28;20050;-70
2021/03/12 09:05:51;;;;;;;7.88;1.60;;;7.90;99.90;;;;;;5054118;28;20063;-68
2021/03/12 09:08:22;;;;;;;6.60;2.03;;;7.60;99.90;;;;;;5055318;28;20481;-67
2021/03/12 09:10:50;;;;;;;8.85;1.35;;;7.50;99.90;;;;;;5055627;28;20057;-69
2021/03/12 09:13:19;;;;;;;7.43;1.40;;;7.60;99.90;;;;;;5052640;28;20056;-71
2021/03/12 09:15:46;;;;;;;11.85;1.73;;;7.60;99.90;;;;;;5054053;28;20064;-72
2021/03/12 09:18:14;;;;;;;2.35;0.85;;;7.70;99.90;;;;;;5053299;28;20491;-69
2021/03/12 09:20:42;;;;;;;6.25;1.40;;;7.40;99.90;;;;;;5052002;28;20102;-68
2021/03/12 09:23:09;;;;;;;8.60;1.52;;;7.50;99.90;;;;;;5054296;28;20059;-68
2021/03/12 09:25:39;;;;;;;7.25;1.30;;;7.90;99.90;;;;;;5053693;28;20275;-69
2021/03/12 09:28:08;;;;;;;5.57;1.50;;;8.20;99.90;;;;;;5050850;28;20532;-69
2021/03/12 09:30:38;;;;;;;7.63;1.60;;;8.60;99.90;;;;;;5022026;28;20056;-68
2021/03/12 09:33:06;;;;;;;3.75;1.30;;;8.90;99.90;;;;;;5002081;28;20087;-67
2021/03/12 09:35:41;;;;;;;8.43;1.70;;;8.90;99.90;;;;;;4998729;28;20055;-68
2021/03/12 09:38:08;;;;;;;6.57;1.33;;;8.40;99.90;;;;;;5004923;28;21078;-68
2021/03/12 09:40:38;;;;;;;5.10;1.17;;;8.80;99.90;;;;;;5004072;28;20044;-66
2021/03/12 09:43:07;;;;;;;5.82;1.92;;;8.80;99.90;;;;;;4991837;28;20137;-69
2021/03/12 09:45:36;;;;;;;8.45;1.40;;;9.10;99.90;;;;;;5006324;28;20083;-68
2021/03/12 09:48:04;;;;;;;5.60;1.30;;;9.10;99.90;;;;;;5007299;28;20135;-68
2021/03/12 09:50:35;;;;;;;5.38;0.80;;;9.60;99.90;;;;;;5013247;28;20048;-67
2021/03/12 09:53:05;;;;;;;6.05;1.48;;;9.00;99.90;;;;;;5005972;28;20098;-68
2021/03/12 09:55:34;;;;;;;3.92;1.02;;;8.90;99.90;;;;;;5003270;28;20055;-67
2021/03/12 09:58:04;;;;;;;3.53;1.02;;;9.10;99.90;;;;;;5025158;28;20729;-68
2021/03/12 10:00:31;;;;;;;5.88;1.25;;;9.00;99.90;;;;;;5025938;28;20177;-67
2021/03/12 10:02:59;;;;;;;4.25;1.00;;;8.90;99.90;;;;;;5024309;28;20044;-69
2021/03/12 10:05:26;;;;;;;4.18;1.08;;;8.60;99.90;;;;;;5029719;28;20109;-71
2021/03/12 10:07:53;;;;;;;6.30;1.70;;;8.50;99.90;;;;;;5029544;28;20466;-70
2021/03/12 10:10:24;;;;;;;12.18;1.60;;;8.80;99.90;;;;;;5035395;28;20496;-71
2021/03/12 10:12:52;;;;;;;6.28;1.20;;;8.90;99.90;;;;;;5037460;28;20056;-67
2021/03/12 10:15:21;;;;;;;5.75;1.30;;;8.80;99.90;;;;;;5036638;28;20044;-70
2021/03/12 10:17:49;;;;;;;6.63;1.15;;;8.80;99.90;;;;;;5032042;28;20511;-71
2021/03/12 10:20:27;;;;;;;2.35;0.73;;;8.70;99.90;;;;;;5034481;28;20211;-70
2021/03/12 10:22:57;;;;;;;6.05;0.88;;;8.40;99.90;;;;;;5030200;28;20040;-70
2021/03/12 10:25:26;;;;;;;6.82;1.30;;;8.30;99.90;;;;;;5027784;28;20052;-70
2021/03/12 10:27:55;;;;;;;5.13;0.90;;;8.40;99.90;;;;;;5027343;28;20135;-69
2021/03/12 10:30:23;;;;;;;7.03;1.45;;;8.40;99.90;;;;;;5025203;28;20402;-68
2021/03/12 10:32:53;;;;;;;4.65;1.30;;;8.10;99.90;;;;;;5027796;28;20080;-70
2021/03/12 10:35:29;;;;;;;5.00;1.48;;;8.20;99.90;;;;;;5032157;28;20080;-69
2021/03/12 10:38:01;;;;;;;6.03;1.08;;;8.40;99.90;;;;;;5035330;28;20083;-70
2021/03/12 10:40:34;;;;;;;3.85;0.85;;;8.90;99.90;;;;;;5027666;28;20135;-68
2021/03/12 10:43:11;;;;;;;7.65;1.85;;;9.70;99.90;;;;;;5022627;28;20045;-69
2021/03/12 10:45:42;;;;;;;;;;;9.80;99.90;;;;;;5024666;28;20159;-69
2021/03/12 10:48:10;;;;;;;5.68;0.73;;;9.60;99.90;;;;;;5023866;28;20385;-70
2021/03/12 10:50:38;;;;;;;5.20;0.82;;;9.10;99.90;;;;;;5027782;28;20067;-69
2021/03/12 10:53:06;;;;;;;7.85;1.10;;;8.90;99.90;;;;;;5024763;28;20044;-67
2021/03/12 10:55:34;;;;;;;4.63;1.08;;;8.90;99.90;;;;;;5022623;28;20055;-68
2021/03/12 10:58:01;;;;;;;5.30;0.90;;;9.10;99.90;;;;;;5023030;28;20147;-66
2021/03/12 11:00:29;;;;;;;5.95;1.40;;;9.60;99.90;;;;;;5027901;28;20075;-68
2021/03/12 11:03:01;;;;;;;4.53;0.90;;;10.00;99.90;;;;;;5019383;28;20394;-69
2021/03/12 11:05:29;;;;;;;3.63;1.00;;;10.60;99.90;;;;;;5019802;28;20057;-68
2021/03/12 11:07:56;;;;;;;4.43;0.60;;;10.80;99.90;;;;;;5026449;28;20079;-67
2021/03/12 11:10:23;;;;;;;5.55;1.48;;;10.00;99.90;;;;;;5026939;28;20088;-67
2021/03/12 11:12:52;;;;;;;3.47;1.10;;;9.50;99.90;;;;;;5024519;28;20048;-69
2021/03/12 11:15:22;;;;;;;3.08;1.00;;;9.40;99.90;;;;;;5015217;28;20141;-70
2021/03/12 11:17:48;;;;;;;6.32;0.98;;;9.70;99.90;;;;;;5019532;28;20056;-70
2021/03/12 11:20:21;;;;;;;7.13;2.05;;;9.40;99.90;;;;;;5020883;28;20501;-70
2021/03/12 11:22:51;;;;;;;3.70;0.88;;;9.50;99.90;;;;;;5026741;28;20120;-69
2021/03/12 11:25:18;;;;;;;7.13;1.00;;;9.40;99.90;;;;;;5025320;28;20098;-67
2021/03/12 11:27:46;;;;;;;1.80;0.70;;;9.00;99.90;;;;;;5020194;28;20057;-67
2021/03/12 11:30:16;;;;;;;7.95;1.00;;;8.90;99.90;;;;;;5033850;28;20509;-67
2021/03/12 11:32:42;;;;;;;4.47;0.80;;;8.90;99.90;;;;;;5043483;28;20146;-68
2021/03/12 11:35:10;;;;;;;3.63;1.02;;;9.00;99.90;;;;;;5043325;28;20053;-67
2021/03/12 11:37:37;;;;;;;2.88;0.70;;;9.10;99.90;;;;;;5044141;28;20202;-68
2021/03/12 11:40:06;;;;;;;3.47;0.80;;;9.30;99.90;;;;;;5044650;28;20052;-67
2021/03/12 11:42:33;;;;;;;4.63;0.95;;;9.30;99.90;;;;;;5043161;28;20087;-67
2021/03/12 11:45:00;;;;;;;4.07;0.90;;;9.10;99.90;;;;;;5044843;28;20052;-67
2021/03/12 11:47:27;;;;;;;5.65;0.75;;;9.20;99.90;;;;;;5043510;28;20510;-68
2021/03/12 11:49:53;;;;;;;5.85;1.27;;;9.30;99.90;;;;;;5044309;28;20055;-68
2021/03/12 11:52:25;;;;;;;4.78;1.00;;;9.40;99.90;;;;;;5044234;28;20129;-68
2021/03/12 11:54:52;;;;;;;2.58;0.73;;;9.30;99.90;;;;;;5047698;28;20123;-67
2021/03/12 11:57:19;;;;;;;3.17;0.93;;;9.50;99.90;;;;;;5062880;28;20045;-68
2021/03/12 11:59:46;;;;;;;4.90;0.90;;;9.70;99.90;;;;;;5069547;28;20044;-68
2021/03/12 12:02:15;;;;;;;5.47;1.33;;;10.20;99.90;;;;;;5067934;28;20049;-68
2021/03/12 12:04:41;;;;;;;3.05;1.10;;;10.70;99.90;;;;;;5062943;28;20369;-68
2021/03/12 12:07:08;;;;;;;4.43;0.82;;;10.40;99.90;;;;;;5064750;28;20049;-68
2021/03/12 12:09:41;;;;;;;4.00;0.90;;;10.10;99.90;;;;;;5066791;28;20081;-68
2021/03/12 12:12:08;;;;;;;4.60;1.95;;;10.20;99.90;;;;;;5065630;28;20114;-67
2021/03/12 12:14:36;;;;;;;7.68;0.95;;;10.50;99.90;;;;;;5058603;28;20486;-67
2021/03/12 12:17:03;;;;;;;6.60;0.75;;;9.90;99.90;;;;;;5049832;28;20044;-65
2021/03/12 12:19:29;;;;;;;6.63;0.77;;;9.70;99.90;;;;;;5039516;28;20175;-65
2021/03/12 12:21:56;;;;;;;3.25;1.05;;;9.50;99.90;;;;;;5038636;28;20143;-64
2021/03/12 12:24:22;;;;;;;;;;;9.60;99.90;;;;;;5041720;28;20045;-66
2021/03/12 12:26:49;;;;;;;4.07;0.90;;;10.10;99.90;;;;;;5041480;28;19924;-65
2021/03/12 12:29:15;;;;;;;9.23;1.15;;;10.20;99.90;;;;;;5040910;28;20049;-67
2021/03/12 12:31:43;;;;;;;4.07;0.80;;;9.90;99.90;;;;;;5042976;28;20052;-65
2021/03/12 12:34:10;;;;;;;2.83;1.05;;;10.00;99.90;;;;;;5043086;28;20064;-67
2021/03/12 12:36:37;;;;;;;5.80;1.05;;;9.80;99.90;;;;;;5046902;28;20080;-68
2021/03/12 12:39:06;;;;;;;5.47;1.00;;;9.70;99.90;;;;;;5045134;28;20064;-68
2021/03/12 12:41:33;;;;;;;11.55;1.20;;;9.50;99.90;;;;;;5049955;28;20051;-68
2021/03/12 12:43:59;;;;;;;5.22;1.25;;;9.40;99.90;;;;;;5048460;28;20045;-69
2021/03/12 12:46:26;;;;;;;;;;;9.40;99.90;;;;;;5049499;28;20101;-68
2021/03/12 12:48:53;;;;;;;4.78;1.40;;;9.50;99.90;;;;;;5059473;28;19932;-68
2021/03/12 12:51:20;;;;;;;5.20;0.88;;;9.60;99.90;;;;;;5062599;28;20456;-68
2021/03/12 12:53:46;;;;;;;5.00;0.93;;;10.20;99.90;;;;;;5062035;28;20063;-68
2021/03/12 12:56:13;;;;;;;9.32;2.10;;;10.80;99.90;;;;;;5067986;28;20057;-69
2021/03/12 12:58:39;;;;;;;;;;;11.30;99.90;;;;;;5069080;28;20049;-68
2021/03/12 13:01:05;;;;;;;5.25;1.05;;;11.60;99.90;;;;;;5067386;28;19924;-69
2021/03/12 13:03:32;;;;;;;;;;;11.80;99.90;;;;;;5055416;28;20049;-69
2021/03/12 13:05:59;;;;;;;1.65;0.47;;;11.10;99.90;;;;;;5038497;28;19963;-69
2021/03/12 13:08:26;;;;;;;2.60;0.93;;;10.70;99.90;;;;;;5041985;28;20048;-69
2021/03/12 13:10:52;;;;;;;8.27;1.20;;;11.20;99.90;;;;;;5045236;28;20139;-69