Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:00;;;;;;;6.00;4.10;;;;;;;8.66;nan;97481.97;5052899;28;20718;-67
2022/04/06 00:04:26;;;;;;;4.87;4.37;;;;;;;8.62;nan;97480.78;5053236;28;20205;-67
2022/04/06 00:06:53;;;;;;;5.13;4.47;;;;;;;8.59;nan;97471.44;5053201;28;20620;-67
2022/04/06 00:09:21;;;;;;;5.00;4.50;;;;;;;8.66;nan;97474.00;5053153;28;20593;-67
2022/04/06 00:11:49;;;;;;;5.27;4.77;;;;;;;8.63;nan;97461.19;5053074;28;20205;-67
2022/04/06 00:14:15;;;;;;;5.50;4.97;;;;;;;8.60;nan;97474.91;5052875;28;20231;-67
2022/04/06 00:16:42;;;;;;;4.93;4.43;;;;;;;8.59;nan;97465.31;5052936;28;20233;-67
2022/04/06 00:19:09;;;;;;;5.40;4.33;;;;;;;8.57;nan;97462.91;5052654;28;20697;-67
2022/04/06 00:21:35;;;;;;;5.60;4.97;;;;;;;8.54;nan;97460.69;5052880;28;20205;-67
2022/04/06 00:24:01;;;;;;;4.70;4.27;;;;;;;8.55;nan;97464.16;5052859;28;20231;-67
2022/04/06 00:26:28;;;;;;;5.23;4.73;;;;;;;8.53;nan;97456.44;5052799;28;20201;-67
2022/04/06 00:28:54;;;;;;;4.70;4.30;;;;;;;8.52;nan;97457.47;5052858;28;20212;-67
2022/04/06 00:31:21;;;;;;;4.80;4.40;;;;;;;8.54;nan;97454.56;5052829;28;20232;-67
2022/04/06 00:33:47;;;;;;;4.60;4.20;;;;;;;8.56;nan;97444.59;5052807;28;20201;-67
2022/04/06 00:36:13;;;;;;;4.27;3.97;;;;;;;8.58;nan;97442.50;5052366;28;20205;-67
2022/04/06 00:38:40;;;;;;;5.00;4.60;;;;;;;8.58;nan;97439.88;5054727;28;20201;-67
2022/04/06 00:41:06;;;;;;;4.43;4.07;;;;;;;8.58;nan;97442.50;5056434;28;20217;-69
2022/04/06 00:43:32;;;;;;;5.70;3.87;;;;;;;8.59;nan;97441.47;5056407;28;20221;-69
2022/04/06 00:45:59;;;;;;;6.00;3.83;;;;;;;8.56;nan;97440.06;5056419;28;20231;-69
2022/04/06 00:48:25;;;;;;;5.10;3.83;;;;;;;8.54;nan;97436.03;5056298;28;20228;-69
2022/04/06 00:50:52;;;;;;;5.53;4.47;;;;;;;8.57;nan;97431.13;5056443;28;20205;-69
2022/04/06 00:53:18;;;;;;;4.27;3.87;;;;;;;8.59;nan;97428.22;5056428;28;20202;-69
2022/04/06 00:55:45;;;;;;;4.30;3.90;;;;;;;8.61;nan;97429.66;5056407;28;20205;-69
2022/04/06 00:58:12;;;;;;;4.20;3.80;;;;;;;8.57;nan;97422.34;5056088;28;20232;-69
2022/04/06 01:00:38;;;;;;;4.90;4.00;;;;;;;8.61;nan;97424.34;5055098;28;20228;-69
2022/04/06 01:03:05;;;;;;;5.00;4.53;;;;;;;8.58;nan;97424.78;5056196;28;20229;-69
2022/04/06 01:05:31;;;;;;;4.87;4.17;;;;;;;8.67;nan;97422.63;5055925;28;20208;-67
2022/04/06 01:08:00;;;;;;;4.53;4.13;;;;;;;8.64;nan;97410.63;5056092;28;20231;-67
2022/04/06 01:10:26;;;;;;;4.20;3.80;;;;;;;8.73;nan;97414.59;5054739;28;20209;-67
2022/04/06 01:12:53;;;;;;;5.17;4.07;;;;;;;8.84;nan;97413.88;5056111;28;20202;-67
2022/04/06 01:15:20;;;;;;;5.80;4.20;;;;;;;8.83;nan;97409.59;5055753;28;20205;-67
2022/04/06 01:17:46;;;;;;;4.10;3.80;;;;;;;8.87;nan;97424.00;5055652;28;20225;-67
2022/04/06 01:20:14;;;;;;;4.40;4.00;;;;;;;8.92;nan;97418.06;5055969;28;20209;-67
2022/04/06 01:22:40;;;;;;;4.23;3.83;;;;;;;8.92;nan;97415.41;5055828;28;20308;-67
2022/04/06 01:25:07;;;;;;;4.70;4.20;;;;;;;8.92;nan;97416.19;5056432;28;20205;-67
2022/04/06 01:27:34;;;;;;;4.73;3.93;;;;;;;8.97;nan;97415.53;5055772;28;20232;-67
2022/04/06 01:30:00;;;;;;;5.37;3.87;;;;;;;8.99;nan;97410.81;5055581;28;20201;-67
2022/04/06 01:32:30;;;;;;;4.50;3.87;;;;;;;9.05;nan;97415.25;5055743;28;20201;-67
2022/04/06 01:34:56;;;;;;;4.30;3.90;;;;;;;8.98;nan;97407.38;5055381;28;20617;-67
2022/04/06 01:37:24;;;;;;;4.47;3.97;;;;;;;9.02;nan;97410.38;5055532;28;20225;-67
2022/04/06 01:39:50;;;;;;;4.73;3.87;;;;;;;8.97;nan;97407.59;5055502;28;20208;-67
2022/04/06 01:42:20;;;;;;;6.00;4.17;;;;;;;8.92;nan;97408.25;5055512;28;20212;-67
2022/04/06 01:44:48;;;;;;;5.23;4.20;;;;;;;9.04;nan;97405.63;5055110;28;20569;-67
2022/04/06 01:47:16;;;;;;;5.40;3.97;;;;;;;9.00;nan;97402.63;5054992;28;20587;-67
2022/04/06 01:52:28;;;;;;;5.17;4.10;;;;;;;9.14;nan;97397.97;5055486;28;20240;-67
2022/04/06 01:54:57;;;;;;;4.23;3.83;;;;;;;9.22;nan;97402.94;5055295;28;20228;-67
2022/04/06 01:57:25;;;;;;;6.83;3.80;;;;;;;9.18;nan;97401.78;5055210;28;20241;-67
2022/04/06 01:59:51;;;;;;;4.50;4.10;;;;;;;9.22;nan;97397.63;5056016;28;20201;-67
2022/04/06 02:02:19;;;;;;;3.97;3.67;;;;;;;9.30;nan;97397.31;5054807;28;20216;-67
2022/04/06 02:04:45;;;;;;;3.90;3.50;;;;;;;9.34;nan;97395.84;5055140;28;20201;-67
2022/04/06 02:07:13;;;;;;;4.47;4.00;;;;;;;9.29;nan;97385.91;5054969;28;20233;-67
2022/04/06 02:09:40;;;;;;;4.60;3.60;;;;;;;9.43;nan;97382.03;5055035;28;20209;-67
2022/04/06 02:12:09;;;;;;;4.27;3.53;;;;;;;9.41;nan;97384.09;5054975;28;20201;-67
2022/04/06 02:14:35;;;;;;;4.07;3.67;;;;;;;9.43;nan;97386.50;5054930;28;20207;-67
2022/04/06 02:17:03;;;;;;;4.23;3.83;;;;;;;9.35;nan;97368.25;5054537;28;20236;-67
2022/04/06 02:19:30;;;;;;;4.73;3.60;;;;;;;9.45;nan;97381.78;5054805;28;20208;-67
2022/04/06 02:21:56;;;;;;;3.50;3.20;;;;;;;9.43;nan;97381.22;5054787;28;20209;-67
2022/04/06 02:24:22;;;;;;;3.60;3.30;;;;;;;9.42;nan;97383.03;5054654;28;20248;-67
2022/04/06 02:26:49;;;;;;;5.43;3.80;;;;;;;9.44;nan;97380.97;5054605;28;20225;-67
2022/04/06 02:29:15;;;;;;;4.23;3.47;;;;;;;9.41;nan;97378.78;5054363;28;20216;-67
2022/04/06 02:31:42;;;;;;;3.70;3.23;;;;;;;9.41;nan;97378.78;5054301;28;20267;-67
2022/04/06 02:34:09;;;;;;;4.40;3.43;;;;;;;9.42;nan;97369.00;5054563;28;20209;-67
2022/04/06 02:36:36;;;;;;;4.67;3.70;;;;;;;9.44;nan;97372.22;5054460;28;20252;-67
2022/04/06 02:39:02;;;;;;;3.53;3.13;;;;;;;9.45;nan;97374.63;5054470;28;20207;-67
2022/04/06 02:41:29;;;;;;;4.63;3.60;;;;;;;9.44;nan;97378.34;5055259;28;20609;-66
2022/04/06 02:43:56;;;;;;;5.03;3.70;;;;;;;9.42;nan;97369.78;5053988;28;20729;-67
2022/04/06 02:46:23;;;;;;;4.13;3.50;;;;;;;9.47;nan;97377.88;5054268;28;20212;-67
2022/04/06 02:48:49;;;;;;;3.90;3.53;;;;;;;9.53;nan;97365.53;5054291;28;20213;-67
2022/04/06 02:51:15;;;;;;;3.80;3.50;;;;;;;9.49;nan;97365.19;5053897;28;20654;-67
2022/04/06 02:53:42;;;;;;;3.47;3.20;;;;;;;9.53;nan;97361.03;5054162;28;20240;-67
2022/04/06 02:56:08;;;;;;;3.67;3.37;;;;;;;9.51;nan;97362.31;5054138;28;20205;-67
2022/04/06 02:58:34;;;;;;;3.47;3.17;;;;;;;9.52;nan;97354.13;5053565;28;20243;-67
2022/04/06 03:01:01;;;;;;;3.70;3.30;;;;;;;9.53;nan;97360.22;5053628;28;20208;-67
2022/04/06 03:03:27;;;;;;;3.93;3.50;;;;;;;9.44;nan;97350.97;5053880;28;20270;-67
2022/04/06 03:05:54;;;;;;;3.37;3.03;;;;;;;9.43;nan;97347.53;5053983;28;20209;-67
2022/04/06 03:08:20;;;;;;;4.07;3.00;;;;;;;9.40;nan;97349.81;5053560;28;20244;-67
2022/04/06 03:10:46;;;;;;;4.40;3.30;;;;;;;9.35;nan;97352.34;5053848;28;20209;-67
2022/04/06 03:13:13;;;;;;;3.37;3.07;;;;;;;9.39;nan;97343.72;5053841;28;20205;-67
2022/04/06 03:15:39;;;;;;;4.90;3.10;;;;;;;9.41;nan;97341.63;5053653;28;20560;-67
2022/04/06 03:18:06;;;;;;;3.20;2.87;;;;;;;9.36;nan;97335.41;5053405;28;20235;-67
2022/04/06 03:20:33;;;;;;;3.40;3.10;;;;;;;9.36;nan;97328.25;5053344;28;20205;-67
2022/04/06 03:22:59;;;;;;;3.10;2.80;;;;;;;9.34;nan;97324.22;5053636;28;20217;-67
2022/04/06 03:25:25;;;;;;;3.30;2.80;;;;;;;9.31;nan;97322.84;5053321;28;20683;-67
2022/04/06 03:27:52;;;;;;;3.63;3.23;;;;;;;9.30;nan;97320.41;5053223;28;20229;-67
2022/04/06 03:30:18;;;;;;;3.60;3.30;;;;;;;9.36;nan;97322.13;5053248;28;20574;-67
2022/04/06 03:32:45;;;;;;;4.00;2.80;;;;;;;9.40;nan;97321.47;5053187;28;20296;-67
2022/04/06 03:35:11;;;;;;;3.23;2.93;;;;;;;9.35;nan;97323.16;5053356;28;20201;-66
2022/04/06 03:37:37;;;;;;;3.27;2.90;;;;;;;9.35;nan;97323.16;5053273;28;20237;-66
2022/04/06 03:40:05;;;;;;;2.70;2.50;;;;;;;9.31;nan;97316.72;5053342;28;20216;-67
2022/04/06 03:42:33;;;;;;;5.00;2.90;;;;;;;9.26;nan;97320.06;5053029;28;20668;-67
2022/04/06 03:44:59;;;;;;;3.63;2.93;;;;;;;9.25;nan;97314.97;5053172;28;20224;-67
2022/04/06 03:47:33;;;;;;;3.57;2.83;;;;;;;9.26;nan;97316.59;5053133;28;20233;-67
2022/04/06 03:50:00;;;;;;;3.83;3.10;;;;;;;9.27;nan;97313.72;5053366;28;20193;-67
2022/04/06 03:52:28;;;;;;;2.63;2.43;;;;;;;9.21;nan;97308.50;5052978;28;20208;-67
2022/04/06 03:54:55;;;;;;;3.17;2.93;;;;;;;9.09;nan;97313.00;5053170;28;20213;-67
2022/04/06 03:57:22;;;;;;;3.33;3.03;;;;;;;9.10;nan;97315.41;5052730;28;20244;-67
2022/04/06 03:59:48;;;;;;;3.03;2.60;;;;;;;9.14;nan;97321.88;5053126;28;20275;-67
2022/04/06 04:02:15;;;;;;;3.67;2.73;;;;;;;9.11;nan;97317.03;5053031;28;20210;-67
2022/04/06 04:04:41;;;;;;;4.03;2.57;;;;;;;9.16;nan;97311.84;5052741;28;20225;-67
2022/04/06 04:07:08;;;;;;;3.17;2.90;;;;;;;9.16;nan;97321.66;5052641;28;20829;-67
2022/04/06 04:09:38;;;;;;;3.33;3.00;;;;;;;9.14;nan;97316.56;5052825;28;20201;-67
2022/04/06 04:12:05;;;;;;;3.30;3.00;;;;;;;9.13;nan;97307.00;5053590;28;20205;-67
2022/04/06 04:14:34;;;;;;;4.83;3.00;;;;;;;9.19;nan;97305.28;5056467;28;20565;-67
2022/04/06 04:17:01;;;;;;;3.07;2.77;;;;;;;9.13;nan;97301.69;5056664;28;20236;-67
2022/04/06 04:19:27;;;;;;;3.93;2.67;;;;;;;9.14;nan;97303.31;5056326;28;20205;-67
2022/04/06 04:21:54;;;;;;;4.47;2.77;;;;;;;9.17;nan;97307.34;5056655;28;20212;-67
2022/04/06 04:24:21;;;;;;;3.03;2.67;;;;;;;9.21;nan;97311.16;5056682;28;20228;-69
2022/04/06 04:26:48;;;;;;;3.57;2.60;;;;;;;9.13;nan;97306.19;5056676;28;20228;-67
2022/04/06 04:29:14;;;;;;;3.03;2.70;;;;;;;9.11;nan;97297.66;5056369;28;20212;-67
2022/04/06 04:31:41;;;;;;;2.83;2.43;;;;;;;9.14;nan;97305.16;5056487;28;20212;-67
2022/04/06 04:34:08;;;;;;;3.43;2.60;;;;;;;9.12;nan;97299.28;5056379;28;20202;-67
2022/04/06 04:36:35;;;;;;;3.10;2.80;;;;;;;9.09;nan;97295.22;5056654;28;20707;-67
2022/04/06 04:39:02;;;;;;;3.03;2.70;;;;;;;9.05;nan;97294.06;5056397;28;20206;-66
2022/04/06 04:41:29;;;;;;;3.43;3.00;;;;;;;9.03;nan;97305.94;5056171;28;20274;-67
2022/04/06 04:43:55;;;;;;;3.03;2.53;;;;;;;9.03;nan;97292.69;5055129;28;20224;-67
2022/04/06 04:46:22;;;;;;;2.90;2.50;;;;;;;9.07;nan;97309.75;5056041;28;20209;-67
2022/04/06 04:48:49;;;;;;;3.07;2.87;;;;;;;9.03;nan;97297.97;5056762;28;20640;-67
2022/04/06 04:51:16;;;;;;;2.83;2.57;;;;;;;9.13;nan;97290.28;5056034;28;20201;-67
2022/04/06 04:53:42;;;;;;;4.73;2.80;;;;;;;9.09;nan;97291.78;5055614;28;20202;-67
2022/04/06 04:56:10;;;;;;;3.20;2.90;;;;;;;9.11;nan;97295.00;5055873;28;20204;-66
2022/04/06 04:58:36;;;;;;;3.27;2.97;;;;;;;9.08;nan;97292.81;5055091;28;20240;-67
2022/04/06 05:01:04;;;;;;;3.20;2.90;;;;;;;9.07;nan;97291.19;5055256;28;20201;-67
2022/04/06 05:03:30;;;;;;;3.87;2.93;;;;;;;9.02;nan;97294.53;5055457;28;20582;-67
2022/04/06 05:05:58;;;;;;;5.40;2.80;;;;;;;8.98;nan;97297.84;5055826;28;20221;-67
2022/04/06 05:08:25;;;;;;;3.50;3.20;;;;;;;9.05;nan;97296.72;5055577;28;20315;-67
2022/04/06 05:10:51;;;;;;;3.23;2.80;;;;;;;9.18;nan;97287.75;5055352;28;20664;-67
2022/04/06 05:13:18;;;;;;;3.27;3.00;;;;;;;9.13;nan;97284.97;5054946;28;20205;-67
2022/04/06 05:15:46;;;;;;;3.43;2.90;;;;;;;9.05;nan;97294.06;5055140;28;20547;-68
2022/04/06 05:18:12;;;;;;;7.10;3.20;;;;;;;9.04;nan;97289.00;5055212;28;20290;-68
2022/04/06 05:20:39;;;;;;;3.33;2.60;;;;;;;9.03;nan;97287.38;5055512;28;20201;-67
2022/04/06 05:23:06;;;;;;;3.43;3.13;;;;;;;9.05;nan;97290.63;5055176;28;20209;-67
2022/04/06 05:25:32;;;;;;;4.17;3.20;;;;;;;9.05;nan;97283.47;5055176;28;20215;-68
2022/04/06 05:27:59;;;;;;;3.63;3.30;;;;;;;9.05;nan;97287.97;5054886;28;20221;-67
2022/04/06 05:30:27;;;;;;;5.07;3.07;;;;;;;9.04;nan;97289.00;5054887;28;20209;-67
2022/04/06 05:32:55;;;;;;;4.20;2.90;;;;;;;9.06;nan;97287.72;5055266;28;20213;-67
2022/04/06 05:35:24;;;;;;;3.00;2.70;;;;;;;9.04;nan;97292.47;5054562;28;20212;-67
2022/04/06 05:37:51;;;;;;;4.27;3.20;;;;;;;9.13;nan;97288.44;5054629;28;20327;-67
2022/04/06 05:40:19;;;;;;;4.13;2.97;;;;;;;9.08;nan;97283.03;5054849;28;20220;-67
2022/04/06 05:42:45;;;;;;;4.03;3.27;;;;;;;9.08;nan;97282.19;5054481;28;20205;-67
2022/04/06 05:45:12;;;;;;;3.30;3.00;;;;;;;9.08;nan;97283.03;5054424;28;20236;-67
2022/04/06 05:47:39;;;;;;;3.27;3.00;;;;;;;9.11;nan;97279.09;5054857;28;20225;-67
2022/04/06 05:50:07;;;;;;;4.03;3.60;;;;;;;9.09;nan;97289.16;5055034;28;20224;-67
2022/04/06 05:52:34;;;;;;;6.90;3.10;;;;;;;9.13;nan;97282.31;5054717;28;20212;-67
2022/04/06 05:55:01;;;;;;;3.33;3.03;;;;;;;9.11;nan;97279.91;5054782;28;20266;-67
2022/04/06 05:57:28;;;;;;;4.60;3.40;;;;;;;9.14;nan;97284.75;5054234;28;20335;-67
2022/04/06 05:59:54;;;;;;;4.93;3.40;;;;;;;9.18;nan;97277.13;5054768;28;20567;-67
2022/04/06 06:02:23;;;;;;;3.10;2.80;;;;;;;9.19;nan;97279.56;5054363;28;20567;-68
2022/04/06 06:04:50;;;;;;;3.30;3.00;;;;;;;9.25;nan;97291.94;5054040;28;20229;-67
2022/04/06 06:07:19;;;;;;;3.83;2.90;;;;;;;9.29;nan;97290.44;5054113;28;20225;-67
2022/04/06 06:09:45;;;;;;;4.20;3.23;;;;;;;9.28;nan;97293.31;5054482;28;20201;-67
2022/04/06 06:12:12;;;;;;;5.43;3.13;;;;;;;9.32;nan;97294.47;5054395;28;20208;-67
2022/04/06 06:14:39;;;;;;;4.73;4.17;;;;;;;9.39;nan;97290.69;5053797;28;20211;-67
2022/04/06 06:17:05;;;;;;;4.23;3.83;;;;;;;9.46;nan;97286.03;5054362;28;20221;-67
2022/04/06 06:19:31;;;;;;;5.50;3.70;;;;;;;9.49;nan;97285.59;5054416;28;20215;-67
2022/04/06 06:21:58;;;;;;;3.40;3.10;;;;;;;9.50;nan;97289.84;5054020;28;20213;-66
2022/04/06 06:24:24;;;;;;;4.07;3.17;;;;;;;9.52;nan;97284.31;5054173;28;20575;-67
2022/04/06 06:26:52;;;;;;;3.37;3.10;;;;;;;9.58;nan;97288.69;5053883;28;20774;-67
2022/04/06 06:29:18;;;;;;;3.33;3.10;;;;;;;9.62;nan;97284.56;5054124;28;20206;-67
2022/04/06 06:31:44;;;;;;;4.40;3.70;;;;;;;9.67;nan;97282.00;5054194;28;20209;-67
2022/04/06 06:34:11;;;;;;;3.87;3.47;;;;;;;9.79;nan;97285.47;5054018;28;20612;-68
2022/04/06 06:36:38;;;;;;;4.87;3.67;;;;;;;9.80;nan;97284.44;5052784;28;20226;-68
2022/04/06 06:39:04;;;;;;;4.47;3.80;;;;;;;9.83;nan;97289.28;5053870;28;20205;-67
2022/04/06 06:41:31;;;;;;;4.27;3.50;;;;;;;9.91;nan;97283.63;5053515;28;20213;-68
2022/04/06 06:43:58;;;;;;;4.03;3.70;;;;;;;9.92;nan;97293.97;5053166;28;20699;-67
2022/04/06 06:46:25;;;;;;;6.43;3.87;;;;;;;9.94;nan;97288.44;5053558;28;20209;-68
2022/04/06 06:48:52;;;;;;;5.40;4.03;;;;;;;9.93;nan;97292.16;5054029;28;20219;-67
2022/04/06 06:51:19;;;;;;;5.10;3.90;;;;;;;9.96;nan;97286.38;5053705;28;20209;-68
2022/04/06 06:53:45;;;;;;;4.23;3.67;;;;;;;10.05;nan;97290.31;5053773;28;20202;-67
2022/04/06 06:56:12;;;;;;;6.00;3.80;;;;;;;10.10;nan;97282.47;5053701;28;20216;-68
2022/04/06 06:58:39;;;;;;;6.17;3.60;;;;;;;10.09;nan;97283.50;5053279;28;20217;-67
2022/04/06 07:01:05;;;;;;;4.40;4.00;;;;;;;10.04;nan;97286.00;5053401;28;20568;-67
2022/04/06 07:03:31;;;;;;;3.83;3.53;;;;;;;10.09;nan;97291.47;5053378;28;20220;-67
2022/04/06 07:05:58;;;;;;;4.07;3.77;;;;;;;10.19;nan;97286.38;5053163;28;20240;-67
2022/04/06 07:08:24;;;;;;;6.53;3.90;;;;;;;10.14;nan;97284.41;5053520;28;20288;-67
2022/04/06 07:10:51;;;;;;;3.93;3.53;;;;;;;10.13;nan;97276.66;5053172;28;20211;-68
2022/04/06 07:13:17;;;;;;;3.20;3.00;;;;;;;10.19;nan;97275.75;5053140;28;20209;-68
2022/04/06 07:15:44;;;;;;;4.20;3.70;;;;;;;10.23;nan;97276.88;5053048;28;20201;-67
2022/04/06 07:18:12;;;;;;;3.60;3.30;;;;;;;10.30;nan;97277.53;5053278;28;20615;-67
2022/04/06 07:20:39;;;;;;;4.37;3.50;;;;;;;10.51;nan;97266.28;5053012;28;20228;-67
2022/04/06 07:23:07;;;;;;;3.33;3.03;;;;;;;10.63;nan;97267.00;5052961;28;20299;-67
2022/04/06 07:25:36;;;;;;;3.10;2.90;;;;;;;10.73;nan;97267.22;5053077;28;20272;-68
2022/04/06 07:28:04;;;;;;;3.83;2.73;;;;;;;10.80;nan;97263.38;5052931;28;20236;-67
2022/04/06 07:30:31;;;;;;;3.77;3.03;;;;;;;10.91;nan;97264.34;5053201;28;20206;-68
2022/04/06 07:32:58;;;;;;;3.10;2.60;;;;;;;10.98;nan;97261.53;5053294;28;20201;-67
2022/04/06 07:35:25;;;;;;;3.97;2.30;;;;;;;10.96;nan;97257.25;5052878;28;20205;-67
2022/04/06 07:37:52;;;;;;;2.43;2.27;;;;;;;11.08;nan;97252.66;5053563;28;20332;-67
2022/04/06 07:40:21;;;;;;;2.30;2.10;;;;;;;11.14;nan;97246.38;5052983;28;20205;-67
2022/04/06 07:42:49;;;;;;;2.33;2.13;;;;;;;11.18;nan;97252.84;5052604;28;20660;-67
2022/04/06 07:45:18;;;;;;;2.30;2.10;;;;;;;11.20;nan;97252.59;5052655;28;20229;-67
2022/04/06 07:47:46;;;;;;;3.70;2.10;;;;;;;11.08;nan;97254.50;5052933;28;20290;-67
2022/04/06 07:50:13;;;;;;;2.37;1.97;;;;;;;11.13;nan;97252.75;5053090;28;20209;-68
2022/04/06 07:52:40;;;;;;;2.20;2.00;;;;;;;11.17;nan;97253.06;5052854;28;20205;-67
2022/04/06 07:55:08;;;;;;;2.33;2.10;;;;;;;11.18;nan;97253.88;5053206;28;20228;-67
2022/04/06 07:57:36;;;;;;;3.33;1.90;;;;;;;11.25;nan;97259.88;5052605;28;20252;-67
2022/04/06 08:00:08;;;;;;;1.87;1.77;;;;;;;11.18;nan;97252.03;5052632;28;20709;-68
2022/04/06 08:02:35;;;;;;;2.37;1.60;;;;;;;11.28;nan;97249.53;5053358;28;20194;-68
2022/04/06 08:05:02;;;;;;;1.70;1.60;;;;;;;11.32;nan;97259.44;5052283;28;20236;-67
2022/04/06 08:07:29;;;;;;;3.60;2.00;;;;;;;11.40;nan;97252.09;5052353;28;20708;-68
2022/04/06 08:09:55;;;;;;;1.60;1.50;;;;;;;11.59;nan;97250.78;5052836;28;20202;-68
2022/04/06 08:12:21;;;;;;;2.13;1.50;;;;;;;11.30;nan;97260.72;5052579;28;20209;-68
2022/04/06 08:14:48;;;;;;;2.37;1.50;;;;;;;11.47;nan;97263.38;5052728;28;20202;-68
2022/04/06 08:17:15;;;;;;;1.50;1.30;;;;;;;11.41;nan;97259.84;5052782;28;20229;-68
2022/04/06 08:19:42;;;;;;;3.00;1.37;;;;;;;11.50;nan;97258.41;5052921;28;20206;-68
2022/04/06 08:22:08;;;;;;;1.50;1.20;;;;;;;11.50;nan;97254.91;5052615;28;20206;-67
2022/04/06 08:24:35;;;;;;;1.67;1.20;;;;;;;11.76;nan;97259.59;5052598;28;20230;-68
2022/04/06 08:27:01;;;;;;;1.00;1.00;;;;;;;12.17;nan;97259.84;5052392;28;20230;-68
2022/04/06 08:29:27;;;;;;;1.03;0.90;;;;;;;12.38;nan;97248.41;5052350;28;20688;-68
2022/04/06 08:31:54;;;;;;;1.37;0.90;;;;;;;12.32;nan;97262.72;5052212;28;20223;-68
2022/04/06 08:34:21;;;;;;;1.20;1.10;;;;;;;12.18;nan;97247.34;5053021;28;20207;-68
2022/04/06 08:36:47;;;;;;;0.90;0.90;;;;;;;12.24;nan;97252.50;5052370;28;20235;-68
2022/04/06 08:39:13;;;;;;;0.80;0.80;;;;;;;12.22;nan;97249.28;5052309;28;20217;-67
2022/04/06 08:41:40;;;;;;;1.00;0.73;;;;;;;12.24;nan;97252.50;5052556;28;20300;-68
2022/04/06 08:44:07;;;;;;;1.17;0.90;;;;;;;12.28;nan;97242.13;5052222;28;20210;-67
2022/04/06 08:46:35;;;;;;;0.60;0.60;;;;;;;12.24;nan;97257.81;5051836;28;20228;-68
2022/04/06 08:49:02;;;;;;;0.60;0.60;;;;;;;12.27;nan;97254.69;5052085;28;20235;-68
2022/04/06 08:51:30;;;;;;;2.53;0.70;;;;;;;12.18;nan;97252.69;5052443;28;20219;-68
2022/04/06 08:53:57;;;;;;;0.80;0.80;;;;;;;12.08;nan;97256.00;5052154;28;20666;-68
2022/04/06 08:56:23;;;;;;;1.33;0.70;;;;;;;12.18;nan;97250.00;5051988;28;20203;-67
2022/04/06 08:58:49;;;;;;;1.50;0.70;;;;;;;12.36;nan;97247.84;5053691;28;20191;-68
2022/04/06 09:01:16;;;;;;;2.23;0.80;;;;;;;12.24;nan;97259.66;5056195;28;20212;-67
2022/04/06 09:03:42;;;;;;;1.33;0.80;;;;;;;12.08;nan;97250.69;5055990;28;20264;-68
2022/04/06 09:06:11;;;;;;;3.10;1.10;;;;;;;12.32;nan;97245.91;5055896;28;20226;-68
2022/04/06 09:08:40;;;;;;;6.23;1.23;;;;;;;12.41;nan;97241.75;5055842;28;20252;-68
2022/04/06 09:11:17;;;;;;;4.83;1.37;;;;;;;12.34;nan;97244.63;5055615;28;20289;-67
2022/04/06 09:13:46;;;;;;;1.00;0.90;;;;;;;12.51;nan;97241.84;5055573;28;20659;-68
2022/04/06 09:16:17;;;;;;;1.43;1.00;;;;;;;12.40;nan;97242.81;5055658;28;20215;-68
2022/04/06 09:18:48;;;;;;;1.03;0.93;;;;;;;12.67;nan;97232.97;5055674;28;20220;-68
2022/04/06 09:21:16;;;;;;;2.80;0.80;;;;;;;12.86;nan;97236.91;5056330;28;20536;-68
2022/04/06 09:23:45;;;;;;;1.57;1.00;;;;;;;12.45;nan;97241.03;5055283;28;20216;-68
2022/04/06 09:26:12;;;;;;;0.73;0.73;;;;;;;12.97;nan;97236.75;5055409;28;20255;-68
2022/04/06 09:28:42;;;;;;;3.17;0.90;;;;;;;12.86;nan;97227.03;5055066;28;20663;-67
2022/04/06 09:31:09;;;;;;;7.07;0.97;;;;;;;12.83;nan;97230.19;5055557;28;20209;-68
2022/04/06 09:33:39;;;;;;;1.33;0.70;;;;;;;13.22;nan;97225.50;5055551;28;20201;-68
2022/04/06 09:36:18;;;;;;;1.23;0.60;;;;;;;13.50;nan;97234.00;5055217;28;20217;-68
2022/04/06 09:38:48;;;;;;;1.83;0.60;;;;;;;13.75;nan;97231.47;5055302;28;20193;-68
2022/04/06 09:41:15;;;;;;;0.50;0.50;;;;;;;13.76;nan;97221.59;5054942;28;20209;-67
2022/04/06 09:43:44;;;;;;;0.40;0.40;;;;;;;13.52;nan;97218.50;5055080;28;20359;-67
2022/04/06 09:49:18;;;;;;;1.00;0.60;;;;;;;13.45;nan;97204.59;5055236;28;20684;-68
2022/04/06 09:51:48;;;;;;;0.60;0.60;;;;;;;13.45;nan;97206.44;5055240;28;20212;-68
2022/04/06 09:54:15;;;;;;;1.13;0.60;;;;;;;13.37;nan;97207.72;5055105;28;20212;-68
2022/04/06 09:56:43;;;;;;;0.40;0.40;;;;;;;13.44;nan;97202.97;5054612;28;20716;-68
2022/04/06 09:59:11;;;;;;;0.40;0.40;;;;;;;13.42;nan;97197.06;5054681;28;20189;-67
2022/04/06 10:01:42;;;;;;;1.07;0.43;;;;;;;13.59;nan;97205.75;5054474;28;20209;-67
2022/04/06 10:04:11;;;;;;;0.40;0.40;;;;;;;13.39;nan;97194.91;5054877;28;20193;-68
2022/04/06 10:06:39;;;;;;;0.40;0.40;;;;;;;13.68;nan;97195.34;5054268;28;20224;-68
2022/04/06 10:09:11;;;;;;;0.40;0.40;;;;;;;13.77;nan;97186.59;5054761;28;20208;-68
2022/04/06 10:11:39;;;;;;;0.30;0.30;;;;;;;13.73;nan;97180.16;5053543;28;20217;-68
2022/04/06 10:14:09;;;;;;;0.50;0.50;;;;;;;13.83;nan;97176.75;5054108;28;20797;-68
2022/04/06 10:16:37;;;;;;;3.00;0.50;;;;;;;14.20;nan;97177.44;5054038;28;20292;-67
2022/04/06 10:19:06;;;;;;;0.40;0.40;;;;;;;14.05;nan;97178.19;5054001;28;20209;-68
2022/04/06 10:21:45;;;;;;;0.50;0.50;;;;;;;14.17;nan;97169.94;5053976;28;20209;-68
2022/04/06 10:24:28;;;;;;;1.33;0.40;;;;;;;14.18;nan;97164.31;5054482;28;20200;-68
2022/04/06 10:27:22;;;;;;;0.50;0.40;;;;;;;14.08;nan;97166.16;5054047;28;20745;-68
2022/04/06 10:30:07;;;;;;;0.60;0.40;;;;;;;14.11;nan;97161.09;5054121;28;20200;-67
2022/04/06 10:32:35;;;;;;;0.30;0.30;;;;;;;14.17;nan;97160.06;5053708;28;20675;-68
2022/04/06 10:35:22;;;;;;;0.40;0.40;;;;;;;13.92;nan;97151.13;5054145;28;20228;-68
2022/04/06 10:38:12;;;;;;;0.40;0.40;;;;;;;14.15;nan;97158.72;5053764;28;20704;-68
2022/04/06 10:40:44;;;;;;;0.83;0.40;;;;;;;14.23;nan;97151.00;5054084;28;20193;-68
2022/04/06 10:43:36;;;;;;;0.87;0.40;;;;;;;14.46;nan;97149.69;5054090;28;20205;-68
2022/04/06 10:46:07;;;;;;;0.47;0.47;;;;;;;14.46;nan;97142.50;5054060;28;20579;-68
2022/04/06 10:48:33;;;;;;;0.37;0.37;;;;;;;14.64;nan;97143.84;5053512;28;20319;-68
2022/04/06 10:51:30;;;;;;;0.30;0.30;;;;;;;14.31;nan;97144.34;5053882;28;20208;-68
2022/04/06 10:53:57;;;;;;;0.43;0.43;;;;;;;14.29;nan;97141.13;5053858;28;20194;-68
2022/04/06 10:56:23;;;;;;;0.50;0.47;;;;;;;13.93;nan;97136.72;5052071;28;20502;-67
2022/04/06 10:58:56;;;;;;;0.97;0.50;;;;;;;14.01;nan;97128.97;5053669;28;20194;-68
2022/04/06 11:01:30;;;;;;;0.40;0.40;;;;;;;13.86;nan;97120.94;5053641;28;20208;-68
2022/04/06 11:04:04;;;;;;;0.50;0.50;;;;;;;14.38;nan;97116.25;5053310;28;20554;-68
2022/04/06 11:07:00;;;;;;;0.40;0.40;;;;;;;14.90;nan;97114.16;5053237;28;20647;-68
2022/04/06 11:12:26;;;;;;;1.23;0.50;;;;;;;14.60;nan;97106.13;5053425;28;20173;-68
2022/04/06 11:14:59;;;;;;;0.50;0.50;;;;;;;14.70;nan;97106.13;5052915;28;20232;-68
2022/04/06 11:17:32;;;;;;;0.40;0.40;;;;;;;14.66;nan;97110.41;5053181;28;20228;-68
2022/04/06 11:19:59;;;;;;;1.40;0.43;;;;;;;14.62;nan;97098.66;5052862;28;20212;-68
2022/04/06 11:22:26;;;;;;;0.50;0.50;;;;;;;14.60;nan;97091.97;5052828;28;20201;-68
2022/04/06 11:24:54;;;;;;;0.97;0.50;;;;;;;14.47;nan;97090.59;5053244;28;20212;-68
2022/04/06 11:27:27;;;;;;;0.47;0.40;;;;;;;14.87;nan;97081.75;5053082;28;20221;-68
2022/04/06 11:29:59;;;;;;;0.40;0.40;;;;;;;14.51;nan;97077.53;5053262;28;20247;-68
2022/04/06 11:32:26;;;;;;;0.50;0.50;;;;;;;14.33;nan;97075.38;5053237;28;20186;-68
2022/04/06 11:35:00;;;;;;;0.50;0.40;;;;;;;14.26;nan;97083.66;5052974;28;20217;-67
2022/04/06 11:37:26;;;;;;;2.13;0.40;;;;;;;14.36;nan;97075.63;5052461;28;20229;-68
2022/04/06 11:39:59;;;;;;;0.30;0.30;;;;;;;14.67;nan;97065.75;5053136;28;20399;-69
2022/04/06 11:42:25;;;;;;;1.30;0.60;;;;;;;14.68;nan;97078.03;5052547;28;20568;-68
2022/04/06 11:44:53;;;;;;;1.07;0.40;;;;;;;14.74;nan;97060.94;5052465;28;20579;-68
2022/04/06 11:47:29;;;;;;;0.53;0.50;;;;;;;15.02;nan;97058.47;5053202;28;20231;-68
2022/04/06 11:49:56;;;;;;;0.60;0.60;;;;;;;14.69;nan;97060.91;5053055;28;20208;-68
2022/04/06 11:52:23;;;;;;;0.67;0.60;;;;;;;14.64;nan;97061.72;5052366;28;20216;-68
2022/04/06 11:54:57;;;;;;;1.03;0.50;;;;;;;14.45;nan;97060.66;5053112;28;20232;-68
2022/04/06 11:57:42;;;;;;;2.93;0.90;;;;;;;14.73;nan;97057.44;5052872;28;20267;-68
2022/04/06 12:00:11;;;;;;;1.13;0.70;;;;;;;15.01;nan;97054.19;5052983;28;20193;-68
2022/04/06 12:02:51;;;;;;;0.50;0.50;;;;;;;14.64;nan;97053.72;5053089;28;20259;-68
2022/04/06 12:05:18;;;;;;;1.70;0.70;;;;;;;14.64;nan;97053.72;5053125;28;20224;-68
2022/04/06 12:07:48;;;;;;;0.50;0.50;;;;;;;14.90;nan;97036.56;5052965;28;20225;-68
2022/04/06 12:10:15;;;;;;;0.90;0.77;;;;;;;14.98;nan;97049.41;5053001;28;20205;-68