Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:26;;;;;;;;;;;;;;;28.18;66.92;100990.34;5074925;27;70237;-35
2021/11/25 00:02:56;;;;;;;;;;;;;;;28.22;65.44;100993.47;5078614;27;66442;-35
2021/11/25 00:05:26;;;;;;;;;;;;;;;28.28;63.21;100995.38;5077032;27;70612;-34
2021/11/25 00:07:56;;;;;;;;;;;;;;;28.32;63.14;100999.31;5071989;27;65690;-37
2021/11/25 00:10:26;;;;;;;;;;;;;;;28.36;65.48;101003.31;5075021;27;70087;-35
2021/11/25 00:12:56;;;;;;;;;;;;;;;28.37;65.80;101004.97;5076096;27;66326;-35
2021/11/25 00:15:27;;;;;;;;;;;;;;;28.38;66.68;100998.53;5072987;27;70605;-35
2021/11/25 00:17:57;;;;;;;;;;;;;;;28.41;64.19;101006.22;5076898;27;65999;-36
2021/11/25 00:20:27;;;;;;;;;;;;;;;28.46;63.54;101009.19;5075917;27;70001;-35
2021/11/25 00:22:57;;;;;;;;;;;;;;;28.49;66.54;101019.56;5074638;27;66754;-35
2021/11/25 00:25:27;;;;;;;;;;;;;;;28.52;66.71;101019.16;5074293;27;69421;-36
2021/11/25 00:27:57;;;;;;;;;;;;;;;28.57;68.53;101026.66;5077054;27;65588;-37
2021/11/25 00:30:36;;;;;;;;;;;;;;;28.60;66.20;101041.63;5066365;27;70649;-36
2021/11/25 00:33:10;;;;;;;;;;;;;;;28.61;65.01;101037.88;5073255;27;66661;-35
2021/11/25 00:36:22;;;;;;;;;;;;;;;28.66;64.03;101043.50;5075428;27;71106;-35
2021/11/25 00:38:52;;;;;;;;;;;;;;;28.68;63.27;101044.97;5051939;28;65261;-36
2021/11/25 00:41:29;;;;;;;;;;;;;;;28.71;62.97;101054.53;5068365;27;70615;-35
2021/11/25 00:44:03;;;;;;;;;;;;;;;28.73;63.28;101052.47;5074576;27;66444;-35
2021/11/25 00:46:50;;;;;;;;;;;;;;;28.76;63.25;101056.66;5072027;27;70277;-35
2021/11/25 00:49:24;;;;;;;;;;;;;;;28.77;63.02;101053.72;5074693;28;66581;-35
2021/11/25 00:51:57;;;;;;;;;;;;;;;28.79;62.66;101061.66;5072780;27;70501;-35
2021/11/25 00:54:41;;;;;;;;;;;;;;;28.81;62.74;101054.19;5075472;27;64620;-35
2021/11/25 00:57:17;;;;;;;;;;;;;;;28.84;62.43;101054.59;5073898;27;69277;-35
2021/11/25 00:59:47;;;;;;;;;;;;;;;28.83;62.03;101044.81;5073189;27;67008;-35
2021/11/25 01:02:35;;;;;;;;;;;;;;;28.85;62.39;101048.16;5055463;27;69019;-35
2021/11/25 01:05:18;;;;;;;;;;;;;;;28.87;62.48;101056.91;5062727;27;65602;-35
2021/11/25 01:08:33;;;;;;;;;;;;;;;28.90;62.45;101059.19;5068881;27;71780;-35
2021/11/25 01:11:15;;;;;;;;;;;;;;;28.92;61.81;101067.94;5075152;27;66799;-36
2021/11/25 01:13:56;;;;;;;;;;;;;;;28.92;62.33;101067.09;5077205;27;69810;-36
2021/11/25 01:16:49;;;;;;;;;;;;;;;28.94;61.80;101073.94;5076438;27;67061;-35
2021/11/25 01:19:31;;;;;;;;;;;;;;;28.96;61.73;101084.53;5076629;27;69273;-35
2021/11/25 01:22:13;;;;;;;;;;;;;;;28.99;61.97;101094.13;5077055;27;66298;-34
2021/11/25 01:25:11;;;;;;;;;;;;;;;28.99;62.07;101099.50;5076227;27;70497;-37
2021/11/25 01:27:54;;;;;;;;;;;;;;;29.01;62.07;101097.44;5067747;27;66451;-34
2021/11/25 01:30:24;;;;;;;;;;;;;;;29.04;61.53;101103.31;5076158;27;69100;-35
2021/11/25 01:32:59;;;;;;;;;;;;;;;29.04;62.05;101105.19;5076343;27;66327;-35
2021/11/25 01:35:40;;;;;;;;;;;;;;;29.06;61.56;101111.19;5074772;27;70014;-35
2021/11/25 01:38:26;;;;;;;;;;;;;;;29.08;61.77;101109.13;5078848;27;65859;-35
2021/11/25 01:41:21;;;;;;;;;;;;;;;29.10;61.51;101112.47;5068387;27;71532;-36
2021/11/25 01:43:56;;;;;;;;;;;;;;;29.12;61.86;101102.31;5044730;27;65285;-36
2021/11/25 01:46:32;;;;;;;;;;;;;;;29.13;61.68;101109.34;5076525;27;69954;-35
2021/11/25 01:49:06;;;;;;;;;;;;;;;29.15;61.84;101115.41;5074652;27;65260;-36
2021/11/25 01:51:58;;;;;;;;;;;;;;;29.16;61.79;101111.66;5076212;27;69621;-35
2021/11/25 01:54:41;;;;;;;;;;;;;;;29.17;61.55;101102.53;5072974;27;66676;-35
2021/11/25 01:57:14;;;;;;;;;;;;;;;29.19;61.29;101108.53;5075552;27;70686;-35
2021/11/25 01:59:50;;;;;;;;;;;;;;;29.23;61.27;101109.81;5077440;27;65968;-36
2021/11/25 02:02:28;;;;;;;;;;;;;;;29.25;61.34;101109.59;5072721;27;71097;-35
2021/11/25 02:05:03;;;;;;;;;;;;;;;29.27;61.66;101108.34;5078080;27;66618;-35
2021/11/25 02:07:48;;;;;;;;;;;;;;;29.28;61.39;101112.75;5074281;27;69462;-35
2021/11/25 02:10:26;;;;;;;;;;;;;;;29.31;61.17;101109.63;5066151;27;64677;-36
2021/11/25 02:13:08;;;;;;;;;;;;;;;29.33;61.30;101112.94;5075552;27;69166;-36
2021/11/25 02:15:46;;;;;;;;;;;;;;;29.34;61.70;101109.22;5074799;27;66002;-36
2021/11/25 02:18:19;;;;;;;;;;;;;;;29.36;61.72;101115.25;5076207;27;69026;-36
2021/11/25 02:20:56;;;;;;;;;;;;;;;29.36;61.71;101112.56;5076059;27;66539;-36
2021/11/25 02:23:31;;;;;;;;;;;;;;;29.39;61.18;101116.69;5074535;27;70487;-36
2021/11/25 02:26:08;;;;;;;;;;;;;;;29.43;61.61;101117.13;5076853;27;66221;-35
2021/11/25 02:28:44;;;;;;;;;;;;;;;29.45;61.09;101118.59;5090068;27;69931;-35
2021/11/25 02:31:39;;;;;;;;;;;;;;;29.47;61.49;101113.78;5075144;27;66669;-35
2021/11/25 02:34:29;;;;;;;;;;;;;;;29.49;60.93;101113.59;5063354;27;70040;-35
2021/11/25 02:37:11;;;;;;;;;;;;;;;29.52;61.32;101113.19;5077168;27;66801;-35
2021/11/25 02:39:41;;;;;;;;;;;;;;;29.54;60.84;101114.66;5073581;27;69282;-34
2021/11/25 02:42:20;;;;;;;;;;;;;;;29.57;60.81;101116.13;5075433;27;66705;-34
2021/11/25 02:45:04;;;;;;;;;;;;;;;29.59;60.74;101112.16;5075859;27;70447;-35
2021/11/25 02:47:42;;;;;;;;;;;;;;;29.62;61.26;101108.22;5075338;27;66970;-35
2021/11/25 02:50:23;;;;;;;;;;;;;;;29.63;61.13;101104.50;5074983;27;69569;-35
2021/11/25 02:52:57;;;;;;;;;;;;;;;29.66;60.73;101095.97;5078567;27;66502;-35
2021/11/25 02:55:32;;;;;;;;;;;;;;;29.69;60.56;101095.56;5077933;27;70580;-35
2021/11/25 02:58:25;;;;;;;;;;;;;;;29.71;60.71;101087.25;5056483;28;65909;-36
2021/11/25 03:01:41;;;;;;;;;;;;;;;29.72;60.82;101089.72;5073095;27;70342;-35
2021/11/25 03:04:14;;;;;;;;;;;;;;;29.76;60.99;101079.34;5075368;27;64933;-35
2021/11/25 03:06:50;;;;;;;;;;;;;;;29.78;60.55;101078.09;5073287;27;70469;-34
2021/11/25 03:09:33;;;;;;;;;;;;;;;29.81;60.88;101082.25;5077369;27;66881;-35
2021/11/25 03:12:27;;;;;;;;;;;;;;;29.83;60.38;101072.06;5077476;27;70490;-35
2021/11/25 03:15:03;;;;;;;;;;;;;;;29.84;60.44;101074.56;5061303;27;66273;-35
2021/11/25 03:17:39;;;;;;;;;;;;;;;29.88;60.36;101069.56;5077119;27;70408;-35
2021/11/25 03:20:23;;;;;;;;;;;;;;;29.89;60.66;101060.41;5074892;27;65818;-36
2021/11/25 03:23:35;;;;;;;;;;;;;;;29.93;60.74;101056.25;5074436;27;70279;-36
2021/11/25 03:26:06;;;;;;;;;;;;;;;29.94;60.68;101054.38;5055008;28;64772;-32
2021/11/25 03:28:44;;;;;;;;;;;;;;;29.97;60.27;101054.78;5075125;27;70068;-35
2021/11/25 03:31:35;;;;;;;;;;;;;;;30.00;60.59;101048.13;5077412;27;65639;-36
2021/11/25 03:34:06;;;;;;;;;;;;;;;30.02;60.08;101029.81;5074913;27;69689;-36
2021/11/25 03:36:36;;;;;;;;;;;;;;;30.03;60.11;101021.50;5074222;27;66919;-35
2021/11/25 03:39:07;;;;;;;;;;;;;;;30.06;60.05;101020.22;5074593;27;69805;-35
2021/11/25 03:41:37;;;;;;;;;;;;;;;30.06;60.61;101021.06;5073921;27;66900;-36
2021/11/25 03:44:07;;;;;;;;;;;;;;;30.09;59.96;101019.81;5074945;27;70422;-35
2021/11/25 03:46:39;;;;;;;;;;;;;;;30.12;59.92;101013.97;5075331;27;66563;-34
2021/11/25 03:49:12;;;;;;;;;;;;;;;30.14;60.38;101006.47;5076184;27;70075;-35
2021/11/25 03:51:42;;;;;;;;;;;;;;;30.16;60.03;101003.56;5075503;27;66752;-35
2021/11/25 03:54:15;;;;;;;;;;;;;;;30.20;60.06;101000.22;5074568;27;70860;-35
2021/11/25 03:56:46;;;;;;;;;;;;;;;30.22;59.74;101006.25;5073833;27;65755;-35
2021/11/25 03:59:18;;;;;;;;;;;;;;;30.24;59.85;101006.88;5075796;27;70496;-35
2021/11/25 04:01:48;;;;;;;;;;;;;;;30.26;60.23;100998.56;5075159;27;66698;-35
2021/11/25 04:04:20;;;;;;;;;;;;;;;30.28;59.84;100996.47;5074087;27;69348;-36
2021/11/25 04:06:50;;;;;;;;;;;;;;;30.30;60.12;100990.84;5075125;27;66274;-35
2021/11/25 04:09:20;;;;;;;;;;;;;;;30.33;59.68;100987.72;5074820;27;68954;-35
2021/11/25 04:11:50;;;;;;;;;;;;;;;30.34;60.27;100984.81;5061830;27;66425;-35
2021/11/25 04:14:20;;;;;;;;;;;;;;;30.36;59.73;100981.88;5076026;27;70022;-35
2021/11/25 04:16:50;;;;;;;;;;;;;;;30.38;60.25;100985.19;5074172;27;66615;-35
2021/11/25 04:19:20;;;;;;;;;;;;;;;30.40;60.21;100977.69;5073920;27;70092;-35
2021/11/25 04:21:50;;;;;;;;;;;;;;;30.42;60.12;100981.00;5074278;27;66651;-36
2021/11/25 04:24:21;;;;;;;;;;;;;;;30.43;59.85;100977.28;5075475;27;69756;-34
2021/11/25 04:26:51;;;;;;;;;;;;;;;30.44;60.23;100962.69;5071004;27;66393;-35
2021/11/25 04:29:22;;;;;;;;;;;;;;;30.46;60.23;100957.91;5075850;28;70806;-36
2021/11/25 04:37:30;;;;;;;;;;;;;;;30.49;59.92;100927.69;5073093;27;65303;-35
2021/11/25 04:40:00;;;;;;;;;;;;;;;30.51;60.13;100931.00;5074597;27;70328;-35
2021/11/25 04:42:30;;;;;;;;;;;;;;;30.54;59.90;100925.16;5074646;27;66684;-35
2021/11/25 04:44:59;;;;;;;;;;;;;;;30.55;59.54;100926.81;5072704;27;69868;-35
2021/11/25 04:47:29;;;;;;;;;;;;;;;30.56;59.66;100923.03;5076091;27;65587;-35
2021/11/25 04:49:59;;;;;;;;;;;;;;;30.57;60.15;100913.91;5074368;27;70539;-35
2021/11/25 04:52:30;;;;;;;;;;;;;;;30.59;60.07;100919.94;5073678;27;66541;-36
2021/11/25 04:55:00;;;;;;;;;;;;;;;30.59;59.76;100903.69;5074170;27;70494;-35
2021/11/25 04:57:30;;;;;;;;;;;;;;;30.61;59.90;100904.28;5074919;27;65810;-36
2021/11/25 05:00:03;;;;;;;;;;;;;;;30.62;60.10;100889.72;5072118;27;69789;-36
2021/11/25 05:02:36;;;;;;;;;;;;;;;30.64;59.79;100887.59;5074817;27;65346;-34
2021/11/25 05:05:07;;;;;;;;;;;;;;;30.65;59.73;100878.44;5073283;27;70647;-35
2021/11/25 05:07:37;;;;;;;;;;;;;;;30.68;59.73;100869.06;5073760;27;67305;-36
2021/11/25 05:10:08;;;;;;;;;;;;;;;30.68;59.55;100861.75;5062394;27;70712;-36
2021/11/25 05:12:41;;;;;;;;;;;;;;;30.71;60.07;100861.31;5072633;27;66176;-35
2021/11/25 05:15:13;;;;;;;;;;;;;;;30.73;60.01;100853.81;5073955;27;69483;-34
2021/11/25 05:17:46;;;;;;;;;;;;;;;30.75;59.68;100840.03;5075830;27;66747;-35
2021/11/25 05:20:16;;;;;;;;;;;;;;;30.77;59.98;100834.41;5069208;27;69167;-38
2021/11/25 05:22:51;;;;;;;;;;;;;;;30.79;59.85;100835.03;5071097;27;66003;-35
2021/11/25 05:25:22;;;;;;;;;;;;;;;30.81;59.67;100832.94;5069893;27;70802;-36
2021/11/25 05:27:54;;;;;;;;;;;;;;;30.82;59.34;100832.72;5069952;27;65728;-35
2021/11/25 05:30:31;;;;;;;;;;;;;;;30.82;59.39;100827.31;5071545;27;72240;-34
2021/11/25 05:33:03;;;;;;;;;;;;;;;30.87;59.66;100821.19;5069886;27;65660;-35
2021/11/25 05:35:34;;;;;;;;;;;;;;;30.86;60.00;100816.84;5069513;27;68718;-35
2021/11/25 05:38:06;;;;;;;;;;;;;;;30.91;59.64;100817.03;5071495;27;65561;-35
2021/11/25 05:40:37;;;;;;;;;;;;;;;30.93;59.73;100814.94;5067938;27;70614;-36
2021/11/25 05:43:07;;;;;;;;;;;;;;;30.95;59.38;100804.69;5072221;27;65627;-35
2021/11/25 05:45:37;;;;;;;;;;;;;;;30.94;59.95;100800.31;5070331;27;70380;-36
2021/11/25 05:48:07;;;;;;;;;;;;;;;31.01;59.55;100805.66;5069882;27;66280;-35
2021/11/25 05:50:37;;;;;;;;;;;;;;;31.01;59.76;100790.25;5070880;27;69209;-36
2021/11/25 05:53:07;;;;;;;;;;;;;;;31.03;59.99;100785.44;5072312;27;66247;-35
2021/11/25 05:55:40;;;;;;;;;;;;;;;31.03;59.95;100782.72;5075232;27;70030;-35
2021/11/25 05:58:10;;;;;;;;;;;;;;;31.08;59.49;100776.63;5079125;27;65983;-36
2021/11/25 06:00:40;;;;;;;;;;;;;;;31.11;59.77;100774.31;5077386;27;70408;-35
2021/11/25 06:03:10;;;;;;;;;;;;;;;31.13;59.75;100768.66;5076775;27;65292;-35
2021/11/25 06:05:40;;;;;;;;;;;;;;;31.10;59.88;100761.81;5077435;27;70658;-36
2021/11/25 06:08:10;;;;;;;;;;;;;;;31.19;59.38;100769.66;5077954;27;65995;-35
2021/11/25 06:10:41;;;;;;;;;;;;;;;31.19;59.54;100769.66;5074826;27;70283;-34
2021/11/25 06:13:11;;;;;;;;;;;;;;;31.23;59.95;100773.56;5078407;27;65278;-37
2021/11/25 06:15:41;;;;;;;;;;;;;;;31.25;59.91;100769.56;5075071;27;69880;-35
2021/11/25 06:18:12;;;;;;;;;;;;;;;31.28;59.66;100754.75;5074287;27;66278;-36
2021/11/25 06:20:42;;;;;;;;;;;;;;;31.29;59.39;100748.28;5076897;27;69689;-33
2021/11/25 06:23:14;;;;;;;;;;;;;;;31.32;59.92;100737.00;5078089;27;66316;-35
2021/11/25 06:25:44;;;;;;;;;;;;;;;31.32;59.83;100737.00;5075727;27;69961;-36
2021/11/25 06:28:14;;;;;;;;;;;;;;;31.35;59.48;100731.13;5078705;27;66062;-35
2021/11/25 06:30:44;;;;;;;;;;;;;;;31.38;59.69;100736.94;5077051;27;69880;-36
2021/11/25 06:33:14;;;;;;;;;;;;;;;31.40;59.33;100736.72;5078515;27;66843;-36
2021/11/25 06:35:44;;;;;;;;;;;;;;;31.42;59.46;100731.88;5077569;27;69855;-36
2021/11/25 06:38:14;;;;;;;;;;;;;;;31.45;59.17;100731.41;5077810;27;65806;-35
2021/11/25 06:40:45;;;;;;;;;;;;;;;31.44;59.33;100727.06;5064169;27;70160;-36
2021/11/25 06:43:15;;;;;;;;;;;;;;;31.49;59.15;100727.19;5076857;27;65420;-36
2021/11/25 06:45:45;;;;;;;;;;;;;;;31.52;59.37;100724.03;5077279;27;70025;-36
2021/11/25 06:48:15;;;;;;;;;;;;;;;31.54;59.08;100721.09;5078220;27;66783;-35
2021/11/25 06:50:45;;;;;;;;;;;;;;;31.56;59.37;100727.94;5077669;27;70302;-35
2021/11/25 06:53:15;;;;;;;;;;;;;;;31.58;59.53;100719.59;5077178;27;66132;-35
2021/11/25 06:55:45;;;;;;;;;;;;;;;31.61;59.25;100719.13;5076569;27;69864;-36
2021/11/25 06:58:16;;;;;;;;;;;;;;;31.64;59.05;100718.66;5077083;27;66525;-36
2021/11/25 07:00:48;;;;;;;;;;;;;;;31.66;59.15;100713.84;5075413;27;70097;-36
2021/11/25 07:03:20;;;;;;;;;;;;;;;31.69;58.72;100717.97;5075739;27;66550;-36
2021/11/25 07:05:52;;;;;;;;;;;;;;;31.70;58.92;100706.06;5077008;27;70529;-36
2021/11/25 07:08:36;;;;;;;;;;;;;;;31.74;59.19;100712.69;5059488;28;66589;-36
2021/11/25 07:11:15;;;;;;;;;;;;;;;31.76;58.76;100705.13;5075476;27;69349;-36
2021/11/25 07:13:51;;;;;;;;;;;;;;;31.78;58.96;100709.28;5076239;27;65675;-35
2021/11/25 07:16:24;;;;;;;;;;;;;;;31.80;58.72;100706.34;5076298;27;68975;-35
2021/11/25 07:19:02;;;;;;;;;;;;;;;31.82;59.02;100705.06;5074132;27;66320;-36
2021/11/25 07:22:03;;;;;;;;;;;;;;;31.84;58.61;100704.81;5076712;27;70353;-36
2021/11/25 07:25:16;;;;;;;;;;;;;;;31.87;58.69;100696.22;5060802;27;65860;-36
2021/11/25 07:27:53;;;;;;;;;;;;;;;31.89;58.58;100699.53;5076959;27;70436;-36
2021/11/25 07:30:35;;;;;;;;;;;;;;;31.91;58.41;100694.72;5062357;27;65486;-35
2021/11/25 07:33:09;;;;;;;;;;;;;;;31.92;58.74;100688.25;5076328;27;70373;-35
2021/11/25 07:36:22;;;;;;;;;;;;;;;31.96;58.86;100694.06;5066541;27;58830;-35
2021/11/25 07:39:00;;;;;;;;;;;;;;;31.95;58.73;100698.63;5046330;28;69396;-35
2021/11/25 07:41:50;;;;;;;;;;;;;;;31.97;58.53;100688.38;5077558;27;65314;-36
2021/11/25 07:44:27;;;;;;;;;;;;;;;31.98;58.42;100687.34;5075309;27;69477;-36
2021/11/25 07:47:03;;;;;;;;;;;;;;;31.98;58.61;100687.34;5073486;27;66587;-36
2021/11/25 07:49:37;;;;;;;;;;;;;;;31.99;58.72;100686.25;5058211;28;69789;-35
2021/11/25 07:52:16;;;;;;;;;;;;;;;32.01;58.79;100695.00;5072481;27;65887;-35
2021/11/25 07:55:00;;;;;;;;;;;;;;;32.00;58.66;100685.19;5075498;27;68613;-36
2021/11/25 07:57:39;;;;;;;;;;;;;;;32.01;58.61;100692.28;5074148;27;66619;-36
2021/11/25 08:00:32;;;;;;;;;;;;;;;32.02;58.47;100688.50;5075782;27;70489;-35
2021/11/25 08:03:16;;;;;;;;;;;;;;;32.04;58.51;100688.28;5076607;27;66006;-35
2021/11/25 08:05:46;;;;;;;;;;;;;;;32.01;58.53;100676.00;5073706;27;69068;-34
2021/11/25 08:08:19;;;;;;;;;;;;;;;32.04;58.10;100680.97;5073961;27;65883;-36
2021/11/25 08:10:56;;;;;;;;;;;;;;;32.04;58.38;100675.53;5073430;27;70254;-36
2021/11/25 08:13:30;;;;;;;;;;;;;;;32.05;58.61;100688.03;5081316;27;65885;-35
2021/11/25 08:16:06;;;;;;;;;;;;;;;32.07;58.48;100673.41;5076030;27;69301;-36
2021/11/25 08:18:44;;;;;;;;;;;;;;;32.07;58.80;100679.69;5073778;27;66873;-36
2021/11/25 08:21:19;;;;;;;;;;;;;;;32.07;58.49;100684.25;5075407;27;69809;-36
2021/11/25 08:23:52;;;;;;;;;;;;;;;32.07;58.31;100684.25;5075120;27;66187;-36
2021/11/25 08:26:27;;;;;;;;;;;;;;;32.07;58.46;100678.81;5073054;27;70562;-35
2021/11/25 08:29:00;;;;;;;;;;;;;;;32.08;58.54;100680.50;5074350;27;66719;-36
2021/11/25 08:31:35;;;;;;;;;;;;;;;32.07;58.36;100682.41;5076664;27;70676;-36
2021/11/25 08:34:19;;;;;;;;;;;;;;;32.07;58.38;100674.25;5072995;27;66147;-36
2021/11/25 08:37:01;;;;;;;;;;;;;;;32.07;58.43;100670.69;5074682;27;70686;-36
2021/11/25 08:39:34;;;;;;;;;;;;;;;32.07;58.42;100667.97;5055095;28;66690;-35
2021/11/25 08:42:10;;;;;;;;;;;;;;;32.07;58.54;100668.81;5072491;27;69656;-36
2021/11/25 08:44:42;;;;;;;;;;;;;;;32.06;58.92;100667.16;5074669;27;66309;-36
2021/11/25 08:47:14;;;;;;;;;;;;;;;32.07;58.26;100667.97;5075061;27;70459;-35
2021/11/25 08:49:47;;;;;;;;;;;;;;;32.06;58.41;100667.16;5074786;28;65581;-36
2021/11/25 08:52:19;;;;;;;;;;;;;;;32.06;58.55;100675.28;5073162;27;70360;-36
2021/11/25 08:54:51;;;;;;;;;;;;;;;32.05;58.60;100674.47;5075730;27;66237;-36
2021/11/25 08:57:25;;;;;;;;;;;;;;;32.05;58.96;100682.63;5074446;27;70539;-36
2021/11/25 08:59:58;;;;;;;;;;;;;;;32.05;58.71;100685.31;5075118;27;66688;-36
2021/11/25 09:02:31;;;;;;;;;;;;;;;32.05;58.72;100688.03;5074447;27;70099;-36
2021/11/25 09:05:02;;;;;;;;;;;;;;;31.91;58.72;100667.59;5071977;27;65992;-37
2021/11/25 09:07:33;;;;;;;;;;;;;;;32.04;59.14;100691.81;5075278;27;69996;-35
2021/11/25 09:10:03;;;;;;;;;;;;;;;32.05;59.10;100689.94;5055068;28;67512;-36
2021/11/25 09:12:33;;;;;;;;;;;;;;;32.03;58.94;100684.72;5070457;27;70494;-35
2021/11/25 09:15:21;;;;;;;;;;;;;;;32.03;58.90;100682.00;5073904;27;66003;-35
2021/11/25 09:17:53;;;;;;;;;;;;;;;32.03;59.17;100687.44;5072351;27;70795;-35
2021/11/25 09:20:30;;;;;;;;;;;;;;;32.03;59.23;100692.88;5053212;28;65882;-36
2021/11/25 09:23:01;;;;;;;;;;;;;;;32.01;59.17;100692.28;5070159;27;70971;-36
2021/11/25 09:25:32;;;;;;;;;;;;;;;32.02;59.16;100691.22;5074486;27;67118;-36
2021/11/25 09:28:03;;;;;;;;;;;;;;;32.01;59.01;100692.28;5075207;27;70794;-35
2021/11/25 09:30:33;;;;;;;;;;;;;;;32.00;59.12;100685.19;5063919;27;66404;-36
2021/11/25 09:33:03;;;;;;;;;;;;;;;32.01;59.10;100689.56;5077393;27;69653;-36
2021/11/25 09:35:32;;;;;;;;;;;;;;;32.00;59.30;100696.03;5078417;27;66857;-35
2021/11/25 09:38:02;;;;;;;;;;;;;;;31.90;59.38;100673.22;5076272;27;70696;-35
2021/11/25 09:40:33;;;;;;;;;;;;;;;31.98;59.22;100692.75;5077865;27;67479;-35
2021/11/25 09:43:05;;;;;;;;;;;;;;;31.99;59.50;100707.16;5079126;27;70313;-35
2021/11/25 09:45:37;;;;;;;;;;;;;;;31.88;58.90;100697.88;5076277;27;66435;-35
2021/11/25 09:48:11;;;;;;;;;;;;;;;31.97;59.39;100712.78;5078885;27;69955;-34
2021/11/25 09:50:44;;;;;;;;;;;;;;;31.97;59.18;100733.66;5079386;27;67043;-35
2021/11/25 09:53:15;;;;;;;;;;;;;;;31.96;59.40;100730.13;5076034;27;69439;-35
2021/11/25 09:55:48;;;;;;;;;;;;;;;31.93;59.19;100733.31;5060320;28;66290;-36
2021/11/25 09:58:20;;;;;;;;;;;;;;;31.95;59.52;100733.06;5079185;27;70053;-35
2021/11/25 10:00:51;;;;;;;;;;;;;;;31.90;59.26;100738.31;5077835;27;66869;-36
2021/11/25 10:03:21;;;;;;;;;;;;;;;31.91;59.22;100746.28;5078649;27;69199;-36
2021/11/25 10:05:54;;;;;;;;;;;;;;;31.90;59.08;100750.03;5073532;27;66326;-35
2021/11/25 10:08:35;;;;;;;;;;;;;;;31.89;59.41;100759.19;5078519;27;70194;-36
2021/11/25 10:11:08;;;;;;;;;;;;;;;31.88;59.13;100762.97;5075661;27;65420;-36
2021/11/25 10:13:38;;;;;;;;;;;;;;;31.86;59.22;100762.38;5074314;27;70447;-36
2021/11/25 10:16:11;;;;;;;;;;;;;;;31.86;59.32;100765.09;5077976;27;66818;-35
2021/11/25 10:18:42;;;;;;;;;;;;;;;31.86;59.08;100769.69;5064896;27;70505;-34
2021/11/25 10:21:13;;;;;;;;;;;;;;;31.82;59.43;100774.75;5075883;27;65149;-37
2021/11/25 10:23:44;;;;;;;;;;;;;;;31.83;59.75;100777.22;5073555;27;70385;-36
2021/11/25 10:26:25;;;;;;;;;;;;;;;31.84;59.19;100780.75;5075654;27;65729;-36
2021/11/25 10:28:57;;;;;;;;;;;;;;;31.80;59.53;100780.41;5076523;27;70314;-35
2021/11/25 10:31:34;;;;;;;;;;;;;;;31.80;59.65;100783.09;5077192;27;65460;-36
2021/11/25 10:34:11;;;;;;;;;;;;;;;31.81;60.11;100783.94;5078413;27;70164;-36
2021/11/25 10:42:40;;;;;;;;;;;;;;;31.78;61.02;100778.97;5075607;27;66511;-34
2021/11/25 10:45:12;;;;;;;;;;;;;;;31.76;61.37;100787.34;5077460;27;70374;-35
2021/11/25 10:47:42;;;;;;;;;;;;;;;31.75;61.32;100784.84;5079403;27;65691;-35
2021/11/25 10:50:15;;;;;;;;;;;;;;;31.74;61.63;100788.63;5078001;27;70440;-36
2021/11/25 10:52:48;;;;;;;;;;;;;;;31.75;61.78;100784.84;5080974;27;66149;-35
2021/11/25 10:55:20;;;;;;;;;;;;;;;31.73;61.58;100790.53;5078786;27;69680;-35
2021/11/25 10:57:56;;;;;;;;;;;;;;;31.73;62.09;100795.09;5080624;27;66846;-35
2021/11/25 11:00:41;;;;;;;;;;;;;;;31.72;62.03;100785.31;5079626;27;69387;-35
2021/11/25 11:03:29;;;;;;;;;;;;;;;31.71;62.28;100786.38;5078193;27;66406;-35
2021/11/25 11:06:01;;;;;;;;;;;;;;;31.70;62.27;100792.84;5078695;27;70667;-36
2021/11/25 11:08:41;;;;;;;;;;;;;;;31.70;62.56;100787.41;5075341;27;66792;-35
2021/11/25 11:11:12;;;;;;;;;;;;;;;31.71;62.66;100797.22;5078442;27;69726;-36
2021/11/25 11:13:50;;;;;;;;;;;;;;;31.66;63.16;100786.22;5079852;27;65930;-36
2021/11/25 11:19:03;;;;;;;;;;;;;;;31.67;63.16;100799.53;5080940;27;65624;-36
2021/11/25 11:22:12;;;;;;;;;;;;;;;31.65;63.27;100807.09;5075563;27;69847;-36
2021/11/25 11:25:02;;;;;;;;;;;;;;;31.64;62.61;100816.28;5077254;27;66975;-35
2021/11/25 11:27:34;;;;;;;;;;;;;;;31.41;58.18;100813.44;5074206;27;69432;-36
2021/11/25 11:30:05;;;;;;;;;;;;;;;31.18;58.06;100812.19;5073510;27;65584;-36
2021/11/25 11:32:38;;;;;;;;;;;;;;;31.03;58.89;100817.94;5074893;27;70560;-37
2021/11/25 11:35:08;;;;;;;;;;;;;;;30.93;58.21;100821.16;5044498;27;66721;-36
2021/11/25 11:37:42;;;;;;;;;;;;;;;30.86;58.92;100816.84;5077732;27;70126;-38
2021/11/25 11:40:19;;;;;;;;;;;;;;;30.81;58.91;100822.91;5073456;27;66090;-37
2021/11/25 11:43:00;;;;;;;;;;;;;;;30.79;59.79;100826.91;5079009;27;69794;-37
2021/11/25 11:45:49;;;;;;;;;;;;;;;30.72;59.90;100822.34;5076188;28;66110;-37
2021/11/25 11:48:36;;;;;;;;;;;;;;;30.69;59.68;100817.38;5074204;28;70549;-37
2021/11/25 11:51:14;;;;;;;;;;;;;;;30.67;59.53;100822.19;5077948;28;65361;-37
2021/11/25 11:53:45;;;;;;;;;;;;;;;30.63;59.84;100826.38;5041913;28;70015;-37
2021/11/25 11:56:18;;;;;;;;;;;;;;;30.59;59.92;100825.19;5074779;28;66772;-36
2021/11/25 11:58:55;;;;;;;;;;;;;;;30.60;59.23;100832.22;5076203;28;69987;-36
2021/11/25 12:01:28;;;;;;;;;;;;;;;30.56;59.40;100839.13;5073547;28;65680;-37
2021/11/25 12:04:11;;;;;;;;;;;;;;;30.56;59.48;100846.41;5074322;28;69492;-37
2021/11/25 12:07:23;;;;;;;;;;;;;;;30.50;59.75;100843.53;5076277;27;66936;-36
2021/11/25 12:10:46;;;;;;;;;;;;;;;30.49;59.63;100841.06;5067730;28;69538;-36
2021/11/25 12:13:24;;;;;;;;;;;;;;;30.50;59.92;100845.41;5071297;28;66053;-36
2021/11/25 12:16:35;;;;;;;;;;;;;;;30.48;60.17;100850.25;5062870;28;70262;-36
2021/11/25 12:19:10;;;;;;;;;;;;;;;30.47;60.55;100848.56;5055650;28;65413;-36
2021/11/25 12:21:55;;;;;;;;;;;;;;;30.45;61.48;100850.66;5076861;27;69148;-36
2021/11/25 12:24:45;;;;;;;;;;;;;;;30.42;62.32;100861.91;5078829;27;66460;-36
2021/11/25 12:27:29;;;;;;;;;;;;;;;30.36;63.45;100863.63;5078747;27;69644;-35
2021/11/25 12:30:13;;;;;;;;;;;;;;;30.30;63.51;100860.97;5074037;27;66821;-36
2021/11/25 12:32:57;;;;;;;;;;;;;;;30.23;63.18;100869.13;5060376;28;69506;-36
2021/11/25 12:35:40;;;;;;;;;;;;;;;30.17;64.35;100873.50;5077867;27;65805;-36
2021/11/25 12:38:17;;;;;;;;;;;;;;;30.15;64.24;100883.69;5075766;27;70020;-37
2021/11/25 12:41:14;;;;;;;;;;;;;;;30.11;64.86;100887.84;5074211;27;66668;-36
2021/11/25 12:43:53;;;;;;;;;;;;;;;30.09;64.34;100892.69;5047701;28;68789;-36
2021/11/25 12:46:51;;;;;;;;;;;;;;;30.06;64.82;100893.06;5073757;27;66920;-36
2021/11/25 12:49:26;;;;;;;;;;;;;;;30.05;64.43;100896.84;5057494;27;69525;-35
2021/11/25 12:52:03;;;;;;;;;;;;;;;30.03;64.56;100897.06;5074240;27;65237;-37
2021/11/25 12:54:56;;;;;;;;;;;;;;;30.01;64.59;100898.31;5053165;27;69372;-36
2021/11/25 12:57:51;;;;;;;;;;;;;;;30.01;64.63;100898.31;5071632;27;64227;-38
2021/11/25 13:00:31;;;;;;;;;;;;;;;30.10;65.08;100904.31;5071985;27;70273;-37
2021/11/25 13:03:19;;;;;;;;;;;;;;;30.18;64.63;100899.50;5073342;27;66244;-36
2021/11/25 13:06:03;;;;;;;;;;;;;;;30.12;64.24;100913.88;5061275;28;68553;-37
2021/11/25 13:08:38;;;;;;;;;;;;;;;30.13;63.92;100918.25;5061319;28;66507;-36
2021/11/25 13:11:37;;;;;;;;;;;;;;;30.10;64.69;100915.13;5077572;27;70515;-37
2021/11/25 13:15:06;;;;;;;;;;;;;;;30.08;64.21;100920.75;5076730;27;67015;-37
2021/11/25 13:18:40;;;;;;;;;;;;;;;30.05;64.41;100918.47;5077288;27;69500;-37
2021/11/25 13:21:23;;;;;;;;;;;;;;;30.04;63.70;100924.94;5078715;27;66445;-36
2021/11/25 13:24:36;;;;;;;;;;;;;;;30.03;64.56;100923.25;5071120;27;69486;-37
2021/11/25 13:27:53;;;;;;;;;;;;;;;30.08;65.78;100928.88;5077002;27;66563;-36
2021/11/25 13:30:29;;;;;;;;;;;;;;;30.10;66.58;100923.25;5052331;27;70448;-37
2021/11/25 13:33:18;;;;;;;;;;;;;;;30.07;67.38;100921.81;5072280;27;67280;-35
2021/11/25 13:36:18;;;;;;;;;;;;;;;29.68;64.75;100920.88;5075654;27;69929;-36
2021/11/25 13:39:12;;;;;;;;;;;;;;;29.28;61.57;100926.31;5075184;27;65600;-36
2021/11/25 13:42:14;;;;;;;;;;;;;;;28.90;59.74;100924.19;5073045;27;70043;-36