Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:29;;;;;;;20.15;17.65;;;16.10;99.90;;;;;;5115529;28;20076;-71
2021/07/08 00:03:55;;;;;;;19.73;16.40;;;16.10;99.90;;;;;;5117047;28;20039;-71
2021/07/08 00:06:21;;;;;;;17.35;15.60;;;16.10;99.90;;;;;;5117241;28;20035;-71
2021/07/08 00:08:47;;;;;;;17.50;15.55;;;16.10;99.90;;;;;;5116176;28;20539;-71
2021/07/08 00:11:12;;;;;;;18.45;16.45;;;16.10;99.90;;;;;;5116730;28;20039;-71
2021/07/08 00:13:38;;;;;;;16.88;15.20;;;16.10;99.90;;;;;;5116519;28;20044;-71
2021/07/08 00:20:01;;;;;;;17.13;15.25;;;16.10;99.90;;;;;;5096264;28;20035;-71
2021/07/08 00:22:26;;;;;;;16.83;15.02;;;16.00;99.90;;;;;;5096147;28;20056;-71
2021/07/08 00:24:52;;;;;;;17.23;15.35;;;16.00;99.90;;;;;;5095993;28;20480;-71
2021/07/08 00:27:18;;;;;;;18.35;15.60;;;16.00;99.90;;;;;;5096324;28;20060;-71
2021/07/08 00:29:43;;;;;;;19.60;15.02;;;16.00;99.90;;;;;;5095538;28;20036;-71
2021/07/08 00:32:09;;;;;;;15.52;13.88;;;16.00;99.90;;;;;;5096292;28;20115;-71
2021/07/08 00:34:35;;;;;;;14.88;13.38;;;16.00;99.90;;;;;;5096358;28;20476;-71
2021/07/08 00:37:00;;;;;;;14.55;12.68;;;16.00;99.90;;;;;;5095716;28;20032;-71
2021/07/08 00:39:27;;;;;;;14.27;12.75;;;15.90;99.90;;;;;;5095236;28;20050;-71
2021/07/08 00:41:53;;;;;;;13.20;11.88;;;15.90;99.90;;;;;;5095970;28;20036;-71
2021/07/08 00:44:19;;;;;;;16.58;14.75;;;15.90;99.90;;;;;;5096248;28;20105;-71
2021/07/08 00:46:44;;;;;;;13.00;11.68;;;15.90;99.90;;;;;;5095355;28;20492;-71
2021/07/08 00:49:10;;;;;;;14.57;12.15;;;15.80;99.90;;;;;;5095122;28;20064;-71
2021/07/08 00:51:36;;;;;;;16.85;14.95;;;15.80;99.90;;;;;;5095770;28;20051;-71
2021/07/08 00:54:01;;;;;;;19.27;15.13;;;15.80;99.90;;;;;;5095606;28;20048;-71
2021/07/08 00:56:33;;;;;;;16.17;14.50;;;15.70;99.90;;;;;;5095351;28;20036;-71
2021/07/08 00:59:12;;;;;;;16.30;13.27;;;15.70;99.90;;;;;;5095193;28;20040;-71
2021/07/08 01:01:40;;;;;;;14.02;12.63;;;15.70;99.90;;;;;;5095253;28;20036;-71
2021/07/08 01:04:06;;;;;;;16.25;13.77;;;15.70;99.90;;;;;;5095164;28;20097;-71
2021/07/08 01:06:33;;;;;;;14.70;13.18;;;15.70;99.90;;;;;;5095321;28;20039;-71
2021/07/08 01:09:04;;;;;;;14.57;12.57;;;15.70;99.90;;;;;;5094929;28;20130;-71
2021/07/08 01:11:30;;;;;;;16.63;12.82;;;15.70;99.90;;;;;;5094849;28;20040;-71
2021/07/08 01:13:56;;;;;;;17.77;14.23;;;15.70;99.90;;;;;;5094558;28;20165;-71
2021/07/08 01:16:24;;;;;;;16.88;15.10;;;15.70;99.90;;;;;;5095126;28;20057;-71
2021/07/08 01:18:50;;;;;;;14.60;13.10;;;15.70;99.90;;;;;;5094648;28;20036;-71
2021/07/08 01:21:19;;;;;;;16.30;14.45;;;15.70;99.90;;;;;;5094785;28;20071;-71
2021/07/08 01:23:45;;;;;;;15.38;13.85;;;15.70;99.90;;;;;;5095072;28;20032;-71
2021/07/08 01:26:11;;;;;;;17.83;13.98;;;15.70;99.90;;;;;;5094884;28;20046;-71
2021/07/08 01:28:38;;;;;;;15.25;13.73;;;15.60;99.90;;;;;;5094496;28;20039;-71
2021/07/08 01:31:07;;;;;;;17.08;13.85;;;15.60;99.90;;;;;;5094700;28;20035;-71
2021/07/08 01:33:33;;;;;;;17.02;14.35;;;15.50;99.90;;;;;;5094946;28;20071;-71
2021/07/08 01:35:59;;;;;;;16.15;14.50;;;15.50;99.90;;;;;;5094806;28;20074;-71
2021/07/08 01:38:25;;;;;;;18.42;14.88;;;15.60;99.90;;;;;;5094279;28;20040;-71
2021/07/08 01:40:52;;;;;;;15.70;14.02;;;15.50;99.90;;;;;;5094599;28;20044;-71
2021/07/08 01:43:18;;;;;;;18.92;15.27;;;15.50;99.90;;;;;;5094281;28;20048;-71
2021/07/08 01:45:44;;;;;;;19.17;15.32;;;15.50;99.90;;;;;;5094487;28;20032;-71
2021/07/08 01:48:10;;;;;;;14.70;13.20;;;15.50;99.90;;;;;;5094528;28;20063;-71
2021/07/08 01:50:36;;;;;;;16.58;14.13;;;15.60;99.90;;;;;;5093833;28;20469;-71
2021/07/08 01:53:02;;;;;;;17.38;14.13;;;15.50;99.90;;;;;;5094830;28;20043;-71
2021/07/08 01:55:28;;;;;;;15.93;14.05;;;15.60;99.90;;;;;;5094560;28;20484;-71
2021/07/08 01:57:56;;;;;;;15.75;13.98;;;15.50;99.90;;;;;;5094109;28;20048;-71
2021/07/08 02:00:24;;;;;;;16.13;14.43;;;15.50;99.90;;;;;;5093859;28;20419;-71
2021/07/08 02:02:52;;;;;;;16.25;14.45;;;15.50;99.90;;;;;;5094556;28;20042;-71
2021/07/08 02:05:18;;;;;;;15.50;13.88;;;15.50;99.90;;;;;;5094107;28;20036;-71
2021/07/08 02:07:44;;;;;;;15.05;13.43;;;15.50;99.90;;;;;;5094651;28;20039;-71
2021/07/08 02:10:11;;;;;;;17.40;12.68;;;15.50;99.90;;;;;;5093688;28;20089;-71
2021/07/08 02:12:39;;;;;;;15.48;12.88;;;15.50;99.90;;;;;;5093889;28;20044;-71
2021/07/08 02:15:07;;;;;;;18.30;13.38;;;15.50;99.90;;;;;;5094492;28;20032;-71
2021/07/08 02:17:34;;;;;;;16.70;13.73;;;15.40;99.90;;;;;;5094186;28;20036;-71
2021/07/08 02:20:00;;;;;;;17.00;14.52;;;15.30;99.90;;;;;;5093621;28;20119;-71
2021/07/08 02:22:26;;;;;;;15.40;13.52;;;15.30;99.90;;;;;;5093801;28;20400;-71
2021/07/08 02:24:52;;;;;;;17.15;13.95;;;15.40;99.90;;;;;;5093550;28;20051;-71
2021/07/08 02:27:18;;;;;;;15.95;13.80;;;15.40;99.90;;;;;;5094238;28;20040;-71
2021/07/08 02:29:44;;;;;;;14.60;13.05;;;15.40;99.90;;;;;;5093530;28;20430;-71
2021/07/08 02:32:10;;;;;;;13.65;12.27;;;15.40;99.90;;;;;;5094052;28;20123;-71
2021/07/08 02:34:37;;;;;;;11.45;10.30;;;15.30;99.90;;;;;;5094030;28;20128;-71
2021/07/08 02:37:07;;;;;;;11.40;10.30;;;15.30;99.90;;;;;;5094163;28;20032;-71
2021/07/08 02:39:33;;;;;;;13.15;10.40;;;15.30;99.90;;;;;;5093353;28;20036;-71
2021/07/08 02:42:00;;;;;;;16.25;12.40;;;15.20;99.90;;;;;;5093518;28;20044;-71
2021/07/08 02:44:26;;;;;;;13.73;12.32;;;15.20;99.90;;;;;;5093728;28;20046;-71
2021/07/08 02:46:52;;;;;;;19.15;13.27;;;15.20;99.90;;;;;;5093481;28;20484;-71
2021/07/08 02:49:18;;;;;;;16.85;13.60;;;15.20;99.90;;;;;;5093143;28;20043;-71
2021/07/08 02:51:43;;;;;;;15.02;11.98;;;15.20;99.90;;;;;;5094057;28;20040;-71
2021/07/08 02:54:09;;;;;;;11.80;10.65;;;15.10;99.90;;;;;;5093413;28;20043;-71
2021/07/08 02:56:35;;;;;;;10.45;9.35;;;15.10;99.90;;;;;;5093286;28;20584;-71
2021/07/08 02:59:03;;;;;;;11.63;9.45;;;14.90;99.90;;;;;;5093063;28;20036;-71
2021/07/08 03:01:29;;;;;;;9.85;8.95;;;14.90;99.90;;;;;;5093130;28;20047;-71
2021/07/08 03:03:54;;;;;;;9.88;8.88;;;14.80;99.90;;;;;;5093784;28;20036;-71
2021/07/08 03:06:20;;;;;;;11.02;9.82;;;14.70;99.90;;;;;;5093207;28;20036;-71
2021/07/08 03:08:46;;;;;;;10.52;8.80;;;14.70;99.90;;;;;;5093091;28;20088;-71
2021/07/08 03:11:11;;;;;;;10.13;8.30;;;14.70;99.90;;;;;;5093292;28;20036;-71
2021/07/08 03:13:38;;;;;;;13.45;9.15;;;14.70;99.90;;;;;;5092974;28;20040;-71
2021/07/08 03:16:05;;;;;;;10.02;9.05;;;14.70;99.90;;;;;;5093079;28;20063;-71
2021/07/08 03:18:30;;;;;;;10.85;9.75;;;14.70;99.90;;;;;;5093492;28;20496;-71
2021/07/08 03:20:56;;;;;;;12.23;10.55;;;14.70;99.90;;;;;;5093609;28;20067;-71
2021/07/08 03:23:22;;;;;;;13.38;10.68;;;14.70;99.90;;;;;;5093023;28;20032;-71
2021/07/08 03:25:48;;;;;;;12.07;10.45;;;14.70;99.90;;;;;;5093186;28;20032;-71
2021/07/08 03:28:13;;;;;;;12.15;10.90;;;14.70;99.90;;;;;;5093023;28;20547;-71
2021/07/08 03:30:39;;;;;;;14.57;11.73;;;14.70;99.90;;;;;;5092581;28;20044;-71
2021/07/08 03:33:05;;;;;;;12.90;11.60;;;14.70;99.90;;;;;;5093180;28;20036;-71
2021/07/08 03:35:31;;;;;;;13.55;11.50;;;14.70;99.90;;;;;;5093290;28;20036;-71
2021/07/08 03:37:57;;;;;;;18.60;12.68;;;14.70;99.90;;;;;;5097316;28;20032;-71
2021/07/08 03:40:23;;;;;;;11.90;10.70;;;14.70;99.90;;;;;;5096305;28;20549;-71
2021/07/08 03:42:50;;;;;;;12.85;11.50;;;14.70;99.90;;;;;;5097261;28;20044;-71
2021/07/08 03:45:16;;;;;;;13.18;10.82;;;14.70;99.90;;;;;;5097178;28;20047;-71
2021/07/08 03:47:43;;;;;;;13.70;10.70;;;14.70;99.90;;;;;;5095442;28;20072;-71
2021/07/08 03:50:11;;;;;;;13.10;10.48;;;14.70;99.90;;;;;;5096257;28;20041;-71
2021/07/08 03:52:42;;;;;;;10.63;9.50;;;14.70;99.90;;;;;;5096569;28;20055;-71
2021/07/08 03:55:10;;;;;;;9.63;8.73;;;14.70;99.90;;;;;;5096697;28;20425;-71
2021/07/08 03:57:35;;;;;;;9.32;8.43;;;14.70;99.90;;;;;;5095608;28;20492;-71
2021/07/08 04:00:04;;;;;;;13.32;8.90;;;14.70;99.90;;;;;;5095835;28;20036;-71
2021/07/08 04:02:31;;;;;;;8.60;7.70;;;14.80;99.90;;;;;;5096198;28;20054;-71
2021/07/08 04:04:57;;;;;;;9.52;8.63;;;14.80;99.90;;;;;;5096861;28;20088;-71
2021/07/08 04:07:23;;;;;;;8.30;7.50;;;14.80;99.90;;;;;;5096213;28;20034;-71
2021/07/08 04:09:48;;;;;;;10.77;8.48;;;14.80;99.90;;;;;;5096357;28;20417;-71
2021/07/08 04:12:14;;;;;;;9.77;8.77;;;14.80;99.90;;;;;;5096123;28;20487;-71
2021/07/08 04:14:39;;;;;;;10.98;9.88;;;14.80;99.90;;;;;;5096266;28;20384;-71
2021/07/08 04:17:05;;;;;;;16.35;12.45;;;14.90;99.90;;;;;;5096264;28;20044;-71
2021/07/08 04:19:33;;;;;;;12.68;11.38;;;14.90;99.90;;;;;;5095598;28;20032;-72
2021/07/08 04:21:58;;;;;;;11.35;10.25;;;14.90;99.90;;;;;;5096678;28;20081;-72
2021/07/08 04:24:24;;;;;;;14.40;11.02;;;15.00;99.90;;;;;;5096127;28;20063;-72
2021/07/08 04:26:50;;;;;;;16.13;12.13;;;15.00;99.90;;;;;;5096459;28;20460;-72
2021/07/08 04:29:16;;;;;;;15.65;13.95;;;15.10;99.90;;;;;;5095551;28;20039;-71
2021/07/08 04:31:41;;;;;;;17.20;14.95;;;15.10;99.90;;;;;;5096474;28;20040;-71
2021/07/08 04:34:07;;;;;;;16.33;13.15;;;15.20;99.90;;;;;;5095841;28;20052;-72
2021/07/08 04:36:33;;;;;;;8.88;7.97;;;15.20;99.90;;;;;;5095707;28;20059;-71
2021/07/08 04:39:19;;;;;;;7.35;6.65;;;15.20;99.90;;;;;;5095027;28;20063;-71
2021/07/08 04:41:47;;;;;;;8.88;7.97;;;15.10;99.90;;;;;;5095482;28;20434;-71
2021/07/08 04:44:16;;;;;;;8.38;7.53;;;15.20;99.90;;;;;;5095627;28;20056;-71
2021/07/08 04:46:43;;;;;;;7.47;6.75;;;15.30;99.90;;;;;;5096110;28;20048;-71
2021/07/08 04:49:11;;;;;;;8.82;6.57;;;15.40;99.90;;;;;;5094480;28;20036;-71
2021/07/08 04:51:38;;;;;;;7.80;7.00;;;15.50;99.90;;;;;;5095941;28;20043;-71
2021/07/08 04:54:03;;;;;;;10.18;9.07;;;15.60;99.90;;;;;;5095771;28;20032;-71
2021/07/08 04:56:29;;;;;;;9.80;8.85;;;15.80;99.90;;;;;;5095562;28;20113;-71
2021/07/08 04:58:55;;;;;;;7.93;7.15;;;16.00;99.90;;;;;;5095207;28;20070;-72
2021/07/08 05:01:20;;;;;;;8.63;7.80;;;16.30;99.90;;;;;;5095042;28;20075;-71
2021/07/08 05:03:46;;;;;;;8.85;7.93;;;16.40;99.90;;;;;;5095131;28;20392;-71
2021/07/08 05:06:12;;;;;;;8.43;7.60;;;16.70;99.90;;;;;;5095360;28;20036;-71
2021/07/08 05:08:40;;;;;;;12.82;11.57;;;17.00;99.90;;;;;;5094001;28;20055;-71
2021/07/08 05:11:06;;;;;;;14.38;12.88;;;17.10;99.90;;;;;;5095403;28;20047;-71
2021/07/08 05:13:32;;;;;;;16.33;12.27;;;17.30;99.90;;;;;;5094803;28;20040;-71
2021/07/08 05:15:57;;;;;;;18.77;12.07;;;17.50;99.90;;;;;;5095331;28;20495;-71
2021/07/08 05:18:23;;;;;;;14.27;11.45;;;17.60;99.90;;;;;;5094859;28;20067;-71
2021/07/08 05:20:49;;;;;;;11.63;9.82;;;17.90;99.90;;;;;;5094400;28;20032;-71
2021/07/08 05:23:17;;;;;;;11.15;10.15;;;18.20;99.90;;;;;;5093734;28;20047;-71
2021/07/08 05:25:44;;;;;;;11.63;10.52;;;18.60;99.90;;;;;;5094678;28;20068;-71
2021/07/08 05:28:11;;;;;;;11.73;10.52;;;18.90;99.90;;;;;;5095146;28;20476;-71
2021/07/08 05:30:38;;;;;;;10.65;9.57;;;19.20;99.90;;;;;;5094357;28;20043;-71
2021/07/08 05:33:04;;;;;;;9.68;8.68;;;19.50;99.90;;;;;;5094863;28;20067;-71
2021/07/08 05:35:30;;;;;;;12.02;9.38;;;19.90;99.90;;;;;;5094543;28;20059;-71
2021/07/08 05:37:55;;;;;;;11.38;10.18;;;20.10;99.90;;;;;;5094600;28;20031;-70
2021/07/08 05:40:21;;;;;;;12.35;11.05;;;20.30;99.90;;;;;;5094574;28;20387;-71
2021/07/08 05:42:47;;;;;;;10.73;9.00;;;20.20;99.90;;;;;;5094315;28;20036;-71
2021/07/08 05:45:13;;;;;;;11.40;9.10;;;20.30;99.90;;;;;;5094233;28;20040;-71
2021/07/08 05:47:38;;;;;;;11.68;9.95;;;20.50;99.90;;;;;;5094563;28;20047;-71
2021/07/08 05:50:05;;;;;;;10.88;9.77;;;20.50;99.90;;;;;;5093817;28;20424;-72
2021/07/08 05:52:31;;;;;;;12.48;9.13;;;20.70;99.90;;;;;;5094142;28;20488;-71
2021/07/08 05:54:57;;;;;;;17.83;10.93;;;20.90;99.90;;;;;;5094398;28;20042;-72
2021/07/08 05:57:23;;;;;;;12.82;10.85;;;21.00;99.90;;;;;;5093355;28;20078;-72
2021/07/08 05:59:49;;;;;;;12.68;9.88;;;21.20;99.90;;;;;;5093898;28;20116;-72
2021/07/08 06:02:14;;;;;;;11.65;9.32;;;21.50;99.90;;;;;;5093989;28;20044;-72
2021/07/08 06:04:40;;;;;;;15.13;9.60;;;21.60;99.90;;;;;;5094532;28;20486;-72
2021/07/08 06:07:06;;;;;;;11.10;10.00;;;22.00;99.90;;;;;;5094452;28;20036;-72
2021/07/08 06:09:32;;;;;;;13.10;9.95;;;22.00;99.90;;;;;;5093576;28;20036;-72
2021/07/08 06:11:58;;;;;;;11.70;9.35;;;22.10;99.90;;;;;;5094017;28;20063;-72
2021/07/08 06:14:24;;;;;;;12.93;9.48;;;22.30;99.90;;;;;;5093930;28;20047;-72
2021/07/08 06:16:49;;;;;;;11.00;9.45;;;22.50;99.90;;;;;;5094077;28;20040;-72
2021/07/08 06:19:15;;;;;;;12.45;9.23;;;22.60;99.90;;;;;;5093805;28;20584;-72
2021/07/08 06:21:41;;;;;;;11.07;9.50;;;22.60;99.90;;;;;;5094303;28;20044;-72
2021/07/08 06:24:09;;;;;;;10.98;8.82;;;22.80;99.90;;;;;;5093980;28;20032;-72
2021/07/08 06:26:36;;;;;;;10.70;8.35;;;23.00;99.90;;;;;;5094287;28;20036;-72
2021/07/08 06:29:03;;;;;;;12.40;8.15;;;23.20;99.90;;;;;;5093537;28;20040;-72
2021/07/08 06:31:28;;;;;;;12.32;8.82;;;23.20;99.60;;;;;;5093804;28;20050;-72
2021/07/08 06:33:54;;;;;;;10.32;8.52;;;23.40;99.30;;;;;;5094106;28;20099;-72
2021/07/08 06:36:19;;;;;;;11.80;8.88;;;23.50;98.90;;;;;;5094243;28;20040;-72
2021/07/08 06:38:45;;;;;;;15.90;9.77;;;23.50;98.40;;;;;;5093775;28;20047;-72
2021/07/08 06:41:11;;;;;;;9.88;8.93;;;23.50;98.40;;;;;;5093539;28;20039;-72
2021/07/08 06:43:36;;;;;;;12.43;9.55;;;23.80;99.50;;;;;;5093686;28;20101;-72
2021/07/08 06:46:02;;;;;;;12.02;9.80;;;23.70;99.80;;;;;;5093507;28;20525;-72
2021/07/08 06:48:28;;;;;;;11.43;8.52;;;23.90;99.90;;;;;;5092586;28;20028;-73
2021/07/08 06:50:54;;;;;;;9.55;8.48;;;24.00;99.50;;;;;;5093265;28;20389;-72
2021/07/08 06:53:20;;;;;;;10.02;8.57;;;24.30;98.80;;;;;;5093357;28;20043;-72
2021/07/08 06:55:45;;;;;;;10.65;8.80;;;24.30;98.90;;;;;;5093562;28;20415;-72
2021/07/08 06:58:11;;;;;;;10.73;8.23;;;24.30;98.90;;;;;;5093334;28;20413;-72
2021/07/08 07:00:38;;;;;;;10.32;7.72;;;24.30;98.50;;;;;;5093160;28;20032;-72
2021/07/08 07:03:05;;;;;;;15.73;8.23;;;24.50;97.80;;;;;;5093374;28;20040;-72
2021/07/08 07:05:32;;;;;;;10.13;6.80;;;24.70;96.80;;;;;;5093339;28;20052;-72
2021/07/08 07:07:58;;;;;;;10.43;7.35;;;25.10;96.40;;;;;;5093197;28;20040;-72
2021/07/08 07:10:25;;;;;;;9.38;7.60;;;25.10;97.20;;;;;;5093275;28;20040;-71
2021/07/08 07:12:52;;;;;;;9.48;8.07;;;24.70;97.60;;;;;;5097204;28;20054;-72
2021/07/08 07:15:20;;;;;;;10.20;7.72;;;25.00;97.70;;;;;;5097808;28;20044;-72
2021/07/08 07:17:49;;;;;;;9.77;8.13;;;25.00;96.70;;;;;;5097404;28;20128;-72
2021/07/08 07:20:18;;;;;;;12.07;7.88;;;24.80;96.00;;;;;;5097306;28;20042;-71
2021/07/08 07:22:45;;;;;;;8.77;7.22;;;24.80;96.10;;;;;;5097110;28;20040;-70
2021/07/08 07:25:12;;;;;;;9.68;7.43;;;24.60;96.60;;;;;;5097097;28;20047;-70
2021/07/08 07:27:38;;;;;;;11.32;8.00;;;24.70;96.90;;;;;;5097077;28;20040;-70
2021/07/08 07:30:05;;;;;;;13.32;8.43;;;24.70;96.60;;;;;;5096552;28;20033;-70
2021/07/08 07:32:32;;;;;;;8.00;7.20;;;24.80;96.60;;;;;;5097420;28;20040;-70
2021/07/08 07:34:58;;;;;;;10.13;8.98;;;25.00;96.70;;;;;;5097481;28;20085;-70
2021/07/08 07:37:25;;;;;;;11.93;8.82;;;24.80;96.50;;;;;;5097662;28;20467;-70
2021/07/08 07:39:51;;;;;;;9.90;8.40;;;24.70;96.50;;;;;;5096453;28;20395;-69
2021/07/08 07:42:17;;;;;;;9.38;8.38;;;24.70;95.80;;;;;;5096775;28;20040;-69
2021/07/08 07:44:44;;;;;;;14.75;9.85;;;24.80;96.20;;;;;;5097048;28;20043;-70
2021/07/08 07:47:11;;;;;;;9.15;8.23;;;24.80;96.30;;;;;;5097078;28;20066;-70
2021/07/08 07:49:37;;;;;;;12.23;8.20;;;24.50;96.30;;;;;;5096491;28;20058;-71
2021/07/08 07:52:05;;;;;;;10.05;8.55;;;24.30;97.20;;;;;;5097179;28;20047;-70
2021/07/08 07:54:35;;;;;;;10.45;8.65;;;24.30;97.60;;;;;;5097099;28;20040;-71
2021/07/08 07:57:04;;;;;;;10.05;8.40;;;24.50;96.80;;;;;;5096881;28;20032;-71
2021/07/08 07:59:30;;;;;;;10.85;7.90;;;24.70;96.30;;;;;;5096071;28;20036;-71
2021/07/08 08:01:56;;;;;;;9.77;8.77;;;24.90;96.50;;;;;;5096196;28;20089;-71
2021/07/08 08:04:29;;;;;;;13.52;9.02;;;25.00;95.70;;;;;;5096952;28;20028;-73
2021/07/08 08:09:41;;;;;;;11.75;8.00;;;25.20;95.10;;;;;;5096609;28;20089;-71
2021/07/08 08:12:08;;;;;;;8.25;7.35;;;25.50;95.50;;;;;;5096336;28;20043;-72
2021/07/08 08:14:34;;;;;;;9.23;7.75;;;25.60;95.40;;;;;;5096684;28;20036;-71
2021/07/08 08:17:00;;;;;;;9.40;7.72;;;25.60;95.50;;;;;;5096387;28;20036;-71
2021/07/08 08:19:25;;;;;;;11.45;7.65;;;25.70;94.70;;;;;;5095830;28;20036;-71
2021/07/08 08:21:52;;;;;;;7.95;7.15;;;25.70;94.30;;;;;;5095599;28;20044;-72
2021/07/08 08:24:18;;;;;;;7.95;6.70;;;25.80;94.10;;;;;;5095330;28;20115;-71
2021/07/08 08:26:43;;;;;;;8.07;6.70;;;26.10;94.20;;;;;;5095989;28;20115;-71
2021/07/08 08:29:09;;;;;;;6.88;6.10;;;26.10;94.10;;;;;;5095625;28;20081;-71
2021/07/08 08:31:37;;;;;;;9.60;6.70;;;26.20;92.90;;;;;;5096396;28;20051;-71
2021/07/08 08:34:06;;;;;;;8.52;6.88;;;26.30;91.50;;;;;;5095742;28;20040;-72
2021/07/08 08:36:31;;;;;;;9.50;6.22;;;26.30;90.30;;;;;;5095792;28;20039;-72
2021/07/08 08:38:57;;;;;;;11.65;6.63;;;26.40;91.30;;;;;;5095208;28;20489;-72
2021/07/08 08:41:23;;;;;;;12.32;6.15;;;26.20;91.50;;;;;;5096079;28;20033;-72
2021/07/08 08:43:48;;;;;;;8.75;5.70;;;26.40;91.20;;;;;;5095723;28;20422;-71
2021/07/08 08:46:14;;;;;;;10.25;6.22;;;26.40;91.00;;;;;;5095633;28;20793;-71
2021/07/08 08:48:40;;;;;;;13.02;7.28;;;26.40;91.20;;;;;;5095048;28;20115;-71
2021/07/08 08:51:06;;;;;;;11.48;6.55;;;26.40;91.30;;;;;;5095760;28;20075;-71
2021/07/08 08:53:32;;;;;;;9.45;5.75;;;26.50;91.90;;;;;;5095957;28;20044;-71
2021/07/08 08:55:58;;;;;;;8.57;6.30;;;26.60;90.30;;;;;;5095412;28;20036;-71
2021/07/08 08:58:24;;;;;;;12.32;5.60;;;26.50;87.60;;;;;;5095097;28;20038;-72
2021/07/08 09:00:51;;;;;;;7.72;5.63;;;26.20;87.70;;;;;;5094769;28;20445;-71
2021/07/08 09:03:32;;;;;;;6.60;4.45;;;26.60;88.90;;;;;;5095029;28;20032;-72
2021/07/08 09:06:07;;;;;;;5.97;4.72;;;26.90;90.60;;;;;;5095454;28;20067;-71
2021/07/08 09:08:34;;;;;;;5.35;3.72;;;27.10;87.90;;;;;;5094737;28;20058;-72
2021/07/08 09:11:19;;;;;;;7.78;2.97;;;27.30;88.30;;;;;;5095050;28;20091;-71
2021/07/08 09:14:00;;;;;;;3.45;2.80;;;27.60;80.70;;;;;;5095373;28;20032;-71
2021/07/08 09:16:28;;;;;;;5.50;3.40;;;27.70;81.90;;;;;;5095251;28;20044;-70
2021/07/08 09:19:07;;;;;;;4.30;3.22;;;27.60;80.00;;;;;;5094673;28;20036;-71
2021/07/08 09:21:46;;;;;;;7.35;3.42;;;27.90;77.00;;;;;;5095313;28;20048;-71
2021/07/08 09:24:18;;;;;;;7.55;3.70;;;28.20;75.60;;;;;;5095031;28;20047;-71
2021/07/08 09:26:59;;;;;;;5.22;2.80;;;28.10;73.80;;;;;;5094688;28;20483;-71
2021/07/08 09:29:34;;;;;;;4.70;2.92;;;28.30;76.50;;;;;;5094452;28;20039;-71
2021/07/08 09:32:03;;;;;;;6.55;3.15;;;28.40;73.30;;;;;;5095235;28;20464;-71
2021/07/08 09:34:32;;;;;;;9.27;3.40;;;28.90;74.00;;;;;;5094270;28;20047;-71
2021/07/08 09:37:15;;;;;;;4.97;3.65;;;28.80;71.60;;;;;;5094847;28;20101;-71
2021/07/08 09:39:51;;;;;;;8.55;3.53;;;28.90;73.10;;;;;;5094233;28;20043;-71
2021/07/08 09:42:50;;;;;;;5.88;2.92;;;28.70;71.80;;;;;;5094286;28;20091;-71
2021/07/08 09:45:18;;;;;;;4.70;3.00;;;28.80;69.20;;;;;;5082336;28;20078;-72
2021/07/08 09:47:46;;;;;;;7.95;2.83;;;28.30;75.60;;;;;;5095076;28;20086;-72
2021/07/08 09:50:25;;;;;;;7.22;2.83;;;27.60;73.50;;;;;;5093890;28;20040;-72
2021/07/08 09:53:06;;;;;;;7.32;3.42;;;27.60;76.00;;;;;;5094384;28;20036;-71
2021/07/08 09:58:55;;;;;;;5.57;3.42;;;27.10;74.50;;;;;;5094524;28;20036;-71
2021/07/08 10:01:21;;;;;;;6.00;3.45;;;26.50;78.80;;;;;;5094182;28;20036;-70
2021/07/08 10:03:51;;;;;;;7.85;4.35;;;26.40;80.10;;;;;;5094567;28;20109;-71
2021/07/08 10:06:20;;;;;;;5.88;3.83;;;26.30;80.20;;;;;;5094129;28;20118;-71
2021/07/08 10:08:46;;;;;;;7.82;4.55;;;26.10;83.10;;;;;;5093804;28;20446;-71
2021/07/08 10:11:14;;;;;;;7.18;3.90;;;25.50;81.70;;;;;;5094227;28;20032;-71
2021/07/08 10:13:41;;;;;;;5.88;4.00;;;25.30;87.10;;;;;;5093929;28;20040;-72
2021/07/08 10:16:07;;;;;;;6.18;3.78;;;24.80;86.40;;;;;;5094049;28;20040;-71
2021/07/08 10:18:37;;;;;;;6.32;4.13;;;24.90;87.50;;;;;;5093915;28;20036;-70
2021/07/08 10:21:04;;;;;;;6.63;4.13;;;25.10;87.50;;;;;;5093076;28;20089;-71
2021/07/08 10:23:34;;;;;;;5.20;3.85;;;25.40;90.30;;;;;;5092575;28;20506;-71
2021/07/08 10:26:01;;;;;;;6.05;3.95;;;25.70;89.10;;;;;;5094381;28;20039;-71
2021/07/08 10:28:30;;;;;;;6.60;3.72;;;25.80;90.00;;;;;;5093906;28;20114;-71
2021/07/08 10:30:57;;;;;;;6.75;4.00;;;25.90;87.30;;;;;;5093957;28;20036;-71
2021/07/08 10:33:23;;;;;;;5.60;3.50;;;26.20;85.10;;;;;;5093660;28;20040;-71
2021/07/08 10:35:51;;;;;;;5.28;3.88;;;26.30;85.40;;;;;;5094070;28;20032;-70
2021/07/08 10:38:38;;;;;;;5.47;3.35;;;26.30;85.30;;;;;;5094382;28;20054;-70
2021/07/08 10:41:10;;;;;;;10.20;5.30;;;26.00;81.50;;;;;;5093703;28;20115;-70
2021/07/08 10:43:37;;;;;;;5.43;3.37;;;25.80;84.70;;;;;;5093386;28;20062;-71
2021/07/08 10:46:05;;;;;;;6.60;4.10;;;25.90;84.90;;;;;;5093159;28;20036;-71
2021/07/08 10:48:42;;;;;;;5.65;3.70;;;25.70;84.40;;;;;;5093320;28;20078;-71
2021/07/08 10:51:15;;;;;;;6.15;3.90;;;25.50;86.80;;;;;;5093536;28;20156;-70
2021/07/08 10:53:42;;;;;;;7.78;4.03;;;25.30;86.70;;;;;;5094034;28;20048;-71
2021/07/08 10:56:12;;;;;;;11.25;4.70;;;25.10;86.30;;;;;;5093441;28;20051;-72
2021/07/08 10:58:51;;;;;;;7.68;4.45;;;25.00;87.60;;;;;;5093115;28;20036;-71
2021/07/08 11:01:25;;;;;;;5.75;3.33;;;25.10;88.80;;;;;;5093070;28;20038;-70
2021/07/08 11:03:51;;;;;;;6.22;3.63;;;25.30;89.70;;;;;;5093400;28;20048;-71
2021/07/08 11:06:24;;;;;;;6.53;3.83;;;25.20;89.40;;;;;;5093493;28;20064;-70
2021/07/08 11:08:51;;;;;;;5.88;3.88;;;25.10;89.30;;;;;;5093364;28;20590;-71
2021/07/08 11:11:23;;;;;;;8.35;3.63;;;25.00;88.30;;;;;;5093119;28;20373;-70
2021/07/08 11:14:16;;;;;;;6.35;4.18;;;24.90;88.70;;;;;;5093139;28;20040;-71
2021/07/08 11:16:54;;;;;;;5.90;4.15;;;24.70;87.10;;;;;;5093067;28;20040;-70
2021/07/08 11:19:20;;;;;;;7.18;3.88;;;24.70;89.60;;;;;;5093238;28;20051;-71
2021/07/08 11:21:53;;;;;;;6.63;4.25;;;24.60;90.20;;;;;;5093621;28;20051;-71
2021/07/08 11:24:21;;;;;;;5.35;3.60;;;24.80;88.80;;;;;;5093051;28;20484;-71
2021/07/08 11:26:56;;;;;;;5.70;3.60;;;24.80;87.60;;;;;;5093069;28;20040;-71
2021/07/08 11:29:34;;;;;;;5.78;3.72;;;24.50;85.50;;;;;;5092773;28;20051;-71
2021/07/08 11:32:18;;;;;;;6.20;3.58;;;24.80;85.70;;;;;;5093512;28;20046;-71
2021/07/08 11:35:21;;;;;;;6.28;4.32;;;24.90;89.50;;;;;;5091590;28;20036;-71
2021/07/08 11:38:15;;;;;;;7.57;4.47;;;24.70;86.40;;;;;;5092389;28;20032;-70
2021/07/08 11:40:45;;;;;;;6.20;3.67;;;24.60;87.80;;;;;;5091812;28;20040;-70
2021/07/08 11:43:28;;;;;;;7.97;3.42;;;24.20;89.00;;;;;;5091429;28;20506;-70
2021/07/08 11:45:57;;;;;;;6.10;4.05;;;24.20;90.10;;;;;;5091999;28;20043;-70
2021/07/08 11:48:28;;;;;;;6.15;3.60;;;23.90;91.10;;;;;;5093415;28;20040;-71
2021/07/08 11:50:54;;;;;;;4.63;4.10;;;23.70;90.80;;;;;;5093458;28;20044;-71
2021/07/08 11:53:21;;;;;;;7.28;3.95;;;23.60;91.50;;;;;;5093085;28;20071;-71
2021/07/08 11:55:49;;;;;;;5.80;4.07;;;23.40;92.80;;;;;;5093419;28;20044;-70
2021/07/08 11:58:23;;;;;;;5.22;4.35;;;23.30;92.70;;;;;;5095823;28;20581;-70
2021/07/08 12:00:55;;;;;;;4.97;4.43;;;23.30;93.00;;;;;;5095071;28;20036;-70
2021/07/08 12:03:24;;;;;;;5.05;3.70;;;23.10;93.70;;;;;;5096300;28;20048;-71
2021/07/08 12:06:03;;;;;;;6.85;4.13;;;23.10;93.80;;;;;;5096712;28;20537;-70
2021/07/08 12:08:45;;;;;;;7.78;4.30;;;23.10;93.40;;;;;;5096126;28;20476;-70
2021/07/08 12:11:16;;;;;;;6.00;3.95;;;23.20;94.10;;;;;;5096556;28;20036;-70
2021/07/08 12:13:46;;;;;;;7.88;4.18;;;23.20;94.20;;;;;;5096503;28;20040;-71
2021/07/08 12:16:11;;;;;;;8.68;4.20;;;23.10;95.40;;;;;;5095983;28;20048;-70
2021/07/08 12:18:46;;;;;;;4.88;3.88;;;23.10;95.10;;;;;;5096311;28;20040;-71
2021/07/08 12:21:28;;;;;;;6.57;3.67;;;23.20;94.70;;;;;;5096080;28;20047;-71
2021/07/08 12:23:59;;;;;;;8.55;4.63;;;23.20;95.40;;;;;;5096038;28;20068;-71
2021/07/08 12:26:32;;;;;;;6.05;3.67;;;23.10;94.50;;;;;;5096518;28;20028;-71
2021/07/08 12:29:10;;;;;;;5.88;4.28;;;23.10;96.20;;;;;;5095522;28;20051;-71
2021/07/08 12:31:58;;;;;;;8.25;4.28;;;23.10;97.20;;;;;;5095782;28;20107;-70
2021/07/08 12:34:35;;;;;;;9.50;4.30;;;23.10;98.50;;;;;;5095749;28;20032;-71
2021/07/08 12:37:23;;;;;;;7.40;5.78;;;23.20;96.30;;;;;;5096363;28;20480;-70
2021/07/08 12:39:59;;;;;;;7.60;5.05;;;23.20;95.80;;;;;;5095572;28;20384;-71
2021/07/08 12:42:30;;;;;;;5.95;4.45;;;23.30;96.70;;;;;;5095872;28;20115;-70
2021/07/08 12:45:17;;;;;;;8.23;4.78;;;23.50;96.20;;;;;;5096206;28;20048;-70
2021/07/08 12:47:51;;;;;;;9.77;5.57;;;23.50;94.80;;;;;;5095503;28;20118;-70
2021/07/08 12:50:21;;;;;;;7.45;5.80;;;23.40;94.40;;;;;;5093936;28;20040;-70
2021/07/08 12:52:47;;;;;;;10.40;5.53;;;23.30;94.80;;;;;;5095397;28;20044;-70
2021/07/08 12:55:48;;;;;;;8.02;5.53;;;23.20;94.30;;;;;;5095669;28;20032;-70