Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:25;;;;;;;8.73;6.68;;;9.10;99.90;;;;;;5034648;28;20470;-86
2022/02/16 00:02:50;;;;;;;9.27;7.18;;;9.10;99.90;;;;;;5017710;28;20038;-88
2022/02/16 00:05:18;;;;;;;10.68;7.13;;;9.10;99.90;;;;;;5030925;28;20084;-86
2022/02/16 00:07:44;;;;;;;8.85;7.05;;;9.10;99.90;;;;;;5022261;28;20048;-86
2022/02/16 00:10:12;;;;;;;11.00;7.07;;;9.10;99.90;;;;;;5028245;28;20037;-86
2022/02/16 00:12:38;;;;;;;8.95;7.03;;;9.10;99.90;;;;;;5023222;28;20124;-86
2022/02/16 00:15:06;;;;;;;11.23;7.93;;;9.10;99.90;;;;;;5030096;28;20045;-85
2022/02/16 00:17:32;;;;;;;12.25;8.20;;;9.10;99.90;;;;;;5027987;28;20125;-86
2022/02/16 00:20:01;;;;;;;10.32;7.07;;;9.10;99.90;;;;;;5014285;28;20140;-87
2022/02/16 00:22:26;;;;;;;10.52;8.30;;;9.10;99.90;;;;;;5033376;28;20544;-87
2022/02/16 00:24:52;;;;;;;9.32;7.20;;;9.10;99.90;;;;;;5026076;28;20045;-87
2022/02/16 00:27:18;;;;;;;9.52;7.30;;;9.10;99.90;;;;;;5030668;28;20443;-87
2022/02/16 00:29:43;;;;;;;9.40;8.35;;;9.10;99.90;;;;;;5021728;28;20045;-87
2022/02/16 00:32:09;;;;;;;11.48;8.80;;;9.10;99.90;;;;;;5030946;28;20043;-87
2022/02/16 00:34:37;;;;;;;12.45;9.20;;;9.10;99.90;;;;;;5033317;28;20045;-87
2022/02/16 00:37:03;;;;;;;13.25;9.80;;;9.10;99.90;;;;;;5038338;28;20060;-87
2022/02/16 00:39:29;;;;;;;12.63;10.02;;;9.10;99.90;;;;;;5033637;28;20029;-87
2022/02/16 00:41:54;;;;;;;12.80;9.48;;;9.10;99.90;;;;;;5024789;28;20116;-87
2022/02/16 00:44:20;;;;;;;12.45;9.13;;;9.10;99.90;;;;;;5027310;28;20040;-87
2022/02/16 00:46:45;;;;;;;12.60;9.65;;;9.20;99.90;;;;;;5028001;28;20037;-87
2022/02/16 00:49:11;;;;;;;17.80;9.80;;;9.20;99.90;;;;;;5023467;28;20029;-86
2022/02/16 00:51:42;;;;;;;17.05;10.80;;;9.20;99.90;;;;;;5021730;28;20044;-87
2022/02/16 00:54:07;;;;;;;18.45;12.43;;;9.20;99.90;;;;;;5015064;28;20082;-86
2022/02/16 00:56:33;;;;;;;19.75;11.60;;;9.20;99.90;;;;;;5021441;28;20050;-86
2022/02/16 00:58:58;;;;;;;14.35;10.63;;;9.20;99.90;;;;;;5000165;28;20476;-87
2022/02/16 01:01:24;;;;;;;16.60;11.52;;;9.20;99.90;;;;;;5028414;28;20478;-87
2022/02/16 01:03:50;;;;;;;17.27;12.23;;;9.20;99.90;;;;;;5010506;28;20033;-87
2022/02/16 01:06:15;;;;;;;16.73;11.95;;;9.20;99.90;;;;;;4997351;28;20092;-87
2022/02/16 01:08:41;;;;;;;18.25;12.38;;;9.20;99.90;;;;;;5003216;28;20087;-87
2022/02/16 01:11:07;;;;;;;18.83;11.77;;;9.20;99.90;;;;;;5004935;28;20041;-86
2022/02/16 01:13:32;;;;;;;14.18;10.57;;;9.20;99.90;;;;;;5023561;28;20120;-87
2022/02/16 01:15:58;;;;;;;20.95;11.50;;;9.20;99.90;;;;;;5001854;28;20472;-87
2022/02/16 01:18:24;;;;;;;17.88;11.73;;;9.20;99.90;;;;;;5007982;28;20026;-87
2022/02/16 01:20:51;;;;;;;16.75;12.15;;;9.20;99.90;;;;;;5017577;28;20037;-87
2022/02/16 01:23:17;;;;;;;15.57;10.98;;;9.20;99.90;;;;;;5028362;28;20505;-87
2022/02/16 01:25:42;;;;;;;17.17;10.18;;;9.30;99.90;;;;;;5003281;28;20046;-86
2022/02/16 01:28:08;;;;;;;15.20;10.18;;;9.20;99.90;;;;;;5001961;28;20057;-87
2022/02/16 01:30:34;;;;;;;14.50;9.38;;;9.20;99.90;;;;;;5033537;28;20041;-87
2022/02/16 01:32:59;;;;;;;13.27;9.73;;;9.20;99.90;;;;;;5009998;28;20048;-87
2022/02/16 01:35:25;;;;;;;13.55;9.52;;;9.20;99.90;;;;;;5020239;28;20061;-87
2022/02/16 01:37:51;;;;;;;16.08;10.13;;;9.20;99.90;;;;;;5011104;28;20042;-87
2022/02/16 01:40:16;;;;;;;14.02;9.35;;;9.20;99.90;;;;;;5009531;28;20037;-87
2022/02/16 01:42:42;;;;;;;17.17;10.13;;;9.30;99.90;;;;;;5007441;28;20470;-88
2022/02/16 01:45:09;;;;;;;14.98;9.70;;;9.20;99.90;;;;;;5000377;28;20038;-87
2022/02/16 01:47:38;;;;;;;15.63;10.55;;;9.30;99.90;;;;;;5002346;28;20128;-87
2022/02/16 01:50:05;;;;;;;13.52;10.85;;;9.30;99.90;;;;;;5012260;28;20037;-87
2022/02/16 01:52:31;;;;;;;14.23;9.38;;;9.30;99.90;;;;;;5019180;28;20033;-87
2022/02/16 01:54:57;;;;;;;14.68;10.38;;;9.30;99.90;;;;;;5021373;28;20054;-88
2022/02/16 01:57:22;;;;;;;14.68;9.65;;;9.30;99.90;;;;;;5030408;28;20128;-87
2022/02/16 01:59:48;;;;;;;13.18;10.02;;;9.30;99.90;;;;;;5015597;28;20053;-86
2022/02/16 02:02:14;;;;;;;11.90;9.23;;;9.30;99.90;;;;;;5034230;28;20096;-87
2022/02/16 02:04:40;;;;;;;14.95;11.18;;;9.30;99.90;;;;;;5026083;28;20133;-87
2022/02/16 02:07:06;;;;;;;15.27;9.85;;;9.30;99.90;;;;;;5035080;28;20501;-87
2022/02/16 02:09:31;;;;;;;17.88;10.98;;;9.30;99.90;;;;;;5021872;28;20065;-87
2022/02/16 02:11:57;;;;;;;19.80;11.70;;;9.30;99.90;;;;;;5035730;28;20070;-87
2022/02/16 02:14:24;;;;;;;14.25;10.32;;;9.30;99.90;;;;;;5015281;28;20037;-88
2022/02/16 02:16:50;;;;;;;18.00;11.50;;;9.30;99.90;;;;;;5039559;28;20100;-87
2022/02/16 02:19:16;;;;;;;18.85;11.82;;;9.30;99.90;;;;;;5020486;28;20037;-87
2022/02/16 02:21:46;;;;;;;15.27;10.27;;;9.30;99.90;;;;;;5019758;28;20037;-88
2022/02/16 02:24:12;;;;;;;17.33;10.10;;;9.30;99.90;;;;;;5037239;28;20022;-88
2022/02/16 02:27:15;;;;;;;14.45;9.30;;;9.30;99.90;;;;;;5033754;28;20124;-89
2022/02/16 02:29:42;;;;;;;13.52;8.57;;;9.40;99.90;;;;;;5037873;28;20038;-88
2022/02/16 02:32:08;;;;;;;13.75;8.85;;;9.40;99.90;;;;;;5024756;28;20120;-86
2022/02/16 02:34:33;;;;;;;12.52;8.98;;;9.40;99.90;;;;;;5018648;28;20448;-87
2022/02/16 02:36:59;;;;;;;12.55;8.63;;;9.40;99.90;;;;;;5021847;28;20515;-88
2022/02/16 02:39:24;;;;;;;11.32;7.82;;;9.40;99.90;;;;;;5029263;28;20084;-87
2022/02/16 02:41:50;;;;;;;14.88;8.30;;;9.40;99.90;;;;;;5026734;28;20033;-87
2022/02/16 02:44:16;;;;;;;10.57;8.48;;;9.40;99.90;;;;;;5020566;28;20041;-88
2022/02/16 02:46:42;;;;;;;12.38;7.30;;;9.40;99.90;;;;;;5034064;28;20041;-91
2022/02/16 02:49:09;;;;;;;10.65;7.80;;;9.40;99.90;;;;;;5027061;28;20390;-91
2022/02/16 02:51:35;;;;;;;13.27;9.05;;;9.40;99.90;;;;;;5017451;28;20036;-90
2022/02/16 02:54:00;;;;;;;13.55;8.98;;;9.40;99.90;;;;;;5029005;28;20045;-91
2022/02/16 02:56:26;;;;;;;12.50;8.32;;;9.40;99.90;;;;;;5004285;28;20045;-92
2022/02/16 02:58:52;;;;;;;11.23;8.80;;;9.40;99.90;;;;;;5008455;28;20031;-87
2022/02/16 03:01:18;;;;;;;16.63;8.52;;;9.50;99.90;;;;;;5033994;28;20068;-87
2022/02/16 03:03:44;;;;;;;10.23;6.70;;;9.40;99.90;;;;;;5013939;28;20120;-87
2022/02/16 03:06:11;;;;;;;12.88;8.05;;;9.50;99.90;;;;;;5007230;28;20057;-87
2022/02/16 03:08:37;;;;;;;12.60;8.75;;;9.50;99.90;;;;;;5004950;28;20034;-87
2022/02/16 03:11:03;;;;;;;12.10;8.57;;;9.50;99.90;;;;;;5006069;28;20124;-87
2022/02/16 03:13:28;;;;;;;11.93;8.95;;;9.50;99.90;;;;;;5003028;28;20454;-87
2022/02/16 03:15:54;;;;;;;11.35;8.20;;;9.50;99.90;;;;;;5050502;28;20525;-87
2022/02/16 03:18:20;;;;;;;10.60;7.63;;;9.50;99.90;;;;;;5007410;28;20064;-87
2022/02/16 03:20:50;;;;;;;10.48;7.35;;;9.50;99.90;;;;;;5007233;28;20037;-87
2022/02/16 03:23:16;;;;;;;11.13;7.40;;;9.50;99.90;;;;;;5028119;28;20124;-87
2022/02/16 03:25:42;;;;;;;12.35;7.63;;;9.50;99.90;;;;;;5019872;28;20086;-86
2022/02/16 03:28:08;;;;;;;11.77;7.38;;;9.50;99.90;;;;;;5011539;28;20482;-87
2022/02/16 03:30:34;;;;;;;10.10;7.00;;;9.50;99.90;;;;;;5024871;28;20041;-87
2022/02/16 03:33:04;;;;;;;10.27;7.07;;;9.50;99.90;;;;;;5012276;28;20084;-87
2022/02/16 03:35:31;;;;;;;10.43;7.43;;;9.50;99.90;;;;;;5020903;28;20064;-87
2022/02/16 03:37:56;;;;;;;10.05;6.68;;;9.50;99.90;;;;;;5023424;28;20034;-86
2022/02/16 03:40:22;;;;;;;11.40;7.28;;;9.50;99.90;;;;;;5007140;28;20085;-87
2022/02/16 03:42:49;;;;;;;11.10;6.55;;;9.50;99.90;;;;;;5002723;28;20025;-87
2022/02/16 03:45:36;;;;;;;9.88;6.97;;;9.50;99.90;;;;;;5028971;28;20038;-88
2022/02/16 03:48:02;;;;;;;8.48;5.85;;;9.50;99.90;;;;;;5001037;28;20364;-87
2022/02/16 03:50:28;;;;;;;8.63;5.57;;;9.50;99.90;;;;;;5006864;28;20055;-87
2022/02/16 03:52:54;;;;;;;9.25;5.70;;;9.50;99.90;;;;;;5021618;28;20096;-86
2022/02/16 03:55:19;;;;;;;8.57;5.63;;;9.50;99.90;;;;;;5032900;28;20080;-88
2022/02/16 03:57:46;;;;;;;8.40;5.43;;;9.50;99.90;;;;;;5038508;28;20124;-87
2022/02/16 04:00:12;;;;;;;8.07;5.03;;;9.50;99.90;;;;;;5039210;28;20635;-87
2022/02/16 04:02:42;;;;;;;7.40;5.35;;;9.40;99.90;;;;;;5022373;28;20046;-87
2022/02/16 04:05:08;;;;;;;7.53;4.40;;;9.50;99.90;;;;;;5031550;28;20039;-87
2022/02/16 04:07:34;;;;;;;7.53;4.82;;;9.40;99.90;;;;;;5016295;28;20042;-87
2022/02/16 04:09:59;;;;;;;8.93;5.20;;;9.40;99.90;;;;;;5023156;28;20036;-89
2022/02/16 04:12:25;;;;;;;6.82;4.40;;;9.40;99.90;;;;;;5031868;28;20034;-89
2022/02/16 04:14:51;;;;;;;8.90;5.18;;;9.50;99.90;;;;;;5007079;28;20041;-89
2022/02/16 04:17:17;;;;;;;5.55;4.35;;;9.40;99.90;;;;;;5003499;28;20386;-90
2022/02/16 04:19:42;;;;;;;8.65;5.00;;;9.50;99.90;;;;;;5042098;28;20037;-90
2022/02/16 04:22:09;;;;;;;7.95;4.55;;;9.50;99.90;;;;;;5047125;28;20103;-90
2022/02/16 04:24:34;;;;;;;8.15;4.80;;;9.40;99.90;;;;;;5028739;28;20029;-89
2022/02/16 04:27:00;;;;;;;8.25;5.50;;;9.40;99.90;;;;;;5032475;28;20126;-90
2022/02/16 04:29:26;;;;;;;7.38;4.20;;;9.40;99.90;;;;;;5027012;28;20461;-89
2022/02/16 04:31:51;;;;;;;6.75;4.88;;;9.50;99.90;;;;;;5025376;28;20098;-90
2022/02/16 04:34:17;;;;;;;7.95;5.00;;;9.40;99.90;;;;;;5037197;28;20046;-90
2022/02/16 04:36:43;;;;;;;7.38;4.80;;;9.50;99.90;;;;;;5017000;28;20052;-90
2022/02/16 04:39:08;;;;;;;8.05;4.80;;;9.40;99.90;;;;;;5020460;28;20121;-89
2022/02/16 04:41:34;;;;;;;7.57;4.88;;;9.40;99.90;;;;;;5024116;28;20099;-90
2022/02/16 04:43:59;;;;;;;7.35;4.93;;;9.50;99.90;;;;;;5024411;28;20117;-89
2022/02/16 04:46:25;;;;;;;8.50;5.63;;;9.40;99.90;;;;;;5051214;28;20038;-90
2022/02/16 04:48:51;;;;;;;7.57;5.18;;;9.40;99.90;;;;;;5034631;28;20483;-90
2022/02/16 04:51:16;;;;;;;9.35;5.28;;;9.40;99.90;;;;;;5035212;28;20183;-90
2022/02/16 04:53:42;;;;;;;7.03;5.00;;;9.40;99.90;;;;;;5027740;28;20044;-89
2022/02/16 04:56:08;;;;;;;6.85;4.38;;;9.50;99.90;;;;;;5029955;28;20038;-89
2022/02/16 04:58:34;;;;;;;6.38;4.75;;;9.50;99.90;;;;;;5046717;28;20041;-90
2022/02/16 05:01:00;;;;;;;6.68;4.25;;;9.50;99.90;;;;;;5054213;28;20478;-90
2022/02/16 05:03:26;;;;;;;7.47;4.65;;;9.50;99.90;;;;;;5053522;28;20025;-89
2022/02/16 05:05:52;;;;;;;6.00;4.10;;;9.50;99.90;;;;;;5034535;28;20538;-89
2022/02/16 05:08:18;;;;;;;7.07;4.60;;;9.50;99.90;;;;;;5030550;28;20563;-89
2022/02/16 05:10:44;;;;;;;6.32;4.72;;;9.50;99.90;;;;;;5038710;28;20487;-90
2022/02/16 05:13:10;;;;;;;8.27;4.65;;;9.50;99.90;;;;;;5028429;28;20068;-89
2022/02/16 05:15:36;;;;;;;6.70;5.13;;;9.60;99.90;;;;;;5026822;28;20038;-90
2022/02/16 05:18:01;;;;;;;7.18;4.90;;;9.50;99.90;;;;;;5030375;28;20033;-88
2022/02/16 05:20:27;;;;;;;5.53;4.03;;;9.50;99.90;;;;;;5029377;28;20106;-90
2022/02/16 05:22:53;;;;;;;6.35;4.25;;;9.50;99.90;;;;;;5030364;28;20175;-90
2022/02/16 05:25:19;;;;;;;7.85;5.55;;;9.60;99.90;;;;;;5038117;28;20069;-89
2022/02/16 05:27:45;;;;;;;5.50;4.28;;;9.60;99.90;;;;;;5043728;28;20124;-89
2022/02/16 05:30:12;;;;;;;5.70;4.57;;;9.60;99.90;;;;;;5060416;28;20563;-89
2022/02/16 05:32:39;;;;;;;6.03;4.85;;;9.60;99.90;;;;;;5028451;28;20041;-88
2022/02/16 05:35:06;;;;;;;6.70;4.50;;;9.60;99.90;;;;;;5032561;28;20513;-89
2022/02/16 05:37:42;;;;;;;6.10;4.78;;;9.60;99.90;;;;;;5012777;28;20030;-89
2022/02/16 05:40:08;;;;;;;6.72;5.22;;;9.60;99.90;;;;;;5035601;28;20092;-88
2022/02/16 05:42:37;;;;;;;6.28;4.88;;;9.60;99.90;;;;;;5043510;28;20069;-89
2022/02/16 05:45:03;;;;;;;6.97;5.07;;;9.60;99.90;;;;;;5024652;28;20033;-89
2022/02/16 05:47:29;;;;;;;5.97;4.72;;;9.60;99.90;;;;;;5055588;28;20029;-89
2022/02/16 05:49:54;;;;;;;6.50;4.35;;;9.60;99.90;;;;;;5023011;28;20030;-90
2022/02/16 05:52:20;;;;;;;5.32;3.92;;;9.60;99.90;;;;;;5045108;28;20041;-88
2022/02/16 05:54:45;;;;;;;5.40;4.55;;;9.60;99.90;;;;;;5025037;28;20679;-89
2022/02/16 05:57:11;;;;;;;5.68;4.85;;;9.60;99.90;;;;;;5032107;28;20044;-89
2022/02/16 05:59:39;;;;;;;6.13;5.00;;;9.60;99.90;;;;;;5045681;28;20033;-88
2022/02/16 06:02:06;;;;;;;6.22;4.85;;;9.60;99.90;;;;;;5054165;28;20075;-89
2022/02/16 06:04:33;;;;;;;5.53;4.18;;;9.60;99.90;;;;;;5022900;28;20044;-90
2022/02/16 06:06:59;;;;;;;4.70;4.13;;;9.60;99.90;;;;;;5026578;28;20388;-89
2022/02/16 06:09:26;;;;;;;5.35;4.70;;;9.60;99.90;;;;;;5031251;28;20057;-89
2022/02/16 06:11:51;;;;;;;5.93;4.78;;;9.70;99.90;;;;;;5031169;28;20034;-89
2022/02/16 06:14:17;;;;;;;6.70;4.32;;;9.70;99.90;;;;;;5034825;28;20034;-90
2022/02/16 06:16:45;;;;;;;6.07;4.78;;;9.70;99.90;;;;;;5027988;28;20038;-88
2022/02/16 06:19:11;;;;;;;5.22;3.78;;;9.70;99.90;;;;;;5046967;28;20209;-87
2022/02/16 06:21:36;;;;;;;4.97;4.38;;;9.70;99.90;;;;;;5034469;28;20114;-89
2022/02/16 06:24:02;;;;;;;4.32;2.97;;;9.70;99.90;;;;;;5026131;28;20040;-90
2022/02/16 06:26:28;;;;;;;4.30;3.50;;;9.70;99.90;;;;;;5028343;28;20493;-90
2022/02/16 06:28:53;;;;;;;4.57;3.60;;;9.70;99.90;;;;;;5029012;28;20043;-90
2022/02/16 06:31:20;;;;;;;5.05;3.90;;;9.70;99.90;;;;;;5043575;28;20045;-90
2022/02/16 06:33:46;;;;;;;5.13;3.47;;;9.70;99.90;;;;;;5033848;28;20117;-90
2022/02/16 06:36:12;;;;;;;6.50;3.83;;;9.70;99.90;;;;;;5016621;28;20064;-89
2022/02/16 06:38:38;;;;;;;5.97;4.40;;;9.70;99.90;;;;;;5033818;28;20045;-90
2022/02/16 06:41:04;;;;;;;4.60;3.22;;;9.80;99.90;;;;;;5016536;28;20030;-89
2022/02/16 06:43:30;;;;;;;3.70;2.92;;;9.80;99.90;;;;;;5016772;28;20033;-90
2022/02/16 06:45:56;;;;;;;5.40;3.08;;;9.80;99.90;;;;;;5033693;28;20031;-90
2022/02/16 06:48:21;;;;;;;5.40;3.63;;;9.80;99.90;;;;;;5029733;28;20045;-90
2022/02/16 06:50:47;;;;;;;3.33;2.88;;;9.80;99.90;;;;;;5019912;28;20379;-90
2022/02/16 06:53:13;;;;;;;5.63;3.42;;;9.90;99.90;;;;;;5019703;28;20694;-90
2022/02/16 06:55:39;;;;;;;4.13;3.10;;;9.80;99.90;;;;;;5041098;28;20184;-89
2022/02/16 06:58:05;;;;;;;4.35;3.58;;;9.90;99.90;;;;;;5017469;28;20099;-89
2022/02/16 07:00:31;;;;;;;4.38;3.40;;;9.90;99.90;;;;;;5017966;28;20037;-90
2022/02/16 07:02:56;;;;;;;4.80;3.97;;;9.90;99.90;;;;;;5046151;28;20026;-90
2022/02/16 07:05:22;;;;;;;3.03;2.72;;;9.90;99.90;;;;;;5033271;28;20105;-90
2022/02/16 07:07:48;;;;;;;4.32;3.42;;;9.90;99.90;;;;;;5034403;28;20042;-90
2022/02/16 07:10:14;;;;;;;5.47;4.00;;;9.90;99.90;;;;;;5014158;28;20394;-90
2022/02/16 07:12:40;;;;;;;4.32;3.50;;;10.00;99.90;;;;;;5027750;28;20049;-91
2022/02/16 07:15:13;;;;;;;3.50;2.83;;;10.00;99.90;;;;;;5019873;28;20033;-90
2022/02/16 07:17:42;;;;;;;4.18;3.20;;;10.00;99.90;;;;;;5036736;28;20026;-90
2022/02/16 07:20:12;;;;;;;3.67;2.95;;;10.00;99.90;;;;;;5041132;28;20025;-90
2022/02/16 07:22:40;;;;;;;4.30;3.17;;;10.00;99.90;;;;;;5032773;28;20033;-90
2022/02/16 07:25:06;;;;;;;3.40;2.50;;;10.00;99.90;;;;;;5017471;28;20096;-89
2022/02/16 07:27:32;;;;;;;3.35;2.53;;;10.00;99.90;;;;;;5047619;28;20478;-88
2022/02/16 07:29:57;;;;;;;3.42;2.50;;;10.10;99.90;;;;;;5017145;28;20036;-90
2022/02/16 07:32:23;;;;;;;4.70;3.03;;;10.10;99.90;;;;;;5032970;28;20042;-90
2022/02/16 07:34:49;;;;;;;3.22;2.50;;;10.10;99.90;;;;;;5023230;28;20613;-90
2022/02/16 07:37:14;;;;;;;5.63;3.10;;;10.10;99.90;;;;;;5028352;28;20065;-91
2022/02/16 07:39:40;;;;;;;3.75;2.58;;;10.10;99.90;;;;;;5017425;28;20128;-90
2022/02/16 07:42:12;;;;;;;3.80;2.78;;;10.20;99.90;;;;;;5016136;28;20037;-91
2022/02/16 07:44:38;;;;;;;2.85;2.47;;;10.20;99.90;;;;;;5020639;28;20033;-91
2022/02/16 07:47:08;;;;;;;4.13;2.25;;;10.20;99.90;;;;;;5025429;28;21118;-90
2022/02/16 07:49:34;;;;;;;4.32;2.40;;;10.20;99.90;;;;;;5034398;28;20099;-90
2022/02/16 07:52:00;;;;;;;5.15;2.70;;;10.20;99.90;;;;;;5049883;28;20021;-90
2022/02/16 07:54:26;;;;;;;3.70;2.47;;;10.20;99.90;;;;;;5024983;28;20116;-88
2022/02/16 07:56:51;;;;;;;3.60;2.50;;;10.30;99.90;;;;;;5007719;28;20470;-90
2022/02/16 07:59:17;;;;;;;3.00;2.40;;;10.30;99.90;;;;;;4987381;28;20125;-90
2022/02/16 08:01:43;;;;;;;2.97;2.40;;;10.30;99.90;;;;;;5000225;28;20040;-90
2022/02/16 08:04:17;;;;;;;3.58;2.55;;;10.30;99.90;;;;;;5007750;28;20055;-90
2022/02/16 08:06:44;;;;;;;3.45;2.45;;;10.40;99.90;;;;;;5005533;28;20126;-90
2022/02/16 08:09:11;;;;;;;4.72;2.70;;;10.40;99.90;;;;;;5008522;28;20033;-89
2022/02/16 08:11:41;;;;;;;3.83;2.80;;;10.40;99.90;;;;;;5004422;28;20034;-90
2022/02/16 08:14:07;;;;;;;3.55;2.70;;;10.40;99.90;;;;;;5023209;28;20033;-90
2022/02/16 08:16:33;;;;;;;4.22;3.08;;;10.50;99.90;;;;;;5027628;28;20483;-89
2022/02/16 08:18:59;;;;;;;3.88;2.85;;;10.50;99.90;;;;;;4999969;28;20065;-90
2022/02/16 08:21:25;;;;;;;4.15;3.03;;;10.50;99.90;;;;;;5015925;28;20478;-90
2022/02/16 08:23:51;;;;;;;4.25;2.92;;;10.60;99.90;;;;;;5000884;28;20049;-90
2022/02/16 08:26:17;;;;;;;4.78;2.78;;;10.60;99.90;;;;;;5017269;28;20034;-89
2022/02/16 08:28:43;;;;;;;6.15;3.13;;;10.60;99.90;;;;;;5000760;28;20056;-89
2022/02/16 08:31:09;;;;;;;4.60;2.80;;;10.70;99.90;;;;;;5001036;28;20100;-88
2022/02/16 08:33:34;;;;;;;4.70;3.00;;;10.70;99.90;;;;;;5016946;28;20471;-91
2022/02/16 08:36:04;;;;;;;4.30;3.00;;;10.70;99.90;;;;;;5000245;28;20064;-90
2022/02/16 08:38:30;;;;;;;8.18;3.83;;;10.70;99.90;;;;;;5033617;28;20044;-90
2022/02/16 08:41:27;;;;;;;6.78;4.10;;;10.80;99.90;;;;;;5006388;28;20033;-90
2022/02/16 08:43:53;;;;;;;6.97;4.00;;;10.80;99.90;;;;;;5018790;28;20105;-90
2022/02/16 08:46:19;;;;;;;5.30;3.85;;;10.80;99.90;;;;;;5002600;28;20518;-92
2022/02/16 08:48:44;;;;;;;4.97;3.75;;;10.80;99.90;;;;;;5021537;28;20363;-91
2022/02/16 08:51:10;;;;;;;6.45;4.35;;;10.90;99.90;;;;;;5030869;28;20040;-90
2022/02/16 08:53:36;;;;;;;5.93;4.30;;;10.90;99.90;;;;;;5003597;28;20033;-90
2022/02/16 08:56:02;;;;;;;7.57;4.43;;;10.90;99.90;;;;;;5014192;28;20041;-90
2022/02/16 08:58:28;;;;;;;5.57;4.25;;;10.90;99.90;;;;;;5070321;28;20395;-91
2022/02/16 09:00:56;;;;;;;5.25;4.03;;;11.00;99.90;;;;;;5053609;28;20025;-90
2022/02/16 09:03:24;;;;;;;5.93;4.53;;;11.00;99.90;;;;;;5053236;28;20056;-90
2022/02/16 09:05:50;;;;;;;7.28;5.05;;;11.00;99.90;;;;;;5052595;28;20101;-91
2022/02/16 09:08:17;;;;;;;7.35;5.15;;;11.00;99.90;;;;;;5054070;28;20048;-90
2022/02/16 09:10:43;;;;;;;7.80;5.32;;;11.00;99.90;;;;;;5052834;28;20029;-90
2022/02/16 09:13:09;;;;;;;6.85;5.20;;;11.00;99.90;;;;;;5052782;28;20060;-90
2022/02/16 09:15:36;;;;;;;7.05;5.28;;;11.10;99.90;;;;;;5052833;28;20041;-90
2022/02/16 09:18:02;;;;;;;7.35;4.97;;;11.10;99.90;;;;;;5053247;28;20033;-90
2022/02/16 09:20:32;;;;;;;6.93;5.35;;;11.10;99.90;;;;;;5036721;28;20029;-90
2022/02/16 09:22:58;;;;;;;8.20;5.50;;;11.10;99.90;;;;;;5053134;28;20482;-90
2022/02/16 09:25:24;;;;;;;7.85;5.75;;;11.10;99.90;;;;;;5052595;28;20132;-90
2022/02/16 09:27:50;;;;;;;6.47;4.97;;;11.20;99.90;;;;;;5053538;28;20033;-90
2022/02/16 09:30:15;;;;;;;8.88;6.03;;;11.20;99.90;;;;;;5035997;28;20140;-91
2022/02/16 09:32:42;;;;;;;7.35;5.57;;;11.20;99.90;;;;;;5037283;28;20071;-90
2022/02/16 09:35:09;;;;;;;6.82;5.20;;;11.20;99.90;;;;;;5038282;28;20033;-90
2022/02/16 09:37:35;;;;;;;6.82;5.28;;;11.20;99.90;;;;;;5036470;28;20529;-91
2022/02/16 09:40:00;;;;;;;8.60;6.13;;;11.30;99.90;;;;;;5038953;28;20029;-91
2022/02/16 09:42:27;;;;;;;8.95;5.95;;;11.30;99.90;;;;;;5035991;28;20044;-90
2022/02/16 09:45:14;;;;;;;9.05;5.82;;;11.30;99.90;;;;;;5018813;28;20499;-91
2022/02/16 09:47:42;;;;;;;11.02;6.38;;;11.30;99.90;;;;;;5034265;28;20026;-89
2022/02/16 09:50:08;;;;;;;9.68;6.82;;;11.30;99.90;;;;;;5019653;28;20164;-91
2022/02/16 09:52:34;;;;;;;9.68;6.25;;;11.30;99.90;;;;;;5019825;28;20064;-91
2022/02/16 09:55:00;;;;;;;10.40;7.22;;;11.40;99.90;;;;;;5019118;28;20042;-91
2022/02/16 09:57:27;;;;;;;8.50;6.78;;;11.40;99.90;;;;;;5036094;28;20029;-91
2022/02/16 09:59:53;;;;;;;11.50;7.03;;;11.40;99.90;;;;;;5019692;28;20033;-91
2022/02/16 10:02:19;;;;;;;10.35;6.45;;;11.50;99.90;;;;;;5019709;28;20068;-91
2022/02/16 10:04:58;;;;;;;11.18;7.50;;;11.50;99.90;;;;;;5036186;28;20051;-91
2022/02/16 10:07:35;;;;;;;9.45;6.65;;;11.50;99.90;;;;;;5019378;28;20034;-91
2022/02/16 10:10:13;;;;;;;9.60;7.22;;;11.60;99.90;;;;;;5035819;28;20033;-90
2022/02/16 10:12:44;;;;;;;10.57;6.07;;;11.60;99.90;;;;;;5041568;28;20036;-90
2022/02/16 10:15:11;;;;;;;;;;;11.60;99.90;;;;;;5056112;28;20044;-90
2022/02/16 10:17:37;;;;;;;7.40;5.50;;;11.60;99.90;;;;;;5062563;28;19909;-90
2022/02/16 10:20:09;;;;;;;10.00;6.22;;;11.60;99.90;;;;;;5021909;28;20030;-89
2022/02/16 10:22:41;;;;;;;11.00;6.28;;;11.70;99.90;;;;;;5017989;28;20041;-91
2022/02/16 10:25:22;;;;;;;10.68;6.05;;;11.70;99.90;;;;;;5035888;28;20056;-91
2022/02/16 10:28:12;;;;;;;10.25;7.00;;;11.70;99.90;;;;;;5018776;28;20030;-90
2022/02/16 10:30:56;;;;;;;12.60;6.10;;;11.80;99.90;;;;;;5039217;28;20041;-90
2022/02/16 10:33:40;;;;;;;10.75;6.68;;;11.80;99.90;;;;;;5050935;28;20497;-90
2022/02/16 10:36:19;;;;;;;13.63;6.20;;;11.90;99.90;;;;;;5038687;28;20030;-90
2022/02/16 10:38:55;;;;;;;15.65;6.43;;;11.90;99.90;;;;;;5055581;28;20079;-90
2022/02/16 10:41:24;;;;;;;11.25;6.75;;;11.90;99.90;;;;;;5035396;28;20101;-90
2022/02/16 10:43:50;;;;;;;12.77;6.45;;;12.00;99.90;;;;;;5046089;28;20065;-89
2022/02/16 10:46:28;;;;;;;15.63;6.90;;;12.00;99.90;;;;;;5058926;28;20056;-89
2022/02/16 10:49:09;;;;;;;12.13;6.18;;;12.10;99.90;;;;;;5036980;28;20037;-89
2022/02/16 10:51:35;;;;;;;10.45;6.30;;;12.10;99.90;;;;;;5034020;28;20132;-89
2022/02/16 10:57:24;;;;;;;10.02;6.07;;;12.20;99.90;;;;;;5036226;28;20048;-89
2022/02/16 10:59:49;;;;;;;12.88;6.40;;;12.20;99.90;;;;;;5023044;28;20085;-89
2022/02/16 11:02:18;;;;;;;12.13;5.95;;;12.20;99.90;;;;;;5020112;28;20045;-89
2022/02/16 11:04:46;;;;;;;12.77;5.80;;;12.20;99.90;;;;;;5020036;28;20034;-89
2022/02/16 11:07:13;;;;;;;11.18;6.43;;;12.20;99.90;;;;;;5023094;28;20064;-89
2022/02/16 11:09:45;;;;;;;16.30;6.15;;;12.20;99.90;;;;;;5021285;28;20108;-88
2022/02/16 11:12:10;;;;;;;11.73;5.68;;;12.30;99.90;;;;;;5020821;28;20033;-89
2022/02/16 11:14:36;;;;;;;10.73;4.93;;;12.30;99.90;;;;;;5019675;28;20032;-89
2022/02/16 11:17:03;;;;;;;11.65;4.63;;;12.30;99.90;;;;;;5019920;28;20084;-88
2022/02/16 11:19:32;;;;;;;9.38;4.50;;;12.30;99.90;;;;;;5005845;28;20441;-88
2022/02/16 11:22:18;;;;;;;9.80;4.13;;;12.40;99.90;;;;;;5019989;28;20028;-88
2022/02/16 11:24:51;;;;;;;12.65;4.40;;;12.40;99.90;;;;;;5037027;28;20417;-89
2022/02/16 11:27:38;;;;;;;12.10;4.38;;;12.40;99.90;;;;;;5009858;28;20025;-89
2022/02/16 11:30:08;;;;;;;10.82;3.75;;;12.40;99.90;;;;;;4997608;28;20415;-89
2022/02/16 11:32:33;;;;;;;12.63;4.30;;;12.50;99.90;;;;;;5015408;28;20121;-90
2022/02/16 11:35:15;;;;;;;8.48;3.58;;;12.50;99.90;;;;;;5033179;28;20423;-89
2022/02/16 11:37:42;;;;;;;11.35;3.95;;;12.50;99.90;;;;;;5017518;28;20068;-90
2022/02/16 11:40:09;;;;;;;11.73;3.70;;;12.50;99.90;;;;;;5034715;28;20034;-90
2022/02/16 11:43:13;;;;;;;9.35;3.50;;;12.60;99.90;;;;;;5017218;28;20021;-90
2022/02/16 11:45:46;;;;;;;11.88;3.20;;;12.60;99.90;;;;;;5034791;28;20033;-90
2022/02/16 11:48:36;;;;;;;11.63;3.60;;;12.60;99.90;;;;;;5034900;28;20040;-90
2022/02/16 11:51:25;;;;;;;15.30;4.47;;;12.60;99.90;;;;;;5017312;28;20022;-90
2022/02/16 11:53:52;;;;;;;10.25;3.90;;;12.70;99.90;;;;;;5016841;28;20499;-90
2022/02/16 11:56:20;;;;;;;12.68;4.03;;;12.60;99.90;;;;;;5003123;28;20053;-90
2022/02/16 11:59:11;;;;;;;14.23;4.80;;;12.70;99.90;;;;;;5033739;28;20033;-90
2022/02/16 12:02:07;;;;;;;10.10;4.55;;;12.70;99.90;;;;;;5050148;28;20038;-90
2022/02/16 12:04:46;;;;;;;10.82;6.53;;;12.70;99.90;;;;;;5033635;28;20029;-90
2022/02/16 12:07:26;;;;;;;13.90;6.45;;;12.70;99.90;;;;;;5033366;28;20049;-90
2022/02/16 12:10:18;;;;;;;13.75;6.60;;;12.70;99.90;;;;;;5031716;23;20414;-90
2022/02/16 12:12:45;;;;;;;14.38;7.60;;;12.70;99.90;;;;;;5013625;28;20113;-90
2022/02/16 12:15:11;;;;;;;15.93;7.63;;;12.70;99.90;;;;;;4997394;28;20038;-91
2022/02/16 12:17:37;;;;;;;16.63;8.73;;;12.70;99.90;;;;;;4998425;28;20034;-89
2022/02/16 12:20:05;;;;;;;15.93;6.30;;;12.80;99.90;;;;;;5014039;28;20559;-90
2022/02/16 12:22:32;;;;;;;14.52;6.70;;;12.80;99.90;;;;;;4998869;28;20498;-89
2022/02/16 12:25:14;;;;;;;15.32;5.85;;;12.80;99.90;;;;;;4997807;28;20129;-89
2022/02/16 12:27:40;;;;;;;16.45;6.60;;;12.80;99.90;;;;;;5013631;28;20040;-89
2022/02/16 12:30:06;;;;;;;14.65;6.72;;;12.80;99.90;;;;;;4997305;28;20037;-89
2022/02/16 12:32:32;;;;;;;14.02;6.10;;;12.80;99.90;;;;;;4997279;28;20084;-89
2022/02/16 12:35:01;;;;;;;16.90;6.07;;;12.80;99.90;;;;;;5013563;28;20069;-90
2022/02/16 12:37:28;;;;;;;15.60;6.05;;;12.80;99.90;;;;;;5013514;28;20048;-89
2022/02/16 12:39:57;;;;;;;14.18;5.45;;;12.80;99.90;;;;;;4997070;28;20044;-89
2022/02/16 12:42:32;;;;;;;17.23;6.00;;;12.90;99.90;;;;;;5013564;28;20061;-89
2022/02/16 12:44:58;;;;;;;13.70;6.00;;;12.90;99.90;;;;;;5014407;28;20034;-89
2022/02/16 12:47:25;;;;;;;11.77;5.20;;;12.90;99.90;;;;;;4997014;28;20380;-89
2022/02/16 12:49:52;;;;;;;17.45;6.38;;;12.90;99.90;;;;;;5013353;28;20120;-89
2022/02/16 12:52:18;;;;;;;16.05;6.50;;;12.90;99.90;;;;;;4997068;28;20034;-89
2022/02/16 12:54:45;;;;;;;13.40;6.43;;;12.90;99.90;;;;;;4996860;28;20053;-88